Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:41;;;;;;;37.57;29.50;;;20.30;99.90;;;;;;4810667;29;20186;-91
2023/08/12 00:04:07;;;;;;;44.50;28.97;;;20.30;99.90;;;;;;4814372;29;20187;-94
2023/08/12 00:06:32;;;;;;;45.87;29.87;;;20.30;99.90;;;;;;4810005;29;20183;-92
2023/08/12 00:08:58;;;;;;;39.83;28.37;;;20.40;99.90;;;;;;4794269;29;20190;-92
2023/08/12 00:11:23;;;;;;;49.43;30.13;;;20.40;99.90;;;;;;4797743;29;20218;-92
2023/08/12 00:13:49;;;;;;;43.30;27.47;;;20.40;99.90;;;;;;4812998;29;20193;-92
2023/08/12 00:16:15;;;;;;;36.87;24.00;;;20.40;99.90;;;;;;4811873;29;20194;-92
2023/08/12 00:18:40;;;;;;;39.20;26.57;;;20.40;99.90;;;;;;4792733;29;20586;-93
2023/08/12 00:21:10;;;;;;;41.17;27.40;;;20.40;99.90;;;;;;4807862;29;20190;-92
2023/08/12 00:23:40;;;;;;;37.53;26.30;;;20.40;99.90;;;;;;4809170;29;20518;-91
2023/08/12 00:26:09;;;;;;;31.73;23.73;;;20.40;99.90;;;;;;4826357;29;20474;-91
2023/08/12 00:28:34;;;;;;;30.30;21.63;;;20.40;99.90;;;;;;4826637;29;20933;-91
2023/08/12 00:31:00;;;;;;;39.57;26.83;;;20.30;99.90;;;;;;4826916;29;20428;-91
2023/08/12 00:33:26;;;;;;;40.00;26.57;;;20.20;99.90;;;;;;4826671;29;20266;-91
2023/08/12 00:35:51;;;;;;;36.07;24.77;;;20.20;99.90;;;;;;4811861;29;20417;-92
2023/08/12 00:38:17;;;;;;;43.67;27.50;;;20.20;99.90;;;;;;4818233;29;20238;-94
2023/08/12 00:40:43;;;;;;;41.27;24.80;;;20.20;99.90;;;;;;4840359;29;20181;-94
2023/08/12 00:43:09;;;;;;;41.77;26.07;;;20.20;99.90;;;;;;4833801;29;20667;-93
2023/08/12 00:45:35;;;;;;;35.10;22.63;;;20.20;99.90;;;;;;4827594;29;20506;-91
2023/08/12 00:48:02;;;;;;;31.30;23.30;;;20.20;99.90;;;;;;4826587;29;20473;-92
2023/08/12 00:50:29;;;;;;;33.97;25.50;;;20.20;99.90;;;;;;4829801;29;20506;-93
2023/08/12 00:52:54;;;;;;;29.40;23.00;;;20.20;99.90;;;;;;4831166;29;20415;-92
2023/08/12 00:55:21;;;;;;;30.63;23.30;;;20.20;99.90;;;;;;4826511;29;20401;-91
2023/08/12 00:57:47;;;;;;;30.97;23.00;;;20.20;99.90;;;;;;4825826;29;20194;-90
2023/08/12 01:00:13;;;;;;;34.43;22.70;;;20.20;99.90;;;;;;4825729;29;20438;-90
2023/08/12 01:02:39;;;;;;;31.17;21.97;;;20.20;99.90;;;;;;4825996;29;20394;-91
2023/08/12 01:05:05;;;;;;;31.63;20.80;;;20.20;99.90;;;;;;4825492;29;20445;-89
2023/08/12 01:07:31;;;;;;;36.27;24.27;;;20.20;99.90;;;;;;4825858;29;20308;-90
2023/08/12 01:09:56;;;;;;;39.70;21.90;;;20.10;99.90;;;;;;4825547;29;20496;-89
2023/08/12 01:12:34;;;;;;;31.60;21.10;;;20.10;99.90;;;;;;4825555;29;20292;-89
2023/08/12 01:15:16;;;;;;;30.20;20.87;;;20.10;99.90;;;;;;4825755;29;20177;-89
2023/08/12 01:17:43;;;;;;;40.10;25.40;;;20.10;99.90;;;;;;4825369;29;20400;-89
2023/08/12 01:20:14;;;;;;;26.43;18.70;;;20.10;99.90;;;;;;4809471;29;20471;-90
2023/08/12 01:22:41;;;;;;;29.77;23.20;;;20.10;99.90;;;;;;4825735;29;20382;-89
2023/08/12 01:25:07;;;;;;;34.23;23.77;;;20.10;99.90;;;;;;4824449;29;20466;-88
2023/08/12 01:27:36;;;;;;;30.07;22.13;;;20.10;99.90;;;;;;4809007;29;20907;-89
2023/08/12 01:30:05;;;;;;;34.60;24.90;;;20.10;99.90;;;;;;4825092;29;20397;-89
2023/08/12 01:32:43;;;;;;;40.30;24.20;;;20.10;99.90;;;;;;4808803;29;20427;-89
2023/08/12 01:35:20;;;;;;;37.20;24.53;;;20.10;99.90;;;;;;4824460;29;20427;-88
2023/08/12 01:37:47;;;;;;;33.80;24.23;;;20.10;99.90;;;;;;4824914;29;20419;-89
2023/08/12 01:40:15;;;;;;;37.27;21.00;;;20.10;99.90;;;;;;4824761;29;20886;-89
2023/08/12 01:42:41;;;;;;;37.20;25.33;;;20.10;99.90;;;;;;4824904;29;20389;-89
2023/08/12 01:45:07;;;;;;;31.57;23.70;;;20.10;99.90;;;;;;4824659;29;20462;-88
2023/08/12 01:47:33;;;;;;;36.57;24.53;;;20.10;99.90;;;;;;4808395;29;20470;-89
2023/08/12 01:49:58;;;;;;;33.70;23.27;;;20.10;99.90;;;;;;4825026;29;20280;-89
2023/08/12 01:52:24;;;;;;;38.70;24.73;;;20.10;99.90;;;;;;4824676;29;20650;-89
2023/08/12 01:54:50;;;;;;;40.63;26.37;;;20.10;99.90;;;;;;4824928;29;20264;-90
2023/08/12 01:57:16;;;;;;;39.23;24.63;;;20.10;99.90;;;;;;4824612;29;20763;-89
2023/08/12 01:59:43;;;;;;;35.10;23.90;;;20.10;99.90;;;;;;4824757;29;20427;-89
2023/08/12 02:02:09;;;;;;;33.87;24.57;;;20.10;99.90;;;;;;4824814;29;20462;-89
2023/08/12 02:04:37;;;;;;;37.93;24.87;;;20.10;99.90;;;;;;4824990;29;20492;-90
2023/08/12 02:07:02;;;;;;;35.47;24.33;;;20.10;99.90;;;;;;4825457;29;20228;-90
2023/08/12 02:09:28;;;;;;;37.33;24.07;;;20.00;99.90;;;;;;4825707;29;20435;-90
2023/08/12 02:11:53;;;;;;;39.63;26.90;;;20.10;99.90;;;;;;4826272;29;20193;-89
2023/08/12 02:14:19;;;;;;;35.30;24.07;;;20.10;99.90;;;;;;4824669;29;20272;-89
2023/08/12 02:16:45;;;;;;;36.33;24.10;;;20.10;99.90;;;;;;4808515;29;20194;-90
2023/08/12 02:19:10;;;;;;;33.70;23.50;;;20.10;99.90;;;;;;4824668;29;20214;-89
2023/08/12 02:21:36;;;;;;;48.63;25.57;;;20.00;99.90;;;;;;4824691;29;20185;-89
2023/08/12 02:24:01;;;;;;;49.43;27.17;;;20.00;99.90;;;;;;4824555;29;20216;-90
2023/08/12 02:26:27;;;;;;;39.33;26.23;;;20.00;99.90;;;;;;4793022;29;20193;-91
2023/08/12 02:28:52;;;;;;;38.53;28.37;;;20.00;99.90;;;;;;4824190;29;20262;-91
2023/08/12 02:31:18;;;;;;;35.03;24.33;;;20.00;99.90;;;;;;4807955;29;20208;-91
2023/08/12 02:33:44;;;;;;;41.63;27.03;;;20.00;99.90;;;;;;4824506;29;20188;-90
2023/08/12 02:36:09;;;;;;;49.23;28.83;;;20.00;99.90;;;;;;4825038;29;20189;-89
2023/08/12 02:38:35;;;;;;;42.60;27.50;;;20.00;99.90;;;;;;4827862;29;20194;-91
2023/08/12 02:41:00;;;;;;;42.53;29.33;;;20.00;99.90;;;;;;4827554;29;20186;-91
2023/08/12 02:43:26;;;;;;;43.73;29.13;;;20.00;99.90;;;;;;4827046;29;20194;-91
2023/08/12 02:45:52;;;;;;;46.17;29.60;;;20.10;99.90;;;;;;4827529;29;20213;-91
2023/08/12 02:48:18;;;;;;;38.40;26.90;;;20.00;99.90;;;;;;4827262;29;20265;-91
2023/08/12 02:50:43;;;;;;;40.13;27.33;;;20.00;99.90;;;;;;4827270;29;20487;-91
2023/08/12 02:53:09;;;;;;;48.03;31.10;;;20.00;99.90;;;;;;4827564;29;20189;-90
2023/08/12 02:55:35;;;;;;;44.33;31.20;;;20.10;99.90;;;;;;4827413;29;20505;-91
2023/08/12 02:58:01;;;;;;;52.73;31.67;;;20.10;99.90;;;;;;4827442;29;20280;-90
2023/08/12 03:00:27;;;;;;;44.07;30.60;;;20.00;99.90;;;;;;4827274;29;20193;-90
2023/08/12 03:02:54;;;;;;;41.93;28.53;;;20.00;99.90;;;;;;4827330;29;20434;-91
2023/08/12 03:05:20;;;;;;;40.50;29.37;;;20.00;99.90;;;;;;4826633;29;20774;-92
2023/08/12 03:07:45;;;;;;;45.90;29.13;;;20.00;99.90;;;;;;4826981;29;20467;-90
2023/08/12 03:10:11;;;;;;;44.00;28.03;;;20.00;99.90;;;;;;4826693;29;20402;-88
2023/08/12 03:12:37;;;;;;;54.93;28.37;;;20.00;99.90;;;;;;4827374;29;20212;-91
2023/08/12 03:15:03;;;;;;;43.80;26.73;;;19.90;99.90;;;;;;4826947;29;20194;-91
2023/08/12 03:17:30;;;;;;;43.43;27.60;;;19.80;99.90;;;;;;4826428;29;20200;-90
2023/08/12 03:19:59;;;;;;;41.00;26.43;;;19.80;99.90;;;;;;4826889;29;20726;-91
2023/08/12 03:22:25;;;;;;;41.70;27.73;;;19.70;99.90;;;;;;4826786;29;20412;-91
2023/08/12 03:24:50;;;;;;;40.63;26.37;;;19.70;99.90;;;;;;4826872;29;20453;-92
2023/08/12 03:27:16;;;;;;;37.93;26.30;;;19.70;99.90;;;;;;4826415;29;20517;-91
2023/08/12 03:29:41;;;;;;;38.00;25.33;;;19.70;99.90;;;;;;4827106;29;20297;-92
2023/08/12 03:32:07;;;;;;;45.47;25.80;;;19.60;99.90;;;;;;4826455;29;20601;-92
2023/08/12 03:34:33;;;;;;;36.50;24.40;;;19.70;99.90;;;;;;4826639;29;20202;-91
2023/08/12 03:36:58;;;;;;;37.20;24.37;;;19.60;99.90;;;;;;4826835;29;20239;-92
2023/08/12 03:39:24;;;;;;;38.50;24.43;;;19.60;99.90;;;;;;4826678;29;20423;-92
2023/08/12 03:41:53;;;;;;;35.40;23.50;;;19.60;99.90;;;;;;4826748;29;20185;-92
2023/08/12 03:44:18;;;;;;;40.83;25.80;;;19.60;99.90;;;;;;4826501;29;20626;-91
2023/08/12 03:46:44;;;;;;;35.97;25.80;;;19.60;99.90;;;;;;4827016;29;20467;-92
2023/08/12 03:49:10;;;;;;;35.07;24.67;;;19.50;99.90;;;;;;4826069;29;20198;-92
2023/08/12 03:51:35;;;;;;;31.33;23.73;;;19.50;99.90;;;;;;4826530;29;20190;-92
2023/08/12 03:54:01;;;;;;;36.90;25.03;;;19.50;99.90;;;;;;4827101;29;20711;-92
2023/08/12 03:56:27;;;;;;;33.20;25.30;;;19.40;99.90;;;;;;4826621;29;20213;-92
2023/08/12 03:58:52;;;;;;;43.43;27.10;;;19.40;99.90;;;;;;4831712;29;20427;-92
2023/08/12 04:01:18;;;;;;;39.27;26.70;;;19.40;99.90;;;;;;4826589;29;20198;-93
2023/08/12 04:03:43;;;;;;;50.03;31.93;;;19.40;99.90;;;;;;4826630;29;20192;-92
2023/08/12 04:06:09;;;;;;;51.53;31.10;;;19.40;99.90;;;;;;4826745;29;20531;-92
2023/08/12 04:08:34;;;;;;;57.60;33.10;;;19.30;99.90;;;;;;4826609;29;20292;-94
2023/08/12 04:11:00;;;;;;;56.83;34.00;;;19.30;99.90;;;;;;4826860;29;20189;-92
2023/08/12 04:13:26;;;;;;;57.20;35.47;;;19.30;99.90;;;;;;4826696;29;20192;-92
2023/08/12 04:15:53;;;;;;;52.60;37.93;;;19.30;99.90;;;;;;4827188;29;20241;-92
2023/08/12 04:18:19;;;;;;;63.07;41.40;;;19.30;99.90;;;;;;4826348;29;20246;-93
2023/08/12 04:20:46;;;;;;;83.00;45.17;;;19.30;99.90;;;;;;4826370;29;20823;-94
2023/08/12 04:23:12;;;;;;;77.83;46.27;;;19.30;99.90;;;;;;4826507;29;20522;-90
2023/08/12 04:25:38;;;;;;;84.50;46.67;;;19.40;99.90;;;;;;4825783;29;20517;-91
2023/08/12 04:28:04;;;;;;;90.00;50.33;;;19.40;99.90;;;;;;4826315;29;20478;-94
2023/08/12 04:30:29;;;;;;;93.80;49.23;;;19.40;99.90;;;;;;4826114;29;20277;-93
2023/08/12 04:32:55;;;;;;;97.70;48.40;;;19.40;99.90;;;;;;4826653;29;20188;-93
2023/08/12 04:35:20;;;;;;;76.00;47.30;;;19.40;99.90;;;;;;4826134;29;20730;-93
2023/08/12 04:37:46;;;;;;;88.10;47.80;;;19.40;99.90;;;;;;4810280;29;20194;-94
2023/08/12 04:40:11;;;;;;;77.07;46.47;;;19.40;99.90;;;;;;4826508;29;20198;-93
2023/08/12 04:42:37;;;;;;;83.37;48.07;;;19.40;99.90;;;;;;4825979;29;20281;-94
2023/08/12 04:45:03;;;;;;;82.70;47.40;;;19.40;99.90;;;;;;4826635;29;20186;-94
2023/08/12 04:47:29;;;;;;;68.27;45.00;;;19.50;99.90;;;;;;4825975;29;20213;-92
2023/08/12 04:49:54;;;;;;;77.10;45.93;;;19.50;99.90;;;;;;4825848;29;20432;-94
2023/08/12 04:52:20;;;;;;;81.00;46.60;;;19.50;99.90;;;;;;4825790;29;20246;-93
2023/08/12 04:54:46;;;;;;;66.50;42.37;;;19.50;99.90;;;;;;4826206;29;20186;-94
2023/08/12 04:57:12;;;;;;;67.23;44.87;;;19.50;99.90;;;;;;4826366;29;20189;-93
2023/08/12 04:59:37;;;;;;;65.37;41.57;;;19.50;99.90;;;;;;4825155;29;20197;-93
2023/08/12 05:02:03;;;;;;;73.90;43.90;;;19.60;99.90;;;;;;4826249;29;20259;-92
2023/08/12 05:04:28;;;;;;;65.53;43.03;;;19.60;99.90;;;;;;4825371;29;20272;-92
2023/08/12 05:06:54;;;;;;;76.87;45.73;;;19.60;99.90;;;;;;4826167;29;20515;-92
2023/08/12 05:09:19;;;;;;;69.10;43.93;;;19.60;99.90;;;;;;4825503;29;20193;-93
2023/08/12 05:11:45;;;;;;;63.93;40.97;;;19.60;99.90;;;;;;4826319;29;20218;-91
2023/08/12 05:14:10;;;;;;;58.27;38.67;;;19.60;99.90;;;;;;4825825;29;20185;-92
2023/08/12 05:16:36;;;;;;;62.97;43.43;;;19.70;99.90;;;;;;4809111;29;20200;-92
2023/08/12 05:19:02;;;;;;;68.57;43.57;;;19.80;99.90;;;;;;4825741;29;20196;-91
2023/08/12 05:21:27;;;;;;;56.53;39.87;;;19.90;99.90;;;;;;4825472;29;20197;-92
2023/08/12 05:23:53;;;;;;;52.10;38.30;;;19.90;99.90;;;;;;4825596;29;20221;-93
2023/08/12 05:26:20;;;;;;;59.03;40.53;;;20.00;99.90;;;;;;4825425;29;20245;-92
2023/08/12 05:28:45;;;;;;;51.93;36.90;;;20.10;99.90;;;;;;4825761;29;20252;-91
2023/08/12 05:31:11;;;;;;;56.83;38.63;;;20.00;99.90;;;;;;4825793;29;20437;-92
2023/08/12 05:33:36;;;;;;;47.63;36.43;;;20.00;99.90;;;;;;4825178;29;20193;-92
2023/08/12 05:36:03;;;;;;;51.20;36.60;;;19.90;99.90;;;;;;4827391;29;20190;-93
2023/08/12 05:38:28;;;;;;;48.40;34.53;;;19.90;99.90;;;;;;4826376;29;20614;-93
2023/08/12 05:40:54;;;;;;;51.17;35.80;;;19.80;99.90;;;;;;4825871;29;20419;-93
2023/08/12 05:43:19;;;;;;;48.40;35.87;;;19.90;99.90;;;;;;4825611;29;20693;-93
2023/08/12 05:45:45;;;;;;;43.70;33.40;;;19.80;99.90;;;;;;4824920;29;20181;-92
2023/08/12 05:48:10;;;;;;;44.63;31.70;;;19.80;99.90;;;;;;4824684;29;20212;-92
2023/08/12 05:50:36;;;;;;;44.50;32.40;;;19.80;99.90;;;;;;4824684;29;20189;-93
2023/08/12 05:53:01;;;;;;;39.23;29.40;;;19.80;99.90;;;;;;4824773;29;20212;-92
2023/08/12 05:55:27;;;;;;;44.80;29.93;;;19.70;99.90;;;;;;4824607;29;20189;-93
2023/08/12 05:57:52;;;;;;;46.50;30.40;;;19.70;99.90;;;;;;4825041;29;20197;-93
2023/08/12 06:00:18;;;;;;;39.07;27.40;;;19.60;99.90;;;;;;4826057;29;20252;-94
2023/08/12 06:02:44;;;;;;;35.97;28.00;;;19.70;99.90;;;;;;4826237;29;20193;-95
2023/08/12 06:05:09;;;;;;;41.20;30.30;;;19.60;99.90;;;;;;4809619;29;20551;-94
2023/08/12 06:07:35;;;;;;;41.90;29.17;;;19.60;99.90;;;;;;4808775;29;20239;-93
2023/08/12 06:10:01;;;;;;;33.53;27.27;;;19.60;99.90;;;;;;4825264;29;20226;-93
2023/08/12 06:12:27;;;;;;;39.90;27.00;;;19.60;99.90;;;;;;4826955;29;20199;-92
2023/08/12 06:14:52;;;;;;;38.53;26.53;;;19.50;99.90;;;;;;4828268;29;20397;-91
2023/08/12 06:17:18;;;;;;;32.60;24.67;;;19.50;99.90;;;;;;4828195;29;20242;-91
2023/08/12 06:19:44;;;;;;;32.80;23.60;;;19.50;99.90;;;;;;4828084;29;20210;-91
2023/08/12 06:22:09;;;;;;;31.90;24.03;;;19.50;99.90;;;;;;4827955;29;20551;-92
2023/08/12 06:24:35;;;;;;;29.00;22.73;;;19.50;99.90;;;;;;4827277;29;20990;-92
2023/08/12 06:27:00;;;;;;;31.20;22.07;;;19.50;99.90;;;;;;4827813;29;20238;-90
2023/08/12 06:29:26;;;;;;;27.00;20.43;;;19.50;99.90;;;;;;4827181;29;20272;-87
2023/08/12 06:31:53;;;;;;;25.03;18.30;;;19.50;99.90;;;;;;4827779;29;20605;-87
2023/08/12 06:34:18;;;;;;;21.70;17.50;;;19.50;99.90;;;;;;4827372;29;20625;-87
2023/08/12 06:36:44;;;;;;;21.93;18.37;;;19.60;99.90;;;;;;4827054;29;20477;-87
2023/08/12 06:39:09;;;;;;;17.47;14.93;;;19.70;99.90;;;;;;4827228;29;20272;-87
2023/08/12 06:41:35;;;;;;;18.30;16.33;;;19.70;99.90;;;;;;4826539;29;20258;-87
2023/08/12 06:44:01;;;;;;;20.03;16.80;;;19.70;99.90;;;;;;4825833;29;20650;-88
2023/08/12 06:46:26;;;;;;;24.57;17.23;;;19.80;99.90;;;;;;4827010;29;20643;-87
2023/08/12 06:48:52;;;;;;;18.27;16.10;;;19.90;99.90;;;;;;4827074;29;20568;-88
2023/08/12 06:51:17;;;;;;;16.40;14.60;;;20.00;99.90;;;;;;4827193;29;20200;-87
2023/08/12 06:53:43;;;;;;;16.40;13.73;;;20.00;99.90;;;;;;4826873;29;20182;-87
2023/08/12 06:56:09;;;;;;;17.80;13.43;;;20.10;99.90;;;;;;4827263;29;20184;-88
2023/08/12 06:58:34;;;;;;;15.77;12.60;;;20.10;99.90;;;;;;4826770;29;20549;-87
2023/08/12 07:01:00;;;;;;;16.30;10.73;;;20.10;99.90;;;;;;4827082;29;20254;-88
2023/08/12 07:03:26;;;;;;;12.67;9.83;;;20.10;99.90;;;;;;4826869;29;20185;-88
2023/08/12 07:05:53;;;;;;;12.00;9.27;;;20.20;99.90;;;;;;4810522;29;20212;-88
2023/08/12 07:08:19;;;;;;;11.67;9.13;;;20.10;99.90;;;;;;4826857;29;20470;-89
2023/08/12 07:10:44;;;;;;;10.33;8.60;;;20.00;99.90;;;;;;4826760;29;20427;-89
2023/08/12 07:13:10;;;;;;;9.20;8.30;;;20.10;99.90;;;;;;4827123;29;20632;-90
2023/08/12 07:15:36;;;;;;;10.33;8.03;;;20.00;99.90;;;;;;4826733;29;20231;-91
2023/08/12 07:18:01;;;;;;;12.27;6.70;;;20.00;99.90;;;;;;4810900;29;20281;-90
2023/08/12 07:20:27;;;;;;;8.73;7.60;;;19.90;99.90;;;;;;4826840;29;20560;-89
2023/08/12 07:22:52;;;;;;;7.73;6.43;;;19.90;99.90;;;;;;4825881;29;20224;-91
2023/08/12 07:25:18;;;;;;;9.30;5.60;;;19.90;99.90;;;;;;4826696;29;20241;-91
2023/08/12 07:27:44;;;;;;;7.03;6.30;;;19.80;99.90;;;;;;4810186;29;20213;-91
2023/08/12 07:30:10;;;;;;;8.33;6.00;;;19.80;99.90;;;;;;4827037;29;20281;-90
2023/08/12 07:32:39;;;;;;;7.23;5.70;;;19.80;99.90;;;;;;4828463;29;20268;-90
2023/08/12 07:35:08;;;;;;;8.77;6.70;;;19.80;99.90;;;;;;4826882;29;20417;-90
2023/08/12 07:37:33;;;;;;;7.30;5.37;;;19.90;99.90;;;;;;4826554;29;20809;-90
2023/08/12 07:39:59;;;;;;;10.20;6.60;;;20.00;99.90;;;;;;4826927;29;20406;-90
2023/08/12 07:42:24;;;;;;;11.53;5.80;;;20.10;99.90;;;;;;4826867;29;20192;-90
2023/08/12 07:44:50;;;;;;;7.90;6.40;;;20.20;99.90;;;;;;4810192;29;20192;-90
2023/08/12 07:47:16;;;;;;;6.90;5.40;;;20.30;99.90;;;;;;4810280;29;20216;-91
2023/08/12 07:49:42;;;;;;;6.03;5.43;;;20.30;99.90;;;;;;4826226;29;20198;-90
2023/08/12 07:52:08;;;;;;;10.50;5.83;;;20.40;99.90;;;;;;4810746;29;20541;-90
2023/08/12 07:54:33;;;;;;;11.07;5.83;;;20.50;99.90;;;;;;4826291;29;20423;-90
2023/08/12 07:56:59;;;;;;;6.10;5.50;;;20.50;99.90;;;;;;4826401;29;20253;-89
2023/08/12 07:59:25;;;;;;;5.97;5.47;;;20.70;99.90;;;;;;4826434;29;20268;-92
2023/08/12 08:01:51;;;;;;;10.43;5.53;;;20.70;99.90;;;;;;4810164;29;20644;-91
2023/08/12 08:04:17;;;;;;;11.47;5.20;;;20.80;99.90;;;;;;4810259;29;20580;-91
2023/08/12 08:06:43;;;;;;;7.27;4.43;;;20.90;99.90;;;;;;4826045;29;20517;-91
2023/08/12 08:09:09;;;;;;;6.23;4.23;;;20.90;99.90;;;;;;4826370;29;20209;-92
2023/08/12 08:11:35;;;;;;;9.00;4.30;;;21.00;99.90;;;;;;4826054;29;20549;-92
2023/08/12 08:14:00;;;;;;;4.63;3.90;;;21.10;99.90;;;;;;4826760;29;20473;-94
2023/08/12 08:16:26;;;;;;;3.57;3.27;;;21.10;99.90;;;;;;4828747;29;20192;-94
2023/08/12 08:18:52;;;;;;;14.50;5.60;;;21.10;99.90;;;;;;4827569;29;20629;-94
2023/08/12 08:21:18;;;;;;;6.70;4.27;;;21.20;99.90;;;;;;4830281;29;20506;-94
2023/08/12 08:23:43;;;;;;;5.03;4.10;;;21.20;99.90;;;;;;4826762;29;20238;-94
2023/08/12 08:26:09;;;;;;;5.00;4.10;;;21.20;99.90;;;;;;4810576;29;20827;-95
2023/08/12 08:28:35;;;;;;;3.50;3.20;;;21.10;99.90;;;;;;4810269;29;20220;-95
2023/08/12 08:31:01;;;;;;;5.43;3.70;;;21.10;99.90;;;;;;4795686;29;20276;-95
2023/08/12 08:33:26;;;;;;;6.37;4.33;;;21.10;99.90;;;;;;4826542;29;20182;-94
2023/08/12 08:35:54;;;;;;;8.20;4.20;;;21.00;99.90;;;;;;4810334;29;20250;-95
2023/08/12 08:38:20;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;4827067;29;20433;-94
2023/08/12 08:40:46;;;;;;;4.37;3.03;;;21.10;99.90;;;;;;4795693;29;20509;-93
2023/08/12 08:43:24;;;;;;;4.53;3.20;;;21.30;99.90;;;;;;4780526;29;20560;-95
2023/08/12 08:45:53;;;;;;;8.53;3.50;;;21.40;99.90;;;;;;4826891;29;20811;-95
2023/08/12 08:48:20;;;;;;;4.43;4.03;;;21.50;99.90;;;;;;4826331;29;20947;-95
2023/08/12 08:50:47;;;;;;;4.87;3.60;;;21.70;99.90;;;;;;4826869;29;20419;-94
2023/08/12 08:53:15;;;;;;;3.53;3.23;;;21.80;99.90;;;;;;4826954;29;20420;-95
2023/08/12 08:55:41;;;;;;;10.70;4.07;;;22.00;99.90;;;;;;4826593;29;20419;-94
2023/08/12 08:58:07;;;;;;;6.03;2.90;;;22.20;99.90;;;;;;4826235;29;20817;-94
2023/08/12 09:00:33;;;;;;;3.13;2.77;;;22.10;99.90;;;;;;4826177;29;20622;-93
2023/08/12 09:02:59;;;;;;;4.80;2.60;;;22.30;99.90;;;;;;4809904;29;20185;-94
2023/08/12 09:05:25;;;;;;;4.40;2.50;;;22.40;99.90;;;;;;4826175;29;20642;-94
2023/08/12 09:07:51;;;;;;;2.80;2.40;;;22.60;99.90;;;;;;4825595;29;20453;-94
2023/08/12 09:10:20;;;;;;;2.77;2.53;;;22.70;99.90;;;;;;4825868;29;20457;-93
2023/08/12 09:12:46;;;;;;;2.57;1.87;;;22.90;99.90;;;;;;4825096;29;20419;-93
2023/08/12 09:15:12;;;;;;;2.63;1.73;;;23.10;99.90;;;;;;4826108;29;20415;-94
2023/08/12 09:17:38;;;;;;;4.00;1.87;;;23.10;99.90;;;;;;4825708;29;20499;-94
2023/08/12 09:20:11;;;;;;;2.00;1.80;;;23.20;99.90;;;;;;4809205;29;20220;-93
2023/08/12 09:22:37;;;;;;;1.63;1.53;;;23.30;99.90;;;;;;4808729;29;20427;-93
2023/08/12 09:25:04;;;;;;;2.47;2.23;;;23.30;99.90;;;;;;4808600;29;20479;-93
2023/08/12 09:27:31;;;;;;;3.80;1.90;;;23.50;99.90;;;;;;4808697;29;20986;-94
2023/08/12 09:29:59;;;;;;;1.90;1.70;;;23.50;99.90;;;;;;4825223;29;20427;-93
2023/08/12 09:32:25;;;;;;;2.47;1.30;;;23.40;99.90;;;;;;4824963;29;20430;-94
2023/08/12 09:34:55;;;;;;;1.77;1.57;;;23.50;99.90;;;;;;4824964;29;20438;-92
2023/08/12 09:37:23;;;;;;;2.00;1.53;;;23.70;99.90;;;;;;4824832;29;20551;-93
2023/08/12 09:39:52;;;;;;;1.63;1.53;;;23.90;99.90;;;;;;4830702;29;20471;-93
2023/08/12 09:42:18;;;;;;;3.40;1.50;;;23.80;99.90;;;;;;4824713;29;20431;-92
2023/08/12 09:44:44;;;;;;;4.60;1.10;;;23.80;99.90;;;;;;4808542;29;20438;-91
2023/08/12 09:47:10;;;;;;;1.47;1.10;;;23.80;99.90;;;;;;4829826;29;20415;-93
2023/08/12 09:49:37;;;;;;;1.20;0.80;;;23.80;99.90;;;;;;4830356;29;20185;-93
2023/08/12 09:52:07;;;;;;;2.80;1.27;;;24.00;99.90;;;;;;4814702;29;20185;-91
2023/08/12 09:54:36;;;;;;;1.30;0.97;;;23.90;99.90;;;;;;4814497;29;20827;-92
2023/08/12 09:57:04;;;;;;;1.23;0.90;;;23.80;99.90;;;;;;4814367;29;20427;-92
2023/08/12 09:59:32;;;;;;;5.83;1.00;;;23.80;99.90;;;;;;4830681;29;20418;-90
2023/08/12 10:01:58;;;;;;;1.00;0.90;;;23.50;99.90;;;;;;4814130;29;20458;-91
2023/08/12 10:04:28;;;;;;;1.07;0.90;;;23.60;99.90;;;;;;4814453;29;20473;-88
2023/08/12 10:06:54;;;;;;;1.73;0.90;;;23.50;99.90;;;;;;4814249;29;20483;-90
2023/08/12 10:09:20;;;;;;;2.73;0.80;;;23.30;99.90;;;;;;4814381;29;20438;-92
2023/08/12 10:11:47;;;;;;;1.10;0.90;;;23.20;99.90;;;;;;4830264;29;20509;-91
2023/08/12 10:14:14;;;;;;;1.00;0.80;;;23.20;99.90;;;;;;4830520;29;20427;-91
2023/08/12 10:16:45;;;;;;;3.03;1.20;;;23.30;99.90;;;;;;4830230;29;20414;-92
2023/08/12 10:19:11;;;;;;;0.93;0.83;;;23.40;99.90;;;;;;4830413;29;20410;-91
2023/08/12 10:21:37;;;;;;;2.80;1.00;;;23.50;99.90;;;;;;4821651;29;20804;-91
2023/08/12 10:24:05;;;;;;;1.30;1.10;;;23.60;99.90;;;;;;4824457;29;20442;-91
2023/08/12 10:26:32;;;;;;;1.07;0.83;;;23.80;99.90;;;;;;4824515;29;20531;-91
2023/08/12 10:28:59;;;;;;;1.77;1.27;;;23.90;99.90;;;;;;4838698;29;20568;-90
2023/08/12 10:31:28;;;;;;;1.20;0.97;;;24.20;99.90;;;;;;4831168;29;20419;-90
2023/08/12 10:33:53;;;;;;;1.37;0.90;;;24.30;99.90;;;;;;4831060;29;20427;-90
2023/08/12 10:36:22;;;;;;;1.00;0.90;;;24.30;99.90;;;;;;4814971;29;20789;-91
2023/08/12 10:38:47;;;;;;;1.67;0.80;;;24.30;99.90;;;;;;4830297;29;20735;-90
2023/08/12 10:41:23;;;;;;;2.60;0.90;;;24.40;99.90;;;;;;4831186;29;20415;-91
2023/08/12 10:44:04;;;;;;;3.30;1.00;;;24.30;99.90;;;;;;4830992;29;20950;-91
2023/08/12 10:46:35;;;;;;;1.00;0.80;;;24.00;99.90;;;;;;4814682;29;20924;-90
2023/08/12 10:49:06;;;;;;;1.70;1.27;;;24.00;99.90;;;;;;4831023;29;20470;-91
2023/08/12 10:51:48;;;;;;;1.40;0.90;;;23.70;99.90;;;;;;4831046;29;20426;-90
2023/08/12 10:54:30;;;;;;;1.50;1.20;;;23.50;99.90;;;;;;4831709;29;20504;-90
2023/08/12 10:57:05;;;;;;;2.57;1.10;;;23.40;99.90;;;;;;4816724;29;20418;-90
2023/08/12 10:59:45;;;;;;;1.53;1.03;;;23.40;99.90;;;;;;4828523;29;20418;-91
2023/08/12 11:02:23;;;;;;;1.27;1.10;;;23.30;99.90;;;;;;4827854;29;20419;-91
2023/08/12 11:05:09;;;;;;;4.03;1.87;;;23.20;99.90;;;;;;4826750;29;20443;-91
2023/08/12 11:07:44;;;;;;;5.47;1.57;;;23.00;99.90;;;;;;4827686;29;20816;-90
2023/08/12 11:10:25;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;4827878;29;20882;-90
2023/08/12 11:12:55;;;;;;;2.33;1.63;;;22.90;99.90;;;;;;4827129;29;20388;-90
2023/08/12 11:15:41;;;;;;;3.07;1.90;;;22.90;99.90;;;;;;4826870;29;20418;-90
2023/08/12 11:18:16;;;;;;;2.53;1.20;;;23.00;99.90;;;;;;4827228;29;20411;-90
2023/08/12 11:20:42;;;;;;;1.57;1.23;;;23.10;99.90;;;;;;4810999;29;20998;-90
2023/08/12 11:23:09;;;;;;;1.77;1.30;;;23.20;99.90;;;;;;4826895;29;20514;-89
2023/08/12 11:25:37;;;;;;;1.47;1.30;;;23.20;99.90;;;;;;4826917;29;21013;-90
2023/08/12 11:28:04;;;;;;;2.07;1.33;;;23.40;99.90;;;;;;4826690;29;20565;-90
2023/08/12 11:30:30;;;;;;;2.03;1.10;;;23.40;99.90;;;;;;4826725;29;20791;-89
2023/08/12 11:32:56;;;;;;;2.03;1.33;;;23.50;99.90;;;;;;4826608;29;20401;-90
2023/08/12 11:35:22;;;;;;;1.43;1.33;;;23.50;99.90;;;;;;4826892;29;20234;-89
2023/08/12 11:37:52;;;;;;;2.63;1.47;;;23.50;99.90;;;;;;4810428;29;20433;-89
2023/08/12 11:40:18;;;;;;;2.60;1.60;;;23.50;99.90;;;;;;4826396;29;20924;-90
2023/08/12 11:42:47;;;;;;;2.70;1.20;;;23.50;99.90;;;;;;4800258;29;20435;-89
2023/08/12 11:45:19;;;;;;;1.40;1.00;;;23.50;99.90;;;;;;4826801;29;20764;-89
2023/08/12 11:47:47;;;;;;;1.53;1.23;;;23.80;99.90;;;;;;4826711;29;20464;-90
2023/08/12 11:50:13;;;;;;;1.43;1.10;;;24.00;99.90;;;;;;4810163;29;20431;-90
2023/08/12 11:52:39;;;;;;;3.37;1.30;;;24.20;99.90;;;;;;4826573;29;20426;-89
2023/08/12 11:55:06;;;;;;;3.83;1.30;;;24.10;99.90;;;;;;4810127;29;20479;-90
2023/08/12 11:57:36;;;;;;;1.93;1.40;;;24.10;99.90;;;;;;4809936;29;20427;-89
2023/08/12 12:00:09;;;;;;;2.37;1.20;;;24.20;99.90;;;;;;4809862;29;20766;-90
2023/08/12 12:02:41;;;;;;;2.17;1.33;;;24.30;99.90;;;;;;4810253;29;20438;-89
2023/08/12 12:05:11;;;;;;;1.43;1.20;;;24.40;99.90;;;;;;4826341;29;20540;-89
2023/08/12 12:07:37;;;;;;;2.50;1.27;;;24.50;99.90;;;;;;4826247;29;20471;-89
2023/08/12 12:10:05;;;;;;;2.83;1.60;;;24.70;99.90;;;;;;4825673;29;20434;-89
2023/08/12 12:12:36;;;;;;;2.80;1.20;;;24.80;99.90;;;;;;4826193;29;20422;-89
2023/08/12 12:15:03;;;;;;;1.73;1.57;;;24.90;99.90;;;;;;4826163;29;20411;-89
2023/08/12 12:17:29;;;;;;;2.40;1.17;;;24.70;99.90;;;;;;4826303;29;20490;-89
2023/08/12 12:19:57;;;;;;;2.20;1.10;;;24.50;99.90;;;;;;4809870;29;20956;-90
2023/08/12 12:22:30;;;;;;;3.00;1.50;;;24.50;99.90;;;;;;4810213;29;20485;-90
2023/08/12 12:25:00;;;;;;;2.50;1.20;;;24.40;99.90;;;;;;4809147;29;20523;-89
2023/08/12 12:27:27;;;;;;;2.30;1.17;;;24.20;99.90;;;;;;4825768;29;20942;-89
2023/08/12 12:29:53;;;;;;;2.70;1.33;;;24.30;99.90;;;;;;4825698;29;20427;-89
2023/08/12 12:32:20;;;;;;;1.50;1.20;;;24.20;99.90;;;;;;4826116;29;20471;-89
2023/08/12 12:34:46;;;;;;;4.10;1.40;;;24.30;99.90;;;;;;4825764;29;20826;-90