Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:12:22;;;;;;;5.03;3.78;;;;;;;17.41;69.19;100105.84;30997106;28;97030;-64
2022/06/10 00:27:22;;;;;;;5.10;3.88;;;;;;;17.39;69.28;100124.09;30997252;28;97368;-65
2022/06/10 00:42:23;;;;;;;7.93;4.45;;;;;;;17.33;69.42;100132.19;30995969;28;96757;-64
2022/06/10 00:57:29;;;;;;;4.70;3.72;;;;;;;17.25;69.92;100147.56;30994677;28;96619;-64
2022/06/10 01:12:38;;;;;;;7.43;4.07;;;;;;;17.20;70.13;100160.84;30992423;28;97468;-65
2022/06/10 01:28:06;;;;;;;5.77;4.43;;;;;;;17.04;70.78;100172.09;30991535;28;96723;-65
2022/06/10 01:43:23;;;;;;;12.73;5.03;;;;;;;16.94;71.33;100196.78;30990579;28;97194;-69
2022/06/10 01:58:30;;;;;;;9.80;5.33;;;;;;;16.82;71.89;100220.78;30988945;28;96729;-64
2022/06/10 02:13:38;;;;;;;7.57;4.70;;;;;;;16.77;72.22;100217.88;31009398;28;98496;-66
2022/06/10 02:28:47;;;;;;;7.97;4.97;;;;;;;16.66;72.63;100240.06;31025745;28;97257;-69
2022/06/10 02:44:02;;;;;;;8.87;5.20;;;;;;;16.67;72.92;100249.78;31050453;28;97411;-65
2022/06/10 03:15:05;;;;;;;6.93;5.07;;;;;;;16.60;73.65;100302.75;31007206;28;97075;-72
2022/06/10 03:30:12;;;;;;;6.93;5.23;;;;;;;16.74;73.71;100331.28;30979485;28;96753;-70
2022/06/10 03:45:16;;;;;;;8.77;5.37;;;;;;;16.91;73.07;100356.78;30978218;28;98205;-74
2022/06/10 04:00:23;;;;;;;7.70;4.73;;;;;;;17.13;72.48;100383.47;30977820;28;96739;-71
2022/06/10 04:15:27;;;;;;;7.03;4.90;;;;;;;17.32;71.79;100397.09;31097812;28;96796;-65
2022/06/10 04:30:32;;;;;;;5.13;3.47;;;;;;;17.47;71.04;100403.09;31046698;28;96924;-64
2022/06/10 04:45:40;;;;;;;8.13;5.87;;;;;;;17.71;69.97;100430.38;31026651;28;96715;-64
2022/06/10 05:00:47;;;;;;;5.30;3.30;;;;;;;18.11;68.65;100446.41;31019210;28;96804;-73
2022/06/10 05:15:49;;;;;;;4.80;2.90;;;;;;;18.46;67.01;100475.72;30988618;28;97009;-64
2022/06/10 05:30:50;;;;;;;7.90;3.47;;;;;;;18.98;65.66;100472.94;30983890;28;97930;-65
2022/06/10 05:45:51;;;;;;;4.47;2.80;;;;;;;19.31;63.74;100509.66;30985935;28;97395;-64
2022/06/10 06:00:51;;;;;;;4.95;2.50;;;;;;;20.20;62.18;100514.88;30983034;28;96895;-65
2022/06/10 06:15:51;;;;;;;4.60;2.65;;;;;;;21.09;59.12;100537.84;30981637;28;111476;-67
2022/06/10 06:30:52;;;;;;;5.00;2.72;;;;;;;21.46;57.31;100553.97;30983326;28;97058;-65
2022/06/10 06:45:52;;;;;;;2.97;2.55;;;;;;;21.55;55.35;100574.25;30981383;28;97294;-71
2022/06/10 07:00:52;;;;;;;4.03;3.10;;;;;;;22.57;54.08;100601.25;30980900;28;96716;-64
2022/06/10 07:15:54;;;;;;;4.47;2.60;;;;;;;23.58;51.03;100599.84;30976899;28;96787;-68
2022/06/10 07:30:55;;;;;;;3.80;1.93;;;;;;;24.56;47.99;100612.97;30973942;28;97481;-65
2022/06/10 07:45:55;;;;;;;;;;;;;;;25.35;44.46;100613.63;30972419;28;96899;-65
2022/06/10 08:00:57;;;;;;;2.63;1.70;;;;;;;27.25;41.37;100618.47;30972667;28;96657;-70
2022/06/10 08:15:57;;;;;;;2.10;1.40;;;;;;;27.97;37.71;100623.97;30981163;28;98016;-65
2022/06/10 08:30:58;;;;;;;4.43;1.30;;;;;;;27.68;35.85;100628.09;30988857;28;97316;-67
2022/06/10 08:46:07;;;;;;;7.75;2.00;;;;;;;27.64;36.40;100634.38;30999608;28;97411;-72
2022/06/10 09:01:17;;;;;;;3.03;2.00;;;;;;;27.60;36.04;100645.06;30986566;28;97105;-73
2022/06/10 09:16:29;;;;;;;3.10;1.97;;;;;;;27.25;35.46;100651.31;30984635;28;97653;-67
2022/06/10 09:31:37;;;;;;;4.30;1.90;;;;;;;27.69;35.27;100645.34;30998065;28;99173;-66
2022/06/10 09:46:58;;;;;;;3.93;1.93;;;;;;;29.33;32.75;100665.94;30986720;28;96713;-70
2022/06/10 10:02:19;;;;;;;4.43;2.30;;;;;;;30.55;31.96;100662.41;30985434;28;96757;-69
2022/06/10 10:17:28;;;;;;;3.30;2.10;;;;;;;30.64;30.51;100646.06;30982538;28;97257;-72
2022/06/10 10:32:33;;;;;;;1.97;1.57;;;;;;;30.28;30.26;100646.47;30982695;28;96728;-69
2022/06/10 10:47:36;;;;;;;2.63;1.50;;;;;;;30.26;29.77;100642.38;31007797;28;96765;-66
2022/06/10 11:02:48;;;;;;;3.23;2.07;;;;;;;30.29;29.88;100650.03;30981782;28;96864;-65
2022/06/10 11:17:49;;;;;;;3.07;1.80;;;;;;;30.42;29.31;100643.03;30972418;28;96776;-68
2022/06/10 11:32:57;;;;;;;2.20;1.47;;;;;;;29.58;29.57;100638.59;30967856;28;96730;-77
2022/06/10 11:48:07;;;;;;;;;;;;;;;29.36;29.27;100626.13;30966579;28;96904;-76
2022/06/10 12:03:23;;;;;;;1.80;0.90;;;;;;;29.26;27.70;100618.81;30964011;28;98672;-69
2022/06/10 12:18:29;;;;;;;1.83;0.70;;;;;;;29.40;27.21;100620.91;30925294;28;1174816;-84
2022/06/10 12:33:47;;;;;;;1.60;0.70;;;;;;;29.73;26.10;100622.03;30968875;28;99686;-74
2022/06/10 12:48:48;;;;;;;7.70;1.20;;;;;;;29.67;26.42;100615.72;30968854;28;97025;-65
2022/06/10 13:03:51;;;;;;;1.73;0.70;;;;;;;30.05;26.20;100609.63;30968880;28;97452;-67
2022/06/10 13:18:57;;;;;;;2.03;0.70;;;;;;;30.13;25.64;100621.94;30992397;28;98561;-70
2022/06/10 13:34:04;;;;;;;1.80;1.00;;;;;;;29.26;26.28;100607.03;31048720;28;97178;-78
2022/06/10 13:49:42;;;;;;;3.10;0.70;;;;;;;29.11;26.18;100600.50;31041527;28;96785;-71
2022/06/10 14:04:44;;;;;;;2.13;0.80;;;;;;;28.78;26.02;100593.88;31039296;28;98292;-75
2022/06/10 14:19:58;;;;;;;1.87;0.73;;;;;;;28.42;25.99;100586.63;31035685;28;97120;-75
2022/06/10 14:35:04;;;;;;;4.30;1.00;;;;;;;27.38;27.35;100598.00;31045061;28;97332;-70
2022/06/10 14:50:15;;;;;;;3.70;1.00;;;;;;;26.74;28.71;100570.00;30989531;28;97303;-71
2022/06/10 15:20:35;;;;;;;1.80;0.90;;;;;;;25.84;28.19;100586.16;31073095;28;97116;-68
2022/06/10 15:50:56;;;;;;;4.20;0.80;;;;;;;25.70;28.95;100578.69;30961742;28;97081;-67
2022/06/10 16:05:57;;;;;;;3.60;0.97;;;;;;;25.54;29.70;100569.59;30964054;28;97320;-74
2022/06/10 16:20:59;;;;;;;2.70;1.00;;;;;;;25.53;30.21;100574.22;30963366;28;97876;-69
2022/06/10 16:36:00;;;;;;;3.97;1.17;;;;;;;25.37;30.75;100564.25;30959870;28;97956;-66
2022/06/10 16:51:00;;;;;;;3.13;1.10;;;;;;;25.51;30.44;100571.75;30973029;28;96816;-67
2022/06/10 17:06:01;;;;;;;3.35;1.00;;;;;;;25.18;31.06;100581.00;30965782;28;96921;-68
2022/06/10 17:21:01;;;;;;;3.22;1.50;;;;;;;25.11;31.09;100589.38;30986006;28;97626;-67
2022/06/10 17:36:03;;;;;;;3.33;1.00;;;;;;;24.82;31.05;100592.34;30984388;28;96761;-73
2022/06/10 17:51:03;;;;;;;6.13;1.20;;;;;;;24.64;30.96;100601.66;30980806;28;97434;-66
2022/06/10 18:06:03;;;;;;;3.95;1.30;;;;;;;24.11;31.12;100603.13;30973306;28;97656;-73
2022/06/10 18:21:06;;;;;;;3.75;1.30;;;;;;;23.85;30.94;100616.31;30970604;28;97154;-74
2022/06/10 18:36:08;;;;;;;2.07;1.27;;;;;;;23.65;30.73;100627.72;30965670;28;97195;-69
2022/06/10 18:51:21;;;;;;;3.90;1.47;;;;;;;23.54;30.77;100636.75;30975869;28;96847;-68
2022/06/10 19:06:22;;;;;;;4.27;1.50;;;;;;;22.63;33.68;100666.25;30977258;28;96903;-67
2022/06/10 19:21:32;;;;;;;4.97;1.80;;;;;;;22.29;35.75;100692.34;30966224;28;97666;-67
2022/06/10 19:36:43;;;;;;;9.87;6.03;;;;;;;22.24;36.81;100709.34;30959692;28;97625;-67
2022/06/10 19:51:43;;;;;;;5.23;1.50;;;;;;;21.23;38.41;100709.97;30975423;28;98250;-65
2022/06/10 20:06:44;;;;;;;9.00;3.73;;;;;;;20.13;40.84;100719.63;31020603;28;98024;-65
2022/06/10 20:21:45;;;;;;;6.43;3.30;;;;;;;19.29;42.99;100719.75;31031329;28;97306;-66
2022/06/10 20:36:46;;;;;;;8.93;2.90;;;;;;;18.75;44.80;100740.66;31002724;28;97326;-71
2022/06/10 20:51:50;;;;;;;5.68;2.90;;;;;;;18.37;46.90;100749.41;31107922;28;97294;-65
2022/06/10 21:22:15;;;;;;;6.73;3.27;;;;;;;17.43;50.28;100743.88;31115121;28;97040;-69
2022/06/10 21:37:19;;;;;;;10.03;5.43;;;;;;;17.04;51.68;100754.25;31112155;28;96750;-66
2022/06/10 21:52:29;;;;;;;9.80;3.80;;;;;;;16.70;52.77;100745.16;31112482;28;96609;-65
2022/06/10 22:07:29;;;;;;;10.47;6.53;;;;;;;16.40;53.98;100741.81;31050898;28;96801;-67
2022/06/10 22:22:34;;;;;;;6.60;4.13;;;;;;;16.06;54.58;100746.06;30914734;28;97558;-66
2022/06/10 22:37:34;;;;;;;12.97;5.43;;;;;;;15.78;55.56;100743.31;30980606;28;96930;-66
2022/06/10 22:52:39;;;;;;;9.02;3.67;;;;;;;15.59;56.58;100745.59;31001069;28;96770;-66
2022/06/10 23:07:44;;;;;;;6.83;4.50;;;;;;;15.38;57.45;100746.38;30971875;28;96708;-66
2022/06/10 23:22:47;;;;;;;8.30;4.43;;;;;;;15.14;58.31;100751.03;30970873;28;96903;-73
2022/06/10 23:37:53;;;;;;;8.17;4.20;;;;;;;14.94;59.41;100747.25;30969701;28;96691;-65
2022/06/10 23:52:59;;;;;;;7.77;4.20;;;;;;;14.75;60.30;100740.59;30968236;28;97218;-71
