Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:05;;;;;;;15.20;5.47;;;18.50;99.70;;;;;;5033159;28;20834;-67
2021/07/20 00:04:31;;;;;;;13.53;5.07;;;18.40;99.70;;;;;;5032855;28;20449;-66
2021/07/20 00:06:58;;;;;;;18.03;5.77;;;18.40;99.70;;;;;;5032491;28;20740;-67
2021/07/20 00:09:25;;;;;;;17.23;5.73;;;18.40;99.70;;;;;;5033075;28;20477;-66
2021/07/20 00:11:51;;;;;;;11.90;5.50;;;18.50;99.70;;;;;;5033786;28;20457;-66
2021/07/20 00:14:18;;;;;;;12.77;5.17;;;18.40;99.70;;;;;;5021582;28;20450;-67
2021/07/20 00:16:45;;;;;;;13.27;5.23;;;18.40;99.70;;;;;;5013752;28;20461;-66
2021/07/20 00:19:13;;;;;;;14.13;5.47;;;18.40;99.70;;;;;;5013773;28;20771;-65
2021/07/20 00:21:40;;;;;;;18.27;5.87;;;18.40;99.70;;;;;;5013982;28;20453;-66
2021/07/20 00:24:07;;;;;;;21.37;6.63;;;18.40;99.70;;;;;;5032040;28;20506;-66
2021/07/20 00:26:34;;;;;;;16.00;5.40;;;18.30;99.70;;;;;;5033364;28;20817;-65
2021/07/20 00:29:00;;;;;;;16.53;6.40;;;18.30;99.70;;;;;;5032761;28;20440;-66
2021/07/20 00:31:27;;;;;;;12.30;4.87;;;18.20;99.70;;;;;;5033463;28;20459;-65
2021/07/20 00:33:53;;;;;;;20.07;6.90;;;18.20;99.70;;;;;;5032729;28;20457;-67
2021/07/20 00:36:21;;;;;;;17.73;5.60;;;18.20;99.70;;;;;;5032972;28;20987;-65
2021/07/20 00:38:48;;;;;;;18.10;7.00;;;18.20;99.70;;;;;;5030880;28;20507;-66
2021/07/20 00:41:15;;;;;;;18.57;7.60;;;18.20;99.70;;;;;;5032843;28;20444;-66
2021/07/20 00:43:41;;;;;;;19.70;7.47;;;18.00;99.70;;;;;;5033192;28;20456;-66
2021/07/20 00:46:08;;;;;;;19.27;8.10;;;17.90;99.70;;;;;;5032203;28;20903;-67
2021/07/20 00:48:35;;;;;;;17.20;5.90;;;17.80;99.70;;;;;;5032971;28;20449;-66
2021/07/20 00:51:01;;;;;;;16.47;6.20;;;17.70;99.70;;;;;;5032627;28;20678;-66
2021/07/20 00:53:29;;;;;;;10.33;4.93;;;17.60;99.70;;;;;;5032793;28;20948;-67
2021/07/20 00:55:56;;;;;;;12.77;5.03;;;17.60;99.70;;;;;;5030333;28;20602;-66
2021/07/20 00:58:24;;;;;;;11.73;4.73;;;17.60;99.70;;;;;;5032681;28;20484;-66
2021/07/20 01:00:52;;;;;;;13.37;4.37;;;17.60;99.70;;;;;;5032314;28;20445;-66
2021/07/20 01:03:19;;;;;;;10.77;4.67;;;17.50;99.70;;;;;;5031597;28;20534;-64
2021/07/20 01:05:46;;;;;;;14.77;5.03;;;17.40;99.70;;;;;;5031954;28;20473;-66
2021/07/20 01:08:13;;;;;;;14.20;4.83;;;17.40;99.70;;;;;;5031461;28;20834;-66
2021/07/20 01:10:42;;;;;;;12.13;4.77;;;17.30;99.70;;;;;;5031372;28;20441;-66
2021/07/20 01:13:11;;;;;;;15.83;5.40;;;17.20;99.70;;;;;;5031411;28;20445;-66
2021/07/20 01:15:38;;;;;;;12.77;5.27;;;17.20;99.70;;;;;;5031293;28;20511;-66
2021/07/20 01:18:07;;;;;;;10.33;4.63;;;17.20;99.70;;;;;;5031850;28;20492;-66
2021/07/20 01:20:34;;;;;;;14.00;5.40;;;17.20;99.70;;;;;;5031578;28;20494;-67
2021/07/20 01:23:06;;;;;;;20.00;4.80;;;17.10;99.70;;;;;;5031604;28;20444;-65
2021/07/20 01:25:35;;;;;;;10.73;4.90;;;17.10;99.70;;;;;;5029847;28;20460;-66
2021/07/20 01:28:05;;;;;;;14.87;4.43;;;17.20;99.70;;;;;;5031247;28;20447;-66
2021/07/20 01:30:34;;;;;;;18.60;5.90;;;17.10;99.70;;;;;;5031587;28;20448;-66
2021/07/20 01:33:02;;;;;;;16.97;5.63;;;17.20;99.70;;;;;;5031482;28;20449;-63
2021/07/20 01:35:31;;;;;;;12.07;5.40;;;17.10;99.70;;;;;;5030539;28;20473;-65
2021/07/20 01:37:59;;;;;;;13.37;4.83;;;17.10;99.70;;;;;;5031300;28;20871;-66
2021/07/20 01:40:28;;;;;;;17.60;5.30;;;17.00;99.70;;;;;;5022048;28;20507;-66
2021/07/20 01:42:57;;;;;;;12.57;4.23;;;17.10;99.70;;;;;;5011555;28;20952;-67
2021/07/20 01:45:27;;;;;;;13.00;4.77;;;17.20;99.70;;;;;;5010694;28;21006;-66
2021/07/20 01:47:56;;;;;;;11.23;4.93;;;17.10;99.70;;;;;;5011811;28;20468;-66
2021/07/20 01:50:23;;;;;;;14.57;5.53;;;17.10;99.70;;;;;;5011432;28;21014;-66
2021/07/20 01:52:50;;;;;;;13.30;4.77;;;17.00;99.70;;;;;;5011490;28;20450;-66
2021/07/20 01:55:17;;;;;;;12.27;4.70;;;17.00;99.70;;;;;;5012297;28;20469;-66
2021/07/20 01:57:44;;;;;;;10.73;4.40;;;16.90;99.70;;;;;;5011049;28;20503;-67
2021/07/20 02:00:16;;;;;;;11.20;4.40;;;16.90;99.70;;;;;;5020551;28;20445;-66
2021/07/20 02:08:31;;;;;;;11.97;4.20;;;16.80;99.70;;;;;;4969450;28;20442;-66
2021/07/20 02:11:01;;;;;;;13.90;5.40;;;16.80;99.70;;;;;;4968981;28;20618;-66
2021/07/20 02:13:30;;;;;;;13.40;5.13;;;16.90;99.70;;;;;;4997403;28;20449;-66
2021/07/20 02:16:00;;;;;;;11.27;4.77;;;16.90;99.70;;;;;;5030408;28;20465;-66
2021/07/20 02:18:29;;;;;;;12.30;4.73;;;16.90;99.70;;;;;;5030897;28;20901;-67
2021/07/20 02:21:00;;;;;;;12.83;5.43;;;16.80;99.70;;;;;;5031150;28;20449;-66
2021/07/20 02:23:31;;;;;;;16.57;5.10;;;16.80;99.70;;;;;;5025410;28;20449;-67
2021/07/20 02:25:58;;;;;;;13.63;5.03;;;16.80;99.70;;;;;;5010859;28;20559;-66
2021/07/20 02:28:26;;;;;;;14.20;5.20;;;16.80;99.70;;;;;;5011350;28;20878;-66
2021/07/20 02:30:54;;;;;;;14.10;4.70;;;16.80;99.70;;;;;;5011223;28;20458;-66
2021/07/20 02:33:23;;;;;;;11.50;4.67;;;16.70;99.70;;;;;;5011254;28;20460;-66
2021/07/20 02:35:51;;;;;;;11.83;5.07;;;16.70;99.70;;;;;;5010584;28;20467;-67
2021/07/20 02:38:19;;;;;;;15.67;4.67;;;16.80;99.70;;;;;;5010923;28;20482;-67
2021/07/20 02:40:47;;;;;;;10.93;4.73;;;16.90;99.70;;;;;;5011755;28;20454;-66
2021/07/20 02:43:15;;;;;;;16.40;5.00;;;17.00;99.70;;;;;;5011022;28;20499;-66
2021/07/20 02:45:43;;;;;;;8.40;4.13;;;16.90;99.70;;;;;;5010459;28;20481;-65
2021/07/20 02:48:10;;;;;;;13.70;4.70;;;16.80;99.70;;;;;;5010939;28;20446;-66
2021/07/20 02:50:39;;;;;;;12.73;4.73;;;16.70;99.70;;;;;;5010884;28;20445;-66
2021/07/20 02:53:07;;;;;;;12.13;4.43;;;16.50;99.70;;;;;;5010157;28;20445;-67
2021/07/20 02:55:36;;;;;;;12.40;5.10;;;16.50;99.70;;;;;;5010084;28;20477;-66
2021/07/20 02:58:04;;;;;;;12.10;4.57;;;16.40;99.70;;;;;;5011615;28;20478;-66
2021/07/20 03:00:32;;;;;;;10.50;4.40;;;16.40;99.70;;;;;;5022838;28;20448;-65
2021/07/20 03:02:59;;;;;;;12.53;4.83;;;16.40;99.70;;;;;;5030100;28;20448;-66
2021/07/20 03:05:26;;;;;;;16.33;5.10;;;16.40;99.70;;;;;;5029928;28;20472;-66
2021/07/20 03:07:57;;;;;;;11.83;5.63;;;16.30;99.70;;;;;;5029492;28;20455;-66
2021/07/20 03:10:27;;;;;;;15.10;4.87;;;16.30;99.70;;;;;;5029632;28;20873;-66
2021/07/20 03:12:55;;;;;;;15.87;4.40;;;16.30;99.70;;;;;;5030015;28;20451;-67
2021/07/20 03:15:22;;;;;;;13.43;4.70;;;16.40;99.70;;;;;;5029916;28;20465;-67
2021/07/20 03:17:50;;;;;;;13.97;4.67;;;16.30;99.70;;;;;;5029775;28;20489;-66
2021/07/20 03:20:18;;;;;;;11.73;4.47;;;16.30;99.70;;;;;;5030196;28;20999;-66
2021/07/20 03:22:47;;;;;;;12.97;4.83;;;16.40;99.70;;;;;;5030190;28;20828;-66
2021/07/20 03:25:17;;;;;;;10.50;4.77;;;16.40;99.70;;;;;;5029412;28;20471;-66
2021/07/20 03:27:44;;;;;;;14.27;5.00;;;16.40;99.70;;;;;;5027538;28;20472;-66
2021/07/20 03:30:12;;;;;;;10.90;4.33;;;16.40;99.70;;;;;;5029783;28;20449;-66
2021/07/20 03:32:44;;;;;;;13.20;5.13;;;16.30;99.70;;;;;;5030052;28;20445;-66
2021/07/20 03:35:13;;;;;;;15.33;5.27;;;16.20;99.70;;;;;;5029130;28;20562;-65
2021/07/20 03:37:40;;;;;;;9.00;3.80;;;16.10;99.70;;;;;;5029706;28;20479;-65
2021/07/20 03:40:09;;;;;;;13.23;4.40;;;16.00;99.70;;;;;;5029693;28;20488;-65
2021/07/20 03:42:38;;;;;;;8.20;3.67;;;16.00;99.70;;;;;;5014021;28;20452;-66
2021/07/20 03:45:05;;;;;;;17.80;5.27;;;16.10;99.70;;;;;;5009467;28;20865;-65
2021/07/20 03:47:33;;;;;;;13.40;5.20;;;16.00;99.70;;;;;;5010065;28;20449;-67
2021/07/20 03:50:00;;;;;;;13.10;4.57;;;16.00;99.70;;;;;;5010120;28;20446;-67
2021/07/20 03:52:28;;;;;;;10.70;4.90;;;15.80;99.70;;;;;;5025668;28;20452;-66
2021/07/20 03:54:55;;;;;;;16.40;5.33;;;15.80;99.70;;;;;;5029504;28;20468;-66
2021/07/20 03:57:25;;;;;;;17.00;5.70;;;15.80;99.70;;;;;;5029421;28;20448;-66
2021/07/20 03:59:56;;;;;;;12.70;4.73;;;15.70;99.70;;;;;;5022510;28;20508;-66
2021/07/20 04:02:26;;;;;;;13.47;4.97;;;15.70;99.70;;;;;;5009822;28;20449;-66
2021/07/20 04:04:54;;;;;;;15.73;4.83;;;15.70;99.70;;;;;;5009416;28;20445;-66
2021/07/20 04:07:21;;;;;;;13.20;4.13;;;15.70;99.70;;;;;;5009240;28;20527;-65
2021/07/20 04:09:49;;;;;;;11.73;4.93;;;15.70;99.70;;;;;;5022665;28;21025;-67
2021/07/20 04:12:18;;;;;;;9.83;3.93;;;15.80;99.70;;;;;;5029433;28;20510;-66
2021/07/20 04:14:45;;;;;;;12.50;4.70;;;15.80;99.70;;;;;;5028311;28;20546;-66
2021/07/20 04:17:14;;;;;;;15.27;5.40;;;15.70;99.70;;;;;;5029643;28;20456;-67
2021/07/20 04:19:41;;;;;;;11.03;4.13;;;15.70;99.70;;;;;;5029026;28;20862;-66
2021/07/20 04:22:09;;;;;;;15.80;4.70;;;15.70;99.70;;;;;;5029646;28;20867;-65
2021/07/20 04:24:37;;;;;;;10.10;4.23;;;15.70;99.70;;;;;;5009345;28;20449;-66
2021/07/20 04:27:05;;;;;;;10.90;4.00;;;15.70;99.70;;;;;;5009902;28;20497;-66
2021/07/20 04:29:32;;;;;;;10.20;4.63;;;15.70;99.70;;;;;;5009454;28;20442;-66
2021/07/20 04:32:03;;;;;;;13.17;4.97;;;15.80;99.70;;;;;;5036866;28;20451;-65
2021/07/20 04:34:33;;;;;;;12.20;4.80;;;15.90;99.70;;;;;;5048630;28;20850;-66
2021/07/20 04:37:00;;;;;;;13.93;5.33;;;15.90;99.70;;;;;;5034180;28;20890;-66
2021/07/20 04:39:28;;;;;;;9.93;4.30;;;15.90;99.70;;;;;;5032208;28;20591;-66
2021/07/20 04:41:55;;;;;;;12.40;5.13;;;16.10;99.70;;;;;;5032275;28;20836;-66
2021/07/20 04:44:22;;;;;;;11.63;4.67;;;16.00;99.70;;;;;;5024103;28;20450;-66
2021/07/20 04:46:49;;;;;;;9.87;4.80;;;16.20;99.70;;;;;;5049895;28;20662;-66
2021/07/20 04:49:16;;;;;;;12.90;5.17;;;16.20;99.70;;;;;;5042149;28;20441;-66
2021/07/20 04:51:46;;;;;;;11.43;4.77;;;16.20;99.70;;;;;;5040939;28;20466;-67
2021/07/20 04:54:16;;;;;;;14.73;4.43;;;16.20;99.70;;;;;;5037951;28;20455;-66
2021/07/20 04:56:43;;;;;;;18.30;7.30;;;16.30;99.70;;;;;;5042879;28;20904;-66
2021/07/20 04:59:11;;;;;;;11.03;4.93;;;16.30;99.70;;;;;;5039447;28;20480;-67
2021/07/20 05:01:39;;;;;;;13.57;4.50;;;16.40;99.70;;;;;;5042095;28;20518;-67
2021/07/20 05:04:07;;;;;;;15.30;5.63;;;16.50;99.70;;;;;;5042667;28;20444;-67
2021/07/20 05:06:36;;;;;;;12.40;6.00;;;16.50;99.70;;;;;;5040466;28;21007;-67
2021/07/20 05:09:05;;;;;;;14.47;6.13;;;16.50;99.70;;;;;;5046099;28;20518;-66
2021/07/20 05:11:32;;;;;;;12.87;5.53;;;16.60;99.70;;;;;;5042597;28;20954;-66
2021/07/20 05:13:59;;;;;;;13.23;6.10;;;16.60;99.70;;;;;;5036055;28;20441;-66
2021/07/20 05:16:26;;;;;;;14.50;4.80;;;16.70;99.70;;;;;;5042446;28;20883;-66
2021/07/20 05:18:54;;;;;;;11.13;4.60;;;16.80;99.70;;;;;;5051463;28;20491;-66
2021/07/20 05:21:22;;;;;;;13.40;4.20;;;16.90;99.70;;;;;;5052439;28;20527;-66
2021/07/20 05:23:50;;;;;;;10.80;4.67;;;17.00;99.70;;;;;;5052048;28;20448;-66
2021/07/20 05:26:19;;;;;;;13.90;4.90;;;17.00;99.70;;;;;;5051812;28;20986;-65
2021/07/20 05:28:46;;;;;;;9.77;4.70;;;17.10;99.70;;;;;;5052424;28;20444;-66
2021/07/20 05:31:14;;;;;;;8.33;3.80;;;17.10;99.70;;;;;;5051464;28;20455;-68
2021/07/20 05:33:42;;;;;;;11.37;4.57;;;17.20;99.70;;;;;;5050802;28;20505;-65
2021/07/20 05:36:10;;;;;;;11.00;4.67;;;17.20;99.70;;;;;;5051473;28;20459;-66
2021/07/20 05:38:37;;;;;;;11.03;4.23;;;17.20;99.70;;;;;;5035775;28;20827;-66
2021/07/20 05:41:04;;;;;;;9.53;3.73;;;17.30;99.70;;;;;;5032274;28;20479;-66
2021/07/20 05:43:33;;;;;;;9.83;4.40;;;17.30;99.70;;;;;;5031939;28;20444;-67
2021/07/20 05:46:01;;;;;;;11.30;4.07;;;17.40;99.70;;;;;;5031708;28;20475;-66
2021/07/20 05:48:29;;;;;;;9.93;3.53;;;17.40;99.70;;;;;;5031984;28;20456;-67
2021/07/20 05:51:00;;;;;;;9.00;3.93;;;17.60;99.70;;;;;;5030794;28;20460;-66
2021/07/20 05:53:28;;;;;;;13.07;4.67;;;17.60;99.70;;;;;;5031980;28;20615;-66
2021/07/20 05:55:59;;;;;;;11.27;4.53;;;17.70;99.70;;;;;;5031298;28;20470;-66
2021/07/20 05:58:26;;;;;;;12.63;4.53;;;17.80;99.70;;;;;;5031934;28;20475;-66
2021/07/20 06:00:55;;;;;;;11.60;4.60;;;17.80;99.70;;;;;;5031809;28;20484;-66
2021/07/20 06:03:23;;;;;;;13.30;5.00;;;17.90;99.70;;;;;;5031667;28;20452;-66
2021/07/20 06:05:53;;;;;;;10.73;5.07;;;18.00;99.70;;;;;;5082277;22;20496;-65
2021/07/20 06:08:21;;;;;;;13.60;4.47;;;18.10;99.70;;;;;;5030549;28;20444;-63
2021/07/20 06:10:52;;;;;;;13.60;4.93;;;18.10;99.70;;;;;;5031206;28;20520;-64
2021/07/20 06:13:20;;;;;;;11.53;3.80;;;18.20;99.70;;;;;;5031106;28;20820;-64
2021/07/20 06:15:49;;;;;;;12.30;4.87;;;18.30;99.70;;;;;;5030793;28;20469;-64
2021/07/20 06:18:17;;;;;;;11.13;4.13;;;18.20;99.70;;;;;;5030993;28;20448;-64
2021/07/20 06:20:50;;;;;;;13.57;4.40;;;18.30;99.70;;;;;;5031197;28;20827;-65
2021/07/20 06:23:18;;;;;;;13.10;4.57;;;18.50;99.70;;;;;;5030875;28;20452;-65
2021/07/20 06:25:45;;;;;;;11.17;5.07;;;18.60;99.70;;;;;;5030773;28;20475;-65
2021/07/20 06:28:15;;;;;;;11.10;4.73;;;18.50;99.70;;;;;;5031230;28;20800;-64
2021/07/20 06:30:42;;;;;;;13.70;5.30;;;18.90;99.70;;;;;;5031096;28;20444;-65
2021/07/20 06:33:09;;;;;;;13.67;4.30;;;19.10;99.70;;;;;;5030476;28;20453;-64
2021/07/20 06:35:40;;;;;;;9.37;4.13;;;19.30;99.70;;;;;;5030718;28;20476;-64
2021/07/20 06:38:08;;;;;;;10.10;4.00;;;19.70;99.70;;;;;;5031003;28;20567;-65
2021/07/20 06:40:35;;;;;;;10.90;4.40;;;20.00;99.70;;;;;;5030689;28;20487;-65
2021/07/20 06:43:02;;;;;;;12.27;5.20;;;20.40;99.70;;;;;;5030656;28;20471;-65
2021/07/20 06:45:29;;;;;;;10.60;3.73;;;20.50;99.70;;;;;;5030254;28;20510;-65
2021/07/20 06:47:56;;;;;;;12.77;4.53;;;20.80;99.70;;;;;;5030105;28;20452;-65
2021/07/20 06:50:23;;;;;;;8.20;4.10;;;21.20;99.70;;;;;;5030579;28;20444;-65
2021/07/20 06:52:51;;;;;;;8.53;3.83;;;21.80;99.70;;;;;;5030586;28;20444;-65
2021/07/20 06:55:20;;;;;;;6.47;3.73;;;21.70;99.70;;;;;;5030106;28;21166;-65
2021/07/20 06:57:48;;;;;;;8.73;3.70;;;22.00;99.70;;;;;;5030756;28;20231;-66
2021/07/20 07:00:18;;;;;;;8.47;4.33;;;22.40;99.70;;;;;;5030282;28;20221;-66
2021/07/20 07:02:49;;;;;;;13.97;5.00;;;22.40;99.70;;;;;;5030351;28;20240;-66
2021/07/20 07:05:18;;;;;;;9.20;4.00;;;22.30;99.70;;;;;;5029743;28;20236;-66
2021/07/20 07:07:47;;;;;;;8.75;4.35;;;22.50;99.70;;;;;;5029925;28;20212;-66
2021/07/20 07:10:18;;;;;;;9.82;3.92;;;22.80;99.70;;;;;;5030150;28;20232;-63
2021/07/20 07:12:47;;;;;;;9.52;4.28;;;23.00;99.70;;;;;;5030359;28;20201;-65
2021/07/20 07:15:15;;;;;;;9.47;4.20;;;23.10;99.70;;;;;;5029611;28;20229;-66
2021/07/20 07:17:42;;;;;;;7.83;4.50;;;23.10;99.70;;;;;;5026391;28;20212;-66
2021/07/20 07:20:10;;;;;;;7.37;3.97;;;22.40;99.70;;;;;;5020078;28;20244;-67
2021/07/20 07:22:39;;;;;;;9.10;4.80;;;22.30;99.70;;;;;;5030266;28;20205;-65
2021/07/20 07:25:08;;;;;;;8.00;3.60;;;22.50;99.70;;;;;;5029503;28;20221;-65
2021/07/20 07:27:38;;;;;;;8.07;4.00;;;22.10;99.70;;;;;;5030258;28;20826;-65
2021/07/20 07:30:07;;;;;;;11.73;4.00;;;21.90;99.70;;;;;;5029945;28;20488;-65
2021/07/20 07:32:34;;;;;;;10.07;4.67;;;21.90;99.70;;;;;;5029963;28;20827;-65
2021/07/20 07:35:01;;;;;;;9.67;4.20;;;21.90;99.70;;;;;;5029272;28;20465;-65
2021/07/20 07:37:28;;;;;;;9.50;4.33;;;21.80;99.70;;;;;;5029940;28;20448;-66
2021/07/20 07:39:58;;;;;;;10.13;4.37;;;21.50;99.70;;;;;;5029520;28;20475;-65
2021/07/20 07:42:25;;;;;;;8.47;3.70;;;21.40;99.70;;;;;;5029658;28;20456;-65
2021/07/20 07:44:55;;;;;;;10.30;4.33;;;21.40;99.70;;;;;;5029141;28;20468;-65
2021/07/20 07:47:24;;;;;;;8.20;4.10;;;21.20;99.70;;;;;;5029625;28;20453;-65
2021/07/20 07:49:50;;;;;;;6.37;3.60;;;21.30;99.70;;;;;;5027692;28;20540;-65
2021/07/20 07:52:17;;;;;;;7.27;3.87;;;21.30;99.70;;;;;;5029439;28;20461;-64
2021/07/20 07:54:47;;;;;;;8.57;4.03;;;21.20;99.70;;;;;;5029232;28;20453;-66
2021/07/20 07:57:14;;;;;;;8.63;4.23;;;21.00;99.70;;;;;;5029476;28;20440;-66
2021/07/20 07:59:42;;;;;;;9.73;3.93;;;20.90;99.70;;;;;;5029736;28;21105;-65
2021/07/20 08:02:14;;;;;;;8.03;4.23;;;20.90;99.70;;;;;;5029255;28;20451;-64
2021/07/20 08:04:45;;;;;;;8.90;3.47;;;21.10;99.70;;;;;;5029230;28;20507;-65
2021/07/20 08:07:12;;;;;;;7.47;3.67;;;21.00;99.70;;;;;;5029252;28;20491;-65
2021/07/20 08:09:40;;;;;;;8.03;3.70;;;21.10;99.70;;;;;;5028580;28;20958;-66
2021/07/20 08:12:08;;;;;;;9.53;4.60;;;21.00;99.70;;;;;;5028772;28;20441;-64
2021/07/20 08:14:35;;;;;;;13.10;4.70;;;20.90;99.70;;;;;;5032464;28;20810;-64
2021/07/20 08:17:03;;;;;;;9.20;4.30;;;21.00;99.70;;;;;;5030227;28;20452;-65
2021/07/20 08:19:32;;;;;;;9.80;4.63;;;21.00;99.70;;;;;;5033274;28;20444;-64
2021/07/20 08:22:01;;;;;;;7.93;4.17;;;20.60;99.70;;;;;;5033162;28;20490;-65
2021/07/20 08:24:30;;;;;;;9.93;4.43;;;20.60;99.70;;;;;;5032930;28;20463;-65
2021/07/20 08:27:01;;;;;;;9.30;4.10;;;20.80;99.70;;;;;;5032017;28;20578;-66
2021/07/20 08:29:33;;;;;;;11.03;4.50;;;20.90;99.70;;;;;;5033274;28;20448;-65
2021/07/20 08:32:04;;;;;;;8.47;4.10;;;20.80;99.70;;;;;;5033052;28;20471;-65
2021/07/20 08:34:35;;;;;;;10.10;4.50;;;20.90;99.70;;;;;;5032717;28;20495;-65
2021/07/20 08:37:03;;;;;;;8.43;4.10;;;20.90;99.70;;;;;;5032953;28;20445;-65
2021/07/20 08:39:32;;;;;;;7.57;3.60;;;21.00;99.70;;;;;;5032957;28;20447;-65
2021/07/20 08:42:15;;;;;;;9.90;3.80;;;21.10;99.70;;;;;;5032665;28;20452;-65
2021/07/20 08:44:58;;;;;;;9.43;4.00;;;21.30;99.70;;;;;;5032548;28;20471;-65
2021/07/20 08:47:38;;;;;;;7.50;3.20;;;21.10;99.70;;;;;;5032730;28;20925;-65
2021/07/20 08:50:19;;;;;;;7.50;3.60;;;21.40;99.70;;;;;;5032674;28;20819;-64
2021/07/20 08:52:48;;;;;;;7.73;3.30;;;21.50;99.70;;;;;;5032737;28;20506;-65
2021/07/20 08:55:21;;;;;;;10.40;3.57;;;21.50;99.70;;;;;;5032234;28;20545;-65
2021/07/20 08:57:54;;;;;;;6.80;3.27;;;21.50;99.70;;;;;;5032462;28;20456;-65
2021/07/20 09:00:23;;;;;;;8.90;3.20;;;21.50;99.70;;;;;;5032632;28;20487;-65
2021/07/20 09:02:59;;;;;;;7.23;3.83;;;21.50;99.70;;;;;;5032427;28;20444;-64
2021/07/20 09:05:34;;;;;;;7.53;3.70;;;21.40;99.70;;;;;;5032079;28;20468;-65
2021/07/20 09:08:13;;;;;;;8.03;3.10;;;21.60;99.70;;;;;;5031764;28;20523;-65
2021/07/20 09:10:45;;;;;;;7.13;3.33;;;21.60;99.70;;;;;;5032546;28;20452;-65
2021/07/20 09:13:17;;;;;;;6.40;3.20;;;21.50;99.70;;;;;;5019622;28;20952;-65
2021/07/20 09:15:48;;;;;;;7.27;3.80;;;21.50;99.70;;;;;;5012330;28;20468;-66
2021/07/20 09:18:20;;;;;;;8.50;3.33;;;21.60;99.70;;;;;;5012302;28;20449;-65
2021/07/20 09:20:52;;;;;;;8.60;3.53;;;21.60;99.70;;;;;;5012466;28;20492;-65
2021/07/20 09:23:24;;;;;;;9.20;3.80;;;21.80;99.70;;;;;;5012195;28;20453;-64
2021/07/20 09:26:01;;;;;;;8.20;3.70;;;21.60;99.70;;;;;;5010656;28;20478;-64
2021/07/20 09:28:38;;;;;;;9.97;4.13;;;21.80;99.70;;;;;;5021326;28;20456;-64
2021/07/20 09:31:10;;;;;;;8.70;3.77;;;21.90;99.70;;;;;;5032026;28;20452;-65
2021/07/20 09:33:42;;;;;;;7.90;3.30;;;21.90;99.70;;;;;;5031668;28;20879;-64
2021/07/20 09:36:18;;;;;;;10.13;4.40;;;22.00;99.70;;;;;;5031632;28;20464;-65
2021/07/20 09:38:58;;;;;;;12.53;4.73;;;21.80;99.70;;;;;;5031746;28;20444;-65
2021/07/20 09:41:33;;;;;;;9.33;4.03;;;21.90;99.70;;;;;;5031927;28;20511;-65
2021/07/20 09:44:09;;;;;;;8.47;4.00;;;22.20;99.70;;;;;;5031544;28;20955;-65
2021/07/20 09:46:40;;;;;;;9.17;4.13;;;22.60;99.70;;;;;;5031744;28;20495;-65
2021/07/20 09:49:17;;;;;;;10.20;4.37;;;22.80;99.70;;;;;;5031288;28;20448;-65
2021/07/20 09:52:23;;;;;;;7.63;3.90;;;23.40;99.70;;;;;;5031798;28;20505;-65
2021/07/20 09:55:05;;;;;;;7.33;3.63;;;24.00;99.70;;;;;;5023885;28;20193;-65
2021/07/20 09:57:45;;;;;;;9.13;4.40;;;24.40;99.70;;;;;;5031562;28;20201;-66
2021/07/20 10:00:14;;;;;;;7.38;3.80;;;24.50;97.70;;;;;;5031750;28;20221;-65
2021/07/20 10:02:52;;;;;;;10.98;4.63;;;24.60;98.30;;;;;;5031397;28;20213;-66
2021/07/20 10:05:21;;;;;;;9.45;4.60;;;24.70;97.80;;;;;;5030787;28;20306;-65
2021/07/20 10:07:54;;;;;;;8.55;4.35;;;25.40;96.20;;;;;;5025825;28;20213;-66
2021/07/20 10:10:30;;;;;;;9.25;4.20;;;25.40;96.10;;;;;;5031081;28;20205;-66
2021/07/20 10:13:05;;;;;;;8.68;4.13;;;25.30;95.90;;;;;;5030962;28;20335;-66
2021/07/20 10:15:55;;;;;;;10.63;4.97;;;25.10;95.60;;;;;;5010868;28;20596;-65
2021/07/20 10:18:29;;;;;;;8.63;4.17;;;24.90;95.10;;;;;;5011340;28;20640;-67
2021/07/20 10:21:00;;;;;;;9.20;4.07;;;25.00;96.60;;;;;;5027517;28;20224;-67
2021/07/20 10:23:35;;;;;;;9.67;4.07;;;25.00;96.60;;;;;;5030976;28;20271;-65
2021/07/20 10:26:10;;;;;;;8.27;4.30;;;24.80;98.70;;;;;;5030604;28;20674;-65
2021/07/20 10:28:44;;;;;;;11.17;5.00;;;24.50;99.00;;;;;;5030734;28;20196;-65
2021/07/20 10:31:16;;;;;;;9.43;3.80;;;24.30;99.70;;;;;;5030832;28;20447;-65
2021/07/20 10:33:48;;;;;;;12.20;5.30;;;24.50;99.70;;;;;;5030552;28;20444;-65
2021/07/20 10:36:19;;;;;;;11.67;4.77;;;23.70;97.90;;;;;;5029888;28;20563;-65
2021/07/20 10:38:50;;;;;;;9.50;4.23;;;23.50;99.70;;;;;;5030838;28;20448;-65
2021/07/20 10:41:23;;;;;;;10.33;4.37;;;23.50;99.70;;;;;;5030577;28;20483;-65
2021/07/20 10:43:58;;;;;;;10.10;4.60;;;23.60;99.70;;;;;;5030476;28;20444;-65
2021/07/20 10:46:30;;;;;;;11.23;4.70;;;23.30;99.70;;;;;;5030267;28;20464;-65
2021/07/20 10:49:06;;;;;;;10.57;4.73;;;23.40;98.90;;;;;;5029790;28;20456;-65
2021/07/20 10:51:41;;;;;;;10.27;4.27;;;23.70;99.70;;;;;;5030505;28;20447;-65
2021/07/20 10:54:19;;;;;;;11.30;4.97;;;23.60;99.70;;;;;;5026945;28;20540;-64
2021/07/20 10:56:54;;;;;;;14.17;4.70;;;23.70;99.20;;;;;;5010613;28;20469;-67
2021/07/20 10:59:33;;;;;;;9.97;4.70;;;23.60;99.40;;;;;;5010641;28;20472;-65
2021/07/20 11:02:07;;;;;;;8.87;4.20;;;23.40;98.30;;;;;;5010635;28;20750;-65
2021/07/20 11:04:44;;;;;;;10.33;4.40;;;23.40;99.70;;;;;;5010180;28;20944;-65
2021/07/20 11:07:14;;;;;;;9.20;4.33;;;23.40;99.70;;;;;;5010425;28;20460;-65
2021/07/20 11:09:41;;;;;;;10.03;4.00;;;23.50;99.70;;;;;;5009684;28;20445;-65
2021/07/20 11:12:10;;;;;;;10.97;4.10;;;23.60;99.50;;;;;;5010592;28;20449;-65
2021/07/20 11:14:44;;;;;;;8.30;3.80;;;23.50;99.70;;;;;;5009802;28;20468;-65
2021/07/20 11:17:12;;;;;;;9.43;4.30;;;23.80;99.70;;;;;;5010487;28;20437;-64
2021/07/20 11:19:40;;;;;;;10.87;4.20;;;23.90;98.50;;;;;;5010198;28;20446;-64
2021/07/20 11:22:09;;;;;;;9.77;4.40;;;23.60;99.00;;;;;;5010462;28;20564;-64
2021/07/20 11:24:36;;;;;;;8.20;4.43;;;23.40;98.90;;;;;;5009510;28;20894;-65
2021/07/20 11:27:04;;;;;;;7.73;4.37;;;23.20;99.70;;;;;;5010207;28;20515;-64
2021/07/20 11:29:33;;;;;;;10.20;4.40;;;23.20;99.70;;;;;;5009834;28;20507;-64
2021/07/20 11:32:04;;;;;;;7.47;3.90;;;23.10;99.70;;;;;;5010260;28;20854;-64
2021/07/20 11:34:36;;;;;;;12.33;4.60;;;23.10;99.50;;;;;;5009620;28;20477;-64
2021/07/20 11:37:07;;;;;;;12.37;4.57;;;23.00;98.30;;;;;;5010472;28;20450;-65
2021/07/20 11:39:40;;;;;;;9.80;4.30;;;23.00;99.60;;;;;;5009986;28;20549;-66
2021/07/20 11:42:14;;;;;;;11.73;4.23;;;23.00;99.70;;;;;;5010170;28;20516;-65
2021/07/20 11:44:47;;;;;;;11.87;4.50;;;23.10;99.70;;;;;;5009715;28;20456;-65
2021/07/20 11:47:19;;;;;;;14.37;4.97;;;23.10;99.10;;;;;;5009273;28;20453;-65
2021/07/20 11:49:58;;;;;;;9.37;4.30;;;23.10;99.70;;;;;;5009142;28;20452;-67
2021/07/20 11:52:28;;;;;;;11.40;4.30;;;23.00;99.70;;;;;;5010347;28;20445;-65
2021/07/20 11:55:02;;;;;;;9.80;4.27;;;22.90;99.70;;;;;;5009173;28;20472;-65
2021/07/20 11:58:06;;;;;;;9.43;4.20;;;23.00;99.70;;;;;;5010172;28;20495;-66
2021/07/20 12:01:14;;;;;;;9.80;4.20;;;23.20;99.70;;;;;;5009564;28;20452;-65
2021/07/20 12:03:54;;;;;;;11.40;4.27;;;23.40;99.70;;;;;;5021524;28;20524;-65
2021/07/20 12:06:49;;;;;;;12.87;5.10;;;23.20;97.50;;;;;;5029328;28;20559;-66
2021/07/20 12:09:42;;;;;;;10.30;4.90;;;23.30;97.50;;;;;;5030289;28;20956;-65
2021/07/20 12:12:10;;;;;;;11.80;4.53;;;23.20;97.90;;;;;;5029931;28;20476;-64
2021/07/20 12:14:37;;;;;;;10.20;4.60;;;23.30;98.60;;;;;;5028873;28;20488;-64
2021/07/20 12:17:05;;;;;;;11.70;4.53;;;23.20;99.60;;;;;;5029858;28;20445;-64
2021/07/20 12:19:36;;;;;;;10.83;4.70;;;23.20;99.70;;;;;;5029237;28;20452;-64
2021/07/20 12:22:04;;;;;;;8.80;4.07;;;23.20;98.30;;;;;;5029810;28;20726;-64
2021/07/20 12:24:33;;;;;;;9.00;4.70;;;23.20;99.60;;;;;;5029248;28;20971;-64
2021/07/20 12:27:00;;;;;;;10.00;4.50;;;23.20;98.80;;;;;;5029389;28;20912;-64
2021/07/20 12:29:28;;;;;;;11.80;5.10;;;23.10;99.70;;;;;;5024965;28;20445;-64
2021/07/20 12:31:56;;;;;;;12.97;4.70;;;23.20;99.10;;;;;;5009720;28;20441;-65
2021/07/20 12:34:24;;;;;;;10.00;4.23;;;23.30;97.20;;;;;;5011093;28;20446;-64
2021/07/20 12:36:52;;;;;;;9.50;4.50;;;23.30;95.60;;;;;;5029259;28;20530;-65
2021/07/20 12:39:21;;;;;;;9.40;3.60;;;23.00;97.20;;;;;;5029695;28;20452;-66
2021/07/20 12:41:50;;;;;;;10.33;4.67;;;23.00;99.70;;;;;;5029014;28;20484;-66
2021/07/20 12:44:18;;;;;;;13.40;4.93;;;23.00;98.50;;;;;;5028937;28;20448;-65
2021/07/20 12:46:45;;;;;;;10.00;4.40;;;23.10;97.20;;;;;;5029341;28;20469;-65
2021/07/20 12:49:13;;;;;;;10.03;3.80;;;23.00;96.70;;;;;;5029419;28;20472;-66
2021/07/20 12:51:48;;;;;;;10.80;4.37;;;23.20;99.50;;;;;;5029255;28;20460;-65
2021/07/20 12:54:16;;;;;;;9.93;4.57;;;23.30;96.70;;;;;;5028574;28;21019;-64
2021/07/20 12:56:44;;;;;;;8.77;3.80;;;23.20;97.00;;;;;;5028786;28;20465;-64
2021/07/20 12:59:11;;;;;;;11.87;4.07;;;23.20;96.10;;;;;;5029376;28;20461;-65
2021/07/20 13:01:42;;;;;;;11.10;3.90;;;23.20;97.60;;;;;;5032397;28;20472;-66