Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:03:25;;;;;;;6.53;4.43;;;;;;;6.90;100.00;100515.34;10369502;28;20095;-71
2023/11/12 00:08:25;;;;;;;5.78;5.22;;;;;;;6.76;100.00;100514.25;10369403;28;20038;-70
2023/11/12 00:13:26;;;;;;;4.80;4.32;;;;;;;6.69;100.00;100516.84;10370879;28;20068;-70
2023/11/12 00:18:26;;;;;;;8.60;4.75;;;;;;;6.60;100.00;100514.41;10370818;28;20073;-70
2023/11/12 00:23:27;;;;;;;6.80;4.97;;;;;;;6.55;100.00;100520.34;10371176;28;20508;-70
2023/11/12 00:28:27;;;;;;;9.55;5.32;;;;;;;6.56;100.00;100515.78;10374574;28;20038;-70
2023/11/12 00:33:29;;;;;;;16.33;6.55;;;;;;;6.48;100.00;100508.66;10378709;28;20122;-70
2023/11/12 00:38:29;;;;;;;12.55;6.28;;;;;;;6.35;100.00;100495.81;10376713;28;20026;-69
2023/11/12 00:43:30;;;;;;;7.60;5.30;;;;;;;6.37;100.00;100499.13;10377818;28;20038;-70
2023/11/12 00:48:30;;;;;;;5.18;4.78;;;;;;;6.23;100.00;100503.44;10378772;28;20090;-70
2023/11/12 00:53:31;;;;;;;9.23;6.57;;;;;;;6.16;100.00;100505.19;10377927;28;20058;-69
2023/11/12 00:58:31;;;;;;;8.95;4.30;;;;;;;6.10;100.00;100508.56;10375786;28;20046;-70
2023/11/12 01:03:32;;;;;;;17.20;6.20;;;;;;;6.08;100.00;100513.28;10377126;28;20021;-69
2023/11/12 01:08:34;;;;;;;5.55;5.07;;;;;;;6.10;100.00;100503.19;10375958;28;20026;-70
2023/11/12 01:13:34;;;;;;;5.50;4.75;;;;;;;6.16;100.00;100497.09;10375946;28;20461;-70
2023/11/12 01:18:35;;;;;;;10.07;5.75;;;;;;;6.21;100.00;100497.38;10376558;28;20045;-70
2023/11/12 01:23:36;;;;;;;9.52;5.35;;;;;;;6.18;100.00;100488.84;10375199;28;20152;-70
2023/11/12 01:28:36;;;;;;;11.63;5.43;;;;;;;6.24;100.00;100486.28;10358133;28;20026;-70
2023/11/12 01:33:37;;;;;;;5.85;5.45;;;;;;;6.36;100.00;100489.41;10375985;28;20030;-70
2023/11/12 01:38:37;;;;;;;9.50;6.10;;;;;;;6.49;100.00;100491.47;10374458;28;20041;-70
2023/11/12 01:43:38;;;;;;;14.52;6.88;;;;;;;6.62;100.00;100489.00;10376597;28;20073;-69
2023/11/12 01:48:39;;;;;;;12.85;6.40;;;;;;;6.83;100.00;100488.31;10379554;28;20342;-70
2023/11/12 01:53:40;;;;;;;8.57;7.45;;;;;;;7.04;100.00;100479.50;10359566;28;20086;-69
2023/11/12 01:58:40;;;;;;;12.82;6.80;;;;;;;7.17;100.00;100484.25;10374863;28;20085;-70
2023/11/12 02:03:41;;;;;;;9.38;7.28;;;;;;;7.34;100.00;100487.56;10373794;28;20102;-70
2023/11/12 02:08:42;;;;;;;9.50;7.35;;;;;;;7.46;100.00;100491.47;10373106;28;20374;-70
2023/11/12 02:13:42;;;;;;;17.60;8.77;;;;;;;7.54;100.00;100488.69;10375614;28;20070;-70
2023/11/12 02:18:46;;;;;;;20.63;9.23;;;;;;;7.63;100.00;100490.25;10356675;28;20030;-70
2023/11/12 02:23:47;;;;;;;11.93;10.73;;;;;;;7.65;100.00;100484.66;10373259;28;20038;-71
2023/11/12 02:28:47;;;;;;;12.27;7.88;;;;;;;7.62;100.00;100483.19;10374305;28;20038;-71
2023/11/12 02:33:49;;;;;;;10.65;9.07;;;;;;;7.62;100.00;100480.50;10373911;28;20541;-70
2023/11/12 02:38:50;;;;;;;15.27;9.98;;;;;;;7.62;100.00;100477.78;10374000;28;20034;-70
2023/11/12 02:43:52;;;;;;;21.10;9.07;;;;;;;7.64;100.00;100480.31;10373549;28;20030;-71
2023/11/12 02:49:07;;;;;;;14.32;9.35;;;;;;;7.68;100.00;100487.81;10373056;28;20065;-69
2023/11/12 02:54:08;;;;;;;11.57;9.50;;;;;;;7.71;100.00;100491.16;10371927;28;20089;-70
2023/11/12 02:59:08;;;;;;;16.38;9.13;;;;;;;7.76;100.00;100486.06;10373651;28;20065;-70
2023/11/12 03:04:08;;;;;;;10.75;9.63;;;;;;;7.79;100.00;100485.69;10372486;28;20042;-72
2023/11/12 03:09:09;;;;;;;15.07;10.75;;;;;;;7.80;100.00;100482.78;10371105;28;20030;-71
2023/11/12 03:14:10;;;;;;;11.50;10.30;;;;;;;7.79;100.00;100483.81;10373379;28;20073;-70
2023/11/12 03:19:10;;;;;;;10.98;9.48;;;;;;;7.68;100.00;100482.44;10371493;28;20117;-70
2023/11/12 03:24:11;;;;;;;9.93;9.00;;;;;;;7.52;100.00;100481.81;10371760;28;20044;-70
2023/11/12 03:29:11;;;;;;;11.65;8.43;;;;;;;7.49;100.00;100480.31;10371532;28;20099;-70
2023/11/12 03:34:12;;;;;;;11.15;8.90;;;;;;;7.57;100.00;100482.09;10372124;28;20034;-69
2023/11/12 03:39:13;;;;;;;16.60;11.15;;;;;;;7.67;100.00;100474.53;10371893;28;20180;-71
2023/11/12 03:44:14;;;;;;;10.23;9.00;;;;;;;7.72;100.00;100474.78;10371189;28;20038;-70
2023/11/12 03:49:14;;;;;;;20.48;12.13;;;;;;;7.73;100.00;100471.09;10371165;28;20044;-70
2023/11/12 03:54:16;;;;;;;17.65;12.70;;;;;;;7.74;100.00;100478.16;10369790;28;20053;-70
2023/11/12 03:59:16;;;;;;;19.92;11.10;;;;;;;7.71;100.00;100470.44;10371534;28;20038;-70
2023/11/12 04:04:17;;;;;;;11.05;10.05;;;;;;;7.71;100.00;100470.44;10376730;28;20045;-71
2023/11/12 04:09:17;;;;;;;13.88;11.07;;;;;;;7.67;100.00;100463.78;10379594;28;20042;-70
2023/11/12 04:14:18;;;;;;;12.50;10.35;;;;;;;7.67;100.00;100470.00;10380069;28;20033;-71
2023/11/12 04:19:18;;;;;;;14.50;10.75;;;;;;;7.66;100.00;100462.94;10378709;28;20038;-71
2023/11/12 04:24:18;;;;;;;22.75;10.93;;;;;;;7.67;100.00;100464.59;10378970;28;20061;-71
2023/11/12 04:29:19;;;;;;;11.20;10.10;;;;;;;7.65;100.00;100466.63;10379807;28;20053;-70
2023/11/12 04:34:21;;;;;;;12.27;9.85;;;;;;;7.61;100.00;100469.91;10378108;28;20505;-70
2023/11/12 04:39:22;;;;;;;13.95;9.35;;;;;;;7.61;100.00;100469.91;10377957;28;20507;-71
2023/11/12 04:44:23;;;;;;;17.88;10.27;;;;;;;7.55;100.00;100463.41;10377890;28;20038;-71
2023/11/12 04:49:24;;;;;;;15.25;11.65;;;;;;;7.53;100.00;100475.38;10377229;28;20033;-70
2023/11/12 04:54:24;;;;;;;12.10;9.55;;;;;;;7.49;100.00;100485.72;10377423;28;20129;-70
2023/11/12 04:59:26;;;;;;;10.90;9.82;;;;;;;7.45;100.00;100481.72;10376542;28;20454;-71
2023/11/12 05:04:26;;;;;;;16.58;12.18;;;;;;;7.45;100.00;100493.34;10375876;28;20065;-71
2023/11/12 05:09:27;;;;;;;14.70;10.15;;;;;;;7.39;100.00;100491.38;10375888;28;20128;-70
2023/11/12 05:14:27;;;;;;;15.68;13.48;;;;;;;7.34;100.00;100492.97;10376761;28;20074;-70
2023/11/12 05:19:27;;;;;;;15.20;11.50;;;;;;;7.23;100.00;100492.41;10376163;28;20056;-70
2023/11/12 05:24:28;;;;;;;16.00;10.88;;;;;;;7.15;100.00;100492.53;10375992;28;20075;-70
2023/11/12 05:29:28;;;;;;;14.45;12.85;;;;;;;7.11;100.00;100504.66;10376147;28;20089;-71
2023/11/12 05:34:29;;;;;;;13.93;12.45;;;;;;;7.10;100.00;100488.72;10375232;28;20140;-71
2023/11/12 05:39:29;;;;;;;18.20;12.73;;;;;;;7.08;100.00;100494.25;10374678;28;20073;-70
2023/11/12 05:44:29;;;;;;;20.92;15.30;;;;;;;7.09;100.00;100501.34;10375375;28;20092;-70
2023/11/12 05:49:30;;;;;;;14.50;12.68;;;;;;;7.07;100.00;100502.53;10374669;28;20470;-70
2023/11/12 05:54:31;;;;;;;15.10;13.52;;;;;;;7.04;100.00;100503.72;10375644;28;20100;-71
2023/11/12 05:59:31;;;;;;;19.00;15.30;;;;;;;7.05;100.00;100507.25;10374316;28;20049;-70
2023/11/12 06:04:32;;;;;;;15.15;13.55;;;;;;;7.03;100.00;100515.53;10389262;28;20066;-70
2023/11/12 06:09:32;;;;;;;15.60;12.75;;;;;;;7.04;100.00;100511.81;10374244;28;20222;-72
2023/11/12 06:14:33;;;;;;;15.07;13.13;;;;;;;7.03;100.00;100514.69;10374484;28;20046;-72
2023/11/12 06:19:33;;;;;;;14.75;13.15;;;;;;;7.03;100.00;100512.84;10373495;28;20333;-70
2023/11/12 06:24:34;;;;;;;19.65;14.82;;;;;;;6.98;100.00;100515.22;10388939;28;20042;-70
2023/11/12 06:29:35;;;;;;;17.08;13.90;;;;;;;6.94;100.00;100517.47;10373581;28;20369;-71
2023/11/12 06:34:36;;;;;;;23.38;15.18;;;;;;;6.93;100.00;100521.19;10373437;28;20457;-70
2023/11/12 06:39:36;;;;;;;17.85;13.02;;;;;;;6.91;100.00;100523.22;10371973;28;20092;-70
2023/11/12 06:44:38;;;;;;;18.23;13.50;;;;;;;6.92;100.00;100524.03;10371797;28;20371;-71
2023/11/12 06:49:39;;;;;;;14.63;13.20;;;;;;;6.91;100.00;100528.59;10374284;28;20096;-70
2023/11/12 06:54:40;;;;;;;17.58;12.95;;;;;;;6.88;100.00;100523.56;10372626;28;20465;-71
2023/11/12 06:59:41;;;;;;;12.15;10.95;;;;;;;6.82;100.00;100527.00;10372669;28;20038;-71
2023/11/12 07:04:41;;;;;;;14.10;12.60;;;;;;;6.77;100.00;100531.28;10371918;28;20045;-70
2023/11/12 07:09:42;;;;;;;17.15;11.68;;;;;;;6.76;100.00;100527.72;10370773;28;20445;-71
2023/11/12 07:14:42;;;;;;;13.23;10.60;;;;;;;6.88;100.00;100528.13;10372211;28;20125;-70
2023/11/12 07:19:42;;;;;;;11.00;9.90;;;;;;;7.05;100.00;100534.19;10372435;28;20092;-71
2023/11/12 07:24:43;;;;;;;19.92;13.00;;;;;;;7.16;100.00;100539.97;10371410;28;20117;-71
2023/11/12 07:29:44;;;;;;;13.38;11.20;;;;;;;7.28;100.00;100534.97;10373216;28;20064;-70
2023/11/12 07:34:45;;;;;;;17.40;13.07;;;;;;;7.34;100.00;100555.78;10377144;28;20038;-70
2023/11/12 07:39:45;;;;;;;11.95;10.75;;;;;;;7.89;100.00;100545.53;10359067;28;20026;-70
2023/11/12 07:44:46;;;;;;;18.83;13.70;;;;;;;8.61;100.00;100548.22;10353945;28;20041;-71
2023/11/12 07:49:47;;;;;;;16.20;12.15;;;;;;;8.63;100.00;100566.91;10371513;28;20053;-71
2023/11/12 07:54:48;;;;;;;15.43;13.93;;;;;;;9.14;100.00;100557.78;10369621;28;20092;-70
2023/11/12 07:59:48;;;;;;;22.58;14.35;;;;;;;9.60;100.00;100573.44;10370974;28;20064;-70
2023/11/12 08:04:48;;;;;;;19.83;13.30;;;;;;;9.71;100.00;100560.22;10371498;28;20077;-70
2023/11/12 08:09:49;;;;;;;15.60;10.88;;;;;;;8.85;100.00;100573.13;10369390;28;20472;-70
2023/11/12 08:14:49;;;;;;;21.88;11.27;;;;;;;8.49;100.00;100570.50;10369924;28;20057;-70
2023/11/12 08:19:51;;;;;;;16.77;11.30;;;;;;;8.36;100.00;100557.69;10371141;28;20060;-70
2023/11/12 08:24:54;;;;;;;23.13;14.50;;;;;;;9.35;100.00;100565.84;10370147;28;20444;-70
2023/11/12 08:29:55;;;;;;;15.93;13.25;;;;;;;9.71;100.00;100568.34;10370342;28;20037;-70
2023/11/12 08:34:55;;;;;;;17.75;13.98;;;;;;;9.67;100.00;100580.59;10369175;28;20034;-70
2023/11/12 08:39:56;;;;;;;20.95;11.10;;;;;;;8.99;100.00;100582.16;10368692;28;20073;-70
2023/11/12 08:44:56;;;;;;;18.00;12.57;;;;;;;8.47;100.00;100589.56;10369853;28;20038;-70
2023/11/12 08:49:58;;;;;;;16.45;12.15;;;;;;;8.75;100.00;100580.72;10390506;28;20180;-70
2023/11/12 08:54:58;;;;;;;15.20;12.77;;;;;;;10.19;100.00;100583.72;10377158;28;20060;-70
2023/11/12 08:59:58;;;;;;;24.90;12.60;;;;;;;11.15;100.00;100584.31;10394293;28;20044;-70
2023/11/12 09:04:59;;;;;;;19.77;12.23;;;;;;;11.41;100.00;100591.59;10376856;28;20462;-70
2023/11/12 09:09:59;;;;;;;15.73;10.57;;;;;;;12.27;100.00;100587.81;10375884;28;20117;-70
2023/11/12 09:15:00;;;;;;;14.57;8.95;;;;;;;11.89;100.00;100590.47;10375468;28;20033;-70
2023/11/12 09:20:01;;;;;;;10.70;9.63;;;;;;;12.01;100.00;100598.81;10376623;28;20040;-70
2023/11/12 09:25:01;;;;;;;15.70;8.98;;;;;;;11.40;100.00;100597.25;10375999;28;20034;-70
2023/11/12 09:30:02;;;;;;;13.07;9.02;;;;;;;11.50;100.00;100600.34;10375981;28;20057;-70
2023/11/12 09:35:04;;;;;;;9.93;8.63;;;;;;;11.95;100.00;100603.19;10376548;28;20044;-70
2023/11/12 09:40:10;;;;;;;8.80;7.90;;;;;;;12.78;100.00;100610.53;10373752;28;20158;-70
2023/11/12 09:45:11;;;;;;;11.43;9.07;;;;;;;12.28;100.00;100604.94;10374789;28;20059;-70
2023/11/12 09:50:12;;;;;;;18.83;8.90;;;;;;;11.72;100.00;100611.78;10373740;28;20053;-70
2023/11/12 09:55:12;;;;;;;13.73;9.45;;;;;;;11.40;100.00;100606.22;10373385;28;20354;-70
2023/11/12 10:00:13;;;;;;;8.90;7.78;;;;;;;12.09;100.00;100609.41;10371987;28;20133;-70
2023/11/12 10:05:14;;;;;;;11.82;6.90;;;;;;;12.47;100.00;100614.03;10372404;28;20049;-71
2023/11/12 10:10:30;;;;;;;6.53;6.03;;;;;;;12.33;100.00;100618.72;10373099;28;20040;-70
2023/11/12 10:15:34;;;;;;;9.57;7.60;;;;;;;13.47;100.00;100627.81;10373714;28;20041;-70
2023/11/12 10:20:39;;;;;;;11.25;7.82;;;;;;;14.19;100.00;100615.28;10373567;28;20434;-71
2023/11/12 10:25:44;;;;;;;8.35;7.18;;;;;;;14.71;100.00;100623.03;10372383;28;20080;-72
2023/11/12 10:30:46;;;;;;;13.63;7.45;;;;;;;14.75;100.00;100628.84;10373241;28;20033;-70
2023/11/12 10:35:47;;;;;;;12.48;7.03;;;;;;;14.64;100.00;100627.72;10371540;28;20500;-70
2023/11/12 10:41:04;;;;;;;9.02;7.13;;;;;;;14.79;100.00;100628.13;10371670;28;20047;-70
2023/11/12 10:46:06;;;;;;;;;;;;;;;13.29;100.00;100639.44;10373395;28;20037;-71
2023/11/12 10:51:07;;;;;;;23.42;15.35;;;;;;;12.22;100.00;100649.22;10373102;28;20027;-70
2023/11/12 10:56:09;;;;;;;19.65;14.50;;;;;;;11.38;100.00;100651.66;10373759;28;20050;-70
2023/11/12 11:01:10;;;;;;;15.95;14.13;;;;;;;10.77;100.00;100668.06;10372822;28;20467;-70
2023/11/12 11:06:10;;;;;;;21.33;15.25;;;;;;;10.10;100.00;100669.66;10370987;28;20029;-70
2023/11/12 11:11:11;;;;;;;21.63;16.02;;;;;;;9.62;100.00;100674.13;10371104;28;20030;-70
2023/11/12 11:16:12;;;;;;;20.33;13.77;;;;;;;9.32;100.00;100672.44;10370892;28;20034;-70
2023/11/12 11:21:13;;;;;;;19.13;13.48;;;;;;;9.11;100.00;100680.56;10354542;28;20034;-70
2023/11/12 11:26:39;;;;;;;24.92;14.30;;;;;;;9.00;100.00;100691.91;10355210;28;20103;-70
2023/11/12 11:31:59;;;;;;;18.15;13.85;;;;;;;8.83;100.00;100685.88;10363092;28;20510;-70
2023/11/12 11:36:59;;;;;;;22.48;16.10;;;;;;;8.64;100.00;100686.50;10368154;28;20041;-70
2023/11/12 11:42:06;;;;;;;32.42;17.27;;;;;;;8.51;100.00;100684.47;10370010;28;20121;-70
2023/11/12 11:47:14;;;;;;;32.85;17.95;;;;;;;8.27;100.00;100689.16;10370513;28;20084;-71
2023/11/12 11:52:20;;;;;;;25.95;19.58;;;;;;;7.76;100.00;100691.75;10370166;28;20065;-70
2023/11/12 11:57:22;;;;;;;26.33;21.10;;;;;;;7.60;100.00;100679.28;10371520;28;20025;-70
2023/11/12 12:02:24;;;;;;;26.60;21.13;;;;;;;7.45;100.00;100676.53;10369668;28;20553;-70
2023/11/12 12:07:31;;;;;;;25.38;18.77;;;;;;;7.49;100.00;100679.69;10370862;28;20026;-70
2023/11/12 12:12:31;;;;;;;27.63;19.42;;;;;;;7.44;100.00;100676.72;10371207;28;20057;-70
2023/11/12 12:17:37;;;;;;;41.95;24.27;;;;;;;7.40;100.00;100678.97;10370709;28;20136;-70
2023/11/12 12:22:38;;;;;;;35.83;24.07;;;;;;;7.41;100.00;100677.94;10372208;28;20527;-70
2023/11/12 12:27:51;;;;;;;43.63;23.98;;;;;;;7.61;100.00;100667.47;10362141;28;20127;-70
2023/11/12 12:32:51;;;;;;;36.92;25.88;;;;;;;8.05;100.00;100673.91;10375953;28;20056;-70
2023/11/12 12:38:05;;;;;;;36.97;21.30;;;;;;;8.11;100.00;100674.00;10378787;28;20042;-70
2023/11/12 12:43:07;;;;;;;44.85;25.25;;;;;;;8.05;100.00;100663.94;10376369;28;20177;-71
2023/11/12 12:48:11;;;;;;;43.83;24.60;;;;;;;7.96;100.00;100670.47;10377455;28;20042;-71
2023/11/12 12:53:17;;;;;;;46.83;26.60;;;;;;;7.77;100.00;100663.75;10375489;28;20081;-70
2023/11/12 12:58:19;;;;;;;38.83;24.77;;;;;;;7.49;100.00;100658.16;10375704;28;20117;-70
2023/11/12 13:03:30;;;;;;;37.88;27.35;;;;;;;7.32;100.00;100664.72;10375842;28;20038;-71
2023/11/12 13:08:32;;;;;;;40.42;25.52;;;;;;;7.46;100.00;100653.13;10377769;28;20065;-71
2023/11/12 13:13:32;;;;;;;52.63;24.88;;;;;;;7.54;100.00;100661.13;10377140;28;20426;-72
2023/11/12 13:18:33;;;;;;;39.92;22.50;;;;;;;7.55;100.00;100660.09;10378063;28;20041;-70
2023/11/12 13:23:36;;;;;;;30.63;21.23;;;;;;;7.65;100.00;100663.38;10374934;28;20339;-70
2023/11/12 13:28:36;;;;;;;41.92;23.27;;;;;;;7.72;100.00;100651.84;10375286;28;20041;-70
2023/11/12 13:33:41;;;;;;;41.08;22.10;;;;;;;7.72;100.00;100657.25;10375278;28;20037;-70
2023/11/12 13:38:41;;;;;;;42.00;25.67;;;;;;;7.78;100.00;100660.03;10375241;28;20041;-71
2023/11/12 13:43:42;;;;;;;47.05;26.10;;;;;;;7.82;100.00;100649.75;10375359;28;20155;-70
2023/11/12 13:48:43;;;;;;;42.53;24.75;;;;;;;7.91;100.00;100648.59;10374936;28;20034;-70
2023/11/12 13:53:50;;;;;;;33.17;23.60;;;;;;;7.69;100.00;100661.16;10373693;28;20085;-71
2023/11/12 13:58:52;;;;;;;45.03;25.27;;;;;;;7.48;100.00;100661.88;10389817;28;20053;-70
2023/11/12 14:03:53;;;;;;;47.13;28.48;;;;;;;7.29;100.00;100660.53;10375243;28;20203;-70
2023/11/12 14:08:55;;;;;;;59.80;27.60;;;;;;;7.26;100.00;100654.66;10374836;28;20037;-70
2023/11/12 14:13:55;;;;;;;48.47;25.92;;;;;;;7.09;100.00;100672.81;10375132;28;20045;-73
2023/11/12 14:18:56;;;;;;;55.72;28.45;;;;;;;6.93;100.00;100681.88;10374748;28;20116;-69
2023/11/12 14:23:59;;;;;;;55.25;30.45;;;;;;;6.88;100.00;100679.69;10374416;28;20037;-70
2023/11/12 14:29:00;;;;;;;53.55;28.27;;;;;;;7.02;100.00;100685.31;10374345;28;20092;-70
2023/11/12 14:34:01;;;;;;;52.47;28.33;;;;;;;7.07;100.00;100682.94;10372176;28;20537;-71
2023/11/12 14:39:01;;;;;;;49.85;28.92;;;;;;;6.93;100.00;100690.78;10389626;28;20128;-70
2023/11/12 14:44:02;;;;;;;53.63;27.17;;;;;;;6.96;100.00;100673.44;10373322;28;20034;-71
2023/11/12 14:49:03;;;;;;;41.08;24.52;;;;;;;6.94;100.00;100688.91;10372828;28;20041;-70
2023/11/12 14:54:05;;;;;;;46.65;26.52;;;;;;;6.88;100.00;100700.38;10373269;28;20053;-70
2023/11/12 14:59:06;;;;;;;46.03;25.63;;;;;;;6.87;100.00;100701.41;10372494;28;20049;-70
2023/11/12 15:04:06;;;;;;;51.35;28.50;;;;;;;6.93;100.00;100690.78;10372637;28;20366;-71
2023/11/12 15:09:10;;;;;;;60.00;29.45;;;;;;;7.00;100.00;100704.34;10371209;28;20045;-70
2023/11/12 15:14:11;;;;;;;53.17;26.88;;;;;;;7.00;100.00;100717.81;10370668;28;20444;-70
2023/11/12 15:19:11;;;;;;;51.08;29.67;;;;;;;7.06;100.00;100727.88;10372012;28;20095;-72
2023/11/12 15:24:12;;;;;;;54.60;28.73;;;;;;;6.85;100.00;100738.44;10371651;28;20212;-72
2023/11/12 15:29:12;;;;;;;44.80;25.98;;;;;;;6.92;100.00;100758.22;10371654;28;20045;-70
2023/11/12 15:34:13;;;;;;;52.70;28.90;;;;;;;6.81;100.00;100747.88;10370826;28;20030;-69
2023/11/12 15:39:13;;;;;;;47.80;26.45;;;;;;;6.80;100.00;100740.84;10385932;28;20501;-70
2023/11/12 15:44:14;;;;;;;66.15;30.70;;;;;;;6.89;100.00;100734.34;10369833;28;20151;-72
2023/11/12 15:49:14;;;;;;;48.28;26.95;;;;;;;6.87;100.00;100739.09;10370589;28;20056;-70
2023/11/12 15:54:15;;;;;;;43.92;27.25;;;;;;;6.72;100.00;100741.69;10370989;28;20085;-70
2023/11/12 15:59:16;;;;;;;73.30;32.63;;;;;;;6.69;100.00;100753.63;10369672;28;20507;-70
2023/11/12 16:04:17;;;;;;;63.22;32.22;;;;;;;6.81;100.00;100755.94;10352492;28;20480;-70
2023/11/12 16:09:17;;;;;;;49.45;29.27;;;;;;;6.78;100.00;100737.47;10368588;28;20046;-70
2023/11/12 16:14:18;;;;;;;55.28;32.38;;;;;;;6.79;100.00;100744.50;10371108;28;20038;-70
2023/11/12 16:19:18;;;;;;;65.25;38.42;;;;;;;6.80;100.00;100735.44;10369964;28;20528;-70
2023/11/12 16:24:20;;;;;;;74.03;40.67;;;;;;;6.80;100.00;100730.06;10370197;28;20034;-70
2023/11/12 16:29:21;;;;;;;74.80;39.45;;;;;;;6.89;100.00;100723.59;10368911;28;20648;-70
2023/11/12 16:34:21;;;;;;;73.53;42.20;;;;;;;6.92;100.00;100715.16;10352606;28;20038;-71
2023/11/12 16:39:22;;;;;;;73.55;38.63;;;;;;;7.00;100.00;100715.13;10368967;28;20029;-70
2023/11/12 16:44:24;;;;;;;79.90;40.22;;;;;;;6.97;100.00;100710.09;10369464;28;20038;-70
2023/11/12 16:49:26;;;;;;;64.57;39.63;;;;;;;6.86;100.00;100705.97;10370142;28;20395;-70
2023/11/12 16:54:26;;;;;;;64.40;35.92;;;;;;;6.87;100.00;100706.81;10371196;28;20062;-70
2023/11/12 16:59:27;;;;;;;74.07;39.47;;;;;;;6.79;100.00;100696.06;10370771;28;20033;-70
2023/11/12 17:04:27;;;;;;;55.13;36.63;;;;;;;6.66;100.00;100708.25;10370045;28;20030;-70
2023/11/12 17:09:27;;;;;;;53.40;35.13;;;;;;;6.63;100.00;100711.28;10372773;28;20038;-70
2023/11/12 17:14:28;;;;;;;48.97;34.00;;;;;;;6.69;100.00;100715.97;10375495;28;20026;-70
2023/11/12 17:19:30;;;;;;;50.20;35.63;;;;;;;6.66;100.00;100726.25;10375304;28;20430;-70
2023/11/12 17:24:31;;;;;;;53.28;36.75;;;;;;;6.73;100.00;100751.44;10376328;28;20524;-70
2023/11/12 17:29:32;;;;;;;57.95;32.38;;;;;;;6.75;100.00;100773.63;10376985;28;20062;-70
2023/11/12 17:34:32;;;;;;;55.75;35.13;;;;;;;6.72;100.00;100788.28;10375158;28;20478;-70
2023/11/12 17:39:33;;;;;;;48.90;33.53;;;;;;;6.80;100.00;100813.50;10374221;28;20083;-70
2023/11/12 17:44:34;;;;;;;59.05;34.30;;;;;;;6.79;100.00;100803.72;10374809;28;20066;-70
2023/11/12 17:49:35;;;;;;;54.85;34.75;;;;;;;6.53;100.00;100804.84;10374862;28;20045;-71
2023/11/12 17:54:37;;;;;;;53.65;34.88;;;;;;;6.43;100.00;100786.22;10374690;28;20085;-71
2023/11/12 17:59:37;;;;;;;58.45;33.90;;;;;;;6.44;100.00;100798.63;10374728;28;20409;-70
2023/11/12 18:04:38;;;;;;;52.47;32.08;;;;;;;6.23;100.00;100796.53;10390530;28;20034;-70
2023/11/12 18:09:38;;;;;;;67.88;34.88;;;;;;;6.12;100.00;100778.06;10375337;28;20085;-70
2023/11/12 18:14:39;;;;;;;57.15;35.50;;;;;;;6.00;100.00;100769.53;10372658;28;20033;-70
2023/11/12 18:19:42;;;;;;;55.85;37.53;;;;;;;5.96;100.00;100784.28;10373159;28;20053;-70
2023/11/12 18:24:45;;;;;;;63.60;37.17;;;;;;;5.95;100.00;100797.91;10373724;28;20034;-70
2023/11/12 18:29:46;;;;;;;56.92;37.45;;;;;;;5.91;100.00;100805.44;10372695;28;20093;-70
2023/11/12 18:34:47;;;;;;;65.28;36.58;;;;;;;5.89;100.00;100785.13;10373774;28;20139;-70
2023/11/12 18:39:47;;;;;;;57.53;34.00;;;;;;;5.83;100.00;100787.47;10371771;28;20045;-70
2023/11/12 18:44:48;;;;;;;54.80;34.78;;;;;;;5.80;100.00;100762.78;10372796;28;20044;-70
2023/11/12 18:49:48;;;;;;;52.05;36.30;;;;;;;5.65;100.00;100726.88;10372258;28;20501;-70
2023/11/12 18:54:49;;;;;;;64.95;38.97;;;;;;;5.59;100.00;100725.72;10371879;28;20057;-70
2023/11/12 18:59:49;;;;;;;55.35;35.05;;;;;;;5.52;100.00;100725.56;10387691;28;20096;-70
2023/11/12 19:04:49;;;;;;;54.97;35.75;;;;;;;5.50;100.00;100734.78;10371793;28;20041;-70
2023/11/12 19:09:50;;;;;;;53.10;33.22;;;;;;;5.51;100.00;100745.34;10373822;28;20038;-70
2023/11/12 19:14:51;;;;;;;52.72;34.60;;;;;;;5.52;100.00;100768.53;10374514;28;20049;-70
2023/11/12 19:19:51;;;;;;;45.88;31.40;;;;;;;5.57;100.00;100758.09;10372124;28;20034;-70
2023/11/12 19:24:52;;;;;;;59.80;38.58;;;;;;;5.62;100.00;100756.78;10372579;28;20030;-70
2023/11/12 19:29:53;;;;;;;53.55;35.75;;;;;;;5.62;100.00;100759.47;10370419;28;20432;-70
2023/11/12 19:34:53;;;;;;;58.28;35.22;;;;;;;5.63;100.00;100731.59;10371684;28;20033;-70
2023/11/12 19:39:54;;;;;;;62.72;39.13;;;;;;;5.64;100.00;100744.84;10371271;28;20034;-70
2023/11/12 19:44:55;;;;;;;67.18;38.80;;;;;;;5.69;100.00;100753.25;10352693;28;20034;-70
2023/11/12 19:49:55;;;;;;;56.00;34.45;;;;;;;5.64;100.00;100754.75;10371857;28;20029;-70
2023/11/12 19:54:56;;;;;;;57.75;36.05;;;;;;;5.60;100.00;100748.88;10371232;28;20136;-70
2023/11/12 19:59:57;;;;;;;63.50;38.83;;;;;;;5.56;100.00;100755.59;10369804;28;20078;-70
2023/11/12 20:04:58;;;;;;;59.80;36.38;;;;;;;5.48;100.00;100769.03;10369986;28;20072;-70
2023/11/12 20:09:58;;;;;;;56.70;36.53;;;;;;;5.45;100.00;100766.66;10370650;28;20072;-70
2023/11/12 20:15:01;;;;;;;65.68;38.80;;;;;;;5.29;100.00;100741.47;10352792;28;20504;-70
2023/11/12 20:20:01;;;;;;;61.80;35.95;;;;;;;5.26;100.00;100774.03;10371095;28;20061;-70
2023/11/12 20:25:07;;;;;;;51.40;33.88;;;;;;;5.18;100.00;100790.13;10352578;28;20473;-69
2023/11/12 20:30:09;;;;;;;48.42;34.35;;;;;;;5.09;100.00;100793.81;10370662;28;20077;-71
2023/11/12 20:35:10;;;;;;;56.70;36.72;;;;;;;5.03;100.00;100773.81;10369120;28;20469;-70
2023/11/12 20:40:12;;;;;;;61.33;39.85;;;;;;;4.94;100.00;100752.50;10369982;28;20077;-70
2023/11/12 20:45:16;;;;;;;59.42;38.03;;;;;;;4.97;100.00;100762.91;10373144;28;20124;-70
2023/11/12 20:50:17;;;;;;;54.00;37.72;;;;;;;4.84;100.00;100740.06;10376083;28;20065;-70
2023/11/12 20:55:17;;;;;;;59.30;35.00;;;;;;;4.85;100.00;100739.09;10375929;28;20057;-70
2023/11/12 21:00:18;;;;;;;59.90;37.08;;;;;;;4.80;100.00;100706.53;10358700;28;20045;-70
2023/11/12 21:05:20;;;;;;;50.42;33.53;;;;;;;4.77;100.00;100735.53;10375243;28;20057;-69
2023/11/12 21:10:23;;;;;;;53.85;33.28;;;;;;;4.70;100.00;100740.72;10375480;28;20125;-71
2023/11/12 21:15:27;;;;;;;51.38;33.85;;;;;;;4.66;100.00;100750.09;10374041;28;20072;-70
2023/11/12 21:20:28;;;;;;;63.40;37.53;;;;;;;4.67;100.00;100759.81;10375554;28;20117;-70
2023/11/12 21:25:28;;;;;;;46.22;35.25;;;;;;;4.63;100.00;100780.78;10357644;28;20476;-70
2023/11/12 21:30:29;;;;;;;61.80;37.83;;;;;;;4.69;100.00;100767.69;10374033;28;20462;-70
2023/11/12 21:35:30;;;;;;;60.35;37.50;;;;;;;4.70;100.00;100766.72;10357775;28;20050;-71
2023/11/12 21:40:30;;;;;;;53.35;35.67;;;;;;;4.61;100.00;100779.25;10376956;28;20341;-70
2023/11/12 21:45:31;;;;;;;58.95;35.38;;;;;;;4.57;100.00;100770.69;10375301;28;20034;-71
2023/11/12 21:50:31;;;;;;;55.33;35.15;;;;;;;4.52;100.00;100769.47;10373931;28;20069;-70
2023/11/12 21:55:32;;;;;;;52.88;34.80;;;;;;;4.60;100.00;100789.13;10374358;28;20053;-70
2023/11/12 22:00:34;;;;;;;55.45;36.65;;;;;;;4.54;100.00;100805.88;10374986;28;20080;-70
2023/11/12 22:05:34;;;;;;;43.60;33.00;;;;;;;4.52;100.00;100817.75;10374843;28;20069;-70
2023/11/12 22:10:35;;;;;;;48.13;32.60;;;;;;;4.53;100.00;100809.56;10372893;28;20092;-70
2023/11/12 22:15:36;;;;;;;52.88;35.70;;;;;;;4.57;100.00;100788.63;10374005;28;20090;-70
2023/11/12 22:20:37;;;;;;;49.10;33.35;;;;;;;4.69;100.00;100776.59;10372790;28;20457;-70
2023/11/12 22:25:38;;;;;;;50.88;35.95;;;;;;;4.70;100.00;100772.91;10371905;28;20034;-71
2023/11/12 22:30:39;;;;;;;64.22;39.00;;;;;;;4.70;100.00;100775.59;10374370;28;20460;-70
2023/11/12 22:35:39;;;;;;;56.03;37.88;;;;;;;4.66;100.00;100768.88;10374081;28;20041;-70
2023/11/12 22:40:40;;;;;;;62.30;39.17;;;;;;;4.57;100.00;100740.34;10372029;28;20116;-70