Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5092391;28;20455;-75
2022/10/02 00:04:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093364;28;20475;-74
2022/10/02 00:06:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091381;28;20479;-75
2022/10/02 00:09:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088304;28;20481;-74
2022/10/02 00:11:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092280;28;20901;-74
2022/10/02 00:14:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090659;28;21130;-73
2022/10/02 00:17:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090518;28;20456;-74
2022/10/02 00:19:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087705;28;21055;-71
2022/10/02 00:22:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087487;28;20461;-74
2022/10/02 00:24:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090920;28;21013;-74
2022/10/02 00:27:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089901;28;20459;-72
2022/10/02 00:30:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092442;28;20483;-76
2022/10/02 00:32:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092061;28;20460;-72
2022/10/02 00:35:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090985;28;20831;-74
2022/10/02 00:38:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091288;28;20566;-74
2022/10/02 00:40:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087126;28;20464;-72
2022/10/02 00:43:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088650;28;20464;-74
2022/10/02 00:46:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089823;28;20552;-73
2022/10/02 00:49:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087437;28;21047;-75
2022/10/02 00:51:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090300;28;20961;-74
2022/10/02 00:54:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087898;28;20971;-72
2022/10/02 00:57:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5089836;28;20475;-74
2022/10/02 01:00:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090599;28;20991;-77
2022/10/02 01:02:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5085549;28;20464;-74
2022/10/02 01:05:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085713;28;20452;-75
2022/10/02 01:07:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089798;28;20559;-75
2022/10/02 01:10:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090415;28;20951;-75
2022/10/02 01:12:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5089574;28;20989;-74
2022/10/02 01:15:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090568;28;20980;-74
2022/10/02 01:17:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5088894;28;20485;-74
2022/10/02 01:20:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5087889;28;20551;-74
2022/10/02 01:22:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5084104;28;20834;-74
2022/10/02 01:25:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089770;28;20875;-73
2022/10/02 01:27:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089270;28;20518;-72
2022/10/02 01:30:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5088011;28;20467;-73
2022/10/02 01:32:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089565;28;20460;-73
2022/10/02 01:35:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5085292;28;20463;-73
2022/10/02 01:37:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089145;28;20484;-73
2022/10/02 01:40:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089588;28;20840;-73
2022/10/02 01:42:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089993;28;20502;-73
2022/10/02 01:45:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091011;28;20459;-73
2022/10/02 01:48:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5085656;28;20487;-70
2022/10/02 01:50:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090172;28;20462;-73
2022/10/02 01:53:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5088005;28;20461;-74
2022/10/02 01:56:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089502;28;20449;-74
2022/10/02 01:58:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5086051;28;20514;-71
2022/10/02 02:01:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088949;28;20452;-72
2022/10/02 02:03:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5084152;28;20462;-73
2022/10/02 02:06:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088577;28;20463;-73
2022/10/02 02:09:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5088020;28;20479;-73
2022/10/02 02:11:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5085639;28;20456;-74
2022/10/02 02:14:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5087957;28;20468;-75
2022/10/02 02:16:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088387;28;20460;-71
2022/10/02 02:19:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5088616;28;20492;-74
2022/10/02 02:21:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089618;28;20957;-72
2022/10/02 02:24:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5079821;28;20464;-72
2022/10/02 02:26:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089067;28;20461;-74
2022/10/02 02:29:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091261;28;20485;-73
2022/10/02 02:31:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091023;28;20469;-73
2022/10/02 02:34:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087565;28;20448;-72
2022/10/02 02:36:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090012;28;20956;-77
2022/10/02 02:39:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090539;28;20488;-76
2022/10/02 02:41:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5093132;28;20488;-73
2022/10/02 02:44:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089731;28;20454;-74
2022/10/02 02:47:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087772;28;20460;-75
2022/10/02 02:49:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086044;28;20460;-75
2022/10/02 02:52:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088709;28;20593;-73
2022/10/02 02:54:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087520;28;20999;-73
2022/10/02 02:57:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5084460;28;20456;-72
2022/10/02 02:59:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5087883;28;20476;-76
2022/10/02 03:02:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087338;28;20475;-75
2022/10/02 03:04:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087590;28;20465;-76
2022/10/02 03:07:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5082718;28;20472;-72
2022/10/02 03:09:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087717;28;20851;-73
2022/10/02 03:12:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089227;28;20448;-72
2022/10/02 03:15:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088624;28;20464;-73
2022/10/02 03:18:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089568;28;20476;-75
2022/10/02 03:20:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5081456;28;20450;-71
2022/10/02 03:23:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5089835;28;20539;-75
2022/10/02 03:25:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5082296;28;20934;-75
2022/10/02 03:28:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5086434;28;20560;-76
2022/10/02 03:30:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087713;28;20454;-75
2022/10/02 03:33:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089633;28;20464;-73
2022/10/02 03:35:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088987;28;20510;-71
2022/10/02 03:38:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088719;28;20487;-73
2022/10/02 03:40:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088461;28;21085;-73
2022/10/02 03:43:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087057;28;20495;-75
2022/10/02 03:45:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087133;28;20847;-76
2022/10/02 03:48:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5081643;28;20575;-75
2022/10/02 03:50:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5081833;28;20465;-72
2022/10/02 03:53:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087118;28;20471;-74
2022/10/02 03:55:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089439;28;20456;-74
2022/10/02 03:58:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090567;28;21027;-75
2022/10/02 04:00:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091923;28;20835;-73
2022/10/02 04:03:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087333;28;20455;-73
2022/10/02 04:05:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092721;28;20535;-75
2022/10/02 04:08:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087470;28;21024;-75
2022/10/02 04:10:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092478;28;20452;-74
2022/10/02 04:13:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093104;28;20487;-75
2022/10/02 04:16:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092514;28;20445;-72
2022/10/02 04:18:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088230;28;20529;-73
2022/10/02 04:21:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087137;28;20475;-77
2022/10/02 04:23:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092351;28;20452;-75
2022/10/02 04:26:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092742;28;20468;-75
2022/10/02 04:28:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091041;28;20984;-75
2022/10/02 04:31:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087259;28;20452;-72
2022/10/02 04:33:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092427;28;20488;-73
2022/10/02 04:36:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091369;28;20886;-72
2022/10/02 04:39:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091995;28;20491;-74
2022/10/02 04:42:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089133;28;20452;-74
2022/10/02 04:45:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087944;28;20460;-74
2022/10/02 04:48:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088370;28;20976;-74
2022/10/02 04:50:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088527;28;20452;-71
2022/10/02 04:53:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092857;28;20452;-75
2022/10/02 04:56:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091935;28;20452;-75
2022/10/02 04:59:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089499;28;20488;-71
2022/10/02 05:01:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091692;28;20452;-75
2022/10/02 05:04:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090636;28;20467;-75
2022/10/02 05:07:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089924;28;20457;-75
2022/10/02 05:10:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5091324;28;20453;-74
2022/10/02 05:12:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086387;28;20452;-76
2022/10/02 05:15:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088973;28;20976;-73
2022/10/02 05:18:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090279;28;21031;-73
2022/10/02 05:21:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089301;28;20476;-73
2022/10/02 05:23:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5088708;28;20463;-74
2022/10/02 05:26:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091579;28;20460;-75
2022/10/02 05:29:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090348;28;20592;-74
2022/10/02 05:32:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088935;28;20885;-71
2022/10/02 05:34:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5084939;28;21037;-75
2022/10/02 05:37:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090653;28;20471;-76
2022/10/02 05:40:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090321;28;20464;-73
2022/10/02 05:42:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087417;28;20460;-75
2022/10/02 05:45:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090159;28;20468;-75
2022/10/02 05:47:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088626;28;20492;-74
2022/10/02 05:50:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5080179;22;21028;-70
2022/10/02 05:52:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5063855;28;20450;-68
2022/10/02 05:55:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5063109;28;20457;-70
2022/10/02 05:57:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5062217;28;20988;-69
2022/10/02 06:00:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5064233;28;21014;-69
2022/10/02 06:03:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5061943;28;20464;-68
2022/10/02 06:05:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056987;28;20453;-68
2022/10/02 06:08:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5058561;28;20493;-70
2022/10/02 06:10:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056239;28;20472;-70
2022/10/02 06:13:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5062706;28;20461;-69
2022/10/02 06:16:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5061734;28;21247;-70
2022/10/02 06:18:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052972;28;20465;-67
2022/10/02 06:21:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056157;28;20493;-69
2022/10/02 06:23:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5057780;28;20462;-70
2022/10/02 06:26:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5060705;28;20464;-70
2022/10/02 06:28:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5060181;28;20462;-70
2022/10/02 06:31:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5048856;28;20467;-70
2022/10/02 06:33:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049758;28;20469;-67
2022/10/02 06:36:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047405;28;20470;-70
2022/10/02 06:39:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044349;28;20487;-69
2022/10/02 06:42:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5045446;28;20980;-68
2022/10/02 06:44:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048763;28;20458;-69
2022/10/02 06:47:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048029;28;20449;-71
2022/10/02 06:50:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5044331;28;20485;-69
2022/10/02 06:52:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053879;28;20867;-72
2022/10/02 06:55:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5062352;28;20461;-72
2022/10/02 06:58:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047364;28;20508;-72
2022/10/02 07:00:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5059032;28;20498;-72
2022/10/02 07:03:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069890;28;20433;-72
2022/10/02 07:06:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5057951;28;20462;-71
2022/10/02 07:09:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5045048;28;20976;-71
2022/10/02 07:11:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049090;28;20461;-71
2022/10/02 07:14:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052546;28;20461;-71
2022/10/02 07:17:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051073;28;20454;-71
2022/10/02 07:20:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050991;28;20481;-71
2022/10/02 07:22:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049016;28;20489;-72
2022/10/02 07:25:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5059151;28;20449;-71
2022/10/02 07:28:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048989;28;20477;-72
2022/10/02 07:30:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5058185;28;20839;-71
2022/10/02 07:33:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057513;28;20816;-70
2022/10/02 07:36:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050656;28;20985;-72
2022/10/02 07:38:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048944;28;20953;-72
2022/10/02 07:41:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054774;28;20473;-71
2022/10/02 07:44:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051456;28;20462;-71
2022/10/02 07:46:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048089;28;20462;-72
2022/10/02 07:49:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047010;28;20487;-71
2022/10/02 07:52:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054672;28;20426;-71
2022/10/02 07:55:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053918;28;20446;-71
2022/10/02 07:57:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4996309;28;20462;-72
2022/10/02 08:00:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059549;28;20985;-71
2022/10/02 08:02:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057772;28;20454;-72
2022/10/02 08:05:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052994;28;20466;-72
2022/10/02 08:07:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056472;28;20839;-72
2022/10/02 08:10:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051282;28;20485;-71
2022/10/02 08:12:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054084;28;20541;-72
2022/10/02 08:15:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057118;28;20471;-71
2022/10/02 08:17:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056978;28;20966;-72
2022/10/02 08:20:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050209;28;20493;-71
2022/10/02 08:23:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059332;28;20555;-71
2022/10/02 08:25:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052986;28;20466;-72
2022/10/02 08:28:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052910;28;20477;-70
2022/10/02 08:30:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5050547;28;21251;-69
2022/10/02 08:32:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052475;28;20467;-70
2022/10/02 08:35:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5056102;28;20550;-73
2022/10/02 08:38:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051254;28;20469;-71
2022/10/02 08:41:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051275;28;20478;-71
2022/10/02 08:44:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052035;28;20450;-72
2022/10/02 08:47:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053337;28;20825;-69
2022/10/02 08:50:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011060;28;20488;-70
2022/10/02 08:53:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012264;28;20597;-70
2022/10/02 08:56:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046160;28;20465;-69
2022/10/02 08:59:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047144;28;20489;-72
2022/10/02 09:02:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034838;28;21080;-71
2022/10/02 09:05:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045655;28;20873;-70
2022/10/02 09:08:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5025346;28;21019;-72
2022/10/02 09:11:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048056;28;20485;-70
2022/10/02 09:14:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050385;28;20458;-71
2022/10/02 09:17:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5046988;28;20462;-70
2022/10/02 09:20:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047783;28;20536;-70
2022/10/02 09:23:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5056808;28;20470;-70
2022/10/02 09:25:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049680;28;20466;-70
2022/10/02 09:28:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054613;28;20568;-70
2022/10/02 09:31:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5048253;28;20454;-70
2022/10/02 09:34:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047596;28;20994;-71
2022/10/02 09:37:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050577;28;20520;-71
2022/10/02 09:40:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5044191;28;20489;-71
2022/10/02 09:44:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5047825;28;20466;-69
2022/10/02 09:46:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5051897;28;20468;-70
2022/10/02 09:49:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047988;28;20489;-69
2022/10/02 09:52:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034983;28;20462;-69
2022/10/02 09:55:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047476;28;20458;-70
2022/10/02 09:58:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051099;28;20464;-68
2022/10/02 10:01:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4987360;28;20488;-69
2022/10/02 10:04:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046017;28;20461;-71
2022/10/02 10:07:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5045752;28;20474;-71
2022/10/02 10:10:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044571;28;21186;-69
2022/10/02 10:13:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5045898;28;20462;-71
2022/10/02 10:16:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5044908;28;20980;-71
2022/10/02 10:19:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046002;28;20486;-70
2022/10/02 10:22:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045895;28;20473;-70
2022/10/02 10:25:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5023402;28;20453;-69
2022/10/02 10:28:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050767;28;20547;-70
2022/10/02 10:32:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046586;28;20462;-70
2022/10/02 10:35:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5042895;28;20462;-70
2022/10/02 10:40:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052954;28;20497;-71
2022/10/02 10:43:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047703;28;20465;-71
2022/10/02 10:46:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5045173;28;20466;-70
2022/10/02 10:49:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048876;28;20473;-71
2022/10/02 10:52:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5008456;28;20454;-71
2022/10/02 10:55:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5047627;28;20462;-70
2022/10/02 10:57:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053289;28;20472;-71
2022/10/02 11:00:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5047425;28;20568;-69
2022/10/02 11:03:26;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5052042;28;20450;-71
2022/10/02 11:06:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5047154;28;20465;-71
2022/10/02 11:09:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051038;28;20549;-71
2022/10/02 11:12:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048096;28;20457;-71
2022/10/02 11:14:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053553;28;20584;-71
2022/10/02 11:17:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052540;28;20465;-70
2022/10/02 11:20:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051525;28;20484;-71
2022/10/02 11:23:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050076;28;20466;-70
2022/10/02 11:26:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051702;28;20457;-71
2022/10/02 11:29:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5038703;28;20488;-71
2022/10/02 11:32:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5044917;28;20449;-70
2022/10/02 11:35:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031900;28;20990;-71
2022/10/02 11:38:01;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5056927;28;20545;-71
2022/10/02 11:40:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054720;28;20486;-72
2022/10/02 11:43:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051455;28;20489;-71
2022/10/02 11:46:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4970639;28;20565;-71
2022/10/02 11:50:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5024385;28;20490;-70
2022/10/02 11:53:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5110361;22;20587;-73
2022/10/02 11:55:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015557;28;20507;-74
2022/10/02 11:58:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052317;28;20493;-76
2022/10/02 12:01:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5048851;28;20476;-76
2022/10/02 12:03:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052766;28;20485;-75
2022/10/02 12:06:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5047310;28;20973;-73
2022/10/02 12:09:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5044260;28;20454;-75
2022/10/02 12:11:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051331;28;21020;-73
2022/10/02 12:14:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049515;28;20469;-75
2022/10/02 12:17:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051504;28;20462;-75
2022/10/02 12:26:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049734;28;20469;-75
2022/10/02 12:28:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051837;28;20984;-75
2022/10/02 12:31:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5040562;28;20464;-76
2022/10/02 12:33:44;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5050870;28;20497;-76
2022/10/02 12:36:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052514;28;20466;-76
2022/10/02 12:39:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054251;28;20515;-76
2022/10/02 12:42:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053930;28;20482;-77
2022/10/02 12:44:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054334;28;20826;-75
2022/10/02 12:47:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053369;28;20470;-75
2022/10/02 12:50:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033281;28;20450;-76
2022/10/02 12:53:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053630;28;20472;-76
2022/10/02 12:56:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053372;28;20954;-74
2022/10/02 12:59:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046984;28;20545;-77
2022/10/02 13:02:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052729;28;21008;-74
2022/10/02 13:05:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5048355;28;20465;-76
2022/10/02 13:08:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5020475;28;20482;-77
2022/10/02 13:10:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5037551;28;20469;-75
2022/10/02 13:13:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5043700;28;20467;-76
2022/10/02 13:16:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5045656;28;20462;-75
2022/10/02 13:18:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046133;28;20460;-73