Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:34;;;;;;;9.80;5.63;;;;;;;;;;5430882;26;20067;-64
2024/04/25 00:03:00;;;;;;;10.75;5.82;;;;;;;;;;5434808;26;20064;-61
2024/04/25 00:05:25;;;;;;;8.98;4.80;;;;;;;;;;5443519;26;20003;-59
2024/04/25 00:07:51;;;;;;;10.35;5.95;;;;;;;;;;5443119;26;20002;-60
2024/04/25 00:10:16;;;;;;;11.10;5.40;;;;;;;;;;5451631;26;20007;-61
2024/04/25 00:12:42;;;;;;;9.43;5.00;;;;;;;;;;5451598;26;20069;-62
2024/04/25 00:15:07;;;;;;;9.20;5.32;;;;;;;;;;5431451;26;20009;-61
2024/04/25 00:17:33;;;;;;;9.73;5.32;;;;;;;;;;5446806;26;20003;-60
2024/04/25 00:19:58;;;;;;;8.80;5.15;;;;;;;;;;5436349;26;20086;-60
2024/04/25 00:22:25;;;;;;;8.75;4.93;;;;;;;;;;5450944;26;19991;-60
2024/04/25 00:24:50;;;;;;;9.45;5.55;;;;;;;;;;5446226;26;20015;-61
2024/04/25 00:27:16;;;;;;;10.60;5.40;;;;;;;;;;5415239;26;20007;-61
2024/04/25 00:29:42;;;;;;;10.77;5.50;;;;;;;;;;5420956;26;20047;-63
2024/04/25 00:32:07;;;;;;;9.50;5.20;;;;;;;;;;5431243;26;20068;-62
2024/04/25 00:34:33;;;;;;;8.82;4.82;;;;;;;;;;5413002;26;20018;-62
2024/04/25 00:36:58;;;;;;;9.45;4.90;;;;;;;;;;5435389;26;20008;-62
2024/04/25 00:39:24;;;;;;;8.23;4.63;;;;;;;;;;5433645;26;20067;-62
2024/04/25 00:41:50;;;;;;;9.55;5.40;;;;;;;;;;5415761;26;20520;-61
2024/04/25 00:44:15;;;;;;;8.43;4.70;;;;;;;;;;5431845;26;20372;-62
2024/04/25 00:46:41;;;;;;;9.70;5.03;;;;;;;;;;5446900;26;20010;-61
2024/04/25 00:49:10;;;;;;;8.65;4.50;;;;;;;;;;5441612;26;20019;-62
2024/04/25 00:51:36;;;;;;;7.75;4.28;;;;;;;;;;5438943;26;19999;-61
2024/04/25 00:54:02;;;;;;;9.05;4.90;;;;;;;;;;5434393;26;20009;-60
2024/04/25 00:56:28;;;;;;;8.18;4.50;;;;;;;;;;5445825;26;20015;-60
2024/04/25 00:58:54;;;;;;;8.75;5.00;;;;;;;;;;5418376;26;20007;-62
2024/04/25 01:01:21;;;;;;;8.85;4.53;;;;;;;;;;5423439;26;20003;-62
2024/04/25 01:03:47;;;;;;;8.07;4.60;;;;;;;;;;5422152;26;19999;-62
2024/04/25 01:06:15;;;;;;;8.70;5.05;;;;;;;;;;5420190;26;20419;-62
2024/04/25 01:08:40;;;;;;;9.65;4.93;;;;;;;;;;5415364;26;20010;-62
2024/04/25 01:11:06;;;;;;;9.00;4.70;;;;;;;;;;5422185;26;20008;-62
2024/04/25 01:13:32;;;;;;;8.38;4.30;;;;;;;;;;5434796;26;20073;-61
2024/04/25 01:15:57;;;;;;;8.43;4.25;;;;;;;;;;5450005;26;20011;-62
2024/04/25 01:18:23;;;;;;;7.97;4.50;;;;;;;;;;5432057;26;20071;-61
2024/04/25 01:20:48;;;;;;;8.48;4.70;;;;;;;;;;5423111;26;20011;-61
2024/04/25 01:23:15;;;;;;;8.57;4.78;;;;;;;;;;5422795;26;20072;-61
2024/04/25 01:25:40;;;;;;;;;;;;;;;;;;5427733;26;20470;-61
2024/04/25 01:28:06;;;;;;;6.68;3.63;;;;;;;;;;5421613;26;19940;-63
2024/04/25 01:30:33;;;;;;;7.32;3.95;;;;;;;;;;5444429;26;20534;-62
2024/04/25 01:32:59;;;;;;;8.35;3.90;;;;;;;;;;5444162;26;20010;-62
2024/04/25 01:35:29;;;;;;;7.97;4.10;;;;;;;;;;5432605;26;20015;-61
2024/04/25 01:37:57;;;;;;;8.82;4.45;;;;;;;;;;5441976;26;19995;-62
2024/04/25 01:40:22;;;;;;;7.80;4.05;;;;;;;;;;5433762;26;20016;-60
2024/04/25 01:42:48;;;;;;;6.82;3.55;;;;;;;;;;5420169;26;20076;-63
2024/04/25 01:45:13;;;;;;;8.27;4.03;;;;;;;;;;5443240;26;20711;-61
2024/04/25 01:47:39;;;;;;;8.65;4.30;;;;;;;;;;5444126;26;20067;-63
2024/04/25 01:50:05;;;;;;;6.80;3.55;;;;;;;;;;5452983;26;19996;-61
2024/04/25 01:52:30;;;;;;;8.63;4.45;;;;;;;;;;5415547;26;19996;-65
2024/04/25 01:54:56;;;;;;;7.70;3.90;;;;;;;;;;5415490;26;20007;-61
2024/04/25 01:57:21;;;;;;;8.30;4.25;;;;;;;;;;5431869;26;20340;-61
2024/04/25 01:59:47;;;;;;;7.30;3.90;;;;;;;;;;5440485;26;20412;-60
2024/04/25 02:02:12;;;;;;;8.15;3.90;;;;;;;;;;5438286;26;20387;-60
2024/04/25 02:04:38;;;;;;;8.18;4.35;;;;;;;;;;5423372;26;20044;-60
2024/04/25 02:07:10;;;;;;;7.95;4.43;;;;;;;;;;5442108;26;20094;-61
2024/04/25 02:09:35;;;;;;;8.18;4.25;;;;;;;;;;5413716;26;20009;-62
2024/04/25 02:12:01;;;;;;;9.65;4.78;;;;;;;;;;5419788;26;20471;-62
2024/04/25 02:14:27;;;;;;;7.50;3.92;;;;;;;;;;5434821;26;20462;-61
2024/04/25 02:16:53;;;;;;;7.72;4.22;;;;;;;;;;5449104;26;20007;-63
2024/04/25 02:19:18;;;;;;;7.97;4.30;;;;;;;;;;5440012;26;20067;-60
2024/04/25 02:27:12;;;;;;;9.15;4.68;;;;;;;;;;5448738;26;19966;-61
2024/04/25 02:29:37;;;;;;;10.35;5.43;;;;;;;;;;5461377;26;20003;-66
2024/04/25 02:32:03;;;;;;;7.60;3.95;;;;;;;;;;5448041;26;20034;-65
2024/04/25 02:34:28;;;;;;;9.38;4.90;;;;;;;;;;5451865;26;20002;-63
2024/04/25 02:36:54;;;;;;;10.10;5.57;;;;;;;;;;5448192;26;20013;-63
2024/04/25 02:39:19;;;;;;;8.93;4.93;;;;;;;;;;5434989;26;19999;-61
2024/04/25 02:41:45;;;;;;;8.88;4.78;;;;;;;;;;5414520;26;20011;-61
2024/04/25 02:44:10;;;;;;;8.63;4.82;;;;;;;;;;5416889;26;20084;-61
2024/04/25 02:46:36;;;;;;;7.95;4.50;;;;;;;;;;5445774;26;20002;-60
2024/04/25 02:49:01;;;;;;;7.90;4.38;;;;;;;;;;5449576;26;20010;-62
2024/04/25 02:51:28;;;;;;;7.47;4.10;;;;;;;;;;5430974;26;20064;-59
2024/04/25 02:53:53;;;;;;;7.72;4.07;;;;;;;;;;5418142;26;20022;-62
2024/04/25 02:56:19;;;;;;;7.28;4.32;;;;;;;;;;5431943;26;20007;-60
2024/04/25 02:58:44;;;;;;;7.25;4.05;;;;;;;;;;5421374;26;20009;-61
2024/04/25 03:01:10;;;;;;;7.93;3.50;;;;;;;;;;5427834;26;20135;-61
2024/04/25 03:03:35;;;;;;;7.25;3.90;;;;;;;;;;5444292;26;20007;-60
2024/04/25 03:06:01;;;;;;;8.30;4.38;;;;;;;;;;5430351;26;20010;-61
2024/04/25 03:08:26;;;;;;;7.75;4.10;;;;;;;;;;5435522;26;19998;-60
2024/04/25 03:10:52;;;;;;;8.50;4.18;;;;;;;;;;5449184;26;20004;-61
2024/04/25 03:13:17;;;;;;;10.05;4.78;;;;;;;;;;5437011;26;20014;-61
2024/04/25 03:15:43;;;;;;;10.48;4.82;;;;;;;;;;5431093;26;20014;-60
2024/04/25 03:18:08;;;;;;;8.48;4.03;;;;;;;;;;5434468;26;20000;-60
2024/04/25 03:20:37;;;;;;;7.25;3.72;;;;;;;;;;5428721;26;20477;-60
2024/04/25 03:23:04;;;;;;;7.68;4.00;;;;;;;;;;5420474;26;20010;-61
2024/04/25 03:25:29;;;;;;;8.05;4.25;;;;;;;;;;5425586;26;20010;-61
2024/04/25 03:27:55;;;;;;;8.00;3.78;;;;;;;;;;5435908;26;20397;-62
2024/04/25 03:30:20;;;;;;;8.60;4.53;;;;;;;;;;5447048;26;20407;-61
2024/04/25 03:32:46;;;;;;;7.63;3.88;;;;;;;;;;5436830;26;20345;-60
2024/04/25 03:35:12;;;;;;;7.25;3.88;;;;;;;;;;5423030;26;20459;-60
2024/04/25 03:37:38;;;;;;;8.00;4.30;;;;;;;;;;5431635;26;20458;-61
2024/04/25 03:40:03;;;;;;;7.60;4.35;;;;;;;;;;5442779;26;20067;-62
2024/04/25 03:42:29;;;;;;;8.52;4.30;;;;;;;;;;5440653;26;19999;-62
2024/04/25 03:44:54;;;;;;;9.20;4.07;;;;;;;;;;5437476;26;20003;-62
2024/04/25 03:47:20;;;;;;;7.85;3.90;;;;;;;;;;5427072;26;20010;-61
2024/04/25 03:49:46;;;;;;;8.00;4.30;;;;;;;;;;5416209;26;20011;-61
2024/04/25 03:52:11;;;;;;;7.97;4.10;;;;;;;;;;5446444;26;20011;-60
2024/04/25 03:54:37;;;;;;;8.30;4.03;;;;;;;;;;5421564;26;20003;-60
2024/04/25 03:57:02;;;;;;;7.38;3.97;;;;;;;;;;5429740;26;20527;-60
2024/04/25 03:59:28;;;;;;;7.68;4.07;;;;;;;;;;5435793;26;20015;-60
2024/04/25 04:01:57;;;;;;;7.60;4.05;;;;;;;;;;5416510;26;20334;-60
2024/04/25 04:04:28;;;;;;;9.23;4.38;;;;;;;;;;5445269;26;20506;-60
2024/04/25 04:06:54;;;;;;;8.27;4.63;;;;;;;;;;5441950;26;20015;-60
2024/04/25 04:09:19;;;;;;;10.70;5.43;;;;;;;;;;5418858;26;20064;-62
2024/04/25 04:11:45;;;;;;;13.35;5.38;;;;;;;;;;5418956;26;20004;-60
2024/04/25 04:14:10;;;;;;;12.43;5.13;;;;;;;;;;5447816;26;20007;-60
2024/04/25 04:16:36;;;;;;;9.50;4.43;;;;;;;;;;5427975;26;20015;-61
2024/04/25 04:19:01;;;;;;;10.77;4.97;;;;;;;;;;5415684;26;19996;-61
2024/04/25 04:21:27;;;;;;;10.30;4.43;;;;;;;;;;5435541;26;20361;-61
2024/04/25 04:23:52;;;;;;;9.18;5.10;;;;;;;;;;5420512;26;20003;-61
2024/04/25 04:26:18;;;;;;;8.15;4.53;;;;;;;;;;5440699;26;20011;-62
2024/04/25 04:28:43;;;;;;;9.82;4.78;;;;;;;;;;5426889;26;20022;-61
2024/04/25 04:31:09;;;;;;;7.88;4.22;;;;;;;;;;5426118;26;20021;-64
2024/04/25 04:33:34;;;;;;;7.10;3.80;;;;;;;;;;5423386;26;20076;-62
2024/04/25 04:36:00;;;;;;;9.68;4.68;;;;;;;;;;5414805;26;20071;-62
2024/04/25 04:38:26;;;;;;;11.10;4.70;;;;;;;;;;5436051;26;20023;-62
2024/04/25 04:40:54;;;;;;;9.55;4.85;;;;;;;;;;5420679;26;20802;-61
2024/04/25 04:43:20;;;;;;;10.25;4.60;;;;;;;;;;5411584;26;19999;-61
2024/04/25 04:45:46;;;;;;;9.65;4.30;;;;;;;;;;5435593;26;20014;-61
2024/04/25 04:48:12;;;;;;;11.13;4.93;;;;;;;;;;5435264;26;20074;-61
2024/04/25 04:50:37;;;;;;;9.05;4.53;;;;;;;;;;5441211;26;20011;-60
2024/04/25 04:53:03;;;;;;;7.72;4.15;;;;;;;;;;5422678;26;20045;-64
2024/04/25 04:55:28;;;;;;;9.10;3.80;;;;;;;;;;5417799;26;20053;-61
2024/04/25 04:57:54;;;;;;;9.52;4.00;;;;;;;;;;5414378;26;20007;-62
2024/04/25 05:00:19;;;;;;;9.85;4.22;;;;;;;;;;5426263;26;20009;-61
2024/04/25 05:02:45;;;;;;;8.25;4.13;;;;;;;;;;5416591;26;20007;-64
2024/04/25 05:05:11;;;;;;;8.43;4.53;;;;;;;;;;5435108;26;20007;-61
2024/04/25 05:07:36;;;;;;;8.55;3.70;;;;;;;;;;5435463;26;20003;-61
2024/04/25 05:10:02;;;;;;;7.53;3.70;;;;;;;;;;5425364;26;20011;-62
2024/04/25 05:12:27;;;;;;;8.70;3.63;;;;;;;;;;5433031;26;20067;-62
2024/04/25 05:14:53;;;;;;;7.57;3.60;;;;;;;;;;5437170;26;19995;-62
2024/04/25 05:17:20;;;;;;;6.85;3.47;;;;;;;;;;5436085;26;20006;-61
2024/04/25 05:19:45;;;;;;;7.80;3.95;;;;;;;;;;5423888;26;20000;-63
2024/04/25 05:22:11;;;;;;;9.77;4.13;;;;;;;;;;5455607;26;20084;-63
2024/04/25 05:24:36;;;;;;;7.22;3.80;;;;;;;;;;5446315;26;20017;-62
2024/04/25 05:27:02;;;;;;;8.75;4.20;;;;;;;;;;5443318;26;20143;-61
2024/04/25 05:29:27;;;;;;;8.25;3.75;;;;;;;;;;5433360;26;20032;-61
2024/04/25 05:31:53;;;;;;;7.38;3.53;;;;;;;;;;5430779;26;19998;-62
2024/04/25 05:34:19;;;;;;;6.97;3.83;;;;;;;;;;5450765;26;20006;-62
2024/04/25 05:36:44;;;;;;;8.20;3.53;;;;;;;;;;5430158;26;20511;-61
2024/04/25 05:39:10;;;;;;;10.45;3.90;;;;;;;;;;5433484;26;20006;-61
2024/04/25 05:41:35;;;;;;;8.07;3.28;;;;;;;;;;5450221;26;20063;-61
2024/04/25 05:44:01;;;;;;;6.50;3.13;;;;;;;;;;5434197;26;20523;-60
2024/04/25 05:46:27;;;;;;;8.07;3.00;;;;;;;;;;5442031;26;20617;-62
2024/04/25 05:48:52;;;;;;;8.23;3.28;;;;;;;;;;5415579;26;20448;-60
2024/04/25 05:51:18;;;;;;;6.03;2.83;;;;;;;;;;5414239;26;20071;-61
2024/04/25 05:53:43;;;;;;;6.15;2.58;;;;;;;;;;5429095;26;19993;-62
2024/04/25 05:56:09;;;;;;;5.70;2.92;;;;;;;;;;5431927;26;19995;-61
2024/04/25 05:58:36;;;;;;;6.22;2.80;;;;;;;;;;5439208;26;20578;-61
2024/04/25 06:01:02;;;;;;;7.03;3.20;;;;;;;;;;5433642;26;20000;-61
2024/04/25 06:03:27;;;;;;;6.00;2.90;;;;;;;;;;5421610;26;20068;-61
2024/04/25 06:05:53;;;;;;;6.07;2.90;;;;;;;;;;5436169;26;20009;-61
2024/04/25 06:08:18;;;;;;;8.32;2.72;;;;;;;;;;5420178;26;20019;-63
2024/04/25 06:10:44;;;;;;;6.38;2.65;;;;;;;;;;5432867;26;20013;-62
2024/04/25 06:13:09;;;;;;;6.05;2.17;;;;;;;;;;5430439;26;20003;-63
2024/04/25 06:15:35;;;;;;;4.68;2.08;;;;;;;;;;5451793;26;20040;-62
2024/04/25 06:18:02;;;;;;;5.07;1.55;;;;;;;;;;5460426;26;20010;-62
2024/04/25 06:20:27;;;;;;;3.78;1.30;;;;;;;;;;5435085;26;20013;-60
2024/04/25 06:22:53;;;;;;;4.50;1.35;;;;;;;;;;5426048;26;20008;-61
2024/04/25 06:25:18;;;;;;;4.60;1.25;;;;;;;;;;5453978;26;20052;-63
2024/04/25 06:27:46;;;;;;;3.83;1.50;;;;;;;;;;5443546;26;19995;-61
2024/04/25 06:30:12;;;;;;;4.30;1.50;;;;;;;;;;5441278;26;20010;-63
2024/04/25 06:32:37;;;;;;;3.67;1.40;;;;;;;;;;5448052;26;20004;-63
2024/04/25 06:35:03;;;;;;;3.40;1.25;;;;;;;;;;5429612;26;19999;-63
2024/04/25 06:37:28;;;;;;;4.38;1.30;;;;;;;;;;5425366;26;20036;-61
2024/04/25 06:39:54;;;;;;;3.38;1.27;;;;;;;;;;5426241;26;20045;-66
2024/04/25 06:42:19;;;;;;;3.33;1.25;;;;;;;;;;5433403;26;20007;-62
2024/04/25 06:44:45;;;;;;;2.97;1.20;;;;;;;;;;5456150;26;20007;-60
2024/04/25 06:47:11;;;;;;;3.13;1.20;;;;;;;;;;5435482;26;20072;-61
2024/04/25 06:49:37;;;;;;;4.65;1.40;;;;;;;;;;5453326;26;19995;-61
2024/04/25 06:52:02;;;;;;;4.60;1.52;;;;;;;;;;5443220;26;20041;-62
2024/04/25 06:54:28;;;;;;;3.78;1.27;;;;;;;;;;5434737;26;19991;-61
2024/04/25 06:56:53;;;;;;;3.08;1.02;;;;;;;;;;5435085;26;20049;-63
2024/04/25 06:59:19;;;;;;;3.95;1.50;;;;;;;;;;5465442;26;20027;-66
2024/04/25 07:01:46;;;;;;;3.67;1.40;;;;;;;;;;5470443;26;20036;-61
2024/04/25 07:04:11;;;;;;;4.35;1.50;;;;;;;;;;5452553;26;20013;-61
2024/04/25 07:06:37;;;;;;;3.55;1.40;;;;;;;;;;5452984;26;20006;-62
2024/04/25 07:09:06;;;;;;;4.22;1.30;;;;;;;;;;5453308;26;20071;-66
2024/04/25 07:11:31;;;;;;;5.18;1.40;;;;;;;;;;5452885;26;20006;-62
2024/04/25 07:13:57;;;;;;;4.10;1.60;;;;;;;;;;5428688;26;20076;-64
2024/04/25 07:16:22;;;;;;;3.80;1.60;;;;;;;;;;5448605;26;20007;-63
2024/04/25 07:18:48;;;;;;;4.15;1.90;;;;;;;;;;5452516;26;20762;-61
2024/04/25 07:21:14;;;;;;;4.55;1.80;;;;;;;;;;5452614;26;20003;-61
2024/04/25 07:23:39;;;;;;;4.85;1.90;;;;;;;;;;5452983;26;20036;-63
2024/04/25 07:26:05;;;;;;;5.30;2.15;;;;;;;;;;5452521;26;19991;-61
2024/04/25 07:28:34;;;;;;;5.88;2.08;;;;;;;;;;5442283;26;19999;-61
2024/04/25 07:31:01;;;;;;;5.13;1.73;;;;;;;;;;5451937;26;20040;-62
2024/04/25 07:33:27;;;;;;;5.47;2.13;;;;;;;;;;5452056;26;20030;-61
2024/04/25 07:35:52;;;;;;;5.10;2.28;;;;;;;;;;5450510;26;19991;-61
2024/04/25 07:38:18;;;;;;;5.35;2.30;;;;;;;;;;5452290;26;20007;-61
2024/04/25 07:40:45;;;;;;;5.43;2.10;;;;;;;;;;5452126;26;20007;-62
2024/04/25 07:43:10;;;;;;;5.38;2.28;;;;;;;;;;5448753;26;20040;-61
2024/04/25 07:45:36;;;;;;;4.32;1.90;;;;;;;;;;5449204;26;20047;-61
2024/04/25 07:48:01;;;;;;;5.25;2.17;;;;;;;;;;5451828;26;20066;-62
2024/04/25 07:50:27;;;;;;;5.28;2.40;;;;;;;;;;5452435;26;19987;-62
2024/04/25 07:52:52;;;;;;;4.95;1.88;;;;;;;;;;5452049;26;20392;-62
2024/04/25 07:55:18;;;;;;;4.53;1.90;;;;;;;;;;5452113;26;20058;-61
2024/04/25 07:57:43;;;;;;;4.68;1.80;;;;;;;;;;5444705;26;20003;-62
2024/04/25 08:00:09;;;;;;;5.93;2.00;;;;;;;;;;5437210;26;20007;-62
2024/04/25 08:02:37;;;;;;;5.38;2.00;;;;;;;;;;5440450;26;20069;-61
2024/04/25 08:05:05;;;;;;;4.97;1.90;;;;;;;;;;5416082;26;20008;-62
2024/04/25 08:07:31;;;;;;;4.50;1.75;;;;;;;;;;5415288;26;20013;-62
2024/04/25 08:09:56;;;;;;;6.63;2.20;;;;;;;;;;5416282;26;20008;-62
2024/04/25 08:12:23;;;;;;;5.65;2.17;;;;;;;;;;5415935;26;20081;-61
2024/04/25 08:14:48;;;;;;;5.72;2.10;;;;;;;;;;5437195;26;20010;-61
2024/04/25 08:17:14;;;;;;;8.55;2.20;;;;;;;;;;5448617;26;19991;-62
2024/04/25 08:19:40;;;;;;;7.03;2.42;;;;;;;;;;5452990;26;19999;-62
2024/04/25 08:22:05;;;;;;;5.18;1.90;;;;;;;;;;5446570;26;20007;-61
2024/04/25 08:24:31;;;;;;;4.72;2.38;;;;;;;;;;5419227;26;20072;-60
2024/04/25 08:26:57;;;;;;;5.43;2.10;;;;;;;;;;5422522;26;19996;-62
2024/04/25 08:29:23;;;;;;;4.75;2.05;;;;;;;;;;5450734;26;20011;-61
2024/04/25 08:31:49;;;;;;;5.47;2.17;;;;;;;;;;5446828;26;20053;-62
2024/04/25 08:34:16;;;;;;;6.85;2.05;;;;;;;;;;5462425;26;20003;-62
2024/04/25 08:36:41;;;;;;;4.93;2.05;;;;;;;;;;5456149;26;20035;-61
2024/04/25 08:39:07;;;;;;;5.45;1.83;;;;;;;;;;5451988;26;20078;-62
2024/04/25 08:41:34;;;;;;;6.10;2.40;;;;;;;;;;5451917;26;19994;-62
2024/04/25 08:44:00;;;;;;;5.15;2.17;;;;;;;;;;5438484;26;20054;-61
2024/04/25 08:46:26;;;;;;;5.93;2.10;;;;;;;;;;5444087;26;20067;-61
2024/04/25 08:48:52;;;;;;;6.57;1.70;;;;;;;;;;5452020;26;20013;-61
2024/04/25 08:51:19;;;;;;;7.38;2.00;;;;;;;;;;5445416;26;20030;-61
2024/04/25 08:53:45;;;;;;;5.60;1.83;;;;;;;;;;5449154;26;20003;-61
2024/04/25 08:56:11;;;;;;;5.40;1.73;;;;;;;;;;5450835;26;20038;-61
2024/04/25 08:58:37;;;;;;;5.60;2.00;;;;;;;;;;5449088;26;20006;-64
2024/04/25 09:01:02;;;;;;;5.60;1.92;;;;;;;;;;5435796;26;20432;-61
2024/04/25 09:03:28;;;;;;;5.00;2.00;;;;;;;;;;5415089;26;20434;-62
2024/04/25 09:05:54;;;;;;;5.85;1.63;;;;;;;;;;5422681;26;20011;-63
2024/04/25 09:08:19;;;;;;;6.05;2.03;;;;;;;;;;5445694;26;20007;-62
2024/04/25 09:10:45;;;;;;;8.20;1.90;;;;;;;;;;5469591;26;19991;-62
2024/04/25 09:13:11;;;;;;;4.90;1.77;;;;;;;;;;5467847;26;20010;-64
2024/04/25 09:15:37;;;;;;;5.55;1.73;;;;;;;;;;5454311;26;20002;-64
2024/04/25 09:18:02;;;;;;;5.63;1.50;;;;;;;;;;5469968;26;20007;-62
2024/04/25 09:20:28;;;;;;;4.40;1.58;;;;;;;;;;5455796;26;20003;-61
2024/04/25 09:22:54;;;;;;;5.63;1.73;;;;;;;;;;5444212;26;20131;-60
2024/04/25 09:25:20;;;;;;;4.70;1.58;;;;;;;;;;5435245;26;20000;-62
2024/04/25 09:27:45;;;;;;;6.05;1.60;;;;;;;;;;5451503;26;20044;-61
2024/04/25 09:30:12;;;;;;;4.88;1.70;;;;;;;;;;5444104;26;19999;-60
2024/04/25 09:32:44;;;;;;;4.18;1.63;;;;;;;;;;5445046;26;20003;-62
2024/04/25 09:35:10;;;;;;;4.38;1.80;;;;;;;;;;5442809;26;20003;-63
2024/04/25 09:37:36;;;;;;;6.07;1.80;;;;;;;;;;5436425;26;20348;-61
2024/04/25 09:40:01;;;;;;;5.47;1.67;;;;;;;;;;5444607;26;20013;-62
2024/04/25 09:42:27;;;;;;;4.30;1.50;;;;;;;;;;5451476;26;19995;-61
2024/04/25 09:44:53;;;;;;;3.88;1.60;;;;;;;;;;5442312;26;20004;-61
2024/04/25 09:47:19;;;;;;;;;;;;;;;;;;5449809;26;19995;-61
2024/04/25 09:49:49;;;;;;;5.23;1.47;;;;;;;;;;5441075;26;20345;-63
2024/04/25 09:52:20;;;;;;;4.32;1.55;;;;;;;;;;5424745;26;20357;-60
2024/04/25 09:54:46;;;;;;;4.68;1.80;;;;;;;;;;5450357;26;20080;-61
2024/04/25 09:57:15;;;;;;;4.30;1.80;;;;;;;;;;5450929;26;20013;-64
2024/04/25 09:59:45;;;;;;;4.78;1.58;;;;;;;;;;5448344;26;19994;-61
2024/04/25 10:02:14;;;;;;;4.47;1.75;;;;;;;;;;5448280;26;20010;-62
2024/04/25 10:04:40;;;;;;;3.95;1.42;;;;;;;;;;5450291;26;20070;-60
2024/04/25 10:07:05;;;;;;;4.70;1.30;;;;;;;;;;5450597;26;20003;-61
2024/04/25 10:09:31;;;;;;;5.00;1.35;;;;;;;;;;5450812;26;20343;-63
2024/04/25 10:11:57;;;;;;;3.97;1.55;;;;;;;;;;5446750;26;20324;-62
2024/04/25 10:14:24;;;;;;;3.92;1.27;;;;;;;;;;5440793;26;20007;-61
2024/04/25 10:16:50;;;;;;;3.90;1.30;;;;;;;;;;5434448;26;20071;-62
2024/04/25 10:19:16;;;;;;;4.60;1.10;;;;;;;;;;5436022;26;20522;-61
2024/04/25 10:21:43;;;;;;;3.67;1.20;;;;;;;;;;5447311;26;20082;-62
2024/04/25 10:24:11;;;;;;;3.97;1.20;;;;;;;;;;5442370;26;20139;-62
2024/04/25 10:26:37;;;;;;;3.65;1.30;;;;;;;;;;5413811;26;20405;-61
2024/04/25 10:29:03;;;;;;;4.15;1.23;;;;;;;;;;5414182;26;20478;-63
2024/04/25 10:31:35;;;;;;;3.53;1.10;;;;;;;;;;5443634;26;20003;-63
2024/04/25 10:34:00;;;;;;;3.72;1.20;;;;;;;;;;5454416;26;20026;-62
2024/04/25 10:36:30;;;;;;;3.03;1.23;;;;;;;;;;5455727;26;20015;-62
2024/04/25 10:38:56;;;;;;;3.97;1.30;;;;;;;;;;5453979;26;19994;-63
2024/04/25 10:41:35;;;;;;;3.78;1.30;;;;;;;;;;5450141;26;20006;-63
2024/04/25 10:44:01;;;;;;;3.42;1.15;;;;;;;;;;5452694;26;20373;-63
2024/04/25 10:46:26;;;;;;;3.80;1.25;;;;;;;;;;5437651;26;19999;-63
2024/04/25 10:48:52;;;;;;;4.45;1.25;;;;;;;;;;5453123;26;20007;-63
2024/04/25 10:51:17;;;;;;;3.95;1.30;;;;;;;;;;5451168;26;20071;-62
2024/04/25 10:53:43;;;;;;;5.68;1.35;;;;;;;;;;5452833;26;19994;-63
2024/04/25 10:56:10;;;;;;;4.88;1.63;;;;;;;;;;5452734;26;19991;-62
2024/04/25 10:58:35;;;;;;;4.13;1.10;;;;;;;;;;5453383;26;20319;-61
2024/04/25 11:01:01;;;;;;;4.45;1.20;;;;;;;;;;5435994;26;20071;-63
2024/04/25 11:03:26;;;;;;;4.35;1.23;;;;;;;;;;5439683;26;19994;-64
2024/04/25 11:05:52;;;;;;;4.28;1.48;;;;;;;;;;5454557;26;20005;-63
2024/04/25 11:08:18;;;;;;;3.85;1.40;;;;;;;;;;5462231;26;20211;-61
2024/04/25 11:10:44;;;;;;;;;;;;;;;;;;5458934;26;19995;-62
2024/04/25 11:13:10;;;;;;;4.17;1.30;;;;;;;;;;5463096;26;20234;-62
2024/04/25 11:15:37;;;;;;;3.45;1.20;;;;;;;;;;5451399;26;20427;-63
2024/04/25 11:18:03;;;;;;;3.40;1.10;;;;;;;;;;5458201;26;20031;-63
2024/04/25 11:20:32;;;;;;;2.88;1.20;;;;;;;;;;5459476;26;20030;-61
2024/04/25 11:23:07;;;;;;;2.85;1.02;;;;;;;;;;5444087;26;20123;-62
2024/04/25 11:25:32;;;;;;;3.85;1.20;;;;;;;;;;5437447;26;20013;-63
2024/04/25 11:27:58;;;;;;;4.32;1.00;;;;;;;;;;5420486;26;20011;-62
2024/04/25 11:30:24;;;;;;;2.85;0.98;;;;;;;;;;5428543;26;20053;-63
2024/04/25 11:32:49;;;;;;;4.15;0.90;;;;;;;;;;5447386;26;20035;-62
2024/04/25 11:35:17;;;;;;;4.38;1.10;;;;;;;;;;5469414;26;19990;-62
2024/04/25 11:37:43;;;;;;;3.90;1.00;;;;;;;;;;5463003;26;20014;-63
2024/04/25 11:40:08;;;;;;;2.47;0.70;;;;;;;;;;5445872;26;20011;-63
2024/04/25 11:42:35;;;;;;;4.43;0.90;;;;;;;;;;5449504;26;20007;-64
2024/04/25 11:45:02;;;;;;;3.10;1.00;;;;;;;;;;5447666;26;19995;-62
2024/04/25 11:47:28;;;;;;;3.13;1.00;;;;;;;;;;5456640;26;20005;-63
2024/04/25 11:49:54;;;;;;;2.35;0.80;;;;;;;;;;5433528;26;20446;-63
2024/04/25 11:52:19;;;;;;;2.67;0.90;;;;;;;;;;5452596;26;20070;-61
2024/04/25 11:54:45;;;;;;;4.90;1.30;;;;;;;;;;5453828;26;19994;-63
2024/04/25 11:57:10;;;;;;;3.35;1.00;;;;;;;;;;5454285;26;20048;-63
2024/04/25 11:59:36;;;;;;;3.45;0.73;;;;;;;;;;5452232;26;20014;-62
2024/04/25 12:02:01;;;;;;;3.33;1.00;;;;;;;;;;5451397;26;20002;-63
2024/04/25 12:04:27;;;;;;;2.50;0.82;;;;;;;;;;5442847;26;19994;-62
2024/04/25 12:06:53;;;;;;;3.70;0.85;;;;;;;;;;5454464;26;20010;-62
2024/04/25 12:09:21;;;;;;;2.00;0.80;;;;;;;;;;5452320;26;20074;-66
2024/04/25 12:11:49;;;;;;;2.28;0.80;;;;;;;;;;5451956;26;20015;-61
2024/04/25 12:14:14;;;;;;;2.03;0.70;;;;;;;;;;5448442;26;20002;-64
2024/04/25 12:16:40;;;;;;;2.30;0.82;;;;;;;;;;5451349;26;20450;-62
2024/04/25 12:19:05;;;;;;;2.25;0.82;;;;;;;;;;5444211;26;20010;-62
2024/04/25 12:21:31;;;;;;;2.15;0.80;;;;;;;;;;5446935;26;20075;-64
2024/04/25 12:23:56;;;;;;;2.78;0.80;;;;;;;;;;5444566;26;20399;-63
2024/04/25 12:26:22;;;;;;;2.25;0.82;;;;;;;;;;5439022;26;20328;-62
2024/04/25 12:28:48;;;;;;;2.63;0.90;;;;;;;;;;5415986;26;20420;-62
2024/04/25 12:31:14;;;;;;;2.13;0.90;;;;;;;;;;5434961;26;20003;-62
2024/04/25 12:33:40;;;;;;;1.42;0.70;;;;;;;;;;5449606;26;20002;-62
2024/04/25 12:36:06;;;;;;;2.42;0.80;;;;;;;;;;5441490;26;19999;-62
2024/04/25 12:38:32;;;;;;;2.95;0.70;;;;;;;;;;5441671;26;20007;-63
2024/04/25 12:40:57;;;;;;;2.63;0.90;;;;;;;;;;5451514;26;20447;-62
2024/04/25 12:43:23;;;;;;;2.92;1.00;;;;;;;;;;5451607;26;20006;-63
2024/04/25 12:45:51;;;;;;;3.38;1.10;;;;;;;;;;5449526;26;20068;-61
2024/04/25 12:48:16;;;;;;;3.72;0.90;;;;;;;;;;5451187;26;20007;-64
2024/04/25 12:50:42;;;;;;;2.58;1.00;;;;;;;;;;5451550;26;20002;-62
2024/04/25 12:53:07;;;;;;;3.20;1.00;;;;;;;;;;5434981;26;20013;-62
2024/04/25 12:55:33;;;;;;;3.50;1.23;;;;;;;;;;5436083;26;20465;-63
2024/04/25 12:57:58;;;;;;;4.38;1.27;;;;;;;;;;5450476;26;19999;-63
2024/04/25 13:00:25;;;;;;;4.40;1.30;;;;;;;;;;5439063;26;20218;-62
2024/04/25 13:02:50;;;;;;;4.05;1.25;;;;;;;;;;5438447;26;19999;-62
2024/04/25 13:05:16;;;;;;;4.53;1.15;;;;;;;;;;5451798;26;20068;-62
2024/04/25 13:07:42;;;;;;;3.45;1.13;;;;;;;;;;5448441;26;20007;-61
2024/04/25 13:10:07;;;;;;;3.28;1.10;;;;;;;;;;5447125;26;20003;-62
2024/04/25 13:12:33;;;;;;;2.38;1.00;;;;;;;;;;5450706;26;20192;-60
2024/04/25 13:14:58;;;;;;;3.53;1.05;;;;;;;;;;5450967;26;20003;-64
2024/04/25 13:17:24;;;;;;;2.92;1.10;;;;;;;;;;5432087;26;20022;-62
2024/04/25 13:19:49;;;;;;;2.83;0.98;;;;;;;;;;5450799;26;20074;-64
2024/04/25 13:22:15;;;;;;;2.25;0.90;;;;;;;;;;5449732;26;20055;-61
2024/04/25 13:24:40;;;;;;;3.17;0.90;;;;;;;;;;5447919;26;19992;-63
2024/04/25 13:27:06;;;;;;;2.58;1.00;;;;;;;;;;5437357;26;20008;-63
2024/04/25 13:29:31;;;;;;;3.25;0.88;;;;;;;;;;5428246;26;20064;-62
2024/04/25 13:31:57;;;;;;;2.78;0.80;;;;;;;;;;5444262;26;20013;-61
2024/04/25 13:34:22;;;;;;;3.80;0.80;;;;;;;;;;5440073;26;20507;-61
2024/04/25 13:36:50;;;;;;;2.30;0.82;;;;;;;;;;5425147;26;20458;-61
2024/04/25 13:39:15;;;;;;;2.17;0.80;;;;;;;;;;5450337;26;20425;-62
2024/04/25 13:41:41;;;;;;;2.10;0.70;;;;;;;;;;5431745;26;19996;-62
2024/04/25 13:44:06;;;;;;;2.30;0.70;;;;;;;;;;5414672;26;20011;-62
2024/04/25 13:46:33;;;;;;;3.17;0.60;;;;;;;;;;5432813;26;20070;-63
2024/04/25 13:48:59;;;;;;;2.45;0.70;;;;;;;;;;5441583;26;20333;-62
2024/04/25 13:51:24;;;;;;;2.20;0.65;;;;;;;;;;5434976;26;20009;-64
2024/04/25 13:53:50;;;;;;;2.10;0.60;;;;;;;;;;5431090;26;20000;-62
2024/04/25 13:56:15;;;;;;;3.90;0.80;;;;;;;;;;5436783;26;20006;-60
2024/04/25 13:58:41;;;;;;;2.05;0.60;;;;;;;;;;5418349;26;20071;-61
2024/04/25 14:01:10;;;;;;;1.05;0.45;;;;;;;;;;5425587;26;19995;-62
2024/04/25 14:03:36;;;;;;;1.98;0.70;;;;;;;;;;5438505;26;20628;-62
2024/04/25 14:06:01;;;;;;;2.95;0.63;;;;;;;;;;5436280;26;20000;-60
2024/04/25 14:08:27;;;;;;;1.75;0.70;;;;;;;;;;5440297;26;20011;-63
2024/04/25 14:10:53;;;;;;;3.30;0.80;;;;;;;;;;5445088;26;20079;-61
2024/04/25 14:13:19;;;;;;;2.40;0.85;;;;;;;;;;5437656;26;19996;-62
2024/04/25 14:15:45;;;;;;;4.43;1.20;;;;;;;;;;5434608;26;20003;-62
2024/04/25 14:18:10;;;;;;;3.13;1.05;;;;;;;;;;5428400;26;20007;-61
2024/04/25 14:20:36;;;;;;;3.97;1.00;;;;;;;;;;5453886;26;20011;-63
2024/04/25 14:23:02;;;;;;;2.70;0.90;;;;;;;;;;5450122;26;20071;-63
2024/04/25 14:30:56;;;;;;;2.70;0.90;;;;;;;;;;5451572;26;20013;-62
2024/04/25 14:33:23;;;;;;;3.42;0.90;;;;;;;;;;5436887;26;20010;-62
2024/04/25 14:35:49;;;;;;;2.38;0.90;;;;;;;;;;5447791;26;20010;-62
2024/04/25 14:38:14;;;;;;;4.55;0.63;;;;;;;;;;5433975;26;20003;-63
2024/04/25 14:40:40;;;;;;;2.50;0.70;;;;;;;;;;5427362;26;20067;-61
2024/04/25 14:43:05;;;;;;;1.92;0.70;;;;;;;;;;5432201;26;20121;-62
2024/04/25 14:45:32;;;;;;;2.55;1.08;;;;;;;;;;5417942;26;19991;-60