Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:31;;;;;;;45.03;20.73;;;;;;;-145.18;100.00;46636.94;5056457;28;20041;-66
2023/10/27 00:02:57;;;;;;;42.93;20.23;;;;;;;-145.18;100.00;46640.88;5028511;28;20425;-65
2023/10/27 00:05:22;;;;;;;41.93;18.43;;;;;;;-145.18;100.00;46636.94;5032388;28;20033;-65
2023/10/27 00:07:48;;;;;;;44.87;18.80;;;;;;;-145.18;100.00;46638.91;5032339;28;20048;-65
2023/10/27 00:10:13;;;;;;;41.83;18.47;;;;;;;-145.18;100.00;46636.94;5030840;28;20398;-66
2023/10/27 00:12:39;;;;;;;38.77;18.20;;;;;;;-145.18;100.00;46636.94;5030975;28;20393;-66
2023/10/27 00:15:06;;;;;;;37.30;17.90;;;;;;;-145.18;100.00;46636.94;5032585;28;20108;-66
2023/10/27 00:17:31;;;;;;;40.40;16.90;;;;;;;-145.18;100.00;46636.94;5029273;28;20069;-69
2023/10/27 00:19:57;;;;;;;35.37;17.10;;;;;;;-145.18;100.00;46636.94;5030688;28;20151;-69
2023/10/27 00:22:25;;;;;;;35.90;15.90;;;;;;;-145.18;100.00;46636.94;5031290;28;20405;-69
2023/10/27 00:24:50;;;;;;;32.00;15.83;;;;;;;-145.18;100.00;46640.88;5030333;28;20037;-69
2023/10/27 00:27:16;;;;;;;34.77;15.57;;;;;;;-145.18;100.00;46642.81;5030030;28;20044;-69
2023/10/27 00:29:41;;;;;;;32.70;15.73;;;;;;;-145.18;100.00;46638.91;5028534;28;20029;-69
2023/10/27 00:32:07;;;;;;;29.63;15.00;;;;;;;-145.18;100.00;46635.00;5030349;28;20071;-69
2023/10/27 00:34:32;;;;;;;29.53;14.17;;;;;;;-145.18;100.00;46640.88;5029564;28;20094;-69
2023/10/27 00:36:57;;;;;;;34.50;14.43;;;;;;;-145.18;100.00;46642.81;5029665;28;20055;-69
2023/10/27 00:39:23;;;;;;;29.77;13.57;;;;;;;-145.18;100.00;46638.91;5028641;28;20061;-69
2023/10/27 00:41:48;;;;;;;30.93;14.13;;;;;;;-145.18;100.00;46640.88;5027392;28;20061;-69
2023/10/27 00:44:13;;;;;;;27.20;13.93;;;;;;;-145.18;100.00;46638.91;5031795;28;20045;-69
2023/10/27 00:46:39;;;;;;;27.73;13.53;;;;;;;-145.18;100.00;46640.88;5028684;28;20095;-69
2023/10/27 00:49:05;;;;;;;29.70;14.73;;;;;;;-145.18;100.00;46640.88;5031570;28;20559;-69
2023/10/27 00:51:30;;;;;;;28.20;14.30;;;;;;;-145.18;100.00;46640.88;5024766;28;20049;-69
2023/10/27 00:53:57;;;;;;;29.87;14.43;;;;;;;-145.18;100.00;46642.81;5030946;28;20040;-69
2023/10/27 00:56:24;;;;;;;31.73;14.63;;;;;;;-145.18;100.00;46644.78;5028843;28;20108;-69
2023/10/27 00:58:50;;;;;;;26.13;13.53;;;;;;;-145.18;100.00;46642.81;5031069;28;20552;-69
2023/10/27 01:01:17;;;;;;;29.13;14.33;;;;;;;-145.18;100.00;46636.94;5029396;28;20144;-69
2023/10/27 01:03:43;;;;;;;31.03;14.60;;;;;;;-145.18;100.00;46640.88;5030303;28;20413;-69
2023/10/27 01:06:08;;;;;;;27.20;14.20;;;;;;;-145.18;100.00;46636.94;5029954;28;20037;-69
2023/10/27 01:08:34;;;;;;;34.43;14.23;;;;;;;-145.18;100.00;46640.88;5031596;28;20037;-69
2023/10/27 01:11:00;;;;;;;30.17;14.53;;;;;;;-145.18;100.00;46640.88;5028346;28;20180;-69
2023/10/27 01:13:26;;;;;;;30.20;14.30;;;;;;;-145.18;100.00;46638.91;5028564;28;20025;-69
2023/10/27 01:15:51;;;;;;;31.83;14.70;;;;;;;-145.18;100.00;46638.91;5022615;28;20079;-69
2023/10/27 01:18:16;;;;;;;28.60;14.47;;;;;;;-145.18;100.00;46636.94;5030958;28;20029;-69
2023/10/27 01:20:42;;;;;;;31.10;15.10;;;;;;;-145.18;100.00;46640.88;5028559;28;20418;-69
2023/10/27 01:23:07;;;;;;;36.43;16.43;;;;;;;-145.18;100.00;46640.88;5026875;28;20503;-69
2023/10/27 01:25:33;;;;;;;35.17;15.83;;;;;;;-145.18;100.00;46636.94;5030801;28;20037;-69
2023/10/27 01:27:58;;;;;;;31.90;14.93;;;;;;;-145.18;100.00;46640.88;5028121;28;20103;-65
2023/10/27 01:30:24;;;;;;;33.17;16.17;;;;;;;-145.18;100.00;46638.91;5029902;28;20512;-65
2023/10/27 01:32:49;;;;;;;39.80;17.13;;;;;;;-145.18;100.00;46635.00;5028408;28;20033;-65
2023/10/27 01:35:15;;;;;;;38.00;16.10;;;;;;;-145.18;100.00;46638.91;5029964;28;20497;-66
2023/10/27 01:37:40;;;;;;;36.70;16.10;;;;;;;-145.18;100.00;46640.88;5028670;28;20040;-66
2023/10/27 01:40:06;;;;;;;36.40;16.00;;;;;;;-145.18;100.00;46638.91;5011326;28;20083;-66
2023/10/27 01:42:34;;;;;;;34.63;16.37;;;;;;;-145.18;100.00;46636.94;5030888;28;20033;-66
2023/10/27 01:45:03;;;;;;;37.70;17.50;;;;;;;-145.18;100.00;46636.94;5029220;28;20057;-66
2023/10/27 01:47:29;;;;;;;35.03;16.50;;;;;;;-145.18;100.00;46640.88;5029722;28;20025;-66
2023/10/27 01:49:55;;;;;;;35.63;16.93;;;;;;;-145.18;100.00;46635.00;5027273;28;20668;-66
2023/10/27 01:52:20;;;;;;;40.07;17.97;;;;;;;-145.18;100.00;46638.91;5029583;28;20075;-66
2023/10/27 01:54:46;;;;;;;36.07;16.23;;;;;;;-145.18;100.00;46638.91;5029159;28;20434;-65
2023/10/27 01:57:11;;;;;;;38.47;16.33;;;;;;;-145.18;100.00;46635.00;5030666;28;20033;-66
2023/10/27 01:59:37;;;;;;;35.57;15.97;;;;;;;-145.18;100.00;46638.91;5030606;28;20094;-65
2023/10/27 02:02:02;;;;;;;37.40;17.50;;;;;;;-145.18;100.00;46635.00;5029700;28;20573;-65
2023/10/27 02:04:27;;;;;;;40.17;16.87;;;;;;;-145.18;100.00;46633.06;5030757;28;20116;-65
2023/10/27 02:06:54;;;;;;;41.07;16.97;;;;;;;-145.18;100.00;46636.94;5028789;28;20095;-65
2023/10/27 02:09:20;;;;;;;43.73;17.60;;;;;;;-145.18;100.00;46633.06;5030691;28;20032;-66
2023/10/27 02:11:46;;;;;;;42.23;17.00;;;;;;;-145.18;100.00;46636.94;5029559;28;20025;-65
2023/10/27 02:14:12;;;;;;;43.23;18.57;;;;;;;-145.18;100.00;46635.00;5029547;28;20022;-65
2023/10/27 02:16:37;;;;;;;43.17;18.00;;;;;;;-145.18;100.00;46635.00;5028366;28;20047;-65
2023/10/27 02:19:03;;;;;;;40.47;18.97;;;;;;;-145.18;100.00;46660.41;5029521;28;20059;-65
2023/10/27 02:21:28;;;;;;;41.10;17.43;;;;;;;-145.18;100.00;46635.00;5029050;28;20040;-65
2023/10/27 02:23:53;;;;;;;43.73;17.83;;;;;;;-145.18;100.00;46635.00;5026736;28;20025;-65
2023/10/27 02:26:19;;;;;;;44.37;18.40;;;;;;;-145.18;100.00;46633.06;5028958;28;20099;-65
2023/10/27 02:28:45;;;;;;;45.03;18.63;;;;;;;-145.18;100.00;46633.06;5029234;28;20429;-65
2023/10/27 02:31:10;;;;;;;45.10;19.20;;;;;;;-145.18;100.00;46633.06;5029656;28;20021;-65
2023/10/27 02:33:36;;;;;;;45.53;18.30;;;;;;;-145.18;100.00;46635.00;5028927;28;20029;-65
2023/10/27 02:36:02;;;;;;;45.43;18.30;;;;;;;-145.18;100.00;46636.94;5021188;28;20375;-65
2023/10/27 02:38:27;;;;;;;46.20;17.40;;;;;;;-145.18;100.00;46633.06;5031176;28;20375;-65
2023/10/27 02:40:53;;;;;;;47.50;19.03;;;;;;;-145.18;100.00;46633.06;5027777;28;20588;-66
2023/10/27 02:43:18;;;;;;;48.27;16.83;;;;;;;-145.18;100.00;46660.41;5030842;28;20113;-65
2023/10/27 02:45:44;;;;;;;45.03;17.57;;;;;;;-145.18;100.00;46633.06;5027256;28;20080;-66
2023/10/27 02:48:09;;;;;;;43.50;18.73;;;;;;;-145.18;100.00;46660.41;5024542;28;20029;-65
2023/10/27 02:50:34;;;;;;;41.70;18.20;;;;;;;-145.18;100.00;46660.41;5028200;28;20033;-66
2023/10/27 02:53:00;;;;;;;47.23;19.37;;;;;;;-145.18;100.00;46660.41;5030309;28;20060;-65
2023/10/27 02:55:25;;;;;;;48.07;18.57;;;;;;;-145.18;100.00;46660.41;5030021;28;20032;-66
2023/10/27 02:57:51;;;;;;;46.13;18.37;;;;;;;-145.18;100.00;46660.41;5026139;28;20025;-65
2023/10/27 03:00:16;;;;;;;48.57;18.70;;;;;;;-145.18;100.00;46633.06;5027576;28;20466;-65
2023/10/27 03:02:42;;;;;;;47.10;17.20;;;;;;;-145.18;100.00;46633.06;5026791;28;20545;-65
2023/10/27 03:05:08;;;;;;;44.57;17.87;;;;;;;-145.18;100.00;46660.41;5029026;28;20036;-65
2023/10/27 03:07:34;;;;;;;51.00;19.17;;;;;;;-145.18;100.00;46631.09;5029812;28;20029;-65
2023/10/27 03:09:59;;;;;;;52.87;19.30;;;;;;;-145.18;100.00;46660.41;5028053;28;20437;-66
2023/10/27 03:12:24;;;;;;;52.40;18.93;;;;;;;-145.18;100.00;46631.09;5026495;28;20049;-65
2023/10/27 03:14:50;;;;;;;48.93;18.90;;;;;;;-145.18;100.00;46631.09;5028621;28;20380;-67
2023/10/27 03:17:15;;;;;;;51.50;19.33;;;;;;;-145.18;100.00;46660.41;5024639;28;20025;-65
2023/10/27 03:19:41;;;;;;;49.07;18.70;;;;;;;-145.18;100.00;46633.06;5029262;28;20041;-66
2023/10/27 03:22:06;;;;;;;50.37;19.60;;;;;;;-145.18;100.00;46660.41;5028760;28;20033;-65
2023/10/27 03:24:32;;;;;;;49.67;19.40;;;;;;;-145.18;100.00;46660.41;5030258;28;20041;-65
2023/10/27 03:26:57;;;;;;;39.17;17.23;;;;;;;-145.18;100.00;46660.41;5030276;28;20405;-66
2023/10/27 03:29:22;;;;;;;49.27;18.97;;;;;;;-145.18;100.00;46660.41;5032530;28;20139;-66
2023/10/27 03:31:50;;;;;;;47.73;17.63;;;;;;;-145.18;100.00;46660.41;5031021;28;20069;-66
2023/10/27 03:34:15;;;;;;;50.83;19.27;;;;;;;-145.18;100.00;46660.41;5032554;28;20580;-65
2023/10/27 03:36:40;;;;;;;45.23;20.13;;;;;;;-145.18;100.00;46631.09;5033363;28;20201;-65
2023/10/27 03:39:07;;;;;;;46.83;18.90;;;;;;;-145.18;100.00;46660.41;5033665;28;20508;-66
2023/10/27 03:41:32;;;;;;;47.60;18.70;;;;;;;-145.18;100.00;46660.41;5031828;28;20065;-66
2023/10/27 03:43:58;;;;;;;46.53;19.63;;;;;;;-145.18;100.00;46660.41;5033226;28;20156;-65
2023/10/27 03:46:23;;;;;;;43.50;17.47;;;;;;;-145.18;100.00;46631.09;5031510;28;20490;-66
2023/10/27 03:48:49;;;;;;;44.50;17.77;;;;;;;-145.18;100.00;46660.41;5032528;28;20045;-65
2023/10/27 03:51:15;;;;;;;45.90;18.30;;;;;;;-145.18;100.00;46660.41;5031534;28;20037;-65
2023/10/27 03:53:41;;;;;;;45.40;18.50;;;;;;;-145.18;100.00;46660.41;5029593;28;20052;-65
2023/10/27 03:56:06;;;;;;;41.40;17.80;;;;;;;-145.18;100.00;46660.41;5030779;28;20432;-66
2023/10/27 03:58:32;;;;;;;38.83;17.47;;;;;;;-145.18;100.00;46660.41;5034597;28;20512;-65
2023/10/27 04:00:57;;;;;;;34.80;17.07;;;;;;;-145.18;100.00;46660.41;5030540;28;20061;-66
2023/10/27 04:03:23;;;;;;;42.67;17.20;;;;;;;-145.18;100.00;46660.41;5031746;28;20517;-66
2023/10/27 04:05:48;;;;;;;41.23;17.50;;;;;;;-145.18;100.00;46660.41;5032188;28;20106;-65
2023/10/27 04:08:14;;;;;;;36.73;17.23;;;;;;;-145.18;100.00;46660.41;5032761;28;20025;-65
2023/10/27 04:10:39;;;;;;;36.27;16.90;;;;;;;-145.18;100.00;46660.41;5032684;28;20505;-65
2023/10/27 04:13:07;;;;;;;43.83;17.40;;;;;;;-145.18;100.00;46660.41;5032712;28;20022;-66
2023/10/27 04:15:33;;;;;;;35.13;16.80;;;;;;;-145.18;100.00;46660.41;5032317;28;20029;-65
2023/10/27 04:17:58;;;;;;;34.97;16.07;;;;;;;-145.18;100.00;46660.41;5031484;28;20045;-66
2023/10/27 04:20:23;;;;;;;32.30;14.90;;;;;;;-145.18;100.00;46660.41;5029246;28;20144;-65
2023/10/27 04:22:49;;;;;;;32.57;15.97;;;;;;;-145.18;100.00;46660.41;5031963;28;20052;-66
2023/10/27 04:25:15;;;;;;;37.57;16.70;;;;;;;-145.18;100.00;46660.41;5030488;28;20041;-65
2023/10/27 04:27:41;;;;;;;38.60;16.70;;;;;;;-145.18;100.00;46631.09;5032856;28;20025;-66
2023/10/27 04:30:07;;;;;;;37.13;17.20;;;;;;;-145.18;100.00;46631.09;5030466;28;20048;-65
2023/10/27 04:32:38;;;;;;;41.40;17.43;;;;;;;-145.18;100.00;46660.41;5033000;28;20037;-65
2023/10/27 04:35:04;;;;;;;36.63;16.67;;;;;;;-145.18;100.00;46660.41;5032017;28;20501;-66
2023/10/27 04:37:33;;;;;;;40.07;17.60;;;;;;;-145.18;100.00;46660.41;5026599;28;20121;-65
2023/10/27 04:39:59;;;;;;;37.90;15.90;;;;;;;-145.18;100.00;46631.09;5028639;28;20068;-66
2023/10/27 04:42:25;;;;;;;33.97;16.63;;;;;;;-145.18;100.00;46633.06;5023642;28;20044;-65
2023/10/27 04:44:51;;;;;;;37.23;16.83;;;;;;;-145.18;100.00;46660.41;5012014;28;20034;-65
2023/10/27 04:47:16;;;;;;;36.83;15.97;;;;;;;-145.18;100.00;46660.41;5030443;28;20025;-65
2023/10/27 04:49:41;;;;;;;39.07;17.13;;;;;;;-145.18;100.00;46660.41;5026830;28;20083;-65
2023/10/27 04:52:07;;;;;;;37.63;17.27;;;;;;;-145.18;100.00;46660.41;5029961;28;20041;-65
2023/10/27 04:54:36;;;;;;;35.40;16.53;;;;;;;-145.18;100.00;46660.41;5024772;28;20044;-65
2023/10/27 04:57:05;;;;;;;35.77;16.00;;;;;;;-145.18;100.00;46660.41;5057282;28;20051;-65
2023/10/27 04:59:32;;;;;;;30.80;16.07;;;;;;;-145.18;100.00;46633.06;5031637;28;20026;-65
2023/10/27 05:01:58;;;;;;;38.40;16.23;;;;;;;-145.18;100.00;46631.09;5030486;28;20029;-65
2023/10/27 05:04:24;;;;;;;33.97;16.90;;;;;;;-145.18;100.00;46660.41;5027951;28;20425;-66
2023/10/27 05:06:50;;;;;;;32.70;15.50;;;;;;;-145.18;100.00;46660.41;5028079;28;20065;-65
2023/10/27 05:09:18;;;;;;;34.37;16.03;;;;;;;-145.18;100.00;46660.41;5030771;28;20130;-65
2023/10/27 05:11:45;;;;;;;30.37;14.77;;;;;;;-145.18;100.00;46660.41;5030841;28;20040;-65
2023/10/27 05:14:12;;;;;;;31.43;14.87;;;;;;;-145.18;100.00;46660.41;5026591;28;20478;-65
2023/10/27 05:16:38;;;;;;;33.93;15.67;;;;;;;-145.18;100.00;46660.41;5028839;28;20040;-65
2023/10/27 05:19:04;;;;;;;31.63;15.07;;;;;;;-145.18;100.00;46660.41;5032709;28;20045;-66
2023/10/27 05:21:30;;;;;;;28.83;15.03;;;;;;;-145.18;100.00;46660.41;5030071;28;20068;-66
2023/10/27 05:23:56;;;;;;;28.67;13.73;;;;;;;-145.18;100.00;46660.41;5025700;28;20049;-65
2023/10/27 05:26:22;;;;;;;27.00;13.53;;;;;;;-145.18;100.00;46636.94;5028990;28;20543;-66
2023/10/27 05:28:47;;;;;;;27.30;13.63;;;;;;;-145.18;100.00;46631.09;5028238;28;20036;-65
2023/10/27 05:31:13;;;;;;;31.10;14.57;;;;;;;-145.18;100.00;46635.00;5029238;28;20037;-66
2023/10/27 05:33:38;;;;;;;26.03;13.13;;;;;;;-145.18;100.00;46631.09;5027533;28;20075;-65
2023/10/27 05:36:04;;;;;;;26.83;13.57;;;;;;;-145.18;100.00;46660.41;5029081;28;20064;-65
2023/10/27 05:38:30;;;;;;;27.40;13.50;;;;;;;-145.18;100.00;46633.06;5027572;28;20075;-66
2023/10/27 05:40:55;;;;;;;24.77;13.47;;;;;;;-145.18;100.00;46633.06;5029049;28;20183;-66
2023/10/27 05:43:21;;;;;;;25.20;12.90;;;;;;;-145.18;100.00;46633.06;5030392;28;20034;-66
2023/10/27 05:45:46;;;;;;;24.33;13.07;;;;;;;-145.18;100.00;46631.09;5028747;28;20147;-65
2023/10/27 05:48:11;;;;;;;26.30;13.17;;;;;;;-145.18;100.00;46635.00;5029291;28;20059;-65
2023/10/27 05:50:37;;;;;;;25.13;12.63;;;;;;;-145.18;100.00;46638.91;5030481;28;20048;-66
2023/10/27 05:53:03;;;;;;;24.50;13.53;;;;;;;-145.18;100.00;46635.00;5031405;28;20036;-65
2023/10/27 05:55:29;;;;;;;27.67;13.90;;;;;;;-145.18;100.00;46638.91;5031360;28;20029;-65
2023/10/27 05:57:54;;;;;;;25.57;13.37;;;;;;;-145.18;100.00;46635.00;5026257;28;20080;-66
2023/10/27 06:00:21;;;;;;;23.90;13.33;;;;;;;-145.18;100.00;46636.94;5030556;28;20028;-65
2023/10/27 06:02:48;;;;;;;30.27;14.53;;;;;;;-145.18;100.00;46636.94;5028877;28;20445;-65
2023/10/27 06:05:16;;;;;;;27.63;14.17;;;;;;;-145.18;100.00;46638.91;5022143;28;20524;-66
2023/10/27 06:07:42;;;;;;;28.03;13.93;;;;;;;-145.18;100.00;46638.91;5028634;28;20060;-66
2023/10/27 06:10:08;;;;;;;25.60;13.73;;;;;;;-145.18;100.00;46638.91;5030297;28;20076;-66
2023/10/27 06:12:33;;;;;;;23.67;12.93;;;;;;;-145.18;100.00;46635.00;5028250;28;20033;-65
2023/10/27 06:14:59;;;;;;;25.13;13.03;;;;;;;-145.18;100.00;46636.94;5028279;28;20378;-66
2023/10/27 06:17:25;;;;;;;28.30;14.70;;;;;;;-145.18;100.00;46636.94;5030006;28;20032;-66
2023/10/27 06:19:50;;;;;;;30.10;14.00;;;;;;;-145.18;100.00;46635.00;5030303;28;20033;-65
2023/10/27 06:22:18;;;;;;;28.63;13.67;;;;;;;-145.18;100.00;46638.91;5029717;28;20033;-66
2023/10/27 06:24:43;;;;;;;26.20;13.67;;;;;;;-145.18;100.00;46635.00;5028569;28;20083;-66
2023/10/27 06:27:09;;;;;;;23.90;13.17;;;;;;;-145.18;100.00;46636.94;5030116;28;20029;-66
2023/10/27 06:29:34;;;;;;;24.93;13.97;;;;;;;-145.18;100.00;46636.94;5026477;28;20029;-66
2023/10/27 06:32:00;;;;;;;24.90;12.73;;;;;;;-145.18;100.00;46640.88;5022898;28;20037;-66
2023/10/27 06:34:25;;;;;;;28.33;14.90;;;;;;;-145.18;100.00;46640.88;5030435;28;20064;-66
2023/10/27 06:36:50;;;;;;;24.40;13.70;;;;;;;-145.18;100.00;46640.88;5026817;28;20021;-66
2023/10/27 06:39:16;;;;;;;26.90;12.97;;;;;;;-145.18;100.00;46640.88;5026879;28;20022;-66
2023/10/27 06:41:41;;;;;;;24.40;13.10;;;;;;;-145.18;100.00;46648.69;5030972;28;20521;-66
2023/10/27 06:44:07;;;;;;;25.60;13.23;;;;;;;-145.18;100.00;46640.88;5028818;28;20034;-66
2023/10/27 06:46:32;;;;;;;24.27;12.73;;;;;;;-145.18;100.00;46650.63;5027536;28;20038;-66
2023/10/27 06:48:57;;;;;;;24.97;13.57;;;;;;;-145.18;100.00;46648.69;5029493;28;20486;-65
2023/10/27 06:51:23;;;;;;;26.80;14.03;;;;;;;-145.18;100.00;46642.81;5023237;28;20041;-66
2023/10/27 06:53:49;;;;;;;26.60;14.20;;;;;;;-145.18;100.00;46646.72;5020857;28;20049;-65
2023/10/27 06:56:14;;;;;;;28.90;14.67;;;;;;;-145.18;100.00;46642.81;5030386;28;20030;-65
2023/10/27 06:58:39;;;;;;;27.97;14.27;;;;;;;-145.18;100.00;46640.88;5031777;28;20037;-66
2023/10/27 07:01:08;;;;;;;23.73;13.70;;;;;;;-145.18;100.00;46644.78;5034205;28;20405;-66
2023/10/27 07:03:35;;;;;;;24.20;13.63;;;;;;;-145.18;100.00;46644.78;5031243;28;20041;-66
2023/10/27 07:06:01;;;;;;;28.93;15.23;;;;;;;-145.18;100.00;46640.88;5032662;28;20037;-66
2023/10/27 07:08:26;;;;;;;26.67;13.87;;;;;;;-145.18;100.00;46642.81;5032114;28;20409;-66
2023/10/27 07:10:57;;;;;;;22.93;14.03;;;;;;;-145.18;100.00;46642.81;5034714;28;20114;-66
2023/10/27 07:13:24;;;;;;;22.20;12.07;;;;;;;-145.18;100.00;46644.78;5032496;28;20025;-66
2023/10/27 07:15:49;;;;;;;27.60;13.30;;;;;;;-145.18;100.00;46646.72;5034809;28;20037;-66
2023/10/27 07:18:15;;;;;;;24.97;13.20;;;;;;;-145.18;100.00;46648.69;5033312;28;20539;-66
2023/10/27 07:20:40;;;;;;;24.57;12.57;;;;;;;-145.18;100.00;46644.78;5031669;28;20410;-66
2023/10/27 07:23:06;;;;;;;26.00;13.20;;;;;;;-145.18;100.00;46642.81;5032194;28;20429;-66
2023/10/27 07:25:31;;;;;;;23.90;13.13;;;;;;;-145.18;100.00;46644.78;5033447;28;20064;-66
2023/10/27 07:27:57;;;;;;;28.30;13.67;;;;;;;-145.18;100.00;46646.72;5033502;28;20402;-66
2023/10/27 07:30:22;;;;;;;23.70;12.83;;;;;;;-145.18;100.00;46646.72;5032115;28;20083;-66
2023/10/27 07:32:48;;;;;;;24.03;12.63;;;;;;;-145.18;100.00;46648.69;5032049;28;20033;-66
2023/10/27 07:35:14;;;;;;;26.13;13.67;;;;;;;-145.18;100.00;46644.78;5032599;28;20041;-66
2023/10/27 07:37:39;;;;;;;19.47;12.10;;;;;;;-145.18;100.00;46644.78;5030906;28;20084;-66
2023/10/27 07:40:06;;;;;;;24.17;13.40;;;;;;;-145.18;100.00;46642.81;5029915;28;20056;-66
2023/10/27 07:42:32;;;;;;;21.67;12.67;;;;;;;-145.18;100.00;46652.59;5032101;28;20083;-66
2023/10/27 07:44:58;;;;;;;22.70;13.17;;;;;;;-145.18;100.00;46646.72;5037279;28;20057;-66
2023/10/27 07:47:24;;;;;;;19.53;12.13;;;;;;;-145.18;100.00;46646.72;5038769;28;20602;-66
2023/10/27 07:49:49;;;;;;;19.93;11.17;;;;;;;-145.18;100.00;46642.81;5036592;28;20136;-66
2023/10/27 07:52:15;;;;;;;25.03;12.73;;;;;;;-145.18;100.00;46642.81;5039835;28;20553;-66
2023/10/27 07:54:40;;;;;;;23.93;12.63;;;;;;;-145.18;100.00;46644.78;5035177;28;20025;-66
2023/10/27 07:57:05;;;;;;;27.57;13.93;;;;;;;-145.18;100.00;46638.91;5035150;28;20040;-66
2023/10/27 07:59:31;;;;;;;25.37;13.43;;;;;;;-145.18;100.00;46644.78;5038253;28;20515;-66
2023/10/27 08:01:58;;;;;;;25.40;14.13;;;;;;;-145.18;100.00;46644.78;5039076;28;20122;-66
2023/10/27 08:04:24;;;;;;;29.37;14.13;;;;;;;-145.18;100.00;46640.88;5039265;28;20413;-66
2023/10/27 08:06:49;;;;;;;25.83;13.80;;;;;;;-145.18;100.00;46640.88;5039058;28;20051;-66
2023/10/27 08:09:15;;;;;;;23.43;13.20;;;;;;;-145.18;100.00;46644.78;5039041;28;20041;-66
2023/10/27 08:11:40;;;;;;;27.93;13.60;;;;;;;-145.18;100.00;46642.81;5038290;28;20152;-66
2023/10/27 08:14:05;;;;;;;23.30;12.83;;;;;;;-145.18;100.00;46642.81;5036842;28;20084;-66
2023/10/27 08:16:32;;;;;;;24.77;13.60;;;;;;;-145.18;100.00;46636.94;5038164;28;20036;-67
2023/10/27 08:18:57;;;;;;;23.27;13.63;;;;;;;-145.18;100.00;46644.78;5037310;28;20062;-66
2023/10/27 08:21:23;;;;;;;24.60;11.57;;;;;;;-145.18;100.00;46638.91;5038480;28;20044;-66
2023/10/27 08:23:48;;;;;;;27.20;12.60;;;;;;;-145.18;100.00;46636.94;5039084;28;20444;-66
2023/10/27 08:26:14;;;;;;;27.10;13.00;;;;;;;-145.18;100.00;46638.91;5036745;28;20029;-66
2023/10/27 08:28:39;;;;;;;24.10;13.23;;;;;;;-145.18;100.00;46640.88;5037320;28;20069;-66
2023/10/27 08:31:05;;;;;;;26.90;12.80;;;;;;;-145.18;100.00;46638.91;5039062;28;20033;-66
2023/10/27 08:33:30;;;;;;;22.57;11.50;;;;;;;-145.18;100.00;46638.91;5038294;28;20025;-66
2023/10/27 08:36:05;;;;;;;25.90;11.97;;;;;;;-145.18;100.00;46638.91;5038687;28;20527;-67
2023/10/27 08:38:32;;;;;;;21.08;11.48;;;;;;;-145.18;100.00;46636.94;5040689;28;20079;-66
2023/10/27 08:40:58;;;;;;;17.77;11.13;;;;;;;-145.18;100.00;46640.88;5037391;28;20044;-66
2023/10/27 08:43:25;;;;;;;22.37;11.10;;;;;;;-145.18;100.00;46638.91;5038052;28;20044;-66
2023/10/27 08:45:51;;;;;;;19.67;11.13;;;;;;;-145.18;100.00;46638.91;5037522;28;20127;-66
2023/10/27 08:48:18;;;;;;;20.80;10.63;;;;;;;-145.18;100.00;46640.88;5033853;28;20126;-66
2023/10/27 08:50:44;;;;;;;20.47;10.73;;;;;;;-145.18;100.00;46640.88;5035077;28;20538;-66
2023/10/27 08:53:12;;;;;;;23.73;11.00;;;;;;;-145.18;100.00;46638.91;5035014;28;20037;-66
2023/10/27 08:55:37;;;;;;;18.83;9.43;;;;;;;-145.18;100.00;46638.91;5026829;28;20041;-66
2023/10/27 08:58:03;;;;;;;20.60;10.10;;;;;;;-145.18;100.00;46642.81;5024022;28;20041;-66
2023/10/27 09:00:28;;;;;;;16.93;9.27;;;;;;;-145.18;100.00;46640.88;5024824;28;20038;-66
2023/10/27 09:02:54;;;;;;;16.10;9.30;;;;;;;-145.18;100.00;46644.78;5028465;28;20124;-66
2023/10/27 09:05:19;;;;;;;19.27;10.30;;;;;;;-145.18;100.00;46636.94;5027452;28;20045;-67
2023/10/27 09:07:45;;;;;;;18.23;9.43;;;;;;;-145.18;100.00;46640.88;5032287;28;20473;-66
2023/10/27 09:10:11;;;;;;;16.73;9.00;;;;;;;-145.18;100.00;46640.88;5031197;28;20087;-66
2023/10/27 09:12:38;;;;;;;16.47;8.83;;;;;;;-145.18;100.00;46644.78;5027417;28;20025;-66
2023/10/27 09:15:05;;;;;;;15.37;8.60;;;;;;;-145.18;100.00;46642.81;5025660;28;20038;-66
2023/10/27 09:17:48;;;;;;;14.80;8.97;;;;;;;-145.18;100.00;46638.91;5025957;28;20406;-66
2023/10/27 09:20:14;;;;;;;15.53;8.10;;;;;;;-145.18;100.00;46640.88;5024822;28;20029;-66
2023/10/27 09:22:54;;;;;;;14.73;8.50;;;;;;;-145.18;100.00;46648.69;5027126;28;20520;-66
2023/10/27 09:25:20;;;;;;;18.30;8.83;;;;;;;-145.18;100.00;46646.72;5027439;28;20116;-67
2023/10/27 09:27:45;;;;;;;18.00;9.33;;;;;;;-145.18;100.00;46642.81;5027963;28;20493;-66
2023/10/27 09:30:28;;;;;;;14.60;9.10;;;;;;;-145.18;100.00;46640.88;5029159;28;20029;-66
2023/10/27 09:32:55;;;;;;;16.77;8.97;;;;;;;-145.18;100.00;46642.81;5030854;28;20041;-66
2023/10/27 09:35:22;;;;;;;17.20;10.07;;;;;;;-145.18;100.00;46638.91;5028289;28;20463;-66
2023/10/27 09:37:49;;;;;;;15.10;8.23;;;;;;;-145.18;100.00;46642.81;5030189;28;20477;-66
2023/10/27 09:40:15;;;;;;;13.93;8.23;;;;;;;-145.18;100.00;46642.81;5030593;28;20061;-66
2023/10/27 09:42:42;;;;;;;15.57;8.23;;;;;;;-145.18;100.00;46638.91;5025639;28;20409;-66
2023/10/27 09:45:09;;;;;;;14.93;8.87;;;;;;;-145.18;100.00;46638.91;5028601;28;20383;-66
2023/10/27 09:47:41;;;;;;;13.97;7.97;;;;;;;-145.18;100.00;46638.91;5030024;28;20041;-66
2023/10/27 09:50:07;;;;;;;13.07;7.93;;;;;;;-145.18;100.00;46640.88;5026905;28;20108;-66
2023/10/27 09:52:34;;;;;;;18.47;8.97;;;;;;;-145.18;100.00;46636.94;5028221;28;20549;-66
2023/10/27 09:55:01;;;;;;;15.40;7.57;;;;;;;-145.18;100.00;46640.88;5030316;28;20061;-67
2023/10/27 09:57:28;;;;;;;14.10;8.03;;;;;;;-145.18;100.00;46635.00;5030239;28;20021;-66
2023/10/27 09:59:55;;;;;;;16.97;8.70;;;;;;;-145.18;100.00;46633.06;5029082;28;20493;-66
2023/10/27 10:02:23;;;;;;;17.07;8.93;;;;;;;-145.18;100.00;46636.94;5029486;28;20025;-67
2023/10/27 10:04:51;;;;;;;14.77;8.73;;;;;;;-145.18;100.00;46633.06;5030688;28;20053;-67
2023/10/27 10:07:32;;;;;;;18.77;8.70;;;;;;;-145.18;100.00;46631.09;5026921;28;20064;-67
2023/10/27 10:10:15;;;;;;;15.60;8.97;;;;;;;-145.18;100.00;46635.00;5027293;28;20554;-67
2023/10/27 10:13:12;;;;;;;15.80;8.70;;;;;;;-145.18;100.00;46635.00;5026921;28;20071;-67
2023/10/27 10:15:45;;;;;;;14.27;8.23;;;;;;;-145.18;100.00;46633.06;5025128;28;20036;-67
2023/10/27 10:18:19;;;;;;;14.57;7.57;;;;;;;-145.18;100.00;46635.00;5029864;28;20121;-68
2023/10/27 10:20:45;;;;;;;15.70;7.83;;;;;;;-145.18;100.00;46629.13;5026681;28;20121;-67
2023/10/27 10:23:11;;;;;;;13.87;7.97;;;;;;;-145.18;100.00;46633.06;5029766;28;20112;-67
2023/10/27 10:25:55;;;;;;;14.97;8.57;;;;;;;-145.18;100.00;46631.09;5027621;28;20029;-66
2023/10/27 10:28:24;;;;;;;13.63;8.53;;;;;;;-145.18;100.00;46635.00;5028033;28;20108;-66
2023/10/27 10:31:08;;;;;;;11.03;6.93;;;;;;;-145.18;100.00;46631.09;5027305;28;20095;-67
2023/10/27 10:33:48;;;;;;;12.77;7.53;;;;;;;-145.18;100.00;46633.06;5031657;28;20056;-67
2023/10/27 10:36:22;;;;;;;14.07;7.63;;;;;;;-145.18;100.00;46635.00;5028339;28;20029;-67
2023/10/27 10:38:50;;;;;;;11.63;7.17;;;;;;;-145.18;100.00;46633.06;5029885;28;20036;-67
2023/10/27 10:41:16;;;;;;;13.87;7.30;;;;;;;-145.18;100.00;46636.94;5033084;28;20060;-67
2023/10/27 10:43:42;;;;;;;15.43;7.10;;;;;;;-145.18;100.00;46636.94;5032994;28;20103;-67
2023/10/27 10:46:12;;;;;;;11.77;7.67;;;;;;;-145.18;100.00;46638.91;5028452;28;20057;-66
2023/10/27 10:48:46;;;;;;;12.80;7.33;;;;;;;-145.18;100.00;46636.94;5033575;28;20482;-66
2023/10/27 10:51:36;;;;;;;11.90;7.63;;;;;;;-145.18;100.00;46636.94;5030301;28;20061;-66