Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:10;;;;;;;5.13;0.52;;;;;;;;;;5040582;28;20109;-72
2021/09/27 00:02:38;;;;;;;3.28;0.70;;;;;;;;;;5041164;28;20105;-72
2021/09/27 00:05:07;;;;;;;3.03;0.40;;;;;;;;;;5059669;28;20430;-72
2021/09/27 00:07:34;;;;;;;3.95;0.55;;;;;;;;;;5045541;28;20026;-71
2021/09/27 00:10:01;;;;;;;3.20;0.60;;;;;;;;;;5041495;28;20033;-71
2021/09/27 00:12:28;;;;;;;4.30;0.52;;;;;;;;;;5048261;28;20030;-72
2021/09/27 00:14:55;;;;;;;3.92;0.40;;;;;;;;;;5059666;28;20065;-71
2021/09/27 00:17:22;;;;;;;3.35;0.60;;;;;;;;;;5050137;28;20025;-72
2021/09/27 00:19:49;;;;;;;2.92;0.35;;;;;;;;;;5048747;28;20025;-72
2021/09/27 00:22:16;;;;;;;4.00;0.70;;;;;;;;;;5039109;28;20048;-72
2021/09/27 00:24:43;;;;;;;6.25;0.82;;;;;;;;;;5040701;28;20108;-72
2021/09/27 00:27:10;;;;;;;9.93;1.10;;;;;;;;;;5044548;28;20021;-72
2021/09/27 00:29:38;;;;;;;6.45;0.65;;;;;;;;;;5044899;28;20028;-73
2021/09/27 00:32:05;;;;;;;2.20;0.40;;;;;;;;;;5039450;28;20025;-72
2021/09/27 00:34:32;;;;;;;1.70;0.40;;;;;;;;;;5039775;28;20054;-71
2021/09/27 00:36:59;;;;;;;1.40;0.20;;;;;;;;;;5039777;28;20030;-71
2021/09/27 00:39:26;;;;;;;2.63;0.40;;;;;;;;;;5044267;28;20128;-71
2021/09/27 00:41:53;;;;;;;2.30;0.20;;;;;;;;;;5047506;28;20124;-71
2021/09/27 00:44:21;;;;;;;2.13;0.10;;;;;;;;;;5042905;28;20108;-72
2021/09/27 00:46:48;;;;;;;2.95;0.45;;;;;;;;;;5045420;28;20075;-71
2021/09/27 00:49:15;;;;;;;3.80;0.20;;;;;;;;;;5040318;28;20025;-72
2021/09/27 00:51:43;;;;;;;2.17;0.32;;;;;;;;;;5040609;28;20369;-72
2021/09/27 00:54:14;;;;;;;1.15;0.10;;;;;;;;;;5042916;28;20052;-71
2021/09/27 00:56:44;;;;;;;2.00;0.25;;;;;;;;;;5039382;28;20017;-72
2021/09/27 00:59:12;;;;;;;2.90;0.40;;;;;;;;;;5041665;28;20036;-72
2021/09/27 01:01:39;;;;;;;2.92;0.52;;;;;;;;;;5044389;28;20482;-73
2021/09/27 01:04:07;;;;;;;2.72;0.65;;;;;;;;;;5041754;28;20391;-73
2021/09/27 01:06:49;;;;;;;1.75;0.40;;;;;;;;;;5040047;28;20028;-73
2021/09/27 01:09:37;;;;;;;2.53;0.20;;;;;;;;;;5035692;28;20025;-74
2021/09/27 01:12:22;;;;;;;10.05;0.55;;;;;;;;;;5050613;28;20539;-73
2021/09/27 01:14:49;;;;;;;2.13;0.40;;;;;;;;;;5042586;28;20028;-73
2021/09/27 01:17:20;;;;;;;2.78;0.30;;;;;;;;;;5042464;28;20539;-72
2021/09/27 01:19:56;;;;;;;3.50;0.30;;;;;;;;;;5042138;28;20390;-73
2021/09/27 01:22:38;;;;;;;3.30;0.77;;;;;;;;;;5037852;28;20120;-72
2021/09/27 01:25:17;;;;;;;5.28;0.30;;;;;;;;;;5042049;28;20579;-73
2021/09/27 01:27:51;;;;;;;5.57;0.40;;;;;;;;;;5043571;28;20022;-74
2021/09/27 01:30:18;;;;;;;1.47;0.20;;;;;;;;;;5036327;28;20082;-73
2021/09/27 01:32:50;;;;;;;5.40;0.50;;;;;;;;;;5036879;28;20021;-73
2021/09/27 01:35:40;;;;;;;5.38;0.85;;;;;;;;;;5050795;28;20056;-73
2021/09/27 01:38:12;;;;;;;3.70;0.70;;;;;;;;;;5049695;28;20041;-76
2021/09/27 01:40:57;;;;;;;2.72;0.68;;;;;;;;;;5052689;28;20033;-73
2021/09/27 01:43:33;;;;;;;2.00;0.40;;;;;;;;;;5054601;28;20036;-73
2021/09/27 01:46:00;;;;;;;3.40;0.30;;;;;;;;;;5049283;28;20056;-73
2021/09/27 01:48:32;;;;;;;2.72;0.30;;;;;;;;;;5043455;28;20024;-75
2021/09/27 01:51:03;;;;;;;3.28;0.40;;;;;;;;;;5036882;28;20478;-73
2021/09/27 01:53:30;;;;;;;4.35;1.02;;;;;;;;;;5050910;28;20403;-73
2021/09/27 01:56:03;;;;;;;4.88;0.40;;;;;;;;;;5037467;28;20036;-73
2021/09/27 01:58:45;;;;;;;4.57;0.30;;;;;;;;;;5043534;28;20250;-74
2021/09/27 02:01:45;;;;;;;5.22;0.50;;;;;;;;;;5042266;28;20041;-72
2021/09/27 02:04:14;;;;;;;3.13;0.63;;;;;;;;;;5009168;28;20069;-73
2021/09/27 02:06:48;;;;;;;3.40;0.40;;;;;;;;;;5038960;28;20486;-73
2021/09/27 02:09:18;;;;;;;1.73;0.25;;;;;;;;;;5044126;28;20060;-72
2021/09/27 02:11:49;;;;;;;5.63;0.52;;;;;;;;;;5044970;28;20025;-72
2021/09/27 02:14:23;;;;;;;3.17;0.40;;;;;;;;;;5043143;28;20029;-73
2021/09/27 02:16:50;;;;;;;6.65;0.55;;;;;;;;;;5043102;28;20013;-73
2021/09/27 02:19:17;;;;;;;2.67;0.70;;;;;;;;;;5039820;28;20119;-73
2021/09/27 02:21:47;;;;;;;4.22;0.57;;;;;;;;;;5042122;28;20033;-73
2021/09/27 02:24:20;;;;;;;3.63;0.50;;;;;;;;;;5042506;28;20017;-73
2021/09/27 02:26:48;;;;;;;1.40;0.20;;;;;;;;;;5039556;28;20021;-73
2021/09/27 02:29:15;;;;;;;2.75;0.35;;;;;;;;;;5041868;28;20030;-73
2021/09/27 02:31:42;;;;;;;3.83;1.05;;;;;;;;;;5053868;28;20025;-73
2021/09/27 02:34:16;;;;;;;5.05;0.38;;;;;;;;;;5046107;28;20557;-72
2021/09/27 02:36:50;;;;;;;1.30;0.30;;;;;;;;;;5045016;28;20029;-71
2021/09/27 02:39:22;;;;;;;3.70;0.30;;;;;;;;;;5045282;28;20045;-73
2021/09/27 02:41:52;;;;;;;5.47;0.90;;;;;;;;;;5040698;28;20491;-72
2021/09/27 02:44:20;;;;;;;4.90;0.70;;;;;;;;;;5039263;28;20025;-73
2021/09/27 02:46:56;;;;;;;5.10;0.80;;;;;;;;;;5038001;28;20021;-71
2021/09/27 02:49:27;;;;;;;2.55;0.50;;;;;;;;;;5042302;28;20500;-71
2021/09/27 02:51:55;;;;;;;4.82;1.00;;;;;;;;;;5055235;28;20071;-71
2021/09/27 02:54:29;;;;;;;3.50;0.47;;;;;;;;;;5052873;28;20107;-72
2021/09/27 02:56:56;;;;;;;2.80;0.40;;;;;;;;;;5054785;28;20477;-73
2021/09/27 02:59:36;;;;;;;3.55;0.50;;;;;;;;;;5051842;28;20049;-73
2021/09/27 03:02:16;;;;;;;4.15;0.50;;;;;;;;;;5054609;28;20021;-71
2021/09/27 03:04:55;;;;;;;3.03;0.68;;;;;;;;;;5052558;28;20028;-73
2021/09/27 03:07:28;;;;;;;4.03;0.52;;;;;;;;;;5054775;28;20104;-73
2021/09/27 03:10:05;;;;;;;0.98;0.30;;;;;;;;;;5042279;28;20113;-72
2021/09/27 03:12:32;;;;;;;2.03;0.40;;;;;;;;;;5051232;28;20120;-72
2021/09/27 03:15:13;;;;;;;2.83;0.30;;;;;;;;;;5047210;28;20025;-74
2021/09/27 03:17:45;;;;;;;4.22;0.38;;;;;;;;;;5046185;28;20078;-72
2021/09/27 03:20:35;;;;;;;5.82;0.50;;;;;;;;;;5051053;28;20405;-73
2021/09/27 03:23:08;;;;;;;5.22;0.50;;;;;;;;;;5054141;28;20075;-73
2021/09/27 03:25:54;;;;;;;2.88;0.40;;;;;;;;;;5035841;28;20064;-72
2021/09/27 03:28:29;;;;;;;5.55;0.45;;;;;;;;;;5048620;28;20493;-73
2021/09/27 03:31:11;;;;;;;5.47;0.60;;;;;;;;;;5052272;28;20095;-72
2021/09/27 03:34:01;;;;;;;3.88;0.63;;;;;;;;;;5052214;28;20024;-72
2021/09/27 03:36:46;;;;;;;3.10;0.45;;;;;;;;;;5018168;28;20034;-72
2021/09/27 03:39:13;;;;;;;2.00;0.30;;;;;;;;;;5039174;28;20061;-73
2021/09/27 03:41:57;;;;;;;4.70;0.47;;;;;;;;;;5053786;28;20021;-75
2021/09/27 03:44:24;;;;;;;3.83;0.47;;;;;;;;;;5050999;28;20128;-73
2021/09/27 03:46:51;;;;;;;6.00;0.88;;;;;;;;;;5034457;28;20052;-72
2021/09/27 03:49:21;;;;;;;4.65;0.55;;;;;;;;;;5040601;28;20052;-73
2021/09/27 03:51:56;;;;;;;3.20;0.40;;;;;;;;;;5051679;28;20498;-72
2021/09/27 03:54:23;;;;;;;2.08;0.30;;;;;;;;;;5051332;28;20131;-72
2021/09/27 03:56:56;;;;;;;3.90;0.40;;;;;;;;;;5053179;28;20108;-73
2021/09/27 03:59:29;;;;;;;3.17;0.38;;;;;;;;;;5044584;28;20025;-71
2021/09/27 04:02:01;;;;;;;2.17;0.35;;;;;;;;;;5042765;28;20033;-72
2021/09/27 04:04:28;;;;;;;9.55;0.50;;;;;;;;;;5046867;28;20082;-73
2021/09/27 04:06:59;;;;;;;3.67;0.40;;;;;;;;;;5052744;28;20025;-73
2021/09/27 04:09:26;;;;;;;4.88;1.70;;;;;;;;;;5044943;28;20017;-71
2021/09/27 04:12:19;;;;;;;3.20;0.60;;;;;;;;;;5034368;28;20371;-71
2021/09/27 04:15:02;;;;;;;1.55;0.40;;;;;;;;;;5022240;28;20064;-71
2021/09/27 04:17:29;;;;;;;4.50;0.55;;;;;;;;;;5040844;28;20150;-71
2021/09/27 04:20:22;;;;;;;4.30;0.50;;;;;;;;;;5046740;28;20018;-73
2021/09/27 04:22:49;;;;;;;2.28;0.90;;;;;;;;;;5045558;28;20045;-72
2021/09/27 04:25:19;;;;;;;4.78;0.47;;;;;;;;;;5048779;28;20044;-72
2021/09/27 04:27:52;;;;;;;5.57;0.63;;;;;;;;;;5047719;28;20021;-72
2021/09/27 04:30:32;;;;;;;7.27;0.77;;;;;;;;;;5046890;28;20025;-71
2021/09/27 04:33:08;;;;;;;4.57;0.45;;;;;;;;;;5036046;28;20026;-72
2021/09/27 04:35:35;;;;;;;1.60;0.25;;;;;;;;;;5051766;28;20112;-72
2021/09/27 04:38:04;;;;;;;1.27;0.28;;;;;;;;;;5039214;28;20129;-71
2021/09/27 04:40:44;;;;;;;4.07;0.93;;;;;;;;;;5045928;28;20139;-71
2021/09/27 04:43:29;;;;;;;1.40;0.30;;;;;;;;;;5043299;28;20121;-72
2021/09/27 04:46:08;;;;;;;3.42;0.40;;;;;;;;;;5050133;28;20049;-72
2021/09/27 04:48:52;;;;;;;53.20;2.38;;;;;;;;;;5041516;28;20017;-70
2021/09/27 04:51:31;;;;;;;4.82;0.35;;;;;;;;;;5049570;28;20071;-70
2021/09/27 04:54:37;;;;;;;3.42;0.85;;;;;;;;;;5039134;28;20037;-71
2021/09/27 04:57:06;;;;;;;5.25;0.40;;;;;;;;;;4972229;28;20527;-72
2021/09/27 04:59:39;;;;;;;6.97;0.98;;;;;;;;;;4984003;28;20034;-71
2021/09/27 05:02:22;;;;;;;4.28;0.35;;;;;;;;;;5019274;28;20418;-71
2021/09/27 05:04:49;;;;;;;4.47;0.38;;;;;;;;;;5042810;28;20048;-71
2021/09/27 05:07:37;;;;;;;2.70;0.88;;;;;;;;;;5043695;28;20393;-70
2021/09/27 05:10:04;;;;;;;5.43;0.60;;;;;;;;;;5042292;28;20589;-70
2021/09/27 05:12:37;;;;;;;4.32;0.60;;;;;;;;;;5035643;28;20029;-69
2021/09/27 05:15:16;;;;;;;5.13;0.60;;;;;;;;;;5040752;28;20100;-71
2021/09/27 05:17:55;;;;;;;4.70;0.60;;;;;;;;;;5041889;28;20049;-69
2021/09/27 05:20:42;;;;;;;3.63;0.50;;;;;;;;;;5040036;28;20101;-71
2021/09/27 05:23:09;;;;;;;3.22;0.75;;;;;;;;;;5040126;28;20033;-71
2021/09/27 05:26:02;;;;;;;5.20;0.80;;;;;;;;;;5045431;28;20490;-71
2021/09/27 05:28:44;;;;;;;1.65;0.40;;;;;;;;;;5035352;28;20025;-72
2021/09/27 05:31:49;;;;;;;3.80;0.60;;;;;;;;;;5038599;28;20485;-73
2021/09/27 05:34:16;;;;;;;;;;;;;;;;;;4996596;28;20621;-71
2021/09/27 05:37:09;;;;;;;2.97;0.77;;;;;;;;;;4999834;28;20326;-70
2021/09/27 05:39:42;;;;;;;4.78;0.43;;;;;;;;;;5024508;28;20132;-71
2021/09/27 05:42:12;;;;;;;9.30;0.70;;;;;;;;;;5048682;28;20037;-72
2021/09/27 05:44:48;;;;;;;5.70;0.75;;;;;;;;;;5037740;28;20029;-69
2021/09/27 05:47:31;;;;;;;3.15;0.82;;;;;;;;;;5034142;28;20025;-70
2021/09/27 05:50:01;;;;;;;4.43;0.93;;;;;;;;;;5044913;28;20021;-70
2021/09/27 05:52:28;;;;;;;3.53;0.52;;;;;;;;;;5041016;28;20032;-70
2021/09/27 05:54:55;;;;;;;6.85;0.82;;;;;;;;;;5041761;28;20049;-70
2021/09/27 05:57:22;;;;;;;4.43;0.50;;;;;;;;;;5065566;28;20034;-71
2021/09/27 06:00:07;;;;;;;4.63;0.40;;;;;;;;;;5045316;28;20092;-71
2021/09/27 06:02:34;;;;;;;3.10;0.45;;;;;;;;;;5037440;28;20033;-71
2021/09/27 06:05:14;;;;;;;2.88;0.77;;;;;;;;;;5034899;28;20045;-72
2021/09/27 06:08:02;;;;;;;4.45;1.08;;;;;;;;;;5043464;28;20025;-71
2021/09/27 06:10:29;;;;;;;2.28;0.20;;;;;;;;;;5041061;28;20022;-70
2021/09/27 06:13:16;;;;;;;5.72;0.57;;;;;;;;;;5046580;28;20100;-70
2021/09/27 06:15:50;;;;;;;3.88;0.73;;;;;;;;;;5046713;28;20029;-71
2021/09/27 06:18:52;;;;;;;5.00;0.50;;;;;;;;;;5047698;28;20029;-71
2021/09/27 06:21:33;;;;;;;2.40;0.38;;;;;;;;;;4985791;28;20432;-70
2021/09/27 06:24:18;;;;;;;3.40;0.35;;;;;;;;;;5036260;28;20055;-72
2021/09/27 06:26:53;;;;;;;2.72;0.38;;;;;;;;;;5050666;28;20409;-72
2021/09/27 06:29:28;;;;;;;4.70;0.38;;;;;;;;;;5051466;28;20499;-71
2021/09/27 06:32:14;;;;;;;4.20;0.43;;;;;;;;;;5043613;28;20098;-72
2021/09/27 06:34:55;;;;;;;3.85;0.77;;;;;;;;;;5044274;28;20026;-71
2021/09/27 06:37:23;;;;;;;3.30;0.50;;;;;;;;;;5048360;28;20416;-70
2021/09/27 06:39:51;;;;;;;2.63;0.40;;;;;;;;;;5046123;28;20425;-70
2021/09/27 06:42:18;;;;;;;2.78;0.40;;;;;;;;;;5044150;28;20052;-72
2021/09/27 06:44:46;;;;;;;4.78;0.45;;;;;;;;;;5046220;28;20017;-72
2021/09/27 06:47:14;;;;;;;3.83;0.52;;;;;;;;;;5043486;28;20382;-74
2021/09/27 06:49:42;;;;;;;2.95;0.52;;;;;;;;;;5042701;28;20018;-74
2021/09/27 06:52:09;;;;;;;4.93;0.55;;;;;;;;;;5043550;28;20686;-73
2021/09/27 06:54:36;;;;;;;4.97;0.50;;;;;;;;;;5064121;28;20139;-74
2021/09/27 06:57:04;;;;;;;6.13;0.60;;;;;;;;;;5043238;28;20555;-71
2021/09/27 06:59:31;;;;;;;2.28;0.63;;;;;;;;;;5045867;28;20025;-72
2021/09/27 07:01:58;;;;;;;3.60;0.40;;;;;;;;;;5052911;28;20366;-71
2021/09/27 07:04:25;;;;;;;3.55;0.38;;;;;;;;;;5050990;28;20049;-72
2021/09/27 07:06:52;;;;;;;2.13;0.38;;;;;;;;;;5045336;28;20367;-71
2021/09/27 07:09:20;;;;;;;2.35;0.63;;;;;;;;;;5043176;28;20022;-73
2021/09/27 07:11:47;;;;;;;2.20;0.50;;;;;;;;;;5040699;28;20029;-71
2021/09/27 07:14:14;;;;;;;2.13;0.30;;;;;;;;;;5045281;28;20033;-72
2021/09/27 07:16:42;;;;;;;2.22;0.20;;;;;;;;;;5037867;28;20471;-71
2021/09/27 07:19:10;;;;;;;3.53;0.52;;;;;;;;;;5063659;28;20060;-71
2021/09/27 07:21:38;;;;;;;3.15;0.25;;;;;;;;;;5052338;28;20037;-70
2021/09/27 07:24:06;;;;;;;4.55;0.70;;;;;;;;;;5051378;28;20478;-72
2021/09/27 07:26:34;;;;;;;3.50;0.52;;;;;;;;;;5049636;28;20022;-71
2021/09/27 07:29:02;;;;;;;5.15;0.60;;;;;;;;;;5040120;28;20045;-70
2021/09/27 07:31:31;;;;;;;1.90;0.40;;;;;;;;;;5041436;28;20481;-70
2021/09/27 07:33:59;;;;;;;3.03;0.40;;;;;;;;;;5046457;28;20074;-70
2021/09/27 07:36:27;;;;;;;6.82;0.75;;;;;;;;;;5053670;28;20389;-73
2021/09/27 07:38:54;;;;;;;6.07;0.52;;;;;;;;;;5051119;28;20075;-71
2021/09/27 07:41:21;;;;;;;5.57;0.88;;;;;;;;;;5047918;28;20356;-71
2021/09/27 07:43:48;;;;;;;6.88;0.55;;;;;;;;;;5048793;28;20041;-69
2021/09/27 07:46:18;;;;;;;3.08;0.40;;;;;;;;;;5047671;28;20166;-72
2021/09/27 07:48:46;;;;;;;1.65;0.77;;;;;;;;;;5042618;28;20064;-71
2021/09/27 07:51:13;;;;;;;5.97;0.93;;;;;;;;;;5038827;28;20029;-71
2021/09/27 07:53:40;;;;;;;6.22;0.82;;;;;;;;;;5051438;28;20183;-71
2021/09/27 07:56:07;;;;;;;5.75;1.05;;;;;;;;;;5046758;28;20017;-71
2021/09/27 07:58:35;;;;;;;24.13;4.95;;;;;;;;;;5044669;28;20124;-71
2021/09/27 08:01:02;;;;;;;4.97;0.85;;;;;;;;;;5040536;28;20509;-70
2021/09/27 08:03:29;;;;;;;5.03;0.50;;;;;;;;;;5046296;28;20047;-71
2021/09/27 08:05:56;;;;;;;4.72;0.88;;;;;;;;;;5045257;28;20079;-72
2021/09/27 08:08:24;;;;;;;4.25;0.80;;;;;;;;;;5048163;28;20021;-73
2021/09/27 08:10:51;;;;;;;6.68;0.80;;;;;;;;;;5038182;28;20114;-72
2021/09/27 08:13:18;;;;;;;5.50;0.50;;;;;;;;;;5039135;28;20029;-72
2021/09/27 08:15:47;;;;;;;8.15;0.60;;;;;;;;;;5051317;28;20147;-71
2021/09/27 08:18:15;;;;;;;2.40;0.77;;;;;;;;;;5043897;28;20047;-70
2021/09/27 08:20:54;;;;;;;6.78;0.90;;;;;;;;;;5049804;28;20029;-70
2021/09/27 08:23:22;;;;;;;3.95;0.93;;;;;;;;;;5039792;28;20036;-73
2021/09/27 08:25:49;;;;;;;5.38;0.60;;;;;;;;;;5047903;28;20025;-72
2021/09/27 08:28:19;;;;;;;8.55;0.90;;;;;;;;;;5048709;28;20028;-73
2021/09/27 08:30:51;;;;;;;5.20;0.57;;;;;;;;;;5046694;28;20437;-73
2021/09/27 08:33:19;;;;;;;5.20;0.47;;;;;;;;;;5043949;28;20565;-73
2021/09/27 08:35:47;;;;;;;5.13;0.55;;;;;;;;;;5047143;28;20053;-73
2021/09/27 08:38:15;;;;;;;5.20;0.90;;;;;;;;;;5043330;28;20106;-72
2021/09/27 08:41:02;;;;;;;3.97;0.82;;;;;;;;;;5045633;28;20021;-72
2021/09/27 08:43:32;;;;;;;8.88;0.88;;;;;;;;;;5036373;28;20033;-72
2021/09/27 08:46:03;;;;;;;6.57;0.70;;;;;;;;;;5043831;28;20038;-72
2021/09/27 08:48:30;;;;;;;4.35;0.60;;;;;;;;;;5041240;28;20021;-73
2021/09/27 08:50:57;;;;;;;7.32;1.38;;;;;;;;;;5045062;28;20031;-73
2021/09/27 08:53:33;;;;;;;5.82;0.90;;;;;;;;;;5044413;28;20024;-73
2021/09/27 08:56:23;;;;;;;5.88;0.88;;;;;;;;;;5032766;28;20030;-72
2021/09/27 08:58:59;;;;;;;3.88;0.50;;;;;;;;;;5038570;28;20044;-72
2021/09/27 09:01:37;;;;;;;4.57;0.60;;;;;;;;;;5042498;28;20051;-73
2021/09/27 09:04:07;;;;;;;3.80;0.40;;;;;;;;;;5041008;28;20041;-72
2021/09/27 09:06:34;;;;;;;9.23;1.35;;;;;;;;;;5047901;28;20056;-72
2021/09/27 09:09:22;;;;;;;4.85;0.80;;;;;;;;;;5037469;28;20029;-73
2021/09/27 09:11:58;;;;;;;5.82;0.75;;;;;;;;;;5044387;28;20023;-72
2021/09/27 09:14:37;;;;;;;2.70;0.95;;;;;;;;;;5046574;28;20450;-72
2021/09/27 09:17:18;;;;;;;7.15;0.98;;;;;;;;;;5040661;28;20021;-73
2021/09/27 09:19:46;;;;;;;5.07;0.82;;;;;;;;;;5046814;28;20476;-72
2021/09/27 09:22:22;;;;;;;9.95;0.77;;;;;;;;;;5036654;28;20037;-72
2021/09/27 09:24:49;;;;;;;5.03;1.13;;;;;;;;;;5046884;28;20020;-72
2021/09/27 09:27:17;;;;;;;7.90;0.68;;;;;;;;;;5042756;28;20466;-73
2021/09/27 09:29:45;;;;;;;7.78;1.13;;;;;;;;;;5043011;28;20025;-73
2021/09/27 09:32:18;;;;;;;6.32;0.70;;;;;;;;;;5032437;28;20109;-72
2021/09/27 09:34:46;;;;;;;4.47;0.50;;;;;;;;;;5045404;28;20378;-73
2021/09/27 09:37:22;;;;;;;8.68;0.82;;;;;;;;;;5040735;28;20049;-73
2021/09/27 09:39:57;;;;;;;4.07;0.50;;;;;;;;;;5038869;28;20092;-72
2021/09/27 09:42:27;;;;;;;3.60;0.50;;;;;;;;;;5041679;28;20366;-70
2021/09/27 09:44:54;;;;;;;5.45;0.80;;;;;;;;;;5042045;28;20547;-69
2021/09/27 09:47:29;;;;;;;2.75;0.70;;;;;;;;;;5041745;28;20025;-70
2021/09/27 09:49:58;;;;;;;5.53;0.40;;;;;;;;;;5048707;28;20025;-70
2021/09/27 09:52:29;;;;;;;7.75;0.70;;;;;;;;;;5048034;28;20037;-69
2021/09/27 09:54:57;;;;;;;5.22;0.50;;;;;;;;;;5040050;28;20036;-70
2021/09/27 09:57:36;;;;;;;4.15;0.88;;;;;;;;;;5046213;28;20064;-71
2021/09/27 10:00:03;;;;;;;2.75;0.35;;;;;;;;;;5042768;28;20017;-69
2021/09/27 10:02:31;;;;;;;6.85;0.88;;;;;;;;;;5038502;28;20026;-69
2021/09/27 10:05:10;;;;;;;4.20;0.85;;;;;;;;;;5044297;28;20078;-69
2021/09/27 10:07:49;;;;;;;6.03;1.02;;;;;;;;;;5054288;28;20021;-69
2021/09/27 10:10:36;;;;;;;4.18;0.60;;;;;;;;;;5053186;28;20440;-69
2021/09/27 10:13:04;;;;;;;7.45;0.70;;;;;;;;;;5036326;28;20041;-69
2021/09/27 10:15:34;;;;;;;6.93;0.70;;;;;;;;;;5041974;28;20490;-70
2021/09/27 10:18:01;;;;;;;5.50;1.13;;;;;;;;;;5049199;28;20095;-69
2021/09/27 10:20:34;;;;;;;5.57;0.85;;;;;;;;;;5052129;28;20021;-69
2021/09/27 10:23:04;;;;;;;7.82;0.60;;;;;;;;;;5054024;28;20119;-69
2021/09/27 10:25:39;;;;;;;4.57;0.50;;;;;;;;;;5052188;28;20397;-69
2021/09/27 10:28:08;;;;;;;5.95;0.60;;;;;;;;;;5055586;28;20409;-68
2021/09/27 10:30:39;;;;;;;3.63;0.82;;;;;;;;;;5049297;28;20037;-68
2021/09/27 10:33:14;;;;;;;7.03;0.70;;;;;;;;;;5047652;28;20124;-69
2021/09/27 10:36:08;;;;;;;4.45;0.68;;;;;;;;;;5048504;28;20477;-69
2021/09/27 10:38:42;;;;;;;5.28;0.90;;;;;;;;;;5042852;28;20044;-69
2021/09/27 10:41:14;;;;;;;5.95;0.88;;;;;;;;;;5055899;28;20082;-69
2021/09/27 10:43:41;;;;;;;5.55;0.50;;;;;;;;;;5043972;28;20419;-69
2021/09/27 10:46:08;;;;;;;7.57;0.70;;;;;;;;;;5038134;28;20112;-69
2021/09/27 10:48:37;;;;;;;4.13;0.40;;;;;;;;;;5044613;28;20461;-69
2021/09/27 10:51:06;;;;;;;4.63;0.50;;;;;;;;;;5054643;28;20525;-69
2021/09/27 10:53:36;;;;;;;6.38;1.05;;;;;;;;;;5043920;28;20035;-69
2021/09/27 10:56:06;;;;;;;5.00;1.05;;;;;;;;;;5040398;28;20021;-71
2021/09/27 10:58:39;;;;;;;4.38;0.40;;;;;;;;;;5048381;28;20123;-70
2021/09/27 11:01:08;;;;;;;11.93;1.17;;;;;;;;;;5050410;28;20021;-71
2021/09/27 11:03:42;;;;;;;8.90;0.60;;;;;;;;;;5044694;28;20033;-71
2021/09/27 11:06:26;;;;;;;12.93;1.30;;;;;;;;;;5051728;28;20500;-72
2021/09/27 11:08:56;;;;;;;11.43;1.20;;;;;;;;;;5050727;28;20035;-71
2021/09/27 11:11:23;;;;;;;6.32;1.13;;;;;;;;;;5036301;28;20053;-71
2021/09/27 11:13:50;;;;;;;14.38;1.60;;;;;;;;;;5038006;28;20029;-70
2021/09/27 11:16:17;;;;;;;6.07;0.75;;;;;;;;;;5051923;28;20033;-70
2021/09/27 11:18:55;;;;;;;8.27;1.25;;;;;;;;;;5042051;28;20041;-70
2021/09/27 11:21:24;;;;;;;6.05;0.85;;;;;;;;;;5053047;28;20029;-70
2021/09/27 11:24:03;;;;;;;5.95;0.85;;;;;;;;;;5050146;28;20025;-70
2021/09/27 11:26:32;;;;;;;6.65;0.73;;;;;;;;;;5039151;28;20500;-71
2021/09/27 11:29:02;;;;;;;6.10;0.95;;;;;;;;;;5038228;28;20025;-70
2021/09/27 11:31:29;;;;;;;7.35;0.70;;;;;;;;;;5051918;28;20029;-71
2021/09/27 11:34:14;;;;;;;4.70;0.52;;;;;;;;;;5035134;28;20035;-70
2021/09/27 11:36:42;;;;;;;8.35;0.80;;;;;;;;;;5039389;28;20099;-69
2021/09/27 11:39:09;;;;;;;9.27;0.75;;;;;;;;;;5037604;28;20508;-71
2021/09/27 11:41:37;;;;;;;8.02;1.60;;;;;;;;;;5041135;28;20025;-71
2021/09/27 11:44:07;;;;;;;5.28;0.80;;;;;;;;;;5039415;28;20041;-71
2021/09/27 11:46:43;;;;;;;8.20;0.90;;;;;;;;;;5043425;28;20029;-69
2021/09/27 11:49:31;;;;;;;6.55;0.70;;;;;;;;;;5044170;28;20032;-69
2021/09/27 11:52:18;;;;;;;6.70;0.80;;;;;;;;;;5038580;28;20116;-70
2021/09/27 11:54:48;;;;;;;9.20;0.80;;;;;;;;;;5040348;28;20210;-69
2021/09/27 11:57:33;;;;;;;4.63;0.70;;;;;;;;;;5034208;28;20022;-70
2021/09/27 12:00:01;;;;;;;6.15;0.80;;;;;;;;;;5039375;28;20033;-70
2021/09/27 12:02:30;;;;;;;10.25;0.63;;;;;;;;;;5045048;28;20035;-70
2021/09/27 12:05:03;;;;;;;7.68;0.85;;;;;;;;;;5043252;28;20035;-70
2021/09/27 12:07:42;;;;;;;6.95;1.50;;;;;;;;;;5039313;28;20089;-70
2021/09/27 12:10:16;;;;;;;6.70;0.63;;;;;;;;;;5037240;28;20483;-70
2021/09/27 12:12:45;;;;;;;6.60;1.13;;;;;;;;;;5039356;28;20040;-70
2021/09/27 12:15:14;;;;;;;8.38;0.75;;;;;;;;;;5042353;28;20024;-70
2021/09/27 12:17:42;;;;;;;6.03;1.02;;;;;;;;;;5036723;28;20032;-71
2021/09/27 12:20:09;;;;;;;5.55;0.60;;;;;;;;;;5044172;28;20104;-71
2021/09/27 12:22:56;;;;;;;7.75;1.17;;;;;;;;;;5043757;28;20386;-70
2021/09/27 12:25:34;;;;;;;7.03;0.60;;;;;;;;;;5044903;28;20060;-71
2021/09/27 12:28:05;;;;;;;5.93;0.50;;;;;;;;;;5051632;28;20499;-70
2021/09/27 12:30:34;;;;;;;5.25;0.52;;;;;;;;;;5044214;28;20388;-71
2021/09/27 12:33:04;;;;;;;7.93;1.17;;;;;;;;;;5046261;28;20025;-71
2021/09/27 12:35:39;;;;;;;11.88;1.15;;;;;;;;;;5049642;28;20108;-70
2021/09/27 12:38:06;;;;;;;8.10;1.00;;;;;;;;;;5049109;28;20041;-70
2021/09/27 12:40:36;;;;;;;8.05;0.98;;;;;;;;;;5049072;28;20452;-70
2021/09/27 12:43:06;;;;;;;7.93;1.33;;;;;;;;;;5048535;28;20039;-70
2021/09/27 12:45:36;;;;;;;3.75;0.75;;;;;;;;;;5045417;28;20060;-71
2021/09/27 12:48:06;;;;;;;9.48;1.17;;;;;;;;;;5046660;28;20029;-70
2021/09/27 12:50:34;;;;;;;8.30;0.57;;;;;;;;;;5045167;28;20399;-70
2021/09/27 12:53:07;;;;;;;6.22;1.08;;;;;;;;;;5042966;28;20026;-71
2021/09/27 12:55:54;;;;;;;5.70;0.82;;;;;;;;;;5042799;28;20028;-71
2021/09/27 12:58:24;;;;;;;6.68;0.65;;;;;;;;;;5050432;28;20028;-70
2021/09/27 13:00:54;;;;;;;11.23;1.38;;;;;;;;;;5047889;28;20017;-70
2021/09/27 13:03:25;;;;;;;7.78;0.75;;;;;;;;;;5040191;28;20029;-70
2021/09/27 13:06:03;;;;;;;5.85;1.15;;;;;;;;;;5044351;28;20029;-70
2021/09/27 13:08:44;;;;;;;5.30;0.82;;;;;;;;;;5048665;28;20051;-70
2021/09/27 13:11:27;;;;;;;5.88;0.95;;;;;;;;;;5051272;28;20139;-70
2021/09/27 13:14:02;;;;;;;4.88;0.80;;;;;;;;;;5047098;28;20537;-70
2021/09/27 13:16:32;;;;;;;7.22;0.95;;;;;;;;;;5049805;28;20116;-70
2021/09/27 13:18:59;;;;;;;8.63;1.10;;;;;;;;;;5038586;28;20029;-70
2021/09/27 13:21:31;;;;;;;5.30;0.85;;;;;;;;;;5034752;28;20381;-71
2021/09/27 13:24:12;;;;;;;5.05;0.90;;;;;;;;;;5045286;28;20473;-71
2021/09/27 13:26:42;;;;;;;5.22;0.88;;;;;;;;;;5044717;28;20059;-70
2021/09/27 13:29:27;;;;;;;6.47;1.35;;;;;;;;;;5050268;28;20053;-71
2021/09/27 13:31:59;;;;;;;8.00;1.00;;;;;;;;;;5039849;28;20516;-70
2021/09/27 13:34:40;;;;;;;7.03;1.65;;;;;;;;;;5049778;28;20107;-71
2021/09/27 13:37:27;;;;;;;6.38;1.50;;;;;;;;;;5040917;28;20116;-71
2021/09/27 13:39:55;;;;;;;3.95;0.70;;;;;;;;;;5040558;28;20136;-70
2021/09/27 13:42:43;;;;;;;8.50;1.08;;;;;;;;;;5043672;28;20025;-70
2021/09/27 13:45:14;;;;;;;7.10;1.23;;;;;;;;;;5041302;28;20402;-70
2021/09/27 13:47:42;;;;;;;8.52;1.30;;;;;;;;;;5046376;28;20456;-69
2021/09/27 13:50:09;;;;;;;6.93;1.30;;;;;;;;;;5052439;28;20017;-70
2021/09/27 13:52:42;;;;;;;11.13;1.13;;;;;;;;;;5040199;28;20033;-70
2021/09/27 13:55:10;;;;;;;7.68;0.95;;;;;;;;;;5041828;28;20025;-70
2021/09/27 13:57:38;;;;;;;6.55;0.73;;;;;;;;;;5046570;28;20075;-70
2021/09/27 14:00:06;;;;;;;10.77;1.13;;;;;;;;;;5047188;28;20033;-70
2021/09/27 14:02:33;;;;;;;9.68;1.55;;;;;;;;;;5051688;28;20047;-70
2021/09/27 14:05:00;;;;;;;5.55;1.10;;;;;;;;;;5047846;28;20501;-70
2021/09/27 14:07:27;;;;;;;6.20;0.93;;;;;;;;;;5046777;28;20025;-70
2021/09/27 14:09:54;;;;;;;6.18;1.02;;;;;;;;;;5042998;28;20030;-70
2021/09/27 14:12:21;;;;;;;9.15;1.35;;;;;;;;;;5039924;28;20083;-69
2021/09/27 14:14:48;;;;;;;3.47;1.17;;;;;;;;;;5046666;28;20105;-69
2021/09/27 14:17:20;;;;;;;9.05;1.50;;;;;;;;;;5049815;28;20037;-70
2021/09/27 14:19:49;;;;;;;8.35;1.38;;;;;;;;;;5043847;28;20013;-70
2021/09/27 14:22:17;;;;;;;6.80;1.15;;;;;;;;;;5044927;28;20383;-69
2021/09/27 14:24:44;;;;;;;7.88;1.60;;;;;;;;;;5041547;28;20048;-69
2021/09/27 14:27:11;;;;;;;6.25;1.40;;;;;;;;;;5046898;28;20494;-69
2021/09/27 14:29:38;;;;;;;6.97;1.30;;;;;;;;;;5046137;28;20041;-69
2021/09/27 14:32:05;;;;;;;3.35;1.45;;;;;;;;;;5045475;28;20039;-69
2021/09/27 14:34:33;;;;;;;7.63;1.98;;;;;;;;;;5044020;28;20032;-70
2021/09/27 14:37:00;;;;;;;3.72;0.93;;;;;;;;;;5047226;28;20088;-69
2021/09/27 14:39:28;;;;;;;4.07;0.95;;;;;;;;;;5045754;28;20049;-70
2021/09/27 14:41:55;;;;;;;8.82;1.40;;;;;;;;;;5041859;28;20032;-69
2021/09/27 14:44:22;;;;;;;4.20;1.17;;;;;;;;;;5045552;28;20082;-70
2021/09/27 14:46:49;;;;;;;6.53;1.02;;;;;;;;;;5049488;28;20424;-69
2021/09/27 14:49:16;;;;;;;7.05;0.98;;;;;;;;;;5052186;28;20025;-70
2021/09/27 14:51:43;;;;;;;6.03;1.23;;;;;;;;;;5045073;28;20027;-69
2021/09/27 14:54:11;;;;;;;7.63;1.38;;;;;;;;;;5046531;28;20041;-70
2021/09/27 14:56:38;;;;;;;6.03;1.42;;;;;;;;;;5055403;28;20026;-70
2021/09/27 14:59:06;;;;;;;9.63;1.75;;;;;;;;;;5044912;28;20094;-69
2021/09/27 15:01:33;;;;;;;6.25;1.80;;;;;;;;;;5045322;28;20517;-70
2021/09/27 15:04:00;;;;;;;5.70;1.30;;;;;;;;;;5039955;28;20048;-70
2021/09/27 15:06:33;;;;;;;6.22;1.63;;;;;;;;;;5054421;28;20029;-70
2021/09/27 15:09:00;;;;;;;8.85;1.52;;;;;;;;;;5044351;28;20021;-69
2021/09/27 15:11:27;;;;;;;10.55;1.70;;;;;;;;;;5044783;28;20179;-69
2021/09/27 15:13:59;;;;;;;11.50;2.20;;;;;;;;;;5040207;28;20039;-69