Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:36;;;;;;;6.30;2.87;;;4.70;99.90;;;;;;5093740;28;20024;-81
2022/11/23 00:03:02;;;;;;;9.03;3.00;;;4.70;99.90;;;;;;5093894;28;20121;-80
2022/11/23 00:05:29;;;;;;;6.83;3.50;;;4.70;99.90;;;;;;5093906;28;20787;-81
2022/11/23 00:07:55;;;;;;;5.73;2.80;;;4.70;99.90;;;;;;5093378;28;20080;-81
2022/11/23 00:10:20;;;;;;;7.27;3.10;;;4.70;99.90;;;;;;5093791;28;20056;-80
2022/11/23 00:12:47;;;;;;;5.20;3.00;;;4.70;99.90;;;;;;5093521;28;20024;-80
2022/11/23 00:15:14;;;;;;;8.30;3.60;;;4.70;99.90;;;;;;5093433;28;20023;-81
2022/11/23 00:17:40;;;;;;;7.70;3.37;;;4.60;99.90;;;;;;5092862;28;20032;-81
2022/11/23 00:20:07;;;;;;;7.97;3.30;;;4.60;99.90;;;;;;5092757;28;20039;-80
2022/11/23 00:22:33;;;;;;;4.37;2.77;;;4.60;99.90;;;;;;5092559;28;20472;-81
2022/11/23 00:24:59;;;;;;;6.40;3.23;;;4.60;99.90;;;;;;5092129;28;20024;-80
2022/11/23 00:27:24;;;;;;;7.73;3.47;;;4.60;99.90;;;;;;5091937;28;20039;-80
2022/11/23 00:29:50;;;;;;;7.20;2.63;;;4.60;99.90;;;;;;5091814;28;20493;-81
2022/11/23 00:32:15;;;;;;;5.50;2.93;;;4.60;99.90;;;;;;5092038;28;20494;-80
2022/11/23 00:34:41;;;;;;;5.20;2.77;;;4.60;99.90;;;;;;5073655;28;20545;-80
2022/11/23 00:37:07;;;;;;;6.30;2.90;;;4.50;99.90;;;;;;5091531;28;20063;-80
2022/11/23 00:39:32;;;;;;;5.00;2.70;;;4.60;99.90;;;;;;5091645;28;20020;-80
2022/11/23 00:41:58;;;;;;;4.40;2.60;;;4.50;99.90;;;;;;5091417;28;20567;-80
2022/11/23 00:44:23;;;;;;;5.43;2.70;;;4.60;99.90;;;;;;5091884;28;20373;-81
2022/11/23 00:46:49;;;;;;;5.30;2.60;;;4.50;99.90;;;;;;5091775;28;20121;-81
2022/11/23 00:49:15;;;;;;;8.40;3.30;;;4.50;99.90;;;;;;5091935;28;20135;-81
2022/11/23 00:51:40;;;;;;;4.40;2.50;;;4.50;99.90;;;;;;5091185;28;20042;-81
2022/11/23 00:54:06;;;;;;;6.77;2.70;;;4.50;99.90;;;;;;5092511;28;20135;-81
2022/11/23 00:56:33;;;;;;;9.07;2.50;;;4.50;99.90;;;;;;5092088;28;20071;-81
2022/11/23 00:59:00;;;;;;;7.13;2.70;;;4.50;99.90;;;;;;5091658;28;20106;-81
2022/11/23 01:01:29;;;;;;;7.67;2.70;;;4.50;99.90;;;;;;5092249;28;20020;-81
2022/11/23 01:03:57;;;;;;;7.97;3.30;;;4.50;99.90;;;;;;5092170;28;20068;-81
2022/11/23 01:06:37;;;;;;;4.77;3.00;;;4.50;99.90;;;;;;5092131;28;20059;-81
2022/11/23 01:09:07;;;;;;;7.17;2.57;;;4.40;99.90;;;;;;5092485;28;20107;-81
2022/11/23 01:11:32;;;;;;;6.87;3.17;;;4.40;99.90;;;;;;5092250;28;20032;-81
2022/11/23 01:13:58;;;;;;;7.87;2.50;;;4.40;99.90;;;;;;5092197;28;20475;-81
2022/11/23 01:16:30;;;;;;;6.60;2.60;;;4.40;99.90;;;;;;5092131;28;20036;-81
2022/11/23 01:19:00;;;;;;;7.23;3.03;;;4.30;99.90;;;;;;5092272;28;20016;-81
2022/11/23 01:21:28;;;;;;;5.70;2.63;;;4.30;99.90;;;;;;5092050;28;20020;-81
2022/11/23 01:23:54;;;;;;;8.57;2.60;;;4.30;99.90;;;;;;5092012;28;20106;-81
2022/11/23 01:26:20;;;;;;;8.33;2.50;;;4.30;99.90;;;;;;5092140;28;20205;-81
2022/11/23 01:28:46;;;;;;;5.37;2.57;;;4.30;99.90;;;;;;5091327;28;20024;-81
2022/11/23 01:31:21;;;;;;;4.67;2.50;;;4.30;99.90;;;;;;5090963;28;20028;-81
2022/11/23 01:33:47;;;;;;;6.30;2.45;;;4.30;99.90;;;;;;5090729;28;20130;-81
2022/11/23 01:36:18;;;;;;;5.87;2.90;;;4.30;99.90;;;;;;5091378;28;20103;-81
2022/11/23 01:38:46;;;;;;;6.90;2.53;;;4.30;99.90;;;;;;5091769;28;20479;-81
2022/11/23 01:41:33;;;;;;;8.63;2.77;;;4.20;99.90;;;;;;5091368;28;20020;-81
2022/11/23 01:44:00;;;;;;;5.23;2.33;;;4.20;99.90;;;;;;5091156;28;20030;-81
2022/11/23 01:46:25;;;;;;;6.20;2.50;;;4.20;99.90;;;;;;5091409;28;20054;-81
2022/11/23 01:49:02;;;;;;;5.33;2.57;;;4.20;99.90;;;;;;5091166;28;20127;-81
2022/11/23 01:51:43;;;;;;;10.77;2.60;;;4.20;99.90;;;;;;5092186;28;20039;-81
2022/11/23 01:54:25;;;;;;;5.83;2.40;;;4.10;99.90;;;;;;5091571;28;20023;-81
2022/11/23 01:57:00;;;;;;;7.83;2.50;;;4.10;99.90;;;;;;5091821;28;20028;-80
2022/11/23 01:59:27;;;;;;;5.95;2.40;;;4.10;99.90;;;;;;5092002;28;20357;-81
2022/11/23 02:01:53;;;;;;;5.60;2.50;;;4.10;99.90;;;;;;5091477;28;20031;-81
2022/11/23 02:04:25;;;;;;;7.13;2.17;;;4.00;99.90;;;;;;5091533;28;20338;-81
2022/11/23 02:06:51;;;;;;;8.07;2.40;;;4.10;99.90;;;;;;5091319;28;20082;-81
2022/11/23 02:09:18;;;;;;;7.30;2.50;;;4.00;99.90;;;;;;5091538;28;20032;-81
2022/11/23 02:11:44;;;;;;;4.53;2.30;;;4.00;99.90;;;;;;5095992;28;20027;-81
2022/11/23 02:14:10;;;;;;;6.43;2.07;;;4.00;99.90;;;;;;5095597;28;20107;-81
2022/11/23 02:16:36;;;;;;;5.30;2.40;;;4.00;99.90;;;;;;5095577;28;20035;-81
2022/11/23 02:19:05;;;;;;;4.13;2.37;;;4.00;99.90;;;;;;5095507;28;20024;-81
2022/11/23 02:21:31;;;;;;;5.50;2.20;;;4.00;99.90;;;;;;5095541;28;20020;-81
2022/11/23 02:24:03;;;;;;;3.80;2.30;;;4.00;99.90;;;;;;5095393;28;20031;-81
2022/11/23 02:26:33;;;;;;;6.07;2.43;;;4.00;99.90;;;;;;5095368;28;20046;-81
2022/11/23 02:29:10;;;;;;;7.40;2.17;;;3.90;99.90;;;;;;5095587;28;20036;-81
2022/11/23 02:31:35;;;;;;;5.47;2.37;;;3.90;99.90;;;;;;5095477;28;20031;-80
2022/11/23 02:34:01;;;;;;;6.87;2.67;;;3.90;99.90;;;;;;5095518;28;20036;-80
2022/11/23 02:36:47;;;;;;;6.57;2.50;;;3.90;99.90;;;;;;5095442;28;20028;-80
2022/11/23 02:39:36;;;;;;;7.15;2.20;;;3.90;99.90;;;;;;5095132;28;20020;-81
2022/11/23 02:42:03;;;;;;;7.30;2.20;;;3.90;99.90;;;;;;5095156;28;20496;-81
2022/11/23 02:44:45;;;;;;;7.30;2.50;;;3.90;99.90;;;;;;5095249;28;20035;-81
2022/11/23 02:47:11;;;;;;;5.20;2.30;;;3.90;99.90;;;;;;5095098;28;20035;-81
2022/11/23 02:49:44;;;;;;;7.70;3.27;;;3.80;99.90;;;;;;5094842;28;20048;-81
2022/11/23 02:52:10;;;;;;;6.17;2.50;;;3.80;99.90;;;;;;5095139;28;20536;-81
2022/11/23 02:54:35;;;;;;;8.90;2.87;;;3.80;99.90;;;;;;5094494;28;20112;-81
2022/11/23 02:57:01;;;;;;;5.20;2.50;;;3.80;99.90;;;;;;5094696;28;20730;-80
2022/11/23 02:59:27;;;;;;;7.83;3.13;;;3.70;99.90;;;;;;5095207;28;20111;-81
2022/11/23 03:01:53;;;;;;;5.93;2.33;;;3.70;99.90;;;;;;5095078;28;20020;-81
2022/11/23 03:04:18;;;;;;;9.23;3.10;;;3.60;99.90;;;;;;5094859;28;20028;-81
2022/11/23 03:06:44;;;;;;;5.73;2.37;;;3.60;99.90;;;;;;5095145;28;20044;-80
2022/11/23 03:09:10;;;;;;;5.93;2.40;;;3.60;99.90;;;;;;5094751;28;20032;-80
2022/11/23 03:11:36;;;;;;;6.07;2.70;;;3.50;99.90;;;;;;5094782;28;20439;-81
2022/11/23 03:14:02;;;;;;;10.37;2.97;;;3.50;99.90;;;;;;5094904;28;20036;-80
2022/11/23 03:16:27;;;;;;;7.23;2.40;;;3.40;99.90;;;;;;5094624;28;20036;-81
2022/11/23 03:18:53;;;;;;;9.07;2.47;;;3.40;99.90;;;;;;5094530;28;20054;-81
2022/11/23 03:21:18;;;;;;;6.43;2.53;;;3.30;99.90;;;;;;5094237;28;20113;-81
2022/11/23 03:23:44;;;;;;;5.83;2.60;;;3.30;99.90;;;;;;5094603;28;20028;-80
2022/11/23 03:26:10;;;;;;;4.77;2.83;;;3.20;99.90;;;;;;5094477;28;20107;-80
2022/11/23 03:28:35;;;;;;;7.13;2.60;;;3.20;99.90;;;;;;5094583;28;20393;-80
2022/11/23 03:31:01;;;;;;;7.13;2.53;;;3.20;99.90;;;;;;5093962;28;20405;-80
2022/11/23 03:33:26;;;;;;;6.47;2.60;;;3.20;99.90;;;;;;5094340;28;20066;-80
2022/11/23 03:35:52;;;;;;;5.40;2.30;;;3.10;99.90;;;;;;5094236;28;20100;-80
2022/11/23 03:38:17;;;;;;;8.30;3.10;;;3.10;99.90;;;;;;5094498;28;20481;-80
2022/11/23 03:40:47;;;;;;;6.33;2.50;;;3.10;99.90;;;;;;5094491;28;20380;-80
2022/11/23 03:43:13;;;;;;;5.77;2.57;;;3.10;99.90;;;;;;5094209;28;20036;-80
2022/11/23 03:45:40;;;;;;;6.43;2.57;;;3.10;99.90;;;;;;5094216;28;20131;-80
2022/11/23 03:48:06;;;;;;;5.57;2.50;;;3.10;99.90;;;;;;5093849;28;20048;-80
2022/11/23 03:50:32;;;;;;;5.30;2.20;;;3.10;99.90;;;;;;5094295;28;20060;-80
2022/11/23 03:52:58;;;;;;;6.27;2.30;;;3.10;99.90;;;;;;5094128;28;20075;-81
2022/11/23 03:55:24;;;;;;;10.57;2.73;;;3.10;99.90;;;;;;5094113;28;20024;-80
2022/11/23 03:57:50;;;;;;;6.93;2.27;;;3.10;99.90;;;;;;5094075;28;20077;-80
2022/11/23 04:00:16;;;;;;;7.77;2.30;;;3.10;99.90;;;;;;5093737;28;20024;-80
2022/11/23 04:02:42;;;;;;;5.70;2.30;;;3.10;99.90;;;;;;5093771;28;20777;-80
2022/11/23 04:05:09;;;;;;;5.37;2.30;;;3.00;99.90;;;;;;5093560;28;20031;-80
2022/11/23 04:07:34;;;;;;;7.03;2.40;;;3.00;99.90;;;;;;5093786;28;20148;-80
2022/11/23 04:10:00;;;;;;;4.70;2.17;;;3.00;99.90;;;;;;5093860;28;20027;-80
2022/11/23 04:12:26;;;;;;;5.70;2.53;;;3.00;99.90;;;;;;5093483;28;20039;-80
2022/11/23 04:14:51;;;;;;;5.17;2.43;;;3.00;99.90;;;;;;5093683;28;20361;-80
2022/11/23 04:17:17;;;;;;;8.53;4.23;;;3.00;99.90;;;;;;5093311;28;20066;-80
2022/11/23 04:19:43;;;;;;;9.10;4.97;;;3.00;99.90;;;;;;5093293;28;20097;-80
2022/11/23 04:22:09;;;;;;;11.23;4.70;;;2.90;99.90;;;;;;5093090;28;20035;-80
2022/11/23 04:24:34;;;;;;;9.30;4.50;;;3.00;99.90;;;;;;5074869;28;20039;-80
2022/11/23 04:27:00;;;;;;;7.77;3.10;;;3.00;99.90;;;;;;5093060;28;20080;-80
2022/11/23 04:29:25;;;;;;;5.90;2.73;;;3.00;99.90;;;;;;5093865;28;20035;-80
2022/11/23 04:31:51;;;;;;;5.17;2.63;;;3.00;99.90;;;;;;5094084;28;20032;-80
2022/11/23 04:34:17;;;;;;;8.00;3.13;;;3.00;99.90;;;;;;5093829;28;20028;-80
2022/11/23 04:36:42;;;;;;;8.57;2.93;;;3.00;99.90;;;;;;5093964;28;20517;-80
2022/11/23 04:39:11;;;;;;;11.00;2.80;;;3.00;99.90;;;;;;5093838;28;20052;-80
2022/11/23 04:41:37;;;;;;;7.23;2.80;;;3.00;99.90;;;;;;5093892;28;20115;-80
2022/11/23 04:44:02;;;;;;;4.90;2.60;;;3.10;99.90;;;;;;5093482;28;20111;-80
2022/11/23 04:46:28;;;;;;;8.43;2.43;;;3.10;99.90;;;;;;5093092;28;20032;-80
2022/11/23 04:48:54;;;;;;;4.77;2.70;;;3.10;99.90;;;;;;5092826;28;20044;-80
2022/11/23 04:51:20;;;;;;;6.80;2.70;;;3.10;99.90;;;;;;5093253;28;20116;-80
2022/11/23 04:53:45;;;;;;;4.80;2.50;;;3.20;99.90;;;;;;5092722;28;20117;-80
2022/11/23 04:56:11;;;;;;;10.97;2.93;;;3.20;99.90;;;;;;5092953;28;20106;-80
2022/11/23 04:58:37;;;;;;;4.30;2.20;;;3.20;99.90;;;;;;5074790;28;20380;-80
2022/11/23 05:01:04;;;;;;;7.10;2.43;;;3.20;99.90;;;;;;5092607;28;20122;-80
2022/11/23 05:03:30;;;;;;;4.47;2.87;;;3.20;99.90;;;;;;5093157;28;20128;-80
2022/11/23 05:05:58;;;;;;;10.47;2.50;;;3.30;99.90;;;;;;5092693;28;20376;-81
2022/11/23 05:08:24;;;;;;;6.10;2.40;;;3.30;99.90;;;;;;5092445;28;20032;-81
2022/11/23 05:10:49;;;;;;;8.50;3.47;;;3.30;99.90;;;;;;5092400;28;20524;-81
2022/11/23 05:13:15;;;;;;;12.90;3.67;;;3.30;99.90;;;;;;5092152;28;20062;-81
2022/11/23 05:15:40;;;;;;;10.53;3.47;;;3.30;99.90;;;;;;5080549;28;20082;-81
2022/11/23 05:18:07;;;;;;;6.77;3.13;;;3.30;99.90;;;;;;5091669;28;20056;-81
2022/11/23 05:20:33;;;;;;;7.20;3.10;;;3.30;99.90;;;;;;5091854;28;20380;-80
2022/11/23 05:22:59;;;;;;;7.63;3.40;;;3.30;99.90;;;;;;5091636;28;20016;-81
2022/11/23 05:25:25;;;;;;;10.00;3.73;;;3.30;99.90;;;;;;5091263;28;20337;-81
2022/11/23 05:27:51;;;;;;;6.47;2.70;;;3.30;99.90;;;;;;5091493;28;20028;-80
2022/11/23 05:30:17;;;;;;;10.17;3.33;;;3.30;99.90;;;;;;5092005;28;20024;-81
2022/11/23 05:32:43;;;;;;;6.83;3.17;;;3.40;99.90;;;;;;5091878;28;20066;-82
2022/11/23 05:35:09;;;;;;;6.50;2.83;;;3.40;99.90;;;;;;5091461;28;20052;-82
2022/11/23 05:37:35;;;;;;;5.47;2.60;;;3.40;99.90;;;;;;5091309;28;20047;-82
2022/11/23 05:40:00;;;;;;;10.60;2.63;;;3.40;99.90;;;;;;5091696;28;20372;-82
2022/11/23 05:42:26;;;;;;;5.73;3.00;;;3.40;99.90;;;;;;5091789;28;20043;-82
2022/11/23 05:44:52;;;;;;;7.57;3.50;;;3.40;99.90;;;;;;5092103;28;20028;-82
2022/11/23 05:47:17;;;;;;;7.40;3.87;;;3.40;99.90;;;;;;5087584;28;20072;-81
2022/11/23 05:49:43;;;;;;;9.57;3.73;;;3.40;99.90;;;;;;5081967;28;20043;-82
2022/11/23 05:52:08;;;;;;;5.77;3.23;;;3.40;99.90;;;;;;5084223;28;20055;-82
2022/11/23 05:54:34;;;;;;;7.80;3.43;;;3.50;99.90;;;;;;5071309;28;20067;-82
2022/11/23 05:57:00;;;;;;;7.30;2.80;;;3.50;99.90;;;;;;5084276;28;20855;-82
2022/11/23 05:59:25;;;;;;;5.87;2.40;;;3.50;99.90;;;;;;5092818;28;20028;-83
2022/11/23 06:01:51;;;;;;;8.23;2.73;;;3.50;99.90;;;;;;5092858;28;20028;-82
2022/11/23 06:04:17;;;;;;;6.07;2.50;;;3.50;99.90;;;;;;5092763;28;20028;-82
2022/11/23 06:06:42;;;;;;;10.07;3.30;;;3.50;99.90;;;;;;5092432;28;20036;-82
2022/11/23 06:09:08;;;;;;;7.97;3.33;;;3.60;99.90;;;;;;5092484;28;20485;-82
2022/11/23 06:11:34;;;;;;;8.43;3.70;;;3.50;99.90;;;;;;5091355;28;20016;-82
2022/11/23 06:14:00;;;;;;;9.63;3.37;;;3.60;99.90;;;;;;5091057;28;20438;-82
2022/11/23 06:16:25;;;;;;;6.53;2.73;;;3.60;99.90;;;;;;5091431;28;20380;-82
2022/11/23 06:18:51;;;;;;;6.30;2.37;;;3.60;99.90;;;;;;5091634;28;20111;-82
2022/11/23 06:21:17;;;;;;;6.50;2.33;;;3.60;99.90;;;;;;5090984;28;20396;-82
2022/11/23 06:23:43;;;;;;;6.63;2.57;;;3.60;99.90;;;;;;5091454;28;20044;-82
2022/11/23 06:26:08;;;;;;;6.63;2.60;;;3.60;99.90;;;;;;5091304;28;20413;-82
2022/11/23 06:28:35;;;;;;;10.00;3.13;;;3.60;99.90;;;;;;5091467;28;20040;-82
2022/11/23 06:31:04;;;;;;;5.37;2.40;;;3.60;99.90;;;;;;5091086;28;20036;-83
2022/11/23 06:33:29;;;;;;;6.00;2.23;;;3.60;99.90;;;;;;5090880;28;20035;-83
2022/11/23 06:36:00;;;;;;;4.70;2.53;;;3.60;99.90;;;;;;5090610;28;20329;-82
2022/11/23 06:38:28;;;;;;;4.03;2.10;;;3.60;99.90;;;;;;5091885;28;20043;-83
2022/11/23 06:40:58;;;;;;;5.37;2.60;;;3.60;99.90;;;;;;5091043;28;20075;-83
2022/11/23 06:43:24;;;;;;;6.93;2.80;;;3.60;99.90;;;;;;5091735;28;20036;-83
2022/11/23 06:45:50;;;;;;;6.07;2.63;;;3.60;99.90;;;;;;5091692;28;20028;-83
2022/11/23 06:48:15;;;;;;;7.73;2.60;;;3.60;99.90;;;;;;5091213;28;20586;-83
2022/11/23 06:50:41;;;;;;;9.63;4.27;;;3.60;99.90;;;;;;5090787;28;20472;-83
2022/11/23 06:53:11;;;;;;;6.70;3.53;;;3.70;99.90;;;;;;5091006;28;20028;-83
2022/11/23 06:55:37;;;;;;;6.47;3.00;;;3.70;99.90;;;;;;5092024;28;20024;-82
2022/11/23 06:58:02;;;;;;;9.70;3.20;;;3.70;99.90;;;;;;5095460;28;20035;-83
2022/11/23 07:00:28;;;;;;;8.57;3.77;;;3.70;99.90;;;;;;5094031;28;20028;-83
2022/11/23 07:02:54;;;;;;;4.97;3.27;;;3.70;99.90;;;;;;5093427;28;20099;-84
2022/11/23 07:05:21;;;;;;;13.27;6.10;;;3.70;99.90;;;;;;5093178;28;20020;-83
2022/11/23 07:07:47;;;;;;;17.27;7.87;;;3.80;99.90;;;;;;5093590;28;20472;-83
2022/11/23 07:10:20;;;;;;;28.20;10.30;;;3.80;99.90;;;;;;5094094;28;20038;-83
2022/11/23 07:12:46;;;;;;;31.40;11.37;;;3.80;99.90;;;;;;5094340;28;20028;-83
2022/11/23 07:15:12;;;;;;;23.73;8.07;;;3.80;99.90;;;;;;5094777;28;20036;-83
2022/11/23 07:17:43;;;;;;;18.03;7.43;;;3.80;99.90;;;;;;5094124;28;20044;-83
2022/11/23 07:20:10;;;;;;;16.13;8.07;;;3.80;99.90;;;;;;5093253;28;20377;-83
2022/11/23 07:22:37;;;;;;;19.20;8.20;;;3.90;99.90;;;;;;5093018;28;20128;-83
2022/11/23 07:25:04;;;;;;;21.13;8.77;;;3.90;99.90;;;;;;5094429;28;20020;-83
2022/11/23 07:27:30;;;;;;;30.57;11.17;;;3.90;99.90;;;;;;5093555;28;20035;-83
2022/11/23 07:29:56;;;;;;;27.33;11.23;;;3.90;99.90;;;;;;5081647;28;20028;-83
2022/11/23 07:32:21;;;;;;;17.43;8.10;;;3.90;99.90;;;;;;5094070;28;20476;-83
2022/11/23 07:34:47;;;;;;;15.00;5.77;;;4.00;99.90;;;;;;5094002;28;20111;-83
2022/11/23 07:37:12;;;;;;;14.73;5.00;;;4.00;99.90;;;;;;5093950;28;20036;-83
2022/11/23 07:39:38;;;;;;;10.73;4.00;;;4.00;99.90;;;;;;5094123;28;20081;-83
2022/11/23 07:42:04;;;;;;;10.33;4.10;;;4.00;99.90;;;;;;5075722;28;20024;-83
2022/11/23 07:44:29;;;;;;;8.83;4.13;;;4.10;99.90;;;;;;5094105;28;20073;-83
2022/11/23 07:46:55;;;;;;;12.97;5.57;;;4.10;99.90;;;;;;5094118;28;20483;-83
2022/11/23 07:49:21;;;;;;;11.67;5.70;;;4.20;99.90;;;;;;5092299;28;20407;-83
2022/11/23 07:51:46;;;;;;;15.20;5.63;;;4.20;99.90;;;;;;5081976;28;20045;-83
2022/11/23 07:54:12;;;;;;;24.63;10.00;;;4.20;99.90;;;;;;5087373;28;20052;-83
2022/11/23 07:56:37;;;;;;;18.50;6.20;;;4.20;99.90;;;;;;5073383;28;20025;-83
2022/11/23 07:59:03;;;;;;;12.67;4.07;;;4.30;99.90;;;;;;5083887;28;20111;-83
2022/11/23 08:01:30;;;;;;;11.60;3.37;;;4.30;99.90;;;;;;5093392;28;20098;-83
2022/11/23 08:03:56;;;;;;;5.33;2.20;;;4.30;99.90;;;;;;5074908;28;20380;-84
2022/11/23 08:06:21;;;;;;;6.20;2.27;;;4.40;99.90;;;;;;5093536;28;20036;-83
2022/11/23 08:08:47;;;;;;;7.60;2.30;;;4.40;99.90;;;;;;5092486;28;20036;-83
2022/11/23 08:11:15;;;;;;;7.17;2.17;;;4.40;99.90;;;;;;5093215;28;20039;-84
2022/11/23 08:13:41;;;;;;;7.03;2.20;;;4.40;99.90;;;;;;5093335;28;20028;-84
2022/11/23 08:16:07;;;;;;;7.47;2.57;;;4.50;99.90;;;;;;5093269;28;20493;-83
2022/11/23 08:18:33;;;;;;;5.73;2.47;;;4.50;99.90;;;;;;5093637;28;20024;-83
2022/11/23 08:20:59;;;;;;;14.40;2.67;;;4.60;99.90;;;;;;5093108;28;20085;-83
2022/11/23 08:23:25;;;;;;;6.33;2.30;;;4.60;99.90;;;;;;5093129;28;20078;-83
2022/11/23 08:25:51;;;;;;;7.03;2.77;;;4.70;99.90;;;;;;5092849;28;20032;-83
2022/11/23 08:28:17;;;;;;;6.53;2.40;;;4.70;99.90;;;;;;5074813;28;20027;-83
2022/11/23 08:30:42;;;;;;;5.60;2.37;;;4.80;99.90;;;;;;5092408;28;20085;-84
2022/11/23 08:33:08;;;;;;;7.97;2.47;;;4.80;99.90;;;;;;5092941;28;20383;-83
2022/11/23 08:35:36;;;;;;;4.57;1.90;;;4.90;99.90;;;;;;5092365;28;20031;-83
2022/11/23 08:38:02;;;;;;;6.43;2.30;;;4.90;99.90;;;;;;5092537;28;20032;-83
2022/11/23 08:40:28;;;;;;;5.83;2.27;;;4.90;99.90;;;;;;5092246;28;20404;-84
2022/11/23 08:42:54;;;;;;;7.57;2.33;;;5.00;99.90;;;;;;5092745;28;20043;-83
2022/11/23 08:45:19;;;;;;;7.30;2.33;;;5.00;99.90;;;;;;5092601;28;20111;-83
2022/11/23 08:47:45;;;;;;;6.30;1.90;;;5.00;99.90;;;;;;5092351;28;20052;-83
2022/11/23 08:50:11;;;;;;;9.10;2.53;;;5.10;99.90;;;;;;5092901;28;20036;-83
2022/11/23 08:52:37;;;;;;;6.40;2.67;;;5.10;99.90;;;;;;5092205;28;20081;-83
2022/11/23 08:55:03;;;;;;;4.13;1.73;;;5.20;99.90;;;;;;5092496;28;20111;-83
2022/11/23 08:57:29;;;;;;;8.53;2.40;;;5.20;99.90;;;;;;5092177;28;20498;-83
2022/11/23 08:59:54;;;;;;;8.93;2.77;;;5.20;99.90;;;;;;5092567;28;20062;-83
2022/11/23 09:02:20;;;;;;;4.97;2.03;;;5.30;99.90;;;;;;5092573;28;20464;-84
2022/11/23 09:04:45;;;;;;;7.73;2.57;;;5.40;99.90;;;;;;5092125;28;20039;-83
2022/11/23 09:07:11;;;;;;;5.23;2.20;;;5.40;99.90;;;;;;5077307;28;20043;-83
2022/11/23 09:09:36;;;;;;;3.77;1.90;;;5.40;99.90;;;;;;5092037;28;20047;-83
2022/11/23 09:12:02;;;;;;;5.47;2.23;;;5.40;99.90;;;;;;5091951;28;20434;-83
2022/11/23 09:14:28;;;;;;;6.43;2.20;;;5.50;99.90;;;;;;5091675;28;20032;-83
2022/11/23 09:16:54;;;;;;;5.37;2.07;;;5.50;99.90;;;;;;5093156;28;20503;-83
2022/11/23 09:19:20;;;;;;;4.30;2.33;;;5.50;99.90;;;;;;5092302;28;20405;-83
2022/11/23 09:21:46;;;;;;;5.27;2.30;;;5.60;99.90;;;;;;5091478;28;20052;-83
2022/11/23 09:24:12;;;;;;;7.17;2.07;;;5.60;99.90;;;;;;5090245;28;20056;-83
2022/11/23 09:26:38;;;;;;;7.00;2.03;;;5.60;99.90;;;;;;5081682;28;20078;-83
2022/11/23 09:29:05;;;;;;;5.83;1.80;;;5.60;99.90;;;;;;5071706;28;20040;-83
2022/11/23 09:31:31;;;;;;;4.43;1.90;;;5.70;99.90;;;;;;5071096;28;20032;-83
2022/11/23 09:33:56;;;;;;;4.27;1.73;;;5.70;99.90;;;;;;5081538;28;20036;-83
2022/11/23 09:36:22;;;;;;;13.43;2.40;;;5.70;99.90;;;;;;5091235;28;20111;-83
2022/11/23 09:38:51;;;;;;;5.33;2.20;;;5.80;99.90;;;;;;5091251;28;20016;-83
2022/11/23 09:41:46;;;;;;;3.53;1.50;;;5.90;99.90;;;;;;5091677;28;20058;-84
2022/11/23 09:44:51;;;;;;;5.03;1.80;;;5.90;99.90;;;;;;5092213;28;20024;-84
2022/11/23 09:47:19;;;;;;;6.27;1.40;;;6.00;99.90;;;;;;5091891;28;20028;-83
2022/11/23 09:50:05;;;;;;;7.93;1.67;;;6.10;99.90;;;;;;5077381;28;20481;-83
2022/11/23 09:52:32;;;;;;;10.00;1.73;;;6.20;99.90;;;;;;5088317;28;20031;-84
2022/11/23 09:55:18;;;;;;;6.53;1.70;;;6.30;99.90;;;;;;5091234;28;20530;-83
2022/11/23 09:57:47;;;;;;;4.10;1.40;;;6.40;99.90;;;;;;5080407;28;20123;-83
2022/11/23 10:00:21;;;;;;;7.23;1.73;;;6.50;99.90;;;;;;5091656;28;20028;-83
2022/11/23 10:02:47;;;;;;;6.07;1.47;;;6.70;99.90;;;;;;5091570;28;20030;-83
2022/11/23 10:05:25;;;;;;;7.93;1.77;;;7.00;99.90;;;;;;5091484;28;20036;-83
2022/11/23 10:08:28;;;;;;;5.30;1.50;;;7.20;99.90;;;;;;5090945;28;20081;-83
2022/11/23 10:11:20;;;;;;;6.17;2.23;;;7.50;99.90;;;;;;5090579;28;20012;-83
2022/11/23 10:14:11;;;;;;;4.10;1.77;;;7.70;99.90;;;;;;5091736;28;20020;-83
2022/11/23 10:16:50;;;;;;;3.90;1.60;;;7.80;99.90;;;;;;5063909;28;20798;-83
2022/11/23 10:19:31;;;;;;;4.00;1.30;;;7.80;99.90;;;;;;5091426;28;20016;-83
2022/11/23 10:22:15;;;;;;;3.37;1.33;;;7.80;99.90;;;;;;5090647;28;20032;-83
2022/11/23 10:24:48;;;;;;;4.13;1.30;;;7.80;99.90;;;;;;5090852;28;20473;-83
2022/11/23 10:27:20;;;;;;;6.60;1.60;;;7.80;99.90;;;;;;5091213;28;20074;-83
2022/11/23 10:29:45;;;;;;;4.93;1.47;;;7.70;99.90;;;;;;5091269;28;20048;-83
2022/11/23 10:32:56;;;;;;;10.23;1.60;;;7.70;99.90;;;;;;5094194;28;20064;-84
2022/11/23 10:35:31;;;;;;;4.93;1.37;;;7.70;99.90;;;;;;5029067;28;20091;-84
2022/11/23 10:38:09;;;;;;;4.85;1.77;;;7.70;99.90;;;;;;5012944;28;20344;-84
2022/11/23 10:40:37;;;;;;;3.17;1.30;;;7.80;99.90;;;;;;5050335;28;20028;-84
2022/11/23 10:43:13;;;;;;;6.50;1.70;;;7.80;99.90;;;;;;5088536;28;20032;-84
2022/11/23 10:45:39;;;;;;;4.07;1.30;;;7.80;99.90;;;;;;5095375;28;20039;-84
2022/11/23 10:48:07;;;;;;;5.03;1.57;;;7.90;99.90;;;;;;5093758;28;20032;-84
2022/11/23 10:50:39;;;;;;;5.00;1.50;;;7.90;99.90;;;;;;5078320;28;20480;-83
2022/11/23 10:53:05;;;;;;;6.03;1.60;;;8.00;99.90;;;;;;5094535;28;20104;-83
2022/11/23 10:55:53;;;;;;;3.03;1.20;;;8.00;99.90;;;;;;5093883;28;20039;-83
2022/11/23 10:58:39;;;;;;;5.33;1.40;;;8.00;99.90;;;;;;5095168;28;20023;-83
2022/11/23 11:01:15;;;;;;;4.80;1.30;;;8.10;99.90;;;;;;5094206;28;20107;-84
2022/11/23 11:03:40;;;;;;;;;;;8.10;99.90;;;;;;5093453;28;20073;-83
2022/11/23 11:06:06;;;;;;;5.87;1.33;;;8.10;99.90;;;;;;5093585;28;19939;-83
2022/11/23 11:08:47;;;;;;;4.60;1.30;;;8.10;99.90;;;;;;5093955;28;20692;-83
2022/11/23 11:11:26;;;;;;;5.93;1.20;;;8.20;99.90;;;;;;5094033;28;20071;-83
2022/11/23 11:14:00;;;;;;;6.43;1.40;;;8.20;99.90;;;;;;5091110;28;20024;-83
2022/11/23 11:16:33;;;;;;;4.00;1.20;;;8.20;99.90;;;;;;5094481;28;20345;-83
2022/11/23 11:19:19;;;;;;;4.33;1.43;;;8.10;99.90;;;;;;5094554;28;20016;-83
2022/11/23 11:21:44;;;;;;;3.93;1.47;;;8.10;99.90;;;;;;5093205;28;20187;-83
2022/11/23 11:24:17;;;;;;;6.80;1.50;;;8.00;99.90;;;;;;5094681;28;20026;-83
2022/11/23 11:27:05;;;;;;;4.30;1.07;;;8.00;99.90;;;;;;5094574;28;20028;-84
2022/11/23 11:29:43;;;;;;;4.37;1.63;;;8.00;99.90;;;;;;5094317;28;20079;-83
2022/11/23 11:32:50;;;;;;;9.77;4.20;;;8.10;99.90;;;;;;5094550;28;20415;-84
2022/11/23 11:35:28;;;;;;;9.40;1.50;;;8.10;99.90;;;;;;5012466;28;20037;-83
2022/11/23 11:38:01;;;;;;;4.67;1.20;;;8.20;99.90;;;;;;5083845;28;20040;-83
2022/11/23 11:40:40;;;;;;;4.40;1.20;;;8.30;99.90;;;;;;5094434;28;20028;-83
2022/11/23 11:43:18;;;;;;;5.00;1.50;;;8.30;99.90;;;;;;5093368;28;20024;-84
2022/11/23 11:45:45;;;;;;;5.20;1.20;;;8.40;99.90;;;;;;5093095;28;20076;-83
2022/11/23 11:48:28;;;;;;;4.60;1.20;;;8.50;99.90;;;;;;5092651;28;20578;-83
2022/11/23 11:51:06;;;;;;;6.43;1.30;;;8.60;99.90;;;;;;5093536;28;20322;-83
2022/11/23 11:53:41;;;;;;;6.83;1.47;;;8.70;99.90;;;;;;5093726;28;20031;-83
2022/11/23 11:56:12;;;;;;;10.10;2.60;;;8.80;99.90;;;;;;5077131;28;20028;-83
2022/11/23 11:58:43;;;;;;;3.97;1.47;;;8.90;99.90;;;;;;5093618;28;20458;-83
2022/11/23 12:01:32;;;;;;;6.13;1.80;;;9.00;99.90;;;;;;5092650;28;20112;-83
2022/11/23 12:04:05;;;;;;;3.37;1.13;;;9.10;99.90;;;;;;5093877;28;20037;-83
2022/11/23 12:07:11;;;;;;;5.70;1.23;;;9.20;99.90;;;;;;5093486;28;20533;-83
2022/11/23 12:09:43;;;;;;;4.47;1.10;;;9.30;99.90;;;;;;5085968;28;20051;-83
2022/11/23 12:12:15;;;;;;;4.13;1.03;;;9.40;99.90;;;;;;5093755;28;20043;-83
2022/11/23 12:14:42;;;;;;;4.63;1.20;;;9.40;99.90;;;;;;5093329;28;20016;-83
2022/11/23 12:17:48;;;;;;;4.00;1.37;;;9.50;99.90;;;;;;5092930;28;20089;-83
2022/11/23 12:20:27;;;;;;;3.17;1.20;;;9.50;99.90;;;;;;5093203;28;20035;-83
2022/11/23 12:23:02;;;;;;;3.97;1.00;;;9.30;99.90;;;;;;5085269;28;20051;-83
2022/11/23 12:25:37;;;;;;;5.43;1.10;;;9.20;99.90;;;;;;5071857;28;20028;-83
2022/11/23 12:28:15;;;;;;;;;;;9.10;99.90;;;;;;5093143;28;20119;-83
2022/11/23 12:30:50;;;;;;;4.23;1.33;;;9.00;99.90;;;;;;5092737;28;19992;-83
2022/11/23 12:34:03;;;;;;;5.13;1.20;;;9.00;99.90;;;;;;5092755;28;20032;-83
2022/11/23 12:36:53;;;;;;;4.57;1.27;;;9.00;99.90;;;;;;5030696;28;20125;-83
2022/11/23 12:39:30;;;;;;;4.30;1.17;;;9.10;99.90;;;;;;5092365;28;20467;-83
2022/11/23 12:42:15;;;;;;;4.63;1.00;;;9.20;99.90;;;;;;5092405;28;20075;-83
2022/11/23 12:44:58;;;;;;;5.23;1.47;;;9.30;99.90;;;;;;5092157;28;20484;-83
2022/11/23 12:47:40;;;;;;;6.70;3.13;;;9.40;99.90;;;;;;5092392;28;20491;-83
2022/11/23 12:50:05;;;;;;;7.60;2.53;;;9.60;99.90;;;;;;5092507;28;20036;-82
2022/11/23 12:52:41;;;;;;;3.27;1.40;;;9.70;99.90;;;;;;5092034;28;20099;-82
2022/11/23 12:55:23;;;;;;;3.25;1.35;;;9.80;99.90;;;;;;5091908;28;20062;-83
2022/11/23 12:58:23;;;;;;;6.53;2.15;;;9.80;99.90;;;;;;5073175;28;20055;-83
2022/11/23 13:01:01;;;;;;;6.20;1.60;;;9.90;99.90;;;;;;5074544;28;20032;-82
2022/11/23 13:04:02;;;;;;;10.20;3.03;;;9.90;99.90;;;;;;5091978;28;20024;-82
2022/11/23 13:06:34;;;;;;;4.10;2.10;;;9.90;99.90;;;;;;5029454;28;20561;-82
2022/11/23 13:09:41;;;;;;;6.00;1.50;;;9.80;99.90;;;;;;5080519;28;20066;-82