Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:00;;;;;;;25.45;9.38;;;24.10;99.90;;;;;;7402874;19;19982;-72
2023/06/22 00:02:27;;;;;;;24.50;9.20;;;24.20;99.90;;;;;;7397911;19;19958;-73
2023/06/22 00:04:52;;;;;;;23.52;8.70;;;24.30;99.90;;;;;;7400411;19;19923;-72
2023/06/22 00:07:18;;;;;;;19.55;9.20;;;24.40;99.50;;;;;;7397458;19;19939;-74
2023/06/22 00:09:44;;;;;;;25.25;10.27;;;24.50;98.30;;;;;;7400161;19;19942;-73
2023/06/22 00:12:09;;;;;;;23.77;9.73;;;24.60;97.60;;;;;;7397984;19;19918;-72
2023/06/22 00:14:36;;;;;;;18.33;9.32;;;24.70;97.10;;;;;;7399932;19;19926;-73
2023/06/22 00:17:01;;;;;;;21.70;10.50;;;24.70;96.70;;;;;;7398234;19;19922;-74
2023/06/22 00:19:27;;;;;;;21.50;9.63;;;24.80;96.40;;;;;;7401183;19;19956;-73
2023/06/22 00:21:53;;;;;;;25.75;9.07;;;24.90;96.30;;;;;;7399461;19;19986;-72
2023/06/22 00:24:24;;;;;;;22.55;10.27;;;24.80;96.50;;;;;;7399580;19;19919;-73
2023/06/22 00:26:51;;;;;;;24.50;10.35;;;24.90;96.40;;;;;;7401796;19;19922;-73
2023/06/22 00:29:18;;;;;;;23.63;9.98;;;24.90;96.40;;;;;;7402376;19;20018;-74
2023/06/22 00:31:44;;;;;;;25.42;9.13;;;24.80;96.60;;;;;;7404538;19;19924;-74
2023/06/22 00:34:10;;;;;;;23.83;9.60;;;24.70;96.90;;;;;;7403889;19;20580;-74
2023/06/22 00:36:36;;;;;;;23.38;9.73;;;24.60;97.30;;;;;;7404925;19;19914;-73
2023/06/22 00:39:03;;;;;;;24.83;10.30;;;24.60;97.50;;;;;;7406079;19;19918;-72
2023/06/22 00:41:29;;;;;;;25.25;8.85;;;24.50;97.20;;;;;;7406777;19;20322;-74
2023/06/22 00:43:55;;;;;;;27.92;11.32;;;24.60;97.40;;;;;;7405021;19;19921;-73
2023/06/22 00:46:22;;;;;;;21.92;10.10;;;24.60;97.30;;;;;;7405147;19;19922;-74
2023/06/22 00:48:50;;;;;;;27.73;10.68;;;24.60;97.50;;;;;;7403301;19;19918;-75
2023/06/22 00:51:16;;;;;;;20.15;9.70;;;24.50;97.50;;;;;;7402350;19;19922;-73
2023/06/22 00:53:43;;;;;;;29.60;11.10;;;24.50;97.70;;;;;;7402280;19;19922;-75
2023/06/22 00:56:09;;;;;;;28.67;10.68;;;24.40;97.90;;;;;;7403504;19;19942;-74
2023/06/22 00:58:36;;;;;;;25.88;10.82;;;24.30;97.80;;;;;;7403910;19;19949;-73
2023/06/22 01:01:02;;;;;;;30.58;10.18;;;24.30;97.80;;;;;;7403922;19;19907;-72
2023/06/22 01:03:28;;;;;;;20.80;10.07;;;24.30;97.80;;;;;;7406013;19;19911;-73
2023/06/22 01:06:08;;;;;;;28.85;10.55;;;24.20;97.60;;;;;;7405980;19;20387;-75
2023/06/22 01:08:56;;;;;;;20.33;9.15;;;24.20;96.90;;;;;;7405145;19;19918;-73
2023/06/22 01:11:41;;;;;;;20.38;9.00;;;24.30;95.90;;;;;;7405031;19;19949;-72
2023/06/22 01:14:15;;;;;;;18.10;9.00;;;24.40;95.30;;;;;;7402151;19;19926;-74
2023/06/22 01:16:42;;;;;;;28.00;9.75;;;24.40;95.40;;;;;;7405464;19;19918;-75
2023/06/22 01:19:46;;;;;;;19.60;9.20;;;24.50;95.90;;;;;;7401567;19;19979;-73
2023/06/22 01:22:16;;;;;;;24.58;9.35;;;24.50;95.40;;;;;;7400813;19;19990;-76
2023/06/22 01:25:06;;;;;;;20.50;8.55;;;24.50;95.10;;;;;;7403448;19;19939;-74
2023/06/22 01:27:41;;;;;;;15.32;7.22;;;24.50;93.00;;;;;;7405469;19;19922;-73
2023/06/22 01:30:10;;;;;;;14.68;6.97;;;24.70;91.70;;;;;;7378877;19;19985;-73
2023/06/22 01:32:38;;;;;;;16.30;7.70;;;24.80;90.60;;;;;;7404801;19;20361;-73
2023/06/22 01:35:07;;;;;;;20.23;8.13;;;24.80;90.10;;;;;;7400653;19;19918;-73
2023/06/22 01:37:34;;;;;;;16.02;6.82;;;24.90;89.00;;;;;;7401813;19;19914;-73
2023/06/22 01:40:01;;;;;;;18.17;6.88;;;24.90;88.80;;;;;;7397961;19;19951;-73
2023/06/22 01:42:28;;;;;;;17.58;6.75;;;24.90;86.60;;;;;;7383096;19;19914;-72
2023/06/22 01:44:55;;;;;;;17.65;6.95;;;24.90;85.90;;;;;;7401756;19;20007;-73
2023/06/22 01:47:24;;;;;;;15.48;6.60;;;24.90;85.00;;;;;;7403173;19;19907;-72
2023/06/22 01:49:53;;;;;;;16.02;5.95;;;24.90;84.70;;;;;;7402201;19;20251;-72
2023/06/22 01:52:20;;;;;;;13.02;6.05;;;24.90;85.10;;;;;;7401525;19;19919;-72
2023/06/22 01:54:48;;;;;;;13.40;6.18;;;24.80;84.60;;;;;;7400215;19;19926;-71
2023/06/22 01:57:14;;;;;;;14.27;5.78;;;24.80;84.90;;;;;;7401392;19;20357;-73
2023/06/22 01:59:48;;;;;;;10.18;4.72;;;24.80;81.60;;;;;;7402421;19;20262;-72
2023/06/22 02:02:19;;;;;;;10.32;4.45;;;24.90;79.60;;;;;;7400383;19;19922;-72
2023/06/22 02:04:54;;;;;;;12.57;4.65;;;25.00;77.80;;;;;;7400983;19;19919;-73
2023/06/22 02:07:23;;;;;;;9.23;4.32;;;25.00;75.70;;;;;;7401264;19;20327;-74
2023/06/22 02:09:52;;;;;;;11.23;6.05;;;25.00;74.70;;;;;;7402904;19;20350;-73
2023/06/22 02:12:23;;;;;;;8.38;3.63;;;25.10;73.40;;;;;;7400737;19;20259;-73
2023/06/22 02:14:51;;;;;;;11.45;4.32;;;25.10;72.70;;;;;;7402819;19;19926;-72
2023/06/22 02:17:18;;;;;;;7.90;4.15;;;25.00;73.30;;;;;;7399988;19;19919;-72
2023/06/22 02:19:44;;;;;;;12.27;4.28;;;25.00;73.80;;;;;;7399733;19;19926;-72
2023/06/22 02:22:10;;;;;;;12.30;4.72;;;24.90;73.90;;;;;;7400131;19;19956;-72
2023/06/22 02:24:35;;;;;;;11.35;4.45;;;24.90;73.90;;;;;;7403126;19;19957;-73
2023/06/22 02:27:02;;;;;;;8.77;3.58;;;24.90;73.80;;;;;;7400766;19;19978;-72
2023/06/22 02:29:28;;;;;;;9.77;4.68;;;24.90;72.90;;;;;;7399817;19;19915;-72
2023/06/22 02:31:55;;;;;;;8.15;4.15;;;24.80;74.20;;;;;;7399178;19;19970;-72
2023/06/22 02:34:21;;;;;;;;;;;24.90;72.80;;;;;;7403222;19;19918;-72
2023/06/22 02:36:51;;;;;;;8.98;3.95;;;24.80;73.50;;;;;;7401097;19;19935;-72
2023/06/22 02:39:22;;;;;;;12.68;4.35;;;24.80;73.20;;;;;;7365975;19;19915;-72
2023/06/22 02:41:53;;;;;;;16.02;6.97;;;24.70;74.60;;;;;;7401301;19;19922;-72
2023/06/22 02:44:19;;;;;;;20.05;7.43;;;24.70;80.60;;;;;;7399991;19;20428;-72
2023/06/22 02:46:46;;;;;;;23.30;10.43;;;24.60;88.00;;;;;;7399571;19;19990;-71
2023/06/22 02:49:12;;;;;;;23.63;9.73;;;24.40;91.90;;;;;;7400208;19;19948;-72
2023/06/22 02:51:45;;;;;;;23.25;10.35;;;24.30;93.10;;;;;;7368711;19;19914;-72
2023/06/22 02:54:11;;;;;;;25.05;9.00;;;24.20;94.30;;;;;;7399728;19;19952;-72
2023/06/22 02:56:37;;;;;;;24.65;9.63;;;24.10;94.40;;;;;;7397718;19;19915;-72
2023/06/22 02:59:03;;;;;;;23.40;9.48;;;24.00;94.30;;;;;;7400535;19;19921;-73
2023/06/22 03:01:39;;;;;;;21.80;9.98;;;24.00;95.10;;;;;;7397840;19;20579;-73
2023/06/22 03:04:09;;;;;;;23.10;9.00;;;23.90;95.40;;;;;;7398393;19;20271;-72
2023/06/22 03:06:35;;;;;;;21.98;9.43;;;23.90;95.80;;;;;;7399608;19;19919;-72
2023/06/22 03:09:03;;;;;;;24.30;10.50;;;23.80;95.80;;;;;;7399843;19;19923;-72
2023/06/22 03:11:33;;;;;;;22.15;9.90;;;23.80;96.30;;;;;;7375807;19;19919;-71
2023/06/22 03:14:00;;;;;;;20.38;8.95;;;23.80;96.30;;;;;;7399208;19;19922;-71
2023/06/22 03:16:26;;;;;;;22.15;9.68;;;23.70;96.10;;;;;;7397767;19;19926;-72
2023/06/22 03:18:55;;;;;;;21.40;9.13;;;23.70;96.20;;;;;;7400650;19;19925;-71
2023/06/22 03:21:38;;;;;;;18.75;9.18;;;23.70;96.20;;;;;;7368014;19;19919;-71
2023/06/22 03:24:05;;;;;;;24.48;8.77;;;23.70;96.10;;;;;;7399027;19;19922;-72
2023/06/22 03:26:31;;;;;;;21.83;8.52;;;23.70;96.00;;;;;;7365421;19;20283;-72
2023/06/22 03:28:56;;;;;;;22.65;8.73;;;23.70;95.60;;;;;;7399241;19;19930;-71
2023/06/22 03:31:23;;;;;;;11.82;6.43;;;23.70;94.60;;;;;;7396040;19;19938;-71
2023/06/22 03:33:49;;;;;;;16.58;6.10;;;23.70;91.70;;;;;;7401234;19;19922;-71
2023/06/22 03:36:19;;;;;;;16.35;6.65;;;23.70;90.00;;;;;;7397094;19;20024;-72
2023/06/22 03:38:48;;;;;;;11.77;5.45;;;23.70;88.00;;;;;;7399860;19;20339;-71
2023/06/22 03:41:14;;;;;;;11.70;5.13;;;23.80;85.20;;;;;;7395877;19;19926;-71
2023/06/22 03:43:39;;;;;;;10.65;5.15;;;23.80;84.20;;;;;;7398243;19;20024;-71
2023/06/22 03:46:05;;;;;;;12.38;5.43;;;23.80;84.90;;;;;;7394736;19;20335;-70
2023/06/22 03:48:31;;;;;;;19.65;8.02;;;23.70;86.00;;;;;;7369005;19;19921;-72
2023/06/22 03:50:59;;;;;;;17.50;7.35;;;23.80;92.10;;;;;;7400740;19;19918;-71
2023/06/22 03:53:24;;;;;;;15.05;8.27;;;23.80;92.30;;;;;;7397812;19;19922;-72
2023/06/22 03:55:52;;;;;;;18.38;6.50;;;23.70;92.20;;;;;;7400611;19;20323;-72
2023/06/22 03:58:19;;;;;;;15.32;6.63;;;23.70;91.60;;;;;;7395244;19;19919;-72
2023/06/22 04:00:46;;;;;;;14.57;6.50;;;23.80;90.70;;;;;;7400081;19;20145;-72
2023/06/22 04:03:12;;;;;;;14.18;6.85;;;23.70;90.30;;;;;;7392857;19;19918;-72
2023/06/22 04:05:39;;;;;;;18.77;7.97;;;23.70;90.80;;;;;;7397409;19;20338;-72
2023/06/22 04:08:05;;;;;;;20.30;7.30;;;23.70;91.70;;;;;;7397186;19;19942;-72
2023/06/22 04:10:31;;;;;;;16.45;6.55;;;23.60;91.10;;;;;;7397600;19;20256;-72
2023/06/22 04:12:57;;;;;;;9.85;4.70;;;23.60;91.10;;;;;;7397986;19;19922;-72
2023/06/22 04:15:24;;;;;;;11.43;4.82;;;23.70;82.60;;;;;;7396362;19;19974;-72
2023/06/22 04:17:50;;;;;;;9.32;4.65;;;23.80;82.90;;;;;;7397806;19;19922;-73
2023/06/22 04:20:15;;;;;;;9.85;4.28;;;23.90;78.30;;;;;;7397375;19;19911;-72
2023/06/22 04:22:43;;;;;;;15.65;4.53;;;24.00;77.90;;;;;;7395745;19;20346;-72
2023/06/22 04:25:08;;;;;;;9.52;3.53;;;24.00;77.30;;;;;;7373400;19;19922;-72
2023/06/22 04:27:40;;;;;;;6.60;3.55;;;24.00;74.20;;;;;;7399426;19;20350;-72
2023/06/22 04:30:07;;;;;;;8.38;3.47;;;24.10;72.60;;;;;;7393540;19;19950;-72
2023/06/22 04:32:36;;;;;;;6.13;3.22;;;24.20;72.50;;;;;;7398855;19;19923;-71
2023/06/22 04:35:04;;;;;;;7.18;3.50;;;24.20;71.80;;;;;;7363554;19;19978;-71
2023/06/22 04:37:31;;;;;;;6.43;2.92;;;24.20;71.80;;;;;;7393541;19;20239;-71
2023/06/22 04:39:57;;;;;;;8.32;3.05;;;24.20;71.80;;;;;;7396264;19;19970;-71
2023/06/22 04:42:23;;;;;;;8.27;3.38;;;24.20;72.00;;;;;;7396215;19;19935;-72
2023/06/22 04:44:49;;;;;;;7.85;3.60;;;24.10;72.30;;;;;;7397191;19;19923;-72
2023/06/22 04:47:15;;;;;;;9.82;3.33;;;24.00;72.70;;;;;;7397352;19;20270;-71
2023/06/22 04:49:43;;;;;;;8.75;3.67;;;24.10;73.00;;;;;;7396647;19;19988;-71
2023/06/22 04:52:10;;;;;;;11.38;4.30;;;24.00;73.50;;;;;;7395463;19;19922;-72
2023/06/22 04:54:38;;;;;;;11.63;3.97;;;24.00;73.80;;;;;;7396986;19;19915;-71
2023/06/22 04:57:09;;;;;;;11.15;4.55;;;24.00;74.50;;;;;;7394922;19;19921;-71
2023/06/22 04:59:36;;;;;;;8.65;4.03;;;23.90;74.90;;;;;;7393997;19;19915;-71
2023/06/22 05:02:02;;;;;;;;;;;23.90;75.30;;;;;;7399032;19;20270;-71
2023/06/22 05:04:32;;;;;;;7.57;3.42;;;23.90;76.00;;;;;;7392410;19;20505;-71
2023/06/22 05:07:02;;;;;;;11.55;4.32;;;23.80;76.20;;;;;;7396309;19;19985;-73
2023/06/22 05:09:29;;;;;;;7.40;3.78;;;23.80;76.50;;;;;;7396248;19;19914;-72
2023/06/22 05:11:57;;;;;;;11.25;4.45;;;23.90;76.80;;;;;;7397932;19;19918;-71
2023/06/22 05:14:22;;;;;;;9.75;3.53;;;23.90;77.00;;;;;;7393786;19;20334;-72
2023/06/22 05:16:51;;;;;;;9.30;4.25;;;23.90;77.40;;;;;;7402742;19;19923;-72
2023/06/22 05:19:18;;;;;;;8.85;4.28;;;23.90;77.80;;;;;;7397844;19;19914;-72
2023/06/22 05:21:43;;;;;;;10.73;4.38;;;23.90;78.00;;;;;;7402123;19;19918;-72
2023/06/22 05:24:09;;;;;;;9.18;4.63;;;23.90;78.40;;;;;;7401339;19;19907;-72
2023/06/22 05:26:35;;;;;;;11.98;5.10;;;23.80;78.90;;;;;;7402614;19;19994;-71
2023/06/22 05:29:02;;;;;;;11.25;4.30;;;23.80;79.30;;;;;;7401524;19;20021;-71
2023/06/22 05:31:29;;;;;;;10.55;3.90;;;23.80;79.70;;;;;;7400906;19;19926;-72
2023/06/22 05:33:55;;;;;;;;;;;23.70;80.20;;;;;;7405150;19;19914;-72
2023/06/22 05:36:24;;;;;;;9.52;4.28;;;23.80;80.60;;;;;;7396961;19;19971;-73
2023/06/22 05:38:51;;;;;;;11.60;4.40;;;23.80;80.90;;;;;;7400615;19;20650;-72
2023/06/22 05:41:16;;;;;;;10.18;3.88;;;23.80;81.20;;;;;;7401000;19;20241;-71
2023/06/22 05:43:42;;;;;;;12.32;3.85;;;23.80;81.30;;;;;;7402534;19;19922;-72
2023/06/22 05:46:08;;;;;;;9.05;4.20;;;23.90;81.30;;;;;;7397265;19;20454;-72
2023/06/22 05:48:34;;;;;;;12.95;4.90;;;23.90;81.30;;;;;;7390319;19;19926;-73
2023/06/22 05:51:00;;;;;;;11.02;4.72;;;23.90;80.90;;;;;;7383914;19;19950;-72
2023/06/22 05:53:27;;;;;;;9.88;4.63;;;24.00;80.50;;;;;;7397866;19;19918;-73
2023/06/22 05:55:53;;;;;;;14.43;4.55;;;24.10;80.00;;;;;;7400182;19;19918;-72
2023/06/22 05:58:20;;;;;;;11.02;4.53;;;24.20;79.50;;;;;;7402450;19;20517;-72
2023/06/22 06:00:46;;;;;;;10.63;3.97;;;24.30;78.80;;;;;;7367600;19;20322;-73
2023/06/22 06:03:12;;;;;;;10.15;4.75;;;24.40;78.60;;;;;;7401253;19;20029;-73
2023/06/22 06:05:37;;;;;;;8.43;3.67;;;24.50;77.60;;;;;;7398883;19;19922;-73
2023/06/22 06:08:05;;;;;;;12.18;3.97;;;24.60;77.20;;;;;;7398878;19;19958;-72
2023/06/22 06:10:32;;;;;;;8.50;3.85;;;24.70;76.50;;;;;;7400791;19;19926;-73
2023/06/22 06:12:59;;;;;;;10.25;3.92;;;24.80;76.30;;;;;;7400714;19;19915;-74
2023/06/22 06:15:24;;;;;;;7.75;4.03;;;24.80;75.90;;;;;;7397311;19;19939;-74
2023/06/22 06:17:52;;;;;;;8.45;4.00;;;25.00;75.50;;;;;;7394728;19;19930;-73
2023/06/22 06:20:23;;;;;;;9.50;3.70;;;25.00;75.00;;;;;;7396217;19;19915;-73
2023/06/22 06:22:49;;;;;;;8.43;4.45;;;24.90;75.10;;;;;;7396371;19;19932;-72
2023/06/22 06:25:18;;;;;;;7.32;3.67;;;25.00;74.70;;;;;;7395788;19;19914;-72
2023/06/22 06:27:45;;;;;;;7.32;3.72;;;24.90;74.60;;;;;;7394304;19;20009;-73
2023/06/22 06:30:12;;;;;;;8.48;3.95;;;24.90;74.70;;;;;;7364631;19;19925;-73
2023/06/22 06:32:38;;;;;;;10.55;3.90;;;25.00;74.50;;;;;;7401202;19;19916;-73
2023/06/22 06:35:08;;;;;;;8.52;3.40;;;25.00;74.40;;;;;;7398500;19;20246;-73
2023/06/22 06:37:39;;;;;;;8.48;4.03;;;25.10;73.70;;;;;;7400910;19;20378;-73
2023/06/22 06:40:10;;;;;;;8.25;3.50;;;25.10;73.70;;;;;;7369988;19;20254;-73
2023/06/22 06:42:38;;;;;;;7.47;3.58;;;25.20;73.40;;;;;;7400781;19;19918;-73
2023/06/22 06:45:05;;;;;;;8.07;3.92;;;25.30;72.70;;;;;;7398424;19;19943;-73
2023/06/22 06:47:31;;;;;;;8.32;4.15;;;25.30;72.80;;;;;;7401229;19;19919;-73
2023/06/22 06:49:57;;;;;;;8.90;3.72;;;25.30;72.30;;;;;;7398453;19;20021;-73
2023/06/22 06:52:23;;;;;;;8.60;3.83;;;25.30;72.00;;;;;;7395622;19;20358;-73
2023/06/22 06:54:48;;;;;;;8.30;4.00;;;25.50;70.70;;;;;;7402163;19;19922;-72
2023/06/22 06:57:15;;;;;;;7.55;3.40;;;25.60;69.60;;;;;;7400952;19;19925;-73
2023/06/22 06:59:41;;;;;;;17.50;4.40;;;25.80;68.40;;;;;;7401269;19;20017;-73
2023/06/22 07:02:07;;;;;;;8.40;3.88;;;26.00;69.00;;;;;;7399395;19;19921;-73
2023/06/22 07:04:33;;;;;;;8.75;3.65;;;26.20;67.50;;;;;;7403274;19;19918;-73
2023/06/22 07:07:01;;;;;;;10.88;3.88;;;26.40;66.10;;;;;;7402100;19;19924;-72
2023/06/22 07:09:27;;;;;;;7.30;4.05;;;26.50;66.00;;;;;;7398083;19;20391;-73
2023/06/22 07:11:53;;;;;;;7.68;3.63;;;26.50;66.70;;;;;;7398969;19;19926;-73
2023/06/22 07:14:19;;;;;;;9.35;3.78;;;26.70;66.70;;;;;;7400880;19;19910;-74
2023/06/22 07:16:44;;;;;;;8.45;3.60;;;26.80;66.00;;;;;;7401101;19;20361;-74
2023/06/22 07:19:12;;;;;;;25.40;15.70;;;27.00;64.90;;;;;;7397717;19;19943;-74
2023/06/22 07:21:39;;;;;;;9.25;3.45;;;27.20;64.60;;;;;;7398911;19;20331;-74
2023/06/22 07:24:05;;;;;;;8.40;4.25;;;27.10;64.70;;;;;;7398821;19;19914;-74
2023/06/22 07:26:32;;;;;;;8.35;3.67;;;27.10;64.60;;;;;;7401468;19;19915;-74
2023/06/22 07:28:57;;;;;;;;;;;27.10;64.50;;;;;;7405423;19;19950;-74
2023/06/22 07:31:27;;;;;;;8.88;3.22;;;27.00;64.60;;;;;;7400514;19;19933;-73
2023/06/22 07:33:53;;;;;;;8.85;4.25;;;27.00;65.30;;;;;;7401848;19;19940;-73
2023/06/22 07:36:18;;;;;;;5.80;3.75;;;27.00;65.30;;;;;;7400212;19;19922;-73
2023/06/22 07:38:44;;;;;;;8.35;3.85;;;27.00;65.10;;;;;;7396292;19;19981;-74
2023/06/22 07:41:10;;;;;;;9.77;4.20;;;26.90;64.90;;;;;;7365610;19;19919;-73
2023/06/22 07:43:36;;;;;;;8.55;4.53;;;26.90;64.50;;;;;;7401479;19;19910;-74
2023/06/22 07:46:06;;;;;;;6.47;3.80;;;26.90;65.50;;;;;;7399590;19;19911;-74
2023/06/22 07:48:31;;;;;;;8.07;3.92;;;26.80;65.30;;;;;;7398936;19;19958;-72
2023/06/22 07:50:57;;;;;;;10.18;4.28;;;26.80;66.10;;;;;;7397533;19;19914;-74
2023/06/22 07:53:23;;;;;;;9.82;3.50;;;26.80;66.40;;;;;;7399892;19;20734;-74
2023/06/22 07:55:50;;;;;;;11.93;4.55;;;26.90;67.00;;;;;;7399547;19;20323;-73
2023/06/22 07:58:18;;;;;;;10.23;4.50;;;26.80;67.50;;;;;;7398039;19;19911;-74
2023/06/22 08:00:44;;;;;;;8.68;4.03;;;26.90;67.10;;;;;;7399270;19;20251;-73
2023/06/22 08:03:10;;;;;;;8.95;4.03;;;26.90;66.70;;;;;;7401455;19;19936;-74
2023/06/22 08:05:36;;;;;;;9.63;4.22;;;26.90;67.00;;;;;;7366849;19;20247;-74
2023/06/22 08:08:01;;;;;;;8.80;4.22;;;26.80;66.10;;;;;;7399829;19;20330;-73
2023/06/22 08:10:27;;;;;;;8.07;4.13;;;26.60;66.40;;;;;;7397850;19;19918;-72
2023/06/22 08:12:53;;;;;;;8.52;3.53;;;26.50;67.00;;;;;;7400312;19;19911;-74
2023/06/22 08:15:19;;;;;;;7.05;3.45;;;26.30;67.50;;;;;;7397768;19;19922;-72
2023/06/22 08:17:46;;;;;;;9.20;4.13;;;26.40;67.10;;;;;;7400104;19;19919;-72
2023/06/22 08:20:12;;;;;;;11.45;3.83;;;26.50;67.20;;;;;;7392300;19;19918;-73
2023/06/22 08:22:39;;;;;;;8.20;4.47;;;26.70;66.80;;;;;;7399993;19;19919;-72
2023/06/22 08:25:06;;;;;;;11.48;5.38;;;26.80;66.80;;;;;;7394118;19;19914;-72
2023/06/22 08:27:32;;;;;;;;;;;26.70;67.00;;;;;;7398639;19;19994;-72
2023/06/22 08:29:58;;;;;;;9.40;3.95;;;26.70;67.10;;;;;;7396951;19;19926;-73
2023/06/22 08:32:28;;;;;;;8.07;4.25;;;26.80;66.80;;;;;;7398107;19;19930;-72
2023/06/22 08:34:57;;;;;;;8.02;3.97;;;26.80;66.90;;;;;;7397567;19;19927;-72
2023/06/22 08:37:30;;;;;;;8.13;4.03;;;26.80;66.50;;;;;;7397682;19;19930;-73
2023/06/22 08:39:57;;;;;;;9.15;4.22;;;26.90;65.90;;;;;;7393776;19;19921;-74
2023/06/22 08:42:23;;;;;;;7.93;3.35;;;26.90;66.00;;;;;;7397245;19;20272;-73
2023/06/22 08:44:50;;;;;;;9.02;4.63;;;27.20;65.30;;;;;;7395779;19;19919;-72
2023/06/22 08:47:15;;;;;;;;;;;28.90;62.80;;;;;;7399819;19;20371;-73
2023/06/22 08:49:41;;;;;;;8.95;4.53;;;30.10;58.90;;;;;;7400528;19;19922;-71
2023/06/22 08:52:07;;;;;;;8.45;4.82;;;30.50;57.10;;;;;;7403234;19;19922;-73
2023/06/22 08:54:34;;;;;;;9.85;5.20;;;31.00;56.00;;;;;;7403603;19;19924;-73
2023/06/22 08:57:00;;;;;;;10.90;5.75;;;31.60;54.60;;;;;;7405552;19;19915;-72
2023/06/22 08:59:26;;;;;;;11.57;5.32;;;32.00;53.60;;;;;;7400987;19;19925;-72
2023/06/22 09:01:52;;;;;;;;;;;31.80;52.80;;;;;;7405836;19;20465;-72
2023/06/22 09:04:17;;;;;;;8.85;5.18;;;32.40;52.70;;;;;;7400417;19;19923;-73
2023/06/22 09:06:45;;;;;;;8.07;5.03;;;31.70;52.80;;;;;;7405366;19;19922;-72
2023/06/22 09:09:12;;;;;;;20.15;12.57;;;31.40;53.10;;;;;;7399114;19;20627;-72
2023/06/22 09:11:38;;;;;;;11.48;5.75;;;31.60;51.90;;;;;;7401990;19;19915;-72
2023/06/22 09:14:04;;;;;;;12.13;5.88;;;31.10;53.00;;;;;;7401222;19;20303;-71
2023/06/22 09:16:30;;;;;;;9.98;5.90;;;30.90;52.70;;;;;;7402823;19;19959;-72
2023/06/22 09:18:56;;;;;;;7.97;5.25;;;31.80;52.10;;;;;;7400987;19;19919;-73
2023/06/22 09:21:21;;;;;;;9.02;5.47;;;33.00;50.50;;;;;;7401112;19;19935;-72
2023/06/22 09:23:50;;;;;;;13.32;6.15;;;33.90;47.40;;;;;;7404519;19;19919;-72
2023/06/22 09:26:17;;;;;;;10.80;5.63;;;33.40;47.60;;;;;;7400041;19;19963;-72
2023/06/22 09:28:43;;;;;;;10.00;6.30;;;33.20;47.40;;;;;;7404957;19;19938;-72
2023/06/22 09:31:08;;;;;;;7.95;6.97;;;32.80;48.00;;;;;;7403060;19;19951;-72
2023/06/22 09:33:35;;;;;;;7.43;5.53;;;33.20;47.30;;;;;;7404228;19;19911;-73
2023/06/22 09:36:01;;;;;;;7.85;5.35;;;32.60;46.40;;;;;;7402556;19;19922;-72
2023/06/22 09:38:27;;;;;;;6.97;3.80;;;32.30;46.50;;;;;;7402484;19;20204;-73
2023/06/22 09:40:53;;;;;;;6.80;5.40;;;33.40;45.80;;;;;;7403398;19;19918;-71
2023/06/22 09:43:18;;;;;;;9.35;5.97;;;34.40;43.70;;;;;;7402555;19;19923;-72
2023/06/22 09:45:44;;;;;;;9.02;5.47;;;34.80;43.00;;;;;;7402870;19;19939;-72
2023/06/22 09:48:10;;;;;;;8.32;6.63;;;35.50;40.90;;;;;;7401732;19;19942;-72
2023/06/22 09:50:37;;;;;;;6.90;5.53;;;34.10;42.00;;;;;;7404750;19;19922;-72
2023/06/22 09:53:03;;;;;;;8.25;5.30;;;33.90;43.50;;;;;;7400366;19;20309;-72
2023/06/22 09:55:28;;;;;;;7.00;6.10;;;33.00;43.80;;;;;;7402937;19;19918;-71
2023/06/22 09:57:55;;;;;;;11.05;6.22;;;32.50;45.00;;;;;;7400856;19;19939;-72
2023/06/22 10:00:22;;;;;;;9.40;6.00;;;32.80;45.10;;;;;;7398509;19;19919;-72
2023/06/22 10:02:48;;;;;;;5.07;3.47;;;33.90;44.00;;;;;;7401178;19;20377;-72
2023/06/22 10:05:14;;;;;;;10.80;5.25;;;34.20;43.10;;;;;;7401972;19;19999;-73
2023/06/22 10:07:42;;;;;;;9.07;5.22;;;33.80;42.60;;;;;;7402717;19;19919;-73
2023/06/22 10:10:09;;;;;;;6.80;6.03;;;33.70;41.00;;;;;;7401780;19;19944;-72
2023/06/22 10:12:34;;;;;;;7.70;5.25;;;34.00;40.50;;;;;;7400253;19;19918;-72
2023/06/22 10:15:00;;;;;;;6.93;4.97;;;34.30;39.70;;;;;;7404550;19;19926;-74
2023/06/22 10:17:26;;;;;;;9.15;5.43;;;33.80;40.10;;;;;;7401828;19;19922;-73
2023/06/22 10:19:52;;;;;;;8.55;6.07;;;33.70;40.70;;;;;;7402717;19;19915;-73
2023/06/22 10:22:17;;;;;;;7.15;5.70;;;34.20;40.70;;;;;;7399400;19;19918;-72
2023/06/22 10:24:44;;;;;;;8.13;5.40;;;33.80;41.50;;;;;;7401520;19;19915;-72
2023/06/22 10:27:11;;;;;;;6.00;5.15;;;34.00;41.60;;;;;;7397641;19;19919;-73
2023/06/22 10:29:37;;;;;;;8.00;6.32;;;35.00;40.80;;;;;;7402955;19;19922;-72
2023/06/22 10:32:03;;;;;;;9.27;5.78;;;34.90;40.90;;;;;;7397879;19;19914;-72
2023/06/22 10:34:29;;;;;;;10.07;5.50;;;33.80;40.30;;;;;;7402178;19;20616;-73
2023/06/22 10:36:55;;;;;;;7.00;4.80;;;33.20;41.10;;;;;;7401125;19;19918;-72
2023/06/22 10:39:21;;;;;;;8.10;5.68;;;32.30;43.30;;;;;;7397996;19;19986;-72
2023/06/22 10:41:46;;;;;;;9.80;5.60;;;33.10;42.40;;;;;;7400539;19;20446;-73
2023/06/22 10:44:13;;;;;;;7.10;6.22;;;34.10;41.80;;;;;;7399876;19;19911;-73
2023/06/22 10:46:39;;;;;;;10.32;6.30;;;34.20;39.40;;;;;;7399057;19;20020;-72
2023/06/22 10:49:05;;;;;;;7.25;5.47;;;34.10;39.70;;;;;;7398570;19;19922;-73
2023/06/22 10:51:32;;;;;;;9.00;5.28;;;33.60;41.90;;;;;;7400171;19;20008;-72
2023/06/22 10:53:57;;;;;;;6.55;5.28;;;33.10;42.50;;;;;;7400541;19;19911;-72
2023/06/22 10:56:23;;;;;;;7.55;5.95;;;33.50;41.80;;;;;;7397478;19;19918;-73
2023/06/22 10:58:49;;;;;;;11.05;5.05;;;32.90;40.30;;;;;;7400195;19;19928;-73
2023/06/22 11:01:15;;;;;;;7.30;4.35;;;33.40;40.00;;;;;;7396171;19;19915;-72
2023/06/22 11:03:40;;;;;;;8.20;5.22;;;33.20;39.20;;;;;;7400306;19;20335;-73
2023/06/22 11:06:06;;;;;;;7.45;4.97;;;32.80;39.20;;;;;;7398569;19;19923;-74
2023/06/22 11:08:32;;;;;;;8.02;4.55;;;32.30;40.40;;;;;;7399297;19;20352;-72
2023/06/22 11:10:58;;;;;;;7.82;4.93;;;33.20;41.00;;;;;;7399498;19;20018;-73
2023/06/22 11:13:24;;;;;;;7.35;4.70;;;33.50;40.60;;;;;;7397910;19;19917;-73
2023/06/22 11:15:50;;;;;;;7.15;4.60;;;33.20;37.80;;;;;;7401482;19;19915;-72
2023/06/22 11:18:16;;;;;;;7.05;4.80;;;32.60;38.20;;;;;;7397823;19;19914;-73
2023/06/22 11:20:42;;;;;;;6.47;4.47;;;33.40;38.20;;;;;;7399163;19;19914;-73
2023/06/22 11:23:08;;;;;;;6.15;4.38;;;33.40;38.10;;;;;;7398901;19;19915;-72
2023/06/22 11:25:38;;;;;;;6.90;4.32;;;32.50;39.70;;;;;;7399281;19;19918;-73
2023/06/22 11:28:04;;;;;;;9.13;4.68;;;32.80;39.30;;;;;;7397219;19;19914;-73
2023/06/22 11:30:30;;;;;;;7.50;4.90;;;32.30;40.20;;;;;;7400950;19;20583;-73
2023/06/22 11:33:00;;;;;;;8.02;5.35;;;32.90;39.60;;;;;;7400219;19;19923;-72
2023/06/22 11:35:26;;;;;;;9.00;5.35;;;33.20;39.70;;;;;;7397045;19;19921;-73
2023/06/22 11:37:51;;;;;;;6.32;4.53;;;33.20;38.30;;;;;;7397729;19;19986;-72
2023/06/22 11:40:17;;;;;;;6.72;4.93;;;32.90;38.50;;;;;;7397049;19;19925;-72
2023/06/22 11:42:46;;;;;;;8.10;4.65;;;33.30;38.20;;;;;;7374543;19;20415;-73
2023/06/22 11:45:12;;;;;;;8.75;5.07;;;33.20;37.80;;;;;;7375885;19;19923;-72
2023/06/22 11:47:39;;;;;;;6.40;4.82;;;34.20;37.80;;;;;;7397436;19;19920;-74
2023/06/22 11:50:05;;;;;;;7.40;4.55;;;34.10;36.10;;;;;;7397686;19;19911;-72
2023/06/22 11:52:31;;;;;;;7.30;4.38;;;34.90;36.70;;;;;;7397522;19;20361;-74
2023/06/22 11:54:59;;;;;;;12.90;5.18;;;35.70;40.10;;;;;;7398512;19;19915;-73
2023/06/22 11:57:24;;;;;;;5.90;4.60;;;35.50;35.00;;;;;;7396526;19;19967;-73
2023/06/22 11:59:50;;;;;;;6.57;5.30;;;35.90;34.90;;;;;;7400512;19;20370;-73
2023/06/22 12:02:16;;;;;;;6.50;4.20;;;35.40;34.00;;;;;;7394897;19;19919;-73
2023/06/22 12:04:42;;;;;;;7.43;4.53;;;34.00;34.00;;;;;;7398452;19;20371;-73
2023/06/22 12:07:07;;;;;;;7.07;4.35;;;33.40;35.10;;;;;;7395336;19;19925;-72
2023/06/22 12:09:33;;;;;;;7.68;5.18;;;33.50;35.70;;;;;;7397821;19;19914;-73
2023/06/22 12:11:59;;;;;;;6.35;4.88;;;34.90;35.20;;;;;;7394962;19;19922;-73
2023/06/22 12:14:25;;;;;;;7.75;5.22;;;35.20;34.30;;;;;;7398046;19;19918;-72
2023/06/22 12:16:50;;;;;;;7.30;5.05;;;34.70;34.90;;;;;;7397354;19;19926;-72
2023/06/22 12:19:16;;;;;;;7.53;4.97;;;35.30;34.40;;;;;;7398030;19;19918;-73
2023/06/22 12:21:45;;;;;;;9.20;3.65;;;35.20;34.40;;;;;;7398658;19;20370;-74
2023/06/22 12:24:11;;;;;;;7.22;5.22;;;35.50;34.00;;;;;;7399544;19;20619;-73
2023/06/22 12:26:36;;;;;;;8.35;4.78;;;34.50;34.20;;;;;;7403930;19;19917;-72
2023/06/22 12:29:02;;;;;;;5.28;4.43;;;32.80;35.00;;;;;;7402630;19;20458;-72
2023/06/22 12:31:28;;;;;;;5.90;5.28;;;33.80;34.50;;;;;;7404016;19;20752;-73
2023/06/22 12:33:53;;;;;;;7.28;5.22;;;34.60;33.70;;;;;;7405936;19;20250;-73
2023/06/22 12:36:19;;;;;;;6.90;5.32;;;35.10;32.80;;;;;;7403886;19;19914;-72
2023/06/22 12:38:45;;;;;;;9.02;4.65;;;35.50;33.40;;;;;;7405986;19;19922;-73
2023/06/22 12:41:11;;;;;;;9.95;4.95;;;34.90;33.30;;;;;;7402855;19;19939;-72