Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:24;;;;;;;8.95;3.63;;;;;;;9.88;71.39;99460.25;5117277;28;20043;-82
2022/04/22 00:02:50;;;;;;;7.67;2.83;;;;;;;9.81;71.74;99451.47;5117073;28;20046;-83
2022/04/22 00:05:16;;;;;;;7.70;3.10;;;;;;;9.71;72.48;99448.44;5117042;28;20032;-82
2022/04/22 00:07:42;;;;;;;10.15;3.47;;;;;;;9.67;72.45;99444.56;5116273;28;20081;-82
2022/04/22 00:10:09;;;;;;;8.40;3.03;;;;;;;9.65;72.24;99446.66;5116688;28;20027;-82
2022/04/22 00:12:35;;;;;;;7.47;3.55;;;;;;;9.66;72.57;99443.75;5116398;28;20016;-82
2022/04/22 00:15:00;;;;;;;5.97;2.50;;;;;;;9.63;72.36;99454.94;5098485;28;20041;-81
2022/04/22 00:17:26;;;;;;;7.10;3.13;;;;;;;9.64;72.11;99450.41;5117409;28;20054;-81
2022/04/22 00:19:51;;;;;;;7.13;3.13;;;;;;;9.58;72.82;99451.28;5098982;28;20032;-82
2022/04/22 00:22:17;;;;;;;6.53;2.93;;;;;;;9.60;72.88;99450.00;5119322;28;20027;-82
2022/04/22 00:24:42;;;;;;;8.47;3.30;;;;;;;9.51;72.78;99459.41;5118306;28;20032;-82
2022/04/22 00:27:07;;;;;;;8.07;3.20;;;;;;;9.52;73.28;99460.22;5117769;28;20063;-82
2022/04/22 00:29:33;;;;;;;6.50;3.40;;;;;;;9.44;73.60;99449.75;5117322;28;20139;-82
2022/04/22 00:31:58;;;;;;;7.13;3.00;;;;;;;9.45;73.87;99452.22;5117297;28;20059;-82
2022/04/22 00:34:23;;;;;;;7.60;3.30;;;;;;;9.46;73.75;99443.13;5118005;28;20028;-82
2022/04/22 00:36:49;;;;;;;7.23;3.40;;;;;;;9.42;73.45;99443.78;5116253;28;20039;-82
2022/04/22 00:39:14;;;;;;;6.35;3.00;;;;;;;9.39;73.50;99445.88;5098953;28;20107;-81
2022/04/22 00:41:39;;;;;;;8.17;3.50;;;;;;;9.40;73.95;99439.44;5117145;28;20096;-82
2022/04/22 00:44:05;;;;;;;8.07;3.20;;;;;;;9.46;73.53;99447.69;5116980;28;20072;-82
2022/04/22 00:46:30;;;;;;;7.85;3.13;;;;;;;9.42;73.61;99435.72;5118420;28;20055;-82
2022/04/22 00:48:55;;;;;;;5.70;2.87;;;;;;;9.41;73.67;99429.50;5117898;28;20051;-82
2022/04/22 00:51:22;;;;;;;9.40;3.92;;;;;;;9.35;74.30;99435.75;5100527;28;20038;-82
2022/04/22 00:53:49;;;;;;;;;;;;;;;9.46;73.77;99431.53;5100253;28;20031;-83
2022/04/22 00:56:14;;;;;;;8.13;3.40;;;;;;;9.39;73.40;99437.78;5099123;28;19962;-83
2022/04/22 00:58:42;;;;;;;8.32;3.58;;;;;;;9.38;74.30;99436.16;5117373;28;20027;-83
2022/04/22 01:01:08;;;;;;;7.22;2.95;;;;;;;9.37;74.17;99429.13;5117976;28;20035;-82
2022/04/22 01:03:33;;;;;;;6.75;3.33;;;;;;;9.42;73.93;99422.28;5117079;28;20115;-83
2022/04/22 01:11:32;;;;;;;10.88;3.95;;;;;;;9.22;74.71;99415.22;5117907;28;20532;-82
2022/04/22 01:13:59;;;;;;;6.10;3.03;;;;;;;9.39;74.19;99405.53;5117875;28;20024;-83
2022/04/22 01:16:25;;;;;;;6.90;2.90;;;;;;;9.35;74.93;99404.31;5117617;28;20024;-82
2022/04/22 01:18:51;;;;;;;7.95;3.33;;;;;;;9.28;74.25;99402.75;5117685;28;20117;-83
2022/04/22 01:21:17;;;;;;;;;;;;;;;9.33;74.83;99401.03;5100529;28;20034;-83
2022/04/22 01:23:42;;;;;;;8.32;3.25;;;;;;;9.23;75.27;99398.03;5117815;28;19998;-82
2022/04/22 01:26:07;;;;;;;8.23;3.03;;;;;;;9.30;74.78;99395.31;5116785;28;20055;-83
2022/04/22 01:28:33;;;;;;;9.82;3.75;;;;;;;9.33;74.51;99395.66;5117087;28;20130;-82
2022/04/22 01:30:59;;;;;;;9.75;3.70;;;;;;;9.19;75.22;99396.84;5119566;28;20039;-83
2022/04/22 01:33:24;;;;;;;8.48;4.07;;;;;;;9.17;75.37;99390.84;5122054;28;20024;-83
2022/04/22 01:35:50;;;;;;;9.02;4.03;;;;;;;9.26;75.17;99391.41;5123630;28;20028;-83
2022/04/22 01:38:15;;;;;;;8.73;4.63;;;;;;;9.32;75.06;99391.31;5123174;28;20034;-82
2022/04/22 01:40:40;;;;;;;6.90;3.42;;;;;;;9.21;75.52;99386.69;5122197;28;20032;-82
2022/04/22 01:43:06;;;;;;;9.83;3.87;;;;;;;9.23;75.13;99389.16;5129697;28;20057;-83
2022/04/22 01:45:31;;;;;;;13.38;4.32;;;;;;;9.19;75.33;99391.47;5130327;28;20035;-82
2022/04/22 01:47:57;;;;;;;9.20;4.35;;;;;;;9.25;75.18;99387.06;5108959;28;20028;-82
2022/04/22 01:50:23;;;;;;;10.93;3.85;;;;;;;9.20;75.04;99385.03;5118185;28;20027;-80
2022/04/22 01:52:49;;;;;;;9.63;4.47;;;;;;;9.24;75.18;99391.63;5117078;28;20487;-82
2022/04/22 01:55:15;;;;;;;10.65;4.13;;;;;;;9.18;75.70;99386.31;5116594;28;20024;-83
2022/04/22 01:57:40;;;;;;;9.27;4.05;;;;;;;9.16;75.31;99383.84;5097452;28;20066;-82
2022/04/22 02:00:06;;;;;;;9.57;3.80;;;;;;;9.13;75.92;99386.97;5115045;28;20092;-82
2022/04/22 02:02:32;;;;;;;;;;;;;;;9.11;75.99;99391.75;5117777;28;20043;-83
2022/04/22 02:04:57;;;;;;;8.82;4.03;;;;;;;9.23;75.29;99389.97;5116420;28;20285;-82
2022/04/22 02:07:23;;;;;;;11.80;4.33;;;;;;;9.22;75.19;99387.50;5121307;28;20112;-83
2022/04/22 02:09:48;;;;;;;8.27;4.20;;;;;;;9.27;75.27;99385.81;5105607;28;20020;-82
2022/04/22 02:12:13;;;;;;;13.53;4.47;;;;;;;9.26;75.11;99383.34;5123780;28;20447;-81
2022/04/22 02:14:39;;;;;;;10.25;4.35;;;;;;;9.22;75.25;99388.34;5121160;28;20024;-83
2022/04/22 02:17:04;;;;;;;9.40;4.57;;;;;;;9.11;75.80;99390.94;5126140;28;20522;-82
2022/04/22 02:19:30;;;;;;;8.00;3.80;;;;;;;9.19;75.61;99387.94;5117228;28;20382;-82
2022/04/22 02:21:55;;;;;;;9.13;3.77;;;;;;;9.18;76.19;99391.69;5098274;28;20031;-82
2022/04/22 02:24:20;;;;;;;9.43;4.33;;;;;;;9.18;75.95;99395.19;5116526;28;20027;-82
2022/04/22 02:29:30;;;;;;;9.43;4.00;;;;;;;9.18;75.73;99386.31;5118930;28;20050;-83
2022/04/22 02:31:55;;;;;;;12.67;4.60;;;;;;;9.19;75.86;99391.47;5104956;28;20061;-82
2022/04/22 02:34:21;;;;;;;9.73;4.07;;;;;;;9.12;76.59;99392.56;5131951;28;20100;-83
2022/04/22 02:36:46;;;;;;;9.75;4.25;;;;;;;9.20;76.00;99385.03;5127950;28;20261;-83
2022/04/22 02:39:12;;;;;;;9.50;3.95;;;;;;;9.15;76.29;99376.81;5125992;28;20039;-82
2022/04/22 02:47:05;;;;;;;11.25;4.80;;;;;;;9.03;76.96;99373.22;5119511;28;20111;-82
2022/04/22 02:49:31;;;;;;;11.07;4.57;;;;;;;8.97;76.99;99369.53;5119200;28;20442;-82
2022/04/22 02:51:59;;;;;;;9.07;4.63;;;;;;;8.97;77.23;99374.06;5119149;28;20038;-82
2022/04/22 02:54:24;;;;;;;11.20;4.78;;;;;;;8.92;77.29;99369.38;5119243;28;20427;-81
2022/04/22 02:56:51;;;;;;;9.50;4.60;;;;;;;8.87;77.79;99365.72;5119231;28;20114;-82
2022/04/22 02:59:18;;;;;;;12.23;4.72;;;;;;;8.89;77.70;99367.13;5118784;28;20058;-82
2022/04/22 03:01:43;;;;;;;10.32;4.55;;;;;;;8.88;77.43;99368.19;5119589;28;20031;-82
2022/04/22 03:04:12;;;;;;;10.97;4.53;;;;;;;8.90;77.76;99362.59;5100795;28;20031;-82
2022/04/22 03:06:37;;;;;;;11.10;4.53;;;;;;;8.91;77.47;99364.22;5119302;28;20027;-82
2022/04/22 03:09:04;;;;;;;10.55;4.60;;;;;;;8.90;77.82;99363.41;5118895;28;20023;-82
2022/04/22 03:11:30;;;;;;;10.27;4.15;;;;;;;8.91;77.22;99353.50;5100835;28;20023;-82
2022/04/22 03:13:55;;;;;;;14.05;5.28;;;;;;;8.89;77.81;99363.63;5119147;28;20093;-81
2022/04/22 03:16:24;;;;;;;11.05;4.30;;;;;;;8.90;77.73;99362.59;5118459;28;20063;-82
2022/04/22 03:18:51;;;;;;;9.70;4.70;;;;;;;8.87;77.89;99363.03;5118608;28;20481;-84
2022/04/22 03:21:17;;;;;;;12.85;4.93;;;;;;;8.83;77.89;99351.06;5119050;28;20027;-81
2022/04/22 03:23:42;;;;;;;11.57;4.90;;;;;;;8.86;77.60;99351.44;5119119;28;20114;-81
2022/04/22 03:26:08;;;;;;;12.52;5.13;;;;;;;8.86;77.90;99358.69;5118093;28;20462;-80
2022/04/22 03:28:33;;;;;;;11.35;5.13;;;;;;;8.74;78.10;99357.75;5116748;28;20075;-81
2022/04/22 03:30:59;;;;;;;13.47;5.20;;;;;;;8.80;78.22;99359.56;5117767;28;20114;-81
2022/04/22 03:33:24;;;;;;;12.73;5.57;;;;;;;8.72;78.50;99368.72;5118464;28;20493;-80
2022/04/22 03:35:50;;;;;;;11.47;5.23;;;;;;;8.76;78.47;99350.31;5118447;28;20031;-81
2022/04/22 03:38:19;;;;;;;12.60;4.75;;;;;;;8.68;79.01;99352.22;5118625;28;20077;-81
2022/04/22 03:40:45;;;;;;;14.38;5.85;;;;;;;8.77;78.41;99341.22;5116914;28;20046;-81
2022/04/22 03:43:10;;;;;;;;;;;;;;;8.69;78.58;99343.13;5119807;28;20031;-81
2022/04/22 03:45:36;;;;;;;11.50;5.03;;;;;;;8.59;78.84;99342.81;5119086;28;19919;-79
2022/04/22 03:48:05;;;;;;;12.20;5.63;;;;;;;8.66;78.89;99348.94;5119816;28;20055;-81
2022/04/22 03:50:30;;;;;;;11.02;5.22;;;;;;;8.59;79.16;99347.34;5120702;28;20114;-82
2022/04/22 03:52:55;;;;;;;11.53;5.57;;;;;;;8.57;79.29;99346.75;5120271;28;20088;-82
2022/04/22 03:55:21;;;;;;;12.47;5.70;;;;;;;8.56;79.52;99348.59;5119892;28;20024;-81
2022/04/22 04:00:32;;;;;;;10.25;4.68;;;;;;;8.59;79.35;99348.19;5118288;28;20081;-82
2022/04/22 04:02:57;;;;;;;11.60;5.03;;;;;;;8.65;78.94;99354.50;5118005;28;20383;-81
2022/04/22 04:05:23;;;;;;;12.18;5.20;;;;;;;8.62;79.33;99345.03;5117525;28;20107;-78
2022/04/22 04:07:48;;;;;;;12.33;6.00;;;;;;;8.55;79.29;99343.44;5115912;28;20035;-79
2022/04/22 04:16:00;;;;;;;11.68;5.85;;;;;;;8.50;79.82;99346.78;5116228;28;20489;-79
2022/04/22 04:18:31;;;;;;;13.38;5.60;;;;;;;8.56;79.59;99345.91;5116256;28;20359;-79
2022/04/22 04:23:41;;;;;;;11.88;6.15;;;;;;;8.37;80.95;99344.19;5116437;28;20465;-79
2022/04/22 04:26:07;;;;;;;14.75;5.65;;;;;;;8.35;80.90;99343.59;5117005;28;20027;-80
2022/04/22 04:28:34;;;;;;;17.27;7.03;;;;;;;8.39;80.80;99339.44;5097975;28;20137;-79
2022/04/22 04:30:59;;;;;;;16.13;6.00;;;;;;;8.38;81.09;99334.28;5116526;28;20036;-80
2022/04/22 04:33:25;;;;;;;14.53;6.00;;;;;;;8.41;80.95;99336.53;5116469;28;20076;-79
2022/04/22 04:35:50;;;;;;;17.13;6.38;;;;;;;8.37;80.89;99343.38;5116240;28;20032;-80
2022/04/22 04:38:17;;;;;;;13.15;5.90;;;;;;;8.36;81.50;99342.53;5097876;28;20042;-80
2022/04/22 04:40:44;;;;;;;13.32;6.30;;;;;;;8.25;81.89;99340.50;5116502;28;20019;-80
2022/04/22 04:43:09;;;;;;;15.00;6.43;;;;;;;8.26;81.94;99328.72;5117078;28;20039;-80
2022/04/22 04:45:35;;;;;;;15.43;6.47;;;;;;;8.27;81.91;99327.69;5116421;28;20027;-79
2022/04/22 04:48:01;;;;;;;;;;;;;;;8.21;82.43;99333.94;5116190;28;20038;-80
2022/04/22 04:50:26;;;;;;;16.77;7.28;;;;;;;8.25;82.39;99329.78;5116195;28;19907;-80
2022/04/22 04:52:52;;;;;;;15.65;7.22;;;;;;;8.27;82.58;99325.84;5097036;28;20119;-80
2022/04/22 04:55:17;;;;;;;19.10;7.73;;;;;;;8.41;82.32;99331.16;5116486;28;20031;-80
2022/04/22 04:57:43;;;;;;;14.45;6.18;;;;;;;8.42;82.27;99328.25;5116194;28;20047;-80
2022/04/22 05:00:10;;;;;;;17.58;7.20;;;;;;;8.49;81.84;99322.84;5116750;28;20031;-79
2022/04/22 05:02:36;;;;;;;15.20;7.22;;;;;;;8.52;82.12;99331.28;5116166;28;20076;-80
2022/04/22 05:05:03;;;;;;;14.90;6.82;;;;;;;8.42;82.60;99322.06;5116190;28;20035;-80
2022/04/22 05:07:28;;;;;;;19.67;7.78;;;;;;;8.53;82.20;99327.56;5117232;28;20032;-81
2022/04/22 05:09:54;;;;;;;16.50;7.83;;;;;;;8.65;81.72;99328.47;5116811;28;20405;-79
2022/04/22 05:12:19;;;;;;;19.77;7.67;;;;;;;8.64;81.99;99329.53;5115674;28;20462;-80
2022/04/22 05:14:46;;;;;;;16.77;7.83;;;;;;;8.60;82.34;99325.63;5116265;28;20026;-80
2022/04/22 05:17:12;;;;;;;18.15;8.55;;;;;;;8.56;82.18;99324.44;5115821;28;20028;-80
2022/04/22 05:19:37;;;;;;;17.70;8.35;;;;;;;8.62;82.29;99326.22;5116505;28;20426;-80
2022/04/22 05:22:02;;;;;;;20.60;8.18;;;;;;;8.58;82.63;99325.03;5117009;28;20036;-80
2022/04/22 05:24:28;;;;;;;17.38;8.35;;;;;;;8.63;82.54;99325.19;5116275;28;20024;-80
2022/04/22 05:26:53;;;;;;;21.03;8.97;;;;;;;8.69;82.24;99337.75;5116938;28;20039;-80
2022/04/22 05:34:46;;;;;;;16.63;8.00;;;;;;;8.70;82.81;99319.78;5117087;28;20035;-80
2022/04/22 05:37:11;;;;;;;17.20;7.73;;;;;;;8.67;82.96;99334.47;5117096;28;20027;-80
2022/04/22 05:39:37;;;;;;;22.57;7.53;;;;;;;8.72;82.80;99333.81;5120041;28;20387;-80
2022/04/22 05:42:03;;;;;;;17.58;7.63;;;;;;;8.82;82.68;99327.94;5118043;28;20039;-81
2022/04/22 05:44:28;;;;;;;16.52;7.97;;;;;;;8.83;82.60;99337.63;5116702;28;20088;-79
2022/04/22 05:46:54;;;;;;;19.55;8.05;;;;;;;8.94;81.91;99331.56;5116892;28;20039;-80
2022/04/22 05:49:19;;;;;;;19.65;7.95;;;;;;;8.97;82.20;99331.09;5116876;28;20032;-79
2022/04/22 05:51:45;;;;;;;17.87;7.37;;;;;;;9.09;82.06;99340.09;5116705;28;20066;-80
2022/04/22 05:54:10;;;;;;;18.30;8.70;;;;;;;9.02;82.36;99339.31;5117322;28;20509;-80
2022/04/22 05:56:36;;;;;;;17.77;8.07;;;;;;;9.16;81.95;99326.56;5116719;28;20385;-80
2022/04/22 05:59:02;;;;;;;20.75;8.63;;;;;;;9.19;81.93;99328.81;5116484;28;20374;-81
2022/04/22 06:01:28;;;;;;;18.65;8.93;;;;;;;9.22;81.69;99329.19;5115738;28;20028;-80
2022/04/22 06:03:53;;;;;;;17.08;8.10;;;;;;;9.19;81.72;99323.44;5116325;28;20032;-80
2022/04/22 06:06:18;;;;;;;17.15;7.78;;;;;;;9.25;81.69;99314.50;5120648;28;20031;-80
2022/04/22 06:11:28;;;;;;;18.45;8.10;;;;;;;9.37;81.13;99324.28;5120290;28;20076;-79
2022/04/22 06:13:55;;;;;;;15.65;7.95;;;;;;;9.32;81.09;99321.44;5120633;28;20027;-80
2022/04/22 06:16:20;;;;;;;14.52;7.05;;;;;;;9.45;80.42;99330.41;5122194;28;20028;-80
2022/04/22 06:18:46;;;;;;;14.43;7.00;;;;;;;9.48;80.65;99321.91;5105254;28;20073;-81
2022/04/22 06:21:11;;;;;;;15.77;7.43;;;;;;;9.53;80.41;99317.47;5128087;28;20054;-81
2022/04/22 06:23:36;;;;;;;21.60;7.30;;;;;;;9.60;79.76;99314.72;5131990;28;20079;-80
2022/04/22 06:26:01;;;;;;;13.57;6.23;;;;;;;9.60;80.34;99314.72;5114953;28;20032;-80
2022/04/22 06:28:27;;;;;;;13.13;6.43;;;;;;;9.64;79.48;99313.22;5126844;28;20051;-80
2022/04/22 06:30:52;;;;;;;14.80;6.37;;;;;;;9.81;79.07;99305.34;5120490;28;20039;-80
2022/04/22 06:33:18;;;;;;;13.30;6.40;;;;;;;9.81;78.81;99310.72;5120095;28;20447;-80
2022/04/22 06:35:44;;;;;;;13.40;6.22;;;;;;;9.86;78.88;99300.09;5120493;28;20066;-79
2022/04/22 06:38:17;;;;;;;14.30;6.75;;;;;;;9.91;78.87;99306.44;5119002;28;20024;-78
2022/04/22 06:46:12;;;;;;;14.18;6.15;;;;;;;9.87;77.86;99294.50;5118807;28;20066;-78
2022/04/22 06:48:37;;;;;;;12.68;6.35;;;;;;;9.96;77.57;99293.13;5119026;28;20028;-79
2022/04/22 06:51:06;;;;;;;12.95;5.75;;;;;;;10.00;77.88;99299.72;5118618;28;20071;-78
2022/04/22 06:53:34;;;;;;;10.40;4.93;;;;;;;10.18;76.86;99304.22;5099531;28;20024;-78
2022/04/22 06:56:01;;;;;;;12.40;5.32;;;;;;;10.36;76.38;99297.97;5117179;28;20058;-78
2022/04/22 06:58:31;;;;;;;10.80;5.95;;;;;;;10.29;75.62;99298.06;5118391;28;20026;-80
2022/04/22 07:00:56;;;;;;;11.30;5.15;;;;;;;10.33;76.08;99293.88;5120351;28;20036;-79
2022/04/22 07:03:22;;;;;;;11.13;4.93;;;;;;;10.52;74.92;99297.31;5119745;28;20115;-79
2022/04/22 07:05:49;;;;;;;11.23;4.90;;;;;;;10.65;74.64;99285.47;5103313;28;20024;-80
2022/04/22 07:08:17;;;;;;;12.45;6.00;;;;;;;10.75;73.93;99281.13;5120522;28;20262;-79
2022/04/22 07:10:46;;;;;;;11.60;5.30;;;;;;;10.94;73.08;99295.31;5121382;28;20177;-80
2022/04/22 07:13:12;;;;;;;10.70;4.35;;;;;;;10.96;73.55;99287.00;5120346;28;20520;-81
2022/04/22 07:15:43;;;;;;;10.35;4.70;;;;;;;11.00;72.23;99288.19;5119851;28;20059;-80
2022/04/22 07:18:09;;;;;;;10.40;4.82;;;;;;;11.18;72.19;99285.34;5119340;28;20039;-80
2022/04/22 07:20:34;;;;;;;11.80;5.32;;;;;;;11.10;72.18;99293.81;5119343;28;20036;-79
2022/04/22 07:23:00;;;;;;;12.50;5.18;;;;;;;11.01;71.63;99296.03;5120351;28;20096;-79
2022/04/22 07:25:26;;;;;;;10.45;5.32;;;;;;;11.12;71.88;99297.88;5119458;28;20043;-80
2022/04/22 07:27:51;;;;;;;;;;;;;;;11.07;71.55;99305.88;5120463;28;20056;-79
2022/04/22 07:30:19;;;;;;;10.60;4.75;;;;;;;11.07;70.96;99302.38;5120287;28;19994;-81
2022/04/22 07:32:48;;;;;;;9.15;4.63;;;;;;;10.99;71.52;99292.75;5119727;28;20023;-79
2022/04/22 07:35:15;;;;;;;9.55;4.32;;;;;;;11.15;71.41;99302.00;5120208;28;20031;-80
2022/04/22 07:37:45;;;;;;;10.65;4.82;;;;;;;11.23;70.69;99293.56;5101044;28;20028;-80
2022/04/22 07:40:11;;;;;;;11.48;5.03;;;;;;;10.93;71.35;99287.47;5118763;28;20023;-79
2022/04/22 07:42:37;;;;;;;;;;;;;;;10.89;71.22;99297.91;5119106;28;20073;-79
2022/04/22 07:47:50;;;;;;;9.90;4.22;;;;;;;11.18;70.88;99292.63;5119064;28;20039;-80
2022/04/22 07:50:17;;;;;;;9.90;4.03;;;;;;;11.24;70.22;99286.28;5119449;28;20059;-80
2022/04/22 07:52:44;;;;;;;9.13;4.78;;;;;;;11.34;69.75;99281.91;5119763;28;20030;-81
2022/04/22 07:55:11;;;;;;;9.02;4.03;;;;;;;11.43;69.54;99285.09;5119559;28;20028;-80
2022/04/22 07:57:36;;;;;;;9.23;4.47;;;;;;;11.42;68.39;99286.13;5119321;28;20401;-80
2022/04/22 08:00:04;;;;;;;9.05;4.22;;;;;;;11.66;67.87;99286.88;5120093;28;20047;-80
2022/04/22 08:02:29;;;;;;;9.30;4.30;;;;;;;11.76;67.56;99287.94;5118777;28;20039;-80
2022/04/22 08:04:54;;;;;;;10.27;4.27;;;;;;;11.79;67.57;99284.78;5120404;28;20043;-78
2022/04/22 08:07:20;;;;;;;10.37;4.47;;;;;;;11.60;66.49;99290.56;5103705;28;20477;-80
2022/04/22 08:09:45;;;;;;;9.80;4.63;;;;;;;11.63;67.08;99281.97;5124616;28;20257;-79
2022/04/22 08:12:12;;;;;;;11.75;4.80;;;;;;;11.58;66.91;99282.69;5108228;28;20035;-78
2022/04/22 08:14:38;;;;;;;11.85;4.80;;;;;;;11.66;66.24;99281.47;5125977;28;20066;-79
2022/04/22 08:17:04;;;;;;;;;;;;;;;11.71;65.89;99284.28;5108701;28;20035;-80
2022/04/22 08:19:29;;;;;;;8.73;4.07;;;;;;;11.91;65.87;99279.31;5126399;28;19915;-80
2022/04/22 08:21:54;;;;;;;9.97;4.80;;;;;;;11.96;64.59;99279.44;5125758;28;20031;-81
2022/04/22 08:24:21;;;;;;;10.00;4.75;;;;;;;12.00;64.53;99269.75;5123873;28;20074;-79
2022/04/22 08:26:46;;;;;;;11.13;4.50;;;;;;;11.93;64.30;99271.81;5121377;28;20034;-80
2022/04/22 08:29:11;;;;;;;8.88;4.00;;;;;;;11.80;64.62;99280.19;5119897;28;20107;-80
2022/04/22 08:31:37;;;;;;;9.47;3.80;;;;;;;11.81;64.39;99279.97;5117611;28;20027;-80
2022/04/22 08:34:03;;;;;;;7.72;4.10;;;;;;;12.15;64.02;99277.34;5117337;28;20058;-78
2022/04/22 08:36:29;;;;;;;9.32;4.28;;;;;;;12.16;63.85;99281.69;5116015;28;20031;-80
2022/04/22 08:38:57;;;;;;;9.10;4.38;;;;;;;12.15;63.35;99278.16;5118321;28;20065;-81
2022/04/22 08:41:22;;;;;;;9.43;4.28;;;;;;;12.06;62.79;99279.59;5099557;28;20031;-81
2022/04/22 08:43:51;;;;;;;10.38;4.22;;;;;;;12.02;63.00;99273.03;5099456;28;20032;-79
2022/04/22 08:51:45;;;;;;;8.48;4.07;;;;;;;12.46;62.10;99276.78;5117983;28;20046;-80
2022/04/22 08:54:13;;;;;;;9.35;3.95;;;;;;;12.49;61.87;99284.41;5099236;28;20027;-80
2022/04/22 08:56:39;;;;;;;9.43;4.43;;;;;;;12.53;61.38;99279.34;5099647;28;20131;-81
2022/04/22 08:59:04;;;;;;;;;;;;;;;12.83;60.86;99260.06;5099211;28;20054;-81
2022/04/22 09:01:30;;;;;;;7.60;3.60;;;;;;;12.71;60.53;99267.47;5104453;28;19911;-79
2022/04/22 09:03:55;;;;;;;7.97;3.53;;;;;;;12.62;60.57;99268.94;5117044;28;20035;-79
2022/04/22 09:06:23;;;;;;;8.20;4.03;;;;;;;12.25;61.35;99279.38;5101964;28;20038;-80
2022/04/22 09:08:51;;;;;;;8.27;3.95;;;;;;;12.25;62.21;99274.81;5122599;28;20281;-80
2022/04/22 09:11:16;;;;;;;9.32;4.70;;;;;;;12.51;61.73;99262.56;5100707;28;20113;-79
2022/04/22 09:13:42;;;;;;;8.27;4.13;;;;;;;12.59;61.37;99264.00;5119416;28;20039;-81
2022/04/22 09:16:08;;;;;;;8.93;3.83;;;;;;;12.50;60.87;99267.13;5126803;28;20024;-80
2022/04/22 09:18:37;;;;;;;9.18;4.55;;;;;;;12.51;60.56;99268.78;5123919;28;20047;-81
2022/04/22 09:21:06;;;;;;;7.78;4.20;;;;;;;12.31;61.19;99268.44;5118828;28;20024;-81
2022/04/22 09:23:34;;;;;;;11.10;4.97;;;;;;;12.34;61.32;99259.03;5118772;28;20024;-80
2022/04/22 09:26:01;;;;;;;8.65;4.78;;;;;;;12.52;60.78;99256.91;5117634;28;20485;-80
2022/04/22 09:28:27;;;;;;;10.60;5.70;;;;;;;12.54;60.41;99250.44;5117406;28;20055;-80
2022/04/22 09:30:57;;;;;;;8.52;4.82;;;;;;;12.73;60.22;99254.50;5098666;28;20053;-80
2022/04/22 09:33:22;;;;;;;10.10;5.03;;;;;;;12.60;60.44;99254.84;5118031;28;20381;-80
2022/04/22 09:44:22;;;;;;;9.52;4.90;;;;;;;13.44;57.63;99231.97;5121797;28;20022;-81
2022/04/22 09:46:48;;;;;;;10.48;4.95;;;;;;;13.39;57.77;99237.34;5121506;28;20028;-79
2022/04/22 09:49:14;;;;;;;7.93;4.50;;;;;;;13.26;58.02;99229.59;5128105;28;20035;-83
2022/04/22 09:51:40;;;;;;;11.93;5.38;;;;;;;13.01;58.30;99226.53;5118936;28;20419;-79
2022/04/22 09:54:10;;;;;;;10.57;4.33;;;;;;;12.83;59.07;99225.75;5120059;28;20473;-79
2022/04/22 09:56:37;;;;;;;10.25;4.82;;;;;;;12.95;59.12;99231.03;5119129;28;20024;-79
2022/04/22 09:59:26;;;;;;;9.82;5.22;;;;;;;12.74;59.93;99218.28;5120606;28;20389;-79
2022/04/22 10:01:52;;;;;;;12.60;5.07;;;;;;;12.72;60.31;99226.66;5120215;28;20038;-80
2022/04/22 10:04:19;;;;;;;9.13;4.82;;;;;;;12.88;59.39;99218.78;5102348;28;20046;-79
2022/04/22 10:06:45;;;;;;;9.32;4.07;;;;;;;12.90;59.76;99219.34;5120514;28;20150;-80
2022/04/22 10:09:14;;;;;;;7.50;3.90;;;;;;;12.85;59.63;99209.28;5120295;28;20023;-79
2022/04/22 10:11:40;;;;;;;8.30;4.20;;;;;;;12.87;59.12;99217.97;5121210;28;20023;-78
2022/04/22 10:14:09;;;;;;;7.38;4.28;;;;;;;12.68;60.12;99201.22;5120135;28;20477;-80
2022/04/22 10:16:35;;;;;;;8.10;3.90;;;;;;;12.91;59.42;99210.97;5120819;28;20053;-81
2022/04/22 10:19:01;;;;;;;8.13;4.10;;;;;;;12.89;60.24;99207.72;5121684;28;20031;-80
2022/04/22 10:21:27;;;;;;;7.45;3.60;;;;;;;13.03;59.42;99205.47;5102998;28;20355;-79
2022/04/22 10:23:54;;;;;;;;;;;;;;;13.02;59.61;99193.84;5121275;28;20035;-79
2022/04/22 10:26:20;;;;;;;7.18;3.65;;;;;;;13.13;59.71;99202.88;5120679;28;19915;-79
2022/04/22 10:28:46;;;;;;;;;;;;;;;13.03;59.36;99208.19;5122059;28;20058;-81
2022/04/22 10:31:12;;;;;;;7.78;3.92;;;;;;;13.01;59.52;99207.59;5121373;28;20006;-80
2022/04/22 10:33:45;;;;;;;6.93;3.78;;;;;;;13.10;59.01;99195.28;5120387;28;20114;-79
2022/04/22 10:36:19;;;;;;;6.20;3.22;;;;;;;12.96;58.68;99211.06;5119900;28;20084;-78
2022/04/22 10:38:50;;;;;;;6.47;3.50;;;;;;;13.09;58.14;99215.25;5123166;28;20425;-82
2022/04/22 10:41:16;;;;;;;5.90;2.90;;;;;;;13.52;57.00;99193.66;5103883;28;20031;-79
2022/04/22 10:43:45;;;;;;;6.25;3.03;;;;;;;13.40;56.51;99190.28;5122282;28;20499;-79
2022/04/22 10:49:15;;;;;;;6.38;3.10;;;;;;;13.45;56.72;99189.50;5125146;28;20034;-80
2022/04/22 10:52:09;;;;;;;8.15;3.50;;;;;;;13.70;56.80;99184.38;5125598;28;20039;-79
2022/04/22 10:54:53;;;;;;;7.45;3.45;;;;;;;13.95;56.31;99188.41;5126759;28;20051;-78
2022/04/22 10:57:20;;;;;;;7.13;3.05;;;;;;;14.10;55.51;99189.34;5128833;28;20028;-80
2022/04/22 11:00:01;;;;;;;6.55;3.10;;;;;;;13.75;56.05;99191.72;5128867;28;20088;-79
2022/04/22 11:02:32;;;;;;;7.00;3.55;;;;;;;13.64;56.29;99185.38;5130448;28;20419;-80
2022/04/22 11:05:19;;;;;;;5.90;2.95;;;;;;;13.65;56.52;99197.84;5126581;28;20049;-81
2022/04/22 11:07:51;;;;;;;8.85;3.88;;;;;;;13.40;57.31;99190.28;5125213;28;20032;-83
2022/04/22 11:10:48;;;;;;;7.85;2.88;;;;;;;13.63;56.80;99191.03;5122469;28;20083;-79
2022/04/22 11:13:26;;;;;;;;;;;;;;;13.60;56.58;99184.28;5122496;28;20042;-82
2022/04/22 11:15:56;;;;;;;7.55;3.75;;;;;;;13.45;57.70;99176.78;5102373;28;20354;-81
2022/04/22 11:18:22;;;;;;;7.30;3.47;;;;;;;13.45;57.66;99182.19;5121118;28;20036;-80
2022/04/22 11:20:52;;;;;;;8.70;3.70;;;;;;;13.54;58.03;99177.97;5122755;28;20367;-80
2022/04/22 11:23:18;;;;;;;7.82;3.80;;;;;;;13.49;57.91;99182.50;5103035;28;20508;-79
2022/04/22 11:25:44;;;;;;;9.52;3.65;;;;;;;13.41;58.04;99177.56;5121887;28;20031;-80
2022/04/22 11:28:10;;;;;;;9.50;3.85;;;;;;;13.43;58.51;99178.97;5122629;28;20067;-80
2022/04/22 11:30:36;;;;;;;7.82;3.63;;;;;;;13.53;58.40;99187.19;5121223;28;20028;-81
2022/04/22 11:33:15;;;;;;;8.07;4.07;;;;;;;13.32;58.39;99173.66;5121332;28;20495;-80
2022/04/22 11:35:40;;;;;;;8.50;4.18;;;;;;;13.49;58.08;99174.41;5121683;28;20035;-80
2022/04/22 11:38:07;;;;;;;7.88;3.80;;;;;;;13.67;57.62;99162.41;5120911;28;20023;-80
2022/04/22 11:40:40;;;;;;;8.45;3.55;;;;;;;14.03;56.92;99177.09;5122390;28;20034;-80
2022/04/22 11:43:11;;;;;;;9.25;3.90;;;;;;;13.75;57.40;99162.78;5104593;28;20087;-81
2022/04/22 11:45:40;;;;;;;8.07;3.97;;;;;;;13.76;57.65;99171.72;5105529;28;20081;-81
2022/04/22 11:48:13;;;;;;;9.43;4.60;;;;;;;13.69;57.68;99158.38;5123981;28;20028;-81
2022/04/22 11:50:40;;;;;;;7.15;3.85;;;;;;;13.97;56.86;99160.00;5107289;28;20028;-80
2022/04/22 11:53:24;;;;;;;6.93;3.42;;;;;;;14.20;55.78;99162.34;5123886;28;20450;-80
2022/04/22 11:55:49;;;;;;;6.32;3.50;;;;;;;14.21;55.46;99163.16;5104055;28;20031;-80
2022/04/22 11:58:17;;;;;;;8.20;3.75;;;;;;;14.38;55.41;99154.88;5121997;28;20030;-80
2022/04/22 12:06:19;;;;;;;8.93;4.05;;;;;;;14.30;55.78;99160.81;5120749;28;20555;-81
2022/04/22 12:08:55;;;;;;;8.15;4.15;;;;;;;14.41;55.51;99152.50;5102337;28;20095;-81
2022/04/22 12:11:24;;;;;;;6.90;3.63;;;;;;;14.56;55.01;99144.47;5121226;28;20032;-80
2022/04/22 12:13:52;;;;;;;8.13;3.90;;;;;;;14.90;54.13;99135.97;5120547;28;20028;-80
2022/04/22 12:16:35;;;;;;;7.53;3.92;;;;;;;15.17;52.96;99141.25;5120467;28;20364;-81
2022/04/22 12:19:03;;;;;;;7.55;3.30;;;;;;;15.33;53.20;99126.63;5120106;28;20024;-81
2022/04/22 12:21:32;;;;;;;6.88;3.55;;;;;;;15.61;52.21;99128.91;5119975;28;20419;-81
2022/04/22 12:24:04;;;;;;;8.27;3.55;;;;;;;15.07;52.96;99136.56;5118711;28;20027;-82
2022/04/22 12:26:36;;;;;;;7.57;3.22;;;;;;;15.00;53.70;99135.22;5119332;28;20066;-82
2022/04/22 12:29:10;;;;;;;7.57;3.80;;;;;;;15.02;53.89;99127.63;5119573;28;20052;-81
2022/04/22 12:31:51;;;;;;;8.98;4.38;;;;;;;15.42;53.47;99127.72;5119121;28;20039;-81
2022/04/22 12:34:31;;;;;;;8.35;3.85;;;;;;;15.28;54.04;99118.47;5120100;28;20040;-82
2022/04/22 12:37:02;;;;;;;8.15;3.85;;;;;;;15.20;53.51;99125.25;5101092;28;20149;-81
2022/04/22 12:39:42;;;;;;;9.20;3.88;;;;;;;14.94;54.25;99120.81;5120248;28;20035;-81