Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:40;;;;;;;1.42;0.40;;;;;;;19.58;79.57;101395.84;5073838;28;20039;-67
2023/08/22 00:03:06;;;;;;;1.13;0.60;;;;;;;19.67;79.95;101390.72;5050220;28;20030;-66
2023/08/22 00:05:32;;;;;;;0.68;0.45;;;;;;;19.54;79.93;101381.41;5041423;28;20081;-66
2023/08/22 00:07:59;;;;;;;0.52;0.40;;;;;;;19.53;80.46;101385.31;5055670;28;20024;-66
2023/08/22 00:10:25;;;;;;;0.73;0.40;;;;;;;19.60;80.03;101384.50;5072206;28;20527;-66
2023/08/22 00:12:50;;;;;;;1.13;0.45;;;;;;;19.65;80.22;101381.34;5058665;28;20032;-66
2023/08/22 00:15:15;;;;;;;0.57;0.50;;;;;;;19.63;80.04;101373.56;5064983;28;20044;-67
2023/08/22 00:17:41;;;;;;;0.70;0.60;;;;;;;19.51;80.89;101360.34;5052166;28;20112;-67
2023/08/22 00:20:08;;;;;;;0.52;0.40;;;;;;;19.53;80.43;101366.19;5050548;28;20048;-66
2023/08/22 00:22:56;;;;;;;0.70;0.45;;;;;;;19.46;80.69;101360.75;5073697;28;20063;-67
2023/08/22 00:25:22;;;;;;;0.55;0.52;;;;;;;19.40;81.80;101356.88;4944262;29;20380;-66
2023/08/22 00:27:47;;;;;;;0.40;0.40;;;;;;;19.52;81.74;101353.72;4944703;29;20102;-67
2023/08/22 00:30:13;;;;;;;0.88;0.60;;;;;;;19.59;81.36;101364.59;4932990;29;20035;-67
2023/08/22 00:32:38;;;;;;;0.63;0.30;;;;;;;19.40;81.52;101365.06;4941295;28;20051;-67
2023/08/22 00:35:04;;;;;;;0.65;0.40;;;;;;;19.41;81.96;101361.19;4954616;28;20031;-67
2023/08/22 00:37:29;;;;;;;0.90;0.70;;;;;;;19.51;81.09;101363.06;4941356;29;20488;-67
2023/08/22 00:39:55;;;;;;;0.40;0.30;;;;;;;19.64;81.21;101371.59;4933167;28;20491;-65
2023/08/22 00:42:21;;;;;;;0.43;0.40;;;;;;;19.69;81.05;101363.75;4943424;28;20194;-66
2023/08/22 00:44:47;;;;;;;3.22;0.60;;;;;;;19.66;80.75;101359.09;4951624;28;20055;-66
2023/08/22 00:47:14;;;;;;;3.22;0.73;;;;;;;19.68;80.33;101358.69;4947428;28;20067;-66
2023/08/22 00:49:39;;;;;;;0.93;0.50;;;;;;;19.63;79.75;101342.72;4950996;29;20040;-67
2023/08/22 00:52:07;;;;;;;2.00;0.50;;;;;;;19.56;80.97;101337.28;4932514;29;20543;-67
2023/08/22 00:54:32;;;;;;;1.08;0.40;;;;;;;19.62;81.05;101349.34;4943821;29;20046;-67
2023/08/22 00:57:01;;;;;;;2.45;0.40;;;;;;;19.73;81.28;101342.66;4933042;28;21635;-67
2023/08/22 00:59:27;;;;;;;0.60;0.60;;;;;;;19.62;81.66;101347.41;4953740;28;20035;-67
2023/08/22 01:01:54;;;;;;;1.35;0.70;;;;;;;19.58;81.47;101343.91;4967078;28;20446;-68
2023/08/22 01:04:20;;;;;;;0.45;0.30;;;;;;;19.49;82.02;101340.81;5061753;28;20393;-67
2023/08/22 01:07:11;;;;;;;0.90;0.50;;;;;;;19.43;82.05;101333.47;5056608;28;20020;-67
2023/08/22 01:09:43;;;;;;;0.38;0.28;;;;;;;19.56;82.09;101327.16;5054042;28;20105;-66
2023/08/22 01:12:36;;;;;;;0.45;0.40;;;;;;;19.57;81.89;101323.22;5057745;28;20400;-66
2023/08/22 01:15:14;;;;;;;0.45;0.45;;;;;;;19.60;81.68;101327.13;5046031;28;20426;-67
2023/08/22 01:17:42;;;;;;;1.48;0.75;;;;;;;19.60;82.36;101322.44;5070032;28;20039;-66
2023/08/22 01:20:11;;;;;;;0.68;0.38;;;;;;;19.59;82.02;101315.41;5052068;28;20043;-67
2023/08/22 01:22:39;;;;;;;0.80;0.57;;;;;;;19.59;82.24;101326.31;5066778;28;20041;-67
2023/08/22 01:25:06;;;;;;;0.63;0.40;;;;;;;19.57;82.20;101325.16;5054746;28;20440;-66
2023/08/22 01:27:39;;;;;;;0.93;0.52;;;;;;;19.50;82.00;101317.00;5053219;28;20082;-66
2023/08/22 01:30:12;;;;;;;0.68;0.40;;;;;;;19.56;81.85;101323.63;5055860;28;20449;-66
2023/08/22 01:32:43;;;;;;;1.60;0.45;;;;;;;19.56;82.14;101338.06;5051383;28;20120;-67
2023/08/22 01:35:13;;;;;;;0.60;0.40;;;;;;;19.48;82.23;101330.31;5047094;28;20028;-67
2023/08/22 01:37:41;;;;;;;0.70;0.33;;;;;;;19.40;82.78;101329.56;5035290;28;20115;-66
2023/08/22 01:40:08;;;;;;;0.52;0.30;;;;;;;19.38;82.50;101329.19;5044294;28;20773;-67
2023/08/22 01:42:33;;;;;;;0.98;0.50;;;;;;;19.27;83.11;101333.88;5055499;28;20057;-67
2023/08/22 01:44:58;;;;;;;1.02;0.38;;;;;;;19.33;83.28;101331.56;5066130;28;20033;-67
2023/08/22 01:47:24;;;;;;;0.88;0.47;;;;;;;19.35;83.27;101340.91;5047836;28;20429;-66
2023/08/22 01:49:49;;;;;;;0.73;0.60;;;;;;;19.36;83.10;101317.88;5046965;28;20032;-67
2023/08/22 01:52:15;;;;;;;0.98;0.60;;;;;;;19.21;83.34;101312.84;5062966;28;20463;-66
2023/08/22 01:55:00;;;;;;;6.43;0.50;;;;;;;19.14;83.71;101319.13;5041535;28;20115;-67
2023/08/22 01:57:26;;;;;;;1.27;0.50;;;;;;;19.09;84.43;101321.47;4973160;28;20050;-67
2023/08/22 01:59:51;;;;;;;0.40;0.40;;;;;;;19.08;84.51;101326.16;4968581;28;20034;-67
2023/08/22 02:02:17;;;;;;;1.58;0.55;;;;;;;19.25;84.13;101317.13;4979181;28;20125;-67
2023/08/22 02:04:42;;;;;;;0.45;0.38;;;;;;;19.27;83.42;101303.06;4983492;28;20073;-67
2023/08/22 02:07:08;;;;;;;0.57;0.47;;;;;;;19.41;83.34;101308.47;4981693;28;20034;-67
2023/08/22 02:09:35;;;;;;;0.40;0.30;;;;;;;19.44;83.72;101313.13;4983272;28;20149;-67
2023/08/22 02:12:00;;;;;;;0.38;0.38;;;;;;;19.41;83.55;101303.81;4988399;28;20046;-67
2023/08/22 02:14:25;;;;;;;1.92;0.40;;;;;;;19.18;84.41;101298.00;4971752;28;20049;-67
2023/08/22 02:16:51;;;;;;;0.80;0.50;;;;;;;19.15;84.05;101285.16;4968724;28;20069;-67
2023/08/22 02:19:17;;;;;;;0.85;0.50;;;;;;;18.95;84.83;101264.19;4978217;28;20038;-67
2023/08/22 02:21:42;;;;;;;1.63;0.60;;;;;;;19.04;85.12;101240.75;4986214;28;20384;-67
2023/08/22 02:24:07;;;;;;;0.82;0.50;;;;;;;19.24;84.22;101241.78;4972329;28;20034;-67
2023/08/22 02:26:33;;;;;;;0.88;0.50;;;;;;;19.38;83.98;101238.22;4971615;28;20027;-67
2023/08/22 02:28:59;;;;;;;1.15;0.38;;;;;;;19.44;83.32;101225.72;4972695;28;20085;-67
2023/08/22 02:31:27;;;;;;;1.90;0.50;;;;;;;19.55;83.27;101232.66;4968904;28;20042;-67
2023/08/22 02:33:52;;;;;;;0.57;0.57;;;;;;;19.64;83.00;101252.13;5001586;28;20057;-66
2023/08/22 02:36:17;;;;;;;0.60;0.43;;;;;;;19.67;83.05;101239.59;5066319;28;20066;-66
2023/08/22 02:38:43;;;;;;;1.27;0.82;;;;;;;19.66;82.85;101238.84;5032062;28;20082;-66
2023/08/22 02:41:08;;;;;;;1.83;0.60;;;;;;;19.69;82.29;101242.72;5064637;28;20174;-67
2023/08/22 02:43:34;;;;;;;0.90;0.50;;;;;;;19.73;81.84;101263.38;5063129;28;20036;-66
2023/08/22 02:45:59;;;;;;;0.95;0.50;;;;;;;19.75;81.67;101265.69;5049600;28;20024;-66
2023/08/22 02:48:27;;;;;;;2.53;1.27;;;;;;;19.79;81.50;101245.38;5054369;28;20024;-67
2023/08/22 02:50:53;;;;;;;1.55;0.60;;;;;;;19.79;80.97;101239.13;5047830;28;20036;-67
2023/08/22 02:53:18;;;;;;;0.52;0.45;;;;;;;19.85;80.92;101236.72;5034723;28;20028;-67
2023/08/22 02:55:48;;;;;;;0.70;0.45;;;;;;;19.90;80.31;101248.00;5066129;28;20032;-66
2023/08/22 02:58:35;;;;;;;1.50;0.75;;;;;;;19.93;80.75;101258.16;5064024;28;20047;-65
2023/08/22 03:01:00;;;;;;;0.77;0.60;;;;;;;19.97;80.60;101263.59;5007017;28;20050;-67
2023/08/22 03:03:26;;;;;;;2.22;0.70;;;;;;;19.96;80.66;101268.28;5007462;28;20040;-67
2023/08/22 03:05:57;;;;;;;0.65;0.22;;;;;;;19.97;80.94;101272.56;5004998;28;21201;-67
2023/08/22 03:08:23;;;;;;;0.77;0.50;;;;;;;20.01;82.06;101288.94;4987444;28;20068;-67
2023/08/22 03:10:48;;;;;;;0.30;0.30;;;;;;;19.97;82.30;101282.72;4991951;28;20049;-66
2023/08/22 03:13:17;;;;;;;0.40;0.40;;;;;;;19.89;82.68;101273.81;5003639;28;20121;-66
2023/08/22 03:16:02;;;;;;;1.80;0.50;;;;;;;19.76;82.82;101265.28;4996486;28;20394;-67
2023/08/22 03:18:32;;;;;;;0.40;0.40;;;;;;;19.79;82.61;101241.84;4912622;29;20466;-67
2023/08/22 03:20:58;;;;;;;0.95;0.65;;;;;;;19.88;82.54;101263.28;4910362;29;20059;-67
2023/08/22 03:23:24;;;;;;;0.47;0.40;;;;;;;19.94;82.44;101281.56;4906213;29;20063;-66
2023/08/22 03:26:10;;;;;;;0.55;0.40;;;;;;;19.93;83.11;101284.72;4914576;29;20343;-65
2023/08/22 03:28:37;;;;;;;0.70;0.40;;;;;;;19.88;82.85;101269.50;4886151;29;20071;-66
2023/08/22 03:31:02;;;;;;;0.77;0.52;;;;;;;19.88;82.84;101263.28;4884267;29;20703;-66
2023/08/22 03:33:30;;;;;;;0.65;0.55;;;;;;;19.83;82.61;101239.88;4894959;29;20047;-68
2023/08/22 03:35:57;;;;;;;0.50;0.50;;;;;;;19.71;82.91;101245.81;4897785;29;20173;-66
2023/08/22 03:38:24;;;;;;;0.93;0.63;;;;;;;19.79;82.82;101248.09;4937160;28;20129;-65
2023/08/22 03:40:51;;;;;;;0.90;0.50;;;;;;;19.81;83.00;101250.44;4968291;28;20039;-66
2023/08/22 03:43:18;;;;;;;1.15;0.30;;;;;;;19.84;82.98;101257.81;4952123;28;20193;-67
2023/08/22 03:45:45;;;;;;;1.00;0.60;;;;;;;19.85;82.75;101262.13;4962375;28;20018;-65
2023/08/22 03:48:11;;;;;;;0.80;0.80;;;;;;;19.90;82.85;101260.91;4948299;29;20039;-66
2023/08/22 03:51:00;;;;;;;0.40;0.40;;;;;;;19.83;82.15;101248.06;4966783;28;20522;-66
2023/08/22 03:53:27;;;;;;;0.65;0.45;;;;;;;19.84;82.82;101248.84;4871345;29;20143;-66
2023/08/22 03:55:52;;;;;;;0.60;0.57;;;;;;;19.88;82.30;101249.59;4948193;28;20157;-67
2023/08/22 03:58:18;;;;;;;0.93;0.60;;;;;;;19.90;82.76;101239.81;4970019;28;20054;-66
2023/08/22 04:00:43;;;;;;;1.73;0.40;;;;;;;19.94;82.79;101250.72;4973422;28;20503;-66
2023/08/22 04:03:09;;;;;;;1.35;0.70;;;;;;;20.05;82.04;101248.69;4970760;28;21582;-65
2023/08/22 04:05:34;;;;;;;1.10;0.70;;;;;;;20.05;81.61;101259.63;4986268;28;20133;-67
2023/08/22 04:08:01;;;;;;;0.68;0.55;;;;;;;20.07;81.80;101262.72;4952731;28;20032;-67
2023/08/22 04:10:26;;;;;;;0.68;0.63;;;;;;;20.01;80.02;101253.41;4973443;28;20046;-66
2023/08/22 04:12:51;;;;;;;1.05;0.57;;;;;;;20.04;79.86;101250.63;4968933;28;20041;-66
2023/08/22 04:15:17;;;;;;;0.43;0.40;;;;;;;20.02;78.24;101244.00;4994722;28;20518;-66
2023/08/22 04:17:43;;;;;;;1.05;0.65;;;;;;;19.94;78.41;101250.72;4973188;28;20266;-66
2023/08/22 04:20:11;;;;;;;0.35;0.35;;;;;;;19.79;78.15;101239.91;4975873;28;20562;-66
2023/08/22 04:22:41;;;;;;;1.88;0.70;;;;;;;19.91;78.49;101243.31;4983901;28;20042;-66
2023/08/22 04:25:27;;;;;;;0.43;0.40;;;;;;;19.90;78.53;101248.00;4996592;22;20063;-61
2023/08/22 04:27:54;;;;;;;0.40;0.40;;;;;;;19.99;78.07;101239.34;4969287;28;20054;-61
2023/08/22 04:30:42;;;;;;;1.85;0.60;;;;;;;20.01;77.48;101248.72;4970644;28;20492;-61
2023/08/22 04:33:08;;;;;;;0.70;0.60;;;;;;;20.13;77.72;101261.13;4946485;29;20043;-58
2023/08/22 04:35:33;;;;;;;0.50;0.50;;;;;;;20.21;77.89;101263.41;4925205;29;20035;-59
2023/08/22 04:37:59;;;;;;;0.98;0.50;;;;;;;20.21;78.03;101257.16;4943850;29;20035;-59
2023/08/22 04:40:27;;;;;;;0.73;0.50;;;;;;;20.23;78.04;101249.31;4938818;29;20260;-59
2023/08/22 04:43:21;;;;;;;0.60;0.50;;;;;;;20.07;76.89;101236.16;4945630;28;20039;-57
2023/08/22 04:45:51;;;;;;;3.33;0.40;;;;;;;20.07;76.54;101230.69;4928476;29;20533;-60
2023/08/22 04:48:17;;;;;;;1.60;0.83;;;;;;;20.17;76.61;101231.78;4941423;28;20114;-60
2023/08/22 04:50:43;;;;;;;0.80;0.60;;;;;;;20.26;76.60;101232.88;4950030;29;20165;-60
2023/08/22 04:53:09;;;;;;;1.10;0.70;;;;;;;20.10;76.41;101240.81;4948127;29;20138;-59
2023/08/22 04:55:34;;;;;;;0.55;0.55;;;;;;;20.16;77.08;101244.66;4943461;28;20038;-59
2023/08/22 04:58:00;;;;;;;0.70;0.57;;;;;;;20.24;76.68;101242.66;4931720;29;20126;-59
2023/08/22 05:00:25;;;;;;;1.05;0.50;;;;;;;20.21;76.46;101235.28;4945837;28;20786;-60
2023/08/22 05:02:51;;;;;;;0.40;0.40;;;;;;;20.19;76.77;101229.44;4931149;29;20043;-57
2023/08/22 05:05:17;;;;;;;0.43;0.40;;;;;;;20.10;75.69;101231.81;4942422;28;20046;-59
2023/08/22 05:07:42;;;;;;;0.63;0.50;;;;;;;20.09;75.66;101235.75;4966830;28;20124;-59
2023/08/22 05:10:08;;;;;;;0.80;0.50;;;;;;;20.10;76.30;101232.59;4986330;28;20044;-59
2023/08/22 05:12:34;;;;;;;3.20;0.57;;;;;;;20.16;75.90;101244.66;5039316;28;20033;-59
2023/08/22 05:14:59;;;;;;;0.90;0.60;;;;;;;20.14;75.91;101233.34;5025410;28;20387;-59
2023/08/22 05:17:25;;;;;;;5.00;0.75;;;;;;;20.25;75.65;101242.25;5030184;28;20040;-59
2023/08/22 05:19:51;;;;;;;0.50;0.40;;;;;;;20.26;76.46;101238.34;5024971;28;20032;-58
2023/08/22 05:22:16;;;;;;;4.30;0.43;;;;;;;20.07;76.15;101227.97;5030542;28;20020;-57
2023/08/22 05:24:42;;;;;;;1.27;0.52;;;;;;;20.17;75.69;101227.06;5046768;28;20060;-58
2023/08/22 05:27:10;;;;;;;0.70;0.70;;;;;;;20.22;76.83;101236.81;5024014;28;20029;-59
2023/08/22 05:29:36;;;;;;;0.45;0.43;;;;;;;20.24;77.27;101239.94;5022821;28;20020;-60
2023/08/22 05:32:01;;;;;;;0.40;0.40;;;;;;;20.27;77.52;101233.63;5028292;28;20033;-60
2023/08/22 05:34:27;;;;;;;1.00;0.55;;;;;;;20.22;77.16;101232.13;5020883;28;20047;-60
2023/08/22 05:36:52;;;;;;;1.08;0.63;;;;;;;20.22;77.29;101234.88;5017532;28;20026;-58
2023/08/22 05:39:19;;;;;;;2.72;0.60;;;;;;;20.25;78.03;101238.72;5015520;28;20111;-61
2023/08/22 05:41:44;;;;;;;3.55;0.50;;;;;;;20.25;78.44;101246.94;5023158;28;20743;-60
2023/08/22 05:44:11;;;;;;;0.77;0.60;;;;;;;20.31;78.27;101239.84;5022034;28;20059;-60
2023/08/22 05:46:36;;;;;;;0.40;0.40;;;;;;;20.25;77.61;101253.19;5031959;28;20456;-59
2023/08/22 05:49:02;;;;;;;1.40;0.73;;;;;;;20.17;77.24;101243.47;5024475;28;20040;-61
2023/08/22 05:51:28;;;;;;;3.08;0.70;;;;;;;20.24;77.51;101251.66;5016533;28;20087;-60
2023/08/22 05:53:53;;;;;;;1.02;0.75;;;;;;;20.17;77.74;101240.72;5026134;28;20086;-60
2023/08/22 05:56:19;;;;;;;0.70;0.60;;;;;;;20.07;78.17;101246.31;5007736;28;20030;-61
2023/08/22 05:58:45;;;;;;;0.80;0.40;;;;;;;20.11;77.84;101249.81;5021211;28;20041;-59
2023/08/22 06:01:10;;;;;;;0.95;0.63;;;;;;;20.23;77.04;101244.63;5025139;28;20391;-61
2023/08/22 06:03:38;;;;;;;2.15;0.60;;;;;;;20.31;77.07;101245.31;5009546;28;20430;-58
2023/08/22 06:06:05;;;;;;;1.40;0.60;;;;;;;20.22;77.41;101248.53;5029558;28;20035;-58
2023/08/22 06:08:31;;;;;;;3.15;0.88;;;;;;;20.23;77.68;101241.09;5029714;28;20102;-60
2023/08/22 06:10:56;;;;;;;1.23;0.60;;;;;;;20.11;77.92;101233.38;5005147;28;20021;-58
2023/08/22 06:13:23;;;;;;;1.33;0.70;;;;;;;20.27;77.91;101228.94;5007306;28;20368;-60
2023/08/22 06:15:49;;;;;;;1.95;0.50;;;;;;;20.35;77.17;101230.44;5025395;28;20434;-58
2023/08/22 06:18:17;;;;;;;0.60;0.47;;;;;;;20.40;77.86;101227.22;5023142;28;20022;-63
2023/08/22 06:20:42;;;;;;;0.57;0.35;;;;;;;20.34;77.75;101222.63;5027903;28;20552;-62
2023/08/22 06:23:08;;;;;;;0.38;0.38;;;;;;;20.40;77.33;101218.28;5002941;28;20045;-63
2023/08/22 06:25:38;;;;;;;2.92;0.65;;;;;;;20.49;77.49;101224.03;5045359;28;20039;-62
2023/08/22 06:28:03;;;;;;;3.20;0.60;;;;;;;20.45;77.83;101231.50;5009278;28;20037;-62
2023/08/22 06:30:29;;;;;;;2.03;0.63;;;;;;;20.44;77.74;101227.22;5046774;28;20028;-62
2023/08/22 06:32:54;;;;;;;0.88;0.43;;;;;;;20.55;76.86;101225.13;5023854;28;20083;-62
2023/08/22 06:35:20;;;;;;;1.30;0.68;;;;;;;20.68;76.65;101224.19;5027958;28;20612;-62
2023/08/22 06:37:46;;;;;;;0.88;0.80;;;;;;;20.73;75.98;101228.44;5015694;28;20051;-61
2023/08/22 06:40:12;;;;;;;1.25;0.80;;;;;;;20.84;76.02;101226.34;5026767;28;20029;-56
2023/08/22 06:42:37;;;;;;;0.55;0.52;;;;;;;20.96;75.48;101236.00;5033163;28;20084;-59
2023/08/22 06:45:06;;;;;;;0.73;0.47;;;;;;;21.04;75.53;101243.72;5018042;28;20078;-58
2023/08/22 06:47:32;;;;;;;0.80;0.50;;;;;;;21.09;75.47;101235.06;5039530;28;20030;-60
2023/08/22 06:49:57;;;;;;;0.88;0.68;;;;;;;21.14;75.27;101237.31;5034507;28;20832;-59
2023/08/22 06:52:23;;;;;;;0.70;0.40;;;;;;;21.11;76.11;101231.91;5025137;28;20090;-55
2023/08/22 06:54:48;;;;;;;2.45;0.60;;;;;;;21.11;76.51;101248.34;5034374;28;20059;-59
2023/08/22 06:57:14;;;;;;;1.17;0.68;;;;;;;21.18;76.03;101234.53;5038783;28;20083;-60
2023/08/22 06:59:39;;;;;;;0.88;0.70;;;;;;;21.34;76.91;101229.22;5046015;28;20041;-56
2023/08/22 07:02:05;;;;;;;2.92;0.70;;;;;;;21.43;76.01;101241.22;5032893;28;20091;-61
2023/08/22 07:04:31;;;;;;;1.17;0.68;;;;;;;21.60;75.04;101231.19;5039960;28;20107;-61
2023/08/22 07:06:57;;;;;;;0.98;0.60;;;;;;;21.70;75.54;101234.97;5035095;28;20505;-58
2023/08/22 07:09:22;;;;;;;1.80;0.98;;;;;;;21.71;74.73;101231.00;5024532;28;20037;-61
2023/08/22 07:11:48;;;;;;;2.85;1.02;;;;;;;21.80;73.68;101228.50;5044441;28;20089;-58
2023/08/22 07:14:13;;;;;;;0.95;0.70;;;;;;;21.93;73.60;101226.75;5031469;28;20033;-58
2023/08/22 07:16:39;;;;;;;1.00;0.90;;;;;;;21.91;74.38;101226.41;5036195;28;20441;-58
2023/08/22 07:19:05;;;;;;;1.20;1.00;;;;;;;21.91;72.44;101231.91;5020797;28;20033;-62
2023/08/22 07:21:30;;;;;;;1.98;0.63;;;;;;;22.08;71.76;101234.34;5044141;28;20368;-60
2023/08/22 07:23:56;;;;;;;0.80;0.50;;;;;;;22.33;71.72;101231.13;5033525;28;20026;-61
2023/08/22 07:26:22;;;;;;;0.57;0.50;;;;;;;22.55;70.51;101226.78;5036174;28;20036;-59
2023/08/22 07:28:47;;;;;;;1.80;0.98;;;;;;;22.50;69.82;101232.75;5016280;28;20026;-60
2023/08/22 07:31:13;;;;;;;4.18;0.80;;;;;;;22.59;69.27;101227.50;5032540;28;20033;-58
2023/08/22 07:33:38;;;;;;;0.80;0.68;;;;;;;22.86;67.41;101225.38;5042650;28;20033;-59
2023/08/22 07:36:04;;;;;;;0.88;0.68;;;;;;;22.78;67.83;101226.75;5040633;28;20036;-62
2023/08/22 07:38:29;;;;;;;1.33;0.40;;;;;;;22.96;67.22;101221.66;5038204;28;20491;-60
2023/08/22 07:41:16;;;;;;;1.10;0.75;;;;;;;23.37;66.72;101226.66;5039538;28;20084;-60
2023/08/22 07:43:41;;;;;;;0.63;0.45;;;;;;;23.76;66.45;101215.50;4984545;28;20706;-59
2023/08/22 07:46:07;;;;;;;0.57;0.45;;;;;;;24.01;64.18;101215.66;4985088;28;20041;-61
2023/08/22 07:48:32;;;;;;;0.88;0.70;;;;;;;24.17;61.61;101229.41;4986814;28;20575;-59
2023/08/22 07:50:58;;;;;;;2.35;0.43;;;;;;;24.17;61.48;101223.13;4987227;28;20077;-57
2023/08/22 07:53:24;;;;;;;0.38;0.38;;;;;;;24.57;61.56;101224.38;4988315;28;20519;-61
2023/08/22 07:55:49;;;;;;;2.40;0.60;;;;;;;24.86;61.37;101222.41;4982288;28;20528;-59
2023/08/22 07:58:17;;;;;;;2.40;0.60;;;;;;;25.01;59.83;101223.50;4986102;28;20051;-60
2023/08/22 08:00:49;;;;;;;0.73;0.52;;;;;;;25.32;58.99;101225.75;4985033;28;20054;-62
2023/08/22 08:03:15;;;;;;;2.42;0.85;;;;;;;25.52;58.44;101223.53;4980821;28;20061;-62
2023/08/22 08:05:40;;;;;;;0.65;0.65;;;;;;;25.77;59.20;101213.25;4980737;28;20533;-62
2023/08/22 08:08:05;;;;;;;0.70;0.50;;;;;;;25.57;56.89;101217.50;4956870;28;20046;-62
2023/08/22 08:10:33;;;;;;;0.90;0.52;;;;;;;25.67;58.71;101214.38;4983240;28;20497;-60
2023/08/22 08:12:59;;;;;;;1.02;0.63;;;;;;;26.12;58.81;101227.88;4980855;28;20034;-62
2023/08/22 08:15:24;;;;;;;1.00;0.60;;;;;;;26.43;56.84;101225.19;4956591;28;20049;-61
2023/08/22 08:17:50;;;;;;;1.95;0.50;;;;;;;26.21;55.44;101232.72;4988127;28;20545;-59
2023/08/22 08:20:16;;;;;;;3.65;0.93;;;;;;;26.37;57.30;101227.00;4990712;28;20045;-60
2023/08/22 08:22:41;;;;;;;0.73;0.50;;;;;;;26.35;55.46;101240.47;5025991;28;20040;-61
2023/08/22 08:25:07;;;;;;;2.00;0.50;;;;;;;26.49;54.80;101243.53;5043571;28;20140;-61
2023/08/22 08:27:32;;;;;;;0.40;0.40;;;;;;;26.46;55.70;101238.88;5039637;28;20056;-61
2023/08/22 08:29:58;;;;;;;0.82;0.30;;;;;;;26.47;55.50;101239.66;5041454;28;20052;-61
2023/08/22 08:32:24;;;;;;;0.95;0.50;;;;;;;26.28;56.40;101238.75;5037600;28;20040;-61
2023/08/22 08:34:50;;;;;;;2.65;0.55;;;;;;;26.34;57.06;101233.44;5021195;28;20056;-62
2023/08/22 08:37:15;;;;;;;0.52;0.35;;;;;;;26.63;59.16;101243.03;5023792;28;20407;-60
2023/08/22 08:39:41;;;;;;;0.47;0.47;;;;;;;26.92;57.56;101240.00;5040370;28;20075;-62
2023/08/22 08:42:14;;;;;;;0.47;0.32;;;;;;;26.98;55.85;101240.97;5041083;28;20064;-62
2023/08/22 08:44:40;;;;;;;0.88;0.40;;;;;;;27.16;56.62;101240.28;5037563;28;20797;-61
2023/08/22 08:47:10;;;;;;;0.90;0.40;;;;;;;27.36;55.47;101232.38;5035548;28;20041;-56
2023/08/22 08:49:36;;;;;;;0.47;0.38;;;;;;;27.65;54.53;101233.56;5040548;28;20041;-61
2023/08/22 08:52:03;;;;;;;0.40;0.32;;;;;;;27.69;53.75;101230.63;5029766;28;20041;-60
2023/08/22 08:54:29;;;;;;;1.23;0.80;;;;;;;27.54;54.14;101232.47;5028622;28;20021;-62
2023/08/22 08:56:55;;;;;;;0.70;0.50;;;;;;;27.81;54.88;101232.53;5043127;28;20031;-61
2023/08/22 08:59:21;;;;;;;1.55;0.30;;;;;;;28.20;53.56;101248.28;5029540;28;20553;-61
2023/08/22 09:01:48;;;;;;;0.30;0.30;;;;;;;28.49;51.13;101258.91;5035423;28;20033;-62
2023/08/22 09:04:14;;;;;;;0.30;0.30;;;;;;;28.39;50.07;101252.59;5032932;28;20534;-62
2023/08/22 09:06:39;;;;;;;0.70;0.50;;;;;;;28.31;51.35;101245.84;5035145;28;20224;-62
2023/08/22 09:09:08;;;;;;;2.00;0.50;;;;;;;28.22;51.24;101251.34;5045788;28;20431;-61
2023/08/22 09:11:34;;;;;;;1.75;0.40;;;;;;;28.20;51.56;101259.34;5030541;28;20125;-61
2023/08/22 09:14:00;;;;;;;0.65;0.50;;;;;;;28.12;51.78;101247.06;5025069;28;20037;-61
2023/08/22 09:16:27;;;;;;;1.10;0.40;;;;;;;28.12;52.02;101249.06;5036150;28;20025;-62
2023/08/22 09:18:59;;;;;;;0.70;0.68;;;;;;;28.16;51.14;101249.69;5031473;28;20107;-61
2023/08/22 09:21:25;;;;;;;1.05;0.50;;;;;;;27.74;52.90;101249.41;5019584;28;20039;-61
2023/08/22 09:23:50;;;;;;;0.88;0.50;;;;;;;27.98;53.96;101250.41;5040195;28;20032;-62
2023/08/22 09:26:23;;;;;;;0.77;0.50;;;;;;;28.20;52.08;101248.28;5044251;28;20127;-62
2023/08/22 09:29:09;;;;;;;0.50;0.28;;;;;;;28.40;52.90;101253.34;5033194;28;20045;-61
2023/08/22 09:31:35;;;;;;;0.88;0.35;;;;;;;28.55;52.62;101232.13;4953149;28;20061;-61
2023/08/22 09:34:09;;;;;;;1.15;0.50;;;;;;;28.76;53.29;101244.28;4955687;28;20036;-59
2023/08/22 09:36:45;;;;;;;0.40;0.32;;;;;;;28.63;52.76;101246.47;4951839;28;20449;-59
2023/08/22 09:39:20;;;;;;;3.22;0.55;;;;;;;28.67;52.27;101235.97;4950393;28;20047;-59
2023/08/22 09:41:51;;;;;;;0.63;0.40;;;;;;;28.64;53.16;101242.44;4952476;28;20125;-62
2023/08/22 09:44:20;;;;;;;1.15;0.40;;;;;;;28.75;52.23;101239.94;4952880;28;20081;-59
2023/08/22 09:46:49;;;;;;;0.75;0.40;;;;;;;28.87;51.20;101237.00;4953075;28;20441;-62
2023/08/22 09:49:18;;;;;;;1.60;0.40;;;;;;;28.85;53.68;101235.91;4957461;28;20525;-60
2023/08/22 09:51:48;;;;;;;0.40;0.30;;;;;;;29.05;52.19;101225.84;4950589;28;20042;-60
2023/08/22 09:54:14;;;;;;;0.65;0.43;;;;;;;29.27;51.14;101239.50;4955297;28;20399;-60
2023/08/22 09:56:41;;;;;;;0.70;0.43;;;;;;;29.37;50.69;101236.22;4954998;28;20461;-60
2023/08/22 09:59:07;;;;;;;0.57;0.35;;;;;;;29.26;49.53;101238.75;4945205;28;20035;-60
2023/08/22 10:01:36;;;;;;;1.48;0.60;;;;;;;29.44;50.18;101231.56;4959185;28;20050;-58
2023/08/22 10:04:05;;;;;;;0.73;0.32;;;;;;;29.46;49.67;101232.66;4955290;28;20046;-59
2023/08/22 10:06:33;;;;;;;0.50;0.32;;;;;;;29.52;48.71;101222.41;4958398;28;20027;-60
2023/08/22 10:09:04;;;;;;;0.65;0.55;;;;;;;29.43;49.63;101228.03;5009275;28;20048;-60
2023/08/22 10:11:30;;;;;;;0.30;0.30;;;;;;;29.39;49.74;101227.41;5037708;28;20108;-60
2023/08/22 10:13:56;;;;;;;1.20;0.38;;;;;;;29.39;50.45;101222.66;5042379;28;20100;-58
2023/08/22 10:16:22;;;;;;;1.33;0.50;;;;;;;29.44;50.43;101220.47;5039476;28;20040;-60
2023/08/22 10:18:59;;;;;;;0.50;0.38;;;;;;;29.30;49.80;101228.25;5038063;28;20035;-61
2023/08/22 10:21:25;;;;;;;1.17;0.43;;;;;;;29.27;49.28;101222.84;5034108;28;20048;-61
2023/08/22 10:23:53;;;;;;;1.70;0.35;;;;;;;29.13;50.19;101229.84;5039523;28;20019;-60
2023/08/22 10:26:25;;;;;;;0.60;0.45;;;;;;;29.08;50.89;101224.91;5067768;22;20655;-65
2023/08/22 10:29:13;;;;;;;0.43;0.40;;;;;;;29.06;51.00;101224.59;5027120;28;20485;-64
2023/08/22 10:32:01;;;;;;;0.95;0.57;;;;;;;29.06;51.38;101223.81;5046948;28;20036;-73
2023/08/22 10:34:38;;;;;;;0.40;0.30;;;;;;;29.22;51.53;101227.03;5045923;28;20091;-64
2023/08/22 10:37:15;;;;;;;0.70;0.65;;;;;;;29.46;50.68;101216.00;5046668;28;20033;-70
2023/08/22 10:39:43;;;;;;;0.73;0.50;;;;;;;29.66;49.34;101221.72;5020746;28;20050;-65
2023/08/22 10:42:17;;;;;;;0.47;0.35;;;;;;;30.01;49.41;101219.97;5022427;28;20027;-64
2023/08/22 10:44:54;;;;;;;0.93;0.60;;;;;;;30.29;48.87;101222.56;5045240;28;20032;-64
2023/08/22 10:47:21;;;;;;;1.13;0.50;;;;;;;30.56;48.03;101220.28;5027683;28;20086;-68
2023/08/22 10:49:52;;;;;;;0.57;0.47;;;;;;;30.80;47.33;101218.16;5049373;28;20140;-66
2023/08/22 10:52:23;;;;;;;0.30;0.30;;;;;;;30.98;47.08;101217.22;5023052;28;20404;-65
2023/08/22 10:55:00;;;;;;;0.63;0.50;;;;;;;31.17;48.13;101218.53;5043847;28;20043;-65
2023/08/22 10:57:31;;;;;;;0.55;0.40;;;;;;;31.26;47.76;101212.09;5019565;28;20477;-64
2023/08/22 10:59:59;;;;;;;0.22;0.22;;;;;;;31.48;47.02;101213.19;5030951;28;20417;-67
2023/08/22 11:02:29;;;;;;;1.98;0.50;;;;;;;31.71;46.61;101217.81;5039841;28;20060;-67
2023/08/22 11:04:58;;;;;;;0.57;0.40;;;;;;;31.63;46.45;101222.25;5035887;28;20080;-65
2023/08/22 11:07:25;;;;;;;1.13;0.70;;;;;;;31.49;46.30;101217.53;5036286;28;20038;-64
2023/08/22 11:09:51;;;;;;;2.60;0.50;;;;;;;31.55;46.30;101221.13;5039501;28;20024;-66
2023/08/22 11:12:21;;;;;;;0.98;0.50;;;;;;;31.58;46.87;101213.84;5040928;28;20026;-69
2023/08/22 11:14:48;;;;;;;0.65;0.30;;;;;;;31.40;45.01;101205.75;5041055;28;20033;-64
2023/08/22 11:17:18;;;;;;;1.17;0.50;;;;;;;31.55;46.95;101204.41;5037259;28;20032;-65
2023/08/22 11:19:45;;;;;;;0.82;0.45;;;;;;;31.86;47.02;101199.00;5040246;28;20124;-65
2023/08/22 11:22:11;;;;;;;2.95;0.50;;;;;;;32.07;46.67;101202.56;5035881;28;20038;-64
2023/08/22 11:24:37;;;;;;;2.70;0.60;;;;;;;32.00;45.87;101205.78;5046697;28;20083;-64
2023/08/22 11:27:03;;;;;;;0.43;0.40;;;;;;;32.05;46.59;101207.88;5049485;28;20416;-65