Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:33;;;;;;;67.20;37.58;;;;;;;;;;4971796;28;20554;-72
2023/12/31 00:02:59;;;;;;;62.50;36.22;;;;;;;;;;4983135;28;20035;-72
2023/12/31 00:05:24;;;;;;;67.90;37.92;;;;;;;;;;4967862;28;20046;-72
2023/12/31 00:07:50;;;;;;;71.78;39.67;;;;;;;;;;4969226;28;20455;-71
2023/12/31 00:10:17;;;;;;;72.53;39.55;;;;;;;;;;4969634;28;20088;-72
2023/12/31 00:12:43;;;;;;;66.20;37.67;;;;;;;;;;4969769;28;20165;-73
2023/12/31 00:15:09;;;;;;;67.32;40.83;;;;;;;;;;4969271;28;20050;-72
2023/12/31 00:17:35;;;;;;;61.38;35.63;;;;;;;;;;4968528;28;20039;-70
2023/12/31 00:20:01;;;;;;;63.67;35.42;;;;;;;;;;4969021;28;20073;-71
2023/12/31 00:22:27;;;;;;;64.55;38.42;;;;;;;;;;4967900;28;20041;-72
2023/12/31 00:24:54;;;;;;;68.72;37.13;;;;;;;;;;4969734;28;20030;-72
2023/12/31 00:27:21;;;;;;;69.57;36.97;;;;;;;;;;4969420;28;20027;-71
2023/12/31 00:29:47;;;;;;;65.60;36.20;;;;;;;;;;4968358;28;20039;-72
2023/12/31 00:32:13;;;;;;;67.60;35.70;;;;;;;;;;4968826;28;20038;-72
2023/12/31 00:34:39;;;;;;;62.35;34.70;;;;;;;;;;4971318;28;20117;-71
2023/12/31 00:37:05;;;;;;;62.30;34.22;;;;;;;;;;4970961;28;20125;-71
2023/12/31 00:39:30;;;;;;;64.25;35.78;;;;;;;;;;4968714;28;20058;-71
2023/12/31 00:41:56;;;;;;;56.22;34.20;;;;;;;;;;4968268;28;20035;-72
2023/12/31 00:44:22;;;;;;;63.30;33.90;;;;;;;;;;4972488;28;20037;-71
2023/12/31 00:46:48;;;;;;;63.70;34.75;;;;;;;;;;4973459;28;20452;-71
2023/12/31 00:49:14;;;;;;;53.95;32.22;;;;;;;;;;4972625;28;20057;-71
2023/12/31 00:51:40;;;;;;;54.85;31.20;;;;;;;;;;5006034;28;20031;-72
2023/12/31 00:54:06;;;;;;;51.90;29.83;;;;;;;;;;4973367;28;20492;-72
2023/12/31 00:56:32;;;;;;;51.90;30.50;;;;;;;;;;4973377;28;20058;-73
2023/12/31 00:58:58;;;;;;;52.60;29.60;;;;;;;;;;4973301;28;20073;-73
2023/12/31 01:01:23;;;;;;;48.97;28.27;;;;;;;;;;4973482;28;20022;-73
2023/12/31 01:03:50;;;;;;;40.28;26.00;;;;;;;;;;4974290;28;20437;-73
2023/12/31 01:06:17;;;;;;;41.53;26.73;;;;;;;;;;5001423;28;20065;-72
2023/12/31 01:08:43;;;;;;;40.50;26.73;;;;;;;;;;4984047;28;20105;-72
2023/12/31 01:11:09;;;;;;;39.50;26.60;;;;;;;;;;4967649;28;20129;-72
2023/12/31 01:13:35;;;;;;;42.55;28.38;;;;;;;;;;4969003;28;20121;-72
2023/12/31 01:16:01;;;;;;;42.90;28.30;;;;;;;;;;4967390;28;20517;-72
2023/12/31 01:18:27;;;;;;;42.47;26.85;;;;;;;;;;4967562;28;20034;-72
2023/12/31 01:20:53;;;;;;;40.70;25.85;;;;;;;;;;4967525;28;20122;-72
2023/12/31 01:23:18;;;;;;;37.45;24.60;;;;;;;;;;4967084;28;20026;-72
2023/12/31 01:25:44;;;;;;;45.25;24.58;;;;;;;;;;4969036;28;20366;-72
2023/12/31 01:28:10;;;;;;;31.20;21.33;;;;;;;;;;4969230;28;20037;-72
2023/12/31 01:30:36;;;;;;;31.92;21.40;;;;;;;;;;4968120;28;20023;-72
2023/12/31 01:33:02;;;;;;;33.53;22.80;;;;;;;;;;4967460;28;20049;-72
2023/12/31 01:35:29;;;;;;;33.78;24.52;;;;;;;;;;4967598;28;20031;-72
2023/12/31 01:37:54;;;;;;;32.40;22.92;;;;;;;;;;4967735;28;20035;-72
2023/12/31 01:40:20;;;;;;;35.80;23.52;;;;;;;;;;4975977;28;20357;-72
2023/12/31 01:42:46;;;;;;;37.50;24.30;;;;;;;;;;4986726;28;20044;-72
2023/12/31 01:45:11;;;;;;;32.83;22.60;;;;;;;;;;4986150;28;20034;-72
2023/12/31 01:47:38;;;;;;;32.53;22.30;;;;;;;;;;4986773;28;20084;-72
2023/12/31 01:50:05;;;;;;;33.05;21.40;;;;;;;;;;4987580;28;20038;-73
2023/12/31 01:52:32;;;;;;;33.53;21.88;;;;;;;;;;5003107;28;20038;-72
2023/12/31 01:55:00;;;;;;;32.50;20.70;;;;;;;;;;4986996;28;20038;-72
2023/12/31 01:57:29;;;;;;;34.58;22.30;;;;;;;;;;4991878;28;20121;-72
2023/12/31 01:59:56;;;;;;;41.40;23.35;;;;;;;;;;4991730;28;20038;-73
2023/12/31 02:02:22;;;;;;;36.80;24.00;;;;;;;;;;4991735;28;20125;-72
2023/12/31 02:04:48;;;;;;;36.95;21.80;;;;;;;;;;5007783;28;20038;-72
2023/12/31 02:07:15;;;;;;;35.20;23.00;;;;;;;;;;4991870;28;20026;-72
2023/12/31 02:09:40;;;;;;;41.10;25.23;;;;;;;;;;4992190;28;20022;-72
2023/12/31 02:12:08;;;;;;;76.88;23.45;;;;;;;;;;4992182;28;20034;-72
2023/12/31 02:14:34;;;;;;;75.63;24.17;;;;;;;;;;4975430;28;20039;-72
2023/12/31 02:17:00;;;;;;;55.75;26.85;;;;;;;;;;4991441;28;20031;-72
2023/12/31 02:19:25;;;;;;;45.05;29.42;;;;;;;;;;4992839;28;20046;-72
2023/12/31 02:21:51;;;;;;;44.70;27.40;;;;;;;;;;5007552;28;20034;-72
2023/12/31 02:24:20;;;;;;;47.97;28.02;;;;;;;;;;5007643;28;20511;-72
2023/12/31 02:26:46;;;;;;;51.40;29.42;;;;;;;;;;4991475;28;20034;-72
2023/12/31 02:29:12;;;;;;;45.08;26.70;;;;;;;;;;4992672;28;20089;-72
2023/12/31 02:31:37;;;;;;;46.55;26.73;;;;;;;;;;4992935;28;20105;-72
2023/12/31 02:34:05;;;;;;;46.08;27.58;;;;;;;;;;4991132;28;20042;-72
2023/12/31 02:36:31;;;;;;;46.72;25.98;;;;;;;;;;5000637;28;20432;-72
2023/12/31 02:38:57;;;;;;;38.75;24.45;;;;;;;;;;4992398;28;20097;-72
2023/12/31 02:41:22;;;;;;;45.17;26.80;;;;;;;;;;4990840;28;20034;-72
2023/12/31 02:43:49;;;;;;;48.40;27.23;;;;;;;;;;4990982;28;20105;-72
2023/12/31 02:46:14;;;;;;;51.53;31.92;;;;;;;;;;4992443;28;20050;-71
2023/12/31 02:48:40;;;;;;;49.90;30.70;;;;;;;;;;5006438;28;20492;-71
2023/12/31 02:51:07;;;;;;;49.75;29.73;;;;;;;;;;4986185;28;20034;-72
2023/12/31 02:53:33;;;;;;;49.25;29.15;;;;;;;;;;4974803;28;20022;-72
2023/12/31 02:55:58;;;;;;;44.75;27.35;;;;;;;;;;4992115;28;20030;-72
2023/12/31 02:58:24;;;;;;;46.60;27.05;;;;;;;;;;4992183;28;20046;-73
2023/12/31 03:00:50;;;;;;;43.03;25.05;;;;;;;;;;4991268;28;20125;-73
2023/12/31 03:03:16;;;;;;;36.95;24.08;;;;;;;;;;4991052;28;20163;-72
2023/12/31 03:05:42;;;;;;;38.97;25.70;;;;;;;;;;4991143;28;20041;-72
2023/12/31 03:08:07;;;;;;;37.55;24.45;;;;;;;;;;4990999;28;20058;-72
2023/12/31 03:10:33;;;;;;;36.92;22.75;;;;;;;;;;4992249;28;20049;-72
2023/12/31 03:12:59;;;;;;;37.45;23.80;;;;;;;;;;4992083;28;20041;-72
2023/12/31 03:15:24;;;;;;;41.28;24.13;;;;;;;;;;4990922;28;20128;-72
2023/12/31 03:17:51;;;;;;;39.50;24.85;;;;;;;;;;4990848;28;20135;-73
2023/12/31 03:20:16;;;;;;;43.55;25.10;;;;;;;;;;4991067;28;20089;-71
2023/12/31 03:22:46;;;;;;;42.63;25.80;;;;;;;;;;4991363;28;20030;-72
2023/12/31 03:25:12;;;;;;;49.55;25.15;;;;;;;;;;4987511;28;20030;-73
2023/12/31 03:27:38;;;;;;;48.33;27.75;;;;;;;;;;4991870;28;20182;-73
2023/12/31 03:30:05;;;;;;;53.45;27.55;;;;;;;;;;4990683;28;20030;-73
2023/12/31 03:32:31;;;;;;;52.53;27.80;;;;;;;;;;4992333;28;20030;-73
2023/12/31 03:34:56;;;;;;;68.82;31.23;;;;;;;;;;4991001;28;20038;-72
2023/12/31 03:37:23;;;;;;;70.38;29.88;;;;;;;;;;4990082;28;20125;-72
2023/12/31 03:39:51;;;;;;;51.45;27.33;;;;;;;;;;4990350;28;20030;-72
2023/12/31 03:42:18;;;;;;;62.80;30.70;;;;;;;;;;4991280;28;20041;-72
2023/12/31 03:44:46;;;;;;;63.65;29.90;;;;;;;;;;4990110;28;20054;-71
2023/12/31 03:47:12;;;;;;;54.83;29.02;;;;;;;;;;4990224;28;20046;-71
2023/12/31 03:49:38;;;;;;;51.88;28.58;;;;;;;;;;4991456;28;20035;-72
2023/12/31 03:52:04;;;;;;;49.17;28.70;;;;;;;;;;4991222;28;20068;-71
2023/12/31 03:54:30;;;;;;;41.22;25.55;;;;;;;;;;4977008;28;20503;-71
2023/12/31 03:56:56;;;;;;;45.72;27.00;;;;;;;;;;4993099;28;20034;-72
2023/12/31 03:59:22;;;;;;;41.17;26.08;;;;;;;;;;4992432;28;20073;-72
2023/12/31 04:01:50;;;;;;;45.47;27.73;;;;;;;;;;4993909;28;20031;-73
2023/12/31 04:04:15;;;;;;;49.30;26.02;;;;;;;;;;4993548;28;20034;-73
2023/12/31 04:06:42;;;;;;;43.45;25.95;;;;;;;;;;4993520;28;20033;-72
2023/12/31 04:09:11;;;;;;;43.17;26.50;;;;;;;;;;4993739;28;20041;-73
2023/12/31 04:11:36;;;;;;;46.00;28.13;;;;;;;;;;4993852;28;20058;-73
2023/12/31 04:14:03;;;;;;;50.95;30.02;;;;;;;;;;4994855;28;20101;-72
2023/12/31 04:16:29;;;;;;;49.63;28.55;;;;;;;;;;4993656;28;20468;-73
2023/12/31 04:18:55;;;;;;;47.15;26.88;;;;;;;;;;4986586;28;20046;-73
2023/12/31 04:21:21;;;;;;;48.47;27.40;;;;;;;;;;4993186;28;20097;-73
2023/12/31 04:23:47;;;;;;;52.45;27.98;;;;;;;;;;4994665;28;20030;-72
2023/12/31 04:26:12;;;;;;;47.33;29.38;;;;;;;;;;4990238;28;20066;-73
2023/12/31 04:28:38;;;;;;;53.90;28.13;;;;;;;;;;4990473;28;20400;-73
2023/12/31 04:31:04;;;;;;;54.78;31.17;;;;;;;;;;4993285;28;20022;-73
2023/12/31 04:33:30;;;;;;;46.30;29.40;;;;;;;;;;4993396;28;20039;-73
2023/12/31 04:35:55;;;;;;;42.78;27.08;;;;;;;;;;4994452;28;20109;-73
2023/12/31 04:38:21;;;;;;;41.90;26.60;;;;;;;;;;4994549;28;20060;-71
2023/12/31 04:40:47;;;;;;;48.30;26.00;;;;;;;;;;4994541;28;20496;-72
2023/12/31 04:43:13;;;;;;;48.20;26.52;;;;;;;;;;4993734;28;20091;-73
2023/12/31 04:45:39;;;;;;;45.75;26.40;;;;;;;;;;4994051;28;20165;-73
2023/12/31 04:48:05;;;;;;;45.13;26.92;;;;;;;;;;4992448;28;20105;-73
2023/12/31 04:50:30;;;;;;;39.88;26.30;;;;;;;;;;4994032;28;20030;-71
2023/12/31 04:52:56;;;;;;;46.88;27.25;;;;;;;;;;4992662;28;20065;-73
2023/12/31 04:55:22;;;;;;;43.45;27.55;;;;;;;;;;4992946;28;20100;-73
2023/12/31 04:57:49;;;;;;;44.75;26.83;;;;;;;;;;4992722;28;20045;-73
2023/12/31 05:00:16;;;;;;;40.70;26.92;;;;;;;;;;4994146;28;20066;-71
2023/12/31 05:02:42;;;;;;;37.70;24.13;;;;;;;;;;4991989;28;20126;-72
2023/12/31 05:05:08;;;;;;;39.17;23.55;;;;;;;;;;4993790;28;20105;-72
2023/12/31 05:07:35;;;;;;;50.58;30.08;;;;;;;;;;4994167;28;20038;-72
2023/12/31 05:10:01;;;;;;;51.58;31.38;;;;;;;;;;4994081;28;20507;-72
2023/12/31 05:12:27;;;;;;;45.40;26.60;;;;;;;;;;4994196;28;20033;-73
2023/12/31 05:14:53;;;;;;;37.17;23.17;;;;;;;;;;4992634;28;20038;-73
2023/12/31 05:17:18;;;;;;;30.27;20.15;;;;;;;;;;4991006;28;20068;-73
2023/12/31 05:19:45;;;;;;;33.92;22.35;;;;;;;;;;4992823;28;20054;-72
2023/12/31 05:22:11;;;;;;;32.83;20.98;;;;;;;;;;4992313;28;20075;-72
2023/12/31 05:24:36;;;;;;;34.97;21.38;;;;;;;;;;4993529;28;20038;-72
2023/12/31 05:27:03;;;;;;;39.70;22.73;;;;;;;;;;4985950;28;20049;-72
2023/12/31 05:29:29;;;;;;;37.80;23.27;;;;;;;;;;4993436;28;20458;-74
2023/12/31 05:31:54;;;;;;;37.72;23.75;;;;;;;;;;4990031;28;20277;-73
2023/12/31 05:34:20;;;;;;;38.83;23.73;;;;;;;;;;4988111;28;20034;-74
2023/12/31 05:36:45;;;;;;;39.63;23.15;;;;;;;;;;4987623;28;20081;-73
2023/12/31 05:39:11;;;;;;;39.50;22.95;;;;;;;;;;4988282;28;20038;-73
2023/12/31 05:41:37;;;;;;;41.28;23.73;;;;;;;;;;4986773;28;20034;-74
2023/12/31 05:44:03;;;;;;;46.05;25.65;;;;;;;;;;4990543;28;20042;-72
2023/12/31 05:46:29;;;;;;;41.20;23.67;;;;;;;;;;4991588;28;20501;-72
2023/12/31 05:48:55;;;;;;;36.65;23.05;;;;;;;;;;4992781;28;20034;-73
2023/12/31 05:51:21;;;;;;;41.17;24.02;;;;;;;;;;4993009;28;20026;-74
2023/12/31 05:53:47;;;;;;;37.72;23.92;;;;;;;;;;4992953;28;20118;-73
2023/12/31 05:56:13;;;;;;;43.92;25.55;;;;;;;;;;4993113;28;20495;-73
2023/12/31 05:58:42;;;;;;;41.90;23.75;;;;;;;;;;4993054;28;20034;-73
2023/12/31 06:01:08;;;;;;;40.75;24.38;;;;;;;;;;4992894;28;20495;-72
2023/12/31 06:03:34;;;;;;;41.70;25.92;;;;;;;;;;4992672;28;20458;-73
2023/12/31 06:05:59;;;;;;;39.38;22.90;;;;;;;;;;4992830;28;20234;-71
2023/12/31 06:08:25;;;;;;;41.60;25.55;;;;;;;;;;4992786;28;20038;-72
2023/12/31 06:10:51;;;;;;;37.22;23.30;;;;;;;;;;4992655;28;20380;-73
2023/12/31 06:13:17;;;;;;;42.10;24.23;;;;;;;;;;4993167;28;20046;-73
2023/12/31 06:15:43;;;;;;;47.97;26.77;;;;;;;;;;4992064;28;20041;-73
2023/12/31 06:18:09;;;;;;;39.65;21.45;;;;;;;;;;4989742;28;20026;-72
2023/12/31 06:20:35;;;;;;;37.90;23.80;;;;;;;;;;4973986;28;20048;-72
2023/12/31 06:23:01;;;;;;;42.67;24.20;;;;;;;;;;4990380;28;20034;-71
2023/12/31 06:25:26;;;;;;;38.75;21.63;;;;;;;;;;4988910;28;20036;-73
2023/12/31 06:27:56;;;;;;;49.50;23.42;;;;;;;;;;4990542;28;20031;-73
2023/12/31 06:30:21;;;;;;;58.13;25.83;;;;;;;;;;4997165;28;20057;-73
2023/12/31 06:32:47;;;;;;;58.47;24.80;;;;;;;;;;5009652;28;20452;-73
2023/12/31 06:35:13;;;;;;;41.72;23.90;;;;;;;;;;4991353;28;20461;-74
2023/12/31 06:37:39;;;;;;;45.35;23.55;;;;;;;;;;4992910;28;20126;-74
2023/12/31 06:40:05;;;;;;;46.60;24.00;;;;;;;;;;5002685;28;20632;-73
2023/12/31 06:42:31;;;;;;;41.30;26.02;;;;;;;;;;4991707;28;20034;-73
2023/12/31 06:44:57;;;;;;;38.13;24.10;;;;;;;;;;4991453;28;20125;-73
2023/12/31 06:47:23;;;;;;;37.97;23.27;;;;;;;;;;4995165;28;20086;-75
2023/12/31 06:49:48;;;;;;;59.50;26.88;;;;;;;;;;4993578;28;20030;-73
2023/12/31 06:52:15;;;;;;;49.80;28.13;;;;;;;;;;4999398;28;20034;-73
2023/12/31 06:54:41;;;;;;;49.10;28.75;;;;;;;;;;4997898;28;20022;-75
2023/12/31 06:57:08;;;;;;;71.78;30.90;;;;;;;;;;4991800;28;20034;-75
2023/12/31 06:59:33;;;;;;;53.25;28.33;;;;;;;;;;4991644;28;20026;-74
2023/12/31 07:01:59;;;;;;;57.65;28.40;;;;;;;;;;4990838;28;20515;-74
2023/12/31 07:04:25;;;;;;;50.65;27.75;;;;;;;;;;4991007;28;20116;-74
2023/12/31 07:06:52;;;;;;;46.30;25.35;;;;;;;;;;4991447;28;20034;-72
2023/12/31 07:09:17;;;;;;;63.67;31.35;;;;;;;;;;4991393;28;20026;-72
2023/12/31 07:11:43;;;;;;;60.30;31.95;;;;;;;;;;4990947;28;20409;-72
2023/12/31 07:14:09;;;;;;;64.28;30.80;;;;;;;;;;4991272;28;20026;-72
2023/12/31 07:16:34;;;;;;;55.67;27.80;;;;;;;;;;4990914;28;20456;-72
2023/12/31 07:19:00;;;;;;;60.53;32.90;;;;;;;;;;4991038;28;20042;-72
2023/12/31 07:21:26;;;;;;;58.92;30.98;;;;;;;;;;4991280;28;20113;-74
2023/12/31 07:23:51;;;;;;;60.20;30.38;;;;;;;;;;4991739;28;20408;-72
2023/12/31 07:26:27;;;;;;;80.80;33.53;;;;;;;;;;5008710;28;20026;-73
2023/12/31 07:28:54;;;;;;;74.18;33.88;;;;;;;;;;4994735;28;20038;-74
2023/12/31 07:31:23;;;;;;;68.88;31.95;;;;;;;;;;4994725;28;20023;-71
2023/12/31 07:33:50;;;;;;;66.18;33.03;;;;;;;;;;4994288;28;20412;-72
2023/12/31 07:36:16;;;;;;;57.03;30.15;;;;;;;;;;4987098;28;20117;-74
2023/12/31 07:38:44;;;;;;;53.35;30.65;;;;;;;;;;4994636;28;20114;-72
2023/12/31 07:41:12;;;;;;;54.22;31.70;;;;;;;;;;4994570;28;20062;-72
2023/12/31 07:43:38;;;;;;;57.60;31.15;;;;;;;;;;5002293;28;20088;-72
2023/12/31 07:46:05;;;;;;;49.33;29.33;;;;;;;;;;5012760;28;20030;-72
2023/12/31 07:48:30;;;;;;;47.00;28.05;;;;;;;;;;5014445;28;20117;-72
2023/12/31 07:50:56;;;;;;;48.67;27.85;;;;;;;;;;4997071;28;20463;-73
2023/12/31 07:53:22;;;;;;;63.28;31.75;;;;;;;;;;5002623;28;20116;-72
2023/12/31 07:55:48;;;;;;;50.00;29.33;;;;;;;;;;5010294;28;20126;-71
2023/12/31 07:58:14;;;;;;;50.75;31.13;;;;;;;;;;5010251;28;20117;-73
2023/12/31 08:00:39;;;;;;;56.22;30.65;;;;;;;;;;5001268;28;20030;-73
2023/12/31 08:03:05;;;;;;;55.00;30.45;;;;;;;;;;5011696;28;20073;-71
2023/12/31 08:05:32;;;;;;;57.00;31.77;;;;;;;;;;4994291;28;20453;-73
2023/12/31 08:07:58;;;;;;;63.85;32.58;;;;;;;;;;4994220;28;20098;-73
2023/12/31 08:10:23;;;;;;;68.38;32.60;;;;;;;;;;4994742;28;20197;-73
2023/12/31 08:12:49;;;;;;;62.83;34.38;;;;;;;;;;4994040;28;20057;-74
2023/12/31 08:15:15;;;;;;;71.57;36.90;;;;;;;;;;5012837;28;20022;-73
2023/12/31 08:17:41;;;;;;;93.13;40.72;;;;;;;;;;5009773;28;20029;-73
2023/12/31 08:20:08;;;;;;;96.47;45.08;;;;;;;;;;5004024;28;20041;-72
2023/12/31 08:22:33;;;;;;;91.00;43.83;;;;;;;;;;5013329;28;20153;-72
2023/12/31 08:25:00;;;;;;;90.20;46.65;;;;;;;;;;5013182;28;20116;-72
2023/12/31 08:27:26;;;;;;;105.85;47.60;;;;;;;;;;5008856;28;20105;-71
2023/12/31 08:29:51;;;;;;;105.47;46.33;;;;;;;;;;4993732;28;20507;-72
2023/12/31 08:32:18;;;;;;;109.70;48.55;;;;;;;;;;4996863;28;20064;-72
2023/12/31 08:34:45;;;;;;;101.47;45.83;;;;;;;;;;5012537;28;20036;-71
2023/12/31 08:37:11;;;;;;;86.95;43.30;;;;;;;;;;5013086;28;20026;-72
2023/12/31 08:39:40;;;;;;;104.00;47.67;;;;;;;;;;4998844;28;20056;-71
2023/12/31 08:42:07;;;;;;;106.72;47.08;;;;;;;;;;5002627;28;20480;-71
2023/12/31 08:44:32;;;;;;;102.90;48.30;;;;;;;;;;5013304;28;20022;-71
2023/12/31 08:46:58;;;;;;;105.40;47.85;;;;;;;;;;5012878;28;20093;-71
2023/12/31 08:49:26;;;;;;;107.70;48.08;;;;;;;;;;5000997;28;20459;-73
2023/12/31 08:51:51;;;;;;;100.13;48.42;;;;;;;;;;4992913;28;20022;-71
2023/12/31 08:54:17;;;;;;;95.65;46.00;;;;;;;;;;5000819;28;20041;-73
2023/12/31 08:56:44;;;;;;;106.82;50.05;;;;;;;;;;4992039;28;20049;-73
2023/12/31 08:59:09;;;;;;;95.30;49.65;;;;;;;;;;5008009;28;20037;-71
2023/12/31 09:01:35;;;;;;;89.05;42.95;;;;;;;;;;4992816;28;20034;-72
2023/12/31 09:04:00;;;;;;;105.32;53.60;;;;;;;;;;4992771;28;20153;-71
2023/12/31 09:06:29;;;;;;;98.32;49.40;;;;;;;;;;5008028;28;20026;-72
2023/12/31 09:08:54;;;;;;;102.03;49.85;;;;;;;;;;5000556;28;20387;-72
2023/12/31 09:11:21;;;;;;;100.85;50.53;;;;;;;;;;5002999;28;20034;-72
2023/12/31 09:13:47;;;;;;;109.50;50.28;;;;;;;;;;5004617;28;20033;-72
2023/12/31 09:16:13;;;;;;;108.97;51.85;;;;;;;;;;4996138;28;20134;-71
2023/12/31 09:18:38;;;;;;;117.28;53.47;;;;;;;;;;5003947;28;20037;-73
2023/12/31 09:21:04;;;;;;;118.82;54.40;;;;;;;;;;5004066;28;20034;-71
2023/12/31 09:23:30;;;;;;;121.35;60.25;;;;;;;;;;4999746;28;20092;-73
2023/12/31 09:25:56;;;;;;;126.35;59.42;;;;;;;;;;5008631;28;20159;-72
2023/12/31 09:28:21;;;;;;;136.82;67.90;;;;;;;;;;5016329;28;20022;-71
2023/12/31 09:30:47;;;;;;;136.50;65.82;;;;;;;;;;4999048;28;20088;-71
2023/12/31 09:33:13;;;;;;;148.40;67.70;;;;;;;;;;5003927;28;20062;-71
2023/12/31 09:35:38;;;;;;;123.45;57.28;;;;;;;;;;5003899;28;20034;-73
2023/12/31 09:38:04;;;;;;;134.00;63.75;;;;;;;;;;4995642;28;20125;-73
2023/12/31 09:40:30;;;;;;;141.82;65.72;;;;;;;;;;5000130;28;20031;-74
2023/12/31 09:42:55;;;;;;;126.60;60.63;;;;;;;;;;5013618;28;20041;-71
2023/12/31 09:45:28;;;;;;;137.82;59.75;;;;;;;;;;5005388;28;20026;-74
2023/12/31 09:47:57;;;;;;;126.18;67.40;;;;;;;;;;5000758;28;20041;-72
2023/12/31 09:50:24;;;;;;;120.30;58.67;;;;;;;;;;4999694;28;20041;-73
2023/12/31 09:52:50;;;;;;;124.90;60.47;;;;;;;;;;5006310;28;20488;-72
2023/12/31 09:55:18;;;;;;;110.88;55.22;;;;;;;;;;4995464;28;20191;-72
2023/12/31 09:57:46;;;;;;;95.20;48.50;;;;;;;;;;5002028;28;20037;-72
2023/12/31 10:00:12;;;;;;;88.35;43.80;;;;;;;;;;4995517;28;20018;-73
2023/12/31 10:02:38;;;;;;;89.82;46.00;;;;;;;;;;5003194;28;20053;-70
2023/12/31 10:05:05;;;;;;;80.40;42.53;;;;;;;;;;4999638;28;20538;-71
2023/12/31 10:07:31;;;;;;;75.97;43.15;;;;;;;;;;5007902;28;20030;-72
2023/12/31 10:09:58;;;;;;;70.25;37.95;;;;;;;;;;5014883;28;20477;-73
2023/12/31 10:12:27;;;;;;;65.25;35.67;;;;;;;;;;5015846;28;20058;-72
2023/12/31 10:14:54;;;;;;;56.10;33.25;;;;;;;;;;5017169;28;20048;-71
2023/12/31 10:17:20;;;;;;;52.97;32.38;;;;;;;;;;4994586;28;20102;-72
2023/12/31 10:19:46;;;;;;;47.75;31.85;;;;;;;;;;4997751;28;20426;-71
2023/12/31 10:22:13;;;;;;;45.67;31.08;;;;;;;;;;4991295;28;20058;-74
2023/12/31 10:24:43;;;;;;;51.15;32.45;;;;;;;;;;4991421;28;20030;-71
2023/12/31 10:27:09;;;;;;;46.90;31.05;;;;;;;;;;5006458;28;20371;-73
2023/12/31 10:29:35;;;;;;;53.88;31.98;;;;;;;;;;5010318;28;20116;-71
2023/12/31 10:32:05;;;;;;;44.53;29.85;;;;;;;;;;5019420;28;20046;-72
2023/12/31 10:34:32;;;;;;;45.25;29.17;;;;;;;;;;4994011;28;20495;-73
2023/12/31 10:37:05;;;;;;;44.50;28.35;;;;;;;;;;5009557;28;20092;-72
2023/12/31 10:39:38;;;;;;;48.33;29.60;;;;;;;;;;4992245;28;20044;-71
2023/12/31 10:42:09;;;;;;;53.65;31.60;;;;;;;;;;4999386;28;20033;-71
2023/12/31 10:44:37;;;;;;;55.92;33.85;;;;;;;;;;5010742;28;20056;-72
2023/12/31 10:47:08;;;;;;;60.75;34.90;;;;;;;;;;5006946;28;20341;-71
2023/12/31 10:49:34;;;;;;;62.10;35.17;;;;;;;;;;4990218;28;20037;-72
2023/12/31 10:52:02;;;;;;;62.20;37.03;;;;;;;;;;4991150;28;20448;-73
2023/12/31 10:54:45;;;;;;;59.50;37.30;;;;;;;;;;4991557;28;20443;-71
2023/12/31 10:57:12;;;;;;;65.28;36.20;;;;;;;;;;4991542;28;20117;-70
2023/12/31 10:59:43;;;;;;;64.70;37.38;;;;;;;;;;4983731;28;20113;-73
2023/12/31 11:02:20;;;;;;;68.00;38.13;;;;;;;;;;4994243;28;20038;-73
2023/12/31 11:04:47;;;;;;;66.57;38.63;;;;;;;;;;4999243;28;20365;-71
2023/12/31 11:07:20;;;;;;;69.50;38.58;;;;;;;;;;4995910;28;20024;-72
2023/12/31 11:09:47;;;;;;;68.40;39.13;;;;;;;;;;4988107;28;20038;-71
2023/12/31 11:12:14;;;;;;;61.35;39.80;;;;;;;;;;4994207;28;20034;-71
2023/12/31 11:15:04;;;;;;;70.22;40.13;;;;;;;;;;4999040;28;20048;-74
2023/12/31 11:17:51;;;;;;;69.38;40.58;;;;;;;;;;5004263;28;20113;-70
2023/12/31 11:20:32;;;;;;;71.35;42.22;;;;;;;;;;5003062;28;20066;-71
2023/12/31 11:23:24;;;;;;;82.68;44.53;;;;;;;;;;5009965;28;20041;-72
2023/12/31 11:25:50;;;;;;;74.88;44.13;;;;;;;;;;4995157;28;20065;-72
2023/12/31 11:28:19;;;;;;;76.15;44.17;;;;;;;;;;4995208;28;20451;-72
2023/12/31 11:30:52;;;;;;;75.25;43.60;;;;;;;;;;5007142;28;20499;-72
2023/12/31 11:33:25;;;;;;;80.85;45.47;;;;;;;;;;5014984;28;20396;-73
2023/12/31 11:35:52;;;;;;;83.63;46.78;;;;;;;;;;5014816;28;20025;-73
2023/12/31 11:38:19;;;;;;;80.10;47.20;;;;;;;;;;5014741;28;20133;-72
2023/12/31 11:40:46;;;;;;;87.60;46.97;;;;;;;;;;5013961;28;20452;-73
2023/12/31 11:43:17;;;;;;;82.00;48.08;;;;;;;;;;5014076;28;20038;-72
2023/12/31 11:45:48;;;;;;;88.47;50.55;;;;;;;;;;5028727;28;20121;-71
2023/12/31 11:48:22;;;;;;;83.10;47.72;;;;;;;;;;5005755;28;20035;-72
2023/12/31 11:50:51;;;;;;;89.65;48.45;;;;;;;;;;4987557;28;20030;-71
2023/12/31 11:53:17;;;;;;;80.82;45.63;;;;;;;;;;4994418;28;20030;-72
2023/12/31 11:55:43;;;;;;;76.85;44.35;;;;;;;;;;4994560;28;20110;-71
2023/12/31 11:58:09;;;;;;;66.35;40.97;;;;;;;;;;4993596;28;20376;-73
2023/12/31 12:00:35;;;;;;;68.40;39.40;;;;;;;;;;4994232;28;20035;-73
2023/12/31 12:03:05;;;;;;;68.75;42.08;;;;;;;;;;4994453;28;20080;-72
2023/12/31 12:05:31;;;;;;;60.20;37.45;;;;;;;;;;5004553;28;20034;-73
2023/12/31 12:07:59;;;;;;;66.82;38.10;;;;;;;;;;5014083;28;20081;-72
2023/12/31 12:10:25;;;;;;;64.85;39.13;;;;;;;;;;5013719;28;20034;-73
2023/12/31 12:12:56;;;;;;;69.57;39.38;;;;;;;;;;5011866;28;20102;-72
2023/12/31 12:15:22;;;;;;;70.28;40.30;;;;;;;;;;5013769;28;20038;-73
2023/12/31 12:17:47;;;;;;;61.78;37.25;;;;;;;;;;5012745;28;20562;-72
2023/12/31 12:20:13;;;;;;;53.55;33.95;;;;;;;;;;5013492;28;20439;-72
2023/12/31 12:22:39;;;;;;;59.65;31.83;;;;;;;;;;5012798;28;20117;-73
2023/12/31 12:25:05;;;;;;;56.75;35.80;;;;;;;;;;5013543;28;20119;-73
2023/12/31 12:27:35;;;;;;;55.55;35.15;;;;;;;;;;5004774;28;20030;-72
2023/12/31 12:30:00;;;;;;;54.85;34.53;;;;;;;;;;5008838;28;20037;-72
2023/12/31 12:32:26;;;;;;;51.05;31.90;;;;;;;;;;5010660;28;20026;-73
2023/12/31 12:34:52;;;;;;;49.80;30.67;;;;;;;;;;5013221;28;20567;-71
2023/12/31 12:37:18;;;;;;;56.53;33.58;;;;;;;;;;5028044;28;20046;-73
2023/12/31 12:39:44;;;;;;;52.80;32.47;;;;;;;;;;5013226;28;20072;-72
2023/12/31 12:42:09;;;;;;;49.03;32.00;;;;;;;;;;5013083;28;20048;-73
2023/12/31 12:44:35;;;;;;;52.42;32.33;;;;;;;;;;5002953;28;20057;-72
2023/12/31 12:47:03;;;;;;;50.83;32.80;;;;;;;;;;4994239;28;20019;-72
2023/12/31 12:49:29;;;;;;;56.15;34.83;;;;;;;;;;4995714;28;20039;-72
2023/12/31 12:51:55;;;;;;;56.22;34.55;;;;;;;;;;4994546;28;20041;-72
2023/12/31 12:54:21;;;;;;;50.65;32.17;;;;;;;;;;4993419;28;20026;-72
2023/12/31 12:56:47;;;;;;;58.45;33.95;;;;;;;;;;5011983;28;20381;-72
2023/12/31 12:59:13;;;;;;;51.60;33.67;;;;;;;;;;5028166;28;20582;-72
2023/12/31 13:01:39;;;;;;;56.25;34.42;;;;;;;;;;5011649;28;20113;-73
2023/12/31 13:04:10;;;;;;;55.63;35.10;;;;;;;;;;5012817;28;20121;-72
2023/12/31 13:06:37;;;;;;;58.60;34.38;;;;;;;;;;5012421;28;20558;-72
2023/12/31 13:09:02;;;;;;;58.53;35.55;;;;;;;;;;5012688;28;20037;-71
2023/12/31 13:11:29;;;;;;;51.40;32.95;;;;;;;;;;5012909;28;20037;-71
2023/12/31 13:13:55;;;;;;;49.75;31.05;;;;;;;;;;5012814;28;20060;-71
2023/12/31 13:16:21;;;;;;;46.80;30.38;;;;;;;;;;5012813;28;20034;-72
2023/12/31 13:18:46;;;;;;;48.95;30.35;;;;;;;;;;5012370;28;20040;-71
2023/12/31 13:21:12;;;;;;;48.72;29.38;;;;;;;;;;5005592;28;20085;-72
2023/12/31 13:23:38;;;;;;;49.35;32.45;;;;;;;;;;4992997;28;20022;-72
2023/12/31 13:26:03;;;;;;;52.95;32.63;;;;;;;;;;4992389;28;20053;-73
2023/12/31 13:28:29;;;;;;;53.38;31.70;;;;;;;;;;4993408;28;20026;-73
2023/12/31 13:30:57;;;;;;;47.40;29.75;;;;;;;;;;4992590;28;20077;-71
2023/12/31 13:33:24;;;;;;;50.28;31.45;;;;;;;;;;4988107;28;20113;-73
2023/12/31 13:35:50;;;;;;;50.47;31.63;;;;;;;;;;4992349;28;20034;-73
2023/12/31 13:38:26;;;;;;;49.97;31.17;;;;;;;;;;4992602;28;20085;-72
2023/12/31 13:40:51;;;;;;;50.70;32.08;;;;;;;;;;4999111;28;20037;-72
2023/12/31 13:43:18;;;;;;;46.85;30.48;;;;;;;;;;4992545;28;20125;-72
2023/12/31 13:45:44;;;;;;;50.45;32.20;;;;;;;;;;4991678;28;20094;-72
2023/12/31 13:48:11;;;;;;;52.45;33.72;;;;;;;;;;4992564;28;20065;-72
2023/12/31 13:50:36;;;;;;;55.40;34.22;;;;;;;;;;4992421;28;20113;-71
2023/12/31 13:53:03;;;;;;;57.17;33.70;;;;;;;;;;4993068;28;20105;-70
2023/12/31 13:55:28;;;;;;;51.22;32.92;;;;;;;;;;4992930;28;20484;-73
2023/12/31 13:57:54;;;;;;;55.20;35.00;;;;;;;;;;4992922;28;20030;-72
2023/12/31 14:00:20;;;;;;;58.08;34.15;;;;;;;;;;4992730;28;20113;-72
2023/12/31 14:02:47;;;;;;;61.53;33.80;;;;;;;;;;4991287;28;20042;-72
2023/12/31 14:05:14;;;;;;;63.13;35.58;;;;;;;;;;4992884;28;20034;-73
2023/12/31 14:07:40;;;;;;;60.03;34.60;;;;;;;;;;4992766;28;20022;-72
2023/12/31 14:10:06;;;;;;;63.97;35.83;;;;;;;;;;4992764;28;20042;-72
2023/12/31 14:12:32;;;;;;;58.67;35.55;;;;;;;;;;4993087;28;20113;-72