Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:26;;;;;;;4.23;2.47;;;;;;;;;;5092642;28;20223;-51
2022/08/21 00:02:56;;;;;;;4.17;2.37;;;;;;;;;;5089894;28;20198;-50
2022/08/21 00:05:23;;;;;;;3.23;1.90;;;;;;;;;;5091094;28;20195;-51
2022/08/21 00:07:49;;;;;;;4.23;2.30;;;;;;;;;;5091290;28;20429;-51
2022/08/21 00:10:15;;;;;;;3.50;2.10;;;;;;;;;;5092227;28;20321;-52
2022/08/21 00:12:42;;;;;;;3.90;1.87;;;;;;;;;;5092237;28;20245;-48
2022/08/21 00:15:15;;;;;;;7.50;2.10;;;;;;;;;;5092184;28;20653;-52
2022/08/21 00:17:41;;;;;;;3.43;2.20;;;;;;;;;;5092679;28;20199;-52
2022/08/21 00:20:09;;;;;;;4.77;2.17;;;;;;;;;;5092467;28;20207;-52
2022/08/21 00:22:35;;;;;;;3.60;2.00;;;;;;;;;;5092373;28;20260;-53
2022/08/21 00:25:02;;;;;;;4.27;1.83;;;;;;;;;;5092222;28;20199;-52
2022/08/21 00:27:28;;;;;;;5.30;2.37;;;;;;;;;;5092312;28;20653;-51
2022/08/21 00:29:55;;;;;;;4.37;2.70;;;;;;;;;;5092516;28;20199;-53
2022/08/21 00:32:23;;;;;;;1.83;1.73;;;;;;;;;;5091524;28;20822;-51
2022/08/21 00:34:49;;;;;;;3.20;2.30;;;;;;;;;;5092206;28;20195;-53
2022/08/21 00:37:15;;;;;;;6.20;2.20;;;;;;;;;;5092091;28;20586;-50
2022/08/21 00:39:41;;;;;;;4.63;2.20;;;;;;;;;;5092230;28;20242;-51
2022/08/21 00:42:07;;;;;;;5.97;2.20;;;;;;;;;;5091490;28;20205;-52
2022/08/21 00:44:33;;;;;;;4.83;1.80;;;;;;;;;;5092146;28;20191;-52
2022/08/21 00:46:59;;;;;;;3.30;2.10;;;;;;;;;;5092077;28;20222;-52
2022/08/21 00:49:27;;;;;;;3.53;2.00;;;;;;;;;;5091771;28;20217;-49
2022/08/21 00:51:54;;;;;;;4.30;1.80;;;;;;;;;;5091886;28;20211;-51
2022/08/21 00:54:22;;;;;;;4.13;2.00;;;;;;;;;;5091567;28;20226;-50
2022/08/21 00:56:50;;;;;;;4.37;1.90;;;;;;;;;;5091909;28;20273;-52
2022/08/21 00:59:17;;;;;;;3.83;1.90;;;;;;;;;;5091692;28;20217;-52
2022/08/21 01:01:43;;;;;;;6.90;2.43;;;;;;;;;;5091182;28;20305;-49
2022/08/21 01:04:09;;;;;;;3.47;1.77;;;;;;;;;;5089759;28;20273;-51
2022/08/21 01:06:36;;;;;;;2.67;1.90;;;;;;;;;;5091519;28;20719;-50
2022/08/21 01:09:02;;;;;;;3.03;1.80;;;;;;;;;;5091294;28;20329;-50
2022/08/21 01:11:28;;;;;;;4.20;2.00;;;;;;;;;;5091660;28;20240;-52
2022/08/21 01:13:55;;;;;;;3.87;2.00;;;;;;;;;;5091441;28;20198;-52
2022/08/21 01:16:22;;;;;;;4.00;1.90;;;;;;;;;;5090928;28;20195;-52
2022/08/21 01:18:48;;;;;;;4.20;2.17;;;;;;;;;;5090322;28;20310;-52
2022/08/21 01:21:18;;;;;;;4.47;2.10;;;;;;;;;;5091238;28;20219;-52
2022/08/21 01:23:45;;;;;;;2.87;1.73;;;;;;;;;;5091320;28;20206;-52
2022/08/21 01:26:12;;;;;;;3.40;1.90;;;;;;;;;;5091256;28;20195;-52
2022/08/21 01:28:41;;;;;;;4.03;2.03;;;;;;;;;;5090674;28;20195;-52
2022/08/21 01:31:08;;;;;;;3.10;2.10;;;;;;;;;;5090221;28;20744;-52
2022/08/21 01:33:34;;;;;;;3.43;1.97;;;;;;;;;;5091125;28;20773;-51
2022/08/21 01:36:00;;;;;;;3.77;2.30;;;;;;;;;;5091171;28;20248;-51
2022/08/21 01:38:27;;;;;;;4.33;1.90;;;;;;;;;;5091188;28;20223;-51
2022/08/21 01:40:53;;;;;;;3.17;2.00;;;;;;;;;;5091244;28;20210;-51
2022/08/21 01:43:19;;;;;;;3.90;2.20;;;;;;;;;;5090293;28;20199;-53
2022/08/21 01:45:45;;;;;;;2.73;1.87;;;;;;;;;;5091021;28;20195;-51
2022/08/21 01:48:11;;;;;;;3.30;2.20;;;;;;;;;;5090928;28;20220;-51
2022/08/21 01:50:37;;;;;;;2.13;1.70;;;;;;;;;;5091191;28;20195;-52
2022/08/21 01:53:04;;;;;;;2.63;1.80;;;;;;;;;;5090936;28;20248;-52
2022/08/21 01:55:31;;;;;;;3.83;1.70;;;;;;;;;;5091111;28;20191;-51
2022/08/21 01:57:58;;;;;;;4.43;1.80;;;;;;;;;;5090977;28;20215;-52
2022/08/21 02:00:24;;;;;;;3.87;1.97;;;;;;;;;;5090905;28;20649;-52
2022/08/21 02:02:50;;;;;;;2.67;2.03;;;;;;;;;;5090668;28;20293;-52
2022/08/21 02:05:18;;;;;;;4.67;2.17;;;;;;;;;;5090892;28;20199;-52
2022/08/21 02:07:45;;;;;;;3.03;2.17;;;;;;;;;;5090998;28;20225;-53
2022/08/21 02:10:13;;;;;;;3.33;1.93;;;;;;;;;;5091014;28;20330;-50
2022/08/21 02:12:40;;;;;;;3.43;2.33;;;;;;;;;;5090813;28;20578;-50
2022/08/21 02:15:07;;;;;;;2.10;1.80;;;;;;;;;;5090750;28;20191;-52
2022/08/21 02:17:41;;;;;;;2.43;1.80;;;;;;;;;;5090529;28;20199;-53
2022/08/21 02:20:07;;;;;;;3.57;2.00;;;;;;;;;;5090680;28;20209;-52
2022/08/21 02:22:33;;;;;;;6.50;2.30;;;;;;;;;;5090481;28;20648;-51
2022/08/21 02:24:59;;;;;;;3.07;2.20;;;;;;;;;;5090756;28;20209;-53
2022/08/21 02:27:25;;;;;;;2.73;1.90;;;;;;;;;;5090703;28;20282;-53
2022/08/21 02:29:53;;;;;;;3.00;2.00;;;;;;;;;;5090636;28;20225;-51
2022/08/21 02:32:19;;;;;;;3.43;2.00;;;;;;;;;;5090514;28;20534;-51
2022/08/21 02:34:45;;;;;;;3.13;1.83;;;;;;;;;;5089634;28;20203;-51
2022/08/21 02:37:12;;;;;;;3.33;2.07;;;;;;;;;;5090611;28;20210;-51
2022/08/21 02:39:38;;;;;;;3.17;2.17;;;;;;;;;;5089906;28;20265;-52
2022/08/21 02:42:04;;;;;;;2.83;1.93;;;;;;;;;;5088908;28;20245;-53
2022/08/21 02:44:30;;;;;;;4.10;1.97;;;;;;;;;;5089409;28;20207;-52
2022/08/21 02:46:57;;;;;;;2.57;1.83;;;;;;;;;;5090559;28;20290;-52
2022/08/21 02:49:24;;;;;;;3.00;2.07;;;;;;;;;;5090175;28;20210;-53
2022/08/21 02:51:50;;;;;;;4.70;2.23;;;;;;;;;;5090454;28;20563;-53
2022/08/21 02:54:16;;;;;;;3.40;2.40;;;;;;;;;;5090243;28;20195;-52
2022/08/21 02:56:42;;;;;;;2.80;2.00;;;;;;;;;;5092122;28;20302;-52
2022/08/21 02:59:09;;;;;;;3.97;1.80;;;;;;;;;;5094049;28;20222;-50
2022/08/21 03:01:37;;;;;;;7.00;3.37;;;;;;;;;;5093091;28;20203;-52
2022/08/21 03:04:05;;;;;;;5.03;2.00;;;;;;;;;;5093775;28;20207;-53
2022/08/21 03:06:31;;;;;;;3.73;2.20;;;;;;;;;;5092872;28;20230;-52
2022/08/21 03:08:57;;;;;;;2.93;1.87;;;;;;;;;;5093977;28;20230;-52
2022/08/21 03:11:23;;;;;;;5.20;2.30;;;;;;;;;;5094018;28;20199;-52
2022/08/21 03:13:50;;;;;;;2.87;1.90;;;;;;;;;;5093791;28;20203;-51
2022/08/21 03:16:16;;;;;;;3.50;2.20;;;;;;;;;;5093640;28;20195;-53
2022/08/21 03:18:42;;;;;;;2.47;1.87;;;;;;;;;;5093823;28;20718;-52
2022/08/21 03:21:10;;;;;;;3.77;2.07;;;;;;;;;;5093786;28;20203;-52
2022/08/21 03:23:41;;;;;;;4.37;2.20;;;;;;;;;;5093733;28;20648;-51
2022/08/21 03:26:07;;;;;;;3.63;2.30;;;;;;;;;;5093437;28;20670;-52
2022/08/21 03:28:33;;;;;;;3.77;2.10;;;;;;;;;;5093545;28;20266;-52
2022/08/21 03:30:59;;;;;;;3.80;1.93;;;;;;;;;;5093406;28;20230;-52
2022/08/21 03:33:25;;;;;;;4.13;1.93;;;;;;;;;;5093479;28;20226;-52
2022/08/21 03:35:57;;;;;;;3.53;2.17;;;;;;;;;;5093294;28;20199;-52
2022/08/21 03:38:25;;;;;;;3.53;2.17;;;;;;;;;;5093236;28;20602;-52
2022/08/21 03:40:51;;;;;;;2.70;1.90;;;;;;;;;;5093325;28;20210;-51
2022/08/21 03:43:18;;;;;;;5.20;2.40;;;;;;;;;;5093180;28;20223;-52
2022/08/21 03:45:44;;;;;;;3.37;2.00;;;;;;;;;;5093292;28;20243;-52
2022/08/21 03:48:10;;;;;;;4.60;2.00;;;;;;;;;;5093211;28;20191;-52
2022/08/21 03:50:37;;;;;;;3.10;1.90;;;;;;;;;;5092903;28;20194;-51
2022/08/21 03:53:04;;;;;;;4.37;2.23;;;;;;;;;;5093208;28;20298;-51
2022/08/21 03:55:31;;;;;;;3.20;2.23;;;;;;;;;;5092914;28;20226;-52
2022/08/21 03:57:57;;;;;;;4.13;2.17;;;;;;;;;;5093017;28;20210;-51
2022/08/21 04:00:24;;;;;;;3.93;2.10;;;;;;;;;;5092545;28;20221;-51
2022/08/21 04:02:50;;;;;;;3.30;2.23;;;;;;;;;;5092788;28;20653;-51
2022/08/21 04:05:26;;;;;;;4.33;2.23;;;;;;;;;;5092794;28;20222;-51
2022/08/21 04:07:52;;;;;;;3.83;2.10;;;;;;;;;;5091605;28;20742;-50
2022/08/21 04:10:19;;;;;;;4.87;2.20;;;;;;;;;;5092586;28;20253;-51
2022/08/21 04:12:46;;;;;;;4.70;2.23;;;;;;;;;;5091625;28;20225;-51
2022/08/21 04:15:12;;;;;;;2.70;2.10;;;;;;;;;;5092360;28;20207;-50
2022/08/21 04:17:39;;;;;;;3.30;2.30;;;;;;;;;;5092509;28;20282;-51
2022/08/21 04:20:05;;;;;;;3.60;2.20;;;;;;;;;;5092543;28;20298;-50
2022/08/21 04:22:31;;;;;;;6.40;2.67;;;;;;;;;;5092401;28;20202;-51
2022/08/21 04:24:57;;;;;;;3.50;2.00;;;;;;;;;;5092318;28;20191;-51
2022/08/21 04:27:23;;;;;;;3.87;2.33;;;;;;;;;;5091989;28;20722;-52
2022/08/21 04:29:50;;;;;;;2.47;2.00;;;;;;;;;;5092272;28;20223;-51
2022/08/21 04:32:21;;;;;;;3.87;2.30;;;;;;;;;;5092083;28;20668;-51
2022/08/21 04:34:47;;;;;;;3.37;2.23;;;;;;;;;;5092054;28;20275;-49
2022/08/21 04:37:15;;;;;;;3.40;2.60;;;;;;;;;;5090730;28;20607;-52
2022/08/21 04:39:41;;;;;;;3.37;2.30;;;;;;;;;;5090953;28;20223;-52
2022/08/21 04:42:07;;;;;;;10.07;2.53;;;;;;;;;;5091566;28;20194;-52
2022/08/21 04:44:33;;;;;;;3.30;2.27;;;;;;;;;;5091896;28;20545;-52
2022/08/21 04:47:01;;;;;;;5.20;2.90;;;;;;;;;;5092132;28;20744;-52
2022/08/21 04:49:27;;;;;;;3.23;2.20;;;;;;;;;;5091036;28;20194;-52
2022/08/21 04:51:53;;;;;;;5.80;2.80;;;;;;;;;;5091978;28;20198;-52
2022/08/21 04:54:20;;;;;;;4.73;2.30;;;;;;;;;;5091630;28;20241;-52
2022/08/21 04:56:48;;;;;;;4.17;2.20;;;;;;;;;;5091926;28;20191;-52
2022/08/21 04:59:16;;;;;;;4.13;2.30;;;;;;;;;;5091742;28;20309;-52
2022/08/21 05:01:43;;;;;;;3.70;2.33;;;;;;;;;;5091786;28;20210;-51
2022/08/21 05:04:11;;;;;;;4.40;2.20;;;;;;;;;;5091759;28;20301;-51
2022/08/21 05:06:38;;;;;;;4.80;2.43;;;;;;;;;;5091536;28;20226;-50
2022/08/21 05:09:04;;;;;;;2.43;1.97;;;;;;;;;;5091353;28;20322;-54
2022/08/21 05:11:31;;;;;;;4.33;2.20;;;;;;;;;;5091358;28;20225;-51
2022/08/21 05:13:57;;;;;;;7.13;2.73;;;;;;;;;;5092014;28;20199;-51
2022/08/21 05:16:23;;;;;;;2.83;2.07;;;;;;;;;;5091417;28;20209;-51
2022/08/21 05:18:49;;;;;;;3.80;2.33;;;;;;;;;;5091054;28;20423;-52
2022/08/21 05:21:16;;;;;;;4.07;2.20;;;;;;;;;;5091492;28;20249;-51
2022/08/21 05:23:42;;;;;;;3.03;2.17;;;;;;;;;;5091564;28;20207;-51
2022/08/21 05:26:09;;;;;;;3.73;2.40;;;;;;;;;;5090557;28;20631;-52
2022/08/21 05:28:35;;;;;;;4.63;2.20;;;;;;;;;;5091145;28;20198;-51
2022/08/21 05:31:01;;;;;;;4.93;2.53;;;;;;;;;;5091305;28;20256;-52
2022/08/21 05:33:27;;;;;;;3.10;2.00;;;;;;;;;;5091387;28;20199;-52
2022/08/21 05:35:55;;;;;;;3.20;1.80;;;;;;;;;;5091278;28;20252;-51
2022/08/21 05:38:22;;;;;;;6.07;2.10;;;;;;;;;;5091165;28;20684;-51
2022/08/21 05:40:48;;;;;;;3.80;2.63;;;;;;;;;;5091161;28;20199;-51
2022/08/21 05:43:15;;;;;;;2.90;2.00;;;;;;;;;;5091235;28;20198;-51
2022/08/21 05:45:41;;;;;;;4.57;2.10;;;;;;;;;;5091109;28;20222;-51
2022/08/21 05:48:07;;;;;;;3.60;2.13;;;;;;;;;;5090900;28;20195;-51
2022/08/21 05:50:33;;;;;;;4.73;2.60;;;;;;;;;;5090795;28;20447;-51
2022/08/21 05:52:59;;;;;;;4.33;2.37;;;;;;;;;;5090971;28;20673;-52
2022/08/21 05:55:26;;;;;;;4.47;2.30;;;;;;;;;;5091008;28;20205;-51
2022/08/21 05:57:52;;;;;;;2.80;2.40;;;;;;;;;;5090902;28;20203;-51
2022/08/21 06:00:18;;;;;;;4.53;2.50;;;;;;;;;;5090693;28;20726;-51
2022/08/21 06:02:45;;;;;;;5.10;2.60;;;;;;;;;;5091033;28;20201;-51
2022/08/21 06:05:12;;;;;;;3.77;2.40;;;;;;;;;;5090792;28;20203;-51
2022/08/21 06:07:38;;;;;;;6.00;2.60;;;;;;;;;;5089827;28;20219;-51
2022/08/21 06:10:04;;;;;;;6.10;2.80;;;;;;;;;;5089816;28;20237;-51
2022/08/21 06:12:31;;;;;;;4.73;2.53;;;;;;;;;;5089485;28;20197;-51
2022/08/21 06:14:57;;;;;;;6.43;2.60;;;;;;;;;;5090531;28;20214;-51
2022/08/21 06:17:23;;;;;;;5.63;2.60;;;;;;;;;;5090656;28;20198;-52
2022/08/21 06:19:51;;;;;;;4.57;2.93;;;;;;;;;;5090210;28;20709;-50
2022/08/21 06:22:17;;;;;;;5.53;2.97;;;;;;;;;;5090893;28;20658;-51
2022/08/21 06:24:43;;;;;;;4.13;2.67;;;;;;;;;;5090397;28;20210;-52
2022/08/21 06:27:10;;;;;;;4.80;3.20;;;;;;;;;;5090483;28;20194;-53
2022/08/21 06:29:37;;;;;;;4.73;3.30;;;;;;;;;;5089494;28;20187;-52
2022/08/21 06:32:04;;;;;;;5.17;3.20;;;;;;;;;;5092838;28;20208;-53
2022/08/21 06:34:30;;;;;;;6.63;3.60;;;;;;;;;;5093851;28;20205;-52
2022/08/21 06:36:56;;;;;;;5.93;3.50;;;;;;;;;;5093787;28;20206;-52
2022/08/21 06:39:22;;;;;;;6.70;3.50;;;;;;;;;;5094302;28;20227;-52
2022/08/21 06:41:48;;;;;;;4.83;3.40;;;;;;;;;;5094224;28;20669;-52
2022/08/21 06:44:16;;;;;;;7.40;3.87;;;;;;;;;;5094475;28;20732;-53
2022/08/21 06:46:46;;;;;;;8.27;3.50;;;;;;;;;;5093990;28;20198;-54
2022/08/21 06:49:12;;;;;;;4.53;3.70;;;;;;;;;;5094320;28;20296;-51
2022/08/21 06:51:38;;;;;;;6.40;3.60;;;;;;;;;;5094242;28;20242;-52
2022/08/21 06:54:04;;;;;;;5.93;3.10;;;;;;;;;;5094071;28;20201;-51
2022/08/21 06:56:31;;;;;;;4.80;2.87;;;;;;;;;;5094121;28;20239;-52
2022/08/21 06:58:57;;;;;;;5.27;3.60;;;;;;;;;;5093612;28;20313;-52
2022/08/21 07:01:24;;;;;;;5.73;3.57;;;;;;;;;;5092616;28;20289;-52
2022/08/21 07:03:52;;;;;;;7.53;3.23;;;;;;;;;;5093079;28;20220;-52
2022/08/21 07:06:17;;;;;;;7.43;3.53;;;;;;;;;;5093396;28;20280;-52
2022/08/21 07:08:43;;;;;;;7.57;3.37;;;;;;;;;;5092717;28;20801;-52
2022/08/21 07:11:24;;;;;;;7.23;3.67;;;;;;;;;;5093747;28;20198;-52
2022/08/21 07:13:52;;;;;;;6.30;3.47;;;;;;;;;;5092749;28;20214;-52
2022/08/21 07:16:18;;;;;;;4.47;3.13;;;;;;;;;;5093146;28;20278;-52
2022/08/21 07:18:44;;;;;;;4.53;2.90;;;;;;;;;;5092647;28;20356;-52
2022/08/21 07:21:11;;;;;;;7.03;3.17;;;;;;;;;;5093066;28;20209;-51
2022/08/21 07:23:40;;;;;;;7.67;3.13;;;;;;;;;;5093330;28;20225;-50
2022/08/21 07:26:06;;;;;;;8.37;3.43;;;;;;;;;;5092349;28;20672;-50
2022/08/21 07:28:32;;;;;;;6.40;3.03;;;;;;;;;;5093418;28;20195;-49
2022/08/21 07:30:59;;;;;;;7.13;3.50;;;;;;;;;;5093416;28;20202;-50
2022/08/21 07:33:26;;;;;;;5.47;2.43;;;;;;;;;;5093384;28;20195;-52
2022/08/21 07:35:52;;;;;;;6.73;2.70;;;;;;;;;;5092159;28;20192;-52
2022/08/21 07:38:19;;;;;;;4.47;2.23;;;;;;;;;;5091496;28;20230;-50
2022/08/21 07:40:45;;;;;;;5.43;2.50;;;;;;;;;;5093249;28;20215;-50
2022/08/21 07:43:12;;;;;;;6.10;2.33;;;;;;;;;;5093230;28;20360;-50
2022/08/21 07:45:38;;;;;;;4.57;2.37;;;;;;;;;;5093019;28;20227;-50
2022/08/21 07:48:04;;;;;;;3.73;2.20;;;;;;;;;;5092624;28;20201;-50
2022/08/21 07:50:31;;;;;;;6.43;2.30;;;;;;;;;;5092818;28;20253;-50
2022/08/21 07:52:56;;;;;;;3.27;1.80;;;;;;;;;;5092981;28;20203;-50
2022/08/21 07:55:24;;;;;;;5.60;2.27;;;;;;;;;;5093046;28;20281;-50
2022/08/21 07:57:50;;;;;;;4.77;2.10;;;;;;;;;;5091779;28;20298;-50
2022/08/21 08:00:19;;;;;;;3.83;2.17;;;;;;;;;;5093226;28;20225;-50
2022/08/21 08:02:46;;;;;;;4.57;2.10;;;;;;;;;;5093470;28;20196;-50
2022/08/21 08:05:13;;;;;;;5.53;1.83;;;;;;;;;;5093405;28;20200;-51
2022/08/21 08:07:39;;;;;;;3.03;1.70;;;;;;;;;;5093120;28;20213;-50
2022/08/21 08:10:06;;;;;;;3.90;2.10;;;;;;;;;;5093128;28;20232;-50
2022/08/21 08:12:34;;;;;;;6.70;1.97;;;;;;;;;;5092906;28;20199;-51
2022/08/21 08:15:01;;;;;;;5.53;2.10;;;;;;;;;;5093034;28;20608;-51
2022/08/21 08:17:27;;;;;;;3.97;2.00;;;;;;;;;;5093096;28;20224;-50
2022/08/21 08:19:53;;;;;;;4.83;2.03;;;;;;;;;;5092944;28;20221;-51
2022/08/21 08:22:21;;;;;;;2.37;1.53;;;;;;;;;;5093010;28;20231;-50
2022/08/21 08:25:02;;;;;;;4.33;1.90;;;;;;;;;;5093016;28;20201;-51
2022/08/21 08:27:28;;;;;;;4.93;1.87;;;;;;;;;;5092902;28;20197;-51
2022/08/21 08:29:55;;;;;;;3.10;1.83;;;;;;;;;;5092820;28;20255;-51
2022/08/21 08:32:22;;;;;;;3.20;1.70;;;;;;;;;;5092643;28;20702;-50
2022/08/21 08:34:49;;;;;;;4.13;2.00;;;;;;;;;;5092584;28;20570;-51
2022/08/21 08:37:16;;;;;;;5.53;2.27;;;;;;;;;;5092708;28;20236;-51
2022/08/21 08:39:42;;;;;;;4.97;2.00;;;;;;;;;;5092569;28;20226;-49
2022/08/21 08:42:13;;;;;;;7.67;2.57;;;;;;;;;;5092484;28;20276;-50
2022/08/21 08:44:39;;;;;;;4.33;2.13;;;;;;;;;;5092521;28;20206;-49
2022/08/21 08:47:09;;;;;;;5.73;2.40;;;;;;;;;;5092487;28;20208;-51
2022/08/21 08:49:37;;;;;;;4.40;1.90;;;;;;;;;;5092313;28;20210;-50
2022/08/21 08:52:04;;;;;;;6.57;2.60;;;;;;;;;;5092360;28;20284;-50
2022/08/21 08:54:33;;;;;;;5.40;2.43;;;;;;;;;;5091721;28;20285;-51
2022/08/21 08:56:59;;;;;;;4.17;2.07;;;;;;;;;;5092569;28;20200;-51
2022/08/21 08:59:27;;;;;;;7.47;2.63;;;;;;;;;;5092214;28;20253;-51
2022/08/21 09:01:53;;;;;;;4.73;2.07;;;;;;;;;;5092361;28;20234;-51
2022/08/21 09:04:23;;;;;;;4.00;1.83;;;;;;;;;;5092016;28;20653;-50
2022/08/21 09:06:56;;;;;;;7.00;2.10;;;;;;;;;;5092033;28;20241;-51
2022/08/21 09:09:26;;;;;;;6.53;2.20;;;;;;;;;;5091853;28;20321;-49
2022/08/21 09:11:58;;;;;;;4.23;2.10;;;;;;;;;;5092094;28;20204;-51
2022/08/21 09:14:27;;;;;;;6.57;2.37;;;;;;;;;;5091881;28;20282;-51
2022/08/21 09:16:56;;;;;;;6.53;2.10;;;;;;;;;;5091857;28;20199;-51
2022/08/21 09:19:35;;;;;;;5.67;2.40;;;;;;;;;;5089717;28;20275;-51
2022/08/21 09:22:07;;;;;;;4.20;1.80;;;;;;;;;;5091682;28;20207;-52
2022/08/21 09:24:37;;;;;;;5.07;2.13;;;;;;;;;;5090746;28;20286;-51
2022/08/21 09:27:06;;;;;;;4.27;1.80;;;;;;;;;;5091189;28;20188;-51
2022/08/21 09:29:33;;;;;;;7.13;2.20;;;;;;;;;;5090382;28;20209;-52
2022/08/21 09:31:59;;;;;;;6.30;2.50;;;;;;;;;;5091334;28;20199;-51
2022/08/21 09:34:27;;;;;;;3.67;1.83;;;;;;;;;;5091289;28;20200;-50
2022/08/21 09:36:54;;;;;;;4.77;1.87;;;;;;;;;;5091595;28;20235;-51
2022/08/21 09:39:24;;;;;;;6.93;2.27;;;;;;;;;;5091318;28;20272;-53
2022/08/21 09:41:56;;;;;;;4.67;2.17;;;;;;;;;;5090349;28;20263;-51
2022/08/21 09:44:25;;;;;;;5.53;2.03;;;;;;;;;;5090879;28;20663;-52
2022/08/21 09:46:52;;;;;;;4.93;2.17;;;;;;;;;;5091206;28;20296;-53
2022/08/21 09:49:27;;;;;;;4.57;2.00;;;;;;;;;;5091148;28;20688;-53
2022/08/21 09:51:54;;;;;;;3.37;1.90;;;;;;;;;;5090554;28;20280;-51
2022/08/21 09:54:22;;;;;;;5.17;2.10;;;;;;;;;;5090988;28;20559;-51
2022/08/21 09:59:38;;;;;;;5.67;2.50;;;;;;;;;;5090275;28;20275;-51
2022/08/21 10:02:20;;;;;;;4.80;2.13;;;;;;;;;;5091077;28;20209;-50
2022/08/21 10:04:50;;;;;;;3.67;2.10;;;;;;;;;;5091017;28;20556;-52
2022/08/21 10:07:20;;;;;;;5.47;2.23;;;;;;;;;;5094191;28;20223;-52
2022/08/21 10:09:46;;;;;;;4.83;1.97;;;;;;;;;;5095176;28;20229;-51
2022/08/21 10:12:16;;;;;;;3.70;2.10;;;;;;;;;;5095452;28;20390;-51
2022/08/21 10:14:50;;;;;;;5.10;1.97;;;;;;;;;;5095331;28;20663;-51
2022/08/21 10:17:18;;;;;;;4.47;1.83;;;;;;;;;;5094504;28;20199;-51
2022/08/21 10:19:48;;;;;;;5.13;2.07;;;;;;;;;;5095038;28;20261;-51
2022/08/21 10:22:21;;;;;;;4.90;2.00;;;;;;;;;;5095073;28;20309;-50
2022/08/21 10:24:52;;;;;;;4.20;2.20;;;;;;;;;;5094937;28;20205;-51
2022/08/21 10:27:24;;;;;;;6.97;2.10;;;;;;;;;;5095206;28;20420;-50
2022/08/21 10:29:54;;;;;;;3.93;2.00;;;;;;;;;;5094863;28;20691;-50
2022/08/21 10:32:34;;;;;;;5.40;2.23;;;;;;;;;;5094918;28;20195;-51
2022/08/21 10:35:02;;;;;;;3.63;1.90;;;;;;;;;;5094904;28;20652;-51
2022/08/21 10:37:36;;;;;;;4.47;1.87;;;;;;;;;;5094884;28;20194;-52
2022/08/21 10:40:07;;;;;;;4.80;2.20;;;;;;;;;;5094567;28;20233;-53
2022/08/21 10:42:36;;;;;;;8.57;2.57;;;;;;;;;;5094609;28;20313;-51
2022/08/21 10:45:15;;;;;;;4.77;1.80;;;;;;;;;;5094635;28;20289;-50
2022/08/21 10:47:45;;;;;;;4.73;1.93;;;;;;;;;;5094578;28;20191;-52
2022/08/21 10:50:13;;;;;;;7.80;2.13;;;;;;;;;;5094641;28;20198;-51
2022/08/21 10:52:49;;;;;;;3.57;2.27;;;;;;;;;;5094293;28;20202;-51
2022/08/21 10:55:17;;;;;;;4.60;2.20;;;;;;;;;;5094431;28;20233;-51
2022/08/21 10:57:46;;;;;;;4.47;1.93;;;;;;;;;;5093969;28;20509;-52
2022/08/21 11:00:14;;;;;;;4.33;2.30;;;;;;;;;;5093384;28;20651;-52
2022/08/21 11:02:42;;;;;;;3.43;2.10;;;;;;;;;;5094431;28;20235;-52
2022/08/21 11:05:12;;;;;;;3.47;1.90;;;;;;;;;;5093972;28;20204;-53
2022/08/21 11:07:44;;;;;;;4.40;1.90;;;;;;;;;;5094089;28;20566;-52
2022/08/21 11:10:15;;;;;;;4.07;2.00;;;;;;;;;;5094117;28;20864;-52
2022/08/21 11:12:44;;;;;;;3.40;1.70;;;;;;;;;;5093801;28;20201;-52
2022/08/21 11:15:24;;;;;;;2.53;1.80;;;;;;;;;;5092422;28;20225;-52
2022/08/21 11:17:55;;;;;;;4.40;1.67;;;;;;;;;;5092679;28;20201;-52
2022/08/21 11:20:24;;;;;;;3.60;1.80;;;;;;;;;;5093132;28;20567;-51
2022/08/21 11:22:54;;;;;;;4.30;1.70;;;;;;;;;;5093981;28;20207;-52
2022/08/21 11:25:23;;;;;;;2.80;1.77;;;;;;;;;;5094009;28;20199;-52
2022/08/21 11:27:53;;;;;;;7.93;1.90;;;;;;;;;;5094026;28;20295;-52
2022/08/21 11:30:19;;;;;;;6.23;2.20;;;;;;;;;;5093756;28;20200;-52
2022/08/21 11:33:03;;;;;;;2.97;1.67;;;;;;;;;;5093639;28;20200;-53
2022/08/21 11:35:33;;;;;;;3.90;1.97;;;;;;;;;;5093917;28;20203;-51
2022/08/21 11:38:04;;;;;;;4.83;1.90;;;;;;;;;;5093942;28;20198;-52
2022/08/21 11:40:38;;;;;;;5.90;2.03;;;;;;;;;;5093523;28;20252;-52
2022/08/21 11:43:07;;;;;;;5.23;1.70;;;;;;;;;;5093622;28;20218;-52
2022/08/21 11:45:37;;;;;;;3.13;1.67;;;;;;;;;;5093484;28;20288;-53
2022/08/21 11:48:07;;;;;;;6.37;1.80;;;;;;;;;;5093303;28;20190;-52
2022/08/21 11:50:36;;;;;;;3.47;1.83;;;;;;;;;;5093230;28;20193;-52
2022/08/21 11:53:05;;;;;;;4.43;1.90;;;;;;;;;;5093204;28;20201;-52
2022/08/21 11:55:34;;;;;;;3.63;1.73;;;;;;;;;;5093103;28;20570;-52
2022/08/21 11:58:05;;;;;;;2.33;1.47;;;;;;;;;;5093332;28;20734;-52
2022/08/21 12:00:32;;;;;;;2.80;1.57;;;;;;;;;;5093175;28;20226;-52
2022/08/21 12:03:07;;;;;;;3.73;1.73;;;;;;;;;;5093050;28;20191;-51
2022/08/21 12:05:34;;;;;;;3.77;1.70;;;;;;;;;;5092113;28;20325;-52
2022/08/21 12:08:02;;;;;;;4.43;1.90;;;;;;;;;;5092980;28;20217;-52
2022/08/21 12:10:32;;;;;;;3.73;1.97;;;;;;;;;;5092760;28;20229;-52
2022/08/21 12:13:08;;;;;;;3.93;1.60;;;;;;;;;;5092990;28;20205;-52
2022/08/21 12:15:35;;;;;;;4.40;2.07;;;;;;;;;;5092760;28;20949;-53
2022/08/21 12:18:03;;;;;;;5.23;1.77;;;;;;;;;;5092742;28;20615;-52
2022/08/21 12:20:43;;;;;;;7.50;2.30;;;;;;;;;;5092700;28;20225;-52
2022/08/21 12:23:17;;;;;;;2.47;1.60;;;;;;;;;;5092772;28;20223;-52
2022/08/21 12:25:44;;;;;;;4.57;1.67;;;;;;;;;;5092936;28;20212;-53
2022/08/21 12:28:11;;;;;;;3.00;1.63;;;;;;;;;;5092418;28;20214;-53
2022/08/21 12:30:40;;;;;;;4.37;1.93;;;;;;;;;;5092195;28;20191;-52
2022/08/21 12:33:07;;;;;;;3.83;1.70;;;;;;;;;;5092496;28;20782;-52
2022/08/21 12:35:34;;;;;;;2.80;1.70;;;;;;;;;;5092488;28;20199;-53
2022/08/21 12:38:02;;;;;;;5.83;2.00;;;;;;;;;;5092342;28;20598;-53
2022/08/21 12:40:31;;;;;;;3.83;1.67;;;;;;;;;;5092379;28;20221;-53
2022/08/21 12:42:59;;;;;;;3.13;1.83;;;;;;;;;;5092675;28;20205;-52
2022/08/21 12:45:28;;;;;;;3.73;1.80;;;;;;;;;;5092183;28;20208;-51
2022/08/21 12:47:58;;;;;;;5.00;1.80;;;;;;;;;;5092300;28;20296;-52
2022/08/21 12:50:29;;;;;;;6.73;2.00;;;;;;;;;;5092195;28;20218;-52
2022/08/21 12:52:59;;;;;;;3.40;1.93;;;;;;;;;;5091978;28;20200;-51
2022/08/21 12:55:28;;;;;;;2.90;1.50;;;;;;;;;;5091812;28;20204;-52
2022/08/21 12:57:54;;;;;;;4.30;1.90;;;;;;;;;;5091962;28;20296;-52
2022/08/21 13:00:21;;;;;;;2.53;1.40;;;;;;;;;;5092004;28;20508;-52
2022/08/21 13:02:49;;;;;;;7.20;2.00;;;;;;;;;;5091857;28;20226;-53
2022/08/21 13:05:19;;;;;;;4.20;1.87;;;;;;;;;;5091164;28;20668;-54
2022/08/21 13:07:46;;;;;;;7.50;2.00;;;;;;;;;;5091822;28;20224;-52
2022/08/21 13:10:17;;;;;;;4.47;1.70;;;;;;;;;;5092049;28;20235;-52
2022/08/21 13:12:44;;;;;;;2.90;1.67;;;;;;;;;;5091633;28;20314;-52
2022/08/21 13:15:10;;;;;;;4.73;2.00;;;;;;;;;;5091382;28;20196;-54
2022/08/21 13:17:38;;;;;;;4.70;2.00;;;;;;;;;;5089107;28;20200;-52
2022/08/21 13:20:07;;;;;;;3.93;1.70;;;;;;;;;;5091486;28;20224;-51
2022/08/21 13:22:40;;;;;;;2.47;1.70;;;;;;;;;;5091514;28;20200;-52
2022/08/21 13:25:09;;;;;;;3.40;1.90;;;;;;;;;;5091480;28;20571;-52
2022/08/21 13:27:35;;;;;;;3.87;1.90;;;;;;;;;;5091388;28;20261;-52
2022/08/21 13:30:04;;;;;;;3.80;1.93;;;;;;;;;;5091287;28;20189;-52
2022/08/21 13:32:32;;;;;;;3.13;1.80;;;;;;;;;;5091423;28;20629;-57
2022/08/21 13:34:59;;;;;;;9.87;1.90;;;;;;;;;;5091495;28;20665;-51
2022/08/21 13:37:28;;;;;;;3.47;1.70;;;;;;;;;;5091278;28;20224;-52
2022/08/21 13:39:56;;;;;;;5.37;2.07;;;;;;;;;;5091321;28;20236;-50
2022/08/21 13:42:23;;;;;;;5.10;2.00;;;;;;;;;;5090889;28;20212;-51
2022/08/21 13:44:52;;;;;;;4.83;2.03;;;;;;;;;;5090694;28;20299;-51
2022/08/21 13:47:18;;;;;;;6.80;2.20;;;;;;;;;;5091504;28;20204;-49
2022/08/21 13:49:46;;;;;;;5.77;1.80;;;;;;;;;;5091268;28;20185;-51
2022/08/21 13:52:14;;;;;;;3.93;1.70;;;;;;;;;;5091226;28;20199;-51
2022/08/21 13:54:43;;;;;;;4.37;1.90;;;;;;;;;;5090620;28;20195;-51
2022/08/21 13:57:17;;;;;;;2.90;1.70;;;;;;;;;;5091261;28;20207;-51
2022/08/21 13:59:43;;;;;;;3.70;1.83;;;;;;;;;;5091234;28;20653;-51
2022/08/21 14:02:13;;;;;;;3.30;1.80;;;;;;;;;;5091391;28;20238;-51
2022/08/21 14:04:43;;;;;;;3.67;1.80;;;;;;;;;;5091242;28;20277;-51
2022/08/21 14:07:15;;;;;;;2.10;1.60;;;;;;;;;;5090889;28;20229;-51
2022/08/21 14:09:42;;;;;;;4.13;2.10;;;;;;;;;;5091067;28;20227;-52
2022/08/21 14:12:13;;;;;;;3.03;1.90;;;;;;;;;;5089259;28;20260;-51
2022/08/21 14:14:41;;;;;;;4.00;2.00;;;;;;;;;;5091120;28;20199;-52
2022/08/21 14:17:09;;;;;;;2.93;1.77;;;;;;;;;;5091159;28;20208;-51
2022/08/21 14:19:37;;;;;;;2.97;1.80;;;;;;;;;;5090712;28;20237;-50
2022/08/21 14:22:18;;;;;;;4.77;1.80;;;;;;;;;;5091112;28;20201;-50
2022/08/21 14:24:44;;;;;;;3.93;1.60;;;;;;;;;;5090691;28;20207;-51
2022/08/21 14:27:10;;;;;;;5.57;1.77;;;;;;;;;;5091176;28;20209;-51
2022/08/21 14:29:37;;;;;;;2.83;1.83;;;;;;;;;;5090961;28;20207;-52
2022/08/21 14:32:10;;;;;;;3.00;1.87;;;;;;;;;;5090660;28;20662;-52
2022/08/21 14:34:36;;;;;;;9.67;1.80;;;;;;;;;;5088692;28;20277;-51
2022/08/21 14:37:02;;;;;;;3.43;1.80;;;;;;;;;;5090831;28;20568;-52
2022/08/21 14:39:28;;;;;;;5.17;1.80;;;;;;;;;;5090702;28;20224;-53
2022/08/21 14:41:56;;;;;;;1.93;1.70;;;;;;;;;;5090607;28;20202;-53
2022/08/21 14:44:22;;;;;;;3.50;1.87;;;;;;;;;;5090648;28;20200;-54
2022/08/21 14:46:48;;;;;;;3.50;2.00;;;;;;;;;;5090569;28;20209;-53
2022/08/21 14:49:15;;;;;;;4.73;2.07;;;;;;;;;;5090560;28;20563;-49