Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:23;;;;;;;;;15.50;12.50;;;;;33.78;28.14;100361.59;144156;614;131908;-66
2021/08/01 00:02:58;;;;;;;;;18.00;16.00;;;;;33.81;27.92;100369.34;144177;625;132008;-66
2021/08/01 00:05:32;;;;;;;;;19.75;16.50;;;;;33.82;28.01;100359.28;144153;733;131908;-67
2021/08/01 00:08:06;;;;;;;;;17.75;15.25;;;;;33.83;27.95;100366.41;144178;583;131021;-65
2021/08/01 00:10:40;;;;;;;;;16.50;16.50;;;;;33.83;28.22;100364.56;144162;661;132907;-66
2021/08/01 00:13:15;;;;;;;;;13.00;13.00;;;;;33.85;28.00;100367.06;144175;576;131020;-66
2021/08/01 00:15:49;;;;;;;;;18.25;15.75;;;;;33.73;28.40;100362.16;144152;569;132018;-65
2021/08/01 00:18:23;;;;;;;;;13.25;13.25;;;;;33.64;28.66;100359.81;144153;666;132008;-64
2021/08/01 00:20:57;;;;;;;;;18.50;17.25;;;;;33.62;28.53;100360.03;144155;725;132010;-66
2021/08/01 00:23:31;;;;;;;;;16.75;15.50;;;;;33.61;28.41;100365.69;144174;575;132006;-65
2021/08/01 00:26:05;;;;;;;;;13.25;12.50;;;;;33.26;28.15;100361.12;144155;592;132010;-67
2021/08/01 00:28:39;;;;;;;;;15.75;13.00;;;;;33.27;27.81;100361.97;144168;587;132012;-65
2021/08/01 00:31:13;;;;;;;;;16.50;16.50;;;;;33.16;27.97;100357.91;144148;612;132018;-68
2021/08/01 00:33:46;;;;;;;;;17.25;14.75;;;;;33.13;27.91;100353.69;144176;623;131020;-67
2021/08/01 00:36:21;;;;;;;;;12.00;12.00;;;;;32.87;27.47;100359.81;144163;617;131908;-67
2021/08/01 00:38:55;;;;;;;;;12.75;12.75;;;;;32.90;27.06;100364.84;144177;585;131021;-67
2021/08/01 00:41:29;;;;;;;;;11.75;11.25;;;;;32.88;26.82;100362.31;144156;590;132010;-68
2021/08/01 00:44:03;;;;;;;;;12.00;11.25;;;;;33.05;26.41;100356.56;144158;637;132008;-66
2021/08/01 00:46:37;;;;;;;;;14.00;12.50;;;;;33.16;25.97;100357.91;144154;604;132012;-66
2021/08/01 00:49:14;;;;;;;;;8.75;8.75;;;;;33.27;25.34;100359.25;144172;607;131020;-65
2021/08/01 00:51:48;;;;;;;;;11.50;10.75;;;;;33.34;24.96;100360.09;144151;611;131908;-65
2021/08/01 00:54:22;;;;;;;;;13.75;12.25;;;;;33.40;24.91;100362.03;144178;569;131020;-67
2021/08/01 00:56:57;;;;;;;;;12.75;11.75;;;;;33.46;24.95;100361.22;144152;574;132010;-66
2021/08/01 00:59:30;;;;;;;;;12.25;12.00;;;;;33.43;24.81;100361.63;144172;642;131022;-66
2021/08/01 01:02:28;;;;;;;;;12.50;11.00;;;;;33.44;24.53;100365.22;144162;625;132012;-66
2021/08/01 01:05:22;;;;;;;;;13.50;11.50;;;;;33.62;25.50;100361.94;144179;625;131020;-66
2021/08/01 01:08:40;;;;;;;;;12.00;10.00;;;;;33.74;24.38;100343.97;144152;644;132010;-65
2021/08/01 01:11:14;;;;;;;;;12.50;9.25;;;;;33.72;24.64;100359.66;144157;563;131020;-66
2021/08/01 01:13:54;;;;;;;;;10.00;9.75;;;;;33.89;23.69;100366.44;144153;649;131908;-65
2021/08/01 01:16:29;;;;;;;;;12.00;12.00;;;;;33.95;24.04;100363.94;144175;620;131023;-68
2021/08/01 01:19:03;;;;;;;;;11.00;11.00;;;;;33.89;24.02;100365.63;144157;625;132908;-68
2021/08/01 01:21:56;;;;;;;;;12.00;12.00;;;;;33.74;23.62;100372.00;144172;564;131022;-66
2021/08/01 01:24:35;;;;;;;;;14.00;12.25;;;;;33.61;23.76;100371.12;144146;607;132910;-67
2021/08/01 01:27:29;;;;;;;;;8.75;8.75;;;;;33.56;24.63;100369.03;144172;740;131051;-67
2021/08/01 01:30:06;;;;;;;;;10.50;10.00;;;;;33.62;24.74;100372.81;144164;625;132917;-66
2021/08/01 01:32:51;;;;;;;;;15.50;13.75;;;;;33.59;25.82;100382.22;144170;577;132010;-66
2021/08/01 01:35:25;;;;;;;;;13.50;11.75;;;;;33.64;26.42;100387.03;144154;599;131932;-66
2021/08/01 01:37:59;;;;;;;;;14.25;14.25;;;;;33.71;26.62;100387.94;144155;577;132008;-65
2021/08/01 01:40:34;;;;;;;;;16.50;15.75;;;;;33.64;26.97;100398.78;144156;649;131020;-67
2021/08/01 01:43:09;;;;;;;;;14.50;14.50;;;;;33.50;27.62;100395.12;144167;572;132013;-67
2021/08/01 01:45:44;;;;;;;;;19.75;17.75;;;;;33.46;27.72;100391.12;144152;629;132908;-66
2021/08/01 01:48:18;;;;;;;;;18.50;16.25;;;;;33.40;28.64;100391.97;144170;656;132010;-65
2021/08/01 01:50:54;;;;;;;;;20.75;17.75;;;;;33.36;29.56;100390.69;144148;590;132010;-66
2021/08/01 01:53:28;;;;;;;;;18.00;17.75;;;;;33.33;30.13;100394.66;144174;592;131023;-67
2021/08/01 01:56:03;;;;;;;;;17.75;17.50;;;;;33.34;30.08;100395.47;144158;569;132012;-67
2021/08/01 01:58:38;;;;;;;;;19.50;17.00;;;;;33.62;30.55;100400.84;144174;590;132009;-66
2021/08/01 02:01:13;;;;;;;;;19.50;18.75;;;;;33.76;30.84;100401.75;144153;595;132907;-65
2021/08/01 02:03:47;;;;;;;;;23.00;19.25;;;;;33.78;31.68;100399.72;144156;589;132008;-64
2021/08/01 02:06:21;;;;;;;;;25.00;22.50;;;;;33.79;32.24;100408.69;144149;564;132908;-64
2021/08/01 02:09:34;;;;;;;;;18.50;18.25;;;;;33.63;32.96;100402.53;144169;590;132008;-66
2021/08/01 02:12:19;;;;;;;;;24.75;21.75;;;;;33.87;32.37;100406.66;144150;637;132010;-67
2021/08/01 02:15:20;;;;;;;;;18.50;18.50;;;;;33.75;33.26;100410.97;144170;698;132006;-66
2021/08/01 02:18:01;;;;;;;;;18.00;15.50;;;;;33.56;32.90;100407.13;144150;563;131910;-68
2021/08/01 02:20:43;;;;;;;;;20.50;20.00;;;;;33.62;32.42;100419.06;144171;610;132010;-65
2021/08/01 02:23:29;;;;;;;;;25.50;18.50;;;;;33.65;32.53;100424.09;144164;595;132010;-66
2021/08/01 02:26:03;;;;;;;;;21.00;18.75;;;;;33.71;32.60;100428.75;144176;572;131022;-66
2021/08/01 02:28:39;;;;;;;;;21.00;20.00;;;;;33.78;32.84;100426.06;144155;571;132908;-66
2021/08/01 02:31:14;;;;;;;;;22.50;19.50;;;;;33.86;32.70;100434.06;144154;572;131020;-66
2021/08/01 02:33:50;;;;;;;;;21.50;21.25;;;;;33.87;32.86;100433.03;144146;569;132010;-66
2021/08/01 02:36:27;;;;;;;;;18.75;16.75;;;;;33.87;32.83;100436.59;144171;590;132008;-65
2021/08/01 02:39:03;;;;;;;;;19.75;18.75;;;;;33.92;33.13;100446.03;144157;620;132012;-66
2021/08/01 02:41:42;;;;;;;;;17.75;17.75;;;;;33.90;33.37;100440.78;144174;642;132008;-68
2021/08/01 02:44:22;;;;;;;;;21.25;18.50;;;;;33.89;32.99;100439.12;144148;615;132010;-66
2021/08/01 02:46:56;;;;;;;;;16.75;16.75;;;;;33.89;32.94;100445.38;144167;565;132012;-66
2021/08/01 02:49:35;;;;;;;;;21.50;18.50;;;;;33.89;32.67;100450.84;144158;676;132908;-68
2021/08/01 02:52:11;;;;;;;;;18.75;16.75;;;;;33.78;32.14;100454.16;144175;661;131023;-67
2021/08/01 02:54:47;;;;;;;;;17.25;16.00;;;;;33.62;31.92;100449.00;144151;586;131999;-66
2021/08/01 02:57:22;;;;;;;;;21.00;19.25;;;;;33.26;31.50;100455.47;144149;608;132013;-66
2021/08/01 02:59:57;;;;;;;;;20.75;17.75;;;;;33.06;30.98;100458.88;144152;596;131907;-66
2021/08/01 03:02:32;;;;;;;;;21.00;15.75;;;;;32.99;30.67;100460.69;144175;610;131020;-66
2021/08/01 03:05:08;;;;;;;;;15.00;13.50;;;;;33.02;30.85;100463.00;144157;602;132010;-65
2021/08/01 03:07:43;;;;;;;;;16.75;16.50;;;;;33.06;31.09;100472.47;144180;587;131011;-65
2021/08/01 03:10:18;;;;;;;;;17.50;16.50;;;;;33.04;30.95;100472.66;144148;695;132012;-66
2021/08/01 03:12:53;;;;;;;;;17.75;16.00;;;;;33.05;30.97;100474.34;144169;590;132008;-66
2021/08/01 03:15:27;;;;;;;;;16.75;16.75;;;;;33.05;31.25;100471.63;144165;570;131016;-66
2021/08/01 03:18:01;;;;;;;;;18.50;17.50;;;;;33.00;30.88;100482.25;144171;591;132008;-65
2021/08/01 03:20:36;;;;;;;;;18.25;17.25;;;;;33.00;30.87;100484.97;144151;601;132010;-66
2021/08/01 03:23:09;;;;;;;;;15.50;14.50;;;;;33.02;30.90;100492.91;144162;579;131020;-66
2021/08/01 03:25:44;;;;;;;;;15.00;15.00;;;;;33.09;30.76;100498.41;144149;624;131998;-66
2021/08/01 03:28:18;;;;;;;;;19.75;18.50;;;;;33.21;30.89;100497.66;144167;565;132012;-66
2021/08/01 03:30:52;;;;;;;;;17.50;17.00;;;;;33.35;30.55;100503.25;144150;573;132010;-65
2021/08/01 03:33:26;;;;;;;;;17.75;16.75;;;;;33.36;30.29;100504.94;144170;583;132008;-65
2021/08/01 03:36:00;;;;;;;;;20.00;17.50;;;;;33.35;29.51;100504.09;144153;564;132908;-64
2021/08/01 03:38:34;;;;;;;;;19.25;17.25;;;;;33.20;28.65;100503.31;144173;660;132008;-65
2021/08/01 03:41:08;;;;;;;;;21.00;15.50;;;;;33.16;28.31;100505.59;144165;577;132020;-65
2021/08/01 03:43:42;;;;;;;;;16.50;15.00;;;;;33.08;29.16;100505.75;144179;588;132008;-67
2021/08/01 03:46:16;;;;;;;;;20.50;15.75;;;;;33.20;28.79;100509.59;144155;626;132021;-68
2021/08/01 03:48:50;;;;;;;;;19.50;17.25;;;;;33.20;28.57;100514.19;144161;604;131020;-67
2021/08/01 03:51:27;;;;;;;;;13.75;13.75;;;;;33.22;28.40;100512.13;144157;628;131021;-67
2021/08/01 03:54:00;;;;;;;;;14.75;14.50;;;;;33.32;28.04;100506.38;144176;686;131020;-66
2021/08/01 03:56:35;;;;;;;;;17.75;16.50;;;;;33.34;27.58;100510.56;144148;583;132010;-66
2021/08/01 03:59:08;;;;;;;;;15.25;13.25;;;;;33.42;27.65;100501.41;144175;569;132008;-66
2021/08/01 04:01:43;;;;;;;;;14.00;12.00;;;;;33.50;27.61;100506.69;144153;726;131908;-68
2021/08/01 04:04:17;;;;;;;;;19.25;17.50;;;;;33.46;27.17;100510.84;144172;655;131013;-68
2021/08/01 04:06:51;;;;;;;;;14.00;14.00;;;;;33.37;27.35;100517.50;144161;619;132020;-65
2021/08/01 04:09:25;;;;;;;;;12.00;11.25;;;;;33.28;27.56;100513.25;144171;616;131020;-65
2021/08/01 04:11:59;;;;;;;;;18.00;18.00;;;;;33.31;26.94;100513.69;144147;587;132011;-67
2021/08/01 04:14:33;;;;;;;;;17.50;16.00;;;;;33.32;27.79;100518.09;144160;597;132008;-66
2021/08/01 04:17:09;;;;;;;;;15.00;14.25;;;;;33.42;27.72;100517.72;144147;636;132908;-66
2021/08/01 04:19:42;;;;;;;;;15.00;12.00;;;;;33.47;27.51;100519.88;144171;621;132010;-65
2021/08/01 04:22:20;;;;;;;;;15.00;15.00;;;;;33.39;27.97;100520.84;144154;569;132020;-65
2021/08/01 04:24:54;;;;;;;;;18.00;14.50;;;;;33.32;27.93;100530.84;144178;609;131022;-66
2021/08/01 04:27:28;;;;;;;;;14.50;11.00;;;;;33.28;27.69;100540.44;144144;608;132010;-66
2021/08/01 04:30:02;;;;;;;;;16.75;13.50;;;;;33.31;27.49;100542.75;144170;591;132008;-67
2021/08/01 04:32:36;;;;;;;;;18.25;15.00;;;;;33.33;27.03;100549.69;144163;594;131908;-68
2021/08/01 04:35:11;;;;;;;;;16.75;14.75;;;;;33.33;27.42;100549.69;144170;569;132011;-68
2021/08/01 04:37:45;;;;;;;;;15.25;13.25;;;;;33.40;27.34;100550.56;144151;627;132907;-69
2021/08/01 04:40:20;;;;;;;;;16.50;15.00;;;;;33.43;27.33;100551.25;144157;598;132008;-68
2021/08/01 04:42:54;;;;;;;;;14.25;12.75;;;;;33.52;28.30;100550.88;144173;577;132030;-69
2021/08/01 04:45:27;;;;;;;;;15.25;15.00;;;;;33.62;28.47;100555.16;144175;700;131020;-69
2021/08/01 04:48:01;;;;;;;;;13.25;12.25;;;;;33.94;28.33;100555.56;144153;600;131908;-68
2021/08/01 04:50:36;;;;;;;;;18.25;15.00;;;;;34.18;27.67;100560.50;144167;590;132012;-68
2021/08/01 04:53:10;;;;;;;;;12.50;11.50;;;;;34.33;27.19;100557.69;144147;583;132010;-67
2021/08/01 04:55:44;;;;;;;;;16.50;16.50;;;;;34.44;26.72;100558.97;144174;593;131020;-67
2021/08/01 04:58:18;;;;;;;;;17.00;16.25;;;;;34.50;26.61;100563.63;144163;659;132010;-66
2021/08/01 05:00:52;;;;;;;;;16.25;15.00;;;;;34.65;27.02;100571.63;144171;628;131022;-65
2021/08/01 05:03:26;;;;;;;;;15.75;14.50;;;;;34.86;27.20;100575.28;144145;574;132011;-66
2021/08/01 05:06:00;;;;;;;;;17.25;16.00;;;;;35.02;26.42;100574.03;144157;601;132010;-66
2021/08/01 05:08:34;;;;;;;;;18.75;17.00;;;;;35.13;26.44;100578.88;144147;565;132010;-66
2021/08/01 05:11:08;;;;;;;;;15.00;14.00;;;;;35.18;26.27;100584.53;144170;614;132012;-67
2021/08/01 05:13:42;;;;;;;;;17.25;17.25;;;;;35.35;26.66;100593.19;144146;695;132012;-66
2021/08/01 05:16:22;;;;;;;;;21.00;16.25;;;;;35.59;26.34;100597.16;144176;630;131041;-67
2021/08/01 05:18:56;;;;;;;;;16.00;16.00;;;;;35.68;26.84;100588.78;144156;596;132908;-68
2021/08/01 05:21:31;;;;;;;;;18.00;16.75;;;;;35.81;27.22;100591.47;144168;594;131020;-68
2021/08/01 05:24:05;;;;;;;;;16.50;16.25;;;;;35.76;27.29;100599.47;144164;578;132010;-65
2021/08/01 05:26:39;;;;;;;;;18.50;17.50;;;;;35.60;28.07;100598.00;144165;640;132012;-65
2021/08/01 05:29:13;;;;;;;;;17.00;16.50;;;;;36.10;27.05;100597.50;144149;630;132907;-65
2021/08/01 05:31:48;;;;;;;;;19.00;17.50;;;;;36.32;27.13;100602.72;144157;619;131020;-65
2021/08/01 05:34:22;;;;;;;;;18.25;18.25;;;;;36.46;27.07;100595.31;144154;579;132021;-65
2021/08/01 05:36:56;;;;;;;;;22.00;20.25;;;;;36.61;26.41;100603.22;144177;604;131020;-65
2021/08/01 05:39:32;;;;;;;;;18.00;16.75;;;;;36.71;27.04;100604.44;144155;615;131908;-66
2021/08/01 05:42:07;;;;;;;;;19.25;17.00;;;;;36.85;26.90;100605.22;144168;582;132012;-65
2021/08/01 05:44:41;;;;;;;;;16.50;14.50;;;;;36.97;26.85;100612.75;144145;662;132908;-65
2021/08/01 05:47:15;;;;;;;;;19.50;19.50;;;;;36.98;27.20;100612.53;144169;593;132006;-65
2021/08/01 05:49:49;;;;;;;;;18.50;18.50;;;;;36.61;28.46;100619.63;144161;597;132908;-66
2021/08/01 05:52:23;;;;;;;;;19.50;18.25;;;;;36.69;29.17;100619.38;144176;626;131031;-67
2021/08/01 05:54:57;;;;;;;;;24.25;21.25;;;;;36.71;29.63;100629.03;144147;648;132908;-67
2021/08/01 05:57:31;;;;;;;;;22.75;20.75;;;;;37.08;29.27;100622.97;144160;686;131021;-68
2021/08/01 06:00:05;;;;;;;;;17.25;17.25;;;;;37.11;29.12;100624.44;144149;764;132010;-67
2021/08/01 06:02:39;;;;;;;;;19.50;18.75;;;;;36.19;32.01;100622.72;144168;573;131020;-67
2021/08/01 06:05:14;;;;;;;;;20.25;19.75;;;;;35.83;34.16;100629.50;144151;800;132010;-68
2021/08/01 06:07:48;;;;;;;;;21.75;21.75;;;;;36.02;34.15;100644.19;144172;581;131020;-67
2021/08/01 06:10:22;;;;;;;;;22.50;21.00;;;;;36.62;33.46;100637.72;144149;613;132012;-67
2021/08/01 06:12:55;;;;;;;;;23.75;23.75;;;;;36.93;32.58;100636.94;144172;591;131020;-66
2021/08/01 06:15:30;;;;;;;;;24.25;22.00;;;;;37.38;31.87;100639.63;144170;603;131016;-66
2021/08/01 06:18:03;;;;;;;;;21.50;19.50;;;;;37.57;31.77;100635.03;144175;585;131022;-68
2021/08/01 06:20:37;;;;;;;;;18.25;18.25;;;;;37.44;32.08;100632.41;144158;646;131038;-67
2021/08/01 06:23:11;;;;;;;;;23.25;21.50;;;;;37.57;31.29;100640.50;144157;564;131020;-67
2021/08/01 06:25:45;;;;;;;;;23.50;22.50;;;;;37.86;30.96;100643.66;144159;605;131027;-67
2021/08/01 06:28:19;;;;;;;;;14.75;13.50;;;;;37.49;31.49;100642.69;144173;620;131022;-68
2021/08/01 06:30:53;;;;;;;;;25.00;22.00;;;;;37.65;31.54;100641.31;144159;644;131478;-66
2021/08/01 06:33:27;;;;;;;;;22.75;22.75;;;;;37.45;31.83;100650.50;144175;624;132010;-69
2021/08/01 06:36:01;;;;;;;;;17.75;17.75;;;;;37.47;31.81;100655.75;144154;640;132907;-68
2021/08/01 06:38:36;;;;;;;;;21.50;19.75;;;;;37.67;31.43;100661.09;144169;596;131020;-68
2021/08/01 06:41:10;;;;;;;;;15.75;14.00;;;;;36.34;32.95;100655.28;144163;596;132010;-66
2021/08/01 06:43:44;;;;;;;;;25.00;23.50;;;;;35.94;33.81;100666.25;144175;563;131012;-69
2021/08/01 06:46:18;;;;;;;;;21.25;20.25;;;;;37.03;32.08;100663.81;144152;658;131908;-69
2021/08/01 06:48:52;;;;;;;;;21.00;20.50;;;;;37.47;31.31;100667.56;144161;598;132012;-68
2021/08/01 06:51:26;;;;;;;;;24.50;22.75;;;;;37.72;31.43;100677.69;144158;642;131908;-66
2021/08/01 06:54:00;;;;;;;;;22.00;21.25;;;;;37.13;32.23;100672.41;144173;652;132008;-66
2021/08/01 06:56:34;;;;;;;;;19.75;18.75;;;;;35.94;32.85;100672.56;144160;607;131908;-66
2021/08/01 06:59:08;;;;;;;;;23.75;22.25;;;;;36.00;33.55;100677.16;144174;571;132006;-67
2021/08/01 07:01:43;;;;;;;;;23.25;23.25;;;;;36.17;33.02;100674.00;144158;592;131908;-65
2021/08/01 07:04:17;;;;;;;;;18.50;17.75;;;;;35.53;34.31;100670.87;144177;612;131021;-67
2021/08/01 07:06:51;;;;;;;;;24.50;22.00;;;;;34.68;35.83;100693.88;144167;649;131018;-65
2021/08/01 07:09:25;;;;;;;;;22.50;21.25;;;;;34.69;36.23;100681.09;144174;644;131021;-67
2021/08/01 07:11:59;;;;;;;;;21.00;21.00;;;;;35.10;34.76;100679.38;144156;588;132021;-66
2021/08/01 07:14:33;;;;;;;;;19.25;19.25;;;;;34.84;36.17;100679.06;144156;614;132002;-65
2021/08/01 07:17:07;;;;;;;;;22.75;22.50;;;;;34.99;35.20;100675.34;144158;692;131908;-66
2021/08/01 07:19:41;;;;;;;;;26.25;23.25;;;;;35.36;35.51;100681.34;144178;611;131020;-66
2021/08/01 07:22:15;;;;;;;;;24.25;23.00;;;;;35.74;35.93;100680.75;144161;717;131018;-66
2021/08/01 07:24:49;;;;;;;;;16.75;16.75;;;;;35.31;37.50;100687.41;144178;632;131025;-66
2021/08/01 07:27:23;;;;;;;;;24.75;21.00;;;;;35.20;36.78;100683.38;144153;642;132908;-66
2021/08/01 07:29:57;;;;;;;;;23.75;22.50;;;;;35.58;36.78;100685.56;144170;570;131020;-65
2021/08/01 07:32:31;;;;;;;;;22.25;22.25;;;;;35.74;36.65;100686.19;144161;569;132012;-66
2021/08/01 07:35:05;;;;;;;;;26.50;23.25;;;;;36.97;33.59;100683.88;144174;618;132010;-65
2021/08/01 07:37:39;;;;;;;;;23.75;21.75;;;;;36.36;33.08;100688.69;144153;624;132908;-65
2021/08/01 07:40:14;;;;;;;;;25.50;23.75;;;;;35.34;36.08;100697.94;144159;636;131012;-66
2021/08/01 07:42:48;;;;;;;;;24.50;22.25;;;;;35.67;34.96;100699.00;144148;575;132020;-66
2021/08/01 07:45:39;;;;;;;;;25.00;21.25;;;;;35.99;33.92;100694.63;144175;579;132008;-66
2021/08/01 07:48:13;;;;;;;;;25.50;22.50;;;;;36.36;33.55;100694.16;144152;622;132010;-65
2021/08/01 07:50:47;;;;;;;;;21.00;18.00;;;;;37.55;31.30;100696.56;144167;687;132012;-65
2021/08/01 07:53:21;;;;;;;;;21.00;19.75;;;;;36.22;33.22;100694.16;144158;592;131908;-66
2021/08/01 07:55:55;;;;;;;;;24.25;22.50;;;;;36.99;32.27;100698.16;144170;569;132008;-66
2021/08/01 07:58:29;;;;;;;;;19.00;18.50;;;;;36.35;32.65;100707.00;144169;626;131908;-66
2021/08/01 08:01:03;;;;;;;;;22.75;22.75;;;;;36.31;32.15;100700.25;144169;581;132009;-65
2021/08/01 08:03:37;;;;;;;;;23.00;20.00;;;;;36.32;31.82;100701.09;144153;638;131018;-66
2021/08/01 08:06:11;;;;;;;;;22.25;22.00;;;;;36.62;31.09;100698.72;144160;634;131020;-65
2021/08/01 08:08:45;;;;;;;;;26.50;24.00;;;;;36.48;31.11;100699.81;144154;625;131908;-66
2021/08/01 08:11:19;;;;;;;;;18.00;18.00;;;;;36.50;30.72;100694.94;144170;638;132008;-65
2021/08/01 08:13:52;;;;;;;;;20.50;19.25;;;;;36.32;31.13;100691.03;144148;638;132910;-66
2021/08/01 08:16:27;;;;;;;;;19.50;17.50;;;;;36.83;30.64;100683.94;144172;608;131022;-66
2021/08/01 08:19:00;;;;;;;;;20.00;17.25;;;;;37.07;30.83;100679.59;144156;650;132907;-66
2021/08/01 08:21:34;;;;;;;;;19.75;19.00;;;;;37.06;31.19;100674.34;144171;630;132008;-65
2021/08/01 08:24:09;;;;;;;;;20.25;20.25;;;;;35.95;33.14;100678.88;144164;577;131908;-65
2021/08/01 08:26:42;;;;;;;;;18.75;17.00;;;;;36.12;33.00;100680.09;144171;586;132008;-66
2021/08/01 08:29:16;;;;;;;;;22.25;20.25;;;;;35.78;33.81;100682.00;144147;590;132012;-66
2021/08/01 08:31:51;;;;;;;;;23.75;22.00;;;;;36.18;33.50;100681.97;144155;627;132012;-66
2021/08/01 08:34:27;;;;;;;;;20.00;20.00;;;;;35.48;35.19;100682.41;144147;569;132010;-66
2021/08/01 08:37:00;;;;;;;;;21.00;21.00;;;;;35.64;34.94;100681.16;144171;584;132012;-66
2021/08/01 08:39:35;;;;;;;;;29.00;27.00;;;;;35.86;34.38;100679.09;144149;567;132012;-65
2021/08/01 08:42:08;;;;;;;;;19.00;17.00;;;;;35.24;35.18;100689.25;144172;606;132010;-66
2021/08/01 08:44:42;;;;;;;;;18.50;17.00;;;;;35.75;33.55;100693.34;144156;573;132908;-65
2021/08/01 08:47:26;;;;;;;;;24.75;23.75;;;;;35.65;34.63;100687.44;144172;606;132006;-67
2021/08/01 08:50:01;;;;;;;;;23.00;21.00;;;;;35.87;34.45;100680.78;144162;730;132908;-68
2021/08/01 08:52:36;;;;;;;;;22.50;21.75;;;;;36.35;34.10;100687.84;144174;634;132006;-67
2021/08/01 08:55:19;;;;;;;;;21.75;21.00;;;;;37.10;32.35;100683.78;144154;628;132010;-67
2021/08/01 08:58:00;;;;;;;;;23.00;22.00;;;;;37.07;32.19;100670.53;144154;574;132008;-66
2021/08/01 09:00:35;;;;;;;;;24.75;21.75;;;;;37.97;30.97;100668.63;144150;569;131025;-67
2021/08/01 09:03:09;;;;;;;;;25.00;21.50;;;;;36.84;32.19;100652.78;144168;576;132008;-67
2021/08/01 09:05:43;;;;;;;;;22.00;21.75;;;;;37.38;32.05;100652.47;144156;579;132018;-67
2021/08/01 09:08:17;;;;;;;;;20.00;19.00;;;;;38.88;28.73;100639.53;144174;631;132008;-66
2021/08/01 09:10:51;;;;;;;;;25.50;20.50;;;;;38.69;29.33;100636.00;144150;595;132010;-66
2021/08/01 09:13:53;;;;;;;;;23.75;21.50;;;;;38.86;28.66;100633.44;144168;576;132012;-65
2021/08/01 09:16:51;;;;;;;;;23.25;20.00;;;;;38.86;29.68;100636.19;144167;608;131910;-65
2021/08/01 09:19:53;;;;;;;;;23.25;22.00;;;;;38.73;29.40;100639.12;144172;637;132010;-64
2021/08/01 09:22:27;;;;;;;;;21.75;20.00;;;;;38.86;28.97;100640.84;144150;569;132013;-64
2021/08/01 09:25:01;;;;;;;;;21.00;21.00;;;;;38.53;28.76;100653.91;144154;575;132006;-65
2021/08/01 09:27:37;;;;;;;;;24.00;22.75;;;;;38.23;29.88;100662.06;144152;622;132010;-66
2021/08/01 09:30:11;;;;;;;;;20.00;20.00;;;;;37.43;30.87;100658.13;144174;607;131021;-68
2021/08/01 09:32:54;;;;;;;;;19.25;17.50;;;;;36.98;30.50;100659.03;144151;650;132012;-65
2021/08/01 09:35:28;;;;;;;;;20.25;20.00;;;;;36.41;31.87;100647.91;144174;599;132012;-66
2021/08/01 09:38:03;;;;;;;;;20.00;20.00;;;;;36.70;30.86;100662.94;144153;588;132011;-66
2021/08/01 09:40:38;;;;;;;;;21.00;21.00;;;;;36.76;31.37;100658.47;144169;579;131022;-66
2021/08/01 09:43:17;;;;;;;;;20.50;19.75;;;;;36.99;30.82;100659.84;144160;675;132908;-66
2021/08/01 09:46:01;;;;;;;;;23.75;23.00;;;;;37.39;30.07;100649.50;144176;582;131021;-66
2021/08/01 09:48:35;;;;;;;;;23.50;22.00;;;;;37.05;30.54;100639.84;144149;586;132908;-66
2021/08/01 09:51:11;;;;;;;;;23.50;20.75;;;;;37.18;29.44;100645.22;144153;623;131022;-65
2021/08/01 09:53:45;;;;;;;;;21.25;21.25;;;;;37.28;29.21;100636.53;144153;569;132010;-66
2021/08/01 09:56:24;;;;;;;;;19.75;19.00;;;;;37.02;28.82;100635.62;144173;672;131022;-66
2021/08/01 09:58:59;;;;;;;;;20.50;19.75;;;;;37.12;28.33;100637.88;144157;645;131908;-66
2021/08/01 10:01:33;;;;;;;;;19.25;17.00;;;;;36.75;27.19;100634.91;144172;649;132008;-65
2021/08/01 10:04:08;;;;;;;;;21.75;19.25;;;;;37.14;27.56;100634.94;144157;584;131908;-65
2021/08/01 10:06:42;;;;;;;;;22.00;20.50;;;;;37.03;28.27;100634.59;144172;598;131021;-66
2021/08/01 10:09:29;;;;;;;;;22.25;21.00;;;;;37.17;27.34;100638.06;144164;616;132010;-66
2021/08/01 10:12:03;;;;;;;;;23.75;19.75;;;;;37.15;27.50;100620.19;144173;584;132010;-66
2021/08/01 10:14:38;;;;;;;;;13.75;12.50;;;;;36.72;27.70;100633.47;144150;676;132011;-66
2021/08/01 10:17:12;;;;;;;;;20.25;19.00;;;;;36.41;28.26;100632.31;144157;594;131023;-65
2021/08/01 10:19:46;;;;;;;;;18.00;16.00;;;;;36.95;27.38;100625.78;144149;566;132012;-66
2021/08/01 10:22:20;;;;;;;;;20.75;18.75;;;;;37.20;25.92;100626.66;144176;609;131021;-65
2021/08/01 10:25:00;;;;;;;;;18.50;18.25;;;;;37.20;25.54;100628.59;144150;575;132010;-66
2021/08/01 10:27:35;;;;;;;;;22.50;19.25;;;;;37.06;25.84;100623.19;144169;591;132012;-66
2021/08/01 10:30:10;;;;;;;;;20.75;20.00;;;;;37.48;25.62;100624.59;144149;585;132020;-65
2021/08/01 10:32:48;;;;;;;;;21.00;19.00;;;;;39.10;22.53;100619.81;144169;588;132008;-68
2021/08/01 10:35:26;;;;;;;;;20.25;19.00;;;;;39.48;22.07;100621.34;144158;612;132908;-73
2021/08/01 10:38:11;;;;;;;;;23.25;22.75;;;;;40.03;21.63;100613.81;144170;687;132008;-70
2021/08/01 10:40:50;;;;;;;;;14.75;14.00;;;;;39.86;21.06;100606.31;144154;594;132012;-70
2021/08/01 10:43:29;;;;;;;;;20.25;19.00;;;;;40.56;20.68;100599.03;144157;599;131020;-70
2021/08/01 10:46:04;;;;;;;;;21.25;20.25;;;;;40.79;21.21;100597.22;144146;564;132010;-71
2021/08/01 10:48:37;;;;;;;;;21.00;19.75;;;;;40.48;20.44;100599.37;144175;569;131020;-68
2021/08/01 10:51:12;;;;;;;;;18.75;17.25;;;;;39.91;20.78;100591.84;144150;570;131908;-71
2021/08/01 10:53:45;;;;;;;;;22.75;22.75;;;;;40.20;22.74;100587.25;144174;565;132008;-72
2021/08/01 10:56:37;;;;;;;;;19.50;19.00;;;;;39.95;23.00;100587.53;144153;703;131908;-69
2021/08/01 10:59:11;;;;;;;;;21.50;19.25;;;;;40.10;23.14;100579.66;144172;591;132009;-69
2021/08/01 11:02:18;;;;;;;;;21.50;21.50;;;;;40.54;23.49;100581.09;144163;726;132010;-70
2021/08/01 11:04:53;;;;;;;;;9.75;7.00;;;;;40.54;23.62;100572.84;144174;598;132008;-69
2021/08/01 11:08:08;;;;;;;;;18.00;15.50;;;;;40.69;22.53;100567.62;144152;631;131908;-69
2021/08/01 11:10:44;;;;;;;;;16.00;16.00;;;;;40.79;22.84;100580.72;144155;621;132008;-68
2021/08/01 11:13:38;;;;;;;;;24.50;22.50;;;;;40.40;22.88;100580.53;144153;608;132908;-70
2021/08/01 11:16:14;;;;;;;;;22.75;21.25;;;;;40.42;22.87;100578.34;144175;586;132008;-70
2021/08/01 11:18:49;;;;;;;;;23.75;21.75;;;;;41.00;22.10;100570.13;144155;645;132908;-70
2021/08/01 11:21:42;;;;;;;;;19.50;19.50;;;;;41.20;22.25;100570.47;144174;599;132010;-70
2021/08/01 11:24:17;;;;;;;;;20.00;19.75;;;;;41.09;22.27;100568.59;144155;624;132907;-69
2021/08/01 11:27:14;;;;;;;;;20.00;20.00;;;;;40.33;22.36;100571.59;144169;621;131020;-71
2021/08/01 11:30:04;;;;;;;;;22.00;21.25;;;;;40.31;22.37;100573.75;144162;716;132908;-72
2021/08/01 11:32:56;;;;;;;;;15.00;15.00;;;;;40.09;23.22;100566.16;144173;605;131022;-71
2021/08/01 11:35:30;;;;;;;;;22.50;22.00;;;;;40.16;22.56;100561.34;144153;569;132010;-70
2021/08/01 11:38:11;;;;;;;;;21.00;19.75;;;;;40.43;21.58;100558.03;144157;612;132006;-70
2021/08/01 11:40:52;;;;;;;;;21.50;19.00;;;;;40.03;21.95;100553.38;144156;565;131908;-70
2021/08/01 11:43:26;;;;;;;;;18.75;17.50;;;;;39.85;21.99;100543.34;144170;625;132013;-70