Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:19;;;;;;;1.77;1.58;;;18.70;99.90;;;;;;4173652;28;20415;-66
2023/08/05 00:03:20;;;;;;;3.25;1.90;;;18.70;99.90;;;;;;4155388;28;20029;-66
2023/08/05 00:05:20;;;;;;;2.55;1.60;;;18.70;99.90;;;;;;4165562;28;20017;-66
2023/08/05 00:07:21;;;;;;;2.15;1.73;;;18.70;99.90;;;;;;4166263;28;20132;-66
2023/08/05 00:09:21;;;;;;;3.42;2.03;;;18.70;99.90;;;;;;4165807;28;20112;-66
2023/08/05 00:11:22;;;;;;;2.42;1.95;;;18.70;99.90;;;;;;4156085;28;20037;-66
2023/08/05 00:13:23;;;;;;;1.60;1.42;;;18.70;99.90;;;;;;4171997;28;20104;-66
2023/08/05 00:15:23;;;;;;;3.75;2.28;;;18.70;99.90;;;;;;4170474;28;20033;-66
2023/08/05 00:17:24;;;;;;;2.40;1.65;;;18.70;99.90;;;;;;4173699;28;20037;-66
2023/08/05 00:19:24;;;;;;;2.10;1.63;;;18.70;99.90;;;;;;4164778;28;20038;-66
2023/08/05 00:21:25;;;;;;;2.28;1.33;;;18.70;99.90;;;;;;4171304;28;20029;-66
2023/08/05 00:23:26;;;;;;;2.78;1.40;;;18.70;99.90;;;;;;4167701;28;20394;-66
2023/08/05 00:25:26;;;;;;;2.67;1.50;;;18.70;99.90;;;;;;4171088;28;20033;-66
2023/08/05 00:27:27;;;;;;;2.28;1.50;;;18.70;99.90;;;;;;4169209;28;20486;-66
2023/08/05 00:29:27;;;;;;;1.73;1.48;;;18.70;99.90;;;;;;4166144;28;20086;-66
2023/08/05 00:31:28;;;;;;;2.22;1.48;;;18.70;99.90;;;;;;4170166;28;20108;-66
2023/08/05 00:33:29;;;;;;;2.17;1.35;;;18.70;99.90;;;;;;4175775;28;20033;-66
2023/08/05 00:35:29;;;;;;;2.15;1.40;;;18.70;99.90;;;;;;4164043;28;20041;-66
2023/08/05 00:37:30;;;;;;;2.85;1.77;;;18.70;99.90;;;;;;4168677;28;20029;-66
2023/08/05 00:39:31;;;;;;;3.00;1.80;;;18.70;99.90;;;;;;4174854;28;20029;-65
2023/08/05 00:41:31;;;;;;;2.72;1.67;;;18.70;99.90;;;;;;4167459;28;20029;-66
2023/08/05 00:43:32;;;;;;;4.78;1.52;;;18.70;99.90;;;;;;4161194;28;20486;-66
2023/08/05 00:45:33;;;;;;;2.65;1.70;;;18.70;99.90;;;;;;4173856;28;20041;-66
2023/08/05 00:47:33;;;;;;;2.47;1.58;;;18.70;99.90;;;;;;4163617;28;20057;-65
2023/08/05 00:49:34;;;;;;;2.72;1.55;;;18.70;99.90;;;;;;4163106;28;20383;-65
2023/08/05 00:51:35;;;;;;;2.97;1.70;;;18.70;99.90;;;;;;4171015;28;20025;-66
2023/08/05 00:53:37;;;;;;;2.42;1.48;;;18.80;99.90;;;;;;4163248;28;20053;-65
2023/08/05 00:55:38;;;;;;;2.20;1.77;;;18.70;99.90;;;;;;4172759;28;20497;-65
2023/08/05 00:57:39;;;;;;;3.33;1.90;;;18.70;99.90;;;;;;4165033;28;20047;-65
2023/08/05 00:59:40;;;;;;;2.38;1.77;;;18.70;99.90;;;;;;4171552;28;20489;-66
2023/08/05 01:01:40;;;;;;;2.83;1.85;;;18.70;99.90;;;;;;4149312;28;20026;-66
2023/08/05 01:03:41;;;;;;;2.75;1.80;;;18.70;99.90;;;;;;4176546;28;20493;-66
2023/08/05 01:05:43;;;;;;;2.60;1.63;;;18.70;99.90;;;;;;4164620;28;20031;-66
2023/08/05 01:07:44;;;;;;;2.15;1.77;;;18.70;99.90;;;;;;4164814;28;20115;-67
2023/08/05 01:09:45;;;;;;;2.65;1.80;;;18.70;99.90;;;;;;4160575;28;20069;-66
2023/08/05 01:11:46;;;;;;;3.05;1.95;;;18.70;99.90;;;;;;4161832;28;20030;-65
2023/08/05 01:13:47;;;;;;;3.10;1.52;;;18.70;99.90;;;;;;4152974;28;20041;-66
2023/08/05 01:15:47;;;;;;;2.42;1.60;;;18.70;99.90;;;;;;4168902;28;20168;-66
2023/08/05 01:17:52;;;;;;;2.47;1.80;;;18.70;99.90;;;;;;4162458;28;20049;-66
2023/08/05 01:19:53;;;;;;;2.22;1.48;;;18.70;99.90;;;;;;4166126;28;20507;-65
2023/08/05 01:22:15;;;;;;;3.92;1.92;;;18.70;99.90;;;;;;4157979;28;20057;-65
2023/08/05 01:24:26;;;;;;;2.40;1.70;;;18.70;99.90;;;;;;4157841;28;20390;-66
2023/08/05 01:26:28;;;;;;;3.22;1.58;;;18.70;99.90;;;;;;4148756;28;20482;-66
2023/08/05 01:28:28;;;;;;;3.30;1.98;;;18.70;99.90;;;;;;4152943;28;20034;-66
2023/08/05 01:30:30;;;;;;;2.22;1.63;;;18.70;99.90;;;;;;4159393;28;20489;-66
2023/08/05 01:32:32;;;;;;;2.30;1.80;;;18.70;99.90;;;;;;4155012;28;24208;-66
2023/08/05 01:34:33;;;;;;;2.28;1.50;;;18.70;99.90;;;;;;4157675;28;20034;-65
2023/08/05 01:36:34;;;;;;;2.25;1.70;;;18.70;99.90;;;;;;4149794;28;20037;-66
2023/08/05 01:38:34;;;;;;;2.50;1.27;;;18.80;99.90;;;;;;4154650;28;20357;-65
2023/08/05 01:40:35;;;;;;;2.47;1.40;;;18.70;99.90;;;;;;4160472;28;20037;-71
2023/08/05 01:42:36;;;;;;;2.65;1.95;;;18.70;99.90;;;;;;4154984;28;20033;-70
2023/08/05 01:44:36;;;;;;;5.80;2.00;;;18.70;99.90;;;;;;4153266;28;20099;-71
2023/08/05 01:46:37;;;;;;;3.75;1.90;;;18.70;99.90;;;;;;4167296;28;20393;-70
2023/08/05 01:48:38;;;;;;;2.45;2.00;;;18.70;99.90;;;;;;4173586;28;20021;-70
2023/08/05 01:50:38;;;;;;;4.28;2.00;;;18.60;99.90;;;;;;4173625;28;20521;-70
2023/08/05 01:52:39;;;;;;;2.42;1.85;;;18.60;99.90;;;;;;4167840;28;20029;-71
2023/08/05 01:54:39;;;;;;;4.10;2.40;;;18.60;99.90;;;;;;4156589;28;20030;-71
2023/08/05 01:56:40;;;;;;;3.00;2.00;;;18.50;99.90;;;;;;4153459;28;20036;-70
2023/08/05 01:58:40;;;;;;;1.58;1.45;;;18.40;99.90;;;;;;4154415;28;20087;-70
2023/08/05 02:00:48;;;;;;;2.90;1.85;;;18.40;99.90;;;;;;4159181;28;20031;-69
2023/08/05 02:02:49;;;;;;;2.55;1.80;;;18.40;99.90;;;;;;4147256;28;20040;-70
2023/08/05 02:04:50;;;;;;;2.88;1.70;;;18.30;99.90;;;;;;4160265;28;20064;-70
2023/08/05 02:06:50;;;;;;;3.05;1.88;;;18.40;99.90;;;;;;4163213;28;20037;-70
2023/08/05 02:08:51;;;;;;;3.72;1.98;;;18.30;99.90;;;;;;4154987;28;20124;-70
2023/08/05 02:10:51;;;;;;;2.53;1.83;;;18.40;99.90;;;;;;4169474;28;20029;-70
2023/08/05 02:12:52;;;;;;;2.60;1.83;;;18.30;99.90;;;;;;4170967;28;20397;-71
2023/08/05 02:14:53;;;;;;;2.80;1.85;;;18.20;99.90;;;;;;4150250;28;20521;-70
2023/08/05 02:16:53;;;;;;;3.70;2.00;;;18.20;99.90;;;;;;4157887;28;20083;-70
2023/08/05 02:18:54;;;;;;;2.45;2.05;;;18.20;99.90;;;;;;4152077;28;20053;-70
2023/08/05 02:20:54;;;;;;;1.90;1.65;;;18.20;99.90;;;;;;4155980;28;20048;-70
2023/08/05 02:22:55;;;;;;;3.35;1.90;;;18.20;99.90;;;;;;4155477;28;20520;-70
2023/08/05 02:24:55;;;;;;;1.88;1.63;;;18.30;99.90;;;;;;4156218;28;20056;-70
2023/08/05 02:26:56;;;;;;;2.55;1.75;;;18.20;99.90;;;;;;4156951;28;20120;-70
2023/08/05 02:28:57;;;;;;;2.20;1.95;;;18.20;99.90;;;;;;4150990;28;20374;-70
2023/08/05 02:30:57;;;;;;;2.83;1.73;;;18.20;99.90;;;;;;4152420;28;20439;-70
2023/08/05 02:32:58;;;;;;;3.15;1.88;;;18.20;99.90;;;;;;4160568;28;20540;-70
2023/08/05 02:34:58;;;;;;;1.85;1.55;;;18.20;99.90;;;;;;4157548;28;20056;-70
2023/08/05 02:36:59;;;;;;;2.22;1.77;;;18.20;99.90;;;;;;4154736;28;20430;-70
2023/08/05 02:38:59;;;;;;;3.38;1.98;;;18.20;99.90;;;;;;4167672;28;20040;-70
2023/08/05 02:41:04;;;;;;;3.28;1.92;;;18.20;99.90;;;;;;4162782;28;20048;-70
2023/08/05 02:43:05;;;;;;;3.08;1.85;;;18.20;99.90;;;;;;4174677;28;20051;-70
2023/08/05 02:45:06;;;;;;;2.25;1.63;;;18.20;99.90;;;;;;4168844;28;20033;-71
2023/08/05 02:47:06;;;;;;;2.38;1.95;;;18.20;99.90;;;;;;4153126;28;20038;-70
2023/08/05 02:49:08;;;;;;;1.80;1.48;;;18.10;99.90;;;;;;4156050;28;20378;-70
2023/08/05 02:51:09;;;;;;;2.33;1.80;;;18.00;99.90;;;;;;4166334;28;20098;-64
2023/08/05 02:53:09;;;;;;;1.45;1.33;;;18.10;99.90;;;;;;4166620;28;20136;-67
2023/08/05 02:55:10;;;;;;;2.10;1.65;;;18.00;99.90;;;;;;4161655;28;20030;-69
2023/08/05 02:57:11;;;;;;;1.50;1.38;;;18.00;99.90;;;;;;4172024;28;20049;-67
2023/08/05 02:59:12;;;;;;;2.40;1.80;;;17.90;99.90;;;;;;4161207;28;20048;-69
2023/08/05 03:01:12;;;;;;;2.67;1.58;;;17.90;99.90;;;;;;4164120;28;20073;-67
2023/08/05 03:03:15;;;;;;;1.98;1.75;;;17.90;99.90;;;;;;4166876;28;20036;-67
2023/08/05 03:05:15;;;;;;;4.53;2.00;;;17.90;99.90;;;;;;4157899;28;20798;-67
2023/08/05 03:07:16;;;;;;;2.25;2.05;;;17.90;99.90;;;;;;4149239;28;20037;-66
2023/08/05 03:09:17;;;;;;;3.72;2.38;;;17.90;99.90;;;;;;4147614;28;20037;-67
2023/08/05 03:11:17;;;;;;;3.60;2.33;;;17.90;99.90;;;;;;4156349;28;20034;-66
2023/08/05 03:13:18;;;;;;;2.90;2.05;;;17.90;99.90;;;;;;4146895;28;20057;-67
2023/08/05 03:15:18;;;;;;;2.53;2.03;;;17.90;99.90;;;;;;4144852;28;20037;-67
2023/08/05 03:17:19;;;;;;;2.25;1.80;;;17.90;99.90;;;;;;4165274;28;20628;-66
2023/08/05 03:19:20;;;;;;;4.82;2.00;;;17.90;99.90;;;;;;4166859;28;20489;-66
2023/08/05 03:21:20;;;;;;;3.88;2.53;;;18.00;99.90;;;;;;4164976;28;20037;-66
2023/08/05 03:23:21;;;;;;;2.78;2.20;;;18.00;99.90;;;;;;4157560;28;20572;-66
2023/08/05 03:25:24;;;;;;;7.80;2.55;;;17.90;99.90;;;;;;4162014;28;20037;-67
2023/08/05 03:27:25;;;;;;;2.90;2.40;;;17.90;99.90;;;;;;4148360;28;20049;-67
2023/08/05 03:29:26;;;;;;;2.85;2.35;;;17.90;99.90;;;;;;4151454;28;20025;-66
2023/08/05 03:31:26;;;;;;;3.17;2.30;;;17.90;99.90;;;;;;4154896;28;20113;-66
2023/08/05 03:33:27;;;;;;;3.03;2.50;;;17.90;99.90;;;;;;4136980;28;20442;-66
2023/08/05 03:35:27;;;;;;;3.00;2.42;;;17.90;99.90;;;;;;4152424;28;20068;-66
2023/08/05 03:37:29;;;;;;;5.68;3.28;;;17.90;99.90;;;;;;4151776;28;20034;-66
2023/08/05 03:39:29;;;;;;;3.38;2.55;;;17.90;99.90;;;;;;4136847;28;20073;-66
2023/08/05 03:41:30;;;;;;;3.30;2.63;;;17.90;99.90;;;;;;4153326;28;20040;-66
2023/08/05 03:43:30;;;;;;;4.38;2.60;;;17.90;99.90;;;;;;4153259;28;20057;-66
2023/08/05 03:45:33;;;;;;;3.85;2.58;;;17.90;99.90;;;;;;4135782;28;20041;-66
2023/08/05 03:47:34;;;;;;;3.33;2.50;;;17.90;99.90;;;;;;4172422;28;20057;-67
2023/08/05 03:49:34;;;;;;;4.20;2.60;;;17.90;99.90;;;;;;4163042;28;20029;-66
2023/08/05 03:51:35;;;;;;;4.47;2.97;;;17.90;99.90;;;;;;4167743;28;20088;-66
2023/08/05 03:53:36;;;;;;;3.13;2.53;;;17.90;99.90;;;;;;4170784;28;20098;-66
2023/08/05 03:55:36;;;;;;;3.90;2.55;;;17.90;99.90;;;;;;4165048;28;20033;-67
2023/08/05 03:57:37;;;;;;;3.38;2.75;;;17.90;99.90;;;;;;4156673;28;20049;-66
2023/08/05 03:59:40;;;;;;;3.15;2.47;;;17.90;99.90;;;;;;4147210;28;20022;-66
2023/08/05 04:01:41;;;;;;;2.70;2.35;;;17.90;99.90;;;;;;4164834;28;20042;-66
2023/08/05 04:03:42;;;;;;;2.92;2.53;;;17.90;99.90;;;;;;4148072;28;20405;-66
2023/08/05 04:05:43;;;;;;;3.30;2.50;;;17.90;99.90;;;;;;4148635;28;20037;-67
2023/08/05 04:07:43;;;;;;;3.22;2.20;;;17.90;99.90;;;;;;4165281;28;20029;-69
2023/08/05 04:09:44;;;;;;;3.40;2.22;;;17.80;99.90;;;;;;4171982;28;20083;-68
2023/08/05 04:11:45;;;;;;;2.22;2.03;;;17.90;99.90;;;;;;4170473;28;20389;-63
2023/08/05 04:13:46;;;;;;;3.60;2.42;;;17.80;99.90;;;;;;4155545;28;20036;-66
2023/08/05 04:15:46;;;;;;;5.35;3.08;;;17.80;99.90;;;;;;4163333;28;20397;-64
2023/08/05 04:17:47;;;;;;;3.13;2.55;;;17.90;99.90;;;;;;4165002;28;20029;-63
2023/08/05 04:19:50;;;;;;;3.17;2.50;;;17.80;99.90;;;;;;4166033;28;20546;-63
2023/08/05 04:21:52;;;;;;;3.58;2.80;;;17.80;99.90;;;;;;4168392;28;20119;-64
2023/08/05 04:23:54;;;;;;;4.85;2.80;;;17.90;99.90;;;;;;4166807;28;20067;-63
2023/08/05 04:25:55;;;;;;;3.70;3.33;;;17.90;99.90;;;;;;4153578;28;20040;-63
2023/08/05 04:27:56;;;;;;;6.00;3.40;;;17.80;99.90;;;;;;4168772;28;20115;-63
2023/08/05 04:29:58;;;;;;;3.78;2.95;;;17.80;99.90;;;;;;4169755;28;21135;-63
2023/08/05 04:31:58;;;;;;;3.67;3.10;;;17.80;99.90;;;;;;4157885;28;20046;-63
2023/08/05 04:33:59;;;;;;;5.53;3.08;;;17.80;99.90;;;;;;4155836;28;20375;-63
2023/08/05 04:35:59;;;;;;;3.95;3.30;;;17.80;99.90;;;;;;4171528;28;20021;-63
2023/08/05 04:38:00;;;;;;;3.67;2.95;;;17.80;99.90;;;;;;4168921;28;20025;-64
2023/08/05 04:40:01;;;;;;;6.85;3.60;;;17.80;99.90;;;;;;4173327;28;20033;-63
2023/08/05 04:42:01;;;;;;;4.43;3.38;;;17.80;99.90;;;;;;4143748;28;20619;-63
2023/08/05 04:44:02;;;;;;;6.50;3.92;;;17.80;99.90;;;;;;4161799;28;20390;-63
2023/08/05 04:46:02;;;;;;;7.40;4.07;;;17.80;99.90;;;;;;4164450;28;20049;-63
2023/08/05 04:48:05;;;;;;;5.13;4.00;;;17.70;99.90;;;;;;4167392;28;20519;-63
2023/08/05 04:50:06;;;;;;;6.03;4.18;;;17.70;99.90;;;;;;4174898;28;20674;-64
2023/08/05 04:52:07;;;;;;;4.97;3.80;;;17.70;99.90;;;;;;4150800;28;20092;-63
2023/08/05 04:54:08;;;;;;;6.28;4.55;;;17.70;99.90;;;;;;4171468;28;20047;-63
2023/08/05 04:56:10;;;;;;;5.72;4.10;;;17.60;99.90;;;;;;4168163;28;20133;-63
2023/08/05 04:58:11;;;;;;;3.97;3.50;;;17.60;99.90;;;;;;4169671;28;20033;-63
2023/08/05 05:00:12;;;;;;;5.22;3.47;;;17.60;99.90;;;;;;4168797;28;20029;-64
2023/08/05 05:02:12;;;;;;;4.93;3.42;;;17.60;99.90;;;;;;4164027;28;20040;-63
2023/08/05 05:04:13;;;;;;;5.78;3.75;;;17.60;99.90;;;;;;4170445;28;20029;-63
2023/08/05 05:06:13;;;;;;;5.00;3.58;;;17.50;99.90;;;;;;4162986;28;20042;-63
2023/08/05 05:08:14;;;;;;;4.55;3.92;;;17.50;99.90;;;;;;4162646;28;20088;-63
2023/08/05 05:10:15;;;;;;;5.68;4.05;;;17.50;99.90;;;;;;4164635;28;20393;-63
2023/08/05 05:12:15;;;;;;;4.47;3.63;;;17.50;99.90;;;;;;4147145;28;20064;-63
2023/08/05 05:14:16;;;;;;;4.70;3.55;;;17.50;99.90;;;;;;4153631;28;20042;-64
2023/08/05 05:16:17;;;;;;;4.38;3.40;;;17.50;99.90;;;;;;4148324;28;20494;-65
2023/08/05 05:18:18;;;;;;;5.35;3.38;;;17.60;99.90;;;;;;4147880;28;20044;-64
2023/08/05 05:20:19;;;;;;;10.85;3.53;;;17.50;99.90;;;;;;4152640;28;20061;-64
2023/08/05 05:22:19;;;;;;;4.50;3.17;;;17.60;99.90;;;;;;4149888;28;20457;-70
2023/08/05 05:24:20;;;;;;;5.35;4.00;;;17.60;99.90;;;;;;4149366;28;20076;-69
2023/08/05 05:26:21;;;;;;;5.13;4.13;;;17.60;99.90;;;;;;4147700;28;20045;-68
2023/08/05 05:28:21;;;;;;;5.55;3.92;;;17.60;99.90;;;;;;4142394;28;20395;-69
2023/08/05 05:30:22;;;;;;;6.88;3.80;;;17.60;99.90;;;;;;4146226;28;20030;-69
2023/08/05 05:32:22;;;;;;;5.43;4.18;;;17.60;99.90;;;;;;4149218;28;20038;-69
2023/08/05 05:34:23;;;;;;;4.43;3.72;;;17.60;99.90;;;;;;4147031;28;20065;-69
2023/08/05 05:36:24;;;;;;;4.90;3.58;;;17.60;99.90;;;;;;4145884;28;20042;-69
2023/08/05 05:38:24;;;;;;;4.40;3.75;;;17.60;99.90;;;;;;4147859;28;20064;-69
2023/08/05 05:40:25;;;;;;;6.20;4.30;;;17.60;99.90;;;;;;4150845;28;20041;-68
2023/08/05 05:42:25;;;;;;;6.40;3.90;;;17.60;99.90;;;;;;4149197;28;20026;-69
2023/08/05 05:44:29;;;;;;;5.35;4.10;;;17.60;99.90;;;;;;4155927;28;20038;-68
2023/08/05 05:46:33;;;;;;;4.53;3.95;;;17.60;99.90;;;;;;4157042;28;20038;-68
2023/08/05 05:48:34;;;;;;;7.30;4.05;;;17.70;99.90;;;;;;4143682;28;20068;-69
2023/08/05 05:50:39;;;;;;;4.75;3.67;;;17.70;99.90;;;;;;4156019;28;20068;-68
2023/08/05 05:52:39;;;;;;;4.70;4.22;;;17.70;99.90;;;;;;4163978;28;20042;-69
2023/08/05 05:54:40;;;;;;;5.10;3.85;;;17.70;99.90;;;;;;4152168;28;20486;-69
2023/08/05 05:56:40;;;;;;;5.70;4.22;;;17.70;99.90;;;;;;4166569;28;20034;-69
2023/08/05 05:58:41;;;;;;;5.38;3.92;;;17.70;99.90;;;;;;4169185;28;20485;-69
2023/08/05 06:00:42;;;;;;;5.10;3.90;;;17.70;99.90;;;;;;4166913;28;20045;-69
2023/08/05 06:02:42;;;;;;;3.80;3.47;;;17.70;99.90;;;;;;4167361;28;20509;-69
2023/08/05 06:04:44;;;;;;;7.45;4.03;;;17.70;99.90;;;;;;4156198;28;20038;-69
2023/08/05 06:06:44;;;;;;;6.22;4.53;;;17.70;99.90;;;;;;4142545;28;20064;-69
2023/08/05 06:08:45;;;;;;;6.10;4.32;;;17.70;99.90;;;;;;4164678;28;20034;-69
2023/08/05 06:10:45;;;;;;;5.40;4.40;;;17.70;99.90;;;;;;4132966;28;20134;-70
2023/08/05 06:12:46;;;;;;;5.47;4.03;;;17.60;99.90;;;;;;4155791;28;20462;-69
2023/08/05 06:14:47;;;;;;;6.53;4.35;;;17.60;99.90;;;;;;4151228;28;20045;-69
2023/08/05 06:16:47;;;;;;;5.50;3.80;;;17.50;99.90;;;;;;4150743;28;20117;-69
2023/08/05 06:18:48;;;;;;;4.40;3.33;;;17.50;99.90;;;;;;4171524;28;20029;-69
2023/08/05 06:20:49;;;;;;;4.82;4.32;;;17.50;99.90;;;;;;4158857;28;20038;-69
2023/08/05 06:22:49;;;;;;;5.25;3.90;;;17.50;99.90;;;;;;4155648;28;20400;-69
2023/08/05 06:24:50;;;;;;;5.53;4.10;;;17.50;99.90;;;;;;4151702;28;20371;-68
2023/08/05 06:26:51;;;;;;;3.75;3.30;;;17.50;99.90;;;;;;4148633;28;20547;-68
2023/08/05 06:28:52;;;;;;;6.63;3.78;;;17.60;99.90;;;;;;4154248;28;20116;-69
2023/08/05 06:30:56;;;;;;;6.18;4.15;;;17.60;99.90;;;;;;4155465;28;20042;-66
2023/08/05 06:32:56;;;;;;;4.57;4.05;;;17.60;99.90;;;;;;4151767;28;20046;-68
2023/08/05 06:34:57;;;;;;;6.35;4.20;;;17.60;99.90;;;;;;4159512;28;20504;-67
2023/08/05 06:36:58;;;;;;;4.47;3.60;;;17.60;99.90;;;;;;4160423;28;20048;-68
2023/08/05 06:38:58;;;;;;;3.83;3.42;;;17.60;99.90;;;;;;4162814;28;20033;-67
2023/08/05 06:40:59;;;;;;;5.18;3.75;;;17.70;99.90;;;;;;4166824;28;20136;-68
2023/08/05 06:42:59;;;;;;;5.78;4.50;;;17.70;99.90;;;;;;4162972;28;20041;-67
2023/08/05 06:45:00;;;;;;;5.15;4.07;;;17.70;99.90;;;;;;4164515;28;20037;-67
2023/08/05 06:47:00;;;;;;;4.40;3.78;;;17.80;99.90;;;;;;4170187;28;20090;-67
2023/08/05 06:49:01;;;;;;;9.23;4.43;;;17.80;99.90;;;;;;4164128;28;20494;-67
2023/08/05 06:51:02;;;;;;;4.90;4.13;;;17.90;99.90;;;;;;4165437;28;20095;-67
2023/08/05 06:53:02;;;;;;;5.45;4.13;;;18.00;99.90;;;;;;4148710;28;20034;-67
2023/08/05 06:55:04;;;;;;;7.13;4.43;;;18.10;99.90;;;;;;4150066;28;20105;-70
2023/08/05 06:57:04;;;;;;;6.28;4.18;;;18.30;99.90;;;;;;4143600;28;20096;-67
2023/08/05 06:59:05;;;;;;;6.57;4.30;;;18.50;99.90;;;;;;4148889;28;20508;-67
2023/08/05 07:01:06;;;;;;;6.35;4.07;;;18.70;99.90;;;;;;4148043;28;20034;-67
2023/08/05 07:03:06;;;;;;;5.55;3.90;;;19.00;99.90;;;;;;4146071;28;20481;-67
2023/08/05 07:05:07;;;;;;;7.95;3.75;;;19.20;99.90;;;;;;4146671;28;20502;-68
2023/08/05 07:07:08;;;;;;;4.57;3.58;;;19.50;99.90;;;;;;4148665;28;20046;-67
2023/08/05 07:09:08;;;;;;;8.65;4.45;;;19.70;99.90;;;;;;4144793;28;20502;-67
2023/08/05 07:11:09;;;;;;;7.63;4.13;;;19.80;99.90;;;;;;4147636;28;20128;-67
2023/08/05 07:13:09;;;;;;;4.45;2.70;;;19.90;99.90;;;;;;4149888;28;23083;-68
2023/08/05 07:15:10;;;;;;;5.63;3.22;;;20.10;99.90;;;;;;4152412;28;20037;-68
2023/08/05 07:17:11;;;;;;;6.38;3.47;;;20.20;99.90;;;;;;4151648;28;20079;-68
2023/08/05 07:19:12;;;;;;;5.88;3.85;;;20.30;99.90;;;;;;4150337;28;20030;-68
2023/08/05 07:21:14;;;;;;;5.63;3.70;;;20.40;99.90;;;;;;4154560;28;20455;-68
2023/08/05 07:23:15;;;;;;;5.65;3.60;;;20.50;99.90;;;;;;4153954;28;20120;-67
2023/08/05 07:25:16;;;;;;;4.57;3.35;;;20.50;99.90;;;;;;4150549;28;20044;-67
2023/08/05 07:27:16;;;;;;;4.95;3.60;;;20.50;99.90;;;;;;4149852;28;20402;-67
2023/08/05 07:29:17;;;;;;;5.20;3.10;;;20.50;99.90;;;;;;4157058;28;20040;-67
2023/08/05 07:31:18;;;;;;;4.45;2.53;;;20.50;99.90;;;;;;4146314;28;20029;-67
2023/08/05 07:33:19;;;;;;;5.55;3.03;;;20.50;99.90;;;;;;4154072;28;20029;-69
2023/08/05 07:35:20;;;;;;;8.73;3.40;;;20.50;99.90;;;;;;4158796;28;20026;-67
2023/08/05 07:37:20;;;;;;;3.53;2.65;;;20.60;99.90;;;;;;4150456;28;20048;-67
2023/08/05 07:39:23;;;;;;;6.70;3.50;;;20.60;99.90;;;;;;4153160;28;20087;-67
2023/08/05 07:41:26;;;;;;;4.75;2.90;;;20.70;99.90;;;;;;4155790;28;20103;-67
2023/08/05 07:43:29;;;;;;;5.38;2.85;;;20.70;99.90;;;;;;4152270;28;20445;-67
2023/08/05 07:45:30;;;;;;;2.60;2.03;;;20.70;99.90;;;;;;4165861;28;20041;-68
2023/08/05 07:47:34;;;;;;;4.53;2.53;;;20.80;99.90;;;;;;4170192;28;20036;-67
2023/08/05 07:49:37;;;;;;;3.85;2.20;;;20.90;99.90;;;;;;4171992;28;20077;-67
2023/08/05 07:51:39;;;;;;;2.20;1.27;;;20.90;99.90;;;;;;4173305;28;20029;-66
2023/08/05 07:53:40;;;;;;;3.25;1.50;;;21.00;99.90;;;;;;4156003;28;20286;-66
2023/08/05 07:55:42;;;;;;;2.90;1.30;;;21.00;99.90;;;;;;4153968;28;20030;-66
2023/08/05 07:57:42;;;;;;;3.17;1.42;;;21.10;99.90;;;;;;4151570;28;20489;-65
2023/08/05 07:59:43;;;;;;;3.65;1.40;;;21.10;99.90;;;;;;4158525;28;20037;-66
2023/08/05 08:01:45;;;;;;;2.22;1.20;;;21.00;99.90;;;;;;4160139;28;20052;-66
2023/08/05 08:03:47;;;;;;;3.90;1.23;;;21.10;99.90;;;;;;4164497;28;20041;-66
2023/08/05 08:05:48;;;;;;;1.88;1.55;;;21.20;99.90;;;;;;4170712;28;20025;-66
2023/08/05 08:07:50;;;;;;;3.47;1.55;;;21.20;99.90;;;;;;4168613;28;20049;-66
2023/08/05 08:09:50;;;;;;;2.73;1.70;;;21.30;99.90;;;;;;4173897;28;20466;-66
2023/08/05 08:11:51;;;;;;;3.92;1.90;;;21.30;99.90;;;;;;4166011;28;20037;-66
2023/08/05 08:13:51;;;;;;;3.78;1.85;;;21.40;99.90;;;;;;4166077;28;20042;-66
2023/08/05 08:15:53;;;;;;;6.53;1.58;;;21.50;99.90;;;;;;4161764;28;20124;-66
2023/08/05 08:17:54;;;;;;;4.55;1.98;;;21.50;99.90;;;;;;4164986;28;20041;-66
2023/08/05 08:19:55;;;;;;;4.15;2.00;;;21.50;99.90;;;;;;4164773;28;20490;-66
2023/08/05 08:21:55;;;;;;;2.75;1.60;;;21.50;99.90;;;;;;4155978;28;20037;-66
2023/08/05 08:23:56;;;;;;;2.45;1.52;;;21.50;99.90;;;;;;4174952;28;20108;-66
2023/08/05 08:25:58;;;;;;;6.15;2.00;;;21.50;99.90;;;;;;4171164;28;20038;-66
2023/08/05 08:27:58;;;;;;;4.87;2.73;;;21.50;99.90;;;;;;4168673;28;20029;-65
2023/08/05 08:29:59;;;;;;;4.25;1.95;;;21.40;99.90;;;;;;4155988;28;20040;-66
2023/08/05 08:31:59;;;;;;;2.63;1.90;;;21.30;99.90;;;;;;4154257;28;20060;-66
2023/08/05 08:34:00;;;;;;;2.92;2.03;;;21.30;99.90;;;;;;4154145;28;20379;-65
2023/08/05 08:36:01;;;;;;;5.13;2.63;;;21.30;99.90;;;;;;4170813;28;20045;-66
2023/08/05 08:38:01;;;;;;;5.18;2.28;;;21.30;99.90;;;;;;4169754;28;20029;-66
2023/08/05 08:40:02;;;;;;;2.85;2.05;;;21.20;99.90;;;;;;4175220;28;20185;-66
2023/08/05 08:42:04;;;;;;;3.13;2.15;;;21.20;99.90;;;;;;4171630;28;20040;-65
2023/08/05 08:44:05;;;;;;;2.38;1.67;;;21.20;99.90;;;;;;4166529;28;20033;-65
2023/08/05 08:46:07;;;;;;;3.22;1.75;;;21.20;99.90;;;;;;4168605;28;20135;-65
2023/08/05 08:48:09;;;;;;;2.20;1.73;;;21.30;99.90;;;;;;4142985;28;20038;-66
2023/08/05 08:50:11;;;;;;;3.70;1.98;;;21.30;99.90;;;;;;4148320;28;20052;-68
2023/08/05 08:52:14;;;;;;;3.60;1.93;;;21.40;99.90;;;;;;4174314;28;20078;-65
2023/08/05 08:54:16;;;;;;;3.90;1.80;;;21.40;99.90;;;;;;4174607;28;20735;-65
2023/08/05 08:56:17;;;;;;;2.65;1.83;;;21.40;99.90;;;;;;4169580;28;20040;-65
2023/08/05 08:58:17;;;;;;;3.97;1.80;;;21.30;99.90;;;;;;4170325;28;20489;-66
2023/08/05 09:00:18;;;;;;;3.55;1.75;;;21.30;99.90;;;;;;4169571;28;20040;-66
2023/08/05 09:02:26;;;;;;;4.05;1.55;;;21.20;99.90;;;;;;4168680;28;20450;-67
2023/08/05 09:04:30;;;;;;;2.33;1.63;;;21.20;99.90;;;;;;4158057;28;20033;-68
2023/08/05 09:06:31;;;;;;;2.03;1.50;;;21.20;99.90;;;;;;4136378;28;20026;-68
2023/08/05 09:08:33;;;;;;;3.70;1.65;;;21.20;99.90;;;;;;4153935;28;20040;-68
2023/08/05 09:10:34;;;;;;;2.60;1.48;;;21.10;99.90;;;;;;4150904;28;20041;-68
2023/08/05 09:12:36;;;;;;;2.63;1.75;;;21.10;99.90;;;;;;4168491;28;20082;-67
2023/08/05 09:14:36;;;;;;;2.85;1.77;;;21.10;99.90;;;;;;4169091;28;20038;-67
2023/08/05 09:16:59;;;;;;;1.70;1.35;;;21.10;99.90;;;;;;4156088;28;20367;-67
2023/08/05 09:19:01;;;;;;;3.07;1.53;;;21.20;99.90;;;;;;4167077;28;20059;-67
2023/08/05 09:21:02;;;;;;;2.35;1.55;;;21.20;99.90;;;;;;4177086;28;20041;-67
2023/08/05 09:23:05;;;;;;;2.50;1.60;;;21.20;99.90;;;;;;4150484;28;20041;-67
2023/08/05 09:25:06;;;;;;;3.15;1.77;;;21.30;99.90;;;;;;4175608;28;20037;-67
2023/08/05 09:27:07;;;;;;;2.85;1.70;;;21.40;99.90;;;;;;4173118;28;20033;-67
2023/08/05 09:29:19;;;;;;;2.65;1.77;;;21.50;99.90;;;;;;4173102;28;20104;-67
2023/08/05 09:31:19;;;;;;;3.45;1.70;;;21.50;99.90;;;;;;4169957;28;20037;-67
2023/08/05 09:33:27;;;;;;;3.60;1.60;;;21.60;99.90;;;;;;4163297;28;20034;-67
2023/08/05 09:35:29;;;;;;;3.72;1.65;;;21.70;99.90;;;;;;4160353;28;20540;-67
2023/08/05 09:37:29;;;;;;;4.95;1.75;;;21.80;99.90;;;;;;4158292;28;20363;-67
2023/08/05 09:39:48;;;;;;;2.47;1.70;;;21.80;99.90;;;;;;4176540;28;20084;-67
2023/08/05 09:41:51;;;;;;;2.53;1.42;;;22.00;99.90;;;;;;4173541;28;20087;-67
2023/08/05 09:43:53;;;;;;;2.95;1.70;;;22.00;99.90;;;;;;4168458;28;20040;-68
2023/08/05 09:45:54;;;;;;;2.47;1.50;;;22.00;99.90;;;;;;4168623;28;20048;-67
2023/08/05 09:48:10;;;;;;;2.47;1.30;;;22.10;99.90;;;;;;4167547;28;20026;-67
2023/08/05 09:50:12;;;;;;;1.95;1.30;;;22.10;99.90;;;;;;4164470;28;20037;-67
2023/08/05 09:52:17;;;;;;;2.08;1.52;;;22.10;99.90;;;;;;4175525;28;20061;-66
2023/08/05 09:54:28;;;;;;;2.13;1.23;;;22.20;99.90;;;;;;4169384;28;20052;-66
2023/08/05 09:56:30;;;;;;;2.33;1.40;;;22.20;99.90;;;;;;4151623;28;20329;-67
2023/08/05 09:58:32;;;;;;;5.90;1.60;;;22.30;99.90;;;;;;4171227;28;20063;-67
2023/08/05 10:00:33;;;;;;;1.98;1.30;;;22.30;99.90;;;;;;4154218;28;20112;-66
2023/08/05 10:02:35;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;4159284;28;20030;-66
2023/08/05 10:04:36;;;;;;;3.78;1.40;;;22.30;99.90;;;;;;4160998;28;20042;-66
2023/08/05 10:06:41;;;;;;;1.92;1.20;;;22.30;99.90;;;;;;4161769;28;20068;-66
2023/08/05 10:08:42;;;;;;;1.73;1.15;;;22.20;99.90;;;;;;4154468;28;20053;-66
2023/08/05 10:10:44;;;;;;;0.85;0.82;;;22.20;99.90;;;;;;4157828;28;20041;-63
2023/08/05 10:12:52;;;;;;;1.50;1.15;;;22.20;99.90;;;;;;4159361;28;20121;-62
2023/08/05 10:14:56;;;;;;;1.80;1.10;;;22.30;99.90;;;;;;4157464;28;20441;-63
2023/08/05 10:16:57;;;;;;;2.60;1.30;;;22.30;99.90;;;;;;4164709;28;20037;-63
2023/08/05 10:18:58;;;;;;;1.92;1.20;;;22.30;99.90;;;;;;4168754;28;20044;-62
2023/08/05 10:21:04;;;;;;;2.45;1.20;;;22.40;99.90;;;;;;4167432;28;20108;-63
2023/08/05 10:23:08;;;;;;;2.47;1.45;;;22.40;99.90;;;;;;4173034;28;20076;-63
2023/08/05 10:25:09;;;;;;;1.27;1.05;;;22.40;99.90;;;;;;4175453;28;20408;-64
2023/08/05 10:27:10;;;;;;;1.63;1.05;;;22.40;99.90;;;;;;4170269;28;20078;-62
2023/08/05 10:29:27;;;;;;;2.38;1.42;;;22.40;99.90;;;;;;4167409;28;20045;-62
2023/08/05 10:31:28;;;;;;;1.35;1.13;;;22.40;99.90;;;;;;4171177;28;20033;-62
2023/08/05 10:33:29;;;;;;;2.15;1.30;;;22.40;99.90;;;;;;4160339;28;20492;-62