Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:24;;;;;;;13.60;9.02;;;;;;;11.55;28.09;101670.06;5047638;28;20033;-90
2022/03/25 00:02:50;;;;;;;16.95;9.20;;;;;;;11.29;27.72;101634.72;5031661;28;20179;-90
2022/03/25 00:05:15;;;;;;;14.45;8.25;;;;;;;11.46;27.95;101670.41;5015152;28;20026;-89
2022/03/25 00:07:41;;;;;;;13.27;8.35;;;;;;;11.48;28.02;101666.00;5048307;28;20029;-89
2022/03/25 00:10:07;;;;;;;16.67;8.98;;;;;;;11.43;28.15;101663.59;5015083;28;20453;-90
2022/03/25 00:12:33;;;;;;;16.95;9.18;;;;;;;11.11;28.33;101615.53;5014373;28;20053;-89
2022/03/25 00:14:58;;;;;;;14.18;9.10;;;;;;;11.18;27.81;101632.50;5031392;28;20025;-90
2022/03/25 00:17:24;;;;;;;15.23;8.98;;;;;;;11.33;28.17;101656.19;5031350;28;20030;-91
2022/03/25 00:19:50;;;;;;;13.85;8.93;;;;;;;11.23;28.69;101654.84;5031309;28;20026;-90
2022/03/25 00:22:15;;;;;;;18.05;9.35;;;;;;;11.28;28.15;101656.34;5031423;28;20059;-90
2022/03/25 00:24:41;;;;;;;13.32;8.57;;;;;;;11.15;28.37;101648.16;5031210;28;20053;-88
2022/03/25 00:27:08;;;;;;;15.93;9.45;;;;;;;10.96;28.25;101616.03;5014328;28;20499;-89
2022/03/25 00:29:34;;;;;;;15.82;9.18;;;;;;;11.16;28.44;101661.97;5031145;28;20175;-90
2022/03/25 00:32:00;;;;;;;11.38;7.10;;;;;;;11.15;28.14;101658.53;5014543;28;20115;-89
2022/03/25 00:34:25;;;;;;;13.48;9.50;;;;;;;11.15;28.18;101653.34;5047558;28;20403;-89
2022/03/25 00:36:51;;;;;;;15.38;9.00;;;;;;;11.20;28.32;101651.44;5031208;28;20021;-89
2022/03/25 00:39:16;;;;;;;14.50;8.50;;;;;;;11.28;28.21;101658.09;5030814;28;20036;-89
2022/03/25 00:41:44;;;;;;;15.20;8.13;;;;;;;11.25;28.04;101658.22;5030697;28;20395;-89
2022/03/25 00:44:09;;;;;;;16.20;9.93;;;;;;;11.25;28.52;101653.03;5047219;28;20029;-89
2022/03/25 00:46:35;;;;;;;16.75;9.52;;;;;;;11.15;28.39;101648.16;5030879;28;20026;-90
2022/03/25 00:49:00;;;;;;;18.60;8.77;;;;;;;11.24;27.98;101656.53;5031090;28;20030;-89
2022/03/25 00:51:26;;;;;;;19.77;10.02;;;;;;;11.18;28.22;101648.06;5014326;28;20052;-88
2022/03/25 00:53:52;;;;;;;17.17;10.60;;;;;;;11.25;28.07;101645.25;5030757;28;20032;-90
2022/03/25 00:56:17;;;;;;;20.00;10.25;;;;;;;11.26;27.77;101655.56;5030282;28;20449;-89
2022/03/25 00:58:43;;;;;;;17.30;9.95;;;;;;;11.33;27.89;101643.25;5030139;28;20064;-89
2022/03/25 01:01:08;;;;;;;13.07;8.48;;;;;;;11.20;27.69;101633.28;5030654;28;20458;-90
2022/03/25 01:03:35;;;;;;;15.38;8.63;;;;;;;11.34;27.70;101647.53;5030735;28;20084;-90
2022/03/25 01:06:00;;;;;;;15.73;9.13;;;;;;;11.44;27.55;101648.88;5014113;28;20179;-90
2022/03/25 01:08:27;;;;;;;15.82;9.18;;;;;;;11.23;27.58;101619.41;5030478;28;20030;-89
2022/03/25 01:10:53;;;;;;;14.32;8.95;;;;;;;11.34;27.57;101627.63;5013384;28;20124;-89
2022/03/25 01:13:18;;;;;;;14.75;9.07;;;;;;;11.46;27.37;101641.88;5030574;28;20026;-88
2022/03/25 01:15:44;;;;;;;15.93;10.65;;;;;;;11.31;28.05;101630.34;5013934;28;20040;-88
2022/03/25 01:18:09;;;;;;;19.50;10.35;;;;;;;11.30;27.86;101630.38;5030317;28;20059;-90
2022/03/25 01:20:35;;;;;;;18.15;10.32;;;;;;;11.29;27.67;101629.53;5030535;28;20521;-90
2022/03/25 01:23:00;;;;;;;17.70;10.40;;;;;;;11.11;28.15;101615.53;5013765;28;20124;-90
2022/03/25 01:25:26;;;;;;;16.48;10.20;;;;;;;11.19;28.25;101634.19;5013556;28;20038;-88
2022/03/25 01:27:52;;;;;;;15.85;10.77;;;;;;;11.19;28.38;101631.59;5013843;28;20126;-89
2022/03/25 01:30:17;;;;;;;15.82;10.43;;;;;;;11.16;28.38;101634.31;5013943;28;20491;-90
2022/03/25 01:32:43;;;;;;;16.55;9.82;;;;;;;11.06;28.41;101616.56;5013906;28;20052;-89
2022/03/25 01:35:12;;;;;;;16.33;10.05;;;;;;;11.14;27.87;101625.75;5047045;28;20029;-88
2022/03/25 01:37:37;;;;;;;16.02;10.00;;;;;;;11.17;28.34;101636.00;5014256;28;20099;-89
2022/03/25 01:40:07;;;;;;;18.75;10.88;;;;;;;11.26;27.89;101634.00;5029863;28;20483;-89
2022/03/25 01:42:32;;;;;;;20.02;10.32;;;;;;;11.28;27.82;101627.00;5030140;28;20030;-90
2022/03/25 01:44:58;;;;;;;16.48;10.43;;;;;;;11.23;28.11;101623.75;5030125;28;20021;-89
2022/03/25 01:47:28;;;;;;;15.65;9.90;;;;;;;11.16;28.25;101623.97;5030657;28;20112;-91
2022/03/25 01:49:57;;;;;;;16.00;9.65;;;;;;;11.15;28.29;101630.03;5030271;28;20055;-89
2022/03/25 01:52:23;;;;;;;17.98;9.93;;;;;;;11.11;28.75;101620.69;5030254;28;20026;-89
2022/03/25 01:54:48;;;;;;;17.42;10.85;;;;;;;11.14;28.04;101625.75;5029967;28;20037;-90
2022/03/25 01:57:14;;;;;;;17.25;10.15;;;;;;;11.14;28.44;101625.75;5030331;28;20040;-91
2022/03/25 01:59:39;;;;;;;14.85;9.68;;;;;;;11.02;28.63;101631.38;5030162;28;20079;-90
2022/03/25 02:02:05;;;;;;;14.73;10.30;;;;;;;11.02;27.92;101622.78;5030131;28;20060;-89
2022/03/25 02:04:31;;;;;;;16.73;10.18;;;;;;;11.06;28.13;101638.13;5029822;28;20034;-90
2022/03/25 02:06:57;;;;;;;16.75;10.60;;;;;;;11.03;28.34;101630.47;5013257;28;20056;-90
2022/03/25 02:09:22;;;;;;;18.20;9.20;;;;;;;10.91;28.56;101628.28;5029519;28;20060;-88
2022/03/25 02:11:48;;;;;;;18.10;9.52;;;;;;;10.91;28.41;101628.28;5032058;28;20053;-89
2022/03/25 02:14:13;;;;;;;16.02;9.68;;;;;;;10.81;28.52;101611.38;5033808;28;20025;-89
2022/03/25 02:16:43;;;;;;;18.55;9.88;;;;;;;10.80;29.12;101625.22;5033811;28;20025;-89
2022/03/25 02:19:12;;;;;;;16.52;9.45;;;;;;;10.77;29.35;101636.53;5017115;28;20396;-89
2022/03/25 02:21:39;;;;;;;18.42;10.45;;;;;;;10.72;29.08;101629.84;5033432;28;20568;-90
2022/03/25 02:24:05;;;;;;;16.55;9.82;;;;;;;10.70;28.62;101623.84;5033009;28;20075;-89
2022/03/25 02:26:30;;;;;;;18.23;9.85;;;;;;;10.72;29.03;101629.84;5016845;28;20045;-89
2022/03/25 02:28:56;;;;;;;14.88;9.00;;;;;;;10.73;29.33;101634.97;5033499;28;20076;-89
2022/03/25 02:31:22;;;;;;;16.80;9.82;;;;;;;10.65;28.99;101620.59;5017087;28;20037;-90
2022/03/25 02:33:47;;;;;;;16.02;9.00;;;;;;;10.76;28.84;101646.94;5016656;28;20116;-90
2022/03/25 02:36:13;;;;;;;13.40;9.25;;;;;;;10.65;28.82;101644.72;5033434;28;20030;-90
2022/03/25 02:38:38;;;;;;;14.68;9.13;;;;;;;10.73;29.21;101660.00;5033026;28;20406;-89
2022/03/25 02:41:04;;;;;;;16.58;9.82;;;;;;;10.59;29.71;101658.69;5016841;28;20080;-89
2022/03/25 02:43:30;;;;;;;15.38;10.32;;;;;;;10.36;30.28;101670.69;5016527;28;20578;-90
2022/03/25 02:45:55;;;;;;;17.63;10.02;;;;;;;10.28;31.10;101678.66;5033320;28;20128;-89
2022/03/25 02:48:21;;;;;;;19.75;10.73;;;;;;;10.00;31.69;101652.78;5033290;28;20030;-90
2022/03/25 02:50:47;;;;;;;18.67;10.85;;;;;;;9.78;32.46;101634.47;5033115;28;20034;-90
2022/03/25 02:53:15;;;;;;;16.65;11.18;;;;;;;9.67;31.19;101658.03;5032795;28;20025;-89
2022/03/25 02:55:42;;;;;;;18.63;9.88;;;;;;;9.87;31.18;101687.63;5016928;28;20522;-91
2022/03/25 02:58:08;;;;;;;18.48;10.68;;;;;;;9.83;31.63;101673.09;5032962;28;20059;-89
2022/03/25 03:00:34;;;;;;;18.20;10.95;;;;;;;9.89;31.64;101689.28;5033107;28;20108;-88
2022/03/25 03:03:00;;;;;;;19.85;11.88;;;;;;;9.84;32.14;101685.16;5016197;28;20494;-90
2022/03/25 03:05:33;;;;;;;20.83;13.38;;;;;;;9.42;32.00;101632.03;5016215;28;20551;-90
2022/03/25 03:07:58;;;;;;;19.85;13.00;;;;;;;9.72;32.59;101684.59;5015974;28;20491;-89
2022/03/25 03:10:24;;;;;;;22.95;13.30;;;;;;;9.63;32.25;101668.50;5016102;28;20064;-89
2022/03/25 03:12:50;;;;;;;22.38;13.50;;;;;;;9.65;32.28;101669.31;5032225;28;20089;-90
2022/03/25 03:15:17;;;;;;;23.52;13.40;;;;;;;9.67;33.52;101685.63;5032713;28;20028;-89
2022/03/25 03:17:43;;;;;;;21.90;13.18;;;;;;;9.59;32.60;101678.09;5016421;28;20163;-90
2022/03/25 03:20:09;;;;;;;24.08;13.65;;;;;;;9.57;32.91;101679.03;5032321;28;20036;-89
2022/03/25 03:22:35;;;;;;;21.35;13.27;;;;;;;9.49;32.45;101662.00;5031759;28;20057;-89
2022/03/25 03:25:01;;;;;;;20.10;14.15;;;;;;;9.56;33.99;101673.00;5032168;28;20030;-89
2022/03/25 03:27:26;;;;;;;20.77;13.25;;;;;;;9.46;33.43;101682.75;5032385;28;20052;-89
2022/03/25 03:29:52;;;;;;;28.55;14.30;;;;;;;9.47;33.08;101670.69;5032586;28;20103;-88
2022/03/25 03:32:18;;;;;;;24.02;13.90;;;;;;;9.44;34.02;101679.38;5032195;28;20029;-89
2022/03/25 03:34:43;;;;;;;23.80;13.55;;;;;;;9.30;33.82;101678.88;5032092;28;20029;-91
2022/03/25 03:37:09;;;;;;;23.00;14.15;;;;;;;9.21;33.95;101679.13;5031873;28;20056;-88
2022/03/25 03:39:35;;;;;;;22.17;13.88;;;;;;;9.20;34.05;101680.00;5033099;28;20029;-89
2022/03/25 03:42:02;;;;;;;27.20;15.45;;;;;;;9.20;33.59;101680.00;5032132;28;20021;-89
2022/03/25 03:44:27;;;;;;;25.27;14.85;;;;;;;9.14;34.53;101667.25;5015873;28;20143;-89
2022/03/25 03:46:53;;;;;;;26.50;15.13;;;;;;;9.20;34.22;101669.69;5015350;28;20124;-88
2022/03/25 03:49:19;;;;;;;27.00;15.20;;;;;;;9.13;34.21;101678.47;5031819;28;20033;-89
2022/03/25 03:51:44;;;;;;;26.27;15.43;;;;;;;9.05;34.04;101664.94;5047955;28;20040;-90
2022/03/25 03:54:09;;;;;;;29.15;15.65;;;;;;;9.03;34.37;101669.28;5014433;28;20033;-88
2022/03/25 03:56:35;;;;;;;27.23;15.35;;;;;;;8.99;34.42;101665.09;5031054;28;20426;-87
2022/03/25 03:59:00;;;;;;;26.92;15.25;;;;;;;9.00;34.74;101659.88;5031046;28;20022;-88
2022/03/25 04:01:26;;;;;;;27.10;15.98;;;;;;;8.73;34.52;101627.88;5047581;28;20037;-87
2022/03/25 04:03:53;;;;;;;26.65;15.68;;;;;;;8.82;36.18;101663.78;5030635;28;20505;-87
2022/03/25 04:06:19;;;;;;;25.65;15.82;;;;;;;8.76;35.78;101658.78;5030395;28;20067;-87
2022/03/25 04:08:45;;;;;;;30.05;17.23;;;;;;;8.77;35.21;101665.63;5030470;28;20029;-86
2022/03/25 04:11:10;;;;;;;27.02;16.42;;;;;;;8.74;35.49;101680.31;5030711;28;20080;-88
2022/03/25 04:13:36;;;;;;;31.92;16.75;;;;;;;8.53;35.33;101650.75;5014146;28;20033;-87
2022/03/25 04:16:01;;;;;;;33.60;18.05;;;;;;;8.55;36.26;101677.34;5047498;28;20403;-87
2022/03/25 04:18:27;;;;;;;30.92;18.90;;;;;;;8.47;36.78;101661.22;5046972;28;20034;-86
2022/03/25 04:20:52;;;;;;;36.70;19.38;;;;;;;8.43;36.72;101683.63;5046889;28;20029;-89
2022/03/25 04:23:18;;;;;;;38.75;19.45;;;;;;;8.28;37.10;101676.22;5030144;28;20033;-86
2022/03/25 04:25:43;;;;;;;35.00;20.23;;;;;;;8.19;37.91;101682.44;5013896;28;20491;-87
2022/03/25 04:28:09;;;;;;;36.85;21.13;;;;;;;7.92;37.08;101647.81;5030687;28;20112;-87
2022/03/25 04:30:36;;;;;;;37.35;21.45;;;;;;;7.94;37.01;101669.22;5030161;28;20037;-87
2022/03/25 04:33:02;;;;;;;20.55;11.85;;;;;;;8.42;40.99;101678.50;5028200;28;20057;-86
2022/03/25 04:35:28;;;;;;;18.50;10.82;;;;;;;9.93;39.64;101675.38;5029646;28;20043;-84
2022/03/25 04:37:54;;;;;;;36.65;16.52;;;;;;;10.63;36.47;101681.00;5030206;28;20033;-86
2022/03/25 04:40:21;;;;;;;64.93;19.70;;;;;;;11.40;33.94;101675.78;5029924;28;20034;-86
2022/03/25 04:42:47;;;;;;;50.20;18.63;;;;;;;11.35;32.45;101646.63;5046248;28;20155;-86
2022/03/25 04:45:13;;;;;;;65.93;20.20;;;;;;;11.91;31.12;101680.03;5013568;28;20128;-87
2022/03/25 04:47:39;;;;;;;51.95;20.02;;;;;;;11.66;31.04;101686.06;5030500;28;20032;-86
2022/03/25 04:50:05;;;;;;;31.60;20.35;;;;;;;11.17;30.55;101680.03;5027308;28;20033;-89
2022/03/25 04:52:30;;;;;;;29.90;20.70;;;;;;;10.54;31.85;101683.03;5029720;28;20553;-91
2022/03/25 04:54:56;;;;;;;39.25;22.08;;;;;;;9.92;32.96;101691.75;5014504;28;20034;-90
2022/03/25 04:57:22;;;;;;;36.55;23.33;;;;;;;9.44;34.03;101681.94;5013936;28;20036;-91
2022/03/25 04:59:47;;;;;;;52.47;35.72;;;;;;;9.09;35.71;101693.19;5030762;28;20033;-90
2022/03/25 05:02:13;;;;;;;41.05;23.65;;;;;;;8.86;36.09;101709.28;5013874;28;20384;-90
2022/03/25 05:04:38;;;;;;;42.95;27.23;;;;;;;8.53;37.46;101710.91;5009474;28;20079;-89
2022/03/25 05:07:04;;;;;;;58.10;30.88;;;;;;;8.08;38.12;101676.69;4994366;28;20514;-89
2022/03/25 05:09:29;;;;;;;45.70;24.42;;;;;;;8.05;38.11;101705.06;5011752;28;20038;-90
2022/03/25 05:11:55;;;;;;;47.63;24.25;;;;;;;7.95;38.25;101708.72;5010263;28;20054;-91
2022/03/25 05:14:20;;;;;;;39.92;21.20;;;;;;;7.85;39.20;101717.53;5010268;28;20034;-87
2022/03/25 05:16:52;;;;;;;42.17;26.80;;;;;;;7.66;38.87;101728.19;5013355;28;20030;-89
2022/03/25 05:19:19;;;;;;;62.50;28.75;;;;;;;7.55;39.41;101713.81;5014183;28;20475;-84
2022/03/25 05:21:44;;;;;;;41.53;23.88;;;;;;;7.40;39.49;101707.25;5029284;28;20553;-91
2022/03/25 05:24:10;;;;;;;41.25;22.80;;;;;;;7.44;39.41;101732.91;5031124;28;20029;-89
2022/03/25 05:26:36;;;;;;;37.85;21.48;;;;;;;7.36;39.75;101724.47;5046539;28;20029;-87
2022/03/25 05:29:01;;;;;;;36.58;20.95;;;;;;;7.37;39.68;101751.03;5029075;28;20025;-86
2022/03/25 05:31:27;;;;;;;38.28;20.83;;;;;;;7.28;39.76;101725.50;5011073;28;20033;-88
2022/03/25 05:33:52;;;;;;;33.20;20.10;;;;;;;7.31;40.12;101744.31;5029543;28;20407;-88
2022/03/25 05:36:18;;;;;;;34.22;18.73;;;;;;;7.35;40.67;101748.50;5029715;28;20021;-90
2022/03/25 05:38:43;;;;;;;35.70;19.52;;;;;;;7.22;40.90;101721.28;5030917;28;20025;-85
2022/03/25 05:41:09;;;;;;;34.38;19.10;;;;;;;7.05;40.65;101711.28;5030838;28;20037;-92
2022/03/25 05:43:34;;;;;;;33.33;18.58;;;;;;;7.32;40.97;101753.72;5012779;28;20025;-92
2022/03/25 05:46:00;;;;;;;33.08;20.00;;;;;;;7.32;40.74;101756.28;5037572;28;20931;-89
2022/03/25 05:48:26;;;;;;;40.15;20.35;;;;;;;7.09;40.71;101705.22;5031342;28;20036;-88
2022/03/25 05:50:51;;;;;;;33.53;18.42;;;;;;;7.40;40.15;101751.88;5030724;28;20506;-84
2022/03/25 05:53:17;;;;;;;37.72;21.63;;;;;;;7.49;40.01;101748.28;5032066;28;20037;-91
2022/03/25 05:55:42;;;;;;;41.30;21.33;;;;;;;7.59;40.46;101749.81;5036504;28;20502;-90
2022/03/25 05:58:08;;;;;;;43.83;23.42;;;;;;;7.66;40.23;101738.47;5020952;28;20029;-87
2022/03/25 06:00:34;;;;;;;49.92;22.30;;;;;;;7.87;39.82;101757.84;5012002;28;20060;-86
2022/03/25 06:02:59;;;;;;;37.30;20.60;;;;;;;7.91;39.77;101753.47;5033909;28;20566;-87
2022/03/25 06:05:25;;;;;;;35.00;18.35;;;;;;;7.95;38.68;101760.25;5010585;28;20113;-90
2022/03/25 06:07:51;;;;;;;28.50;16.60;;;;;;;8.00;39.02;101769.59;5022650;28;20026;-83
2022/03/25 06:10:17;;;;;;;29.08;18.10;;;;;;;8.08;38.68;101769.47;4996623;28;20033;-89
2022/03/25 06:12:42;;;;;;;35.15;18.55;;;;;;;8.09;38.35;101757.41;5014375;28;20491;-83
2022/03/25 06:15:08;;;;;;;38.35;19.55;;;;;;;8.21;38.18;101767.47;5010051;28;20026;-85
2022/03/25 06:17:47;;;;;;;29.58;19.27;;;;;;;7.98;38.53;101716.41;5031321;28;20044;-87
2022/03/25 06:20:14;;;;;;;36.05;20.85;;;;;;;8.33;37.63;101773.22;5024804;28;20116;-82
2022/03/25 06:22:40;;;;;;;32.78;18.13;;;;;;;8.46;37.14;101776.44;5011319;28;20539;-90
2022/03/25 06:25:09;;;;;;;36.03;18.83;;;;;;;8.58;37.08;101760.66;5013233;28;20397;-92
2022/03/25 06:27:35;;;;;;;33.08;19.48;;;;;;;8.80;36.73;101771.34;5025215;28;20523;-87
2022/03/25 06:30:00;;;;;;;35.25;19.27;;;;;;;8.99;36.52;101763.16;5046789;28;20044;-83
2022/03/25 06:32:26;;;;;;;24.58;15.90;;;;;;;9.28;35.63;101785.69;5042241;28;20171;-87
2022/03/25 06:34:51;;;;;;;35.13;17.65;;;;;;;9.46;36.01;101780.91;5024696;28;20045;-91
2022/03/25 06:37:18;;;;;;;30.15;16.80;;;;;;;9.48;35.79;101758.47;5029506;28;20025;-90
2022/03/25 06:39:44;;;;;;;29.98;15.75;;;;;;;9.83;35.38;101792.81;5016237;28;20091;-90
2022/03/25 06:42:10;;;;;;;162.85;66.30;;;;;;;10.04;34.75;101786.25;5017050;28;20139;-87
2022/03/25 06:44:36;;;;;;;25.08;15.55;;;;;;;10.13;34.94;101777.34;5016645;28;20048;-89
2022/03/25 06:47:01;;;;;;;26.23;16.67;;;;;;;10.32;35.17;101783.72;5048227;28;20033;-88
2022/03/25 06:49:27;;;;;;;33.80;22.92;;;;;;;10.52;34.66;101791.75;5031894;28;20104;-91
2022/03/25 06:51:53;;;;;;;32.58;18.92;;;;;;;10.77;34.95;101794.44;5026329;28;20507;-85
2022/03/25 06:54:18;;;;;;;35.17;20.02;;;;;;;10.95;35.31;101795.59;5029846;28;20035;-85
2022/03/25 06:56:44;;;;;;;26.35;15.23;;;;;;;10.78;35.75;101771.97;5030897;28;20108;-83
2022/03/25 06:59:10;;;;;;;26.90;15.93;;;;;;;10.88;36.36;101794.09;5063734;28;20053;-84
2022/03/25 07:01:36;;;;;;;27.23;15.45;;;;;;;10.85;35.94;101783.84;5046321;28;20080;-85
2022/03/25 07:04:03;;;;;;;25.67;16.20;;;;;;;11.19;32.69;101810.31;5018886;28;20061;-86
2022/03/25 07:06:29;;;;;;;33.75;18.00;;;;;;;11.43;33.64;101797.47;5015384;28;20037;-88
2022/03/25 07:08:55;;;;;;;23.08;15.60;;;;;;;11.71;31.16;101810.34;5039744;28;20037;-88
2022/03/25 07:11:21;;;;;;;27.20;17.48;;;;;;;12.02;31.13;101820.50;5029999;28;20053;-90
2022/03/25 07:13:47;;;;;;;26.90;15.10;;;;;;;12.10;30.30;101810.72;5027639;28;20026;-83
2022/03/25 07:16:13;;;;;;;28.95;16.05;;;;;;;12.26;31.06;101796.25;5041719;28;20033;-86
2022/03/25 07:18:39;;;;;;;23.40;13.45;;;;;;;12.58;29.98;101820.13;5013389;28;20025;-85
2022/03/25 07:21:05;;;;;;;35.85;21.48;;;;;;;12.46;30.90;101781.69;5031562;28;20030;-86
2022/03/25 07:23:30;;;;;;;32.50;21.17;;;;;;;12.92;30.85;101827.47;5024840;28;20092;-86
2022/03/25 07:25:56;;;;;;;29.27;14.70;;;;;;;12.80;32.75;101812.38;5008860;28;20041;-85
2022/03/25 07:28:22;;;;;;;25.83;15.43;;;;;;;12.78;33.31;101834.94;5032171;28;20043;-89
2022/03/25 07:30:47;;;;;;;24.38;14.70;;;;;;;12.52;33.04;101828.16;5017515;28;20033;-87
2022/03/25 07:33:13;;;;;;;28.40;15.88;;;;;;;12.47;33.56;101835.28;5011400;28;20029;-87
2022/03/25 07:35:38;;;;;;;26.00;18.13;;;;;;;12.51;33.41;101844.66;5020619;28;20554;-83
2022/03/25 07:38:06;;;;;;;26.92;15.75;;;;;;;12.56;33.24;101845.31;5022000;28;20075;-86
2022/03/25 07:40:31;;;;;;;26.08;14.65;;;;;;;12.59;33.36;101851.25;5007552;28;20044;-86
2022/03/25 07:42:58;;;;;;;26.25;15.65;;;;;;;12.75;32.16;101842.84;5022104;28;20033;-86
2022/03/25 07:45:24;;;;;;;27.95;16.10;;;;;;;12.86;32.13;101849.31;5005475;28;20033;-86
2022/03/25 07:47:49;;;;;;;23.55;12.05;;;;;;;13.00;31.39;101858.34;5013216;28;20033;-85
2022/03/25 07:50:19;;;;;;;24.67;14.63;;;;;;;13.11;31.31;101853.56;5030727;28;20033;-86
2022/03/25 07:52:46;;;;;;;22.88;14.80;;;;;;;13.11;31.14;101856.16;5012972;28;20026;-86
2022/03/25 07:55:11;;;;;;;25.95;15.05;;;;;;;13.17;31.11;101859.38;5030220;28;20032;-88
2022/03/25 07:57:38;;;;;;;29.35;15.38;;;;;;;13.21;30.44;101844.53;5032514;28;20020;-85
2022/03/25 08:00:04;;;;;;;19.58;14.40;;;;;;;13.51;30.50;101864.97;5017143;28;20494;-85
2022/03/25 08:02:30;;;;;;;26.65;14.18;;;;;;;13.65;29.34;101875.63;5046432;28;20147;-85
2022/03/25 08:04:56;;;;;;;27.20;14.02;;;;;;;13.62;29.18;101865.38;5026294;28;20041;-87
2022/03/25 08:07:22;;;;;;;23.58;14.00;;;;;;;13.80;28.91;101875.00;5021819;28;20506;-88
2022/03/25 08:09:47;;;;;;;24.65;14.98;;;;;;;13.80;28.03;101859.38;5033067;28;20049;-89
2022/03/25 08:12:13;;;;;;;22.13;13.50;;;;;;;13.86;28.23;101853.91;5015023;28;20050;-86
2022/03/25 08:14:39;;;;;;;24.27;14.82;;;;;;;13.97;28.16;101871.69;5013049;28;20124;-85
2022/03/25 08:17:04;;;;;;;23.48;14.48;;;;;;;13.91;28.15;101854.56;5025148;28;20029;-83
2022/03/25 08:19:31;;;;;;;24.02;15.18;;;;;;;13.82;27.16;101862.75;5033876;28;20480;-93
2022/03/25 08:21:57;;;;;;;24.50;15.35;;;;;;;13.99;28.00;101875.06;5030435;28;20041;-86
2022/03/25 08:29:51;;;;;;;21.23;14.45;;;;;;;14.25;28.01;101879.09;5051950;28;20043;-83
2022/03/25 08:32:17;;;;;;;26.25;14.20;;;;;;;14.28;27.43;101877.22;5029925;28;20028;-86
2022/03/25 08:34:42;;;;;;;25.88;16.20;;;;;;;14.38;28.63;101877.66;5013817;28;20037;-88
2022/03/25 08:37:09;;;;;;;27.08;14.95;;;;;;;14.47;26.64;101861.66;5028962;28;20076;-91
2022/03/25 08:39:34;;;;;;;21.00;14.07;;;;;;;14.41;26.79;101876.66;5042406;28;20025;-86
2022/03/25 08:42:00;;;;;;;24.63;14.93;;;;;;;14.54;27.71;101878.66;5012319;28;20414;-90
2022/03/25 08:44:25;;;;;;;22.27;14.55;;;;;;;14.34;27.32;101868.28;5013205;28;20037;-85
2022/03/25 08:46:51;;;;;;;24.35;13.40;;;;;;;14.51;27.24;101884.03;5012270;28;20025;-87
2022/03/25 08:49:16;;;;;;;21.60;13.98;;;;;;;14.64;27.16;101874.72;5028459;28;20629;-86
2022/03/25 08:51:42;;;;;;;24.15;12.77;;;;;;;14.81;26.67;101880.94;5029584;28;20450;-89
2022/03/25 08:54:09;;;;;;;25.63;15.02;;;;;;;14.80;26.24;101859.25;5028809;28;20075;-85
2022/03/25 08:56:35;;;;;;;22.02;13.18;;;;;;;14.98;25.81;101880.16;5042585;28;20071;-90
2022/03/25 08:59:01;;;;;;;20.33;12.95;;;;;;;15.15;25.87;101886.25;5042946;28;20043;-89
2022/03/25 09:01:27;;;;;;;26.95;16.38;;;;;;;15.35;25.96;101876.63;5037011;28;20040;-89
2022/03/25 09:03:52;;;;;;;20.27;12.95;;;;;;;15.49;24.93;101868.94;5014699;28;20566;-86
2022/03/25 09:06:18;;;;;;;19.33;12.40;;;;;;;15.32;24.14;101879.34;5010378;28;20038;-92
2022/03/25 09:08:44;;;;;;;18.27;11.27;;;;;;;15.31;23.96;101880.28;5026646;28;20053;-91
2022/03/25 09:11:10;;;;;;;21.25;12.77;;;;;;;15.33;24.56;101873.22;5027850;28;20408;-88
2022/03/25 09:13:36;;;;;;;17.42;11.23;;;;;;;15.16;24.15;101864.47;5014345;28;20025;-87
2022/03/25 09:16:01;;;;;;;19.35;10.20;;;;;;;15.34;24.14;101883.59;5029344;28;20025;-90
2022/03/25 09:18:27;;;;;;;19.17;12.00;;;;;;;15.35;23.33;101876.63;5047094;28;20036;-90
2022/03/25 09:20:53;;;;;;;16.85;10.38;;;;;;;15.57;23.27;101868.56;5030204;28;20119;-86
2022/03/25 09:23:18;;;;;;;16.80;10.90;;;;;;;15.48;22.74;101835.97;5006531;28;20036;-89
2022/03/25 09:25:44;;;;;;;15.93;10.30;;;;;;;15.57;22.43;101832.91;5010041;28;20454;-91
2022/03/25 09:28:09;;;;;;;19.38;10.52;;;;;;;15.86;22.22;101862.75;5030147;28;20033;-93
2022/03/25 09:30:35;;;;;;;15.88;10.23;;;;;;;15.88;22.59;101860.06;5021527;28;20429;-92
2022/03/25 09:33:01;;;;;;;17.80;11.18;;;;;;;16.03;22.40;101843.63;5009880;28;20029;-91
2022/03/25 09:35:26;;;;;;;18.02;10.68;;;;;;;16.27;22.23;101847.53;5045963;28;20068;-88
2022/03/25 09:37:52;;;;;;;13.15;8.80;;;;;;;16.42;21.83;101853.72;5002121;28;20026;-93
2022/03/25 09:40:20;;;;;;;26.67;13.20;;;;;;;16.58;21.24;101853.69;5025125;28;20071;-90
2022/03/25 09:42:46;;;;;;;19.45;13.85;;;;;;;16.45;21.48;101845.69;5030016;28;20048;-86
2022/03/25 09:45:12;;;;;;;18.92;12.82;;;;;;;16.64;20.63;101846.38;5020264;28;20049;-93
2022/03/25 09:47:38;;;;;;;18.80;10.90;;;;;;;16.74;21.28;101851.97;5010933;28;20029;-91
2022/03/25 09:50:05;;;;;;;19.05;10.93;;;;;;;16.97;21.29;101839.38;5019919;28;20025;-86
2022/03/25 09:52:31;;;;;;;16.23;12.35;;;;;;;16.95;20.73;101815.13;4989535;28;20032;-89
2022/03/25 09:54:58;;;;;;;24.02;12.40;;;;;;;17.21;20.97;101848.47;5028007;28;20120;-87
2022/03/25 09:57:23;;;;;;;17.02;12.63;;;;;;;17.32;20.60;101827.75;5014201;28;20399;-88
2022/03/25 09:59:49;;;;;;;17.58;11.77;;;;;;;17.40;21.40;101838.63;5014101;28;20148;-86
2022/03/25 10:02:15;;;;;;;23.70;12.55;;;;;;;17.43;20.75;101832.38;5020537;28;20041;-87
2022/03/25 10:04:44;;;;;;;21.08;12.85;;;;;;;17.37;20.99;101832.72;5040783;28;20037;-92
2022/03/25 10:07:23;;;;;;;37.85;18.52;;;;;;;17.15;21.09;101838.34;5013289;28;20026;-89
2022/03/25 10:10:10;;;;;;;20.27;13.43;;;;;;;17.09;21.14;101830.84;5047694;28;20478;-89
2022/03/25 10:12:36;;;;;;;21.35;12.95;;;;;;;17.22;21.46;101831.84;5027957;28;20057;-88
2022/03/25 10:15:21;;;;;;;17.70;12.27;;;;;;;17.33;22.21;101813.75;4996072;28;20030;-89
2022/03/25 10:18:00;;;;;;;19.33;11.85;;;;;;;17.42;20.92;101813.22;5012612;28;20033;-87
2022/03/25 10:20:27;;;;;;;17.90;12.80;;;;;;;17.48;21.87;101823.28;5004986;28;20022;-90
2022/03/25 10:22:59;;;;;;;14.00;9.82;;;;;;;17.83;20.62;101815.16;5006241;28;20104;-88
2022/03/25 10:25:45;;;;;;;19.55;12.70;;;;;;;17.74;20.34;101786.94;5047154;28;20033;-90
2022/03/25 10:28:28;;;;;;;20.02;12.48;;;;;;;17.88;20.17;101800.00;5025103;28;20057;-87
2022/03/25 10:30:57;;;;;;;17.60;12.00;;;;;;;17.81;20.39;101798.72;5034883;28;20405;-91
2022/03/25 10:33:36;;;;;;;18.90;11.77;;;;;;;17.83;19.72;101802.06;5013914;28;20034;-88
2022/03/25 10:36:07;;;;;;;18.48;12.15;;;;;;;17.85;20.22;101799.38;5031527;28;20507;-92
2022/03/25 10:38:58;;;;;;;16.25;10.32;;;;;;;17.91;19.82;101796.38;5031992;28;20017;-87
2022/03/25 10:41:45;;;;;;;17.70;11.52;;;;;;;18.11;20.52;101779.44;5031542;28;20033;-89
2022/03/25 10:44:10;;;;;;;19.05;12.48;;;;;;;18.30;20.39;101775.56;5031791;28;20026;-84
2022/03/25 10:46:49;;;;;;;19.90;12.68;;;;;;;18.21;19.97;101775.31;5048299;28;20029;-87
2022/03/25 10:49:16;;;;;;;20.77;12.00;;;;;;;18.23;20.07;101757.72;5040494;28;20557;-89
2022/03/25 10:51:56;;;;;;;16.67;12.27;;;;;;;18.46;19.47;101774.59;5051192;28;20525;-86
2022/03/25 10:54:24;;;;;;;17.00;11.50;;;;;;;18.59;19.70;101771.09;5021855;28;20029;-88
2022/03/25 10:56:54;;;;;;;18.55;11.95;;;;;;;18.66;19.87;101776.78;5032008;28;20108;-91
2022/03/25 10:59:39;;;;;;;17.98;11.70;;;;;;;18.86;19.22;101776.34;5031045;28;20033;-86
2022/03/25 11:02:06;;;;;;;17.83;11.45;;;;;;;18.90;18.51;101756.03;5033001;28;20391;-90
2022/03/25 11:04:32;;;;;;;16.83;10.52;;;;;;;18.87;18.49;101746.56;5031423;28;20174;-88
2022/03/25 11:06:58;;;;;;;13.13;8.68;;;;;;;19.06;17.62;101764.53;5047293;28;20119;-88
2022/03/25 11:09:27;;;;;;;13.70;9.43;;;;;;;18.97;17.83;101715.31;5050132;28;20025;-85
2022/03/25 11:11:53;;;;;;;14.23;9.55;;;;;;;19.27;16.75;101743.06;5042899;28;20124;-87
2022/03/25 11:14:22;;;;;;;14.85;9.38;;;;;;;19.35;16.32;101725.00;5030486;28;20104;-88
2022/03/25 11:16:59;;;;;;;15.07;9.45;;;;;;;19.61;17.85;101729.34;5050434;28;20029;-85