Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:17;;;;;;;19.33;12.30;;;;;;;;;;4975157;28;20225;-74
2021/12/18 00:03:44;;;;;;;17.60;12.45;;;;;;;;;;4969252;28;20680;-74
2021/12/18 00:06:13;;;;;;;17.45;12.77;;;;;;;;;;4967507;28;20193;-75
2021/12/18 00:08:42;;;;;;;20.23;13.52;;;;;;;;;;4969489;28;20296;-75
2021/12/18 00:11:10;;;;;;;18.08;12.32;;;;;;;;;;4984632;28;20239;-74
2021/12/18 00:13:38;;;;;;;19.58;13.23;;;;;;;;;;4982706;28;20281;-74
2021/12/18 00:16:05;;;;;;;19.58;12.60;;;;;;;;;;4988376;28;20550;-75
2021/12/18 00:18:34;;;;;;;31.90;20.40;;;;;;;;;;4970584;28;20205;-74
2021/12/18 00:21:02;;;;;;;24.02;17.63;;;;;;;;;;4970054;28;20229;-76
2021/12/18 00:23:30;;;;;;;23.80;15.77;;;;;;;;;;4962732;28;20252;-75
2021/12/18 00:25:58;;;;;;;28.52;20.02;;;;;;;;;;4978435;28;20215;-74
2021/12/18 00:28:25;;;;;;;24.10;16.67;;;;;;;;;;4985848;28;20207;-74
2021/12/18 00:30:52;;;;;;;26.42;17.73;;;;;;;;;;4985042;28;20220;-74
2021/12/18 00:33:19;;;;;;;24.85;15.55;;;;;;;;;;4986979;28;20193;-74
2021/12/18 00:35:46;;;;;;;30.23;18.27;;;;;;;;;;4988703;28;20204;-73
2021/12/18 00:38:14;;;;;;;25.98;19.83;;;;;;;;;;4989119;28;20203;-73
2021/12/18 00:40:46;;;;;;;28.38;18.33;;;;;;;;;;4988605;28;20335;-75
2021/12/18 00:43:24;;;;;;;23.13;16.30;;;;;;;;;;4987574;28;20197;-74
2021/12/18 00:45:51;;;;;;;31.88;20.58;;;;;;;;;;4983742;28;20551;-74
2021/12/18 00:48:18;;;;;;;26.75;17.73;;;;;;;;;;4986180;28;20192;-74
2021/12/18 00:50:46;;;;;;;24.27;17.23;;;;;;;;;;4988686;28;20661;-74
2021/12/18 00:53:13;;;;;;;27.92;18.17;;;;;;;;;;4987798;28;20201;-74
2021/12/18 00:55:40;;;;;;;25.77;16.50;;;;;;;;;;4990076;28;20204;-75
2021/12/18 00:58:08;;;;;;;23.80;16.77;;;;;;;;;;4989478;28;20216;-75
2021/12/18 01:00:38;;;;;;;25.27;16.33;;;;;;;;;;4992100;28;20220;-74
2021/12/18 01:03:14;;;;;;;20.60;15.27;;;;;;;;;;4985923;28;20201;-74
2021/12/18 01:05:41;;;;;;;25.55;16.48;;;;;;;;;;4982997;28;20205;-73
2021/12/18 01:08:09;;;;;;;31.05;17.88;;;;;;;;;;4989404;28;20220;-75
2021/12/18 01:10:52;;;;;;;32.15;19.20;;;;;;;;;;4989920;28;20211;-74
2021/12/18 01:13:26;;;;;;;30.40;17.63;;;;;;;;;;4977819;28;20205;-74
2021/12/18 01:15:55;;;;;;;25.83;16.15;;;;;;;;;;4971821;28;20190;-75
2021/12/18 01:23:45;;;;;;;16.88;13.88;;;;;;;;;;4980023;28;20343;-73
2021/12/18 01:26:13;;;;;;;23.15;15.23;;;;;;;;;;4974470;28;20197;-76
2021/12/18 01:28:41;;;;;;;20.77;14.18;;;;;;;;;;4988327;28;20804;-74
2021/12/18 01:31:09;;;;;;;28.73;19.05;;;;;;;;;;4988846;28;20720;-74
2021/12/18 01:33:37;;;;;;;22.98;16.00;;;;;;;;;;4991004;28;20193;-73
2021/12/18 01:36:04;;;;;;;22.60;15.38;;;;;;;;;;4982245;28;20208;-74
2021/12/18 01:38:32;;;;;;;25.05;16.90;;;;;;;;;;4972556;28;20193;-74
2021/12/18 01:41:01;;;;;;;23.50;16.30;;;;;;;;;;4972344;28;20233;-74
2021/12/18 01:46:29;;;;;;;22.90;14.57;;;;;;;;;;4993241;28;20197;-74
2021/12/18 01:51:58;;;;;;;20.45;14.63;;;;;;;;;;4987946;28;20685;-74
2021/12/18 01:54:25;;;;;;;17.25;13.40;;;;;;;;;;4991086;28;20201;-73
2021/12/18 01:56:53;;;;;;;21.33;14.88;;;;;;;;;;4989967;28;20203;-74
2021/12/18 01:59:33;;;;;;;19.67;13.27;;;;;;;;;;4992827;28;20196;-74
2021/12/18 02:02:01;;;;;;;18.83;13.63;;;;;;;;;;4990957;28;20252;-74
2021/12/18 02:04:28;;;;;;;21.02;13.52;;;;;;;;;;4986911;28;20782;-74
2021/12/18 02:07:02;;;;;;;17.00;12.13;;;;;;;;;;4988366;28;20189;-76
2021/12/18 02:09:44;;;;;;;18.98;14.18;;;;;;;;;;4982194;28;20217;-75
2021/12/18 02:12:12;;;;;;;28.65;16.02;;;;;;;;;;4981109;28;20200;-75
2021/12/18 02:20:22;;;;;;;20.65;14.40;;;;;;;;;;4982118;28;20323;-74
2021/12/18 02:22:50;;;;;;;22.75;13.95;;;;;;;;;;4987695;28;20192;-74
2021/12/18 02:25:17;;;;;;;19.10;14.25;;;;;;;;;;4988081;28;20201;-74
2021/12/18 02:27:44;;;;;;;20.50;14.80;;;;;;;;;;4979459;28;20293;-74
2021/12/18 02:30:13;;;;;;;18.33;12.65;;;;;;;;;;4970975;28;20299;-76
2021/12/18 02:32:40;;;;;;;18.58;11.50;;;;;;;;;;4970936;28;20603;-73
2021/12/18 02:35:10;;;;;;;17.35;11.52;;;;;;;;;;4971654;28;20201;-75
2021/12/18 02:37:40;;;;;;;17.90;12.23;;;;;;;;;;4985428;28;20201;-74
2021/12/18 02:42:52;;;;;;;18.65;11.90;;;;;;;;;;4971405;28;20197;-74
2021/12/18 02:45:21;;;;;;;16.58;12.23;;;;;;;;;;4974326;28;20613;-73
2021/12/18 02:47:49;;;;;;;18.60;12.40;;;;;;;;;;4971883;28;20273;-74
2021/12/18 02:50:17;;;;;;;20.40;11.48;;;;;;;;;;4970790;28;20232;-75
2021/12/18 02:52:44;;;;;;;17.40;12.48;;;;;;;;;;4990054;28;20204;-75
2021/12/18 02:55:11;;;;;;;20.52;12.52;;;;;;;;;;4987384;28;20197;-74
2021/12/18 02:57:39;;;;;;;23.75;13.85;;;;;;;;;;4983242;28;20624;-74
2021/12/18 03:00:07;;;;;;;20.63;13.93;;;;;;;;;;4969931;28;20228;-75
2021/12/18 03:02:42;;;;;;;23.60;14.10;;;;;;;;;;4972061;28;20243;-75
2021/12/18 03:05:28;;;;;;;24.10;15.75;;;;;;;;;;4990552;28;20203;-74
2021/12/18 03:08:02;;;;;;;23.48;13.70;;;;;;;;;;4975170;28;20543;-73
2021/12/18 03:23:57;;;;;;;24.48;15.75;;;;;;;;;;4969259;28;20209;-74
2021/12/18 03:26:24;;;;;;;21.05;15.05;;;;;;;;;;4973085;28;20224;-76
2021/12/18 03:28:51;;;;;;;24.58;14.63;;;;;;;;;;4972745;28;20288;-74
2021/12/18 03:31:18;;;;;;;24.98;14.38;;;;;;;;;;4980996;28;20220;-75
2021/12/18 03:33:45;;;;;;;22.27;14.02;;;;;;;;;;4984602;28;20196;-74
2021/12/18 03:36:14;;;;;;;25.85;15.23;;;;;;;;;;4989280;28;20288;-74
2021/12/18 03:38:41;;;;;;;32.05;14.77;;;;;;;;;;4989848;28;20193;-76
2021/12/18 03:41:08;;;;;;;25.45;14.45;;;;;;;;;;4989826;28;20224;-75
2021/12/18 03:43:35;;;;;;;26.23;14.50;;;;;;;;;;4989362;28;20203;-75
2021/12/18 03:46:03;;;;;;;23.50;15.40;;;;;;;;;;4979640;28;20296;-75
2021/12/18 03:48:30;;;;;;;27.80;15.50;;;;;;;;;;4972589;28;20205;-75
2021/12/18 03:50:57;;;;;;;25.63;13.85;;;;;;;;;;4976632;28;20315;-74
2021/12/18 03:53:25;;;;;;;23.85;14.35;;;;;;;;;;4983851;28;20204;-74
2021/12/18 03:55:53;;;;;;;24.48;14.80;;;;;;;;;;4986690;28;22232;-74
2021/12/18 03:58:20;;;;;;;26.30;14.98;;;;;;;;;;4985754;28;20615;-74
2021/12/18 04:00:47;;;;;;;31.17;14.35;;;;;;;;;;4968590;28;20598;-73
2021/12/18 04:03:14;;;;;;;20.58;13.63;;;;;;;;;;4969362;28;20204;-75
2021/12/18 04:05:41;;;;;;;23.55;14.57;;;;;;;;;;4970736;28;20197;-73
2021/12/18 04:08:09;;;;;;;25.02;13.43;;;;;;;;;;4982962;28;20217;-75
2021/12/18 04:10:39;;;;;;;21.85;12.32;;;;;;;;;;4985476;28;20231;-74
2021/12/18 04:13:07;;;;;;;23.08;13.73;;;;;;;;;;4984483;28;22095;-74
2021/12/18 04:15:35;;;;;;;22.70;13.43;;;;;;;;;;4987062;28;20226;-74
2021/12/18 04:18:02;;;;;;;18.83;13.02;;;;;;;;;;4987512;28;20201;-74
2021/12/18 04:20:30;;;;;;;20.25;14.13;;;;;;;;;;4987363;28;20232;-75
2021/12/18 04:22:57;;;;;;;20.00;13.40;;;;;;;;;;4969094;28;20198;-73
2021/12/18 04:25:24;;;;;;;18.58;12.38;;;;;;;;;;4985710;28;20231;-75
2021/12/18 04:27:52;;;;;;;22.42;11.88;;;;;;;;;;4984523;28;20197;-75
2021/12/18 04:30:20;;;;;;;18.90;13.15;;;;;;;;;;4985350;28;20213;-74
2021/12/18 04:32:47;;;;;;;19.98;13.20;;;;;;;;;;4983023;28;20194;-75
2021/12/18 04:35:15;;;;;;;21.05;11.80;;;;;;;;;;4968963;28;20585;-75
2021/12/18 04:37:42;;;;;;;24.77;13.25;;;;;;;;;;4973718;28;20208;-75
2021/12/18 04:40:10;;;;;;;19.95;12.80;;;;;;;;;;4978104;28;20220;-74
2021/12/18 04:42:37;;;;;;;25.20;13.55;;;;;;;;;;4990988;28;20223;-74
2021/12/18 04:45:06;;;;;;;16.35;11.57;;;;;;;;;;4989665;28;20200;-73
2021/12/18 04:47:34;;;;;;;22.02;12.52;;;;;;;;;;4989354;28;20701;-75
2021/12/18 04:50:01;;;;;;;18.38;11.85;;;;;;;;;;4992751;28;20232;-74
2021/12/18 04:52:28;;;;;;;19.00;11.60;;;;;;;;;;4992352;28;20227;-74
2021/12/18 04:54:55;;;;;;;18.45;11.57;;;;;;;;;;4979628;28;20559;-75
2021/12/18 04:57:22;;;;;;;19.48;11.63;;;;;;;;;;4973659;28;20208;-74
2021/12/18 04:59:49;;;;;;;16.00;11.35;;;;;;;;;;4987717;28;20724;-75
2021/12/18 05:02:22;;;;;;;18.65;11.40;;;;;;;;;;4986467;28;20693;-74
2021/12/18 05:04:51;;;;;;;25.25;11.90;;;;;;;;;;4992428;28;20569;-75
2021/12/18 05:07:18;;;;;;;17.60;11.85;;;;;;;;;;4991866;28;20196;-74
2021/12/18 05:09:46;;;;;;;19.55;11.52;;;;;;;;;;4971671;28;20246;-74
2021/12/18 05:12:15;;;;;;;18.88;11.70;;;;;;;;;;4979107;28;20227;-75
2021/12/18 05:14:42;;;;;;;18.95;10.40;;;;;;;;;;4991646;28;20249;-74
2021/12/18 05:17:10;;;;;;;20.25;12.10;;;;;;;;;;4988991;28;20201;-75
2021/12/18 05:19:38;;;;;;;17.48;11.65;;;;;;;;;;4991062;28;20209;-75
2021/12/18 05:22:06;;;;;;;16.88;11.65;;;;;;;;;;4990852;28;20575;-74
2021/12/18 05:24:33;;;;;;;20.85;12.68;;;;;;;;;;4973200;28;20655;-74
2021/12/18 05:27:00;;;;;;;19.38;12.40;;;;;;;;;;4973831;28;20193;-74
2021/12/18 05:29:28;;;;;;;20.45;12.68;;;;;;;;;;4982635;28;20285;-75
2021/12/18 05:31:55;;;;;;;20.00;12.68;;;;;;;;;;4995386;28;20231;-76
2021/12/18 05:34:24;;;;;;;21.90;12.55;;;;;;;;;;4995053;28;20284;-74
2021/12/18 05:39:35;;;;;;;15.25;10.10;;;;;;;;;;4984391;28;20609;-74
2021/12/18 05:42:02;;;;;;;24.63;14.02;;;;;;;;;;4987564;28;20229;-73
2021/12/18 05:44:29;;;;;;;22.55;13.80;;;;;;;;;;4986540;28;20192;-73
2021/12/18 05:46:57;;;;;;;20.42;13.00;;;;;;;;;;4990842;28;20207;-75
2021/12/18 05:49:24;;;;;;;20.45;12.63;;;;;;;;;;4991017;28;20193;-75
2021/12/18 05:51:52;;;;;;;23.30;13.98;;;;;;;;;;4990520;28;20220;-74
2021/12/18 05:54:19;;;;;;;23.20;13.60;;;;;;;;;;4993521;28;20642;-76
2021/12/18 05:56:47;;;;;;;22.70;13.52;;;;;;;;;;4993128;28;20271;-74
2021/12/18 05:59:14;;;;;;;21.30;13.05;;;;;;;;;;4987176;28;20209;-75
2021/12/18 06:01:41;;;;;;;23.13;14.63;;;;;;;;;;4987617;28;20225;-75
2021/12/18 06:04:09;;;;;;;22.77;14.05;;;;;;;;;;4990716;28;20288;-75
2021/12/18 06:06:36;;;;;;;23.85;14.50;;;;;;;;;;4975947;28;20197;-75
2021/12/18 06:09:04;;;;;;;25.33;14.88;;;;;;;;;;4984358;28;20193;-76
2021/12/18 06:11:32;;;;;;;22.63;12.95;;;;;;;;;;4974714;28;20221;-74
2021/12/18 06:14:00;;;;;;;20.48;13.70;;;;;;;;;;4981952;28;20295;-76
2021/12/18 06:16:27;;;;;;;27.73;15.63;;;;;;;;;;4986510;28;20192;-75
2021/12/18 06:18:54;;;;;;;27.40;17.13;;;;;;;;;;4987633;28;20197;-74
2021/12/18 06:21:22;;;;;;;29.10;16.65;;;;;;;;;;4990178;28;20221;-75
2021/12/18 06:23:50;;;;;;;28.52;15.20;;;;;;;;;;4989393;28;20228;-76
2021/12/18 06:26:19;;;;;;;31.52;16.67;;;;;;;;;;4988250;28;20208;-75
2021/12/18 06:28:46;;;;;;;24.88;14.18;;;;;;;;;;4974282;28;20212;-76
2021/12/18 06:31:14;;;;;;;27.40;15.55;;;;;;;;;;4988624;28;20223;-74
2021/12/18 06:33:41;;;;;;;35.15;17.55;;;;;;;;;;4986237;28;20192;-76
2021/12/18 06:36:08;;;;;;;37.40;17.50;;;;;;;;;;4989090;28;20196;-75
2021/12/18 06:38:35;;;;;;;46.63;17.02;;;;;;;;;;4990187;28;20200;-75
2021/12/18 06:41:02;;;;;;;37.42;18.60;;;;;;;;;;4990879;28;20723;-74
2021/12/18 06:43:31;;;;;;;31.70;17.80;;;;;;;;;;4973723;28;20221;-74
2021/12/18 06:45:58;;;;;;;34.15;17.23;;;;;;;;;;4974702;28;20212;-74
2021/12/18 06:48:25;;;;;;;33.20;18.58;;;;;;;;;;4986149;28;20546;-75
2021/12/18 06:50:52;;;;;;;41.40;19.75;;;;;;;;;;4985961;28;20720;-73
2021/12/18 06:53:20;;;;;;;35.95;19.15;;;;;;;;;;4990288;28;20200;-74
2021/12/18 06:55:47;;;;;;;36.78;17.88;;;;;;;;;;4989947;28;20205;-74
2021/12/18 06:58:14;;;;;;;36.03;18.55;;;;;;;;;;4989657;28;20493;-75
2021/12/18 07:00:43;;;;;;;41.30;20.17;;;;;;;;;;4989541;28;20220;-73
2021/12/18 07:03:10;;;;;;;37.30;17.75;;;;;;;;;;4986272;28;20221;-74
2021/12/18 07:05:37;;;;;;;34.15;18.98;;;;;;;;;;4986030;28;20197;-75
2021/12/18 07:08:04;;;;;;;39.22;19.13;;;;;;;;;;4989715;28;20212;-74
2021/12/18 07:10:32;;;;;;;34.83;18.80;;;;;;;;;;4979350;28;20221;-74
2021/12/18 07:12:59;;;;;;;31.85;17.42;;;;;;;;;;4964000;28;20244;-75
2021/12/18 07:15:27;;;;;;;32.88;17.73;;;;;;;;;;4971157;28;20690;-76
2021/12/18 07:17:55;;;;;;;33.58;18.27;;;;;;;;;;4984492;28;20216;-74
2021/12/18 07:20:22;;;;;;;37.60;19.13;;;;;;;;;;4986005;28;20223;-73
2021/12/18 07:22:50;;;;;;;33.63;17.58;;;;;;;;;;4984535;28;20220;-76
2021/12/18 07:25:19;;;;;;;36.17;17.40;;;;;;;;;;4970178;28;20206;-75
2021/12/18 07:27:46;;;;;;;40.10;17.40;;;;;;;;;;4971429;28;20201;-73
2021/12/18 07:30:15;;;;;;;36.03;18.77;;;;;;;;;;4970961;28;20213;-74
2021/12/18 07:32:42;;;;;;;32.85;17.02;;;;;;;;;;4981486;28;20212;-74
2021/12/18 07:35:12;;;;;;;36.30;19.20;;;;;;;;;;4992529;28;20224;-74
2021/12/18 07:37:39;;;;;;;36.65;18.10;;;;;;;;;;4982577;28;20197;-74
2021/12/18 07:40:08;;;;;;;38.10;19.38;;;;;;;;;;4982341;28;20216;-73
2021/12/18 07:42:35;;;;;;;31.73;17.45;;;;;;;;;;4986534;28;20231;-74
2021/12/18 07:45:02;;;;;;;38.35;18.65;;;;;;;;;;4988944;28;20200;-73
2021/12/18 07:47:29;;;;;;;36.17;17.10;;;;;;;;;;4987110;28;20684;-75
2021/12/18 07:49:57;;;;;;;34.80;17.27;;;;;;;;;;4989527;28;20229;-74
2021/12/18 07:52:25;;;;;;;33.90;17.58;;;;;;;;;;4990458;28;20543;-73
2021/12/18 07:54:52;;;;;;;32.03;16.95;;;;;;;;;;4989824;28;20236;-73
2021/12/18 07:57:20;;;;;;;32.58;16.42;;;;;;;;;;4975294;28;20200;-73
2021/12/18 07:59:47;;;;;;;33.13;17.92;;;;;;;;;;4972519;28;20686;-75
2021/12/18 08:02:14;;;;;;;34.58;15.45;;;;;;;;;;4981055;28;20223;-74
2021/12/18 08:04:41;;;;;;;35.60;15.95;;;;;;;;;;4984897;28;20196;-75
2021/12/18 08:07:08;;;;;;;32.05;16.40;;;;;;;;;;4975016;28;20564;-75
2021/12/18 08:09:37;;;;;;;26.98;15.02;;;;;;;;;;4968956;28;20213;-74
2021/12/18 08:12:04;;;;;;;29.27;15.52;;;;;;;;;;4975609;28;20200;-75
2021/12/18 08:14:32;;;;;;;27.42;13.90;;;;;;;;;;4979405;28;20370;-74
2021/12/18 08:16:59;;;;;;;21.98;12.43;;;;;;;;;;4987176;28;20217;-74
2021/12/18 08:19:26;;;;;;;24.02;12.95;;;;;;;;;;4987157;28;20200;-74
2021/12/18 08:21:53;;;;;;;21.17;12.25;;;;;;;;;;4985832;28;20200;-73
2021/12/18 08:24:20;;;;;;;20.35;12.88;;;;;;;;;;4986767;28;20204;-73
2021/12/18 08:26:49;;;;;;;20.25;11.10;;;;;;;;;;4988837;28;20203;-75
2021/12/18 08:29:16;;;;;;;22.02;11.32;;;;;;;;;;4989604;28;20196;-74
2021/12/18 08:31:43;;;;;;;25.95;12.48;;;;;;;;;;4985758;28;20188;-74
2021/12/18 08:34:11;;;;;;;18.15;11.43;;;;;;;;;;4981144;28;20212;-74
2021/12/18 08:36:38;;;;;;;21.92;11.73;;;;;;;;;;4985686;28;20199;-74
2021/12/18 08:39:05;;;;;;;23.70;12.98;;;;;;;;;;4986825;28;20204;-75
2021/12/18 08:41:33;;;;;;;23.40;12.48;;;;;;;;;;4982949;28;20317;-79
2021/12/18 08:44:02;;;;;;;25.38;12.82;;;;;;;;;;4969315;28;20225;-78
2021/12/18 08:46:29;;;;;;;24.45;13.15;;;;;;;;;;4969027;28;20202;-76
2021/12/18 08:48:56;;;;;;;24.33;12.50;;;;;;;;;;4975131;28;20200;-74
2021/12/18 08:51:23;;;;;;;22.95;12.32;;;;;;;;;;4983592;28;20220;-75
2021/12/18 08:53:51;;;;;;;24.95;12.82;;;;;;;;;;4984452;28;20735;-74
2021/12/18 08:56:18;;;;;;;22.73;12.95;;;;;;;;;;4988634;28;20224;-74
2021/12/18 08:58:45;;;;;;;28.95;15.45;;;;;;;;;;4988747;28;21151;-74
2021/12/18 09:01:14;;;;;;;23.13;13.20;;;;;;;;;;4972734;28;20213;-75
2021/12/18 09:03:41;;;;;;;27.58;12.73;;;;;;;;;;4988719;28;20239;-73
2021/12/18 09:06:08;;;;;;;25.08;13.40;;;;;;;;;;4987460;28;20189;-74
2021/12/18 09:08:35;;;;;;;28.58;15.38;;;;;;;;;;4983672;28;20201;-73
2021/12/18 09:11:02;;;;;;;24.13;13.32;;;;;;;;;;4987511;28;20217;-75
2021/12/18 09:13:29;;;;;;;24.40;13.77;;;;;;;;;;4986415;28;20678;-75
2021/12/18 09:16:00;;;;;;;23.73;12.77;;;;;;;;;;4972533;28;20208;-75
2021/12/18 09:18:28;;;;;;;22.38;13.13;;;;;;;;;;4975441;28;20196;-73
2021/12/18 09:20:55;;;;;;;21.45;12.73;;;;;;;;;;4988187;28;20674;-74
2021/12/18 09:23:22;;;;;;;23.52;11.50;;;;;;;;;;4988907;28;20623;-73
2021/12/18 09:25:50;;;;;;;24.15;12.93;;;;;;;;;;4988410;28;20208;-74
2021/12/18 09:28:17;;;;;;;24.00;12.52;;;;;;;;;;4991319;28;20197;-74
2021/12/18 09:30:45;;;;;;;24.50;13.75;;;;;;;;;;4991789;28;20567;-76
2021/12/18 09:33:13;;;;;;;20.90;11.65;;;;;;;;;;4997234;28;20188;-75
2021/12/18 09:35:42;;;;;;;20.50;11.73;;;;;;;;;;4990948;28;20201;-74
2021/12/18 09:38:09;;;;;;;19.23;11.23;;;;;;;;;;4995597;28;20200;-76
2021/12/18 09:40:36;;;;;;;18.23;10.85;;;;;;;;;;4980656;28;20213;-76
2021/12/18 09:43:04;;;;;;;21.45;12.13;;;;;;;;;;4976051;28;20224;-76
2021/12/18 09:45:31;;;;;;;22.25;12.43;;;;;;;;;;4988807;28;20227;-74
2021/12/18 09:47:59;;;;;;;21.10;12.20;;;;;;;;;;4989034;28;20225;-75
2021/12/18 09:50:27;;;;;;;22.60;11.15;;;;;;;;;;4990065;28;20240;-74
2021/12/18 09:52:58;;;;;;;24.00;11.93;;;;;;;;;;4990495;28;20197;-76
2021/12/18 09:55:25;;;;;;;19.52;10.60;;;;;;;;;;4992150;28;20203;-75
2021/12/18 09:57:52;;;;;;;19.17;10.20;;;;;;;;;;4975639;28;20359;-74
2021/12/18 10:00:20;;;;;;;20.40;12.15;;;;;;;;;;4992890;28;20212;-74
2021/12/18 10:02:48;;;;;;;19.25;11.60;;;;;;;;;;4993867;28;20220;-75
2021/12/18 10:05:24;;;;;;;22.42;12.02;;;;;;;;;;4990586;28;20204;-75
2021/12/18 10:08:06;;;;;;;21.50;11.13;;;;;;;;;;4988361;28;20201;-75
2021/12/18 10:10:35;;;;;;;28.08;12.80;;;;;;;;;;4986353;28;20859;-74
2021/12/18 10:13:04;;;;;;;22.35;12.73;;;;;;;;;;4972009;28;20553;-72
2021/12/18 10:15:31;;;;;;;24.45;12.73;;;;;;;;;;4971381;28;20202;-74
2021/12/18 10:18:07;;;;;;;25.45;13.25;;;;;;;;;;4972468;28;20216;-75
2021/12/18 10:20:34;;;;;;;21.98;12.35;;;;;;;;;;4977461;28;20235;-77
2021/12/18 10:23:04;;;;;;;22.48;13.68;;;;;;;;;;4986760;28;20245;-75
2021/12/18 10:25:32;;;;;;;24.90;13.60;;;;;;;;;;4988479;28;20231;-76
2021/12/18 10:28:05;;;;;;;27.00;12.77;;;;;;;;;;4991820;28;20203;-74
2021/12/18 10:30:32;;;;;;;23.35;13.38;;;;;;;;;;4989288;28;20275;-75
2021/12/18 10:33:01;;;;;;;27.25;14.05;;;;;;;;;;4989559;28;20204;-75
2021/12/18 10:35:43;;;;;;;22.52;13.68;;;;;;;;;;4990442;28;20682;-75
2021/12/18 10:38:11;;;;;;;25.88;14.13;;;;;;;;;;4985980;28;20200;-75
2021/12/18 10:40:43;;;;;;;26.42;14.30;;;;;;;;;;4985432;28;20220;-74
2021/12/18 10:43:11;;;;;;;25.20;13.65;;;;;;;;;;4990971;28;20686;-76
2021/12/18 10:45:38;;;;;;;23.60;13.52;;;;;;;;;;4989115;28;20196;-75
2021/12/18 10:48:09;;;;;;;27.60;15.30;;;;;;;;;;4990343;28;20287;-75
2021/12/18 10:50:38;;;;;;;25.15;14.20;;;;;;;;;;4975643;28;20705;-76
2021/12/18 10:53:07;;;;;;;23.58;14.27;;;;;;;;;;4992242;28;20205;-75
2021/12/18 10:55:36;;;;;;;30.33;15.75;;;;;;;;;;4984925;28;20215;-75
2021/12/18 10:58:04;;;;;;;26.10;15.43;;;;;;;;;;4987321;28;20572;-75
2021/12/18 11:00:35;;;;;;;22.70;13.82;;;;;;;;;;4991148;28;20311;-76
2021/12/18 11:03:13;;;;;;;23.75;13.63;;;;;;;;;;4987609;28;20240;-74
2021/12/18 11:05:40;;;;;;;19.70;11.40;;;;;;;;;;4990430;28;20211;-74
2021/12/18 11:08:08;;;;;;;22.27;12.82;;;;;;;;;;4990332;28;20201;-74
2021/12/18 11:10:54;;;;;;;19.92;11.13;;;;;;;;;;4985951;28;20294;-74
2021/12/18 11:16:04;;;;;;;17.35;10.45;;;;;;;;;;4988521;28;20980;-75
2021/12/18 11:18:31;;;;;;;17.10;9.90;;;;;;;;;;4990369;28;20207;-75
2021/12/18 11:20:59;;;;;;;14.73;8.98;;;;;;;;;;4990660;28;20236;-74
2021/12/18 11:23:28;;;;;;;16.20;9.20;;;;;;;;;;4990355;28;20224;-74
2021/12/18 11:25:56;;;;;;;15.73;9.00;;;;;;;;;;4981784;28;20462;-74
2021/12/18 11:28:23;;;;;;;16.85;9.85;;;;;;;;;;4972827;28;20461;-74
2021/12/18 11:30:51;;;;;;;16.90;9.80;;;;;;;;;;4975668;28;20220;-75
2021/12/18 11:33:19;;;;;;;15.75;8.60;;;;;;;;;;4986857;28;20440;-74
2021/12/18 11:35:46;;;;;;;14.90;8.33;;;;;;;;;;4981981;28;20307;-75
2021/12/18 11:38:15;;;;;;;15.13;8.25;;;;;;;;;;4970966;28;20440;-74
2021/12/18 11:40:43;;;;;;;15.63;8.67;;;;;;;;;;4970335;28;20220;-73
2021/12/18 11:43:29;;;;;;;15.30;8.50;;;;;;;;;;4970791;28;21001;-74
2021/12/18 11:45:57;;;;;;;15.30;9.00;;;;;;;;;;4974407;28;20493;-74
2021/12/18 11:48:25;;;;;;;15.00;8.80;;;;;;;;;;4990752;28;20456;-75
2021/12/18 11:50:52;;;;;;;16.87;8.57;;;;;;;;;;4992183;28;21007;-76
2021/12/18 11:53:20;;;;;;;15.53;8.50;;;;;;;;;;4985359;28;20482;-79
2021/12/18 11:56:02;;;;;;;15.60;9.18;;;;;;;;;;4985771;28;20430;-76
2021/12/18 11:58:32;;;;;;;11.67;8.40;;;;;;;;;;4984514;28;20468;-76
2021/12/18 12:01:02;;;;;;;18.63;9.50;;;;;;;;;;4988615;28;20467;-76
2021/12/18 12:03:33;;;;;;;18.30;9.47;;;;;;;;;;4986329;28;20491;-76
2021/12/18 12:06:01;;;;;;;16.07;9.00;;;;;;;;;;4971189;28;20464;-75
2021/12/18 12:08:32;;;;;;;16.55;9.38;;;;;;;;;;4975986;28;20974;-74
2021/12/18 12:11:16;;;;;;;18.03;9.83;;;;;;;;;;4986135;28;20212;-75
2021/12/18 12:13:58;;;;;;;16.50;8.60;;;;;;;;;;4987376;28;20467;-74
2021/12/18 12:16:40;;;;;;;15.77;8.57;;;;;;;;;;4986986;28;20806;-74
2021/12/18 12:19:08;;;;;;;16.27;9.00;;;;;;;;;;4989671;28;20435;-75
2021/12/18 12:21:39;;;;;;;13.20;9.30;;;;;;;;;;4980978;28;20480;-74
2021/12/18 12:24:07;;;;;;;19.60;10.82;;;;;;;;;;4980886;28;20491;-74
2021/12/18 12:26:34;;;;;;;16.40;9.50;;;;;;;;;;4987731;28;20214;-75
2021/12/18 12:29:01;;;;;;;16.70;9.67;;;;;;;;;;4985619;28;20447;-77
2021/12/18 12:31:28;;;;;;;15.90;9.20;;;;;;;;;;4980495;28;20472;-74
2021/12/18 12:34:10;;;;;;;17.95;10.18;;;;;;;;;;4975868;28;20469;-76
2021/12/18 12:36:45;;;;;;;19.83;10.30;;;;;;;;;;4982629;28;20205;-75
2021/12/18 12:39:13;;;;;;;13.67;8.40;;;;;;;;;;4969357;28;20471;-75
2021/12/18 12:41:42;;;;;;;18.23;9.63;;;;;;;;;;4982591;28;20842;-75
2021/12/18 12:44:17;;;;;;;18.60;9.10;;;;;;;;;;4986117;28;20494;-74
2021/12/18 12:46:45;;;;;;;15.53;9.10;;;;;;;;;;4987433;28;20478;-75
2021/12/18 12:49:15;;;;;;;15.43;8.73;;;;;;;;;;4985716;28;20448;-74
2021/12/18 12:51:58;;;;;;;16.43;9.30;;;;;;;;;;4967693;28;20882;-74
2021/12/18 12:54:40;;;;;;;13.87;8.10;;;;;;;;;;4975612;28;20519;-76
2021/12/18 12:57:22;;;;;;;13.07;7.90;;;;;;;;;;4988299;28;20456;-74
2021/12/18 12:59:50;;;;;;;15.05;7.55;;;;;;;;;;4988082;28;20474;-75
2021/12/18 13:02:18;;;;;;;15.70;8.47;;;;;;;;;;4976133;28;20206;-75
2021/12/18 13:04:45;;;;;;;12.40;7.70;;;;;;;;;;4978529;28;20488;-76
2021/12/18 13:07:13;;;;;;;13.50;7.03;;;;;;;;;;4973166;28;20465;-75
2021/12/18 13:09:45;;;;;;;14.33;7.87;;;;;;;;;;4984067;28;20472;-74
2021/12/18 13:12:13;;;;;;;15.63;9.00;;;;;;;;;;4984197;28;20496;-75
2021/12/18 13:14:41;;;;;;;13.30;7.77;;;;;;;;;;4989060;28;20450;-75
2021/12/18 13:17:18;;;;;;;12.13;8.00;;;;;;;;;;4989586;28;20440;-74
2021/12/18 13:19:53;;;;;;;14.97;8.67;;;;;;;;;;4993046;28;20466;-74
2021/12/18 13:22:21;;;;;;;14.60;9.13;;;;;;;;;;4994403;28;20455;-74
2021/12/18 13:25:01;;;;;;;14.10;8.40;;;;;;;;;;4993080;28;20511;-76
2021/12/18 13:27:28;;;;;;;20.30;9.73;;;;;;;;;;4981979;28;20199;-74
2021/12/18 13:30:09;;;;;;;22.30;10.20;;;;;;;;;;4989256;28;20455;-77
2021/12/18 13:32:38;;;;;;;17.33;10.30;;;;;;;;;;4987221;28;20465;-75
2021/12/18 13:35:13;;;;;;;17.40;9.27;;;;;;;;;;4973592;28;20457;-74
2021/12/18 13:37:41;;;;;;;20.70;10.67;;;;;;;;;;4970734;28;21000;-74
2021/12/18 13:40:15;;;;;;;19.43;9.40;;;;;;;;;;4972064;28;20465;-74
2021/12/18 13:42:42;;;;;;;18.13;10.43;;;;;;;;;;4973591;28;20506;-74
2021/12/18 13:45:09;;;;;;;16.23;10.13;;;;;;;;;;4988586;28;20851;-74
2021/12/18 13:47:38;;;;;;;14.03;10.53;;;;;;;;;;4987546;28;20432;-75
2021/12/18 13:50:10;;;;;;;19.13;10.43;;;;;;;;;;4983849;28;21167;-75
2021/12/18 13:52:38;;;;;;;16.40;9.33;;;;;;;;;;4989864;28;20526;-75
2021/12/18 13:55:20;;;;;;;19.27;10.67;;;;;;;;;;4990887;28;20448;-74
2021/12/18 13:57:57;;;;;;;18.10;10.27;;;;;;;;;;4982477;28;20979;-76
2021/12/18 14:00:24;;;;;;;17.53;9.93;;;;;;;;;;4982927;28;20491;-75
2021/12/18 14:02:52;;;;;;;15.63;9.73;;;;;;;;;;4986483;28;20456;-76
2021/12/18 14:05:20;;;;;;;19.33;10.13;;;;;;;;;;4988687;28;20479;-74
2021/12/18 14:07:48;;;;;;;21.77;10.73;;;;;;;;;;4991133;28;20444;-75
2021/12/18 14:10:15;;;;;;;18.27;9.60;;;;;;;;;;4990464;28;20899;-76
2021/12/18 14:12:42;;;;;;;16.00;8.97;;;;;;;;;;4991784;28;20522;-74
2021/12/18 14:15:18;;;;;;;15.90;8.73;;;;;;;;;;4991429;28;20451;-76
2021/12/18 14:17:45;;;;;;;11.77;8.50;;;;;;;;;;4988920;28;20460;-74
2021/12/18 14:20:14;;;;;;;17.13;10.50;;;;;;;;;;4994061;28;20460;-74
2021/12/18 14:22:43;;;;;;;16.90;10.03;;;;;;;;;;4993964;28;20480;-74
2021/12/18 14:25:13;;;;;;;19.23;9.20;;;;;;;;;;4987660;28;20479;-75
2021/12/18 14:27:41;;;;;;;17.37;9.13;;;;;;;;;;4986865;28;20945;-76
2021/12/18 14:30:16;;;;;;;15.93;10.17;;;;;;;;;;4990402;28;20848;-77
2021/12/18 14:32:44;;;;;;;19.17;10.80;;;;;;;;;;4990175;28;20478;-77
2021/12/18 14:35:13;;;;;;;17.07;8.80;;;;;;;;;;4991871;28;20444;-76
2021/12/18 14:37:49;;;;;;;15.30;8.60;;;;;;;;;;4990701;28;20522;-76
2021/12/18 14:40:18;;;;;;;15.53;9.20;;;;;;;;;;4976104;28;20482;-76
2021/12/18 14:42:54;;;;;;;18.13;9.53;;;;;;;;;;4993657;28;20448;-75
2021/12/18 14:45:24;;;;;;;14.17;8.93;;;;;;;;;;4991938;28;20515;-75
2021/12/18 14:47:52;;;;;;;15.90;9.73;;;;;;;;;;4986466;28;20480;-76
2021/12/18 14:50:20;;;;;;;18.57;10.07;;;;;;;;;;4986933;28;20548;-76
2021/12/18 14:53:02;;;;;;;13.43;8.90;;;;;;;;;;4989747;28;20455;-75
2021/12/18 14:55:31;;;;;;;15.50;9.10;;;;;;;;;;4990146;28;20535;-75
2021/12/18 14:57:59;;;;;;;15.00;8.50;;;;;;;;;;4977602;28;20460;-77
2021/12/18 15:00:28;;;;;;;17.53;9.40;;;;;;;;;;4974112;28;20476;-74
2021/12/18 15:02:58;;;;;;;15.17;8.00;;;;;;;;;;4985795;28;20464;-75
2021/12/18 15:05:25;;;;;;;13.67;8.83;;;;;;;;;;4985942;28;20502;-75
2021/12/18 15:08:02;;;;;;;13.80;8.80;;;;;;;;;;4990654;28;20452;-76