Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:47;;;;;;;;;;;3.70;99.90;;;;;;5026908;28;19952;-73
2023/12/06 00:03:35;;;;;;;;;;;3.70;99.90;;;;;;5013968;28;20000;-75
2023/12/06 00:06:24;;;;;;;;;;;3.60;99.90;;;;;;5032170;28;19920;-75
2023/12/06 00:09:10;;;;;;;;;;;3.70;99.90;;;;;;5033407;28;19917;-75
2023/12/06 00:11:56;;;;;;;;;;;3.70;99.90;;;;;;5034950;28;20340;-75
2023/12/06 00:14:42;;;;;;;;;;;3.70;99.90;;;;;;5033378;28;20260;-75
2023/12/06 00:17:28;;;;;;;;;;;3.70;99.90;;;;;;4993342;28;19909;-75
2023/12/06 00:20:14;;;;;;;;;;;3.70;99.90;;;;;;5013412;28;19924;-75
2023/12/06 00:23:00;;;;;;;;;;;3.70;99.90;;;;;;5014325;28;19969;-75
2023/12/06 00:25:47;;;;;;;;;;;3.70;99.90;;;;;;5023414;28;20325;-75
2023/12/06 00:28:34;;;;;;;;;;;3.70;99.90;;;;;;5032415;28;19909;-75
2023/12/06 00:31:20;;;;;;;;;;;3.70;99.90;;;;;;5025615;28;20210;-75
2023/12/06 00:34:08;;;;;;;;;;;3.70;99.90;;;;;;5052246;28;19943;-75
2023/12/06 00:36:56;;;;;;;;;;;3.70;99.90;;;;;;5025954;28;19924;-75
2023/12/06 00:39:43;;;;;;;;;;;3.70;99.90;;;;;;5017351;28;19939;-75
2023/12/06 00:42:30;;;;;;;;;;;3.70;99.90;;;;;;4986696;28;19996;-75
2023/12/06 00:45:16;;;;;;;;;;;3.60;99.90;;;;;;5020660;28;19917;-75
2023/12/06 00:48:02;;;;;;;;;;;3.60;99.90;;;;;;5006380;28;19952;-75
2023/12/06 00:50:50;;;;;;;;;;;3.60;99.90;;;;;;5019765;28;19924;-75
2023/12/06 00:53:37;;;;;;;;;;;3.60;99.90;;;;;;5018690;28;19913;-75
2023/12/06 00:56:23;;;;;;;;;;;3.60;99.90;;;;;;5032915;28;19967;-75
2023/12/06 00:59:09;;;;;;;;;;;3.60;99.90;;;;;;5045128;28;19928;-75
2023/12/06 01:01:55;;;;;;;;;;;3.60;99.90;;;;;;5010484;28;19948;-74
2023/12/06 01:04:41;;;;;;;;;;;3.60;99.90;;;;;;5033606;28;19909;-76
2023/12/06 01:07:28;;;;;;;;;;;3.60;99.90;;;;;;5034445;28;19963;-77
2023/12/06 01:10:14;;;;;;;;;;;3.60;99.90;;;;;;5020724;28;19919;-75
2023/12/06 01:13:00;;;;;;;;;;;3.60;99.90;;;;;;5002048;28;20302;-75
2023/12/06 01:15:46;;;;;;;;;;;3.50;99.90;;;;;;5033659;28;20253;-75
2023/12/06 01:18:33;;;;;;;;;;;3.60;99.90;;;;;;5012418;28;20229;-75
2023/12/06 01:21:20;;;;;;;;;;;3.50;99.90;;;;;;5054341;28;20233;-75
2023/12/06 01:24:06;;;;;;;;;;;3.50;99.90;;;;;;5053968;28;19927;-74
2023/12/06 01:26:52;;;;;;;;;;;3.50;99.90;;;;;;5034375;28;19917;-75
2023/12/06 01:29:37;;;;;;;;;;;3.50;99.90;;;;;;5019815;28;19941;-74
2023/12/06 01:32:23;;;;;;;;;;;3.40;99.90;;;;;;5013597;28;19923;-75
2023/12/06 01:35:09;;;;;;;;;;;3.40;99.90;;;;;;5001407;28;19914;-74
2023/12/06 01:37:56;;;;;;;;;;;3.40;99.90;;;;;;5024310;28;19915;-75
2023/12/06 01:40:43;;;;;;;;;;;3.40;99.90;;;;;;5045437;28;19940;-74
2023/12/06 01:43:28;;;;;;;;;;;3.40;99.90;;;;;;5041225;28;19921;-74
2023/12/06 01:46:15;;;;;;;;;;;3.40;99.90;;;;;;5006841;28;20253;-75
2023/12/06 01:49:01;;;;;;;;;;;3.40;99.90;;;;;;5029114;28;19940;-75
2023/12/06 01:51:47;;;;;;;;;;;3.30;99.90;;;;;;4987990;28;19996;-75
2023/12/06 01:54:34;;;;;;;;;;;3.30;99.90;;;;;;5023362;28;19913;-75
2023/12/06 01:57:20;;;;;;;;;;;3.30;99.90;;;;;;4999344;28;19960;-75
2023/12/06 02:00:07;;;;;;;;;;;3.30;99.90;;;;;;5008265;28;19988;-75
2023/12/06 02:02:54;;;;;;;;;;;3.30;99.90;;;;;;5033688;28;19955;-75
2023/12/06 02:05:42;;;;;;;;;;;3.30;99.90;;;;;;5032345;28;19916;-74
2023/12/06 02:08:27;;;;;;;;;;;3.30;99.90;;;;;;5044902;28;19920;-75
2023/12/06 02:11:13;;;;;;;;;;;3.30;99.90;;;;;;5025561;28;19995;-75
2023/12/06 02:13:59;;;;;;;;;;;3.30;99.90;;;;;;5023358;28;19920;-75
2023/12/06 02:16:45;;;;;;;;;;;3.30;99.90;;;;;;5004398;28;19952;-75
2023/12/06 02:19:31;;;;;;;;;;;3.30;99.90;;;;;;5031289;28;20313;-75
2023/12/06 02:22:17;;;;;;;;;;;3.30;99.90;;;;;;5043151;28;19912;-75
2023/12/06 02:25:09;;;;;;;;;;;3.40;99.90;;;;;;5036900;28;19913;-75
2023/12/06 02:27:57;;;;;;;;;;;3.40;99.90;;;;;;5042032;28;20241;-75
2023/12/06 02:30:44;;;;;;;;;;;3.40;99.90;;;;;;5037951;28;19995;-74
2023/12/06 02:33:30;;;;;;;;;;;3.40;99.90;;;;;;5023264;28;19983;-75
2023/12/06 02:36:16;;;;;;;;;;;3.40;99.90;;;;;;5023856;28;20503;-75
2023/12/06 02:39:02;;;;;;;;;;;3.40;99.90;;;;;;5019055;28;20394;-75
2023/12/06 02:41:49;;;;;;;;;;;3.40;99.90;;;;;;5003520;28;19909;-75
2023/12/06 02:44:35;;;;;;;;;;;3.40;99.90;;;;;;5020689;28;20027;-75
2023/12/06 02:47:21;;;;;;;;;;;3.30;99.90;;;;;;5007415;28;20253;-74
2023/12/06 02:50:07;;;;;;;;;;;3.40;99.90;;;;;;5023186;28;19975;-75
2023/12/06 02:52:56;;;;;;;;;;;3.40;99.90;;;;;;5030132;28;20006;-75
2023/12/06 02:55:43;;;;;;;;;;;3.30;99.90;;;;;;5019271;28;19988;-75
2023/12/06 02:58:30;;;;;;;;;;;3.30;99.90;;;;;;5010912;28;20334;-75
2023/12/06 03:01:16;;;;;;;;;;;3.30;99.90;;;;;;5028398;28;19932;-75
2023/12/06 03:04:05;;;;;;;;;;;3.30;99.90;;;;;;5029747;28;19945;-74
2023/12/06 03:06:53;;;;;;;;;;;3.30;99.90;;;;;;5014101;28;19920;-75
2023/12/06 03:09:40;;;;;;;;;;;3.30;99.90;;;;;;5015791;28;19913;-75
2023/12/06 03:12:28;;;;;;;;;;;3.30;99.90;;;;;;5013599;28;19927;-75
2023/12/06 03:15:14;;;;;;;;;;;3.30;99.90;;;;;;5026460;28;19909;-75
2023/12/06 03:18:01;;;;;;;;;;;3.40;99.90;;;;;;5004127;28;19929;-74
2023/12/06 03:20:47;;;;;;;;;;;3.30;99.90;;;;;;5023179;28;19983;-74
2023/12/06 03:23:33;;;;;;;;;;;3.40;99.90;;;;;;5024549;28;19921;-74
2023/12/06 03:26:19;;;;;;;;;;;3.40;99.90;;;;;;5012004;28;19928;-74
2023/12/06 03:29:05;;;;;;;;;;;3.40;99.90;;;;;;5015015;28;19985;-74
2023/12/06 03:31:51;;;;;;;;;;;3.40;99.90;;;;;;5029511;28;19909;-74
2023/12/06 03:34:41;;;;;;;;;;;3.40;99.90;;;;;;5003262;28;20401;-74
2023/12/06 03:37:27;;;;;;;;;;;3.40;99.90;;;;;;5004332;28;19913;-74
2023/12/06 03:40:13;;;;;;;;;;;3.40;99.90;;;;;;5027983;28;19972;-74
2023/12/06 03:42:59;;;;;;;;;;;3.40;99.90;;;;;;5013064;28;20295;-74
2023/12/06 03:45:45;;;;;;;;;;;3.30;99.90;;;;;;5010422;28;19913;-74
2023/12/06 03:48:31;;;;;;;;;;;3.30;99.90;;;;;;5026252;28;19910;-74
2023/12/06 03:51:17;;;;;;;;;;;3.30;99.90;;;;;;5009699;28;19913;-74
2023/12/06 03:54:04;;;;;;;;;;;3.30;99.90;;;;;;5015966;28;20612;-74
2023/12/06 03:56:50;;;;;;;;;;;3.30;99.90;;;;;;5020205;28;20007;-74
2023/12/06 03:59:36;;;;;;;;;;;3.30;99.90;;;;;;5041855;28;19909;-74
2023/12/06 04:02:22;;;;;;;;;;;3.30;99.90;;;;;;5043566;28;20378;-74
2023/12/06 04:05:08;;;;;;;;;;;3.30;99.90;;;;;;5007293;28;20734;-74
2023/12/06 04:07:54;;;;;;;;;;;3.30;99.90;;;;;;5007443;28;19979;-74
2023/12/06 04:10:40;;;;;;;;;;;3.30;99.90;;;;;;5028555;28;19909;-74
2023/12/06 04:13:26;;;;;;;;;;;3.30;99.90;;;;;;5006072;28;19909;-74
2023/12/06 04:16:13;;;;;;;;;;;3.30;99.90;;;;;;5028090;28;20245;-74
2023/12/06 04:18:59;;;;;;;;;;;3.30;99.90;;;;;;5007757;28;20261;-73
2023/12/06 04:21:45;;;;;;;;;;;3.20;99.90;;;;;;5001233;28;20231;-74
2023/12/06 04:24:31;;;;;;;;;;;3.10;99.90;;;;;;5001320;28;20203;-74
2023/12/06 04:27:17;;;;;;;;;;;3.10;99.90;;;;;;4994620;28;20329;-74
2023/12/06 04:30:03;;;;;;;;;;;3.00;99.90;;;;;;5016775;28;19913;-73
2023/12/06 04:32:49;;;;;;;;;;;3.00;99.90;;;;;;5053702;28;19913;-74
2023/12/06 04:35:35;;;;;;;;;;;2.90;99.90;;;;;;5046110;28;19966;-74
2023/12/06 04:38:21;;;;;;;;;;;2.90;99.90;;;;;;5021249;28;19963;-74
2023/12/06 04:41:07;;;;;;;;;;;2.80;99.90;;;;;;4988606;28;19999;-74
2023/12/06 04:43:55;;;;;;;;;;;2.70;99.90;;;;;;5016536;28;19983;-73
2023/12/06 04:46:41;;;;;;;;;;;2.70;99.90;;;;;;5004046;28;19913;-74
2023/12/06 04:49:27;;;;;;;;;;;2.70;99.90;;;;;;5030368;28;20306;-74
2023/12/06 04:52:13;;;;;;;;;;;2.60;99.90;;;;;;5037589;28;20256;-74
2023/12/06 04:55:04;;;;;;;;;;;2.70;99.90;;;;;;5006548;28;19917;-74
2023/12/06 04:57:50;;;;;;;;;;;2.70;99.90;;;;;;5034025;28;19959;-74
2023/12/06 05:00:36;;;;;;;;;;;2.70;99.90;;;;;;5024053;28;19909;-74
2023/12/06 05:03:23;;;;;;;;;;;2.70;99.90;;;;;;5049589;28;19928;-74
2023/12/06 05:06:09;;;;;;;;;;;2.70;99.90;;;;;;5050831;28;20324;-73
2023/12/06 05:08:55;;;;;;;;;;;2.70;99.90;;;;;;5029319;28;19944;-73
2023/12/06 05:11:41;;;;;;;;;;;2.70;99.90;;;;;;5044507;28;19909;-74
2023/12/06 05:14:27;;;;;;;;;;;2.70;99.90;;;;;;5015265;28;19936;-73
2023/12/06 05:17:13;;;;;;;;;;;2.70;99.90;;;;;;5024114;28;19908;-73
2023/12/06 05:19:59;;;;;;;;;;;2.70;99.90;;;;;;5023093;28;19913;-74
2023/12/06 05:22:45;;;;;;;;;;;2.70;99.90;;;;;;5030971;28;19909;-73
2023/12/06 05:25:32;;;;;;;;;;;2.70;99.90;;;;;;5039825;28;19923;-74
2023/12/06 05:28:18;;;;;;;;;;;2.70;99.90;;;;;;5013565;28;19913;-73
2023/12/06 05:31:04;;;;;;;;;;;2.60;99.90;;;;;;5032752;28;20318;-74
2023/12/06 05:33:50;;;;;;;;;;;2.60;99.90;;;;;;5046678;28;19920;-73
2023/12/06 05:36:37;;;;;;;;;;;2.60;99.90;;;;;;5034404;28;19909;-74
2023/12/06 05:39:25;;;;;;;;;;;2.60;99.90;;;;;;5021216;28;19909;-73
2023/12/06 05:42:16;;;;;;;;;;;2.60;99.90;;;;;;5034869;28;20304;-74
2023/12/06 05:45:05;;;;;;;;;;;2.60;99.90;;;;;;5033433;28;19913;-73
2023/12/06 05:47:51;;;;;;;;;;;2.50;99.90;;;;;;4991723;28;19913;-73
2023/12/06 05:50:36;;;;;;;;;;;2.50;99.90;;;;;;5024616;28;19909;-73
2023/12/06 05:53:23;;;;;;;;;;;2.50;99.90;;;;;;5021927;28;19912;-73
2023/12/06 05:56:10;;;;;;;;;;;2.50;99.90;;;;;;5025439;28;19948;-73
2023/12/06 05:58:56;;;;;;;;;;;2.50;99.90;;;;;;5006630;28;19928;-73
2023/12/06 06:01:42;;;;;;;;;;;2.50;99.90;;;;;;5004730;28;19955;-74
2023/12/06 06:04:28;;;;;;;;;;;2.50;99.90;;;;;;5056686;28;19923;-74
2023/12/06 06:07:14;;;;;;;;;;;2.50;99.90;;;;;;5025632;28;19924;-73
2023/12/06 06:10:00;;;;;;;;;;;2.60;99.90;;;;;;5057335;28;19981;-73
2023/12/06 06:12:47;;;;;;;;;;;2.60;99.90;;;;;;5043028;28;20257;-74
2023/12/06 06:15:33;;;;;;;;;;;2.50;99.90;;;;;;5053406;28;20594;-74
2023/12/06 06:18:19;;;;;;;;;;;2.50;99.90;;;;;;5056663;28;20337;-75
2023/12/06 06:21:05;;;;;;;;;;;2.50;99.90;;;;;;5037905;28;20246;-76
2023/12/06 06:23:51;;;;;;;;;;;2.50;99.90;;;;;;5037999;28;20329;-76
2023/12/06 06:26:37;;;;;;;;;;;2.50;99.90;;;;;;5039439;28;19912;-75
2023/12/06 06:29:23;;;;;;;;;;;2.50;99.90;;;;;;5020060;28;20311;-73
2023/12/06 06:32:10;;;;;;;;;;;2.50;99.90;;;;;;5028981;28;19999;-73
2023/12/06 06:34:56;;;;;;;;;;;2.40;99.90;;;;;;4998004;28;19912;-73
2023/12/06 06:37:42;;;;;;;;;;;2.40;99.90;;;;;;5046524;28;19994;-73
2023/12/06 06:40:28;;;;;;;;;;;2.50;99.90;;;;;;5024542;28;19952;-73
2023/12/06 06:43:14;;;;;;;;;;;2.40;99.90;;;;;;5042083;28;20314;-74
2023/12/06 06:46:01;;;;;;;;;;;2.40;99.90;;;;;;5044866;28;20276;-74
2023/12/06 06:48:48;;;;;;;;;;;2.40;99.90;;;;;;5020972;28;20523;-74
2023/12/06 06:51:35;;;;;;;;;;;2.40;99.90;;;;;;5022468;28;19913;-74
2023/12/06 06:54:21;;;;;;;;;;;2.40;99.90;;;;;;5023171;28;19999;-74
2023/12/06 06:57:07;;;;;;;;;;;2.40;99.90;;;;;;5046202;28;19913;-74
2023/12/06 06:59:54;;;;;;;;;;;2.40;99.90;;;;;;5040155;28;20329;-74
2023/12/06 07:02:40;;;;;;;;;;;2.40;99.90;;;;;;5031525;28;19916;-74
2023/12/06 07:05:26;;;;;;;;;;;2.40;99.90;;;;;;5016186;28;19928;-74
2023/12/06 07:08:15;;;;;;;;;;;2.40;99.90;;;;;;5004572;28;20019;-74
2023/12/06 07:11:01;;;;;;;;;;;2.30;99.90;;;;;;5030682;28;20300;-74
2023/12/06 07:13:47;;;;;;;;;;;2.30;99.90;;;;;;5056159;28;19956;-74
2023/12/06 07:16:35;;;;;;;;;;;2.30;99.90;;;;;;5029583;28;20288;-73
2023/12/06 07:19:22;;;;;;;;;;;2.20;99.90;;;;;;5011922;28;20388;-74
2023/12/06 07:22:09;;;;;;;;;;;2.20;99.90;;;;;;5002527;28;19944;-74
2023/12/06 07:24:55;;;;;;;;;;;2.10;99.90;;;;;;5022756;28;20341;-74
2023/12/06 07:27:44;;;;;;;;;;;2.20;99.90;;;;;;5020368;28;20265;-74
2023/12/06 07:30:30;;;;;;;;;;;2.20;99.90;;;;;;5022935;28;19972;-74
2023/12/06 07:33:16;;;;;;;;;;;2.30;99.90;;;;;;5035475;28;19988;-74
2023/12/06 07:36:03;;;;;;;;;;;2.20;99.90;;;;;;5036314;28;19917;-74
2023/12/06 07:38:49;;;;;;;;;;;2.20;99.90;;;;;;5026181;28;19948;-74
2023/12/06 07:41:35;;;;;;;;;;;2.10;99.90;;;;;;5016585;28;19936;-74
2023/12/06 07:44:22;;;;;;;;;;;2.10;99.90;;;;;;5035745;28;19924;-74
2023/12/06 07:47:07;;;;;;;;;;;2.10;99.90;;;;;;5022277;28;19917;-74
2023/12/06 07:49:53;;;;;;;;;;;2.20;99.90;;;;;;5036382;28;19944;-74
2023/12/06 07:52:39;;;;;;;;;;;2.20;99.90;;;;;;5008182;28;20325;-74
2023/12/06 07:55:26;;;;;;;;;;;2.20;99.90;;;;;;5024141;28;19971;-74
2023/12/06 07:58:14;;;;;;;;;;;2.10;99.90;;;;;;5020572;28;19928;-74
2023/12/06 08:01:02;;;;;;;;;;;2.10;99.90;;;;;;5031024;28;19913;-74
2023/12/06 08:03:48;;;;;;;;;;;2.20;99.90;;;;;;5024447;28;19908;-74
2023/12/06 08:06:34;;;;;;;;;;;2.10;99.90;;;;;;5023794;28;20785;-74
2023/12/06 08:09:20;;;;;;;;;;;2.20;99.90;;;;;;5026254;28;20362;-73
2023/12/06 08:12:07;;;;;;;;;;;2.10;99.90;;;;;;5024408;28;19940;-74
2023/12/06 08:14:55;;;;;;;;;;;2.10;99.90;;;;;;5036564;28;19913;-74
2023/12/06 08:17:41;;;;;;;;;;;2.20;99.90;;;;;;5036116;28;20043;-74
2023/12/06 08:20:28;;;;;;;;;;;2.20;99.90;;;;;;5023449;28;19919;-74
2023/12/06 08:23:14;;;;;;;;;;;2.20;99.90;;;;;;5049154;28;19916;-73
2023/12/06 08:26:00;;;;;;;;;;;2.30;99.90;;;;;;5043554;28;20606;-73
2023/12/06 08:28:46;;;;;;;;;;;2.30;99.90;;;;;;5036249;28;20035;-74
2023/12/06 08:31:32;;;;;;;;;;;2.30;99.90;;;;;;5051943;28;19912;-74
2023/12/06 08:34:19;;;;;;;;;;;2.30;99.90;;;;;;5034826;28;19909;-73
2023/12/06 08:37:05;;;;;;;;;;;2.40;99.90;;;;;;5020620;28;20356;-74
2023/12/06 08:39:51;;;;;;;;;;;2.30;99.90;;;;;;5031941;28;20241;-74
2023/12/06 08:42:37;;;;;;;;;;;2.30;99.90;;;;;;5023537;28;20330;-74
2023/12/06 08:45:23;;;;;;;;;;;2.30;99.90;;;;;;5045099;28;19971;-73
2023/12/06 08:48:09;;;;;;;;;;;2.30;99.90;;;;;;5019591;28;20042;-74
2023/12/06 08:50:56;;;;;;;;;;;2.20;99.90;;;;;;5033468;28;19958;-74
2023/12/06 08:53:42;;;;;;;;;;;2.20;99.90;;;;;;5020481;28;19960;-73
2023/12/06 08:56:28;;;;;;;;;;;2.20;99.90;;;;;;5033326;28;19928;-73
2023/12/06 08:59:14;;;;;;;;;;;2.10;99.90;;;;;;5032638;28;19921;-73
2023/12/06 09:02:00;;;;;;;;;;;2.10;99.90;;;;;;5036971;28;19979;-73
2023/12/06 09:04:46;;;;;;;;;;;2.10;99.90;;;;;;4999548;28;19920;-74
2023/12/06 09:07:32;;;;;;;;;;;2.10;99.90;;;;;;5043988;28;20444;-73
2023/12/06 09:10:19;;;;;;;;;;;2.10;99.90;;;;;;5047237;28;20031;-73
2023/12/06 09:13:05;;;;;;;;;;;2.20;99.90;;;;;;5031310;28;19963;-73
2023/12/06 09:15:51;;;;;;;;;;;2.20;99.90;;;;;;5009446;28;19963;-73
2023/12/06 09:18:37;;;;;;;;;;;2.10;99.90;;;;;;5011433;28;19913;-73
2023/12/06 09:21:26;;;;;;;;;;;2.10;99.90;;;;;;5029880;28;20333;-73
2023/12/06 09:24:13;;;;;;;;;;;2.00;99.90;;;;;;5035001;28;19913;-73
2023/12/06 09:26:58;;;;;;;;;;;2.10;99.90;;;;;;5035119;28;20198;-73
2023/12/06 09:29:45;;;;;;;;;;;2.20;99.90;;;;;;5057142;28;19939;-73
2023/12/06 09:32:31;;;;;;;;;;;2.10;99.90;;;;;;5047967;28;19919;-73
2023/12/06 09:35:17;;;;;;;;;;;2.10;99.90;;;;;;5024622;28;19913;-72
2023/12/06 09:38:03;;;;;;;;;;;2.20;99.90;;;;;;5037817;28;19909;-72
2023/12/06 09:40:49;;;;;;;;;;;2.10;99.90;;;;;;5044511;28;19924;-72
2023/12/06 09:43:36;;;;;;;;;;;2.20;99.90;;;;;;5022211;28;20249;-72
2023/12/06 09:46:22;;;;;;;;;;;2.10;99.90;;;;;;5024729;28;19913;-72
2023/12/06 09:49:09;;;;;;;;;;;2.10;99.90;;;;;;5023763;28;19909;-72
2023/12/06 09:52:07;;;;;;;;;;;2.20;99.90;;;;;;5022400;28;19916;-72
2023/12/06 09:54:53;;;;;;;;;;;2.10;99.90;;;;;;5056431;28;19908;-72
2023/12/06 09:57:39;;;;;;;;;;;2.10;99.90;;;;;;5028825;28;19979;-72
2023/12/06 10:00:26;;;;;;;;;;;2.20;99.90;;;;;;5031178;28;19953;-72
2023/12/06 10:03:13;;;;;;;;;;;2.20;99.90;;;;;;5022983;28;19939;-73
2023/12/06 10:06:03;;;;;;;;;;;2.20;99.90;;;;;;5037757;28;19917;-73
2023/12/06 10:08:51;;;;;;;;;;;2.20;99.90;;;;;;5029451;28;19931;-72
2023/12/06 10:11:37;;;;;;;;;;;2.20;99.90;;;;;;5036236;28;19967;-73
2023/12/06 10:14:23;;;;;;;;;;;2.30;99.90;;;;;;5049557;28;20249;-73
2023/12/06 10:17:09;;;;;;;;;;;2.20;99.90;;;;;;5036260;28;19917;-73
2023/12/06 10:19:55;;;;;;;;;;;2.20;99.90;;;;;;5047331;28;19909;-73
2023/12/06 10:22:41;;;;;;;;;;;2.10;99.90;;;;;;5025423;28;19987;-73
2023/12/06 10:25:36;;;;;;;;;;;2.20;99.90;;;;;;5025107;28;19960;-73
2023/12/06 10:28:24;;;;;;;;;;;2.10;99.90;;;;;;5035689;28;19909;-73
2023/12/06 10:31:10;;;;;;;;;;;2.10;99.90;;;;;;5009705;28;19996;-73
2023/12/06 10:33:56;;;;;;;;;;;2.20;99.90;;;;;;5023918;28;19924;-73
2023/12/06 10:36:42;;;;;;;;;;;2.10;99.90;;;;;;5039872;28;19923;-73
2023/12/06 10:39:28;;;;;;;;;;;2.10;99.90;;;;;;5033265;28;19923;-73
2023/12/06 10:42:17;;;;;;;;;;;2.10;99.90;;;;;;5034335;28;20294;-73
2023/12/06 10:45:05;;;;;;;;;;;2.20;99.90;;;;;;5036891;28;20663;-73
2023/12/06 10:47:51;;;;;;;;;;;2.20;99.90;;;;;;5012056;28;20389;-73
2023/12/06 10:50:37;;;;;;;;;;;2.10;99.90;;;;;;5036664;28;20572;-73
2023/12/06 10:53:22;;;;;;;;;;;2.00;99.90;;;;;;5041348;28;19924;-73
2023/12/06 10:56:08;;;;;;;;;;;2.00;99.90;;;;;;5026883;28;19913;-74
2023/12/06 10:58:55;;;;;;;;;;;2.10;99.90;;;;;;5029906;28;20340;-74
2023/12/06 11:01:42;;;;;;;;;;;2.10;99.90;;;;;;5029698;28;19988;-74
2023/12/06 11:04:29;;;;;;;;;;;2.00;99.90;;;;;;5034433;28;20003;-73
2023/12/06 11:07:34;;;;;;;;;;;2.00;99.90;;;;;;5024125;28;19913;-74
2023/12/06 11:10:34;;;;;;;;;;;2.00;99.90;;;;;;5025581;28;20273;-73
2023/12/06 11:13:39;;;;;;;;;;;2.00;99.90;;;;;;5004632;28;19909;-73
2023/12/06 11:16:44;;;;;;;;;;;1.90;99.90;;;;;;5015702;28;19909;-73
2023/12/06 11:19:30;;;;;;;;;;;2.00;99.90;;;;;;5029181;28;19921;-73
2023/12/06 11:22:17;;;;;;;;;;;2.00;99.90;;;;;;5026059;28;19913;-73
2023/12/06 11:25:03;;;;;;;;;;;1.90;99.90;;;;;;5022287;28;19913;-73
2023/12/06 11:27:49;;;;;;;;;;;2.00;99.90;;;;;;5026891;28;19928;-73
2023/12/06 11:30:43;;;;;;;;;;;2.00;99.90;;;;;;5034467;28;19920;-73
2023/12/06 11:33:29;;;;;;;;;;;2.00;99.90;;;;;;5008284;28;19947;-73
2023/12/06 11:36:16;;;;;;;;;;;1.90;99.90;;;;;;5028289;28;19948;-74
2023/12/06 11:39:17;;;;;;;;;;;2.00;99.90;;;;;;5002899;28;20346;-73
2023/12/06 11:42:04;;;;;;;;;;;2.00;99.90;;;;;;5039062;28;19912;-74
2023/12/06 11:44:51;;;;;;;;;;;1.90;99.90;;;;;;5028135;28;19913;-74
2023/12/06 11:47:37;;;;;;;;;;;1.90;99.90;;;;;;5021293;28;19924;-73
2023/12/06 11:50:26;;;;;;;;;;;1.80;99.90;;;;;;5027817;28;19909;-73
2023/12/06 11:53:12;;;;;;;;;;;1.90;99.90;;;;;;5036707;28;19966;-73
2023/12/06 11:55:58;;;;;;;;;;;2.00;99.90;;;;;;5019230;28;20305;-73
2023/12/06 11:58:44;;;;;;;;;;;1.90;99.90;;;;;;5040732;28;19971;-73
2023/12/06 12:01:30;;;;;;;;;;;2.00;99.90;;;;;;5008145;28;19939;-73
2023/12/06 12:04:16;;;;;;;;;;;1.90;99.90;;;;;;5027054;28;20321;-73
2023/12/06 12:07:02;;;;;;;;;;;1.90;99.90;;;;;;5019815;28;19913;-73
2023/12/06 12:09:48;;;;;;;;;;;1.80;99.90;;;;;;5048509;28;19909;-73
2023/12/06 12:12:37;;;;;;;;;;;1.90;99.90;;;;;;5022854;28;19909;-73
2023/12/06 12:15:25;;;;;;;;;;;1.80;99.90;;;;;;5012209;28;19912;-72
2023/12/06 12:18:11;;;;;;;;;;;1.90;99.90;;;;;;5040361;28;19912;-73
2023/12/06 12:20:58;;;;;;;;;;;1.90;99.90;;;;;;5055005;28;19951;-72
2023/12/06 12:23:45;;;;;;;;;;;1.80;99.90;;;;;;5015656;28;20531;-72
2023/12/06 12:26:31;;;;;;;;;;;1.90;99.90;;;;;;5015547;28;19917;-72
2023/12/06 12:29:17;;;;;;;;;;;1.90;99.90;;;;;;5004543;28;19913;-73
2023/12/06 12:32:04;;;;;;;;;;;1.80;99.90;;;;;;5029942;28;19909;-73
2023/12/06 12:34:50;;;;;;;;;;;1.80;99.90;;;;;;5033709;28;19909;-73
2023/12/06 12:37:36;;;;;;;;;;;1.70;99.90;;;;;;5018621;28;20234;-73
2023/12/06 12:40:23;;;;;;;;;;;1.80;99.90;;;;;;5017994;28;20417;-72
2023/12/06 12:43:14;;;;;;;;;;;1.70;99.90;;;;;;5014835;28;19919;-73
2023/12/06 12:46:00;;;;;;;;;;;1.80;99.90;;;;;;5044867;28;19913;-72
2023/12/06 12:48:46;;;;;;;;;;;1.70;99.90;;;;;;5002177;28;19935;-72
2023/12/06 12:51:33;;;;;;;;;;;1.70;99.90;;;;;;5026842;28;19919;-73
2023/12/06 12:54:20;;;;;;;;;;;1.80;99.90;;;;;;5024131;28;19939;-73
2023/12/06 12:57:06;;;;;;;;;;;1.80;99.90;;;;;;5044274;28;19936;-73
2023/12/06 12:59:55;;;;;;;;;;;1.80;99.90;;;;;;5020410;28;19917;-72
2023/12/06 13:02:41;;;;;;;;;;;1.80;99.90;;;;;;5026652;28;20382;-72
2023/12/06 13:05:30;;;;;;;;;;;1.80;99.90;;;;;;5027227;28;20272;-72
2023/12/06 13:08:16;;;;;;;;;;;1.80;99.90;;;;;;5032839;28;20003;-73
2023/12/06 13:11:02;;;;;;;;;;;1.70;99.90;;;;;;5026434;28;20051;-72
2023/12/06 13:13:47;;;;;;;;;;;1.70;99.90;;;;;;5039827;28;19913;-72
2023/12/06 13:16:33;;;;;;;;;;;1.70;99.90;;;;;;5040505;28;20371;-73
2023/12/06 13:19:19;;;;;;;;;;;1.70;99.90;;;;;;5049433;28;20271;-73
2023/12/06 13:22:05;;;;;;;;;;;1.70;99.90;;;;;;5024132;28;19947;-73
2023/12/06 13:24:51;;;;;;;;;;;1.70;99.90;;;;;;5025480;28;19992;-73
2023/12/06 13:27:37;;;;;;;;;;;1.80;99.90;;;;;;5023727;28;19913;-73
2023/12/06 13:30:23;;;;;;;;;;;1.80;99.90;;;;;;5029307;28;19944;-73
2023/12/06 13:33:09;;;;;;;;;;;1.70;99.90;;;;;;5040549;28;19921;-73
2023/12/06 13:35:55;;;;;;;;;;;1.70;99.90;;;;;;5011242;28;19913;-73
2023/12/06 13:38:42;;;;;;;;;;;1.70;99.90;;;;;;5013939;28;19997;-75
2023/12/06 13:41:28;;;;;;;;;;;1.60;99.90;;;;;;5017119;28;19968;-74
2023/12/06 13:44:14;;;;;;;;;;;1.50;99.90;;;;;;5026750;28;19924;-75
2023/12/06 13:47:00;;;;;;;;;;;1.60;99.90;;;;;;5028652;28;20241;-74
2023/12/06 13:49:46;;;;;;;;;;;1.60;99.90;;;;;;5009361;28;19910;-74
2023/12/06 13:52:32;;;;;;;;;;;1.60;99.90;;;;;;5000381;28;19979;-75
2023/12/06 13:55:18;;;;;;;;;;;1.50;99.90;;;;;;5025280;28;19916;-74
2023/12/06 13:58:04;;;;;;;;;;;1.60;99.90;;;;;;5017710;28;19948;-74
2023/12/06 14:00:50;;;;;;;;;;;1.60;99.90;;;;;;5007705;28;20257;-74
2023/12/06 14:03:37;;;;;;;;;;;1.60;99.90;;;;;;5030510;28;19909;-74
2023/12/06 14:06:23;;;;;;;;;;;1.60;99.90;;;;;;5019516;28;19967;-74
2023/12/06 14:09:09;;;;;;;;;;;1.60;99.90;;;;;;5030602;28;19917;-75
2023/12/06 14:11:58;;;;;;;;;;;1.60;99.90;;;;;;5004999;28;19909;-74
2023/12/06 14:14:44;;;;;;;;;;;1.60;99.90;;;;;;5023691;28;19909;-75
2023/12/06 14:17:30;;;;;;;;;;;1.60;99.90;;;;;;5008089;28;19917;-74
2023/12/06 14:20:17;;;;;;;;;;;1.60;99.90;;;;;;5005659;28;19917;-74
2023/12/06 14:23:03;;;;;;;;;;;1.60;99.90;;;;;;5033794;28;19920;-75
2023/12/06 14:25:53;;;;;;;;;;;1.50;99.90;;;;;;5042790;28;19963;-75
2023/12/06 14:28:39;;;;;;;;;;;1.60;99.90;;;;;;5040133;28;19971;-75
2023/12/06 14:31:25;;;;;;;;;;;1.60;99.90;;;;;;5023662;28;19919;-75
2023/12/06 14:34:11;;;;;;;;;;;1.70;99.90;;;;;;5024770;28;19944;-74
2023/12/06 14:36:58;;;;;;;;;;;1.60;99.90;;;;;;5038099;28;20007;-75
2023/12/06 14:39:44;;;;;;;;;;;1.60;99.90;;;;;;5024104;28;20344;-74
2023/12/06 14:42:30;;;;;;;;;;;1.70;99.90;;;;;;5023263;28;19916;-74
2023/12/06 14:45:15;;;;;;;;;;;1.60;99.90;;;;;;5018786;28;19909;-73
2023/12/06 14:48:01;;;;;;;;;;;1.70;99.90;;;;;;5032240;28;20175;-74
2023/12/06 14:50:48;;;;;;;;;;;1.70;99.90;;;;;;5015508;28;20209;-75
2023/12/06 14:53:34;;;;;;;;;;;1.80;99.90;;;;;;5057551;28;19913;-74
2023/12/06 14:56:22;;;;;;;;;;;1.80;99.90;;;;;;5040776;28;19939;-74
2023/12/06 14:59:08;;;;;;;;;;;1.90;99.90;;;;;;5022377;28;19974;-74
2023/12/06 15:01:54;;;;;;;;;;;1.90;99.90;;;;;;5015205;28;19929;-74
2023/12/06 15:04:40;;;;;;;;;;;2.00;99.90;;;;;;5002407;28;19914;-74
2023/12/06 15:07:26;;;;;;;;;;;2.00;99.90;;;;;;4989786;28;19917;-75
2023/12/06 15:10:12;;;;;;;;;;;2.10;99.90;;;;;;4985218;28;20585;-75
2023/12/06 15:12:58;;;;;;;;;;;2.10;99.90;;;;;;4994530;28;19913;-74
2023/12/06 15:15:44;;;;;;;;;;;2.20;99.90;;;;;;5006724;28;19908;-74
2023/12/06 15:18:30;;;;;;;;;;;2.20;99.90;;;;;;5012652;28;19963;-75
2023/12/06 15:21:16;;;;;;;;;;;2.30;99.90;;;;;;5003378;28;19909;-75
2023/12/06 15:24:02;;;;;;;;;;;2.30;99.90;;;;;;5003961;28;20337;-75
2023/12/06 15:26:49;;;;;;;;;;;2.30;99.90;;;;;;5027406;28;20726;-74
2023/12/06 15:29:35;;;;;;;;;;;2.30;99.90;;;;;;5034888;28;19909;-73
2023/12/06 15:32:21;;;;;;;;;;;2.10;99.90;;;;;;5001862;28;20267;-73
2023/12/06 15:35:07;;;;;;;;;;;2.10;99.90;;;;;;5002695;28;20425;-73
2023/12/06 15:37:53;;;;;;;;;;;2.10;99.90;;;;;;4998357;28;20032;-74
2023/12/06 15:40:39;;;;;;;;;;;2.00;99.90;;;;;;5005531;28;20350;-73
2023/12/06 15:43:25;;;;;;;;;;;2.00;99.90;;;;;;4982300;28;19935;-73
2023/12/06 15:46:11;;;;;;;;;;;2.00;99.90;;;;;;4991319;28;19917;-74
2023/12/06 15:48:56;;;;;;;;;;;2.00;99.90;;;;;;5002429;28;19917;-73
2023/12/06 15:51:42;;;;;;;;;;;2.00;99.90;;;;;;4990788;28;19916;-73
2023/12/06 15:54:29;;;;;;;;;;;2.00;99.90;;;;;;5010289;28;20007;-73
2023/12/06 15:57:15;;;;;;;;;;;2.00;99.90;;;;;;4991315;28;19921;-73
2023/12/06 16:00:02;;;;;;;;;;;2.00;99.90;;;;;;5019027;28;19921;-73
2023/12/06 16:02:48;;;;;;;;;;;2.00;99.90;;;;;;5007571;28;19917;-73
2023/12/06 16:05:34;;;;;;;;;;;2.00;99.90;;;;;;5013531;28;19917;-73
2023/12/06 16:08:20;;;;;;;;;;;2.00;99.90;;;;;;4993420;28;19932;-73
2023/12/06 16:11:07;;;;;;;;;;;2.00;99.90;;;;;;5015451;28;20241;-75
2023/12/06 16:13:54;;;;;;;;;;;2.00;99.90;;;;;;5010764;28;19913;-75
2023/12/06 16:16:44;;;;;;;;;;;2.00;99.90;;;;;;5004340;28;19964;-75
2023/12/06 16:19:30;;;;;;;;;;;2.00;99.90;;;;;;5026431;28;19909;-76
2023/12/06 16:22:16;;;;;;;;;;;2.10;99.90;;;;;;5018201;28;20003;-75
2023/12/06 16:25:03;;;;;;;;;;;2.10;99.90;;;;;;5008427;28;19913;-75