Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:32;;;;;;;0.10;0.10;;;;;;;;;;4966201;28;20041;-94
2021/10/01 00:02:58;;;;;;;0.40;0.40;;;;;;;;;;4966663;28;20100;-93
2021/10/01 00:05:26;;;;;;;0.20;0.20;;;;;;;;;;4998596;28;20037;-93
2021/10/01 00:07:52;;;;;;;0.20;0.20;;;;;;;;;;4982590;28;20049;-93
2021/10/01 00:10:18;;;;;;;0.25;0.25;;;;;;;;;;4998664;28;20128;-92
2021/10/01 00:12:43;;;;;;;0.10;0.10;;;;;;;;;;4998808;28;20576;-92
2021/10/01 00:15:10;;;;;;;0.10;0.10;;;;;;;;;;4966261;28;20077;-95
2021/10/01 00:17:36;;;;;;;0.10;0.10;;;;;;;;;;4998338;28;20490;-92
2021/10/01 00:20:02;;;;;;;0.10;0.10;;;;;;;;;;4966495;28;20161;-91
2021/10/01 00:22:28;;;;;;;0.10;0.10;;;;;;;;;;4982344;28;20041;-92
2021/10/01 00:24:54;;;;;;;0.17;0.17;;;;;;;;;;4998274;28;20048;-92
2021/10/01 00:27:19;;;;;;;0.10;0.10;;;;;;;;;;4998191;28;20057;-92
2021/10/01 00:29:46;;;;;;;0.10;0.10;;;;;;;;;;4998402;28;20038;-89
2021/10/01 00:32:12;;;;;;;0.10;0.10;;;;;;;;;;4982230;28;20046;-93
2021/10/01 00:34:38;;;;;;;0.10;0.10;;;;;;;;;;4965928;28;20052;-94
2021/10/01 00:37:04;;;;;;;0.10;0.10;;;;;;;;;;4966394;28;20045;-94
2021/10/01 00:39:30;;;;;;;0.17;0.17;;;;;;;;;;4982425;28;20505;-93
2021/10/01 00:41:56;;;;;;;0.10;0.10;;;;;;;;;;4982019;28;20045;-93
2021/10/01 00:44:22;;;;;;;0.10;0.10;;;;;;;;;;4981941;28;20042;-94
2021/10/01 00:46:48;;;;;;;0.10;0.10;;;;;;;;;;4966123;28;20052;-93
2021/10/01 00:49:14;;;;;;;0.10;0.10;;;;;;;;;;4998114;28;20181;-94
2021/10/01 00:51:40;;;;;;;0.10;0.10;;;;;;;;;;4966139;28;20066;-93
2021/10/01 00:54:06;;;;;;;0.10;0.10;;;;;;;;;;4997647;28;20049;-94
2021/10/01 00:56:32;;;;;;;0.10;0.10;;;;;;;;;;4981478;28;20089;-95
2021/10/01 00:58:58;;;;;;;0.10;0.10;;;;;;;;;;4981906;28;20046;-94
2021/10/01 01:01:24;;;;;;;0.10;0.10;;;;;;;;;;4997644;28;20042;-94
2021/10/01 01:03:51;;;;;;;0.10;0.10;;;;;;;;;;4981923;28;20050;-94
2021/10/01 01:06:29;;;;;;;0.15;0.15;;;;;;;;;;4981529;28;20101;-94
2021/10/01 01:09:04;;;;;;;0.10;0.10;;;;;;;;;;4965648;28;20046;-93
2021/10/01 01:11:34;;;;;;;0.10;0.10;;;;;;;;;;4981510;28;20124;-94
2021/10/01 01:14:06;;;;;;;1.27;0.30;;;;;;;;;;4981995;28;20045;-94
2021/10/01 01:16:33;;;;;;;0.10;0.10;;;;;;;;;;4965031;28;20045;-92
2021/10/01 01:18:59;;;;;;;0.10;0.10;;;;;;;;;;4981683;28;20054;-95
2021/10/01 01:21:44;;;;;;;0.10;0.10;;;;;;;;;;4981551;28;20041;-93
2021/10/01 01:24:14;;;;;;;0.10;0.10;;;;;;;;;;4997360;28;20394;-92
2021/10/01 01:26:40;;;;;;;0.10;0.10;;;;;;;;;;4981037;28;20092;-94
2021/10/01 01:29:25;;;;;;;0.10;0.10;;;;;;;;;;4981252;28;20041;-93
2021/10/01 01:31:53;;;;;;;0.10;0.10;;;;;;;;;;4997279;28;20045;-93
2021/10/01 01:34:19;;;;;;;0.10;0.10;;;;;;;;;;4980864;28;20037;-95
2021/10/01 01:36:46;;;;;;;0.10;0.10;;;;;;;;;;4964705;28;20068;-95
2021/10/01 01:39:12;;;;;;;0.20;0.20;;;;;;;;;;4982762;28;20218;-96
2021/10/01 01:41:38;;;;;;;0.10;0.10;;;;;;;;;;4981853;28;20409;-95
2021/10/01 01:44:04;;;;;;;0.10;0.10;;;;;;;;;;4965916;28;20136;-94
2021/10/01 01:46:30;;;;;;;0.10;0.10;;;;;;;;;;4965063;28;20081;-94
2021/10/01 01:48:56;;;;;;;0.10;0.10;;;;;;;;;;4980973;28;20038;-93
2021/10/01 01:51:22;;;;;;;0.10;0.10;;;;;;;;;;4981102;28;20049;-92
2021/10/01 01:53:48;;;;;;;0.10;0.10;;;;;;;;;;4964634;28;20420;-94
2021/10/01 01:56:14;;;;;;;0.10;0.10;;;;;;;;;;4980660;28;20050;-92
2021/10/01 01:58:40;;;;;;;0.10;0.10;;;;;;;;;;4980829;28;20046;-94
2021/10/01 02:01:06;;;;;;;0.10;0.10;;;;;;;;;;4964897;28;20038;-94
2021/10/01 02:03:32;;;;;;;0.20;0.20;;;;;;;;;;4980833;28;20076;-94
2021/10/01 02:06:00;;;;;;;0.10;0.10;;;;;;;;;;4980331;28;20088;-94
2021/10/01 02:08:26;;;;;;;0.10;0.10;;;;;;;;;;4980433;28;20497;-94
2021/10/01 02:10:52;;;;;;;0.10;0.10;;;;;;;;;;4980555;28;20044;-93
2021/10/01 02:13:18;;;;;;;0.10;0.10;;;;;;;;;;4964508;28;20038;-94
2021/10/01 02:15:44;;;;;;;0.17;0.17;;;;;;;;;;4980413;28;20188;-94
2021/10/01 02:18:10;;;;;;;0.10;0.10;;;;;;;;;;4980453;28;20042;-94
2021/10/01 02:20:36;;;;;;;0.10;0.10;;;;;;;;;;4980311;28;20134;-93
2021/10/01 02:23:02;;;;;;;0.10;0.10;;;;;;;;;;4980206;28;20069;-93
2021/10/01 02:28:15;;;;;;;0.10;0.10;;;;;;;;;;4982659;28;20041;-94
2021/10/01 02:30:41;;;;;;;0.10;0.10;;;;;;;;;;4979879;28;20041;-95
2021/10/01 02:33:18;;;;;;;0.10;0.10;;;;;;;;;;4964278;28;20042;-94
2021/10/01 02:35:44;;;;;;;0.10;0.10;;;;;;;;;;4963678;28;20061;-92
2021/10/01 02:38:10;;;;;;;0.10;0.10;;;;;;;;;;4979982;28;20461;-91
2021/10/01 02:40:36;;;;;;;0.10;0.10;;;;;;;;;;4996438;28;20050;-93
2021/10/01 02:43:02;;;;;;;0.10;0.10;;;;;;;;;;4979934;28;20053;-93
2021/10/01 02:45:28;;;;;;;0.10;0.10;;;;;;;;;;4979906;28;20136;-94
2021/10/01 02:47:54;;;;;;;0.10;0.10;;;;;;;;;;4995892;28;20042;-93
2021/10/01 02:50:21;;;;;;;0.10;0.10;;;;;;;;;;4963671;28;20042;-92
2021/10/01 02:53:04;;;;;;;0.10;0.10;;;;;;;;;;4979843;28;20371;-92
2021/10/01 02:55:43;;;;;;;0.10;0.10;;;;;;;;;;4979638;28;20061;-92
2021/10/01 02:58:17;;;;;;;0.13;0.13;;;;;;;;;;4979600;28;20038;-93
2021/10/01 03:00:43;;;;;;;0.10;0.10;;;;;;;;;;4979462;28;20137;-92
2021/10/01 03:03:28;;;;;;;0.10;0.10;;;;;;;;;;4979750;28;20073;-93
2021/10/01 03:05:54;;;;;;;0.15;0.15;;;;;;;;;;4963489;28;20572;-93
2021/10/01 03:08:20;;;;;;;0.10;0.10;;;;;;;;;;4963737;28;20038;-94
2021/10/01 03:10:47;;;;;;;0.20;0.20;;;;;;;;;;4979258;28;20038;-92
2021/10/01 03:13:14;;;;;;;0.10;0.10;;;;;;;;;;4963412;28;20133;-93
2021/10/01 03:15:40;;;;;;;0.10;0.10;;;;;;;;;;4979241;28;20046;-93
2021/10/01 03:18:06;;;;;;;0.10;0.10;;;;;;;;;;4980309;28;20116;-93
2021/10/01 03:20:32;;;;;;;0.73;0.73;;;;;;;;;;4983488;28;20041;-93
2021/10/01 03:22:58;;;;;;;0.10;0.10;;;;;;;;;;4983674;28;20046;-92
2021/10/01 03:25:24;;;;;;;0.10;0.10;;;;;;;;;;4983344;28;20413;-93
2021/10/01 03:27:50;;;;;;;0.10;0.10;;;;;;;;;;4983662;28;20042;-93
2021/10/01 03:30:16;;;;;;;0.10;0.10;;;;;;;;;;4983446;28;20045;-94
2021/10/01 03:32:42;;;;;;;0.10;0.10;;;;;;;;;;4999541;28;20044;-91
2021/10/01 03:35:08;;;;;;;0.10;0.10;;;;;;;;;;4983154;28;20054;-92
2021/10/01 03:37:34;;;;;;;0.10;0.10;;;;;;;;;;4967580;28;20203;-93
2021/10/01 03:40:01;;;;;;;0.10;0.10;;;;;;;;;;5015763;28;20425;-94
2021/10/01 03:42:27;;;;;;;0.10;0.10;;;;;;;;;;4966866;28;20121;-93
2021/10/01 03:44:53;;;;;;;0.10;0.10;;;;;;;;;;4982999;28;20145;-93
2021/10/01 03:47:19;;;;;;;0.10;0.10;;;;;;;;;;4982769;28;20037;-94
2021/10/01 03:49:45;;;;;;;0.10;0.10;;;;;;;;;;4966893;28;20082;-93
2021/10/01 03:52:12;;;;;;;0.10;0.10;;;;;;;;;;4983114;28;20084;-91
2021/10/01 03:54:40;;;;;;;0.10;0.10;;;;;;;;;;4998551;28;20145;-92
2021/10/01 03:57:06;;;;;;;0.10;0.10;;;;;;;;;;4966888;28;20420;-92
2021/10/01 03:59:32;;;;;;;0.20;0.20;;;;;;;;;;4982942;28;20046;-94
2021/10/01 04:01:58;;;;;;;0.10;0.10;;;;;;;;;;4967251;28;20037;-92
2021/10/01 04:04:24;;;;;;;0.10;0.10;;;;;;;;;;4983031;28;20517;-93
2021/10/01 04:06:50;;;;;;;0.10;0.10;;;;;;;;;;5015108;28;20129;-92
2021/10/01 04:09:16;;;;;;;0.45;0.32;;;;;;;;;;4966387;28;20524;-92
2021/10/01 04:11:43;;;;;;;0.10;0.10;;;;;;;;;;4982789;28;20125;-95
2021/10/01 04:14:09;;;;;;;0.10;0.10;;;;;;;;;;4966700;28;20046;-94
2021/10/01 04:16:35;;;;;;;0.10;0.10;;;;;;;;;;4982874;28;20588;-94
2021/10/01 04:19:01;;;;;;;0.10;0.10;;;;;;;;;;4983393;28;20042;-95
2021/10/01 04:21:27;;;;;;;0.15;0.15;;;;;;;;;;4982765;28;20378;-95
2021/10/01 04:23:53;;;;;;;0.10;0.10;;;;;;;;;;4985225;28;20045;-94
2021/10/01 04:26:21;;;;;;;0.10;0.10;;;;;;;;;;4985173;28;20053;-96
2021/10/01 04:28:47;;;;;;;0.10;0.10;;;;;;;;;;4983080;28;20113;-96
2021/10/01 04:31:14;;;;;;;0.10;0.10;;;;;;;;;;4999054;28;20038;-95
2021/10/01 04:33:41;;;;;;;0.10;0.10;;;;;;;;;;4982600;28;20037;-95
2021/10/01 04:36:07;;;;;;;0.10;0.10;;;;;;;;;;4998431;28;20062;-95
2021/10/01 04:38:33;;;;;;;0.30;0.30;;;;;;;;;;4982535;28;20124;-94
2021/10/01 04:40:59;;;;;;;0.10;0.10;;;;;;;;;;4966137;28;20493;-95
2021/10/01 04:43:25;;;;;;;0.15;0.15;;;;;;;;;;4982236;28;20236;-94
2021/10/01 04:45:51;;;;;;;0.10;0.10;;;;;;;;;;4965848;28;20041;-94
2021/10/01 04:48:17;;;;;;;0.93;0.93;;;;;;;;;;4982405;28;20117;-94
2021/10/01 04:50:43;;;;;;;0.40;0.40;;;;;;;;;;4966042;28;20088;-95
2021/10/01 04:53:09;;;;;;;0.10;0.10;;;;;;;;;;4998131;28;20137;-92
2021/10/01 04:55:35;;;;;;;0.10;0.10;;;;;;;;;;4998127;28;20079;-95
2021/10/01 04:58:02;;;;;;;0.10;0.10;;;;;;;;;;4981700;28;20493;-95
2021/10/01 05:00:28;;;;;;;0.10;0.10;;;;;;;;;;4997961;28;20060;-93
2021/10/01 05:02:54;;;;;;;0.10;0.10;;;;;;;;;;4997774;28;20054;-94
2021/10/01 05:05:20;;;;;;;0.10;0.10;;;;;;;;;;4981732;28;20050;-93
2021/10/01 05:07:46;;;;;;;0.10;0.10;;;;;;;;;;4981902;28;20125;-95
2021/10/01 05:10:12;;;;;;;0.10;0.10;;;;;;;;;;4981703;28;20397;-94
2021/10/01 05:12:39;;;;;;;0.10;0.10;;;;;;;;;;4981309;28;20042;-93
2021/10/01 05:15:05;;;;;;;0.10;0.10;;;;;;;;;;4965640;28;20042;-93
2021/10/01 05:17:34;;;;;;;0.20;0.20;;;;;;;;;;4981653;28;20038;-93
2021/10/01 05:20:00;;;;;;;0.10;0.10;;;;;;;;;;4965296;28;20042;-94
2021/10/01 05:22:25;;;;;;;0.10;0.10;;;;;;;;;;4965183;28;20068;-92
2021/10/01 05:24:51;;;;;;;0.10;0.10;;;;;;;;;;4981149;28;20053;-93
2021/10/01 05:27:17;;;;;;;0.10;0.10;;;;;;;;;;4965731;28;20117;-93
2021/10/01 05:29:44;;;;;;;0.10;0.10;;;;;;;;;;4980990;28;20066;-92
2021/10/01 05:32:10;;;;;;;0.10;0.10;;;;;;;;;;4965101;28;20125;-95
2021/10/01 05:34:36;;;;;;;0.10;0.10;;;;;;;;;;4996773;28;20038;-92
2021/10/01 05:37:03;;;;;;;0.10;0.10;;;;;;;;;;4980664;28;20056;-92
2021/10/01 05:39:29;;;;;;;0.10;0.10;;;;;;;;;;4981230;28;20480;-91
2021/10/01 05:41:55;;;;;;;0.10;0.10;;;;;;;;;;4981015;28;20088;-95
2021/10/01 05:44:21;;;;;;;0.10;0.10;;;;;;;;;;4965698;28;20552;-95
2021/10/01 05:46:47;;;;;;;0.20;0.20;;;;;;;;;;4965079;28;20113;-93
2021/10/01 05:49:20;;;;;;;0.10;0.10;;;;;;;;;;4980613;28;20077;-94
2021/10/01 05:51:49;;;;;;;;;;;;;;;;;;4965807;28;20048;-95
2021/10/01 05:54:21;;;;;;;0.10;0.10;;;;;;;;;;4996629;28;19917;-94
2021/10/01 05:56:47;;;;;;;0.10;0.10;;;;;;;;;;4981747;28;20041;-93
2021/10/01 05:59:13;;;;;;;0.10;0.10;;;;;;;;;;4981038;28;20549;-93
2021/10/01 06:01:40;;;;;;;0.10;0.10;;;;;;;;;;4996416;28;20053;-95
2021/10/01 06:04:06;;;;;;;0.10;0.10;;;;;;;;;;4980245;28;20049;-91
2021/10/01 06:06:33;;;;;;;0.10;0.10;;;;;;;;;;4963979;28;20041;-93
2021/10/01 06:08:59;;;;;;;1.05;0.43;;;;;;;;;;4980428;28;20046;-94
2021/10/01 06:11:25;;;;;;;0.32;0.32;;;;;;;;;;4964304;28;20077;-94
2021/10/01 06:13:51;;;;;;;0.22;0.22;;;;;;;;;;4980402;28;20045;-93
2021/10/01 06:16:17;;;;;;;0.10;0.10;;;;;;;;;;4980047;28;20045;-93
2021/10/01 06:18:42;;;;;;;0.10;0.10;;;;;;;;;;4979185;28;20068;-89
2021/10/01 06:21:08;;;;;;;0.10;0.10;;;;;;;;;;4963602;28;20085;-89
2021/10/01 06:23:34;;;;;;;0.10;0.10;;;;;;;;;;4978954;28;20045;-89
2021/10/01 06:26:07;;;;;;;0.10;0.10;;;;;;;;;;4994902;28;20057;-88
2021/10/01 06:28:33;;;;;;;0.10;0.10;;;;;;;;;;4962811;28;20037;-88
2021/10/01 06:31:01;;;;;;;0.10;0.10;;;;;;;;;;4978593;28;20038;-88
2021/10/01 06:33:28;;;;;;;0.10;0.10;;;;;;;;;;4979349;28;20505;-87
2021/10/01 06:35:53;;;;;;;0.10;0.10;;;;;;;;;;4978767;28;20480;-88
2021/10/01 06:38:19;;;;;;;0.10;0.10;;;;;;;;;;4978798;28;20057;-88
2021/10/01 06:40:45;;;;;;;0.10;0.10;;;;;;;;;;4978718;28;20509;-88
2021/10/01 06:43:14;;;;;;;0.10;0.10;;;;;;;;;;4978778;28;20044;-88
2021/10/01 06:45:42;;;;;;;0.10;0.10;;;;;;;;;;4962795;28;20096;-88
2021/10/01 06:48:24;;;;;;;0.10;0.10;;;;;;;;;;4979037;28;20084;-90
2021/10/01 08:20:43;;;;;;;0.13;0.13;;;;;;;;;;4997150;28;20132;-89
2021/10/01 08:23:10;;;;;;;0.10;0.10;;;;;;;;;;4965242;28;20049;-87
2021/10/01 08:25:36;;;;;;;0.10;0.10;;;;;;;;;;4980675;28;20347;-87
2021/10/01 08:28:02;;;;;;;0.10;0.10;;;;;;;;;;4964964;28;20069;-90
2021/10/01 08:30:28;;;;;;;0.10;0.10;;;;;;;;;;4997215;28;20088;-90
2021/10/01 08:32:54;;;;;;;0.10;0.10;;;;;;;;;;4997685;28;20092;-90
2021/10/01 08:35:22;;;;;;;0.10;0.10;;;;;;;;;;4981521;28;20050;-90
2021/10/01 08:37:54;;;;;;;0.10;0.10;;;;;;;;;;4965270;28;20038;-88
2021/10/01 08:40:21;;;;;;;0.10;0.10;;;;;;;;;;4981242;28;20046;-90
2021/10/01 08:42:47;;;;;;;0.30;0.30;;;;;;;;;;4981330;28;20129;-93
2021/10/01 08:45:13;;;;;;;0.10;0.10;;;;;;;;;;4981211;28;20033;-91
2021/10/01 08:47:40;;;;;;;0.15;0.15;;;;;;;;;;4997025;28;20046;-89
2021/10/01 08:50:06;;;;;;;0.10;0.10;;;;;;;;;;4980977;28;20034;-90
2021/10/01 08:52:32;;;;;;;0.10;0.10;;;;;;;;;;4991652;28;20041;-89
2021/10/01 08:54:59;;;;;;;0.10;0.10;;;;;;;;;;4983102;28;20049;-93
2021/10/01 08:57:25;;;;;;;0.10;0.10;;;;;;;;;;4997642;28;20041;-91
2021/10/01 08:59:51;;;;;;;0.10;0.10;;;;;;;;;;4997559;28;20141;-90
2021/10/01 09:02:18;;;;;;;0.10;0.10;;;;;;;;;;4997291;28;20141;-91
2021/10/01 09:04:44;;;;;;;0.10;0.10;;;;;;;;;;4981464;28;20045;-96
2021/10/01 09:07:10;;;;;;;0.20;0.20;;;;;;;;;;4981233;28;20398;-91
2021/10/01 09:09:37;;;;;;;0.10;0.10;;;;;;;;;;4980835;28;20473;-91
2021/10/01 09:12:07;;;;;;;0.20;0.20;;;;;;;;;;4997041;28;20049;-92
2021/10/01 09:14:41;;;;;;;0.20;0.20;;;;;;;;;;4996297;28;20064;-91
2021/10/01 09:17:15;;;;;;;0.10;0.10;;;;;;;;;;4995940;28;20042;-91
2021/10/01 09:19:41;;;;;;;0.10;0.10;;;;;;;;;;4997248;28;20049;-90
2021/10/01 09:22:07;;;;;;;0.10;0.10;;;;;;;;;;4996708;28;20045;-90
2021/10/01 09:24:34;;;;;;;0.10;0.10;;;;;;;;;;4996633;28;20405;-92
2021/10/01 09:27:00;;;;;;;0.20;0.20;;;;;;;;;;4980557;28;20050;-90
2021/10/01 09:29:33;;;;;;;0.10;0.10;;;;;;;;;;4996669;28;20044;-91
2021/10/01 09:32:12;;;;;;;0.10;0.10;;;;;;;;;;4980305;28;20042;-90
2021/10/01 09:34:39;;;;;;;0.10;0.10;;;;;;;;;;4996437;28;20042;-90
2021/10/01 09:37:07;;;;;;;0.10;0.10;;;;;;;;;;4996605;28;20496;-92
2021/10/01 09:39:34;;;;;;;0.10;0.10;;;;;;;;;;4980787;28;20077;-91
2021/10/01 09:42:09;;;;;;;0.10;0.10;;;;;;;;;;4980835;28;20088;-91
2021/10/01 09:44:35;;;;;;;0.10;0.10;;;;;;;;;;4965273;28;20492;-90
2021/10/01 09:47:01;;;;;;;0.10;0.10;;;;;;;;;;4984997;28;20045;-90
2021/10/01 09:49:31;;;;;;;0.10;0.10;;;;;;;;;;4985986;28;20038;-91
2021/10/01 09:51:57;;;;;;;0.10;0.10;;;;;;;;;;4987535;28;20052;-91
2021/10/01 09:54:24;;;;;;;0.10;0.10;;;;;;;;;;4994114;28;20037;-90
2021/10/01 09:56:50;;;;;;;0.30;0.30;;;;;;;;;;5004213;28;20037;-88
2021/10/01 09:59:20;;;;;;;0.10;0.10;;;;;;;;;;5003640;28;20072;-89
2021/10/01 10:01:58;;;;;;;0.10;0.10;;;;;;;;;;4969620;28;20444;-90
2021/10/01 10:04:24;;;;;;;0.10;0.10;;;;;;;;;;4996376;28;20378;-91
2021/10/01 10:06:50;;;;;;;0.20;0.20;;;;;;;;;;4979971;28;20058;-91
2021/10/01 10:09:16;;;;;;;0.10;0.10;;;;;;;;;;4979964;28;20457;-91
2021/10/01 10:11:42;;;;;;;0.10;0.10;;;;;;;;;;4963741;28;20049;-91
2021/10/01 10:14:12;;;;;;;0.10;0.10;;;;;;;;;;4979578;28;20558;-90
2021/10/01 10:16:38;;;;;;;0.10;0.10;;;;;;;;;;4995849;28;20041;-90
2021/10/01 10:19:06;;;;;;;0.10;0.10;;;;;;;;;;4980300;28;20516;-93
2021/10/01 10:21:32;;;;;;;0.10;0.10;;;;;;;;;;4980399;28;20049;-91
2021/10/01 10:23:58;;;;;;;0.10;0.10;;;;;;;;;;4980167;28;20642;-91
2021/10/01 10:26:27;;;;;;;0.10;0.10;;;;;;;;;;4979766;28;20049;-90
2021/10/01 10:28:55;;;;;;;0.10;0.10;;;;;;;;;;4980279;28;20042;-91
2021/10/01 10:31:21;;;;;;;0.20;0.20;;;;;;;;;;4979717;28;20367;-89
2021/10/01 10:33:51;;;;;;;0.10;0.10;;;;;;;;;;4979605;28;20499;-91
2021/10/01 10:36:36;;;;;;;0.10;0.10;;;;;;;;;;4979035;28;20064;-91
2021/10/01 10:39:12;;;;;;;0.10;0.10;;;;;;;;;;4979111;28;20045;-90
2021/10/01 10:41:41;;;;;;;0.20;0.20;;;;;;;;;;4995073;28;20100;-91
2021/10/01 10:44:08;;;;;;;0.10;0.10;;;;;;;;;;4995123;28;20037;-94
2021/10/01 10:46:37;;;;;;;0.10;0.10;;;;;;;;;;4963226;28;20045;-92
2021/10/01 10:49:16;;;;;;;0.20;0.20;;;;;;;;;;4981236;28;20531;-91
2021/10/01 10:52:02;;;;;;;0.20;0.20;;;;;;;;;;4995253;28;20452;-88
2021/10/01 10:54:29;;;;;;;0.10;0.10;;;;;;;;;;4978608;28;20037;-87
2021/10/01 10:59:45;;;;;;;0.10;0.10;;;;;;;;;;4994575;28;20049;-89
2021/10/01 11:04:54;;;;;;;0.10;0.10;;;;;;;;;;4979078;28;20050;-92
2021/10/01 11:07:39;;;;;;;0.10;0.10;;;;;;;;;;4963351;28;20104;-92
2021/10/01 11:10:28;;;;;;;0.10;0.10;;;;;;;;;;4996136;28;20081;-91
2021/10/01 11:12:54;;;;;;;0.13;0.13;;;;;;;;;;4979732;28;20148;-92
2021/10/01 11:15:20;;;;;;;0.10;0.10;;;;;;;;;;4979266;28;20496;-92
2021/10/01 11:18:06;;;;;;;0.60;0.60;;;;;;;;;;4963211;28;20513;-92
2021/10/01 11:20:35;;;;;;;0.10;0.10;;;;;;;;;;4995654;28;20063;-93
2021/10/01 11:23:12;;;;;;;0.10;0.10;;;;;;;;;;4979299;28;20045;-90
2021/10/01 11:25:41;;;;;;;0.13;0.13;;;;;;;;;;4980000;28;20042;-94
2021/10/01 11:28:09;;;;;;;0.10;0.10;;;;;;;;;;4980060;28;20042;-93
2021/10/01 11:30:37;;;;;;;0.10;0.10;;;;;;;;;;4964337;28;20068;-95
2021/10/01 11:33:10;;;;;;;0.10;0.10;;;;;;;;;;4965358;28;20049;-95
2021/10/01 11:35:46;;;;;;;0.10;0.10;;;;;;;;;;4964798;28;20468;-93
2021/10/01 11:38:20;;;;;;;0.10;0.10;;;;;;;;;;4964685;28;20045;-93
2021/10/01 11:40:47;;;;;;;0.15;0.15;;;;;;;;;;4966666;28;20041;-93
2021/10/01 11:43:13;;;;;;;0.10;0.10;;;;;;;;;;4983317;28;20041;-94
2021/10/01 11:45:39;;;;;;;0.10;0.10;;;;;;;;;;4967421;28;20172;-94
2021/10/01 11:48:09;;;;;;;0.10;0.10;;;;;;;;;;4967459;28;20128;-95
2021/10/01 11:50:35;;;;;;;0.10;0.10;;;;;;;;;;4983862;28;20038;-94
2021/10/01 11:53:02;;;;;;;0.10;0.10;;;;;;;;;;4999895;28;20107;-92
2021/10/01 11:55:28;;;;;;;0.10;0.10;;;;;;;;;;4968007;28;20415;-93
2021/10/01 11:57:54;;;;;;;0.10;0.10;;;;;;;;;;4983556;28;20041;-92
2021/10/01 12:00:22;;;;;;;0.10;0.10;;;;;;;;;;4983329;28;20386;-91
2021/10/01 12:02:49;;;;;;;0.20;0.20;;;;;;;;;;4983353;28;20046;-91
2021/10/01 12:05:22;;;;;;;0.10;0.10;;;;;;;;;;4984227;28;20397;-92
2021/10/01 12:07:48;;;;;;;0.10;0.10;;;;;;;;;;4983688;28;20041;-93
2021/10/01 12:10:14;;;;;;;0.20;0.20;;;;;;;;;;4967348;28;20065;-94
2021/10/01 12:12:59;;;;;;;0.10;0.10;;;;;;;;;;4966904;28;20107;-94
2021/10/01 12:15:42;;;;;;;0.10;0.10;;;;;;;;;;4982153;28;20038;-91
2021/10/01 12:18:08;;;;;;;0.20;0.20;;;;;;;;;;4981286;28;20042;-92
2021/10/01 12:20:45;;;;;;;0.20;0.20;;;;;;;;;;4998260;28;20126;-91
2021/10/01 12:23:20;;;;;;;0.20;0.20;;;;;;;;;;4966272;28;20496;-93
2021/10/01 12:25:47;;;;;;;0.20;0.20;;;;;;;;;;4998202;28;20042;-93
2021/10/01 12:28:13;;;;;;;0.10;0.10;;;;;;;;;;4982282;28;20065;-92
2021/10/01 12:30:39;;;;;;;0.10;0.10;;;;;;;;;;4998317;28;20038;-91
2021/10/01 12:33:05;;;;;;;0.10;0.10;;;;;;;;;;4997961;28;20042;-93
2021/10/01 12:35:31;;;;;;;0.10;0.10;;;;;;;;;;4997479;28;20054;-95
2021/10/01 12:37:57;;;;;;;0.10;0.10;;;;;;;;;;4965594;28;20088;-91
2021/10/01 12:40:23;;;;;;;0.10;0.10;;;;;;;;;;4997616;28;20041;-89
2021/10/01 12:42:52;;;;;;;0.10;0.10;;;;;;;;;;4997716;28;20500;-95
2021/10/01 12:45:18;;;;;;;0.10;0.10;;;;;;;;;;4998450;28;20434;-93
2021/10/01 12:47:45;;;;;;;0.73;0.73;;;;;;;;;;4982018;28;20045;-94
2021/10/01 12:50:18;;;;;;;0.10;0.10;;;;;;;;;;4981539;28;20038;-93
2021/10/01 12:53:04;;;;;;;0.10;0.10;;;;;;;;;;4965791;28;20148;-93
2021/10/01 12:55:32;;;;;;;0.10;0.10;;;;;;;;;;4997686;28;20153;-92
2021/10/01 12:57:58;;;;;;;0.10;0.10;;;;;;;;;;4982234;28;20099;-92
2021/10/01 13:00:24;;;;;;;0.10;0.10;;;;;;;;;;4981800;28;20041;-94
2021/10/01 13:02:59;;;;;;;0.10;0.10;;;;;;;;;;4981442;28;20046;-93
2021/10/01 13:05:25;;;;;;;0.10;0.10;;;;;;;;;;4982027;28;20444;-93
2021/10/01 13:07:52;;;;;;;0.10;0.10;;;;;;;;;;4981553;28;20042;-91
2021/10/01 13:10:22;;;;;;;0.10;0.10;;;;;;;;;;4981926;28;20073;-92
2021/10/01 13:12:48;;;;;;;0.10;0.10;;;;;;;;;;4965106;28;20129;-89
2021/10/01 13:15:20;;;;;;;0.10;0.10;;;;;;;;;;4997361;28;20469;-94
2021/10/01 13:18:07;;;;;;;0.20;0.20;;;;;;;;;;4998374;28;20038;-95
2021/10/01 13:20:39;;;;;;;0.10;0.10;;;;;;;;;;4965422;28;20124;-93
2021/10/01 13:23:09;;;;;;;0.10;0.10;;;;;;;;;;4981709;28;20038;-93
2021/10/01 13:25:43;;;;;;;0.10;0.10;;;;;;;;;;4964902;28;20041;-93
2021/10/01 13:28:08;;;;;;;0.10;0.10;;;;;;;;;;4965562;28;20045;-94
2021/10/01 13:30:35;;;;;;;0.10;0.10;;;;;;;;;;4981004;28;20564;-95
2021/10/01 13:33:01;;;;;;;0.20;0.20;;;;;;;;;;4997052;28;20037;-91
2021/10/01 13:35:27;;;;;;;0.10;0.10;;;;;;;;;;4964981;28;20390;-94
2021/10/01 13:37:53;;;;;;;0.10;0.10;;;;;;;;;;4982016;28;20417;-94
2021/10/01 13:40:20;;;;;;;0.10;0.10;;;;;;;;;;4983133;28;20385;-93
2021/10/01 13:42:46;;;;;;;0.10;0.10;;;;;;;;;;4981756;28;20368;-93
2021/10/01 13:45:12;;;;;;;0.10;0.10;;;;;;;;;;4981325;28;20125;-92
2021/10/01 13:47:38;;;;;;;0.10;0.10;;;;;;;;;;4980334;28;20074;-92
2021/10/01 13:50:05;;;;;;;0.10;0.10;;;;;;;;;;4980727;28;20045;-93
2021/10/01 13:52:31;;;;;;;0.20;0.20;;;;;;;;;;4980309;28;20037;-92
2021/10/01 13:54:57;;;;;;;0.10;0.10;;;;;;;;;;4996400;28;20068;-91
2021/10/01 13:57:23;;;;;;;0.10;0.10;;;;;;;;;;4980120;28;20037;-92
2021/10/01 13:59:51;;;;;;;0.10;0.10;;;;;;;;;;4980263;28;20049;-91
2021/10/01 14:02:17;;;;;;;0.10;0.10;;;;;;;;;;4996202;28;20068;-94
2021/10/01 14:04:43;;;;;;;0.13;0.13;;;;;;;;;;4964486;28;20049;-92
2021/10/01 14:07:09;;;;;;;0.10;0.10;;;;;;;;;;4964230;28;20053;-93
2021/10/01 14:09:34;;;;;;;0.20;0.20;;;;;;;;;;4985717;28;20042;-93
2021/10/01 14:12:00;;;;;;;0.20;0.20;;;;;;;;;;4980219;28;20038;-94
2021/10/01 14:14:26;;;;;;;0.10;0.10;;;;;;;;;;4963898;28;20040;-91
2021/10/01 14:16:52;;;;;;;0.25;0.25;;;;;;;;;;4980033;28;20149;-91
2021/10/01 14:19:18;;;;;;;0.10;0.10;;;;;;;;;;4979831;28;20057;-91
2021/10/01 14:21:44;;;;;;;0.10;0.10;;;;;;;;;;4963638;28;20081;-91
2021/10/01 14:24:10;;;;;;;0.10;0.10;;;;;;;;;;4963326;28;20112;-89
2021/10/01 14:26:36;;;;;;;0.10;0.10;;;;;;;;;;4979496;28;20458;-90
2021/10/01 14:29:04;;;;;;;0.10;0.10;;;;;;;;;;4979460;28;20073;-91
2021/10/01 14:31:30;;;;;;;0.20;0.20;;;;;;;;;;4979918;28;20507;-91
2021/10/01 14:33:56;;;;;;;0.10;0.10;;;;;;;;;;4976487;28;20080;-91
2021/10/01 14:36:22;;;;;;;0.10;0.10;;;;;;;;;;4943872;28;20061;-92
2021/10/01 14:38:48;;;;;;;0.10;0.10;;;;;;;;;;4960267;28;20046;-90
2021/10/01 14:41:14;;;;;;;0.15;0.15;;;;;;;;;;4951275;28;20104;-90
2021/10/01 14:43:41;;;;;;;0.10;0.10;;;;;;;;;;4960247;28;20042;-91
2021/10/01 14:46:07;;;;;;;0.13;0.13;;;;;;;;;;4963242;28;20464;-91
2021/10/01 14:48:36;;;;;;;0.10;0.10;;;;;;;;;;4979325;28;20102;-91
2021/10/01 14:51:03;;;;;;;0.10;0.10;;;;;;;;;;4979648;28;20046;-90
2021/10/01 14:53:29;;;;;;;0.10;0.10;;;;;;;;;;4975950;28;20045;-92
2021/10/01 14:55:55;;;;;;;0.10;0.10;;;;;;;;;;4959991;28;20046;-92
2021/10/01 14:58:21;;;;;;;0.10;0.10;;;;;;;;;;4944134;28;20053;-93
2021/10/01 15:00:47;;;;;;;0.20;0.20;;;;;;;;;;4992012;28;20046;-90
2021/10/01 15:03:13;;;;;;;0.10;0.10;;;;;;;;;;4959939;28;20038;-90
2021/10/01 15:05:39;;;;;;;0.10;0.10;;;;;;;;;;4962720;28;20421;-91
2021/10/01 15:08:05;;;;;;;0.10;0.10;;;;;;;;;;4962974;28;20034;-90
2021/10/01 15:10:31;;;;;;;0.10;0.10;;;;;;;;;;4978761;28;20088;-90
2021/10/01 15:12:57;;;;;;;0.10;0.10;;;;;;;;;;4979321;28;20038;-90
2021/10/01 15:15:26;;;;;;;0.10;0.10;;;;;;;;;;4961605;28;20092;-90
2021/10/01 15:17:52;;;;;;;0.10;0.10;;;;;;;;;;4963392;28;20133;-92
2021/10/01 15:20:18;;;;;;;0.10;0.10;;;;;;;;;;4981087;28;20433;-93
2021/10/01 15:22:44;;;;;;;0.20;0.20;;;;;;;;;;4979006;28;20347;-92
2021/10/01 15:25:11;;;;;;;0.20;0.20;;;;;;;;;;4978943;28;20074;-93
2021/10/01 15:27:37;;;;;;;0.20;0.20;;;;;;;;;;4963021;28;20072;-94
2021/10/01 15:30:03;;;;;;;0.13;0.13;;;;;;;;;;4963453;28;20394;-92
2021/10/01 15:32:52;;;;;;;0.10;0.10;;;;;;;;;;4995490;28;20474;-92
2021/10/01 15:35:19;;;;;;;0.20;0.20;;;;;;;;;;4978914;28;20050;-92
2021/10/01 15:37:48;;;;;;;0.35;0.35;;;;;;;;;;4963143;28;20050;-91
2021/10/01 15:40:14;;;;;;;0.10;0.10;;;;;;;;;;4978456;28;20504;-91
2021/10/01 15:42:40;;;;;;;0.20;0.20;;;;;;;;;;4979901;28;20049;-92
2021/10/01 15:45:07;;;;;;;0.10;0.10;;;;;;;;;;4963003;28;20042;-91
2021/10/01 15:47:33;;;;;;;0.10;0.10;;;;;;;;;;4978717;28;20046;-91
2021/10/01 15:49:59;;;;;;;0.10;0.10;;;;;;;;;;4994826;28;20041;-92
2021/10/01 15:52:25;;;;;;;0.10;0.10;;;;;;;;;;4994957;28;20077;-91
2021/10/01 15:54:51;;;;;;;0.10;0.10;;;;;;;;;;4978459;28;20038;-91
2021/10/01 15:57:17;;;;;;;0.10;0.10;;;;;;;;;;4978815;28;20556;-92
2021/10/01 15:59:45;;;;;;;0.20;0.20;;;;;;;;;;4978742;28;20158;-93
2021/10/01 16:02:11;;;;;;;0.10;0.10;;;;;;;;;;4963956;28;20054;-95
2021/10/01 16:04:37;;;;;;;0.30;0.30;;;;;;;;;;4978879;28;20177;-94
2021/10/01 16:07:03;;;;;;;0.10;0.10;;;;;;;;;;4963390;28;20128;-93
2021/10/01 16:09:31;;;;;;;0.20;0.20;;;;;;;;;;4963096;28;20041;-93
2021/10/01 16:11:58;;;;;;;0.10;0.10;;;;;;;;;;4979202;28;20042;-92
2021/10/01 16:14:24;;;;;;;0.10;0.10;;;;;;;;;;4978700;28;20042;-92
2021/10/01 16:16:50;;;;;;;0.10;0.10;;;;;;;;;;4962301;28;20041;-91
2021/10/01 16:19:17;;;;;;;0.10;0.10;;;;;;;;;;4962965;28;20493;-95
2021/10/01 16:21:43;;;;;;;0.17;0.17;;;;;;;;;;4963184;28;20052;-93
2021/10/01 16:24:09;;;;;;;0.10;0.10;;;;;;;;;;4963488;28;20042;-93