Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;12.00;4.88;;;5.10;88.60;;;;;;5033856;28;20532;-64
2022/04/29 00:02:47;;;;;;;12.13;5.13;;;5.10;88.60;;;;;;5038502;28;20532;-64
2022/04/29 00:05:14;;;;;;;12.48;5.00;;;5.10;89.20;;;;;;5037402;28;20045;-64
2022/04/29 00:07:40;;;;;;;13.60;4.97;;;5.10;88.70;;;;;;5033481;28;20417;-65
2022/04/29 00:10:13;;;;;;;13.15;5.03;;;5.20;88.90;;;;;;5034473;28;20420;-64
2022/04/29 00:12:43;;;;;;;8.63;5.03;;;5.20;89.40;;;;;;5046596;28;20060;-64
2022/04/29 00:15:11;;;;;;;10.18;4.78;;;5.20;89.50;;;;;;5040092;28;20090;-65
2022/04/29 00:17:37;;;;;;;7.75;4.43;;;5.20;89.30;;;;;;5035510;28;20044;-64
2022/04/29 00:20:03;;;;;;;13.25;4.18;;;5.10;89.30;;;;;;5033213;28;22305;-64
2022/04/29 00:22:29;;;;;;;13.18;4.68;;;5.10;89.50;;;;;;5044001;28;22449;-64
2022/04/29 00:24:55;;;;;;;14.35;5.05;;;5.10;89.70;;;;;;5046031;28;20048;-64
2022/04/29 00:27:20;;;;;;;12.05;4.95;;;5.10;89.40;;;;;;5045132;28;20037;-64
2022/04/29 00:29:46;;;;;;;9.32;4.80;;;5.20;89.80;;;;;;5047024;28;20056;-64
2022/04/29 00:32:12;;;;;;;14.95;5.53;;;5.20;90.00;;;;;;5038197;28;20079;-64
2022/04/29 00:34:37;;;;;;;13.15;5.07;;;5.10;89.60;;;;;;5041103;28;20053;-64
2022/04/29 00:37:03;;;;;;;7.38;4.22;;;5.10;89.70;;;;;;5046813;28;20500;-64
2022/04/29 00:39:29;;;;;;;11.85;4.68;;;5.10;89.90;;;;;;5035829;28;20064;-64
2022/04/29 00:41:54;;;;;;;14.13;4.95;;;5.10;90.10;;;;;;5037686;28;20072;-64
2022/04/29 00:44:20;;;;;;;13.30;4.68;;;5.10;90.10;;;;;;5033745;28;20114;-65
2022/04/29 00:46:47;;;;;;;9.43;4.53;;;5.10;90.20;;;;;;5033524;28;20063;-64
2022/04/29 00:49:17;;;;;;;11.70;4.55;;;5.10;90.00;;;;;;5043042;28;20045;-64
2022/04/29 00:51:45;;;;;;;10.82;4.75;;;5.00;90.20;;;;;;5045861;28;20044;-65
2022/04/29 00:54:26;;;;;;;9.43;4.80;;;5.00;90.10;;;;;;5035559;28;20049;-64
2022/04/29 00:56:53;;;;;;;9.82;4.97;;;4.90;90.60;;;;;;5037263;28;20144;-64
2022/04/29 00:59:49;;;;;;;8.43;4.53;;;5.00;90.30;;;;;;5039585;28;20481;-65
2022/04/29 01:02:15;;;;;;;13.75;4.95;;;4.90;90.30;;;;;;5039583;28;20045;-64
2022/04/29 01:04:59;;;;;;;13.68;4.63;;;4.90;90.30;;;;;;5048079;28;20044;-64
2022/04/29 01:07:29;;;;;;;13.05;4.82;;;4.90;90.80;;;;;;5044668;28;20044;-64
2022/04/29 01:09:55;;;;;;;10.30;4.55;;;4.80;90.30;;;;;;5030471;28;20120;-65
2022/04/29 01:12:23;;;;;;;12.23;4.85;;;4.80;90.40;;;;;;5042799;28;20039;-64
2022/04/29 01:14:49;;;;;;;13.60;4.97;;;4.70;90.50;;;;;;5043881;28;20045;-64
2022/04/29 01:17:14;;;;;;;9.75;5.00;;;4.70;90.80;;;;;;5045222;28;20049;-64
2022/04/29 01:19:40;;;;;;;11.25;5.28;;;4.60;90.80;;;;;;5035046;28;20073;-64
2022/04/29 01:22:07;;;;;;;20.35;7.15;;;4.60;90.80;;;;;;5038958;28;20049;-64
2022/04/29 01:24:33;;;;;;;12.35;6.03;;;4.60;90.70;;;;;;5038824;28;20137;-64
2022/04/29 01:26:58;;;;;;;11.07;5.85;;;4.50;90.70;;;;;;5035932;28;20161;-65
2022/04/29 01:29:26;;;;;;;11.68;5.32;;;4.50;90.90;;;;;;5038104;28;20041;-64
2022/04/29 01:31:53;;;;;;;13.27;5.22;;;4.40;90.80;;;;;;5031350;28;20040;-64
2022/04/29 01:34:19;;;;;;;15.57;5.43;;;4.40;90.90;;;;;;5043300;28;20041;-64
2022/04/29 01:36:44;;;;;;;11.18;4.72;;;4.30;91.00;;;;;;5033902;28;20044;-64
2022/04/29 01:39:10;;;;;;;15.00;5.45;;;4.40;91.00;;;;;;5029803;28;20043;-64
2022/04/29 01:41:35;;;;;;;9.43;5.20;;;4.30;91.20;;;;;;5035343;28;20401;-64
2022/04/29 01:44:01;;;;;;;9.18;4.50;;;4.30;91.00;;;;;;5041383;28;20044;-64
2022/04/29 01:46:27;;;;;;;10.20;5.03;;;4.30;90.90;;;;;;5042230;28;20033;-65
2022/04/29 01:48:52;;;;;;;15.63;5.63;;;4.20;91.10;;;;;;5033772;28;20037;-64
2022/04/29 01:51:18;;;;;;;11.38;5.45;;;4.30;91.50;;;;;;5042972;28;20543;-64
2022/04/29 01:53:43;;;;;;;10.80;5.60;;;4.30;91.60;;;;;;5042949;28;20045;-65
2022/04/29 01:56:09;;;;;;;10.07;5.22;;;4.30;91.40;;;;;;5038555;28;20106;-64
2022/04/29 01:58:34;;;;;;;14.88;5.35;;;4.30;91.30;;;;;;5044266;28;20045;-64
2022/04/29 02:01:00;;;;;;;12.25;5.53;;;4.20;91.40;;;;;;5041852;28;20037;-64
2022/04/29 02:03:25;;;;;;;17.58;5.68;;;4.10;91.30;;;;;;5042801;28;20481;-65
2022/04/29 02:05:51;;;;;;;13.85;5.30;;;4.20;91.40;;;;;;5036816;28;20055;-65
2022/04/29 02:08:17;;;;;;;12.23;5.82;;;4.10;91.40;;;;;;5034776;28;20037;-64
2022/04/29 02:10:42;;;;;;;10.30;5.07;;;4.20;91.50;;;;;;5033177;28;20050;-65
2022/04/29 02:13:08;;;;;;;9.15;5.10;;;4.20;91.50;;;;;;5027944;28;20037;-64
2022/04/29 02:15:33;;;;;;;12.25;5.18;;;4.10;91.40;;;;;;5040835;28;20072;-64
2022/04/29 02:18:00;;;;;;;15.85;5.22;;;4.10;91.30;;;;;;5038905;28;20045;-64
2022/04/29 02:20:25;;;;;;;12.93;4.88;;;4.10;91.50;;;;;;5035712;28;20042;-64
2022/04/29 02:22:52;;;;;;;12.02;5.18;;;4.00;91.30;;;;;;5039341;28;20052;-64
2022/04/29 02:25:19;;;;;;;10.30;4.85;;;4.00;91.70;;;;;;5031493;28;20406;-64
2022/04/29 02:27:44;;;;;;;11.18;5.35;;;3.90;92.10;;;;;;5030264;28;20033;-64
2022/04/29 02:30:11;;;;;;;12.18;4.55;;;3.90;92.30;;;;;;5034250;28;20043;-64
2022/04/29 02:32:37;;;;;;;12.45;5.18;;;3.80;91.70;;;;;;5043123;28;20072;-64
2022/04/29 02:35:03;;;;;;;10.15;5.35;;;3.70;91.70;;;;;;5040307;28;20052;-64
2022/04/29 02:37:28;;;;;;;12.35;4.78;;;3.90;92.10;;;;;;5035096;28;20041;-64
2022/04/29 02:39:54;;;;;;;11.50;5.07;;;3.90;92.10;;;;;;5042962;28;20064;-64
2022/04/29 02:42:20;;;;;;;10.75;4.70;;;3.90;91.90;;;;;;5037416;28;20037;-64
2022/04/29 02:44:45;;;;;;;11.80;5.30;;;3.80;91.70;;;;;;5046226;28;20041;-65
2022/04/29 02:47:11;;;;;;;12.68;5.28;;;3.80;92.00;;;;;;5046196;28;20087;-64
2022/04/29 02:49:39;;;;;;;14.60;5.55;;;3.80;92.60;;;;;;5034327;28;20083;-64
2022/04/29 02:52:07;;;;;;;15.30;5.28;;;3.80;92.50;;;;;;5043036;28;20452;-64
2022/04/29 02:54:32;;;;;;;11.35;5.22;;;3.80;92.10;;;;;;5038844;28;20079;-65
2022/04/29 02:56:58;;;;;;;14.07;5.57;;;3.80;92.00;;;;;;5037093;28;20037;-64
2022/04/29 02:59:24;;;;;;;12.05;5.28;;;3.90;92.30;;;;;;5038466;28;20043;-64
2022/04/29 03:01:49;;;;;;;10.20;5.28;;;3.90;92.10;;;;;;5038426;28;20043;-64
2022/04/29 03:04:15;;;;;;;13.18;4.95;;;3.90;92.10;;;;;;5035552;28;20112;-64
2022/04/29 03:06:41;;;;;;;7.85;4.63;;;4.00;92.10;;;;;;5039745;28;20048;-65
2022/04/29 03:09:07;;;;;;;8.73;4.57;;;4.00;92.00;;;;;;5045953;28;20735;-64
2022/04/29 03:11:32;;;;;;;9.95;5.15;;;4.00;92.00;;;;;;5040098;28;20073;-64
2022/04/29 03:13:58;;;;;;;8.90;4.53;;;4.00;92.10;;;;;;5041086;28;20112;-64
2022/04/29 03:16:23;;;;;;;7.95;4.75;;;3.90;92.10;;;;;;5036824;28;20045;-64
2022/04/29 03:18:49;;;;;;;11.95;5.53;;;4.00;92.10;;;;;;5040967;28;20075;-64
2022/04/29 03:21:15;;;;;;;12.85;5.53;;;4.00;92.00;;;;;;5040915;28;20381;-64
2022/04/29 03:23:40;;;;;;;11.90;4.82;;;4.00;91.90;;;;;;5044063;28;20801;-65
2022/04/29 03:26:06;;;;;;;10.95;4.55;;;3.90;91.90;;;;;;5039687;28;20563;-64
2022/04/29 03:28:32;;;;;;;15.48;5.30;;;3.90;92.00;;;;;;5041141;28;20045;-64
2022/04/29 03:30:59;;;;;;;13.68;5.57;;;3.80;92.40;;;;;;5033046;28;20044;-64
2022/04/29 03:33:25;;;;;;;14.27;5.50;;;3.80;92.10;;;;;;5042827;28;20069;-64
2022/04/29 03:35:50;;;;;;;11.63;5.15;;;3.80;92.30;;;;;;5034255;28;20048;-64
2022/04/29 03:38:17;;;;;;;9.40;5.03;;;3.90;92.20;;;;;;5030990;28;20038;-64
2022/04/29 03:40:42;;;;;;;11.75;5.40;;;3.90;92.20;;;;;;5036165;28;20060;-64
2022/04/29 03:43:08;;;;;;;11.68;5.18;;;3.90;92.10;;;;;;5038818;28;20088;-64
2022/04/29 03:45:34;;;;;;;12.85;5.65;;;3.90;92.20;;;;;;5043490;28;20126;-65
2022/04/29 03:48:00;;;;;;;9.98;4.78;;;3.80;92.20;;;;;;5041760;28;20045;-64
2022/04/29 03:50:28;;;;;;;10.88;5.78;;;3.80;92.10;;;;;;5040858;28;20120;-64
2022/04/29 03:52:58;;;;;;;13.65;5.85;;;3.80;92.70;;;;;;5045455;28;20041;-64
2022/04/29 03:55:25;;;;;;;;;;;3.70;92.60;;;;;;5039371;28;20048;-64
2022/04/29 03:57:53;;;;;;;11.80;5.55;;;3.70;93.30;;;;;;5037822;28;20600;-65
2022/04/29 04:00:19;;;;;;;13.10;6.15;;;3.70;92.40;;;;;;5038014;28;20036;-64
2022/04/29 04:02:45;;;;;;;9.63;5.50;;;3.70;92.80;;;;;;5046044;28;20037;-64
2022/04/29 04:05:10;;;;;;;11.30;5.85;;;3.70;92.50;;;;;;5044097;28;20068;-65
2022/04/29 04:07:36;;;;;;;10.32;5.47;;;3.70;92.40;;;;;;5041331;28;20048;-64
2022/04/29 04:10:03;;;;;;;9.27;5.30;;;3.70;92.60;;;;;;5030100;28;20072;-64
2022/04/29 04:12:46;;;;;;;11.82;5.45;;;3.80;93.50;;;;;;5036943;28;20397;-65
2022/04/29 04:15:13;;;;;;;14.70;5.45;;;3.80;93.00;;;;;;5050078;28;20087;-65
2022/04/29 04:17:39;;;;;;;12.00;5.25;;;3.80;92.80;;;;;;5031371;28;20037;-65
2022/04/29 04:20:06;;;;;;;12.75;5.90;;;3.80;92.70;;;;;;5042513;28;20549;-64
2022/04/29 04:22:35;;;;;;;13.85;5.80;;;3.90;92.70;;;;;;5041140;28;20033;-64
2022/04/29 04:25:05;;;;;;;11.63;5.47;;;4.00;92.70;;;;;;5039423;28;20040;-64
2022/04/29 04:27:31;;;;;;;10.15;5.00;;;4.10;92.60;;;;;;5029442;28;20055;-65
2022/04/29 04:29:57;;;;;;;11.60;5.75;;;4.10;92.50;;;;;;5047095;28;20072;-65
2022/04/29 04:32:23;;;;;;;13.45;5.97;;;4.10;92.50;;;;;;5043883;28;20499;-64
2022/04/29 04:34:52;;;;;;;12.60;5.78;;;4.10;92.90;;;;;;5028475;28;20044;-65
2022/04/29 04:37:22;;;;;;;12.02;6.05;;;4.20;92.90;;;;;;5037925;28;20489;-64
2022/04/29 04:39:48;;;;;;;10.75;6.10;;;4.30;92.70;;;;;;5045561;28;20878;-65
2022/04/29 04:42:14;;;;;;;11.43;6.13;;;4.30;93.00;;;;;;5040435;28;20563;-64
2022/04/29 04:44:40;;;;;;;10.70;5.57;;;4.30;93.30;;;;;;5047731;28;20072;-64
2022/04/29 04:47:06;;;;;;;13.23;6.20;;;4.30;93.00;;;;;;5039363;28;20638;-64
2022/04/29 04:49:33;;;;;;;9.57;5.68;;;4.30;92.80;;;;;;5035538;28;20029;-65
2022/04/29 04:51:58;;;;;;;14.80;6.07;;;4.40;92.80;;;;;;5042787;28;20029;-64
2022/04/29 04:54:24;;;;;;;11.48;6.38;;;4.50;92.70;;;;;;5047791;28;20765;-64
2022/04/29 04:56:49;;;;;;;12.98;7.15;;;4.60;92.70;;;;;;5042895;28;20045;-65
2022/04/29 04:59:15;;;;;;;13.73;6.53;;;4.60;92.70;;;;;;5030740;28;20073;-65
2022/04/29 05:01:41;;;;;;;13.43;6.95;;;4.60;93.00;;;;;;5040062;28;20099;-64
2022/04/29 05:04:07;;;;;;;14.18;7.57;;;4.70;93.50;;;;;;5041879;28;20033;-64
2022/04/29 05:06:32;;;;;;;18.33;7.07;;;4.80;93.40;;;;;;5034611;28;20037;-64
2022/04/29 05:08:58;;;;;;;18.38;7.60;;;4.90;93.00;;;;;;5036962;28;20071;-64
2022/04/29 05:11:23;;;;;;;15.20;6.78;;;5.00;93.20;;;;;;5047242;28;20051;-65
2022/04/29 05:13:49;;;;;;;11.80;6.57;;;5.10;93.00;;;;;;5031026;28;20029;-64
2022/04/29 05:16:15;;;;;;;18.92;8.10;;;5.20;92.70;;;;;;5032923;28;21578;-64
2022/04/29 05:18:40;;;;;;;14.57;7.68;;;5.30;92.80;;;;;;5039866;28;20041;-65
2022/04/29 05:21:06;;;;;;;16.27;7.28;;;5.40;92.90;;;;;;5037983;28;20152;-65
2022/04/29 05:23:31;;;;;;;18.27;7.97;;;5.40;92.70;;;;;;5042346;28;20094;-65
2022/04/29 05:25:57;;;;;;;18.75;8.45;;;5.60;92.70;;;;;;5038478;28;20041;-64
2022/04/29 05:28:23;;;;;;;20.60;8.25;;;5.80;92.70;;;;;;5037003;28;20044;-64
2022/04/29 05:30:49;;;;;;;19.23;8.27;;;6.00;92.60;;;;;;5046318;28;20037;-65
2022/04/29 05:33:15;;;;;;;17.58;8.80;;;6.30;92.60;;;;;;5045513;28;20040;-65
2022/04/29 05:35:41;;;;;;;17.85;8.90;;;6.40;92.40;;;;;;5044087;28;20044;-65
2022/04/29 05:38:07;;;;;;;19.42;8.38;;;6.50;92.30;;;;;;5032407;28;20416;-65
2022/04/29 05:43:17;;;;;;;19.27;8.23;;;7.00;91.80;;;;;;5037263;28;20042;-65
2022/04/29 05:45:43;;;;;;;15.57;8.25;;;7.20;91.60;;;;;;5037130;28;20120;-66
2022/04/29 05:48:09;;;;;;;16.23;8.52;;;7.40;91.60;;;;;;5045519;28;20037;-65
2022/04/29 05:50:34;;;;;;;16.40;8.25;;;7.50;91.50;;;;;;5043835;28;20087;-65
2022/04/29 05:53:00;;;;;;;16.08;8.35;;;7.70;91.50;;;;;;5037126;28;20424;-66
2022/04/29 05:55:25;;;;;;;16.27;7.82;;;7.80;91.30;;;;;;5039970;28;20056;-66
2022/04/29 05:57:54;;;;;;;15.75;8.35;;;7.90;91.20;;;;;;5042156;28;20060;-65
2022/04/29 06:00:20;;;;;;;17.38;7.30;;;8.00;91.00;;;;;;5039142;28;20026;-65
2022/04/29 06:02:47;;;;;;;16.80;7.60;;;8.10;90.80;;;;;;5036686;28;20029;-65
2022/04/29 06:05:13;;;;;;;11.82;7.38;;;8.20;90.60;;;;;;5037186;28;20045;-66
2022/04/29 06:07:41;;;;;;;14.60;7.60;;;8.20;90.50;;;;;;5044470;28;20055;-66
2022/04/29 06:10:07;;;;;;;17.55;8.35;;;8.20;90.30;;;;;;5035914;28;20037;-65
2022/04/29 06:12:43;;;;;;;12.07;6.78;;;8.20;90.10;;;;;;5031827;28;20037;-65
2022/04/29 06:15:18;;;;;;;16.38;7.78;;;8.30;89.90;;;;;;5047655;28;20088;-65
2022/04/29 06:17:44;;;;;;;15.00;6.63;;;8.30;89.60;;;;;;5042194;28;20051;-66
2022/04/29 06:20:11;;;;;;;16.95;7.43;;;8.40;89.60;;;;;;5038265;28;20074;-66
2022/04/29 06:22:47;;;;;;;14.88;7.05;;;8.40;89.30;;;;;;5042237;28;20051;-66
2022/04/29 06:25:13;;;;;;;15.27;7.18;;;8.50;88.70;;;;;;5038270;28;20469;-66
2022/04/29 06:27:38;;;;;;;12.45;7.20;;;8.60;88.70;;;;;;5043040;28;20029;-66
2022/04/29 06:30:04;;;;;;;14.57;7.55;;;8.60;88.20;;;;;;5039231;28;20611;-65
2022/04/29 06:32:30;;;;;;;10.63;7.05;;;8.70;87.90;;;;;;5035764;28;20044;-66
2022/04/29 06:34:55;;;;;;;12.32;6.53;;;8.70;87.40;;;;;;5034483;28;20366;-65
2022/04/29 06:37:21;;;;;;;11.15;6.20;;;8.70;86.70;;;;;;5038370;28;20057;-65
2022/04/29 06:39:47;;;;;;;10.45;6.20;;;8.80;86.00;;;;;;5041085;28;20045;-65
2022/04/29 06:42:13;;;;;;;10.27;5.40;;;8.80;85.20;;;;;;5042252;28;20048;-65
2022/04/29 06:44:39;;;;;;;9.85;5.40;;;8.90;84.90;;;;;;5047218;28;20049;-66
2022/04/29 06:47:05;;;;;;;8.00;4.93;;;8.90;84.30;;;;;;5039134;28;20045;-65
2022/04/29 06:49:30;;;;;;;7.20;4.68;;;9.00;83.00;;;;;;5038366;28;20565;-65
2022/04/29 06:51:56;;;;;;;6.05;4.82;;;9.10;83.00;;;;;;5042578;28;20033;-65
2022/04/29 06:54:21;;;;;;;5.93;4.22;;;9.10;82.60;;;;;;5046368;28;20056;-65
2022/04/29 06:56:47;;;;;;;10.15;4.32;;;9.10;82.00;;;;;;5051437;28;20044;-65
2022/04/29 06:59:12;;;;;;;8.68;4.43;;;9.20;81.90;;;;;;5043077;28;20044;-65
2022/04/29 07:01:38;;;;;;;11.63;4.90;;;9.20;81.50;;;;;;5051139;28;20036;-65
2022/04/29 07:04:04;;;;;;;7.95;3.83;;;9.30;81.00;;;;;;5050991;28;20106;-65
2022/04/29 07:06:31;;;;;;;6.65;4.10;;;9.30;80.70;;;;;;5052139;28;20132;-66
2022/04/29 07:08:57;;;;;;;8.35;3.88;;;9.30;80.30;;;;;;5046876;28;20045;-65
2022/04/29 07:11:25;;;;;;;9.18;4.40;;;9.40;80.30;;;;;;5051661;28;20037;-64
2022/04/29 07:13:52;;;;;;;6.65;4.03;;;9.50;80.10;;;;;;5033539;28;20034;-65
2022/04/29 07:16:17;;;;;;;10.02;4.32;;;9.50;79.70;;;;;;5049971;28;20045;-65
2022/04/29 07:18:44;;;;;;;9.23;4.32;;;9.60;79.40;;;;;;5047578;28;20049;-66
2022/04/29 07:21:09;;;;;;;8.80;4.18;;;9.60;79.10;;;;;;5036630;28;20032;-65
2022/04/29 07:23:35;;;;;;;9.27;5.10;;;9.70;78.90;;;;;;5035512;28;20048;-66
2022/04/29 07:26:01;;;;;;;6.82;4.43;;;9.70;78.80;;;;;;5030276;28;20497;-66
2022/04/29 07:28:26;;;;;;;6.38;3.85;;;9.80;78.80;;;;;;5037135;28;20033;-66
2022/04/29 07:30:53;;;;;;;4.95;3.70;;;9.80;78.50;;;;;;5041844;28;20047;-65
2022/04/29 07:33:19;;;;;;;9.30;3.78;;;9.90;78.20;;;;;;5042338;28;20033;-66
2022/04/29 07:43:57;;;;;;;7.43;3.70;;;10.00;76.10;;;;;;5045105;28;20048;-65
2022/04/29 07:46:23;;;;;;;11.05;3.63;;;10.10;76.10;;;;;;5052615;28;20060;-64
2022/04/29 07:48:49;;;;;;;10.52;3.85;;;10.20;75.10;;;;;;5049346;28;20033;-65
2022/04/29 07:51:14;;;;;;;7.45;4.05;;;10.30;75.00;;;;;;5040958;28;20041;-65
2022/04/29 07:53:40;;;;;;;4.68;4.10;;;10.40;74.40;;;;;;5044503;28;20060;-66
2022/04/29 07:56:05;;;;;;;5.78;3.60;;;10.60;73.80;;;;;;5040345;28;20523;-65
2022/04/29 07:58:31;;;;;;;7.38;4.10;;;10.90;73.50;;;;;;5047992;28;20068;-65
2022/04/29 08:00:57;;;;;;;5.95;3.40;;;11.00;72.60;;;;;;5037808;28;20045;-65
2022/04/29 08:03:23;;;;;;;8.40;3.80;;;11.10;72.40;;;;;;5047713;28;20049;-65
2022/04/29 08:05:49;;;;;;;7.60;3.45;;;11.10;71.80;;;;;;5046027;28;20041;-65
2022/04/29 08:08:15;;;;;;;6.07;3.78;;;11.10;71.50;;;;;;5045920;28;20055;-65
2022/04/29 08:10:41;;;;;;;9.30;3.75;;;11.10;71.40;;;;;;5042445;28;20119;-65
2022/04/29 08:13:07;;;;;;;6.68;3.90;;;11.00;71.30;;;;;;5046755;28;20049;-64
2022/04/29 08:15:32;;;;;;;6.38;3.38;;;11.10;71.10;;;;;;5050919;28;20045;-65
2022/04/29 08:17:59;;;;;;;5.55;3.42;;;11.30;70.80;;;;;;5052622;28;20126;-65
2022/04/29 08:20:24;;;;;;;6.03;3.60;;;11.40;70.60;;;;;;5035764;28;20056;-65
2022/04/29 08:22:50;;;;;;;4.13;3.20;;;11.50;70.20;;;;;;5043856;28;20044;-65
2022/04/29 08:25:18;;;;;;;7.68;3.92;;;11.60;69.60;;;;;;5048915;28;20048;-64
2022/04/29 08:27:44;;;;;;;7.30;3.35;;;11.80;68.60;;;;;;5047335;28;20045;-66
2022/04/29 08:30:10;;;;;;;4.10;3.30;;;11.80;68.40;;;;;;5032887;28;20041;-64
2022/04/29 08:32:40;;;;;;;3.38;2.78;;;11.90;67.80;;;;;;5031046;28;20382;-65
2022/04/29 08:35:07;;;;;;;7.38;2.92;;;12.00;66.60;;;;;;5033249;28;20041;-66
2022/04/29 08:37:32;;;;;;;8.57;3.25;;;12.70;66.70;;;;;;5038790;28;20049;-66
2022/04/29 08:40:00;;;;;;;7.72;3.80;;;13.40;65.90;;;;;;5035247;28;20496;-66
2022/04/29 08:42:27;;;;;;;7.90;3.30;;;13.80;64.30;;;;;;5039216;28;20123;-65
2022/04/29 08:44:53;;;;;;;10.25;3.50;;;13.60;61.80;;;;;;5049000;28;20123;-66
2022/04/29 08:47:19;;;;;;;5.20;3.42;;;13.50;63.70;;;;;;5039983;28;20124;-67
2022/04/29 08:49:46;;;;;;;8.45;3.50;;;13.80;62.30;;;;;;5038567;28;20711;-65
2022/04/29 08:52:14;;;;;;;6.90;3.47;;;13.90;62.10;;;;;;5050529;28;20404;-66
2022/04/29 09:00:13;;;;;;;4.75;3.40;;;13.70;60.90;;;;;;5038704;28;20076;-67
2022/04/29 09:02:40;;;;;;;4.25;3.00;;;13.70;61.40;;;;;;5050686;28;20098;-65
2022/04/29 09:05:10;;;;;;;9.13;3.15;;;13.80;61.10;;;;;;5041613;28;20095;-67
2022/04/29 09:07:55;;;;;;;5.97;2.97;;;13.90;60.40;;;;;;5032193;28;20045;-66
2022/04/29 09:10:22;;;;;;;4.32;3.00;;;13.90;58.20;;;;;;5035205;28;20034;-67
2022/04/29 09:12:48;;;;;;;4.70;3.03;;;13.90;60.30;;;;;;5041073;28;20139;-66
2022/04/29 09:15:15;;;;;;;4.20;2.75;;;13.80;60.10;;;;;;5045141;28;20422;-66
2022/04/29 09:17:48;;;;;;;3.60;3.08;;;13.70;59.90;;;;;;5043295;28;20200;-65
2022/04/29 09:20:19;;;;;;;4.88;2.80;;;13.70;59.60;;;;;;5033931;28;20041;-65
2022/04/29 09:22:47;;;;;;;4.63;2.88;;;13.70;59.40;;;;;;5031990;28;20141;-66
2022/04/29 09:25:13;;;;;;;3.28;2.97;;;13.80;59.70;;;;;;5044504;28;20128;-66
2022/04/29 09:27:59;;;;;;;8.50;3.50;;;13.70;59.40;;;;;;5044951;28;20485;-65
2022/04/29 09:30:39;;;;;;;5.38;3.35;;;13.60;58.00;;;;;;5033346;28;20041;-65
2022/04/29 09:33:20;;;;;;;4.72;2.88;;;13.40;58.30;;;;;;5050709;28;20052;-65
2022/04/29 09:35:46;;;;;;;7.95;3.28;;;13.30;57.00;;;;;;5047911;28;20485;-66
2022/04/29 09:40:58;;;;;;;5.70;3.10;;;13.20;59.40;;;;;;5031021;28;20054;-66
2022/04/29 09:43:36;;;;;;;6.78;2.60;;;13.40;59.30;;;;;;5034185;28;20075;-65
2022/04/29 09:46:16;;;;;;;6.93;3.15;;;13.60;58.30;;;;;;5044193;28;20053;-66
2022/04/29 09:49:04;;;;;;;4.68;3.03;;;13.90;57.90;;;;;;5032666;28;20422;-66
2022/04/29 09:51:49;;;;;;;6.82;3.15;;;14.10;56.90;;;;;;5039143;28;20036;-67
2022/04/29 09:54:21;;;;;;;9.48;3.40;;;13.80;54.60;;;;;;5047728;28;20060;-67
2022/04/29 09:57:02;;;;;;;3.47;2.88;;;13.90;57.30;;;;;;5048399;28;20043;-67
2022/04/29 09:59:47;;;;;;;5.28;3.20;;;14.30;56.70;;;;;;5029604;28;20064;-67
2022/04/29 10:02:18;;;;;;;6.68;3.00;;;14.60;55.10;;;;;;5046008;28;20029;-66
2022/04/29 10:04:46;;;;;;;5.88;3.20;;;14.90;56.60;;;;;;5049768;28;20033;-66
2022/04/29 10:07:14;;;;;;;4.75;3.13;;;14.80;55.70;;;;;;5033435;28;20056;-66
2022/04/29 10:09:45;;;;;;;5.53;3.10;;;14.90;55.40;;;;;;5038740;28;20037;-65
2022/04/29 10:12:20;;;;;;;5.68;2.92;;;14.90;55.80;;;;;;5043534;28;20033;-65
2022/04/29 10:14:48;;;;;;;6.05;3.13;;;14.90;55.80;;;;;;5038619;28;20037;-65
2022/04/29 10:22:56;;;;;;;7.22;3.42;;;14.60;55.60;;;;;;5039771;28;20057;-66
2022/04/29 10:25:27;;;;;;;7.20;3.38;;;14.50;55.90;;;;;;5027277;28;20045;-66
2022/04/29 10:27:53;;;;;;;4.70;3.33;;;14.40;55.70;;;;;;5030832;28;20038;-66
2022/04/29 10:30:28;;;;;;;4.00;2.83;;;14.30;56.10;;;;;;5028249;28;20485;-66
2022/04/29 10:33:03;;;;;;;5.05;2.90;;;14.20;56.00;;;;;;5038358;28;20032;-66
2022/04/29 10:35:43;;;;;;;6.32;2.83;;;14.10;55.90;;;;;;5035453;28;20484;-67
2022/04/29 10:38:34;;;;;;;7.85;3.20;;;14.00;56.00;;;;;;5024282;28;20041;-67
2022/04/29 10:41:23;;;;;;;5.22;3.20;;;14.00;56.10;;;;;;5008391;28;20037;-66
2022/04/29 10:43:51;;;;;;;4.63;2.85;;;14.00;56.40;;;;;;5024083;28;20393;-65
2022/04/29 10:46:36;;;;;;;5.95;3.17;;;13.80;56.70;;;;;;5021578;28;20378;-65
2022/04/29 10:49:20;;;;;;;6.18;3.35;;;13.60;56.60;;;;;;5039632;28;20045;-66
2022/04/29 10:51:54;;;;;;;4.97;3.13;;;13.60;57.10;;;;;;5026981;28;20486;-66
2022/04/29 10:54:40;;;;;;;5.78;3.40;;;13.50;57.40;;;;;;5035998;28;20053;-66
2022/04/29 10:57:07;;;;;;;6.15;2.92;;;13.50;57.10;;;;;;5032438;28;20039;-66
2022/04/29 10:59:50;;;;;;;5.63;3.03;;;13.40;57.50;;;;;;5039801;28;20033;-66
2022/04/29 11:02:45;;;;;;;3.47;3.05;;;13.40;56.90;;;;;;5032879;28;20049;-66
2022/04/29 11:05:35;;;;;;;3.67;2.65;;;13.40;56.30;;;;;;5022625;28;20053;-65
2022/04/29 11:08:10;;;;;;;8.55;3.33;;;13.40;57.00;;;;;;5049995;28;20041;-67
2022/04/29 11:11:12;;;;;;;5.57;3.25;;;13.40;57.20;;;;;;5044795;28;20033;-66
2022/04/29 11:13:45;;;;;;;5.93;3.53;;;13.30;56.20;;;;;;5008770;28;20038;-66
2022/04/29 11:16:15;;;;;;;7.18;4.07;;;13.30;57.10;;;;;;5037311;28;20041;-67
2022/04/29 11:18:43;;;;;;;5.70;4.20;;;13.30;57.30;;;;;;5034174;28;20037;-67
2022/04/29 11:26:47;;;;;;;5.90;3.95;;;13.30;58.20;;;;;;5036430;28;20053;-67
2022/04/29 11:29:14;;;;;;;6.03;4.43;;;13.30;58.10;;;;;;5048849;28;20041;-66
2022/04/29 11:31:40;;;;;;;7.07;4.20;;;13.40;58.10;;;;;;5033021;28;20417;-66
2022/04/29 11:34:08;;;;;;;4.90;4.00;;;13.40;57.90;;;;;;5045087;28;20405;-66
2022/04/29 11:36:35;;;;;;;7.13;4.22;;;13.30;57.90;;;;;;5036307;28;20076;-65
2022/04/29 11:39:03;;;;;;;7.43;4.70;;;13.30;57.80;;;;;;5031389;28;20088;-67
2022/04/29 11:41:29;;;;;;;5.30;4.18;;;13.30;57.80;;;;;;5040836;28;20520;-66
2022/04/29 11:43:55;;;;;;;7.20;4.40;;;13.30;58.10;;;;;;5026886;28;20061;-65
2022/04/29 11:46:21;;;;;;;7.72;4.60;;;13.30;58.20;;;;;;5031687;28;20042;-67
2022/04/29 11:48:51;;;;;;;6.90;4.95;;;13.20;58.20;;;;;;5034877;28;20041;-66
2022/04/29 11:51:16;;;;;;;5.57;4.23;;;13.20;58.10;;;;;;5046783;28;20041;-66
2022/04/29 11:54:03;;;;;;;8.82;4.85;;;13.30;58.30;;;;;;5046938;28;20106;-66
2022/04/29 11:56:35;;;;;;;10.25;4.55;;;13.40;57.80;;;;;;5049699;28;20068;-67
2022/04/29 11:59:04;;;;;;;6.15;4.60;;;13.60;57.90;;;;;;5034311;28;20459;-66
2022/04/29 12:01:30;;;;;;;10.60;4.30;;;13.60;57.50;;;;;;5035334;28;20616;-66
2022/04/29 12:03:55;;;;;;;5.25;4.40;;;13.70;57.30;;;;;;5036297;28;20091;-66
2022/04/29 12:06:21;;;;;;;4.88;4.10;;;13.80;57.00;;;;;;5032099;28;20076;-66
2022/04/29 12:08:46;;;;;;;5.72;4.20;;;13.90;56.60;;;;;;5054100;28;20563;-65
2022/04/29 12:11:30;;;;;;;6.30;4.38;;;13.90;56.60;;;;;;5029277;28;20076;-66
2022/04/29 12:13:57;;;;;;;8.30;5.00;;;14.10;55.60;;;;;;5034018;28;20045;-65
2022/04/29 12:16:23;;;;;;;8.82;4.60;;;14.10;56.00;;;;;;5041203;28;20402;-66
2022/04/29 12:18:50;;;;;;;7.18;4.47;;;13.80;56.50;;;;;;5050657;28;20036;-66
2022/04/29 12:21:24;;;;;;;7.80;4.70;;;14.00;56.20;;;;;;5034078;28;20037;-65
2022/04/29 12:23:54;;;;;;;5.45;4.50;;;13.80;55.80;;;;;;5046637;28;20389;-66
2022/04/29 12:26:20;;;;;;;6.82;4.65;;;13.90;56.10;;;;;;5033512;28;20470;-67
2022/04/29 12:28:56;;;;;;;5.35;4.85;;;13.80;55.90;;;;;;5029510;28;20088;-64
2022/04/29 12:37:04;;;;;;;8.63;4.85;;;13.70;56.20;;;;;;5042785;28;21308;-66
2022/04/29 12:39:42;;;;;;;8.63;4.90;;;13.80;55.70;;;;;;5039041;28;20143;-67
2022/04/29 12:42:10;;;;;;;6.05;4.40;;;13.90;56.70;;;;;;5031414;28;20489;-66
2022/04/29 12:47:32;;;;;;;7.55;4.22;;;14.80;54.50;;;;;;5031776;28;20183;-66
2022/04/29 12:50:26;;;;;;;6.10;3.85;;;14.90;54.10;;;;;;5044919;28;20041;-66
2022/04/29 12:53:16;;;;;;;5.95;4.22;;;15.50;52.30;;;;;;5037362;28;20057;-67
2022/04/29 12:55:42;;;;;;;;;;;15.70;51.40;;;;;;5032830;28;20397;-65
2022/04/29 12:58:17;;;;;;;6.55;4.07;;;15.60;50.80;;;;;;5039611;28;19921;-65
2022/04/29 13:00:56;;;;;;;8.32;4.82;;;15.50;52.50;;;;;;5031424;28;20041;-66
2022/04/29 13:03:27;;;;;;;10.73;4.68;;;15.50;52.50;;;;;;5031513;28;20037;-65
2022/04/29 13:05:52;;;;;;;;;;;15.50;52.40;;;;;;5031775;28;20042;-67
2022/04/29 13:08:18;;;;;;;5.18;3.80;;;15.40;51.00;;;;;;5047050;28;19939;-66
2022/04/29 13:10:52;;;;;;;5.57;4.32;;;15.30;52.50;;;;;;5041732;28;20055;-65
2022/04/29 13:13:20;;;;;;;8.80;4.22;;;15.30;52.00;;;;;;5030830;28;20033;-65
2022/04/29 13:15:46;;;;;;;6.88;3.78;;;15.40;51.90;;;;;;5027331;28;20072;-66
2022/04/29 13:18:12;;;;;;;5.80;3.75;;;15.30;52.10;;;;;;5041628;28;20040;-65
2022/04/29 13:20:38;;;;;;;7.07;3.90;;;15.10;52.30;;;;;;5036897;28;20041;-67
2022/04/29 13:23:05;;;;;;;8.02;3.58;;;14.90;52.00;;;;;;5043573;28;20033;-65
2022/04/29 13:25:34;;;;;;;5.20;4.03;;;14.90;52.10;;;;;;5034441;28;20037;-65
2022/04/29 13:28:00;;;;;;;6.38;4.10;;;15.00;52.10;;;;;;5046074;28;20037;-65
2022/04/29 13:30:25;;;;;;;5.18;3.72;;;15.00;52.00;;;;;;5043529;28;20554;-65
2022/04/29 13:32:52;;;;;;;8.05;3.50;;;15.00;52.50;;;;;;5029837;28;20595;-66