Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:37;;;;;;;10.88;8.45;;;16.10;11.90;;;;;;4974737;28;20567;-77
2022/06/27 00:04:03;;;;;;;11.10;8.35;;;16.00;3.80;;;;;;4974546;28;20451;-77
2022/06/27 00:06:29;;;;;;;12.18;9.30;;;16.10;3.70;;;;;;4974299;28;20031;-77
2022/06/27 00:08:54;;;;;;;10.02;8.85;;;16.20;3.40;;;;;;4974470;28;20026;-78
2022/06/27 00:11:20;;;;;;;12.60;9.18;;;16.10;12.00;;;;;;4974350;28;20034;-78
2022/06/27 00:13:46;;;;;;;12.35;9.20;;;16.10;4.00;;;;;;4974457;28;20033;-78
2022/06/27 00:16:12;;;;;;;11.30;9.02;;;16.10;27.10;;;;;;4974141;28;20022;-78
2022/06/27 00:18:39;;;;;;;12.10;8.77;;;16.20;35.00;;;;;;4966639;28;20085;-77
2022/06/27 00:21:04;;;;;;;10.65;9.15;;;16.20;38.00;;;;;;4993607;28;20470;-77
2022/06/27 00:23:30;;;;;;;11.00;8.93;;;16.20;49.50;;;;;;4961592;28;20042;-77
2022/06/27 00:25:56;;;;;;;10.82;8.25;;;16.20;56.50;;;;;;4974252;28;20078;-76
2022/06/27 00:28:21;;;;;;;10.50;9.02;;;16.30;66.20;;;;;;4974287;28;20025;-77
2022/06/27 00:30:47;;;;;;;11.55;9.07;;;16.20;71.90;;;;;;4957124;28;20082;-77
2022/06/27 00:33:13;;;;;;;12.13;9.20;;;16.20;69.70;;;;;;4955085;28;20031;-77
2022/06/27 00:35:38;;;;;;;11.18;8.52;;;16.20;32.10;;;;;;4954625;28;20119;-77
2022/06/27 00:38:04;;;;;;;10.18;8.50;;;16.20;65.00;;;;;;4969457;28;20106;-77
2022/06/27 00:40:29;;;;;;;11.95;8.52;;;16.20;50.50;;;;;;4974097;28;20058;-77
2022/06/27 00:42:55;;;;;;;12.45;8.90;;;16.20;49.00;;;;;;4972585;28;20037;-77
2022/06/27 00:45:21;;;;;;;11.02;8.63;;;16.10;92.30;;;;;;4959078;28;20035;-77
2022/06/27 00:47:46;;;;;;;13.45;9.02;;;16.20;89.10;;;;;;4973243;28;20031;-77
2022/06/27 00:50:12;;;;;;;11.93;8.98;;;16.20;76.70;;;;;;4977959;28;20026;-77
2022/06/27 00:52:38;;;;;;;11.07;8.70;;;16.20;74.00;;;;;;4977945;28;20050;-78
2022/06/27 00:55:05;;;;;;;11.73;8.80;;;16.20;57.50;;;;;;4977956;28;20394;-78
2022/06/27 00:57:31;;;;;;;11.18;9.15;;;16.20;57.80;;;;;;4977756;28;20035;-77
2022/06/27 00:59:57;;;;;;;9.98;8.93;;;16.20;30.60;;;;;;4964496;28;20066;-78
2022/06/27 01:02:23;;;;;;;11.00;9.27;;;16.10;40.10;;;;;;4977928;28;20539;-77
2022/06/27 01:04:49;;;;;;;9.30;8.40;;;16.20;12.10;;;;;;4977725;28;20042;-77
2022/06/27 01:07:14;;;;;;;11.65;8.75;;;16.10;9.00;;;;;;4977727;28;20033;-78
2022/06/27 01:09:41;;;;;;;11.40;8.32;;;16.20;2.90;;;;;;4977702;28;20038;-78
2022/06/27 01:12:07;;;;;;;10.98;8.90;;;16.20;11.10;;;;;;4977608;28;20025;-77
2022/06/27 01:14:33;;;;;;;11.73;8.35;;;16.30;31.60;;;;;;4977694;28;20030;-78
2022/06/27 01:16:59;;;;;;;10.90;7.97;;;16.30;39.10;;;;;;4977346;28;20042;-77
2022/06/27 01:19:25;;;;;;;9.40;8.02;;;16.20;9.20;;;;;;4977739;28;20034;-77
2022/06/27 01:21:53;;;;;;;14.80;8.85;;;16.20;22.90;;;;;;4977439;28;20034;-76
2022/06/27 01:24:21;;;;;;;10.43;8.00;;;16.20;24.40;;;;;;4977274;28;20027;-77
2022/06/27 01:26:47;;;;;;;9.98;7.82;;;16.20;23.30;;;;;;4977135;28;20021;-77
2022/06/27 01:29:13;;;;;;;10.45;8.20;;;16.20;13.30;;;;;;4976221;28;20336;-78
2022/06/27 01:31:40;;;;;;;13.48;8.32;;;16.10;19.90;;;;;;4957973;28;20034;-78
2022/06/27 01:34:07;;;;;;;9.75;7.57;;;16.10;28.20;;;;;;4974465;28;20069;-78
2022/06/27 01:36:42;;;;;;;10.98;7.45;;;16.10;19.90;;;;;;4996617;28;20077;-78
2022/06/27 01:39:15;;;;;;;9.65;7.72;;;16.10;15.30;;;;;;4983189;28;20038;-78
2022/06/27 01:41:45;;;;;;;9.75;8.05;;;16.10;27.00;;;;;;4977235;28;20089;-78
2022/06/27 01:44:12;;;;;;;8.98;8.00;;;16.10;46.80;;;;;;4977080;28;20031;-78
2022/06/27 01:46:44;;;;;;;10.98;8.27;;;16.10;4.60;;;;;;4977461;28;20023;-78
2022/06/27 01:49:11;;;;;;;17.23;9.10;;;16.10;36.50;;;;;;4977341;28;20023;-78
2022/06/27 01:51:38;;;;;;;10.45;8.02;;;16.10;29.50;;;;;;4975663;28;20046;-77
2022/06/27 01:54:06;;;;;;;11.05;8.48;;;16.10;23.80;;;;;;4976448;28;20030;-77
2022/06/27 01:56:32;;;;;;;10.70;8.02;;;16.30;21.50;;;;;;4975860;28;20073;-77
2022/06/27 01:58:58;;;;;;;12.02;8.13;;;16.10;28.90;;;;;;4984965;28;20053;-77
2022/06/27 02:01:28;;;;;;;9.18;8.10;;;16.10;10.00;;;;;;4981323;28;20486;-77
2022/06/27 02:03:55;;;;;;;8.70;7.68;;;16.00;33.80;;;;;;4976504;28;20426;-77
2022/06/27 02:06:23;;;;;;;10.75;8.10;;;16.10;17.40;;;;;;4976660;28;20053;-77
2022/06/27 02:08:51;;;;;;;9.80;8.00;;;16.00;48.40;;;;;;4976547;28;20414;-77
2022/06/27 02:11:18;;;;;;;12.38;7.95;;;16.10;32.90;;;;;;4976623;28;20091;-77
2022/06/27 02:13:44;;;;;;;10.25;8.15;;;16.00;28.70;;;;;;4976493;28;20038;-77
2022/06/27 02:16:15;;;;;;;12.60;8.60;;;16.00;18.70;;;;;;4976492;28;20033;-77
2022/06/27 02:18:43;;;;;;;8.38;7.45;;;16.00;12.30;;;;;;4976541;28;20497;-77
2022/06/27 02:21:14;;;;;;;10.27;8.27;;;16.00;27.10;;;;;;4976452;28;20514;-77
2022/06/27 02:23:40;;;;;;;11.85;8.18;;;15.90;1.00;;;;;;4976241;28;20042;-77
2022/06/27 02:26:11;;;;;;;9.52;7.68;;;16.00;1.00;;;;;;4976298;28;20027;-77
2022/06/27 02:28:37;;;;;;;11.00;8.23;;;16.00;22.00;;;;;;4976063;28;20536;-77
2022/06/27 02:31:03;;;;;;;10.07;8.18;;;16.00;42.20;;;;;;4976176;28;20101;-77
2022/06/27 02:33:37;;;;;;;13.30;8.48;;;16.10;7.90;;;;;;4975764;28;20069;-77
2022/06/27 02:36:04;;;;;;;10.55;7.75;;;15.80;1.00;;;;;;4976347;28;20479;-77
2022/06/27 02:38:30;;;;;;;9.52;7.78;;;16.00;16.70;;;;;;4975913;28;20027;-77
2022/06/27 02:40:59;;;;;;;12.45;8.70;;;15.90;38.60;;;;;;4975858;28;20015;-77
2022/06/27 02:43:27;;;;;;;10.85;8.00;;;15.90;32.30;;;;;;4975934;28;20027;-77
2022/06/27 02:45:55;;;;;;;11.45;8.60;;;15.90;16.80;;;;;;4975778;28;20097;-77
2022/06/27 02:48:26;;;;;;;11.70;8.02;;;15.90;8.90;;;;;;4956501;28;20023;-78
2022/06/27 02:50:58;;;;;;;11.70;8.60;;;15.90;20.80;;;;;;4969968;28;20477;-77
2022/06/27 02:53:27;;;;;;;12.73;8.60;;;15.90;1.00;;;;;;4975633;28;20069;-76
2022/06/27 02:55:59;;;;;;;12.50;8.95;;;15.90;18.40;;;;;;4972798;28;20023;-77
2022/06/27 02:58:45;;;;;;;12.65;9.27;;;15.90;16.30;;;;;;4975602;28;20055;-77
2022/06/27 03:01:13;;;;;;;10.68;8.07;;;15.90;28.20;;;;;;4975653;28;20033;-77
2022/06/27 03:03:41;;;;;;;10.32;8.57;;;16.00;14.80;;;;;;4975447;28;20026;-78
2022/06/27 03:06:07;;;;;;;10.52;9.40;;;16.00;29.80;;;;;;4975244;28;20023;-78
2022/06/27 03:08:37;;;;;;;10.05;8.90;;;16.00;50.00;;;;;;4975711;28;20020;-78
2022/06/27 03:11:03;;;;;;;12.55;9.15;;;16.00;42.10;;;;;;4956309;28;20031;-78
2022/06/27 03:13:29;;;;;;;10.10;8.45;;;15.90;13.20;;;;;;4957028;28;20059;-77
2022/06/27 03:15:54;;;;;;;12.45;8.95;;;15.90;39.40;;;;;;4975310;28;20058;-77
2022/06/27 03:18:20;;;;;;;11.38;7.85;;;15.90;60.80;;;;;;4963506;28;20514;-77
2022/06/27 03:20:45;;;;;;;12.38;8.45;;;15.90;92.40;;;;;;4955853;28;20055;-78
2022/06/27 03:23:12;;;;;;;13.02;8.98;;;15.90;94.70;;;;;;4955641;28;20063;-77
2022/06/27 03:25:38;;;;;;;11.15;8.80;;;15.90;94.50;;;;;;4963308;28;20023;-77
2022/06/27 03:28:04;;;;;;;10.45;8.32;;;15.80;80.50;;;;;;4975065;28;20439;-78
2022/06/27 03:30:30;;;;;;;10.30;9.18;;;15.90;93.00;;;;;;4974928;28;20078;-78
2022/06/27 03:32:55;;;;;;;9.77;8.77;;;15.90;97.00;;;;;;4974590;28;20030;-78
2022/06/27 03:35:21;;;;;;;11.50;9.20;;;15.90;99.90;;;;;;4974526;28;20162;-78
2022/06/27 03:37:46;;;;;;;11.52;8.90;;;16.00;99.20;;;;;;4974942;28;20030;-78
2022/06/27 03:40:12;;;;;;;12.60;8.48;;;15.90;92.80;;;;;;4974731;28;20026;-78
2022/06/27 03:42:38;;;;;;;11.35;8.98;;;15.90;76.90;;;;;;4974635;28;20437;-77
2022/06/27 03:45:04;;;;;;;11.82;8.48;;;15.90;98.10;;;;;;4974871;28;20031;-78
2022/06/27 03:47:29;;;;;;;11.55;8.95;;;15.90;91.70;;;;;;4974850;28;20042;-78
2022/06/27 03:50:01;;;;;;;11.35;8.82;;;15.90;88.70;;;;;;4974703;28;20401;-77
2022/06/27 03:52:27;;;;;;;12.65;9.40;;;15.90;68.20;;;;;;4974690;28;20516;-77
2022/06/27 03:54:53;;;;;;;12.15;9.48;;;16.00;92.50;;;;;;4975071;28;20074;-77
2022/06/27 03:57:19;;;;;;;13.43;9.50;;;15.80;93.50;;;;;;4974827;28;20055;-78
2022/06/27 03:59:44;;;;;;;14.15;10.38;;;16.00;80.10;;;;;;4974807;28;20026;-77
2022/06/27 04:02:10;;;;;;;14.38;9.77;;;16.00;47.10;;;;;;4974809;28;20033;-77
2022/06/27 04:04:36;;;;;;;13.05;8.40;;;16.10;18.10;;;;;;4974827;28;20737;-78
2022/06/27 04:07:02;;;;;;;11.43;9.15;;;16.00;34.40;;;;;;4974533;28;20029;-77
2022/06/27 04:09:29;;;;;;;12.68;9.15;;;16.00;1.00;;;;;;4974716;28;20014;-77
2022/06/27 04:11:55;;;;;;;14.57;9.02;;;16.20;2.40;;;;;;4986220;28;20035;-77
2022/06/27 04:14:20;;;;;;;13.40;9.20;;;16.20;19.90;;;;;;4993754;28;20035;-77
2022/06/27 04:16:46;;;;;;;13.43;9.35;;;16.20;9.70;;;;;;4982102;28;20030;-77
2022/06/27 04:19:11;;;;;;;11.30;9.13;;;16.30;17.20;;;;;;4973576;28;20031;-77
2022/06/27 04:21:37;;;;;;;13.23;8.98;;;16.40;12.00;;;;;;4974124;28;20027;-76
2022/06/27 04:24:03;;;;;;;11.85;8.57;;;16.50;1.00;;;;;;4978063;28;20112;-77
2022/06/27 04:26:30;;;;;;;10.68;8.48;;;16.60;1.00;;;;;;4974606;28;20023;-77
2022/06/27 04:28:56;;;;;;;11.27;8.93;;;16.60;10.30;;;;;;4985039;28;20089;-78
2022/06/27 04:31:22;;;;;;;11.32;8.88;;;16.70;1.00;;;;;;4959279;28;20015;-77
2022/06/27 04:33:48;;;;;;;13.07;8.70;;;16.70;6.00;;;;;;4973823;28;20027;-77
2022/06/27 04:36:14;;;;;;;12.02;8.93;;;16.90;2.70;;;;;;4974387;28;20106;-77
2022/06/27 04:38:40;;;;;;;13.25;9.90;;;17.10;1.00;;;;;;4974628;28;20478;-77
2022/06/27 04:41:06;;;;;;;13.43;9.20;;;17.80;1.00;;;;;;4974244;28;20029;-77
2022/06/27 04:43:35;;;;;;;11.68;8.90;;;19.40;1.00;;;;;;4974532;28;20453;-77
2022/06/27 04:46:02;;;;;;;10.73;8.38;;;18.80;1.00;;;;;;4974172;28;20031;-77
2022/06/27 04:48:29;;;;;;;11.02;8.73;;;18.50;1.00;;;;;;4974231;28;20015;-77
2022/06/27 04:50:57;;;;;;;12.73;8.32;;;18.20;1.00;;;;;;4965602;28;20078;-77
2022/06/27 04:53:22;;;;;;;11.15;8.77;;;18.20;1.00;;;;;;4954838;28;20049;-77
2022/06/27 04:55:49;;;;;;;9.52;8.48;;;18.10;1.00;;;;;;4986262;28;20659;-77
2022/06/27 04:58:15;;;;;;;9.48;8.30;;;18.20;1.00;;;;;;4968026;28;20026;-77
2022/06/27 05:00:42;;;;;;;11.60;8.60;;;18.40;1.00;;;;;;4976511;28;20026;-77
2022/06/27 05:03:08;;;;;;;10.18;8.77;;;18.80;1.00;;;;;;4974505;28;20082;-77
2022/06/27 05:05:34;;;;;;;10.07;8.77;;;18.90;1.00;;;;;;4973956;28;20098;-77
2022/06/27 05:08:00;;;;;;;11.75;8.55;;;19.00;1.00;;;;;;4973994;28;20117;-77
2022/06/27 05:10:27;;;;;;;10.63;9.27;;;19.30;1.00;;;;;;4961486;28;20424;-77
2022/06/27 05:12:53;;;;;;;9.43;8.05;;;19.50;1.00;;;;;;4973774;28;20019;-77
2022/06/27 05:15:18;;;;;;;9.73;8.30;;;19.60;1.00;;;;;;4973759;28;20394;-77
2022/06/27 05:17:44;;;;;;;10.55;8.52;;;19.70;1.00;;;;;;4973778;28;20158;-77
2022/06/27 05:20:10;;;;;;;10.45;7.57;;;20.20;99.90;;;;;;4973624;28;20120;-77
2022/06/27 05:22:36;;;;;;;9.00;7.88;;;20.60;99.90;;;;;;4973598;28;20023;-77
2022/06/27 05:25:02;;;;;;;10.55;8.27;;;20.60;99.90;;;;;;4973781;28;20031;-77
2022/06/27 05:27:28;;;;;;;10.88;8.07;;;20.20;99.90;;;;;;4973893;28;20023;-77
2022/06/27 05:29:53;;;;;;;9.43;8.05;;;20.20;99.90;;;;;;4968057;28;20082;-78
2022/06/27 05:32:19;;;;;;;9.18;7.90;;;20.40;99.90;;;;;;4966279;28;20105;-77
2022/06/27 05:34:44;;;;;;;10.02;7.70;;;21.40;99.90;;;;;;4977022;28;20098;-77
2022/06/27 05:37:10;;;;;;;8.77;7.28;;;22.10;99.90;;;;;;4977468;28;20027;-77
2022/06/27 05:39:36;;;;;;;9.90;7.15;;;21.70;99.90;;;;;;4977304;28;20478;-77
2022/06/27 05:42:03;;;;;;;9.23;6.93;;;21.40;99.90;;;;;;4977233;28;20028;-77
2022/06/27 05:44:29;;;;;;;9.38;7.32;;;21.40;99.90;;;;;;4976986;28;20027;-78
2022/06/27 05:46:59;;;;;;;8.18;7.38;;;21.30;99.90;;;;;;4977215;28;20033;-78
2022/06/27 05:49:24;;;;;;;10.95;7.00;;;21.90;99.90;;;;;;4977169;28;20158;-78
2022/06/27 05:51:52;;;;;;;8.77;7.78;;;21.60;99.90;;;;;;4977080;28;20109;-78
2022/06/27 05:54:18;;;;;;;9.07;7.65;;;21.40;99.90;;;;;;4977307;28;20482;-78
2022/06/27 05:56:44;;;;;;;8.73;7.30;;;21.00;99.90;;;;;;4977161;28;20109;-78
2022/06/27 05:59:09;;;;;;;11.75;7.22;;;20.70;99.90;;;;;;4977124;28;20106;-78
2022/06/27 06:01:37;;;;;;;9.63;7.60;;;20.60;99.90;;;;;;4957793;28;20034;-78
2022/06/27 06:04:03;;;;;;;9.93;7.25;;;20.80;99.90;;;;;;4966091;28;20092;-78
2022/06/27 06:06:29;;;;;;;10.63;7.38;;;21.60;99.90;;;;;;4985791;28;20023;-78
2022/06/27 06:08:55;;;;;;;8.63;7.25;;;22.80;99.90;;;;;;4976771;28;20054;-78
2022/06/27 06:11:21;;;;;;;8.52;7.05;;;23.00;99.90;;;;;;4976954;28;20019;-78
2022/06/27 06:13:47;;;;;;;7.88;6.32;;;22.00;99.90;;;;;;4970797;28;20042;-78
2022/06/27 06:16:16;;;;;;;7.88;6.90;;;21.90;99.90;;;;;;4976589;28;20019;-78
2022/06/27 06:18:42;;;;;;;8.48;6.88;;;21.60;99.90;;;;;;4976888;28;20019;-78
2022/06/27 06:21:08;;;;;;;10.57;6.97;;;21.20;99.90;;;;;;4976461;28;20446;-78
2022/06/27 06:23:33;;;;;;;7.72;6.72;;;21.10;99.90;;;;;;4976319;28;20023;-76
2022/06/27 06:26:01;;;;;;;9.05;7.25;;;20.40;99.90;;;;;;4976281;28;20019;-75
2022/06/27 06:28:30;;;;;;;7.53;6.72;;;20.40;99.90;;;;;;4967773;28;20087;-76
2022/06/27 06:30:56;;;;;;;7.47;6.57;;;20.70;99.90;;;;;;4965696;28;20023;-75
2022/06/27 06:33:23;;;;;;;7.05;6.32;;;21.00;99.90;;;;;;4975203;28;20394;-75
2022/06/27 06:35:49;;;;;;;8.23;6.43;;;21.40;99.90;;;;;;4975589;28;20426;-76
2022/06/27 06:38:15;;;;;;;7.15;6.32;;;21.80;99.90;;;;;;4975255;28;20589;-76
2022/06/27 06:40:41;;;;;;;7.78;6.05;;;21.80;99.90;;;;;;4970956;28;20368;-76
2022/06/27 06:43:07;;;;;;;10.32;6.32;;;22.00;99.90;;;;;;4970692;28;20557;-77
2022/06/27 06:45:33;;;;;;;8.95;6.22;;;22.40;99.90;;;;;;4972374;28;20019;-77
2022/06/27 06:47:59;;;;;;;7.95;5.93;;;22.40;99.90;;;;;;4971938;28;20030;-77
2022/06/27 06:50:24;;;;;;;7.63;6.13;;;22.40;99.90;;;;;;4966787;28;20023;-77
2022/06/27 06:52:51;;;;;;;8.68;6.07;;;22.40;99.90;;;;;;4975307;28;20037;-77
2022/06/27 06:55:21;;;;;;;8.90;6.13;;;22.20;99.90;;;;;;4975317;28;20364;-77
2022/06/27 06:57:47;;;;;;;8.95;6.60;;;22.00;99.90;;;;;;4984365;28;20050;-77
2022/06/27 07:00:14;;;;;;;6.53;5.82;;;21.80;99.90;;;;;;4988658;28;20022;-77
2022/06/27 07:02:39;;;;;;;11.18;6.93;;;21.60;99.90;;;;;;4974901;28;20118;-77
2022/06/27 07:05:11;;;;;;;8.25;6.30;;;21.60;99.90;;;;;;4974739;28;20093;-77
2022/06/27 07:07:39;;;;;;;7.53;6.70;;;21.50;99.90;;;;;;4975042;28;20118;-77
2022/06/27 07:10:05;;;;;;;7.97;6.35;;;21.30;99.90;;;;;;4974777;28;20015;-78
2022/06/27 07:12:33;;;;;;;7.43;6.22;;;21.30;99.90;;;;;;4974726;28;20023;-77
2022/06/27 07:15:00;;;;;;;8.35;6.55;;;21.20;99.90;;;;;;4973713;28;20644;-78
2022/06/27 07:17:27;;;;;;;6.40;5.68;;;21.30;99.90;;;;;;4970216;28;20024;-78
2022/06/27 07:19:53;;;;;;;7.38;6.20;;;21.30;99.90;;;;;;4966441;28;20026;-77
2022/06/27 07:22:23;;;;;;;9.00;6.40;;;21.20;99.90;;;;;;4964299;28;20296;-77
2022/06/27 07:24:51;;;;;;;7.30;6.10;;;21.30;99.90;;;;;;4974444;28;20123;-77
2022/06/27 07:27:17;;;;;;;11.23;6.53;;;21.50;99.90;;;;;;4974343;28;20031;-78
2022/06/27 07:29:43;;;;;;;13.43;6.57;;;21.50;99.90;;;;;;4974738;28;20054;-77
2022/06/27 07:32:09;;;;;;;8.00;6.60;;;21.70;99.90;;;;;;4963570;28;20058;-78
2022/06/27 07:34:36;;;;;;;9.35;6.85;;;21.20;99.90;;;;;;4973641;28;20077;-78
2022/06/27 07:37:02;;;;;;;11.05;7.90;;;21.20;99.90;;;;;;4974068;28;20063;-78
2022/06/27 07:39:28;;;;;;;9.45;7.00;;;20.70;99.90;;;;;;4969336;28;20043;-79
2022/06/27 07:41:54;;;;;;;8.50;6.95;;;20.30;99.90;;;;;;4954918;28;20066;-78
2022/06/27 07:44:21;;;;;;;9.77;6.35;;;20.50;99.90;;;;;;4967802;28;20027;-79
2022/06/27 07:46:48;;;;;;;7.85;6.55;;;20.80;99.90;;;;;;4974275;28;20061;-78
2022/06/27 07:49:14;;;;;;;9.40;6.82;;;20.80;99.90;;;;;;4987489;28;20030;-79
2022/06/27 07:51:39;;;;;;;10.93;6.45;;;20.60;99.90;;;;;;4993289;28;20105;-78
2022/06/27 07:54:07;;;;;;;10.88;7.30;;;20.70;99.90;;;;;;4991291;28;20039;-78
2022/06/27 07:56:34;;;;;;;7.88;6.82;;;20.60;99.90;;;;;;4970362;28;20154;-78
2022/06/27 07:59:00;;;;;;;9.88;6.88;;;20.10;99.90;;;;;;4953690;28;20042;-78
2022/06/27 08:01:27;;;;;;;14.23;7.10;;;19.80;99.90;;;;;;4973892;28;20023;-78
2022/06/27 08:03:53;;;;;;;9.55;7.20;;;20.30;99.90;;;;;;4973871;28;20027;-78
2022/06/27 08:06:20;;;;;;;8.02;7.22;;;20.40;99.90;;;;;;4974161;28;20044;-78
2022/06/27 08:08:48;;;;;;;8.90;7.38;;;20.50;99.90;;;;;;4973457;28;20237;-78
2022/06/27 08:11:23;;;;;;;8.50;7.10;;;20.60;99.90;;;;;;4954745;28;20023;-78
2022/06/27 08:13:50;;;;;;;8.63;7.55;;;20.60;99.90;;;;;;4954221;28;20031;-78
2022/06/27 08:16:18;;;;;;;11.80;7.68;;;20.30;99.90;;;;;;4954303;28;20113;-78
2022/06/27 08:18:46;;;;;;;8.70;7.20;;;20.30;99.90;;;;;;4954660;28;20449;-78
2022/06/27 08:21:13;;;;;;;12.07;7.40;;;20.50;99.90;;;;;;4963456;28;20034;-78
2022/06/27 08:23:39;;;;;;;9.48;7.93;;;20.40;99.90;;;;;;4973501;28;20018;-78
2022/06/27 08:26:12;;;;;;;10.73;7.80;;;20.40;99.90;;;;;;4973268;28;20058;-78
2022/06/27 08:28:39;;;;;;;10.00;8.00;;;20.60;99.90;;;;;;4973811;28;20034;-78
2022/06/27 08:31:10;;;;;;;10.57;7.50;;;20.70;99.90;;;;;;4969385;28;20391;-78
2022/06/27 08:33:36;;;;;;;10.10;7.75;;;21.30;99.90;;;;;;4972292;28;20041;-78
2022/06/27 08:36:04;;;;;;;10.45;8.05;;;21.20;99.90;;;;;;4972750;28;20070;-78
2022/06/27 08:38:32;;;;;;;12.27;8.70;;;21.40;99.90;;;;;;4972875;28;20035;-78
2022/06/27 08:40:58;;;;;;;10.68;7.75;;;21.80;99.90;;;;;;4974308;28;20016;-78
2022/06/27 08:43:26;;;;;;;9.93;7.13;;;22.50;99.90;;;;;;4987176;28;20031;-78
2022/06/27 08:45:53;;;;;;;9.30;7.85;;;23.30;99.90;;;;;;4973680;28;20082;-78
2022/06/27 08:48:19;;;;;;;9.23;7.50;;;23.60;99.90;;;;;;4973238;28;20470;-78
2022/06/27 08:50:48;;;;;;;10.30;7.72;;;23.80;99.90;;;;;;4973417;28;20023;-78
2022/06/27 08:53:15;;;;;;;11.45;8.00;;;24.50;99.90;;;;;;4973050;28;20027;-78
2022/06/27 08:55:46;;;;;;;11.45;8.32;;;25.50;99.90;;;;;;4973043;28;20046;-78
2022/06/27 08:58:12;;;;;;;10.93;8.60;;;25.10;99.90;;;;;;4965168;28;20106;-78
2022/06/27 09:00:41;;;;;;;10.73;8.38;;;24.90;99.90;;;;;;4955496;28;20031;-78
2022/06/27 09:03:08;;;;;;;10.25;7.70;;;25.30;99.90;;;;;;4966520;28;20027;-78
2022/06/27 09:05:34;;;;;;;9.98;7.07;;;25.90;99.90;;;;;;4958685;28;20027;-78
2022/06/27 09:08:05;;;;;;;11.25;6.80;;;26.00;99.90;;;;;;4978069;28;20168;-78
2022/06/27 09:10:39;;;;;;;8.10;6.82;;;26.40;99.90;;;;;;4977798;28;20523;-78
2022/06/27 09:13:08;;;;;;;7.70;6.90;;;28.80;99.90;;;;;;4977837;28;20022;-78
2022/06/27 09:15:47;;;;;;;9.93;6.97;;;28.70;99.90;;;;;;4958594;28;20078;-78
2022/06/27 09:18:15;;;;;;;7.53;6.28;;;27.90;99.90;;;;;;4958797;28;20032;-78
2022/06/27 09:20:47;;;;;;;6.72;5.90;;;26.90;99.90;;;;;;4965350;28;20053;-78
2022/06/27 09:23:35;;;;;;;6.35;5.10;;;27.90;99.90;;;;;;4977651;28;20413;-78
2022/06/27 09:26:22;;;;;;;7.75;5.18;;;27.40;99.90;;;;;;4977661;28;20065;-78
2022/06/27 09:29:09;;;;;;;7.65;4.78;;;28.10;99.90;;;;;;4977753;28;20023;-78
2022/06/27 09:31:50;;;;;;;8.23;5.25;;;28.60;99.90;;;;;;4961627;28;20089;-78
2022/06/27 09:34:19;;;;;;;6.00;4.20;;;27.40;99.90;;;;;;4977580;28;20058;-78
2022/06/27 09:36:50;;;;;;;6.78;4.32;;;27.40;99.90;;;;;;4977527;28;20031;-78
2022/06/27 09:39:34;;;;;;;6.05;4.03;;;27.70;99.90;;;;;;4977852;28;20025;-78
2022/06/27 09:42:02;;;;;;;5.88;4.32;;;26.90;99.90;;;;;;4977456;28;20170;-78
2022/06/27 09:44:32;;;;;;;6.47;4.40;;;27.00;99.90;;;;;;4977679;28;20059;-78
2022/06/27 09:47:04;;;;;;;5.32;3.85;;;27.00;99.90;;;;;;4977944;28;20023;-77
2022/06/27 09:49:35;;;;;;;6.93;4.50;;;26.40;99.90;;;;;;4977755;28;20493;-78
2022/06/27 09:52:09;;;;;;;5.45;3.65;;;26.10;99.90;;;;;;4957975;28;20031;-78
2022/06/27 09:54:36;;;;;;;4.97;3.75;;;26.10;99.90;;;;;;4975576;28;20022;-78
2022/06/27 09:57:03;;;;;;;5.93;4.25;;;25.90;99.90;;;;;;4977096;28;20027;-78
2022/06/27 09:59:30;;;;;;;4.90;3.55;;;26.10;99.90;;;;;;4995206;28;20019;-78
2022/06/27 10:01:57;;;;;;;5.88;4.43;;;26.30;99.90;;;;;;4985026;28;20102;-78
2022/06/27 10:04:26;;;;;;;5.07;4.10;;;26.10;99.90;;;;;;4976934;28;20082;-76
2022/06/27 10:06:57;;;;;;;5.55;4.30;;;26.10;99.90;;;;;;4976642;28;20466;-77
2022/06/27 10:09:24;;;;;;;5.68;4.28;;;26.20;99.90;;;;;;4976599;28;20394;-76
2022/06/27 10:12:19;;;;;;;6.35;5.43;;;26.10;99.90;;;;;;4977019;28;20030;-78
2022/06/27 10:14:44;;;;;;;6.78;5.00;;;25.80;99.90;;;;;;4976601;28;20053;-77
2022/06/27 10:17:15;;;;;;;5.95;4.60;;;25.60;99.90;;;;;;4975035;28;20109;-77
2022/06/27 10:20:05;;;;;;;6.57;4.60;;;25.60;99.90;;;;;;4976508;28;20022;-76
2022/06/27 10:22:31;;;;;;;9.10;5.03;;;25.70;99.90;;;;;;4956850;28;20036;-77
2022/06/27 10:25:25;;;;;;;8.20;5.07;;;26.00;99.90;;;;;;4957115;28;20027;-77
2022/06/27 10:28:13;;;;;;;6.70;5.30;;;26.30;99.90;;;;;;4962971;28;20023;-76
2022/06/27 10:30:45;;;;;;;7.03;4.78;;;26.40;99.90;;;;;;4975463;28;20023;-77
2022/06/27 10:33:25;;;;;;;6.93;5.10;;;26.40;99.90;;;;;;4989018;28;20027;-77
2022/06/27 10:36:02;;;;;;;7.35;4.80;;;26.30;99.90;;;;;;4974961;28;20078;-77
2022/06/27 10:38:34;;;;;;;5.15;4.65;;;26.70;99.90;;;;;;4967144;28;20031;-77
2022/06/27 10:41:02;;;;;;;6.18;4.70;;;25.90;99.90;;;;;;4976219;28;20038;-77
2022/06/27 10:43:41;;;;;;;7.40;4.80;;;25.90;99.90;;;;;;4976896;28;20022;-77
2022/06/27 10:46:09;;;;;;;6.93;4.30;;;26.20;99.90;;;;;;4980467;28;20031;-77
2022/06/27 10:48:54;;;;;;;9.77;5.72;;;26.50;99.90;;;;;;4979336;28;20402;-77
2022/06/27 10:51:26;;;;;;;6.68;4.80;;;26.40;99.90;;;;;;4981778;28;20022;-77
2022/06/27 10:54:09;;;;;;;7.97;5.57;;;26.30;99.90;;;;;;4982082;28;20101;-77
2022/06/27 10:56:51;;;;;;;9.07;5.25;;;26.00;99.90;;;;;;4979877;28;20031;-77
2022/06/27 10:59:16;;;;;;;8.18;5.32;;;26.20;99.90;;;;;;4977056;28;20033;-77
2022/06/27 11:02:03;;;;;;;5.70;4.88;;;26.10;99.90;;;;;;4973841;28;20039;-77
2022/06/27 11:04:33;;;;;;;6.18;4.70;;;26.20;99.90;;;;;;4961225;28;20026;-77
2022/06/27 11:07:09;;;;;;;7.68;5.40;;;25.90;99.90;;;;;;4974853;28;20049;-77
2022/06/27 11:09:36;;;;;;;9.18;6.30;;;26.80;99.90;;;;;;4975077;28;20038;-77
2022/06/27 11:12:02;;;;;;;7.03;5.70;;;26.70;99.90;;;;;;4959279;28;20123;-77
2022/06/27 11:14:28;;;;;;;8.82;6.10;;;26.00;99.90;;;;;;4974849;28;20042;-78
2022/06/27 11:16:53;;;;;;;8.40;5.32;;;26.30;99.90;;;;;;4964007;28;20038;-77
2022/06/27 11:22:22;;;;;;;6.30;4.70;;;25.70;99.90;;;;;;4974180;28;20065;-77
2022/06/27 11:24:50;;;;;;;6.55;5.35;;;26.30;99.90;;;;;;4974521;28;20490;-77
2022/06/27 11:27:16;;;;;;;6.32;5.20;;;26.40;99.90;;;;;;4974924;28;20045;-78
2022/06/27 11:32:33;;;;;;;8.40;5.75;;;25.30;99.90;;;;;;4969573;28;20118;-78
2022/06/27 11:35:00;;;;;;;9.25;5.65;;;26.20;99.90;;;;;;4975449;28;20089;-77
2022/06/27 11:37:29;;;;;;;7.70;6.10;;;26.30;99.90;;;;;;4975717;28;20058;-78
2022/06/27 11:39:59;;;;;;;7.40;6.30;;;26.10;99.90;;;;;;4975603;28;20050;-78
2022/06/27 11:42:33;;;;;;;8.70;7.03;;;27.40;99.90;;;;;;4975513;28;20094;-78
2022/06/27 11:45:07;;;;;;;7.93;6.22;;;28.30;99.90;;;;;;4975290;28;20097;-78
2022/06/27 11:47:35;;;;;;;11.98;6.88;;;27.50;99.90;;;;;;4963901;28;20038;-78
2022/06/27 11:50:06;;;;;;;9.73;7.43;;;27.80;99.90;;;;;;4976601;28;20073;-77
2022/06/27 11:52:43;;;;;;;6.85;5.75;;;27.30;99.90;;;;;;4976567;28;20046;-78
2022/06/27 11:55:14;;;;;;;6.90;5.93;;;27.40;99.90;;;;;;4984019;28;20077;-77
2022/06/27 11:57:59;;;;;;;9.05;6.30;;;27.60;99.90;;;;;;4982289;28;20064;-78
2022/06/27 12:00:34;;;;;;;7.35;5.63;;;26.90;99.90;;;;;;4964446;28;20031;-77
2022/06/27 12:03:09;;;;;;;8.35;6.35;;;27.40;99.90;;;;;;4974405;28;20533;-77
2022/06/27 12:05:36;;;;;;;9.27;6.35;;;27.50;99.90;;;;;;4987919;28;20398;-78
2022/06/27 12:08:10;;;;;;;12.77;7.88;;;27.70;99.90;;;;;;4976320;28;20019;-78
2022/06/27 12:10:35;;;;;;;7.22;6.00;;;27.70;99.90;;;;;;4974335;28;20019;-78
2022/06/27 12:13:02;;;;;;;9.52;6.43;;;27.80;99.90;;;;;;4973937;28;20057;-78
2022/06/27 12:15:28;;;;;;;10.93;6.82;;;27.50;99.90;;;;;;4986560;28;20466;-77
2022/06/27 12:17:58;;;;;;;8.02;5.75;;;27.20;99.90;;;;;;4989543;28;20023;-77
2022/06/27 12:20:25;;;;;;;9.10;6.68;;;27.10;99.90;;;;;;4974132;28;20026;-77
2022/06/27 12:22:51;;;;;;;8.90;5.60;;;26.30;99.90;;;;;;4968502;28;20019;-77
2022/06/27 12:25:17;;;;;;;9.82;6.03;;;26.20;99.90;;;;;;4973768;28;20486;-76
2022/06/27 12:27:43;;;;;;;9.75;6.25;;;26.30;99.90;;;;;;4973699;28;20022;-76
2022/06/27 12:30:10;;;;;;;6.60;5.25;;;26.60;99.90;;;;;;4973434;28;20417;-76
2022/06/27 12:32:35;;;;;;;7.18;5.35;;;26.50;99.90;;;;;;4973268;28;20026;-76
2022/06/27 12:35:01;;;;;;;7.47;5.65;;;26.60;99.90;;;;;;4973277;28;20054;-77
2022/06/27 12:37:27;;;;;;;11.05;6.20;;;26.60;99.90;;;;;;4973809;28;20324;-77
2022/06/27 12:39:53;;;;;;;7.85;5.72;;;26.30;99.90;;;;;;4973020;28;20105;-77
2022/06/27 12:42:18;;;;;;;8.38;6.38;;;26.50;99.90;;;;;;4973553;28;20030;-78
2022/06/27 12:44:44;;;;;;;12.25;7.75;;;26.30;99.90;;;;;;4973624;28;20046;-78
2022/06/27 12:47:09;;;;;;;7.78;6.85;;;26.50;99.90;;;;;;4973452;28;20031;-77
2022/06/27 12:49:35;;;;;;;7.88;6.03;;;27.40;99.90;;;;;;4973429;28;20034;-78
2022/06/27 12:52:00;;;;;;;7.63;6.78;;;27.20;99.90;;;;;;4973490;28;20344;-77
2022/06/27 12:54:26;;;;;;;7.60;6.28;;;26.90;99.90;;;;;;4973314;28;20395;-78