Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:56;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;4970971;28;20175;-71
2021/04/18 00:04:22;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;4969562;29;20172;-71
2021/04/18 00:06:48;;;;;;;1.10;0.73;;;6.30;99.90;;;;;;4971184;28;20172;-72
2021/04/18 00:09:14;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4969677;29;20562;-70
2021/04/18 00:11:41;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4971057;28;20192;-70
2021/04/18 00:14:09;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4971091;28;20164;-70
2021/04/18 00:16:35;;;;;;;1.15;0.45;;;6.20;99.90;;;;;;4970798;28;20227;-71
2021/04/18 00:19:03;;;;;;;1.52;0.63;;;6.20;99.90;;;;;;4970770;28;20283;-71
2021/04/18 00:21:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4970825;28;20167;-71
2021/04/18 00:23:54;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;4970785;28;20653;-71
2021/04/18 00:26:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4970685;28;20165;-71
2021/04/18 00:28:46;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;4970027;28;20226;-71
2021/04/18 00:31:12;;;;;;;1.25;0.85;;;6.00;99.90;;;;;;4970478;28;20187;-72
2021/04/18 00:33:38;;;;;;;1.02;0.73;;;6.00;99.90;;;;;;4969104;29;20231;-71
2021/04/18 00:36:06;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4970465;28;20157;-71
2021/04/18 00:38:33;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;4970311;28;20192;-70
2021/04/18 00:40:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4968975;29;20195;-70
2021/04/18 00:43:25;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;4970238;28;20164;-71
2021/04/18 00:45:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4970261;28;20219;-71
2021/04/18 00:48:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4970182;28;20191;-71
2021/04/18 00:50:43;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4970153;28;20179;-70
2021/04/18 00:53:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4970395;28;20160;-70
2021/04/18 00:55:41;;;;;;;1.13;0.77;;;5.90;99.90;;;;;;4970258;28;20160;-71
2021/04/18 00:58:08;;;;;;;3.42;1.75;;;5.90;99.90;;;;;;4970306;28;20191;-71
2021/04/18 01:00:35;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4969059;29;20175;-71
2021/04/18 01:03:03;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4970319;28;20156;-70
2021/04/18 01:05:29;;;;;;;0.52;0.50;;;5.90;99.90;;;;;;4970089;28;20157;-70
2021/04/18 01:07:56;;;;;;;3.50;2.25;;;6.00;99.90;;;;;;4969980;28;20168;-70
2021/04/18 01:10:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4984738;28;20176;-71
2021/04/18 01:12:48;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;4969941;28;20191;-71
2021/04/18 01:15:15;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4969979;28;20168;-71
2021/04/18 01:17:41;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;4970059;28;20216;-70
2021/04/18 01:20:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4969454;28;20224;-69
2021/04/18 01:22:37;;;;;;;0.95;0.95;;;5.90;99.90;;;;;;4969751;28;20187;-69
2021/04/18 01:25:06;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4968352;28;20179;-70
2021/04/18 01:27:32;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;4969724;28;20164;-71
2021/04/18 01:29:57;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;4968278;29;20357;-70
2021/04/18 01:32:23;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4969658;28;20229;-70
2021/04/18 01:34:50;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;4969973;28;20156;-70
2021/04/18 01:37:18;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4969042;29;20234;-70
2021/04/18 01:39:47;;;;;;;0.75;0.30;;;5.90;99.90;;;;;;4971015;28;20194;-70
2021/04/18 01:42:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4973792;28;20164;-70
2021/04/18 01:44:40;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4973824;28;20657;-70
2021/04/18 01:47:06;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4972494;29;20187;-70
2021/04/18 01:49:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4973543;28;20215;-70
2021/04/18 01:51:58;;;;;;;1.85;1.77;;;6.10;99.90;;;;;;4973847;28;20191;-70
2021/04/18 01:54:25;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;4973634;28;20175;-71
2021/04/18 01:56:50;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;4973495;28;20228;-70
2021/04/18 01:59:16;;;;;;;1.10;0.63;;;6.30;99.90;;;;;;4973591;28;20192;-70
2021/04/18 02:01:43;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;4971931;29;20219;-70
2021/04/18 02:04:22;;;;;;;1.73;0.70;;;6.20;99.90;;;;;;4971854;29;20180;-70
2021/04/18 02:06:49;;;;;;;1.67;1.00;;;6.20;99.90;;;;;;4973093;28;20167;-70
2021/04/18 02:09:15;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;4972927;28;20215;-70
2021/04/18 02:11:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4972984;28;20191;-70
2021/04/18 02:14:08;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;4973210;28;20165;-70
2021/04/18 02:16:34;;;;;;;0.98;0.82;;;6.30;99.90;;;;;;4973268;28;20168;-70
2021/04/18 02:19:00;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4971595;28;20255;-70
2021/04/18 02:21:26;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;4973126;28;20226;-70
2021/04/18 02:23:52;;;;;;;1.67;0.70;;;6.30;99.90;;;;;;4973141;28;20172;-70
2021/04/18 02:26:18;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;4973095;28;20168;-70
2021/04/18 02:28:44;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4972858;28;20230;-71
2021/04/18 02:31:10;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4972782;28;20192;-70
2021/04/18 02:33:36;;;;;;;9.52;1.48;;;6.10;99.90;;;;;;4971465;29;20176;-70
2021/04/18 02:36:03;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;4972685;28;20187;-70
2021/04/18 02:38:30;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4972576;28;20192;-70
2021/04/18 02:40:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4971797;29;20623;-70
2021/04/18 02:43:21;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4972594;28;20251;-70
2021/04/18 02:45:47;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;4972357;28;20184;-71
2021/04/18 02:48:13;;;;;;;1.17;0.85;;;5.90;99.90;;;;;;4972235;28;20281;-71
2021/04/18 02:50:39;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;4971646;28;20169;-71
2021/04/18 02:53:05;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4972256;28;20331;-71
2021/04/18 02:55:30;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;4972258;28;20164;-71
2021/04/18 02:57:56;;;;;;;1.08;0.88;;;5.90;99.90;;;;;;4972240;28;20168;-71
2021/04/18 03:00:22;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4971017;28;20631;-71
2021/04/18 03:02:48;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;4972201;28;20188;-72
2021/04/18 03:05:14;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4972118;28;20195;-71
2021/04/18 03:07:40;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;4972378;28;20223;-71
2021/04/18 03:10:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4972088;28;20208;-71
2021/04/18 03:12:32;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4971821;28;20207;-70
2021/04/18 03:14:58;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;4971870;28;20663;-70
2021/04/18 03:17:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4971741;28;20176;-71
2021/04/18 03:19:50;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;4971519;28;20345;-71
2021/04/18 03:22:16;;;;;;;2.17;1.13;;;5.70;99.90;;;;;;4971624;28;20183;-71
2021/04/18 03:24:42;;;;;;;1.30;0.55;;;5.60;99.90;;;;;;4971668;28;20168;-71
2021/04/18 03:27:08;;;;;;;0.90;0.65;;;5.60;99.90;;;;;;4970135;29;20176;-71
2021/04/18 03:29:34;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;4971504;28;20192;-71
2021/04/18 03:32:00;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;4970103;29;20228;-71
2021/04/18 03:34:26;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4971518;28;20191;-70
2021/04/18 03:36:52;;;;;;;2.67;1.50;;;5.70;99.90;;;;;;4971483;28;20160;-70
2021/04/18 03:39:18;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4971353;28;20207;-70
2021/04/18 03:41:44;;;;;;;1.33;1.15;;;5.70;99.90;;;;;;4970065;29;20172;-71
2021/04/18 03:44:09;;;;;;;0.80;0.65;;;5.60;99.90;;;;;;4971272;28;20168;-71
2021/04/18 03:46:35;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;4971246;28;20169;-71
2021/04/18 03:49:02;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;4969618;29;20203;-71
2021/04/18 03:51:28;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;4971298;28;20195;-71
2021/04/18 03:53:54;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4971279;28;20160;-71
2021/04/18 03:56:20;;;;;;;1.27;1.23;;;5.60;99.90;;;;;;4971223;28;20157;-71
2021/04/18 03:58:45;;;;;;;1.00;0.65;;;5.60;99.90;;;;;;4970991;28;20234;-71
2021/04/18 04:01:12;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;4971135;28;20179;-70
2021/04/18 04:03:38;;;;;;;2.85;1.40;;;5.60;99.90;;;;;;4970175;28;20176;-70
2021/04/18 04:06:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4971099;28;20539;-70
2021/04/18 04:08:32;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4971043;28;20203;-71
2021/04/18 04:10:58;;;;;;;0.88;0.88;;;5.70;99.90;;;;;;4970965;28;20192;-71
2021/04/18 04:13:24;;;;;;;0.82;0.35;;;5.80;99.90;;;;;;4971082;28;20283;-71
2021/04/18 04:15:50;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4970836;28;20160;-71
2021/04/18 04:18:16;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4970807;28;20251;-70
2021/04/18 04:20:42;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;4970547;28;20216;-71
2021/04/18 04:23:08;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;4969386;28;20192;-71
2021/04/18 04:25:35;;;;;;;0.70;0.57;;;6.00;99.90;;;;;;4969599;29;20183;-71
2021/04/18 04:28:02;;;;;;;1.38;0.80;;;6.00;99.90;;;;;;4970654;28;20175;-71
2021/04/18 04:30:28;;;;;;;2.17;1.33;;;6.10;99.90;;;;;;4970658;28;20153;-71
2021/04/18 04:32:54;;;;;;;1.23;1.23;;;6.10;99.90;;;;;;4970536;28;20224;-71
2021/04/18 04:35:21;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4969133;29;20164;-71
2021/04/18 04:37:47;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;4969014;29;20198;-71
2021/04/18 04:40:13;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;4969054;29;20175;-73
2021/04/18 04:42:39;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;4970248;28;20172;-71
2021/04/18 04:45:06;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;4970373;28;20223;-71
2021/04/18 04:47:32;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4970226;28;20229;-72
2021/04/18 04:49:58;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4968934;29;20274;-70
2021/04/18 04:52:24;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4970186;28;20195;-70
2021/04/18 04:54:49;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4970171;28;20236;-71
2021/04/18 04:57:15;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;4970150;28;20168;-70
2021/04/18 04:59:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4970386;28;20195;-71
2021/04/18 05:02:07;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4968871;29;20187;-71
2021/04/18 05:04:33;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;4970189;28;20172;-71
2021/04/18 05:06:59;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;4969983;28;20196;-71
2021/04/18 05:09:26;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4968678;29;20203;-71
2021/04/18 05:11:52;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4970020;28;20192;-71
2021/04/18 05:14:18;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;4969677;28;20152;-71
2021/04/18 05:16:44;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;4969966;28;20164;-70
2021/04/18 05:19:10;;;;;;;1.45;1.45;;;6.50;99.90;;;;;;4969573;28;20224;-72
2021/04/18 05:21:35;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;4969821;28;20286;-72
2021/04/18 05:24:01;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4969770;28;20171;-70
2021/04/18 05:26:27;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;4969794;28;20167;-71
2021/04/18 05:28:54;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;4968444;29;20199;-71
2021/04/18 05:31:22;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;4969872;28;20202;-71
2021/04/18 05:33:47;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4969730;28;20595;-71
2021/04/18 05:36:13;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;4969625;28;20251;-71
2021/04/18 05:38:39;;;;;;;0.95;0.95;;;6.10;99.90;;;;;;4969752;28;20191;-71
2021/04/18 05:41:05;;;;;;;2.08;0.98;;;6.10;99.90;;;;;;4969651;28;20168;-70
2021/04/18 05:43:31;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4969736;28;20161;-70
2021/04/18 05:45:57;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;4969671;28;20191;-70
2021/04/18 05:48:22;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4969558;28;20202;-71
2021/04/18 05:50:48;;;;;;;2.55;0.50;;;6.20;99.90;;;;;;4969578;28;20172;-70
2021/04/18 05:53:15;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4969399;28;20171;-70
2021/04/18 05:55:42;;;;;;;1.48;1.45;;;6.30;99.90;;;;;;4967958;28;20593;-71
2021/04/18 05:58:08;;;;;;;2.08;0.90;;;6.30;99.90;;;;;;4969335;28;20195;-70
2021/04/18 06:00:34;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4969569;28;20244;-71
2021/04/18 06:03:00;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4969491;28;20160;-71
2021/04/18 06:05:26;;;;;;;0.80;0.75;;;6.50;99.90;;;;;;4969255;28;20170;-71
2021/04/18 06:07:52;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4969314;29;20164;-70
2021/04/18 06:10:17;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;4969340;28;20169;-70
2021/04/18 06:12:43;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4969262;28;20569;-70
2021/04/18 06:15:10;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4969146;28;20160;-71
2021/04/18 06:17:37;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4969200;28;20223;-71
2021/04/18 06:20:04;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;4968818;28;20239;-71
2021/04/18 06:22:30;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;4969078;28;20161;-71
2021/04/18 06:24:56;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;4969179;28;20179;-71
2021/04/18 06:27:22;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;4971282;29;20184;-70
2021/04/18 06:29:48;;;;;;;0.40;0.38;;;7.20;99.90;;;;;;4972647;28;20192;-71
2021/04/18 06:32:13;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;4971227;29;20299;-71
2021/04/18 06:34:39;;;;;;;1.45;1.05;;;7.30;99.90;;;;;;4972622;28;20216;-71
2021/04/18 06:37:05;;;;;;;3.20;1.00;;;7.30;99.90;;;;;;4972627;28;20164;-71
2021/04/18 06:39:31;;;;;;;1.23;1.23;;;7.40;99.90;;;;;;4972516;28;20204;-71
2021/04/18 06:42:03;;;;;;;1.55;1.42;;;7.40;99.90;;;;;;4972574;28;20167;-71
2021/04/18 06:44:30;;;;;;;1.60;1.33;;;7.40;99.90;;;;;;4971169;29;20235;-71
2021/04/18 06:46:58;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;4971134;29;20186;-71
2021/04/18 06:49:26;;;;;;;1.02;0.95;;;7.50;99.90;;;;;;4972328;28;20211;-71
2021/04/18 06:51:52;;;;;;;1.92;1.83;;;7.50;99.90;;;;;;4972355;28;20191;-71
2021/04/18 06:54:19;;;;;;;1.45;1.33;;;7.40;99.90;;;;;;4972238;28;20167;-70
2021/04/18 06:56:46;;;;;;;1.17;0.70;;;7.40;99.90;;;;;;4972337;29;20175;-71
2021/04/18 06:59:13;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;4972059;28;20666;-70
2021/04/18 07:01:39;;;;;;;1.17;1.08;;;7.40;99.90;;;;;;4970779;29;20252;-70
2021/04/18 07:04:08;;;;;;;1.33;1.33;;;7.50;99.90;;;;;;4972198;28;20192;-70
2021/04/18 07:06:39;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4970695;29;20203;-70
2021/04/18 07:09:05;;;;;;;1.33;0.98;;;7.60;99.90;;;;;;4970793;28;20203;-70
2021/04/18 07:11:47;;;;;;;1.33;0.73;;;7.70;99.90;;;;;;4971822;28;20310;-71
2021/04/18 07:14:23;;;;;;;1.75;1.65;;;7.80;99.90;;;;;;4971803;28;20156;-70
2021/04/18 07:16:51;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;4972004;28;20160;-70
2021/04/18 07:19:26;;;;;;;1.95;1.33;;;7.80;99.90;;;;;;4971461;28;20258;-70
2021/04/18 07:21:55;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;4971635;28;20234;-70
2021/04/18 07:24:23;;;;;;;0.65;0.55;;;8.00;99.90;;;;;;4970552;28;20253;-70
2021/04/18 07:26:59;;;;;;;1.40;1.35;;;8.10;99.90;;;;;;4971674;28;20254;-71
2021/04/18 07:29:27;;;;;;;0.98;0.73;;;8.20;99.90;;;;;;4971692;28;20207;-71
2021/04/18 07:31:58;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;4971652;28;20219;-71
2021/04/18 07:34:26;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;4970231;29;20172;-71
2021/04/18 07:37:09;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;4971515;28;20179;-71
2021/04/18 07:39:47;;;;;;;0.90;0.85;;;8.40;99.90;;;;;;4970129;29;20195;-71
2021/04/18 07:42:39;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4971475;28;20286;-70
2021/04/18 07:45:09;;;;;;;1.83;1.67;;;8.80;99.90;;;;;;4971404;28;20180;-70
2021/04/18 07:47:39;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;4971349;28;20255;-70
2021/04/18 07:50:09;;;;;;;0.85;0.50;;;9.30;99.90;;;;;;4971183;28;20191;-70
2021/04/18 07:52:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4971032;28;20207;-70
2021/04/18 07:55:05;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4969836;29;20164;-71
2021/04/18 07:57:31;;;;;;;1.42;1.23;;;9.60;99.90;;;;;;4971123;28;20156;-71
2021/04/18 07:59:59;;;;;;;0.98;0.98;;;10.10;99.90;;;;;;4970854;28;20298;-71
2021/04/18 08:02:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4971042;28;20168;-71
2021/04/18 08:04:56;;;;;;;1.88;1.77;;;10.10;99.90;;;;;;4970936;28;20200;-71
2021/04/18 08:07:24;;;;;;;1.23;1.23;;;10.10;99.90;;;;;;4970862;28;20178;-72
2021/04/18 08:10:25;;;;;;;0.88;0.82;;;10.10;99.90;;;;;;4970693;28;20243;-72
2021/04/18 08:13:18;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;4970321;28;20289;-69
2021/04/18 08:15:54;;;;;;;2.53;2.33;;;10.60;99.90;;;;;;4970781;28;20196;-71
2021/04/18 08:18:39;;;;;;;2.58;1.60;;;10.50;99.90;;;;;;4970596;28;20614;-71
2021/04/18 08:21:33;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;4969275;29;20235;-71
2021/04/18 08:24:01;;;;;;;0.88;0.88;;;9.70;99.90;;;;;;4970067;28;20646;-71
2021/04/18 08:26:31;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4970564;28;20477;-71
2021/04/18 08:28:58;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4970290;28;20191;-71
2021/04/18 08:31:29;;;;;;;1.52;1.42;;;9.10;99.90;;;;;;4970349;28;20270;-71
2021/04/18 08:33:58;;;;;;;4.30;0.70;;;9.20;99.90;;;;;;4970316;28;20160;-72
2021/04/18 08:36:25;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;4968931;29;20567;-71
2021/04/18 08:39:06;;;;;;;0.75;0.40;;;10.10;99.90;;;;;;4970245;28;20200;-70
2021/04/18 08:41:42;;;;;;;2.42;1.85;;;10.60;99.90;;;;;;4968845;29;20179;-71
2021/04/18 08:44:36;;;;;;;6.07;0.90;;;10.80;99.90;;;;;;4970035;28;20172;-71
2021/04/18 08:47:07;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;4970149;28;20212;-70
2021/04/18 08:49:36;;;;;;;1.65;1.27;;;11.40;99.90;;;;;;4969540;28;20225;-71
2021/04/18 08:52:08;;;;;;;1.55;1.35;;;11.50;99.90;;;;;;4969986;28;20247;-70
2021/04/18 08:54:36;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;4970000;28;20167;-70
2021/04/18 08:57:07;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4970125;28;20212;-70
2021/04/18 08:59:34;;;;;;;1.30;1.25;;;11.70;99.90;;;;;;4969760;28;20188;-70
2021/04/18 09:02:08;;;;;;;1.17;0.90;;;11.90;99.90;;;;;;4969774;28;20164;-71
2021/04/18 09:04:40;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;4972909;28;20258;-71
2021/04/18 09:07:08;;;;;;;1.45;1.45;;;12.10;99.90;;;;;;4977448;28;20190;-71
2021/04/18 09:09:36;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4976667;28;20203;-68
2021/04/18 09:12:02;;;;;;;2.13;2.03;;;12.50;99.90;;;;;;4969756;29;20199;-68
2021/04/18 09:14:33;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;4969754;29;20179;-68
2021/04/18 09:17:16;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;4969816;29;20188;-68
2021/04/18 09:19:53;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4984376;28;20239;-69
2021/04/18 09:22:25;;;;;;;0.65;0.63;;;12.10;99.90;;;;;;4984607;28;20292;-67
2021/04/18 09:24:55;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4969728;29;20278;-68
2021/04/18 09:27:26;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;4984587;28;20183;-67
2021/04/18 09:29:56;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;4969638;29;20223;-67
2021/04/18 09:32:25;;;;;;;1.08;1.02;;;11.70;99.90;;;;;;4969547;29;20242;-68
2021/04/18 09:34:51;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;4968336;29;20183;-68
2021/04/18 09:37:29;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4969627;29;20170;-68
2021/04/18 09:40:00;;;;;;;8.30;1.17;;;11.70;99.90;;;;;;4971585;28;20204;-68
2021/04/18 09:42:31;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;4976097;28;20187;-69
2021/04/18 09:45:13;;;;;;;2.08;0.60;;;12.70;99.90;;;;;;4974571;28;20176;-70
2021/04/18 09:47:47;;;;;;;2.15;1.95;;;12.50;99.90;;;;;;4984314;28;20168;-71
2021/04/18 09:50:32;;;;;;;1.42;1.15;;;12.70;99.90;;;;;;4969286;29;20164;-71
2021/04/18 09:53:30;;;;;;;1.25;1.15;;;13.10;99.90;;;;;;4969280;29;20206;-71
2021/04/18 09:56:08;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;4966890;29;20188;-71
2021/04/18 09:58:36;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4951112;29;20266;-71
2021/04/18 10:01:03;;;;;;;1.23;1.13;;;14.20;99.90;;;;;;4968671;28;20156;-71
2021/04/18 10:03:41;;;;;;;2.25;2.05;;;14.20;99.90;;;;;;4954608;29;20172;-72
2021/04/18 10:06:08;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;4971110;29;20244;-70
2021/04/18 10:08:35;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4970876;29;20192;-70
2021/04/18 10:11:07;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4970891;29;20161;-71
2021/04/18 10:13:46;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;4970870;29;20171;-71
2021/04/18 10:16:13;;;;;;;1.08;0.93;;;15.70;99.90;;;;;;4970895;29;20259;-71
2021/04/18 10:19:03;;;;;;;2.15;1.08;;;15.50;99.90;;;;;;4954652;29;20208;-71
2021/04/18 10:21:30;;;;;;;1.15;1.15;;;15.40;99.90;;;;;;4970798;29;20282;-71
2021/04/18 10:23:56;;;;;;;0.25;0.15;;;15.40;99.90;;;;;;4970720;29;20195;-72
2021/04/18 10:26:23;;;;;;;0.65;0.52;;;15.70;99.90;;;;;;4970472;29;20186;-71
2021/04/18 10:28:50;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4970370;29;20220;-72
2021/04/18 10:31:18;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;4971294;29;20207;-71
2021/04/18 10:33:45;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;4987512;28;20192;-74
2021/04/18 10:36:12;;;;;;;1.35;1.35;;;15.30;99.90;;;;;;4972716;29;20156;-72
2021/04/18 10:38:38;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4972539;29;20192;-71
2021/04/18 10:41:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4972552;29;20171;-71
2021/04/18 10:43:32;;;;;;;2.63;1.17;;;13.50;99.90;;;;;;4972209;29;20159;-71
2021/04/18 10:45:58;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4972348;29;20156;-71
2021/04/18 10:48:24;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;4972169;29;20203;-71
2021/04/18 10:50:50;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4986956;28;20186;-71
2021/04/18 10:53:16;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4986971;28;20246;-74
2021/04/18 10:55:42;;;;;;;1.38;1.05;;;12.50;99.90;;;;;;4970751;29;20176;-72
2021/04/18 10:58:08;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;4971871;29;20198;-72
2021/04/18 11:00:35;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;4973520;28;20263;-71
2021/04/18 11:03:01;;;;;;;1.20;0.95;;;12.00;99.90;;;;;;4986624;28;20181;-71
2021/04/18 11:05:27;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;4976873;28;20175;-72
2021/04/18 11:07:53;;;;;;;1.75;1.35;;;12.50;99.90;;;;;;4990589;28;20190;-72
2021/04/18 11:10:19;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4972079;28;20190;-70
2021/04/18 11:12:45;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4987087;28;20195;-71
2021/04/18 11:15:13;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4974615;28;20160;-72
2021/04/18 11:17:39;;;;;;;1.02;0.73;;;13.00;99.90;;;;;;4976808;28;20183;-73
2021/04/18 11:20:07;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;4986680;28;20223;-73
2021/04/18 11:22:33;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4988516;28;20187;-72
2021/04/18 11:25:00;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4980492;28;20168;-74
2021/04/18 11:27:28;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4981138;28;20168;-74
2021/04/18 11:29:54;;;;;;;1.92;0.75;;;11.80;99.90;;;;;;4982475;28;20196;-73
2021/04/18 11:32:20;;;;;;;1.35;1.33;;;11.70;99.90;;;;;;4991783;28;20215;-75
2021/04/18 11:34:46;;;;;;;2.20;0.80;;;11.60;99.90;;;;;;4991284;28;20160;-73
2021/04/18 11:37:12;;;;;;;0.95;0.95;;;11.70;99.90;;;;;;4983703;28;20183;-74
2021/04/18 11:39:38;;;;;;;0.55;0.30;;;11.80;99.90;;;;;;4971359;28;20204;-72
2021/04/18 11:42:05;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;4971204;29;20164;-72
2021/04/18 11:44:31;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;4971399;29;20164;-72
2021/04/18 11:46:56;;;;;;;0.98;0.75;;;11.50;99.90;;;;;;4971190;29;20168;-72
2021/04/18 11:49:23;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4988806;28;20681;-73
2021/04/18 11:51:49;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4976016;28;20200;-73
2021/04/18 11:54:15;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4987379;28;20179;-74
2021/04/18 11:56:41;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4979398;28;20199;-74
2021/04/18 11:59:08;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4983395;28;20176;-73
2021/04/18 12:01:35;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;4990566;28;20184;-73
2021/04/18 12:04:01;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4990231;28;20272;-74
2021/04/18 12:06:27;;;;;;;0.82;0.75;;;11.40;99.90;;;;;;4970830;28;20192;-73
2021/04/18 12:08:53;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4972194;28;20211;-73
2021/04/18 12:11:19;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;4980160;28;20196;-74
2021/04/18 12:13:48;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4990149;28;20645;-74
2021/04/18 12:16:15;;;;;;;0.20;0.15;;;11.40;99.90;;;;;;4990107;28;20192;-74
2021/04/18 12:18:42;;;;;;;1.08;1.05;;;11.50;99.90;;;;;;4989974;28;20175;-74
2021/04/18 12:21:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4989821;28;20302;-74
2021/04/18 12:23:35;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;4989146;28;20672;-75
2021/04/18 12:26:00;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;4989743;28;20226;-74
2021/04/18 12:28:27;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4990019;28;20166;-74
2021/04/18 12:30:53;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4990004;28;20236;-72
2021/04/18 12:33:19;;;;;;;0.98;0.93;;;11.30;99.90;;;;;;4989914;28;20163;-72
2021/04/18 12:35:45;;;;;;;0.50;0.38;;;11.40;99.90;;;;;;4989743;28;20270;-72
2021/04/18 12:38:11;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;4989784;28;20148;-72
2021/04/18 12:40:37;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;4989664;28;20155;-72
2021/04/18 12:43:04;;;;;;;2.88;1.30;;;11.60;99.90;;;;;;4989711;28;20163;-71
2021/04/18 12:45:30;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4989474;28;20206;-72
2021/04/18 12:47:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4989469;28;20247;-72
2021/04/18 12:50:21;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4981073;28;20180;-72
2021/04/18 12:52:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4989379;28;20550;-71
2021/04/18 12:55:13;;;;;;;0.52;0.43;;;11.70;99.90;;;;;;4986295;28;20199;-72
2021/04/18 12:57:39;;;;;;;1.05;1.02;;;11.60;99.90;;;;;;4970086;29;20231;-72