Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:07;;;;;;;11.15;8.18;;;;;;;9.96;73.00;100969.41;5032481;28;20044;-72
2021/09/22 00:04:34;;;;;;;11.52;7.82;;;;;;;9.98;73.40;100975.50;5031632;28;20124;-71
2021/09/22 00:06:59;;;;;;;9.30;7.47;;;;;;;10.03;73.06;100970.97;5031275;28;20045;-71
2021/09/22 00:09:24;;;;;;;11.00;7.22;;;;;;;10.10;72.53;100975.16;5032106;28;20118;-72
2021/09/22 00:11:50;;;;;;;10.02;7.32;;;;;;;10.09;72.66;100975.19;5033354;28;20040;-72
2021/09/22 00:14:15;;;;;;;13.52;9.13;;;;;;;10.06;72.32;100973.50;5031800;28;20088;-72
2021/09/22 00:16:41;;;;;;;8.85;7.05;;;;;;;10.04;73.49;100985.00;5031960;28;20437;-72
2021/09/22 00:19:06;;;;;;;12.50;7.63;;;;;;;10.03;72.72;100978.88;5032671;28;20044;-72
2021/09/22 00:21:32;;;;;;;13.63;8.25;;;;;;;9.97;72.71;100981.69;5030430;28;20033;-71
2021/09/22 00:23:57;;;;;;;12.40;7.95;;;;;;;10.01;72.74;100978.03;5031599;28;20032;-73
2021/09/22 00:26:23;;;;;;;10.85;7.53;;;;;;;10.00;72.58;100968.44;5030700;28;20056;-72
2021/09/22 00:28:48;;;;;;;15.77;8.50;;;;;;;9.97;73.05;100965.88;5030947;28;20460;-72
2021/09/22 00:31:13;;;;;;;12.23;7.57;;;;;;;9.91;72.94;100966.03;5030268;28;20458;-71
2021/09/22 00:33:39;;;;;;;11.40;6.35;;;;;;;9.86;73.34;100962.69;5030365;28;20452;-72
2021/09/22 00:36:06;;;;;;;9.52;6.47;;;;;;;9.80;73.90;100971.63;5030658;28;20486;-73
2021/09/22 00:38:31;;;;;;;11.13;7.35;;;;;;;9.80;73.52;100965.50;5030822;28;20404;-73
2021/09/22 00:40:57;;;;;;;11.30;8.40;;;;;;;9.78;73.64;100968.16;5029833;28;20036;-73
2021/09/22 00:43:22;;;;;;;11.00;7.15;;;;;;;9.76;73.32;100961.19;5029369;28;20036;-72
2021/09/22 00:45:47;;;;;;;8.25;6.72;;;;;;;9.75;73.77;100962.97;5030419;28;20037;-72
2021/09/22 00:48:13;;;;;;;11.45;6.82;;;;;;;9.73;73.60;100969.19;5030147;28;20049;-72
2021/09/22 00:50:38;;;;;;;13.75;7.45;;;;;;;9.70;74.05;100961.34;5030274;28;20409;-72
2021/09/22 00:53:04;;;;;;;13.52;6.57;;;;;;;9.70;73.78;100967.50;5029630;28;20056;-73
2021/09/22 00:55:30;;;;;;;11.48;7.30;;;;;;;9.63;73.90;100964.16;5028769;28;20087;-73
2021/09/22 00:57:56;;;;;;;13.85;7.25;;;;;;;9.61;74.23;100962.47;5029222;28;20102;-72
2021/09/22 01:00:24;;;;;;;10.23;6.22;;;;;;;9.58;74.66;100973.94;5030369;28;20041;-71
2021/09/22 01:02:50;;;;;;;11.55;5.88;;;;;;;9.58;74.32;100971.31;4996653;28;20424;-72
2021/09/22 01:05:27;;;;;;;10.93;6.47;;;;;;;9.57;74.35;100968.72;5049797;28;20036;-72
2021/09/22 01:07:53;;;;;;;13.07;8.65;;;;;;;9.55;74.28;100971.41;5063649;28;20054;-74
2021/09/22 01:10:19;;;;;;;12.63;7.05;;;;;;;9.53;74.79;100967.94;5070252;28;20052;-72
2021/09/22 01:12:45;;;;;;;10.85;7.30;;;;;;;9.52;74.68;100968.81;5067908;28;20617;-72
2021/09/22 01:15:11;;;;;;;11.20;8.43;;;;;;;9.51;75.45;100972.38;5069719;28;20123;-72
2021/09/22 01:17:36;;;;;;;12.98;8.20;;;;;;;9.48;75.08;100974.25;5069453;28;20040;-72
2021/09/22 01:20:04;;;;;;;10.50;7.30;;;;;;;9.46;75.06;100969.00;5069754;28;20395;-72
2021/09/22 01:22:30;;;;;;;11.02;7.18;;;;;;;9.44;75.25;100973.44;5064234;28;20055;-72
2021/09/22 01:24:56;;;;;;;11.00;7.07;;;;;;;9.49;75.42;100981.22;5066705;28;20097;-71
2021/09/22 01:27:21;;;;;;;10.07;6.93;;;;;;;9.60;74.74;100979.19;5065505;28;20043;-72
2021/09/22 01:29:46;;;;;;;11.98;7.30;;;;;;;9.72;74.17;100967.44;5067843;28;20039;-72
2021/09/22 01:32:12;;;;;;;13.32;7.82;;;;;;;9.76;73.92;100980.50;5066175;28;20032;-72
2021/09/22 01:34:38;;;;;;;11.50;7.53;;;;;;;9.85;74.21;100974.13;5051687;28;20454;-72
2021/09/22 01:37:04;;;;;;;12.55;7.57;;;;;;;9.91;73.55;100973.94;5048828;28;20065;-72
2021/09/22 01:39:40;;;;;;;10.93;7.95;;;;;;;9.96;73.35;100972.03;5031092;28;20033;-72
2021/09/22 01:42:06;;;;;;;13.45;8.20;;;;;;;9.96;72.94;100974.69;5048670;28;20064;-71
2021/09/22 01:44:36;;;;;;;11.82;9.00;;;;;;;9.94;73.13;100978.25;5047625;28;20500;-73
2021/09/22 01:47:02;;;;;;;17.48;9.32;;;;;;;9.91;73.18;100979.22;5049250;28;20029;-72
2021/09/22 01:49:29;;;;;;;16.05;10.05;;;;;;;9.87;72.81;100972.31;5049053;28;20530;-72
2021/09/22 01:51:59;;;;;;;12.15;8.63;;;;;;;9.74;73.15;100965.63;5047094;28;20040;-72
2021/09/22 01:54:25;;;;;;;14.40;8.35;;;;;;;9.70;73.64;100969.25;5048908;28;20052;-72
2021/09/22 01:56:51;;;;;;;13.98;9.05;;;;;;;9.67;74.15;100964.94;5049011;28;20496;-72
2021/09/22 01:59:16;;;;;;;15.90;8.50;;;;;;;9.62;74.52;100970.34;5048704;28;20452;-72
2021/09/22 02:01:42;;;;;;;10.57;7.60;;;;;;;9.60;74.38;100960.75;5048366;28;20048;-72
2021/09/22 02:04:07;;;;;;;10.63;8.00;;;;;;;9.58;74.10;100958.16;5048744;28;20368;-72
2021/09/22 02:06:32;;;;;;;11.98;8.43;;;;;;;9.54;74.27;100955.63;5047315;28;20068;-72
2021/09/22 02:08:58;;;;;;;11.82;8.20;;;;;;;9.49;74.71;100958.38;5048281;28;20032;-72
2021/09/22 02:11:23;;;;;;;12.50;7.75;;;;;;;9.45;75.16;100964.63;5047131;28;20083;-72
2021/09/22 02:13:48;;;;;;;14.85;8.32;;;;;;;9.44;75.28;100955.00;5048973;28;20033;-71
2021/09/22 02:16:14;;;;;;;14.73;8.73;;;;;;;9.43;74.87;100951.53;5047144;28;20067;-72
2021/09/22 02:18:40;;;;;;;16.33;8.73;;;;;;;9.40;75.21;100959.50;5048960;28;20044;-73
2021/09/22 02:21:09;;;;;;;10.80;7.45;;;;;;;9.40;75.13;100948.97;5046995;28;20029;-71
2021/09/22 02:23:36;;;;;;;15.32;8.85;;;;;;;9.40;75.62;100950.72;5048971;28;20099;-71
2021/09/22 02:26:01;;;;;;;16.17;9.23;;;;;;;9.37;75.99;100946.41;5048401;28;20032;-72
2021/09/22 02:28:26;;;;;;;13.20;8.20;;;;;;;9.42;75.27;100933.97;5047009;28;20036;-72
2021/09/22 02:30:52;;;;;;;16.00;9.88;;;;;;;9.49;74.66;100939.09;5047811;28;20037;-72
2021/09/22 02:33:17;;;;;;;15.85;9.07;;;;;;;9.50;75.66;100938.19;5046629;28;20090;-72
2021/09/22 02:35:42;;;;;;;14.85;9.63;;;;;;;9.52;74.36;100925.84;5048353;28;20045;-70
2021/09/22 02:38:08;;;;;;;11.20;8.15;;;;;;;9.49;74.76;100925.94;5048478;28;20124;-72
2021/09/22 02:40:33;;;;;;;13.35;8.07;;;;;;;9.45;75.12;100927.78;5047201;28;20083;-72
2021/09/22 02:42:59;;;;;;;10.13;7.63;;;;;;;9.41;75.24;100928.78;5047754;28;20040;-72
2021/09/22 02:45:24;;;;;;;12.85;9.10;;;;;;;9.39;75.22;100927.94;5048741;28;20421;-72
2021/09/22 02:47:49;;;;;;;11.52;9.45;;;;;;;9.38;75.51;100923.59;5048593;28;20052;-71
2021/09/22 02:50:17;;;;;;;13.50;10.18;;;;;;;9.36;75.69;100925.41;5048475;28;20040;-72
2021/09/22 02:52:43;;;;;;;12.15;7.38;;;;;;;9.46;74.79;100919.84;5047846;28;20037;-71
2021/09/22 02:55:09;;;;;;;13.63;8.45;;;;;;;9.55;74.75;100920.50;5048392;28;20091;-71
2021/09/22 02:57:34;;;;;;;14.55;7.95;;;;;;;9.59;74.55;100922.16;5046966;28;20040;-71
2021/09/22 03:00:02;;;;;;;16.42;10.23;;;;;;;9.59;74.16;100925.66;5046720;28;20040;-71
2021/09/22 03:02:27;;;;;;;12.15;8.95;;;;;;;9.65;74.73;100920.22;5046301;28;20497;-72
2021/09/22 03:04:52;;;;;;;13.23;8.77;;;;;;;9.67;73.84;100934.22;5050311;28;20047;-72
2021/09/22 03:07:18;;;;;;;13.23;8.18;;;;;;;9.70;74.37;100927.13;5033742;28;20051;-71
2021/09/22 03:09:43;;;;;;;14.55;9.38;;;;;;;9.68;73.56;100928.03;5050461;28;20029;-71
2021/09/22 03:12:08;;;;;;;10.23;7.40;;;;;;;9.68;73.33;100922.78;5051613;28;20121;-71
2021/09/22 03:14:34;;;;;;;15.70;9.55;;;;;;;9.66;73.52;100924.56;5051824;28;20064;-70
2021/09/22 03:16:59;;;;;;;13.80;9.32;;;;;;;9.55;74.02;100924.03;5051928;28;20032;-71
2021/09/22 03:19:24;;;;;;;11.23;8.65;;;;;;;9.51;74.07;100917.09;5051784;28;20037;-73
2021/09/22 03:21:50;;;;;;;12.45;8.57;;;;;;;9.50;74.03;100925.03;5051555;28;20063;-73
2021/09/22 03:24:15;;;;;;;11.40;8.63;;;;;;;9.50;74.42;100915.38;5050837;28;20064;-73
2021/09/22 03:26:41;;;;;;;15.52;10.10;;;;;;;9.54;74.42;100918.78;5051524;28;20045;-72
2021/09/22 03:29:06;;;;;;;12.98;9.88;;;;;;;9.49;74.46;100913.63;5050634;28;20117;-73
2021/09/22 03:31:31;;;;;;;16.48;10.43;;;;;;;9.39;74.20;100917.41;5051189;28;20037;-71
2021/09/22 03:33:57;;;;;;;16.27;9.93;;;;;;;9.27;75.13;100913.34;5051570;28;20091;-71
2021/09/22 03:36:22;;;;;;;19.00;10.35;;;;;;;9.24;74.71;100913.41;5052228;28;20056;-72
2021/09/22 03:38:47;;;;;;;14.77;9.25;;;;;;;9.26;75.07;100905.50;5049919;28;20333;-72
2021/09/22 03:41:13;;;;;;;14.70;11.23;;;;;;;9.33;75.09;100907.94;5050955;28;20120;-69
2021/09/22 03:43:38;;;;;;;14.77;10.45;;;;;;;9.35;74.34;100907.88;5051589;28;20454;-72
2021/09/22 03:46:05;;;;;;;15.57;9.18;;;;;;;9.32;75.11;100905.31;5050820;28;20027;-72
2021/09/22 03:48:30;;;;;;;14.63;10.07;;;;;;;9.26;74.64;100911.63;5051852;28;20073;-72
2021/09/22 03:50:56;;;;;;;13.93;9.90;;;;;;;9.22;75.54;100908.19;5033302;28;20434;-72
2021/09/22 03:53:21;;;;;;;12.00;9.20;;;;;;;9.17;75.03;100912.69;5052023;28;20028;-71
2021/09/22 03:55:47;;;;;;;15.23;10.27;;;;;;;9.14;75.62;100920.69;5051982;28;20041;-72
2021/09/22 03:58:13;;;;;;;14.25;9.40;;;;;;;9.09;76.02;100921.72;5051448;28;20113;-71
2021/09/22 04:00:39;;;;;;;12.90;9.82;;;;;;;9.02;75.93;100918.34;5051376;28;20036;-72
2021/09/22 04:03:05;;;;;;;14.43;10.43;;;;;;;9.02;76.17;100913.09;5050374;28;20033;-72
2021/09/22 04:05:30;;;;;;;16.75;10.57;;;;;;;9.04;76.08;100911.28;5051354;28;20051;-72
2021/09/22 04:07:56;;;;;;;12.88;8.30;;;;;;;9.05;75.83;100912.16;5051113;28;20037;-71
2021/09/22 04:10:21;;;;;;;13.40;10.10;;;;;;;9.05;75.81;100912.16;5050892;28;20093;-72
2021/09/22 04:12:47;;;;;;;15.30;10.02;;;;;;;9.05;76.40;100912.16;5049482;28;20052;-72
2021/09/22 04:15:13;;;;;;;16.98;11.18;;;;;;;9.03;76.21;100909.53;5051279;28;20401;-72
2021/09/22 04:17:38;;;;;;;17.40;10.25;;;;;;;9.06;76.10;100917.38;5050204;28;20560;-71
2021/09/22 04:20:06;;;;;;;13.30;10.13;;;;;;;9.18;75.29;100906.56;5049885;28;20403;-72
2021/09/22 04:22:32;;;;;;;19.30;12.52;;;;;;;9.18;74.83;100905.66;5050890;28;20032;-72
2021/09/22 04:24:58;;;;;;;14.43;9.20;;;;;;;9.18;74.69;100903.94;5052683;28;20044;-72
2021/09/22 04:27:23;;;;;;;14.75;9.63;;;;;;;9.17;75.21;100902.19;5051525;28;20140;-72
2021/09/22 04:29:48;;;;;;;20.77;10.75;;;;;;;9.14;74.88;100899.63;5049928;28;20116;-72
2021/09/22 04:32:14;;;;;;;15.70;9.57;;;;;;;9.23;75.29;100899.41;5050750;28;20033;-72
2021/09/22 04:34:39;;;;;;;17.17;10.90;;;;;;;9.29;75.07;100905.41;5050561;28;20052;-72
2021/09/22 04:37:05;;;;;;;14.63;10.88;;;;;;;9.32;75.07;100902.69;5050785;28;20086;-72
2021/09/22 04:39:30;;;;;;;14.80;9.98;;;;;;;9.30;74.72;100900.09;5050702;28;20490;-71
2021/09/22 04:41:56;;;;;;;17.23;11.07;;;;;;;9.27;75.17;100899.31;5049766;28;20037;-72
2021/09/22 04:44:21;;;;;;;15.68;11.90;;;;;;;9.19;74.84;100905.63;5049605;28;20112;-72
2021/09/22 04:46:47;;;;;;;18.42;11.60;;;;;;;9.18;75.74;100903.03;5049160;28;20033;-72
2021/09/22 04:49:12;;;;;;;17.77;11.45;;;;;;;9.28;74.97;100901.03;5032255;28;20082;-72
2021/09/22 04:51:37;;;;;;;20.10;12.27;;;;;;;9.20;74.39;100903.88;5048175;28;20504;-72
2021/09/22 04:54:03;;;;;;;20.17;11.98;;;;;;;9.12;75.57;100905.84;5049778;28;20040;-71
2021/09/22 04:56:28;;;;;;;18.17;11.35;;;;;;;9.06;75.87;100909.50;5050460;28;20487;-74
2021/09/22 04:58:53;;;;;;;17.40;10.55;;;;;;;9.02;75.40;100910.47;5050499;28;20739;-72
2021/09/22 05:01:19;;;;;;;22.55;12.18;;;;;;;8.97;75.99;100907.09;5049438;28;20041;-73
2021/09/22 05:03:44;;;;;;;20.60;13.57;;;;;;;8.89;76.50;100904.66;5049863;28;20033;-72
2021/09/22 05:06:10;;;;;;;18.30;11.27;;;;;;;8.87;76.64;100905.59;5048660;28;20029;-72
2021/09/22 05:08:36;;;;;;;17.05;12.27;;;;;;;8.86;75.86;100911.72;5049529;28;20114;-72
2021/09/22 05:11:01;;;;;;;18.65;12.77;;;;;;;8.85;76.43;100907.38;5048662;28;20484;-74
2021/09/22 05:13:27;;;;;;;16.42;11.55;;;;;;;8.84;76.23;100909.16;5049054;28;20124;-72
2021/09/22 05:15:52;;;;;;;20.17;12.40;;;;;;;8.81;76.79;100912.72;5050188;28;20044;-73
2021/09/22 05:18:17;;;;;;;17.95;11.30;;;;;;;8.85;76.35;100915.28;5049457;28;20596;-73
2021/09/22 05:20:43;;;;;;;27.52;11.98;;;;;;;8.85;76.32;100923.16;5047861;28;20044;-72
2021/09/22 05:23:09;;;;;;;22.55;14.50;;;;;;;8.86;75.97;100917.88;5048886;28;20032;-74
2021/09/22 05:25:35;;;;;;;26.55;17.10;;;;;;;8.82;76.25;100922.31;5049173;28;20090;-72
2021/09/22 05:28:00;;;;;;;22.30;15.05;;;;;;;8.84;76.08;100919.66;5049294;28;20041;-72
2021/09/22 05:30:26;;;;;;;18.73;12.80;;;;;;;8.87;76.28;100934.50;5049624;28;20036;-75
2021/09/22 05:32:51;;;;;;;24.92;13.95;;;;;;;8.93;76.54;100932.56;5047225;28;20033;-72
2021/09/22 05:35:17;;;;;;;18.67;11.95;;;;;;;8.98;75.59;100932.47;5048908;28;20501;-73
2021/09/22 05:37:42;;;;;;;18.42;11.13;;;;;;;9.03;75.84;100935.84;5047638;28;20064;-73
2021/09/22 05:40:08;;;;;;;21.88;14.20;;;;;;;9.08;75.05;100941.88;5049112;28;20674;-72
2021/09/22 05:42:34;;;;;;;29.42;13.45;;;;;;;9.14;75.56;100931.19;5047925;28;20029;-73
2021/09/22 05:44:59;;;;;;;20.25;14.60;;;;;;;9.16;75.23;100932.03;5048334;28;20036;-72
2021/09/22 05:47:25;;;;;;;21.48;14.55;;;;;;;9.23;74.15;100938.88;5049160;28;20602;-73
2021/09/22 05:49:50;;;;;;;23.33;14.55;;;;;;;9.26;74.61;100942.34;5049100;28;20040;-72
2021/09/22 05:52:16;;;;;;;20.92;14.10;;;;;;;9.34;74.04;100937.72;5048058;28;20047;-73
2021/09/22 05:54:41;;;;;;;37.95;16.67;;;;;;;9.31;73.92;100940.44;5049048;28;20071;-72
2021/09/22 05:57:07;;;;;;;25.30;16.30;;;;;;;9.30;74.71;100943.97;5049076;28;20028;-73
2021/09/22 05:59:32;;;;;;;21.52;14.52;;;;;;;9.32;74.39;100932.50;5049080;28;20112;-73
2021/09/22 06:01:57;;;;;;;22.95;13.45;;;;;;;9.44;74.40;100940.06;5048085;28;20090;-71
2021/09/22 06:04:23;;;;;;;24.73;14.23;;;;;;;9.55;73.35;100944.19;5049171;28;20095;-71
2021/09/22 06:06:48;;;;;;;23.88;14.07;;;;;;;9.55;74.26;100950.34;5048510;28;20119;-72
2021/09/22 06:09:14;;;;;;;22.10;14.02;;;;;;;9.56;73.37;100953.84;5048345;28;20033;-73
2021/09/22 06:11:40;;;;;;;24.13;14.90;;;;;;;9.56;73.81;100954.69;5045973;28;20056;-72
2021/09/22 06:14:05;;;;;;;25.45;14.15;;;;;;;9.62;74.21;100959.81;5047938;28;20052;-70
2021/09/22 06:16:31;;;;;;;31.52;16.58;;;;;;;9.66;73.23;100953.53;5048718;28;20427;-72
2021/09/22 06:18:57;;;;;;;25.38;15.70;;;;;;;9.71;73.59;100952.56;5048811;28;20111;-72
2021/09/22 06:21:23;;;;;;;21.77;13.73;;;;;;;9.75;73.48;100956.84;5048435;28;20162;-72
2021/09/22 06:23:52;;;;;;;19.77;13.68;;;;;;;9.81;73.67;100961.94;5046948;28;20428;-73
2021/09/22 06:26:23;;;;;;;29.75;15.88;;;;;;;9.84;73.00;100961.84;5048526;28;20039;-72
2021/09/22 06:28:48;;;;;;;25.00;14.20;;;;;;;9.88;73.81;100969.63;5048498;28;20559;-73
2021/09/22 06:31:14;;;;;;;22.67;14.13;;;;;;;9.94;73.30;100963.31;5047768;28;20086;-72
2021/09/22 06:33:39;;;;;;;24.20;13.18;;;;;;;9.96;73.67;100965.91;5047601;28;20029;-73
2021/09/22 06:36:04;;;;;;;25.02;15.95;;;;;;;10.02;73.64;100966.63;5048009;28;20064;-72
2021/09/22 06:38:30;;;;;;;22.45;13.73;;;;;;;10.09;73.78;100965.53;5048214;28;20416;-72
2021/09/22 06:40:56;;;;;;;21.17;12.95;;;;;;;10.28;73.44;100970.31;5047605;28;20033;-73
2021/09/22 06:43:21;;;;;;;25.75;15.05;;;;;;;10.43;72.42;100972.50;5048002;28;20094;-71
2021/09/22 06:45:47;;;;;;;26.67;15.88;;;;;;;10.53;72.35;100973.97;5049276;28;20481;-72
2021/09/22 06:48:12;;;;;;;24.38;15.13;;;;;;;10.67;71.63;100970.91;5048384;28;20040;-71
2021/09/22 06:50:38;;;;;;;25.23;14.20;;;;;;;10.73;71.58;100968.09;5048133;28;20047;-72
2021/09/22 06:53:04;;;;;;;18.27;12.57;;;;;;;10.85;71.41;100964.19;5047333;28;20534;-72
2021/09/22 06:55:29;;;;;;;19.90;12.90;;;;;;;10.96;71.03;100959.44;5046455;28;20037;-72
2021/09/22 06:57:55;;;;;;;21.33;14.35;;;;;;;11.06;70.87;100961.78;5048171;28;20128;-72
2021/09/22 07:00:20;;;;;;;23.17;14.85;;;;;;;11.08;71.14;100955.53;5048195;28;20037;-71
2021/09/22 07:02:45;;;;;;;21.35;15.05;;;;;;;11.17;70.47;100962.28;5031923;28;20049;-71
2021/09/22 07:05:13;;;;;;;19.77;13.40;;;;;;;11.26;70.51;100963.78;5028019;28;20065;-72
2021/09/22 07:07:39;;;;;;;22.75;15.27;;;;;;;11.31;71.23;100972.41;5028078;28;20107;-72
2021/09/22 07:10:05;;;;;;;21.65;15.10;;;;;;;11.39;71.03;100970.34;5027418;28;20115;-72
2021/09/22 07:12:31;;;;;;;20.25;14.40;;;;;;;11.49;70.79;100973.53;5027562;28;20044;-71
2021/09/22 07:14:57;;;;;;;26.40;15.65;;;;;;;11.59;71.11;100967.03;5027476;28;20401;-73
2021/09/22 07:17:22;;;;;;;22.48;14.13;;;;;;;11.70;71.03;100967.53;5046615;28;20099;-71
2021/09/22 07:19:48;;;;;;;20.20;13.95;;;;;;;11.81;70.64;100969.78;5046189;28;20033;-73
2021/09/22 07:22:13;;;;;;;19.42;13.18;;;;;;;11.97;70.03;100967.50;5047184;28;20500;-71
2021/09/22 07:24:39;;;;;;;23.25;13.88;;;;;;;12.07;70.00;100966.25;5048080;28;20037;-73
2021/09/22 07:27:04;;;;;;;18.13;13.32;;;;;;;12.23;68.68;100972.72;5047734;28;20037;-72
2021/09/22 07:29:30;;;;;;;19.48;12.25;;;;;;;12.39;68.74;100972.13;5048642;28;20056;-72
2021/09/22 07:31:55;;;;;;;29.63;17.50;;;;;;;12.53;67.99;100964.53;5047244;28;20033;-71
2021/09/22 07:34:21;;;;;;;24.77;14.70;;;;;;;12.60;68.00;100958.09;5049508;28;20037;-72
2021/09/22 07:36:49;;;;;;;23.60;13.95;;;;;;;12.72;67.39;100963.81;5035264;28;20043;-74
2021/09/22 07:39:14;;;;;;;15.63;11.30;;;;;;;12.82;67.39;100959.88;5053944;28;20501;-70
2021/09/22 07:41:40;;;;;;;20.38;12.77;;;;;;;13.02;66.85;100965.25;5053882;28;20052;-71
2021/09/22 07:44:05;;;;;;;21.83;12.95;;;;;;;13.18;65.85;100952.25;5054538;28;20040;-71
2021/09/22 07:46:31;;;;;;;23.35;14.85;;;;;;;13.33;66.33;100961.38;5057675;28;20029;-74
2021/09/22 07:48:56;;;;;;;23.55;14.18;;;;;;;13.42;66.84;100966.28;5058709;28;20544;-71
2021/09/22 07:51:21;;;;;;;25.52;15.25;;;;;;;13.57;65.85;100956.81;5061349;28;20047;-72
2021/09/22 07:53:47;;;;;;;22.25;14.27;;;;;;;13.70;65.61;100963.31;5053822;28;20045;-73
2021/09/22 07:56:12;;;;;;;22.98;15.40;;;;;;;13.83;66.21;100968.06;5051353;28;20029;-72
2021/09/22 07:58:37;;;;;;;18.92;13.10;;;;;;;13.97;65.69;100965.69;5051412;28;20454;-73
2021/09/22 08:01:03;;;;;;;23.25;14.60;;;;;;;14.12;64.97;100967.63;5050898;28;20049;-71
2021/09/22 08:03:29;;;;;;;17.25;11.55;;;;;;;14.27;64.48;100970.53;5051251;28;20032;-71
2021/09/22 08:05:54;;;;;;;18.98;14.10;;;;;;;14.48;64.30;100971.34;5049823;28;20467;-72
2021/09/22 08:08:20;;;;;;;19.52;13.10;;;;;;;14.61;63.77;100964.56;5051265;28;20093;-72
2021/09/22 08:10:46;;;;;;;17.92;10.95;;;;;;;14.76;63.16;100960.31;5048658;28;20120;-72
2021/09/22 08:13:12;;;;;;;18.73;13.70;;;;;;;14.95;62.12;100962.94;5047744;28;20033;-67
2021/09/22 08:15:38;;;;;;;19.13;12.68;;;;;;;15.13;61.66;100961.19;5048292;28;20058;-69
2021/09/22 08:18:04;;;;;;;29.27;13.07;;;;;;;15.28;59.53;100960.41;5028135;28;20025;-68
2021/09/22 08:20:29;;;;;;;13.18;10.30;;;;;;;15.41;57.06;100960.69;5024187;28;20040;-69
2021/09/22 08:22:55;;;;;;;15.32;10.40;;;;;;;15.52;57.76;100962.78;5030247;28;20086;-69
2021/09/22 08:25:20;;;;;;;16.65;10.57;;;;;;;15.59;55.11;100957.06;5030774;28;20444;-68
2021/09/22 08:27:46;;;;;;;18.83;10.23;;;;;;;15.73;54.89;100959.06;5030503;28;20026;-67
2021/09/22 08:30:12;;;;;;;21.15;10.85;;;;;;;15.83;55.07;100954.97;5030579;28;20041;-67
2021/09/22 08:32:38;;;;;;;17.88;9.82;;;;;;;15.99;53.58;100954.16;5030291;28;20033;-67
2021/09/22 08:35:04;;;;;;;15.38;10.75;;;;;;;16.07;53.39;100963.47;5029962;28;20041;-67
2021/09/22 08:37:30;;;;;;;15.13;9.50;;;;;;;16.17;53.83;100957.63;5029810;28;20036;-68
2021/09/22 08:39:55;;;;;;;14.27;11.15;;;;;;;16.42;52.98;100958.03;5051178;28;20037;-68
2021/09/22 08:42:20;;;;;;;22.88;11.65;;;;;;;16.62;52.01;100948.09;5032879;28;20060;-68
2021/09/22 08:44:49;;;;;;;16.05;8.73;;;;;;;16.81;51.67;100956.81;5006004;28;20037;-70
2021/09/22 08:47:14;;;;;;;13.05;9.30;;;;;;;16.99;50.97;100957.56;5005265;28;20088;-69
2021/09/22 08:49:41;;;;;;;17.00;11.18;;;;;;;16.98;49.56;100955.81;5015596;28;20049;-68
2021/09/22 08:52:06;;;;;;;14.65;10.07;;;;;;;17.07;50.87;100954.44;5024099;28;20034;-69
2021/09/22 08:54:31;;;;;;;14.18;10.27;;;;;;;17.21;49.01;100957.19;5022932;28;20041;-74
2021/09/22 08:57:00;;;;;;;17.98;9.65;;;;;;;17.36;49.52;100952.75;5002110;28;20042;-74
2021/09/22 08:59:26;;;;;;;18.05;8.43;;;;;;;17.67;49.00;100948.25;5005103;28;20113;-74
2021/09/22 09:02:09;;;;;;;20.40;9.45;;;;;;;18.06;46.68;100950.31;5003268;28;20053;-74
2021/09/22 09:04:36;;;;;;;9.27;7.10;;;;;;;18.38;46.37;100950.97;5024036;28;20033;-74
2021/09/22 09:07:02;;;;;;;10.43;7.93;;;;;;;19.01;44.18;100946.97;5023558;28;20106;-75
2021/09/22 09:09:39;;;;;;;10.55;7.47;;;;;;;19.05;44.24;100947.59;5024397;28;20493;-75
2021/09/22 09:12:24;;;;;;;13.52;7.50;;;;;;;19.40;43.54;100931.88;5023128;28;20061;-73
2021/09/22 09:14:55;;;;;;;11.40;7.95;;;;;;;19.30;43.54;100933.47;5024030;28;20037;-74
2021/09/22 09:17:44;;;;;;;13.40;7.53;;;;;;;19.63;42.74;100926.78;5023486;28;20137;-73
2021/09/22 09:20:17;;;;;;;10.35;8.05;;;;;;;19.63;42.98;100932.13;5023645;28;20778;-74
2021/09/22 09:22:52;;;;;;;12.43;7.65;;;;;;;19.80;42.39;100931.84;5022710;28;20727;-74
2021/09/22 09:25:26;;;;;;;11.50;6.88;;;;;;;20.35;40.94;100927.06;5022902;28;20064;-73
2021/09/22 09:27:51;;;;;;;13.30;7.57;;;;;;;20.79;39.98;100923.00;5024216;28;20052;-73
2021/09/22 09:30:20;;;;;;;10.55;6.88;;;;;;;21.17;39.66;100924.66;5025175;28;20049;-75
2021/09/22 09:32:46;;;;;;;16.02;7.55;;;;;;;21.01;38.48;100930.31;5022109;28;20044;-73
2021/09/22 09:35:23;;;;;;;9.65;6.10;;;;;;;21.01;37.91;100928.47;5021936;28;20132;-73
2021/09/22 09:37:51;;;;;;;15.02;6.85;;;;;;;20.86;38.49;100929.63;5000926;28;20038;-73
2021/09/22 09:40:35;;;;;;;18.23;6.55;;;;;;;21.46;38.04;100932.34;5009857;28;20045;-73
2021/09/22 09:43:07;;;;;;;11.18;6.35;;;;;;;21.71;37.73;100923.25;5020680;28;20037;-73
2021/09/22 09:45:39;;;;;;;9.43;6.38;;;;;;;22.16;36.92;100924.16;5023847;28;20033;-74
2021/09/22 09:48:11;;;;;;;11.55;7.28;;;;;;;22.59;36.62;100918.00;5021542;28;20441;-74
2021/09/22 09:50:48;;;;;;;13.00;7.03;;;;;;;22.78;35.70;100924.59;5023091;28;20759;-74
2021/09/22 09:53:30;;;;;;;12.15;7.38;;;;;;;22.59;36.19;100915.31;5021764;28;20029;-74
2021/09/22 09:55:57;;;;;;;14.80;9.00;;;;;;;22.95;35.65;100921.34;5023580;28;20099;-76
2021/09/22 09:58:27;;;;;;;13.27;7.43;;;;;;;23.37;35.22;100913.38;5016208;28;20045;-75
2021/09/22 10:00:54;;;;;;;8.07;6.88;;;;;;;23.63;34.86;100910.25;5008436;28;20171;-72
2021/09/22 10:03:22;;;;;;;9.05;6.95;;;;;;;24.28;33.73;100905.50;5020724;28;20063;-73
2021/09/22 10:05:50;;;;;;;11.82;7.85;;;;;;;24.91;32.78;100910.63;5002836;28;20041;-73
2021/09/22 10:08:17;;;;;;;19.73;7.95;;;;;;;25.23;32.49;100908.53;5013618;28;20046;-72
2021/09/22 10:10:44;;;;;;;11.45;7.20;;;;;;;25.23;32.37;100899.59;5021080;28;20175;-74
2021/09/22 10:13:12;;;;;;;10.23;7.60;;;;;;;24.58;32.95;100904.63;5001428;28;20072;-75
2021/09/22 10:15:42;;;;;;;10.63;6.90;;;;;;;24.44;33.46;100903.16;5002851;28;20384;-74
2021/09/22 10:18:09;;;;;;;11.27;7.00;;;;;;;25.09;32.57;100905.41;5003399;28;20038;-74
2021/09/22 10:20:37;;;;;;;18.33;7.47;;;;;;;25.38;32.18;100900.00;5003800;28;20029;-74
2021/09/22 10:23:04;;;;;;;12.77;7.32;;;;;;;25.12;32.64;100894.31;5001292;28;20777;-72
2021/09/22 10:25:30;;;;;;;10.57;7.05;;;;;;;24.82;32.79;100886.19;5003029;28;20473;-73
2021/09/22 10:27:55;;;;;;;11.55;7.10;;;;;;;24.97;32.71;100880.41;5000904;28;20120;-74
2021/09/22 10:30:42;;;;;;;10.23;7.40;;;;;;;24.76;32.77;100875.13;5002855;28;20520;-75
2021/09/22 10:33:28;;;;;;;7.50;6.05;;;;;;;24.47;33.30;100877.78;5021961;28;20042;-73
2021/09/22 10:35:59;;;;;;;11.65;6.93;;;;;;;23.81;34.50;100875.56;5022681;28;20038;-74
2021/09/22 10:38:27;;;;;;;15.93;11.20;;;;;;;23.29;35.75;100870.13;5021912;28;20509;-72
2021/09/22 10:40:59;;;;;;;10.23;6.55;;;;;;;22.60;36.86;100876.72;5021395;28;20042;-72
2021/09/22 10:43:28;;;;;;;8.15;6.55;;;;;;;22.08;37.75;100867.50;5022662;28;20048;-73
2021/09/22 10:46:15;;;;;;;8.52;5.93;;;;;;;22.29;37.25;100864.94;5022590;28;20135;-72
2021/09/22 10:48:50;;;;;;;14.00;6.55;;;;;;;22.15;37.21;100871.41;5047628;28;20518;-72
2021/09/22 10:51:33;;;;;;;12.57;6.38;;;;;;;21.51;38.75;100873.81;5039099;28;20108;-72
2021/09/22 10:54:05;;;;;;;9.15;6.35;;;;;;;20.86;40.50;100873.34;5046274;28;20037;-72
2021/09/22 10:56:31;;;;;;;9.40;6.10;;;;;;;21.03;40.26;100874.75;5048005;28;20037;-72
2021/09/22 10:58:58;;;;;;;12.30;5.57;;;;;;;21.05;40.43;100871.97;5048673;28;20025;-72
2021/09/22 11:01:32;;;;;;;11.68;7.75;;;;;;;21.13;39.36;100864.19;5047730;28;20396;-72
2021/09/22 11:04:07;;;;;;;9.57;6.15;;;;;;;21.04;40.01;100859.50;5048807;28;20495;-72
2021/09/22 11:06:44;;;;;;;11.82;5.00;;;;;;;20.99;39.65;100859.84;5048188;28;20037;-72
2021/09/22 11:09:11;;;;;;;6.93;4.60;;;;;;;20.91;40.05;100863.13;5048185;28;20057;-73
2021/09/22 11:12:03;;;;;;;7.03;4.47;;;;;;;20.90;40.74;100850.69;5047381;28;20029;-72
2021/09/22 11:14:41;;;;;;;7.35;4.38;;;;;;;20.92;40.76;100853.25;5048564;28;20057;-72
2021/09/22 11:17:23;;;;;;;9.73;6.13;;;;;;;20.80;39.96;100855.91;5048248;28;20521;-73
2021/09/22 11:19:55;;;;;;;10.00;5.65;;;;;;;20.52;40.89;100846.34;5046605;28;20033;-72