Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 15:39:44;;;;;;;6.97;6.30;;;18.00;98.30;;;;;;5035564;23;20427;-85
2021/07/31 15:42:06;;;;;;;7.60;5.97;;;18.00;98.30;;;;;;5025107;23;20430;-85
2021/07/31 15:47:10;;;;;;;6.77;6.07;;;18.00;98.30;;;;;;5040641;23;20424;-84
2021/07/31 15:49:42;;;;;;;9.67;6.10;;;17.90;98.30;;;;;;5024285;23;20556;-83
2021/07/31 15:52:22;;;;;;;7.70;5.90;;;17.80;98.30;;;;;;5035511;23;21192;-85
2021/07/31 15:57:08;;;;;;;7.40;6.17;;;17.60;98.30;;;;;;5039061;23;20460;-84
2021/07/31 15:59:46;;;;;;;8.80;6.50;;;17.50;98.30;;;;;;5048744;23;20429;-84
2021/07/31 16:02:25;;;;;;;12.23;7.30;;;17.50;98.30;;;;;;5039041;23;20950;-85
2021/07/31 16:04:56;;;;;;;7.40;5.73;;;17.40;98.30;;;;;;5039658;23;20440;-85
2021/07/31 16:31:13;;;;;;;9.43;6.93;;;16.70;98.30;;;;;;5121850;23;20529;-87
2021/07/31 16:34:13;;;;;;;9.73;6.70;;;16.80;98.30;;;;;;5086668;23;20422;-87
2021/07/31 17:43:34;;;;;;;7.17;5.80;;;17.30;98.30;;;;;;4955104;24;20460;-86
2021/07/31 19:51:30;;;;;;;11.93;7.10;;;16.90;98.30;;;;;;5149948;23;20447;-89
2021/07/31 19:53:34;;;;;;;9.00;6.63;;;16.90;98.30;;;;;;5156174;23;20425;-83
2021/07/31 19:55:38;;;;;;;9.60;6.40;;;17.00;98.30;;;;;;5156153;23;20420;-84
2021/07/31 19:57:41;;;;;;;10.20;7.20;;;17.00;98.30;;;;;;5155294;23;20421;-83
2021/07/31 19:59:50;;;;;;;10.00;7.17;;;17.00;98.30;;;;;;5153324;23;20569;-83
2021/07/31 20:02:02;;;;;;;11.83;7.70;;;17.00;98.30;;;;;;5152424;23;21076;-83
2021/07/31 20:04:47;;;;;;;10.83;6.97;;;17.00;98.30;;;;;;5152565;23;21141;-83
2021/07/31 20:06:54;;;;;;;11.87;6.97;;;17.00;98.30;;;;;;5143978;23;20413;-83
2021/07/31 20:09:07;;;;;;;10.20;6.43;;;17.00;98.30;;;;;;5151240;23;20401;-84
2021/07/31 20:11:21;;;;;;;8.87;6.53;;;17.00;98.30;;;;;;5149272;23;20782;-84
2021/07/31 20:13:31;;;;;;;7.77;6.80;;;16.90;98.30;;;;;;5149510;23;20440;-84
2021/07/31 20:15:49;;;;;;;10.47;6.53;;;16.90;98.30;;;;;;5141167;23;21076;-84
2021/07/31 20:18:18;;;;;;;9.70;7.30;;;16.90;98.30;;;;;;5148389;23;20746;-84
2021/07/31 20:20:33;;;;;;;12.90;7.97;;;16.90;98.30;;;;;;5149257;23;20536;-84
2021/07/31 20:22:42;;;;;;;10.70;7.20;;;16.90;98.30;;;;;;5148522;23;20433;-84
2021/07/31 20:24:47;;;;;;;10.33;7.00;;;16.90;98.30;;;;;;5149301;23;20504;-84
2021/07/31 20:26:50;;;;;;;9.10;7.17;;;17.00;98.30;;;;;;5149532;23;20907;-84
2021/07/31 20:28:53;;;;;;;9.30;7.40;;;17.00;98.30;;;;;;5149015;23;21036;-85
2021/07/31 20:30:56;;;;;;;9.50;6.97;;;16.90;98.30;;;;;;5140201;23;20511;-84
2021/07/31 20:32:58;;;;;;;7.60;6.80;;;16.90;98.30;;;;;;5149493;23;20425;-84
2021/07/31 20:35:01;;;;;;;7.67;6.20;;;16.90;98.30;;;;;;5141018;23;20429;-84
2021/07/31 20:37:05;;;;;;;9.03;7.00;;;16.90;98.30;;;;;;5140650;23;20460;-84
2021/07/31 20:39:09;;;;;;;14.83;7.87;;;16.90;98.30;;;;;;5149167;23;20428;-84
2021/07/31 20:41:14;;;;;;;10.87;7.00;;;16.90;98.30;;;;;;5140617;23;20475;-84
2021/07/31 20:43:17;;;;;;;11.03;7.73;;;16.90;98.30;;;;;;5150047;23;20443;-84
2021/07/31 20:45:20;;;;;;;11.17;7.40;;;16.90;98.30;;;;;;5143695;23;20439;-83
2021/07/31 20:47:23;;;;;;;10.53;7.60;;;16.80;98.30;;;;;;5143931;23;20948;-84
2021/07/31 20:49:28;;;;;;;10.10;6.67;;;16.80;98.30;;;;;;5144246;23;20433;-83
2021/07/31 20:51:32;;;;;;;9.80;7.40;;;16.80;98.30;;;;;;5144069;23;20453;-83
2021/07/31 20:53:35;;;;;;;9.53;7.57;;;16.80;98.30;;;;;;5144425;23;20431;-84
2021/07/31 20:55:42;;;;;;;8.03;7.23;;;16.90;98.30;;;;;;5143879;23;20440;-83
2021/07/31 20:57:46;;;;;;;7.83;6.53;;;16.80;98.30;;;;;;5144385;23;20519;-83
2021/07/31 20:59:49;;;;;;;9.87;6.27;;;16.90;98.30;;;;;;5152035;23;20431;-83
2021/07/31 21:01:52;;;;;;;11.63;6.27;;;16.80;98.30;;;;;;5151901;23;20425;-83
2021/07/31 21:03:55;;;;;;;7.77;6.93;;;16.80;98.30;;;;;;5143900;23;20432;-83
2021/07/31 21:05:58;;;;;;;7.53;6.10;;;16.80;98.30;;;;;;5143977;23;20433;-82
2021/07/31 21:08:01;;;;;;;9.13;5.13;;;16.80;98.30;;;;;;5143998;23;20936;-83
2021/07/31 21:10:04;;;;;;;7.70;5.50;;;16.80;98.30;;;;;;5144006;23;20453;-83
2021/07/31 21:12:08;;;;;;;9.90;5.10;;;16.80;98.30;;;;;;5142762;23;20519;-83
2021/07/31 21:14:12;;;;;;;8.80;4.93;;;16.80;98.30;;;;;;5143180;23;20433;-83
2021/07/31 21:16:16;;;;;;;5.27;4.43;;;16.80;98.30;;;;;;5151608;23;20457;-83
2021/07/31 21:18:19;;;;;;;6.97;5.20;;;16.80;98.30;;;;;;5143851;23;20468;-84
2021/07/31 21:22:29;;;;;;;5.33;4.80;;;16.80;98.30;;;;;;5107050;23;20419;-79
2021/07/31 21:24:31;;;;;;;7.60;5.67;;;16.80;98.30;;;;;;5110594;23;20536;-79
2021/07/31 21:26:34;;;;;;;6.33;4.80;;;16.80;98.30;;;;;;5110135;23;20418;-80
2021/07/31 21:28:38;;;;;;;7.07;4.63;;;16.80;98.30;;;;;;5101808;23;20521;-80
2021/07/31 21:30:53;;;;;;;5.80;4.40;;;16.80;98.30;;;;;;5106272;23;20530;-84
2021/07/31 21:33:38;;;;;;;6.97;4.50;;;16.80;98.30;;;;;;5093425;23;20427;-86
2021/07/31 21:35:44;;;;;;;8.87;4.57;;;16.70;98.30;;;;;;5104981;23;20419;-85
2021/07/31 21:38:07;;;;;;;5.27;4.33;;;16.70;98.30;;;;;;5038018;23;20427;-83
2021/07/31 23:00:25;;;;;;;9.17;7.53;;;16.40;98.30;;;;;;4868401;24;20433;-82
2021/07/31 23:02:38;;;;;;;7.80;6.30;;;16.40;98.30;;;;;;4858188;24;20448;-82
2021/07/31 23:04:48;;;;;;;9.37;6.20;;;16.40;98.30;;;;;;4897939;24;20784;-82
2021/07/31 23:06:56;;;;;;;9.03;6.80;;;16.40;98.30;;;;;;4933982;24;20438;-82
2021/07/31 23:09:04;;;;;;;12.93;7.23;;;16.40;98.30;;;;;;4950527;23;20446;-82
2021/07/31 23:11:13;;;;;;;10.07;6.70;;;16.30;98.30;;;;;;4971272;23;20862;-82
