Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:43;;;;;;;3.75;0.98;;;;;;;;;;6232569;23;20178;-84
2022/06/09 00:04:48;;;;;;;3.45;1.10;;;;;;;;;;6232349;23;20174;-85
2022/06/09 00:07:55;;;;;;;1.88;1.00;;;;;;;;;;6250777;23;20193;-85
2022/06/09 00:11:01;;;;;;;5.70;1.23;;;;;;;;;;6234879;23;20171;-85
2022/06/09 00:14:08;;;;;;;4.13;1.25;;;;;;;;;;6257663;23;20178;-83
2022/06/09 00:17:14;;;;;;;2.00;1.17;;;;;;;;;;6254413;23;20198;-83
2022/06/09 00:20:20;;;;;;;1.98;1.00;;;;;;;;;;6234890;23;20206;-85
2022/06/09 00:23:25;;;;;;;2.67;1.08;;;;;;;;;;6237090;23;20257;-85
2022/06/09 00:26:34;;;;;;;10.30;1.30;;;;;;;;;;6233885;23;20205;-83
2022/06/09 00:29:39;;;;;;;1.95;0.95;;;;;;;;;;6257145;23;20350;-84
2022/06/09 00:32:46;;;;;;;5.00;1.20;;;;;;;;;;6253199;23;20189;-85
2022/06/09 00:35:51;;;;;;;3.00;1.00;;;;;;;;;;6234479;23;20175;-85
2022/06/09 00:38:57;;;;;;;5.80;1.27;;;;;;;;;;6237182;23;20575;-85
2022/06/09 00:42:02;;;;;;;3.67;1.00;;;;;;;;;;6233159;23;20190;-85
2022/06/09 00:45:24;;;;;;;2.95;1.00;;;;;;;;;;6250277;23;20212;-85
2022/06/09 00:48:33;;;;;;;2.70;1.20;;;;;;;;;;6232561;23;20171;-85
2022/06/09 00:51:41;;;;;;;2.10;1.10;;;;;;;;;;6232630;23;20182;-85
2022/06/09 00:54:47;;;;;;;4.47;1.25;;;;;;;;;;6250549;23;20271;-85
2022/06/09 00:57:57;;;;;;;2.85;1.08;;;;;;;;;;6250777;23;20256;-85
2022/06/09 01:01:03;;;;;;;3.45;1.30;;;;;;;;;;6250523;23;20174;-86
2022/06/09 01:04:12;;;;;;;4.25;1.25;;;;;;;;;;6250632;23;20526;-86
2022/06/09 01:07:19;;;;;;;5.30;1.33;;;;;;;;;;6232124;23;20175;-85
2022/06/09 01:10:27;;;;;;;4.15;1.30;;;;;;;;;;6232291;23;20170;-86
2022/06/09 01:13:33;;;;;;;2.28;1.13;;;;;;;;;;6250402;23;20171;-85
2022/06/09 01:16:43;;;;;;;4.57;1.27;;;;;;;;;;6231561;23;20230;-86
2022/06/09 01:19:55;;;;;;;4.50;1.42;;;;;;;;;;6249084;23;20174;-86
2022/06/09 01:23:18;;;;;;;4.40;1.27;;;;;;;;;;6232174;23;20225;-85
2022/06/09 01:26:53;;;;;;;2.20;1.13;;;;;;;;;;6232011;23;20202;-85
2022/06/09 01:30:06;;;;;;;5.32;1.30;;;;;;;;;;6232401;23;20193;-86
2022/06/09 01:33:17;;;;;;;4.80;1.40;;;;;;;;;;6250719;23;20483;-85
2022/06/09 01:36:25;;;;;;;2.72;1.35;;;;;;;;;;6231712;23;20530;-86
2022/06/09 01:39:31;;;;;;;3.85;1.55;;;;;;;;;;6250651;23;20448;-85
2022/06/09 01:42:38;;;;;;;5.03;1.67;;;;;;;;;;6231199;23;20178;-86
2022/06/09 01:45:46;;;;;;;4.13;1.40;;;;;;;;;;6249672;23;20248;-85
2022/06/09 01:48:53;;;;;;;6.47;1.48;;;;;;;;;;6250210;23;20305;-85
2022/06/09 01:51:58;;;;;;;3.25;1.58;;;;;;;;;;6232456;23;20189;-85
2022/06/09 01:55:04;;;;;;;3.33;1.27;;;;;;;;;;6231337;23;20169;-86
2022/06/09 01:58:12;;;;;;;3.70;1.50;;;;;;;;;;6236955;23;20213;-86
2022/06/09 02:01:17;;;;;;;3.67;1.30;;;;;;;;;;6232458;23;20233;-85
2022/06/09 02:04:25;;;;;;;4.82;1.45;;;;;;;;;;6234305;23;20281;-85
2022/06/09 02:07:32;;;;;;;3.78;1.52;;;;;;;;;;6256270;23;20209;-85
2022/06/09 02:10:38;;;;;;;4.60;1.63;;;;;;;;;;6234051;23;20174;-86
2022/06/09 02:13:45;;;;;;;4.07;1.70;;;;;;;;;;6253079;23;20412;-85
2022/06/09 02:16:50;;;;;;;3.42;1.50;;;;;;;;;;6235558;23;20241;-86
2022/06/09 02:19:57;;;;;;;5.50;1.60;;;;;;;;;;6234664;23;20171;-86
2022/06/09 02:23:02;;;;;;;4.82;1.80;;;;;;;;;;6254355;23;20170;-86
2022/06/09 02:26:08;;;;;;;5.72;1.67;;;;;;;;;;6236359;22;20202;-86
2022/06/09 02:29:14;;;;;;;4.50;1.58;;;;;;;;;;6235801;23;20189;-86
2022/06/09 02:32:19;;;;;;;6.00;1.90;;;;;;;;;;6231634;23;20214;-86
2022/06/09 02:35:25;;;;;;;5.18;1.70;;;;;;;;;;6231046;23;20178;-86
2022/06/09 02:38:30;;;;;;;3.72;1.52;;;;;;;;;;6250412;23;20190;-86
2022/06/09 02:41:35;;;;;;;6.80;1.88;;;;;;;;;;6231169;23;20233;-86
2022/06/09 02:44:40;;;;;;;4.63;1.90;;;;;;;;;;6231907;23;20182;-86
2022/06/09 02:47:46;;;;;;;5.20;2.15;;;;;;;;;;6231709;23;20175;-85
2022/06/09 02:50:54;;;;;;;6.75;1.90;;;;;;;;;;6251104;23;20174;-86
2022/06/09 02:54:00;;;;;;;3.88;1.90;;;;;;;;;;6251854;23;20294;-86
2022/06/09 02:57:06;;;;;;;6.10;1.95;;;;;;;;;;6232978;23;20217;-86
2022/06/09 03:00:12;;;;;;;7.28;2.80;;;;;;;;;;6233874;23;20175;-86
2022/06/09 03:03:17;;;;;;;5.60;1.90;;;;;;;;;;6233564;23;20186;-86
2022/06/09 03:06:24;;;;;;;5.00;1.98;;;;;;;;;;6232561;23;20193;-87
2022/06/09 03:09:28;;;;;;;5.97;2.10;;;;;;;;;;6233332;23;20245;-87
2022/06/09 03:12:34;;;;;;;5.35;2.10;;;;;;;;;;6233399;23;20178;-87
2022/06/09 03:15:40;;;;;;;7.00;2.38;;;;;;;;;;6232780;23;20178;-87
2022/06/09 03:18:45;;;;;;;2.28;1.40;;;;;;;;;;6251747;23;20420;-86
2022/06/09 03:21:53;;;;;;;3.80;1.60;;;;;;;;;;6233445;23;20179;-86
2022/06/09 03:24:58;;;;;;;3.42;1.75;;;;;;;;;;6251233;23;20415;-86
2022/06/09 03:28:04;;;;;;;3.53;1.20;;;;;;;;;;6233340;23;20217;-86
2022/06/09 03:31:08;;;;;;;2.63;1.10;;;;;;;;;;6233541;23;20462;-86
2022/06/09 03:34:14;;;;;;;2.97;1.10;;;;;;;;;;6251718;23;20175;-86
2022/06/09 03:37:20;;;;;;;3.20;1.30;;;;;;;;;;6236401;23;20236;-86
2022/06/09 03:40:27;;;;;;;2.10;1.10;;;;;;;;;;6253949;23;20546;-86
2022/06/09 03:43:32;;;;;;;5.25;1.05;;;;;;;;;;6233318;23;20177;-87
2022/06/09 03:46:38;;;;;;;1.50;1.13;;;;;;;;;;6232406;23;20178;-87
2022/06/09 03:49:43;;;;;;;3.05;1.20;;;;;;;;;;6232982;23;20241;-87
2022/06/09 03:52:50;;;;;;;3.75;1.00;;;;;;;;;;6251873;23;20294;-86
2022/06/09 03:55:56;;;;;;;3.25;1.23;;;;;;;;;;6232201;23;20217;-87
2022/06/09 03:59:02;;;;;;;0.47;0.30;;;;;;;;;;6233157;23;20202;-86
2022/06/09 04:02:07;;;;;;;0.40;0.40;;;;;;;;;;6230985;23;20175;-87
2022/06/09 04:05:14;;;;;;;0.40;0.40;;;;;;;;;;6250669;23;20424;-86
2022/06/09 04:08:20;;;;;;;0.20;0.20;;;;;;;;;;6233026;23;20249;-86
2022/06/09 04:11:25;;;;;;;4.38;0.75;;;;;;;;;;6232578;23;20221;-87
2022/06/09 04:14:30;;;;;;;0.30;0.30;;;;;;;;;;6233167;23;20185;-86
2022/06/09 04:17:36;;;;;;;0.20;0.20;;;;;;;;;;6232656;23;20318;-84
2022/06/09 04:20:41;;;;;;;0.30;0.30;;;;;;;;;;6232942;23;20182;-87
2022/06/09 04:23:47;;;;;;;0.22;0.22;;;;;;;;;;6250880;23;20209;-87
2022/06/09 04:26:52;;;;;;;0.30;0.30;;;;;;;;;;6249774;22;20316;-87
2022/06/09 04:29:57;;;;;;;0.20;0.20;;;;;;;;;;6232776;23;20558;-84
2022/06/09 04:33:02;;;;;;;0.20;0.20;;;;;;;;;;6232188;23;20194;-86
2022/06/09 04:36:08;;;;;;;0.40;0.40;;;;;;;;;;6231860;23;20407;-84
2022/06/09 04:39:15;;;;;;;0.32;0.32;;;;;;;;;;6232644;23;20194;-84
2022/06/09 04:42:20;;;;;;;0.20;0.20;;;;;;;;;;6251737;23;20174;-85
2022/06/09 04:45:25;;;;;;;0.20;0.20;;;;;;;;;;6232219;23;20219;-86
2022/06/09 04:48:30;;;;;;;0.20;0.20;;;;;;;;;;6233131;23;20167;-87
2022/06/09 04:51:35;;;;;;;0.30;0.30;;;;;;;;;;6250723;23;20182;-87
2022/06/09 04:54:42;;;;;;;0.30;0.30;;;;;;;;;;6250973;23;20170;-86
2022/06/09 04:57:47;;;;;;;0.30;0.30;;;;;;;;;;6250969;23;20194;-86
2022/06/09 05:00:52;;;;;;;0.20;0.20;;;;;;;;;;6232496;23;20229;-85
2022/06/09 05:03:58;;;;;;;0.30;0.30;;;;;;;;;;6250666;23;20309;-85
2022/06/09 05:07:04;;;;;;;0.20;0.20;;;;;;;;;;6250557;23;20294;-85
2022/06/09 05:10:11;;;;;;;0.20;0.20;;;;;;;;;;6250707;23;20174;-85
2022/06/09 05:13:17;;;;;;;0.40;0.40;;;;;;;;;;6232257;23;20297;-84
2022/06/09 05:16:22;;;;;;;0.20;0.20;;;;;;;;;;6231484;23;20177;-84
2022/06/09 05:19:27;;;;;;;0.20;0.20;;;;;;;;;;6253206;23;20312;-85
2022/06/09 05:22:32;;;;;;;2.00;0.30;;;;;;;;;;6233859;23;20173;-85
2022/06/09 05:25:38;;;;;;;0.30;0.30;;;;;;;;;;6231346;22;20210;-84
2022/06/09 05:28:44;;;;;;;0.47;0.40;;;;;;;;;;6250348;23;20202;-85
2022/06/09 05:31:49;;;;;;;0.30;0.30;;;;;;;;;;6249723;23;20252;-85
2022/06/09 05:34:54;;;;;;;0.52;0.52;;;;;;;;;;6250253;23;20213;-85
2022/06/09 05:44:55;;;;;;;0.28;0.28;;;;;;;;;;6211006;23;20214;-85
2022/06/09 05:48:03;;;;;;;0.20;0.20;;;;;;;;;;6232887;23;20527;-86
2022/06/09 05:51:08;;;;;;;0.40;0.40;;;;;;;;;;6232460;23;20209;-86
2022/06/09 05:54:14;;;;;;;0.20;0.20;;;;;;;;;;6233490;23;20174;-86
2022/06/09 05:57:21;;;;;;;1.80;0.85;;;;;;;;;;6250387;23;20388;-86
2022/06/09 06:00:26;;;;;;;0.43;0.43;;;;;;;;;;6232230;23;20221;-86
2022/06/09 06:03:31;;;;;;;0.55;0.40;;;;;;;;;;6251518;23;20473;-86
2022/06/09 06:06:36;;;;;;;0.20;0.20;;;;;;;;;;6232841;23;20410;-86
2022/06/09 06:09:42;;;;;;;0.20;0.20;;;;;;;;;;6232462;23;20193;-86
2022/06/09 06:12:49;;;;;;;0.30;0.30;;;;;;;;;;6232791;23;20186;-86
2022/06/09 06:15:55;;;;;;;0.25;0.25;;;;;;;;;;6250264;23;20178;-86
2022/06/09 06:19:01;;;;;;;0.30;0.30;;;;;;;;;;6250739;23;20236;-86
2022/06/09 06:22:06;;;;;;;3.75;1.05;;;;;;;;;;6250947;23;20166;-85
2022/06/09 06:25:11;;;;;;;0.40;0.40;;;;;;;;;;6235397;23;20260;-84
2022/06/09 06:28:18;;;;;;;0.20;0.20;;;;;;;;;;6236691;23;20200;-87
2022/06/09 06:31:23;;;;;;;0.20;0.20;;;;;;;;;;6236712;23;20170;-87
2022/06/09 06:34:29;;;;;;;0.28;0.28;;;;;;;;;;6255482;23;20445;-87
2022/06/09 06:37:34;;;;;;;0.20;0.20;;;;;;;;;;6236709;23;20202;-87
2022/06/09 06:40:40;;;;;;;0.20;0.20;;;;;;;;;;6254729;23;20229;-87
2022/06/09 06:43:47;;;;;;;0.20;0.20;;;;;;;;;;6236224;23;20173;-86
2022/06/09 06:46:53;;;;;;;0.32;0.32;;;;;;;;;;6234838;23;20413;-85
2022/06/09 06:49:58;;;;;;;0.30;0.30;;;;;;;;;;6235798;23;20189;-85
2022/06/09 06:53:03;;;;;;;0.30;0.30;;;;;;;;;;6254870;23;20174;-85
2022/06/09 06:56:09;;;;;;;0.50;0.50;;;;;;;;;;6237094;23;20174;-85
2022/06/09 06:59:16;;;;;;;0.55;0.40;;;;;;;;;;6268368;23;20250;-86
2022/06/09 07:02:21;;;;;;;0.25;0.25;;;;;;;;;;6240954;23;20205;-83
2022/06/09 07:05:26;;;;;;;0.30;0.30;;;;;;;;;;6234388;23;20174;-85
2022/06/09 07:08:31;;;;;;;0.30;0.30;;;;;;;;;;6252340;23;20277;-85
2022/06/09 07:11:36;;;;;;;0.55;0.55;;;;;;;;;;6234725;23;20178;-85
2022/06/09 07:14:43;;;;;;;0.40;0.40;;;;;;;;;;6234975;23;20174;-85
2022/06/09 07:17:49;;;;;;;0.65;0.65;;;;;;;;;;6253252;23;20174;-85
2022/06/09 07:20:54;;;;;;;0.20;0.20;;;;;;;;;;6233436;23;20174;-85
2022/06/09 07:23:59;;;;;;;0.43;0.43;;;;;;;;;;6234999;23;20171;-85
2022/06/09 07:27:04;;;;;;;0.30;0.30;;;;;;;;;;6234859;23;20237;-86
2022/06/09 07:30:11;;;;;;;0.20;0.20;;;;;;;;;;6253304;23;20189;-86
2022/06/09 07:33:17;;;;;;;4.07;0.98;;;;;;;;;;6236475;23;20165;-85
2022/06/09 07:36:24;;;;;;;0.20;0.20;;;;;;;;;;6237124;23;20193;-86
2022/06/09 07:39:30;;;;;;;0.22;0.22;;;;;;;;;;6239434;23;20202;-85
2022/06/09 07:42:37;;;;;;;0.40;0.40;;;;;;;;;;6236753;23;20190;-85
2022/06/09 07:45:43;;;;;;;0.35;0.35;;;;;;;;;;6236195;23;20374;-86
2022/06/09 07:48:49;;;;;;;0.30;0.30;;;;;;;;;;6235704;23;20538;-86
2022/06/09 07:51:54;;;;;;;0.20;0.20;;;;;;;;;;6235063;23;20230;-86
2022/06/09 07:55:00;;;;;;;0.40;0.40;;;;;;;;;;6235486;23;20178;-88
2022/06/09 07:58:05;;;;;;;0.20;0.20;;;;;;;;;;6236042;23;20234;-86
2022/06/09 08:01:13;;;;;;;0.20;0.20;;;;;;;;;;6237877;23;20174;-85
2022/06/09 08:04:18;;;;;;;0.30;0.30;;;;;;;;;;6239204;23;20238;-86
2022/06/09 08:07:23;;;;;;;0.22;0.22;;;;;;;;;;6238009;23;20557;-87
2022/06/09 08:10:29;;;;;;;0.85;0.45;;;;;;;;;;6253092;23;20198;-86
2022/06/09 08:13:35;;;;;;;0.20;0.20;;;;;;;;;;6239220;23;20269;-87
2022/06/09 08:16:43;;;;;;;0.30;0.30;;;;;;;;;;6239964;23;20174;-88
2022/06/09 08:20:06;;;;;;;0.57;0.57;;;;;;;;;;6243171;23;20182;-89
2022/06/09 08:23:13;;;;;;;0.30;0.30;;;;;;;;;;6234537;23;20174;-88
2022/06/09 08:26:19;;;;;;;0.68;0.65;;;;;;;;;;6237849;23;20308;-88
2022/06/09 08:29:25;;;;;;;0.20;0.20;;;;;;;;;;6234878;23;20423;-88
2022/06/09 08:32:32;;;;;;;0.30;0.30;;;;;;;;;;6237536;23;20209;-85
2022/06/09 08:35:37;;;;;;;0.43;0.43;;;;;;;;;;6238960;23;20194;-88
2022/06/09 08:38:44;;;;;;;0.30;0.30;;;;;;;;;;6256661;23;20198;-88
2022/06/09 08:41:57;;;;;;;0.85;0.47;;;;;;;;;;6241341;23;20174;-87
2022/06/09 08:45:07;;;;;;;0.30;0.30;;;;;;;;;;6240225;23;20383;-85
2022/06/09 08:48:16;;;;;;;0.50;0.50;;;;;;;;;;6233767;23;20167;-88
2022/06/09 08:51:23;;;;;;;0.25;0.25;;;;;;;;;;6234590;23;20233;-87
2022/06/09 08:54:30;;;;;;;0.60;0.50;;;;;;;;;;6240128;23;20186;-85
2022/06/09 08:57:37;;;;;;;0.38;0.38;;;;;;;;;;6253474;23;20154;-87
2022/06/09 09:00:43;;;;;;;1.27;0.77;;;;;;;;;;6235493;23;20221;-88
2022/06/09 09:03:53;;;;;;;0.20;0.20;;;;;;;;;;6234620;23;20179;-88
2022/06/09 09:07:01;;;;;;;0.30;0.30;;;;;;;;;;6238618;23;20186;-87
2022/06/09 09:10:15;;;;;;;0.30;0.30;;;;;;;;;;6243545;23;20237;-88
2022/06/09 09:13:33;;;;;;;0.30;0.30;;;;;;;;;;6272067;23;20178;-87
2022/06/09 09:16:42;;;;;;;2.72;0.82;;;;;;;;;;6246601;23;20195;-87
2022/06/09 09:19:53;;;;;;;0.40;0.40;;;;;;;;;;6243988;23;20198;-87
2022/06/09 09:23:08;;;;;;;0.50;0.50;;;;;;;;;;6268487;23;20495;-87
2022/06/09 09:26:17;;;;;;;0.50;0.50;;;;;;;;;;6248550;22;20198;-88
2022/06/09 09:29:24;;;;;;;0.22;0.22;;;;;;;;;;6248750;23;20274;-88
2022/06/09 09:32:31;;;;;;;0.30;0.30;;;;;;;;;;6237831;23;20220;-88
2022/06/09 09:35:41;;;;;;;0.20;0.20;;;;;;;;;;6251630;23;20182;-87
2022/06/09 09:38:51;;;;;;;0.60;0.60;;;;;;;;;;6245639;23;20235;-87
2022/06/09 09:41:58;;;;;;;0.20;0.20;;;;;;;;;;6251976;23;20523;-87
2022/06/09 09:45:15;;;;;;;1.00;0.85;;;;;;;;;;6231678;23;20182;-87
2022/06/09 09:48:32;;;;;;;0.30;0.30;;;;;;;;;;6232752;23;20511;-87
2022/06/09 09:51:40;;;;;;;0.65;0.65;;;;;;;;;;6250366;23;20734;-85
2022/06/09 09:54:49;;;;;;;0.70;0.70;;;;;;;;;;6232457;23;20178;-87
2022/06/09 09:58:09;;;;;;;0.40;0.40;;;;;;;;;;6232830;23;20285;-87
2022/06/09 10:01:28;;;;;;;0.25;0.25;;;;;;;;;;6232649;23;20170;-87
2022/06/09 10:14:52;;;;;;;0.30;0.30;;;;;;;;;;6236758;23;20178;-85
