Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:38;;;;;;;46.97;29.17;;;7.00;98.80;;;;;;4984038;28;20045;-53
2022/03/22 00:03:04;;;;;;;42.45;28.92;;;6.90;98.90;;;;;;4985443;28;20047;-55
2022/03/22 00:05:32;;;;;;;44.05;29.60;;;6.90;98.90;;;;;;5003718;28;20426;-56
2022/03/22 00:08:00;;;;;;;37.95;25.40;;;6.90;99.00;;;;;;4967722;28;20034;-54
2022/03/22 00:10:28;;;;;;;49.30;31.27;;;6.90;99.00;;;;;;4981002;28;20073;-53
2022/03/22 00:12:54;;;;;;;45.75;28.45;;;6.90;99.10;;;;;;4982641;28;20041;-52
2022/03/22 00:15:20;;;;;;;48.80;29.70;;;6.90;99.20;;;;;;4976417;28;20054;-54
2022/03/22 00:17:46;;;;;;;44.85;29.25;;;6.90;99.30;;;;;;4986328;28;20107;-53
2022/03/22 00:20:12;;;;;;;44.25;29.80;;;6.90;99.40;;;;;;4964858;28;20452;-54
2022/03/22 00:22:39;;;;;;;48.15;31.23;;;6.90;99.40;;;;;;4982035;28;20895;-55
2022/03/22 00:25:07;;;;;;;48.33;30.27;;;6.90;99.50;;;;;;4983144;28;20316;-52
2022/03/22 00:27:50;;;;;;;40.30;26.55;;;6.90;99.50;;;;;;4981588;28;20054;-56
2022/03/22 00:30:31;;;;;;;42.33;27.83;;;6.80;99.50;;;;;;4994280;28;20074;-55
2022/03/22 00:32:58;;;;;;;44.63;28.13;;;6.80;99.60;;;;;;4979672;28;20036;-56
2022/03/22 00:35:27;;;;;;;48.45;30.77;;;6.80;99.70;;;;;;4982205;28;20132;-55
2022/03/22 00:37:56;;;;;;;46.60;28.50;;;6.80;99.80;;;;;;4981994;28;20045;-55
2022/03/22 00:40:27;;;;;;;44.40;29.83;;;6.80;99.90;;;;;;4985319;28;20046;-57
2022/03/22 00:42:53;;;;;;;42.40;29.08;;;6.80;99.90;;;;;;4990772;28;20513;-55
2022/03/22 00:45:22;;;;;;;40.20;26.10;;;6.80;99.90;;;;;;4981227;28;20116;-56
2022/03/22 00:47:50;;;;;;;44.20;30.02;;;6.80;99.90;;;;;;4984303;28;20087;-57
2022/03/22 00:50:19;;;;;;;49.35;32.45;;;6.70;99.90;;;;;;5000986;28;20048;-56
2022/03/22 00:52:46;;;;;;;44.20;28.85;;;6.70;99.90;;;;;;4985093;28;20038;-57
2022/03/22 00:55:12;;;;;;;45.97;31.38;;;6.70;99.90;;;;;;4965245;28;20038;-57
2022/03/22 00:57:40;;;;;;;50.33;31.63;;;6.70;99.90;;;;;;4976192;28;20045;-54
2022/03/22 01:00:10;;;;;;;39.78;26.55;;;6.70;99.90;;;;;;4985741;28;20192;-57
2022/03/22 01:02:41;;;;;;;45.15;30.33;;;6.70;99.90;;;;;;4993752;28;20053;-56
2022/03/22 01:05:15;;;;;;;52.30;31.90;;;6.70;99.90;;;;;;4986261;28;20050;-56
2022/03/22 01:08:02;;;;;;;44.65;30.30;;;6.70;99.90;;;;;;4983618;28;20072;-57
2022/03/22 01:10:30;;;;;;;39.50;27.05;;;6.70;99.90;;;;;;4977324;28;20044;-55
2022/03/22 01:12:56;;;;;;;41.97;28.70;;;6.70;99.90;;;;;;4957681;28;20113;-56
2022/03/22 01:15:25;;;;;;;46.70;31.60;;;6.70;99.90;;;;;;4994903;28;20716;-56
2022/03/22 01:17:54;;;;;;;53.22;34.95;;;6.70;99.90;;;;;;4976994;28;20092;-56
2022/03/22 01:20:24;;;;;;;53.95;34.60;;;6.70;99.90;;;;;;5000333;28;20116;-53
2022/03/22 01:22:51;;;;;;;42.58;28.80;;;6.70;99.90;;;;;;4985064;28;20049;-56
2022/03/22 01:25:19;;;;;;;42.58;28.48;;;6.60;99.90;;;;;;4984466;28;20045;-57
2022/03/22 01:27:46;;;;;;;42.10;27.58;;;6.60;99.90;;;;;;4984342;28;20034;-56
2022/03/22 01:30:14;;;;;;;48.88;32.30;;;6.60;99.90;;;;;;4984376;28;20053;-56
2022/03/22 01:32:41;;;;;;;52.38;34.33;;;6.60;99.90;;;;;;4995398;22;20049;-61
2022/03/22 01:35:09;;;;;;;52.50;35.30;;;6.60;99.90;;;;;;4997560;28;20053;-62
2022/03/22 01:37:35;;;;;;;50.35;33.67;;;6.60;99.90;;;;;;4997886;28;20096;-62
2022/03/22 01:40:01;;;;;;;48.40;32.53;;;6.60;99.90;;;;;;5000529;28;20402;-60
2022/03/22 01:42:27;;;;;;;48.67;33.13;;;6.60;99.90;;;;;;4997789;28;20113;-61
2022/03/22 01:44:53;;;;;;;44.75;31.17;;;6.60;99.90;;;;;;4996199;28;20563;-60
2022/03/22 01:47:23;;;;;;;51.67;35.63;;;6.60;99.90;;;;;;4978859;28;20076;-60
2022/03/22 01:49:50;;;;;;;55.05;35.08;;;6.60;99.90;;;;;;4992352;28;20046;-61
2022/03/22 01:52:20;;;;;;;51.67;36.08;;;6.60;99.90;;;;;;4980590;28;20760;-61
2022/03/22 01:54:50;;;;;;;51.58;33.83;;;6.50;99.90;;;;;;4993484;28;20100;-63
2022/03/22 01:57:24;;;;;;;55.28;36.78;;;6.50;99.90;;;;;;4981362;28;20096;-62
2022/03/22 01:59:51;;;;;;;51.38;33.83;;;6.50;99.90;;;;;;5001572;28;20046;-62
2022/03/22 02:07:49;;;;;;;53.92;34.58;;;6.50;99.90;;;;;;4982388;28;20042;-61
2022/03/22 02:10:15;;;;;;;47.58;32.90;;;6.50;99.90;;;;;;4995202;28;20576;-61
2022/03/22 02:12:44;;;;;;;53.22;35.53;;;6.50;99.90;;;;;;4963116;28;20519;-60
2022/03/22 02:15:11;;;;;;;51.28;35.60;;;6.50;99.90;;;;;;4964073;28;20228;-61
2022/03/22 02:17:38;;;;;;;52.70;35.08;;;6.50;99.90;;;;;;4997172;28;20061;-60
2022/03/22 02:20:04;;;;;;;51.03;35.22;;;6.50;99.90;;;;;;4993978;28;20045;-61
2022/03/22 02:22:57;;;;;;;47.35;32.65;;;6.50;99.90;;;;;;4992913;28;20276;-60
2022/03/22 02:25:23;;;;;;;45.47;31.00;;;6.50;99.90;;;;;;4967537;28;20053;-60
2022/03/22 02:27:52;;;;;;;54.90;33.40;;;6.50;99.90;;;;;;4992845;28;20026;-60
2022/03/22 02:30:18;;;;;;;49.35;32.97;;;6.50;99.90;;;;;;4997849;28;20045;-61
2022/03/22 02:32:56;;;;;;;52.70;34.03;;;6.50;99.90;;;;;;4994656;28;20034;-61
2022/03/22 02:35:23;;;;;;;51.33;34.63;;;6.50;99.90;;;;;;4997190;28;20038;-60
2022/03/22 02:37:50;;;;;;;55.22;36.38;;;6.50;99.90;;;;;;5000840;28;20548;-60
2022/03/22 02:40:17;;;;;;;52.47;34.13;;;6.40;99.90;;;;;;4996826;28;20091;-61
2022/03/22 02:42:53;;;;;;;53.20;35.45;;;6.50;99.90;;;;;;4993985;28;20048;-60
2022/03/22 02:45:21;;;;;;;55.08;35.53;;;6.40;99.90;;;;;;4998387;28;20453;-60
2022/03/22 02:47:47;;;;;;;51.13;34.45;;;6.50;99.90;;;;;;4995177;28;20037;-62
2022/03/22 02:50:13;;;;;;;55.75;35.60;;;6.40;99.90;;;;;;4994122;28;20117;-61
2022/03/22 02:52:40;;;;;;;53.35;35.60;;;6.40;99.90;;;;;;4994446;28;20076;-60
2022/03/22 02:55:08;;;;;;;51.78;34.78;;;6.40;99.90;;;;;;4997160;28;20046;-60
2022/03/22 02:57:34;;;;;;;44.80;30.55;;;6.40;99.90;;;;;;4996990;28;20078;-59
2022/03/22 03:00:03;;;;;;;54.17;35.03;;;6.40;99.90;;;;;;4998249;28;20046;-60
2022/03/22 03:02:29;;;;;;;48.30;33.40;;;6.40;99.90;;;;;;4998883;28;20525;-60
2022/03/22 03:04:55;;;;;;;51.22;34.08;;;6.40;99.90;;;;;;5003065;28;20041;-60
2022/03/22 03:07:21;;;;;;;49.90;33.88;;;6.40;99.90;;;;;;4999756;28;20046;-60
2022/03/22 03:09:46;;;;;;;48.42;33.03;;;6.30;99.90;;;;;;4981218;28;20045;-60
2022/03/22 03:12:12;;;;;;;45.72;32.65;;;6.30;99.90;;;;;;4994364;28;20042;-61
2022/03/22 03:14:38;;;;;;;51.60;35.10;;;6.30;99.90;;;;;;4989981;28;20026;-61
2022/03/22 03:17:05;;;;;;;48.60;34.10;;;6.30;99.90;;;;;;4990050;28;20049;-62
2022/03/22 03:19:31;;;;;;;55.10;35.15;;;6.30;99.90;;;;;;4993662;28;20044;-61
2022/03/22 03:21:57;;;;;;;56.92;35.10;;;6.30;99.90;;;;;;4995486;28;20042;-62
2022/03/22 03:24:23;;;;;;;50.78;35.70;;;6.30;99.90;;;;;;5001346;28;20055;-62
2022/03/22 03:26:49;;;;;;;53.80;34.15;;;6.20;99.90;;;;;;4966091;28;20316;-61
2022/03/22 03:29:15;;;;;;;49.70;33.72;;;6.20;99.90;;;;;;4994832;28;20069;-62
2022/03/22 03:31:41;;;;;;;57.88;36.58;;;6.20;99.90;;;;;;4993410;28;20108;-62
2022/03/22 03:34:07;;;;;;;49.38;33.03;;;6.10;99.90;;;;;;4999006;28;20041;-62
2022/03/22 03:36:33;;;;;;;47.45;33.20;;;6.10;99.90;;;;;;4991788;28;20093;-61
2022/03/22 03:39:01;;;;;;;50.60;34.47;;;5.90;99.90;;;;;;4997272;28;20081;-61
2022/03/22 03:47:05;;;;;;;44.90;32.08;;;6.00;99.90;;;;;;5001112;28;20054;-62
2022/03/22 03:49:35;;;;;;;52.38;35.80;;;6.00;99.90;;;;;;4996746;28;20040;-61
2022/03/22 03:52:06;;;;;;;52.58;34.15;;;6.00;99.90;;;;;;4995114;28;20139;-60
2022/03/22 03:54:32;;;;;;;54.08;37.17;;;6.00;99.90;;;;;;4988280;28;20041;-61
2022/03/22 03:56:58;;;;;;;51.72;33.58;;;6.00;99.90;;;;;;4993414;28;20419;-62
2022/03/22 03:59:24;;;;;;;51.58;35.67;;;6.00;99.90;;;;;;4981469;28;20122;-60
2022/03/22 04:01:50;;;;;;;48.83;34.90;;;5.90;99.90;;;;;;4977848;28;20103;-60
2022/03/22 04:04:16;;;;;;;54.95;35.75;;;5.90;99.90;;;;;;4990376;28;20556;-60
2022/03/22 04:06:41;;;;;;;55.80;37.45;;;5.90;99.90;;;;;;4989670;28;20663;-60
2022/03/22 04:09:07;;;;;;;53.90;36.38;;;5.90;99.90;;;;;;4975738;28;20092;-62
2022/03/22 04:11:33;;;;;;;52.90;36.63;;;5.90;99.90;;;;;;4997763;28;20045;-61
2022/03/22 04:13:59;;;;;;;52.97;35.47;;;5.90;99.90;;;;;;4991001;28;20042;-61
2022/03/22 04:16:24;;;;;;;50.10;34.20;;;5.90;99.90;;;;;;5000758;28;20065;-60
2022/03/22 04:18:50;;;;;;;61.05;41.03;;;5.90;99.90;;;;;;4994407;28;20401;-60
2022/03/22 04:21:16;;;;;;;53.35;35.28;;;5.90;99.90;;;;;;4978377;28;20289;-60
2022/03/22 04:23:42;;;;;;;54.80;36.08;;;5.90;99.90;;;;;;4987278;28;20435;-61
2022/03/22 04:26:08;;;;;;;48.00;32.20;;;5.90;99.90;;;;;;4994991;28;20186;-62
2022/03/22 04:34:02;;;;;;;58.03;38.23;;;5.90;99.90;;;;;;4994476;28;19917;-61
2022/03/22 04:36:29;;;;;;;52.22;33.78;;;5.90;99.90;;;;;;4982899;28;20423;-61
2022/03/22 04:38:55;;;;;;;48.63;33.63;;;5.90;99.90;;;;;;4988848;28;20578;-61
2022/03/22 04:41:21;;;;;;;50.95;34.75;;;5.90;99.90;;;;;;4999785;28;20508;-62
2022/03/22 04:43:47;;;;;;;53.17;37.25;;;5.90;99.90;;;;;;5012546;28;20069;-60
2022/03/22 04:46:18;;;;;;;53.83;34.70;;;5.90;99.90;;;;;;4995482;28;20049;-62
2022/03/22 04:48:47;;;;;;;48.58;32.80;;;5.80;99.90;;;;;;5006051;28;20052;-61
2022/03/22 04:56:45;;;;;;;60.03;37.78;;;5.80;99.90;;;;;;4995792;28;20050;-61
2022/03/22 04:59:16;;;;;;;60.88;38.22;;;5.70;99.90;;;;;;4975791;28;20049;-62
2022/03/22 05:01:42;;;;;;;53.67;37.08;;;5.70;99.90;;;;;;4995617;28;20520;-62
2022/03/22 05:04:12;;;;;;;54.40;35.78;;;5.70;99.90;;;;;;4991593;28;20497;-61
2022/03/22 05:06:38;;;;;;;59.28;36.90;;;5.70;99.90;;;;;;4971209;28;20406;-61
2022/03/22 05:09:05;;;;;;;56.28;37.22;;;5.70;99.90;;;;;;4995502;28;20269;-62
2022/03/22 05:11:31;;;;;;;58.00;38.10;;;5.70;99.90;;;;;;4992653;28;20073;-60
2022/03/22 05:13:58;;;;;;;57.55;37.60;;;5.70;99.90;;;;;;4988145;28;20042;-62
2022/03/22 05:16:24;;;;;;;57.13;37.30;;;5.60;99.90;;;;;;4995640;28;20061;-62
2022/03/22 05:18:51;;;;;;;56.22;37.85;;;5.60;99.90;;;;;;4991081;28;20056;-61
2022/03/22 05:21:17;;;;;;;56.65;37.03;;;5.60;99.90;;;;;;4995930;28;20050;-61
2022/03/22 05:23:46;;;;;;;55.28;36.45;;;5.60;99.90;;;;;;4983285;28;20156;-61
2022/03/22 05:26:13;;;;;;;54.40;36.60;;;5.60;99.90;;;;;;4990315;28;20077;-61
2022/03/22 05:28:40;;;;;;;53.75;35.75;;;5.50;99.90;;;;;;4990660;28;20034;-60
2022/03/22 05:31:08;;;;;;;56.80;36.65;;;5.50;99.90;;;;;;4988920;28;20056;-61
2022/03/22 05:33:34;;;;;;;52.28;34.60;;;5.50;99.90;;;;;;4991678;28;20050;-61
2022/03/22 05:36:00;;;;;;;56.63;37.70;;;5.50;99.90;;;;;;4971386;28;20388;-61
2022/03/22 05:38:26;;;;;;;50.65;34.88;;;5.50;99.90;;;;;;4991924;28;20118;-61
2022/03/22 05:40:54;;;;;;;57.33;39.22;;;5.50;99.90;;;;;;4990787;28;20581;-61
2022/03/22 05:43:20;;;;;;;57.95;38.00;;;5.50;99.90;;;;;;4993856;28;20072;-62
2022/03/22 05:45:51;;;;;;;61.47;37.58;;;5.50;99.90;;;;;;4995552;28;20045;-61
2022/03/22 05:48:20;;;;;;;48.90;31.45;;;5.50;99.90;;;;;;4993717;28;20124;-60
2022/03/22 05:50:46;;;;;;;61.33;39.75;;;5.50;99.90;;;;;;4994375;28;20056;-61
2022/03/22 05:53:13;;;;;;;55.53;38.65;;;5.50;99.90;;;;;;4973914;28;20042;-62
2022/03/22 05:55:40;;;;;;;51.58;34.20;;;5.50;99.90;;;;;;4987921;28;20518;-60
2022/03/22 05:58:07;;;;;;;61.55;40.28;;;5.50;99.90;;;;;;4987977;28;20056;-62
2022/03/22 06:00:33;;;;;;;51.47;34.03;;;5.50;99.90;;;;;;4968485;28;20049;-61
2022/03/22 06:02:59;;;;;;;60.08;38.45;;;5.50;99.90;;;;;;4991075;28;20042;-62
2022/03/22 06:05:25;;;;;;;56.38;37.03;;;5.50;99.90;;;;;;4977325;28;20038;-62
2022/03/22 06:07:51;;;;;;;52.03;36.42;;;5.40;99.90;;;;;;4990126;28;20041;-60
2022/03/22 06:10:18;;;;;;;53.03;34.97;;;5.40;99.90;;;;;;4998494;28;20042;-61
2022/03/22 06:12:47;;;;;;;53.05;35.38;;;5.50;99.90;;;;;;4992183;28;20597;-63
2022/03/22 06:15:15;;;;;;;57.55;39.65;;;5.50;99.90;;;;;;4992633;28;20049;-62
2022/03/22 06:17:49;;;;;;;59.15;39.58;;;5.50;99.90;;;;;;4978725;28;20048;-60
2022/03/22 06:20:17;;;;;;;54.55;37.58;;;5.60;99.90;;;;;;4998780;28;20048;-69
2022/03/22 06:22:44;;;;;;;56.50;38.15;;;5.60;99.90;;;;;;4995467;28;20448;-62
2022/03/22 06:25:10;;;;;;;52.95;35.47;;;5.60;99.90;;;;;;4979098;28;20394;-63
2022/03/22 06:27:36;;;;;;;66.55;40.17;;;5.70;99.90;;;;;;4998028;28;20213;-62
2022/03/22 06:30:07;;;;;;;50.40;33.88;;;5.70;99.90;;;;;;4981577;28;20457;-62
2022/03/22 06:32:48;;;;;;;57.72;38.00;;;5.80;99.90;;;;;;4989988;28;20104;-62
2022/03/22 06:35:16;;;;;;;54.30;37.33;;;5.90;99.90;;;;;;4997135;28;20076;-61
2022/03/22 06:37:43;;;;;;;57.53;39.08;;;5.90;99.90;;;;;;5000974;28;20046;-61
2022/03/22 06:40:11;;;;;;;61.00;41.95;;;5.90;99.90;;;;;;4999836;28;20042;-61
2022/03/22 06:42:37;;;;;;;60.00;38.78;;;6.00;99.90;;;;;;4994624;28;20069;-62
2022/03/22 06:45:05;;;;;;;64.90;41.90;;;6.10;99.90;;;;;;4990118;28;20104;-66
2022/03/22 06:47:32;;;;;;;53.83;34.17;;;6.10;99.90;;;;;;5002073;28;20113;-62
2022/03/22 06:49:58;;;;;;;53.55;35.92;;;6.20;99.90;;;;;;4992449;28;20056;-61
2022/03/22 06:52:24;;;;;;;45.92;30.35;;;6.40;99.90;;;;;;4992784;28;20048;-63
2022/03/22 06:54:50;;;;;;;62.72;40.78;;;6.40;99.90;;;;;;4995083;28;20034;-62
2022/03/22 06:57:16;;;;;;;57.50;39.47;;;6.50;99.90;;;;;;5000530;28;20040;-61
2022/03/22 06:59:42;;;;;;;52.08;36.75;;;6.60;99.90;;;;;;4995312;28;20071;-65
2022/03/22 07:02:08;;;;;;;58.05;39.67;;;6.70;99.90;;;;;;4998491;28;20654;-64
2022/03/22 07:04:34;;;;;;;56.30;38.42;;;6.80;99.90;;;;;;4992674;28;20048;-62
2022/03/22 07:07:01;;;;;;;58.92;39.78;;;6.90;99.90;;;;;;4986918;28;20042;-60
2022/03/22 07:09:27;;;;;;;53.22;36.25;;;7.00;99.90;;;;;;4987846;28;20046;-62
2022/03/22 07:11:55;;;;;;;49.63;34.78;;;7.10;99.90;;;;;;4996358;28;20045;-63
2022/03/22 07:14:23;;;;;;;61.20;39.78;;;7.10;99.90;;;;;;4994333;28;20052;-65
2022/03/22 07:16:49;;;;;;;59.03;41.00;;;7.20;99.90;;;;;;4993464;28;20124;-64
2022/03/22 07:19:17;;;;;;;61.15;39.60;;;7.30;99.90;;;;;;4996090;28;20099;-64
2022/03/22 07:21:43;;;;;;;63.58;39.75;;;7.30;99.90;;;;;;4995772;28;20121;-61
2022/03/22 07:24:10;;;;;;;52.40;35.88;;;7.40;99.90;;;;;;4991669;28;20117;-62
2022/03/22 07:26:37;;;;;;;56.53;39.95;;;7.50;99.90;;;;;;4990533;28;20388;-61
2022/03/22 07:29:03;;;;;;;59.97;40.80;;;7.60;99.90;;;;;;4992157;28;20042;-66
2022/03/22 07:31:29;;;;;;;55.35;38.03;;;7.70;99.90;;;;;;4994736;28;20552;-63
2022/03/22 07:33:56;;;;;;;52.67;38.30;;;7.90;99.90;;;;;;4993507;28;20042;-62
2022/03/22 07:36:22;;;;;;;60.10;38.63;;;8.00;99.90;;;;;;4991650;28;20210;-61
2022/03/22 07:38:48;;;;;;;56.22;37.38;;;8.00;99.90;;;;;;4996838;28;20121;-61
2022/03/22 07:41:14;;;;;;;54.80;39.08;;;8.20;99.90;;;;;;5000612;28;20573;-62
2022/03/22 07:43:41;;;;;;;63.00;40.65;;;8.30;99.90;;;;;;4969740;28;20113;-68
2022/03/22 07:46:10;;;;;;;54.25;38.88;;;8.40;99.90;;;;;;4995396;28;20046;-64
2022/03/22 07:48:35;;;;;;;52.47;37.65;;;8.50;99.90;;;;;;4974384;28;20065;-63
2022/03/22 07:53:45;;;;;;;49.95;34.55;;;8.70;99.90;;;;;;4995436;28;20526;-73
2022/03/22 07:56:12;;;;;;;60.00;38.58;;;8.70;99.90;;;;;;4997827;28;20050;-64
2022/03/22 07:58:38;;;;;;;56.72;37.63;;;8.80;99.90;;;;;;4991688;28;20042;-63
2022/03/22 08:01:04;;;;;;;54.42;35.33;;;8.90;99.90;;;;;;4994545;28;20366;-62
2022/03/22 08:03:29;;;;;;;58.08;39.88;;;9.00;99.90;;;;;;4987408;28;20041;-62
2022/03/22 08:05:55;;;;;;;53.45;38.78;;;9.00;99.90;;;;;;5002892;28;20053;-61
2022/03/22 08:08:21;;;;;;;58.38;37.50;;;9.10;99.90;;;;;;4988020;28;20210;-65
2022/03/22 08:10:47;;;;;;;53.10;38.17;;;9.20;99.90;;;;;;4984118;28;20053;-68
2022/03/22 08:13:14;;;;;;;55.40;37.00;;;9.40;99.90;;;;;;4975960;28;20121;-62
2022/03/22 08:15:40;;;;;;;54.85;37.95;;;9.60;99.90;;;;;;4991347;28;20087;-63
2022/03/22 08:18:06;;;;;;;55.22;36.47;;;9.90;99.90;;;;;;4995071;28;20049;-62
2022/03/22 08:20:32;;;;;;;57.78;35.05;;;10.10;99.90;;;;;;4993319;28;20045;-61
2022/03/22 08:23:06;;;;;;;46.90;35.00;;;10.20;99.90;;;;;;4996382;28;20053;-60
2022/03/22 08:25:36;;;;;;;;;;;10.30;99.90;;;;;;4998797;28;20056;-64
2022/03/22 08:28:04;;;;;;;47.40;31.92;;;10.40;99.90;;;;;;4995802;28;19948;-64
2022/03/22 08:30:31;;;;;;;52.55;34.88;;;10.40;99.90;;;;;;4991674;28;20172;-64
2022/03/22 08:33:07;;;;;;;52.10;33.97;;;10.50;99.90;;;;;;4997268;28;20038;-62
2022/03/22 08:35:33;;;;;;;43.40;30.45;;;10.50;99.90;;;;;;4997386;28;20312;-66
2022/03/22 08:37:59;;;;;;;50.83;34.50;;;10.60;99.90;;;;;;4996508;28;20051;-60
2022/03/22 08:40:25;;;;;;;47.13;35.38;;;10.60;99.90;;;;;;4986799;28;20061;-61
2022/03/22 08:42:53;;;;;;;52.63;37.22;;;10.70;99.90;;;;;;4989699;28;20045;-62
2022/03/22 08:45:24;;;;;;;45.65;33.33;;;10.80;99.90;;;;;;5007357;28;20437;-62
2022/03/22 08:47:52;;;;;;;49.47;35.63;;;11.00;99.90;;;;;;4988003;28;20463;-66
2022/03/22 08:50:19;;;;;;;52.38;34.35;;;11.30;99.90;;;;;;4997244;28;20092;-62
2022/03/22 08:52:47;;;;;;;45.72;34.13;;;11.50;99.90;;;;;;4993394;28;20041;-61
2022/03/22 08:55:17;;;;;;;47.17;33.85;;;11.70;99.90;;;;;;4990905;28;20137;-63
2022/03/22 08:57:46;;;;;;;47.60;35.35;;;11.80;99.90;;;;;;4996788;28;20097;-59
2022/03/22 09:00:13;;;;;;;46.20;32.17;;;12.00;99.90;;;;;;4990403;28;20068;-67
2022/03/22 09:02:43;;;;;;;49.53;35.83;;;12.20;99.90;;;;;;4994507;28;20108;-64
2022/03/22 09:07:58;;;;;;;43.35;32.08;;;12.50;99.10;;;;;;4991556;28;20038;-62
2022/03/22 09:10:25;;;;;;;44.17;32.88;;;12.60;99.10;;;;;;4993027;28;20041;-67
2022/03/22 09:12:51;;;;;;;43.80;30.88;;;12.80;98.90;;;;;;4996315;28;20045;-62
2022/03/22 09:15:18;;;;;;;45.55;32.00;;;12.80;98.40;;;;;;4987957;28;20391;-59
2022/03/22 09:17:45;;;;;;;42.10;30.27;;;12.80;97.70;;;;;;4986281;28;20037;-64
2022/03/22 09:20:13;;;;;;;48.20;34.25;;;12.80;97.60;;;;;;4991041;28;20445;-61
2022/03/22 09:22:40;;;;;;;43.35;32.13;;;13.00;97.90;;;;;;4992557;28;20125;-61
2022/03/22 09:25:07;;;;;;;49.85;34.33;;;13.10;97.80;;;;;;4990971;28;20566;-69
2022/03/22 09:27:33;;;;;;;44.75;31.90;;;13.20;97.60;;;;;;5007931;28;20502;-63
2022/03/22 09:29:59;;;;;;;42.08;32.15;;;13.40;97.50;;;;;;4996627;28;20037;-64
2022/03/22 09:32:25;;;;;;;45.00;32.08;;;13.60;97.60;;;;;;4981241;28;20104;-64
2022/03/22 09:34:52;;;;;;;45.35;33.60;;;13.70;97.50;;;;;;4988569;28;20034;-62
2022/03/22 09:37:18;;;;;;;45.90;31.40;;;13.90;97.20;;;;;;4990458;28;20092;-62
2022/03/22 09:39:45;;;;;;;44.28;33.15;;;14.00;96.60;;;;;;4995259;28;20069;-67
2022/03/22 09:42:12;;;;;;;39.85;31.38;;;14.10;96.10;;;;;;4994377;28;20567;-64
2022/03/22 09:44:38;;;;;;;45.30;32.80;;;14.20;96.30;;;;;;4995239;28;20034;-60
2022/03/22 09:47:04;;;;;;;44.28;32.38;;;14.30;95.60;;;;;;4995158;28;20046;-61
2022/03/22 09:49:30;;;;;;;44.15;31.63;;;14.40;95.50;;;;;;4975002;28;20048;-63
2022/03/22 09:51:57;;;;;;;43.33;30.83;;;14.50;94.90;;;;;;4996055;28;20466;-63
2022/03/22 09:54:24;;;;;;;42.53;32.22;;;14.60;94.20;;;;;;4980735;28;20049;-67
2022/03/22 09:56:52;;;;;;;45.22;33.33;;;14.60;94.30;;;;;;4993457;28;20433;-62
2022/03/22 09:59:18;;;;;;;40.83;31.90;;;14.70;94.70;;;;;;4995167;28;20073;-64
2022/03/22 10:01:46;;;;;;;43.22;30.50;;;14.80;94.00;;;;;;4992280;28;20087;-63
2022/03/22 10:04:14;;;;;;;41.17;31.17;;;14.90;94.10;;;;;;4994675;28;21705;-63
2022/03/22 10:06:51;;;;;;;46.53;33.17;;;14.90;93.30;;;;;;4993340;28;20034;-65
2022/03/22 10:09:28;;;;;;;39.65;31.80;;;15.00;93.30;;;;;;4996344;28;20410;-62
2022/03/22 10:11:54;;;;;;;40.50;31.02;;;15.10;93.70;;;;;;4989351;28;20049;-62
2022/03/22 10:14:19;;;;;;;38.20;30.55;;;15.20;93.30;;;;;;4992513;28;20053;-63
2022/03/22 10:16:51;;;;;;;37.70;29.27;;;15.40;92.80;;;;;;4970304;28;20037;-65
2022/03/22 10:19:21;;;;;;;37.78;29.58;;;15.40;91.20;;;;;;4987725;28;20049;-62
2022/03/22 10:21:48;;;;;;;38.17;28.52;;;15.50;92.30;;;;;;4990327;28;20086;-61
2022/03/22 10:24:15;;;;;;;40.47;29.30;;;15.70;92.00;;;;;;4989090;28;20054;-62
2022/03/22 10:26:46;;;;;;;40.92;28.83;;;15.80;91.40;;;;;;4992334;28;20111;-63
2022/03/22 10:29:16;;;;;;;36.92;25.95;;;15.90;90.80;;;;;;4977551;28;20034;-69
2022/03/22 10:31:43;;;;;;;33.55;26.15;;;16.00;89.20;;;;;;4995281;28;20046;-64
2022/03/22 10:34:11;;;;;;;37.25;26.75;;;16.10;87.60;;;;;;4982169;28;20073;-62
2022/03/22 10:36:39;;;;;;;41.72;27.70;;;16.20;88.00;;;;;;4967120;28;20045;-62
2022/03/22 10:39:07;;;;;;;238.50;73.70;;;16.30;87.90;;;;;;4976439;28;20085;-62
2022/03/22 10:41:42;;;;;;;53.67;32.13;;;16.30;86.90;;;;;;4991829;28;20050;-67
2022/03/22 10:44:10;;;;;;;36.10;27.08;;;16.50;86.60;;;;;;4979496;28;20128;-60
2022/03/22 10:46:38;;;;;;;44.08;29.88;;;16.50;85.40;;;;;;4996677;28;20030;-62
2022/03/22 10:49:09;;;;;;;39.15;27.92;;;16.60;86.60;;;;;;5001443;28;20128;-63
2022/03/22 10:51:46;;;;;;;41.30;28.85;;;16.80;86.90;;;;;;4995723;28;20042;-63
2022/03/22 10:54:16;;;;;;;38.60;28.90;;;16.90;85.80;;;;;;4994204;28;20046;-62
2022/03/22 10:56:49;;;;;;;37.00;27.27;;;17.00;85.50;;;;;;4980027;28;20038;-63
2022/03/22 10:59:26;;;;;;;35.15;28.13;;;17.00;85.10;;;;;;4988589;28;20035;-62
2022/03/22 11:01:55;;;;;;;176.10;58.15;;;17.10;85.40;;;;;;4991454;28;20230;-64
2022/03/22 11:04:23;;;;;;;45.53;30.02;;;17.30;85.40;;;;;;4996060;28;20494;-62
2022/03/22 11:06:49;;;;;;;37.55;28.90;;;17.30;84.70;;;;;;4993071;28;20053;-63
2022/03/22 11:09:20;;;;;;;39.28;28.98;;;17.40;83.30;;;;;;4988214;28;20037;-63
2022/03/22 11:11:47;;;;;;;34.72;27.67;;;17.40;83.20;;;;;;4983928;28;20064;-60
2022/03/22 11:14:18;;;;;;;38.30;26.90;;;17.60;83.40;;;;;;4993445;28;20050;-64
2022/03/22 11:16:49;;;;;;;34.53;26.38;;;17.70;82.80;;;;;;4986636;28;20038;-62
2022/03/22 11:19:17;;;;;;;36.20;26.58;;;17.80;82.30;;;;;;4990923;28;20042;-62
2022/03/22 11:21:42;;;;;;;34.90;26.27;;;18.00;81.50;;;;;;4989680;28;20038;-61
2022/03/22 11:24:13;;;;;;;33.72;25.73;;;18.10;79.80;;;;;;4981555;28;20155;-63
2022/03/22 11:26:41;;;;;;;37.97;26.38;;;18.20;79.80;;;;;;5001557;28;20128;-66
2022/03/22 11:29:12;;;;;;;35.08;24.88;;;18.20;77.00;;;;;;4979845;28;20057;-62
2022/03/22 11:31:40;;;;;;;32.72;25.92;;;18.20;78.20;;;;;;4991170;28;20129;-63
2022/03/22 11:34:11;;;;;;;33.00;24.45;;;18.30;77.70;;;;;;4990639;28;20038;-63
2022/03/22 11:36:40;;;;;;;32.83;25.17;;;18.30;77.50;;;;;;4964478;28;20464;-62
2022/03/22 11:39:06;;;;;;;32.15;24.67;;;18.50;77.80;;;;;;4986716;28;20472;-64
2022/03/22 11:44:21;;;;;;;34.30;25.20;;;18.70;76.80;;;;;;4986814;28;20049;-62
2022/03/22 11:47:06;;;;;;;30.65;25.00;;;18.70;76.10;;;;;;4998554;28;20038;-61
2022/03/22 11:49:54;;;;;;;36.55;28.23;;;18.80;75.10;;;;;;4986667;28;20407;-62
2022/03/22 11:52:25;;;;;;;32.95;24.73;;;18.60;73.00;;;;;;4993933;28;20875;-62
2022/03/22 11:55:07;;;;;;;35.83;24.88;;;18.60;75.60;;;;;;4995478;28;20379;-65
2022/03/22 11:57:41;;;;;;;35.92;24.35;;;18.90;76.10;;;;;;4995411;28;20442;-62
2022/03/22 12:00:07;;;;;;;36.30;25.45;;;19.10;76.20;;;;;;4998816;28;20049;-61
2022/03/22 12:02:38;;;;;;;33.28;24.52;;;19.20;74.30;;;;;;4962401;28;20045;-61
2022/03/22 12:05:04;;;;;;;31.15;23.60;;;19.30;72.50;;;;;;4993108;28;20510;-65
2022/03/22 12:07:36;;;;;;;32.05;25.48;;;19.30;73.20;;;;;;4989278;28;20096;-62
2022/03/22 12:10:13;;;;;;;35.30;25.60;;;19.40;72.40;;;;;;4996550;28;20081;-61
2022/03/22 12:12:40;;;;;;;32.90;26.20;;;19.40;70.30;;;;;;4996889;28;20046;-62
2022/03/22 12:15:08;;;;;;;30.80;23.33;;;19.40;72.00;;;;;;4993988;28;20065;-66
2022/03/22 12:17:36;;;;;;;28.10;23.50;;;19.50;71.80;;;;;;5003167;28;20434;-63
2022/03/22 12:20:13;;;;;;;28.48;23.55;;;19.60;70.50;;;;;;4999072;28;20042;-60
2022/03/22 12:22:45;;;;;;;30.35;23.02;;;19.70;70.80;;;;;;4999199;28;20045;-61
2022/03/22 12:25:17;;;;;;;26.83;21.70;;;19.90;70.40;;;;;;4998387;28;20046;-65
2022/03/22 12:27:57;;;;;;;28.77;23.73;;;19.90;70.50;;;;;;4998657;28;20486;-61
2022/03/22 12:30:25;;;;;;;33.92;22.73;;;20.00;69.20;;;;;;4999100;28;20085;-62
2022/03/22 12:32:52;;;;;;;31.48;23.80;;;20.20;70.00;;;;;;4996024;28;20045;-61
2022/03/22 12:35:18;;;;;;;27.45;23.50;;;20.30;68.50;;;;;;4998962;28;20045;-60
2022/03/22 12:37:44;;;;;;;28.38;24.70;;;20.30;68.10;;;;;;5000435;28;20379;-63
2022/03/22 12:40:13;;;;;;;26.48;21.83;;;20.30;69.10;;;;;;5012368;28;20034;-61
2022/03/22 12:42:40;;;;;;;25.52;21.80;;;20.50;66.90;;;;;;4999383;28;20228;-61
2022/03/22 12:45:06;;;;;;;27.05;21.92;;;20.60;67.60;;;;;;4999492;28;20496;-61
2022/03/22 12:47:33;;;;;;;25.52;20.00;;;20.70;65.90;;;;;;5001317;28;20163;-62
2022/03/22 12:49:59;;;;;;;25.15;18.30;;;20.80;66.50;;;;;;4997388;28;20037;-63
2022/03/22 12:52:28;;;;;;;25.70;18.90;;;20.90;62.60;;;;;;4999322;28;20038;-63
2022/03/22 12:54:55;;;;;;;23.17;18.80;;;21.00;63.90;;;;;;4997392;28;20042;-61
2022/03/22 12:57:21;;;;;;;25.00;19.10;;;21.10;64.00;;;;;;4994083;28;20052;-60
2022/03/22 12:59:47;;;;;;;24.77;19.90;;;21.20;63.10;;;;;;5002413;28;20502;-62
2022/03/22 13:02:14;;;;;;;26.52;21.05;;;21.20;64.10;;;;;;5008270;23;20054;-55
2022/03/22 13:04:47;;;;;;;29.52;22.65;;;21.30;62.10;;;;;;4981553;28;20042;-62
2022/03/22 13:07:35;;;;;;;;;;;21.30;62.10;;;;;;4981278;28;20053;-59