Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:27;;;;;;;10.32;3.70;;;13.40;99.90;;;;;;5092510;28;20036;-66
2022/06/13 00:03:53;;;;;;;11.18;5.82;;;13.40;99.90;;;;;;5077109;28;20430;-66
2022/06/13 00:06:19;;;;;;;10.77;4.07;;;13.40;99.90;;;;;;5083256;28;20047;-66
2022/06/13 00:08:45;;;;;;;10.68;4.25;;;13.30;99.90;;;;;;5081292;28;20032;-66
2022/06/13 00:11:14;;;;;;;6.55;3.33;;;13.30;99.90;;;;;;5080302;28;20036;-66
2022/06/13 00:13:44;;;;;;;10.90;3.78;;;13.30;99.90;;;;;;5049428;28;20055;-67
2022/06/13 00:16:11;;;;;;;11.55;4.10;;;13.30;99.90;;;;;;5095177;28;20028;-66
2022/06/13 00:18:36;;;;;;;9.82;4.38;;;13.30;99.90;;;;;;5094479;28;20398;-66
2022/06/13 00:21:02;;;;;;;12.90;4.18;;;13.30;99.90;;;;;;5078520;28;20051;-66
2022/06/13 00:23:28;;;;;;;12.15;3.78;;;13.30;99.90;;;;;;5102489;28;20542;-66
2022/06/13 00:25:54;;;;;;;11.65;4.68;;;13.30;99.90;;;;;;5109172;27;20176;-66
2022/06/13 00:28:19;;;;;;;10.30;3.70;;;13.40;99.90;;;;;;5097832;28;20143;-66
2022/06/13 00:30:46;;;;;;;11.32;3.90;;;13.40;99.90;;;;;;5078632;28;20051;-66
2022/06/13 00:33:12;;;;;;;9.00;3.75;;;13.30;99.90;;;;;;5093456;28;20043;-67
2022/06/13 00:35:37;;;;;;;10.73;4.35;;;13.30;99.90;;;;;;5075515;28;20044;-66
2022/06/13 00:38:03;;;;;;;11.15;3.67;;;13.40;99.90;;;;;;5100886;28;20553;-66
2022/06/13 00:40:34;;;;;;;9.52;3.38;;;13.30;99.90;;;;;;5079303;28;20035;-66
2022/06/13 00:43:00;;;;;;;11.18;3.90;;;13.30;99.90;;;;;;5059243;28;20036;-66
2022/06/13 00:45:31;;;;;;;12.10;4.43;;;13.20;99.90;;;;;;5054049;28;20068;-66
2022/06/13 00:47:57;;;;;;;10.27;3.83;;;13.20;99.90;;;;;;5064387;28;20054;-66
2022/06/13 00:50:27;;;;;;;13.13;5.22;;;13.20;99.90;;;;;;5061147;28;20048;-66
2022/06/13 00:53:09;;;;;;;8.75;4.10;;;13.20;99.90;;;;;;5083041;28;20044;-66
2022/06/13 00:55:40;;;;;;;8.32;4.00;;;13.10;99.90;;;;;;5098316;28;20052;-66
2022/06/13 00:58:06;;;;;;;10.27;4.15;;;13.10;99.90;;;;;;5078722;28;20541;-66
2022/06/13 01:00:35;;;;;;;11.10;3.90;;;13.10;99.90;;;;;;5078078;28;20039;-66
2022/06/13 01:03:02;;;;;;;10.25;3.83;;;13.10;99.90;;;;;;5092423;28;20042;-66
2022/06/13 01:05:32;;;;;;;11.57;4.38;;;13.10;99.90;;;;;;5076648;28;20161;-66
2022/06/13 01:08:00;;;;;;;9.70;4.03;;;13.10;99.90;;;;;;5081854;28;20039;-66
2022/06/13 01:13:12;;;;;;;8.52;4.53;;;13.10;99.90;;;;;;5106392;27;20048;-66
2022/06/13 01:15:52;;;;;;;10.45;4.57;;;13.10;99.90;;;;;;5076814;28;20132;-66
2022/06/13 01:18:35;;;;;;;11.35;3.72;;;13.00;99.90;;;;;;5092733;28;20051;-66
2022/06/13 01:21:31;;;;;;;9.70;4.22;;;13.00;99.90;;;;;;5073082;28;20051;-66
2022/06/13 01:24:17;;;;;;;11.80;5.00;;;13.10;99.90;;;;;;5091364;28;20062;-66
2022/06/13 01:27:06;;;;;;;8.48;4.07;;;13.10;99.90;;;;;;5090668;28;20418;-66
2022/06/13 01:30:14;;;;;;;12.80;5.80;;;13.00;99.90;;;;;;5075577;28;20097;-66
2022/06/13 01:33:15;;;;;;;11.40;4.88;;;13.00;99.90;;;;;;5075566;28;20048;-66
2022/06/13 01:36:06;;;;;;;8.40;4.13;;;13.10;99.90;;;;;;5111352;27;20089;-66
2022/06/13 01:38:54;;;;;;;13.98;4.85;;;13.10;99.90;;;;;;5110701;27;20043;-66
2022/06/13 01:41:51;;;;;;;11.05;4.43;;;13.20;99.90;;;;;;5077820;28;20067;-66
2022/06/13 01:44:33;;;;;;;14.07;5.32;;;13.20;99.90;;;;;;5078416;28;20550;-66
2022/06/13 01:47:18;;;;;;;14.80;5.20;;;13.30;99.90;;;;;;5094160;28;20032;-66
2022/06/13 01:50:18;;;;;;;12.98;5.22;;;13.30;99.90;;;;;;5075472;28;20127;-66
2022/06/13 01:52:55;;;;;;;12.00;4.85;;;13.30;99.90;;;;;;5072309;28;20432;-66
2022/06/13 01:55:45;;;;;;;9.75;4.28;;;13.30;99.90;;;;;;5102537;27;20090;-66
2022/06/13 01:58:23;;;;;;;9.35;5.35;;;13.30;99.90;;;;;;5076846;28;20123;-66
2022/06/13 02:01:06;;;;;;;11.18;5.15;;;13.30;99.90;;;;;;5093080;28;20067;-66
2022/06/13 02:03:43;;;;;;;10.80;5.43;;;13.30;99.90;;;;;;5080110;28;20036;-66
2022/06/13 02:06:18;;;;;;;11.15;4.90;;;13.30;99.90;;;;;;5096622;28;20524;-66
2022/06/13 02:09:07;;;;;;;11.38;5.20;;;13.30;99.90;;;;;;5091024;28;20047;-66
2022/06/13 02:11:40;;;;;;;16.77;6.28;;;13.30;99.90;;;;;;5097336;28;20096;-66
2022/06/13 02:14:12;;;;;;;13.82;5.60;;;13.40;99.90;;;;;;5074497;28;20051;-66
2022/06/13 02:16:46;;;;;;;13.32;5.88;;;13.40;99.90;;;;;;5092076;28;20039;-66
2022/06/13 02:19:20;;;;;;;14.13;5.30;;;13.30;99.90;;;;;;5074951;28;20035;-66
2022/06/13 02:21:57;;;;;;;9.00;5.10;;;13.40;99.90;;;;;;5072552;28;20591;-66
2022/06/13 02:24:30;;;;;;;10.68;4.55;;;13.40;99.90;;;;;;5093366;28;20082;-66
2022/06/13 02:26:58;;;;;;;13.13;5.25;;;13.40;99.90;;;;;;5091272;28;20048;-66
2022/06/13 02:29:47;;;;;;;13.75;5.35;;;13.30;99.90;;;;;;5070704;28;20135;-66
2022/06/13 02:32:24;;;;;;;11.73;5.70;;;13.30;99.90;;;;;;5078461;28;20044;-66
2022/06/13 02:34:55;;;;;;;15.25;6.07;;;13.20;99.90;;;;;;5077070;28;20048;-66
2022/06/13 02:37:26;;;;;;;9.95;5.57;;;13.20;99.90;;;;;;5072526;28;20053;-66
2022/06/13 02:40:14;;;;;;;11.60;5.40;;;13.20;99.90;;;;;;5075179;28;20369;-66
2022/06/13 02:42:58;;;;;;;15.02;5.95;;;13.10;99.90;;;;;;5090109;28;20482;-66
2022/06/13 02:45:39;;;;;;;18.55;5.78;;;13.10;99.90;;;;;;5076455;28;20383;-66
2022/06/13 02:48:20;;;;;;;12.93;5.90;;;13.10;99.90;;;;;;5092979;28;20039;-66
2022/06/13 02:50:56;;;;;;;12.98;6.70;;;13.10;99.90;;;;;;5077923;28;20389;-66
2022/06/13 02:53:48;;;;;;;15.90;6.38;;;13.10;99.90;;;;;;5074746;28;20393;-66
2022/06/13 02:59:54;;;;;;;12.88;7.15;;;13.20;99.90;;;;;;5076507;28;20043;-66
2022/06/13 03:02:44;;;;;;;14.48;6.53;;;13.30;99.90;;;;;;5095404;28;20086;-66
2022/06/13 03:05:28;;;;;;;12.10;5.90;;;13.30;99.90;;;;;;5096526;28;20070;-66
2022/06/13 03:08:06;;;;;;;14.43;6.45;;;13.30;99.90;;;;;;5107249;27;20145;-66
2022/06/13 03:10:46;;;;;;;12.93;6.32;;;13.30;99.90;;;;;;5089873;28;20170;-66
2022/06/13 03:13:37;;;;;;;17.10;6.20;;;13.40;99.90;;;;;;5086765;28;20047;-66
2022/06/13 03:16:15;;;;;;;13.05;6.25;;;13.40;99.90;;;;;;5077227;28;20075;-66
2022/06/13 03:18:50;;;;;;;15.05;5.50;;;13.40;99.90;;;;;;5074200;28;20483;-66
2022/06/13 03:21:28;;;;;;;12.90;6.03;;;13.40;99.90;;;;;;5092984;28;20020;-66
2022/06/13 03:24:03;;;;;;;11.38;5.55;;;13.40;99.90;;;;;;5057810;28;20160;-66
2022/06/13 03:26:37;;;;;;;18.48;6.35;;;13.40;99.90;;;;;;5061956;28;20048;-66
2022/06/13 03:29:11;;;;;;;10.55;6.05;;;13.40;99.90;;;;;;5074325;28;20546;-66
2022/06/13 03:31:57;;;;;;;12.05;6.13;;;13.40;99.90;;;;;;5094197;28;20088;-66
2022/06/13 03:34:28;;;;;;;;;;;13.50;99.90;;;;;;5076087;28;20035;-66
2022/06/13 03:37:03;;;;;;;12.57;5.90;;;13.50;99.90;;;;;;5112824;27;20440;-66
2022/06/13 03:39:34;;;;;;;13.38;6.32;;;13.40;99.90;;;;;;5109011;27;20058;-66
2022/06/13 03:42:26;;;;;;;15.00;7.53;;;13.50;99.90;;;;;;5095099;28;20042;-66
2022/06/13 03:45:20;;;;;;;20.55;7.00;;;13.60;99.90;;;;;;5062790;28;20048;-66
2022/06/13 03:47:51;;;;;;;17.05;7.03;;;13.50;99.90;;;;;;5077826;28;20052;-66
2022/06/13 03:50:27;;;;;;;14.82;7.28;;;13.50;99.90;;;;;;5113836;27;20134;-67
2022/06/13 03:53:01;;;;;;;11.98;7.00;;;13.60;99.90;;;;;;5078338;28;20138;-66
2022/06/13 03:55:32;;;;;;;12.87;6.40;;;13.60;99.90;;;;;;5096709;28;20035;-66
2022/06/13 03:58:27;;;;;;;16.38;6.45;;;13.60;99.90;;;;;;5093036;28;20027;-66
2022/06/13 04:01:10;;;;;;;16.35;6.03;;;13.60;99.90;;;;;;5080609;28;20421;-66
2022/06/13 04:03:37;;;;;;;15.40;4.95;;;13.60;99.90;;;;;;5078373;28;20036;-66
2022/06/13 04:06:05;;;;;;;17.05;6.60;;;13.60;99.90;;;;;;5094510;28;20445;-67
2022/06/13 04:08:34;;;;;;;10.60;4.15;;;13.70;99.90;;;;;;5079393;28;20032;-66
2022/06/13 04:12:01;;;;;;;13.10;4.47;;;13.70;99.90;;;;;;5096868;28;20122;-66
2022/06/13 04:14:29;;;;;;;12.63;3.90;;;13.70;99.90;;;;;;4988785;28;20058;-66
2022/06/13 04:16:58;;;;;;;6.55;3.55;;;13.70;99.90;;;;;;5071922;28;20490;-66
2022/06/13 04:19:33;;;;;;;12.43;4.55;;;13.80;99.90;;;;;;5076240;28;20071;-66
2022/06/13 04:22:32;;;;;;;12.47;4.10;;;13.80;99.90;;;;;;5074042;28;20043;-67
2022/06/13 04:25:28;;;;;;;10.02;3.67;;;13.90;99.90;;;;;;5058160;28;20044;-67
2022/06/13 04:28:34;;;;;;;7.45;3.47;;;14.00;99.90;;;;;;5063788;28;20055;-67
2022/06/13 04:31:02;;;;;;;12.07;3.70;;;14.00;99.90;;;;;;4985276;28;20492;-66
2022/06/13 04:33:27;;;;;;;10.70;3.50;;;14.50;99.90;;;;;;5073776;28;20048;-67
2022/06/13 04:35:55;;;;;;;10.75;2.88;;;15.20;99.90;;;;;;5078706;28;20040;-66
2022/06/13 04:38:23;;;;;;;10.73;2.90;;;16.20;99.90;;;;;;5072227;28;20057;-67
2022/06/13 04:40:53;;;;;;;7.28;2.13;;;17.50;99.90;;;;;;5079336;28;20677;-67
2022/06/13 04:43:23;;;;;;;7.15;2.33;;;18.40;99.90;;;;;;5091608;28;20043;-67
2022/06/13 04:46:03;;;;;;;9.25;2.55;;;18.50;99.90;;;;;;5079565;28;20039;-67
2022/06/13 04:48:30;;;;;;;9.77;2.30;;;18.20;99.90;;;;;;5109359;27;20040;-67
2022/06/13 04:51:01;;;;;;;9.07;2.30;;;18.00;99.90;;;;;;5079615;28;20447;-67
2022/06/13 04:53:36;;;;;;;8.13;2.70;;;17.80;99.90;;;;;;5077580;28;20532;-66
2022/06/13 04:56:03;;;;;;;6.32;2.03;;;17.60;99.90;;;;;;5090433;28;20444;-67
2022/06/13 04:58:40;;;;;;;8.10;2.45;;;17.60;99.90;;;;;;5092340;28;21510;-67
2022/06/13 05:01:27;;;;;;;6.53;2.33;;;17.40;99.90;;;;;;5088278;28;20028;-67
2022/06/13 05:03:56;;;;;;;6.07;2.08;;;17.30;99.90;;;;;;5077185;28;20090;-66
2022/06/13 05:06:37;;;;;;;6.25;2.33;;;17.20;99.90;;;;;;5068767;28;20053;-67
2022/06/13 05:09:09;;;;;;;8.52;2.40;;;17.20;99.90;;;;;;5092612;28;20071;-67
2022/06/13 05:11:37;;;;;;;9.60;2.83;;;17.30;99.90;;;;;;5089399;28;20060;-67
2022/06/13 05:14:14;;;;;;;4.95;1.70;;;17.50;99.90;;;;;;5067034;28;20085;-67
2022/06/13 05:17:04;;;;;;;5.70;1.73;;;18.30;99.90;;;;;;5102304;27;20042;-67
2022/06/13 05:19:49;;;;;;;8.45;1.98;;;19.90;99.90;;;;;;5103064;27;20089;-67
2022/06/13 05:22:14;;;;;;;10.25;2.33;;;21.40;99.90;;;;;;5076454;28;20047;-67
2022/06/13 05:25:01;;;;;;;7.43;1.90;;;21.90;99.90;;;;;;5102006;27;20044;-67
2022/06/13 05:27:26;;;;;;;4.32;1.90;;;22.00;99.90;;;;;;5095202;28;20043;-67
2022/06/13 05:29:52;;;;;;;8.07;2.20;;;21.80;99.90;;;;;;5076077;28;20039;-67
2022/06/13 05:32:21;;;;;;;7.13;1.80;;;21.60;99.90;;;;;;5074546;28;20036;-67
2022/06/13 05:34:47;;;;;;;7.03;2.28;;;21.50;99.90;;;;;;5075974;28;20092;-67
2022/06/13 05:37:13;;;;;;;7.03;2.45;;;21.40;99.90;;;;;;5071573;28;20051;-67
2022/06/13 05:39:40;;;;;;;4.03;1.55;;;21.50;99.90;;;;;;5077452;28;20040;-67
2022/06/13 05:42:06;;;;;;;8.55;2.58;;;21.40;99.90;;;;;;5072232;28;20486;-67
2022/06/13 05:44:31;;;;;;;8.55;2.63;;;21.40;99.90;;;;;;5094102;28;20032;-67
2022/06/13 05:46:57;;;;;;;6.65;2.00;;;21.40;99.90;;;;;;5089816;28;20084;-67
2022/06/13 05:49:23;;;;;;;11.95;3.47;;;21.40;99.90;;;;;;5058965;28;20039;-67
2022/06/13 05:51:48;;;;;;;8.65;3.35;;;20.80;99.90;;;;;;5074145;28;20866;-67
2022/06/13 05:54:14;;;;;;;9.18;2.42;;;20.30;99.90;;;;;;5075575;28;20072;-67
2022/06/13 05:56:40;;;;;;;8.18;2.92;;;19.80;99.90;;;;;;5088011;28;20039;-67
2022/06/13 05:59:06;;;;;;;5.85;1.70;;;19.40;99.90;;;;;;5074919;28;20040;-67
2022/06/13 06:01:34;;;;;;;6.45;2.42;;;19.30;99.90;;;;;;5072815;28;20040;-67
2022/06/13 06:04:00;;;;;;;7.63;2.00;;;19.60;99.90;;;;;;5092197;28;20048;-67
2022/06/13 06:06:27;;;;;;;7.35;2.20;;;19.80;99.90;;;;;;5074069;28;20052;-67
2022/06/13 06:08:54;;;;;;;4.43;1.80;;;20.10;99.90;;;;;;5055059;28;20055;-67
2022/06/13 06:11:23;;;;;;;4.15;1.83;;;20.10;99.90;;;;;;5072674;28;20052;-67
2022/06/13 06:13:49;;;;;;;11.18;2.40;;;20.00;99.90;;;;;;5086645;28;20181;-67
2022/06/13 06:16:18;;;;;;;6.63;1.67;;;19.70;99.90;;;;;;5077572;28;20148;-66
2022/06/13 06:18:44;;;;;;;6.93;1.98;;;19.50;99.90;;;;;;5097038;28;20084;-67
2022/06/13 06:21:10;;;;;;;5.55;2.30;;;19.30;99.90;;;;;;5076678;28;20062;-67
2022/06/13 06:23:36;;;;;;;5.95;1.90;;;19.10;99.90;;;;;;5090106;28;20035;-67
2022/06/13 06:26:04;;;;;;;7.13;2.13;;;18.90;99.90;;;;;;5070728;28;20036;-67
2022/06/13 06:28:32;;;;;;;5.07;2.13;;;18.60;99.90;;;;;;5078386;28;20048;-67
2022/06/13 06:30:58;;;;;;;7.75;1.98;;;18.40;99.90;;;;;;5089323;28;20045;-66
2022/06/13 06:33:26;;;;;;;4.63;1.83;;;18.20;99.90;;;;;;5074678;28;20085;-67
2022/06/13 06:35:52;;;;;;;5.25;1.85;;;18.00;99.90;;;;;;5076736;28;20036;-67
2022/06/13 06:38:19;;;;;;;5.65;1.60;;;17.80;99.90;;;;;;5069000;28;20057;-66
2022/06/13 06:40:44;;;;;;;4.63;1.33;;;17.70;99.90;;;;;;5068288;28;20047;-67
2022/06/13 06:43:10;;;;;;;5.38;1.90;;;17.50;99.90;;;;;;5095891;28;20036;-67
2022/06/13 06:45:36;;;;;;;10.02;2.10;;;17.40;99.90;;;;;;5089936;28;20045;-67
2022/06/13 06:48:02;;;;;;;5.57;1.35;;;17.40;99.90;;;;;;5076789;28;20043;-66
2022/06/13 06:50:31;;;;;;;4.82;1.50;;;17.30;99.90;;;;;;5094587;28;20662;-67
2022/06/13 06:52:57;;;;;;;5.03;1.90;;;17.40;99.90;;;;;;5078258;28;20045;-67
2022/06/13 07:00:57;;;;;;;4.70;0.73;;;17.20;99.90;;;;;;5088794;28;20043;-66
2022/06/13 07:03:23;;;;;;;1.98;0.50;;;17.00;99.90;;;;;;5072875;28;20085;-66
2022/06/13 07:05:51;;;;;;;2.65;0.30;;;16.80;99.90;;;;;;5094118;28;20136;-66
2022/06/13 07:08:16;;;;;;;3.83;0.30;;;16.70;99.90;;;;;;5079095;28;20051;-66
2022/06/13 07:10:45;;;;;;;1.95;1.30;;;16.50;99.90;;;;;;5095683;28;20033;-66
2022/06/13 07:13:12;;;;;;;2.40;0.65;;;16.40;99.90;;;;;;5095015;28;20135;-66
2022/06/13 07:15:37;;;;;;;7.30;0.60;;;16.30;99.90;;;;;;5076681;28;20556;-66
2022/06/13 07:18:03;;;;;;;1.38;0.30;;;16.10;99.90;;;;;;5077697;28;20063;-66
2022/06/13 07:20:28;;;;;;;2.55;0.52;;;16.10;99.90;;;;;;5087520;28;20028;-66
2022/06/13 07:22:54;;;;;;;4.90;0.73;;;16.10;99.90;;;;;;5092761;28;20070;-66
2022/06/13 07:25:24;;;;;;;2.67;0.60;;;16.40;99.90;;;;;;5097285;28;20036;-66
2022/06/13 07:27:49;;;;;;;3.47;0.50;;;16.70;99.90;;;;;;5056801;28;20044;-66
2022/06/13 07:30:18;;;;;;;3.90;0.68;;;17.00;99.90;;;;;;5076127;28;20429;-66
2022/06/13 07:32:44;;;;;;;3.22;0.77;;;17.30;99.90;;;;;;5073855;28;20055;-66
2022/06/13 07:35:12;;;;;;;3.92;0.75;;;17.70;99.90;;;;;;5072857;28;20059;-66
2022/06/13 07:40:24;;;;;;;3.25;1.23;;;18.30;99.90;;;;;;5073849;28;20071;-66
2022/06/13 07:42:55;;;;;;;5.97;0.90;;;18.70;99.90;;;;;;5098120;28;20037;-67
2022/06/13 07:45:24;;;;;;;4.68;0.93;;;18.80;99.90;;;;;;5099601;28;20032;-66
2022/06/13 07:47:51;;;;;;;8.25;1.45;;;18.80;99.90;;;;;;5073133;28;20043;-67
2022/06/13 07:50:20;;;;;;;7.30;1.00;;;18.70;99.90;;;;;;5059696;28;20092;-67
2022/06/13 07:52:47;;;;;;;6.18;1.05;;;18.40;99.90;;;;;;5072773;28;20044;-66
2022/06/13 07:55:12;;;;;;;4.57;1.10;;;18.10;99.90;;;;;;5109190;28;20049;-66
2022/06/13 07:57:38;;;;;;;4.60;0.93;;;17.90;99.90;;;;;;5074882;28;20032;-66
2022/06/13 08:00:07;;;;;;;6.28;1.02;;;17.80;99.90;;;;;;5093593;28;20054;-66
2022/06/13 08:02:36;;;;;;;5.93;0.98;;;17.90;99.90;;;;;;5096772;28;20085;-66
2022/06/13 08:05:03;;;;;;;5.82;0.88;;;18.20;99.90;;;;;;5077507;28;20049;-66
2022/06/13 08:07:28;;;;;;;4.93;0.80;;;18.40;99.90;;;;;;5069833;28;20097;-66
2022/06/13 08:09:54;;;;;;;5.07;0.93;;;18.60;99.90;;;;;;5094554;28;20071;-66
2022/06/13 08:12:21;;;;;;;4.22;1.08;;;19.00;99.90;;;;;;5094325;28;20057;-66
2022/06/13 08:14:47;;;;;;;4.35;0.80;;;18.90;99.90;;;;;;5096539;28;20369;-66
2022/06/13 08:17:15;;;;;;;5.00;1.05;;;19.20;99.90;;;;;;5069214;28;20036;-66
2022/06/13 08:19:41;;;;;;;5.80;0.80;;;19.40;99.90;;;;;;5080626;28;20408;-66
2022/06/13 08:22:07;;;;;;;4.72;0.93;;;19.30;99.90;;;;;;5091036;28;20038;-66
2022/06/13 08:24:33;;;;;;;6.53;0.70;;;19.20;99.90;;;;;;5098120;28;20120;-66
2022/06/13 08:26:58;;;;;;;6.75;1.00;;;19.20;99.90;;;;;;5097321;28;20165;-66
2022/06/13 08:29:24;;;;;;;3.60;0.60;;;18.80;99.90;;;;;;5095871;28;20104;-66
2022/06/13 08:31:50;;;;;;;4.88;0.90;;;18.80;99.90;;;;;;5104032;28;20100;-66
2022/06/13 08:34:16;;;;;;;5.22;0.77;;;19.00;99.90;;;;;;5079667;28;20459;-66
2022/06/13 08:36:42;;;;;;;3.78;0.60;;;19.30;99.90;;;;;;5097556;28;20038;-66
2022/06/13 08:39:08;;;;;;;5.22;0.75;;;19.60;99.90;;;;;;5059682;28;20100;-66
2022/06/13 08:41:55;;;;;;;6.78;0.77;;;19.70;99.90;;;;;;5099593;28;20099;-66
2022/06/13 08:44:33;;;;;;;7.00;0.80;;;19.50;99.90;;;;;;5108333;27;20059;-66
2022/06/13 08:47:00;;;;;;;4.00;0.50;;;19.20;99.90;;;;;;5080317;28;20143;-67
2022/06/13 08:49:36;;;;;;;6.85;1.02;;;18.90;99.90;;;;;;5080000;28;20052;-66
2022/06/13 08:52:24;;;;;;;3.13;0.60;;;18.80;99.90;;;;;;5077316;28;20425;-66
2022/06/13 08:55:02;;;;;;;3.08;0.60;;;18.70;99.90;;;;;;5090005;28;20058;-67
2022/06/13 08:57:32;;;;;;;3.95;0.60;;;19.00;99.90;;;;;;5095751;28;20111;-67
2022/06/13 09:00:08;;;;;;;2.42;0.47;;;19.30;99.90;;;;;;5080701;28;20044;-67
2022/06/13 09:02:47;;;;;;;6.53;1.35;;;19.70;99.90;;;;;;5108427;27;20394;-66
2022/06/13 09:05:13;;;;;;;4.82;0.80;;;20.10;99.90;;;;;;5080301;28;20058;-67
2022/06/13 09:07:48;;;;;;;4.80;0.95;;;20.20;99.90;;;;;;5098074;28;20039;-66
2022/06/13 09:10:31;;;;;;;5.43;0.70;;;20.30;99.90;;;;;;5077900;28;20082;-66
2022/06/13 09:13:12;;;;;;;4.13;0.75;;;20.50;99.90;;;;;;5052652;28;20054;-66
2022/06/13 09:16:00;;;;;;;2.67;0.60;;;20.70;99.90;;;;;;5094595;28;20089;-66
2022/06/13 09:18:48;;;;;;;4.68;0.55;;;20.80;99.90;;;;;;5098137;28;20034;-66
2022/06/13 09:21:19;;;;;;;4.28;0.65;;;20.70;99.90;;;;;;5078651;28;20047;-67
2022/06/13 09:24:06;;;;;;;1.42;0.45;;;20.70;99.90;;;;;;5099317;28;20047;-66
2022/06/13 09:26:46;;;;;;;3.60;0.50;;;20.50;99.90;;;;;;5094527;28;20370;-67
2022/06/13 09:29:33;;;;;;;3.45;0.40;;;20.10;99.90;;;;;;5090159;28;20035;-66
2022/06/13 09:32:10;;;;;;;3.45;0.80;;;19.60;99.90;;;;;;5077364;28;20489;-67
2022/06/13 09:34:38;;;;;;;4.43;0.82;;;19.40;99.90;;;;;;5074081;28;20117;-67
2022/06/13 09:37:23;;;;;;;4.25;0.57;;;19.20;99.90;;;;;;5110279;27;20039;-67
2022/06/13 09:39:49;;;;;;;5.22;1.23;;;19.20;99.90;;;;;;5078499;28;20040;-67
2022/06/13 09:42:30;;;;;;;5.35;0.73;;;19.10;99.90;;;;;;5079840;28;20036;-67
2022/06/13 09:45:19;;;;;;;3.28;0.40;;;19.00;99.90;;;;;;5080869;28;20055;-66
2022/06/13 09:47:55;;;;;;;4.72;1.10;;;18.90;99.90;;;;;;5097838;28;20028;-66
2022/06/13 09:50:43;;;;;;;8.52;1.50;;;19.20;99.90;;;;;;5095313;28;20478;-66
2022/06/13 09:53:17;;;;;;;4.28;0.85;;;19.60;99.90;;;;;;5093652;28;20036;-66
2022/06/13 09:55:53;;;;;;;5.20;0.98;;;20.00;99.90;;;;;;5072078;28;20521;-66
2022/06/13 09:58:49;;;;;;;6.63;1.38;;;20.40;99.90;;;;;;5094789;28;20067;-66
2022/06/13 10:01:29;;;;;;;;;;;20.60;99.90;;;;;;5093460;28;20028;-66
2022/06/13 10:04:33;;;;;;;3.95;0.57;;;20.40;99.90;;;;;;5095366;28;20426;-67
2022/06/13 10:07:28;;;;;;;3.80;0.82;;;20.00;99.90;;;;;;5089683;28;20050;-67
2022/06/13 10:10:10;;;;;;;8.15;1.33;;;19.90;99.90;;;;;;5091113;28;20447;-67
2022/06/13 10:12:58;;;;;;;4.40;1.05;;;20.10;99.90;;;;;;5093267;28;20040;-67
2022/06/13 10:15:40;;;;;;;3.17;0.60;;;20.40;99.90;;;;;;5094677;28;20129;-66
2022/06/13 10:18:27;;;;;;;3.10;0.95;;;20.60;99.90;;;;;;5090055;28;20577;-67
2022/06/13 10:21:07;;;;;;;6.22;1.23;;;20.70;99.90;;;;;;5088345;28;20502;-67
2022/06/13 10:23:54;;;;;;;7.32;0.85;;;20.90;99.90;;;;;;5088748;28;20351;-67
2022/06/13 10:26:56;;;;;;;5.82;0.98;;;21.20;99.90;;;;;;5087838;28;20077;-66
2022/06/13 10:29:31;;;;;;;6.93;1.45;;;21.40;99.90;;;;;;5088547;28;20028;-67
2022/06/13 10:31:56;;;;;;;7.70;2.08;;;21.30;99.90;;;;;;5100971;27;20040;-67
2022/06/13 10:34:44;;;;;;;6.28;1.23;;;21.50;99.90;;;;;;5090883;28;20047;-67
2022/06/13 10:37:25;;;;;;;7.75;1.17;;;21.30;99.90;;;;;;5104353;27;20147;-67
2022/06/13 10:39:55;;;;;;;15.27;1.90;;;21.00;99.90;;;;;;5087587;28;20051;-67
2022/06/13 10:42:28;;;;;;;9.25;1.02;;;20.30;99.90;;;;;;5073673;28;20548;-66
2022/06/13 10:44:54;;;;;;;7.40;1.80;;;19.80;99.90;;;;;;5056868;28;20559;-66
2022/06/13 10:47:28;;;;;;;5.82;1.35;;;19.40;99.90;;;;;;5078004;28;20059;-66
2022/06/13 10:49:59;;;;;;;6.57;0.90;;;19.00;99.90;;;;;;5092358;28;20044;-66
2022/06/13 10:52:31;;;;;;;6.30;1.17;;;18.70;99.90;;;;;;5106103;27;20048;-66
2022/06/13 10:55:04;;;;;;;4.72;0.80;;;18.60;99.90;;;;;;5107518;27;20599;-66
2022/06/13 10:57:32;;;;;;;5.70;1.00;;;18.50;99.90;;;;;;5089701;28;20367;-66
2022/06/13 11:00:26;;;;;;;5.95;1.20;;;18.60;99.90;;;;;;5083704;28;20035;-66
2022/06/13 11:02:52;;;;;;;6.30;1.20;;;18.70;99.90;;;;;;5082355;28;20055;-66
2022/06/13 11:05:24;;;;;;;7.38;1.00;;;18.60;99.90;;;;;;5068153;28;20040;-66
2022/06/13 11:07:58;;;;;;;7.32;1.33;;;18.50;99.90;;;;;;5088093;28;20045;-66
2022/06/13 11:10:35;;;;;;;8.43;0.95;;;18.30;99.90;;;;;;5071853;28;20036;-66
2022/06/13 11:13:03;;;;;;;3.60;0.88;;;18.20;99.90;;;;;;5087448;28;20040;-66
2022/06/13 11:24:17;;;;;;;4.10;0.80;;;18.60;99.90;;;;;;5086402;28;20047;-66
2022/06/13 11:29:32;;;;;;;4.53;1.13;;;18.30;99.90;;;;;;5084596;28;20036;-66
2022/06/13 11:32:00;;;;;;;7.43;1.27;;;18.10;99.90;;;;;;5086454;28;20544;-66
2022/06/13 11:34:38;;;;;;;6.60;1.15;;;18.10;99.90;;;;;;5061237;28;20036;-66
2022/06/13 11:37:13;;;;;;;5.07;0.68;;;18.20;99.90;;;;;;5090381;28;20057;-66
2022/06/13 11:39:45;;;;;;;3.13;0.93;;;18.20;99.90;;;;;;5088064;28;20042;-66
2022/06/13 11:42:16;;;;;;;8.65;1.00;;;18.40;99.90;;;;;;5090018;28;20046;-66
2022/06/13 11:44:49;;;;;;;2.97;0.90;;;18.40;99.90;;;;;;5064255;28;20124;-66
2022/06/13 11:47:17;;;;;;;6.07;1.60;;;18.30;99.90;;;;;;5079142;28;20097;-66
2022/06/13 11:49:46;;;;;;;5.22;0.95;;;18.30;99.90;;;;;;5078184;28;20038;-66
2022/06/13 11:52:11;;;;;;;5.85;1.13;;;18.20;99.90;;;;;;5083976;28;20046;-66
2022/06/13 11:54:55;;;;;;;5.88;0.98;;;18.10;99.90;;;;;;5071997;28;20048;-66
2022/06/13 11:57:24;;;;;;;6.55;1.00;;;18.20;99.90;;;;;;5073086;28;20102;-66
2022/06/13 11:59:58;;;;;;;6.80;1.13;;;18.20;99.90;;;;;;5087440;28;20035;-66
2022/06/13 12:02:39;;;;;;;11.53;2.43;;;18.20;99.90;;;;;;5105516;27;20055;-66
2022/06/13 12:05:32;;;;;;;9.30;1.40;;;18.40;99.90;;;;;;5071364;28;20039;-66
2022/06/13 12:08:02;;;;;;;6.10;1.00;;;18.50;99.90;;;;;;5094087;28;20122;-66
2022/06/13 12:10:59;;;;;;;6.13;1.20;;;18.50;99.90;;;;;;5076233;28;20043;-66
2022/06/13 12:13:27;;;;;;;8.15;1.27;;;18.70;99.90;;;;;;5087465;28;20052;-66
2022/06/13 12:16:03;;;;;;;4.40;0.98;;;19.00;99.90;;;;;;5074842;28;20090;-66
2022/06/13 12:18:46;;;;;;;;;;;19.30;99.90;;;;;;5089756;28;20115;-66
2022/06/13 12:21:32;;;;;;;5.90;1.05;;;19.40;99.90;;;;;;5097527;28;20358;-67
2022/06/13 12:24:19;;;;;;;7.15;1.00;;;19.50;99.90;;;;;;5100949;27;20550;-67
2022/06/13 12:27:19;;;;;;;6.70;0.88;;;19.60;99.90;;;;;;5085114;28;20032;-67
2022/06/13 12:29:57;;;;;;;4.90;1.13;;;19.50;99.90;;;;;;5058505;28;20048;-66
2022/06/13 12:32:29;;;;;;;6.43;0.80;;;19.70;99.90;;;;;;5094923;28;20035;-66
2022/06/13 12:35:38;;;;;;;7.38;1.30;;;19.50;99.90;;;;;;5073877;28;20048;-67
2022/06/13 12:38:13;;;;;;;5.20;1.10;;;19.20;99.90;;;;;;5104409;27;20122;-66
2022/06/13 12:41:18;;;;;;;9.23;1.83;;;19.10;99.90;;;;;;5094671;28;20550;-67
2022/06/13 12:43:43;;;;;;;6.80;0.82;;;18.90;99.90;;;;;;5033096;28;20336;-66
2022/06/13 12:46:35;;;;;;;8.23;1.77;;;18.80;99.90;;;;;;5072998;28;20131;-66
2022/06/13 12:49:19;;;;;;;5.32;1.10;;;18.80;99.90;;;;;;5065415;28;20048;-67
2022/06/13 12:52:05;;;;;;;4.32;1.23;;;18.70;99.90;;;;;;5082614;28;20044;-66
2022/06/13 12:54:55;;;;;;;9.38;0.93;;;18.70;99.90;;;;;;5069437;28;20093;-66
2022/06/13 12:57:20;;;;;;;4.72;0.80;;;18.60;99.90;;;;;;5094724;28;20518;-67
2022/06/13 13:00:00;;;;;;;6.85;1.38;;;18.50;99.90;;;;;;5106979;27;20048;-67
2022/06/13 13:03:02;;;;;;;5.68;1.02;;;18.50;99.90;;;;;;5110490;27;20497;-66
2022/06/13 13:05:40;;;;;;;4.22;0.80;;;18.70;99.90;;;;;;5055341;28;20052;-66
2022/06/13 13:08:22;;;;;;;5.75;0.68;;;18.90;99.90;;;;;;5075749;28;20109;-67
2022/06/13 13:11:20;;;;;;;6.05;0.90;;;19.20;99.90;;;;;;5094922;28;20190;-66
2022/06/13 13:13:58;;;;;;;6.20;0.88;;;19.40;99.90;;;;;;5087391;28;20051;-66
2022/06/13 13:16:29;;;;;;;3.42;0.60;;;19.40;99.90;;;;;;5090669;28;20085;-66
2022/06/13 13:19:34;;;;;;;5.57;1.13;;;19.40;99.90;;;;;;5088519;28;20067;-66
2022/06/13 13:22:03;;;;;;;7.15;1.38;;;19.20;99.90;;;;;;5071493;28;20078;-67
2022/06/13 13:24:58;;;;;;;4.53;0.85;;;19.00;99.90;;;;;;5087093;28;20040;-66
2022/06/13 13:27:26;;;;;;;5.63;0.98;;;18.80;99.90;;;;;;5086504;28;20043;-67
2022/06/13 13:30:04;;;;;;;6.65;1.10;;;18.80;99.90;;;;;;5076197;28;20051;-66
2022/06/13 13:32:37;;;;;;;6.78;1.10;;;18.80;99.90;;;;;;5092509;28;20172;-67
2022/06/13 13:35:27;;;;;;;6.03;0.93;;;18.80;99.90;;;;;;5075736;28;20048;-67
2022/06/13 13:38:13;;;;;;;8.38;1.33;;;18.90;99.90;;;;;;5072570;28;20092;-67
2022/06/13 13:40:41;;;;;;;;;;;19.00;99.90;;;;;;5091225;28;20040;-66
2022/06/13 13:43:30;;;;;;;8.50;1.58;;;19.00;99.90;;;;;;5068282;28;19931;-67
2022/06/13 13:46:07;;;;;;;9.10;0.95;;;19.00;99.90;;;;;;5093019;28;20127;-66
2022/06/13 13:48:47;;;;;;;8.23;1.50;;;19.00;99.90;;;;;;5091671;28;20081;-66
2022/06/13 13:51:45;;;;;;;5.47;0.70;;;19.20;99.90;;;;;;5103309;27;20375;-67
2022/06/13 13:54:36;;;;;;;4.47;0.70;;;19.50;99.90;;;;;;4996106;28;20063;-67