Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;13.47;10.80;;;;;;;;;;5074135;28;20813;-59
2022/11/26 00:02:44;;;;;;;14.23;11.77;;;;;;;;;;5074315;28;20459;-59
2022/11/26 00:05:13;;;;;;;12.70;11.17;;;;;;;;;;5074737;28;20872;-59
2022/11/26 00:07:41;;;;;;;12.70;11.40;;;;;;;;;;5074292;28;20803;-59
2022/11/26 00:10:14;;;;;;;15.30;12.50;;;;;;;;;;5074001;28;20850;-59
2022/11/26 00:12:43;;;;;;;16.23;12.03;;;;;;;;;;5074511;28;20448;-60
2022/11/26 00:15:15;;;;;;;13.93;10.67;;;;;;;;;;5074511;28;20509;-59
2022/11/26 00:17:42;;;;;;;13.63;11.17;;;;;;;;;;5074197;28;21002;-59
2022/11/26 00:20:09;;;;;;;12.00;10.60;;;;;;;;;;5074184;28;20939;-59
2022/11/26 00:22:38;;;;;;;11.30;10.00;;;;;;;;;;5074227;28;20891;-59
2022/11/26 00:25:05;;;;;;;11.53;10.43;;;;;;;;;;5074038;28;20448;-59
2022/11/26 00:27:32;;;;;;;11.17;9.40;;;;;;;;;;5073716;28;20483;-59
2022/11/26 00:30:01;;;;;;;12.17;10.93;;;;;;;;;;5073871;28;20526;-59
2022/11/26 00:32:29;;;;;;;12.60;11.40;;;;;;;;;;5073880;28;21069;-62
2022/11/26 00:34:56;;;;;;;12.10;10.47;;;;;;;;;;5074173;28;20520;-59
2022/11/26 00:37:25;;;;;;;13.97;11.70;;;;;;;;;;5073860;28;21012;-59
2022/11/26 00:39:52;;;;;;;12.30;11.10;;;;;;;;;;5073903;28;20491;-59
2022/11/26 00:42:20;;;;;;;12.17;10.97;;;;;;;;;;5073620;28;20193;-60
2022/11/26 00:44:47;;;;;;;10.47;9.47;;;;;;;;;;5073743;28;20498;-59
2022/11/26 00:47:15;;;;;;;11.63;10.40;;;;;;;;;;5073930;28;20476;-61
2022/11/26 00:49:42;;;;;;;12.80;11.37;;;;;;;;;;5073912;28;20484;-60
2022/11/26 00:52:21;;;;;;;13.13;11.47;;;;;;;;;;5073453;28;20538;-59
2022/11/26 00:54:48;;;;;;;14.30;12.30;;;;;;;;;;5073316;28;20446;-59
2022/11/26 00:57:15;;;;;;;16.07;12.97;;;;;;;;;;5073417;28;20527;-59
2022/11/26 00:59:42;;;;;;;13.37;10.93;;;;;;;;;;5073522;28;20935;-60
2022/11/26 01:02:09;;;;;;;13.00;10.90;;;;;;;;;;5073521;28;20459;-59
2022/11/26 01:04:38;;;;;;;15.03;11.67;;;;;;;;;;5073454;28;20444;-59
2022/11/26 01:07:06;;;;;;;13.60;11.60;;;;;;;;;;5073699;28;20885;-59
2022/11/26 01:09:33;;;;;;;13.60;11.40;;;;;;;;;;5073484;28;20552;-60
2022/11/26 01:12:00;;;;;;;16.90;11.87;;;;;;;;;;5073448;28;20543;-59
2022/11/26 01:14:27;;;;;;;13.90;12.17;;;;;;;;;;5073145;28;20454;-59
2022/11/26 01:16:55;;;;;;;15.43;12.43;;;;;;;;;;5072991;28;20535;-59
2022/11/26 01:19:22;;;;;;;14.60;12.13;;;;;;;;;;5073459;28;21006;-59
2022/11/26 01:21:51;;;;;;;16.20;11.50;;;;;;;;;;5072590;28;20484;-59
2022/11/26 01:24:18;;;;;;;22.23;13.17;;;;;;;;;;5073251;28;20451;-59
2022/11/26 01:26:45;;;;;;;14.50;12.20;;;;;;;;;;5073057;28;20451;-59
2022/11/26 01:29:15;;;;;;;18.93;13.83;;;;;;;;;;5072845;28;20486;-59
2022/11/26 01:31:42;;;;;;;15.77;13.70;;;;;;;;;;5073248;28;20456;-59
2022/11/26 01:34:09;;;;;;;21.97;13.37;;;;;;;;;;5073146;28;20456;-58
2022/11/26 01:36:37;;;;;;;17.27;12.50;;;;;;;;;;5072673;28;20450;-59
2022/11/26 01:39:07;;;;;;;17.20;13.70;;;;;;;;;;5073321;28;20539;-59
2022/11/26 01:41:41;;;;;;;17.40;13.83;;;;;;;;;;5073314;28;20505;-59
2022/11/26 01:44:16;;;;;;;16.30;12.60;;;;;;;;;;5072872;28;20538;-59
2022/11/26 01:46:43;;;;;;;17.80;14.23;;;;;;;;;;5073016;28;20522;-59
2022/11/26 01:49:18;;;;;;;21.37;15.07;;;;;;;;;;5072991;28;20518;-59
2022/11/26 01:51:46;;;;;;;22.50;15.70;;;;;;;;;;5073271;28;20443;-59
2022/11/26 01:54:15;;;;;;;21.70;14.50;;;;;;;;;;5073273;28;20938;-59
2022/11/26 01:56:46;;;;;;;20.87;14.27;;;;;;;;;;5073189;28;20502;-59
2022/11/26 01:59:18;;;;;;;21.10;13.40;;;;;;;;;;5073041;28;20462;-59
2022/11/26 02:01:45;;;;;;;20.67;13.50;;;;;;;;;;5073011;28;20459;-59
2022/11/26 02:04:14;;;;;;;16.77;12.73;;;;;;;;;;5073331;28;20451;-60
2022/11/26 02:06:41;;;;;;;19.00;13.77;;;;;;;;;;5072752;28;20458;-58
2022/11/26 02:09:09;;;;;;;18.07;13.43;;;;;;;;;;5072433;28;20482;-58
2022/11/26 02:11:37;;;;;;;19.17;12.37;;;;;;;;;;5072425;28;20447;-59
2022/11/26 02:14:06;;;;;;;18.57;13.40;;;;;;;;;;5072337;28;20447;-59
2022/11/26 02:16:38;;;;;;;16.67;12.27;;;;;;;;;;5072864;28;20454;-59
2022/11/26 02:19:11;;;;;;;22.30;13.37;;;;;;;;;;5072879;28;20444;-59
2022/11/26 02:21:38;;;;;;;18.37;14.20;;;;;;;;;;5072709;28;20931;-59
2022/11/26 02:24:19;;;;;;;19.50;13.27;;;;;;;;;;5072493;28;20989;-59
2022/11/26 02:27:01;;;;;;;17.60;13.70;;;;;;;;;;5072623;28;20455;-59
2022/11/26 02:29:31;;;;;;;21.43;14.40;;;;;;;;;;5072867;28;21079;-59
2022/11/26 02:32:04;;;;;;;21.83;14.73;;;;;;;;;;5072906;28;20616;-59
2022/11/26 02:34:34;;;;;;;18.07;13.03;;;;;;;;;;5075691;28;20455;-59
2022/11/26 02:37:03;;;;;;;17.37;12.47;;;;;;;;;;5076269;28;20538;-59
2022/11/26 02:39:31;;;;;;;21.37;13.30;;;;;;;;;;5076599;28;20458;-59
2022/11/26 02:42:01;;;;;;;22.93;14.13;;;;;;;;;;5076265;28;20460;-59
2022/11/26 02:44:30;;;;;;;22.67;14.47;;;;;;;;;;5076340;28;20550;-59
2022/11/26 02:47:00;;;;;;;22.53;14.17;;;;;;;;;;5075960;28;20502;-59
2022/11/26 02:49:30;;;;;;;25.40;15.10;;;;;;;;;;5075932;28;20562;-59
2022/11/26 02:52:00;;;;;;;23.10;15.27;;;;;;;;;;5075944;28;20467;-59
2022/11/26 02:54:28;;;;;;;26.50;16.10;;;;;;;;;;5076095;28;20474;-59
2022/11/26 02:56:56;;;;;;;25.13;15.43;;;;;;;;;;5075897;28;20455;-59
2022/11/26 02:59:24;;;;;;;23.87;15.63;;;;;;;;;;5075970;28;20515;-59
2022/11/26 03:01:54;;;;;;;23.93;16.27;;;;;;;;;;5075962;28;20451;-59
2022/11/26 03:04:23;;;;;;;24.27;14.87;;;;;;;;;;5075514;28;20535;-58
2022/11/26 03:06:52;;;;;;;24.40;14.83;;;;;;;;;;5075817;28;20443;-59
2022/11/26 03:09:22;;;;;;;32.33;16.20;;;;;;;;;;5075733;28;20957;-59
2022/11/26 03:11:49;;;;;;;26.37;14.53;;;;;;;;;;5075487;28;20539;-59
2022/11/26 03:14:16;;;;;;;24.80;14.60;;;;;;;;;;5075634;28;20808;-59
2022/11/26 03:16:44;;;;;;;26.33;16.33;;;;;;;;;;5075272;28;20448;-59
2022/11/26 03:19:11;;;;;;;25.13;14.47;;;;;;;;;;5075341;28;20444;-59
2022/11/26 03:21:38;;;;;;;23.70;14.27;;;;;;;;;;5075058;28;20808;-60
2022/11/26 03:24:07;;;;;;;30.60;16.63;;;;;;;;;;5075467;28;20853;-59
2022/11/26 03:26:35;;;;;;;25.50;15.00;;;;;;;;;;5075299;28;20447;-59
2022/11/26 03:29:02;;;;;;;27.57;15.83;;;;;;;;;;5075244;28;20444;-60
2022/11/26 03:31:29;;;;;;;24.60;15.57;;;;;;;;;;5075188;28;20451;-59
2022/11/26 03:33:57;;;;;;;30.03;15.70;;;;;;;;;;5075366;28;20447;-59
2022/11/26 03:36:24;;;;;;;25.40;15.17;;;;;;;;;;5075115;28;20562;-59
2022/11/26 03:38:51;;;;;;;25.40;15.10;;;;;;;;;;5075241;28;20846;-59
2022/11/26 03:41:20;;;;;;;24.70;15.00;;;;;;;;;;5075053;28;20964;-59
2022/11/26 03:43:48;;;;;;;24.40;15.27;;;;;;;;;;5075077;28;20451;-59
2022/11/26 03:46:15;;;;;;;31.27;16.10;;;;;;;;;;5074721;28;20476;-59
2022/11/26 03:48:42;;;;;;;22.17;14.73;;;;;;;;;;5074849;28;20831;-59
2022/11/26 03:51:09;;;;;;;27.40;15.10;;;;;;;;;;5074866;28;20483;-59
2022/11/26 03:53:37;;;;;;;34.50;16.23;;;;;;;;;;5075150;28;20479;-59
2022/11/26 03:56:04;;;;;;;25.47;14.90;;;;;;;;;;5074776;28;20618;-59
2022/11/26 03:58:33;;;;;;;26.53;15.97;;;;;;;;;;5074933;28;21139;-59
2022/11/26 04:01:00;;;;;;;25.73;16.20;;;;;;;;;;5074627;28;20482;-59
2022/11/26 04:03:27;;;;;;;24.77;16.77;;;;;;;;;;5074681;28;20804;-59
2022/11/26 04:05:54;;;;;;;26.87;15.20;;;;;;;;;;5074590;28;20451;-59
2022/11/26 04:08:22;;;;;;;27.87;17.17;;;;;;;;;;5074573;28;20935;-59
2022/11/26 04:10:49;;;;;;;26.87;15.77;;;;;;;;;;5074305;28;20533;-59
2022/11/26 04:13:16;;;;;;;28.30;17.47;;;;;;;;;;5074484;28;20452;-59
2022/11/26 04:15:45;;;;;;;34.20;18.30;;;;;;;;;;5074629;28;20452;-59
2022/11/26 04:18:12;;;;;;;38.47;19.07;;;;;;;;;;5074598;28;20957;-59
2022/11/26 04:20:39;;;;;;;31.13;18.63;;;;;;;;;;5074175;28;20448;-59
2022/11/26 04:23:06;;;;;;;32.80;18.57;;;;;;;;;;5074479;28;20463;-59
2022/11/26 04:25:33;;;;;;;31.23;18.43;;;;;;;;;;5073991;28;20448;-59
2022/11/26 04:28:00;;;;;;;31.57;18.90;;;;;;;;;;5073980;28;20451;-59
2022/11/26 04:30:27;;;;;;;28.77;18.80;;;;;;;;;;5074170;28;20483;-59
2022/11/26 04:32:56;;;;;;;28.30;19.00;;;;;;;;;;5073841;28;20534;-59
2022/11/26 04:35:23;;;;;;;32.53;19.30;;;;;;;;;;5074028;28;20854;-59
2022/11/26 04:37:51;;;;;;;38.73;19.30;;;;;;;;;;5073899;28;20570;-59
2022/11/26 04:40:18;;;;;;;40.03;19.27;;;;;;;;;;5073623;28;20452;-59
2022/11/26 04:42:45;;;;;;;45.93;20.97;;;;;;;;;;5073574;28;20451;-59
2022/11/26 04:45:12;;;;;;;32.40;19.93;;;;;;;;;;5073586;28;20518;-59
2022/11/26 04:47:39;;;;;;;36.70;21.73;;;;;;;;;;5073565;28;20483;-59
2022/11/26 04:50:09;;;;;;;39.23;20.83;;;;;;;;;;5073288;28;20471;-60
2022/11/26 04:52:36;;;;;;;40.80;22.90;;;;;;;;;;5073889;28;20624;-59
2022/11/26 04:55:03;;;;;;;32.30;20.40;;;;;;;;;;5073802;28;20451;-60
2022/11/26 04:57:30;;;;;;;38.30;21.60;;;;;;;;;;5072806;28;20450;-59
2022/11/26 04:59:57;;;;;;;42.08;22.08;;;;;;;;;;5073536;28;20534;-59
2022/11/26 05:02:24;;;;;;;38.73;21.00;;;;;;;;;;5073343;28;20280;-59
2022/11/26 05:04:51;;;;;;;42.10;22.10;;;;;;;;;;5073621;28;20451;-59
2022/11/26 05:07:20;;;;;;;42.77;22.07;;;;;;;;;;5073758;28;20440;-59
2022/11/26 05:09:48;;;;;;;40.63;23.47;;;;;;;;;;5073747;28;20455;-59
2022/11/26 05:12:15;;;;;;;41.90;21.53;;;;;;;;;;5073822;28;20932;-59
2022/11/26 05:14:43;;;;;;;40.70;23.40;;;;;;;;;;5073661;28;20459;-59
2022/11/26 05:17:10;;;;;;;42.17;21.80;;;;;;;;;;5073268;28;20947;-58
2022/11/26 05:19:37;;;;;;;41.83;21.30;;;;;;;;;;5073156;28;20448;-58
2022/11/26 05:22:04;;;;;;;40.93;21.00;;;;;;;;;;5073718;28;20444;-58
2022/11/26 05:24:33;;;;;;;40.87;21.07;;;;;;;;;;5073576;28;20498;-58
2022/11/26 05:27:00;;;;;;;39.93;22.20;;;;;;;;;;5073460;28;20451;-58
2022/11/26 05:29:27;;;;;;;39.90;20.77;;;;;;;;;;5073054;28;20451;-57
2022/11/26 05:31:54;;;;;;;41.37;21.43;;;;;;;;;;5073163;28;20537;-58
2022/11/26 05:34:21;;;;;;;38.60;20.97;;;;;;;;;;5073979;28;20539;-57
2022/11/26 05:36:49;;;;;;;35.77;21.20;;;;;;;;;;5072979;28;20535;-58
2022/11/26 05:39:16;;;;;;;35.07;20.90;;;;;;;;;;5073357;28;20448;-57
2022/11/26 05:41:45;;;;;;;50.13;22.00;;;;;;;;;;5073242;28;20459;-57
2022/11/26 05:44:12;;;;;;;42.47;20.83;;;;;;;;;;5073320;28;20462;-57
2022/11/26 05:46:41;;;;;;;36.57;20.30;;;;;;;;;;5072983;28;20460;-58
2022/11/26 05:49:08;;;;;;;34.80;19.77;;;;;;;;;;5073372;28;20452;-58
2022/11/26 05:51:35;;;;;;;34.50;20.80;;;;;;;;;;5073216;28;20479;-58
2022/11/26 05:54:03;;;;;;;31.80;19.90;;;;;;;;;;5073127;28;20456;-58
2022/11/26 05:56:30;;;;;;;35.20;20.10;;;;;;;;;;5073084;28;20834;-58
2022/11/26 05:58:59;;;;;;;38.70;20.67;;;;;;;;;;5072704;28;20455;-58
2022/11/26 06:01:26;;;;;;;36.30;19.60;;;;;;;;;;5072704;28;20454;-58
2022/11/26 06:03:53;;;;;;;35.40;20.40;;;;;;;;;;5073029;28;20820;-58
2022/11/26 06:06:21;;;;;;;31.27;19.97;;;;;;;;;;5073014;28;20550;-58
2022/11/26 06:08:48;;;;;;;29.33;18.47;;;;;;;;;;5074859;28;20485;-58
2022/11/26 06:11:15;;;;;;;28.30;17.27;;;;;;;;;;5076555;28;20525;-58
2022/11/26 06:13:43;;;;;;;30.50;18.03;;;;;;;;;;5076808;28;20471;-58
2022/11/26 06:16:11;;;;;;;25.23;18.33;;;;;;;;;;5077078;28;20447;-58
2022/11/26 06:18:39;;;;;;;25.20;17.30;;;;;;;;;;5076900;28;20474;-58
2022/11/26 06:21:07;;;;;;;31.43;16.57;;;;;;;;;;5076435;28;20448;-58
2022/11/26 06:23:35;;;;;;;29.83;17.30;;;;;;;;;;5076579;28;20451;-58
2022/11/26 06:26:02;;;;;;;30.30;17.57;;;;;;;;;;5076441;28;20474;-59
2022/11/26 06:28:30;;;;;;;31.53;18.10;;;;;;;;;;5076457;28;20452;-58
2022/11/26 06:30:57;;;;;;;30.63;17.80;;;;;;;;;;5076368;28;21037;-58
2022/11/26 06:33:26;;;;;;;27.80;16.77;;;;;;;;;;5076215;28;20454;-58
2022/11/26 06:35:53;;;;;;;24.73;17.30;;;;;;;;;;5076124;28;20459;-58
2022/11/26 06:38:20;;;;;;;24.10;16.43;;;;;;;;;;5075959;28;20959;-58
2022/11/26 06:40:48;;;;;;;25.83;17.50;;;;;;;;;;5076328;28;20972;-58
2022/11/26 06:43:15;;;;;;;33.57;17.50;;;;;;;;;;5076456;28;20444;-58
2022/11/26 06:45:42;;;;;;;24.30;17.17;;;;;;;;;;5076114;28;20447;-58
2022/11/26 06:48:10;;;;;;;25.80;16.37;;;;;;;;;;5075816;28;20479;-59
2022/11/26 06:50:38;;;;;;;27.57;14.27;;;;;;;;;;5076047;28;20487;-60
2022/11/26 06:53:06;;;;;;;25.83;17.03;;;;;;;;;;5076229;28;20537;-59
2022/11/26 06:55:33;;;;;;;25.23;15.60;;;;;;;;;;5075896;28;20452;-59
2022/11/26 06:58:00;;;;;;;29.60;15.37;;;;;;;;;;5076130;28;20547;-59
2022/11/26 07:00:28;;;;;;;30.50;16.53;;;;;;;;;;5075954;28;20896;-59
2022/11/26 07:02:55;;;;;;;26.17;16.37;;;;;;;;;;5075850;28;20555;-58
2022/11/26 07:05:22;;;;;;;23.13;15.70;;;;;;;;;;5075807;28;20448;-59
2022/11/26 07:07:51;;;;;;;30.93;17.23;;;;;;;;;;5075659;28;20927;-59
2022/11/26 07:10:19;;;;;;;23.93;15.53;;;;;;;;;;5075892;28;20807;-59
2022/11/26 07:12:46;;;;;;;29.20;16.20;;;;;;;;;;5075622;28;20448;-59
2022/11/26 07:15:13;;;;;;;27.40;15.60;;;;;;;;;;5075671;28;20964;-59
2022/11/26 07:17:41;;;;;;;24.43;16.27;;;;;;;;;;5075625;28;20440;-59
2022/11/26 07:20:09;;;;;;;23.30;16.67;;;;;;;;;;5074519;28;20444;-59
2022/11/26 07:22:36;;;;;;;20.40;12.93;;;;;;;;;;5075517;28;20451;-60
2022/11/26 07:25:06;;;;;;;24.77;14.60;;;;;;;;;;5075742;28;20547;-59
2022/11/26 07:27:33;;;;;;;22.80;16.70;;;;;;;;;;5075604;28;20870;-59
2022/11/26 07:30:00;;;;;;;26.93;13.83;;;;;;;;;;5075415;28;20539;-59
2022/11/26 07:32:27;;;;;;;24.67;14.77;;;;;;;;;;5075293;28;20559;-58
2022/11/26 07:34:55;;;;;;;18.73;13.93;;;;;;;;;;5075243;28;20533;-59
2022/11/26 07:37:22;;;;;;;22.27;13.23;;;;;;;;;;5075215;28;20448;-61
2022/11/26 07:39:49;;;;;;;20.37;12.70;;;;;;;;;;5075241;28;20452;-59
2022/11/26 07:42:18;;;;;;;21.57;13.17;;;;;;;;;;5075173;28;20942;-60
2022/11/26 07:44:46;;;;;;;20.53;14.03;;;;;;;;;;5074837;28;20452;-59
2022/11/26 07:47:13;;;;;;;21.70;13.60;;;;;;;;;;5074855;28;20483;-59
2022/11/26 07:49:40;;;;;;;25.80;13.30;;;;;;;;;;5074771;28;20479;-58
2022/11/26 07:52:08;;;;;;;27.60;14.67;;;;;;;;;;5075034;28;20488;-59
2022/11/26 07:54:35;;;;;;;18.80;14.10;;;;;;;;;;5074816;28;20443;-59
2022/11/26 07:57:03;;;;;;;19.27;12.70;;;;;;;;;;5074570;28;20455;-59
2022/11/26 07:59:31;;;;;;;30.57;13.27;;;;;;;;;;5074801;28;20471;-59
2022/11/26 08:01:59;;;;;;;22.60;14.00;;;;;;;;;;5074559;28;20931;-58
2022/11/26 08:04:26;;;;;;;22.03;13.00;;;;;;;;;;5074565;28;20448;-59
2022/11/26 08:06:53;;;;;;;27.23;14.57;;;;;;;;;;5074416;28;20448;-59
2022/11/26 08:09:21;;;;;;;21.40;11.73;;;;;;;;;;5074424;28;20501;-59
2022/11/26 08:11:48;;;;;;;20.87;13.33;;;;;;;;;;5074530;28;20475;-59
2022/11/26 08:14:15;;;;;;;21.10;12.47;;;;;;;;;;5074350;28;20799;-59
2022/11/26 08:16:44;;;;;;;38.63;18.10;;;;;;;;;;5074132;28;20451;-59
2022/11/26 08:19:13;;;;;;;29.40;15.03;;;;;;;;;;5074322;28;20448;-61
2022/11/26 08:21:41;;;;;;;17.67;12.50;;;;;;;;;;5074406;28;20787;-59
2022/11/26 08:24:13;;;;;;;19.23;12.10;;;;;;;;;;5074238;28;20459;-58
2022/11/26 08:26:40;;;;;;;23.87;12.73;;;;;;;;;;5074339;28;20444;-59
2022/11/26 08:29:08;;;;;;;25.10;12.87;;;;;;;;;;5074235;28;20535;-58
2022/11/26 08:31:35;;;;;;;20.33;12.83;;;;;;;;;;5073734;28;20490;-58
2022/11/26 08:34:04;;;;;;;24.23;12.00;;;;;;;;;;5073803;28;20502;-58
2022/11/26 08:36:31;;;;;;;23.77;13.23;;;;;;;;;;5074019;28;20448;-58
2022/11/26 08:38:59;;;;;;;21.33;12.73;;;;;;;;;;5074109;28;20464;-58
2022/11/26 08:41:27;;;;;;;18.77;12.43;;;;;;;;;;5073879;28;20452;-60
2022/11/26 08:43:54;;;;;;;21.03;12.53;;;;;;;;;;5073923;28;20480;-60
2022/11/26 08:46:21;;;;;;;19.83;12.97;;;;;;;;;;5073820;28;20506;-58
2022/11/26 08:48:49;;;;;;;20.10;11.87;;;;;;;;;;5073571;28;20525;-58
2022/11/26 08:51:18;;;;;;;18.50;9.87;;;;;;;;;;5073742;28;20932;-58
2022/11/26 08:53:47;;;;;;;27.37;12.40;;;;;;;;;;5073585;28;20950;-58
2022/11/26 08:56:15;;;;;;;23.10;10.37;;;;;;;;;;5073679;28;20471;-60
2022/11/26 08:58:43;;;;;;;18.87;10.43;;;;;;;;;;5073987;28;20543;-60
2022/11/26 09:01:11;;;;;;;14.57;11.30;;;;;;;;;;5073519;28;20459;-61
2022/11/26 09:03:39;;;;;;;19.17;11.17;;;;;;;;;;5073792;28;20456;-60
2022/11/26 09:06:07;;;;;;;17.50;12.07;;;;;;;;;;5073727;28;20963;-58
2022/11/26 09:09:11;;;;;;;15.10;10.70;;;;;;;;;;5073735;28;20460;-58
2022/11/26 09:11:25;;;;;;;24.77;9.70;;;;;;;;;;5073552;28;20459;-58
2022/11/26 09:13:53;;;;;;;13.73;9.03;;;;;;;;;;5073617;28;20816;-60
2022/11/26 09:16:20;;;;;;;18.40;11.07;;;;;;;;;;5073153;28;20973;-62
2022/11/26 09:18:48;;;;;;;15.23;8.90;;;;;;;;;;5073560;28;21018;-58
2022/11/26 09:21:15;;;;;;;19.60;8.20;;;;;;;;;;5073178;28;20597;-58
2022/11/26 09:23:43;;;;;;;14.20;8.37;;;;;;;;;;5073150;28;20534;-58
2022/11/26 09:26:10;;;;;;;17.10;9.20;;;;;;;;;;5073341;28;20454;-58
2022/11/26 09:28:38;;;;;;;10.67;7.90;;;;;;;;;;5073336;28;20477;-61
2022/11/26 09:31:05;;;;;;;13.40;7.37;;;;;;;;;;5073385;28;20452;-60
2022/11/26 09:33:32;;;;;;;14.03;8.83;;;;;;;;;;5073252;28;20452;-58
2022/11/26 09:36:04;;;;;;;15.57;8.20;;;;;;;;;;5073008;28;20511;-58
2022/11/26 09:38:31;;;;;;;24.53;9.37;;;;;;;;;;5073063;28;20939;-58
2022/11/26 09:41:04;;;;;;;18.07;9.10;;;;;;;;;;5073153;28;20447;-59
2022/11/26 09:43:36;;;;;;;16.13;9.17;;;;;;;;;;5074703;28;20452;-58
2022/11/26 09:46:04;;;;;;;25.23;9.00;;;;;;;;;;5077003;28;20551;-58
2022/11/26 09:48:33;;;;;;;17.40;8.07;;;;;;;;;;5076987;28;20601;-59
2022/11/26 09:51:03;;;;;;;18.67;8.33;;;;;;;;;;5077262;28;20950;-59
2022/11/26 09:53:32;;;;;;;19.13;9.30;;;;;;;;;;5077267;28;20451;-59
2022/11/26 09:56:01;;;;;;;16.90;8.40;;;;;;;;;;5077157;28;20448;-59
2022/11/26 09:58:30;;;;;;;14.10;8.73;;;;;;;;;;5076933;28;20501;-59
2022/11/26 10:00:59;;;;;;;13.03;9.10;;;;;;;;;;5077065;28;20452;-59
2022/11/26 10:03:32;;;;;;;18.67;9.40;;;;;;;;;;5076793;28;20811;-59
2022/11/26 10:06:02;;;;;;;15.77;7.63;;;;;;;;;;5077078;28;20939;-59
2022/11/26 10:08:51;;;;;;;14.33;8.33;;;;;;;;;;5076741;28;20947;-59
2022/11/26 10:11:23;;;;;;;17.13;7.07;;;;;;;;;;5070553;28;20983;-58
2022/11/26 10:13:55;;;;;;;10.40;6.80;;;;;;;;;;5076800;28;20458;-59
2022/11/26 10:16:27;;;;;;;12.17;7.50;;;;;;;;;;5076806;28;20501;-58
2022/11/26 10:18:58;;;;;;;14.97;7.40;;;;;;;;;;5076726;28;20518;-58
2022/11/26 10:21:27;;;;;;;14.97;7.67;;;;;;;;;;5076491;28;20885;-59
2022/11/26 10:23:58;;;;;;;15.17;7.10;;;;;;;;;;5076442;28;20542;-59
2022/11/26 10:26:28;;;;;;;12.00;6.80;;;;;;;;;;5076939;28;20462;-59
2022/11/26 10:28:59;;;;;;;15.93;7.50;;;;;;;;;;5076600;28;20509;-61
2022/11/26 10:31:29;;;;;;;14.97;6.70;;;;;;;;;;5076419;28;20467;-59
2022/11/26 10:33:57;;;;;;;16.87;6.70;;;;;;;;;;5076119;28;20452;-59
2022/11/26 10:36:25;;;;;;;11.27;5.90;;;;;;;;;;5075775;28;20451;-59
2022/11/26 10:38:55;;;;;;;13.07;6.33;;;;;;;;;;5075874;28;20448;-59
2022/11/26 10:41:22;;;;;;;13.23;6.30;;;;;;;;;;5075791;28;20451;-59
2022/11/26 10:43:51;;;;;;;14.27;7.20;;;;;;;;;;5075450;28;20452;-59
2022/11/26 10:46:31;;;;;;;16.93;6.20;;;;;;;;;;5075467;28;20448;-58
2022/11/26 10:49:13;;;;;;;14.23;6.50;;;;;;;;;;5075540;28;21014;-58
2022/11/26 10:51:41;;;;;;;14.60;7.20;;;;;;;;;;5075766;28;20494;-60
2022/11/26 10:54:20;;;;;;;14.90;7.53;;;;;;;;;;5075652;28;20452;-61
2022/11/26 10:56:51;;;;;;;11.47;5.90;;;;;;;;;;5075533;28;20827;-61
2022/11/26 10:59:21;;;;;;;12.03;6.27;;;;;;;;;;5075308;28;20440;-60
2022/11/26 11:01:49;;;;;;;14.77;6.97;;;;;;;;;;5075291;28;20547;-60
2022/11/26 11:04:23;;;;;;;15.77;6.43;;;;;;;;;;5075449;28;20479;-61
2022/11/26 11:06:50;;;;;;;15.63;6.70;;;;;;;;;;5075517;28;20475;-58
2022/11/26 11:09:24;;;;;;;11.87;6.67;;;;;;;;;;5075191;28;20521;-58
2022/11/26 11:12:08;;;;;;;9.37;6.30;;;;;;;;;;5075824;28;20484;-58
2022/11/26 11:14:36;;;;;;;17.67;6.40;;;;;;;;;;5075184;28;20452;-61
2022/11/26 11:17:03;;;;;;;14.87;7.33;;;;;;;;;;5075334;28;20501;-61
2022/11/26 11:19:31;;;;;;;10.00;6.40;;;;;;;;;;5074995;28;20445;-60
2022/11/26 11:21:58;;;;;;;10.83;5.63;;;;;;;;;;5074985;28;20452;-61
2022/11/26 11:24:27;;;;;;;14.50;5.90;;;;;;;;;;5074822;28;20883;-60
2022/11/26 11:26:56;;;;;;;11.13;5.80;;;;;;;;;;5074913;28;20452;-58
2022/11/26 11:29:27;;;;;;;7.40;4.70;;;;;;;;;;5074852;28;20454;-60
2022/11/26 11:31:56;;;;;;;11.70;6.80;;;;;;;;;;5074644;28;20507;-58
2022/11/26 11:34:27;;;;;;;14.80;6.17;;;;;;;;;;5074698;28;20936;-61
2022/11/26 11:36:59;;;;;;;12.37;6.77;;;;;;;;;;5074545;28;20951;-58
2022/11/26 11:39:29;;;;;;;16.27;7.17;;;;;;;;;;5074756;28;20542;-58
2022/11/26 11:41:57;;;;;;;18.23;6.10;;;;;;;;;;5074596;28;20456;-58
2022/11/26 11:44:25;;;;;;;18.33;5.13;;;;;;;;;;5074648;28;20455;-60
2022/11/26 11:47:20;;;;;;;10.50;6.43;;;;;;;;;;5074224;28;20850;-61
2022/11/26 11:50:17;;;;;;;13.17;6.40;;;;;;;;;;5074545;28;20482;-60
2022/11/26 11:52:48;;;;;;;16.57;8.13;;;;;;;;;;5074316;28;20484;-60
2022/11/26 11:55:20;;;;;;;17.03;6.23;;;;;;;;;;5074184;28;20456;-61
2022/11/26 11:57:56;;;;;;;17.90;6.53;;;;;;;;;;5074506;28;20452;-60
2022/11/26 12:00:25;;;;;;;11.27;6.20;;;;;;;;;;5074280;28;20849;-61
2022/11/26 12:03:05;;;;;;;14.40;6.47;;;;;;;;;;5074075;28;20509;-60
2022/11/26 12:05:39;;;;;;;11.60;6.90;;;;;;;;;;5073547;28;20452;-60
2022/11/26 12:08:12;;;;;;;9.77;6.47;;;;;;;;;;5074072;28;20472;-58
2022/11/26 12:10:43;;;;;;;11.57;6.37;;;;;;;;;;5073915;28;20959;-59
2022/11/26 12:13:12;;;;;;;9.83;5.07;;;;;;;;;;5074005;28;20490;-59
2022/11/26 12:15:43;;;;;;;12.07;6.53;;;;;;;;;;5074035;28;20463;-59
2022/11/26 12:18:16;;;;;;;10.47;7.03;;;;;;;;;;5073791;28;20947;-59
2022/11/26 12:20:46;;;;;;;9.03;5.20;;;;;;;;;;5073950;28;20530;-59
2022/11/26 12:23:22;;;;;;;10.70;5.87;;;;;;;;;;5073762;28;20448;-59
2022/11/26 12:25:52;;;;;;;9.63;5.37;;;;;;;;;;5073765;28;20444;-59
2022/11/26 12:28:22;;;;;;;8.93;5.40;;;;;;;;;;5073644;28;20447;-59
2022/11/26 12:30:53;;;;;;;16.53;5.97;;;;;;;;;;5073504;28;20895;-59
2022/11/26 12:33:24;;;;;;;11.00;5.90;;;;;;;;;;5073413;28;21009;-59
2022/11/26 12:35:53;;;;;;;8.70;5.20;;;;;;;;;;5073656;28;20811;-59
2022/11/26 12:38:23;;;;;;;10.10;5.60;;;;;;;;;;5073430;28;20452;-59
2022/11/26 12:40:53;;;;;;;13.93;6.37;;;;;;;;;;5073231;28;20487;-59
2022/11/26 12:43:24;;;;;;;14.47;9.03;;;;;;;;;;5073398;28;20448;-58
2022/11/26 12:45:54;;;;;;;9.90;6.80;;;;;;;;;;5073307;28;20536;-58
2022/11/26 12:48:28;;;;;;;12.50;7.00;;;;;;;;;;5073214;28;20529;-59
2022/11/26 12:50:59;;;;;;;14.57;7.50;;;;;;;;;;5073271;28;20443;-59
2022/11/26 12:53:32;;;;;;;10.00;7.00;;;;;;;;;;5073185;28;20550;-58
2022/11/26 12:56:05;;;;;;;8.90;6.10;;;;;;;;;;5073280;28;20808;-58
2022/11/26 12:58:36;;;;;;;10.80;6.60;;;;;;;;;;5073158;28;20525;-59
2022/11/26 13:01:04;;;;;;;10.50;6.47;;;;;;;;;;5073050;28;20458;-58
2022/11/26 13:03:32;;;;;;;13.50;5.87;;;;;;;;;;5073138;28;20493;-58
2022/11/26 13:06:04;;;;;;;12.07;5.97;;;;;;;;;;5073036;28;20476;-58
2022/11/26 13:08:37;;;;;;;11.47;6.67;;;;;;;;;;5073493;28;20439;-58
2022/11/26 13:11:10;;;;;;;7.73;5.73;;;;;;;;;;5073209;28;20444;-59
2022/11/26 13:13:43;;;;;;;9.80;6.33;;;;;;;;;;5072864;28;20535;-60
2022/11/26 13:16:15;;;;;;;9.77;6.07;;;;;;;;;;5073123;28;20452;-59
2022/11/26 13:18:45;;;;;;;9.90;6.50;;;;;;;;;;5072046;28;20533;-58
2022/11/26 13:21:24;;;;;;;14.50;6.93;;;;;;;;;;5072937;28;20457;-59
2022/11/26 13:24:00;;;;;;;10.80;6.93;;;;;;;;;;5072943;28;20483;-59
2022/11/26 13:26:37;;;;;;;9.50;7.17;;;;;;;;;;5072908;28;20509;-59
2022/11/26 13:29:15;;;;;;;15.68;7.30;;;;;;;;;;5073019;28;20442;-59
2022/11/26 13:31:50;;;;;;;14.67;7.00;;;;;;;;;;5072962;28;20203;-60
2022/11/26 13:34:22;;;;;;;16.23;7.10;;;;;;;;;;5072738;28;20478;-59
2022/11/26 13:36:57;;;;;;;16.73;8.07;;;;;;;;;;5072810;28;20462;-59
2022/11/26 13:39:38;;;;;;;13.90;7.90;;;;;;;;;;5072713;28;20964;-60
2022/11/26 13:42:16;;;;;;;11.97;6.60;;;;;;;;;;5072635;28;21089;-59
2022/11/26 13:44:55;;;;;;;14.87;6.73;;;;;;;;;;5072608;28;20507;-59
2022/11/26 13:47:25;;;;;;;11.33;7.17;;;;;;;;;;5072390;28;21031;-59
2022/11/26 13:49:55;;;;;;;12.60;7.70;;;;;;;;;;5072472;28;20444;-59
2022/11/26 13:52:26;;;;;;;10.47;6.50;;;;;;;;;;5072688;28;20448;-59
2022/11/26 13:54:59;;;;;;;13.50;7.57;;;;;;;;;;5073013;28;20458;-59
2022/11/26 13:57:30;;;;;;;14.27;6.87;;;;;;;;;;5072863;28;20451;-59
2022/11/26 13:59:57;;;;;;;10.50;6.33;;;;;;;;;;5072496;28;20497;-59
2022/11/26 14:02:41;;;;;;;9.83;6.00;;;;;;;;;;5072850;28;20456;-59
2022/11/26 14:05:11;;;;;;;10.57;5.50;;;;;;;;;;5072450;28;20451;-59
2022/11/26 14:07:40;;;;;;;10.33;5.90;;;;;;;;;;5072541;28;20447;-59
2022/11/26 14:10:10;;;;;;;12.90;6.80;;;;;;;;;;5072340;28;20444;-59
2022/11/26 14:12:55;;;;;;;8.73;5.93;;;;;;;;;;5072525;28;20968;-59
2022/11/26 14:15:46;;;;;;;14.60;6.03;;;;;;;;;;5072382;28;20455;-59
2022/11/26 14:18:14;;;;;;;13.20;7.13;;;;;;;;;;5052563;28;20992;-59
2022/11/26 14:20:56;;;;;;;10.80;7.90;;;;;;;;;;5072665;28;20946;-59
2022/11/26 14:23:44;;;;;;;17.27;7.40;;;;;;;;;;5072099;28;20547;-59
2022/11/26 14:26:13;;;;;;;11.83;5.70;;;;;;;;;;5072567;28;20443;-59
2022/11/26 14:28:40;;;;;;;7.83;4.70;;;;;;;;;;5072401;28;20963;-59
2022/11/26 14:31:14;;;;;;;8.43;5.50;;;;;;;;;;5075928;28;20862;-59
2022/11/26 14:33:43;;;;;;;9.77;4.93;;;;;;;;;;5075571;28;20479;-59
2022/11/26 14:36:19;;;;;;;9.03;5.30;;;;;;;;;;5075728;28;20457;-59