Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:37;;;;;;;3.35;2.10;;;15.50;62.40;;;;;;5039295;28;20120;-72
2022/05/16 00:04:03;;;;;;;2.58;1.90;;;15.50;62.40;;;;;;5028523;28;20041;-72
2022/05/16 00:06:28;;;;;;;2.67;2.13;;;15.50;62.50;;;;;;5035266;28;20087;-73
2022/05/16 00:08:55;;;;;;;2.72;2.00;;;15.50;62.70;;;;;;5056854;28;20032;-72
2022/05/16 00:11:21;;;;;;;2.50;2.17;;;15.50;62.70;;;;;;5054533;28;20109;-71
2022/05/16 00:13:47;;;;;;;3.17;2.15;;;15.40;62.80;;;;;;5043090;28;20441;-74
2022/05/16 00:16:12;;;;;;;2.47;1.80;;;15.40;62.90;;;;;;5042883;28;20115;-72
2022/05/16 00:18:38;;;;;;;5.45;2.00;;;15.40;62.90;;;;;;5040815;28;20468;-72
2022/05/16 00:21:03;;;;;;;5.47;1.98;;;15.30;62.80;;;;;;5022787;28;20044;-72
2022/05/16 00:23:29;;;;;;;5.03;2.25;;;15.30;63.00;;;;;;5045104;28;20052;-72
2022/05/16 00:25:54;;;;;;;4.03;2.15;;;15.20;63.10;;;;;;5036343;28;20591;-73
2022/05/16 00:28:20;;;;;;;2.15;1.90;;;15.20;63.30;;;;;;5036094;28;20406;-72
2022/05/16 00:30:45;;;;;;;4.53;1.80;;;15.10;63.40;;;;;;5044522;28;20566;-71
2022/05/16 00:33:11;;;;;;;3.22;1.90;;;15.10;63.40;;;;;;5022152;28;20068;-72
2022/05/16 00:35:36;;;;;;;5.45;2.00;;;15.10;63.50;;;;;;5038951;28;20116;-71
2022/05/16 00:38:02;;;;;;;5.70;2.25;;;15.00;63.60;;;;;;5054153;28;20033;-72
2022/05/16 00:40:28;;;;;;;4.53;2.20;;;15.00;63.60;;;;;;5034996;28;20029;-73
2022/05/16 00:43:04;;;;;;;2.83;2.20;;;14.90;63.80;;;;;;5054405;28;20065;-73
2022/05/16 00:45:29;;;;;;;4.35;2.88;;;14.90;64.00;;;;;;5032643;28;20040;-72
2022/05/16 00:47:55;;;;;;;3.50;2.08;;;14.90;63.90;;;;;;5051795;28;20047;-72
2022/05/16 00:50:20;;;;;;;4.88;2.05;;;14.80;63.90;;;;;;5057148;28;20858;-72
2022/05/16 00:52:48;;;;;;;3.72;2.35;;;14.80;64.10;;;;;;5043306;28;20460;-72
2022/05/16 00:55:22;;;;;;;2.88;2.40;;;14.80;64.10;;;;;;5051708;28;20041;-71
2022/05/16 00:57:50;;;;;;;3.33;2.20;;;14.80;64.60;;;;;;5040849;28;20033;-73
2022/05/16 01:00:26;;;;;;;3.50;2.00;;;14.70;64.30;;;;;;5043005;28;20062;-72
2022/05/16 01:05:40;;;;;;;3.25;2.10;;;14.70;64.40;;;;;;5048456;28;20042;-72
2022/05/16 01:08:08;;;;;;;3.05;1.70;;;14.60;64.30;;;;;;5036713;28;20032;-72
2022/05/16 01:10:34;;;;;;;3.58;1.90;;;14.60;64.60;;;;;;5039246;28;20063;-71
2022/05/16 01:13:01;;;;;;;3.72;1.80;;;14.50;64.50;;;;;;5052677;28;20118;-72
2022/05/16 01:15:28;;;;;;;7.88;2.72;;;14.50;64.60;;;;;;5036504;28;20033;-72
2022/05/16 01:17:53;;;;;;;4.95;2.05;;;14.50;64.80;;;;;;5055855;28;20032;-72
2022/05/16 01:20:19;;;;;;;3.00;2.10;;;14.50;64.80;;;;;;5057892;28;20032;-72
2022/05/16 01:22:46;;;;;;;6.00;2.40;;;14.50;64.90;;;;;;5026359;28;20613;-71
2022/05/16 01:25:22;;;;;;;4.30;2.13;;;14.50;65.00;;;;;;5034741;28;20048;-71
2022/05/16 01:27:53;;;;;;;3.03;2.10;;;14.40;65.30;;;;;;5042909;28;20028;-71
2022/05/16 01:30:30;;;;;;;5.57;2.28;;;14.40;65.20;;;;;;5021745;28;20032;-72
2022/05/16 01:32:56;;;;;;;6.47;2.70;;;14.40;65.50;;;;;;5054217;28;20086;-72
2022/05/16 01:35:23;;;;;;;7.15;2.38;;;14.30;65.10;;;;;;5033035;28;20037;-72
2022/05/16 01:40:33;;;;;;;2.35;2.00;;;14.20;65.20;;;;;;5024895;28;20027;-72
2022/05/16 01:42:59;;;;;;;2.72;2.25;;;14.20;65.30;;;;;;5021217;28;20037;-73
2022/05/16 01:45:24;;;;;;;4.10;2.55;;;14.20;65.50;;;;;;5017654;28;20033;-73
2022/05/16 01:47:50;;;;;;;5.95;2.20;;;14.10;65.70;;;;;;5019852;28;20039;-73
2022/05/16 01:50:15;;;;;;;3.90;2.10;;;14.20;65.90;;;;;;5023332;28;20060;-72
2022/05/16 01:52:41;;;;;;;4.10;1.85;;;14.10;66.00;;;;;;5013092;28;20039;-72
2022/05/16 01:55:07;;;;;;;3.63;2.30;;;14.10;66.00;;;;;;5021099;28;20040;-71
2022/05/16 01:57:33;;;;;;;4.95;2.13;;;14.10;66.00;;;;;;5039629;28;20479;-72
2022/05/16 01:59:58;;;;;;;4.78;2.10;;;14.10;66.10;;;;;;5013441;28;20060;-72
2022/05/16 02:02:24;;;;;;;3.92;2.10;;;14.10;66.30;;;;;;5051636;28;20056;-72
2022/05/16 02:04:49;;;;;;;5.10;2.40;;;14.10;66.10;;;;;;5036639;28;20041;-72
2022/05/16 02:07:15;;;;;;;5.35;2.30;;;14.10;66.30;;;;;;4998282;28;20116;-72
2022/05/16 02:09:40;;;;;;;8.48;2.83;;;14.10;66.30;;;;;;5027606;28;20437;-71
2022/05/16 02:12:06;;;;;;;2.75;2.25;;;14.10;66.40;;;;;;5037833;28;20065;-72
2022/05/16 02:14:32;;;;;;;6.85;2.40;;;14.10;66.30;;;;;;5045371;28;20123;-72
2022/05/16 02:16:58;;;;;;;5.90;2.30;;;14.10;66.50;;;;;;5031471;28;20036;-72
2022/05/16 02:19:23;;;;;;;4.05;2.08;;;14.10;66.50;;;;;;5019011;28;20021;-72
2022/05/16 02:24:39;;;;;;;6.88;2.30;;;14.00;66.50;;;;;;5039009;28;20129;-71
2022/05/16 02:27:05;;;;;;;4.82;2.45;;;14.00;66.50;;;;;;5024595;28;20430;-72
2022/05/16 02:29:31;;;;;;;4.32;2.10;;;14.00;66.50;;;;;;5038078;28;20044;-72
2022/05/16 02:31:56;;;;;;;3.15;2.22;;;14.00;66.70;;;;;;4996292;28;20044;-72
2022/05/16 02:34:22;;;;;;;7.97;2.47;;;13.90;66.70;;;;;;5004794;28;1077253;-72
2022/05/16 02:36:47;;;;;;;3.05;2.28;;;13.90;66.70;;;;;;5046103;28;20037;-71
2022/05/16 02:39:14;;;;;;;3.80;2.20;;;13.90;66.70;;;;;;5029438;28;20098;-71
2022/05/16 02:41:39;;;;;;;5.57;2.60;;;13.90;66.80;;;;;;5053407;28;20526;-73
2022/05/16 02:44:05;;;;;;;5.35;2.85;;;13.80;66.80;;;;;;5038672;28;20075;-72
2022/05/16 02:46:31;;;;;;;6.50;3.10;;;13.80;67.00;;;;;;5038972;28;20446;-71
2022/05/16 02:48:57;;;;;;;4.38;3.00;;;13.80;66.90;;;;;;5041713;28;20495;-72
2022/05/16 02:51:22;;;;;;;3.78;2.42;;;13.80;67.10;;;;;;5055216;28;20491;-71
2022/05/16 02:53:48;;;;;;;5.18;2.65;;;13.80;67.20;;;;;;5036889;28;20040;-73
2022/05/16 02:56:13;;;;;;;4.05;2.63;;;13.70;67.20;;;;;;5046754;28;20522;-73
2022/05/16 02:58:40;;;;;;;4.85;2.00;;;13.70;67.30;;;;;;5044964;28;20036;-73
2022/05/16 03:01:06;;;;;;;5.90;2.53;;;13.60;67.40;;;;;;5053893;28;20056;-72
2022/05/16 03:03:32;;;;;;;4.90;2.55;;;13.60;67.40;;;;;;5050276;28;20036;-73
2022/05/16 03:05:57;;;;;;;13.68;2.70;;;13.60;67.70;;;;;;5054320;28;20052;-74
2022/05/16 03:08:24;;;;;;;5.38;2.05;;;13.60;67.70;;;;;;5049310;28;20535;-72
2022/05/16 03:10:49;;;;;;;6.03;3.28;;;13.50;67.70;;;;;;5055657;28;20032;-72
2022/05/16 03:13:15;;;;;;;4.05;2.60;;;13.50;67.80;;;;;;5047813;28;20094;-72
2022/05/16 03:15:40;;;;;;;3.60;2.38;;;13.50;67.70;;;;;;5053128;28;20453;-73
2022/05/16 03:18:06;;;;;;;4.43;2.65;;;13.40;67.80;;;;;;5037971;28;21147;-72
2022/05/16 03:20:31;;;;;;;4.18;2.67;;;13.40;68.00;;;;;;5051292;28;21337;-72
2022/05/16 03:22:57;;;;;;;4.53;3.00;;;13.40;68.00;;;;;;5057548;28;20029;-72
2022/05/16 03:25:23;;;;;;;6.97;2.53;;;13.40;68.20;;;;;;5038991;28;20535;-74
2022/05/16 03:27:48;;;;;;;4.05;2.10;;;13.30;68.30;;;;;;5055154;28;20039;-72
2022/05/16 03:30:14;;;;;;;2.90;2.20;;;13.30;68.30;;;;;;5049914;28;20112;-72
2022/05/16 03:32:40;;;;;;;6.38;2.53;;;13.30;68.30;;;;;;5037625;28;20029;-72
2022/05/16 03:35:06;;;;;;;5.63;2.58;;;13.30;68.30;;;;;;5055040;28;20532;-73
2022/05/16 03:37:32;;;;;;;5.95;2.22;;;13.30;68.40;;;;;;5021259;28;20408;-72
2022/05/16 03:42:55;;;;;;;3.53;2.30;;;13.30;68.60;;;;;;5009764;28;20090;-73
2022/05/16 03:45:21;;;;;;;3.90;2.30;;;13.30;68.40;;;;;;5057789;28;20458;-73
2022/05/16 03:47:46;;;;;;;5.30;2.60;;;13.30;68.50;;;;;;5042636;28;20041;-73
2022/05/16 03:50:12;;;;;;;4.47;2.83;;;13.30;69.30;;;;;;5052665;28;20036;-72
2022/05/16 03:52:38;;;;;;;7.15;2.95;;;13.30;68.60;;;;;;5042390;28;20029;-73
2022/05/16 03:55:06;;;;;;;7.72;3.28;;;13.30;68.70;;;;;;5044016;28;20049;-73
2022/05/16 03:57:32;;;;;;;6.00;2.50;;;13.30;68.90;;;;;;5044479;28;20473;-72
2022/05/16 03:59:57;;;;;;;6.00;2.22;;;13.30;68.90;;;;;;5063586;28;20553;-73
2022/05/16 04:02:23;;;;;;;3.95;2.10;;;13.30;68.90;;;;;;5010848;28;20060;-71
2022/05/16 04:04:48;;;;;;;4.53;2.35;;;13.30;69.00;;;;;;5033154;28;20129;-73
2022/05/16 04:07:14;;;;;;;3.72;2.08;;;13.40;69.00;;;;;;5015151;28;20036;-73
2022/05/16 04:09:39;;;;;;;5.97;3.28;;;13.30;68.90;;;;;;5040167;28;20039;-72
2022/05/16 04:12:06;;;;;;;4.22;2.20;;;13.40;69.10;;;;;;5053482;28;20089;-72
2022/05/16 04:14:32;;;;;;;3.58;2.40;;;13.40;69.30;;;;;;5050460;28;20036;-73
2022/05/16 04:16:58;;;;;;;9.85;2.80;;;13.40;69.30;;;;;;5053199;28;20032;-73
2022/05/16 04:19:24;;;;;;;4.72;2.83;;;13.40;69.30;;;;;;5032239;28;20036;-73
2022/05/16 04:21:49;;;;;;;5.43;2.78;;;13.50;69.50;;;;;;5032213;28;20048;-72
2022/05/16 04:24:15;;;;;;;4.13;2.17;;;13.50;69.40;;;;;;5062214;28;20055;-72
2022/05/16 04:26:41;;;;;;;6.15;2.42;;;13.50;69.30;;;;;;5042942;28;20036;-71
2022/05/16 04:29:07;;;;;;;8.93;2.80;;;13.50;69.40;;;;;;5039784;28;20040;-71
2022/05/16 04:31:33;;;;;;;7.35;3.08;;;13.50;69.50;;;;;;5054028;28;20041;-72
2022/05/16 04:33:58;;;;;;;4.13;2.75;;;13.60;69.60;;;;;;5053096;28;20071;-73
2022/05/16 04:36:24;;;;;;;8.07;2.67;;;13.60;69.60;;;;;;5049102;28;20729;-72
2022/05/16 04:38:49;;;;;;;5.03;2.75;;;13.60;69.60;;;;;;5045039;28;20040;-73
2022/05/16 04:43:59;;;;;;;5.30;2.42;;;13.70;69.60;;;;;;5052570;28;20122;-72
2022/05/16 04:46:24;;;;;;;6.20;3.35;;;13.70;69.40;;;;;;5035539;28;20518;-72
2022/05/16 04:48:50;;;;;;;3.80;2.30;;;13.70;69.60;;;;;;5066362;28;20028;-72
2022/05/16 04:51:16;;;;;;;3.25;2.53;;;13.80;69.60;;;;;;5038934;28;20040;-72
2022/05/16 04:53:41;;;;;;;3.95;2.45;;;13.80;69.70;;;;;;5041717;28;20032;-72
2022/05/16 04:56:07;;;;;;;5.13;3.00;;;13.80;69.70;;;;;;5041067;28;20745;-73
2022/05/16 04:58:33;;;;;;;17.02;3.70;;;13.80;69.90;;;;;;5036577;28;20051;-71
2022/05/16 05:00:59;;;;;;;7.88;3.70;;;13.80;70.00;;;;;;5054188;28;20450;-72
2022/05/16 05:03:25;;;;;;;3.88;2.78;;;13.80;70.00;;;;;;5043737;28;20033;-72
2022/05/16 05:05:52;;;;;;;5.43;2.50;;;13.90;70.40;;;;;;5056501;28;20048;-72
2022/05/16 05:08:18;;;;;;;6.93;2.88;;;13.90;70.40;;;;;;5026434;28;20035;-72
2022/05/16 05:16:15;;;;;;;6.07;2.60;;;14.00;70.60;;;;;;5045721;28;20880;-72
2022/05/16 05:18:40;;;;;;;7.50;3.25;;;14.00;70.50;;;;;;5041496;28;20032;-72
2022/05/16 05:21:06;;;;;;;5.50;2.38;;;14.00;70.50;;;;;;5039186;28;20037;-72
2022/05/16 05:23:33;;;;;;;6.22;2.63;;;14.10;70.60;;;;;;5019550;28;20032;-72
2022/05/16 05:25:58;;;;;;;7.90;2.90;;;14.10;70.60;;;;;;5041758;28;20040;-72
2022/05/16 05:28:24;;;;;;;7.70;3.00;;;14.20;70.50;;;;;;5047975;28;20427;-72
2022/05/16 05:30:50;;;;;;;3.38;2.45;;;14.20;70.50;;;;;;5059252;28;20037;-72
2022/05/16 05:33:15;;;;;;;7.82;3.10;;;14.30;70.40;;;;;;5048666;28;20139;-73
2022/05/16 05:35:41;;;;;;;5.57;2.70;;;14.40;70.50;;;;;;5014801;28;20098;-72
2022/05/16 05:38:06;;;;;;;4.35;2.70;;;14.40;70.40;;;;;;5063665;28;20033;-74
2022/05/16 05:40:32;;;;;;;11.52;4.00;;;14.50;70.10;;;;;;5054916;28;20090;-74
2022/05/16 05:43:04;;;;;;;5.95;2.40;;;14.50;70.20;;;;;;5054564;28;20036;-73
2022/05/16 05:45:30;;;;;;;6.53;3.28;;;14.60;70.90;;;;;;5057353;28;20120;-72
2022/05/16 05:47:56;;;;;;;8.40;3.33;;;14.60;70.00;;;;;;5039381;28;20336;-73
2022/05/16 05:50:21;;;;;;;5.13;2.70;;;14.70;70.10;;;;;;5055912;28;20036;-73
2022/05/16 05:52:47;;;;;;;3.72;2.78;;;14.70;69.90;;;;;;5025098;28;20040;-72
2022/05/16 05:55:12;;;;;;;7.78;3.00;;;14.80;69.70;;;;;;5044294;28;20040;-73
2022/05/16 05:57:38;;;;;;;8.90;4.57;;;14.80;69.60;;;;;;5057726;28;20124;-72
2022/05/16 06:00:04;;;;;;;11.57;3.80;;;14.80;69.70;;;;;;5035822;28;20166;-74
2022/05/16 06:02:30;;;;;;;5.90;3.42;;;14.90;69.90;;;;;;5052705;28;20041;-74
2022/05/16 06:04:55;;;;;;;7.38;3.50;;;15.00;70.10;;;;;;5058545;28;20478;-73
2022/05/16 06:07:21;;;;;;;10.50;3.80;;;15.10;70.10;;;;;;5055952;28;20040;-72
2022/05/16 06:09:46;;;;;;;13.93;5.20;;;15.20;70.10;;;;;;5046048;28;20049;-73
2022/05/16 06:12:12;;;;;;;12.57;5.38;;;15.30;70.00;;;;;;5038685;28;20036;-74
2022/05/16 06:14:38;;;;;;;15.93;6.18;;;15.40;69.90;;;;;;5039691;28;20406;-73
2022/05/16 06:17:03;;;;;;;26.02;9.10;;;15.60;69.80;;;;;;5055866;28;20045;-73
2022/05/16 06:19:29;;;;;;;12.23;5.32;;;15.60;69.60;;;;;;5048949;28;20525;-73
2022/05/16 06:21:54;;;;;;;20.67;8.60;;;15.70;69.20;;;;;;5056251;28;20064;-73
2022/05/16 06:27:04;;;;;;;12.75;4.47;;;16.00;68.60;;;;;;5055446;28;20051;-74
2022/05/16 06:29:30;;;;;;;9.52;4.35;;;16.10;68.20;;;;;;5043918;28;20041;-74
2022/05/16 06:31:55;;;;;;;12.52;4.50;;;16.20;67.90;;;;;;5053036;28;20037;-73
2022/05/16 06:34:21;;;;;;;12.02;5.22;;;16.30;67.60;;;;;;5046523;28;20048;-73
2022/05/16 06:36:47;;;;;;;11.13;4.50;;;16.50;67.50;;;;;;5025418;28;20041;-74
2022/05/16 06:39:13;;;;;;;9.27;4.32;;;16.60;67.10;;;;;;5056279;28;20044;-73
2022/05/16 06:41:38;;;;;;;7.63;3.25;;;16.70;66.80;;;;;;5049387;28;20085;-73
2022/05/16 06:44:04;;;;;;;7.00;3.03;;;16.90;66.50;;;;;;5034489;28;20082;-73
2022/05/16 06:46:29;;;;;;;9.95;3.67;;;17.00;66.20;;;;;;5054750;28;20758;-73
2022/05/16 06:48:55;;;;;;;12.63;3.85;;;17.20;66.10;;;;;;5018735;28;20530;-74
2022/05/16 06:51:21;;;;;;;6.75;3.63;;;17.30;65.90;;;;;;5055696;28;20024;-74
2022/05/16 06:53:46;;;;;;;5.93;3.33;;;17.50;65.50;;;;;;5051943;28;20453;-74
2022/05/16 06:56:13;;;;;;;11.35;3.78;;;17.60;65.20;;;;;;5032376;28;20123;-73
2022/05/16 06:58:38;;;;;;;7.82;3.30;;;17.80;65.10;;;;;;5050088;28;20151;-73
2022/05/16 07:01:04;;;;;;;6.70;3.47;;;17.90;64.60;;;;;;5052542;28;20092;-74
2022/05/16 07:03:30;;;;;;;6.10;3.25;;;18.00;64.20;;;;;;5046942;28;20124;-73
2022/05/16 07:05:56;;;;;;;6.28;3.00;;;18.10;64.00;;;;;;5028490;28;20039;-73
2022/05/16 07:08:21;;;;;;;6.13;3.25;;;18.20;63.60;;;;;;5055751;28;20679;-73
2022/05/16 07:10:48;;;;;;;10.77;3.60;;;18.30;63.50;;;;;;5040516;28;20029;-73
2022/05/16 07:13:14;;;;;;;7.72;3.28;;;18.40;63.30;;;;;;5023217;28;20036;-73
2022/05/16 07:15:39;;;;;;;9.00;2.78;;;18.50;62.90;;;;;;5043726;28;20511;-73
2022/05/16 07:18:05;;;;;;;7.50;3.10;;;18.60;62.70;;;;;;5051530;28;20028;-74
2022/05/16 07:20:31;;;;;;;6.20;3.13;;;18.70;62.40;;;;;;5054507;28;20021;-73
2022/05/16 07:22:58;;;;;;;8.27;3.15;;;18.70;62.10;;;;;;5058542;28;20036;-73
2022/05/16 07:25:25;;;;;;;7.00;3.38;;;18.80;61.80;;;;;;5047908;28;20236;-74
2022/05/16 07:27:56;;;;;;;9.48;3.10;;;18.90;61.60;;;;;;5040020;28;20105;-74
2022/05/16 07:30:34;;;;;;;7.32;3.17;;;18.90;61.20;;;;;;5052737;28;20119;-73
2022/05/16 07:32:59;;;;;;;8.77;3.03;;;19.00;61.10;;;;;;5044267;28;20238;-74
2022/05/16 07:35:30;;;;;;;15.98;3.60;;;19.00;60.90;;;;;;5034596;28;20590;-75
2022/05/16 07:37:56;;;;;;;8.70;3.00;;;19.10;60.60;;;;;;5053787;28;20280;-73
2022/05/16 07:40:23;;;;;;;7.07;2.90;;;19.10;60.40;;;;;;5040033;28;20053;-74
2022/05/16 07:42:49;;;;;;;8.35;3.00;;;19.20;60.30;;;;;;5059500;28;20033;-74
2022/05/16 07:45:15;;;;;;;7.50;3.38;;;19.20;60.00;;;;;;5056939;28;20048;-73
2022/05/16 07:47:40;;;;;;;4.85;3.30;;;19.30;59.90;;;;;;5048594;28;20097;-74
2022/05/16 07:50:07;;;;;;;6.18;2.72;;;19.30;59.80;;;;;;5052325;28;20088;-73
2022/05/16 07:52:33;;;;;;;8.57;3.25;;;19.30;59.60;;;;;;5026754;28;20085;-73
2022/05/16 07:54:58;;;;;;;5.80;2.63;;;19.40;59.50;;;;;;5049443;28;21065;-73
2022/05/16 07:57:24;;;;;;;11.13;3.38;;;19.40;59.40;;;;;;5038364;28;20613;-73
2022/05/16 07:59:49;;;;;;;7.30;2.88;;;19.50;59.30;;;;;;5041727;28;20052;-73
2022/05/16 08:02:15;;;;;;;8.18;2.50;;;19.50;59.20;;;;;;5044618;28;20052;-74
2022/05/16 08:04:41;;;;;;;5.57;3.03;;;19.50;59.00;;;;;;5022683;28;20115;-74
2022/05/16 08:07:07;;;;;;;4.70;2.90;;;19.60;58.80;;;;;;5040472;28;20036;-74
2022/05/16 08:12:28;;;;;;;6.57;2.58;;;19.70;58.80;;;;;;5038280;28;20062;-74
2022/05/16 08:14:53;;;;;;;8.13;3.03;;;19.80;58.70;;;;;;5051614;28;20094;-74
2022/05/16 08:17:19;;;;;;;11.02;3.22;;;19.90;58.60;;;;;;5036590;28;20032;-74
2022/05/16 08:19:45;;;;;;;10.25;3.13;;;20.00;58.60;;;;;;5056426;28;20032;-73
2022/05/16 08:22:10;;;;;;;7.05;3.17;;;20.00;58.40;;;;;;5056486;28;20058;-74
2022/05/16 08:24:36;;;;;;;8.20;3.10;;;20.20;58.30;;;;;;5058061;28;20056;-75
2022/05/16 08:27:02;;;;;;;5.38;2.47;;;20.30;58.30;;;;;;5048090;28;20060;-74
2022/05/16 08:29:31;;;;;;;9.60;3.72;;;20.40;58.20;;;;;;5057782;28;20040;-73
2022/05/16 08:31:57;;;;;;;14.73;3.50;;;20.50;58.40;;;;;;5054484;28;20033;-74
2022/05/16 08:34:23;;;;;;;15.40;3.05;;;20.70;57.90;;;;;;5042189;28;20048;-74
2022/05/16 08:39:52;;;;;;;8.15;2.83;;;20.80;57.70;;;;;;5045308;28;20075;-73
2022/05/16 08:42:19;;;;;;;9.73;3.55;;;20.90;57.60;;;;;;5041454;28;20078;-73
2022/05/16 08:45:00;;;;;;;9.20;2.88;;;20.90;57.50;;;;;;5042246;28;20032;-75
2022/05/16 08:47:33;;;;;;;10.20;3.42;;;20.90;57.60;;;;;;5033041;28;20615;-74
2022/05/16 08:50:08;;;;;;;7.63;3.22;;;20.90;57.70;;;;;;5041661;28;20039;-73
2022/05/16 08:52:38;;;;;;;7.80;3.10;;;20.90;57.90;;;;;;5015439;28;20516;-75
2022/05/16 08:55:30;;;;;;;6.25;2.80;;;20.90;58.10;;;;;;5030826;28;20573;-73
2022/05/16 08:57:59;;;;;;;6.35;3.25;;;20.90;58.80;;;;;;5038146;28;20047;-73
2022/05/16 09:00:31;;;;;;;6.47;3.20;;;21.00;58.40;;;;;;5039140;28;20041;-74
2022/05/16 09:02:57;;;;;;;8.88;3.08;;;21.00;58.70;;;;;;5025791;28;20055;-74
2022/05/16 09:05:27;;;;;;;5.80;3.65;;;21.00;58.90;;;;;;5022692;28;20526;-75
2022/05/16 09:07:54;;;;;;;8.07;2.90;;;21.10;59.30;;;;;;5041440;28;20045;-75
2022/05/16 09:10:44;;;;;;;5.80;3.33;;;21.10;59.30;;;;;;5036730;28;20041;-73
2022/05/16 09:13:28;;;;;;;7.25;3.20;;;21.10;59.60;;;;;;5030905;28;20040;-74
2022/05/16 09:16:18;;;;;;;8.27;3.20;;;21.20;59.80;;;;;;5007602;28;20598;-75
2022/05/16 09:18:58;;;;;;;9.45;3.63;;;21.20;59.50;;;;;;5040070;28;20936;-74
2022/05/16 09:21:44;;;;;;;8.05;3.40;;;21.30;59.80;;;;;;5040989;28;20051;-72
2022/05/16 09:24:16;;;;;;;8.35;3.50;;;21.30;60.50;;;;;;5030760;28;20133;-73
2022/05/16 09:26:59;;;;;;;;;;;21.40;59.50;;;;;;5043412;28;20522;-74
2022/05/16 09:29:27;;;;;;;7.00;3.42;;;21.40;59.30;;;;;;5039714;28;20031;-74
2022/05/16 09:31:56;;;;;;;5.40;3.50;;;21.40;59.10;;;;;;5003765;28;20033;-74
2022/05/16 09:34:21;;;;;;;11.35;3.40;;;21.50;59.20;;;;;;5029608;28;20036;-73
2022/05/16 09:36:50;;;;;;;4.28;3.20;;;21.50;59.10;;;;;;5045551;28;20051;-75
2022/05/16 09:39:21;;;;;;;9.05;3.45;;;21.50;59.00;;;;;;5023121;28;20119;-74
2022/05/16 09:42:05;;;;;;;5.53;2.92;;;21.60;59.60;;;;;;5052874;28;20040;-74
2022/05/16 09:44:44;;;;;;;6.28;3.15;;;21.70;58.90;;;;;;5044849;28;20055;-73
2022/05/16 09:47:30;;;;;;;3.50;3.00;;;21.70;58.80;;;;;;5033548;28;20040;-74
2022/05/16 09:50:02;;;;;;;8.75;3.65;;;21.90;59.00;;;;;;5055319;28;20074;-74
2022/05/16 09:52:27;;;;;;;5.20;2.92;;;22.00;58.70;;;;;;5049179;28;20036;-74
2022/05/16 09:55:07;;;;;;;7.60;3.50;;;22.10;58.70;;;;;;5054172;28;20051;-74
2022/05/16 09:57:56;;;;;;;6.45;3.38;;;22.10;58.60;;;;;;5035516;28;20040;-74
2022/05/16 10:00:38;;;;;;;7.20;2.80;;;22.30;58.80;;;;;;5052436;28;20036;-74
2022/05/16 10:03:27;;;;;;;8.88;3.63;;;22.40;58.40;;;;;;5056207;28;20750;-74
2022/05/16 10:05:53;;;;;;;11.63;3.63;;;22.50;58.10;;;;;;5043219;28;20036;-74
2022/05/16 10:08:41;;;;;;;8.02;3.53;;;22.60;57.90;;;;;;5047691;28;20920;-74
2022/05/16 10:11:12;;;;;;;11.40;3.97;;;22.70;57.60;;;;;;5042765;28;20550;-74
2022/05/16 10:13:38;;;;;;;7.37;3.07;;;22.80;57.60;;;;;;5020987;28;20032;-74
2022/05/16 10:16:06;;;;;;;5.88;3.08;;;22.80;57.40;;;;;;5048804;28;20040;-76
2022/05/16 10:18:31;;;;;;;8.40;3.63;;;22.90;57.30;;;;;;5058331;28;20100;-74
2022/05/16 10:21:02;;;;;;;7.25;3.40;;;23.00;57.30;;;;;;5053860;28;20111;-75
2022/05/16 10:23:38;;;;;;;3.45;2.63;;;23.10;58.10;;;;;;5025652;28;20674;-73
2022/05/16 10:26:12;;;;;;;7.68;3.53;;;23.40;58.80;;;;;;5040849;28;20037;-74
2022/05/16 10:28:41;;;;;;;10.13;3.10;;;23.60;57.80;;;;;;5043521;28;20549;-74
2022/05/16 10:34:04;;;;;;;10.25;3.00;;;24.20;57.20;;;;;;5042657;28;20427;-74
2022/05/16 10:36:30;;;;;;;8.07;2.75;;;24.50;56.70;;;;;;5025770;28;20178;-75
2022/05/16 10:39:13;;;;;;;6.00;3.05;;;24.80;56.20;;;;;;5035492;28;20598;-73
2022/05/16 10:42:10;;;;;;;5.10;2.88;;;25.10;55.80;;;;;;5051441;28;20555;-72
2022/05/16 10:44:40;;;;;;;4.70;2.80;;;25.40;55.50;;;;;;5053735;28;20028;-74
2022/05/16 10:47:13;;;;;;;5.13;2.85;;;25.60;55.10;;;;;;5053134;28;20098;-75
2022/05/16 10:50:06;;;;;;;5.85;3.22;;;25.90;55.00;;;;;;5054836;28;20506;-74
2022/05/16 10:52:42;;;;;;;9.25;3.33;;;26.20;54.40;;;;;;5051261;28;20052;-74
2022/05/16 10:55:08;;;;;;;8.52;3.30;;;26.40;54.10;;;;;;5048983;28;20047;-75
2022/05/16 10:57:49;;;;;;;8.70;3.60;;;26.60;54.00;;;;;;5051220;28;20036;-74
2022/05/16 11:00:20;;;;;;;6.65;2.88;;;26.80;53.60;;;;;;5053635;28;20112;-74
2022/05/16 11:03:30;;;;;;;7.07;3.03;;;26.90;53.30;;;;;;5040209;28;20431;-75
2022/05/16 11:06:06;;;;;;;5.68;2.60;;;27.10;52.40;;;;;;5003165;28;20044;-75
2022/05/16 11:08:37;;;;;;;9.38;3.03;;;27.20;52.50;;;;;;5037752;28;21163;-77
2022/05/16 11:11:08;;;;;;;5.72;2.85;;;27.40;52.10;;;;;;5052371;28;20032;-75
2022/05/16 11:13:51;;;;;;;6.78;2.70;;;27.50;51.90;;;;;;5041818;28;20165;-74
2022/05/16 11:16:20;;;;;;;2.90;2.53;;;27.80;51.20;;;;;;5031857;28;20036;-74
2022/05/16 11:19:02;;;;;;;4.45;3.08;;;28.00;51.10;;;;;;5050749;28;20072;-74
2022/05/16 11:21:53;;;;;;;3.88;2.80;;;28.10;50.20;;;;;;5043964;28;20104;-74
2022/05/16 11:24:30;;;;;;;5.15;2.58;;;28.40;50.10;;;;;;5049567;28;20094;-76
2022/05/16 11:27:27;;;;;;;8.82;2.92;;;28.50;49.70;;;;;;5062251;28;20106;-76
2022/05/16 11:30:28;;;;;;;3.60;2.95;;;28.70;49.20;;;;;;5051274;28;20052;-75
2022/05/16 11:33:14;;;;;;;5.15;3.38;;;28.90;48.50;;;;;;5048091;28;20037;-74
2022/05/16 11:35:46;;;;;;;6.78;2.80;;;29.10;48.40;;;;;;5017657;28;20067;-74
2022/05/16 11:38:25;;;;;;;4.97;2.83;;;29.30;48.60;;;;;;5015763;28;20102;-74
2022/05/16 11:41:01;;;;;;;4.53;2.60;;;29.40;47.80;;;;;;5038785;28;20040;-75
2022/05/16 11:43:36;;;;;;;4.45;2.90;;;29.40;47.70;;;;;;5037028;28;20037;-75
2022/05/16 11:46:37;;;;;;;5.43;2.78;;;29.50;47.30;;;;;;5045087;28;20402;-74
2022/05/16 11:49:12;;;;;;;4.53;2.90;;;29.40;47.00;;;;;;5016578;28;20040;-74
2022/05/16 11:51:58;;;;;;;6.70;3.05;;;29.60;47.40;;;;;;5024813;28;20036;-74
2022/05/16 11:54:27;;;;;;;3.85;3.08;;;29.70;46.80;;;;;;5011996;28;20029;-74
2022/05/16 12:02:48;;;;;;;5.55;3.33;;;30.20;46.40;;;;;;5053682;28;20139;-74
2022/05/16 12:05:23;;;;;;;4.38;2.95;;;30.40;46.20;;;;;;5018523;28;20055;-74
2022/05/16 12:07:57;;;;;;;3.97;3.05;;;30.70;45.60;;;;;;5051174;28;20044;-75
2022/05/16 12:10:27;;;;;;;5.25;3.20;;;30.80;45.50;;;;;;5019590;28;20422;-74
2022/05/16 12:13:12;;;;;;;4.93;2.83;;;31.00;45.20;;;;;;5015840;28;20036;-75
2022/05/16 12:15:38;;;;;;;7.00;3.30;;;31.10;44.30;;;;;;5037643;28;20033;-75
2022/05/16 12:18:27;;;;;;;6.80;3.80;;;31.20;44.80;;;;;;5026508;28;20375;-75
2022/05/16 12:20:58;;;;;;;3.45;2.55;;;31.40;44.50;;;;;;5007410;28;20407;-76
2022/05/16 12:24:03;;;;;;;5.03;3.17;;;31.50;44.00;;;;;;5040626;28;20561;-74
2022/05/16 12:26:29;;;;;;;4.18;2.78;;;31.60;43.70;;;;;;4979542;28;20456;-74
2022/05/16 12:29:10;;;;;;;5.55;2.90;;;31.60;43.90;;;;;;4960105;28;20098;-74
2022/05/16 12:31:56;;;;;;;4.55;3.00;;;31.50;43.10;;;;;;5018297;28;20078;-74
2022/05/16 12:34:33;;;;;;;6.63;2.80;;;31.30;43.20;;;;;;5040286;28;20490;-76
2022/05/16 12:37:06;;;;;;;7.05;3.00;;;31.20;43.40;;;;;;5042104;28;20106;-75
2022/05/16 12:39:56;;;;;;;7.32;2.60;;;31.10;43.50;;;;;;4998597;28;20032;-74
2022/05/16 12:42:49;;;;;;;5.47;2.90;;;30.90;43.70;;;;;;5013249;28;20503;-76
2022/05/16 12:45:23;;;;;;;6.32;2.97;;;30.80;43.40;;;;;;5033499;28;20037;-74
2022/05/16 12:48:07;;;;;;;7.63;3.13;;;30.80;43.70;;;;;;5027466;28;20046;-75
2022/05/16 12:51:12;;;;;;;5.13;2.92;;;30.70;43.70;;;;;;5031164;28;20078;-75
2022/05/16 12:53:50;;;;;;;5.88;3.10;;;30.60;43.60;;;;;;5057362;28;20426;-74
2022/05/16 12:56:43;;;;;;;6.93;3.45;;;30.40;43.80;;;;;;5025859;28;20036;-74
2022/05/16 12:59:30;;;;;;;6.63;3.28;;;30.30;44.10;;;;;;5038715;28;20056;-75
2022/05/16 13:02:09;;;;;;;3.40;2.63;;;30.00;44.30;;;;;;5053562;28;20044;-76
2022/05/16 13:04:48;;;;;;;3.60;2.22;;;29.70;44.50;;;;;;5031285;28;20029;-74
2022/05/16 13:07:31;;;;;;;3.38;2.38;;;29.60;44.70;;;;;;5018602;28;20025;-74
2022/05/16 13:10:09;;;;;;;3.78;1.92;;;29.40;44.60;;;;;;5040484;28;20048;-75
2022/05/16 13:12:48;;;;;;;4.75;2.30;;;29.20;44.80;;;;;;5029112;28;20109;-73
2022/05/16 13:15:24;;;;;;;4.03;1.95;;;28.80;45.40;;;;;;5058762;28;20052;-74
2022/05/16 13:17:53;;;;;;;8.20;2.60;;;28.40;46.10;;;;;;5053628;28;20044;-72
2022/05/16 13:20:21;;;;;;;7.18;2.40;;;28.00;46.60;;;;;;5041832;28;20506;-74
2022/05/16 13:22:48;;;;;;;6.60;2.63;;;27.60;47.10;;;;;;5004734;28;20120;-73
2022/05/16 13:25:13;;;;;;;4.65;2.35;;;27.30;47.60;;;;;;5026543;28;20032;-73
2022/05/16 13:30:24;;;;;;;6.72;2.53;;;26.90;48.60;;;;;;5028839;28;20036;-73
2022/05/16 13:32:50;;;;;;;6.13;2.78;;;26.70;49.30;;;;;;5020327;28;20040;-74
2022/05/16 13:35:36;;;;;;;5.68;2.53;;;26.70;49.80;;;;;;5031624;28;20071;-75
2022/05/16 13:38:05;;;;;;;7.57;3.03;;;26.60;51.30;;;;;;5006899;28;20433;-73
2022/05/16 13:40:37;;;;;;;7.88;2.50;;;26.60;51.00;;;;;;5020467;28;20660;-74