Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:40;;;;;;;16.27;11.00;;;;;21.90;101067.00;;;;2578387;23;20204;-59
2023/10/07 00:01:45;;;;;;;14.27;12.25;;;;;21.90;101061.00;;;;2577454;23;20196;-58
2023/10/07 00:02:45;;;;;;;15.98;11.35;;;;;21.90;101062.00;;;;2550656;23;20208;-60
2023/10/07 00:03:46;;;;;;;14.47;11.30;;;;;21.90;101074.00;;;;2566393;23;20904;-59
2023/10/07 00:04:46;;;;;;;14.63;11.80;;;;;21.90;101072.00;;;;2579420;23;20703;-59
2023/10/07 00:05:47;;;;;;;13.00;11.00;;;;;21.90;101069.00;;;;2578322;23;20524;-59
2023/10/07 00:06:48;;;;;;;15.80;11.90;;;;;21.90;101073.00;;;;2577846;23;20448;-58
2023/10/07 00:07:49;;;;;;;14.60;10.82;;;;;21.90;101074.00;;;;2563578;23;20219;-60
2023/10/07 00:08:50;;;;;;;12.60;10.43;;;;;21.60;101077.00;;;;2578546;23;20203;-60
2023/10/07 00:09:51;;;;;;;11.90;10.50;;;;;21.90;101069.00;;;;2577861;23;20196;-60
2023/10/07 00:10:51;;;;;;;13.27;10.10;;;;;21.90;101084.00;;;;2564849;23;20432;-59
2023/10/07 00:11:51;;;;;;;13.23;10.50;;;;;21.90;101076.00;;;;2549451;23;20208;-60
2023/10/07 00:12:52;;;;;;;15.27;11.37;;;;;21.90;101084.00;;;;2555799;23;20193;-59
2023/10/07 00:13:54;;;;;;;13.53;10.43;;;;;21.90;101081.00;;;;2565879;23;20196;-59
2023/10/07 00:14:55;;;;;;;12.55;10.20;;;;;21.90;101099.00;;;;2553413;23;20305;-59
2023/10/07 00:15:55;;;;;;;13.50;11.03;;;;;21.90;101095.00;;;;2552701;23;20726;-59
2023/10/07 00:16:57;;;;;;;12.83;10.10;;;;;21.90;101042.00;;;;2551172;23;20191;-59
2023/10/07 00:18:00;;;;;;;14.63;10.65;;;;;21.90;101079.00;;;;2565335;23;20581;-59
2023/10/07 00:19:00;;;;;;;12.50;10.02;;;;;21.90;101093.00;;;;2554002;23;20632;-60
2023/10/07 00:20:01;;;;;;;12.97;10.73;;;;;21.90;101091.00;;;;2565287;23;20227;-59
2023/10/07 00:21:02;;;;;;;12.20;10.13;;;;;21.90;101087.00;;;;2579237;23;20197;-60
2023/10/07 00:22:08;;;;;;;14.88;10.55;;;;;21.90;101092.00;;;;2563706;23;20723;-61
2023/10/07 00:23:09;;;;;;;14.13;10.32;;;;;21.90;101096.00;;;;2578155;23;20250;-58
2023/10/07 00:24:16;;;;;;;11.57;9.00;;;;;21.90;101100.00;;;;2578241;23;20192;-59
2023/10/07 00:25:19;;;;;;;11.90;9.70;;;;;21.90;101086.00;;;;2577503;23;20663;-59
2023/10/07 00:26:19;;;;;;;11.95;9.10;;;;;21.90;101095.00;;;;2579129;23;20223;-59
2023/10/07 00:27:26;;;;;;;13.27;9.70;;;;;21.90;101090.00;;;;2563375;23;20207;-60
2023/10/07 00:28:35;;;;;;;17.70;10.23;;;;;21.90;101081.00;;;;2578978;23;20299;-59
2023/10/07 00:29:41;;;;;;;12.57;9.93;;;;;21.90;101093.00;;;;2577805;23;20192;-59
2023/10/07 00:30:43;;;;;;;12.55;10.07;;;;;21.90;101084.00;;;;2578516;23;20196;-61
2023/10/07 00:31:43;;;;;;;12.25;10.23;;;;;21.90;101088.00;;;;2578464;23;20239;-59
2023/10/07 00:32:45;;;;;;;15.53;10.00;;;;;21.90;101087.00;;;;2562314;23;20320;-60
2023/10/07 00:35:06;;;;;;;13.98;8.77;;;;;21.90;101091.00;;;;2579159;23;20207;-59
2023/10/07 00:36:10;;;;;;;11.25;9.00;;;;;21.90;101085.00;;;;2579189;23;20337;-58
2023/10/07 00:37:11;;;;;;;11.50;9.13;;;;;21.80;101083.00;;;;2563032;23;20263;-64
2023/10/07 00:38:14;;;;;;;10.53;8.17;;;;;21.90;101082.00;;;;2578824;23;20568;-61
2023/10/07 00:39:20;;;;;;;11.35;9.93;;;;;21.80;101081.00;;;;2578006;23;20203;-59
2023/10/07 00:41:31;;;;;;;13.40;9.02;;;;;21.80;101074.00;;;;2567932;23;20279;-59
2023/10/07 00:42:33;;;;;;;14.60;9.27;;;;;21.80;101073.00;;;;2563738;23;20200;-59
2023/10/07 00:43:36;;;;;;;13.48;8.55;;;;;21.80;101073.00;;;;2578392;23;20251;-59
2023/10/07 00:44:37;;;;;;;11.82;8.48;;;;;21.80;101071.00;;;;2565510;23;20331;-59
2023/10/07 00:45:38;;;;;;;10.87;8.80;;;;;21.80;101071.00;;;;2565000;23;20196;-59
2023/10/07 00:46:38;;;;;;;11.40;8.80;;;;;21.80;101071.00;;;;2578918;23;21153;-60
2023/10/07 00:47:40;;;;;;;11.07;8.57;;;;;21.80;101049.00;;;;2538428;23;20683;-59
2023/10/07 00:48:52;;;;;;;10.25;8.45;;;;;21.80;100984.00;;;;2540886;23;20680;-60
2023/10/07 00:49:54;;;;;;;12.15;9.07;;;;;21.80;101073.00;;;;2543026;23;20202;-59
2023/10/07 00:50:55;;;;;;;9.50;7.60;;;;;21.80;101077.00;;;;2533072;23;20649;-59
2023/10/07 00:51:56;;;;;;;9.68;8.07;;;;;21.80;101061.00;;;;2538937;23;20261;-59
2023/10/07 00:52:57;;;;;;;12.27;8.40;;;;;21.80;101067.00;;;;2551956;23;20823;-59
2023/10/07 00:54:08;;;;;;;9.33;7.80;;;;;21.80;101061.00;;;;2541227;23;20198;-59
2023/10/07 00:56:10;;;;;;;9.30;7.30;;;;;21.80;101049.00;;;;2553107;23;20643;-59
2023/10/07 00:57:23;;;;;;;11.32;8.55;;;;;21.80;101062.00;;;;2538548;23;22412;-63
2023/10/07 00:58:27;;;;;;;10.50;7.93;;;;;21.80;101068.00;;;;2552964;23;20281;-59
2023/10/07 00:59:28;;;;;;;10.68;7.63;;;;;21.80;101068.00;;;;2559309;23;20853;-58
2023/10/07 01:01:36;;;;;;;9.63;7.67;;;;;21.80;101046.00;;;;2566013;23;20197;-59
2023/10/07 01:02:37;;;;;;;9.20;6.90;;;;;21.80;101055.00;;;;2549433;23;20224;-58
2023/10/07 01:03:55;;;;;;;10.50;7.65;;;;;21.80;101062.00;;;;2567198;23;20291;-59
2023/10/07 01:05:00;;;;;;;8.43;7.53;;;;;21.80;101048.00;;;;2564970;23;20197;-58
2023/10/07 01:07:03;;;;;;;7.40;6.37;;;;;21.80;101043.00;;;;2526734;23;20248;-59
2023/10/07 01:08:06;;;;;;;11.23;7.82;;;;;21.80;101043.00;;;;2566073;23;20243;-59
2023/10/07 01:09:14;;;;;;;10.57;7.43;;;;;21.00;101035.00;;;;2565200;23;20241;-59
2023/10/07 01:10:14;;;;;;;9.25;6.57;;;;;21.80;101034.00;;;;2566742;23;20192;-59
2023/10/07 01:12:18;;;;;;;8.15;7.30;;;;;21.80;101031.00;;;;2550236;23;20197;-59
2023/10/07 01:13:29;;;;;;;10.03;8.17;;;;;21.80;101022.00;;;;2564760;23;20258;-59
2023/10/07 01:14:34;;;;;;;8.48;6.30;;;;;21.80;101027.00;;;;2577679;23;20192;-60
2023/10/07 01:15:35;;;;;;;8.90;7.20;;;;;21.80;101016.00;;;;2572612;23;20257;-59
2023/10/07 01:16:42;;;;;;;9.03;7.40;;;;;21.80;101017.00;;;;2564946;23;20625;-59
2023/10/07 01:17:43;;;;;;;7.20;6.30;;;;;21.80;101029.00;;;;2527284;23;20641;-61
2023/10/07 01:18:44;;;;;;;11.27;7.30;;;;;21.80;101020.00;;;;2543094;23;20289;-59
2023/10/07 01:19:52;;;;;;;8.13;6.53;;;;;21.80;101022.00;;;;2565341;23;20822;-60
2023/10/07 01:21:57;;;;;;;10.17;6.63;;;;;21.80;101011.00;;;;2567591;23;20654;-61
2023/10/07 01:23:04;;;;;;;9.98;6.55;;;;;21.70;101019.00;;;;2578152;23;20569;-59
2023/10/07 01:24:06;;;;;;;7.57;6.60;;;;;21.80;101022.00;;;;2565232;23;20192;-59
2023/10/07 01:25:09;;;;;;;8.10;6.75;;;;;21.80;101014.00;;;;2567049;23;21099;-60
2023/10/07 01:26:20;;;;;;;8.40;6.20;;;;;21.80;101012.00;;;;2578072;23;20658;-59
2023/10/07 01:28:27;;;;;;;9.18;6.72;;;;;21.70;100998.00;;;;2577968;23;20202;-59
2023/10/07 01:29:28;;;;;;;9.70;6.10;;;;;21.80;101021.00;;;;2578709;23;20200;-58
2023/10/07 01:30:34;;;;;;;8.27;6.47;;;;;21.70;101032.00;;;;2564390;23;20240;-59
2023/10/07 01:31:40;;;;;;;7.38;6.10;;;;;21.80;101037.00;;;;2566903;23;20218;-60
2023/10/07 01:32:54;;;;;;;7.50;5.95;;;;;21.80;101050.00;;;;2561783;23;20192;-59
2023/10/07 01:34:00;;;;;;;6.65;5.72;;;;;21.80;101054.00;;;;2578008;23;20234;-60
2023/10/07 01:35:11;;;;;;;7.55;5.50;;;;;21.80;101059.00;;;;2578333;23;20196;-59
2023/10/07 01:36:23;;;;;;;7.25;5.63;;;;;21.80;101060.00;;;;2565465;23;20245;-62
2023/10/07 01:37:25;;;;;;;6.95;5.30;;;;;21.80;101058.00;;;;2541709;23;20612;-60
2023/10/07 01:38:25;;;;;;;8.18;5.55;;;;;21.80;101056.00;;;;2568154;23;20196;-60
2023/10/07 01:39:26;;;;;;;9.13;6.30;;;;;21.70;101043.00;;;;2578443;23;20188;-59
2023/10/07 01:40:34;;;;;;;8.37;6.67;;;;;21.70;101060.00;;;;2564688;23;20201;-59
2023/10/07 01:41:39;;;;;;;8.63;5.78;;;;;21.70;101057.00;;;;2554970;23;20289;-59
2023/10/07 01:42:42;;;;;;;6.57;5.55;;;;;21.80;101043.00;;;;2551732;23;20743;-60
2023/10/07 01:43:48;;;;;;;7.35;5.50;;;;;21.80;101060.00;;;;2577119;23;20207;-60
2023/10/07 01:44:54;;;;;;;7.55;5.90;;;;;21.80;101055.00;;;;2578351;23;20203;-60
2023/10/07 01:45:55;;;;;;;8.80;6.70;;;;;21.70;101042.00;;;;2578811;23;20650;-60
2023/10/07 01:46:56;;;;;;;8.30;5.97;;;;;21.70;101053.00;;;;2537292;23;20209;-60
2023/10/07 01:47:57;;;;;;;8.32;5.65;;;;;21.70;101042.00;;;;2553364;23;20201;-60
2023/10/07 01:49:03;;;;;;;8.90;5.90;;;;;21.70;101044.00;;;;2578629;23;20705;-59
2023/10/07 01:50:11;;;;;;;6.00;5.30;;;;;21.70;101034.00;;;;2565237;23;20510;-60
2023/10/07 01:51:14;;;;;;;7.50;5.55;;;;;21.70;101031.00;;;;2567402;23;20224;-60
2023/10/07 01:52:14;;;;;;;6.97;5.55;;;;;21.70;101033.00;;;;2562737;23;20826;-60
2023/10/07 01:53:15;;;;;;;7.47;5.70;;;;;21.70;101033.00;;;;2578243;23;20188;-60
2023/10/07 01:54:15;;;;;;;7.33;5.43;;;;;21.70;101036.00;;;;2564651;23;20192;-60
2023/10/07 01:55:16;;;;;;;6.07;4.80;;;;;21.70;101027.00;;;;2565636;23;20193;-60
2023/10/07 01:56:17;;;;;;;6.13;4.90;;;;;21.70;101018.00;;;;2552881;23;20596;-60
2023/10/07 01:57:17;;;;;;;6.40;5.43;;;;;21.70;101011.00;;;;2526349;23;20434;-60
2023/10/07 01:58:19;;;;;;;7.30;5.33;;;;;21.70;101024.00;;;;2565229;23;20436;-60
2023/10/07 01:59:20;;;;;;;6.78;5.40;;;;;21.70;101023.00;;;;2577823;23;20191;-60
2023/10/07 02:00:41;;;;;;;7.00;5.50;;;;;21.70;101026.00;;;;2578298;23;20195;-60
2023/10/07 02:01:42;;;;;;;7.97;5.53;;;;;21.70;101031.00;;;;2577529;23;20686;-61
2023/10/07 02:02:49;;;;;;;7.37;5.50;;;;;21.70;101032.00;;;;2552190;23;20195;-60
2023/10/07 02:03:49;;;;;;;6.25;4.90;;;;;21.70;101026.00;;;;2571162;23;20200;-60
2023/10/07 02:04:49;;;;;;;7.97;5.20;;;;;21.70;101028.00;;;;2565448;23;20193;-59
2023/10/07 02:05:50;;;;;;;6.70;5.37;;;;;21.70;101032.00;;;;2552319;23;20201;-60
2023/10/07 02:06:54;;;;;;;6.47;5.27;;;;;21.70;101031.00;;;;2540462;23;20208;-60
2023/10/07 02:07:55;;;;;;;9.15;5.53;;;;;21.70;101026.00;;;;2552774;23;20220;-60
2023/10/07 02:08:56;;;;;;;6.07;4.80;;;;;21.70;101030.00;;;;2578086;23;20894;-60
2023/10/07 02:09:57;;;;;;;7.07;4.80;;;;;21.70;101024.00;;;;2578039;23;20272;-60
2023/10/07 02:10:58;;;;;;;6.63;5.07;;;;;21.70;101033.00;;;;2577785;23;20235;-60
2023/10/07 02:12:11;;;;;;;7.00;5.13;;;;;21.70;101018.00;;;;2563361;23;20196;-59
2023/10/07 02:13:14;;;;;;;7.65;5.05;;;;;21.70;101035.00;;;;2561685;23;20223;-60
2023/10/07 02:14:15;;;;;;;6.03;5.20;;;;;21.70;101038.00;;;;2555613;23;20194;-60
2023/10/07 02:15:19;;;;;;;7.10;5.23;;;;;21.70;101025.00;;;;2564960;23;20904;-60
2023/10/07 02:16:19;;;;;;;5.88;5.30;;;;;21.70;101022.00;;;;2578789;23;20195;-60
2023/10/07 02:17:25;;;;;;;6.87;4.70;;;;;21.70;101024.00;;;;2549819;23;20216;-60
2023/10/07 02:18:28;;;;;;;7.78;4.72;;;;;21.70;101029.00;;;;2566331;23;20725;-60
2023/10/07 02:19:32;;;;;;;7.47;4.78;;;;;21.70;101028.00;;;;2578066;23;20535;-60
2023/10/07 02:20:38;;;;;;;6.57;5.68;;;;;21.70;101025.00;;;;2577631;23;20200;-60
2023/10/07 02:21:38;;;;;;;7.75;4.93;;;;;21.70;101036.00;;;;2578495;23;20210;-60
2023/10/07 02:22:39;;;;;;;6.00;4.73;;;;;21.70;101031.00;;;;2562119;23;20231;-60
2023/10/07 02:23:45;;;;;;;5.87;5.27;;;;;21.70;101041.00;;;;2578722;23;20671;-60
2023/10/07 02:24:47;;;;;;;7.55;4.78;;;;;21.70;101042.00;;;;2551709;23;20197;-60
2023/10/07 02:25:50;;;;;;;7.10;4.60;;;;;21.70;101040.00;;;;2556083;23;20205;-60
2023/10/07 02:26:54;;;;;;;7.57;4.95;;;;;20.70;101032.00;;;;2552218;23;20754;-60
2023/10/07 02:27:54;;;;;;;7.25;4.47;;;;;21.70;101045.00;;;;2555041;23;20197;-60
2023/10/07 02:29:06;;;;;;;6.20;4.73;;;;;21.70;101045.00;;;;2564912;23;20197;-60
2023/10/07 02:30:16;;;;;;;8.18;4.75;;;;;21.70;101047.00;;;;2555090;23;20194;-60
2023/10/07 02:31:18;;;;;;;6.82;4.90;;;;;21.70;101050.00;;;;2569121;23;20192;-60
2023/10/07 02:32:18;;;;;;;5.57;4.43;;;;;21.70;101057.00;;;;2550077;23;20199;-60
2023/10/07 02:33:21;;;;;;;7.97;4.80;;;;;21.70;101053.00;;;;2564835;23;20717;-60
2023/10/07 02:34:28;;;;;;;7.32;5.13;;;;;21.70;101052.00;;;;2577639;23;20187;-60
2023/10/07 02:35:31;;;;;;;6.07;4.93;;;;;21.70;101052.00;;;;2578179;23;20200;-59
2023/10/07 02:36:31;;;;;;;6.30;4.35;;;;;21.70;101052.00;;;;2577882;23;20271;-60
2023/10/07 02:37:38;;;;;;;5.87;4.23;;;;;21.70;101052.00;;;;2563573;23;20227;-60
2023/10/07 02:38:42;;;;;;;6.32;4.65;;;;;21.70;101050.00;;;;2577828;23;20743;-60
2023/10/07 02:39:48;;;;;;;5.55;4.30;;;;;21.70;101053.00;;;;2578088;23;20203;-60
2023/10/07 02:40:49;;;;;;;5.30;4.70;;;;;21.70;101046.00;;;;2577563;23;20219;-61
2023/10/07 02:41:50;;;;;;;6.13;5.17;;;;;21.60;101051.00;;;;2578175;23;20199;-60
2023/10/07 02:42:54;;;;;;;6.67;4.80;;;;;21.70;101043.00;;;;2549564;23;20430;-60
2023/10/07 02:43:54;;;;;;;4.95;3.92;;;;;21.70;101043.00;;;;2565389;23;20634;-59
2023/10/07 02:45:00;;;;;;;5.97;5.00;;;;;21.70;101040.00;;;;2578446;23;20188;-60
2023/10/07 02:46:02;;;;;;;5.55;4.30;;;;;21.70;101043.00;;;;2564864;23;20196;-60
2023/10/07 02:47:11;;;;;;;6.32;4.55;;;;;21.70;101049.00;;;;2538347;23;20333;-60
2023/10/07 02:48:12;;;;;;;7.72;4.60;;;;;21.20;101061.00;;;;2555866;23;20829;-60
2023/10/07 02:49:14;;;;;;;4.23;3.70;;;;;21.70;101050.00;;;;2578422;23;20188;-60
2023/10/07 02:50:16;;;;;;;6.85;4.25;;;;;21.70;101052.00;;;;2577039;23;20682;-60
2023/10/07 02:51:18;;;;;;;6.97;4.45;;;;;21.70;101041.00;;;;2578303;23;20195;-60
2023/10/07 02:52:19;;;;;;;7.53;4.43;;;;;21.70;101037.00;;;;2550010;23;20272;-60
2023/10/07 02:53:19;;;;;;;6.43;4.27;;;;;21.70;101053.00;;;;2564530;23;20211;-61
2023/10/07 02:54:21;;;;;;;7.30;4.00;;;;;21.70;101060.00;;;;2578731;23;20271;-61
2023/10/07 02:56:22;;;;;;;5.87;3.90;;;;;21.70;101053.00;;;;2578364;23;20207;-61
2023/10/07 02:57:34;;;;;;;5.90;4.30;;;;;21.70;101063.00;;;;2562948;23;20533;-60
2023/10/07 02:58:41;;;;;;;5.15;4.45;;;;;21.70;101056.00;;;;2577612;23;20291;-61
2023/10/07 02:59:50;;;;;;;5.47;3.78;;;;;21.70;101040.00;;;;2577138;23;20200;-60
2023/10/07 03:00:51;;;;;;;6.07;4.00;;;;;21.70;101046.00;;;;2564031;23;20311;-61
2023/10/07 03:04:34;;;;;;;4.88;3.75;;;;;21.60;101052.00;;;;2577699;23;20529;-60
2023/10/07 03:05:37;;;;;;;5.43;4.07;;;;;21.60;101048.00;;;;2578755;23;20196;-61
2023/10/07 03:06:37;;;;;;;5.55;4.05;;;;;21.70;101047.00;;;;2564878;23;20196;-61
2023/10/07 03:07:41;;;;;;;7.03;4.10;;;;;21.60;101048.00;;;;2550342;23;20200;-61
2023/10/07 03:08:57;;;;;;;5.53;3.80;;;;;21.70;101058.00;;;;2578663;23;20212;-60
2023/10/07 03:11:23;;;;;;;6.32;4.28;;;;;21.60;101042.00;;;;2577473;23;20195;-61
2023/10/07 03:12:29;;;;;;;5.45;4.00;;;;;21.60;101041.00;;;;2550346;23;20547;-60
2023/10/07 03:13:30;;;;;;;5.68;4.15;;;;;21.60;101044.00;;;;2554893;23;20535;-61
2023/10/07 03:14:36;;;;;;;5.93;4.10;;;;;21.60;101047.00;;;;2565956;23;20777;-60
2023/10/07 03:16:47;;;;;;;7.57;4.20;;;;;21.60;101047.00;;;;2565888;23;20197;-61
2023/10/07 03:17:49;;;;;;;5.95;4.30;;;;;21.60;101040.00;;;;2549996;23;20204;-60
2023/10/07 03:21:22;;;;;;;4.55;3.42;;;;;21.60;101046.00;;;;2571074;23;20529;-60
2023/10/07 03:22:28;;;;;;;4.45;3.42;;;;;21.60;101044.00;;;;2563016;23;20284;-60
2023/10/07 03:23:34;;;;;;;7.32;4.70;;;;;21.60;101042.00;;;;2563898;23;20197;-61
2023/10/07 03:24:48;;;;;;;4.80;3.85;;;;;21.60;101044.00;;;;2555150;23;20205;-60
2023/10/07 03:27:05;;;;;;;5.20;4.25;;;;;21.60;101034.00;;;;2562778;23;20230;-61
2023/10/07 03:28:16;;;;;;;4.80;3.90;;;;;21.60;101044.00;;;;2552467;23;20197;-61
2023/10/07 03:29:30;;;;;;;6.10;4.00;;;;;21.60;101041.00;;;;2560900;23;20185;-62
2023/10/07 03:30:31;;;;;;;4.85;3.45;;;;;21.60;101045.00;;;;2564239;23;20185;-61
2023/10/07 03:31:35;;;;;;;7.10;4.40;;;;;21.60;101033.00;;;;2568045;23;20200;-61
2023/10/07 03:32:54;;;;;;;5.60;4.00;;;;;21.60;101047.00;;;;2561920;23;20259;-60
2023/10/07 03:33:58;;;;;;;5.05;3.75;;;;;21.60;101033.00;;;;2578422;23;20200;-60
2023/10/07 03:34:59;;;;;;;4.55;3.70;;;;;21.60;101023.00;;;;2578152;23;20266;-61
2023/10/07 03:36:09;;;;;;;4.60;4.10;;;;;21.60;101039.00;;;;2565343;23;20219;-60
2023/10/07 03:38:10;;;;;;;4.80;3.80;;;;;21.60;101036.00;;;;2578418;23;20785;-61
2023/10/07 03:40:26;;;;;;;3.83;3.42;;;;;21.60;101042.00;;;;2541269;23;20625;-61
2023/10/07 03:41:26;;;;;;;5.13;3.30;;;;;21.60;101045.00;;;;2559524;23;20196;-60
2023/10/07 03:42:26;;;;;;;5.43;3.70;;;;;21.60;101046.00;;;;2563712;23;20235;-62
2023/10/07 03:43:27;;;;;;;4.03;3.50;;;;;21.60;101049.00;;;;2578626;23;20207;-61
2023/10/07 03:44:31;;;;;;;4.57;3.93;;;;;21.20;101041.00;;;;2578627;23;20223;-60
2023/10/07 03:45:32;;;;;;;5.97;3.50;;;;;21.60;101049.00;;;;2566175;23;20642;-60
2023/10/07 03:46:34;;;;;;;3.63;3.10;;;;;21.60;101049.00;;;;2554020;23;20197;-60
2023/10/07 03:47:34;;;;;;;4.40;3.85;;;;;21.60;101045.00;;;;2551467;23;20427;-60
2023/10/07 03:48:35;;;;;;;4.53;3.43;;;;;21.60;101049.00;;;;2579130;23;20247;-60
2023/10/07 03:49:39;;;;;;;5.50;3.80;;;;;21.60;101055.00;;;;2578196;23;20204;-60
2023/10/07 03:50:41;;;;;;;5.80;3.95;;;;;21.60;101035.00;;;;2565750;23;20193;-60
2023/10/07 03:51:42;;;;;;;4.82;3.80;;;;;21.60;101040.00;;;;2566182;23;20197;-60
2023/10/07 03:52:42;;;;;;;4.30;3.60;;;;;21.60;101047.00;;;;2550403;23;20213;-60
2023/10/07 03:53:45;;;;;;;4.50;3.57;;;;;21.60;101046.00;;;;2565469;23;20767;-60
2023/10/07 03:54:46;;;;;;;6.35;4.28;;;;;21.60;101039.00;;;;2578567;23;20238;-60
2023/10/07 03:55:47;;;;;;;6.00;3.50;;;;;21.60;101043.00;;;;2565930;23;20204;-60
2023/10/07 03:56:49;;;;;;;4.40;3.53;;;;;21.60;101040.00;;;;2565091;23;20489;-60
2023/10/07 03:57:49;;;;;;;6.03;4.43;;;;;21.60;101033.00;;;;2551272;23;20208;-60
2023/10/07 03:58:50;;;;;;;5.53;3.67;;;;;21.60;101034.00;;;;2565579;23;20201;-60
2023/10/07 03:59:52;;;;;;;4.87;3.23;;;;;21.60;101034.00;;;;2578867;23;20196;-60
2023/10/07 04:00:53;;;;;;;5.53;3.88;;;;;21.60;101030.00;;;;2578431;23;20522;-60
2023/10/07 04:01:54;;;;;;;5.10;4.10;;;;;21.60;101036.00;;;;2563205;23;20597;-61
2023/10/07 04:02:58;;;;;;;4.70;3.67;;;;;21.60;101045.00;;;;2564981;23;20200;-60
2023/10/07 04:04:01;;;;;;;5.97;3.83;;;;;21.60;101030.00;;;;2541132;23;20521;-60
2023/10/07 04:05:10;;;;;;;4.95;3.65;;;;;21.60;101045.00;;;;2555693;23;20213;-60
2023/10/07 04:06:10;;;;;;;6.00;3.80;;;;;21.60;101034.00;;;;2565067;23;20551;-60
2023/10/07 04:07:12;;;;;;;5.50;3.63;;;;;21.60;101035.00;;;;2552233;23;20203;-60
2023/10/07 04:08:13;;;;;;;4.43;3.50;;;;;21.60;101034.00;;;;2578522;23;20239;-60
2023/10/07 04:09:14;;;;;;;4.30;3.35;;;;;21.60;101030.00;;;;2578985;23;20192;-60
2023/10/07 04:11:25;;;;;;;5.30;3.60;;;;;21.60;101041.00;;;;2555390;23;20582;-60
2023/10/07 04:12:26;;;;;;;6.45;4.47;;;;;21.60;101042.00;;;;2550981;23;20291;-59
2023/10/07 04:13:26;;;;;;;4.27;3.30;;;;;21.60;101040.00;;;;2553019;23;20189;-60
2023/10/07 04:14:30;;;;;;;5.00;3.90;;;;;21.60;101041.00;;;;2566047;23;20216;-60
2023/10/07 04:15:34;;;;;;;4.95;4.13;;;;;21.60;101037.00;;;;2565312;23;20200;-60
2023/10/07 04:16:36;;;;;;;5.57;4.35;;;;;21.60;101038.00;;;;2554694;23;20201;-60
2023/10/07 04:17:38;;;;;;;5.50;4.13;;;;;21.10;101039.00;;;;2537171;23;20600;-60
2023/10/07 04:18:40;;;;;;;8.77;3.95;;;;;21.60;101042.00;;;;2542098;23;20218;-60
2023/10/07 04:19:52;;;;;;;5.57;3.33;;;;;21.60;101044.00;;;;2575935;23;20192;-60
2023/10/07 04:20:57;;;;;;;5.80;3.58;;;;;21.60;101041.00;;;;2565507;23;20934;-60
2023/10/07 04:22:00;;;;;;;5.28;3.90;;;;;21.60;101047.00;;;;2554141;23;20865;-59
2023/10/07 04:23:00;;;;;;;4.30;3.45;;;;;21.60;101046.00;;;;2564677;23;20189;-60
2023/10/07 04:24:01;;;;;;;4.40;3.53;;;;;21.60;101037.00;;;;2566076;23;20209;-60
2023/10/07 04:25:07;;;;;;;5.47;3.63;;;;;21.60;101035.00;;;;2565446;23;20201;-60
2023/10/07 04:26:11;;;;;;;4.60;3.70;;;;;21.60;101024.00;;;;2554521;23;20658;-60
2023/10/07 04:27:19;;;;;;;4.25;3.58;;;;;21.60;101027.00;;;;2552500;23;20202;-60
2023/10/07 04:28:19;;;;;;;6.60;4.20;;;;;21.60;101015.00;;;;2565530;23;20201;-60
2023/10/07 04:29:21;;;;;;;5.33;3.60;;;;;21.60;101025.00;;;;2567001;23;20189;-60
2023/10/07 04:30:38;;;;;;;3.88;3.50;;;;;21.60;101029.00;;;;2578467;23;20187;-60
2023/10/07 04:31:39;;;;;;;4.90;3.85;;;;;21.60;101031.00;;;;2565430;23;20220;-60
2023/10/07 04:32:52;;;;;;;5.47;4.10;;;;;21.60;101025.00;;;;2553241;23;20195;-60
2023/10/07 04:33:53;;;;;;;6.93;4.15;;;;;21.50;101021.00;;;;2578866;23;20196;-60
2023/10/07 04:36:15;;;;;;;5.85;3.92;;;;;21.60;101022.00;;;;2579151;23;20189;-60
2023/10/07 04:37:18;;;;;;;4.82;3.80;;;;;21.60;101030.00;;;;2562917;23;20200;-60
2023/10/07 04:39:28;;;;;;;5.95;3.67;;;;;21.60;101013.00;;;;2564832;23;20196;-60
2023/10/07 04:40:53;;;;;;;5.10;3.40;;;;;21.50;101014.00;;;;2554838;23;20210;-59
2023/10/07 04:41:56;;;;;;;5.32;3.90;;;;;21.60;101015.00;;;;2541659;23;20240;-60
2023/10/07 04:43:25;;;;;;;4.18;3.22;;;;;21.60;101028.00;;;;2566046;23;20551;-60
2023/10/07 04:45:00;;;;;;;5.03;3.83;;;;;21.60;101007.00;;;;2578009;23;20686;-60
2023/10/07 04:45:49;;;;;;;4.90;3.75;;;;;21.50;101021.00;;;;2578640;23;20196;-60
2023/10/07 04:47:04;;;;;;;5.45;3.55;;;;;21.60;101014.00;;;;2578310;23;20197;-60
2023/10/07 04:49:36;;;;;;;4.65;3.50;;;;;21.60;101052.00;;;;2565332;23;20185;-60
2023/10/07 04:50:38;;;;;;;5.72;3.92;;;;;21.60;101021.00;;;;2549242;23;20200;-60
2023/10/07 04:52:50;;;;;;;4.68;3.60;;;;;21.50;101008.00;;;;2549837;23;20193;-60
2023/10/07 04:53:57;;;;;;;4.80;3.35;;;;;21.60;101009.00;;;;2567022;23;20196;-60
2023/10/07 04:55:01;;;;;;;4.10;3.45;;;;;21.50;101007.00;;;;2578519;23;20204;-60
2023/10/07 04:56:01;;;;;;;5.45;3.30;;;;;21.60;101007.00;;;;2564984;23;20200;-60
2023/10/07 04:57:09;;;;;;;4.17;3.53;;;;;21.60;101014.00;;;;2551486;23;20288;-60
2023/10/07 04:58:12;;;;;;;4.93;3.85;;;;;21.60;101023.00;;;;2577451;23;20196;-60
2023/10/07 04:59:13;;;;;;;4.82;3.50;;;;;21.00;101013.00;;;;2577688;23;20829;-60
2023/10/07 05:01:33;;;;;;;4.35;3.42;;;;;21.50;101010.00;;;;2564414;23;20264;-59
2023/10/07 05:02:38;;;;;;;3.53;3.00;;;;;21.50;101007.00;;;;2552840;23;20219;-60
2023/10/07 05:03:38;;;;;;;4.68;4.20;;;;;21.50;101011.00;;;;2578024;23;20219;-59
2023/10/07 05:04:41;;;;;;;7.10;4.40;;;;;21.50;101020.00;;;;2578240;23;20195;-60
2023/10/07 05:05:45;;;;;;;4.65;3.45;;;;;21.50;101013.00;;;;2578594;23;20192;-60
2023/10/07 05:06:45;;;;;;;4.28;3.25;;;;;21.50;101052.00;;;;2577767;23;20212;-59
2023/10/07 05:07:45;;;;;;;6.00;3.70;;;;;21.60;101005.00;;;;2549898;23;20639;-60
2023/10/07 05:08:46;;;;;;;4.93;3.27;;;;;21.50;101018.00;;;;2565142;23;20988;-59
2023/10/07 05:09:47;;;;;;;5.70;3.73;;;;;21.50;101012.00;;;;2577702;23;20251;-59
2023/10/07 05:10:52;;;;;;;5.00;3.55;;;;;21.50;101010.00;;;;2578059;23;20254;-60
2023/10/07 05:11:53;;;;;;;4.95;2.83;;;;;21.50;101019.00;;;;2554482;23;20286;-60
2023/10/07 05:12:55;;;;;;;5.00;3.47;;;;;21.50;100878.00;;;;2564560;23;20220;-60
2023/10/07 05:13:55;;;;;;;3.85;3.45;;;;;21.50;101016.00;;;;2578705;23;20434;-60
2023/10/07 05:15:00;;;;;;;5.20;3.43;;;;;21.50;100875.00;;;;2564664;23;20279;-60
2023/10/07 05:16:07;;;;;;;5.60;4.22;;;;;21.50;101010.00;;;;2566043;23;20220;-60
2023/10/07 05:17:10;;;;;;;4.90;3.22;;;;;21.50;101016.00;;;;2562766;23;20698;-60
2023/10/07 05:18:12;;;;;;;5.35;3.90;;;;;21.50;101020.00;;;;2565461;23;20197;-60
2023/10/07 05:19:22;;;;;;;4.50;3.10;;;;;21.50;101017.00;;;;2565434;23;20223;-60
2023/10/07 05:20:27;;;;;;;5.25;3.38;;;;;21.50;101013.00;;;;2564531;23;20196;-60
2023/10/07 05:21:27;;;;;;;4.43;4.00;;;;;21.50;101022.00;;;;2566859;23;20216;-61
2023/10/07 05:22:27;;;;;;;5.00;3.50;;;;;21.50;101016.00;;;;2562633;23;20206;-60
2023/10/07 05:23:28;;;;;;;5.20;3.70;;;;;21.50;101015.00;;;;2577619;23;20196;-59
2023/10/07 05:24:28;;;;;;;4.67;3.27;;;;;21.00;101008.00;;;;2564839;23;20197;-59
2023/10/07 05:25:35;;;;;;;5.77;3.93;;;;;21.50;100997.00;;;;2565192;23;20260;-59
2023/10/07 05:26:36;;;;;;;4.55;3.47;;;;;21.50;101003.00;;;;2563977;23;20197;-60
2023/10/07 05:27:40;;;;;;;5.37;3.90;;;;;21.50;101006.00;;;;2551933;23;20551;-60
2023/10/07 05:28:42;;;;;;;4.15;3.47;;;;;21.50;101008.00;;;;2564116;23;20412;-60
2023/10/07 05:29:46;;;;;;;3.78;3.03;;;;;21.50;101015.00;;;;2565568;23;20196;-60
2023/10/07 05:30:50;;;;;;;5.18;3.90;;;;;21.50;101009.00;;;;2577662;23;20196;-58
2023/10/07 05:31:51;;;;;;;4.05;3.30;;;;;21.50;101016.00;;;;2577921;23;20515;-59
2023/10/07 05:32:52;;;;;;;4.57;3.00;;;;;21.50;101001.00;;;;2567227;23;20203;-59
2023/10/07 05:33:52;;;;;;;4.40;3.60;;;;;21.50;101011.00;;;;2577947;23;21075;-59
2023/10/07 05:34:57;;;;;;;6.40;3.40;;;;;21.50;101009.00;;;;2578570;23;20199;-60
2023/10/07 05:36:11;;;;;;;5.68;4.00;;;;;21.50;101008.00;;;;2577658;23;20247;-59
2023/10/07 05:37:12;;;;;;;6.47;3.63;;;;;21.50;100975.00;;;;2550086;23;20202;-59
2023/10/07 05:38:12;;;;;;;4.40;3.30;;;;;21.50;101005.00;;;;2553479;23;20206;-59
2023/10/07 05:39:15;;;;;;;5.50;4.00;;;;;21.50;100988.00;;;;2552724;23;20193;-59
2023/10/07 05:40:19;;;;;;;3.80;3.05;;;;;21.50;101002.00;;;;2552966;23;20198;-61
2023/10/07 05:41:25;;;;;;;5.78;3.63;;;;;21.50;100961.00;;;;2565807;23;20650;-61
2023/10/07 05:42:25;;;;;;;5.05;3.28;;;;;21.50;101003.00;;;;2549932;23;20280;-59