Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:02;;;;;;;93.90;19.40;;;;;;;2.45;100.00;103914.69;5069600;28;20078;-75
2022/01/14 00:04:27;;;;;;;114.28;20.45;;;;;;;2.44;100.00;103912.94;5069899;28;20033;-75
2022/01/14 00:06:53;;;;;;;75.55;19.20;;;;;;;2.43;100.00;103909.47;5069378;28;20515;-75
2022/01/14 00:09:19;;;;;;;62.90;20.27;;;;;;;2.43;100.00;103891.06;5069778;28;20044;-75
2022/01/14 00:11:51;;;;;;;106.28;21.27;;;;;;;2.44;100.00;103887.53;5069714;28;20029;-75
2022/01/14 00:16:44;;;;;;;114.80;23.10;;;;;;;2.43;100.00;103888.44;5069853;28;20090;-75
2022/01/14 00:19:10;;;;;;;92.97;22.38;;;;;;;2.41;100.00;103887.56;5067780;28;20108;-75
2022/01/14 00:21:38;;;;;;;132.23;23.08;;;;;;;2.38;100.00;103881.47;5069822;28;20070;-75
2022/01/14 00:24:08;;;;;;;80.15;22.58;;;;;;;2.36;100.00;103878.84;5069188;28;20495;-75
2022/01/14 00:34:35;;;;;;;75.43;22.48;;;;;;;2.25;100.00;103852.63;5069467;28;20044;-75
2022/01/14 00:37:01;;;;;;;86.53;22.30;;;;;;;2.19;100.00;103859.69;5069032;28;20511;-74
2022/01/14 00:39:27;;;;;;;85.78;21.85;;;;;;;2.15;100.00;103852.69;5069511;28;20048;-74
2022/01/14 00:41:52;;;;;;;62.20;20.45;;;;;;;2.15;100.00;103850.06;5069709;28;20040;-75
2022/01/14 00:44:18;;;;;;;84.32;22.50;;;;;;;2.11;100.00;103846.59;5068849;28;20047;-74
2022/01/14 00:46:45;;;;;;;68.57;21.65;;;;;;;2.10;100.00;103845.72;5068966;28;20040;-74
2022/01/14 00:49:11;;;;;;;85.82;22.75;;;;;;;2.08;100.00;103849.25;5068875;28;20507;-75
2022/01/14 00:51:37;;;;;;;98.57;23.30;;;;;;;2.05;100.00;103849.28;5069067;28;20532;-75
2022/01/14 00:54:04;;;;;;;100.57;24.63;;;;;;;2.05;100.00;103844.88;5068938;28;20096;-75
2022/01/14 00:56:44;;;;;;;71.70;21.30;;;;;;;2.04;100.00;103850.16;5067858;28;20025;-75
2022/01/14 00:59:14;;;;;;;92.53;24.55;;;;;;;2.01;100.00;103843.16;5068705;28;20028;-75
2022/01/14 01:01:50;;;;;;;101.85;24.90;;;;;;;1.98;100.00;103837.06;5069132;28;20092;-75
2022/01/14 01:04:28;;;;;;;74.65;22.88;;;;;;;1.92;100.00;103824.84;5068747;28;20032;-76
2022/01/14 01:06:54;;;;;;;114.07;24.52;;;;;;;1.88;100.00;103824.00;5069320;28;20072;-75
2022/01/14 01:09:23;;;;;;;88.28;22.25;;;;;;;1.84;100.00;103822.25;5068547;28;20126;-75
2022/01/14 01:11:55;;;;;;;94.82;25.13;;;;;;;1.83;100.00;103822.28;5069169;28;20045;-75
2022/01/14 01:14:27;;;;;;;93.65;22.77;;;;;;;1.80;100.00;103822.28;5068298;28;20345;-75
2022/01/14 01:16:53;;;;;;;94.05;23.83;;;;;;;1.77;100.00;103824.03;5069220;28;20079;-75
2022/01/14 01:19:19;;;;;;;99.40;24.25;;;;;;;1.77;100.00;103821.41;5068571;28;20645;-75
2022/01/14 01:21:44;;;;;;;84.85;23.65;;;;;;;1.74;100.00;103826.69;5069528;28;20115;-75
2022/01/14 01:24:10;;;;;;;78.85;23.45;;;;;;;1.74;100.00;103823.19;5068474;28;20093;-75
2022/01/14 01:26:38;;;;;;;71.95;22.58;;;;;;;1.71;100.00;103812.72;5068895;28;20032;-75
2022/01/14 01:29:28;;;;;;;122.22;26.35;;;;;;;1.70;100.00;103805.72;5068190;28;20456;-75
2022/01/14 01:31:54;;;;;;;132.95;25.02;;;;;;;1.70;100.00;103800.47;5069049;28;20028;-75
2022/01/14 01:34:25;;;;;;;115.38;26.42;;;;;;;1.68;100.00;103796.97;5068344;28;20051;-75
2022/01/14 01:36:55;;;;;;;86.50;24.38;;;;;;;1.66;100.00;103807.50;5069745;28;20048;-86
2022/01/14 01:39:28;;;;;;;129.65;27.25;;;;;;;1.64;100.00;103803.13;5073663;28;20088;-86
2022/01/14 01:42:00;;;;;;;96.18;26.00;;;;;;;1.59;100.00;103811.03;5073534;28;20111;-85
2022/01/14 01:44:27;;;;;;;89.65;26.73;;;;;;;1.53;100.00;103809.28;5073844;28;20043;-85
2022/01/14 01:46:54;;;;;;;74.63;23.40;;;;;;;1.47;100.00;103809.34;5073577;28;20116;-85
2022/01/14 01:49:25;;;;;;;78.65;24.35;;;;;;;1.42;100.00;103798.00;5072119;28;20583;-85
2022/01/14 01:51:52;;;;;;;88.68;25.38;;;;;;;1.33;100.00;103804.16;5073831;28;20037;-85
2022/01/14 01:54:19;;;;;;;85.65;24.60;;;;;;;1.20;100.00;103805.94;5073384;28;20028;-85
2022/01/14 01:56:46;;;;;;;86.95;25.10;;;;;;;1.12;100.00;103818.22;5072101;28;20032;-84
2022/01/14 01:59:12;;;;;;;98.30;26.45;;;;;;;1.11;100.00;103810.38;5077117;28;20033;-86
2022/01/14 02:01:39;;;;;;;91.22;26.85;;;;;;;1.07;100.00;103819.97;5077436;28;20110;-85
2022/01/14 02:04:04;;;;;;;89.47;25.15;;;;;;;1.03;100.00;103818.22;5077602;28;20031;-80
2022/01/14 02:06:31;;;;;;;85.47;24.60;;;;;;;0.99;100.00;103816.50;5077110;28;20029;-85
2022/01/14 02:08:56;;;;;;;105.38;26.73;;;;;;;0.95;100.00;103814.75;5076489;28;20127;-85
2022/01/14 02:11:22;;;;;;;134.50;31.13;;;;;;;0.94;100.00;103813.91;5075857;28;20056;-85
2022/01/14 02:13:53;;;;;;;122.03;29.40;;;;;;;0.94;100.00;103813.91;5075895;28;20067;-85
2022/01/14 02:24:54;;;;;;;112.65;26.55;;;;;;;1.09;100.00;103813.00;5074472;28;20134;-85
2022/01/14 02:27:18;;;;;;;71.93;23.58;;;;;;;1.16;100.00;103816.44;5076560;28;20053;-85
2022/01/14 02:29:44;;;;;;;219.98;28.83;;;;;;;1.23;100.00;103811.19;5077029;28;20032;-85
2022/01/14 02:32:10;;;;;;;87.05;26.75;;;;;;;1.29;100.00;103807.66;5077037;28;20513;-79
2022/01/14 02:34:37;;;;;;;78.35;25.85;;;;;;;1.31;100.00;103810.28;5076951;28;20037;-85
2022/01/14 02:37:03;;;;;;;80.30;25.25;;;;;;;1.29;100.00;103801.56;5076945;28;20048;-86
2022/01/14 02:39:29;;;;;;;86.68;26.20;;;;;;;1.26;100.00;103819.94;5076675;28;20042;-85
2022/01/14 02:41:54;;;;;;;112.18;27.38;;;;;;;1.25;100.00;103819.03;5076854;28;20041;-86
2022/01/14 02:44:27;;;;;;;79.60;24.83;;;;;;;1.22;100.00;103817.31;5076363;28;20376;-85
2022/01/14 02:46:57;;;;;;;73.32;23.90;;;;;;;1.23;100.00;103824.28;5077261;28;20025;-86
2022/01/14 02:49:29;;;;;;;233.68;29.17;;;;;;;1.25;100.00;103833.91;5075080;28;20123;-85
2022/01/14 02:51:56;;;;;;;118.63;24.83;;;;;;;1.25;100.00;103836.53;5076262;28;20031;-85
2022/01/14 02:54:31;;;;;;;199.13;26.48;;;;;;;1.26;100.00;103827.81;5076342;28;20040;-85
2022/01/14 02:56:58;;;;;;;79.85;22.08;;;;;;;1.28;100.00;103829.53;5077311;28;20376;-85
2022/01/14 02:59:27;;;;;;;75.15;21.88;;;;;;;1.33;100.00;103830.38;5075744;28;20025;-85
2022/01/14 03:01:54;;;;;;;58.80;23.00;;;;;;;1.34;100.00;103832.13;5076557;28;20063;-85
2022/01/14 03:04:21;;;;;;;61.78;24.05;;;;;;;1.35;100.00;103817.25;5075811;28;20067;-84
2022/01/14 03:06:47;;;;;;;117.60;24.38;;;;;;;1.35;100.00;103831.25;5075901;28;20530;-85
2022/01/14 03:09:12;;;;;;;59.53;23.08;;;;;;;1.35;100.00;103831.25;5074751;28;20120;-86
2022/01/14 03:11:52;;;;;;;132.30;26.38;;;;;;;1.35;100.00;103831.25;5076381;28;20293;-85
2022/01/14 03:14:22;;;;;;;136.38;26.55;;;;;;;1.33;100.00;103829.50;5075806;28;20028;-84
2022/01/14 03:16:49;;;;;;;70.25;23.13;;;;;;;1.33;100.00;103834.75;5074802;28;20028;-85
2022/01/14 03:19:20;;;;;;;123.72;25.60;;;;;;;1.31;100.00;103829.50;5076100;28;20045;-85
2022/01/14 03:21:46;;;;;;;165.57;25.92;;;;;;;1.32;100.00;103825.16;5076056;28;20032;-85
2022/01/14 03:26:48;;;;;;;90.55;24.45;;;;;;;1.31;100.00;103823.41;5076472;28;20469;-85
2022/01/14 03:29:15;;;;;;;80.50;24.83;;;;;;;1.25;100.00;103815.56;5074440;28;20044;-86
2022/01/14 03:31:41;;;;;;;180.48;26.20;;;;;;;1.18;100.00;103812.97;5076112;28;20037;-85
2022/01/14 03:34:06;;;;;;;84.97;23.75;;;;;;;1.16;100.00;103827.81;5075360;28;20055;-85
2022/01/14 03:36:32;;;;;;;113.50;26.25;;;;;;;1.14;100.00;103815.59;5074043;28;20056;-85
2022/01/14 03:38:57;;;;;;;71.40;25.60;;;;;;;1.13;100.00;103806.84;5076046;28;20028;-84
2022/01/14 03:41:23;;;;;;;73.55;24.50;;;;;;;1.13;100.00;103801.59;5075402;28;20361;-84
2022/01/14 03:43:48;;;;;;;85.28;22.00;;;;;;;1.17;100.00;103800.72;5075571;28;20434;-85
2022/01/14 03:46:14;;;;;;;89.20;24.55;;;;;;;1.20;100.00;103789.34;5074652;28;20036;-85
2022/01/14 03:48:39;;;;;;;117.95;24.25;;;;;;;1.20;100.00;103784.09;5076174;28;20099;-85
2022/01/14 03:51:04;;;;;;;172.20;27.55;;;;;;;1.22;100.00;103784.94;5076068;28;20032;-85
2022/01/14 03:53:30;;;;;;;149.75;25.67;;;;;;;1.21;100.00;103789.34;5075572;28;20362;-84
2022/01/14 03:55:56;;;;;;;135.35;26.63;;;;;;;1.20;100.00;103790.19;5075612;28;20106;-85
2022/01/14 03:58:21;;;;;;;76.57;22.98;;;;;;;1.21;100.00;103789.34;5075722;28;20051;-80
2022/01/14 04:00:46;;;;;;;81.03;23.17;;;;;;;1.20;100.00;103789.34;5076251;28;20055;-85
2022/01/14 04:03:12;;;;;;;157.55;25.45;;;;;;;1.19;100.00;103792.84;5076325;28;20117;-85
2022/01/14 04:05:37;;;;;;;144.02;25.80;;;;;;;1.18;100.00;103786.72;5075798;28;20032;-84
2022/01/14 04:08:03;;;;;;;63.72;23.08;;;;;;;1.20;100.00;103799.84;5075981;28;20029;-85
2022/01/14 04:10:29;;;;;;;72.38;21.50;;;;;;;1.20;100.00;103786.72;5074090;28;20454;-85
2022/01/14 04:13:11;;;;;;;42.70;19.85;;;;;;;1.17;100.00;103782.34;5075417;28;20058;-85
2022/01/14 04:15:37;;;;;;;56.22;19.75;;;;;;;1.15;100.00;103781.50;5074668;28;20024;-85
2022/01/14 04:18:19;;;;;;;97.50;22.90;;;;;;;1.12;100.00;103783.25;5074687;28;20036;-85
2022/01/14 04:20:47;;;;;;;60.38;21.58;;;;;;;1.05;100.00;103778.00;5073890;28;20102;-85
2022/01/14 04:23:15;;;;;;;43.47;20.10;;;;;;;1.02;100.00;103767.53;5074811;28;20033;-84
2022/01/14 04:25:41;;;;;;;143.73;26.30;;;;;;;0.99;100.00;103771.94;5074660;28;20036;-84
2022/01/14 04:28:08;;;;;;;78.15;23.70;;;;;;;0.96;100.00;103759.69;5074838;28;20032;-84
2022/01/14 04:30:34;;;;;;;98.00;24.83;;;;;;;0.96;100.00;103748.34;5073331;28;20396;-84
2022/01/14 04:33:00;;;;;;;69.75;22.67;;;;;;;0.93;100.00;103746.59;5075295;28;20433;-84
2022/01/14 04:35:28;;;;;;;73.93;24.13;;;;;;;0.88;100.00;103736.13;5075065;28;20044;-85
2022/01/14 04:37:53;;;;;;;92.35;24.00;;;;;;;0.86;100.00;103750.13;5074615;28;20495;-85
2022/01/14 04:40:19;;;;;;;89.30;25.52;;;;;;;0.81;100.00;103751.88;5073040;28;20036;-84
2022/01/14 04:42:46;;;;;;;111.28;26.40;;;;;;;0.79;100.00;103754.53;5074261;28;20054;-84
2022/01/14 04:45:25;;;;;;;91.22;25.58;;;;;;;0.78;100.00;103744.91;5074351;28;20025;-84
2022/01/14 04:47:51;;;;;;;135.43;27.30;;;;;;;0.78;100.00;103744.91;5074112;28;20021;-84
2022/01/14 04:50:19;;;;;;;87.93;25.77;;;;;;;0.78;100.00;103734.41;5072791;28;20033;-85
2022/01/14 04:52:46;;;;;;;99.65;26.50;;;;;;;0.79;100.00;103736.16;5072787;28;20028;-84
2022/01/14 04:55:14;;;;;;;124.03;25.00;;;;;;;0.82;100.00;103741.41;5073930;28;20040;-85
2022/01/14 04:57:41;;;;;;;61.47;24.88;;;;;;;0.84;100.00;103733.53;5073664;28;20056;-85
2022/01/14 05:00:12;;;;;;;100.72;26.33;;;;;;;0.80;100.00;103722.16;5073929;28;20032;-85
2022/01/14 05:02:39;;;;;;;64.53;24.95;;;;;;;0.78;100.00;103720.44;5074535;28;20457;-86
2022/01/14 05:05:09;;;;;;;86.05;25.50;;;;;;;0.75;100.00;103730.91;5072627;28;20492;-86
2022/01/14 05:07:36;;;;;;;117.10;26.55;;;;;;;0.72;100.00;103728.31;5072496;28;20033;-86
2022/01/14 05:12:31;;;;;;;78.75;26.27;;;;;;;0.68;100.00;103722.22;5073826;28;20446;-86
2022/01/14 05:14:56;;;;;;;92.25;26.15;;;;;;;0.67;100.00;103712.59;5073772;28;20028;-86
2022/01/14 05:17:21;;;;;;;78.90;27.48;;;;;;;0.64;100.00;103699.50;5073724;28;20345;-86
2022/01/14 05:19:47;;;;;;;78.60;25.00;;;;;;;0.59;100.00;103703.91;5055641;28;20404;-85
2022/01/14 05:22:13;;;;;;;83.57;26.08;;;;;;;0.53;100.00;103703.03;5074014;28;20032;-86
2022/01/14 05:24:38;;;;;;;73.00;25.60;;;;;;;0.49;100.00;103692.56;5073750;28;20028;-84
2022/01/14 05:27:04;;;;;;;86.40;25.48;;;;;;;0.46;100.00;103709.19;5073713;28;20128;-85
2022/01/14 05:29:30;;;;;;;65.25;25.40;;;;;;;0.44;100.00;103713.53;5072847;28;20119;-85
2022/01/14 05:32:03;;;;;;;60.28;24.10;;;;;;;0.41;100.00;103713.53;5073272;28;20464;-85
2022/01/14 05:34:30;;;;;;;68.75;24.35;;;;;;;0.36;100.00;103710.06;5073957;28;20064;-85
2022/01/14 05:36:56;;;;;;;68.22;24.73;;;;;;;0.32;100.00;103690.84;5071754;28;20052;-85
2022/01/14 05:39:23;;;;;;;61.30;24.70;;;;;;;0.28;100.00;103699.56;5073382;28;20442;-85
2022/01/14 05:41:49;;;;;;;51.95;22.15;;;;;;;0.23;100.00;103693.47;5072048;28;20112;-84
2022/01/14 05:44:15;;;;;;;56.70;24.50;;;;;;;0.19;100.00;103707.44;5074194;28;20166;-86
2022/01/14 05:46:40;;;;;;;46.15;20.70;;;;;;;0.13;100.00;103702.22;5073372;28;20079;-85
2022/01/14 05:49:05;;;;;;;69.07;24.35;;;;;;;0.07;100.00;103697.84;5073548;28;20059;-85
2022/01/14 05:51:31;;;;;;;55.67;23.65;;;;;;;0.03;100.00;103706.59;5073642;28;20033;-85
2022/01/14 05:53:56;;;;;;;56.70;23.60;;;;;;;-0.02;100.00;103698.72;5073220;28;20035;-85
2022/01/14 05:56:22;;;;;;;83.10;26.10;;;;;;;-0.07;100.00;103690.00;5072562;28;20097;-86
2022/01/14 05:58:47;;;;;;;65.63;25.80;;;;;;;-0.12;100.00;103712.72;5073628;28;20033;-86
2022/01/14 06:01:13;;;;;;;66.22;27.13;;;;;;;-0.19;100.00;103710.97;5072822;28;20060;-85
2022/01/14 06:03:38;;;;;;;55.15;23.88;;;;;;;-0.28;100.00;103719.66;5072827;28;20204;-80
2022/01/14 06:06:04;;;;;;;61.00;23.65;;;;;;;-0.38;100.00;103708.31;5072615;28;20024;-86
2022/01/14 06:08:29;;;;;;;55.85;24.13;;;;;;;-0.40;100.00;103714.44;5072260;28;20550;-86
2022/01/14 06:10:55;;;;;;;57.53;24.92;;;;;;;-0.37;100.00;103706.59;5072948;28;20031;-83
2022/01/14 06:13:20;;;;;;;51.35;23.23;;;;;;;-0.36;100.00;103703.97;5071900;28;20036;-84
2022/01/14 06:15:45;;;;;;;59.83;25.38;;;;;;;-0.32;100.00;103706.59;5072848;28;20117;-83
2022/01/14 06:18:11;;;;;;;54.33;22.58;;;;;;;-0.28;100.00;103701.34;5071878;28;20029;-83
2022/01/14 06:20:36;;;;;;;56.83;25.85;;;;;;;-0.28;100.00;103701.34;5072576;28;20123;-84
2022/01/14 06:23:02;;;;;;;49.90;21.85;;;;;;;-0.31;100.00;103698.75;5072563;28;20111;-84
2022/01/14 06:25:27;;;;;;;67.05;26.98;;;;;;;-0.35;100.00;103702.22;5071231;28;20039;-85
2022/01/14 06:27:52;;;;;;;48.22;23.33;;;;;;;-0.40;100.00;103707.44;5072381;28;20036;-85
2022/01/14 06:30:18;;;;;;;59.10;25.42;;;;;;;-0.42;100.00;103701.34;5071248;28;20093;-86
2022/01/14 06:32:44;;;;;;;61.33;24.80;;;;;;;-0.44;100.00;103704.81;5072679;28;20037;-80
2022/01/14 06:35:11;;;;;;;47.25;22.23;;;;;;;-0.50;100.00;103713.53;5072180;28;20370;-82
2022/01/14 06:37:37;;;;;;;47.72;21.52;;;;;;;-0.51;100.00;103701.31;5072510;28;20052;-81
2022/01/14 06:40:04;;;;;;;71.32;25.98;;;;;;;-0.48;100.00;103698.69;5072193;28;20041;-80
2022/01/14 06:42:29;;;;;;;49.90;22.77;;;;;;;-0.50;100.00;103712.66;5072572;28;20119;-82
2022/01/14 06:44:54;;;;;;;62.42;24.50;;;;;;;-0.57;100.00;103723.13;5075223;28;20455;-85
2022/01/14 06:47:20;;;;;;;60.15;24.20;;;;;;;-0.58;100.00;103733.56;5075062;28;20068;-85
2022/01/14 06:49:45;;;;;;;43.85;19.65;;;;;;;-0.58;100.00;103736.19;5075361;28;20032;-79
2022/01/14 06:52:11;;;;;;;49.08;21.08;;;;;;;-0.62;100.00;103740.53;5075302;28;20033;-83
2022/01/14 06:54:36;;;;;;;49.42;23.58;;;;;;;-0.66;100.00;103743.13;5075304;28;20158;-85
2022/01/14 06:57:02;;;;;;;44.15;18.65;;;;;;;-0.70;100.00;103739.66;5074325;28;20127;-82
2022/01/14 06:59:27;;;;;;;52.80;23.40;;;;;;;-0.73;100.00;103737.88;5074273;28;20468;-83
2022/01/14 07:01:53;;;;;;;48.78;22.70;;;;;;;-0.76;100.00;103742.22;5075323;28;20447;-83
2022/01/14 07:04:18;;;;;;;42.83;21.10;;;;;;;-0.84;100.00;103747.41;5073982;28;20036;-84
2022/01/14 07:06:44;;;;;;;51.13;22.17;;;;;;;-0.85;100.00;103739.56;5075351;28;20033;-84
2022/01/14 07:09:09;;;;;;;56.00;24.85;;;;;;;-0.77;100.00;103740.50;5074088;28;20380;-83
2022/01/14 07:11:36;;;;;;;57.60;25.00;;;;;;;-0.67;100.00;103744.00;5075518;28;20035;-84
2022/01/14 07:14:04;;;;;;;59.10;25.55;;;;;;;-0.56;100.00;103735.31;5075108;28;20032;-78
2022/01/14 07:16:30;;;;;;;49.65;22.35;;;;;;;-0.42;100.00;103743.22;5074878;28;20028;-82
2022/01/14 07:18:55;;;;;;;55.05;24.15;;;;;;;-0.29;100.00;103736.22;5075149;28;20044;-82
2022/01/14 07:21:20;;;;;;;69.55;27.85;;;;;;;-0.19;100.00;103743.22;5073610;28;20164;-82
2022/01/14 07:23:46;;;;;;;64.75;28.17;;;;;;;-0.08;100.00;103731.91;5074807;28;20365;-81
2022/01/14 07:26:11;;;;;;;72.53;28.00;;;;;;;0.00;100.00;103751.13;5073240;28;20109;-80
2022/01/14 07:28:37;;;;;;;68.22;27.30;;;;;;;0.08;100.00;103741.50;5074378;28;20032;-76
2022/01/14 07:31:02;;;;;;;61.40;27.40;;;;;;;0.15;100.00;103743.25;5074680;28;20036;-79
2022/01/14 07:33:28;;;;;;;67.43;28.73;;;;;;;0.24;100.00;103739.75;5075199;28;20462;-84
2022/01/14 07:35:53;;;;;;;67.35;26.08;;;;;;;0.32;100.00;103745.00;5074402;28;20033;-84
2022/01/14 07:38:18;;;;;;;51.25;24.75;;;;;;;0.37;100.00;103742.38;5077886;28;20534;-84
2022/01/14 07:40:44;;;;;;;68.22;29.20;;;;;;;0.45;100.00;103738.84;5075568;28;20115;-83
2022/01/14 07:43:09;;;;;;;63.60;26.65;;;;;;;0.51;100.00;103754.56;5077180;28;20115;-87
2022/01/14 07:45:35;;;;;;;60.05;27.38;;;;;;;0.58;100.00;103747.56;5076910;28;20029;-81
2022/01/14 07:48:00;;;;;;;61.35;26.73;;;;;;;0.63;100.00;103744.94;5078265;28;20384;-81
2022/01/14 07:50:26;;;;;;;61.08;26.73;;;;;;;0.68;100.00;103754.53;5080706;28;20413;-79
2022/01/14 07:52:51;;;;;;;57.20;25.83;;;;;;;0.73;100.00;103749.25;5081390;28;20068;-81
2022/01/14 07:55:17;;;;;;;59.35;27.05;;;;;;;0.77;100.00;103756.25;5081917;28;20365;-80
2022/01/14 07:57:42;;;;;;;60.17;26.70;;;;;;;0.82;100.00;103761.47;5077291;28;20461;-85
2022/01/14 08:00:08;;;;;;;60.58;25.98;;;;;;;0.88;100.00;103749.25;5075096;28;20449;-84
2022/01/14 08:02:34;;;;;;;66.97;26.50;;;;;;;0.96;100.00;103743.09;5076034;28;20037;-81
2022/01/14 08:05:00;;;;;;;75.90;30.48;;;;;;;1.01;100.00;103741.31;5074134;28;20047;-86
2022/01/14 08:07:28;;;;;;;70.10;28.90;;;;;;;1.08;100.00;103747.44;5074244;28;20090;-83
2022/01/14 08:09:53;;;;;;;59.80;28.55;;;;;;;1.14;100.00;103752.66;5074761;28;20060;-83
2022/01/14 08:12:19;;;;;;;66.63;28.52;;;;;;;1.18;100.00;103741.25;5073476;28;20067;-82
2022/01/14 08:14:44;;;;;;;69.85;29.10;;;;;;;1.24;100.00;103743.88;5073989;28;20028;-79
2022/01/14 08:17:12;;;;;;;69.72;29.52;;;;;;;1.34;100.00;103744.66;5073698;28;20056;-85
2022/01/14 08:19:37;;;;;;;67.85;29.90;;;;;;;1.40;100.00;103750.78;5074044;28;20044;-83
2022/01/14 08:22:05;;;;;;;66.53;27.73;;;;;;;1.46;100.00;103746.34;5073837;28;20032;-84
2022/01/14 08:24:32;;;;;;;74.45;30.42;;;;;;;1.57;100.00;103752.44;5072881;28;20029;-83
2022/01/14 08:26:58;;;;;;;78.40;32.72;;;;;;;1.65;100.00;103757.63;5073821;28;20060;-82
2022/01/14 08:29:24;;;;;;;95.95;36.47;;;;;;;1.72;100.00;103756.72;5073828;28;20110;-82
2022/01/14 08:31:49;;;;;;;88.32;35.08;;;;;;;1.82;100.00;103754.88;5073903;28;20441;-81
2022/01/14 08:34:15;;;;;;;144.50;46.75;;;;;;;1.92;100.00;103764.44;5072490;28;20040;-83
2022/01/14 08:36:40;;;;;;;153.95;51.20;;;;;;;2.05;100.00;103762.59;5072169;28;20136;-86
2022/01/14 08:39:06;;;;;;;148.65;50.00;;;;;;;2.23;100.00;103759.81;5072521;28;20033;-78
2022/01/14 08:41:31;;;;;;;154.95;54.90;;;;;;;2.39;100.00;103757.91;5073570;28;20070;-85
2022/01/14 08:43:58;;;;;;;194.05;61.55;;;;;;;2.65;100.00;103762.91;5073658;28;20033;-83
2022/01/14 08:46:25;;;;;;;200.18;61.70;;;;;;;2.86;100.00;103770.59;5073329;28;20023;-81
2022/01/14 08:48:51;;;;;;;189.30;61.13;;;;;;;2.97;100.00;103760.81;5073509;28;20079;-86
2022/01/14 08:51:17;;;;;;;196.15;60.60;;;;;;;3.08;100.00;103764.19;5073577;28;20472;-82
2022/01/14 08:53:42;;;;;;;190.50;60.53;;;;;;;3.15;100.00;103762.34;5073000;28;20036;-84
2022/01/14 08:56:08;;;;;;;169.77;58.58;;;;;;;3.20;100.00;103757.03;5073142;28;20066;-80
2022/01/14 08:58:33;;;;;;;172.73;55.97;;;;;;;3.25;100.00;103748.19;5073133;28;20139;-84
2022/01/14 09:00:59;;;;;;;197.00;59.75;;;;;;;3.37;100.00;103744.50;5073181;28;20144;-80
2022/01/14 09:03:24;;;;;;;172.27;57.03;;;;;;;3.40;100.00;103752.38;5073251;28;20031;-81
2022/01/14 09:05:49;;;;;;;167.15;56.72;;;;;;;3.47;100.00;103747.91;5073085;28;20381;-83
2022/01/14 09:08:15;;;;;;;122.65;47.92;;;;;;;3.55;100.00;103750.41;5071647;28;20428;-81
2022/01/14 09:10:41;;;;;;;150.80;53.28;;;;;;;3.60;100.00;103743.31;5072998;28;20056;-90
2022/01/14 09:13:06;;;;;;;129.60;48.78;;;;;;;3.62;100.00;103744.19;5072089;28;20127;-82
2022/01/14 09:15:32;;;;;;;142.45;51.83;;;;;;;3.63;100.00;103746.78;5072827;28;20081;-86
2022/01/14 09:17:57;;;;;;;131.63;49.38;;;;;;;3.67;100.00;103752.88;5072885;28;20360;-85
2022/01/14 09:20:23;;;;;;;151.68;50.95;;;;;;;3.70;100.00;103752.81;5071937;28;20053;-83
2022/01/14 09:22:51;;;;;;;140.05;50.63;;;;;;;3.72;100.00;103756.31;5072834;28;20036;-82
2022/01/14 09:25:18;;;;;;;148.18;54.25;;;;;;;3.75;100.00;103755.38;5073760;28;20029;-79
2022/01/14 09:27:44;;;;;;;133.80;51.08;;;;;;;3.78;100.00;103756.22;5073342;28;20032;-78
2022/01/14 09:30:10;;;;;;;150.43;53.13;;;;;;;3.82;100.00;103762.28;5073852;28;20032;-77
2022/01/14 09:32:35;;;;;;;136.45;52.38;;;;;;;3.86;100.00;103758.72;5072909;28;20441;-82
2022/01/14 09:35:06;;;;;;;138.43;48.78;;;;;;;3.89;100.00;103751.63;5073296;28;20063;-85
2022/01/14 09:37:32;;;;;;;124.20;47.30;;;;;;;3.94;100.00;103762.13;5055953;28;20056;-83
2022/01/14 09:39:58;;;;;;;120.47;45.33;;;;;;;3.93;100.00;103762.16;5073041;28;20131;-81
2022/01/14 09:42:23;;;;;;;96.70;39.95;;;;;;;3.94;100.00;103756.88;5072189;28;20040;-82
2022/01/14 09:44:49;;;;;;;109.43;42.92;;;;;;;3.95;100.00;103763.00;5072647;28;20036;-79
2022/01/14 09:47:20;;;;;;;97.80;40.72;;;;;;;3.97;100.00;103753.28;5055104;28;20374;-81
2022/01/14 09:49:46;;;;;;;95.15;41.55;;;;;;;4.00;100.00;103756.75;5073224;28;20047;-79
2022/01/14 09:52:13;;;;;;;103.00;42.88;;;;;;;4.03;100.00;103761.09;5072459;28;20528;-79
2022/01/14 09:54:41;;;;;;;111.35;42.83;;;;;;;4.07;100.00;103760.16;5072871;28;20029;-83
2022/01/14 09:57:08;;;;;;;114.05;42.75;;;;;;;4.12;100.00;103760.97;5072720;28;20025;-82
2022/01/14 09:59:34;;;;;;;90.57;38.17;;;;;;;4.17;100.00;103767.00;5071542;28;20047;-79
2022/01/14 10:02:00;;;;;;;65.63;31.00;;;;;;;4.17;100.00;103759.09;5071683;28;20373;-81
2022/01/14 10:04:25;;;;;;;68.43;32.20;;;;;;;4.23;100.00;103768.69;5071822;28;20326;-80
2022/01/14 10:06:59;;;;;;;67.50;32.10;;;;;;;4.22;100.00;103770.47;5072630;28;20033;-80
2022/01/14 10:09:40;;;;;;;73.22;30.88;;;;;;;4.24;100.00;103766.00;5073301;28;20032;-85
2022/01/14 10:12:16;;;;;;;62.92;28.17;;;;;;;4.27;100.00;103769.47;5073999;28;20032;-83
2022/01/14 10:14:54;;;;;;;67.93;30.25;;;;;;;4.28;100.00;103758.06;5073960;28;20025;-82
2022/01/14 10:17:19;;;;;;;72.30;29.90;;;;;;;4.29;100.00;103765.94;5073127;28;20098;-79
2022/01/14 10:19:46;;;;;;;77.88;31.35;;;;;;;4.35;100.00;103764.97;5074479;28;20032;-79
2022/01/14 10:22:19;;;;;;;67.25;34.22;;;;;;;4.40;100.00;103764.00;5076782;28;20037;-80
2022/01/14 10:24:55;;;;;;;59.13;29.92;;;;;;;4.48;100.00;103758.56;5075080;28;20353;-79
2022/01/14 10:27:34;;;;;;;44.58;23.30;;;;;;;4.49;100.00;103764.72;5074938;28;20044;-79
2022/01/14 10:30:23;;;;;;;45.13;22.42;;;;;;;4.49;100.00;103762.06;5074817;28;20401;-79
2022/01/14 10:33:06;;;;;;;47.13;21.60;;;;;;;4.62;100.00;103765.38;5075691;28;20074;-79
2022/01/14 10:35:43;;;;;;;41.35;23.35;;;;;;;4.70;100.00;103771.34;5076198;28;20029;-80
2022/01/14 10:38:15;;;;;;;39.08;21.33;;;;;;;4.72;100.00;103767.78;5075734;28;20059;-81
2022/01/14 10:40:56;;;;;;;37.83;16.60;;;;;;;4.75;100.00;103761.59;5076214;28;20028;-79
2022/01/14 10:43:29;;;;;;;42.23;18.40;;;;;;;4.79;100.00;103771.16;5075839;28;20033;-77
2022/01/14 10:45:55;;;;;;;41.03;21.95;;;;;;;4.83;100.00;103764.94;5075939;28;20021;-83
2022/01/14 10:48:29;;;;;;;42.85;20.15;;;;;;;4.91;100.00;103770.06;5074575;28;20063;-77
2022/01/14 10:51:11;;;;;;;43.90;17.83;;;;;;;4.97;100.00;103762.06;5074382;28;20016;-80
2022/01/14 10:53:40;;;;;;;31.52;17.85;;;;;;;5.01;100.00;103776.03;5075906;28;20039;-79
2022/01/14 10:56:14;;;;;;;36.25;17.13;;;;;;;5.05;100.00;103760.09;5075841;28;20115;-81
2022/01/14 10:58:42;;;;;;;31.70;16.55;;;;;;;5.14;100.00;103755.56;5075974;28;20032;-77
2022/01/14 11:01:19;;;;;;;24.08;13.88;;;;;;;5.20;100.00;103750.13;5075662;28;20071;-81
2022/01/14 11:03:48;;;;;;;34.60;14.32;;;;;;;5.32;100.00;103756.94;5075936;28;20059;-79
2022/01/14 11:06:17;;;;;;;28.50;12.38;;;;;;;5.37;100.00;103752.41;5075328;28;20490;-78
2022/01/14 11:08:44;;;;;;;24.80;8.75;;;;;;;5.40;100.00;103745.28;5075311;28;20062;-81
2022/01/14 11:11:11;;;;;;;26.80;11.65;;;;;;;5.39;100.00;103740.91;5076216;28;20040;-80
2022/01/14 11:13:37;;;;;;;24.90;10.15;;;;;;;5.45;100.00;103747.84;5075325;28;20370;-80
2022/01/14 11:16:03;;;;;;;23.80;11.75;;;;;;;5.47;100.00;103743.38;5074977;28;20106;-79
2022/01/14 11:18:28;;;;;;;30.70;10.43;;;;;;;5.48;100.00;103738.06;5075108;28;20469;-79
2022/01/14 11:23:38;;;;;;;25.90;11.73;;;;;;;5.46;100.00;103742.53;5075017;28;20078;-78
2022/01/14 11:26:07;;;;;;;25.60;9.30;;;;;;;5.51;100.00;103754.72;5074689;28;20455;-79
2022/01/14 11:28:41;;;;;;;27.95;9.38;;;;;;;5.45;99.32;103748.69;5074594;28;20025;-78
2022/01/14 11:31:27;;;;;;;22.60;8.93;;;;;;;5.42;99.34;103748.75;5074753;28;20028;-81
2022/01/14 11:33:53;;;;;;;27.45;10.32;;;;;;;5.37;99.43;103750.63;5074872;28;20104;-81
2022/01/14 11:36:19;;;;;;;23.88;9.60;;;;;;;5.33;99.39;103734.88;5074390;28;20132;-79