Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:08;;;;;;;9.87;6.93;;;2.70;99.90;;;;;;5073803;28;20194;-74
2022/01/29 00:03:35;;;;;;;11.33;6.07;;;2.70;99.90;;;;;;5073788;28;20201;-74
2022/01/29 00:06:02;;;;;;;9.70;5.73;;;2.70;99.90;;;;;;5055140;28;20431;-73
2022/01/29 00:08:28;;;;;;;8.27;6.30;;;2.70;99.90;;;;;;5055334;28;20897;-73
2022/01/29 00:11:00;;;;;;;14.07;6.50;;;2.70;99.90;;;;;;5072891;28;20432;-73
2022/01/29 00:13:26;;;;;;;11.23;6.43;;;2.70;99.90;;;;;;5072979;28;20447;-72
2022/01/29 00:15:51;;;;;;;10.97;6.60;;;2.70;99.90;;;;;;5072793;28;20820;-72
2022/01/29 00:18:17;;;;;;;9.20;6.40;;;2.70;99.90;;;;;;5073196;28;20230;-72
2022/01/29 00:20:43;;;;;;;11.13;7.07;;;2.70;99.90;;;;;;5072703;28;20197;-72
2022/01/29 00:23:08;;;;;;;9.50;6.40;;;2.70;99.90;;;;;;5072983;28;20201;-72
2022/01/29 00:25:34;;;;;;;9.57;6.83;;;2.80;99.90;;;;;;5073002;28;20187;-72
2022/01/29 00:28:00;;;;;;;10.17;7.63;;;2.80;99.90;;;;;;5072887;28;20232;-72
2022/01/29 00:30:35;;;;;;;9.50;6.80;;;2.90;99.90;;;;;;5054812;28;20550;-72
2022/01/29 00:33:00;;;;;;;14.53;7.60;;;2.80;99.90;;;;;;5073224;28;20507;-72
2022/01/29 00:35:26;;;;;;;13.67;8.23;;;2.80;99.90;;;;;;5072727;28;20988;-72
2022/01/29 00:37:52;;;;;;;22.33;9.47;;;2.90;99.90;;;;;;5072677;28;20532;-72
2022/01/29 00:40:17;;;;;;;14.97;8.40;;;2.90;99.90;;;;;;5072407;28;20179;-72
2022/01/29 00:42:43;;;;;;;14.60;7.23;;;2.90;99.90;;;;;;5071980;28;20181;-72
2022/01/29 00:45:09;;;;;;;10.97;7.13;;;2.80;99.90;;;;;;5072261;28;20201;-72
2022/01/29 00:47:34;;;;;;;9.37;6.83;;;2.90;99.90;;;;;;5054668;28;20181;-72
2022/01/29 00:50:00;;;;;;;12.43;7.70;;;2.80;99.90;;;;;;5072451;28;20394;-72
2022/01/29 00:52:26;;;;;;;12.97;7.77;;;2.80;99.90;;;;;;5072179;28;20247;-72
2022/01/29 00:54:52;;;;;;;15.47;7.33;;;2.80;99.90;;;;;;5072258;28;20625;-71
2022/01/29 00:57:18;;;;;;;13.13;7.60;;;2.80;99.90;;;;;;5072385;28;20178;-72
2022/01/29 00:59:43;;;;;;;21.53;8.47;;;2.70;99.90;;;;;;5054344;28;20422;-72
2022/01/29 05:30:52;;;;;;;15.50;9.00;;;2.20;99.90;;;;;;6141152;23;21315;31
2022/01/29 05:33:17;;;;;;;15.80;9.80;;;2.20;99.90;;;;;;4987468;28;20537;-72
2022/01/29 05:35:43;;;;;;;17.33;9.77;;;2.20;99.90;;;;;;4992455;28;20455;-72
2022/01/29 05:38:08;;;;;;;14.90;10.13;;;2.20;99.90;;;;;;4994228;28;20176;-75
2022/01/29 05:40:34;;;;;;;15.77;8.67;;;2.20;99.90;;;;;;4993229;28;20175;-75
2022/01/29 05:42:59;;;;;;;12.00;9.63;;;2.30;99.90;;;;;;4992801;28;20261;-75
2022/01/29 05:45:25;;;;;;;19.63;9.80;;;2.30;99.90;;;;;;4993015;28;20275;-74
2022/01/29 05:47:50;;;;;;;18.27;11.40;;;2.30;99.90;;;;;;4992867;28;20195;-75
2022/01/29 05:50:16;;;;;;;20.27;10.10;;;2.30;99.90;;;;;;4992918;28;20189;-74
2022/01/29 05:52:41;;;;;;;13.93;9.40;;;2.30;99.90;;;;;;4992847;28;20222;-75
2022/01/29 05:55:07;;;;;;;12.30;9.60;;;2.30;99.90;;;;;;4993015;28;20177;-75
2022/01/29 05:57:33;;;;;;;17.63;10.83;;;2.30;99.90;;;;;;4992764;28;20171;-75
2022/01/29 05:59:58;;;;;;;16.10;10.40;;;2.30;99.90;;;;;;4991670;28;20176;-75
2022/01/29 06:02:24;;;;;;;13.73;10.80;;;2.30;99.90;;;;;;4991188;28;20205;-75
2022/01/29 06:04:49;;;;;;;22.60;10.43;;;2.40;99.90;;;;;;4991720;28;20178;-75
2022/01/29 06:07:15;;;;;;;22.00;10.90;;;2.30;99.90;;;;;;4991600;28;20184;-75
2022/01/29 06:09:40;;;;;;;19.33;11.50;;;2.30;99.90;;;;;;4991801;28;20239;-75
2022/01/29 06:12:06;;;;;;;21.10;11.60;;;2.30;99.90;;;;;;4991520;28;20775;-75
2022/01/29 06:14:32;;;;;;;16.47;11.37;;;2.30;99.90;;;;;;4991529;28;20259;-75
2022/01/29 06:16:57;;;;;;;17.17;10.40;;;2.30;99.90;;;;;;4991699;28;20504;-75
2022/01/29 06:19:23;;;;;;;20.63;10.50;;;2.30;99.90;;;;;;4991506;28;20647;-75
2022/01/29 06:21:48;;;;;;;19.87;11.90;;;2.30;99.90;;;;;;4974028;28;20207;-75
2022/01/29 06:24:14;;;;;;;19.57;12.80;;;2.30;99.90;;;;;;4991292;28;20198;-75
2022/01/29 06:26:40;;;;;;;18.00;12.30;;;2.30;99.90;;;;;;4991646;28;20209;-75
2022/01/29 06:29:05;;;;;;;19.87;11.43;;;2.30;99.90;;;;;;4991831;28;20282;-74
2022/01/29 06:31:31;;;;;;;19.90;11.73;;;2.30;99.90;;;;;;4991541;28;20218;-75
2022/01/29 06:33:56;;;;;;;16.67;11.70;;;2.40;99.90;;;;;;4991313;28;20242;-76
2022/01/29 06:36:22;;;;;;;17.87;11.77;;;2.30;99.90;;;;;;4991372;28;20531;-74
2022/01/29 06:38:47;;;;;;;17.60;10.87;;;2.30;99.90;;;;;;4991739;28;20539;-75
2022/01/29 06:41:13;;;;;;;21.20;10.97;;;2.40;99.90;;;;;;4994904;28;20218;-75
2022/01/29 06:43:38;;;;;;;18.17;10.77;;;2.30;99.90;;;;;;4994757;28;20187;-74
2022/01/29 06:46:04;;;;;;;17.87;11.30;;;2.30;99.90;;;;;;4995107;28;20211;-75
2022/01/29 06:48:29;;;;;;;17.80;10.77;;;2.30;99.90;;;;;;4994814;28;20184;-76
2022/01/29 06:50:55;;;;;;;15.90;10.53;;;2.30;99.90;;;;;;4994859;28;20238;-73
2022/01/29 06:53:20;;;;;;;21.90;12.53;;;2.30;99.90;;;;;;4994291;28;20234;-74
2022/01/29 06:55:46;;;;;;;22.10;11.97;;;2.40;99.90;;;;;;4994980;28;20180;-74
2022/01/29 06:58:11;;;;;;;15.87;11.70;;;2.40;99.90;;;;;;4994835;28;20180;-75
2022/01/29 07:00:37;;;;;;;19.90;13.13;;;2.40;99.90;;;;;;4994411;28;20183;-75
2022/01/29 07:03:03;;;;;;;23.07;12.80;;;2.50;99.90;;;;;;4994526;28;20179;-74
2022/01/29 07:05:28;;;;;;;22.23;13.50;;;2.50;99.90;;;;;;4994438;28;20193;-75
2022/01/29 07:07:54;;;;;;;21.30;12.50;;;2.50;99.90;;;;;;4994679;28;20181;-74
2022/01/29 07:10:19;;;;;;;18.40;11.37;;;2.50;99.90;;;;;;4994278;28;20666;-75
2022/01/29 07:12:45;;;;;;;20.43;11.37;;;2.50;99.90;;;;;;4994282;28;20205;-72
2022/01/29 07:15:11;;;;;;;20.53;13.50;;;2.50;99.90;;;;;;4994235;28;20616;-75
2022/01/29 07:17:37;;;;;;;18.13;11.63;;;2.60;99.90;;;;;;4994358;28;20606;-74
2022/01/29 07:20:04;;;;;;;21.50;13.97;;;2.60;99.90;;;;;;4994244;28;20947;-75
2022/01/29 07:22:30;;;;;;;23.70;14.77;;;2.70;99.90;;;;;;4994110;28;20477;-74
2022/01/29 07:24:55;;;;;;;18.93;12.30;;;2.70;99.90;;;;;;4994089;28;20478;-74
2022/01/29 07:27:21;;;;;;;17.97;13.57;;;2.80;99.90;;;;;;4994079;28;20627;-72
2022/01/29 07:29:46;;;;;;;21.40;12.97;;;2.80;99.90;;;;;;4994222;28;20272;-74
2022/01/29 07:32:12;;;;;;;20.80;11.13;;;2.80;99.90;;;;;;4993717;28;20261;-75
2022/01/29 07:34:37;;;;;;;14.87;9.20;;;2.80;99.90;;;;;;4993900;28;20172;-75
2022/01/29 07:37:04;;;;;;;16.90;10.20;;;2.80;99.90;;;;;;4993689;28;20176;-75
2022/01/29 07:39:30;;;;;;;16.43;9.27;;;2.90;99.90;;;;;;4992606;28;20172;-75
2022/01/29 07:41:56;;;;;;;9.13;6.97;;;2.90;99.90;;;;;;4993857;28;20447;-75
2022/01/29 07:44:23;;;;;;;11.67;7.53;;;2.90;99.90;;;;;;4993460;28;20393;-75
2022/01/29 07:46:49;;;;;;;13.43;7.63;;;3.00;99.90;;;;;;4993828;28;20418;-75
2022/01/29 07:49:14;;;;;;;12.57;7.80;;;3.10;99.90;;;;;;4993713;28;20438;-75
2022/01/29 07:51:40;;;;;;;10.40;7.00;;;3.10;99.90;;;;;;4993541;28;20868;-75
2022/01/29 07:54:06;;;;;;;13.00;6.73;;;3.10;99.90;;;;;;4993707;28;20254;-75
2022/01/29 07:56:32;;;;;;;9.77;6.30;;;3.20;99.90;;;;;;4993610;28;20433;-73
2022/01/29 07:58:58;;;;;;;10.80;6.47;;;3.20;99.90;;;;;;4993963;28;20411;-71
2022/01/29 08:01:23;;;;;;;11.77;7.40;;;3.20;99.90;;;;;;4993189;28;20967;-76
2022/01/29 08:03:50;;;;;;;10.27;6.40;;;3.20;99.90;;;;;;4993178;28;20545;-71
2022/01/29 08:06:17;;;;;;;12.07;5.97;;;3.20;99.90;;;;;;4993124;28;20203;-71
2022/01/29 08:08:43;;;;;;;7.70;5.63;;;3.20;99.90;;;;;;4992489;28;20455;-71
2022/01/29 08:11:10;;;;;;;11.30;5.43;;;3.30;99.90;;;;;;4991920;28;20420;-71
2022/01/29 08:13:36;;;;;;;10.80;4.33;;;3.30;99.90;;;;;;4991669;28;20437;-72
2022/01/29 08:16:03;;;;;;;5.70;4.17;;;3.30;99.90;;;;;;4991998;28;20422;-73
2022/01/29 08:18:28;;;;;;;4.70;3.27;;;3.40;99.90;;;;;;4991850;28;20427;-72
2022/01/29 08:20:54;;;;;;;4.03;3.20;;;3.50;99.90;;;;;;4991540;28;20403;-71
2022/01/29 08:23:20;;;;;;;8.03;3.70;;;3.60;99.90;;;;;;4991497;28;20181;-70
2022/01/29 08:25:45;;;;;;;4.00;3.60;;;3.60;99.90;;;;;;4991760;28;20650;-70
2022/01/29 08:28:11;;;;;;;4.67;3.23;;;3.70;99.90;;;;;;4991778;28;20194;-70
2022/01/29 08:30:37;;;;;;;4.67;3.23;;;3.70;99.90;;;;;;4991231;28;20244;-71
2022/01/29 08:33:05;;;;;;;10.40;2.67;;;3.80;99.90;;;;;;4991493;28;20861;-71
2022/01/29 08:35:31;;;;;;;3.77;3.37;;;3.90;99.90;;;;;;4991621;28;20503;-72
2022/01/29 08:37:57;;;;;;;3.93;2.37;;;4.00;99.90;;;;;;4991578;28;20983;-71
2022/01/29 08:40:23;;;;;;;4.20;2.30;;;4.20;99.90;;;;;;4991277;28;20170;-71
2022/01/29 08:42:49;;;;;;;2.33;2.13;;;4.30;99.90;;;;;;4991188;28;21157;-71
2022/01/29 08:45:15;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;4991331;28;20395;-71
2022/01/29 08:47:41;;;;;;;3.00;2.10;;;4.50;99.90;;;;;;4992300;28;20916;-73
2022/01/29 08:50:09;;;;;;;5.67;2.60;;;4.60;99.90;;;;;;4992430;28;20280;-74
2022/01/29 08:52:35;;;;;;;4.13;2.63;;;4.70;99.90;;;;;;4992308;28;20532;-73
2022/01/29 08:55:01;;;;;;;3.80;2.60;;;4.70;99.90;;;;;;4990624;28;20826;-72
2022/01/29 08:57:26;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;4990898;28;20466;-70
2022/01/29 08:59:52;;;;;;;5.60;2.90;;;4.80;99.90;;;;;;4992562;28;20180;-71
2022/01/29 09:02:17;;;;;;;2.93;2.73;;;4.80;99.90;;;;;;4992580;28;20196;-74
2022/01/29 09:04:43;;;;;;;4.30;2.23;;;4.80;99.90;;;;;;4990323;28;20206;-73
2022/01/29 09:07:09;;;;;;;3.50;2.40;;;4.90;99.90;;;;;;4991135;28;20183;-73
2022/01/29 09:09:35;;;;;;;3.63;2.87;;;5.00;99.90;;;;;;4991274;28;20266;-72
2022/01/29 09:12:02;;;;;;;7.90;2.53;;;5.00;99.90;;;;;;4991151;28;20485;-73
2022/01/29 09:14:27;;;;;;;2.57;2.30;;;5.10;99.90;;;;;;4990850;28;20386;-72
2022/01/29 09:16:53;;;;;;;3.30;2.00;;;5.20;99.90;;;;;;4991296;28;20454;-72
2022/01/29 09:19:19;;;;;;;4.50;2.70;;;5.30;99.90;;;;;;4991122;28;20275;-72
2022/01/29 09:21:45;;;;;;;3.53;3.20;;;5.40;99.90;;;;;;4990971;28;20452;-69
2022/01/29 09:24:10;;;;;;;7.70;3.07;;;5.50;99.90;;;;;;4990841;28;20425;-72
2022/01/29 09:26:36;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;4990986;28;20180;-70
2022/01/29 09:29:03;;;;;;;5.83;5.17;;;5.70;99.90;;;;;;4991159;28;20182;-72
2022/01/29 09:31:28;;;;;;;5.10;4.23;;;5.80;99.90;;;;;;4990603;28;20228;-72
2022/01/29 09:33:54;;;;;;;7.70;6.20;;;6.00;99.90;;;;;;4990908;28;20417;-73
2022/01/29 09:36:21;;;;;;;8.20;6.10;;;6.60;99.90;;;;;;4990868;28;20215;-74
2022/01/29 09:38:47;;;;;;;7.23;3.70;;;7.10;99.90;;;;;;4991230;28;20228;-73
2022/01/29 09:41:15;;;;;;;4.47;3.63;;;7.20;99.90;;;;;;4990847;28;20433;-74
2022/01/29 09:43:43;;;;;;;8.30;5.70;;;7.20;99.90;;;;;;4991035;28;20580;-74
2022/01/29 09:46:10;;;;;;;4.00;3.30;;;7.20;99.90;;;;;;4991112;28;20396;-73
2022/01/29 09:48:36;;;;;;;5.23;4.50;;;7.00;99.90;;;;;;4990871;28;20413;-74
2022/01/29 09:51:02;;;;;;;6.60;4.30;;;7.10;99.90;;;;;;4990303;28;20492;-74
2022/01/29 09:53:27;;;;;;;7.20;4.83;;;7.10;99.90;;;;;;4990285;28;21132;-74
2022/01/29 09:55:53;;;;;;;5.70;4.17;;;7.20;99.90;;;;;;4991084;28;20170;-73
2022/01/29 09:58:19;;;;;;;7.50;4.43;;;7.30;99.90;;;;;;4990799;28;20183;-74
2022/01/29 10:00:45;;;;;;;4.40;4.00;;;7.50;99.90;;;;;;4992056;28;20281;-74
2022/01/29 10:03:10;;;;;;;6.83;4.43;;;7.90;99.90;;;;;;4990913;28;20903;-74
2022/01/29 10:05:42;;;;;;;3.17;2.87;;;8.10;99.90;;;;;;4990982;28;20183;-73
2022/01/29 10:08:09;;;;;;;3.83;2.80;;;8.30;99.90;;;;;;4973657;28;20209;-74
2022/01/29 10:10:39;;;;;;;3.53;3.23;;;8.20;99.90;;;;;;4991168;28;20427;-73
2022/01/29 10:13:28;;;;;;;3.27;3.07;;;8.00;99.90;;;;;;4990826;28;20461;-72
2022/01/29 10:16:06;;;;;;;5.60;3.20;;;8.10;99.90;;;;;;4995270;28;20412;-75
2022/01/29 10:18:32;;;;;;;4.47;3.67;;;8.00;99.90;;;;;;4995200;28;20499;-71
2022/01/29 10:21:11;;;;;;;4.80;2.80;;;8.10;99.90;;;;;;4995263;28;21022;-73
2022/01/29 10:23:38;;;;;;;5.57;3.60;;;8.00;99.90;;;;;;4995044;28;20773;-74
2022/01/29 10:26:04;;;;;;;3.73;3.43;;;7.90;99.90;;;;;;4995479;28;20720;-73
2022/01/29 10:28:32;;;;;;;5.33;3.77;;;7.70;99.90;;;;;;4995012;28;20422;-72
2022/01/29 10:31:03;;;;;;;4.13;3.20;;;7.60;99.90;;;;;;4994924;28;20441;-74
2022/01/29 10:33:41;;;;;;;3.83;3.20;;;7.60;99.90;;;;;;4994624;28;20502;-74
2022/01/29 10:36:14;;;;;;;4.80;2.60;;;7.60;99.90;;;;;;4995330;28;20410;-75
2022/01/29 10:38:40;;;;;;;3.67;3.10;;;7.40;99.90;;;;;;4994926;28;20458;-74
2022/01/29 10:41:11;;;;;;;3.07;2.77;;;7.40;99.90;;;;;;4994820;28;20525;-74
2022/01/29 10:44:14;;;;;;;8.60;3.30;;;7.30;99.90;;;;;;4994661;28;20179;-73
2022/01/29 10:46:47;;;;;;;4.17;2.50;;;7.40;99.90;;;;;;4994819;28;20425;-74
2022/01/29 10:49:28;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;4994792;28;20446;-73
2022/01/29 10:51:56;;;;;;;5.90;2.57;;;7.40;99.90;;;;;;4994686;28;20463;-74
2022/01/29 10:54:22;;;;;;;2.93;2.23;;;7.50;99.90;;;;;;4994392;28;20826;-73
2022/01/29 10:56:58;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;4994631;28;20439;-74
2022/01/29 10:59:26;;;;;;;3.93;3.00;;;7.50;99.90;;;;;;4994104;28;20488;-72
2022/01/29 11:01:54;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;4994212;28;20450;-72
2022/01/29 11:04:20;;;;;;;4.10;2.50;;;7.50;99.90;;;;;;4994423;28;20412;-72
2022/01/29 11:06:47;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;4994437;28;20505;-71
2022/01/29 11:09:14;;;;;;;2.80;2.20;;;7.40;99.90;;;;;;4994160;28;20451;-74
2022/01/29 11:11:40;;;;;;;4.50;2.60;;;7.30;99.90;;;;;;4993942;28;20449;-74
2022/01/29 11:14:07;;;;;;;10.10;2.53;;;7.20;99.90;;;;;;4994296;28;20449;-74
2022/01/29 11:16:34;;;;;;;3.70;2.10;;;7.20;99.90;;;;;;4994181;28;20408;-74
2022/01/29 11:19:00;;;;;;;2.40;2.17;;;7.10;99.90;;;;;;4994320;28;20425;-72
2022/01/29 11:21:26;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;4994041;28;20435;-71
2022/01/29 11:23:53;;;;;;;1.90;1.60;;;7.10;99.90;;;;;;4994225;28;20420;-74
2022/01/29 11:26:19;;;;;;;7.50;3.70;;;7.10;99.90;;;;;;4993776;28;20434;-74
2022/01/29 11:28:44;;;;;;;2.57;2.23;;;7.20;99.90;;;;;;4993641;28;20448;-74
2022/01/29 11:31:13;;;;;;;4.67;2.00;;;7.20;99.90;;;;;;4974942;28;20204;-74
2022/01/29 11:33:57;;;;;;;1.87;1.60;;;7.20;99.90;;;;;;4992458;28;20562;-73
2022/01/29 11:36:48;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;4992629;28;20398;-70
2022/01/29 11:39:28;;;;;;;2.53;2.33;;;7.10;99.90;;;;;;4992560;28;20478;-73
2022/01/29 11:42:13;;;;;;;2.40;2.00;;;7.10;99.90;;;;;;4992790;28;20470;-74
2022/01/29 11:44:43;;;;;;;2.17;1.47;;;7.20;99.90;;;;;;4991618;28;20542;-73
2022/01/29 11:47:25;;;;;;;4.97;4.50;;;7.20;99.90;;;;;;4989013;28;20521;-74
2022/01/29 11:49:51;;;;;;;4.70;2.83;;;7.40;99.90;;;;;;4992505;28;20838;-70
2022/01/29 11:52:21;;;;;;;2.17;1.97;;;7.40;99.90;;;;;;4991962;28;20477;-72
2022/01/29 11:55:07;;;;;;;2.17;1.90;;;7.40;99.90;;;;;;4992243;28;20771;-73
2022/01/29 11:57:33;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;4991953;28;20941;-73
2022/01/29 12:00:34;;;;;;;2.33;1.90;;;7.50;99.90;;;;;;4992131;28;20452;-73
2022/01/29 12:02:59;;;;;;;4.63;1.57;;;7.50;99.90;;;;;;4991822;28;20208;-73
2022/01/29 12:05:29;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;4992176;28;20407;-72
2022/01/29 12:08:10;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4992356;28;20180;-74
2022/01/29 12:10:37;;;;;;;3.00;2.67;;;7.70;99.90;;;;;;4991824;28;20944;-72
2022/01/29 12:13:13;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;4991979;28;20857;-74
2022/01/29 12:15:38;;;;;;;1.13;1.03;;;7.80;99.90;;;;;;4991883;28;20412;-73
2022/01/29 12:18:24;;;;;;;1.03;1.03;;;7.80;99.90;;;;;;4992195;28;20831;-74
2022/01/29 12:20:49;;;;;;;2.23;0.80;;;7.80;99.90;;;;;;4991888;28;20432;-73
2022/01/29 12:23:15;;;;;;;2.80;1.10;;;7.70;99.90;;;;;;4991518;28;20410;-72
2022/01/29 12:25:41;;;;;;;1.97;1.17;;;7.60;99.90;;;;;;4991654;28;20180;-73
2022/01/29 12:28:07;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;4991942;28;20182;-74
2022/01/29 12:30:38;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;4991208;28;20180;-73
2022/01/29 12:33:11;;;;;;;1.73;1.30;;;7.60;99.90;;;;;;4991472;28;20550;-74
2022/01/29 12:35:49;;;;;;;1.43;0.80;;;7.60;99.90;;;;;;4991513;28;20411;-72
2022/01/29 12:38:19;;;;;;;3.07;2.23;;;7.60;99.90;;;;;;4990844;28;20502;-70
2022/01/29 12:40:55;;;;;;;2.33;1.20;;;7.70;99.90;;;;;;4991293;28;20410;-70
2022/01/29 12:43:35;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4991880;28;20426;-71
2022/01/29 12:46:18;;;;;;;2.07;1.37;;;7.80;99.90;;;;;;4986051;28;20466;-73
2022/01/29 12:49:06;;;;;;;1.27;1.20;;;7.80;99.90;;;;;;4991301;28;20473;-74
2022/01/29 12:51:33;;;;;;;2.40;1.50;;;7.80;99.90;;;;;;4991839;28;20456;-74
2022/01/29 12:54:01;;;;;;;2.97;1.87;;;7.80;99.90;;;;;;4992152;28;20430;-74
2022/01/29 12:56:37;;;;;;;1.37;1.27;;;7.80;99.90;;;;;;4992760;28;20419;-74
2022/01/29 12:59:06;;;;;;;1.87;1.50;;;7.80;99.90;;;;;;4992680;28;20431;-73
2022/01/29 13:01:32;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;4990934;28;20452;-74
2022/01/29 13:04:11;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4991753;28;20482;-74
2022/01/29 13:06:37;;;;;;;1.53;1.30;;;7.80;99.90;;;;;;4989927;28;20436;-74
2022/01/29 13:09:23;;;;;;;2.63;1.20;;;7.70;99.90;;;;;;4992444;28;20443;-74
2022/01/29 13:12:00;;;;;;;2.47;1.70;;;7.60;99.90;;;;;;4991831;28;20825;-73
2022/01/29 13:14:26;;;;;;;1.47;1.37;;;7.40;99.90;;;;;;4991772;28;20430;-74
2022/01/29 13:16:54;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4991612;28;20798;-73
2022/01/29 13:19:30;;;;;;;2.17;1.60;;;7.20;99.90;;;;;;4991910;28;20496;-73
2022/01/29 13:22:08;;;;;;;1.90;1.27;;;7.20;99.90;;;;;;4990984;28;20471;-73
2022/01/29 13:24:35;;;;;;;2.50;1.57;;;7.20;99.90;;;;;;4991317;28;20429;-73
2022/01/29 13:27:02;;;;;;;4.00;1.70;;;7.10;99.90;;;;;;4991842;28;20416;-74
2022/01/29 13:29:34;;;;;;;9.40;2.37;;;7.10;99.90;;;;;;4991776;28;20508;-73
2022/01/29 13:32:07;;;;;;;3.80;1.60;;;7.10;99.90;;;;;;4988138;28;20466;-74
2022/01/29 13:34:38;;;;;;;2.40;1.30;;;7.10;99.90;;;;;;4991655;28;20403;-74
2022/01/29 13:37:34;;;;;;;1.83;1.60;;;7.10;99.90;;;;;;4992268;28;20414;-74
2022/01/29 13:40:02;;;;;;;1.57;1.30;;;6.90;99.90;;;;;;4990818;28;20463;-73
2022/01/29 13:42:31;;;;;;;2.97;1.60;;;6.90;99.90;;;;;;4990471;28;20525;-74
2022/01/29 13:45:06;;;;;;;1.70;1.47;;;6.90;99.90;;;;;;4987527;28;20418;-74
2022/01/29 13:47:36;;;;;;;1.53;1.37;;;6.90;99.90;;;;;;4987441;28;20950;-74
2022/01/29 13:50:27;;;;;;;1.47;1.20;;;6.80;99.90;;;;;;4995265;28;20479;-74
2022/01/29 13:52:57;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;4985331;28;20472;-74
2022/01/29 13:55:22;;;;;;;3.43;1.50;;;6.80;99.90;;;;;;4976690;28;20525;-73
2022/01/29 13:58:09;;;;;;;2.67;1.20;;;6.90;99.90;;;;;;4994659;28;20553;-73
2022/01/29 14:00:56;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4994164;28;20240;-74
2022/01/29 14:03:43;;;;;;;1.13;1.00;;;7.00;99.90;;;;;;4994198;28;20426;-73
2022/01/29 14:06:25;;;;;;;2.53;1.17;;;7.10;99.90;;;;;;4994585;28;20420;-69
2022/01/29 14:09:23;;;;;;;1.73;1.17;;;7.20;99.90;;;;;;4992015;28;20427;-74
2022/01/29 14:11:58;;;;;;;2.43;1.17;;;7.30;99.90;;;;;;4979999;28;21036;-74
2022/01/29 14:14:28;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4995037;28;20421;-75
2022/01/29 14:16:55;;;;;;;1.70;1.53;;;7.30;99.90;;;;;;4995493;28;20478;-74
2022/01/29 14:19:23;;;;;;;1.40;1.10;;;7.40;99.90;;;;;;4995280;28;20417;-73
2022/01/29 14:21:50;;;;;;;1.63;1.53;;;7.30;99.90;;;;;;4995264;28;20821;-74
2022/01/29 14:24:17;;;;;;;1.63;1.10;;;7.30;99.90;;;;;;4995429;28;20417;-74
2022/01/29 14:26:43;;;;;;;3.43;1.20;;;7.40;99.90;;;;;;4995304;28;20445;-74
2022/01/29 14:29:09;;;;;;;1.97;1.30;;;7.40;99.90;;;;;;4995321;28;20816;-74
2022/01/29 14:31:34;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;4994819;28;20581;-74
2022/01/29 14:34:02;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;4995059;28;20544;-75
2022/01/29 14:36:28;;;;;;;1.77;1.17;;;7.50;99.90;;;;;;4995061;28;20169;-74
2022/01/29 14:38:54;;;;;;;1.50;1.23;;;7.50;99.90;;;;;;4995272;28;20468;-74
2022/01/29 14:41:20;;;;;;;1.70;1.53;;;7.50;99.90;;;;;;4994754;28;20911;-74
2022/01/29 14:43:47;;;;;;;3.03;2.13;;;7.50;99.90;;;;;;4997176;28;20186;-74
2022/01/29 14:46:13;;;;;;;1.43;1.00;;;7.50;99.90;;;;;;4993454;28;20431;-74
2022/01/29 14:48:38;;;;;;;2.40;1.67;;;7.50;99.90;;;;;;4993499;28;21014;-74
2022/01/29 14:51:06;;;;;;;2.07;1.20;;;7.50;99.90;;;;;;4993266;28;20580;-73
2022/01/29 14:53:31;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4993231;28;20309;-74
2022/01/29 14:55:57;;;;;;;1.77;1.47;;;7.40;99.90;;;;;;4993752;28;20427;-73
2022/01/29 14:58:22;;;;;;;1.43;1.07;;;7.40;99.90;;;;;;4993423;28;20195;-73
2022/01/29 15:00:48;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;4992644;28;20183;-74
2022/01/29 15:03:13;;;;;;;2.13;1.20;;;7.40;99.90;;;;;;4993059;28;20182;-75
2022/01/29 15:05:39;;;;;;;1.60;1.37;;;7.40;99.90;;;;;;4993370;28;20719;-74
2022/01/29 15:08:05;;;;;;;2.10;1.10;;;7.40;99.90;;;;;;4993319;28;20184;-73
2022/01/29 15:10:35;;;;;;;1.43;1.20;;;7.40;99.90;;;;;;4993010;28;20171;-71
2022/01/29 15:13:01;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;4993999;28;20431;-75
2022/01/29 15:15:27;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;4994163;28;20488;-74
2022/01/29 15:17:52;;;;;;;1.37;0.80;;;7.50;99.90;;;;;;4994204;28;20517;-74
2022/01/29 15:20:18;;;;;;;8.23;1.57;;;7.50;99.90;;;;;;4993958;28;20197;-74
2022/01/29 15:22:43;;;;;;;2.90;0.90;;;7.50;99.90;;;;;;4993707;28;20210;-71
2022/01/29 15:25:09;;;;;;;2.47;0.87;;;7.50;99.90;;;;;;4994312;28;20183;-74
2022/01/29 15:27:35;;;;;;;1.57;0.90;;;7.60;99.90;;;;;;4994136;28;20890;-74
2022/01/29 15:30:00;;;;;;;1.10;0.93;;;7.50;99.90;;;;;;4994194;28;20195;-74
2022/01/29 15:32:27;;;;;;;1.23;0.87;;;7.50;99.90;;;;;;4993900;28;20223;-74
2022/01/29 15:34:52;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;4993944;28;20641;-73
2022/01/29 15:37:20;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;4993811;28;20434;-75
2022/01/29 15:39:46;;;;;;;1.17;1.07;;;7.40;99.90;;;;;;4994664;28;20175;-74
2022/01/29 15:42:11;;;;;;;2.03;1.90;;;7.40;99.90;;;;;;4994494;28;20446;-75
2022/01/29 15:44:37;;;;;;;3.23;1.70;;;7.40;99.90;;;;;;4993264;28;20449;-75
2022/01/29 15:47:03;;;;;;;3.77;2.60;;;7.40;99.90;;;;;;4993167;28;20202;-75
2022/01/29 15:49:28;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;4993143;28;20671;-75
2022/01/29 15:51:54;;;;;;;13.23;9.70;;;7.20;99.90;;;;;;4993435;28;20222;-75
2022/01/29 15:54:19;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;4993173;28;20182;-74
2022/01/29 15:56:45;;;;;;;2.50;1.93;;;7.20;99.90;;;;;;4993435;28;20340;-74
2022/01/29 15:59:10;;;;;;;3.90;2.90;;;7.10;99.90;;;;;;4993247;28;20275;-75
2022/01/29 16:01:36;;;;;;;2.60;2.00;;;7.10;99.90;;;;;;4993225;28;20210;-75
2022/01/29 16:04:02;;;;;;;2.33;2.17;;;7.10;99.90;;;;;;4993361;28;20692;-75
2022/01/29 16:06:27;;;;;;;2.13;1.97;;;7.00;99.90;;;;;;4993440;28;20176;-74
2022/01/29 16:08:53;;;;;;;4.80;2.83;;;7.00;99.90;;;;;;4993733;28;20633;-74
2022/01/29 16:11:19;;;;;;;2.77;2.57;;;6.90;99.90;;;;;;4992467;28;20209;-75
2022/01/29 16:13:45;;;;;;;3.47;1.90;;;7.00;99.90;;;;;;4992798;28;20202;-75
2022/01/29 16:16:10;;;;;;;1.57;1.43;;;7.00;99.90;;;;;;4993181;28;20562;-75
2022/01/29 16:18:36;;;;;;;2.30;1.30;;;7.00;99.90;;;;;;4993209;28;20385;-75
2022/01/29 16:21:03;;;;;;;2.50;1.40;;;7.00;99.90;;;;;;4993074;28;20197;-75
2022/01/29 16:23:29;;;;;;;2.63;1.23;;;7.00;99.90;;;;;;4992847;28;20639;-75
2022/01/29 16:25:54;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4993280;28;20393;-74
2022/01/29 16:28:21;;;;;;;2.73;2.53;;;7.00;99.90;;;;;;4993099;28;20181;-74
2022/01/29 16:30:48;;;;;;;2.10;1.83;;;7.00;99.90;;;;;;4992969;28;20782;-74
2022/01/29 16:33:18;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4992676;28;20453;-74
2022/01/29 16:35:45;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4993004;28;20409;-75
2022/01/29 16:38:11;;;;;;;1.03;1.00;;;7.00;99.90;;;;;;4992673;28;20460;-76
2022/01/29 16:40:37;;;;;;;1.93;1.07;;;7.00;99.90;;;;;;4975190;28;20434;-75
2022/01/29 16:43:03;;;;;;;1.50;1.33;;;7.00;99.90;;;;;;4992540;28;20575;-75
2022/01/29 16:45:29;;;;;;;1.77;1.13;;;7.10;99.90;;;;;;4992848;28;20197;-75
2022/01/29 16:47:55;;;;;;;1.80;1.60;;;7.10;99.90;;;;;;4992829;28;20496;-75
2022/01/29 16:50:21;;;;;;;2.57;1.27;;;7.00;99.90;;;;;;4992871;28;20542;-75
2022/01/29 16:52:47;;;;;;;2.80;1.10;;;7.00;99.90;;;;;;4992569;28;20303;-73
2022/01/29 16:55:13;;;;;;;2.30;1.10;;;7.00;99.90;;;;;;4992337;28;20488;-76
2022/01/29 16:57:38;;;;;;;0.97;0.90;;;7.00;99.90;;;;;;4992447;28;20194;-74
2022/01/29 17:00:05;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;4992704;28;20258;-75
2022/01/29 17:02:30;;;;;;;2.60;1.00;;;7.00;99.90;;;;;;4993033;28;20207;-77
2022/01/29 17:04:56;;;;;;;1.13;0.90;;;6.90;99.90;;;;;;4991909;28;20842;-76
2022/01/29 17:07:21;;;;;;;1.23;1.07;;;7.00;99.90;;;;;;4992448;28;20179;-75
2022/01/29 17:09:47;;;;;;;1.53;0.87;;;6.90;99.90;;;;;;4992726;28;20183;-75
2022/01/29 17:12:13;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;4991538;28;20715;-75
2022/01/29 17:14:38;;;;;;;1.20;0.97;;;6.90;99.90;;;;;;4993042;28;20745;-75
2022/01/29 17:17:04;;;;;;;1.80;1.27;;;6.90;99.90;;;;;;4992750;28;20191;-75
2022/01/29 17:19:30;;;;;;;1.43;1.30;;;6.90;99.90;;;;;;4991469;28;20198;-74
2022/01/29 17:21:56;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4992197;28;20465;-75
2022/01/29 17:24:22;;;;;;;4.43;1.80;;;6.90;99.90;;;;;;4991150;28;20396;-75
2022/01/29 17:26:48;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;4991684;28;20548;-74