Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:30;;;;;;;14.88;9.40;;;6.80;99.90;;;;;;4991874;28;20086;-60
2022/03/27 00:03:56;;;;;;;12.45;9.13;;;7.00;99.90;;;;;;4992795;28;20093;-60
2022/03/27 00:06:22;;;;;;;14.77;9.65;;;7.20;99.90;;;;;;4992498;28;20046;-60
2022/03/27 00:08:48;;;;;;;13.48;9.82;;;6.90;99.90;;;;;;4990818;28;20049;-60
2022/03/27 00:11:27;;;;;;;11.40;9.30;;;7.30;99.90;;;;;;4992652;28;20388;-57
2022/03/27 00:13:54;;;;;;;13.98;9.95;;;7.10;99.90;;;;;;4992872;28;20035;-58
2022/03/27 00:16:22;;;;;;;12.13;9.20;;;7.20;99.90;;;;;;4992101;28;20125;-57
2022/03/27 00:18:48;;;;;;;12.70;9.50;;;6.90;99.90;;;;;;4991703;28;20042;-57
2022/03/27 00:21:14;;;;;;;13.68;9.15;;;6.80;99.90;;;;;;4992581;28;20050;-57
2022/03/27 00:23:40;;;;;;;10.95;9.35;;;7.00;99.90;;;;;;4992192;28;20078;-57
2022/03/27 00:26:06;;;;;;;14.00;9.23;;;6.60;99.90;;;;;;4992642;28;20393;-57
2022/03/27 00:28:35;;;;;;;12.10;9.63;;;6.90;99.90;;;;;;4992830;28;20384;-62
2022/03/27 00:31:04;;;;;;;12.38;9.63;;;7.40;99.90;;;;;;4992313;28;20074;-57
2022/03/27 00:33:31;;;;;;;13.82;9.93;;;6.50;99.90;;;;;;4991938;28;20113;-58
2022/03/27 00:35:58;;;;;;;13.25;9.23;;;7.10;99.90;;;;;;4992379;28;20043;-57
2022/03/27 00:38:25;;;;;;;13.18;10.38;;;7.00;99.90;;;;;;4992449;28;20092;-57
2022/03/27 00:40:52;;;;;;;14.88;10.65;;;6.50;99.90;;;;;;4992638;28;20046;-60
2022/03/27 00:43:20;;;;;;;15.18;11.68;;;6.30;99.90;;;;;;4991895;28;20165;-60
2022/03/27 00:45:46;;;;;;;18.02;11.77;;;6.80;99.90;;;;;;4992248;28;20038;-60
2022/03/27 00:48:14;;;;;;;16.08;11.80;;;7.10;99.90;;;;;;4992599;28;20038;-61
2022/03/27 00:50:42;;;;;;;18.13;11.45;;;7.30;99.90;;;;;;4992465;28;20041;-60
2022/03/27 00:53:08;;;;;;;14.98;10.80;;;6.70;99.90;;;;;;4992564;28;20034;-60
2022/03/27 00:55:34;;;;;;;15.60;11.13;;;6.80;99.90;;;;;;4992430;28;20046;-60
2022/03/27 00:58:01;;;;;;;18.95;12.80;;;6.50;99.90;;;;;;4992545;28;20073;-61
2022/03/27 01:00:38;;;;;;;17.92;13.23;;;6.60;99.90;;;;;;4990690;28;20038;-60
2022/03/27 01:03:20;;;;;;;18.92;13.00;;;6.70;99.90;;;;;;4991162;28;20052;-60
2022/03/27 01:05:50;;;;;;;18.67;13.35;;;6.60;99.90;;;;;;4992600;28;20398;-60
2022/03/27 01:09:35;;;;;;;18.88;13.13;;;;;;;;;;4992381;28;20509;-60
2022/03/27 01:11:11;;;;;;;19.25;13.15;;;6.70;99.90;;;;;;4991596;28;20047;-60
2022/03/27 01:13:41;;;;;;;20.13;13.80;;;5.90;99.90;;;;;;4992177;28;20125;-60
2022/03/27 01:16:14;;;;;;;19.85;13.95;;;7.00;99.90;;;;;;4990802;28;20042;-60
2022/03/27 01:18:41;;;;;;;19.70;14.38;;;6.80;99.90;;;;;;5007334;28;20375;-60
2022/03/27 01:21:08;;;;;;;19.27;14.38;;;6.50;99.90;;;;;;4994939;28;20042;-60
2022/03/27 01:23:34;;;;;;;21.92;14.07;;;6.30;99.90;;;;;;4995915;28;20120;-61
2022/03/27 01:26:00;;;;;;;19.27;13.45;;;6.30;99.90;;;;;;4995569;28;20391;-60
2022/03/27 01:28:26;;;;;;;23.33;15.15;;;6.30;99.90;;;;;;4995388;28;20049;-60
2022/03/27 01:30:52;;;;;;;21.73;14.52;;;;;;;;;;4994719;28;20051;-60
2022/03/27 01:33:17;;;;;;;21.85;14.98;;;5.50;99.90;;;;;;4995159;28;20121;-57
2022/03/27 01:35:43;;;;;;;21.70;14.95;;;6.30;99.90;;;;;;4995383;28;20438;-61
2022/03/27 01:38:09;;;;;;;22.23;15.05;;;6.30;99.90;;;;;;4995359;28;20042;-60
2022/03/27 01:40:35;;;;;;;20.45;14.93;;;6.60;99.90;;;;;;4993781;28;20047;-60
2022/03/27 01:43:00;;;;;;;23.30;15.90;;;6.40;99.90;;;;;;4995757;28;20088;-60
2022/03/27 01:45:27;;;;;;;22.65;15.60;;;6.40;99.90;;;;;;4994430;28;20122;-60
2022/03/27 01:47:53;;;;;;;23.65;16.23;;;6.30;99.90;;;;;;4995437;28;20108;-57
2022/03/27 01:50:19;;;;;;;22.10;15.32;;;6.30;99.90;;;;;;4994609;28;20125;-57
2022/03/27 01:52:45;;;;;;;24.48;15.95;;;6.50;99.90;;;;;;4995409;28;20178;-57
2022/03/27 01:55:13;;;;;;;24.05;16.00;;;6.20;99.90;;;;;;4994881;28;20180;-57
2022/03/27 01:57:41;;;;;;;23.58;16.80;;;6.20;99.90;;;;;;4994998;28;20038;-57
2022/03/27 02:00:09;;;;;;;23.08;16.63;;;6.10;99.90;;;;;;4993383;28;20506;-57
2022/03/27 02:02:35;;;;;;;25.08;16.70;;;6.00;99.90;;;;;;4994781;28;20518;-57
2022/03/27 02:05:04;;;;;;;24.38;16.77;;;5.40;99.90;;;;;;4994934;28;20054;-57
2022/03/27 02:07:36;;;;;;;26.55;17.33;;;7.60;99.90;;;;;;4995024;28;20140;-57
2022/03/27 02:10:03;;;;;;;24.50;17.20;;;5.80;99.90;;;;;;4994539;28;20502;-57
2022/03/27 02:12:29;;;;;;;24.90;18.08;;;6.00;99.90;;;;;;4994845;28;20104;-59
2022/03/27 02:14:56;;;;;;;23.23;17.13;;;6.00;99.90;;;;;;4994777;28;20042;-60
2022/03/27 02:17:21;;;;;;;28.88;18.02;;;5.40;99.90;;;;;;4994505;28;20042;-60
2022/03/27 02:19:47;;;;;;;28.70;19.15;;;5.50;99.90;;;;;;4994707;28;20494;-60
2022/03/27 02:22:12;;;;;;;25.40;17.65;;;5.60;99.90;;;;;;5009397;28;20085;-61
2022/03/27 02:24:38;;;;;;;29.77;18.63;;;;;;;;;;4994758;28;20551;-61
2022/03/27 02:27:04;;;;;;;33.35;19.65;;;5.50;99.90;;;;;;4993109;28;20042;-60
2022/03/27 02:29:32;;;;;;;29.05;19.50;;;5.60;99.90;;;;;;5009342;28;20441;-60
2022/03/27 02:31:58;;;;;;;32.35;20.05;;;5.60;99.90;;;;;;4993336;28;20259;-60
2022/03/27 02:34:23;;;;;;;28.65;18.95;;;5.60;99.90;;;;;;4994143;28;20042;-60
2022/03/27 02:36:49;;;;;;;32.30;19.80;;;5.40;99.90;;;;;;4993029;28;20433;-57
2022/03/27 02:39:15;;;;;;;31.40;19.70;;;5.60;99.90;;;;;;4993249;28;20038;-57
2022/03/27 02:41:41;;;;;;;34.50;19.70;;;5.30;99.90;;;;;;4993505;28;20038;-57
2022/03/27 02:44:08;;;;;;;34.25;19.55;;;;;;;;;;4994440;28;20077;-60
2022/03/27 02:46:33;;;;;;;35.25;19.92;;;5.50;99.90;;;;;;4993869;28;20490;-60
2022/03/27 02:48:59;;;;;;;33.67;19.83;;;5.40;99.90;;;;;;4994412;28;20097;-60
2022/03/27 02:51:25;;;;;;;34.92;19.25;;;5.50;99.90;;;;;;4993091;28;20108;-60
2022/03/27 02:53:51;;;;;;;35.28;19.90;;;5.20;99.90;;;;;;4994277;28;20391;-60
2022/03/27 02:56:17;;;;;;;41.75;21.65;;;;;;;;;;4992344;28;20490;-60
2022/03/27 02:58:43;;;;;;;33.35;20.77;;;5.30;99.90;;;;;;4993838;28;20056;-60
2022/03/27 03:01:08;;;;;;;40.63;22.48;;;5.70;99.90;;;;;;4993685;28;20042;-60
2022/03/27 03:03:34;;;;;;;39.20;22.73;;;5.30;99.90;;;;;;4993880;28;20082;-60
2022/03/27 03:06:05;;;;;;;37.53;21.05;;;5.50;99.90;;;;;;4993858;28;20046;-60
2022/03/27 03:08:31;;;;;;;40.40;21.67;;;;;;;;;;4994121;28;20045;-60
2022/03/27 03:10:57;;;;;;;43.58;23.15;;;5.30;99.90;;;;;;4993181;28;20100;-61
2022/03/27 03:13:23;;;;;;;44.83;22.73;;;5.20;99.90;;;;;;4993239;28;20517;-60
2022/03/27 03:15:50;;;;;;;49.13;24.58;;;5.20;99.90;;;;;;4993814;28;20034;-59
2022/03/27 03:18:16;;;;;;;43.13;23.42;;;5.30;99.90;;;;;;4993395;28;20498;-60
2022/03/27 03:20:42;;;;;;;45.83;24.30;;;5.10;99.90;;;;;;4993355;28;20089;-60
2022/03/27 03:23:08;;;;;;;45.55;23.90;;;5.00;99.90;;;;;;4993580;28;20043;-60
2022/03/27 03:25:34;;;;;;;48.00;24.83;;;5.30;99.90;;;;;;4992694;28;20054;-59
2022/03/27 03:28:00;;;;;;;52.25;25.52;;;4.90;99.90;;;;;;4992550;28;20053;-60
2022/03/27 03:30:26;;;;;;;50.40;25.17;;;4.90;99.90;;;;;;4992700;28;20038;-60
2022/03/27 03:32:51;;;;;;;50.90;24.63;;;4.90;99.90;;;;;;4993084;28;20054;-60
2022/03/27 03:35:17;;;;;;;49.08;24.65;;;4.80;99.90;;;;;;4992780;28;20050;-60
2022/03/27 03:37:43;;;;;;;41.80;23.05;;;4.90;99.90;;;;;;4993779;28;20045;-60
2022/03/27 03:40:09;;;;;;;46.08;23.65;;;5.10;99.90;;;;;;4992421;28;20394;-57
2022/03/27 03:42:36;;;;;;;44.78;23.50;;;5.10;99.90;;;;;;4993193;28;20046;-57
2022/03/27 03:45:02;;;;;;;42.03;22.38;;;;;;;;;;4993098;28;20042;-57
2022/03/27 03:47:28;;;;;;;40.42;22.15;;;4.90;99.90;;;;;;4993015;28;20053;-57
2022/03/27 03:49:53;;;;;;;47.50;22.50;;;4.70;99.90;;;;;;4992733;28;20042;-57
2022/03/27 03:52:19;;;;;;;40.97;22.13;;;4.70;99.90;;;;;;4992825;28;20483;-57
2022/03/27 03:54:45;;;;;;;42.38;22.00;;;4.80;99.90;;;;;;4992910;28;20035;-57
2022/03/27 03:57:11;;;;;;;41.25;21.98;;;4.50;99.90;;;;;;4993069;28;20047;-57
2022/03/27 03:59:39;;;;;;;44.88;22.20;;;4.60;99.90;;;;;;4991265;28;20046;-57
2022/03/27 04:02:05;;;;;;;41.90;20.98;;;4.30;99.90;;;;;;4992792;28;20042;-57
2022/03/27 04:04:32;;;;;;;44.58;21.52;;;4.80;99.90;;;;;;4992579;28;20494;-57
2022/03/27 04:06:59;;;;;;;40.95;21.80;;;4.60;99.90;;;;;;4993242;28;20457;-57
2022/03/27 04:09:26;;;;;;;46.25;22.95;;;4.50;99.90;;;;;;4992368;28;20441;-57
2022/03/27 04:11:51;;;;;;;43.72;21.60;;;4.30;99.90;;;;;;4992704;28;20426;-60
2022/03/27 04:14:17;;;;;;;48.92;22.20;;;4.90;99.90;;;;;;4992617;28;20121;-60
2022/03/27 04:16:43;;;;;;;42.17;21.13;;;4.90;99.90;;;;;;4992897;28;20035;-60
2022/03/27 04:19:09;;;;;;;46.33;21.92;;;4.90;99.90;;;;;;4992506;28;20406;-57
2022/03/27 04:21:35;;;;;;;38.97;20.48;;;4.90;99.90;;;;;;4992778;28;20041;-57
2022/03/27 04:24:00;;;;;;;33.53;19.17;;;5.00;99.90;;;;;;4992724;28;20117;-57
2022/03/27 04:26:26;;;;;;;34.90;19.63;;;4.70;99.90;;;;;;4992257;28;20512;-57
2022/03/27 04:28:51;;;;;;;42.55;19.80;;;4.90;99.90;;;;;;4991502;28;20042;-57
2022/03/27 04:31:18;;;;;;;41.92;20.13;;;4.40;99.90;;;;;;4991990;28;20038;-57
2022/03/27 04:33:44;;;;;;;43.05;20.13;;;4.90;99.90;;;;;;4992621;28;20113;-57
2022/03/27 04:36:10;;;;;;;37.75;18.88;;;4.70;99.90;;;;;;4992265;28;20074;-57
2022/03/27 04:38:36;;;;;;;38.80;19.73;;;5.00;99.90;;;;;;4992095;28;20081;-57
2022/03/27 04:41:03;;;;;;;43.47;19.67;;;;;;;;;;4992403;28;20096;-57
2022/03/27 04:43:29;;;;;;;39.95;19.02;;;4.40;99.90;;;;;;4992679;28;20047;-57
2022/03/27 04:45:54;;;;;;;43.70;18.65;;;4.80;99.90;;;;;;4992592;28;20043;-57
2022/03/27 04:48:20;;;;;;;42.78;17.92;;;4.50;99.90;;;;;;4992232;28;20034;-57
2022/03/27 04:50:46;;;;;;;41.65;17.98;;;4.50;99.90;;;;;;4992578;28;20142;-57
2022/03/27 04:53:12;;;;;;;40.00;17.00;;;4.60;99.90;;;;;;4990972;28;20170;-57
2022/03/27 04:55:38;;;;;;;42.95;17.80;;;5.10;99.90;;;;;;4993883;28;20114;-60
2022/03/27 04:58:08;;;;;;;43.70;17.98;;;4.80;99.90;;;;;;4996005;28;20446;-60
2022/03/27 05:00:34;;;;;;;35.20;16.55;;;5.00;99.90;;;;;;4995598;28;20042;-60
2022/03/27 05:02:59;;;;;;;39.55;16.65;;;5.10;99.90;;;;;;4995103;28;20049;-60
2022/03/27 05:05:25;;;;;;;42.90;17.58;;;4.40;99.90;;;;;;4995348;28;20510;-60
2022/03/27 05:07:51;;;;;;;38.20;16.88;;;4.60;99.90;;;;;;4996091;28;20117;-60
2022/03/27 05:10:17;;;;;;;37.75;16.13;;;;;;;;;;4996002;28;20105;-60
2022/03/27 05:12:43;;;;;;;49.83;17.13;;;4.30;99.90;;;;;;4995707;28;20545;-60
2022/03/27 05:15:09;;;;;;;40.97;16.38;;;4.70;99.90;;;;;;4995407;28;20050;-60
2022/03/27 05:17:48;;;;;;;40.80;16.52;;;4.50;99.90;;;;;;4995762;28;20034;-60
2022/03/27 05:20:14;;;;;;;43.03;16.45;;;4.40;99.90;;;;;;4995721;28;20125;-60
2022/03/27 05:22:42;;;;;;;37.90;17.05;;;4.40;99.90;;;;;;4994282;28;20136;-60
2022/03/27 05:25:10;;;;;;;46.38;17.05;;;4.60;99.90;;;;;;4995699;28;20572;-60
2022/03/27 05:27:42;;;;;;;47.88;16.23;;;4.50;99.90;;;;;;4995346;28;20113;-60
2022/03/27 05:30:08;;;;;;;42.13;15.93;;;4.50;99.90;;;;;;4995429;28;20052;-60
2022/03/27 05:32:34;;;;;;;42.15;16.80;;;4.20;99.90;;;;;;4995195;28;20051;-60
2022/03/27 05:34:59;;;;;;;40.83;15.95;;;4.70;99.90;;;;;;4995359;28;20049;-60
2022/03/27 05:37:25;;;;;;;47.63;16.40;;;4.40;99.90;;;;;;4994712;28;20041;-60
2022/03/27 05:39:51;;;;;;;43.15;15.93;;;4.60;99.90;;;;;;4995345;28;20422;-60
2022/03/27 05:42:17;;;;;;;45.33;16.08;;;;;;;;;;4994994;28;20069;-60
2022/03/27 05:44:42;;;;;;;46.78;16.02;;;4.70;99.90;;;;;;4995562;28;20054;-60
2022/03/27 05:47:08;;;;;;;52.08;16.55;;;4.70;99.90;;;;;;4993853;28;20054;-60
2022/03/27 05:49:34;;;;;;;48.92;15.75;;;5.30;99.90;;;;;;4995237;28;20034;-60
2022/03/27 05:51:59;;;;;;;44.95;15.85;;;5.10;99.90;;;;;;4995252;28;20050;-60
2022/03/27 05:54:25;;;;;;;54.65;16.10;;;5.00;99.90;;;;;;4994910;28;20043;-60
2022/03/27 05:56:52;;;;;;;48.13;14.90;;;4.90;99.90;;;;;;4993645;28;20146;-60
2022/03/27 05:59:18;;;;;;;46.65;14.88;;;5.20;99.90;;;;;;4994933;28;20038;-57
2022/03/27 06:01:44;;;;;;;47.40;14.38;;;5.10;99.90;;;;;;4995158;28;20500;-57
2022/03/27 06:04:09;;;;;;;45.70;15.02;;;5.20;99.90;;;;;;4994304;28;20068;-57
2022/03/27 06:06:35;;;;;;;57.75;15.63;;;5.10;99.90;;;;;;4994475;28;20473;-57
2022/03/27 06:09:01;;;;;;;51.15;15.38;;;5.40;99.90;;;;;;4995058;28;20042;-57
2022/03/27 06:11:28;;;;;;;41.05;13.60;;;5.20;99.90;;;;;;4994149;28;20401;-57
2022/03/27 06:13:54;;;;;;;45.38;14.13;;;5.60;99.90;;;;;;4993876;28;20046;-57
2022/03/27 06:16:20;;;;;;;53.70;14.20;;;6.20;99.90;;;;;;4994267;28;20050;-56
2022/03/27 06:18:47;;;;;;;48.58;13.93;;;4.80;99.90;;;;;;4993499;28;20042;-56
2022/03/27 06:21:13;;;;;;;54.05;14.07;;;5.50;99.90;;;;;;4983105;28;20074;-57
2022/03/27 06:23:38;;;;;;;59.95;14.40;;;5.40;99.90;;;;;;4974972;28;20077;-56
2022/03/27 06:26:04;;;;;;;57.78;14.27;;;5.50;99.90;;;;;;4975010;28;20089;-57
2022/03/27 06:28:30;;;;;;;52.47;13.23;;;;;;;;;;4975001;28;20500;-57
2022/03/27 06:30:56;;;;;;;51.22;13.82;;;5.90;99.90;;;;;;4973699;28;20053;-57
2022/03/27 06:33:22;;;;;;;66.05;13.88;;;5.70;99.90;;;;;;4974175;28;20059;-57
2022/03/27 06:35:48;;;;;;;53.33;14.02;;;5.80;99.90;;;;;;4974846;28;20042;-57
2022/03/27 06:38:17;;;;;;;60.63;16.60;;;;;;;;;;4974750;28;20121;-57
2022/03/27 06:40:43;;;;;;;62.72;16.17;;;5.70;99.90;;;;;;4974430;28;20043;-57
2022/03/27 06:43:09;;;;;;;56.85;16.58;;;6.00;99.90;;;;;;4974696;28;20387;-56
2022/03/27 06:45:35;;;;;;;50.13;15.50;;;;;;;;;;4974801;28;20117;-56
2022/03/27 06:48:00;;;;;;;60.75;18.20;;;6.50;99.90;;;;;;4973274;28;20039;-56
2022/03/27 06:50:27;;;;;;;50.45;17.08;;;5.80;99.90;;;;;;4974372;28;20035;-57
2022/03/27 06:52:54;;;;;;;59.42;17.98;;;6.10;99.90;;;;;;4973263;28;20101;-57
2022/03/27 06:55:20;;;;;;;59.10;17.83;;;5.90;99.90;;;;;;4973955;28;20093;-57
2022/03/27 06:57:46;;;;;;;53.72;17.48;;;;;;;;;;4974715;28;20113;-56
2022/03/27 07:03:02;;;;;;;62.42;18.42;;;6.30;99.90;;;;;;4974301;28;20053;-57
2022/03/27 07:05:32;;;;;;;62.65;20.27;;;6.20;99.90;;;;;;4973918;28;20121;-57
2022/03/27 07:07:58;;;;;;;56.40;18.55;;;6.30;99.90;;;;;;4974345;28;20047;-57
2022/03/27 07:10:24;;;;;;;59.58;18.60;;;6.30;99.90;;;;;;4973913;28;20102;-57
2022/03/27 07:12:50;;;;;;;62.42;19.20;;;6.50;99.90;;;;;;4974255;28;20074;-57
2022/03/27 07:15:16;;;;;;;61.03;18.33;;;6.40;99.90;;;;;;4974132;28;20077;-57
2022/03/27 07:17:47;;;;;;;50.53;18.15;;;6.30;99.90;;;;;;4973098;28;20062;-57
2022/03/27 07:20:18;;;;;;;56.53;17.48;;;6.40;99.90;;;;;;4973857;28;20121;-57
2022/03/27 07:22:43;;;;;;;66.65;18.00;;;6.40;99.90;;;;;;4974403;28;20112;-57
2022/03/27 07:25:09;;;;;;;58.22;17.67;;;6.50;99.90;;;;;;4974033;28;20560;-56
2022/03/27 07:27:37;;;;;;;59.00;15.93;;;6.50;99.90;;;;;;4973599;28;20038;-61
2022/03/27 07:30:05;;;;;;;53.15;14.70;;;6.30;99.90;;;;;;4982266;28;20042;-60
2022/03/27 07:32:31;;;;;;;50.40;15.45;;;;;;;;;;4984619;28;20097;-60
2022/03/27 07:34:57;;;;;;;54.88;12.27;;;7.10;99.90;;;;;;4972082;28;20114;-60
2022/03/27 07:37:24;;;;;;;46.40;11.73;;;6.60;99.90;;;;;;4982172;28;20045;-60
2022/03/27 07:39:49;;;;;;;54.17;11.07;;;6.70;99.90;;;;;;4979839;28;20037;-60
2022/03/27 07:42:15;;;;;;;45.10;11.55;;;6.90;99.90;;;;;;4979784;28;20047;-60
2022/03/27 07:44:41;;;;;;;58.88;12.52;;;;;;;;;;4984213;28;20107;-57
2022/03/27 07:47:07;;;;;;;52.30;11.68;;;7.00;99.90;;;;;;4971359;28;20491;-57
2022/03/27 07:49:33;;;;;;;54.42;11.77;;;7.20;99.90;;;;;;4972648;28;20043;-57
2022/03/27 07:52:05;;;;;;;48.97;10.77;;;7.30;99.90;;;;;;4972316;28;20046;-57
2022/03/27 07:54:31;;;;;;;50.58;10.90;;;7.50;99.90;;;;;;4972918;28;20046;-57
2022/03/27 07:56:57;;;;;;;50.42;11.50;;;7.00;99.90;;;;;;4972237;28;20030;-57
2022/03/27 07:59:22;;;;;;;53.67;12.15;;;7.40;99.90;;;;;;4985747;28;20093;-57
2022/03/27 08:01:48;;;;;;;58.15;11.88;;;;;;;;;;4990850;28;20125;-57
2022/03/27 08:04:14;;;;;;;48.58;10.68;;;7.50;99.90;;;;;;4991741;28;20146;-57
2022/03/27 08:06:40;;;;;;;50.60;11.43;;;7.50;99.90;;;;;;5006724;28;20073;-57
2022/03/27 08:09:06;;;;;;;51.80;11.32;;;7.40;99.90;;;;;;4991855;28;20090;-57
2022/03/27 08:11:33;;;;;;;50.28;11.48;;;7.30;99.90;;;;;;4991707;28;20038;-57
2022/03/27 08:13:59;;;;;;;62.10;11.40;;;7.80;99.90;;;;;;4991528;28;20524;-57
2022/03/27 08:16:26;;;;;;;53.53;11.13;;;8.50;99.90;;;;;;4990207;28;20034;-57
2022/03/27 08:18:52;;;;;;;45.03;10.88;;;7.90;99.90;;;;;;4991209;28;20050;-57
2022/03/27 08:21:17;;;;;;;49.05;10.60;;;8.00;99.90;;;;;;4991484;28;20053;-57
2022/03/27 08:23:43;;;;;;;51.58;11.15;;;;;;;;;;4991848;28;20125;-57
2022/03/27 08:28:53;;;;;;;50.15;10.55;;;9.50;99.90;;;;;;4981085;28;20133;-57
2022/03/27 08:31:19;;;;;;;54.65;10.93;;;9.90;99.90;;;;;;4980670;28;20129;-57
2022/03/27 08:33:46;;;;;;;51.08;10.55;;;;;;;;;;4975653;28;20050;-57
2022/03/27 08:36:12;;;;;;;45.08;10.05;;;10.50;99.90;;;;;;4976109;28;20435;-57
2022/03/27 08:38:39;;;;;;;47.25;9.93;;;;;;;;;;4958991;28;20046;-57
2022/03/27 08:41:05;;;;;;;43.97;10.68;;;11.20;99.90;;;;;;4975660;28;20043;-57
2022/03/27 08:43:33;;;;;;;50.50;11.48;;;11.40;99.90;;;;;;4975993;28;20055;-57
2022/03/27 08:45:59;;;;;;;44.97;9.73;;;11.60;99.90;;;;;;4974516;28;20050;-57
2022/03/27 08:48:30;;;;;;;43.78;9.10;;;12.20;99.90;;;;;;4957685;28;20470;-57
2022/03/27 08:51:08;;;;;;;46.03;9.88;;;12.50;99.90;;;;;;4975477;28;20372;-58
2022/03/27 08:53:42;;;;;;;48.55;10.23;;;12.70;99.90;;;;;;4974647;28;20042;-57
2022/03/27 08:56:10;;;;;;;46.35;9.88;;;13.60;99.90;;;;;;4972504;28;20457;-57
2022/03/27 08:58:40;;;;;;;39.05;9.50;;;13.40;99.90;;;;;;4975110;28;20041;-57
2022/03/27 09:01:08;;;;;;;44.63;9.05;;;12.90;99.90;;;;;;4953265;28;20039;-58
2022/03/27 09:03:34;;;;;;;42.33;9.18;;;;;;;;;;4974460;28;20039;-58
2022/03/27 09:06:01;;;;;;;42.33;9.30;;;13.30;99.90;;;;;;4974777;28;20066;-57
2022/03/27 09:08:30;;;;;;;33.95;8.25;;;12.60;99.90;;;;;;4975367;28;20030;-57
2022/03/27 09:10:56;;;;;;;44.35;8.88;;;12.60;99.90;;;;;;4973830;28;20047;-58
2022/03/27 09:13:23;;;;;;;43.10;8.85;;;12.20;99.90;;;;;;4972040;28;20165;-58
2022/03/27 09:16:05;;;;;;;42.60;9.65;;;12.00;99.90;;;;;;4974087;28;20501;-58
2022/03/27 09:18:52;;;;;;;40.67;9.05;;;12.40;99.90;;;;;;4973390;28;20505;-58
2022/03/27 09:21:20;;;;;;;35.60;8.68;;;11.80;99.90;;;;;;4973742;28;20510;-58
2022/03/27 09:24:06;;;;;;;41.80;9.20;;;11.60;99.90;;;;;;4975024;28;20058;-59
2022/03/27 09:26:32;;;;;;;40.22;8.93;;;12.50;99.90;;;;;;4973341;28;20050;-58
2022/03/27 09:29:10;;;;;;;39.85;9.18;;;12.10;99.90;;;;;;4974185;28;20035;-59
2022/03/27 09:31:37;;;;;;;38.47;9.18;;;12.10;99.90;;;;;;4973229;28;20053;-58
2022/03/27 09:34:03;;;;;;;36.08;8.98;;;11.80;99.90;;;;;;4984973;28;20533;-58
2022/03/27 09:36:35;;;;;;;40.88;8.48;;;11.90;99.90;;;;;;4977330;28;20090;-58
2022/03/27 09:39:08;;;;;;;46.45;9.75;;;12.10;99.90;;;;;;5006498;28;20046;-58
2022/03/27 09:41:49;;;;;;;42.08;8.90;;;11.50;99.90;;;;;;4974345;28;20047;-58
2022/03/27 09:44:17;;;;;;;39.47;8.65;;;12.00;99.90;;;;;;4974894;28;20039;-58
2022/03/27 09:46:47;;;;;;;39.45;8.95;;;11.60;99.90;;;;;;4973859;28;20481;-58
2022/03/27 09:49:13;;;;;;;36.33;8.82;;;12.10;99.90;;;;;;4974743;28;20046;-58
2022/03/27 09:51:59;;;;;;;40.67;9.02;;;12.00;99.90;;;;;;4974885;28;20050;-58
2022/03/27 09:54:26;;;;;;;43.55;9.50;;;11.70;99.90;;;;;;4974529;28;20047;-58
2022/03/27 09:56:53;;;;;;;41.70;9.10;;;11.70;99.90;;;;;;4974021;28;20125;-58
2022/03/27 09:59:34;;;;;;;43.53;9.98;;;11.80;99.90;;;;;;4974790;28;20043;-58
2022/03/27 10:02:24;;;;;;;42.85;9.85;;;12.40;99.90;;;;;;4973671;28;20069;-58
2022/03/27 10:05:03;;;;;;;41.33;9.52;;;11.50;99.90;;;;;;4974355;28;20051;-58
2022/03/27 10:07:44;;;;;;;38.05;8.80;;;11.50;99.90;;;;;;4974494;28;20388;-59
2022/03/27 10:10:14;;;;;;;41.15;9.32;;;11.80;99.90;;;;;;4974097;28;20105;-59
2022/03/27 10:12:42;;;;;;;37.20;9.15;;;11.60;99.90;;;;;;4976193;28;20561;-59
2022/03/27 10:15:14;;;;;;;42.53;8.98;;;11.80;99.90;;;;;;4984753;28;20066;-59
2022/03/27 10:17:43;;;;;;;38.53;9.05;;;12.40;99.90;;;;;;4974302;28;20102;-60
2022/03/27 10:20:10;;;;;;;34.42;8.52;;;11.70;99.90;;;;;;4989545;28;20038;-60
2022/03/27 10:22:42;;;;;;;39.00;8.80;;;11.70;99.90;;;;;;4994170;28;20390;-60
2022/03/27 10:25:09;;;;;;;37.88;8.50;;;11.70;99.90;;;;;;4991196;28;20054;-60
2022/03/27 10:27:37;;;;;;;34.53;8.50;;;11.90;99.90;;;;;;4993661;28;20092;-60
2022/03/27 10:30:05;;;;;;;42.58;8.65;;;11.70;99.90;;;;;;4992277;28;20508;-60
2022/03/27 10:32:32;;;;;;;41.67;9.60;;;11.80;99.90;;;;;;4992730;28;20050;-60
2022/03/27 10:35:22;;;;;;;41.22;9.68;;;12.40;99.90;;;;;;4993451;28;20061;-62
2022/03/27 10:37:59;;;;;;;38.50;8.73;;;11.80;99.90;;;;;;4993390;28;20049;-62
2022/03/27 10:40:49;;;;;;;33.53;7.82;;;12.20;99.90;;;;;;4975499;28;20049;-62
2022/03/27 10:43:41;;;;;;;36.85;8.25;;;12.60;99.90;;;;;;4990854;28;20450;-62
2022/03/27 10:46:21;;;;;;;35.90;8.90;;;12.50;99.90;;;;;;4973722;28;20483;-62
2022/03/27 10:48:49;;;;;;;35.20;7.90;;;12.30;99.90;;;;;;4993487;28;20046;-61
2022/03/27 10:51:35;;;;;;;34.45;7.60;;;12.30;99.90;;;;;;4992824;28;20117;-62
2022/03/27 10:54:16;;;;;;;37.08;8.18;;;12.40;99.90;;;;;;4990783;28;21365;-62
2022/03/27 10:56:43;;;;;;;32.53;7.85;;;13.00;99.90;;;;;;4991870;28;20136;-62
2022/03/27 10:59:30;;;;;;;34.67;8.25;;;12.70;99.90;;;;;;4991966;28;20046;-62
2022/03/27 11:01:58;;;;;;;34.03;7.70;;;12.30;99.90;;;;;;4992610;28;20050;-62
2022/03/27 11:04:44;;;;;;;37.70;8.18;;;12.60;99.90;;;;;;4990270;28;20050;-62
2022/03/27 11:07:15;;;;;;;34.60;7.85;;;11.80;99.90;;;;;;4993184;28;20053;-62
2022/03/27 11:09:45;;;;;;;37.80;8.15;;;12.60;99.90;;;;;;4991735;28;20501;-62
2022/03/27 11:12:27;;;;;;;34.03;7.50;;;12.80;99.90;;;;;;4991565;28;20081;-62
2022/03/27 11:14:53;;;;;;;33.10;8.05;;;12.90;99.90;;;;;;4980780;28;20088;-62
2022/03/27 11:17:37;;;;;;;32.00;7.22;;;12.90;99.90;;;;;;4976872;28;20130;-62
2022/03/27 11:20:13;;;;;;;32.55;7.70;;;12.80;99.90;;;;;;4992513;28;20117;-62
2022/03/27 11:22:52;;;;;;;35.67;7.70;;;12.80;99.90;;;;;;4991288;28;20050;-62
2022/03/27 11:25:26;;;;;;;34.88;8.63;;;12.80;99.90;;;;;;4991832;28;20044;-62
2022/03/27 11:28:13;;;;;;;39.63;9.07;;;13.20;99.90;;;;;;4991160;28;20042;-62
2022/03/27 11:30:40;;;;;;;26.65;7.40;;;13.30;99.90;;;;;;4991083;28;20459;-62
2022/03/27 11:33:24;;;;;;;32.72;7.80;;;12.90;99.90;;;;;;4992194;28;20422;-62
2022/03/27 11:36:04;;;;;;;30.50;7.15;;;13.80;99.10;;;;;;4973689;28;20042;-62
2022/03/27 11:38:35;;;;;;;35.10;7.90;;;12.90;97.00;;;;;;4981194;28;20038;-62
2022/03/27 11:41:27;;;;;;;32.42;8.23;;;13.30;99.90;;;;;;4985935;28;20482;-63
2022/03/27 11:43:54;;;;;;;36.97;7.60;;;13.40;97.10;;;;;;4969763;28;20042;-63
2022/03/27 11:46:25;;;;;;;36.33;8.15;;;13.60;99.90;;;;;;4985781;28;20042;-60
2022/03/27 11:48:58;;;;;;;34.20;7.80;;;13.20;99.90;;;;;;4991300;28;20049;-60
2022/03/27 11:51:25;;;;;;;32.35;7.45;;;13.70;99.90;;;;;;4991354;28;20053;-60
2022/03/27 11:53:52;;;;;;;29.95;7.32;;;13.60;99.90;;;;;;4977481;28;20080;-62
2022/03/27 11:56:19;;;;;;;37.10;7.35;;;14.20;99.90;;;;;;4977774;28;20046;-63
2022/03/27 11:59:09;;;;;;;26.73;7.35;;;13.90;99.90;;;;;;4979093;28;20109;-62
2022/03/27 12:01:36;;;;;;;33.55;7.28;;;14.00;99.90;;;;;;4986196;28;20516;-63
2022/03/27 12:04:02;;;;;;;28.27;6.65;;;;;;;;;;4990828;28;20493;-62
2022/03/27 12:06:29;;;;;;;34.20;8.00;;;13.80;99.90;;;;;;4988632;28;20077;-62
2022/03/27 12:08:56;;;;;;;32.28;7.28;;;14.20;99.90;;;;;;4991020;28;20097;-62
2022/03/27 12:11:25;;;;;;;32.58;7.15;;;14.40;95.60;;;;;;4973765;28;20133;-62
2022/03/27 12:13:51;;;;;;;33.17;7.25;;;14.40;99.80;;;;;;4991593;28;20038;-62
2022/03/27 12:16:23;;;;;;;29.30;7.07;;;14.40;91.80;;;;;;4990637;28;20046;-62
2022/03/27 12:18:49;;;;;;;31.58;7.28;;;14.50;99.80;;;;;;4991590;28;20073;-62
2022/03/27 12:21:20;;;;;;;33.97;6.90;;;14.00;99.90;;;;;;4991566;28;20046;-62
2022/03/27 12:24:02;;;;;;;29.67;6.53;;;14.60;99.90;;;;;;4991168;28;20034;-63
2022/03/27 12:29:40;;;;;;;27.17;6.38;;;15.40;99.90;;;;;;4990941;28;20402;-62
2022/03/27 12:32:13;;;;;;;35.03;6.82;;;15.40;87.10;;;;;;4991432;28;20062;-62
2022/03/27 12:34:45;;;;;;;29.75;6.70;;;15.10;95.80;;;;;;4991622;28;20042;-62
2022/03/27 12:37:12;;;;;;;26.98;5.75;;;;;;;;;;4989524;28;20046;-62
2022/03/27 12:40:01;;;;;;;25.42;5.63;;;15.40;81.30;;;;;;4991176;28;20146;-63
2022/03/27 12:42:32;;;;;;;30.00;6.75;;;15.30;99.40;;;;;;4991682;28;20486;-63
2022/03/27 12:45:17;;;;;;;27.58;6.70;;;15.30;82.40;;;;;;4978904;28;20548;-60
2022/03/27 12:47:51;;;;;;;28.20;6.35;;;15.50;98.80;;;;;;4972451;28;20039;-62
2022/03/27 12:50:20;;;;;;;23.95;5.75;;;15.50;87.80;;;;;;4970340;28;20185;-63
2022/03/27 12:52:48;;;;;;;27.80;6.00;;;15.50;80.90;;;;;;4971504;28;20043;-63
2022/03/27 12:55:14;;;;;;;26.02;6.10;;;16.20;90.40;;;;;;4971748;28;20121;-63
2022/03/27 12:57:52;;;;;;;23.42;5.88;;;15.60;97.00;;;;;;4972331;28;20490;-63
2022/03/27 13:00:19;;;;;;;25.80;5.60;;;15.50;90.80;;;;;;4970638;28;20070;-63