Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:09;;;;;;;24.17;17.60;;;;;;;14.66;100.00;98745.28;5062260;28;20115;-83
2023/05/06 00:02:54;;;;;;;25.73;17.55;;;;;;;14.58;100.00;98748.28;5059682;28;20039;-84
2023/05/06 00:05:37;;;;;;;31.77;20.10;;;;;;;14.51;100.00;98747.56;5061064;28;20575;-84
2023/05/06 00:08:21;;;;;;;27.00;17.95;;;;;;;14.43;100.00;98752.16;5058394;28;20048;-83
2023/05/06 00:11:05;;;;;;;30.35;19.60;;;;;;;14.43;100.00;98752.16;5063521;28;20075;-84
2023/05/06 00:13:49;;;;;;;27.83;18.85;;;;;;;14.42;100.00;98758.47;5060634;28;20059;-83
2023/05/06 00:16:34;;;;;;;30.40;19.45;;;;;;;14.39;100.00;98760.75;5058091;28;20051;-83
2023/05/06 00:19:18;;;;;;;39.33;20.92;;;;;;;14.52;100.00;98765.84;5061032;28;20047;-83
2023/05/06 00:22:02;;;;;;;35.53;21.75;;;;;;;14.60;100.00;98767.34;5058822;28;20040;-84
2023/05/06 00:24:46;;;;;;;37.33;22.65;;;;;;;14.79;100.00;98759.34;5062552;28;20067;-84
2023/05/06 00:27:30;;;;;;;45.53;25.38;;;;;;;14.67;100.00;98773.31;5060481;28;20120;-84
2023/05/06 00:30:14;;;;;;;44.35;26.20;;;;;;;14.78;100.00;98773.59;5059644;28;20054;-83
2023/05/06 00:32:58;;;;;;;45.42;26.55;;;;;;;14.70;100.00;98767.56;5061344;28;20036;-83
2023/05/06 00:35:42;;;;;;;45.78;26.13;;;;;;;14.55;100.00;98768.00;5065242;28;20040;-85
2023/05/06 00:38:26;;;;;;;47.38;26.63;;;;;;;14.51;100.00;98763.41;5062989;28;20075;-84
2023/05/06 00:41:10;;;;;;;45.53;26.73;;;;;;;14.54;100.00;98757.66;5061886;28;20090;-85
2023/05/06 00:43:54;;;;;;;45.85;25.73;;;;;;;14.50;100.00;98757.34;5062974;28;20044;-84
2023/05/06 00:46:38;;;;;;;41.13;23.75;;;;;;;14.37;100.00;98749.59;5063662;28;20171;-84
2023/05/06 00:49:22;;;;;;;45.75;25.02;;;;;;;14.40;100.00;98743.88;5064019;28;20509;-84
2023/05/06 00:52:07;;;;;;;49.42;26.13;;;;;;;14.40;100.00;98746.50;5061317;28;20102;-85
2023/05/06 00:54:51;;;;;;;44.00;23.88;;;;;;;14.40;100.00;98743.88;5068287;28;20039;-84
2023/05/06 00:57:35;;;;;;;48.25;23.92;;;;;;;14.35;100.00;98734.00;5058082;28;20043;-83
2023/05/06 01:00:20;;;;;;;46.70;23.52;;;;;;;14.14;100.00;98732.69;5059805;28;20040;-84
2023/05/06 01:03:04;;;;;;;48.10;24.05;;;;;;;14.26;100.00;98730.88;5066432;28;20067;-84
2023/05/06 01:06:12;;;;;;;46.17;25.30;;;;;;;14.12;100.00;98732.09;5068492;28;20051;-83
2023/05/06 01:09:04;;;;;;;41.88;22.92;;;;;;;14.02;100.00;98734.47;5060231;28;20071;-85
2023/05/06 01:12:08;;;;;;;44.88;23.65;;;;;;;13.87;100.00;98729.59;5060934;28;20187;-85
2023/05/06 01:15:33;;;;;;;49.03;23.50;;;;;;;13.78;100.00;98729.94;5057771;28;20040;-84
2023/05/06 01:18:20;;;;;;;41.45;21.25;;;;;;;13.77;100.00;98733.59;5058764;28;20063;-83
2023/05/06 01:21:05;;;;;;;44.78;21.67;;;;;;;13.71;100.00;98729.19;5063940;28;20528;-83
2023/05/06 01:23:55;;;;;;;43.53;22.10;;;;;;;13.74;100.00;98727.94;5062800;28;20059;-84
2023/05/06 01:26:41;;;;;;;47.92;22.83;;;;;;;13.65;100.00;98725.59;5057028;28;20048;-83
2023/05/06 01:29:25;;;;;;;47.72;22.73;;;;;;;13.60;100.00;98727.31;5055851;28;20082;-85
2023/05/06 01:32:18;;;;;;;39.17;22.38;;;;;;;13.56;100.00;98722.50;5059081;28;20088;-85
2023/05/06 01:35:18;;;;;;;52.08;24.85;;;;;;;13.55;100.00;98726.13;5061782;28;20067;-83
2023/05/06 01:38:21;;;;;;;48.45;21.67;;;;;;;13.54;100.00;98732.44;5063509;28;20085;-84
2023/05/06 01:41:07;;;;;;;45.22;22.95;;;;;;;13.49;100.00;98721.75;5056760;28;20043;-83
2023/05/06 01:43:53;;;;;;;42.45;20.63;;;;;;;13.56;100.00;98730.41;5059791;28;20071;-82
2023/05/06 01:46:38;;;;;;;37.00;20.00;;;;;;;13.61;100.00;98731.56;5059809;28;20055;-82
2023/05/06 01:49:25;;;;;;;34.88;18.00;;;;;;;13.61;100.00;98734.19;5060441;28;20116;-82
2023/05/06 01:52:09;;;;;;;38.42;17.83;;;;;;;13.62;100.00;98725.25;5065369;28;20509;-83
2023/05/06 01:54:52;;;;;;;35.30;17.80;;;;;;;13.65;100.00;98730.09;5063830;28;20040;-83
2023/05/06 01:57:36;;;;;;;33.85;18.55;;;;;;;13.61;100.00;98734.19;5063280;28;20086;-85
2023/05/06 02:00:21;;;;;;;33.35;18.33;;;;;;;13.58;100.00;98735.44;5059349;28;20068;-84
2023/05/06 02:03:06;;;;;;;33.60;18.50;;;;;;;13.52;100.00;98731.06;5062261;28;20051;-84
2023/05/06 02:05:51;;;;;;;37.33;19.50;;;;;;;13.48;100.00;98729.91;5063257;28;20413;-82
2023/05/06 02:08:35;;;;;;;35.90;18.95;;;;;;;13.50;100.00;98739.19;5060766;28;20102;-85
2023/05/06 02:11:20;;;;;;;33.85;19.38;;;;;;;13.49;100.00;98734.13;5062558;28;20148;-84
2023/05/06 02:14:04;;;;;;;39.70;20.23;;;;;;;13.53;100.00;98738.72;5066776;28;20072;-83
2023/05/06 02:16:49;;;;;;;38.00;21.85;;;;;;;13.51;100.00;98730.25;5062943;28;20089;-84
2023/05/06 02:19:33;;;;;;;41.85;22.48;;;;;;;13.48;100.00;98740.44;5058197;28;20047;-83
2023/05/06 02:22:17;;;;;;;38.65;19.75;;;;;;;13.63;100.00;98742.69;5059848;28;20047;-84
2023/05/06 02:25:01;;;;;;;43.05;22.25;;;;;;;13.71;100.00;98745.00;5064094;28;20086;-84
2023/05/06 02:27:45;;;;;;;38.78;21.67;;;;;;;13.77;100.00;98744.16;5061136;28;20052;-84
2023/05/06 02:30:30;;;;;;;41.97;21.38;;;;;;;13.70;100.00;98748.69;5064985;28;20044;-83
2023/05/06 02:33:13;;;;;;;43.72;22.42;;;;;;;13.82;100.00;98740.81;5058556;28;20460;-84
2023/05/06 02:35:57;;;;;;;40.45;21.20;;;;;;;13.94;100.00;98749.59;5066312;28;20044;-83
2023/05/06 02:38:42;;;;;;;37.33;21.15;;;;;;;13.94;100.00;98748.78;5063885;28;20098;-82
2023/05/06 02:41:25;;;;;;;37.50;20.52;;;;;;;13.96;100.00;98746.75;5059969;28;20070;-83
2023/05/06 02:44:09;;;;;;;37.08;19.90;;;;;;;14.02;100.00;98745.84;5061704;28;20086;-83
2023/05/06 02:46:53;;;;;;;40.03;21.13;;;;;;;13.91;100.00;98749.22;5062078;28;21760;-83
2023/05/06 02:49:37;;;;;;;37.22;19.77;;;;;;;14.03;100.00;98742.16;5061785;28;20048;-84
2023/05/06 02:52:21;;;;;;;38.38;19.83;;;;;;;14.02;100.00;98737.94;5059962;28;20402;-85
2023/05/06 02:55:06;;;;;;;31.88;18.80;;;;;;;14.07;100.00;98740.69;5059147;28;20044;-83
2023/05/06 02:57:49;;;;;;;30.67;18.48;;;;;;;13.95;100.00;98745.09;5058686;28;20036;-84
2023/05/06 03:00:34;;;;;;;30.45;17.15;;;;;;;13.92;100.00;98745.56;5062801;28;20544;-84
2023/05/06 03:03:17;;;;;;;35.90;19.08;;;;;;;13.89;100.00;98736.28;5066965;28;20142;-83
2023/05/06 03:06:02;;;;;;;31.23;18.42;;;;;;;13.90;100.00;98737.06;5061558;28;20039;-83
2023/05/06 03:08:45;;;;;;;29.25;17.70;;;;;;;13.80;100.00;98735.78;5061937;28;20059;-84
2023/05/06 03:11:31;;;;;;;35.72;17.30;;;;;;;13.82;100.00;98736.38;5058355;28;20039;-82
2023/05/06 03:14:16;;;;;;;37.85;18.25;;;;;;;13.79;100.00;98736.00;5057892;28;20580;-84
2023/05/06 03:17:01;;;;;;;36.17;18.77;;;;;;;13.88;100.00;98737.31;5056949;28;20593;-83
2023/05/06 03:19:44;;;;;;;34.47;18.83;;;;;;;13.91;100.00;98725.47;5062497;28;20048;-83
2023/05/06 03:22:28;;;;;;;32.72;17.85;;;;;;;13.84;100.00;98734.31;5057760;28;20541;-82
2023/05/06 03:25:12;;;;;;;32.63;18.55;;;;;;;13.76;100.00;98736.44;5059991;28;20048;-82
2023/05/06 03:27:56;;;;;;;30.67;16.88;;;;;;;13.76;100.00;98741.72;5060346;28;20090;-83
2023/05/06 03:30:40;;;;;;;29.50;16.92;;;;;;;13.62;100.00;98727.91;5061529;28;20585;-83
2023/05/06 03:33:24;;;;;;;34.78;18.45;;;;;;;13.55;100.00;98726.13;5062979;28;20508;-84
2023/05/06 03:36:10;;;;;;;30.65;17.70;;;;;;;13.43;100.00;98723.44;5057287;28;20048;-82
2023/05/06 03:38:55;;;;;;;32.88;17.52;;;;;;;13.39;100.00;98726.72;5064265;28;20098;-81
2023/05/06 03:41:39;;;;;;;29.25;17.25;;;;;;;13.41;100.00;98729.94;5058124;28;20067;-82
2023/05/06 03:44:23;;;;;;;37.00;17.90;;;;;;;13.47;100.00;98729.06;5058753;28;20121;-82
2023/05/06 03:47:07;;;;;;;36.28;16.75;;;;;;;13.37;100.00;98724.28;5063830;28;20512;-83
2023/05/06 03:49:51;;;;;;;26.83;16.10;;;;;;;13.36;100.00;98727.97;5062019;28;20125;-81
2023/05/06 03:52:35;;;;;;;25.20;14.93;;;;;;;13.29;100.00;98722.75;5057961;28;20121;-82
2023/05/06 03:55:19;;;;;;;24.15;15.27;;;;;;;13.20;100.00;98718.00;5062773;28;20068;-82
2023/05/06 03:58:02;;;;;;;26.58;16.25;;;;;;;13.21;100.00;98720.44;5060745;28;20043;-81
2023/05/06 04:00:46;;;;;;;24.63;15.02;;;;;;;13.13;100.00;98718.06;5064156;28;20105;-82
2023/05/06 04:03:30;;;;;;;28.75;14.80;;;;;;;13.03;100.00;98718.56;5066276;28;20115;-82
2023/05/06 04:06:14;;;;;;;29.80;16.05;;;;;;;12.90;100.00;98719.50;5061909;28;20082;-82
2023/05/06 04:08:58;;;;;;;26.63;16.05;;;;;;;12.82;100.00;98722.44;5059201;28;20118;-83
2023/05/06 04:11:42;;;;;;;24.30;14.18;;;;;;;12.75;100.00;98732.22;5056531;28;20124;-82
2023/05/06 04:14:26;;;;;;;28.02;16.05;;;;;;;12.71;100.00;98735.28;5057253;28;20040;-81
2023/05/06 04:17:10;;;;;;;34.95;18.33;;;;;;;12.79;100.00;98728.13;5053578;28;20109;-83
2023/05/06 04:19:54;;;;;;;31.00;17.10;;;;;;;12.86;100.00;98734.13;5062853;28;20066;-84
2023/05/06 04:22:39;;;;;;;30.63;16.65;;;;;;;12.79;100.00;98718.41;5058224;28;20052;-83
2023/05/06 04:25:22;;;;;;;34.58;17.45;;;;;;;12.78;100.00;98727.31;5059874;28;20075;-82
2023/05/06 04:28:08;;;;;;;37.83;18.83;;;;;;;12.79;100.00;98725.50;5060499;28;20533;-83
2023/05/06 04:30:52;;;;;;;25.05;15.23;;;;;;;12.77;100.00;98730.16;5058200;28;20542;-83
2023/05/06 04:33:36;;;;;;;32.08;17.63;;;;;;;12.92;100.00;98730.63;5062283;28;20555;-83
2023/05/06 04:36:20;;;;;;;40.42;19.60;;;;;;;12.97;100.00;98725.53;5057076;28;20052;-82
2023/05/06 04:39:05;;;;;;;36.35;19.73;;;;;;;13.06;100.00;98730.50;5058906;28;20107;-82
2023/05/06 04:41:49;;;;;;;32.45;19.25;;;;;;;13.07;100.00;98730.31;5060995;28;20091;-83
2023/05/06 04:44:33;;;;;;;37.28;19.50;;;;;;;13.21;100.00;98745.97;5054963;28;20035;-83
2023/05/06 04:47:17;;;;;;;41.28;20.05;;;;;;;13.20;100.00;98745.16;5059356;28;20039;-82
2023/05/06 04:50:01;;;;;;;45.42;20.73;;;;;;;13.23;100.00;98743.91;5057453;28;20063;-83
2023/05/06 04:52:45;;;;;;;33.10;19.25;;;;;;;13.21;100.00;98743.31;5062113;28;20035;-84
2023/05/06 04:55:32;;;;;;;35.55;19.63;;;;;;;13.10;100.00;98743.03;5059535;28;20418;-83
2023/05/06 04:58:17;;;;;;;38.03;19.38;;;;;;;13.13;100.00;98752.31;5059813;28;20051;-83
2023/05/06 05:01:07;;;;;;;36.92;19.25;;;;;;;13.25;100.00;98753.22;5058530;28;20052;-83
2023/05/06 05:03:52;;;;;;;30.83;18.08;;;;;;;13.27;100.00;98756.44;5056364;28;20040;-83
2023/05/06 05:06:36;;;;;;;36.47;18.67;;;;;;;13.37;100.00;98755.94;5060301;28;20083;-83
2023/05/06 05:09:20;;;;;;;42.20;18.80;;;;;;;13.48;100.00;98761.53;5063006;28;20127;-84
2023/05/06 05:12:04;;;;;;;34.28;19.02;;;;;;;13.54;100.00;98764.06;5062559;28;20139;-84
2023/05/06 05:14:48;;;;;;;33.80;19.58;;;;;;;13.63;100.00;98758.50;5062824;28;20052;-84
2023/05/06 05:17:32;;;;;;;33.65;18.20;;;;;;;13.67;100.00;98764.97;5060251;28;20167;-84
2023/05/06 05:20:16;;;;;;;44.67;20.10;;;;;;;13.55;100.00;98768.31;5064713;28;20387;-82
2023/05/06 05:23:00;;;;;;;42.05;19.17;;;;;;;13.79;100.00;98760.56;5066474;28;20557;-84
2023/05/06 05:25:45;;;;;;;31.88;18.55;;;;;;;13.84;100.00;98776.50;5060375;28;20075;-82
2023/05/06 05:28:29;;;;;;;35.22;17.83;;;;;;;13.89;100.00;98773.22;5064835;28;20508;-82
2023/05/06 05:31:13;;;;;;;38.30;19.55;;;;;;;13.70;100.00;98775.06;5061790;28;20098;-81
2023/05/06 05:33:57;;;;;;;33.60;18.52;;;;;;;13.86;100.00;98773.66;5061049;28;20039;-85
2023/05/06 05:36:41;;;;;;;26.95;17.00;;;;;;;13.98;100.00;98782.41;5072076;28;20090;-86
2023/05/06 05:39:25;;;;;;;32.00;18.70;;;;;;;13.94;100.00;98791.00;5063314;28;20044;-85
2023/05/06 05:42:09;;;;;;;31.08;18.67;;;;;;;13.98;100.00;98792.19;5059049;28;20087;-83
2023/05/06 05:44:53;;;;;;;38.50;19.05;;;;;;;13.94;100.00;98794.44;5062589;28;20044;-84
2023/05/06 05:47:37;;;;;;;34.33;20.13;;;;;;;14.07;100.00;98796.13;5059780;28;20457;-84
2023/05/06 05:50:21;;;;;;;31.77;18.25;;;;;;;14.13;100.00;98795.22;5056213;28;20402;-87
2023/05/06 05:53:05;;;;;;;33.70;17.52;;;;;;;14.21;100.00;98794.09;5061031;28;20433;-85
2023/05/06 05:55:49;;;;;;;38.85;20.70;;;;;;;14.29;100.00;98792.97;5057734;28;20505;-87
2023/05/06 05:58:33;;;;;;;38.97;21.95;;;;;;;14.44;100.00;98795.19;5060526;28;20051;-86
2023/05/06 06:01:17;;;;;;;42.20;23.33;;;;;;;14.55;100.00;98796.28;5064098;28;20112;-85
2023/05/06 06:04:01;;;;;;;52.72;24.13;;;;;;;14.78;100.00;98805.31;5060384;28;20094;-85
2023/05/06 06:06:45;;;;;;;189.35;32.70;;;;;;;14.85;100.00;98796.25;5056691;28;20044;-85
2023/05/06 06:09:30;;;;;;;45.67;24.50;;;;;;;15.18;100.00;98795.88;5061166;28;20411;-85
2023/05/06 06:12:14;;;;;;;47.50;25.75;;;;;;;15.39;100.00;98795.28;5065667;28;20040;-85
2023/05/06 06:14:58;;;;;;;52.05;25.65;;;;;;;15.47;100.00;98791.47;5060593;28;20048;-85
2023/05/06 06:17:42;;;;;;;43.20;24.83;;;;;;;15.71;100.00;98802.00;5063693;28;20509;-84
2023/05/06 06:20:27;;;;;;;45.47;25.10;;;;;;;15.79;100.00;98804.31;5061429;28;20106;-86
2023/05/06 06:23:11;;;;;;;40.63;22.73;;;;;;;15.91;100.00;98806.94;5055630;28;20098;-88
2023/05/06 06:25:54;;;;;;;43.10;22.60;;;;;;;16.00;100.00;98804.72;5059923;28;20111;-86
2023/05/06 06:28:39;;;;;;;45.33;23.73;;;;;;;16.20;100.00;98804.28;5057323;28;20418;-86
2023/05/06 06:31:22;;;;;;;42.97;22.35;;;;;;;16.45;100.00;98810.28;5061645;28;20168;-87
2023/05/06 06:34:07;;;;;;;39.03;21.08;;;;;;;16.47;100.00;98808.19;5061291;28;20403;-85
2023/05/06 06:36:52;;;;;;;43.85;23.67;;;;;;;16.57;100.00;98808.38;5062296;28;20040;-87
2023/05/06 06:39:37;;;;;;;42.75;22.95;;;;;;;16.79;100.00;98802.38;5062645;28;20090;-87
2023/05/06 06:42:21;;;;;;;44.85;22.63;;;;;;;16.84;100.00;98807.75;5059006;28;20501;-85
2023/05/06 06:45:09;;;;;;;37.28;19.90;;;;;;;17.03;100.00;98804.88;5071001;28;20042;-87
2023/05/06 06:47:54;;;;;;;30.80;17.98;;;;;;;17.21;100.00;98806.47;5062182;28;20044;-83
2023/05/06 06:50:38;;;;;;;30.52;17.98;;;;;;;17.27;100.00;98806.28;5059892;28;20118;-84
2023/05/06 06:53:22;;;;;;;28.15;16.65;;;;;;;17.28;100.00;98805.22;5062240;28;20517;-84
2023/05/06 06:56:10;;;;;;;28.40;16.23;;;;;;;17.42;100.00;98807.53;5056279;28;20100;-88
2023/05/06 06:58:54;;;;;;;23.40;14.75;;;;;;;17.46;100.00;98802.56;5058351;28;20071;-85
2023/05/06 07:01:41;;;;;;;24.92;13.73;;;;;;;17.62;100.00;98811.50;5063080;28;20055;-88
2023/05/06 07:04:25;;;;;;;28.63;15.20;;;;;;;17.74;100.00;98809.53;5060506;28;20043;-86
2023/05/06 07:07:09;;;;;;;24.67;14.50;;;;;;;17.82;100.00;98806.44;5059104;28;20098;-90
2023/05/06 07:09:53;;;;;;;21.08;13.80;;;;;;;18.02;100.00;98813.06;5061359;28;20086;-87
2023/05/06 07:12:37;;;;;;;24.15;13.73;;;;;;;18.20;100.00;98813.78;5058593;28;20044;-86
2023/05/06 07:15:21;;;;;;;24.92;14.02;;;;;;;18.08;100.00;98814.72;5054004;28;20072;-81
2023/05/06 07:18:05;;;;;;;25.23;14.60;;;;;;;18.42;100.00;98809.19;5060364;28;20043;-84
2023/05/06 07:20:50;;;;;;;22.17;14.02;;;;;;;18.52;100.00;98807.69;5065448;28;20104;-84
2023/05/06 07:23:33;;;;;;;26.35;13.45;;;;;;;18.65;100.00;98817.91;5056471;28;20051;-83
2023/05/06 07:26:18;;;;;;;28.92;15.40;;;;;;;18.82;100.00;98809.00;5062795;28;20054;-83
2023/05/06 07:29:05;;;;;;;25.05;13.80;;;;;;;19.10;100.00;98809.75;5058250;28;20080;-85
2023/05/06 07:31:50;;;;;;;22.58;14.38;;;;;;;19.33;100.00;98810.41;5059404;28;20394;-82
2023/05/06 07:34:34;;;;;;;22.88;13.40;;;;;;;19.53;100.00;98813.19;5051026;28;20048;-79
2023/05/06 07:37:18;;;;;;;19.92;12.85;;;;;;;19.68;100.00;98806.31;5048229;28;20080;-81
2023/05/06 07:40:03;;;;;;;25.40;14.43;;;;;;;19.74;100.00;98807.13;5060871;28;20094;-82
2023/05/06 07:42:47;;;;;;;26.30;13.40;;;;;;;19.83;100.00;98809.03;5057300;28;20071;-79
2023/05/06 07:45:31;;;;;;;20.60;11.90;;;;;;;19.94;100.00;98809.09;5054360;28;20116;-80
2023/05/06 07:48:15;;;;;;;19.70;11.90;;;;;;;19.67;100.00;98805.50;5058951;28;20063;-88
2023/05/06 07:51:00;;;;;;;20.83;11.18;;;;;;;19.64;100.00;98807.88;5056584;28;20056;-87
2023/05/06 07:53:44;;;;;;;17.88;9.73;;;;;;;19.67;100.00;98799.41;5063790;28;20094;-83
2023/05/06 07:56:28;;;;;;;18.63;9.63;;;;;;;19.76;100.00;98807.69;5055828;28;20172;-88
2023/05/06 07:59:13;;;;;;;;;;;;;;;19.63;100.00;98809.75;5054568;28;20513;-81
2023/05/06 08:01:57;;;;;;;16.13;9.43;;;;;;;19.70;100.00;98801.53;5058635;28;19918;-81
2023/05/06 08:04:41;;;;;;;19.70;9.90;;;;;;;19.75;100.00;98798.06;5056537;28;20128;-80
2023/05/06 08:07:26;;;;;;;55.00;13.93;;;;;;;19.87;100.00;98797.88;5058278;28;20047;-81
2023/05/06 08:10:10;;;;;;;23.45;9.75;;;;;;;19.93;100.00;98802.19;5056785;28;20044;-82
2023/05/06 08:12:54;;;;;;;19.90;10.20;;;;;;;20.04;100.00;98790.47;5055971;28;20398;-81
2023/05/06 08:15:38;;;;;;;18.55;8.77;;;;;;;20.19;100.00;98811.03;5056223;28;20079;-84
2023/05/06 08:18:22;;;;;;;17.48;8.65;;;;;;;20.20;100.00;98795.81;5056642;28;20062;-82
2023/05/06 08:21:06;;;;;;;21.95;9.55;;;;;;;20.19;100.00;98788.91;5057783;28;20726;-82
2023/05/06 08:23:51;;;;;;;16.75;8.25;;;;;;;20.47;100.00;98792.16;5058569;28;20098;-83
2023/05/06 08:26:35;;;;;;;16.00;7.45;;;;;;;20.71;100.00;98796.94;5058952;28;20060;-81
2023/05/06 08:29:19;;;;;;;13.52;8.20;;;;;;;20.46;100.00;98798.53;5056178;28;20043;-80
2023/05/06 08:32:03;;;;;;;15.50;7.00;;;;;;;20.45;100.00;98792.41;5058844;28;20048;-80
2023/05/06 08:34:47;;;;;;;18.55;7.07;;;;;;;20.49;100.00;98792.66;5053447;28;20123;-80
2023/05/06 08:37:31;;;;;;;13.45;6.82;;;;;;;20.48;100.00;98799.84;5054659;28;20063;-80
2023/05/06 08:40:21;;;;;;;17.35;7.13;;;;;;;21.07;100.00;98799.59;5058825;28;20505;-81
2023/05/06 08:43:10;;;;;;;13.98;6.45;;;;;;;21.62;100.00;98794.34;5057680;28;20048;-82
2023/05/06 08:45:54;;;;;;;15.70;6.30;;;;;;;21.79;100.00;98799.38;5061429;28;20430;-82
2023/05/06 08:48:38;;;;;;;17.48;6.90;;;;;;;21.89;100.00;98795.06;5060585;28;20054;-81
2023/05/06 08:51:28;;;;;;;15.43;6.20;;;;;;;21.71;100.00;98797.28;5061827;28;20036;-82
2023/05/06 08:54:13;;;;;;;13.25;6.07;;;;;;;21.99;100.00;98797.66;5056453;28;20052;-81
2023/05/06 08:57:02;;;;;;;14.70;6.55;;;;;;;21.78;100.00;98800.44;5063699;28;20099;-81
2023/05/06 08:59:46;;;;;;;13.98;5.50;;;;;;;21.62;100.00;98797.03;5063422;28;20042;-81
2023/05/06 09:02:30;;;;;;;16.83;5.80;;;;;;;21.73;100.00;98799.69;5064965;28;20047;-78
2023/05/06 09:05:15;;;;;;;14.32;5.72;;;;;;;21.82;100.00;98798.84;5060986;28;20478;-79
2023/05/06 09:07:59;;;;;;;12.55;5.88;;;;;;;21.70;100.00;98798.34;5060943;28;20094;-79
2023/05/06 09:10:44;;;;;;;16.85;5.95;;;;;;;22.01;100.00;98803.56;5063411;28;20086;-76
2023/05/06 09:13:29;;;;;;;13.73;6.45;;;;;;;22.07;100.00;98801.63;5060908;28;20086;-80
2023/05/06 09:16:29;;;;;;;13.57;5.43;;;;;;;22.08;100.00;98803.22;5056832;28;20063;-79
2023/05/06 09:19:14;;;;;;;17.52;6.50;;;;;;;21.91;100.00;98799.06;5056933;28;20174;-80
2023/05/06 09:21:58;;;;;;;16.67;6.00;;;;;;;21.93;100.00;98801.44;5060132;28;20123;-80
2023/05/06 09:24:42;;;;;;;12.30;5.13;;;;;;;21.90;100.00;98796.66;5059230;28;20086;-81
2023/05/06 09:27:30;;;;;;;16.67;6.45;;;;;;;21.85;100.00;98799.34;5055025;28;20123;-84
2023/05/06 09:30:14;;;;;;;10.77;4.60;;;;;;;21.78;100.00;98805.78;5061058;28;20035;-84
2023/05/06 09:33:02;;;;;;;11.70;5.13;;;;;;;21.77;100.00;98798.06;5059818;28;20170;-85
2023/05/06 09:35:46;;;;;;;17.05;5.20;;;;;;;21.71;100.00;98791.94;5064853;28;20039;-85
2023/05/06 09:38:30;;;;;;;15.32;5.32;;;;;;;22.24;99.21;98802.06;5060295;28;20517;-85
2023/05/06 09:41:18;;;;;;;13.23;4.40;;;;;;;22.15;99.14;98800.25;5060807;28;20116;-85
2023/05/06 09:44:02;;;;;;;15.63;4.80;;;;;;;22.05;99.17;98795.75;5054982;28;20036;-85
2023/05/06 09:46:47;;;;;;;16.67;5.35;;;;;;;21.68;98.49;98790.59;5058899;28;20110;-85
2023/05/06 09:49:32;;;;;;;14.20;5.25;;;;;;;21.94;98.20;98801.19;5059453;28;20725;-85
2023/05/06 09:52:18;;;;;;;18.30;4.65;;;;;;;21.42;97.58;98800.59;5054650;28;20056;-84
2023/05/06 09:55:03;;;;;;;9.52;3.53;;;;;;;21.11;97.41;98787.31;5059540;28;20047;-85
2023/05/06 09:57:48;;;;;;;14.45;3.65;;;;;;;21.07;95.69;98787.03;5057880;28;20039;-85
2023/05/06 10:00:34;;;;;;;8.07;3.83;;;;;;;21.34;96.27;98795.78;5058152;28;20083;-84
2023/05/06 10:03:19;;;;;;;10.63;4.55;;;;;;;21.93;95.50;98794.25;5058443;28;20040;-83
2023/05/06 10:06:05;;;;;;;10.60;3.78;;;;;;;22.85;94.20;98785.84;5057979;28;20032;-88
2023/05/06 10:08:51;;;;;;;10.30;4.00;;;;;;;23.27;92.39;98793.47;5059069;28;20043;-85
2023/05/06 10:11:35;;;;;;;9.40;4.28;;;;;;;24.04;91.85;98789.03;5058219;28;20252;-85
2023/05/06 10:14:19;;;;;;;17.45;4.78;;;;;;;24.25;89.16;98787.63;5053026;28;20040;-81
2023/05/06 10:17:11;;;;;;;12.60;5.30;;;;;;;24.46;87.28;98784.63;5049501;28;20059;-81
2023/05/06 10:19:58;;;;;;;8.88;4.47;;;;;;;23.88;87.27;98775.03;5049437;28;20051;-80
2023/05/06 10:23:04;;;;;;;10.35;4.60;;;;;;;23.51;87.54;98788.09;5048950;28;20110;-83
2023/05/06 10:25:52;;;;;;;13.75;4.95;;;;;;;23.53;88.29;98785.94;5046996;28;20399;-83
2023/05/06 10:28:40;;;;;;;15.00;4.82;;;;;;;23.44;87.44;98783.09;5049969;28;20130;-84
2023/05/06 10:31:25;;;;;;;12.55;4.60;;;;;;;23.47;88.12;98782.53;5054184;28;20052;-83
2023/05/06 10:34:10;;;;;;;11.55;5.13;;;;;;;22.80;88.87;98775.19;5052793;28;20092;-88
2023/05/06 10:36:57;;;;;;;13.80;4.88;;;;;;;22.82;88.34;98778.38;5055378;28;20116;-83
2023/05/06 10:39:42;;;;;;;16.80;4.93;;;;;;;22.22;90.59;98782.03;5051729;28;20052;-82
2023/05/06 10:42:27;;;;;;;10.18;4.60;;;;;;;22.21;90.69;98778.56;5054740;28;20690;-82
2023/05/06 10:45:14;;;;;;;10.68;4.55;;;;;;;22.34;91.50;98779.00;5054856;28;20116;-82
2023/05/06 10:47:58;;;;;;;18.27;5.25;;;;;;;22.35;90.46;98792.09;5053242;28;20095;-84
2023/05/06 10:50:42;;;;;;;14.68;5.10;;;;;;;22.65;89.59;98784.94;5054879;28;20106;-84
2023/05/06 10:54:04;;;;;;;12.80;4.88;;;;;;;23.02;87.38;98785.38;5050754;28;20486;-80
2023/05/06 10:56:48;;;;;;;12.77;5.30;;;;;;;23.09;87.23;98777.03;5055327;28;20525;-84
2023/05/06 10:59:32;;;;;;;12.95;5.22;;;;;;;23.20;88.59;98778.53;5053913;28;20101;-84
2023/05/06 11:02:19;;;;;;;11.07;5.10;;;;;;;23.06;88.83;98788.31;5056561;28;20490;-84
2023/05/06 11:05:04;;;;;;;12.65;5.10;;;;;;;23.14;87.46;98781.53;5057625;28;20040;-84
2023/05/06 11:07:52;;;;;;;13.73;5.10;;;;;;;23.33;86.75;98789.63;5057879;28;20047;-85
2023/05/06 11:10:36;;;;;;;11.88;5.13;;;;;;;22.99;88.57;98783.28;5058723;28;20042;-84
2023/05/06 11:13:26;;;;;;;20.38;5.78;;;;;;;23.38;86.03;98784.22;5064465;28;20082;-85
2023/05/06 11:16:47;;;;;;;14.98;4.90;;;;;;;23.43;86.37;98786.84;5056020;28;20051;-84
2023/05/06 11:19:34;;;;;;;11.75;4.50;;;;;;;23.62;85.03;98783.41;5058630;28;20063;-83
2023/05/06 11:22:38;;;;;;;12.38;5.32;;;;;;;23.97;83.34;98784.00;5056626;28;20044;-84
2023/05/06 11:25:40;;;;;;;11.57;5.18;;;;;;;23.60;84.94;98782.91;5050067;28;20094;-84
2023/05/06 11:28:25;;;;;;;8.05;4.05;;;;;;;23.93;83.32;98773.09;5057312;28;20108;-83
2023/05/06 11:31:11;;;;;;;12.68;4.15;;;;;;;24.49;83.54;98776.03;5054696;28;20036;-84
2023/05/06 11:33:58;;;;;;;12.00;4.55;;;;;;;24.72;80.77;98775.38;5053019;28;20390;-84
2023/05/06 11:36:52;;;;;;;9.98;4.22;;;;;;;24.24;78.90;98774.53;5053783;28;20501;-83
2023/05/06 11:39:36;;;;;;;10.52;4.43;;;;;;;24.53;78.57;98768.97;5053942;28;20048;-84
2023/05/06 11:42:25;;;;;;;10.73;4.43;;;;;;;24.23;78.65;98776.41;5055949;28;20047;-84
2023/05/06 11:45:10;;;;;;;13.00;4.38;;;;;;;24.09;79.25;98773.69;5056718;28;20047;-84
2023/05/06 11:47:55;;;;;;;14.95;4.50;;;;;;;23.92;79.38;98765.31;5057883;28;20102;-84
2023/05/06 11:50:49;;;;;;;12.68;3.63;;;;;;;24.22;78.48;98763.31;5057196;28;20048;-85
2023/05/06 11:53:37;;;;;;;13.20;3.95;;;;;;;23.99;78.80;98773.81;5060703;28;20106;-83
2023/05/06 11:56:20;;;;;;;14.95;4.47;;;;;;;24.18;78.82;98765.00;5058798;28;20051;-85
2023/05/06 11:59:05;;;;;;;13.98;5.05;;;;;;;24.19;78.92;98769.25;5050603;28;20465;-84
2023/05/06 12:01:49;;;;;;;11.52;4.57;;;;;;;24.06;79.89;98763.53;5054175;28;20051;-86
2023/05/06 12:04:44;;;;;;;13.73;3.97;;;;;;;23.74;79.46;98765.03;5054464;28;20044;-84
2023/05/06 12:07:28;;;;;;;14.82;4.30;;;;;;;23.87;78.37;98773.44;5059729;28;20396;-84
2023/05/06 12:10:13;;;;;;;12.98;5.00;;;;;;;23.79;79.02;98766.84;5050365;28;20403;-83
2023/05/06 12:12:57;;;;;;;11.02;4.35;;;;;;;23.59;80.15;98770.59;5057226;28;20062;-81
2023/05/06 12:15:42;;;;;;;10.98;4.45;;;;;;;23.65;80.39;98772.13;5049674;28;20450;-85
2023/05/06 12:18:27;;;;;;;11.45;4.25;;;;;;;23.36;82.24;98773.00;5047866;28;20122;-82
2023/05/06 12:21:11;;;;;;;14.30;4.90;;;;;;;22.79;84.64;98777.06;5062775;28;20083;-82
2023/05/06 12:23:57;;;;;;;9.52;4.20;;;;;;;22.95;85.81;98780.38;5060187;28;20743;-81
2023/05/06 12:26:46;;;;;;;10.73;4.97;;;;;;;23.04;86.54;98775.19;5061483;28;20497;-82
2023/05/06 12:29:31;;;;;;;12.23;4.88;;;;;;;23.02;86.56;98768.53;5060447;28;20042;-82
2023/05/06 12:32:15;;;;;;;13.75;4.53;;;;;;;23.64;84.56;98775.88;5059969;28;20406;-78
2023/05/06 12:35:04;;;;;;;12.88;5.22;;;;;;;23.60;85.04;98761.47;5063843;28;20440;-79
2023/05/06 12:37:48;;;;;;;12.13;4.72;;;;;;;23.56;84.45;98780.00;5061625;28;20120;-79