Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:21;;;;;;;12.82;8.82;;;29.80;58.00;;;;;;5099505;28;20023;-77
2022/06/28 00:03:47;;;;;;;10.98;9.00;;;29.80;57.90;;;;;;5105621;28;20044;-77
2022/06/28 00:06:13;;;;;;;10.65;8.93;;;29.90;57.90;;;;;;5113712;28;20092;-76
2022/06/28 00:08:39;;;;;;;12.18;8.70;;;29.90;58.10;;;;;;5114125;28;20506;-77
2022/06/28 00:11:05;;;;;;;11.40;8.13;;;29.80;57.80;;;;;;5112708;28;20497;-77
2022/06/28 00:13:32;;;;;;;12.48;9.02;;;29.80;57.90;;;;;;5116587;28;20442;-77
2022/06/28 00:16:06;;;;;;;9.75;8.35;;;29.60;58.00;;;;;;5111394;28;20031;-77
2022/06/28 00:18:37;;;;;;;9.95;8.27;;;29.60;58.10;;;;;;5109109;28;20020;-77
2022/06/28 00:21:03;;;;;;;;;;;29.50;58.30;;;;;;5097680;28;20055;-78
2022/06/28 00:23:30;;;;;;;9.63;7.90;;;29.50;58.40;;;;;;5096734;28;20372;-77
2022/06/28 00:25:56;;;;;;;8.60;7.70;;;29.40;58.80;;;;;;5094988;28;20076;-78
2022/06/28 00:28:22;;;;;;;9.93;8.35;;;29.20;59.10;;;;;;5093185;28;20024;-77
2022/06/28 00:30:47;;;;;;;8.65;7.60;;;29.10;59.40;;;;;;5094890;28;20028;-78
2022/06/28 00:33:13;;;;;;;8.77;7.60;;;29.10;59.80;;;;;;5106731;28;20463;-78
2022/06/28 00:35:39;;;;;;;8.27;7.47;;;29.20;59.60;;;;;;5105168;28;20059;-76
2022/06/28 00:38:06;;;;;;;8.88;7.47;;;29.40;59.60;;;;;;5105027;28;20023;-78
2022/06/28 00:40:33;;;;;;;9.00;8.07;;;29.60;59.30;;;;;;5108340;28;20028;-77
2022/06/28 00:42:59;;;;;;;8.05;7.13;;;29.60;58.50;;;;;;5104432;28;20389;-77
2022/06/28 00:45:25;;;;;;;9.98;7.88;;;29.70;58.50;;;;;;5114898;28;20500;-77
2022/06/28 00:47:53;;;;;;;8.45;7.55;;;29.60;58.40;;;;;;5108950;28;20028;-78
2022/06/28 00:50:18;;;;;;;9.38;7.75;;;29.40;58.60;;;;;;5108769;28;20051;-77
2022/06/28 00:53:00;;;;;;;9.88;7.05;;;29.40;58.70;;;;;;5093671;28;20382;-78
2022/06/28 00:55:26;;;;;;;7.97;6.65;;;29.20;58.50;;;;;;5093263;28;20062;-75
2022/06/28 00:57:52;;;;;;;8.00;6.80;;;29.20;58.60;;;;;;5100532;28;20107;-74
2022/06/28 01:00:18;;;;;;;8.98;6.78;;;29.10;58.50;;;;;;5108934;28;20054;-78
2022/06/28 01:02:43;;;;;;;10.10;6.88;;;29.20;58.10;;;;;;5106547;28;20045;-76
2022/06/28 01:05:09;;;;;;;9.95;7.10;;;29.10;58.20;;;;;;5109865;28;20047;-77
2022/06/28 01:07:35;;;;;;;9.02;7.70;;;29.40;58.10;;;;;;5113819;28;20039;-77
2022/06/28 01:10:01;;;;;;;9.55;7.18;;;29.30;57.90;;;;;;5112715;28;20023;-77
2022/06/28 01:12:26;;;;;;;7.35;6.47;;;29.40;57.70;;;;;;5093539;28;20035;-77
2022/06/28 01:14:52;;;;;;;8.18;6.82;;;29.50;57.50;;;;;;5088413;28;20032;-76
2022/06/28 01:17:18;;;;;;;10.00;7.07;;;29.50;57.60;;;;;;5082200;28;20058;-77
2022/06/28 01:19:43;;;;;;;8.32;6.80;;;29.40;57.70;;;;;;5094678;28;20024;-77
2022/06/28 01:22:11;;;;;;;10.23;7.53;;;29.30;57.90;;;;;;5110272;28;20051;-77
2022/06/28 01:24:37;;;;;;;9.02;7.20;;;29.10;57.80;;;;;;5113618;28;20084;-77
2022/06/28 01:27:04;;;;;;;7.78;6.97;;;29.00;58.20;;;;;;5089662;28;20390;-76
2022/06/28 01:29:31;;;;;;;8.60;7.32;;;28.80;58.60;;;;;;5073986;28;20417;-77
2022/06/28 01:31:57;;;;;;;8.00;7.20;;;28.70;58.70;;;;;;5103266;28;20027;-75
2022/06/28 01:34:23;;;;;;;7.95;7.15;;;28.60;58.60;;;;;;5094929;28;20068;-77
2022/06/28 01:36:49;;;;;;;7.65;6.75;;;28.60;58.70;;;;;;5113128;28;20040;-77
2022/06/28 01:39:15;;;;;;;9.30;7.57;;;28.60;58.90;;;;;;5113237;28;20100;-77
2022/06/28 01:41:43;;;;;;;10.57;7.80;;;28.70;58.80;;;;;;5098940;28;20509;-77
2022/06/28 01:44:09;;;;;;;8.80;7.38;;;28.60;58.70;;;;;;5109907;28;20469;-77
2022/06/28 01:46:37;;;;;;;8.27;7.38;;;28.60;58.90;;;;;;5111523;28;20084;-77
2022/06/28 01:49:06;;;;;;;7.75;6.95;;;28.60;58.80;;;;;;5114378;28;20027;-77
2022/06/28 01:51:32;;;;;;;9.80;7.47;;;28.60;58.70;;;;;;5103634;28;20094;-78
2022/06/28 01:53:57;;;;;;;9.40;6.47;;;28.60;58.70;;;;;;5093873;28;20024;-79
2022/06/28 01:56:25;;;;;;;9.40;7.40;;;28.50;58.30;;;;;;5109084;28;20051;-77
2022/06/28 01:58:50;;;;;;;8.40;7.43;;;28.10;59.50;;;;;;5106968;28;20094;-77
2022/06/28 02:01:16;;;;;;;9.02;7.40;;;28.30;59.40;;;;;;5109941;28;20035;-76
2022/06/28 02:03:42;;;;;;;8.65;7.80;;;28.40;59.10;;;;;;5095956;28;20066;-77
2022/06/28 02:06:08;;;;;;;8.55;7.65;;;28.60;58.70;;;;;;5108358;28;20040;-77
2022/06/28 02:08:35;;;;;;;8.57;7.72;;;28.70;58.50;;;;;;5092746;28;20076;-77
2022/06/28 02:11:03;;;;;;;8.73;7.72;;;28.90;58.40;;;;;;5092310;28;20032;-75
2022/06/28 02:13:29;;;;;;;11.52;7.85;;;28.80;58.20;;;;;;5102273;28;20359;-77
2022/06/28 02:15:54;;;;;;;8.20;7.40;;;28.70;58.20;;;;;;5084889;28;20498;-78
2022/06/28 02:18:20;;;;;;;11.13;8.00;;;28.70;58.30;;;;;;5106075;28;20094;-77
2022/06/28 02:20:46;;;;;;;8.20;6.55;;;28.70;58.40;;;;;;5111843;28;20024;-77
2022/06/28 02:23:12;;;;;;;7.65;6.85;;;28.30;58.80;;;;;;5113421;28;20049;-78
2022/06/28 02:25:38;;;;;;;9.35;6.80;;;28.20;59.30;;;;;;5113649;28;20111;-77
2022/06/28 02:28:04;;;;;;;8.50;7.60;;;28.40;59.20;;;;;;5105983;28;20027;-77
2022/06/28 02:30:30;;;;;;;9.15;7.43;;;28.50;58.60;;;;;;5110368;28;20032;-77
2022/06/28 02:32:55;;;;;;;10.10;7.13;;;28.70;58.40;;;;;;5110557;28;20038;-77
2022/06/28 02:40:49;;;;;;;8.10;6.18;;;28.70;58.30;;;;;;5112403;28;20070;-78
2022/06/28 02:43:16;;;;;;;8.05;6.60;;;28.60;57.50;;;;;;5105765;28;20447;-76
2022/06/28 02:45:42;;;;;;;8.60;6.63;;;28.40;58.10;;;;;;5104334;28;20755;-78
2022/06/28 02:48:08;;;;;;;7.53;6.00;;;28.40;58.30;;;;;;5111341;28;20039;-77
2022/06/28 02:50:34;;;;;;;8.60;6.50;;;28.40;58.00;;;;;;5109743;28;20102;-75
2022/06/28 02:53:00;;;;;;;8.25;6.45;;;28.70;58.10;;;;;;5110749;28;20023;-76
2022/06/28 02:55:27;;;;;;;8.63;6.85;;;28.90;57.70;;;;;;5110218;28;20042;-77
2022/06/28 02:57:53;;;;;;;9.18;6.60;;;29.10;57.70;;;;;;5095329;28;20520;-78
2022/06/28 03:00:19;;;;;;;6.72;6.03;;;29.30;57.40;;;;;;5102189;28;20035;-77
2022/06/28 03:02:46;;;;;;;8.75;6.53;;;29.40;57.20;;;;;;5108284;27;20416;-76
2022/06/28 03:05:15;;;;;;;7.65;6.47;;;29.40;56.80;;;;;;5111331;28;20063;-77
2022/06/28 03:07:42;;;;;;;7.22;6.50;;;29.30;57.00;;;;;;5113540;28;20440;-77
2022/06/28 03:10:10;;;;;;;8.20;6.65;;;29.30;57.10;;;;;;5114672;28;20051;-77
2022/06/28 03:12:36;;;;;;;9.30;6.43;;;29.20;57.10;;;;;;5117880;28;20028;-77
2022/06/28 03:15:02;;;;;;;6.82;5.55;;;29.30;57.10;;;;;;5113929;28;20038;-77
2022/06/28 03:17:28;;;;;;;7.60;6.75;;;29.30;56.80;;;;;;5116284;28;20088;-77
2022/06/28 03:19:53;;;;;;;9.27;6.18;;;29.10;57.30;;;;;;5119926;28;20020;-77
2022/06/28 03:22:19;;;;;;;7.05;5.30;;;29.20;57.10;;;;;;5118136;28;20026;-77
2022/06/28 03:24:46;;;;;;;6.55;5.55;;;28.60;57.40;;;;;;5117613;28;20028;-78
2022/06/28 03:27:12;;;;;;;7.10;5.63;;;28.30;58.20;;;;;;5109054;28;20032;-77
2022/06/28 03:29:38;;;;;;;10.02;6.38;;;28.50;58.80;;;;;;5111764;28;20030;-77
2022/06/28 03:32:04;;;;;;;8.10;5.07;;;28.70;58.30;;;;;;5116934;28;20099;-77
2022/06/28 03:34:30;;;;;;;8.23;5.20;;;28.80;58.10;;;;;;5119240;28;20031;-77
2022/06/28 03:36:56;;;;;;;6.13;4.95;;;28.80;58.30;;;;;;5116079;28;20023;-78
2022/06/28 03:39:22;;;;;;;7.90;5.00;;;28.40;58.60;;;;;;5118458;28;20030;-77
2022/06/28 03:41:47;;;;;;;7.57;4.93;;;28.30;59.40;;;;;;5118365;28;20055;-78
2022/06/28 03:44:13;;;;;;;7.55;5.00;;;28.60;59.20;;;;;;5118312;28;20028;-78
2022/06/28 03:46:39;;;;;;;8.05;5.07;;;28.90;58.80;;;;;;5115218;28;20069;-77
2022/06/28 03:49:04;;;;;;;6.43;5.55;;;29.30;58.20;;;;;;5118193;28;20031;-77
2022/06/28 03:51:30;;;;;;;10.32;5.93;;;29.70;57.70;;;;;;5113036;28;20019;-75
2022/06/28 03:53:56;;;;;;;9.20;5.80;;;30.10;57.50;;;;;;5116300;28;20106;-77
2022/06/28 03:56:22;;;;;;;7.30;5.40;;;30.30;57.50;;;;;;5110929;28;20482;-78
2022/06/28 03:58:47;;;;;;;7.70;5.45;;;30.50;57.50;;;;;;5103614;28;20364;-79
2022/06/28 04:01:13;;;;;;;7.10;6.30;;;30.50;56.50;;;;;;5117605;28;20110;-78
2022/06/28 04:03:39;;;;;;;8.52;6.30;;;30.50;57.10;;;;;;5115939;28;20039;-76
2022/06/28 04:06:05;;;;;;;6.55;5.85;;;30.70;57.50;;;;;;5117922;28;20035;-78
2022/06/28 04:08:30;;;;;;;5.95;5.25;;;30.90;57.50;;;;;;5101225;28;20027;-77
2022/06/28 04:11:14;;;;;;;9.27;5.07;;;31.00;57.30;;;;;;5102221;28;20028;-78
2022/06/28 04:13:48;;;;;;;9.65;5.55;;;31.00;56.50;;;;;;5108503;28;20019;-77
2022/06/28 04:16:16;;;;;;;9.43;4.68;;;31.10;56.70;;;;;;5087685;28;20467;-77
2022/06/28 04:18:43;;;;;;;9.00;5.13;;;31.20;56.10;;;;;;5113762;28;20106;-77
2022/06/28 04:21:10;;;;;;;6.85;4.78;;;31.10;56.20;;;;;;5107870;28;20035;-77
2022/06/28 04:23:37;;;;;;;7.10;5.05;;;31.10;56.90;;;;;;5109678;28;20111;-78
2022/06/28 04:26:03;;;;;;;8.02;5.03;;;31.00;56.80;;;;;;5110607;28;20050;-78
2022/06/28 04:28:29;;;;;;;6.88;5.10;;;31.10;57.10;;;;;;5115884;28;20427;-78
2022/06/28 04:30:55;;;;;;;7.07;5.47;;;31.30;56.10;;;;;;5111535;28;20515;-76
2022/06/28 04:33:21;;;;;;;8.93;4.63;;;31.40;57.50;;;;;;5112312;28;20037;-77
2022/06/28 04:35:46;;;;;;;8.57;4.78;;;31.50;56.90;;;;;;5111507;28;20055;-78
2022/06/28 04:38:12;;;;;;;6.85;4.95;;;31.70;56.40;;;;;;5111290;28;20046;-79
2022/06/28 04:40:38;;;;;;;8.07;4.70;;;31.80;56.40;;;;;;5115806;28;20020;-76
2022/06/28 04:43:23;;;;;;;9.50;5.05;;;31.90;57.10;;;;;;5101353;28;20027;-81
2022/06/28 04:45:59;;;;;;;7.40;4.50;;;32.00;57.80;;;;;;5104828;28;20047;-75
2022/06/28 04:48:25;;;;;;;9.57;4.70;;;31.90;56.10;;;;;;5109968;28;20028;-74
2022/06/28 04:50:50;;;;;;;6.43;4.97;;;31.90;56.10;;;;;;5107604;28;20034;-75
2022/06/28 04:53:16;;;;;;;5.55;4.70;;;31.80;56.50;;;;;;5115618;28;20498;-76
2022/06/28 04:55:42;;;;;;;7.78;5.40;;;31.80;56.20;;;;;;5100871;28;20024;-77
2022/06/28 04:58:08;;;;;;;6.75;5.22;;;31.70;56.50;;;;;;5098798;28;20025;-87
2022/06/28 05:00:42;;;;;;;8.50;5.07;;;31.60;57.30;;;;;;5081477;28;20028;-85
2022/06/28 05:03:08;;;;;;;11.00;4.85;;;31.30;57.50;;;;;;5111876;28;20106;-77
2022/06/28 05:05:34;;;;;;;8.48;4.95;;;31.10;57.80;;;;;;5112051;28;20397;-77
2022/06/28 05:07:59;;;;;;;6.35;4.53;;;30.80;58.00;;;;;;5095914;28;20036;-77
2022/06/28 05:10:25;;;;;;;7.07;4.57;;;30.70;57.90;;;;;;5114961;28;20034;-77
2022/06/28 05:12:51;;;;;;;8.65;4.82;;;30.60;57.90;;;;;;5105634;28;20026;-75
2022/06/28 05:15:16;;;;;;;8.00;4.78;;;30.60;57.80;;;;;;5108011;28;20024;-78
2022/06/28 05:17:42;;;;;;;7.43;4.68;;;30.60;57.40;;;;;;5113338;28;20020;-77
2022/06/28 05:20:08;;;;;;;9.48;4.40;;;30.60;57.10;;;;;;5110780;28;20046;-82
2022/06/28 05:22:34;;;;;;;10.30;4.72;;;30.40;57.60;;;;;;5086564;28;20024;-77
2022/06/28 05:25:00;;;;;;;6.38;4.30;;;30.30;57.30;;;;;;5113245;28;20035;-82
2022/06/28 05:27:25;;;;;;;5.20;4.57;;;30.10;56.90;;;;;;5112172;28;20119;-82
2022/06/28 05:29:54;;;;;;;111.75;8.10;;;29.80;57.70;;;;;;5109035;28;20457;-76
2022/06/28 05:32:19;;;;;;;9.38;4.53;;;29.60;57.90;;;;;;5110333;28;20386;-84
2022/06/28 05:34:46;;;;;;;6.05;4.22;;;29.40;58.30;;;;;;5092081;28;20024;-85
2022/06/28 05:37:11;;;;;;;8.18;4.65;;;29.30;58.80;;;;;;5096242;28;20028;-85
2022/06/28 05:39:37;;;;;;;9.82;8.82;;;29.00;59.40;;;;;;5113023;28;20034;-80
2022/06/28 05:42:08;;;;;;;7.47;4.97;;;28.90;60.10;;;;;;5090497;28;20023;-78
2022/06/28 05:44:34;;;;;;;7.18;4.70;;;29.50;59.80;;;;;;5094106;28;20520;-89
2022/06/28 05:46:59;;;;;;;15.15;13.88;;;29.90;58.90;;;;;;5086963;28;20182;-80
2022/06/28 05:49:25;;;;;;;9.43;4.97;;;29.50;59.70;;;;;;5091611;28;20028;-79
2022/06/28 05:51:51;;;;;;;7.22;4.60;;;29.40;60.10;;;;;;5070838;28;20028;-73
2022/06/28 05:54:16;;;;;;;6.47;4.95;;;29.50;60.80;;;;;;5093748;28;20020;-76
2022/06/28 05:56:42;;;;;;;7.50;5.13;;;29.60;60.10;;;;;;5075187;28;20081;-73
2022/06/28 05:59:08;;;;;;;6.82;5.10;;;29.80;60.20;;;;;;5102636;28;20310;-77
2022/06/28 06:01:33;;;;;;;8.27;5.57;;;29.90;60.40;;;;;;5108729;28;20065;-82
2022/06/28 06:03:59;;;;;;;10.13;5.50;;;30.00;61.50;;;;;;5098673;28;20048;-82
2022/06/28 06:06:25;;;;;;;10.30;5.45;;;29.70;62.10;;;;;;5094313;28;20032;-84
2022/06/28 06:08:53;;;;;;;7.05;5.75;;;29.80;63.40;;;;;;5093638;28;20107;-79
2022/06/28 06:11:19;;;;;;;8.57;5.90;;;28.70;66.70;;;;;;5082683;28;20383;-80
2022/06/28 06:13:44;;;;;;;8.98;5.95;;;28.50;67.50;;;;;;5093290;28;20467;-81
2022/06/28 06:16:10;;;;;;;9.93;5.60;;;28.30;68.50;;;;;;5075511;28;20055;-78
2022/06/28 06:18:36;;;;;;;6.60;5.30;;;27.40;69.00;;;;;;5092509;28;20024;-80
2022/06/28 06:21:02;;;;;;;10.15;6.32;;;26.50;71.30;;;;;;5093873;28;20479;-85
2022/06/28 06:23:27;;;;;;;12.55;6.10;;;26.30;72.00;;;;;;5094035;28;20058;-87
2022/06/28 06:25:53;;;;;;;10.57;5.90;;;26.80;71.20;;;;;;5094324;28;20034;-84
2022/06/28 06:28:19;;;;;;;8.95;6.07;;;27.40;69.70;;;;;;5074978;28;20037;-81
2022/06/28 06:30:45;;;;;;;9.95;6.15;;;27.90;68.80;;;;;;5092281;28;20031;-79
2022/06/28 06:33:10;;;;;;;13.10;6.43;;;28.40;68.20;;;;;;5092431;28;20028;-89
2022/06/28 06:35:36;;;;;;;11.18;6.20;;;28.60;67.30;;;;;;5074028;28;20024;-79
2022/06/28 06:38:02;;;;;;;9.00;6.63;;;28.90;66.80;;;;;;5073986;28;20188;-88
2022/06/28 06:40:31;;;;;;;10.40;7.10;;;29.10;66.60;;;;;;5093005;28;20020;-84
2022/06/28 06:42:57;;;;;;;9.77;7.28;;;29.50;65.80;;;;;;5092292;28;20028;-81
2022/06/28 06:45:23;;;;;;;9.18;7.10;;;29.10;66.40;;;;;;5075787;28;20023;-88
2022/06/28 06:47:50;;;;;;;7.20;5.90;;;29.00;66.70;;;;;;5075896;28;20023;-78
2022/06/28 06:50:16;;;;;;;9.50;7.30;;;29.10;66.80;;;;;;5076392;28;20157;-80
2022/06/28 06:52:41;;;;;;;8.23;6.60;;;29.30;67.10;;;;;;5113502;28;20028;-85
2022/06/28 06:55:08;;;;;;;7.22;6.38;;;29.00;66.30;;;;;;5072048;28;20021;-81
2022/06/28 06:57:34;;;;;;;10.00;7.32;;;27.50;71.70;;;;;;5087461;28;20147;-81
2022/06/28 07:00:00;;;;;;;10.90;7.78;;;27.50;71.50;;;;;;5077153;28;20016;-77
2022/06/28 07:02:25;;;;;;;8.48;6.80;;;28.00;71.00;;;;;;5107590;28;20031;-82
2022/06/28 07:04:51;;;;;;;11.48;7.78;;;28.40;70.40;;;;;;5073662;28;20558;-81
2022/06/28 07:07:18;;;;;;;8.10;6.90;;;28.70;69.30;;;;;;5092191;28;20035;-78
2022/06/28 07:09:43;;;;;;;11.77;8.00;;;28.90;70.20;;;;;;5092993;28;20059;-79
2022/06/28 07:12:09;;;;;;;9.00;8.10;;;29.00;69.60;;;;;;5073567;28;20065;-78
2022/06/28 07:14:35;;;;;;;10.65;7.20;;;29.40;68.80;;;;;;5092504;28;20029;-82
2022/06/28 07:17:01;;;;;;;10.38;8.00;;;29.70;68.30;;;;;;5093245;28;20031;-84
2022/06/28 07:19:26;;;;;;;8.32;6.60;;;29.90;68.30;;;;;;5087244;28;20099;-82
2022/06/28 07:21:52;;;;;;;8.98;7.43;;;30.10;67.80;;;;;;5096220;28;20031;-83
2022/06/28 07:24:18;;;;;;;7.50;6.70;;;30.20;67.50;;;;;;5066718;28;20111;-80
2022/06/28 07:26:44;;;;;;;9.55;7.35;;;30.00;68.10;;;;;;4740229;28;9999825;-78
2022/06/28 07:29:10;;;;;;;9.10;6.50;;;29.80;68.80;;;;;;5090451;28;20020;-85
2022/06/28 07:31:36;;;;;;;9.27;6.18;;;29.30;69.20;;;;;;5091669;28;20566;-89
2022/06/28 07:34:02;;;;;;;8.23;6.47;;;29.30;69.50;;;;;;5084246;28;20091;-84
2022/06/28 07:36:28;;;;;;;8.68;7.07;;;29.30;68.90;;;;;;5083493;28;20028;-80
2022/06/28 07:38:54;;;;;;;9.82;7.18;;;29.50;69.20;;;;;;5092259;28;20024;-88
2022/06/28 07:41:26;;;;;;;10.07;7.85;;;29.80;69.30;;;;;;5086663;28;20050;-82
2022/06/28 07:43:51;;;;;;;10.40;7.47;;;30.20;68.50;;;;;;5078056;28;20035;-76
2022/06/28 07:46:23;;;;;;;9.10;6.20;;;30.40;67.60;;;;;;5087701;28;20024;-85
2022/06/28 07:48:50;;;;;;;8.55;6.57;;;30.60;67.60;;;;;;5088694;28;20035;-74
2022/06/28 07:54:01;;;;;;;8.00;5.20;;;30.80;66.80;;;;;;5103611;28;20106;-79
2022/06/28 07:56:27;;;;;;;9.90;5.93;;;30.70;66.70;;;;;;5101179;28;20405;-75
2022/06/28 07:58:53;;;;;;;8.60;5.25;;;30.60;67.30;;;;;;5094847;28;20034;-76
2022/06/28 08:01:19;;;;;;;8.82;5.63;;;30.60;66.80;;;;;;5113196;28;20035;-78
2022/06/28 08:03:45;;;;;;;8.73;5.80;;;30.60;66.70;;;;;;5110361;28;20175;-77
2022/06/28 08:06:11;;;;;;;7.15;5.28;;;31.00;65.50;;;;;;5103262;28;20039;-75
2022/06/28 08:08:37;;;;;;;7.90;5.07;;;31.10;65.60;;;;;;5092028;28;20028;-79
2022/06/28 08:11:02;;;;;;;8.52;4.75;;;31.40;64.90;;;;;;5092486;28;20032;-78
2022/06/28 08:13:28;;;;;;;9.57;5.25;;;31.30;64.70;;;;;;5093388;28;20099;-80
2022/06/28 08:15:54;;;;;;;8.68;6.03;;;31.30;64.40;;;;;;5092440;28;20039;-78
2022/06/28 08:18:20;;;;;;;9.18;5.95;;;31.30;64.40;;;;;;5102988;28;20489;-80
2022/06/28 08:20:46;;;;;;;8.93;6.05;;;31.40;64.70;;;;;;5101419;28;20065;-80
2022/06/28 08:23:12;;;;;;;7.57;5.53;;;31.50;65.10;;;;;;5090316;28;20025;-88
2022/06/28 08:25:38;;;;;;;8.07;5.50;;;31.30;64.40;;;;;;5066201;28;20034;-76
2022/06/28 08:28:04;;;;;;;6.85;5.07;;;31.30;65.10;;;;;;5095988;28;20035;-81
2022/06/28 08:30:30;;;;;;;6.95;5.28;;;31.30;65.50;;;;;;5095881;28;20025;-77
2022/06/28 08:32:56;;;;;;;8.55;5.20;;;31.40;65.10;;;;;;5095891;28;20020;-83
2022/06/28 08:35:22;;;;;;;7.60;4.72;;;31.30;64.90;;;;;;5094470;28;20374;-82
2022/06/28 08:37:48;;;;;;;6.38;4.47;;;31.20;64.10;;;;;;5093972;28;20032;-81
2022/06/28 08:40:14;;;;;;;7.72;4.40;;;31.10;64.70;;;;;;5077150;28;20027;-78
2022/06/28 08:42:51;;;;;;;8.13;4.85;;;31.40;64.30;;;;;;5095461;28;20066;-77
2022/06/28 08:45:19;;;;;;;6.25;4.20;;;31.70;63.30;;;;;;5095297;28;20073;-77
2022/06/28 08:47:49;;;;;;;7.60;4.50;;;31.60;63.60;;;;;;5076955;28;20027;-78
2022/06/28 08:50:19;;;;;;;7.07;4.20;;;31.60;63.40;;;;;;5075297;28;20532;-84
2022/06/28 08:52:46;;;;;;;6.47;3.92;;;31.60;63.30;;;;;;5071484;28;20020;-79
2022/06/28 08:55:13;;;;;;;6.38;3.80;;;31.60;62.90;;;;;;5093751;28;20130;-80
2022/06/28 08:57:41;;;;;;;8.65;4.07;;;31.40;63.00;;;;;;5076340;28;20107;-79
2022/06/28 09:00:27;;;;;;;5.65;3.88;;;31.40;64.10;;;;;;5096846;28;20024;-75
2022/06/28 09:03:34;;;;;;;7.68;4.50;;;31.40;63.60;;;;;;5071606;28;20028;-80
2022/06/28 09:05:59;;;;;;;6.32;4.40;;;31.40;63.30;;;;;;5078737;28;20053;-76
2022/06/28 09:08:26;;;;;;;7.07;3.95;;;31.50;63.30;;;;;;5082734;28;20402;-75
2022/06/28 09:10:52;;;;;;;5.80;4.25;;;31.60;63.80;;;;;;5079371;28;20085;-75
2022/06/28 09:13:20;;;;;;;6.40;4.10;;;31.60;64.00;;;;;;5063857;28;20037;-76
2022/06/28 09:15:57;;;;;;;6.93;4.80;;;31.40;63.60;;;;;;5080037;28;20540;-77
2022/06/28 09:18:36;;;;;;;8.05;4.53;;;31.50;64.10;;;;;;5082846;28;20024;-78
2022/06/28 09:21:08;;;;;;;10.27;4.63;;;31.70;64.00;;;;;;5059366;28;20035;-80
2022/06/28 09:23:36;;;;;;;7.00;4.68;;;31.90;63.90;;;;;;5078172;28;20020;-81
2022/06/28 09:26:08;;;;;;;6.97;4.30;;;32.00;64.00;;;;;;5074242;28;20044;-77
2022/06/28 09:28:39;;;;;;;7.85;5.03;;;32.00;63.70;;;;;;5081509;28;20073;-77
2022/06/28 09:31:16;;;;;;;8.35;5.90;;;32.20;63.90;;;;;;5086242;28;20032;-83
2022/06/28 09:34:07;;;;;;;6.00;5.00;;;32.10;63.70;;;;;;5064283;28;20119;-75
2022/06/28 09:36:38;;;;;;;7.75;5.57;;;32.00;64.60;;;;;;5086201;28;20067;-76
2022/06/28 09:39:12;;;;;;;6.70;4.78;;;31.90;64.40;;;;;;5076638;28;20024;-75
2022/06/28 09:41:43;;;;;;;8.40;5.80;;;31.90;64.70;;;;;;5084704;28;20025;-81
2022/06/28 09:44:09;;;;;;;7.70;5.10;;;32.20;65.10;;;;;;5085876;28;20027;-77
2022/06/28 09:46:34;;;;;;;9.05;5.25;;;32.60;64.60;;;;;;5083796;28;20044;-77
2022/06/28 09:49:07;;;;;;;7.10;5.40;;;32.80;64.20;;;;;;5077527;28;20020;-81
2022/06/28 09:51:35;;;;;;;7.85;5.38;;;32.80;63.80;;;;;;5060428;28;20032;-76
2022/06/28 09:54:07;;;;;;;6.75;4.82;;;32.80;64.60;;;;;;5082011;28;20028;-78
2022/06/28 09:56:38;;;;;;;7.85;5.00;;;32.80;64.30;;;;;;5080420;28;21795;-78
2022/06/28 09:59:05;;;;;;;7.75;5.40;;;32.80;64.40;;;;;;5055571;28;20185;-77
2022/06/28 10:01:31;;;;;;;7.78;5.38;;;32.80;64.60;;;;;;5073603;28;20070;-81
2022/06/28 10:04:00;;;;;;;7.38;5.35;;;32.80;64.80;;;;;;5073664;28;20419;-83
2022/06/28 10:06:26;;;;;;;7.20;5.30;;;32.70;65.00;;;;;;5082367;28;20098;-81
2022/06/28 10:08:52;;;;;;;7.22;5.40;;;32.80;65.50;;;;;;5055584;28;20319;-79
2022/06/28 10:11:19;;;;;;;6.80;5.15;;;32.80;64.40;;;;;;5073557;28;20028;-79
2022/06/28 10:16:58;;;;;;;7.03;4.93;;;33.30;64.10;;;;;;5073161;28;20035;-79
2022/06/28 10:19:26;;;;;;;7.55;5.63;;;33.80;63.30;;;;;;5114054;28;20026;-79
2022/06/28 10:21:52;;;;;;;7.18;5.38;;;33.80;63.30;;;;;;5093413;28;20026;-80
2022/06/28 10:24:18;;;;;;;7.23;5.00;;;33.60;63.80;;;;;;4386738;28;10000733;-77
2022/06/28 10:27:05;;;;;;;8.27;5.30;;;33.80;64.10;;;;;;5090852;28;20342;-77
2022/06/28 10:29:31;;;;;;;9.05;5.32;;;34.00;62.50;;;;;;5069513;28;20047;-79
2022/06/28 10:31:56;;;;;;;8.55;5.32;;;34.20;62.60;;;;;;5073575;28;20028;-80
2022/06/28 10:34:43;;;;;;;9.50;5.63;;;34.50;62.40;;;;;;5092738;28;20025;-79
2022/06/28 10:37:08;;;;;;;9.32;5.85;;;34.50;62.60;;;;;;5090264;28;20031;-82
2022/06/28 10:39:34;;;;;;;11.20;5.75;;;34.40;61.40;;;;;;5084101;28;20024;-78
2022/06/28 10:42:00;;;;;;;8.07;5.30;;;34.50;61.50;;;;;;5094351;28;20099;-75
2022/06/28 10:44:47;;;;;;;7.07;4.88;;;34.40;61.30;;;;;;5091611;28;20455;-83
2022/06/28 10:47:16;;;;;;;7.35;4.72;;;34.50;61.50;;;;;;5092937;28;20062;-75
2022/06/28 10:49:52;;;;;;;9.77;5.25;;;34.70;60.50;;;;;;5090870;28;20018;-74
2022/06/28 10:52:28;;;;;;;6.10;4.50;;;34.80;60.40;;;;;;5088720;28;20024;-80
2022/06/28 10:54:57;;;;;;;7.75;4.75;;;35.10;60.20;;;;;;5090497;28;20027;-78
2022/06/28 10:57:36;;;;;;;8.00;5.18;;;35.20;59.80;;;;;;5099820;28;20025;-85
2022/06/28 11:00:10;;;;;;;8.50;4.68;;;35.30;60.50;;;;;;5089520;28;20418;-76
2022/06/28 11:02:49;;;;;;;7.60;4.82;;;35.20;60.30;;;;;;5094315;28;20491;-79
2022/06/28 11:05:15;;;;;;;7.32;4.30;;;35.10;59.70;;;;;;5093194;28;20044;-81
2022/06/28 11:07:55;;;;;;;6.85;4.75;;;35.00;59.80;;;;;;5076131;28;20031;-75
2022/06/28 11:10:21;;;;;;;11.57;4.55;;;34.70;59.70;;;;;;5088836;28;20024;-85
2022/06/28 11:12:47;;;;;;;8.13;4.93;;;34.70;60.30;;;;;;5074834;28;20027;-79
2022/06/28 11:15:37;;;;;;;7.60;4.00;;;34.80;59.70;;;;;;5092520;28;20026;-77
2022/06/28 11:18:14;;;;;;;7.60;4.30;;;35.10;59.10;;;;;;5093734;28;20024;-78
2022/06/28 11:20:40;;;;;;;5.45;4.20;;;34.80;58.00;;;;;;5096260;28;20020;-78
2022/06/28 11:23:06;;;;;;;7.25;4.38;;;34.40;59.90;;;;;;5081241;28;20039;-76
2022/06/28 11:28:16;;;;;;;6.47;4.22;;;34.90;59.20;;;;;;5073822;28;20035;-79
2022/06/28 11:30:42;;;;;;;6.72;3.83;;;35.20;59.10;;;;;;5110915;28;20381;-80
2022/06/28 11:33:10;;;;;;;12.85;4.47;;;35.20;57.80;;;;;;5111168;28;20027;-81
2022/06/28 11:35:37;;;;;;;6.60;4.00;;;35.50;59.50;;;;;;5095955;28;20035;-77
2022/06/28 11:38:09;;;;;;;6.20;4.15;;;35.50;57.10;;;;;;5097652;28;20028;-80
2022/06/28 11:40:43;;;;;;;5.40;3.95;;;35.50;57.60;;;;;;5098047;28;20050;-92
2022/06/28 11:43:11;;;;;;;5.57;3.80;;;35.50;57.60;;;;;;5111716;28;20049;-84
2022/06/28 11:45:40;;;;;;;6.70;4.30;;;35.70;56.40;;;;;;5109019;28;20471;-79
2022/06/28 11:48:10;;;;;;;5.72;3.85;;;35.80;57.60;;;;;;5117390;28;20024;-81
2022/06/28 11:50:44;;;;;;;205.30;9.25;;;36.00;56.60;;;;;;5117302;28;20019;-80
2022/06/28 11:53:12;;;;;;;289.00;13.38;;;36.00;56.00;;;;;;5117361;28;20355;-78
2022/06/28 11:55:46;;;;;;;50.42;5.65;;;35.70;56.70;;;;;;5116949;28;20029;-85
2022/06/28 11:58:32;;;;;;;17.75;4.13;;;35.90;56.20;;;;;;5099877;28;20024;-81
2022/06/28 12:01:01;;;;;;;5.18;3.58;;;35.80;55.60;;;;;;5098554;28;20087;-78
2022/06/28 12:03:27;;;;;;;7.10;3.90;;;35.60;55.80;;;;;;5117085;28;20440;-79
2022/06/28 12:06:00;;;;;;;5.50;3.65;;;35.60;56.40;;;;;;5116934;28;20556;-82
2022/06/28 12:08:47;;;;;;;6.57;3.70;;;35.80;55.50;;;;;;5116586;28;20015;-81
2022/06/28 12:11:29;;;;;;;4.75;3.53;;;35.80;55.40;;;;;;5116903;28;20023;-82
2022/06/28 12:14:04;;;;;;;6.78;4.22;;;36.10;55.30;;;;;;5116386;28;20020;-81
2022/06/28 12:16:31;;;;;;;6.55;3.60;;;36.00;55.30;;;;;;5116647;28;20042;-78
2022/06/28 12:18:59;;;;;;;7.57;3.58;;;36.00;55.20;;;;;;5116335;28;20028;-82
2022/06/28 12:21:26;;;;;;;4.85;3.70;;;35.90;54.90;;;;;;5116044;28;20024;-84
2022/06/28 12:23:54;;;;;;;6.55;3.92;;;36.00;55.70;;;;;;5116313;28;20024;-80
2022/06/28 12:26:21;;;;;;;5.97;3.60;;;36.30;55.30;;;;;;5115880;28;20039;-82
2022/06/28 12:28:47;;;;;;;6.82;4.15;;;36.40;54.80;;;;;;5097832;28;20065;-84
2022/06/28 12:31:13;;;;;;;8.73;4.10;;;36.50;54.90;;;;;;5115510;28;20062;-87
2022/06/28 12:33:39;;;;;;;9.93;4.25;;;36.50;54.70;;;;;;5116244;28;20103;-81
2022/06/28 12:36:05;;;;;;;8.25;3.95;;;36.80;55.50;;;;;;5097318;28;20027;-78
2022/06/28 12:38:31;;;;;;;9.65;4.03;;;36.90;53.70;;;;;;5116172;28;20478;-78
2022/06/28 12:40:56;;;;;;;6.47;4.25;;;36.90;54.90;;;;;;5114964;28;20024;-80
2022/06/28 12:43:23;;;;;;;8.90;4.20;;;37.00;55.10;;;;;;5097740;28;20037;-78
2022/06/28 12:45:49;;;;;;;7.45;4.25;;;37.10;54.60;;;;;;5097290;28;20054;-82
2022/06/28 12:48:15;;;;;;;5.93;3.92;;;37.10;54.10;;;;;;5098110;28;20355;-79
2022/06/28 12:50:41;;;;;;;7.40;4.68;;;37.10;54.60;;;;;;5116051;28;20503;-78
2022/06/28 12:53:08;;;;;;;7.55;4.70;;;37.20;55.10;;;;;;5115214;28;20111;-80
2022/06/28 12:55:34;;;;;;;8.80;3.97;;;37.40;54.50;;;;;;5097026;28;20026;-80
2022/06/28 12:58:00;;;;;;;8.40;4.32;;;36.90;54.70;;;;;;5115516;28;20026;-79
2022/06/28 13:00:26;;;;;;;7.95;4.80;;;36.80;54.30;;;;;;5114426;28;20024;-79
2022/06/28 13:02:52;;;;;;;9.90;4.55;;;36.80;54.20;;;;;;5115158;28;20485;-78