Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:54;;;;;;;7.57;5.80;;;;;;;24.10;62.23;100786.38;6182025;23;20001;-82
2021/07/13 00:04:19;;;;;;;8.93;7.10;;;;;;;23.92;63.11;100779.72;6163430;23;20016;-82
2021/07/13 00:06:45;;;;;;;8.52;6.65;;;;;;;23.98;62.84;100778.84;6152864;23;20016;-82
2021/07/13 00:09:10;;;;;;;11.48;6.13;;;;;;;23.96;62.87;100774.63;6165995;23;20832;-82
2021/07/13 00:11:36;;;;;;;7.25;6.55;;;;;;;23.92;63.30;100773.41;6182253;23;20437;-82
2021/07/13 00:14:02;;;;;;;7.40;6.53;;;;;;;23.99;63.06;100777.75;6167165;23;20085;-82
2021/07/13 00:16:28;;;;;;;13.00;7.43;;;;;;;23.93;63.16;100781.41;6126221;23;20400;-82
2021/07/13 00:18:53;;;;;;;10.15;7.13;;;;;;;23.91;63.38;100789.03;6152472;23;20036;-81
2021/07/13 00:21:18;;;;;;;7.43;6.40;;;;;;;23.97;63.07;100787.31;6125720;23;20001;-82
2021/07/13 00:23:44;;;;;;;9.05;6.10;;;;;;;24.00;62.87;100784.13;6152425;23;20028;-82
2021/07/13 00:26:09;;;;;;;12.13;5.95;;;;;;;24.00;62.88;100787.72;6152586;23;20057;-82
2021/07/13 00:28:35;;;;;;;6.22;5.72;;;;;;;23.86;63.36;100783.38;6126454;23;20726;-82
2021/07/13 00:31:01;;;;;;;7.93;6.35;;;;;;;23.91;63.33;100782.72;6154150;23;20019;-82
2021/07/13 00:33:26;;;;;;;9.15;6.57;;;;;;;23.71;64.14;100780.94;6156250;23;20016;-82
2021/07/13 00:35:51;;;;;;;11.90;7.07;;;;;;;23.82;63.52;100777.47;6184280;23;20048;-82
2021/07/13 00:38:17;;;;;;;10.82;6.53;;;;;;;23.87;63.50;100773.22;6181114;23;20005;-81
2021/07/13 00:40:43;;;;;;;9.38;7.07;;;;;;;23.93;63.18;100778.66;6183851;23;20005;-82
2021/07/13 00:43:08;;;;;;;8.48;5.78;;;;;;;23.95;63.23;100778.44;6152556;23;20009;-81
2021/07/13 00:45:34;;;;;;;12.77;6.22;;;;;;;23.90;63.47;100770.03;6180654;23;20025;-82
2021/07/13 00:47:59;;;;;;;11.95;6.78;;;;;;;23.93;63.37;100767.66;6181970;23;20024;-82
2021/07/13 00:50:26;;;;;;;11.23;6.82;;;;;;;23.92;63.56;100771.50;6153897;23;20434;-81
2021/07/13 00:52:53;;;;;;;9.82;7.32;;;;;;;23.80;63.96;100774.09;6153867;23;20009;-81
2021/07/13 00:55:19;;;;;;;11.18;7.78;;;;;;;23.81;64.24;100764.81;6127037;23;20083;-82
2021/07/13 00:57:45;;;;;;;8.90;6.20;;;;;;;23.86;63.92;100772.38;6153568;23;20010;-82
2021/07/13 01:00:16;;;;;;;9.50;7.30;;;;;;;23.73;64.75;100772.47;6153785;23;20008;-82
2021/07/13 01:02:43;;;;;;;7.50;6.72;;;;;;;23.76;64.51;100772.88;6127625;23;20016;-82
2021/07/13 01:05:21;;;;;;;9.27;6.93;;;;;;;23.71;64.68;100780.09;6153221;23;20426;-81
2021/07/13 01:07:50;;;;;;;9.93;6.90;;;;;;;23.74;64.55;100774.16;6127673;23;20036;-82
2021/07/13 01:10:32;;;;;;;11.20;7.20;;;;;;;23.68;64.95;100767.59;6153224;23;20009;-82
2021/07/13 01:13:19;;;;;;;10.98;6.97;;;;;;;23.69;64.90;100763.84;6127855;23;20009;-82
2021/07/13 01:15:54;;;;;;;9.00;7.10;;;;;;;23.66;64.85;100767.00;6127594;23;20010;-82
2021/07/13 01:18:32;;;;;;;7.05;6.18;;;;;;;23.63;65.06;100770.19;6117056;23;20005;-81
2021/07/13 01:21:28;;;;;;;11.85;7.55;;;;;;;23.50;65.69;100760.13;6127780;23;20005;-81
2021/07/13 01:24:12;;;;;;;8.68;6.32;;;;;;;23.54;65.35;100755.88;6153926;23;20006;-82
2021/07/13 01:26:58;;;;;;;10.15;6.75;;;;;;;23.51;65.66;100760.94;6153853;23;20076;-82
2021/07/13 01:29:25;;;;;;;13.77;7.53;;;;;;;23.31;66.53;100767.41;6127356;23;20035;-82
2021/07/13 01:31:52;;;;;;;9.02;7.10;;;;;;;23.25;66.80;100762.78;6153899;23;20005;-82
2021/07/13 01:34:28;;;;;;;9.98;8.00;;;;;;;23.26;66.87;100761.72;6153879;23;20018;-82
2021/07/13 01:36:57;;;;;;;12.95;7.97;;;;;;;23.24;66.91;100763.88;6153517;23;20092;-81
2021/07/13 01:39:24;;;;;;;15.70;8.95;;;;;;;23.19;67.20;100751.84;6134389;23;20019;-82
2021/07/13 01:41:53;;;;;;;10.10;7.95;;;;;;;23.39;66.56;100752.59;6124127;23;20058;-82
2021/07/13 01:44:21;;;;;;;9.02;8.10;;;;;;;23.30;66.85;100754.75;6123644;23;20005;-82
2021/07/13 01:46:49;;;;;;;13.68;7.47;;;;;;;23.39;66.44;100753.44;6124020;23;20014;-82
2021/07/13 01:49:19;;;;;;;11.63;9.27;;;;;;;23.34;66.92;100756.00;6097586;23;20018;-82
2021/07/13 01:51:47;;;;;;;10.23;8.27;;;;;;;23.45;66.39;100745.38;6123324;23;20056;-81
2021/07/13 01:54:15;;;;;;;12.18;8.90;;;;;;;23.43;66.40;100750.25;6123890;23;20093;-82
2021/07/13 01:56:42;;;;;;;12.85;8.07;;;;;;;23.42;66.15;100748.56;6124460;23;20036;-81
2021/07/13 01:59:11;;;;;;;10.52;8.30;;;;;;;23.46;66.45;100752.56;6124490;23;20343;-81
2021/07/13 02:01:36;;;;;;;9.68;8.63;;;;;;;23.41;66.45;100744.97;6097690;23;20057;-82
2021/07/13 02:04:03;;;;;;;10.68;8.43;;;;;;;23.22;67.25;100752.25;6097514;23;20005;-82
2021/07/13 02:06:29;;;;;;;13.45;8.70;;;;;;;23.09;67.81;100746.84;6123808;23;20458;-82
2021/07/13 02:08:57;;;;;;;11.32;7.22;;;;;;;23.33;66.91;100757.06;6097468;23;20012;-82
2021/07/13 02:11:26;;;;;;;11.68;8.07;;;;;;;23.37;66.95;100752.81;6124222;23;20081;-82
2021/07/13 02:13:51;;;;;;;10.82;8.32;;;;;;;23.39;66.91;100750.69;6124020;23;20012;-82
2021/07/13 02:16:19;;;;;;;12.00;8.60;;;;;;;23.37;67.27;100746.47;6123598;23;20006;-82
2021/07/13 02:18:44;;;;;;;12.13;8.52;;;;;;;23.45;66.84;100750.84;6124673;23;20006;-82
2021/07/13 02:21:09;;;;;;;10.27;8.25;;;;;;;23.44;66.94;100747.28;6123995;23;20013;-82
2021/07/13 02:23:36;;;;;;;9.65;7.85;;;;;;;23.46;66.87;100747.06;6123848;23;20458;-82
2021/07/13 02:26:04;;;;;;;15.20;8.82;;;;;;;23.42;67.40;100745.81;6123772;23;20085;-82
2021/07/13 02:28:34;;;;;;;11.75;8.77;;;;;;;23.49;67.29;100746.63;6097706;23;20410;-81
2021/07/13 02:31:11;;;;;;;15.47;9.10;;;;;;;23.56;66.93;100747.41;6123736;23;20085;-82
2021/07/13 02:33:43;;;;;;;11.52;8.85;;;;;;;23.52;67.26;100744.28;6138955;23;20017;-82
2021/07/13 02:36:13;;;;;;;14.38;8.45;;;;;;;23.55;67.11;100741.09;6183213;23;20067;-82
2021/07/13 02:38:39;;;;;;;13.02;8.75;;;;;;;23.59;67.03;100744.22;6146068;23;20100;-82
2021/07/13 02:41:05;;;;;;;13.40;9.55;;;;;;;23.59;67.21;100749.72;6153177;23;20040;-81
2021/07/13 02:43:30;;;;;;;15.30;8.75;;;;;;;23.57;67.30;100747.22;6153129;23;20105;-81
2021/07/13 02:45:57;;;;;;;12.15;9.10;;;;;;;23.54;67.60;100752.28;6126379;23;20338;-81
2021/07/13 02:48:22;;;;;;;15.43;9.88;;;;;;;23.58;67.25;100750.78;6152726;23;20441;-82
2021/07/13 02:50:51;;;;;;;12.90;9.13;;;;;;;23.60;67.58;100757.75;6152674;23;20041;-82
2021/07/13 02:53:17;;;;;;;19.13;11.48;;;;;;;23.51;68.12;100758.22;6152988;23;20060;-82
2021/07/13 02:55:45;;;;;;;13.43;10.73;;;;;;;23.63;67.65;100762.81;6152671;23;20010;-82
2021/07/13 02:58:11;;;;;;;11.45;9.88;;;;;;;23.46;68.34;100750.66;6128098;23;20005;-82
2021/07/13 03:00:37;;;;;;;22.52;11.23;;;;;;;23.63;67.64;100740.84;6182571;23;20020;-81
2021/07/13 03:03:04;;;;;;;14.70;11.07;;;;;;;23.62;67.63;100738.28;6179742;23;20012;-81
2021/07/13 03:05:30;;;;;;;15.35;11.38;;;;;;;23.58;67.94;100740.66;6152975;23;20093;-81
2021/07/13 03:07:56;;;;;;;16.08;10.77;;;;;;;23.68;67.40;100740.16;6152432;23;20092;-82
2021/07/13 03:10:24;;;;;;;14.25;10.68;;;;;;;23.71;67.41;100737.00;6126110;23;20006;-82
2021/07/13 03:12:51;;;;;;;13.45;10.93;;;;;;;23.70;67.66;100742.72;6126270;23;20005;-81
2021/07/13 03:15:20;;;;;;;18.30;11.77;;;;;;;23.70;67.66;100734.47;6153829;23;20044;-82
2021/07/13 03:17:46;;;;;;;14.50;11.63;;;;;;;23.69;67.92;100727.25;6182206;23;20341;-81
2021/07/13 03:20:12;;;;;;;20.05;13.60;;;;;;;23.58;68.26;100726.09;6153416;23;20450;-82
2021/07/13 03:22:41;;;;;;;17.33;12.02;;;;;;;23.62;68.27;100722.66;6152579;23;20005;-81
2021/07/13 03:25:09;;;;;;;18.55;14.48;;;;;;;23.62;68.44;100727.31;6152603;23;20005;-82
2021/07/13 03:27:35;;;;;;;16.02;11.63;;;;;;;23.71;67.83;100720.50;6152656;23;20661;-82
2021/07/13 03:30:04;;;;;;;17.80;13.82;;;;;;;23.66;68.21;100713.97;6126146;23;20014;-82
2021/07/13 03:32:30;;;;;;;16.02;12.00;;;;;;;23.73;68.13;100717.56;6152513;23;20016;-82
2021/07/13 03:34:57;;;;;;;18.50;13.32;;;;;;;23.73;68.09;100718.41;6125614;23;20088;-82
2021/07/13 03:37:23;;;;;;;17.95;12.30;;;;;;;23.52;68.88;100714.09;6152236;23;20367;-82
2021/07/13 03:39:49;;;;;;;17.88;12.55;;;;;;;23.48;69.52;100712.84;6152015;23;20012;-82
2021/07/13 03:42:17;;;;;;;16.58;11.75;;;;;;;23.51;69.33;100709.66;6151836;23;20064;-82
2021/07/13 03:44:42;;;;;;;13.85;11.43;;;;;;;23.51;69.37;100714.28;6152290;23;20486;-82
2021/07/13 03:47:15;;;;;;;14.38;12.48;;;;;;;23.48;69.60;100723.84;6152019;23;20044;-82
2021/07/13 03:49:42;;;;;;;19.13;12.07;;;;;;;23.49;69.39;100717.25;6152000;23;20064;-82
2021/07/13 03:52:08;;;;;;;19.15;13.27;;;;;;;23.48;69.64;100712.84;6125792;23;20013;-82
2021/07/13 03:54:33;;;;;;;16.27;11.95;;;;;;;23.54;69.47;100705.59;6151872;23;20012;-81
2021/07/13 03:56:59;;;;;;;17.95;12.10;;;;;;;23.50;69.60;100704.38;6152311;23;20016;-81
2021/07/13 03:59:24;;;;;;;21.83;13.75;;;;;;;23.49;69.39;100692.56;6152381;23;20005;-81
2021/07/13 04:01:49;;;;;;;18.23;12.02;;;;;;;23.51;69.37;100698.69;6152372;23;20343;-81
2021/07/13 04:04:15;;;;;;;15.90;11.20;;;;;;;23.50;69.66;100696.16;6154333;23;20032;-82
2021/07/13 04:06:40;;;;;;;14.55;12.48;;;;;;;23.48;69.61;100692.78;6127240;23;20037;-82
2021/07/13 04:09:07;;;;;;;21.08;12.77;;;;;;;23.38;69.96;100688.59;6153955;23;20040;-81
2021/07/13 04:11:32;;;;;;;15.68;11.70;;;;;;;23.37;69.87;100692.44;6153569;23;20403;-82
2021/07/13 04:13:58;;;;;;;20.80;13.48;;;;;;;23.42;70.00;100691.78;6127638;23;20053;-81
2021/07/13 04:16:23;;;;;;;23.35;13.25;;;;;;;23.46;69.75;100687.53;6127641;23;20419;-82
2021/07/13 04:18:49;;;;;;;19.85;12.68;;;;;;;23.38;70.08;100690.53;6154486;23;20430;-82
2021/07/13 04:21:16;;;;;;;20.52;12.82;;;;;;;23.32;70.56;100684.00;6122417;23;20092;-81
2021/07/13 04:26:17;;;;;;;16.77;11.77;;;;;;;23.36;70.53;100700.91;6141664;23;20037;-80
2021/07/13 04:46:38;;;;;;;21.73;13.57;;;;;;;23.71;69.33;100705.94;6166539;23;20033;-80
2021/07/13 04:56:43;;;;;;;19.25;13.10;;;;;;;23.75;68.70;100723.66;6155081;23;20052;-80
2021/07/13 05:04:19;;;;;;;18.98;13.30;;;;;;;23.75;69.02;100712.66;6156723;23;20029;-81
2021/07/13 05:09:20;;;;;;;15.70;11.50;;;;;;;23.80;68.67;100713.69;6130980;23;20736;-80
2021/07/13 05:29:48;;;;;;;13.63;11.05;;;;;;;24.29;67.28;100719.38;6157916;23;20029;-81
2021/07/13 05:39:59;;;;;;;14.90;10.90;;;;;;;24.36;66.28;100728.38;6108648;23;1109068;-80
2021/07/13 05:47:35;;;;;;;11.40;9.75;;;;;;;24.23;66.81;100732.13;6129749;23;20704;-80
2021/07/13 05:50:05;;;;;;;16.83;12.00;;;;;;;24.19;66.91;100722.66;6105241;23;20689;-80
2021/07/13 06:06:49;;;;;;;11.45;10.07;;;;;;;24.28;66.99;100721.28;6131398;23;21816;-80
2021/07/13 06:29:49;;;;;;;14.35;10.65;;;;;;;24.41;66.01;100727.72;6141813;23;20021;-79
2021/07/13 06:37:19;;;;;;;12.40;10.05;;;;;;;24.66;65.31;100717.53;6137935;23;22349;-80
2021/07/13 06:39:44;;;;;;;12.00;10.25;;;;;;;24.67;65.06;100721.09;6129075;23;20036;-80
2021/07/13 06:49:52;;;;;;;11.68;10.18;;;;;;;24.71;64.82;100714.94;6144333;23;20017;-81
2021/07/13 07:05:25;;;;;;;15.77;12.73;;;;;;;24.64;65.72;100722.44;6136187;23;20261;-81
2021/07/13 07:07:51;;;;;;;12.90;11.60;;;;;;;24.60;65.46;100731.34;6142444;23;20017;-81
2021/07/13 07:10:18;;;;;;;13.73;12.13;;;;;;;24.60;65.59;100729.44;6150466;23;20032;-81
2021/07/13 07:12:44;;;;;;;17.10;12.93;;;;;;;24.52;65.87;100736.09;6146163;23;20015;-80
2021/07/13 07:15:10;;;;;;;16.55;12.13;;;;;;;24.69;64.84;100739.06;6144307;23;20005;-80
2021/07/13 07:17:43;;;;;;;16.15;13.18;;;;;;;24.68;65.08;100744.81;6144829;23;20009;-80
2021/07/13 07:20:09;;;;;;;12.88;11.30;;;;;;;24.71;65.10;100736.94;6148698;23;20021;-81
2021/07/13 07:22:35;;;;;;;12.60;11.30;;;;;;;24.69;65.15;100730.81;6147477;23;20013;-81
2021/07/13 07:25:00;;;;;;;15.85;13.77;;;;;;;24.63;64.96;100734.47;6147438;23;20136;-81
2021/07/13 07:27:25;;;;;;;14.73;12.38;;;;;;;24.70;65.08;100734.41;6147495;23;20136;-81
2021/07/13 07:29:51;;;;;;;16.33;12.95;;;;;;;24.65;65.11;100737.84;6147294;23;20438;-81
2021/07/13 07:32:16;;;;;;;14.70;13.20;;;;;;;24.65;65.23;100739.75;6144668;23;20005;-80
2021/07/13 07:34:41;;;;;;;19.00;13.70;;;;;;;24.66;65.29;100734.03;6147638;23;20013;-81
2021/07/13 07:37:06;;;;;;;15.85;12.50;;;;;;;24.79;65.14;100734.94;6148784;23;20033;-81
2021/07/13 07:39:32;;;;;;;15.15;13.52;;;;;;;24.79;65.14;100733.03;6152839;23;20009;-81
2021/07/13 07:41:57;;;;;;;18.58;13.27;;;;;;;24.77;64.95;100738.75;6151654;23;20036;-81
2021/07/13 07:44:23;;;;;;;15.32;12.13;;;;;;;24.89;64.73;100736.09;6150209;23;20006;-80
2021/07/13 07:46:50;;;;;;;15.95;12.70;;;;;;;24.91;65.07;100741.34;6150808;23;20005;-80
2021/07/13 07:49:15;;;;;;;15.93;13.75;;;;;;;25.00;64.30;100739.97;6148484;23;20032;-80
2021/07/13 07:51:40;;;;;;;16.73;14.30;;;;;;;24.89;64.26;100732.50;6150862;23;20463;-81
2021/07/13 07:54:06;;;;;;;15.13;13.38;;;;;;;24.98;64.27;100742.13;6150153;23;20017;-80
2021/07/13 07:56:34;;;;;;;14.60;13.10;;;;;;;24.96;64.28;100738.75;6151757;23;20009;-81
2021/07/13 07:58:59;;;;;;;13.68;11.73;;;;;;;24.92;64.08;100732.88;6150136;23;20009;-80
2021/07/13 08:01:25;;;;;;;15.63;12.85;;;;;;;25.00;63.90;100731.72;6150278;23;20008;-81
2021/07/13 08:03:50;;;;;;;16.08;14.05;;;;;;;24.88;64.63;100730.81;6150725;23;20434;-81
2021/07/13 08:06:15;;;;;;;15.93;14.15;;;;;;;25.04;64.00;100734.84;6147501;23;20025;-81
2021/07/13 08:08:41;;;;;;;17.40;12.98;;;;;;;25.14;63.63;100735.19;6150911;23;20005;-80
2021/07/13 08:11:06;;;;;;;15.10;12.68;;;;;;;25.17;63.86;100732.78;6151837;23;20005;-81
2021/07/13 08:13:31;;;;;;;14.98;12.98;;;;;;;25.16;63.96;100739.38;6151693;23;20005;-81
2021/07/13 08:15:57;;;;;;;15.13;13.55;;;;;;;25.17;63.65;100741.06;6149024;23;20370;-80
2021/07/13 08:18:23;;;;;;;19.08;15.25;;;;;;;25.09;63.51;100752.34;6150389;23;20033;-81
2021/07/13 08:20:49;;;;;;;17.33;12.07;;;;;;;25.11;63.84;100752.13;6150642;23;20010;-81
2021/07/13 08:23:14;;;;;;;19.73;13.43;;;;;;;25.02;63.93;100743.34;6150809;23;20024;-81
2021/07/13 08:25:40;;;;;;;18.98;15.48;;;;;;;24.93;64.22;100742.81;6149675;23;20009;-81
2021/07/13 08:28:05;;;;;;;16.23;14.50;;;;;;;24.86;64.30;100733.81;6151382;23;20009;-81
2021/07/13 08:30:31;;;;;;;18.70;15.07;;;;;;;24.85;64.57;100745.03;6149831;23;20013;-81
2021/07/13 08:32:57;;;;;;;16.20;13.52;;;;;;;24.86;64.77;100738.47;6151799;23;20088;-81
2021/07/13 08:35:22;;;;;;;17.92;12.63;;;;;;;24.91;64.15;100744.09;6151384;23;20340;-81
2021/07/13 08:37:49;;;;;;;17.60;14.13;;;;;;;24.83;64.76;100748.00;6148923;23;20387;-81
2021/07/13 08:40:15;;;;;;;18.58;15.48;;;;;;;24.85;64.89;100748.59;6150273;23;20325;-81
2021/07/13 08:42:43;;;;;;;18.23;15.45;;;;;;;24.97;64.45;100744.00;6151754;23;20010;-81
2021/07/13 08:45:13;;;;;;;16.92;15.15;;;;;;;25.04;64.52;100743.09;6152172;23;20009;-81
2021/07/13 08:47:40;;;;;;;19.23;13.73;;;;;;;25.16;64.21;100747.63;6148951;23;20002;-81
2021/07/13 08:50:07;;;;;;;17.23;15.35;;;;;;;25.14;63.95;100743.44;6149524;23;20009;-81
2021/07/13 08:52:33;;;;;;;15.77;14.07;;;;;;;25.22;63.44;100740.34;6147277;23;20001;-81
2021/07/13 08:54:59;;;;;;;20.08;12.75;;;;;;;25.43;62.80;100741.75;6149826;23;20014;-80
2021/07/13 08:57:24;;;;;;;14.10;12.68;;;;;;;25.51;63.05;100726.81;6150063;23;20005;-81
2021/07/13 08:59:50;;;;;;;15.13;13.05;;;;;;;25.62;62.90;100729.63;6147697;23;20012;-81
2021/07/13 09:02:15;;;;;;;13.32;11.93;;;;;;;25.72;62.11;100737.28;6148605;23;20063;-81
2021/07/13 09:04:41;;;;;;;17.05;12.63;;;;;;;25.77;61.44;100737.41;6150102;23;20449;-81
2021/07/13 09:07:09;;;;;;;18.08;13.07;;;;;;;25.78;61.32;100743.78;6149565;23;20087;-81
2021/07/13 09:09:39;;;;;;;14.05;12.55;;;;;;;25.66;61.78;100732.72;6146606;23;20009;-81
2021/07/13 09:12:15;;;;;;;16.20;12.23;;;;;;;25.76;61.79;100743.16;6148860;23;20093;-81
2021/07/13 09:14:52;;;;;;;12.80;11.38;;;;;;;25.77;61.57;100740.16;6150031;23;20376;-81
2021/07/13 09:17:36;;;;;;;21.45;13.05;;;;;;;25.78;61.36;100736.34;6151193;23;20009;-81
2021/07/13 09:20:01;;;;;;;18.33;13.45;;;;;;;25.94;60.82;100740.34;6146333;23;20064;-81
2021/07/13 09:22:27;;;;;;;15.10;12.57;;;;;;;25.94;60.32;100740.34;6146652;23;20405;-81
2021/07/13 09:24:54;;;;;;;14.60;12.20;;;;;;;26.09;60.30;100726.94;6148706;23;20338;-81
2021/07/13 09:27:20;;;;;;;20.92;13.75;;;;;;;26.05;60.13;100739.53;6149687;23;20012;-81
2021/07/13 09:29:48;;;;;;;14.05;12.60;;;;;;;26.13;60.24;100732.81;6149412;23;20009;-81
2021/07/13 09:32:29;;;;;;;13.70;11.27;;;;;;;26.24;59.97;100734.75;6148485;23;20334;-81
2021/07/13 09:34:58;;;;;;;16.95;12.52;;;;;;;26.33;59.62;100740.75;6146798;23;20045;-81
2021/07/13 09:37:47;;;;;;;18.73;12.70;;;;;;;26.12;60.31;100723.72;6146759;23;20386;-81
2021/07/13 09:40:15;;;;;;;13.90;12.48;;;;;;;26.33;59.97;100732.47;6148383;23;20449;-81
2021/07/13 09:42:51;;;;;;;13.77;12.00;;;;;;;26.57;59.85;100731.41;6147805;23;20072;-81
2021/07/13 09:45:16;;;;;;;16.20;13.07;;;;;;;26.66;58.15;100731.00;6149954;23;20447;-81
2021/07/13 09:47:43;;;;;;;16.47;13.07;;;;;;;26.87;57.76;100727.59;6148388;23;20005;-81
2021/07/13 09:50:11;;;;;;;24.27;12.15;;;;;;;27.10;57.30;100743.28;6148262;23;20259;-81
2021/07/13 09:52:37;;;;;;;13.48;11.73;;;;;;;26.98;56.78;100739.72;6148227;23;20057;-81
2021/07/13 09:55:16;;;;;;;13.57;11.40;;;;;;;27.11;56.66;100730.31;6148969;23;20009;-81
2021/07/13 09:57:42;;;;;;;12.90;10.98;;;;;;;27.38;55.97;100728.66;6148473;23;20006;-81
2021/07/13 10:00:08;;;;;;;18.58;12.10;;;;;;;27.43;55.90;100731.53;6148607;23;20052;-81
2021/07/13 10:02:34;;;;;;;12.13;10.73;;;;;;;27.63;55.37;100727.44;6157293;23;20371;-82
2021/07/13 10:05:03;;;;;;;13.55;10.90;;;;;;;27.69;54.63;100730.03;6154648;23;20021;-82
2021/07/13 10:07:30;;;;;;;13.45;11.45;;;;;;;27.69;55.21;100724.53;6157305;23;20005;-81
2021/07/13 10:09:57;;;;;;;13.23;11.38;;;;;;;27.69;54.33;100727.28;6155436;23;20020;-81
2021/07/13 10:12:27;;;;;;;11.75;10.55;;;;;;;27.80;54.45;100719.22;6155293;23;20005;-81
2021/07/13 10:14:57;;;;;;;10.90;9.90;;;;;;;27.87;53.99;100717.94;6154197;23;20009;-81
2021/07/13 10:17:28;;;;;;;13.18;10.63;;;;;;;28.03;53.82;100720.97;6152950;23;20258;-81
2021/07/13 10:20:07;;;;;;;15.20;10.38;;;;;;;28.09;53.28;100729.06;6147235;23;20005;-81
2021/07/13 10:22:37;;;;;;;10.82;9.82;;;;;;;28.19;53.46;100731.16;6148837;23;20524;-81
2021/07/13 10:25:03;;;;;;;12.15;11.02;;;;;;;28.19;52.87;100722.88;6148612;23;20324;-81
2021/07/13 10:27:31;;;;;;;15.75;10.25;;;;;;;28.25;52.27;100726.56;6146999;23;20233;-81
2021/07/13 10:29:58;;;;;;;11.25;9.60;;;;;;;28.37;52.48;100722.59;6148217;23;20438;-81
2021/07/13 10:32:23;;;;;;;12.07;10.60;;;;;;;28.51;51.89;100722.28;6147398;23;20524;-81
2021/07/13 10:34:48;;;;;;;12.97;11.33;;;;;;;28.63;51.31;100723.81;6149035;23;20116;-81
2021/07/13 10:37:29;;;;;;;11.02;9.90;;;;;;;28.72;51.34;100718.69;6148510;23;20291;-81
2021/07/13 10:39:58;;;;;;;11.13;10.00;;;;;;;28.78;51.48;100725.13;6146503;23;20010;-81
2021/07/13 10:42:41;;;;;;;11.93;10.57;;;;;;;28.56;51.40;100719.56;6149410;23;20499;-81
2021/07/13 10:45:31;;;;;;;12.90;9.57;;;;;;;28.45;52.09;100720.53;6149414;23;20013;-81
2021/07/13 10:48:04;;;;;;;11.63;10.48;;;;;;;28.40;52.28;100733.19;6151710;23;20010;-81
2021/07/13 10:50:30;;;;;;;11.27;10.13;;;;;;;28.53;51.62;100733.91;6148199;23;20104;-81
2021/07/13 10:53:01;;;;;;;12.75;9.77;;;;;;;28.65;51.44;100737.38;6146948;23;20048;-81
2021/07/13 10:55:29;;;;;;;13.23;10.18;;;;;;;28.67;51.24;100728.84;6148275;23;20005;-81
2021/07/13 10:58:10;;;;;;;11.27;10.20;;;;;;;28.74;51.24;100735.84;6148203;23;20040;-81
2021/07/13 11:00:47;;;;;;;16.48;9.65;;;;;;;28.70;51.67;100736.63;6149718;23;20005;-81
2021/07/13 11:03:35;;;;;;;10.85;9.40;;;;;;;28.68;51.74;100738.81;6147126;23;20013;-81
2021/07/13 11:06:02;;;;;;;11.65;9.95;;;;;;;28.60;51.54;100735.41;6147066;23;20050;-81
2021/07/13 11:08:40;;;;;;;10.43;9.43;;;;;;;28.66;51.54;100727.19;6148895;23;20554;-81
2021/07/13 11:11:06;;;;;;;13.57;10.10;;;;;;;28.87;52.08;100742.97;6149605;23;20017;-81
2021/07/13 11:13:31;;;;;;;9.98;8.35;;;;;;;29.10;50.71;100741.88;6146632;23;20014;-81
2021/07/13 11:15:56;;;;;;;9.88;8.73;;;;;;;29.30;51.00;100735.75;6147724;23;20450;-82
2021/07/13 11:18:26;;;;;;;10.10;9.00;;;;;;;29.39;49.31;100736.13;6149303;23;20006;-82
2021/07/13 11:20:52;;;;;;;14.83;8.53;;;;;;;29.51;50.08;100739.56;6150259;23;20013;-81
2021/07/13 11:23:27;;;;;;;9.23;8.30;;;;;;;29.54;50.22;100741.81;6149206;23;20458;-82
2021/07/13 11:26:06;;;;;;;11.60;8.13;;;;;;;29.91;49.64;100743.84;6149546;23;20010;-81
2021/07/13 11:28:32;;;;;;;9.18;8.43;;;;;;;30.06;48.68;100749.53;6146672;23;20005;-81
2021/07/13 11:31:05;;;;;;;9.50;8.50;;;;;;;30.07;48.94;100742.03;6147382;23;20389;-81
2021/07/13 11:33:31;;;;;;;7.68;6.97;;;;;;;30.12;48.72;100753.16;6150040;23;20009;-81
2021/07/13 11:36:00;;;;;;;9.00;8.10;;;;;;;30.08;48.49;100747.31;6150099;23;20063;-82
2021/07/13 11:38:30;;;;;;;8.48;7.68;;;;;;;30.19;47.87;100745.47;6148822;23;20013;-81
2021/07/13 11:41:15;;;;;;;8.95;7.88;;;;;;;30.19;47.25;100743.50;6149856;23;20374;-81
2021/07/13 11:43:42;;;;;;;10.00;7.53;;;;;;;30.38;47.91;100743.13;6149144;23;20013;-81
2021/07/13 11:46:12;;;;;;;10.48;7.85;;;;;;;30.49;47.53;100750.41;6146136;23;20446;-81
2021/07/13 11:48:38;;;;;;;9.00;7.80;;;;;;;30.59;47.61;100749.63;6147770;23;20029;-82
2021/07/13 11:51:03;;;;;;;8.70;7.47;;;;;;;30.69;46.91;100746.91;6150001;23;20063;-82
2021/07/13 11:53:29;;;;;;;8.88;8.02;;;;;;;30.53;46.53;100743.22;6149644;23;20017;-81
2021/07/13 11:55:56;;;;;;;8.40;7.63;;;;;;;30.49;46.83;100749.53;6147798;23;20006;-81
2021/07/13 11:58:26;;;;;;;8.80;7.55;;;;;;;30.43;46.88;100746.75;6150087;23;20009;-81
2021/07/13 12:00:51;;;;;;;8.82;8.02;;;;;;;30.33;46.87;100743.06;6147024;23;20001;-81
2021/07/13 12:03:29;;;;;;;12.13;8.35;;;;;;;30.29;47.67;100740.00;6146724;23;20052;-81
2021/07/13 12:06:11;;;;;;;9.85;8.02;;;;;;;30.15;47.59;100735.97;6149030;23;20022;-81
2021/07/13 12:08:37;;;;;;;8.98;8.10;;;;;;;30.30;47.26;100730.56;6147075;23;20416;-81
2021/07/13 12:11:03;;;;;;;11.88;8.32;;;;;;;30.14;48.15;100737.09;6148543;23;20080;-81
2021/07/13 12:13:28;;;;;;;18.30;8.10;;;;;;;30.19;47.66;100740.75;6149564;23;20017;-81
2021/07/13 12:16:31;;;;;;;9.70;7.20;;;;;;;30.25;48.44;100730.56;6152826;23;20010;-81
2021/07/13 12:18:59;;;;;;;9.07;6.85;;;;;;;30.30;47.28;100729.72;6148919;23;20037;-81
2021/07/13 12:21:25;;;;;;;11.82;7.32;;;;;;;30.30;47.11;100725.00;6147667;23;20002;-81
2021/07/13 12:23:52;;;;;;;11.27;7.72;;;;;;;30.30;47.25;100726.97;6150715;23;20013;-81
2021/07/13 12:26:30;;;;;;;8.27;6.88;;;;;;;30.50;47.44;100740.97;6147410;23;20005;-81
2021/07/13 12:29:06;;;;;;;7.90;6.10;;;;;;;30.45;46.30;100727.88;6148525;23;20005;-81
2021/07/13 12:31:36;;;;;;;8.45;7.63;;;;;;;30.58;46.09;100737.69;6149134;23;20016;-82
2021/07/13 12:34:03;;;;;;;7.88;7.10;;;;;;;30.98;45.15;100735.38;6149417;23;20005;-82
2021/07/13 12:36:31;;;;;;;13.07;6.82;;;;;;;31.46;44.18;100736.94;6151271;23;20370;-81
2021/07/13 12:38:57;;;;;;;7.80;7.00;;;;;;;32.40;42.35;100731.13;6148999;23;20005;-81
2021/07/13 12:41:28;;;;;;;7.22;6.53;;;;;;;33.11;40.71;100728.13;6150920;23;20005;-81
2021/07/13 12:43:53;;;;;;;7.55;5.30;;;;;;;33.71;40.63;100733.63;6150976;23;20321;-81
2021/07/13 12:46:26;;;;;;;6.72;5.35;;;;;;;34.34;38.24;100723.59;6153017;23;20013;-82
2021/07/13 12:48:53;;;;;;;6.43;5.68;;;;;;;34.88;36.75;100730.81;6154095;23;20005;-82
2021/07/13 12:51:26;;;;;;;7.40;4.70;;;;;;;35.47;36.15;100731.44;6151189;23;20391;-82
2021/07/13 12:54:05;;;;;;;4.75;4.28;;;;;;;36.25;34.65;100738.31;6151966;23;20006;-82
2021/07/13 12:56:32;;;;;;;4.45;3.80;;;;;;;36.86;32.72;100734.31;6152758;23;20033;-82
2021/07/13 12:59:05;;;;;;;4.72;4.00;;;;;;;37.20;31.95;100735.84;6150663;23;20005;-82
2021/07/13 13:01:31;;;;;;;5.00;4.03;;;;;;;37.58;31.73;100736.38;6151210;23;20057;-82
2021/07/13 13:04:13;;;;;;;4.45;3.78;;;;;;;37.90;30.66;100731.66;6150027;23;20010;-82
2021/07/13 13:06:40;;;;;;;4.82;3.95;;;;;;;38.22;30.00;100730.56;6150462;23;20013;-82
2021/07/13 13:09:08;;;;;;;6.43;4.00;;;;;;;38.48;29.63;100732.69;6149901;23;20013;-82
2021/07/13 13:11:36;;;;;;;4.72;3.78;;;;;;;38.69;30.39;100719.69;6150033;23;20016;-82
2021/07/13 13:14:06;;;;;;;4.38;3.60;;;;;;;38.82;29.42;100709.50;6147451;23;20020;-82
2021/07/13 13:16:38;;;;;;;4.25;3.85;;;;;;;38.78;28.88;100714.94;6151180;23;20012;-82
2021/07/13 13:19:05;;;;;;;5.60;3.70;;;;;;;38.86;29.31;100720.97;6150899;23;20036;-82
2021/07/13 13:21:31;;;;;;;6.50;4.00;;;;;;;38.83;29.18;100723.22;6150887;23;20096;-82
2021/07/13 13:24:02;;;;;;;3.40;3.10;;;;;;;38.74;28.48;100718.75;6150675;23;20060;-82
2021/07/13 13:26:29;;;;;;;6.07;3.45;;;;;;;38.78;29.02;100717.75;6151091;23;20080;-82
2021/07/13 13:28:55;;;;;;;5.75;3.25;;;;;;;39.38;29.02;100723.88;6150889;23;20032;-82