Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:08;;;;;;;;;;;;;;;18.22;56.22;102358.38;4959289;28;1675;-59
2022/03/12 00:04:34;;;;;;;;;;;;;;;18.13;56.72;102342.84;4971951;28;1543;-64
2022/03/12 00:07:02;;;;;;;;;;;;;;;18.08;56.57;102348.50;4965127;28;1975;-64
2022/03/12 00:09:28;;;;;;;;;;;;;;;18.03;56.78;102347.03;4965759;28;1451;-59
2022/03/12 00:12:00;;;;;;;;;;;;;;;17.97;56.65;102347.41;4965104;28;1411;-64
2022/03/12 00:14:27;;;;;;;;;;;;;;;17.93;56.25;102336.00;4971689;28;1587;-60
2022/03/12 00:16:54;;;;;;;;;;;;;;;17.86;56.36;102351.53;4972194;28;1456;-59
2022/03/12 00:19:22;;;;;;;;;;;;;;;17.80;56.34;102345.66;4963736;28;1392;-59
2022/03/12 00:21:50;;;;;;;;;;;;;;;17.74;55.56;102365.59;4965169;28;1584;-59
2022/03/12 00:24:18;;;;;;;;;;;;;;;17.70;55.70;102348.00;4965732;28;1416;-64
2022/03/12 00:26:45;;;;;;;;;;;;;;;17.72;55.55;102353.28;4963931;28;1973;-64
2022/03/12 00:29:14;;;;;;;;;;;;;;;17.67;55.08;102357.06;4969544;28;1773;-63
2022/03/12 00:31:41;;;;;;;;;;;;;;;17.60;55.44;102361.03;4957994;28;1492;-59
2022/03/12 00:34:08;;;;;;;;;;;;;;;17.57;55.51;102357.69;4968743;28;1476;-64
2022/03/12 00:36:36;;;;;;;;;;;;;;;17.56;56.06;102351.47;4969968;28;1580;-64
2022/03/12 00:39:03;;;;;;;;;;;;;;;17.52;55.29;102357.94;4975576;28;1524;-59
2022/03/12 00:41:30;;;;;;;;;;;;;;;17.47;55.70;102355.53;4972745;28;1706;-59
2022/03/12 00:43:56;;;;;;;;;;;;;;;17.48;55.36;102361.75;4968783;28;1576;-59
2022/03/12 00:46:23;;;;;;;;;;;;;;;17.46;55.78;102350.28;4967308;28;1979;-59
2022/03/12 00:48:50;;;;;;;;;;;;;;;17.43;56.05;102345.09;4968209;28;1372;-59
2022/03/12 00:51:16;;;;;;;;;;;;;;;17.41;55.44;102353.22;4967868;28;972;-64
2022/03/12 00:53:44;;;;;;;;;;;;;;;17.33;55.69;102349.22;4974915;28;1538;-64
2022/03/12 00:56:11;;;;;;;;;;;;;;;17.32;55.84;102343.03;4972887;28;1722;-59
2022/03/12 00:58:38;;;;;;;;;;;;;;;17.29;55.47;102356.56;4968237;28;1616;-59
2022/03/12 01:01:05;;;;;;;;;;;;;;;17.26;56.30;102341.53;4961626;28;979;-59
2022/03/12 01:03:32;;;;;;;;;;;;;;;17.20;55.88;102336.53;4970295;28;2031;-60
2022/03/12 01:05:59;;;;;;;;;;;;;;;17.21;56.52;102337.41;4970390;28;1727;-59
2022/03/12 01:08:27;;;;;;;;;;;;;;;17.49;56.07;102323.38;4962978;28;1880;-59
2022/03/12 01:10:57;;;;;;;;;;;;;;;17.98;55.70;102343.75;4968877;28;1392;-64
2022/03/12 01:13:23;;;;;;;;;;;;;;;18.19;55.42;102321.06;4970315;28;1635;-59
2022/03/12 01:15:50;;;;;;;;;;;;;;;18.39;54.26;102333.25;4978643;28;979;-64
2022/03/12 01:18:18;;;;;;;;;;;;;;;18.46;54.13;102344.44;4966582;28;1542;-59
2022/03/12 01:20:45;;;;;;;;;;;;;;;18.49;54.26;102344.25;4972213;28;1742;-63
2022/03/12 01:23:13;;;;;;;;;;;;;;;18.53;54.30;102345.78;4967643;28;1501;-59
2022/03/12 01:25:40;;;;;;;;;;;;;;;18.56;53.79;102350.97;4972667;28;1588;-64
2022/03/12 01:28:08;;;;;;;;;;;;;;;18.57;53.63;102336.63;4967979;28;1910;-64
2022/03/12 01:30:35;;;;;;;;;;;;;;;18.54;54.41;102346.66;4964761;28;1327;-62
2022/03/12 01:33:02;;;;;;;;;;;;;;;18.48;54.18;102347.88;4967472;28;1632;-63
2022/03/12 01:35:28;;;;;;;;;;;;;;;18.44;54.19;102335.63;4971311;28;1378;-63
2022/03/12 01:37:54;;;;;;;;;;;;;;;18.39;54.32;102343.09;4967645;28;1624;-63
2022/03/12 01:40:21;;;;;;;;;;;;;;;18.33;54.00;102343.47;4967793;28;1513;-59
2022/03/12 01:42:48;;;;;;;;;;;;;;;18.35;54.71;102354.97;4970818;28;1635;-64
2022/03/12 01:45:24;;;;;;;;;;;;;;;18.28;53.90;102341.06;4967159;28;1012;-59
2022/03/12 01:47:55;;;;;;;;;;;;;;;18.19;54.48;102345.16;4966427;28;1973;-59
2022/03/12 01:50:22;;;;;;;;;;;;;;;18.12;54.61;102349.16;4966361;28;1321;-64
2022/03/12 01:52:49;;;;;;;;;;;;;;;18.04;54.73;102349.59;4967701;28;1580;-59
2022/03/12 01:55:16;;;;;;;;;;;;;;;17.99;54.64;102353.53;4969439;28;1455;-59
2022/03/12 01:57:42;;;;;;;;;;;;;;;17.98;55.01;102351.78;4967021;28;1623;-59
2022/03/12 02:00:21;;;;;;;;;;;;;;;17.92;54.73;102349.47;4969322;28;1069;-64
2022/03/12 02:02:51;;;;;;;;;;;;;;;17.87;54.64;102353.28;4969548;28;1527;-64
2022/03/12 02:05:18;;;;;;;;;;;;;;;17.91;54.35;102359.31;4968687;28;1560;-64
2022/03/12 02:07:45;;;;;;;;;;;;;;;17.96;54.09;102351.00;4966871;28;1970;-59
2022/03/12 02:10:20;;;;;;;;;;;;;;;18.04;53.69;102341.56;4967239;28;1556;-64
2022/03/12 02:12:46;;;;;;;;;;;;;;;17.95;54.16;102344.81;4967045;28;1569;-63
2022/03/12 02:15:13;;;;;;;;;;;;;;;17.95;54.31;102350.16;4976820;28;1025;-64
2022/03/12 02:17:40;;;;;;;;;;;;;;;17.92;54.14;102347.66;4972875;28;1786;-64
2022/03/12 02:20:08;;;;;;;;;;;;;;;17.86;53.98;102354.22;4967069;28;1612;-59
2022/03/12 02:22:34;;;;;;;;;;;;;;;17.79;54.50;102344.81;4969011;28;1277;-61
2022/03/12 02:25:02;;;;;;;;;;;;;;;17.78;54.23;102348.41;4964731;28;1619;-64
2022/03/12 02:27:30;;;;;;;;;;;;;;;17.75;55.09;102369.16;4968938;28;1982;-64
2022/03/12 02:29:59;;;;;;;;;;;;;;;17.68;54.74;102349.91;4966511;28;1062;-64
2022/03/12 02:32:26;;;;;;;;;;;;;;;17.73;54.89;102358.53;4962348;28;1584;-59
2022/03/12 02:34:53;;;;;;;;;;;;;;;17.67;55.18;102362.44;4969342;28;1384;-60
2022/03/12 02:37:28;;;;;;;;;;;;;;;17.65;54.84;102363.47;4964292;28;1642;-64
2022/03/12 02:39:55;;;;;;;;;;;;;;;17.61;55.31;102351.22;4969390;28;1385;-59
2022/03/12 02:42:23;;;;;;;;;;;;;;;17.59;55.21;102353.13;4966926;28;1660;-64
2022/03/12 02:44:50;;;;;;;;;;;;;;;17.50;55.33;102360.69;4966124;28;971;-65
2022/03/12 02:47:20;;;;;;;;;;;;;;;17.53;55.00;102365.03;4960710;28;1906;-59
2022/03/12 02:49:48;;;;;;;;;;;;;;;17.52;55.32;102379.34;4969071;28;1380;-64
2022/03/12 02:52:15;;;;;;;;;;;;;;;17.48;54.72;102367.94;4964446;28;1575;-63
2022/03/12 02:54:42;;;;;;;;;;;;;;;17.55;54.65;102373.84;4971610;28;1460;-59
2022/03/12 02:57:08;;;;;;;;;;;;;;;17.65;54.59;102377.69;4970452;28;1582;-65
2022/03/12 02:59:36;;;;;;;;;;;;;;;17.68;53.77;102380.19;4966950;28;1058;-65
2022/03/12 03:02:07;;;;;;;;;;;;;;;17.77;54.07;102378.81;5084778;23;2074;-38
2022/03/12 03:04:35;;;;;;;;;;;;;;;17.79;53.67;102392.13;4993399;28;1604;-38
2022/03/12 03:07:02;;;;;;;;;;;;;;;17.75;54.14;102378.03;4994013;28;1971;-38
2022/03/12 03:09:29;;;;;;;;;;;;;;;17.78;54.37;102375.19;4993970;28;1735;-38
2022/03/12 03:11:57;;;;;;;;;;;;;;;17.76;53.69;102385.09;4993717;28;1836;-38
2022/03/12 03:14:26;;;;;;;;;;;;;;;17.75;54.08;102378.03;4993726;28;1743;-38
2022/03/12 03:16:54;;;;;;;;;;;;;;;17.77;53.80;102384.16;4993191;28;1487;-38
2022/03/12 03:19:25;;;;;;;;;;;;;;;17.77;54.26;102389.53;4993236;28;1096;-37
2022/03/12 03:21:52;;;;;;;;;;;;;;;17.70;53.86;102377.44;4993705;28;1715;-37
2022/03/12 03:24:19;;;;;;;;;;;;;;;17.59;53.86;102395.94;4993382;28;1549;-37
2022/03/12 03:26:53;;;;;;;;;;;;;;;17.55;53.93;102372.94;4993979;28;1646;-37
2022/03/12 03:29:20;;;;;;;;;;;;;;;17.48;54.14;102378.63;4993262;28;1903;-38
2022/03/12 03:31:47;;;;;;;;;;;;;;;17.53;54.19;102380.19;4994368;28;1008;-37
2022/03/12 03:34:14;;;;;;;;;;;;;;;17.50;54.56;102381.25;4993509;28;1762;-38
2022/03/12 03:36:41;;;;;;;;;;;;;;;17.50;54.49;102383.91;4993711;28;1952;-37
2022/03/12 03:39:08;;;;;;;;;;;;;;;17.44;54.89;102386.94;4993609;28;1604;-38
2022/03/12 03:41:35;;;;;;;;;;;;;;;17.47;55.04;102382.28;4993548;28;1713;-38
2022/03/12 03:44:02;;;;;;;;;;;;;;;17.47;54.90;102376.06;4993787;28;1506;-37
2022/03/12 03:46:29;;;;;;;;;;;;;;;17.47;54.93;102384.97;4993461;28;1786;-38
2022/03/12 03:48:58;;;;;;;;;;;;;;;17.47;54.93;102392.97;4993477;28;1972;-38
2022/03/12 03:51:29;;;;;;;;;;;;;;;17.43;55.23;102402.13;4993512;28;1087;-38
2022/03/12 03:53:55;;;;;;;;;;;;;;;17.36;55.54;102382.00;4992762;28;1097;-38
2022/03/12 03:56:23;;;;;;;;;;;;;;;17.30;55.89;102407.28;4993629;28;1758;-38
2022/03/12 03:59:03;;;;;;;;;;;;;;;17.28;55.96;102395.78;4993062;28;1838;-38
2022/03/12 04:01:32;;;;;;;;;;;;;;;17.32;55.65;102404.53;4976521;28;1720;-38
2022/03/12 04:03:59;;;;;;;;;;;;;;;17.24;56.43;102396.91;4993943;28;1446;-38
2022/03/12 04:06:31;;;;;;;;;;;;;;;17.21;55.97;102393.53;4993464;28;1954;-38
2022/03/12 04:08:59;;;;;;;;;;;;;;;17.19;56.51;102400.78;4997884;28;1987;-38
2022/03/12 04:11:42;;;;;;;;;;;;;;;17.22;56.12;102405.97;4997673;28;1842;-37
2022/03/12 04:14:08;;;;;;;;;;;;;;;17.19;56.62;102398.09;4997580;28;1472;-37
2022/03/12 04:16:37;;;;;;;;;;;;;;;17.21;56.56;102421.16;4997394;28;1739;-38
2022/03/12 04:21:48;;;;;;;;;;;;;;;17.30;56.80;102412.63;4979764;28;2193;-38
2022/03/12 04:24:15;;;;;;;;;;;;;;;17.48;56.37;102407.22;4996872;28;1572;-38
2022/03/12 04:26:42;;;;;;;;;;;;;;;17.66;56.13;102405.31;4997342;28;1579;-38
2022/03/12 04:29:09;;;;;;;;;;;;;;;17.86;54.99;102397.03;4996779;28;1914;-38
2022/03/12 04:31:35;;;;;;;;;;;;;;;18.01;54.92;102402.47;4997039;28;1818;-38
2022/03/12 04:34:02;;;;;;;;;;;;;;;18.16;54.72;102408.72;4996760;28;1666;-38
2022/03/12 04:36:28;;;;;;;;;;;;;;;18.32;54.49;102411.38;4997520;28;1032;-38
2022/03/12 04:38:56;;;;;;;;;;;;;;;18.37;54.29;102417.34;4997123;28;1012;-38
2022/03/12 04:41:23;;;;;;;;;;;;;;;18.61;53.23;102410.50;4996026;28;1913;-38
2022/03/12 04:43:51;;;;;;;;;;;;;;;18.40;53.17;102419.81;4996341;28;1598;-37
2022/03/12 04:46:17;;;;;;;;;;;;;;;18.30;54.55;102419.50;4996961;28;1608;-38
2022/03/12 04:48:44;;;;;;;;;;;;;;;18.22;54.36;102421.75;4997189;28;1902;-38
2022/03/12 04:51:11;;;;;;;;;;;;;;;18.16;54.59;102416.75;4996428;28;1980;-38
2022/03/12 04:53:38;;;;;;;;;;;;;;;18.11;54.73;102425.06;4996049;28;2098;-40
2022/03/12 04:56:07;;;;;;;;;;;;;;;18.03;55.04;102422.84;4995754;28;1750;-38
2022/03/12 04:58:33;;;;;;;;;;;;;;;18.06;54.56;102424.47;4996718;28;1788;-38
2022/03/12 05:00:59;;;;;;;;;;;;;;;18.02;54.29;102438.97;4996949;28;1085;-38
2022/03/12 05:03:26;;;;;;;;;;;;;;;17.96;54.89;102433.97;4995866;28;1495;-38
2022/03/12 05:05:53;;;;;;;;;;;;;;;17.88;54.40;102424.56;4995128;28;1574;-38
2022/03/12 05:08:22;;;;;;;;;;;;;;;17.86;54.36;102425.63;4996078;28;1980;-38
2022/03/12 05:10:51;;;;;;;;;;;;;;;17.80;54.68;102418.75;4996231;28;1740;-38
2022/03/12 05:13:22;;;;;;;;;;;;;;;17.81;54.70;102430.34;4995910;28;1528;-38
2022/03/12 05:15:51;;;;;;;;;;;;;;;17.74;54.61;102420.94;4996848;28;1046;-37
2022/03/12 05:18:19;;;;;;;;;;;;;;;17.70;54.72;102430.94;4995773;28;1937;-38
2022/03/12 05:20:46;;;;;;;;;;;;;;;17.68;54.51;102439.03;4995926;28;1872;-38
2022/03/12 05:23:13;;;;;;;;;;;;;;;17.66;54.57;102429.38;4995743;28;1932;-38
2022/03/12 05:25:41;;;;;;;;;;;;;;;17.66;54.63;102432.06;4995535;28;1999;-38
2022/03/12 05:28:08;;;;;;;;;;;;;;;17.64;54.59;102432.16;4995907;28;2053;-38
2022/03/12 05:30:36;;;;;;;;;;;;;;;17.58;55.03;102448.53;4996539;28;936;-37
2022/03/12 05:33:04;;;;;;;;;;;;;;;17.64;54.70;102448.19;4995470;28;1826;-38
2022/03/12 05:35:34;;;;;;;;;;;;;;;17.55;54.87;102447.84;4995056;28;1800;-38
2022/03/12 05:38:01;;;;;;;;;;;;;;;17.51;55.40;102436.47;4995939;28;1305;-37
2022/03/12 05:40:29;;;;;;;;;;;;;;;17.54;55.17;102446.97;4996102;28;1754;-38
2022/03/12 05:42:56;;;;;;;;;;;;;;;17.56;54.75;102452.25;4995570;28;1681;-38
2022/03/12 05:45:24;;;;;;;;;;;;;;;17.62;55.14;102460.78;4996404;28;1007;-37
2022/03/12 05:47:54;;;;;;;;;;;;;;;17.68;55.01;102459.59;4995320;28;1902;-38
2022/03/12 05:50:21;;;;;;;;;;;;;;;17.87;55.09;102454.97;4995800;28;1864;-37
2022/03/12 05:52:49;;;;;;;;;;;;;;;18.09;55.13;102453.75;4995419;28;1801;-37
2022/03/12 05:55:16;;;;;;;;;;;;;;;18.38;54.34;102448.50;4995271;28;1809;-38
2022/03/12 05:57:43;;;;;;;;;;;;;;;18.40;54.68;102458.19;4992544;28;1534;-37
2022/03/12 06:00:10;;;;;;;;;;;;;;;18.59;53.74;102441.88;4995980;28;1020;-38
2022/03/12 06:02:37;;;;;;;;;;;;;;;18.69;53.86;102459.13;4992578;28;1805;-38
2022/03/12 06:05:17;;;;;;;;;;;;;;;18.77;54.01;102455.13;4990265;28;1585;-38
2022/03/12 06:07:46;;;;;;;;;;;;;;;18.96;53.37;102461.13;4993064;28;2043;-38
2022/03/12 06:10:14;;;;;;;;;;;;;;;19.02;53.15;102455.38;4995360;28;1786;-37
2022/03/12 06:12:43;;;;;;;;;;;;;;;19.11;52.85;102455.78;4988863;28;1546;-38
2022/03/12 06:15:10;;;;;;;;;;;;;;;19.26;53.11;102447.63;4995402;28;1057;-37
2022/03/12 06:17:38;;;;;;;;;;;;;;;19.59;52.78;102454.47;4994764;28;1761;-37
2022/03/12 06:20:06;;;;;;;;;;;;;;;19.51;53.44;102466.69;4994368;28;1398;-38
2022/03/12 06:22:33;;;;;;;;;;;;;;;19.67;53.00;102467.41;4992443;28;2051;-37
2022/03/12 06:24:59;;;;;;;;;;;;;;;19.81;52.77;102475.47;4993200;28;1837;-37
2022/03/12 06:27:26;;;;;;;;;;;;;;;19.65;52.27;102462.13;4994500;28;1720;-37
2022/03/12 06:29:53;;;;;;;;;;;;;;;19.50;53.47;102470.31;4994235;28;1969;-36
2022/03/12 06:32:20;;;;;;;;;;;;;;;19.63;52.79;102476.63;4993711;28;1855;-37
2022/03/12 06:34:47;;;;;;;;;;;;;;;19.53;52.52;102465.63;4984412;28;1638;-37
2022/03/12 06:37:15;;;;;;;;;;;;;;;19.31;54.68;102479.53;4993433;28;1635;-37
2022/03/12 06:39:41;;;;;;;;;;;;;;;19.12;54.50;102482.50;4994009;28;1921;-38
2022/03/12 06:42:08;;;;;;;;;;;;;;;18.98;54.78;102466.38;4993561;28;1838;-38
2022/03/12 06:44:37;;;;;;;;;;;;;;;18.93;55.39;102482.75;4994810;28;1640;-37
2022/03/12 06:47:08;;;;;;;;;;;;;;;18.80;55.92;102488.00;4994611;28;1643;-37
2022/03/12 06:49:35;;;;;;;;;;;;;;;18.76;56.38;102491.78;4993900;28;1902;-37
2022/03/12 06:52:03;;;;;;;;;;;;;;;18.66;56.38;102495.94;4992676;28;1587;-37
2022/03/12 06:54:36;;;;;;;;;;;;;;;18.54;56.66;102502.88;4993281;28;1357;-37
2022/03/12 06:57:04;;;;;;;;;;;;;;;18.40;57.05;102511.75;4993805;28;1682;-37
2022/03/12 06:59:39;;;;;;;;;;;;;;;18.23;56.90;102510.03;4988710;28;1375;-37
2022/03/12 07:02:06;;;;;;;;;;;;;;;18.14;56.44;102497.16;4993988;28;1850;-37
2022/03/12 07:04:32;;;;;;;;;;;;;;;18.09;56.54;102510.81;4994052;28;1486;-37
2022/03/12 07:07:00;;;;;;;;;;;;;;;18.05;56.54;102511.09;4994267;28;1808;-37
2022/03/12 07:09:26;;;;;;;;;;;;;;;18.00;56.51;102507.81;4989566;28;1965;-37
2022/03/12 07:11:58;;;;;;;;;;;;;;;17.96;56.73;102506.25;4993947;28;1659;-37
2022/03/12 07:14:24;;;;;;;;;;;;;;;17.93;56.62;102511.78;4993986;28;1059;-37
2022/03/12 07:16:51;;;;;;;;;;;;;;;17.92;56.60;102523.44;4993956;28;1910;-37
2022/03/12 07:19:17;;;;;;;;;;;;;;;17.93;56.19;102527.84;4993584;28;1636;-37
2022/03/12 07:21:44;;;;;;;;;;;;;;;17.76;55.96;102526.91;4994123;28;1687;-38
2022/03/12 07:24:10;;;;;;;;;;;;;;;17.74;56.09;102539.53;4993894;28;1830;-37
2022/03/12 07:26:39;;;;;;;;;;;;;;;17.70;56.01;102529.94;4993630;28;948;-37
2022/03/12 07:29:06;;;;;;;;;;;;;;;17.69;56.36;102542.47;4993225;28;1918;-37
2022/03/12 07:31:34;;;;;;;;;;;;;;;17.70;56.42;102538.81;4993986;28;2008;-38
2022/03/12 07:34:00;;;;;;;;;;;;;;;17.71;56.34;102547.72;4993560;28;1612;-37
2022/03/12 07:36:27;;;;;;;;;;;;;;;17.66;56.53;102541.75;4994208;28;1100;-37
2022/03/12 07:38:53;;;;;;;;;;;;;;;17.66;56.63;102547.09;4994166;28;1164;-37
2022/03/12 07:41:19;;;;;;;;;;;;;;;17.60;56.54;102547.44;4993685;28;1849;-37
2022/03/12 07:43:46;;;;;;;;;;;;;;;17.61;56.51;102530.47;4993661;28;1945;-37
2022/03/12 07:46:14;;;;;;;;;;;;;;;17.95;56.17;102534.00;4993755;28;1558;-37
2022/03/12 07:48:41;;;;;;;;;;;;;;;18.42;56.22;102517.91;4993935;28;1906;-37
2022/03/12 07:51:09;;;;;;;;;;;;;;;18.86;54.87;102529.63;4993699;28;1962;-37
2022/03/12 07:53:36;;;;;;;;;;;;;;;18.90;55.15;102530.31;4993527;28;1759;-38
2022/03/12 07:56:03;;;;;;;;;;;;;;;18.91;54.87;102524.88;4989754;28;1744;-37
2022/03/12 07:58:29;;;;;;;;;;;;;;;18.96;54.95;102519.22;4993222;28;1472;-37
2022/03/12 08:00:57;;;;;;;;;;;;;;;18.99;54.49;102525.28;4993883;28;1140;-37
2022/03/12 08:03:25;;;;;;;;;;;;;;;19.03;54.42;102529.50;4993046;28;1949;-37
2022/03/12 08:05:52;;;;;;;;;;;;;;;19.06;54.48;102520.41;4993834;28;2009;-37
2022/03/12 08:08:19;;;;;;;;;;;;;;;19.02;54.71;102519.72;4992789;28;1626;-37
2022/03/12 08:13:30;;;;;;;;;;;;;;;18.98;54.45;102523.56;4993460;28;1767;-37
2022/03/12 08:15:58;;;;;;;;;;;;;;;18.95;54.47;102533.59;4993623;28;1068;-37
2022/03/12 08:18:26;;;;;;;;;;;;;;;18.89;55.09;102524.09;4993461;28;1790;-37
2022/03/12 08:20:52;;;;;;;;;;;;;;;18.86;54.49;102519.78;4993468;28;1746;-37
2022/03/12 08:23:19;;;;;;;;;;;;;;;18.77;55.34;102524.81;4993435;28;1771;-37
2022/03/12 08:25:45;;;;;;;;;;;;;;;18.71;55.31;102528.72;4993226;28;1620;-37
2022/03/12 08:28:12;;;;;;;;;;;;;;;18.62;55.55;102531.91;4993454;28;1616;-37
2022/03/12 08:30:39;;;;;;;;;;;;;;;18.58;55.82;102531.25;4993658;28;1968;-37
2022/03/12 08:33:05;;;;;;;;;;;;;;;18.49;56.04;102532.63;4993177;28;1794;-37
2022/03/12 08:35:33;;;;;;;;;;;;;;;18.43;55.80;102537.50;4992776;28;1486;-37
2022/03/12 08:38:00;;;;;;;;;;;;;;;18.42;55.68;102542.00;4993426;28;2043;-37
2022/03/12 08:40:26;;;;;;;;;;;;;;;18.37;55.83;102543.22;4992761;28;1547;-37
2022/03/12 08:42:53;;;;;;;;;;;;;;;18.36;55.86;102542.31;4992529;28;1523;-37
2022/03/12 08:45:20;;;;;;;;;;;;;;;18.29;55.65;102536.47;4993404;28;1096;-37
2022/03/12 08:47:47;;;;;;;;;;;;;;;18.25;55.77;102540.28;4992981;28;1642;-37
2022/03/12 08:50:14;;;;;;;;;;;;;;;18.20;56.13;102528.94;4992823;28;1977;-37
2022/03/12 08:52:43;;;;;;;;;;;;;;;18.17;56.24;102537.19;4992836;28;1416;-37
2022/03/12 08:55:10;;;;;;;;;;;;;;;18.16;56.20;102516.69;4996783;28;1855;-37
2022/03/12 08:57:37;;;;;;;;;;;;;;;18.14;56.13;102525.75;4988053;28;1662;-37
2022/03/12 09:00:05;;;;;;;;;;;;;;;18.07;56.04;102531.47;4997262;28;996;-37
2022/03/12 09:02:32;;;;;;;;;;;;;;;18.07;56.16;102541.31;4996231;28;1747;-37
2022/03/12 09:04:59;;;;;;;;;;;;;;;18.03;56.09;102534.41;4996259;28;1432;-37
2022/03/12 09:07:26;;;;;;;;;;;;;;;17.97;56.43;102534.75;4996462;28;1537;-37
2022/03/12 09:09:54;;;;;;;;;;;;;;;17.95;56.66;102531.31;4996430;28;1907;-37
2022/03/12 09:12:20;;;;;;;;;;;;;;;17.90;55.80;102523.50;4996398;28;1329;-38
2022/03/12 09:14:47;;;;;;;;;;;;;;;17.89;55.58;102517.31;4996807;28;1070;-37
2022/03/12 09:17:13;;;;;;;;;;;;;;;17.87;55.15;102507.66;4996630;28;1771;-37
2022/03/12 09:19:39;;;;;;;;;;;;;;;17.88;54.73;102520.91;4996058;28;1619;-37
2022/03/12 09:22:06;;;;;;;;;;;;;;;17.84;55.04;102514.00;4995789;28;2527;-37
2022/03/12 09:24:32;;;;;;;;;;;;;;;17.83;55.03;102525.69;4995598;28;1659;-37
2022/03/12 09:27:00;;;;;;;;;;;;;;;17.80;55.03;102520.44;4996204;28;1791;-37
2022/03/12 09:29:27;;;;;;;;;;;;;;;17.87;54.50;102523.69;4996539;28;1914;-37
2022/03/12 09:31:54;;;;;;;;;;;;;;;17.80;55.12;102523.13;4995825;28;1830;-37
2022/03/12 09:34:20;;;;;;;;;;;;;;;17.76;55.25;102500.16;4995805;28;1443;-38
2022/03/12 09:36:46;;;;;;;;;;;;;;;17.77;54.99;102512.59;4996224;28;1631;-38
2022/03/12 09:39:13;;;;;;;;;;;;;;;17.91;56.30;102508.34;4995739;28;1758;-37
2022/03/12 09:41:40;;;;;;;;;;;;;;;18.07;56.07;102502.03;4996025;28;1131;-37
2022/03/12 09:44:08;;;;;;;;;;;;;;;18.25;55.63;102501.94;4995713;28;1786;-37
2022/03/12 09:46:34;;;;;;;;;;;;;;;18.40;55.66;102505.53;4995650;28;1774;-38
2022/03/12 09:49:01;;;;;;;;;;;;;;;18.48;55.04;102498.78;4995577;28;1931;-37
2022/03/12 09:51:29;;;;;;;;;;;;;;;18.49;55.32;102497.81;4995970;28;1140;-37
2022/03/12 09:53:55;;;;;;;;;;;;;;;18.53;54.90;102495.81;4995851;28;1139;-37
2022/03/12 09:56:22;;;;;;;;;;;;;;;18.57;55.21;102494.69;4995654;28;1925;-37
2022/03/12 09:58:48;;;;;;;;;;;;;;;18.55;54.80;102491.25;4995305;28;1630;-37
2022/03/12 10:01:16;;;;;;;;;;;;;;;18.55;54.96;102499.28;4995423;28;1922;-37
2022/03/12 10:03:43;;;;;;;;;;;;;;;18.49;54.95;102484.41;4995151;28;1083;-37
2022/03/12 10:06:10;;;;;;;;;;;;;;;18.47;55.48;102489.00;4994868;28;1582;-37
2022/03/12 10:08:36;;;;;;;;;;;;;;;18.44;55.38;102491.88;4995716;28;1816;-38
2022/03/12 10:11:05;;;;;;;;;;;;;;;18.44;54.99;102501.72;4995087;28;1970;-37
2022/03/12 10:13:31;;;;;;;;;;;;;;;18.39;55.35;102495.78;4994963;28;1396;-37
2022/03/12 10:15:58;;;;;;;;;;;;;;;18.35;55.07;102497.75;4995806;28;1095;-37
2022/03/12 10:18:26;;;;;;;;;;;;;;;18.33;55.30;102488.09;4994720;28;1829;-37
2022/03/12 10:20:53;;;;;;;;;;;;;;;18.32;55.30;102489.03;4994954;28;1676;-37
2022/03/12 10:23:20;;;;;;;;;;;;;;;18.27;55.29;102487.50;4995555;28;1698;-37
2022/03/12 10:25:46;;;;;;;;;;;;;;;18.29;55.52;102490.94;4994453;28;1615;-37
2022/03/12 10:28:13;;;;;;;;;;;;;;;18.22;55.54;102486.91;4995158;28;1600;-37
2022/03/12 10:30:40;;;;;;;;;;;;;;;18.20;55.47;102475.41;4995475;28;1903;-37
2022/03/12 10:33:06;;;;;;;;;;;;;;;18.16;55.54;102476.53;4994461;28;1586;-37
2022/03/12 10:35:35;;;;;;;;;;;;;;;18.13;55.60;102466.00;4995113;28;1738;-37
2022/03/12 10:38:02;;;;;;;;;;;;;;;18.08;55.59;102468.06;4994875;28;1608;-37
2022/03/12 10:40:30;;;;;;;;;;;;;;;18.03;55.88;102459.47;4994451;28;1761;-37
2022/03/12 10:42:58;;;;;;;;;;;;;;;18.00;56.04;102471.19;4994404;28;1796;-37
2022/03/12 10:45:25;;;;;;;;;;;;;;;17.94;56.04;102473.34;4993486;28;1140;-37
2022/03/12 10:47:54;;;;;;;;;;;;;;;17.90;55.93;102470.00;4994564;28;1801;-37
2022/03/12 10:50:22;;;;;;;;;;;;;;;17.86;56.11;102461.25;4994222;28;1910;-37
2022/03/12 10:52:51;;;;;;;;;;;;;;;17.86;55.68;102465.75;4994667;28;1979;-37
2022/03/12 10:55:19;;;;;;;;;;;;;;;17.87;55.64;102465.69;4994121;28;1365;-37
2022/03/12 10:57:57;;;;;;;;;;;;;;;17.88;55.34;102448.66;4994369;28;1848;-37
2022/03/12 11:00:24;;;;;;;;;;;;;;;17.88;55.04;102448.66;4987531;28;1170;-37
2022/03/12 11:02:54;;;;;;;;;;;;;;;17.93;55.19;102436.84;4993926;28;1967;-37
2022/03/12 11:05:25;;;;;;;;;;;;;;;18.09;54.62;102449.25;4994190;28;1636;-37
2022/03/12 11:07:52;;;;;;;;;;;;;;;18.03;55.44;102454.09;4994017;28;1635;-37
2022/03/12 11:10:23;;;;;;;;;;;;;;;18.02;55.27;102437.16;4994274;28;1995;-37
2022/03/12 11:12:52;;;;;;;;;;;;;;;18.07;55.54;102434.25;4993990;28;1533;-37
2022/03/12 11:15:19;;;;;;;;;;;;;;;18.02;55.26;102438.97;4985942;28;1135;-37
2022/03/12 11:17:47;;;;;;;;;;;;;;;17.99;55.87;102432.00;4994194;28;1972;-37
2022/03/12 11:20:19;;;;;;;;;;;;;;;17.95;55.97;102429.59;4994111;28;1670;-37
2022/03/12 11:22:49;;;;;;;;;;;;;;;17.99;55.00;102431.16;4993649;28;1487;-37
2022/03/12 11:25:20;;;;;;;;;;;;;;;18.01;55.95;102429.25;4994141;28;1612;-37
2022/03/12 11:27:49;;;;;;;;;;;;;;;18.00;55.92;102432.84;4994126;28;1799;-37
2022/03/12 11:30:16;;;;;;;;;;;;;;;17.91;56.08;102418.19;4994086;28;1911;-37
2022/03/12 11:32:44;;;;;;;;;;;;;;;17.85;56.06;102429.25;4993528;28;1836;-37
2022/03/12 11:35:13;;;;;;;;;;;;;;;17.87;56.36;102432.72;4993649;28;1821;-37
2022/03/12 11:37:41;;;;;;;;;;;;;;;17.91;56.37;102428.06;4993289;28;1502;-37
2022/03/12 11:40:10;;;;;;;;;;;;;;;17.96;56.24;102416.09;4993935;28;1686;-37
2022/03/12 11:42:38;;;;;;;;;;;;;;;18.00;55.23;102412.28;4993413;28;1333;-37
2022/03/12 11:45:06;;;;;;;;;;;;;;;17.95;55.96;102402.84;4994480;28;1923;-37
2022/03/12 11:47:33;;;;;;;;;;;;;;;18.13;55.35;102393.72;4993526;28;1773;-37
2022/03/12 11:50:02;;;;;;;;;;;;;;;18.22;55.51;102393.19;4993534;28;1955;-37
2022/03/12 11:52:30;;;;;;;;;;;;;;;18.35;55.13;102404.03;4993686;28;1598;-37
2022/03/12 11:54:57;;;;;;;;;;;;;;;18.52;54.71;102394.97;4993731;28;1692;-37
2022/03/12 11:57:26;;;;;;;;;;;;;;;18.80;54.20;102393.31;4993389;28;1623;-37
2022/03/12 11:59:55;;;;;;;;;;;;;;;19.08;53.21;102393.34;4993954;28;1083;-37
2022/03/12 12:02:25;;;;;;;;;;;;;;;19.03;54.06;102390.06;4993385;28;2098;-37
2022/03/12 12:04:53;;;;;;;;;;;;;;;19.22;52.84;102396.97;4993654;28;1667;-38
2022/03/12 12:07:19;;;;;;;;;;;;;;;19.42;52.64;102395.69;4993660;28;1478;-37
2022/03/12 12:09:45;;;;;;;;;;;;;;;19.24;53.18;102387.00;4993526;28;1907;-37
2022/03/12 12:12:13;;;;;;;;;;;;;;;19.17;53.38;102382.97;4993615;28;1603;-37
2022/03/12 12:14:40;;;;;;;;;;;;;;;19.07;53.92;102386.22;4993912;28;1155;-37
2022/03/12 12:17:08;;;;;;;;;;;;;;;18.99;53.57;102391.22;4993636;28;2011;-37
2022/03/12 12:19:35;;;;;;;;;;;;;;;18.89;53.60;102398.13;4993369;28;1668;-37
2022/03/12 12:22:01;;;;;;;;;;;;;;;18.85;54.63;102392.06;4993704;28;2053;-37
2022/03/12 12:24:28;;;;;;;;;;;;;;;18.75;54.72;102392.72;4993324;28;1620;-37
2022/03/12 12:27:02;;;;;;;;;;;;;;;18.70;54.85;102401.00;4993140;28;1440;-37
2022/03/12 12:29:43;;;;;;;;;;;;;;;18.62;54.53;102390.78;4996847;28;1290;-37
2022/03/12 12:32:12;;;;;;;;;;;;;;;18.54;55.23;102387.69;4997120;28;1934;-37
2022/03/12 12:34:57;;;;;;;;;;;;;;;18.47;55.17;102395.25;4988558;28;1511;-37
2022/03/12 12:37:30;;;;;;;;;;;;;;;18.40;55.26;102387.66;4989486;28;1916;-37
2022/03/12 12:40:09;;;;;;;;;;;;;;;18.37;55.27;102394.06;4997381;28;1092;-37
2022/03/12 12:42:39;;;;;;;;;;;;;;;18.28;55.39;102390.16;4996438;28;999;-38
2022/03/12 12:45:08;;;;;;;;;;;;;;;18.27;55.50;102392.91;4996687;28;1695;-37
2022/03/12 12:47:36;;;;;;;;;;;;;;;18.22;55.10;102390.50;4996506;28;1589;-37
2022/03/12 12:50:02;;;;;;;;;;;;;;;18.18;55.01;102393.44;4996277;28;1910;-37
2022/03/12 12:52:32;;;;;;;;;;;;;;;18.17;55.33;102392.59;4996308;28;1625;-37
2022/03/12 12:54:59;;;;;;;;;;;;;;;18.09;54.97;102395.72;4988409;28;1704;-37
2022/03/12 12:57:44;;;;;;;;;;;;;;;18.08;55.03;102387.75;4996818;28;1808;-37