Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:05;;;;;;;71.28;26.58;;;-5.00;99.90;;;;;;4191691;28;20094;-63
2021/01/20 00:02:07;;;;;;;66.75;26.15;;;-4.90;99.90;;;;;;4191368;28;20036;-64
2021/01/20 00:04:08;;;;;;;65.68;26.13;;;-5.00;99.90;;;;;;4192509;28;20020;-64
2021/01/20 00:06:10;;;;;;;63.97;26.63;;;-5.00;99.90;;;;;;4190879;28;20438;-64
2021/01/20 00:08:12;;;;;;;68.90;27.15;;;-4.90;99.90;;;;;;4192211;28;20453;-63
2021/01/20 00:10:15;;;;;;;65.28;26.73;;;-4.90;99.90;;;;;;4177656;28;20029;-63
2021/01/20 00:12:17;;;;;;;64.05;25.98;;;-4.90;99.90;;;;;;4176077;28;22113;-64
2021/01/20 00:14:18;;;;;;;66.82;28.23;;;-4.90;99.90;;;;;;4174373;28;20037;-63
2021/01/20 00:16:19;;;;;;;60.75;25.98;;;-4.90;99.90;;;;;;4175870;28;20430;-64
2021/01/20 00:18:20;;;;;;;63.85;25.92;;;-4.90;99.90;;;;;;4174619;28;20090;-63
2021/01/20 00:20:22;;;;;;;66.15;26.77;;;-4.90;99.90;;;;;;4175540;28;20033;-65
2021/01/20 00:22:28;;;;;;;57.70;24.95;;;-4.90;99.90;;;;;;4173351;28;20580;-63
2021/01/20 00:24:29;;;;;;;64.43;26.50;;;-4.90;99.90;;;;;;4175586;28;20090;-64
2021/01/20 00:26:30;;;;;;;63.75;26.60;;;-4.90;99.90;;;;;;4187132;28;20032;-63
2021/01/20 00:28:31;;;;;;;62.90;26.02;;;-4.90;99.90;;;;;;4191607;28;20465;-67
2021/01/20 00:30:33;;;;;;;69.70;28.60;;;-5.00;99.90;;;;;;4191090;28;20040;-63
2021/01/20 00:32:34;;;;;;;64.05;27.20;;;-5.00;99.90;;;;;;4189446;28;20109;-64
2021/01/20 00:34:35;;;;;;;67.15;26.98;;;-4.90;99.90;;;;;;4190187;28;20028;-65
2021/01/20 00:36:36;;;;;;;64.20;26.02;;;-4.90;99.90;;;;;;4189729;28;20512;-64
2021/01/20 00:38:38;;;;;;;67.35;26.85;;;-4.90;99.90;;;;;;4191107;28;20033;-65
2021/01/20 00:40:39;;;;;;;66.38;26.35;;;-4.90;99.90;;;;;;4190756;28;20086;-65
2021/01/20 00:42:40;;;;;;;66.43;26.35;;;-4.90;99.90;;;;;;4192253;28;20480;-64
2021/01/20 00:44:41;;;;;;;62.67;23.92;;;-4.90;99.90;;;;;;4190912;28;20036;-65
2021/01/20 00:46:42;;;;;;;62.03;24.88;;;-4.90;99.90;;;;;;4191527;28;20032;-64
2021/01/20 00:48:45;;;;;;;59.47;25.08;;;-4.90;99.90;;;;;;4190334;28;20054;-64
2021/01/20 00:50:46;;;;;;;70.88;27.15;;;-4.90;99.90;;;;;;4190270;28;20033;-64
2021/01/20 00:52:47;;;;;;;70.50;26.45;;;-4.90;99.90;;;;;;4190855;28;20117;-63
2021/01/20 00:54:48;;;;;;;62.03;23.85;;;-4.90;99.90;;;;;;4191587;28;20427;-64
2021/01/20 00:56:50;;;;;;;64.97;23.00;;;-4.90;99.90;;;;;;4190362;28;20146;-64
2021/01/20 00:58:51;;;;;;;64.13;26.13;;;-4.90;99.90;;;;;;4187965;28;20092;-64
2021/01/20 01:00:52;;;;;;;64.10;27.05;;;-4.90;99.90;;;;;;4173838;28;20428;-65
2021/01/20 01:02:53;;;;;;;67.00;25.33;;;-4.90;99.90;;;;;;4174217;28;20032;-64
2021/01/20 01:04:54;;;;;;;61.80;24.58;;;-4.90;99.90;;;;;;4175839;28;20025;-64
2021/01/20 01:06:55;;;;;;;56.47;24.73;;;-4.90;99.90;;;;;;4188542;28;20025;-63
2021/01/20 01:08:57;;;;;;;60.75;25.50;;;-4.90;99.90;;;;;;4191445;28;20041;-63
2021/01/20 01:10:58;;;;;;;64.57;25.08;;;-4.90;99.90;;;;;;4188327;28;20036;-64
2021/01/20 01:12:59;;;;;;;66.25;24.73;;;-4.90;99.90;;;;;;4190586;28;20040;-64
2021/01/20 01:15:00;;;;;;;67.47;28.08;;;-4.90;99.90;;;;;;4173344;28;20033;-63
2021/01/20 01:17:02;;;;;;;62.45;26.73;;;-4.90;99.90;;;;;;4174972;28;20501;-64
2021/01/20 01:19:03;;;;;;;63.67;26.38;;;-4.90;99.90;;;;;;4173414;28;20083;-64
2021/01/20 01:21:05;;;;;;;61.35;26.40;;;-4.90;99.90;;;;;;4172640;28;20041;-64
2021/01/20 01:23:06;;;;;;;61.55;25.95;;;-4.90;99.90;;;;;;4173798;28;20036;-64
2021/01/20 01:25:08;;;;;;;65.22;27.52;;;-4.80;99.90;;;;;;4174266;28;20036;-63
2021/01/20 01:27:09;;;;;;;69.05;26.73;;;-4.80;99.90;;;;;;4173590;28;20751;-66
2021/01/20 01:29:10;;;;;;;65.53;25.13;;;-4.90;99.90;;;;;;4174655;28;20040;-64
2021/01/20 01:31:11;;;;;;;59.92;25.23;;;-4.80;99.90;;;;;;4173259;28;20056;-64
2021/01/20 01:33:13;;;;;;;58.95;25.35;;;-4.80;99.90;;;;;;4175371;28;20499;-66
2021/01/20 01:35:14;;;;;;;55.35;25.42;;;-4.80;99.90;;;;;;4173782;28;20053;-63
2021/01/20 01:37:15;;;;;;;62.92;25.98;;;-4.80;99.90;;;;;;4173053;28;20440;-64
2021/01/20 01:39:16;;;;;;;71.00;26.73;;;-4.80;99.90;;;;;;4174014;28;20706;-65
2021/01/20 01:41:17;;;;;;;67.10;27.42;;;-4.80;99.90;;;;;;4171515;28;20033;-64
2021/01/20 01:43:19;;;;;;;67.45;25.95;;;-4.80;99.90;;;;;;4174279;28;20186;-63
2021/01/20 01:45:20;;;;;;;69.47;27.67;;;-4.80;99.90;;;;;;4172956;28;20079;-65
2021/01/20 01:47:22;;;;;;;63.28;27.30;;;-4.80;99.90;;;;;;4174242;28;20914;-66
2021/01/20 01:49:24;;;;;;;64.93;27.42;;;-4.80;99.90;;;;;;4171272;28;20049;-65
2021/01/20 01:51:25;;;;;;;62.28;26.40;;;-4.70;99.90;;;;;;4173701;28;20040;-64
2021/01/20 01:53:27;;;;;;;68.20;27.52;;;-4.70;99.90;;;;;;4185082;28;20044;-64
2021/01/20 01:55:28;;;;;;;63.40;26.63;;;-4.70;99.90;;;;;;4190877;28;20105;-64
2021/01/20 01:57:29;;;;;;;66.07;25.90;;;-4.70;99.90;;;;;;4187052;28;20091;-64
2021/01/20 01:59:31;;;;;;;63.75;25.63;;;-4.70;99.90;;;;;;4188523;28;20549;-64
2021/01/20 02:01:32;;;;;;;67.28;25.92;;;-4.70;99.90;;;;;;4188903;28;20074;-63
2021/01/20 02:03:33;;;;;;;68.43;26.48;;;-4.60;99.90;;;;;;4190150;28;20880;-65
2021/01/20 02:05:34;;;;;;;65.68;26.90;;;-4.60;99.90;;;;;;4188796;28;20094;-64
2021/01/20 02:07:36;;;;;;;63.67;25.88;;;-4.60;99.90;;;;;;4188625;28;20033;-63
2021/01/20 02:09:37;;;;;;;65.13;26.77;;;-4.60;99.90;;;;;;4180591;28;20049;-62
2021/01/20 02:12:19;;;;;;;65.18;25.45;;;-4.60;99.90;;;;;;4170784;28;20087;-65
2021/01/20 02:14:23;;;;;;;59.40;24.15;;;-4.50;99.90;;;;;;4166727;28;20045;-63
2021/01/20 02:16:28;;;;;;;61.65;25.88;;;-4.50;99.90;;;;;;4173050;28;20750;-63
2021/01/20 02:18:32;;;;;;;60.45;26.38;;;-4.50;99.90;;;;;;4171142;28;20045;-65
2021/01/20 02:20:57;;;;;;;68.53;25.75;;;-4.50;99.90;;;;;;4175647;28;20094;-64
2021/01/20 02:22:59;;;;;;;68.45;24.83;;;-4.50;99.90;;;;;;4189109;28;20036;-62
2021/01/20 02:25:28;;;;;;;60.55;23.63;;;-4.50;99.90;;;;;;4187871;28;20032;-63
2021/01/20 02:27:40;;;;;;;67.55;25.67;;;-4.50;99.90;;;;;;4188964;28;20040;-62
2021/01/20 02:30:01;;;;;;;67.00;25.95;;;-4.40;99.90;;;;;;4190443;28;20025;-63
2021/01/20 02:32:06;;;;;;;67.80;26.00;;;-4.50;99.90;;;;;;4188739;28;20070;-64
2021/01/20 02:34:13;;;;;;;65.75;25.23;;;-4.40;99.90;;;;;;4189864;28;20028;-61
2021/01/20 02:36:16;;;;;;;63.50;25.63;;;-4.40;99.90;;;;;;4188831;28;20085;-63
2021/01/20 02:38:19;;;;;;;62.70;25.67;;;-4.40;99.90;;;;;;4173798;28;20041;-63
2021/01/20 02:40:20;;;;;;;56.95;25.10;;;-4.40;99.90;;;;;;4172321;28;20052;-63
2021/01/20 02:42:21;;;;;;;60.72;23.83;;;-4.40;99.90;;;;;;4172751;28;20044;-62
2021/01/20 02:44:23;;;;;;;60.88;25.02;;;-4.30;99.90;;;;;;4172732;28;20037;-63
2021/01/20 02:46:24;;;;;;;63.22;26.55;;;-4.30;99.90;;;;;;4172073;28;20037;-62
2021/01/20 02:48:25;;;;;;;61.90;24.63;;;-4.30;99.90;;;;;;4173341;28;20082;-64
2021/01/20 02:50:27;;;;;;;62.80;25.23;;;-4.30;99.90;;;;;;4172281;28;20738;-62
2021/01/20 02:52:46;;;;;;;62.40;25.30;;;-4.20;99.90;;;;;;4173361;28;20090;-65
2021/01/20 02:54:49;;;;;;;63.70;25.80;;;-4.20;99.90;;;;;;4172594;28;20024;-63
2021/01/20 02:56:51;;;;;;;58.20;24.58;;;-4.20;99.90;;;;;;4186883;28;20094;-64
2021/01/20 02:58:54;;;;;;;59.58;24.45;;;-4.20;99.90;;;;;;4187934;28;20106;-63
2021/01/20 03:00:56;;;;;;;64.38;25.98;;;-4.20;99.90;;;;;;4187934;28;20040;-64
2021/01/20 03:03:00;;;;;;;70.43;25.17;;;-4.20;99.90;;;;;;4187750;28;20048;-65
2021/01/20 03:05:05;;;;;;;63.53;26.20;;;-4.20;99.90;;;;;;4189445;28;20499;-63
2021/01/20 03:07:07;;;;;;;61.15;25.80;;;-4.10;99.90;;;;;;4188260;28;20101;-63
2021/01/20 03:09:09;;;;;;;60.35;26.45;;;-4.10;99.90;;;;;;4189951;28;20032;-64
2021/01/20 03:11:11;;;;;;;60.50;25.45;;;-4.10;99.90;;;;;;4188324;28;20091;-64
2021/01/20 03:13:14;;;;;;;59.38;23.33;;;-4.10;99.90;;;;;;4187328;28;20464;-65
2021/01/20 03:15:37;;;;;;;59.70;24.13;;;-4.10;99.90;;;;;;4188053;28;20428;-64
2021/01/20 03:17:38;;;;;;;60.15;25.15;;;-4.00;99.90;;;;;;4189210;28;20730;-63
2021/01/20 03:19:39;;;;;;;56.65;24.20;;;-4.00;99.90;;;;;;4188170;28;20078;-62
2021/01/20 03:21:40;;;;;;;57.55;24.15;;;-4.00;99.90;;;;;;4188091;28;20052;-64
2021/01/20 03:23:41;;;;;;;61.05;22.48;;;-4.00;99.90;;;;;;4181935;28;20029;-63
2021/01/20 03:25:43;;;;;;;65.72;25.13;;;-4.00;99.90;;;;;;4172434;28;20082;-62
2021/01/20 03:27:44;;;;;;;59.53;23.90;;;-3.90;99.90;;;;;;4171989;28;20040;-64
2021/01/20 03:29:45;;;;;;;57.55;23.23;;;-3.90;99.90;;;;;;4171460;28;20041;-62
2021/01/20 03:31:46;;;;;;;59.15;26.13;;;-3.90;99.90;;;;;;4173597;28;20057;-65
2021/01/20 03:33:47;;;;;;;59.10;25.80;;;-3.90;99.90;;;;;;4170308;28;20037;-63
2021/01/20 03:35:49;;;;;;;58.65;24.98;;;-3.90;99.90;;;;;;4170823;28;20076;-63
2021/01/20 03:37:50;;;;;;;55.88;23.92;;;-3.90;99.90;;;;;;4171812;28;20041;-63
2021/01/20 03:39:52;;;;;;;61.60;23.08;;;-3.80;99.90;;;;;;4172930;28;20173;-63
2021/01/20 03:41:53;;;;;;;59.03;23.73;;;-3.90;99.90;;;;;;4171260;28;20028;-62
2021/01/20 03:43:55;;;;;;;58.80;24.98;;;-3.90;99.90;;;;;;4172789;28;20025;-63
2021/01/20 03:45:56;;;;;;;64.65;26.40;;;-3.80;99.90;;;;;;4171244;28;20075;-63
2021/01/20 03:47:57;;;;;;;63.50;25.67;;;-3.80;99.90;;;;;;4172863;28;20052;-63
2021/01/20 03:49:58;;;;;;;61.42;24.73;;;-3.80;99.90;;;;;;4171351;28;20033;-63
2021/01/20 03:51:59;;;;;;;59.75;24.80;;;-3.80;99.90;;;;;;4173044;28;20086;-63
2021/01/20 03:54:02;;;;;;;56.28;23.90;;;-3.80;99.90;;;;;;4171928;28;20032;-62
2021/01/20 03:56:03;;;;;;;56.17;23.15;;;-3.80;99.90;;;;;;4172423;28;20049;-65
2021/01/20 03:58:05;;;;;;;62.22;25.27;;;-3.80;99.90;;;;;;4171868;28;20459;-64
2021/01/20 04:00:06;;;;;;;56.35;23.88;;;-3.70;99.90;;;;;;4181283;28;20786;-66
2021/01/20 04:02:07;;;;;;;57.05;22.75;;;-3.70;99.90;;;;;;4188423;28;20036;-65
2021/01/20 04:04:10;;;;;;;56.28;23.98;;;-3.70;99.90;;;;;;4188134;28;20067;-64
2021/01/20 04:06:11;;;;;;;50.30;22.52;;;-3.70;99.90;;;;;;4188362;28;20090;-64
2021/01/20 04:08:12;;;;;;;56.33;22.95;;;-3.70;99.90;;;;;;4187886;28;20434;-64
2021/01/20 04:10:14;;;;;;;59.53;24.08;;;-3.70;99.90;;;;;;4189315;28;20093;-65
2021/01/20 04:12:15;;;;;;;60.00;25.45;;;-3.70;99.90;;;;;;4187858;28;20079;-63
2021/01/20 04:14:16;;;;;;;54.03;24.65;;;-3.70;99.90;;;;;;4188749;28;20032;-62
2021/01/20 04:16:17;;;;;;;51.50;22.42;;;-3.70;99.90;;;;;;4185679;28;20830;-63
2021/01/20 04:18:18;;;;;;;56.67;24.25;;;-3.70;99.90;;;;;;4188994;28;20025;-62
2021/01/20 04:20:20;;;;;;;57.28;25.27;;;-3.70;99.90;;;;;;4185438;28;20455;-62
2021/01/20 04:22:21;;;;;;;57.50;24.48;;;-3.70;99.90;;;;;;4188605;28;20057;-62
2021/01/20 04:24:22;;;;;;;57.22;24.67;;;-3.70;99.90;;;;;;4187190;28;20052;-63
2021/01/20 04:26:23;;;;;;;53.88;23.70;;;-3.70;99.90;;;;;;4189382;28;20627;-63
2021/01/20 04:28:25;;;;;;;53.08;23.98;;;-3.70;99.90;;;;;;4190854;28;20017;-62
2021/01/20 04:30:26;;;;;;;59.58;23.30;;;-3.70;99.90;;;;;;4190668;28;20051;-62
2021/01/20 04:32:27;;;;;;;57.35;23.40;;;-3.70;99.90;;;;;;4191675;28;20040;-63
2021/01/20 04:34:28;;;;;;;59.75;24.02;;;-3.70;99.90;;;;;;4191085;28;20534;-64
2021/01/20 04:36:29;;;;;;;59.30;25.20;;;-3.70;99.90;;;;;;4191350;28;20044;-62
2021/01/20 04:38:31;;;;;;;54.42;23.48;;;-3.70;99.90;;;;;;4188468;28;20036;-63
2021/01/20 04:40:32;;;;;;;52.40;22.25;;;-3.70;99.90;;;;;;4175017;28;20067;-62
2021/01/20 04:42:33;;;;;;;56.80;24.23;;;-3.70;99.90;;;;;;4174141;28;20079;-63
2021/01/20 04:44:34;;;;;;;61.55;25.65;;;-3.70;99.90;;;;;;4175277;28;21106;-63
2021/01/20 04:46:37;;;;;;;55.28;24.60;;;-3.70;99.90;;;;;;4174460;28;20452;-63
2021/01/20 04:48:39;;;;;;;54.22;23.88;;;-3.70;99.90;;;;;;4175620;28;20033;-64
2021/01/20 04:50:41;;;;;;;58.20;24.23;;;-3.60;99.90;;;;;;4173619;28;20068;-64
2021/01/20 04:52:45;;;;;;;53.03;23.10;;;-3.60;99.90;;;;;;4174813;28;20842;-64
2021/01/20 04:54:48;;;;;;;56.03;24.70;;;-3.60;99.90;;;;;;4173927;28;20086;-64
2021/01/20 04:56:49;;;;;;;52.75;22.88;;;-3.60;99.90;;;;;;4174848;28;20106;-65
2021/01/20 04:58:52;;;;;;;58.88;25.05;;;-3.60;99.90;;;;;;4174114;28;20032;-62
2021/01/20 05:00:53;;;;;;;55.67;23.55;;;-3.60;99.90;;;;;;4174002;28;20091;-63
2021/01/20 05:02:59;;;;;;;57.78;23.17;;;-3.60;99.90;;;;;;4173918;28;20033;-64
2021/01/20 05:05:02;;;;;;;52.55;21.85;;;-3.60;99.90;;;;;;4173848;28;20021;-64
2021/01/20 05:07:05;;;;;;;64.03;25.45;;;-3.60;99.90;;;;;;4174457;28;20033;-63
2021/01/20 05:09:07;;;;;;;49.75;22.77;;;-3.60;99.90;;;;;;4171677;28;20076;-64
2021/01/20 05:11:09;;;;;;;61.13;23.85;;;-3.50;99.90;;;;;;4185661;28;20044;-64
2021/01/20 05:13:29;;;;;;;54.50;24.13;;;-3.50;99.90;;;;;;4190061;28;20173;-64
2021/01/20 05:15:33;;;;;;;50.22;22.65;;;-3.50;99.90;;;;;;4188975;28;20020;-62
2021/01/20 05:17:35;;;;;;;59.53;24.85;;;-3.50;99.90;;;;;;4189731;28;20041;-62
2021/01/20 05:19:39;;;;;;;60.42;24.83;;;-3.50;99.90;;;;;;4191047;28;20082;-65
2021/01/20 05:21:40;;;;;;;59.55;26.13;;;-3.50;99.90;;;;;;4187903;28;20042;-63
2021/01/20 05:23:41;;;;;;;60.20;25.20;;;-3.50;99.90;;;;;;4191703;28;20028;-63
2021/01/20 05:25:49;;;;;;;56.92;24.40;;;-3.50;99.90;;;;;;4187950;28;20032;-63
2021/01/20 05:27:50;;;;;;;55.88;24.02;;;-3.50;99.90;;;;;;4190546;28;20081;-62
2021/01/20 05:30:05;;;;;;;55.78;24.60;;;-3.40;99.90;;;;;;4189330;28;20025;-61
2021/01/20 05:32:19;;;;;;;53.10;23.67;;;-3.40;99.90;;;;;;4188943;28;20048;-62
2021/01/20 05:34:23;;;;;;;53.70;23.30;;;-3.30;99.90;;;;;;4189264;28;20089;-61
2021/01/20 05:36:24;;;;;;;53.63;23.88;;;-3.20;99.90;;;;;;4190311;28;20094;-63
2021/01/20 05:38:51;;;;;;;64.97;25.92;;;-3.20;99.90;;;;;;4187619;28;20094;-62
2021/01/20 05:40:52;;;;;;;59.72;26.27;;;-3.10;99.90;;;;;;4187805;28;20532;-62
2021/01/20 05:42:54;;;;;;;59.05;25.92;;;-3.10;99.90;;;;;;4188726;28;20436;-63
2021/01/20 05:45:02;;;;;;;61.70;26.25;;;-3.10;99.90;;;;;;4190329;28;20040;-64
2021/01/20 05:47:07;;;;;;;55.25;24.30;;;-3.10;99.90;;;;;;4189082;28;20059;-64
2021/01/20 05:49:26;;;;;;;50.78;22.75;;;-3.10;99.90;;;;;;4176112;28;20093;-62
2021/01/20 05:51:41;;;;;;;49.85;21.90;;;-3.20;99.90;;;;;;4172425;28;20102;-62
2021/01/20 05:53:53;;;;;;;57.97;24.92;;;-3.20;99.90;;;;;;4174116;28;20556;-62
2021/01/20 05:56:04;;;;;;;55.58;23.92;;;-3.20;99.90;;;;;;4172489;28;20045;-64
2021/01/20 05:58:06;;;;;;;48.88;22.48;;;-3.20;99.90;;;;;;4172902;28;20107;-63
2021/01/20 06:00:15;;;;;;;55.05;23.17;;;-3.20;99.90;;;;;;4172615;28;20033;-61
2021/01/20 06:02:18;;;;;;;53.00;23.23;;;-3.10;99.90;;;;;;4172097;28;20079;-63
2021/01/20 06:04:20;;;;;;;57.83;22.88;;;-3.20;99.90;;;;;;4172239;28;20060;-64
2021/01/20 06:06:22;;;;;;;50.47;21.27;;;-3.20;99.90;;;;;;4172967;28;20076;-62
2021/01/20 06:08:23;;;;;;;52.13;22.58;;;-3.10;99.90;;;;;;4171989;28;20473;-64
2021/01/20 06:10:24;;;;;;;53.95;23.95;;;-3.10;99.90;;;;;;4173883;28;20162;-63
2021/01/20 06:12:26;;;;;;;51.88;23.60;;;-3.10;99.90;;;;;;4172643;28;20447;-65
2021/01/20 06:14:27;;;;;;;56.42;23.95;;;-3.10;99.90;;;;;;4173125;28;20430;-64
2021/01/20 06:16:35;;;;;;;59.45;24.83;;;-3.10;99.90;;;;;;4172583;28;20053;-63
2021/01/20 06:18:38;;;;;;;56.53;23.60;;;-3.10;99.90;;;;;;4173069;28;20025;-64
2021/01/20 06:20:39;;;;;;;53.30;22.03;;;-3.10;99.90;;;;;;4173055;28;20536;-64
2021/01/20 06:22:50;;;;;;;56.53;23.77;;;-3.00;99.90;;;;;;4173028;28;20653;-64
2021/01/20 06:24:57;;;;;;;54.33;23.90;;;-3.00;99.90;;;;;;4173280;28;20067;-64
2021/01/20 06:27:09;;;;;;;51.60;23.42;;;-3.00;99.90;;;;;;4172205;28;20162;-64
2021/01/20 06:29:13;;;;;;;61.30;24.83;;;-2.90;99.90;;;;;;4173053;28;20078;-64
2021/01/20 06:31:16;;;;;;;54.45;23.58;;;-2.90;99.90;;;;;;4171946;28;20820;-63
2021/01/20 06:33:21;;;;;;;50.97;22.88;;;-2.90;99.90;;;;;;4172997;28;20727;-64
2021/01/20 06:35:36;;;;;;;50.35;21.83;;;-2.90;99.90;;;;;;4172145;28;20523;-65
2021/01/20 06:37:47;;;;;;;59.00;21.92;;;-2.90;99.90;;;;;;4173360;28;20041;-64
2021/01/20 06:39:49;;;;;;;53.33;23.27;;;-2.90;99.90;;;;;;4180526;28;20024;-62
2021/01/20 06:41:50;;;;;;;60.83;25.00;;;-2.90;99.90;;;;;;4184595;28;20361;-50
2021/01/20 06:43:51;;;;;;;57.60;24.20;;;-2.90;99.90;;;;;;4182057;28;20113;-60
2021/01/20 06:46:11;;;;;;;57.42;25.13;;;-2.80;99.90;;;;;;4183718;28;20281;-55
2021/01/20 06:48:12;;;;;;;54.73;23.43;;;-2.80;99.90;;;;;;4183059;28;20447;-56
2021/01/20 06:50:13;;;;;;;61.72;26.08;;;-2.80;99.90;;;;;;4183909;28;20343;-55
2021/01/20 06:52:15;;;;;;;60.47;26.77;;;-2.80;99.90;;;;;;4185837;28;20089;-55
2021/01/20 06:54:17;;;;;;;57.47;25.73;;;-2.70;99.90;;;;;;4188229;28;20273;-53
2021/01/20 06:56:47;;;;;;;61.33;25.53;;;-2.70;99.90;;;;;;4183621;28;20289;-62
2021/01/20 06:59:26;;;;;;;56.37;24.27;;;-2.70;99.90;;;;;;4174471;28;20285;-56
2021/01/20 07:01:28;;;;;;;62.63;26.57;;;-2.70;99.90;;;;;;4186969;28;20270;-57
2021/01/20 07:03:48;;;;;;;61.23;24.57;;;-2.70;99.90;;;;;;4189446;28;20722;-56
2021/01/20 07:05:49;;;;;;;62.07;26.63;;;-2.60;99.90;;;;;;4186382;28;20676;-58
2021/01/20 07:07:53;;;;;;;63.80;26.93;;;-2.60;99.90;;;;;;4186984;28;20286;-48
2021/01/20 07:09:57;;;;;;;60.90;26.67;;;-2.60;99.90;;;;;;4185177;28;20346;-56
2021/01/20 07:12:01;;;;;;;55.60;26.10;;;-2.60;99.90;;;;;;4188243;28;20285;-61
2021/01/20 07:14:02;;;;;;;59.97;26.17;;;-2.60;99.90;;;;;;4185563;28;20269;-45
2021/01/20 07:16:08;;;;;;;59.47;27.37;;;-2.50;99.90;;;;;;4187268;28;20335;-44
2021/01/20 07:18:13;;;;;;;64.40;28.50;;;-2.60;99.90;;;;;;4185988;28;20328;-54
2021/01/20 07:20:14;;;;;;;62.83;27.40;;;-2.50;99.90;;;;;;4188216;28;20293;-50
2021/01/20 07:22:17;;;;;;;57.83;24.43;;;-2.50;99.90;;;;;;4187234;28;20780;-61
2021/01/20 07:24:19;;;;;;;54.70;25.30;;;-2.40;99.90;;;;;;4183250;28;20380;-56
2021/01/20 07:26:20;;;;;;;55.10;23.67;;;-2.40;99.90;;;;;;4181730;28;20745;-52
2021/01/20 07:28:23;;;;;;;51.93;24.17;;;-2.40;99.90;;;;;;4187398;28;20676;-59
2021/01/20 07:30:24;;;;;;;56.60;24.43;;;-2.30;99.90;;;;;;4186834;28;20269;-49
2021/01/20 07:32:30;;;;;;;52.27;23.17;;;-2.30;99.90;;;;;;4183742;28;20753;-60
2021/01/20 07:34:39;;;;;;;55.67;24.13;;;-2.30;99.90;;;;;;4184371;28;20289;-53
2021/01/20 07:36:40;;;;;;;53.27;23.77;;;-2.30;99.90;;;;;;4182425;28;20784;-49
2021/01/20 07:38:45;;;;;;;58.67;22.63;;;-2.20;99.90;;;;;;4181109;28;20285;-53
2021/01/20 07:40:46;;;;;;;52.80;22.60;;;-2.10;99.90;;;;;;4177751;28;20273;-53
2021/01/20 07:42:48;;;;;;;48.50;22.43;;;-2.10;99.90;;;;;;4187640;28;20277;-58
2021/01/20 07:44:50;;;;;;;47.37;22.20;;;-2.10;99.90;;;;;;4184551;28;20279;-50
2021/01/20 07:47:06;;;;;;;44.63;20.93;;;-2.00;99.90;;;;;;4182763;28;20713;-54
2021/01/20 07:49:11;;;;;;;52.40;22.77;;;-2.10;99.90;;;;;;4182116;28;20277;-57
2021/01/20 07:51:19;;;;;;;49.37;22.37;;;-2.00;99.90;;;;;;4187866;28;20823;-59
2021/01/20 07:53:20;;;;;;;53.90;22.83;;;-1.80;99.90;;;;;;4186351;28;20476;-58
2021/01/20 07:55:22;;;;;;;61.07;24.47;;;-1.80;99.90;;;;;;4181465;28;20274;-59
2021/01/20 07:57:23;;;;;;;50.47;22.17;;;-1.70;99.90;;;;;;4175507;28;20346;-59
2021/01/20 07:59:24;;;;;;;48.10;23.03;;;-1.70;99.90;;;;;;4173120;28;20346;-56
2021/01/20 08:01:32;;;;;;;51.80;24.20;;;-1.60;99.90;;;;;;4189062;28;20339;-62
2021/01/20 08:03:34;;;;;;;46.07;21.80;;;-1.50;99.90;;;;;;4189944;28;20331;-64
2021/01/20 08:05:36;;;;;;;51.90;24.97;;;-1.50;99.90;;;;;;4190597;28;20873;-66
2021/01/20 08:07:37;;;;;;;51.77;25.33;;;-1.40;99.90;;;;;;4192237;28;20307;-59
2021/01/20 08:09:39;;;;;;;53.10;24.77;;;-1.40;99.90;;;;;;4185642;28;20346;-59
2021/01/20 08:11:43;;;;;;;53.07;24.57;;;-1.40;99.90;;;;;;4188881;28;20461;-60
2021/01/20 08:13:45;;;;;;;52.87;24.17;;;-1.30;99.90;;;;;;4190702;28;20886;-57
2021/01/20 08:15:47;;;;;;;52.67;24.37;;;-1.30;99.90;;;;;;4190463;28;20355;-57
2021/01/20 08:17:48;;;;;;;55.80;25.87;;;-1.30;99.90;;;;;;4190274;28;20838;-62
2021/01/20 08:19:53;;;;;;;52.57;23.30;;;-1.30;99.90;;;;;;4174951;28;20290;-56
2021/01/20 08:21:54;;;;;;;50.13;23.47;;;-1.20;99.90;;;;;;4186746;28;20702;-60
2021/01/20 08:23:57;;;;;;;52.07;24.67;;;-1.10;99.90;;;;;;4191436;28;20284;-60
2021/01/20 08:26:06;;;;;;;57.10;24.83;;;-1.10;99.90;;;;;;4191645;28;20269;-57
2021/01/20 08:28:15;;;;;;;52.53;23.17;;;-1.00;99.90;;;;;;4183190;28;20274;-59
2021/01/20 08:30:30;;;;;;;49.30;24.30;;;-0.90;99.90;;;;;;4174802;28;20278;-58
2021/01/20 08:32:33;;;;;;;47.17;23.50;;;-0.70;99.90;;;;;;4184860;28;20289;-57
2021/01/20 08:34:39;;;;;;;52.43;22.40;;;-0.70;99.90;;;;;;4183589;28;20261;-61
2021/01/20 08:37:08;;;;;;;47.50;22.80;;;-0.70;99.90;;;;;;4188328;28;20637;-57
2021/01/20 08:39:11;;;;;;;52.07;23.43;;;-0.60;99.90;;;;;;4179258;28;20346;-61
2021/01/20 08:41:14;;;;;;;52.27;23.30;;;-0.60;99.90;;;;;;4182320;28;20692;-61
2021/01/20 08:43:22;;;;;;;52.03;24.40;;;-0.70;99.90;;;;;;4190688;28;20295;-54
2021/01/20 08:45:24;;;;;;;50.77;23.57;;;-0.70;99.90;;;;;;4182307;28;20277;-59
2021/01/20 08:47:26;;;;;;;56.60;25.43;;;-0.70;99.90;;;;;;4174707;28;20286;-62
2021/01/20 08:49:27;;;;;;;55.63;25.87;;;-0.70;99.90;;;;;;4189905;28;20254;-59
2021/01/20 08:51:28;;;;;;;53.63;24.67;;;-0.70;99.90;;;;;;4180771;28;20273;-57
2021/01/20 08:53:30;;;;;;;47.60;22.30;;;-0.80;99.90;;;;;;4174265;28;20281;-57
2021/01/20 08:55:37;;;;;;;51.07;23.87;;;-0.80;99.90;;;;;;4180282;28;20394;-59
2021/01/20 08:57:38;;;;;;;54.97;24.63;;;-0.80;99.90;;;;;;4188495;28;20359;-60
2021/01/20 08:59:58;;;;;;;51.00;24.23;;;-0.90;99.90;;;;;;4188036;28;20290;-73
2021/01/20 09:02:26;;;;;;;50.77;24.80;;;-1.00;99.90;;;;;;4178045;28;20319;-67
2021/01/20 09:04:44;;;;;;;53.67;24.40;;;-0.90;99.90;;;;;;4188970;28;20696;-66
2021/01/20 09:06:45;;;;;;;50.07;23.60;;;-0.90;99.90;;;;;;4190228;28;20760;-65
2021/01/20 09:08:47;;;;;;;56.83;26.20;;;-0.90;99.90;;;;;;4191106;28;21117;-63
2021/01/20 09:10:49;;;;;;;51.20;25.03;;;-0.90;99.90;;;;;;4175153;28;20651;-62
2021/01/20 09:12:52;;;;;;;59.73;26.67;;;-1.00;99.90;;;;;;4173486;28;20281;-56
2021/01/20 09:14:53;;;;;;;60.57;26.87;;;-1.00;99.90;;;;;;4173336;28;20330;-60
2021/01/20 09:16:55;;;;;;;72.13;30.17;;;-0.90;99.90;;;;;;4180890;28;20291;-63
2021/01/20 09:18:56;;;;;;;57.43;26.50;;;-1.00;99.90;;;;;;4189446;28;20265;-53
2021/01/20 09:20:58;;;;;;;55.60;25.50;;;-1.00;99.90;;;;;;4190818;28;20753;-54
2021/01/20 09:22:59;;;;;;;58.70;25.87;;;-1.00;99.90;;;;;;4189486;28;20270;-61
2021/01/20 09:25:02;;;;;;;51.43;24.80;;;-1.10;99.90;;;;;;4189668;28;20695;-63
2021/01/20 09:27:03;;;;;;;49.00;23.57;;;-1.10;99.90;;;;;;4188943;28;20258;-61
2021/01/20 09:29:04;;;;;;;55.77;24.27;;;-1.20;99.90;;;;;;4183978;28;20699;-71
2021/01/20 09:31:05;;;;;;;55.13;25.07;;;-1.20;99.90;;;;;;4189139;28;20315;-59
2021/01/20 09:33:07;;;;;;;54.87;25.07;;;-1.20;99.90;;;;;;4174930;28;20344;-59
2021/01/20 09:35:11;;;;;;;53.53;26.20;;;-1.10;99.90;;;;;;4182186;28;20300;-63
2021/01/20 09:37:12;;;;;;;51.10;24.47;;;-1.10;99.90;;;;;;4185380;28;20269;-59
2021/01/20 09:39:14;;;;;;;54.73;25.37;;;-1.10;99.90;;;;;;4188700;28;21092;-56
2021/01/20 09:41:16;;;;;;;56.70;24.63;;;-1.10;99.90;;;;;;4173969;28;20312;-48
2021/01/20 09:43:20;;;;;;;53.60;24.30;;;-1.10;99.90;;;;;;4175098;28;20942;-56
2021/01/20 09:45:27;;;;;;;55.43;24.47;;;-1.00;99.90;;;;;;4183226;28;20342;-59
2021/01/20 09:47:28;;;;;;;55.07;25.83;;;-1.00;99.90;;;;;;4189606;28;20277;-57
2021/01/20 09:49:29;;;;;;;57.30;25.33;;;-1.00;99.90;;;;;;4200176;28;20265;-60
2021/01/20 09:51:30;;;;;;;61.73;27.33;;;-1.10;99.90;;;;;;4184356;28;20369;-65
2021/01/20 09:53:32;;;;;;;61.53;29.53;;;-1.20;99.90;;;;;;4189473;28;20335;-67
2021/01/20 09:55:34;;;;;;;60.83;27.67;;;-1.20;99.90;;;;;;4190551;28;20347;-59
2021/01/20 09:57:35;;;;;;;62.77;27.93;;;-1.20;99.90;;;;;;4188964;28;20289;-51
2021/01/20 09:59:36;;;;;;;68.10;29.70;;;-1.30;99.90;;;;;;4189856;28;20274;-53
2021/01/20 10:01:38;;;;;;;63.07;28.90;;;-1.30;99.90;;;;;;4174065;28;20274;-58
2021/01/20 10:03:39;;;;;;;62.70;26.97;;;-1.20;99.90;;;;;;4173972;28;20353;-58
2021/01/20 10:05:40;;;;;;;63.37;28.50;;;-1.20;99.90;;;;;;4177493;28;20285;-53
2021/01/20 10:07:42;;;;;;;63.17;28.90;;;-1.20;99.90;;;;;;4189245;28;20299;-64
2021/01/20 10:09:43;;;;;;;59.83;26.50;;;-1.20;99.90;;;;;;4188619;28;20687;-61
2021/01/20 10:11:44;;;;;;;54.40;25.43;;;-1.10;99.90;;;;;;4172838;28;20761;-70
2021/01/20 10:13:46;;;;;;;54.10;25.00;;;-1.00;99.90;;;;;;4173700;28;20266;-57
2021/01/20 10:15:47;;;;;;;55.10;27.07;;;-0.90;99.90;;;;;;4173193;28;20321;-60
2021/01/20 10:17:50;;;;;;;59.43;29.07;;;-1.00;99.90;;;;;;4189114;28;21153;-69
2021/01/20 10:19:51;;;;;;;60.80;28.53;;;-0.90;99.90;;;;;;4187555;28;21742;-64
2021/01/20 10:21:53;;;;;;;60.43;26.27;;;-0.80;99.90;;;;;;4188910;28;20281;-54
2021/01/20 10:23:54;;;;;;;54.97;25.90;;;-0.70;99.90;;;;;;4188278;28;20310;-51
2021/01/20 10:25:55;;;;;;;62.23;28.47;;;-0.70;99.90;;;;;;4190298;28;20293;-49
2021/01/20 10:27:59;;;;;;;58.17;27.60;;;-0.70;99.90;;;;;;4188948;28;20364;-54