Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:10;;;;;;;20.48;2.33;;;;;20.00;101158.00;;;;5109238;28;20448;-76
2021/10/29 00:02:59;;;;;;;15.73;2.40;;;;;19.90;101164.00;;;;5108917;28;20097;-76
2021/10/29 00:05:30;;;;;;;10.27;2.22;;;;;19.80;101168.00;;;;5109014;28;20040;-75
2021/10/29 00:07:59;;;;;;;9.85;2.10;;;;;19.80;101157.00;;;;5108961;28;20062;-76
2021/10/29 00:10:30;;;;;;;11.77;2.30;;;;;19.80;101168.00;;;;5108809;28;20081;-76
2021/10/29 00:13:00;;;;;;;12.93;2.72;;;;;19.80;101164.00;;;;5109338;28;20055;-76
2021/10/29 00:15:31;;;;;;;26.75;3.28;;;;;19.80;101176.00;;;;5109090;28;20425;-76
2021/10/29 00:18:02;;;;;;;15.48;2.42;;;;;19.80;101174.00;;;;5109211;28;20044;-77
2021/10/29 00:20:33;;;;;;;11.20;2.33;;;;;19.80;101178.00;;;;5091059;28;20747;-75
2021/10/29 00:23:03;;;;;;;17.33;2.03;;;;;19.90;101159.00;;;;5109149;28;20104;-77
2021/10/29 00:25:32;;;;;;;21.58;3.83;;;;;19.70;101161.00;;;;5108920;28;20058;-77
2021/10/29 00:28:02;;;;;;;7.38;1.77;;;;;19.60;101165.00;;;;5108437;28;20737;-77
2021/10/29 00:30:31;;;;;;;11.05;1.58;;;;;19.60;101160.00;;;;5108772;28;20080;-77
2021/10/29 00:33:01;;;;;;;10.07;1.52;;;;;19.40;101162.00;;;;5104615;28;20150;-76
2021/10/29 00:35:30;;;;;;;8.88;1.80;;;;;19.40;101165.00;;;;5075179;28;20060;-76
2021/10/29 00:38:00;;;;;;;17.83;2.60;;;;;19.30;101167.00;;;;5088035;28;20040;-78
2021/10/29 00:40:30;;;;;;;15.60;1.88;;;;;19.60;101162.00;;;;5088853;28;20052;-76
2021/10/29 00:42:59;;;;;;;9.38;1.80;;;;;19.40;101166.00;;;;5087946;28;20118;-76
2021/10/29 00:45:28;;;;;;;14.57;2.67;;;;;19.10;101169.00;;;;5087848;28;20491;-76
2021/10/29 00:47:58;;;;;;;6.20;1.50;;;;;18.80;101173.00;;;;5087917;28;20051;-76
2021/10/29 00:50:28;;;;;;;5.70;1.70;;;;;18.50;101177.00;;;;5087778;28;20048;-77
2021/10/29 00:52:58;;;;;;;6.47;1.70;;;;;18.20;101167.00;;;;5088119;28;20419;-76
2021/10/29 00:55:27;;;;;;;6.07;1.83;;;;;17.90;101170.00;;;;5087485;28;20058;-76
2021/10/29 00:57:57;;;;;;;6.82;1.50;;;;;17.70;101175.00;;;;5086480;28;20075;-76
2021/10/29 01:00:26;;;;;;;10.32;1.90;;;;;17.60;101189.00;;;;5087580;28;20526;-76
2021/10/29 01:02:58;;;;;;;4.88;1.30;;;;;17.50;101173.00;;;;5087744;28;20126;-76
2021/10/29 01:05:28;;;;;;;10.98;1.65;;;;;17.40;101177.00;;;;5087784;28;20072;-76
2021/10/29 01:07:59;;;;;;;7.40;1.88;;;;;17.20;101180.00;;;;5087344;28;20060;-76
2021/10/29 01:10:30;;;;;;;8.55;1.75;;;;;17.10;101174.00;;;;5087034;28;20043;-76
2021/10/29 01:13:01;;;;;;;9.30;1.67;;;;;17.00;101179.00;;;;5087973;28;20050;-76
2021/10/29 01:15:31;;;;;;;7.63;2.85;;;;;16.90;101178.00;;;;5087345;28;20048;-76
2021/10/29 01:18:01;;;;;;;9.55;1.80;;;;;16.90;101171.00;;;;5087313;28;20052;-76
2021/10/29 01:20:30;;;;;;;13.95;2.08;;;;;16.90;101168.00;;;;5087899;28;20032;-75
2021/10/29 01:23:00;;;;;;;16.88;2.03;;;;;16.80;101164.00;;;;5087292;28;20449;-75
2021/10/29 01:25:30;;;;;;;10.50;1.98;;;;;16.80;101149.00;;;;5087543;28;20044;-76
2021/10/29 01:27:59;;;;;;;7.50;1.83;;;;;16.80;101162.00;;;;5087439;28;20162;-75
2021/10/29 01:30:29;;;;;;;9.70;2.05;;;;;16.70;101173.00;;;;5087681;28;20878;-75
2021/10/29 01:32:58;;;;;;;12.57;1.60;;;;;16.70;101180.00;;;;5087700;28;20434;-76
2021/10/29 01:35:28;;;;;;;11.30;1.80;;;;;16.60;101184.00;;;;5087061;28;20055;-75
2021/10/29 01:37:59;;;;;;;8.07;1.40;;;;;16.60;101184.00;;;;5087494;28;20056;-75
2021/10/29 01:40:29;;;;;;;5.53;1.65;;;;;16.60;101175.00;;;;5087186;28;20079;-75
2021/10/29 01:42:58;;;;;;;5.72;1.42;;;;;16.60;101175.00;;;;5087155;28;20499;-75
2021/10/29 01:45:28;;;;;;;4.78;1.48;;;;;16.50;101169.00;;;;5068888;28;20047;-75
2021/10/29 01:47:58;;;;;;;12.15;1.80;;;;;16.50;101194.00;;;;5086326;28;20123;-75
2021/10/29 01:50:28;;;;;;;4.82;1.52;;;;;16.50;101194.00;;;;5087445;28;20051;-75
2021/10/29 01:52:57;;;;;;;8.30;1.50;;;;;16.50;101191.00;;;;5087228;28;20048;-76
2021/10/29 01:55:28;;;;;;;10.05;1.65;;;;;16.40;101178.00;;;;5069979;28;20130;-75
2021/10/29 01:57:58;;;;;;;7.55;1.38;;;;;16.30;101173.00;;;;5087203;28;20449;-75
2021/10/29 02:00:27;;;;;;;9.00;1.80;;;;;16.20;101175.00;;;;5086949;28;20044;-75
2021/10/29 02:02:57;;;;;;;6.70;1.58;;;;;16.20;101185.00;;;;5087042;28;20439;-75
2021/10/29 02:05:27;;;;;;;13.63;1.60;;;;;16.10;101185.00;;;;5086626;28;20380;-75
2021/10/29 02:07:56;;;;;;;8.48;1.65;;;;;16.10;101175.00;;;;5086594;28;20048;-76
2021/10/29 02:10:26;;;;;;;3.42;1.63;;;;;16.00;101192.00;;;;5086465;28;20046;-75
2021/10/29 02:12:55;;;;;;;8.32;1.38;;;;;16.00;101187.00;;;;5086317;28;20051;-75
2021/10/29 02:15:25;;;;;;;5.28;1.33;;;;;16.00;101177.00;;;;5087047;28;20044;-75
2021/10/29 02:17:54;;;;;;;10.63;1.70;;;;;15.90;101190.00;;;;5087201;28;20044;-76
2021/10/29 02:20:24;;;;;;;10.63;1.52;;;;;15.80;101190.00;;;;5087095;28;20044;-78
2021/10/29 02:22:53;;;;;;;6.55;1.25;;;;;15.90;101171.00;;;;5086968;28;20055;-77
2021/10/29 02:25:23;;;;;;;7.57;1.80;;;;;16.00;101188.00;;;;5086645;28;20155;-77
2021/10/29 02:27:52;;;;;;;8.23;1.40;;;;;16.00;101170.00;;;;5086741;28;20043;-77
2021/10/29 02:30:22;;;;;;;8.23;1.50;;;;;15.90;101176.00;;;;5086821;28;20044;-77
2021/10/29 02:32:57;;;;;;;4.93;1.30;;;;;15.80;101163.00;;;;5069779;28;20071;-77
2021/10/29 02:35:26;;;;;;;14.63;2.28;;;;;15.90;101174.00;;;;5086478;28;20048;-77
2021/10/29 02:37:56;;;;;;;9.95;1.73;;;;;15.90;101169.00;;;;5087425;28;20403;-76
2021/10/29 02:40:26;;;;;;;13.40;1.73;;;;;16.00;101170.00;;;;5086581;28;20055;-75
2021/10/29 02:42:55;;;;;;;7.68;1.92;;;;;16.10;101161.00;;;;5086461;28;20113;-75
2021/10/29 02:45:25;;;;;;;5.25;1.40;;;;;16.00;101172.00;;;;5086958;28;20135;-76
2021/10/29 02:47:56;;;;;;;7.13;1.73;;;;;16.00;101158.00;;;;5069070;28;20094;-76
2021/10/29 02:50:26;;;;;;;10.45;2.15;;;;;16.10;101150.00;;;;5067954;28;20080;-76
2021/10/29 02:52:55;;;;;;;10.65;1.80;;;;;16.30;101153.00;;;;5086678;28;20093;-76
2021/10/29 02:55:24;;;;;;;4.38;1.30;;;;;16.40;101170.00;;;;5086831;28;20412;-75
2021/10/29 02:57:54;;;;;;;10.95;1.73;;;;;16.40;101161.00;;;;5086369;28;20044;-76
2021/10/29 03:00:23;;;;;;;7.47;1.67;;;;;16.50;101155.00;;;;5086724;28;20040;-76
2021/10/29 03:02:58;;;;;;;7.60;1.88;;;;;16.40;101153.00;;;;5086180;28;20119;-76
2021/10/29 03:05:28;;;;;;;7.18;2.00;;;;;16.40;101158.00;;;;5086426;28;20052;-76
2021/10/29 03:07:58;;;;;;;14.30;2.83;;;;;16.40;101161.00;;;;5068159;28;20058;-75
2021/10/29 03:10:27;;;;;;;7.07;1.67;;;;;16.50;101150.00;;;;5087187;28;20043;-76
2021/10/29 03:12:57;;;;;;;8.95;1.98;;;;;16.40;101135.00;;;;5068579;28;20047;-76
2021/10/29 03:15:26;;;;;;;7.60;2.05;;;;;16.40;101154.00;;;;5068570;28;20135;-76
2021/10/29 03:17:56;;;;;;;4.45;1.75;;;;;16.50;101151.00;;;;5086290;28;20415;-76
2021/10/29 03:20:25;;;;;;;7.88;1.63;;;;;16.30;101140.00;;;;5086235;28;20423;-75
2021/10/29 03:22:54;;;;;;;7.70;2.00;;;;;16.20;101134.00;;;;5089115;28;20388;-75
2021/10/29 03:25:25;;;;;;;4.28;1.58;;;;;16.10;101154.00;;;;5089299;28;20142;-75
2021/10/29 03:27:54;;;;;;;6.15;1.73;;;;;16.20;101150.00;;;;5089543;28;20040;-75
2021/10/29 03:30:26;;;;;;;7.97;2.08;;;;;16.30;101143.00;;;;5089524;28;20044;-76
2021/10/29 03:32:57;;;;;;;8.45;1.95;;;;;16.30;101147.00;;;;5090115;28;20498;-76
2021/10/29 03:35:27;;;;;;;9.85;2.10;;;;;16.30;101143.00;;;;5089930;28;20047;-75
2021/10/29 03:43:26;;;;;;;7.40;2.05;;;;;16.40;101130.00;;;;5089614;28;20118;-75
2021/10/29 03:46:10;;;;;;;;;;;;;16.30;101146.00;;;;5090081;28;20052;-76
2021/10/29 03:49:03;;;;;;;8.98;1.95;;;;;16.40;101126.00;;;;5089165;28;19981;-75
2021/10/29 03:54:11;;;;;;;11.30;2.10;;;;;16.40;101123.00;;;;5089030;28;20056;-75
2021/10/29 03:56:42;;;;;;;8.52;2.40;;;;;16.50;101123.00;;;;5089203;28;20047;-76
2021/10/29 03:59:12;;;;;;;;;;;;;16.50;101121.00;;;;5089310;28;20411;-75
2021/10/29 04:01:42;;;;;;;15.88;2.55;;;;;16.60;101117.00;;;;5089718;28;19920;-75
2021/10/29 04:04:11;;;;;;;9.93;2.42;;;;;16.60;101113.00;;;;5088942;28;20463;-76
2021/10/29 04:06:41;;;;;;;11.40;2.60;;;;;16.60;101120.00;;;;5089010;28;20135;-76
2021/10/29 04:09:12;;;;;;;11.63;2.58;;;;;16.60;101111.00;;;;5089088;28;20082;-76
2021/10/29 04:11:44;;;;;;;12.07;2.97;;;;;16.50;101121.00;;;;5089251;28;20493;-75
2021/10/29 04:14:14;;;;;;;17.60;3.30;;;;;16.50;101094.00;;;;5089093;28;20135;-76
2021/10/29 04:16:43;;;;;;;9.98;2.67;;;;;16.50;101106.00;;;;5088784;28;20054;-76
2021/10/29 04:19:14;;;;;;;12.10;2.75;;;;;16.50;101104.00;;;;5070978;28;20781;-76
2021/10/29 04:21:43;;;;;;;11.68;2.80;;;;;16.50;101103.00;;;;5088660;28;20121;-76
2021/10/29 04:24:13;;;;;;;11.15;2.60;;;;;16.50;101086.00;;;;5088869;28;20491;-76
2021/10/29 04:26:43;;;;;;;15.02;3.20;;;;;16.60;101104.00;;;;5088972;28;20039;-76
2021/10/29 04:29:13;;;;;;;10.05;2.92;;;;;16.70;101103.00;;;;5088397;28;20047;-76
2021/10/29 04:31:49;;;;;;;20.15;2.83;;;;;17.00;101102.00;;;;5088394;28;20056;-76
2021/10/29 04:34:24;;;;;;;11.88;2.65;;;;;17.00;101096.00;;;;5088850;28;20121;-76
2021/10/29 04:36:58;;;;;;;11.65;2.72;;;;;16.90;101086.00;;;;5088116;28;20062;-76
2021/10/29 04:39:28;;;;;;;14.80;2.60;;;;;16.80;101075.00;;;;5088219;28;20040;-76
2021/10/29 04:41:57;;;;;;;16.48;2.85;;;;;16.80;101089.00;;;;5088140;28;20040;-77
2021/10/29 04:44:27;;;;;;;15.05;2.83;;;;;16.90;101081.00;;;;5088283;28;20044;-76
2021/10/29 04:46:56;;;;;;;12.80;2.40;;;;;16.90;101073.00;;;;5088127;28;20046;-76
2021/10/29 04:49:26;;;;;;;16.00;3.22;;;;;16.90;101084.00;;;;5088213;28;20047;-77
2021/10/29 04:51:58;;;;;;;20.30;3.13;;;;;17.10;101074.00;;;;5088538;28;20040;-77
2021/10/29 04:54:29;;;;;;;16.85;2.90;;;;;17.20;101068.00;;;;5088199;28;20047;-77
2021/10/29 04:56:59;;;;;;;14.55;3.13;;;;;17.20;101065.00;;;;5088305;28;20051;-76
2021/10/29 04:59:29;;;;;;;12.05;2.65;;;;;17.10;101065.00;;;;5088132;28;20071;-76
2021/10/29 05:01:59;;;;;;;15.93;3.10;;;;;17.10;101061.00;;;;5088074;28;20392;-76
2021/10/29 05:04:28;;;;;;;14.73;2.83;;;;;17.00;101064.00;;;;5087941;28;20044;-76
2021/10/29 05:06:58;;;;;;;12.02;3.25;;;;;17.00;101064.00;;;;5087831;28;21174;-77
2021/10/29 05:09:27;;;;;;;11.63;2.72;;;;;16.90;101056.00;;;;5087906;28;20071;-77
2021/10/29 05:11:57;;;;;;;14.52;3.55;;;;;17.00;101065.00;;;;5087343;28;20054;-76
2021/10/29 05:14:26;;;;;;;14.40;2.88;;;;;17.00;101065.00;;;;5070315;28;20048;-77
2021/10/29 05:16:56;;;;;;;12.98;3.38;;;;;17.10;101055.00;;;;5087870;28;20518;-76
2021/10/29 05:19:25;;;;;;;15.80;4.00;;;;;17.00;101047.00;;;;5087038;28;20176;-77
2021/10/29 05:21:55;;;;;;;15.05;3.22;;;;;16.90;101055.00;;;;5087720;28;20052;-77
2021/10/29 05:24:24;;;;;;;11.77;2.40;;;;;17.00;101052.00;;;;5087723;28;20487;-77
2021/10/29 05:26:54;;;;;;;15.15;3.38;;;;;17.00;101046.00;;;;5087446;28;20086;-77
2021/10/29 05:29:24;;;;;;;13.50;2.60;;;;;17.00;101054.00;;;;5087599;28;20052;-77
2021/10/29 05:31:55;;;;;;;12.18;3.10;;;;;16.90;101072.00;;;;5087382;28;20054;-77
2021/10/29 05:34:25;;;;;;;7.65;2.63;;;;;16.80;101070.00;;;;5087633;28;20071;-77
2021/10/29 05:37:01;;;;;;;12.32;3.30;;;;;16.90;101071.00;;;;5087058;28;20082;-77
2021/10/29 05:39:32;;;;;;;15.07;3.25;;;;;16.70;101071.00;;;;5087624;28;20040;-77
2021/10/29 05:42:02;;;;;;;17.75;4.13;;;;;16.80;101069.00;;;;5087251;28;20052;-77
2021/10/29 05:44:31;;;;;;;15.13;3.53;;;;;16.70;101075.00;;;;5086663;28;20150;-77
2021/10/29 05:47:01;;;;;;;21.90;4.03;;;;;16.70;101084.00;;;;5068903;28;20051;-76
2021/10/29 05:49:30;;;;;;;13.38;3.35;;;;;16.70;101082.00;;;;5086884;28;20051;-77
2021/10/29 05:52:00;;;;;;;16.25;3.42;;;;;16.50;101084.00;;;;5087696;28;20055;-77
2021/10/29 05:57:03;;;;;;;10.50;2.95;;;;;16.20;101081.00;;;;5087401;28;20048;-76
2021/10/29 05:59:35;;;;;;;15.05;3.83;;;;;16.10;101089.00;;;;5087655;28;20135;-77
2021/10/29 06:02:05;;;;;;;16.27;3.63;;;;;16.00;101074.00;;;;5086857;28;20043;-77
2021/10/29 06:04:34;;;;;;;11.55;3.08;;;;;16.00;101084.00;;;;5087215;28;20143;-76
2021/10/29 06:07:05;;;;;;;16.10;3.33;;;;;15.90;101085.00;;;;5086744;28;20060;-77
2021/10/29 06:09:34;;;;;;;18.17;4.03;;;;;15.80;101089.00;;;;5087166;28;20422;-77
2021/10/29 06:12:04;;;;;;;17.95;3.83;;;;;15.80;101093.00;;;;5087049;28;20052;-77
2021/10/29 06:14:35;;;;;;;21.35;4.82;;;;;15.70;101079.00;;;;5086270;28;20528;-77
2021/10/29 06:17:07;;;;;;;;;;;;;15.70;101086.00;;;;5087315;28;20414;-77
2021/10/29 06:19:36;;;;;;;15.02;3.53;;;;;15.60;101103.00;;;;5086727;28;19920;-77
2021/10/29 06:24:39;;;;;;;12.00;3.33;;;;;15.50;101089.00;;;;5086715;28;20051;-77
2021/10/29 06:29:59;;;;;;;23.27;4.50;;;;;15.80;101090.00;;;;5029090;28;20044;-77
2021/10/29 06:32:28;;;;;;;18.25;5.18;;;;;15.70;101090.00;;;;5086535;28;20040;-77
2021/10/29 06:34:58;;;;;;;21.52;4.60;;;;;15.70;101077.00;;;;5086732;28;20040;-76
2021/10/29 06:37:27;;;;;;;23.45;4.85;;;;;15.60;101077.00;;;;5086506;28;20109;-77
2021/10/29 06:39:57;;;;;;;24.60;5.43;;;;;15.60;101077.00;;;;5086406;28;20048;-77
2021/10/29 06:42:32;;;;;;;18.15;5.15;;;;;15.50;101084.00;;;;5085942;28;20513;-77
2021/10/29 06:45:20;;;;;;;22.13;6.65;;;;;15.60;101093.00;;;;5086837;28;20499;-77
2021/10/29 06:48:14;;;;;;;18.08;4.90;;;;;15.50;101093.00;;;;5068550;28;20040;-77
2021/10/29 06:59:20;;;;;;;21.25;7.07;;;;;15.30;101094.00;;;;5090272;28;20071;-76
2021/10/29 07:40:20;;;;;;;22.40;7.90;;;;;15.10;101128.00;;;;5071571;28;20071;-77
2021/10/29 07:43:00;;;;;;;16.65;7.18;;;;;15.00;101110.00;;;;5089901;28;20048;-76
2021/10/29 07:45:31;;;;;;;21.08;7.55;;;;;15.00;101104.00;;;;5089854;28;20044;-76
2021/10/29 07:48:01;;;;;;;20.92;8.02;;;;;15.00;101124.00;;;;5089360;28;20044;-77
2021/10/29 07:50:30;;;;;;;23.15;8.40;;;;;15.00;101120.00;;;;5088943;28;20032;-76
2021/10/29 07:53:00;;;;;;;20.70;8.32;;;;;14.90;101108.00;;;;5089253;28;20043;-77
2021/10/29 07:55:30;;;;;;;21.85;7.53;;;;;14.90;101105.00;;;;5089525;28;20050;-77
2021/10/29 07:58:02;;;;;;;22.73;8.77;;;;;14.90;101111.00;;;;5088903;28;20044;-77
2021/10/29 08:00:33;;;;;;;22.88;9.52;;;;;14.90;101124.00;;;;5089429;28;20040;-77
2021/10/29 08:03:07;;;;;;;23.05;9.27;;;;;14.90;101111.00;;;;5070961;28;20174;-77
2021/10/29 08:05:37;;;;;;;25.48;10.00;;;;;14.90;101118.00;;;;5089156;28;20050;-77
2021/10/29 08:08:06;;;;;;;28.83;9.82;;;;;15.00;101118.00;;;;5088950;28;20511;-77
2021/10/29 08:10:36;;;;;;;24.33;9.93;;;;;15.00;101129.00;;;;5088743;28;20091;-77
2021/10/29 08:13:06;;;;;;;19.27;8.98;;;;;14.90;101112.00;;;;5088888;28;20047;-77
2021/10/29 08:15:37;;;;;;;25.20;9.27;;;;;14.90;101110.00;;;;5088456;28;20040;-77
2021/10/29 08:18:08;;;;;;;22.73;9.73;;;;;14.90;101118.00;;;;5089047;28;20516;-77
2021/10/29 08:20:39;;;;;;;31.58;10.65;;;;;14.90;101111.00;;;;5089228;28;20403;-77
2021/10/29 08:23:11;;;;;;;26.98;10.23;;;;;14.90;101116.00;;;;5088813;28;20477;-76
2021/10/29 08:25:41;;;;;;;24.45;9.68;;;;;14.90;101117.00;;;;5088062;28;20572;-77
2021/10/29 08:28:11;;;;;;;16.90;9.15;;;;;14.90;101123.00;;;;5088593;28;20051;-76
2021/10/29 08:30:51;;;;;;;20.38;8.82;;;;;14.90;101110.00;;;;5071625;28;20635;-76
2021/10/29 08:33:23;;;;;;;25.40;9.93;;;;;14.90;101113.00;;;;5088857;28;20050;-76
2021/10/29 08:35:53;;;;;;;18.35;10.32;;;;;14.90;101119.00;;;;5088294;28;20097;-76
2021/10/29 08:38:24;;;;;;;20.77;10.82;;;;;14.90;101132.00;;;;5088265;28;20044;-76
2021/10/29 08:40:55;;;;;;;24.40;10.88;;;;;14.90;101146.00;;;;5088220;28;20044;-77
2021/10/29 08:43:25;;;;;;;26.10;11.23;;;;;14.90;101123.00;;;;5088487;28;20044;-77
2021/10/29 08:45:54;;;;;;;28.83;11.18;;;;;14.90;101137.00;;;;5088491;28;20043;-76
2021/10/29 08:48:26;;;;;;;25.48;10.73;;;;;14.90;101139.00;;;;5088155;28;20075;-76
2021/10/29 08:50:56;;;;;;;20.40;10.30;;;;;14.80;101142.00;;;;5087756;28;20050;-76
2021/10/29 08:53:26;;;;;;;26.15;10.77;;;;;14.90;101140.00;;;;5070611;28;20040;-77
2021/10/29 08:56:01;;;;;;;28.60;10.88;;;;;14.90;101143.00;;;;5088799;28;20051;-76
2021/10/29 08:58:34;;;;;;;29.98;10.43;;;;;14.90;101146.00;;;;5088087;28;20044;-77
2021/10/29 09:01:09;;;;;;;22.65;10.40;;;;;15.00;101132.00;;;;5087829;28;20127;-76
2021/10/29 09:03:47;;;;;;;29.13;11.23;;;;;15.10;101142.00;;;;5088133;28;20046;-76
2021/10/29 09:06:44;;;;;;;33.95;11.77;;;;;15.10;101159.00;;;;5088180;28;20040;-76
2021/10/29 09:09:50;;;;;;;41.33;13.30;;;;;15.20;101148.00;;;;5087952;28;20135;-76
2021/10/29 09:31:34;;;;;;;24.00;10.25;;;;;15.40;101160.00;;;;5087523;28;20047;-76
2021/10/29 09:34:11;;;;;;;;;;;;;15.50;101174.00;;;;5069906;28;20761;-76
2021/10/29 09:36:45;;;;;;;29.23;10.85;;;;;15.60;101176.00;;;;5087425;28;19924;-76
2021/10/29 09:39:27;;;;;;;24.02;10.48;;;;;15.70;101168.00;;;;5068818;28;20047;-75
2021/10/29 09:42:51;;;;;;;29.67;11.57;;;;;15.80;101174.00;;;;5025699;28;20410;-76
2021/10/29 09:45:28;;;;;;;28.70;11.25;;;;;15.80;101163.00;;;;5087766;28;20043;-76
2021/10/29 09:48:21;;;;;;;30.73;11.45;;;;;16.00;101170.00;;;;5087576;28;20050;-76
2021/10/29 09:51:05;;;;;;;34.83;11.90;;;;;16.20;101153.00;;;;5086864;28;20089;-76
2021/10/29 09:58:52;;;;;;;24.90;9.90;;;;;17.50;101123.00;;;;5087037;28;20036;-75
2021/10/29 10:01:27;;;;;;;20.52;7.57;;;;;18.40;101093.00;;;;5087033;28;20062;-76
2021/10/29 10:04:01;;;;;;;27.95;8.85;;;;;18.70;101117.00;;;;5086839;28;20544;-76
2021/10/29 10:06:41;;;;;;;21.88;8.73;;;;;19.30;101089.00;;;;5086893;28;20040;-76
2021/10/29 10:09:12;;;;;;;22.52;7.82;;;;;21.20;101028.00;;;;5087830;28;20061;-77
2021/10/29 10:11:46;;;;;;;20.48;7.47;;;;;21.40;101053.00;;;;5086936;28;20071;-77
2021/10/29 10:14:16;;;;;;;37.83;8.10;;;;;20.70;101106.00;;;;5086538;28;20044;-77
2021/10/29 10:16:47;;;;;;;22.92;7.25;;;;;21.50;101059.00;;;;5052497;28;20052;-77
2021/10/29 10:19:16;;;;;;;;;;;;;21.50;101099.00;;;;5086963;28;20036;-78
2021/10/29 10:21:51;;;;;;;37.25;8.82;;;;;22.00;101041.00;;;;5068736;28;19931;-77
2021/10/29 10:24:26;;;;;;;20.33;6.70;;;;;23.50;100984.00;;;;5086645;28;20048;-77
2021/10/29 10:47:10;;;;;;;12.10;4.85;;;;;29.30;100896.00;;;;5090338;28;20162;-77
2021/10/29 10:49:56;;;;;;;19.15;6.15;;;;;29.20;100877.00;;;;5090329;28;20716;-76
2021/10/29 10:52:30;;;;;;;20.42;5.63;;;;;29.20;100882.00;;;;5072843;28;20043;-76
2021/10/29 10:55:15;;;;;;;18.85;6.07;;;;;30.50;100879.00;;;;5090856;28;20047;-76
2021/10/29 10:58:03;;;;;;;23.25;6.75;;;;;30.70;100865.00;;;;5090604;28;20044;-76
2021/10/29 11:00:54;;;;;;;19.75;6.38;;;;;31.50;100864.00;;;;5090440;28;20044;-76
2021/10/29 11:03:42;;;;;;;24.90;6.28;;;;;31.40;100855.00;;;;5090083;28;20078;-76
2021/10/29 11:10:09;;;;;;;21.98;6.05;;;;;32.30;100913.00;;;;5070952;28;20056;-76
2021/10/29 11:13:02;;;;;;;14.20;6.65;;;;;32.00;100904.00;;;;5075568;28;20063;-79
2021/10/29 11:15:32;;;;;;;13.65;6.20;;;;;31.50;100915.00;;;;5090158;28;20048;-76
2021/10/29 11:18:28;;;;;;;15.45;6.45;;;;;31.50;100907.00;;;;5090098;28;20043;-75
2021/10/29 11:21:19;;;;;;;16.10;6.10;;;;;32.10;100894.00;;;;5089584;28;20080;-77
2021/10/29 11:23:53;;;;;;;;;;;;;33.10;100901.00;;;;5091081;28;20044;-76
2021/10/29 11:26:29;;;;;;;21.45;6.88;;;;;29.90;100893.00;;;;5089681;28;20306;-77
2021/10/29 11:29:02;;;;;;;16.60;6.10;;;;;29.60;100891.00;;;;5089146;28;20046;-78
2021/10/29 11:31:43;;;;;;;18.85;7.10;;;;;29.90;100887.00;;;;5090074;28;20410;-78
2021/10/29 11:34:16;;;;;;;16.88;6.20;;;;;29.10;100906.00;;;;5089696;28;20047;-79
2021/10/29 11:36:54;;;;;;;16.15;6.30;;;;;29.50;100912.00;;;;5089377;28;20055;-77
2021/10/29 11:39:25;;;;;;;15.50;6.35;;;;;28.70;100928.00;;;;5089714;28;20036;-78
2021/10/29 11:41:55;;;;;;;16.50;5.55;;;;;28.70;100971.00;;;;5088735;28;20044;-77
2021/10/29 11:44:25;;;;;;;17.83;6.35;;;;;28.90;101053.00;;;;5089831;28;20052;-78
2021/10/29 11:46:56;;;;;;;15.85;6.20;;;;;28.50;101068.00;;;;5090145;28;20068;-79
2021/10/29 11:49:30;;;;;;;26.05;7.20;;;;;28.50;101066.00;;;;5089510;28;20044;-77
2021/10/29 11:52:04;;;;;;;20.40;6.57;;;;;27.90;101069.00;;;;5088739;28;20068;-77
2021/10/29 11:54:39;;;;;;;22.83;6.13;;;;;28.10;101065.00;;;;5089203;28;20157;-77
2021/10/29 12:00:11;;;;;;;12.50;5.95;;;;;27.80;101053.00;;;;5089698;28;20043;-80
2021/10/29 12:05:52;;;;;;;15.15;6.45;;;;;27.80;101059.00;;;;5088955;28;20521;-79
2021/10/29 12:08:27;;;;;;;20.60;7.18;;;;;27.40;101054.00;;;;5089254;28;20541;-76
2021/10/29 12:11:02;;;;;;;13.95;6.60;;;;;27.90;101046.00;;;;5089664;28;20052;-78
2021/10/29 12:13:36;;;;;;;9.88;5.72;;;;;28.20;101040.00;;;;5089120;28;20048;-77
2021/10/29 12:16:18;;;;;;;15.65;6.65;;;;;29.00;101050.00;;;;5089454;28;20047;-76
2021/10/29 12:19:04;;;;;;;16.42;6.63;;;;;29.20;101038.00;;;;5088805;28;20040;-78
2021/10/29 12:21:40;;;;;;;18.05;6.95;;;;;29.20;101044.00;;;;5088923;28;20047;-82
2021/10/29 12:24:16;;;;;;;18.13;6.60;;;;;28.50;101035.00;;;;5089011;28;20496;-78
2021/10/29 12:26:53;;;;;;;15.35;5.30;;;;;28.50;101025.00;;;;5088898;28;20047;-79
2021/10/29 12:29:25;;;;;;;15.23;6.35;;;;;29.00;101032.00;;;;5088910;28;20032;-76
2021/10/29 12:38:09;;;;;;;16.40;6.93;;;;;28.80;101072.00;;;;5090431;28;20046;-77
2021/10/29 12:54:40;;;;;;;13.18;6.15;;;;;26.30;101120.00;;;;5088902;28;20040;-79
2021/10/29 13:02:56;;;;;;;10.50;5.88;;;;;27.10;101082.00;;;;5088447;28;20042;-79
2021/10/29 13:05:25;;;;;;;;;;;;;28.00;101055.00;;;;5088495;28;20048;-77
2021/10/29 13:07:56;;;;;;;11.80;6.63;;;;;28.70;101047.00;;;;5087972;28;19946;-77
2021/10/29 13:10:25;;;;;;;13.77;6.82;;;;;29.00;101044.00;;;;5087088;28;20044;-76
2021/10/29 13:13:04;;;;;;;15.60;6.93;;;;;29.40;101028.00;;;;5088416;28;20044;-78
2021/10/29 13:15:34;;;;;;;16.83;6.47;;;;;29.40;101047.00;;;;5088203;28;20044;-78
2021/10/29 13:18:09;;;;;;;19.60;6.87;;;;;29.40;101028.00;;;;5069537;28;20075;-80
2021/10/29 13:26:10;;;;;;;14.63;6.63;;;;;30.00;101037.00;;;;5087621;28;20059;-83
2021/10/29 13:28:44;;;;;;;13.03;6.77;;;;;29.90;101039.00;;;;5087430;28;20431;-77
2021/10/29 13:53:42;;;;;;;14.13;7.05;;;;;29.70;101014.00;;;;5088209;28;20040;-79
2021/10/29 13:56:19;;;;;;;15.60;6.25;;;;;29.60;101055.00;;;;5070811;28;20407;-76
2021/10/29 14:01:47;;;;;;;12.77;6.65;;;;;28.10;101023.00;;;;5087233;28;20048;-77
2021/10/29 14:16:24;;;;;;;14.18;6.70;;;;;29.00;101004.00;;;;5086384;28;20040;-77
2021/10/29 14:32:14;;;;;;;14.02;6.78;;;;;31.00;100958.00;;;;5087556;28;20067;-78
2021/10/29 14:34:56;;;;;;;13.82;6.43;;;;;30.80;100953.00;;;;5087113;28;20044;-79
2021/10/29 14:37:41;;;;;;;14.70;6.43;;;;;30.80;100937.00;;;;5087257;28;20072;-81
2021/10/29 14:40:31;;;;;;;13.60;6.47;;;;;31.30;100930.00;;;;5087421;28;20047;-79
2021/10/29 14:43:08;;;;;;;21.55;7.55;;;;;31.50;100933.00;;;;5087045;28;20039;-76
2021/10/29 14:45:50;;;;;;;14.95;6.78;;;;;31.50;100919.00;;;;5088108;28;20477;-77
2021/10/29 14:51:17;;;;;;;11.68;6.80;;;;;30.90;100913.00;;;;5086464;28;20048;-76
2021/10/29 15:26:59;;;;;;;12.57;7.38;;;;;32.10;100833.00;;;;5090317;28;20036;-78
2021/10/29 15:29:37;;;;;;;14.70;7.13;;;;;32.40;100836.00;;;;5090329;28;20047;-76
2021/10/29 15:46:09;;;;;;;15.27;7.60;;;;;32.50;100802.00;;;;5035812;28;20392;-78
2021/10/29 15:48:46;;;;;;;12.00;6.85;;;;;32.70;100803.00;;;;5089368;28;20043;-78
2021/10/29 15:51:17;;;;;;;13.82;7.05;;;;;32.40;100812.00;;;;5089261;28;20044;-79
2021/10/29 15:53:46;;;;;;;9.87;6.90;;;;;32.20;100811.00;;;;5089765;28;20157;-80
2021/10/29 15:59:05;;;;;;;16.70;7.47;;;;;31.80;100797.00;;;;5090097;28;20040;-79
2021/10/29 16:01:45;;;;;;;10.57;6.70;;;;;31.70;100793.00;;;;5089925;28;20036;-78
2021/10/29 16:18:14;;;;;;;15.73;6.80;;;;;31.80;100774.00;;;;5090578;28;20422;-79
2021/10/29 16:20:44;;;;;;;14.90;6.40;;;;;31.50;100752.00;;;;5072411;28;20086;-77
2021/10/29 16:23:14;;;;;;;12.53;5.80;;;;;31.40;100760.00;;;;5090477;28;20056;-78
2021/10/29 16:26:10;;;;;;;14.07;6.60;;;;;31.40;100753.00;;;;5089366;28;20055;-77
2021/10/29 16:28:34;;;;;;;12.80;6.40;;;;;31.90;100759.00;;;;5087948;28;20039;-76
2021/10/29 16:31:05;;;;;;;14.43;4.90;;;;;32.00;100748.00;;;;5088818;28;20543;-80
2021/10/29 16:33:36;;;;;;;14.70;5.07;;;;;32.10;100743.00;;;;5089063;28;20044;-79
2021/10/29 16:36:06;;;;;;;9.07;4.67;;;;;31.60;100733.00;;;;5089663;28;20499;-78
2021/10/29 16:38:35;;;;;;;13.60;5.03;;;;;31.60;100739.00;;;;5089206;28;20499;-81
2021/10/29 16:41:05;;;;;;;14.13;4.65;;;;;31.40;100737.00;;;;5090780;28;20052;-79
2021/10/29 16:43:36;;;;;;;8.18;4.35;;;;;31.10;100730.00;;;;5088955;28;20048;-79
2021/10/29 16:46:06;;;;;;;7.28;4.35;;;;;31.00;100724.00;;;;5090391;28;20141;-78
2021/10/29 16:48:35;;;;;;;16.58;5.15;;;;;31.30;100699.00;;;;5089513;28;20595;-79
2021/10/29 16:51:06;;;;;;;16.88;4.80;;;;;31.20;100721.00;;;;5072766;28;20436;-80
2021/10/29 16:53:36;;;;;;;15.43;4.35;;;;;31.00;100726.00;;;;5089922;28;20391;-81