Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:09;;;;;;;0.00;0.00;;;;;;;14.23;100.00;99245.16;5024530;28;20219;-48
2022/06/28 00:02:36;;;;;;;0.00;0.00;;;;;;;14.31;100.00;99241.72;5031576;28;20228;-48
2022/06/28 00:05:04;;;;;;;0.00;0.00;;;;;;;14.30;100.00;99235.66;5037887;28;20218;-49
2022/06/28 00:07:31;;;;;;;0.00;0.00;;;;;;;14.29;100.00;99236.63;5030194;28;20721;-48
2022/06/28 00:09:58;;;;;;;0.00;0.00;;;;;;;14.28;100.00;99235.00;5030023;28;20225;-48
2022/06/28 00:12:25;;;;;;;0.00;0.00;;;;;;;14.31;100.00;99232.03;5033527;28;20215;-49
2022/06/28 00:17:40;;;;;;;0.00;0.00;;;;;;;14.29;100.00;99228.75;5012746;28;20615;-51
2022/06/28 00:20:07;;;;;;;0.00;0.00;;;;;;;14.22;100.00;99224.31;5027164;28;20586;-50
2022/06/28 00:22:34;;;;;;;0.00;0.00;;;;;;;14.20;100.00;99224.47;5037396;28;20199;-51
2022/06/28 00:25:00;;;;;;;0.00;0.00;;;;;;;14.15;100.00;99218.88;5037631;28;20214;-50
2022/06/28 00:27:27;;;;;;;0.00;0.00;;;;;;;14.08;100.00;99218.69;5038142;28;20236;-50
2022/06/28 00:29:55;;;;;;;0.00;0.00;;;;;;;14.01;100.00;99208.00;5020717;28;20593;-50
2022/06/28 00:32:22;;;;;;;0.00;0.00;;;;;;;13.99;100.00;99203.88;5041367;28;20259;-50
2022/06/28 00:34:51;;;;;;;0.00;0.00;;;;;;;13.95;100.00;99208.63;5024381;28;20257;-50
2022/06/28 00:37:19;;;;;;;0.00;0.00;;;;;;;14.01;100.00;99207.19;5020344;28;20223;-50
2022/06/28 00:39:46;;;;;;;0.00;0.00;;;;;;;14.03;100.00;99202.59;5020932;28;20229;-50
2022/06/28 00:42:13;;;;;;;0.00;0.00;;;;;;;14.08;100.00;99208.19;5018045;28;20209;-49
2022/06/28 00:44:40;;;;;;;0.00;0.00;;;;;;;14.16;100.00;99210.84;5029556;28;20197;-50
2022/06/28 00:47:09;;;;;;;0.00;0.00;;;;;;;14.24;100.00;99204.78;5021474;28;20336;-52
2022/06/28 00:49:39;;;;;;;0.00;0.00;;;;;;;14.35;100.00;99211.53;5023741;28;20220;-50
2022/06/28 00:52:09;;;;;;;0.00;0.00;;;;;;;14.41;100.00;99204.81;5023050;28;20198;-50
2022/06/28 00:54:37;;;;;;;0.00;0.00;;;;;;;14.45;100.00;99209.56;5020335;28;20551;-49
2022/06/28 00:57:04;;;;;;;0.00;0.00;;;;;;;14.53;100.00;99206.16;5023127;28;20309;-50
2022/06/28 00:59:32;;;;;;;0.00;0.00;;;;;;;14.50;100.00;99211.72;5024025;28;20197;-50
2022/06/28 01:01:59;;;;;;;0.00;0.00;;;;;;;14.44;100.00;99210.56;5020684;28;20678;-49
2022/06/28 01:04:28;;;;;;;0.00;0.00;;;;;;;14.43;100.00;99216.00;5020313;28;20309;-50
2022/06/28 01:06:56;;;;;;;0.00;0.00;;;;;;;14.39;100.00;99212.03;5015968;28;20252;-51
2022/06/28 01:09:27;;;;;;;0.00;0.00;;;;;;;14.36;100.00;99207.09;5017480;28;20675;-50
2022/06/28 01:11:55;;;;;;;0.00;0.00;;;;;;;14.34;100.00;99215.13;5027658;28;20203;-52
2022/06/28 01:14:25;;;;;;;0.00;0.00;;;;;;;14.35;100.00;99218.59;5030390;28;20646;-49
2022/06/28 01:17:07;;;;;;;0.00;0.00;;;;;;;14.26;100.00;99207.25;5021683;28;20229;-49
2022/06/28 01:19:46;;;;;;;0.00;0.00;;;;;;;14.30;100.00;99209.41;5043090;28;20197;-50
2022/06/28 01:22:30;;;;;;;0.00;0.00;;;;;;;14.23;100.00;99199.72;5029230;28;20292;-51
2022/06/28 01:24:59;;;;;;;0.00;0.00;;;;;;;14.17;100.00;99204.63;5052035;28;20192;-50
2022/06/28 01:27:27;;;;;;;0.00;0.00;;;;;;;14.15;100.00;99200.50;5018928;28;20222;-49
2022/06/28 01:29:54;;;;;;;0.00;0.00;;;;;;;14.13;100.00;99198.03;5028837;28;20201;-50
2022/06/28 01:32:41;;;;;;;0.00;0.00;;;;;;;14.05;100.00;99194.53;5020355;28;20209;-52
2022/06/28 01:35:11;;;;;;;0.00;0.00;;;;;;;13.99;100.00;99193.38;5021249;28;20226;-50
2022/06/28 01:37:39;;;;;;;0.00;0.00;;;;;;;13.88;100.00;99197.94;5039302;28;20216;-51
2022/06/28 01:40:09;;;;;;;0.00;0.00;;;;;;;13.84;100.00;99199.25;5036618;28;20279;-49
2022/06/28 01:42:37;;;;;;;0.00;0.00;;;;;;;13.80;100.00;99195.28;5020984;28;20387;-50
2022/06/28 01:45:05;;;;;;;0.00;0.00;;;;;;;13.81;100.00;99203.97;5027762;28;20246;-52
2022/06/28 01:47:36;;;;;;;0.00;0.00;;;;;;;13.90;100.00;99203.03;5029468;28;20211;-52
2022/06/28 01:50:29;;;;;;;0.00;0.00;;;;;;;13.96;100.00;99199.75;5045999;28;20190;-50
2022/06/28 01:52:56;;;;;;;0.00;0.00;;;;;;;13.98;100.00;99202.25;5024625;28;20684;-51
2022/06/28 01:55:43;;;;;;;0.00;0.00;;;;;;;14.00;100.00;99197.66;5042152;28;20217;-51
2022/06/28 01:58:29;;;;;;;0.00;0.00;;;;;;;14.08;100.00;99197.69;5021943;28;20193;-49
2022/06/28 02:00:57;;;;;;;0.00;0.00;;;;;;;14.14;100.00;99198.84;5015659;28;20645;-50
2022/06/28 02:03:24;;;;;;;0.00;0.00;;;;;;;14.16;100.00;99195.09;5029487;28;20309;-53
2022/06/28 02:05:51;;;;;;;0.00;0.00;;;;;;;14.18;100.00;99194.91;5032595;28;20565;-50
2022/06/28 02:08:20;;;;;;;0.00;0.00;;;;;;;14.16;100.00;99199.50;5051426;28;20248;-50
2022/06/28 02:11:00;;;;;;;0.00;0.00;;;;;;;14.14;100.00;99199.69;5021448;28;20209;-50
2022/06/28 02:13:35;;;;;;;0.00;0.00;;;;;;;14.06;100.00;99207.53;5026720;28;20246;-50
2022/06/28 02:16:03;;;;;;;0.00;0.00;;;;;;;14.07;100.00;99205.72;5029097;28;20215;-50
2022/06/28 02:18:32;;;;;;;0.00;0.00;;;;;;;14.01;100.00;99208.00;5031245;28;20189;-51
2022/06/28 02:21:03;;;;;;;0.00;0.00;;;;;;;13.96;100.00;99209.47;5049879;28;20193;-50
2022/06/28 02:23:30;;;;;;;0.00;0.00;;;;;;;13.90;100.00;99207.47;5027384;28;20232;-51
2022/06/28 02:25:57;;;;;;;0.00;0.00;;;;;;;13.81;100.00;99207.44;5027444;28;20201;-50
2022/06/28 02:28:25;;;;;;;0.00;0.00;;;;;;;13.74;100.00;99216.91;5026232;28;20232;-52
2022/06/28 02:30:55;;;;;;;0.00;0.00;;;;;;;13.69;100.00;99216.56;5011274;28;20206;-51
2022/06/28 02:33:22;;;;;;;0.00;0.00;;;;;;;13.64;100.00;99216.19;5011088;28;20194;-50
2022/06/28 02:41:23;;;;;;;0.00;0.00;;;;;;;13.51;100.00;99206.13;5029183;28;20201;-50
2022/06/28 02:43:52;;;;;;;0.00;0.00;;;;;;;13.45;100.00;99204.94;5038824;28;20581;-50
2022/06/28 02:46:19;;;;;;;0.00;0.00;;;;;;;13.43;100.00;99206.91;5026509;28;20281;-50
2022/06/28 02:48:46;;;;;;;0.00;0.00;;;;;;;13.39;100.00;99203.75;5045593;28;20197;-50
2022/06/28 02:51:14;;;;;;;0.00;0.00;;;;;;;13.29;100.00;99203.81;5046950;28;20298;-51
2022/06/28 02:53:40;;;;;;;0.00;0.00;;;;;;;13.25;100.00;99201.69;5011330;28;20650;-50
2022/06/28 02:56:08;;;;;;;0.00;0.00;;;;;;;13.21;100.00;99201.19;5011130;28;22355;-50
2022/06/28 02:58:35;;;;;;;0.00;0.00;;;;;;;13.23;100.00;99185.28;5028255;28;20189;-52
2022/06/28 03:01:04;;;;;;;0.00;0.00;;;;;;;13.18;100.00;99198.88;5016023;28;20198;-50
2022/06/28 03:03:31;;;;;;;0.00;0.00;;;;;;;13.11;100.00;99205.69;5008903;28;20585;-50
2022/06/28 03:05:58;;;;;;;0.00;0.00;;;;;;;13.07;100.00;99209.59;5015325;28;20208;-49
2022/06/28 03:08:26;;;;;;;0.00;0.00;;;;;;;13.03;100.00;99218.75;5017963;28;20221;-50
2022/06/28 03:10:54;;;;;;;0.00;0.00;;;;;;;13.19;100.00;99225.88;5023596;28;20209;-50
2022/06/28 03:13:21;;;;;;;0.00;0.00;;;;;;;13.20;100.00;99217.88;5033000;28;20190;-53
2022/06/28 03:15:48;;;;;;;0.00;0.00;;;;;;;13.21;100.00;99222.16;5009115;28;20665;-50
2022/06/28 03:18:34;;;;;;;0.00;0.00;;;;;;;13.22;100.00;99221.19;5036538;28;20921;-51
2022/06/28 03:21:03;;;;;;;0.00;0.00;;;;;;;13.16;100.00;99221.78;5014977;28;20249;-52
2022/06/28 03:23:30;;;;;;;0.00;0.00;;;;;;;13.09;100.00;99226.81;5022876;28;20214;-53
2022/06/28 03:25:57;;;;;;;0.00;0.00;;;;;;;13.02;100.00;99219.72;5014223;28;20215;-50
2022/06/28 03:28:24;;;;;;;0.00;0.00;;;;;;;13.04;100.00;99228.25;5020162;28;20194;-51
2022/06/28 03:30:52;;;;;;;0.00;0.00;;;;;;;13.03;100.00;99232.66;5023240;28;20211;-50
2022/06/28 03:33:20;;;;;;;0.00;0.00;;;;;;;12.96;100.00;99231.59;5027877;28;20278;-50
2022/06/28 03:35:48;;;;;;;0.00;0.00;;;;;;;12.90;100.00;99225.19;5010761;28;20773;-51
2022/06/28 03:38:17;;;;;;;0.00;0.00;;;;;;;12.87;100.00;99232.50;5008352;28;20219;-50
2022/06/28 03:41:10;;;;;;;0.00;0.00;;;;;;;12.88;100.00;99226.28;5034508;28;20198;-50
2022/06/28 03:43:39;;;;;;;0.00;0.00;;;;;;;12.82;100.00;99235.59;5018495;28;20223;-50
2022/06/28 03:46:06;;;;;;;0.00;0.00;;;;;;;12.81;100.00;99228.72;5028067;28;20196;-51
2022/06/28 03:48:45;;;;;;;0.00;0.00;;;;;;;12.81;100.00;99234.75;5024226;28;20269;-53
2022/06/28 03:51:20;;;;;;;0.00;0.00;;;;;;;12.87;100.00;99245.59;5033137;28;20195;-51
2022/06/28 03:54:06;;;;;;;0.00;0.00;;;;;;;12.98;100.00;99237.53;5043656;28;20199;-50
2022/06/28 03:56:39;;;;;;;0.00;0.00;;;;;;;13.06;100.00;99236.78;5022828;28;20222;-50
2022/06/28 03:59:06;;;;;;;0.00;0.00;;;;;;;13.06;100.00;99247.25;5024800;28;20254;-50
2022/06/28 04:01:33;;;;;;;0.00;0.00;;;;;;;12.99;100.00;99241.78;5015864;28;20195;-50
2022/06/28 04:04:00;;;;;;;0.00;0.00;;;;;;;13.00;100.00;99238.19;5021795;28;20220;-50
2022/06/28 04:06:30;;;;;;;0.00;0.00;;;;;;;12.98;100.00;99234.91;5031495;28;20319;-51
2022/06/28 04:08:58;;;;;;;0.00;0.00;;;;;;;13.03;100.00;99244.94;5040815;28;20192;-49
2022/06/28 04:11:25;;;;;;;0.00;0.00;;;;;;;12.97;100.00;99241.94;5017415;28;20289;-51
2022/06/28 04:13:53;;;;;;;0.00;0.00;;;;;;;12.97;100.00;99239.34;5022939;28;20195;-51
2022/06/28 04:16:23;;;;;;;0.00;0.00;;;;;;;12.97;100.00;99239.34;5031065;28;20215;-53
2022/06/28 04:18:54;;;;;;;0.00;0.00;;;;;;;13.04;100.00;99254.44;5013787;28;20655;-50
2022/06/28 04:21:26;;;;;;;0.00;0.00;;;;;;;13.12;100.00;99242.22;5027569;28;20664;-50
2022/06/28 04:24:18;;;;;;;0.00;0.00;;;;;;;13.09;100.00;99239.91;5042788;28;20298;-50
2022/06/28 04:27:04;;;;;;;0.00;0.00;;;;;;;13.10;100.00;99233.69;5015910;28;20224;-50
2022/06/28 04:29:31;;;;;;;0.00;0.00;;;;;;;13.16;100.00;99241.91;5041525;28;20204;-50
2022/06/28 04:31:58;;;;;;;0.00;0.00;;;;;;;13.13;100.00;99232.56;5024733;28;20212;-50
2022/06/28 04:34:26;;;;;;;0.00;0.00;;;;;;;13.11;100.00;99231.91;5027414;28;20195;-53
2022/06/28 04:36:57;;;;;;;0.00;0.00;;;;;;;13.19;100.00;99236.38;5046411;28;20233;-52
2022/06/28 04:39:25;;;;;;;0.00;0.00;;;;;;;13.18;100.00;99232.94;5029369;28;20211;-50
2022/06/28 04:42:06;;;;;;;0.00;0.00;;;;;;;13.18;100.00;99238.19;5025917;28;20232;-50
2022/06/28 04:44:38;;;;;;;0.00;0.00;;;;;;;13.18;100.00;99232.09;5027695;28;20225;-51
2022/06/28 04:47:07;;;;;;;0.00;0.00;;;;;;;13.16;100.00;99237.53;5019315;28;20360;-50
2022/06/28 04:49:35;;;;;;;0.00;0.00;;;;;;;13.17;100.00;99244.41;5020046;28;20199;-51
2022/06/28 04:52:21;;;;;;;0.00;0.00;;;;;;;13.22;100.00;99244.78;5029619;28;20207;-50
2022/06/28 04:54:55;;;;;;;0.00;0.00;;;;;;;13.28;100.00;99240.69;5014275;28;20200;-50
2022/06/28 04:57:39;;;;;;;0.00;0.00;;;;;;;13.28;100.00;99231.03;5011354;28;20219;-49
2022/06/28 05:00:13;;;;;;;0.00;0.00;;;;;;;13.35;100.00;99233.03;5019470;28;20564;-49
2022/06/28 05:02:58;;;;;;;0.00;0.00;;;;;;;13.38;100.00;99236.19;5032313;28;20215;-51
2022/06/28 05:05:45;;;;;;;0.00;0.00;;;;;;;13.38;100.00;99243.22;5031774;28;20711;-50
2022/06/28 05:08:14;;;;;;;0.00;0.00;;;;;;;13.40;100.00;99233.41;5018394;28;20599;-50
2022/06/28 05:10:57;;;;;;;0.00;0.00;;;;;;;13.47;100.00;99238.91;5017788;28;20204;-50
2022/06/28 05:13:43;;;;;;;0.00;0.00;;;;;;;13.52;100.00;99236.63;5035879;28;20584;-52
2022/06/28 05:16:13;;;;;;;0.00;0.00;;;;;;;13.54;100.00;99232.06;5021185;28;20284;-50
2022/06/28 05:18:40;;;;;;;0.00;0.00;;;;;;;13.57;100.00;99231.75;5021783;28;20203;-52
2022/06/28 05:21:10;;;;;;;0.00;0.00;;;;;;;13.61;100.00;99234.88;5036333;28;20902;-50
2022/06/28 05:23:39;;;;;;;0.00;0.00;;;;;;;13.70;100.00;99228.69;5025019;28;20219;-49
2022/06/28 05:26:27;;;;;;;0.00;0.00;;;;;;;13.71;100.00;99225.94;5035517;28;20331;-51
2022/06/28 05:29:20;;;;;;;0.00;0.00;;;;;;;13.74;100.00;99224.78;5034165;28;20673;-50
2022/06/28 05:31:48;;;;;;;0.00;0.00;;;;;;;13.80;100.00;99216.28;5022595;28;20653;-51
2022/06/28 05:34:15;;;;;;;0.00;0.00;;;;;;;13.90;100.00;99212.72;5016969;28;20281;-53
2022/06/28 05:36:43;;;;;;;0.00;0.00;;;;;;;13.92;100.00;99211.56;5044571;28;20604;-50
2022/06/28 05:39:11;;;;;;;0.00;0.00;;;;;;;13.97;100.00;99209.28;5016962;28;20278;-50
2022/06/28 05:41:41;;;;;;;0.00;0.00;;;;;;;14.11;100.00;99201.78;5019701;28;20216;-50
2022/06/28 05:44:08;;;;;;;0.00;0.00;;;;;;;14.59;100.00;99212.56;5035388;28;20236;-53
2022/06/28 05:46:36;;;;;;;0.00;0.00;;;;;;;15.04;100.00;99208.66;5023831;28;20232;-50
2022/06/28 05:49:04;;;;;;;0.00;0.00;;;;;;;15.39;100.00;99213.72;5016100;28;20196;-50
2022/06/28 05:51:31;;;;;;;0.00;0.00;;;;;;;15.64;100.00;99200.50;5024754;28;20202;-50
2022/06/28 05:54:01;;;;;;;0.00;0.00;;;;;;;15.89;100.00;99192.53;5010075;28;20575;-53
2022/06/28 05:56:29;;;;;;;0.00;0.00;;;;;;;16.11;100.00;99205.91;5011896;28;20210;-50
2022/06/28 05:58:58;;;;;;;0.00;0.00;;;;;;;16.13;100.00;99191.59;5021914;28;20672;-53
2022/06/28 06:01:25;;;;;;;0.00;0.00;;;;;;;16.19;100.00;99187.44;5010153;28;20287;-50
2022/06/28 06:03:54;;;;;;;0.00;0.00;;;;;;;16.35;100.00;99186.53;5013234;28;20291;-49
2022/06/28 06:06:22;;;;;;;0.00;0.00;;;;;;;16.48;100.00;99173.56;5029514;28;20321;-50
2022/06/28 06:08:51;;;;;;;0.00;0.00;;;;;;;16.56;100.00;99167.44;5014698;28;20206;-51
2022/06/28 06:11:18;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99168.19;5018630;28;20195;-50
2022/06/28 06:13:44;;;;;;;0.00;0.00;;;;;;;16.68;97.32;99168.66;5014898;28;20204;-50
2022/06/28 06:16:13;;;;;;;0.00;0.00;;;;;;;16.74;97.68;99169.75;5022869;28;20195;-51
2022/06/28 06:18:40;;;;;;;0.00;0.00;;;;;;;16.92;95.60;99158.91;5029670;28;20793;-51
2022/06/28 06:21:08;;;;;;;0.00;0.00;;;;;;;17.02;96.78;99163.13;5024562;28;20193;-53
2022/06/28 06:23:35;;;;;;;0.00;0.00;;;;;;;17.11;94.71;99159.41;5042473;28;20203;-52
2022/06/28 06:26:21;;;;;;;0.00;0.00;;;;;;;16.99;91.56;99155.56;5041414;28;20223;-50
2022/06/28 06:28:48;;;;;;;5.00;1.77;;;;;;;16.93;91.42;99152.63;5017820;28;20194;-50
2022/06/28 06:31:17;;;;;;;2.10;1.70;;;;;;;16.87;90.04;99153.34;5028239;28;20205;-53
2022/06/28 06:34:10;;;;;;;3.17;1.80;;;;;;;16.84;90.74;99148.44;5017989;28;20723;-50
2022/06/28 06:36:46;;;;;;;4.57;1.60;;;;;;;16.86;91.27;99146.44;5026021;28;20224;-51
2022/06/28 06:39:15;;;;;;;4.27;1.60;;;;;;;16.89;90.01;99145.25;5028169;28;20870;-51
2022/06/28 06:41:43;;;;;;;6.87;1.67;;;;;;;16.88;91.80;99149.72;5013009;28;20197;-50
2022/06/28 06:44:11;;;;;;;1.83;1.50;;;;;;;16.85;90.88;99151.88;5026660;28;20203;-51
2022/06/28 06:46:57;;;;;;;3.80;1.83;;;;;;;16.96;94.25;99154.91;5037143;28;20247;-50
2022/06/28 06:49:25;;;;;;;7.03;2.00;;;;;;;17.12;94.80;99153.13;5012786;28;20252;-53
2022/06/28 06:51:52;;;;;;;2.23;1.83;;;;;;;17.40;86.17;99147.22;5025512;28;20567;-51
2022/06/28 06:54:19;;;;;;;1.70;1.60;;;;;;;17.74;84.67;99147.66;5008727;28;20200;-53
2022/06/28 06:56:47;;;;;;;2.43;1.90;;;;;;;17.97;80.99;99158.91;5034461;28;20207;-52
2022/06/28 06:59:16;;;;;;;2.53;1.83;;;;;;;18.29;81.13;99150.72;5028794;28;20196;-51
2022/06/28 07:01:43;;;;;;;2.40;1.83;;;;;;;18.43;80.15;99147.19;5027986;28;20200;-50
2022/06/28 07:04:15;;;;;;;4.87;2.30;;;;;;;18.34;78.91;99155.47;5026844;28;20765;-53
2022/06/28 07:06:44;;;;;;;2.43;2.23;;;;;;;18.51;79.30;99153.38;5020757;28;20602;-50
2022/06/28 07:09:10;;;;;;;3.60;2.33;;;;;;;18.77;75.59;99162.53;5024625;28;20223;-49
2022/06/28 07:11:38;;;;;;;6.53;2.43;;;;;;;18.97;77.04;99160.91;5023831;28;20295;-50
2022/06/28 07:14:06;;;;;;;2.70;2.50;;;;;;;18.90;74.63;99160.00;5026341;28;20602;-50
2022/06/28 07:16:33;;;;;;;4.77;2.60;;;;;;;19.08;74.57;99166.69;5013714;28;20247;-51
2022/06/28 07:19:00;;;;;;;4.80;2.80;;;;;;;19.21;72.38;99166.75;5023102;28;20270;-50
2022/06/28 07:21:29;;;;;;;5.63;2.93;;;;;;;19.20;71.29;99151.88;5016306;28;20842;-50
2022/06/28 07:23:56;;;;;;;3.47;2.60;;;;;;;19.11;73.10;99147.75;5028150;28;20198;-50
2022/06/28 07:26:24;;;;;;;3.40;3.10;;;;;;;19.14;72.87;99153.47;5022893;28;20229;-53
2022/06/28 07:28:51;;;;;;;7.83;2.80;;;;;;;19.12;72.89;99155.50;5026367;28;20559;-49
2022/06/28 07:31:18;;;;;;;3.80;2.67;;;;;;;19.20;73.53;99156.38;5021722;28;20722;-50
2022/06/28 07:33:46;;;;;;;3.10;2.80;;;;;;;19.43;71.46;99166.66;5012025;28;20196;-50
2022/06/28 07:36:17;;;;;;;3.53;2.80;;;;;;;19.23;73.10;99161.28;5012877;28;20346;-50
2022/06/28 07:38:47;;;;;;;3.73;2.70;;;;;;;19.12;73.80;99162.59;5009379;28;20201;-50
2022/06/28 07:41:20;;;;;;;2.83;2.60;;;;;;;19.00;74.63;99160.53;5030268;28;20555;-51
2022/06/28 07:44:06;;;;;;;2.87;2.40;;;;;;;18.99;74.80;99158.88;5032722;28;20208;-50
2022/06/28 07:46:33;;;;;;;4.80;2.77;;;;;;;19.17;73.72;99162.84;5017330;28;20301;-50
2022/06/28 07:49:01;;;;;;;3.90;2.70;;;;;;;19.27;74.55;99157.22;5018567;28;20239;-52
2022/06/28 07:54:19;;;;;;;4.07;2.80;;;;;;;19.69;74.62;99171.28;5017577;28;20188;-50
2022/06/28 07:57:09;;;;;;;3.77;2.67;;;;;;;20.17;71.15;99156.41;5031009;28;20312;-51
2022/06/28 07:59:40;;;;;;;3.87;2.57;;;;;;;20.47;69.63;99156.03;5018912;28;20203;-51
2022/06/28 08:02:08;;;;;;;5.17;2.20;;;;;;;20.65;68.38;99158.09;5021236;28;20292;-53
2022/06/28 08:04:39;;;;;;;2.80;2.23;;;;;;;20.71;68.34;99169.69;5018428;28;20228;-51
2022/06/28 08:07:07;;;;;;;3.80;2.60;;;;;;;20.46;69.50;99160.50;5017360;28;20224;-50
2022/06/28 08:09:36;;;;;;;5.63;2.50;;;;;;;20.67;68.21;99149.94;5017423;28;20651;-51
2022/06/28 08:12:05;;;;;;;6.53;3.50;;;;;;;20.62;69.20;99146.06;5018119;28;20231;-50
2022/06/28 08:14:33;;;;;;;3.83;2.50;;;;;;;20.65;68.16;99150.97;5025295;28;20200;-53
2022/06/28 08:17:02;;;;;;;2.60;2.40;;;;;;;20.38;69.46;99142.16;5015897;28;20219;-52
2022/06/28 08:19:29;;;;;;;3.37;2.73;;;;;;;20.58;68.24;99131.56;5023249;28;20199;-51
2022/06/28 08:21:56;;;;;;;4.53;2.20;;;;;;;20.62;68.49;99134.63;5024059;28;20609;-54
2022/06/28 08:24:23;;;;;;;2.83;1.80;;;;;;;20.97;65.55;99128.28;5043727;28;20204;-52
2022/06/28 08:26:53;;;;;;;2.57;2.03;;;;;;;21.15;66.29;99135.63;5013210;28;20308;-52
2022/06/28 08:29:20;;;;;;;3.47;2.20;;;;;;;20.77;66.46;99119.34;5008030;28;20882;-50
2022/06/28 08:31:49;;;;;;;2.83;2.30;;;;;;;20.56;66.70;99119.53;5007886;28;20562;-52
2022/06/28 08:34:16;;;;;;;2.50;1.90;;;;;;;20.58;66.75;99113.00;5031038;28;20733;-50
2022/06/28 08:36:43;;;;;;;5.10;2.23;;;;;;;20.96;66.28;99124.00;5036547;28;20263;-52
2022/06/28 08:39:10;;;;;;;6.13;2.00;;;;;;;21.09;64.53;99119.50;5039534;28;20288;-50
2022/06/28 08:41:41;;;;;;;3.23;2.00;;;;;;;21.08;64.98;99117.88;5037266;28;20275;-50
2022/06/28 08:44:10;;;;;;;2.77;2.10;;;;;;;21.06;65.55;99119.94;5034045;28;20198;-51
2022/06/28 08:46:38;;;;;;;2.33;2.00;;;;;;;21.05;65.31;99115.63;5044062;28;20335;-51
2022/06/28 08:49:12;;;;;;;2.13;1.90;;;;;;;21.37;65.88;99105.13;5031715;28;20192;-50
2022/06/28 08:51:41;;;;;;;2.97;1.60;;;;;;;21.63;63.51;99106.06;5028038;28;20185;-50
2022/06/28 08:54:08;;;;;;;2.60;1.50;;;;;;;21.59;63.76;99109.34;5028751;28;20686;-50
2022/06/28 08:56:38;;;;;;;3.30;2.20;;;;;;;21.29;63.52;99104.53;5042827;28;20261;-50
2022/06/28 08:59:07;;;;;;;4.40;2.03;;;;;;;21.49;63.72;99109.78;5030514;28;20198;-49
2022/06/28 09:01:35;;;;;;;2.43;1.70;;;;;;;21.86;61.73;99110.06;5037937;28;20465;-51
2022/06/28 09:04:04;;;;;;;4.77;1.83;;;;;;;21.81;63.22;99107.22;5028138;28;20206;-51
2022/06/28 09:06:31;;;;;;;3.37;1.57;;;;;;;22.04;61.14;99097.88;5047159;28;20712;-51
2022/06/28 09:08:58;;;;;;;4.50;1.93;;;;;;;21.51;61.46;99097.09;5047962;28;20215;-52
2022/06/28 09:11:25;;;;;;;4.33;1.53;;;;;;;21.46;62.53;99087.13;5045270;28;20195;-51
2022/06/28 09:13:52;;;;;;;3.70;1.50;;;;;;;21.69;61.87;99077.84;5047842;28;20191;-53
2022/06/28 09:16:20;;;;;;;1.80;1.63;;;;;;;21.28;62.44;99082.47;5038760;28;20220;-51
2022/06/28 09:18:49;;;;;;;2.27;1.57;;;;;;;20.74;65.36;99068.50;5039990;28;20193;-52
2022/06/28 09:21:19;;;;;;;2.53;1.60;;;;;;;20.78;65.56;99062.63;5027757;28;20198;-52
2022/06/28 09:23:49;;;;;;;2.27;1.63;;;;;;;20.91;65.68;99075.03;5035362;28;20202;-51
2022/06/28 09:26:18;;;;;;;7.60;1.83;;;;;;;21.15;64.89;99072.72;5031750;28;20767;-50
2022/06/28 09:28:48;;;;;;;4.33;1.90;;;;;;;21.16;64.16;99070.91;5009406;28;20262;-51
2022/06/28 09:31:18;;;;;;;1.70;1.37;;;;;;;21.41;64.12;99072.84;5040422;28;20196;-51
2022/06/28 09:33:49;;;;;;;1.50;1.40;;;;;;;21.72;63.22;99082.75;5041784;28;20241;-52
2022/06/28 09:36:19;;;;;;;1.63;1.53;;;;;;;21.87;61.92;99085.09;5045065;28;20300;-52
2022/06/28 09:38:45;;;;;;;2.80;1.50;;;;;;;22.05;62.13;99094.19;5029769;28;20611;-50
2022/06/28 09:41:23;;;;;;;1.70;1.50;;;;;;;21.90;60.25;99100.63;5029399;28;20280;-51
2022/06/28 09:43:56;;;;;;;2.37;1.47;;;;;;;21.94;60.37;99104.50;5037302;28;20288;-51
2022/06/28 09:46:26;;;;;;;3.53;1.50;;;;;;;22.12;58.74;99098.44;5033607;28;20564;-51
2022/06/28 09:48:57;;;;;;;1.57;1.47;;;;;;;22.05;59.61;99096.84;5026875;28;20249;-52
2022/06/28 09:51:26;;;;;;;2.00;1.33;;;;;;;22.20;59.34;99100.03;5017779;28;20205;-51
2022/06/28 09:53:55;;;;;;;4.30;1.40;;;;;;;22.26;58.29;99087.72;5034602;28;20192;-51
2022/06/28 09:56:23;;;;;;;1.67;1.37;;;;;;;22.26;59.47;99085.03;5027526;28;20211;-52
2022/06/28 09:58:52;;;;;;;3.83;1.33;;;;;;;22.00;60.75;99081.53;5026008;28;20184;-51
2022/06/28 10:01:20;;;;;;;1.20;1.10;;;;;;;21.94;59.01;99077.91;5037267;28;20203;-53
2022/06/28 10:03:49;;;;;;;2.17;1.40;;;;;;;21.71;60.23;99067.00;5031743;28;20199;-51
2022/06/28 10:06:21;;;;;;;4.73;1.57;;;;;;;21.62;62.27;99059.28;5046490;28;20213;-53
2022/06/28 10:08:49;;;;;;;4.80;1.70;;;;;;;21.90;60.74;99049.31;5018613;28;20620;-50
2022/06/28 10:11:17;;;;;;;2.70;1.53;;;;;;;22.02;60.21;99046.78;5023648;28;20205;-50
2022/06/28 10:16:47;;;;;;;1.40;1.30;;;;;;;22.05;57.61;99051.69;5039824;28;20289;-51
2022/06/28 10:19:18;;;;;;;2.27;1.60;;;;;;;22.48;57.70;99045.59;5034984;28;20682;-50
2022/06/28 10:22:07;;;;;;;1.60;1.47;;;;;;;22.72;56.71;99040.47;5034017;28;20795;-50
2022/06/28 10:24:51;;;;;;;2.10;1.60;;;;;;;23.14;53.72;99037.97;5025768;28;20196;-52
2022/06/28 10:27:18;;;;;;;1.73;1.60;;;;;;;23.65;52.40;99042.28;5037930;28;20215;-50
2022/06/28 10:30:18;;;;;;;2.23;1.43;;;;;;;23.31;53.06;99048.06;5026488;28;20669;-51
2022/06/28 10:32:48;;;;;;;2.17;1.20;;;;;;;23.33;52.92;99040.63;5032738;28;20200;-50
2022/06/28 10:35:53;;;;;;;3.77;1.40;;;;;;;23.68;52.88;99047.16;5026373;28;20191;-52
2022/06/28 10:38:21;;;;;;;4.30;1.93;;;;;;;23.57;52.23;99035.41;5035967;28;20212;-51
2022/06/28 10:40:49;;;;;;;1.23;1.10;;;;;;;23.13;54.15;99025.69;5044508;28;20213;-51
2022/06/28 10:43:39;;;;;;;1.43;1.33;;;;;;;23.28;54.84;99009.34;5031358;28;20189;-50
2022/06/28 10:46:08;;;;;;;1.70;1.30;;;;;;;23.15;54.02;98999.66;5029350;28;20216;-50
2022/06/28 10:49:04;;;;;;;2.57;1.40;;;;;;;23.03;55.11;98996.13;5042891;28;20459;-50
2022/06/28 10:51:32;;;;;;;3.00;1.23;;;;;;;22.63;55.67;98991.25;5040051;28;20627;-53
2022/06/28 10:54:04;;;;;;;2.80;1.50;;;;;;;22.65;55.99;98976.69;5046252;28;20211;-51
2022/06/28 10:56:32;;;;;;;1.97;1.53;;;;;;;22.62;55.51;98971.81;5008550;28;20584;-50
2022/06/28 10:59:02;;;;;;;2.63;1.30;;;;;;;22.72;54.97;98971.28;5026115;28;20192;-50
2022/06/28 11:01:55;;;;;;;5.70;2.13;;;;;;;22.87;56.48;98972.78;5046185;28;20200;-51
2022/06/28 11:04:25;;;;;;;2.07;1.50;;;;;;;23.16;55.62;98971.16;5043390;28;20205;-53
2022/06/28 11:06:54;;;;;;;1.40;1.30;;;;;;;23.00;54.25;98965.44;5044744;28;20243;-53
2022/06/28 11:09:33;;;;;;;1.77;1.40;;;;;;;22.99;54.81;98958.47;5027636;28;20275;-52
2022/06/28 11:12:12;;;;;;;3.83;1.40;;;;;;;23.04;54.03;98957.00;5026667;28;20187;-51
2022/06/28 11:14:48;;;;;;;1.97;1.57;;;;;;;23.24;54.17;98948.78;5026756;28;20193;-53
2022/06/28 11:17:23;;;;;;;2.60;1.60;;;;;;;23.17;53.46;98964.00;5041422;28;20229;-53
2022/06/28 11:19:53;;;;;;;1.77;1.20;;;;;;;22.90;54.31;98965.13;5010989;28;20208;-51
2022/06/28 11:22:21;;;;;;;2.87;1.40;;;;;;;22.77;54.13;98960.78;5036518;28;20192;-51
2022/06/28 11:24:50;;;;;;;1.37;1.27;;;;;;;22.82;55.63;98960.94;5042559;28;20189;-51
2022/06/28 11:27:21;;;;;;;1.80;1.67;;;;;;;23.23;53.31;98952.50;5033196;28;20229;-51
2022/06/28 11:29:50;;;;;;;3.43;1.13;;;;;;;23.72;52.45;98947.84;5045444;28;20196;-50
2022/06/28 11:32:22;;;;;;;1.97;1.30;;;;;;;23.79;51.42;98938.94;5045609;28;20200;-51
2022/06/28 11:34:58;;;;;;;3.07;1.10;;;;;;;23.79;51.63;98938.94;5045345;28;20190;-51
2022/06/28 11:37:25;;;;;;;2.80;1.07;;;;;;;23.79;50.74;98950.44;5032775;28;20233;-50
2022/06/28 11:39:56;;;;;;;1.73;1.30;;;;;;;23.59;51.61;98950.72;5025247;28;20720;-52
2022/06/28 11:42:23;;;;;;;1.87;1.30;;;;;;;23.63;51.69;98954.56;5027464;28;20198;-53
2022/06/28 11:44:51;;;;;;;2.70;1.00;;;;;;;23.62;52.21;98954.81;5045660;28;20205;-54
2022/06/28 11:47:18;;;;;;;1.57;1.20;;;;;;;23.53;51.55;98963.13;5044763;28;20232;-51
2022/06/28 11:49:51;;;;;;;2.80;1.10;;;;;;;23.78;52.68;98950.66;5038347;28;20186;-51
2022/06/28 11:52:19;;;;;;;3.63;1.40;;;;;;;23.65;51.97;98955.13;5040794;28;20208;-51
2022/06/28 11:54:53;;;;;;;1.90;1.40;;;;;;;23.63;51.29;98948.44;5045341;28;20189;-51
2022/06/28 11:57:21;;;;;;;2.90;1.57;;;;;;;23.73;52.35;98935.34;5028245;28;20280;-51
2022/06/28 11:59:55;;;;;;;1.83;1.43;;;;;;;23.92;51.07;98927.25;5025846;28;20296;-51