Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:31;;;;;;;11.45;5.60;;;8.90;99.90;;;;;;5016422;28;20092;-74
2022/12/25 00:03:58;;;;;;;10.82;5.90;;;8.90;99.90;;;;;;5005365;28;20263;-74
2022/12/25 00:06:26;;;;;;;17.40;7.32;;;8.90;99.90;;;;;;4986405;28;20125;-73
2022/12/25 00:08:54;;;;;;;12.73;7.10;;;8.90;99.90;;;;;;5039955;28;20120;-74
2022/12/25 00:11:21;;;;;;;18.42;9.80;;;8.90;99.90;;;;;;5022169;28;20069;-74
2022/12/25 00:13:49;;;;;;;19.50;8.40;;;8.90;99.90;;;;;;5038195;28;20516;-74
2022/12/25 00:16:21;;;;;;;14.30;6.55;;;8.90;99.90;;;;;;4991655;28;20073;-74
2022/12/25 00:18:52;;;;;;;11.18;6.38;;;8.90;99.90;;;;;;5007801;28;20121;-73
2022/12/25 00:21:20;;;;;;;12.10;6.10;;;8.80;99.90;;;;;;4990204;28;20049;-73
2022/12/25 00:23:56;;;;;;;12.07;6.43;;;8.80;99.90;;;;;;4989515;28;20412;-73
2022/12/25 00:26:25;;;;;;;12.82;6.20;;;8.80;99.90;;;;;;5006275;28;20069;-74
2022/12/25 00:28:57;;;;;;;11.27;6.70;;;8.80;99.90;;;;;;5006165;28;20057;-73
2022/12/25 00:31:25;;;;;;;10.80;6.10;;;8.80;99.90;;;;;;5007861;28;20041;-74
2022/12/25 00:33:52;;;;;;;12.23;6.43;;;8.80;99.90;;;;;;5022714;28;20057;-74
2022/12/25 00:36:21;;;;;;;11.50;6.38;;;8.80;99.90;;;;;;5006756;28;20046;-74
2022/12/25 00:38:49;;;;;;;12.43;6.47;;;8.80;99.90;;;;;;5009754;28;20526;-74
2022/12/25 00:42:17;;;;;;;15.38;7.13;;;8.80;99.90;;;;;;5000670;28;20095;-74
2022/12/25 00:44:12;;;;;;;11.65;6.88;;;8.80;99.90;;;;;;4992241;28;20081;-74
2022/12/25 00:46:40;;;;;;;12.73;7.03;;;8.80;99.90;;;;;;5009351;28;20056;-74
2022/12/25 00:49:10;;;;;;;12.93;6.07;;;8.80;99.90;;;;;;5025840;28;20079;-74
2022/12/25 00:51:37;;;;;;;13.05;6.10;;;8.80;99.90;;;;;;5008668;28;20129;-74
2022/12/25 00:54:05;;;;;;;11.98;6.10;;;8.80;99.90;;;;;;5008230;28;20060;-73
2022/12/25 00:56:32;;;;;;;13.77;6.70;;;8.80;99.90;;;;;;5007075;28;20044;-74
2022/12/25 00:59:00;;;;;;;10.82;5.90;;;8.80;99.90;;;;;;5008429;28;20154;-74
2022/12/25 01:01:27;;;;;;;10.18;5.78;;;8.80;99.90;;;;;;5008578;28;20042;-74
2022/12/25 01:03:56;;;;;;;12.02;6.40;;;8.80;99.90;;;;;;5007126;28;20412;-72
2022/12/25 01:06:24;;;;;;;10.95;6.30;;;8.80;99.90;;;;;;4999793;28;20054;-75
2022/12/25 01:11:38;;;;;;;14.13;6.03;;;8.80;99.90;;;;;;4989445;28;20050;-74
2022/12/25 01:14:05;;;;;;;13.60;6.70;;;8.80;99.90;;;;;;5004655;28;20085;-73
2022/12/25 01:16:33;;;;;;;15.98;6.60;;;8.80;99.90;;;;;;5008114;28;20076;-73
2022/12/25 01:19:00;;;;;;;10.55;6.45;;;8.70;99.90;;;;;;5021514;28;20520;-73
2022/12/25 01:21:28;;;;;;;9.65;5.35;;;8.70;99.90;;;;;;5023035;28;20042;-73
2022/12/25 01:23:56;;;;;;;12.65;6.05;;;8.70;99.90;;;;;;5021223;28;20145;-73
2022/12/25 01:26:25;;;;;;;12.55;6.10;;;8.70;99.90;;;;;;4989928;28;20136;-72
2022/12/25 01:28:56;;;;;;;14.82;6.13;;;8.80;99.90;;;;;;5007086;28;20397;-75
2022/12/25 01:31:24;;;;;;;10.25;5.93;;;8.80;99.90;;;;;;5010065;28;20075;-73
2022/12/25 01:33:52;;;;;;;11.43;6.03;;;8.80;99.90;;;;;;5008810;28;20050;-74
2022/12/25 01:36:22;;;;;;;13.73;6.63;;;8.70;99.90;;;;;;5009682;28;20519;-75
2022/12/25 01:38:51;;;;;;;11.70;5.68;;;8.70;99.90;;;;;;5004706;28;20058;-72
2022/12/25 01:41:22;;;;;;;12.80;5.85;;;8.70;99.90;;;;;;5007914;28;20452;-72
2022/12/25 01:44:04;;;;;;;12.82;5.90;;;8.70;99.90;;;;;;4989234;28;20505;-74
2022/12/25 01:46:33;;;;;;;14.38;6.22;;;8.70;99.90;;;;;;5008150;28;20080;-73
2022/12/25 01:49:06;;;;;;;12.68;5.65;;;8.70;99.90;;;;;;5010295;28;20045;-73
2022/12/25 01:51:39;;;;;;;11.07;5.03;;;8.70;99.90;;;;;;5012464;28;20416;-73
2022/12/25 01:54:16;;;;;;;10.95;6.07;;;8.70;99.90;;;;;;5028333;28;20129;-73
2022/12/25 01:56:46;;;;;;;12.25;5.57;;;8.70;99.90;;;;;;5012168;28;20538;-73
2022/12/25 01:59:16;;;;;;;13.52;6.20;;;8.70;99.90;;;;;;5011967;28;20034;-74
2022/12/25 02:01:45;;;;;;;9.65;5.43;;;8.70;99.90;;;;;;4996457;28;20053;-73
2022/12/25 02:04:39;;;;;;;9.45;6.25;;;8.70;99.90;;;;;;4995549;28;20045;-74
2022/12/25 02:07:19;;;;;;;11.75;5.07;;;8.60;99.90;;;;;;5009120;28;20062;-73
2022/12/25 02:09:47;;;;;;;12.68;5.28;;;8.60;99.90;;;;;;4995842;28;20041;-74
2022/12/25 02:12:22;;;;;;;9.57;4.97;;;8.60;99.90;;;;;;4995881;28;20049;-73
2022/12/25 02:14:52;;;;;;;10.32;5.05;;;8.60;99.90;;;;;;5025603;28;20509;-73
2022/12/25 02:17:34;;;;;;;12.00;4.55;;;8.60;99.90;;;;;;5011863;28;20041;-74
2022/12/25 02:20:23;;;;;;;8.82;4.53;;;8.60;99.90;;;;;;5012240;28;20056;-74
2022/12/25 02:23:19;;;;;;;8.98;4.85;;;8.60;99.90;;;;;;5023196;28;20045;-74
2022/12/25 02:26:14;;;;;;;9.25;4.38;;;8.60;99.90;;;;;;5010629;28;20050;-74
2022/12/25 02:28:59;;;;;;;8.18;4.20;;;8.50;99.90;;;;;;5022450;28;20532;-74
2022/12/25 02:31:46;;;;;;;10.63;4.85;;;8.50;99.90;;;;;;5033541;28;20389;-74
2022/12/25 02:34:39;;;;;;;7.55;4.38;;;8.50;99.90;;;;;;5007966;28;20042;-74
2022/12/25 02:37:15;;;;;;;12.50;4.88;;;8.50;99.90;;;;;;5009632;28;20105;-74
2022/12/25 02:39:58;;;;;;;8.93;4.85;;;8.40;99.90;;;;;;5025248;28;20045;-74
2022/12/25 03:08:24;;;;;;;12.73;4.47;;;8.50;99.90;;;;;;5029015;28;20670;-73
2022/12/25 03:13:52;;;;;;;8.90;4.15;;;8.40;99.90;;;;;;5016516;28;20046;-74
2022/12/25 03:27:32;;;;;;;8.25;4.18;;;8.30;99.90;;;;;;4993544;28;20046;-74
2022/12/25 03:33:11;;;;;;;9.90;4.68;;;8.30;99.90;;;;;;5007798;28;20038;-73
2022/12/25 03:36:28;;;;;;;9.98;4.28;;;8.20;99.90;;;;;;5009037;28;20046;-74
2022/12/25 04:37:48;;;;;;;8.15;4.40;;;7.20;99.90;;;;;;4998980;28;20112;-73
2022/12/25 04:40:17;;;;;;;7.03;3.85;;;7.10;99.90;;;;;;5010401;28;20460;-72
2022/12/25 04:42:44;;;;;;;10.27;4.97;;;7.10;99.90;;;;;;4992342;28;20041;-73
2022/12/25 04:45:12;;;;;;;10.80;6.15;;;7.00;99.90;;;;;;5017554;28;20407;-71
2022/12/25 04:47:39;;;;;;;11.27;6.28;;;7.00;99.90;;;;;;5018759;28;20409;-73
2022/12/25 04:50:07;;;;;;;11.07;5.13;;;7.00;99.90;;;;;;4991169;28;20049;-72
2022/12/25 04:52:39;;;;;;;8.32;4.53;;;6.90;99.90;;;;;;5007846;28;20045;-71
2022/12/25 04:55:08;;;;;;;9.65;4.40;;;6.90;99.90;;;;;;5032699;28;20113;-72
2022/12/25 04:57:35;;;;;;;7.18;4.38;;;6.80;99.90;;;;;;5009662;28;20042;-72
2022/12/25 05:00:04;;;;;;;11.15;4.47;;;6.80;99.90;;;;;;5009957;28;20128;-75
2022/12/25 05:02:32;;;;;;;8.93;4.28;;;6.70;99.90;;;;;;5009347;28;20044;-72
2022/12/25 05:04:59;;;;;;;9.88;4.70;;;6.70;99.90;;;;;;4990824;28;20050;-73
2022/12/25 05:07:27;;;;;;;10.38;5.15;;;6.70;99.90;;;;;;4994946;28;20048;-73
2022/12/25 05:09:54;;;;;;;10.98;4.80;;;6.70;99.90;;;;;;5009387;28;20521;-73
2022/12/25 05:12:21;;;;;;;8.68;4.28;;;6.70;99.90;;;;;;4990759;28;20058;-73
2022/12/25 05:14:49;;;;;;;7.53;4.30;;;6.70;99.90;;;;;;5010239;28;20519;-73
2022/12/25 05:17:16;;;;;;;8.77;4.57;;;6.60;99.90;;;;;;5010104;28;20045;-72
2022/12/25 05:19:43;;;;;;;9.85;4.57;;;6.60;99.90;;;;;;5019879;28;20072;-72
2022/12/25 05:22:10;;;;;;;10.55;5.00;;;6.60;99.90;;;;;;5034478;28;20413;-73
2022/12/25 05:24:39;;;;;;;7.55;4.63;;;6.50;99.90;;;;;;5020776;28;20050;-73
2022/12/25 05:27:06;;;;;;;12.10;4.72;;;6.50;99.90;;;;;;4991108;28;20061;-72
2022/12/25 05:29:34;;;;;;;8.73;4.78;;;6.40;99.90;;;;;;5009610;28;20368;-73
2022/12/25 05:32:01;;;;;;;8.55;4.70;;;6.50;99.90;;;;;;4989191;28;20377;-73
2022/12/25 05:34:28;;;;;;;7.97;4.57;;;6.40;99.90;;;;;;5021303;28;20093;-73
2022/12/25 05:36:56;;;;;;;10.63;4.82;;;6.40;99.90;;;;;;4971516;28;20054;-73
2022/12/25 05:39:24;;;;;;;10.15;4.55;;;6.40;99.90;;;;;;4999169;28;20058;-73
2022/12/25 05:41:51;;;;;;;9.98;4.72;;;6.50;99.90;;;;;;5009708;28;20042;-72
2022/12/25 05:44:18;;;;;;;8.95;4.90;;;6.60;99.90;;;;;;5014877;28;20044;-73
2022/12/25 05:46:46;;;;;;;7.43;3.75;;;6.60;99.90;;;;;;5007405;28;20054;-73
2022/12/25 05:49:14;;;;;;;8.95;4.28;;;6.60;99.90;;;;;;4991640;28;20064;-73
2022/12/25 05:51:41;;;;;;;7.22;3.63;;;6.60;99.90;;;;;;4992600;28;20054;-73
2022/12/25 05:54:08;;;;;;;8.85;4.38;;;6.60;99.90;;;;;;5008451;28;20054;-73
2022/12/25 05:56:37;;;;;;;8.77;4.32;;;6.70;99.90;;;;;;5002881;28;20038;-72
2022/12/25 05:59:04;;;;;;;8.93;4.38;;;6.70;99.90;;;;;;5007758;28;20511;-72
2022/12/25 06:01:32;;;;;;;9.68;4.15;;;6.80;99.90;;;;;;5007048;28;20496;-72
2022/12/25 06:03:59;;;;;;;9.63;4.05;;;6.90;99.90;;;;;;5024542;28;20338;-73
2022/12/25 06:06:27;;;;;;;6.97;4.60;;;6.90;99.90;;;;;;5005261;28;20397;-72
2022/12/25 06:08:54;;;;;;;10.05;4.30;;;7.00;99.90;;;;;;4991235;28;20056;-73
2022/12/25 06:11:22;;;;;;;7.40;4.13;;;7.00;99.90;;;;;;5006730;28;20050;-72
2022/12/25 06:13:51;;;;;;;8.23;4.47;;;7.10;99.90;;;;;;4991498;28;20045;-73
2022/12/25 06:16:18;;;;;;;7.82;3.90;;;7.10;99.90;;;;;;5000084;28;20103;-73
2022/12/25 06:18:48;;;;;;;8.30;4.40;;;7.20;99.90;;;;;;5030329;28;20349;-73
2022/12/25 06:21:16;;;;;;;7.07;3.92;;;7.20;99.90;;;;;;5023625;28;20385;-73
2022/12/25 06:23:43;;;;;;;9.63;4.13;;;7.30;99.90;;;;;;5007402;28;20087;-72
2022/12/25 06:26:14;;;;;;;9.55;4.20;;;7.30;99.90;;;;;;5005094;28;20061;-74
2022/12/25 06:28:42;;;;;;;8.80;3.80;;;7.30;99.90;;;;;;5021877;28;20052;-72
2022/12/25 06:31:12;;;;;;;8.95;4.40;;;7.40;99.90;;;;;;4991518;28;20077;-72
2022/12/25 06:33:40;;;;;;;7.45;4.25;;;7.40;99.90;;;;;;5009581;28;20053;-72
2022/12/25 06:36:17;;;;;;;7.25;4.32;;;7.40;99.90;;;;;;5021883;28;20066;-72
2022/12/25 06:38:45;;;;;;;8.50;4.60;;;7.50;99.90;;;;;;5000045;28;20056;-72
2022/12/25 06:41:16;;;;;;;8.30;4.35;;;7.50;99.90;;;;;;5026663;28;20057;-71
2022/12/25 06:43:50;;;;;;;9.07;4.50;;;7.50;99.90;;;;;;5004023;28;20042;-73
2022/12/25 06:46:19;;;;;;;9.98;4.55;;;7.50;99.90;;;;;;5022605;28;20600;-73
2022/12/25 06:48:48;;;;;;;7.30;4.57;;;7.60;99.90;;;;;;5011671;28;20511;-71
2022/12/25 06:51:18;;;;;;;11.10;4.97;;;7.60;99.90;;;;;;5004340;28;20068;-74
2022/12/25 06:53:47;;;;;;;9.10;4.90;;;7.70;99.90;;;;;;5012432;28;20042;-74
2022/12/25 06:56:16;;;;;;;7.80;4.40;;;7.70;99.90;;;;;;5008967;28;20052;-74
2022/12/25 06:58:45;;;;;;;12.98;5.03;;;7.70;99.90;;;;;;5010454;28;20049;-74
2022/12/25 07:01:28;;;;;;;8.25;4.38;;;7.70;99.90;;;;;;4993275;28;20109;-74
2022/12/25 07:03:58;;;;;;;8.38;4.60;;;7.70;99.90;;;;;;5026293;28;20519;-74
2022/12/25 07:06:26;;;;;;;7.88;4.90;;;7.80;99.90;;;;;;5021645;28;20417;-74
2022/12/25 07:08:53;;;;;;;17.38;7.50;;;7.80;99.90;;;;;;4993227;28;20041;-73
2022/12/25 07:11:21;;;;;;;10.90;6.03;;;7.80;99.90;;;;;;5033483;28;20150;-73
2022/12/25 07:13:49;;;;;;;10.43;4.95;;;7.80;99.90;;;;;;5008284;28;20045;-73
2022/12/25 07:16:16;;;;;;;8.98;4.63;;;7.80;99.90;;;;;;5010875;28;20046;-73
2022/12/25 07:18:44;;;;;;;16.70;9.65;;;7.90;99.90;;;;;;5010101;28;20137;-73
2022/12/25 07:21:17;;;;;;;12.75;7.30;;;7.90;99.90;;;;;;5011102;28;20038;-74
2022/12/25 07:23:46;;;;;;;9.13;5.22;;;8.00;99.90;;;;;;4993303;28;20061;-73
2022/12/25 07:26:16;;;;;;;9.35;4.32;;;7.90;99.90;;;;;;5012174;28;20046;-74
2022/12/25 07:28:43;;;;;;;7.90;4.40;;;7.90;99.90;;;;;;5008285;28;20061;-73
2022/12/25 07:31:13;;;;;;;10.70;4.45;;;8.00;99.90;;;;;;5009368;28;20179;-72
2022/12/25 07:33:41;;;;;;;9.63;4.38;;;8.00;99.90;;;;;;4992391;28;20060;-74
2022/12/25 07:36:10;;;;;;;11.15;4.80;;;8.00;99.90;;;;;;4999894;28;20523;-73
2022/12/25 07:38:41;;;;;;;6.78;3.80;;;8.00;99.90;;;;;;5010332;28;20069;-73
2022/12/25 07:41:10;;;;;;;8.50;4.40;;;8.00;99.90;;;;;;4991951;28;20052;-70
2022/12/25 07:43:38;;;;;;;8.90;4.18;;;8.10;99.90;;;;;;5036464;28;20346;-75
2022/12/25 07:46:05;;;;;;;7.60;4.50;;;8.00;99.90;;;;;;5016148;28;20050;-73
2022/12/25 07:48:34;;;;;;;10.98;5.72;;;8.10;99.90;;;;;;5008967;28;20129;-73
2022/12/25 07:51:07;;;;;;;14.25;7.10;;;8.10;99.90;;;;;;5012021;28;20396;-74
2022/12/25 07:53:35;;;;;;;11.70;5.80;;;8.10;99.90;;;;;;5024197;28;20103;-73
2022/12/25 07:56:20;;;;;;;10.60;6.55;;;8.10;99.90;;;;;;5010318;28;20045;-74
2022/12/25 07:58:48;;;;;;;6.85;4.15;;;8.10;99.90;;;;;;4992137;28;20092;-73
2022/12/25 08:01:19;;;;;;;8.93;4.35;;;8.10;99.90;;;;;;5031899;28;20046;-75
2022/12/25 08:03:48;;;;;;;;;;;8.10;99.90;;;;;;5024253;28;20483;-74
2022/12/25 08:06:17;;;;;;;11.85;5.97;;;8.10;99.90;;;;;;5011122;28;19929;-74
2022/12/25 08:08:45;;;;;;;14.50;8.35;;;8.10;99.90;;;;;;5011445;28;20081;-73
2022/12/25 08:11:12;;;;;;;13.45;7.95;;;8.10;99.90;;;;;;5035251;28;20054;-73
2022/12/25 08:13:40;;;;;;;13.40;7.35;;;8.10;99.90;;;;;;4988903;28;20045;-73
2022/12/25 08:16:09;;;;;;;8.43;4.85;;;8.20;99.90;;;;;;5010582;28;20484;-74
2022/12/25 08:18:37;;;;;;;8.13;4.90;;;8.30;99.90;;;;;;5007458;28;20422;-73
2022/12/25 08:21:11;;;;;;;10.27;5.32;;;8.30;99.90;;;;;;4993092;28;20085;-73
2022/12/25 08:23:42;;;;;;;7.07;4.68;;;8.30;99.90;;;;;;4992910;28;20048;-74
2022/12/25 08:26:15;;;;;;;10.27;5.38;;;8.40;99.90;;;;;;5007315;28;20046;-74
2022/12/25 08:28:42;;;;;;;11.02;5.95;;;8.40;99.90;;;;;;4978766;28;20054;-74
2022/12/25 08:31:15;;;;;;;12.38;4.93;;;8.50;99.90;;;;;;5009953;28;20455;-74
2022/12/25 08:33:44;;;;;;;10.00;5.10;;;8.50;99.90;;;;;;5006025;28;20397;-74
2022/12/25 08:36:12;;;;;;;8.13;4.47;;;8.50;99.90;;;;;;5008043;28;20409;-73
2022/12/25 08:38:39;;;;;;;7.15;4.47;;;8.60;99.90;;;;;;4990932;28;20121;-73
2022/12/25 08:41:07;;;;;;;11.15;6.15;;;8.60;99.90;;;;;;4992101;28;20095;-74
2022/12/25 08:43:35;;;;;;;12.68;6.45;;;8.70;99.90;;;;;;5007171;28;20096;-75
2022/12/25 08:46:02;;;;;;;11.55;6.43;;;8.70;99.90;;;;;;5005971;28;20077;-73
2022/12/25 08:48:30;;;;;;;8.82;5.32;;;8.80;99.90;;;;;;5006922;28;20042;-76
2022/12/25 08:50:58;;;;;;;8.05;4.82;;;8.80;99.90;;;;;;5008941;28;20046;-74
2022/12/25 08:53:25;;;;;;;7.38;4.50;;;8.90;99.90;;;;;;4994113;28;20493;-73
2022/12/25 08:56:02;;;;;;;7.20;4.70;;;9.00;99.90;;;;;;4990928;28;20042;-74
2022/12/25 08:58:30;;;;;;;7.95;4.10;;;9.10;99.90;;;;;;4991893;28;20049;-74
2022/12/25 09:00:58;;;;;;;8.38;4.88;;;9.20;99.90;;;;;;5008581;28;20373;-74
2022/12/25 09:03:26;;;;;;;9.95;4.63;;;9.20;99.90;;;;;;5023835;28;20050;-76
2022/12/25 09:05:54;;;;;;;7.47;4.63;;;9.30;99.90;;;;;;5010021;28;20041;-76
2022/12/25 09:08:21;;;;;;;13.32;5.88;;;9.30;99.90;;;;;;4986972;28;20509;-76
2022/12/25 09:10:49;;;;;;;41.38;21.05;;;9.40;99.90;;;;;;4992738;28;20050;-76
2022/12/25 09:13:16;;;;;;;23.77;13.55;;;9.50;99.90;;;;;;5025415;28;20053;-78
2022/12/25 09:15:46;;;;;;;14.02;7.35;;;9.60;99.90;;;;;;5024715;28;20124;-75
2022/12/25 09:18:13;;;;;;;9.73;5.63;;;9.70;99.90;;;;;;5008661;28;20200;-76
2022/12/25 09:20:40;;;;;;;10.05;5.95;;;9.80;99.90;;;;;;5008648;28;20041;-77
2022/12/25 09:23:08;;;;;;;10.35;5.57;;;9.90;99.90;;;;;;5009718;28;20412;-76
2022/12/25 09:25:40;;;;;;;9.70;4.50;;;10.00;99.90;;;;;;5008003;28;20373;-76
2022/12/25 09:28:08;;;;;;;7.22;3.72;;;10.00;99.90;;;;;;5008831;28;20516;-75
2022/12/25 09:30:36;;;;;;;7.68;3.55;;;10.10;99.90;;;;;;4991970;28;20049;-76
2022/12/25 09:33:03;;;;;;;6.45;3.85;;;10.20;99.90;;;;;;5008840;28;20061;-76
2022/12/25 09:35:30;;;;;;;7.15;3.70;;;10.20;99.90;;;;;;5003779;28;20500;-76
2022/12/25 09:37:58;;;;;;;6.82;3.38;;;10.20;99.90;;;;;;5019841;28;20468;-76
2022/12/25 09:40:29;;;;;;;7.25;3.75;;;10.20;99.90;;;;;;5001911;28;20097;-69
2022/12/25 09:42:58;;;;;;;8.95;3.50;;;10.10;99.90;;;;;;5009824;28;20045;-76
2022/12/25 09:45:35;;;;;;;6.57;3.13;;;10.10;99.90;;;;;;5017443;28;20269;-70
2022/12/25 09:48:03;;;;;;;13.27;7.50;;;10.10;99.90;;;;;;5008459;28;20050;-75
2022/12/25 09:50:39;;;;;;;6.55;3.50;;;10.10;99.90;;;;;;5005033;28;20112;-75
2022/12/25 09:53:13;;;;;;;5.78;3.30;;;10.10;99.90;;;;;;5007104;28;20041;-75
2022/12/25 09:56:00;;;;;;;5.32;3.30;;;10.20;99.90;;;;;;5019703;28;20394;-75
2022/12/25 09:58:29;;;;;;;10.18;5.00;;;10.20;99.90;;;;;;5006415;28;20547;-75
2022/12/25 10:01:09;;;;;;;11.77;6.28;;;10.30;99.90;;;;;;5006290;28;20066;-75
2022/12/25 10:04:06;;;;;;;5.35;3.15;;;10.40;99.90;;;;;;5006585;28;20046;-75
2022/12/25 10:06:56;;;;;;;9.75;4.57;;;10.40;99.90;;;;;;5010374;28;20421;-74
2022/12/25 10:10:03;;;;;;;7.40;4.65;;;10.60;99.90;;;;;;5028692;28;20124;-75
2022/12/25 10:13:13;;;;;;;14.95;8.50;;;10.70;99.90;;;;;;5029357;28;20462;-75
2022/12/25 10:15:58;;;;;;;11.73;6.63;;;10.80;99.90;;;;;;4994424;28;20089;-76
2022/12/25 10:18:43;;;;;;;12.93;7.20;;;11.00;99.90;;;;;;4996137;28;20104;-75
2022/12/25 10:21:17;;;;;;;9.18;5.10;;;11.40;99.90;;;;;;5012251;28;20285;-75
2022/12/25 10:24:05;;;;;;;7.78;4.18;;;11.70;99.90;;;;;;4985946;28;20212;-75
2022/12/25 10:26:34;;;;;;;9.23;4.70;;;12.00;99.90;;;;;;5028271;28;20079;-75
2022/12/25 10:29:15;;;;;;;6.90;4.57;;;12.10;99.90;;;;;;5030487;28;20420;-74
2022/12/25 10:31:45;;;;;;;5.78;3.50;;;12.20;99.90;;;;;;5021641;28;20041;-73
2022/12/25 10:34:14;;;;;;;10.73;5.40;;;12.20;99.90;;;;;;5010716;28;20160;-73
2022/12/25 10:36:44;;;;;;;8.55;4.40;;;12.40;99.90;;;;;;5011040;28;20045;-73
2022/12/25 10:39:24;;;;;;;5.45;3.00;;;12.50;99.90;;;;;;5012311;28;20042;-74
2022/12/25 10:42:07;;;;;;;6.60;3.30;;;12.60;99.90;;;;;;5026514;28;20112;-72
2022/12/25 10:44:35;;;;;;;9.40;6.13;;;13.50;99.90;;;;;;4998442;28;20567;-73
2022/12/25 10:47:04;;;;;;;11.25;6.35;;;14.30;99.90;;;;;;5024051;28;20140;-76
2022/12/25 10:49:37;;;;;;;8.27;4.80;;;14.50;99.90;;;;;;4995973;28;20061;-76
2022/12/25 10:52:26;;;;;;;4.97;2.90;;;14.40;99.90;;;;;;5001917;28;20042;-74
2022/12/25 10:54:54;;;;;;;5.25;3.10;;;14.20;99.90;;;;;;5021103;28;20041;-75
2022/12/25 10:57:24;;;;;;;6.15;3.10;;;13.90;99.90;;;;;;5006126;28;20172;-75
2022/12/25 10:59:55;;;;;;;6.30;2.58;;;13.70;99.90;;;;;;4992913;28;20042;-76
2022/12/25 11:02:34;;;;;;;5.03;3.20;;;13.50;99.90;;;;;;5000350;28;20539;-74
2022/12/25 11:05:11;;;;;;;6.72;3.63;;;13.10;99.90;;;;;;5009795;28;20133;-74
2022/12/25 11:07:54;;;;;;;4.57;2.75;;;12.80;99.90;;;;;;5010264;28;20064;-75
2022/12/25 11:10:30;;;;;;;6.30;3.03;;;12.70;99.90;;;;;;5041593;28;20046;-75
2022/12/25 11:12:59;;;;;;;7.20;3.08;;;12.80;99.90;;;;;;5006586;28;20046;-75
2022/12/25 11:15:44;;;;;;;8.70;6.30;;;12.80;99.90;;;;;;5005415;28;20120;-75
2022/12/25 11:18:25;;;;;;;14.30;9.52;;;12.80;99.90;;;;;;5032825;28;20046;-75
2022/12/25 11:20:58;;;;;;;10.43;5.30;;;12.90;99.90;;;;;;4992085;28;20225;-75
2022/12/25 11:23:28;;;;;;;8.73;5.95;;;13.10;99.90;;;;;;5022481;28;20046;-73
2022/12/25 11:26:04;;;;;;;6.50;3.80;;;13.50;99.90;;;;;;5008428;28;20646;-74
2022/12/25 11:28:34;;;;;;;5.50;2.95;;;13.70;99.90;;;;;;5022705;28;20045;-74
2022/12/25 11:31:14;;;;;;;6.18;3.33;;;13.80;99.90;;;;;;5042226;28;20078;-75
2022/12/25 11:33:51;;;;;;;5.93;3.67;;;13.80;99.90;;;;;;5025820;28;20046;-74
2022/12/25 11:36:46;;;;;;;6.47;3.20;;;13.70;99.90;;;;;;5009494;28;20042;-74
2022/12/25 11:39:24;;;;;;;5.47;3.65;;;13.90;99.90;;;;;;5011266;28;20685;-76
2022/12/25 11:42:13;;;;;;;5.65;2.95;;;14.00;99.90;;;;;;5038460;28;20049;-75
2022/12/25 11:44:53;;;;;;;5.32;2.90;;;14.20;99.90;;;;;;5008729;28;20073;-76
2022/12/25 11:47:34;;;;;;;5.05;3.00;;;14.40;99.90;;;;;;5015163;28;20089;-75
2022/12/25 11:50:19;;;;;;;6.10;3.20;;;14.20;99.90;;;;;;5040100;28;20046;-76
2022/12/25 11:52:48;;;;;;;5.65;3.22;;;14.00;99.90;;;;;;5004077;28;20064;-74
2022/12/25 11:55:25;;;;;;;6.53;3.25;;;13.90;99.90;;;;;;5024462;28;20060;-76
2022/12/25 11:58:01;;;;;;;10.02;5.35;;;13.80;99.90;;;;;;4974706;28;20056;-74
2022/12/25 12:00:32;;;;;;;11.77;5.93;;;13.80;99.90;;;;;;4992237;28;20096;-75
2022/12/25 12:03:08;;;;;;;13.43;7.93;;;13.80;99.90;;;;;;5009156;28;20066;-76
2022/12/25 12:05:46;;;;;;;8.60;5.57;;;13.60;99.90;;;;;;5004717;28;20582;-75
2022/12/25 12:08:14;;;;;;;5.78;3.40;;;13.50;99.90;;;;;;5002273;28;20449;-75
2022/12/25 12:11:23;;;;;;;5.30;3.20;;;13.50;99.90;;;;;;5010026;28;20049;-75
2022/12/25 12:14:15;;;;;;;6.13;3.50;;;13.60;99.90;;;;;;5008150;28;20038;-76
2022/12/25 12:16:42;;;;;;;7.50;4.63;;;13.70;99.90;;;;;;4990726;28;20079;-77
2022/12/25 12:19:24;;;;;;;14.27;8.90;;;13.70;99.90;;;;;;5031703;28;20049;-77
2022/12/25 12:21:54;;;;;;;6.90;4.80;;;13.50;99.90;;;;;;5008995;28;20454;-77
2022/12/25 12:24:24;;;;;;;5.80;3.40;;;13.40;99.90;;;;;;5006844;28;20386;-75
2022/12/25 12:27:05;;;;;;;9.55;3.60;;;13.40;99.90;;;;;;4989409;28;20042;-75
2022/12/25 12:29:44;;;;;;;6.57;3.33;;;13.30;99.90;;;;;;4991982;28;20575;-75
2022/12/25 12:32:35;;;;;;;5.85;3.67;;;13.40;99.90;;;;;;5042716;28;20121;-76
2022/12/25 12:35:17;;;;;;;6.05;3.08;;;13.60;99.90;;;;;;4987349;28;20059;-76
2022/12/25 12:37:49;;;;;;;5.55;3.03;;;14.10;99.90;;;;;;4998598;28;20042;-79
2022/12/25 12:40:25;;;;;;;4.22;2.50;;;14.70;99.90;;;;;;4990664;28;20038;-76
2022/12/25 12:42:53;;;;;;;7.50;2.83;;;15.70;99.90;;;;;;5011057;28;20397;-77
2022/12/25 12:45:31;;;;;;;4.75;2.60;;;16.30;99.90;;;;;;5008493;28;20070;-76
2022/12/25 12:47:59;;;;;;;7.88;2.75;;;16.50;99.90;;;;;;5005566;28;20050;-76
2022/12/25 12:50:41;;;;;;;4.95;3.15;;;16.40;99.90;;;;;;5042004;28;20133;-78
2022/12/25 12:53:17;;;;;;;4.97;2.95;;;16.20;99.90;;;;;;5009214;28;20111;-76
2022/12/25 12:55:44;;;;;;;5.97;2.92;;;15.80;99.90;;;;;;5010295;28;20104;-76
2022/12/25 12:58:27;;;;;;;5.38;3.53;;;15.80;99.90;;;;;;4990357;28;20050;-76
2022/12/25 13:01:12;;;;;;;5.32;3.40;;;15.80;99.90;;;;;;4980601;28;20520;-76
2022/12/25 13:03:53;;;;;;;11.70;7.82;;;15.70;99.90;;;;;;5010394;28;20041;-77
2022/12/25 13:06:32;;;;;;;12.60;7.85;;;15.60;99.90;;;;;;4995896;28;20050;-76
2022/12/25 13:09:19;;;;;;;5.88;3.40;;;15.40;99.90;;;;;;5007002;28;20048;-75
2022/12/25 13:11:48;;;;;;;6.30;3.47;;;15.30;99.90;;;;;;4991429;28;20546;-73
2022/12/25 13:14:19;;;;;;;5.13;2.90;;;15.10;99.90;;;;;;5001256;28;20084;-75
2022/12/25 13:16:50;;;;;;;6.88;3.53;;;14.90;99.90;;;;;;5007373;28;20053;-75
2022/12/25 13:19:21;;;;;;;9.00;3.83;;;14.70;99.90;;;;;;4988094;28;20069;-76
2022/12/25 13:22:03;;;;;;;6.50;3.80;;;14.50;99.90;;;;;;5003652;28;20053;-74
2022/12/25 13:24:35;;;;;;;9.60;3.95;;;14.50;99.90;;;;;;4973722;28;20057;-75
2022/12/25 13:27:24;;;;;;;5.85;3.30;;;14.50;99.90;;;;;;5006596;28;20046;-75
2022/12/25 13:29:51;;;;;;;5.18;3.15;;;14.50;99.90;;;;;;5002870;28;20550;-75
2022/12/25 13:32:31;;;;;;;4.85;2.67;;;14.70;99.90;;;;;;5020139;28;20063;-75
2022/12/25 13:34:59;;;;;;;5.05;2.75;;;14.80;99.90;;;;;;4994394;28;20049;-76
2022/12/25 13:37:30;;;;;;;6.68;3.17;;;14.70;99.90;;;;;;5017721;28;20485;-78
2022/12/25 13:40:00;;;;;;;5.05;2.60;;;14.90;99.90;;;;;;5006001;28;20046;-77
2022/12/25 13:42:35;;;;;;;5.10;2.72;;;14.90;99.90;;;;;;4995496;28;20125;-77
2022/12/25 13:45:13;;;;;;;5.97;2.88;;;15.00;99.90;;;;;;5019610;28;20054;-76
2022/12/25 13:47:49;;;;;;;6.70;3.30;;;15.10;99.90;;;;;;4999204;28;20400;-78
2022/12/25 13:50:30;;;;;;;5.65;3.20;;;15.20;99.90;;;;;;5009647;28;20081;-75
2022/12/25 13:53:14;;;;;;;4.93;2.80;;;15.30;99.90;;;;;;5011648;28;20056;-75
2022/12/25 13:55:47;;;;;;;6.78;3.90;;;15.60;99.90;;;;;;5019258;28;20034;-75
2022/12/25 13:58:24;;;;;;;5.78;3.67;;;16.20;99.90;;;;;;4996699;28;20054;-77
2022/12/25 14:00:57;;;;;;;6.60;3.47;;;17.50;99.90;;;;;;5012549;28;20034;-74
2022/12/25 14:03:39;;;;;;;4.90;3.22;;;18.80;99.90;;;;;;5012104;28;20081;-74
2022/12/25 14:06:29;;;;;;;9.45;4.40;;;18.80;99.90;;;;;;5012243;28;20386;-74
2022/12/25 14:08:58;;;;;;;13.10;7.93;;;18.00;99.90;;;;;;4995436;28;20153;-74
2022/12/25 14:11:28;;;;;;;8.02;4.55;;;17.20;99.90;;;;;;5012413;28;20058;-75
2022/12/25 14:14:02;;;;;;;7.80;3.45;;;16.30;99.90;;;;;;5011731;28;20137;-76
2022/12/25 14:16:29;;;;;;;7.20;4.07;;;15.80;99.90;;;;;;5044946;28;20512;-75
2022/12/25 14:19:00;;;;;;;6.32;3.75;;;15.70;99.90;;;;;;5023531;28;20101;-77
2022/12/25 14:21:39;;;;;;;8.32;3.95;;;17.10;99.90;;;;;;5028105;28;20069;-75
2022/12/25 14:24:14;;;;;;;7.70;4.10;;;18.80;99.90;;;;;;5022830;28;20043;-75
2022/12/25 14:26:42;;;;;;;7.75;4.45;;;18.90;99.90;;;;;;5017647;28;20145;-75
2022/12/25 14:29:14;;;;;;;9.10;4.70;;;17.80;99.90;;;;;;4995040;28;20500;-77
2022/12/25 14:31:46;;;;;;;5.93;4.30;;;17.00;99.90;;;;;;5010665;28;20108;-76
2022/12/25 14:34:25;;;;;;;9.10;4.45;;;16.30;99.90;;;;;;4996512;28;20065;-76
2022/12/25 14:36:52;;;;;;;8.45;4.97;;;15.60;99.90;;;;;;5029331;28;20515;-78
2022/12/25 14:39:30;;;;;;;9.50;4.70;;;14.90;99.90;;;;;;5030066;28;20049;-77
2022/12/25 14:41:57;;;;;;;6.95;4.18;;;14.30;99.90;;;;;;5024474;28;20497;-74
2022/12/25 14:44:37;;;;;;;7.30;3.90;;;13.90;99.90;;;;;;5025843;28;20451;-73
2022/12/25 14:47:19;;;;;;;8.02;3.95;;;13.60;99.90;;;;;;5009409;28;20077;-75
2022/12/25 14:49:47;;;;;;;6.65;4.28;;;13.40;99.90;;;;;;5027133;28;20044;-74
2022/12/25 14:52:23;;;;;;;9.52;5.07;;;13.10;99.90;;;;;;5007795;28;20045;-75
2022/12/25 14:54:55;;;;;;;9.57;5.78;;;12.80;99.90;;;;;;5001187;28;20505;-75
2022/12/25 14:57:31;;;;;;;12.23;7.65;;;12.70;99.90;;;;;;5027577;28;20117;-75
2022/12/25 15:00:03;;;;;;;8.57;3.90;;;12.40;99.90;;;;;;5009460;28;20134;-76
2022/12/25 15:02:39;;;;;;;7.20;3.70;;;12.20;99.90;;;;;;5007549;28;20042;-75
2022/12/25 15:05:30;;;;;;;7.40;3.78;;;12.00;99.90;;;;;;5007957;28;20180;-75