Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:48;;;;;;;19.80;12.65;;;;;;;;;;6264017;28;20049;-75
2021/03/05 00:05:49;;;;;;;22.98;12.70;;;;;;;;;;6268099;28;20063;-74
2021/03/05 00:08:50;;;;;;;22.50;12.35;;;;;;;;;;6266949;28;20044;-75
2021/03/05 00:11:52;;;;;;;21.08;13.23;;;;;;;;;;6263931;28;20533;-77
2021/03/05 00:14:53;;;;;;;22.40;12.93;;;;;;;;;;6262104;28;20127;-84
2021/03/05 00:17:55;;;;;;;24.38;13.70;;;;;;;;;;6268024;28;20128;-75
2021/03/05 00:20:56;;;;;;;18.83;13.10;;;;;;;;;;6270138;28;20128;-73
2021/03/05 00:23:57;;;;;;;18.70;13.15;;;;;;;;;;6266620;28;20131;-74
2021/03/05 00:26:59;;;;;;;18.95;12.68;;;;;;;;;;6270546;28;20909;-74
2021/03/05 00:30:00;;;;;;;20.92;12.90;;;;;;;;;;6266708;28;20041;-74
2021/03/05 00:33:01;;;;;;;21.50;14.68;;;;;;;;;;6263772;28;20406;-74
2021/03/05 00:36:03;;;;;;;20.73;13.40;;;;;;;;;;6275026;28;20053;-79
2021/03/05 00:39:05;;;;;;;21.55;13.38;;;;;;;;;;6262325;28;20449;-74
2021/03/05 00:42:07;;;;;;;25.25;14.10;;;;;;;;;;6263305;28;20040;-74
2021/03/05 00:45:10;;;;;;;24.33;14.95;;;;;;;;;;6264383;28;20066;-74
2021/03/05 00:48:11;;;;;;;25.58;15.60;;;;;;;;;;6268197;28;20068;-73
2021/03/05 00:51:12;;;;;;;25.48;15.55;;;;;;;;;;6268230;28;20500;-80
2021/03/05 00:54:13;;;;;;;29.85;16.17;;;;;;;;;;6276325;28;20126;-74
2021/03/05 00:57:15;;;;;;;25.83;15.77;;;;;;;;;;6266301;28;20057;-74
2021/03/05 01:00:17;;;;;;;24.10;15.80;;;;;;;;;;6271106;28;20175;-74
2021/03/05 01:03:18;;;;;;;21.95;15.18;;;;;;;;;;6263352;28;20128;-73
2021/03/05 01:06:19;;;;;;;26.42;15.85;;;;;;;;;;6267572;28;20059;-79
2021/03/05 01:09:20;;;;;;;25.35;16.00;;;;;;;;;;6269614;28;20056;-74
2021/03/05 01:12:22;;;;;;;23.10;16.10;;;;;;;;;;6261644;28;20061;-73
2021/03/05 01:15:23;;;;;;;24.88;17.00;;;;;;;;;;6263221;28;20106;-73
2021/03/05 01:18:24;;;;;;;26.60;15.18;;;;;;;;;;6269059;28;20436;-74
2021/03/05 01:21:26;;;;;;;28.67;16.48;;;;;;;;;;6267549;28;20537;-75
2021/03/05 01:24:27;;;;;;;26.48;16.65;;;;;;;;;;6270351;28;20416;-75
2021/03/05 01:27:28;;;;;;;27.40;16.40;;;;;;;;;;6274368;28;20479;-74
2021/03/05 01:30:30;;;;;;;32.72;16.95;;;;;;;;;;6269870;28;20135;-74
2021/03/05 01:33:31;;;;;;;27.35;17.35;;;;;;;;;;6271963;28;20044;-73
2021/03/05 01:36:32;;;;;;;26.05;16.10;;;;;;;;;;6272581;28;20540;-75
2021/03/05 01:39:33;;;;;;;26.13;16.48;;;;;;;;;;6273626;28;20072;-75
2021/03/05 01:42:35;;;;;;;27.33;16.92;;;;;;;;;;6266421;28;20051;-74
2021/03/05 01:45:36;;;;;;;26.73;17.38;;;;;;;;;;6265993;28;20051;-73
2021/03/05 01:48:38;;;;;;;28.08;16.58;;;;;;;;;;6270492;28;20563;-75
2021/03/05 01:51:40;;;;;;;31.92;17.27;;;;;;;;;;6282633;28;20642;-73
2021/03/05 01:54:41;;;;;;;27.05;16.42;;;;;;;;;;6270360;28;20162;-74
2021/03/05 01:57:43;;;;;;;23.70;16.30;;;;;;;;;;6270667;28;20551;-80
2021/03/05 02:00:47;;;;;;;28.02;17.85;;;;;;;;;;6271663;28;21499;-76
2021/03/05 02:03:48;;;;;;;;;;;;;;;;;;6575870;23;20342;-79
2021/03/05 02:06:49;;;;;;;27.13;16.42;;;;;;;;;;6274410;28;19928;-73
2021/03/05 02:09:50;;;;;;;26.83;17.15;;;;;;;;;;6274444;28;20051;-73
2021/03/05 02:12:52;;;;;;;28.02;16.25;;;;;;;;;;6271464;28;20044;-74
2021/03/05 02:15:53;;;;;;;30.65;16.88;;;;;;;;;;6275457;28;20053;-73
2021/03/05 02:18:59;;;;;;;27.75;16.73;;;;;;;;;;6272003;28;20049;-75
2021/03/05 02:22:25;;;;;;;25.75;17.10;;;;;;;;;;6274869;28;20049;-74
2021/03/05 02:25:56;;;;;;;29.35;17.70;;;;;;;;;;6274659;28;20127;-75
2021/03/05 02:29:36;;;;;;;29.33;17.30;;;;;;;;;;6273726;28;20045;-74
2021/03/05 02:32:43;;;;;;;28.77;17.85;;;;;;;;;;6270963;28;20049;-73
2021/03/05 02:35:45;;;;;;;28.10;17.77;;;;;;;;;;6273397;28;20574;-73
2021/03/05 02:38:55;;;;;;;27.23;18.23;;;;;;;;;;6274051;28;20106;-73
2021/03/05 02:42:03;;;;;;;25.75;18.63;;;;;;;;;;6272080;28;20139;-74
2021/03/05 02:45:06;;;;;;;29.83;17.70;;;;;;;;;;6272075;28;20183;-73
2021/03/05 02:48:12;;;;;;;30.10;18.05;;;;;;;;;;6275373;28;20135;-74
2021/03/05 02:51:14;;;;;;;32.97;18.55;;;;;;;;;;6270260;28;20041;-73
2021/03/05 02:54:17;;;;;;;29.08;18.98;;;;;;;;;;6265968;28;20131;-73
2021/03/05 02:57:18;;;;;;;30.23;20.05;;;;;;;;;;6275803;28;20048;-73
2021/03/05 03:00:21;;;;;;;29.65;19.70;;;;;;;;;;6271030;28;20121;-73
2021/03/05 03:03:23;;;;;;;29.20;19.38;;;;;;;;;;6271377;28;20818;-74
2021/03/05 03:06:25;;;;;;;31.10;20.15;;;;;;;;;;6251218;28;20124;-74
2021/03/05 03:09:27;;;;;;;27.83;19.42;;;;;;;;;;6248718;28;20050;-74
2021/03/05 03:12:28;;;;;;;31.98;19.77;;;;;;;;;;6249619;28;20518;-76
2021/03/05 03:15:31;;;;;;;30.30;18.27;;;;;;;;;;6247693;28;20129;-75
2021/03/05 03:18:35;;;;;;;28.90;18.85;;;;;;;;;;6250978;28;20136;-74
2021/03/05 03:21:37;;;;;;;29.83;18.63;;;;;;;;;;6247180;28;20069;-76
2021/03/05 03:24:38;;;;;;;31.20;19.95;;;;;;;;;;6247897;28;20068;-74
2021/03/05 03:27:39;;;;;;;30.10;19.63;;;;;;;;;;6247844;28;20046;-74
2021/03/05 03:30:40;;;;;;;27.25;17.88;;;;;;;;;;6250492;28;20476;-74
2021/03/05 03:33:42;;;;;;;27.40;19.42;;;;;;;;;;6250084;28;20140;-74
2021/03/05 03:36:44;;;;;;;30.00;18.92;;;;;;;;;;6253238;28;20470;-75
2021/03/05 03:39:45;;;;;;;27.25;18.02;;;;;;;;;;6255792;28;20060;-73
2021/03/05 03:42:46;;;;;;;30.17;18.65;;;;;;;;;;6246036;28;20076;-79
2021/03/05 03:45:47;;;;;;;32.35;18.38;;;;;;;;;;6251327;28;20045;-73
2021/03/05 03:48:55;;;;;;;27.42;19.52;;;;;;;;;;6253747;28;20045;-73
2021/03/05 03:51:59;;;;;;;28.52;19.05;;;;;;;;;;6251132;28;20048;-73
2021/03/05 03:55:01;;;;;;;29.25;19.25;;;;;;;;;;6259412;28;20112;-73
2021/03/05 03:58:02;;;;;;;29.70;19.77;;;;;;;;;;6252225;28;20045;-73
2021/03/05 04:01:08;;;;;;;33.92;20.48;;;;;;;;;;6255416;28;20115;-73
2021/03/05 04:04:11;;;;;;;33.80;18.88;;;;;;;;;;6249566;28;20139;-73
2021/03/05 04:07:12;;;;;;;29.00;19.58;;;;;;;;;;6250852;28;20472;-73
2021/03/05 04:10:15;;;;;;;32.22;18.92;;;;;;;;;;6252624;28;20045;-73
2021/03/05 04:13:16;;;;;;;32.38;19.10;;;;;;;;;;6251767;28;20068;-73
2021/03/05 04:16:18;;;;;;;31.27;18.98;;;;;;;;;;6249962;28;20080;-73
2021/03/05 04:19:20;;;;;;;27.08;19.13;;;;;;;;;;6253033;28;20056;-78
2021/03/05 04:22:22;;;;;;;38.15;19.08;;;;;;;;;;6250117;28;20132;-73
2021/03/05 04:25:23;;;;;;;32.72;19.48;;;;;;;;;;6248277;28;20095;-73
2021/03/05 04:28:24;;;;;;;32.22;18.33;;;;;;;;;;6249983;28;20129;-73
2021/03/05 04:31:25;;;;;;;38.05;19.60;;;;;;;;;;6254156;28;20056;-73
2021/03/05 04:34:27;;;;;;;27.92;18.48;;;;;;;;;;6250660;28;20140;-75
2021/03/05 04:37:28;;;;;;;32.85;18.33;;;;;;;;;;6251550;28;20049;-73
2021/03/05 04:40:29;;;;;;;37.03;18.67;;;;;;;;;;6245491;28;20776;-74
2021/03/05 04:43:30;;;;;;;28.30;18.30;;;;;;;;;;6246222;28;20059;-73
2021/03/05 04:46:31;;;;;;;29.60;18.20;;;;;;;;;;6247609;28;20057;-74
2021/03/05 04:49:33;;;;;;;31.50;18.42;;;;;;;;;;6250686;28;20545;-73
2021/03/05 04:52:34;;;;;;;37.40;18.80;;;;;;;;;;6246342;28;20136;-76
2021/03/05 04:55:35;;;;;;;32.72;18.95;;;;;;;;;;6242594;28;20132;-74
2021/03/05 04:58:36;;;;;;;30.33;19.05;;;;;;;;;;6252721;28;20049;-74
2021/03/05 05:01:37;;;;;;;28.85;19.88;;;;;;;;;;6249702;28;20069;-75
2021/03/05 05:04:39;;;;;;;34.38;20.10;;;;;;;;;;6244156;28;20045;-74
2021/03/05 05:07:41;;;;;;;33.28;20.67;;;;;;;;;;6252681;28;21573;-73
2021/03/05 05:10:42;;;;;;;29.73;19.58;;;;;;;;;;6248725;28;20059;-73
2021/03/05 05:13:43;;;;;;;28.67;19.88;;;;;;;;;;6248654;28;20167;-78
2021/03/05 05:16:44;;;;;;;34.17;20.98;;;;;;;;;;6250831;28;20480;-74
2021/03/05 05:19:46;;;;;;;34.03;20.85;;;;;;;;;;6245740;28;20540;-73
2021/03/05 05:22:47;;;;;;;36.55;21.05;;;;;;;;;;6250457;28;20140;-73
2021/03/05 05:25:48;;;;;;;31.90;21.42;;;;;;;;;;6250991;28;20163;-73
2021/03/05 05:28:49;;;;;;;34.72;21.08;;;;;;;;;;6249250;28;20060;-74
2021/03/05 05:31:50;;;;;;;36.65;22.48;;;;;;;;;;6250896;28;20045;-74
2021/03/05 05:34:52;;;;;;;35.30;21.27;;;;;;;;;;6251634;28;20136;-73
2021/03/05 05:37:53;;;;;;;35.63;22.73;;;;;;;;;;6239685;28;20068;-74
2021/03/05 05:40:54;;;;;;;37.28;22.58;;;;;;;;;;6245305;28;20144;-73
2021/03/05 05:43:55;;;;;;;34.03;22.70;;;;;;;;;;6245375;28;20469;-74
2021/03/05 05:46:57;;;;;;;33.42;22.58;;;;;;;;;;6244439;28;20129;-73
2021/03/05 05:50:02;;;;;;;33.50;21.83;;;;;;;;;;6247466;28;20071;-74
2021/03/05 05:53:04;;;;;;;42.42;23.13;;;;;;;;;;6246979;28;20053;-73
2021/03/05 05:56:06;;;;;;;32.20;22.20;;;;;;;;;;6243247;28;20091;-73
2021/03/05 05:59:07;;;;;;;35.85;21.90;;;;;;;;;;6246400;28;20498;-73
2021/03/05 06:02:10;;;;;;;39.08;21.92;;;;;;;;;;6246948;28;20041;-74
2021/03/05 06:05:14;;;;;;;36.22;22.17;;;;;;;;;;6245184;28;20094;-75
2021/03/05 06:08:15;;;;;;;48.13;22.88;;;;;;;;;;6246085;28;20053;-73
2021/03/05 06:11:16;;;;;;;35.55;23.10;;;;;;;;;;6246076;28;20045;-74
2021/03/05 06:14:18;;;;;;;42.38;22.55;;;;;;;;;;6243374;28;20087;-74
2021/03/05 06:17:19;;;;;;;38.10;23.42;;;;;;;;;;6244763;28;20060;-76
2021/03/05 06:20:22;;;;;;;41.63;22.20;;;;;;;;;;6248136;28;20216;-73
2021/03/05 06:23:23;;;;;;;47.67;22.40;;;;;;;;;;6249878;28;20078;-73
2021/03/05 06:26:24;;;;;;;43.10;22.67;;;;;;;;;;6252403;28;20059;-74
2021/03/05 06:29:27;;;;;;;37.58;21.42;;;;;;;;;;6247836;28;20124;-78
2021/03/05 06:32:36;;;;;;;33.88;19.88;;;;;;;;;;6246817;28;20515;-74
2021/03/05 06:35:38;;;;;;;33.10;21.30;;;;;;;;;;6242208;28;20420;-78
2021/03/05 06:38:41;;;;;;;37.42;21.00;;;;;;;;;;6235887;28;20569;-73
2021/03/05 06:41:42;;;;;;;38.15;20.17;;;;;;;;;;6251258;28;20056;-73
2021/03/05 06:44:45;;;;;;;32.60;20.48;;;;;;;;;;6242032;28;20136;-77
2021/03/05 06:48:04;;;;;;;36.08;20.92;;;;;;;;;;6243266;28;20046;-72
2021/03/05 06:51:08;;;;;;;37.65;20.42;;;;;;;;;;6255559;28;20484;-73
2021/03/05 06:54:13;;;;;;;39.03;20.83;;;;;;;;;;6247963;28;20056;-73
2021/03/05 06:57:15;;;;;;;46.92;23.02;;;;;;;;;;6245132;28;20452;-74
2021/03/05 07:00:17;;;;;;;43.95;21.85;;;;;;;;;;6245759;28;20045;-75
2021/03/05 07:03:19;;;;;;;37.80;21.60;;;;;;;;;;6256786;28;20087;-75
2021/03/05 07:06:21;;;;;;;44.97;22.95;;;;;;;;;;6266259;28;20586;-76
2021/03/05 07:09:24;;;;;;;41.13;23.08;;;;;;;;;;6269325;28;20045;-74
2021/03/05 07:12:26;;;;;;;41.05;21.98;;;;;;;;;;6265729;28;20053;-74
2021/03/05 07:15:27;;;;;;;38.95;22.02;;;;;;;;;;6263308;28;20053;-74
2021/03/05 07:18:28;;;;;;;44.33;21.33;;;;;;;;;;6269908;28;20045;-74
2021/03/05 07:21:31;;;;;;;37.38;21.35;;;;;;;;;;6259661;28;20495;-73
2021/03/05 07:24:33;;;;;;;43.23;21.97;;;;;;;;;;6262281;28;20053;-73
2021/03/05 07:27:37;;;;;;;35.92;21.77;;;;;;;;;;6266229;28;20107;-73
2021/03/05 07:30:38;;;;;;;38.40;23.40;;;;;;;;;;6262799;28;20044;-74
2021/03/05 07:33:40;;;;;;;38.50;23.20;;;;;;;;;;6269315;28;20742;-73
2021/03/05 07:36:46;;;;;;;39.90;24.00;;;;;;;;;;6271149;28;20139;-73
2021/03/05 07:39:50;;;;;;;31.65;21.60;;;;;;;;;;6270859;28;20069;-73
2021/03/05 07:42:51;;;;;;;36.22;23.65;;;;;;;;;;6266450;28;20410;-75
2021/03/05 07:45:52;;;;;;;45.17;25.90;;;;;;;;;;6270036;28;20075;-73
2021/03/05 07:48:53;;;;;;;38.30;22.02;;;;;;;;;;6268055;28;20067;-74
2021/03/05 07:51:57;;;;;;;32.10;21.35;;;;;;;;;;6266846;28;20638;-74
2021/03/05 07:54:59;;;;;;;36.25;22.75;;;;;;;;;;6270453;28;20152;-74
2021/03/05 07:58:00;;;;;;;31.60;20.88;;;;;;;;;;6254581;28;20041;-78
2021/03/05 08:01:01;;;;;;;34.15;20.23;;;;;;;;;;6272188;28;20102;-74
2021/03/05 08:04:02;;;;;;;30.10;20.40;;;;;;;;;;6261150;28;20054;-74
2021/03/05 08:07:10;;;;;;;33.22;20.77;;;;;;;;;;6245569;28;20136;-74
2021/03/05 08:10:34;;;;;;;26.90;18.55;;;;;;;;;;6240279;28;20091;-76
2021/03/05 08:13:48;;;;;;;25.77;17.80;;;;;;;;;;6245243;28;20084;-78
2021/03/05 08:16:49;;;;;;;22.30;15.27;;;;;;;;;;6243298;28;20563;-74
2021/03/05 08:19:51;;;;;;;26.75;16.05;;;;;;;;;;6240729;28;21003;-75
2021/03/05 08:23:05;;;;;;;30.80;18.08;;;;;;;;;;6242454;28;20038;-74
2021/03/05 08:26:06;;;;;;;27.75;18.52;;;;;;;;;;6239550;28;21490;-76
2021/03/05 08:29:07;;;;;;;27.67;17.45;;;;;;;;;;6244623;28;20067;-75
2021/03/05 08:33:00;;;;;;;24.80;16.63;;;;;;;;;;6246546;28;20132;-75
2021/03/05 08:36:02;;;;;;;25.20;17.80;;;;;;;;;;6247941;28;20492;-75
2021/03/05 08:39:25;;;;;;;26.30;17.23;;;;;;;;;;6250824;28;20495;-76
2021/03/05 08:42:35;;;;;;;29.92;18.13;;;;;;;;;;6245230;28;20512;-76
2021/03/05 08:45:40;;;;;;;25.25;18.17;;;;;;;;;;6246244;28;20806;-76
2021/03/05 08:48:44;;;;;;;28.50;18.63;;;;;;;;;;6247721;28;20132;-74
2021/03/05 08:51:46;;;;;;;30.42;19.45;;;;;;;;;;6253133;28;20045;-74
2021/03/05 08:54:48;;;;;;;28.92;18.88;;;;;;;;;;6246349;28;20129;-75
2021/03/05 08:57:52;;;;;;;28.77;20.40;;;;;;;;;;6249611;28;20494;-76
2021/03/05 09:00:53;;;;;;;25.02;17.80;;;;;;;;;;6244500;28;20049;-77
2021/03/05 09:03:54;;;;;;;28.23;19.13;;;;;;;;;;6247756;28;20045;-76
2021/03/05 09:06:56;;;;;;;31.88;19.42;;;;;;;;;;6251804;28;20041;-76
2021/03/05 09:09:58;;;;;;;27.77;18.85;;;;;;;;;;6247991;28;20059;-76
2021/03/05 09:13:02;;;;;;;30.70;19.80;;;;;;;;;;6250690;28;20184;-76
2021/03/05 09:16:03;;;;;;;;;;;;;;;;;;6245418;28;20458;-75
2021/03/05 09:19:04;;;;;;;26.33;17.90;;;;;;;;;;6246683;28;19924;-76
2021/03/05 09:22:08;;;;;;;24.40;17.27;;;;;;;;;;6248763;28;20071;-75
2021/03/05 09:25:10;;;;;;;23.35;16.08;;;;;;;;;;6250244;28;20111;-76
2021/03/05 09:28:11;;;;;;;27.92;16.65;;;;;;;;;;6251290;28;20546;-76
2021/03/05 09:31:14;;;;;;;28.20;17.27;;;;;;;;;;6246394;28;20159;-77
2021/03/05 09:34:15;;;;;;;23.25;16.88;;;;;;;;;;6253380;28;20045;-75
2021/03/05 09:37:17;;;;;;;24.58;16.52;;;;;;;;;;6242537;28;21622;-76
2021/03/05 09:40:20;;;;;;;24.75;15.60;;;;;;;;;;6245242;28;20128;-77
2021/03/05 09:43:21;;;;;;;20.02;15.15;;;;;;;;;;6245721;28;20054;-77
2021/03/05 09:46:23;;;;;;;27.65;15.65;;;;;;;;;;6241364;28;20100;-77
2021/03/05 09:49:26;;;;;;;20.65;14.90;;;;;;;;;;6243953;28;20137;-75
2021/03/05 09:52:27;;;;;;;20.10;14.52;;;;;;;;;;6241571;28;20053;-75
2021/03/05 09:55:30;;;;;;;20.45;15.27;;;;;;;;;;6240358;28;20526;-75
2021/03/05 09:58:32;;;;;;;;;;;;;;;;;;6237050;28;20137;-76
2021/03/05 10:01:37;;;;;;;23.80;14.13;;;;;;;;;;6245961;28;20379;-76
2021/03/05 10:04:42;;;;;;;22.75;14.90;;;;;;;;;;6254759;28;20049;-75
2021/03/05 10:07:43;;;;;;;21.65;15.32;;;;;;;;;;6263749;28;20495;-76
2021/03/05 10:11:00;;;;;;;19.85;14.27;;;;;;;;;;6266910;28;20480;-76
2021/03/05 10:14:02;;;;;;;21.50;14.35;;;;;;;;;;6260305;28;20046;-75
2021/03/05 10:17:09;;;;;;;22.92;14.18;;;;;;;;;;6263626;28;20696;-76
2021/03/05 10:20:11;;;;;;;19.88;15.35;;;;;;;;;;6261565;28;20049;-75
2021/03/05 10:23:13;;;;;;;24.23;15.00;;;;;;;;;;6264234;28;20072;-75
2021/03/05 10:26:17;;;;;;;22.75;16.25;;;;;;;;;;6260011;28;20736;-76
2021/03/05 10:29:18;;;;;;;21.30;15.65;;;;;;;;;;6265283;28;20124;-76
2021/03/05 10:32:20;;;;;;;25.85;17.05;;;;;;;;;;6260959;28;20053;-77
2021/03/05 10:35:21;;;;;;;21.73;15.87;;;;;;;;;;6258542;28;20083;-76
2021/03/05 10:38:24;;;;;;;18.40;14.57;;;;;;;;;;6265967;28;20519;-76
2021/03/05 10:41:25;;;;;;;25.38;15.32;;;;;;;;;;6264749;28;20438;-76
2021/03/05 10:44:27;;;;;;;23.58;16.48;;;;;;;;;;6261485;28;20968;-76
2021/03/05 10:47:30;;;;;;;24.55;16.42;;;;;;;;;;6261482;28;20076;-78
2021/03/05 10:50:31;;;;;;;25.50;19.02;;;;;;;;;;6254691;28;20063;-76
2021/03/05 10:53:32;;;;;;;26.73;18.00;;;;;;;;;;6264593;28;20547;-76
2021/03/05 10:56:34;;;;;;;23.13;17.92;;;;;;;;;;6265732;28;20053;-75
2021/03/05 10:59:35;;;;;;;24.88;15.98;;;;;;;;;;6268033;28;20077;-75
2021/03/05 11:02:36;;;;;;;23.15;16.85;;;;;;;;;;6272254;28;20053;-76
2021/03/05 11:05:37;;;;;;;25.92;17.13;;;;;;;;;;6249902;28;20050;-76
2021/03/05 11:08:38;;;;;;;26.05;17.83;;;;;;;;;;6244110;28;20132;-76
2021/03/05 11:11:40;;;;;;;25.55;18.25;;;;;;;;;;6243054;28;20141;-76
2021/03/05 11:14:41;;;;;;;23.63;18.88;;;;;;;;;;6242602;28;20045;-77
2021/03/05 11:17:43;;;;;;;26.17;17.92;;;;;;;;;;6238748;28;20073;-76
2021/03/05 11:20:44;;;;;;;23.65;17.15;;;;;;;;;;6237668;28;20492;-77
2021/03/05 11:23:45;;;;;;;23.42;17.48;;;;;;;;;;6239761;28;20519;-76
2021/03/05 11:26:48;;;;;;;22.15;17.17;;;;;;;;;;6241545;28;20080;-76
2021/03/05 11:29:49;;;;;;;23.30;17.33;;;;;;;;;;6243158;28;20041;-79
2021/03/05 11:32:50;;;;;;;20.58;17.42;;;;;;;;;;6243915;28;20045;-77
2021/03/05 11:35:51;;;;;;;25.00;17.60;;;;;;;;;;6237362;28;20069;-79
2021/03/05 11:38:52;;;;;;;23.45;18.38;;;;;;;;;;6240891;28;20061;-78
2021/03/05 11:41:54;;;;;;;25.25;17.27;;;;;;;;;;6243048;28;20061;-77
2021/03/05 11:44:55;;;;;;;23.13;17.25;;;;;;;;;;6240899;28;20140;-77
2021/03/05 11:47:56;;;;;;;23.27;16.98;;;;;;;;;;6245149;28;20052;-79
2021/03/05 11:50:58;;;;;;;25.23;19.40;;;;;;;;;;6242389;28;20053;-79
2021/03/05 11:53:59;;;;;;;24.98;19.58;;;;;;;;;;6238529;28;20585;-78
2021/03/05 11:57:01;;;;;;;26.77;21.00;;;;;;;;;;6243372;28;20041;-77
2021/03/05 12:00:02;;;;;;;25.52;19.80;;;;;;;;;;6240136;28;20508;-78
2021/03/05 12:03:03;;;;;;;28.45;21.67;;;;;;;;;;6239545;28;20056;-77
2021/03/05 12:06:05;;;;;;;27.50;19.08;;;;;;;;;;6241962;28;20080;-78
2021/03/05 12:09:06;;;;;;;26.70;20.48;;;;;;;;;;6237623;28;20489;-77
2021/03/05 12:12:10;;;;;;;25.63;20.20;;;;;;;;;;6234899;28;20284;-77
2021/03/05 12:15:13;;;;;;;25.02;19.08;;;;;;;;;;6240433;28;20050;-77
2021/03/05 12:18:14;;;;;;;28.67;20.20;;;;;;;;;;6231583;28;20153;-80
2021/03/05 12:21:15;;;;;;;24.17;19.55;;;;;;;;;;6226946;28;20049;-79
2021/03/05 12:24:17;;;;;;;23.33;19.30;;;;;;;;;;6226832;28;20088;-78
2021/03/05 12:27:19;;;;;;;26.63;18.83;;;;;;;;;;6231719;28;20083;-77
2021/03/05 12:30:21;;;;;;;26.70;20.67;;;;;;;;;;6242414;28;20072;-77
2021/03/05 12:33:22;;;;;;;27.27;19.45;;;;;;;;;;6247023;28;20072;-77
2021/03/05 12:36:23;;;;;;;26.33;19.35;;;;;;;;;;6242384;28;20055;-78
2021/03/05 12:39:24;;;;;;;27.13;18.40;;;;;;;;;;6243976;28;20049;-78
2021/03/05 12:42:26;;;;;;;26.00;19.25;;;;;;;;;;6241570;28;20049;-78
2021/03/05 12:45:27;;;;;;;26.60;17.75;;;;;;;;;;6242118;28;20104;-80
2021/03/05 12:48:29;;;;;;;25.40;18.90;;;;;;;;;;6238794;28;20539;-79
2021/03/05 12:51:30;;;;;;;25.17;18.95;;;;;;;;;;6241092;28;20157;-78
2021/03/05 12:54:31;;;;;;;26.48;18.52;;;;;;;;;;6238344;28;20046;-77
2021/03/05 12:57:33;;;;;;;24.23;17.33;;;;;;;;;;6241776;28;20061;-78
2021/03/05 13:00:34;;;;;;;26.17;17.83;;;;;;;;;;6231610;28;20097;-72
2021/03/05 13:03:35;;;;;;;28.27;17.55;;;;;;;;;;6233357;28;20129;-73
2021/03/05 13:06:36;;;;;;;23.48;17.65;;;;;;;;;;5540420;28;10001287;-74
2021/03/05 13:09:37;;;;;;;25.90;17.95;;;;;;;;;;6233095;28;20077;-74
2021/03/05 13:12:40;;;;;;;25.70;17.52;;;;;;;;;;6233825;28;20054;-73
2021/03/05 13:15:41;;;;;;;22.45;17.13;;;;;;;;;;6213476;28;20755;-76
2021/03/05 13:18:42;;;;;;;23.38;17.50;;;;;;;;;;5891839;28;10000777;-75
2021/03/05 13:21:44;;;;;;;24.25;17.20;;;;;;;;;;6238592;28;20072;-75
2021/03/05 13:24:45;;;;;;;21.67;15.88;;;;;;;;;;6238200;28;20057;-74
2021/03/05 13:27:48;;;;;;;22.00;15.57;;;;;;;;;;6247220;28;20157;-77
2021/03/05 13:30:49;;;;;;;25.02;16.45;;;;;;;;;;6241543;28;20057;-76
2021/03/05 13:33:50;;;;;;;21.58;15.63;;;;;;;;;;6249513;28;20042;-81
2021/03/05 13:36:52;;;;;;;23.02;16.77;;;;;;;;;;6253141;28;20053;-83
2021/03/05 13:39:53;;;;;;;25.77;15.18;;;;;;;;;;6228564;28;20053;-81
2021/03/05 13:42:56;;;;;;;23.52;14.80;;;;;;;;;;6237631;28;20041;-74
2021/03/05 13:45:57;;;;;;;23.55;16.33;;;;;;;;;;6233284;28;20064;-74
2021/03/05 13:48:58;;;;;;;24.73;17.23;;;;;;;;;;6239478;28;20051;-73
2021/03/05 13:51:59;;;;;;;23.42;15.68;;;;;;;;;;6238328;28;20167;-73
2021/03/05 13:55:00;;;;;;;27.15;17.05;;;;;;;;;;6237699;28;20049;-73
2021/03/05 13:58:02;;;;;;;23.10;15.60;;;;;;;;;;6241520;28;20041;-75
2021/03/05 14:01:03;;;;;;;21.95;15.40;;;;;;;;;;6243352;28;20047;-75
2021/03/05 14:04:05;;;;;;;23.55;16.48;;;;;;;;;;6242912;28;20053;-75
2021/03/05 14:07:06;;;;;;;26.33;17.02;;;;;;;;;;6240014;28;20129;-76
2021/03/05 14:10:08;;;;;;;25.27;16.45;;;;;;;;;;6241934;28;20037;-75
2021/03/05 14:13:10;;;;;;;24.97;17.43;;;;;;;;;;6244398;28;20065;-75
2021/03/05 14:16:11;;;;;;;29.20;17.98;;;;;;;;;;6238739;28;20053;-78
2021/03/05 14:19:12;;;;;;;25.63;16.70;;;;;;;;;;6242184;28;20057;-75
2021/03/05 14:22:13;;;;;;;24.70;17.63;;;;;;;;;;6246320;28;20045;-75
2021/03/05 14:25:15;;;;;;;28.58;17.20;;;;;;;;;;6243672;28;20136;-74
2021/03/05 14:28:17;;;;;;;25.75;17.25;;;;;;;;;;6244893;28;20361;-75
2021/03/05 14:31:18;;;;;;;25.27;17.13;;;;;;;;;;6244490;28;20092;-75
2021/03/05 14:34:19;;;;;;;24.90;16.90;;;;;;;;;;6247928;28;20045;-74
2021/03/05 14:37:22;;;;;;;22.23;16.83;;;;;;;;;;6243194;28;20057;-74
2021/03/05 14:40:23;;;;;;;25.10;16.85;;;;;;;;;;6244928;28;20129;-74
2021/03/05 14:43:25;;;;;;;25.63;16.55;;;;;;;;;;6241646;28;20045;-76
2021/03/05 14:46:26;;;;;;;26.90;15.55;;;;;;;;;;6241227;28;20053;-75
2021/03/05 14:49:28;;;;;;;22.52;14.63;;;;;;;;;;6240681;28;20113;-72
2021/03/05 14:52:29;;;;;;;27.92;16.08;;;;;;;;;;6241408;28;20128;-76
2021/03/05 14:55:30;;;;;;;25.08;14.70;;;;;;;;;;6240279;28;20069;-76
2021/03/05 14:58:32;;;;;;;23.73;15.05;;;;;;;;;;6245558;28;20136;-75
2021/03/05 15:01:33;;;;;;;27.23;15.73;;;;;;;;;;6241553;28;20049;-74
2021/03/05 15:04:34;;;;;;;25.15;15.18;;;;;;;;;;6241222;28;20136;-73
2021/03/05 15:07:35;;;;;;;24.17;15.57;;;;;;;;;;6243256;28;20053;-74
2021/03/05 15:10:36;;;;;;;24.15;15.73;;;;;;;;;;6248555;28;20111;-75
2021/03/05 15:13:38;;;;;;;22.05;14.85;;;;;;;;;;6245445;28;20496;-75
2021/03/05 15:16:39;;;;;;;25.23;15.32;;;;;;;;;;6244472;28;20450;-76
2021/03/05 15:19:40;;;;;;;25.55;15.05;;;;;;;;;;6240792;28;20065;-74
2021/03/05 15:22:41;;;;;;;34.95;15.07;;;;;;;;;;6242253;28;20057;-74
2021/03/05 15:25:42;;;;;;;21.88;12.70;;;;;;;;;;6245894;28;20072;-75
2021/03/05 15:28:45;;;;;;;25.40;13.77;;;;;;;;;;6240068;28;20124;-75
2021/03/05 15:31:47;;;;;;;22.13;13.18;;;;;;;;;;6241624;28;20048;-75
2021/03/05 15:34:48;;;;;;;24.10;13.93;;;;;;;;;;6239816;28;20460;-74
2021/03/05 15:37:49;;;;;;;25.75;14.90;;;;;;;;;;6240010;28;20050;-75
2021/03/05 15:40:50;;;;;;;26.20;14.75;;;;;;;;;;6236627;28;20415;-74
2021/03/05 15:43:52;;;;;;;26.55;15.10;;;;;;;;;;6242158;28;20132;-74
2021/03/05 15:46:53;;;;;;;21.85;13.82;;;;;;;;;;6249362;28;20744;-76
2021/03/05 15:49:54;;;;;;;26.35;14.32;;;;;;;;;;6234278;28;20054;-75
2021/03/05 15:52:55;;;;;;;30.88;15.65;;;;;;;;;;6240050;28;20128;-75
2021/03/05 15:55:56;;;;;;;25.05;14.00;;;;;;;;;;6234938;28;20156;-75
2021/03/05 15:58:58;;;;;;;23.55;13.20;;;;;;;;;;6237426;28;20140;-74
2021/03/05 16:01:59;;;;;;;25.73;14.48;;;;;;;;;;6236664;28;20227;-74
2021/03/05 16:05:01;;;;;;;29.23;14.75;;;;;;;;;;6241028;28;20111;-73
2021/03/05 16:08:03;;;;;;;25.45;14.60;;;;;;;;;;6243553;28;20084;-75
2021/03/05 16:11:04;;;;;;;24.23;14.77;;;;;;;;;;6240712;28;20569;-74
2021/03/05 16:14:07;;;;;;;25.58;14.68;;;;;;;;;;6237754;28;20511;-72
2021/03/05 16:17:08;;;;;;;22.65;14.20;;;;;;;;;;6234631;28;20045;-74
2021/03/05 16:20:11;;;;;;;27.73;13.98;;;;;;;;;;6237831;28;20045;-75
2021/03/05 16:23:12;;;;;;;30.93;15.10;;;;;;;;;;6240067;28;20293;-74
2021/03/05 16:26:13;;;;;;;21.08;13.65;;;;;;;;;;6242009;28;21091;-78
2021/03/05 16:29:15;;;;;;;23.90;14.57;;;;;;;;;;6234146;28;20433;-73
2021/03/05 16:32:16;;;;;;;32.03;14.63;;;;;;;;;;6241085;28;20048;-72
2021/03/05 16:35:17;;;;;;;24.75;13.75;;;;;;;;;;6240874;28;20144;-75
2021/03/05 16:38:18;;;;;;;24.60;14.02;;;;;;;;;;6234513;28;20703;-74
2021/03/05 16:41:20;;;;;;;31.30;14.32;;;;;;;;;;6242689;28;20046;-75
2021/03/05 16:44:22;;;;;;;26.42;15.38;;;;;;;;;;6237457;28;20120;-75
2021/03/05 16:47:23;;;;;;;30.10;15.02;;;;;;;;;;6237767;28;20124;-76
2021/03/05 16:50:24;;;;;;;25.40;14.07;;;;;;;;;;6235932;28;20483;-77
2021/03/05 16:53:26;;;;;;;27.13;14.27;;;;;;;;;;6237733;28;20126;-74
2021/03/05 16:56:27;;;;;;;27.77;15.15;;;;;;;;;;6240896;28;20410;-74
2021/03/05 16:59:29;;;;;;;27.30;14.52;;;;;;;;;;6239760;28;20050;-74
2021/03/05 17:02:30;;;;;;;28.90;14.48;;;;;;;;;;6236368;28;20124;-74
2021/03/05 17:05:31;;;;;;;27.60;14.00;;;;;;;;;;6244959;28;20045;-73
2021/03/05 17:08:32;;;;;;;19.95;13.75;;;;;;;;;;6242456;28;20051;-73
2021/03/05 17:11:33;;;;;;;28.17;13.80;;;;;;;;;;6245329;28;20053;-79
2021/03/05 17:14:35;;;;;;;25.23;14.65;;;;;;;;;;6238916;28;20162;-71
2021/03/05 17:17:36;;;;;;;29.88;15.18;;;;;;;;;;6245109;28;20476;-72
2021/03/05 17:20:37;;;;;;;36.10;15.20;;;;;;;;;;6246700;28;20071;-73
2021/03/05 17:23:39;;;;;;;23.35;15.50;;;;;;;;;;6248813;28;20495;-72
2021/03/05 17:26:40;;;;;;;35.67;15.88;;;;;;;;;;6246355;28;20045;-73
2021/03/05 17:29:42;;;;;;;30.27;15.20;;;;;;;;;;6243989;28;20057;-79
2021/03/05 17:32:43;;;;;;;31.33;15.35;;;;;;;;;;6253399;28;20057;-72
2021/03/05 17:35:44;;;;;;;28.13;15.60;;;;;;;;;;6250672;28;20048;-73
2021/03/05 17:38:45;;;;;;;38.63;15.77;;;;;;;;;;6246846;28;20128;-72
2021/03/05 17:41:46;;;;;;;47.70;16.15;;;;;;;;;;6243259;28;20073;-72
2021/03/05 17:44:48;;;;;;;45.80;17.73;;;;;;;;;;6244311;28;20049;-76