Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:17;;;;;;;3.22;2.40;;;;;;;18.63;68.12;96919.34;4888358;28;20219;-85
2023/09/01 00:02:42;;;;;;;3.67;2.60;;;;;;;18.65;68.11;96928.50;4905566;28;20318;-85
2023/09/01 00:05:08;;;;;;;3.22;2.47;;;;;;;18.69;68.15;96926.03;4860559;28;20283;-85
2023/09/01 00:07:34;;;;;;;4.93;2.78;;;;;;;18.54;68.21;96892.91;4881841;28;20693;-86
2023/09/01 00:09:59;;;;;;;5.78;2.85;;;;;;;18.71;67.86;96918.59;4895888;28;20364;-87
2023/09/01 00:12:25;;;;;;;2.45;2.25;;;;;;;18.55;68.59;96883.16;4873959;28;20273;-86
2023/09/01 00:14:51;;;;;;;3.83;2.47;;;;;;;18.78;68.19;96918.97;4868351;28;20282;-85
2023/09/01 00:17:17;;;;;;;4.28;2.28;;;;;;;18.85;68.39;96926.44;4875445;28;20383;-86
2023/09/01 00:19:42;;;;;;;4.03;2.75;;;;;;;18.63;69.05;96911.44;4892292;28;20261;-86
2023/09/01 00:22:07;;;;;;;4.15;2.80;;;;;;;18.80;68.23;96908.09;4865220;28;20203;-85
2023/09/01 00:24:34;;;;;;;3.83;2.80;;;;;;;18.81;68.55;96918.34;4881637;28;20174;-87
2023/09/01 00:27:00;;;;;;;3.35;2.45;;;;;;;18.88;68.86;96916.09;4878412;28;20160;-86
2023/09/01 00:29:26;;;;;;;3.30;2.65;;;;;;;18.76;68.76;96900.00;4874071;28;20333;-87
2023/09/01 00:31:51;;;;;;;3.65;2.42;;;;;;;18.93;68.45;96920.44;4876602;28;20323;-85
2023/09/01 00:34:17;;;;;;;3.88;2.60;;;;;;;18.83;68.57;96908.31;4893331;28;20219;-87
2023/09/01 00:36:42;;;;;;;4.28;2.75;;;;;;;18.70;68.84;96885.41;4895567;28;20683;-88
2023/09/01 00:39:08;;;;;;;3.75;2.63;;;;;;;18.74;69.16;96896.91;4911384;28;20190;-85
2023/09/01 00:41:34;;;;;;;3.78;2.22;;;;;;;18.86;69.00;96920.88;4868027;28;20266;-87
2023/09/01 00:43:59;;;;;;;3.83;3.17;;;;;;;18.85;69.27;96924.59;4913971;28;20178;-86
2023/09/01 00:46:25;;;;;;;3.15;2.85;;;;;;;18.89;68.55;96917.63;4896779;28;20278;-86
2023/09/01 00:48:51;;;;;;;3.55;2.90;;;;;;;18.93;68.58;96915.16;4899287;28;20306;-87
2023/09/01 00:51:16;;;;;;;4.63;2.63;;;;;;;18.89;68.88;96909.72;4881982;28;20693;-86
2023/09/01 00:53:42;;;;;;;4.60;2.85;;;;;;;19.00;69.17;96925.28;4914953;28;20164;-87
2023/09/01 00:56:07;;;;;;;4.18;2.50;;;;;;;19.11;68.56;96920.50;4888735;28;20172;-86
2023/09/01 00:58:32;;;;;;;3.78;3.35;;;;;;;19.07;68.55;96907.13;4867923;28;20176;-87
2023/09/01 01:00:58;;;;;;;6.03;3.40;;;;;;;18.97;68.74;96900.28;4898490;28;20256;-87
2023/09/01 01:03:24;;;;;;;5.45;3.28;;;;;;;19.09;68.85;96924.22;4893992;23;20576;-86
2023/09/01 01:05:49;;;;;;;4.72;2.67;;;;;;;19.11;68.92;96921.28;4854318;29;20776;-83
2023/09/01 01:08:37;;;;;;;5.63;2.78;;;;;;;19.28;69.07;96916.06;4870921;29;20345;-83
2023/09/01 01:11:17;;;;;;;5.78;3.10;;;;;;;19.07;69.19;96905.28;4868376;29;20219;-84
2023/09/01 01:13:47;;;;;;;4.82;3.08;;;;;;;19.23;69.21;96918.84;4843147;29;20705;-84
2023/09/01 01:16:15;;;;;;;4.80;4.10;;;;;;;19.22;69.15;96916.50;4860707;29;20682;-84
2023/09/01 01:18:42;;;;;;;3.65;3.10;;;;;;;19.23;68.88;96907.50;4852524;29;20282;-82
2023/09/01 01:21:11;;;;;;;4.20;3.80;;;;;;;19.21;69.45;96909.66;4841331;29;20224;-82
2023/09/01 01:23:37;;;;;;;5.05;3.45;;;;;;;19.26;68.91;96912.16;4845474;29;20652;-82
2023/09/01 01:26:02;;;;;;;4.15;2.88;;;;;;;19.25;69.29;96895.53;4870859;29;20625;-82
2023/09/01 01:28:28;;;;;;;3.92;2.90;;;;;;;19.28;69.52;96905.50;4835150;29;20212;-82
2023/09/01 01:30:53;;;;;;;3.13;2.85;;;;;;;19.28;69.04;96904.72;4838666;29;20242;-83
2023/09/01 01:33:37;;;;;;;4.68;3.42;;;;;;;19.51;68.25;96904.59;4850782;29;20711;-82
2023/09/01 01:36:36;;;;;;;4.15;2.90;;;;;;;19.38;69.87;96901.00;4873135;29;20282;-82
2023/09/01 01:39:05;;;;;;;6.20;3.50;;;;;;;19.36;69.26;96913.72;4839210;29;20577;-83
2023/09/01 01:41:48;;;;;;;5.43;3.38;;;;;;;19.52;68.86;96904.28;4872794;29;20312;-84
2023/09/01 01:44:15;;;;;;;4.72;3.70;;;;;;;19.51;68.63;96894.81;4856635;29;20234;-82
2023/09/01 01:46:40;;;;;;;4.22;3.72;;;;;;;19.33;69.24;96914.34;4853965;29;20157;-82
2023/09/01 01:49:09;;;;;;;6.55;3.88;;;;;;;19.54;69.15;96901.34;4855179;29;20591;-83
2023/09/01 01:51:35;;;;;;;3.90;3.50;;;;;;;19.55;68.85;96902.88;4831559;29;20295;-82
2023/09/01 01:54:00;;;;;;;3.53;3.20;;;;;;;19.54;68.98;96896.06;4856984;29;20248;-82
2023/09/01 01:56:26;;;;;;;3.75;3.45;;;;;;;19.53;68.91;96899.78;4863257;29;20622;-82
2023/09/01 01:58:51;;;;;;;3.80;3.33;;;;;;;19.53;68.93;96892.63;4863600;29;20113;-83
2023/09/01 02:01:17;;;;;;;3.72;3.33;;;;;;;19.51;68.42;96891.41;4840546;29;20188;-82
2023/09/01 02:03:42;;;;;;;3.83;3.13;;;;;;;19.55;68.76;96894.97;4869085;29;20172;-81
2023/09/01 02:06:07;;;;;;;4.03;3.08;;;;;;;19.55;69.48;96898.41;4865313;29;20590;-82
2023/09/01 02:08:36;;;;;;;4.00;3.42;;;;;;;19.52;68.96;96898.22;4873228;29;20221;-82
2023/09/01 02:11:01;;;;;;;4.18;3.72;;;;;;;19.47;69.61;96893.88;4847630;29;20183;-81
2023/09/01 02:13:26;;;;;;;4.95;3.58;;;;;;;19.58;69.27;96907.56;4830302;29;20164;-81
2023/09/01 02:15:53;;;;;;;4.30;3.90;;;;;;;19.64;69.12;96911.63;4855007;29;20716;-81
2023/09/01 02:18:18;;;;;;;5.20;3.83;;;;;;;19.64;68.51;96901.06;4869440;29;20581;-82
2023/09/01 02:20:44;;;;;;;4.10;3.70;;;;;;;19.61;68.93;96905.06;4870267;29;20368;-83
2023/09/01 02:23:09;;;;;;;4.95;4.45;;;;;;;19.51;69.93;96900.09;4838148;29;20326;-82
2023/09/01 02:25:37;;;;;;;6.30;4.38;;;;;;;19.71;69.22;96905.88;4846797;29;20266;-80
2023/09/01 02:28:04;;;;;;;8.40;4.80;;;;;;;19.69;69.34;96902.75;4847469;29;20684;-83
2023/09/01 02:30:30;;;;;;;4.90;4.40;;;;;;;19.69;69.21;96908.03;4869830;28;20444;-81
2023/09/01 02:32:56;;;;;;;5.55;4.85;;;;;;;19.77;68.35;96902.00;4861867;28;20199;-81
2023/09/01 02:35:21;;;;;;;6.43;4.68;;;;;;;19.76;69.31;96908.41;4838414;29;20228;-81
2023/09/01 02:37:47;;;;;;;4.97;4.43;;;;;;;19.82;68.68;96901.84;4826836;29;20228;-81
2023/09/01 02:40:12;;;;;;;7.30;5.43;;;;;;;19.88;69.18;96902.47;4868156;29;20211;-82
2023/09/01 02:42:41;;;;;;;5.93;5.32;;;;;;;19.88;68.72;96910.38;4867234;29;20251;-81
2023/09/01 02:45:09;;;;;;;5.97;4.93;;;;;;;19.87;68.83;96899.06;4866319;29;20367;-82
2023/09/01 02:47:35;;;;;;;5.90;4.95;;;;;;;19.92;69.31;96906.06;4854652;29;20280;-81
2023/09/01 02:50:04;;;;;;;5.82;5.32;;;;;;;19.95;69.17;96911.50;4866355;29;20285;-82
2023/09/01 02:52:30;;;;;;;8.18;5.50;;;;;;;19.88;69.45;96903.25;4861144;29;20441;-82
2023/09/01 02:54:55;;;;;;;6.85;5.35;;;;;;;19.92;69.43;96914.75;4870730;28;20345;-82
2023/09/01 02:57:21;;;;;;;6.85;6.00;;;;;;;19.89;69.82;96911.97;4855775;29;20198;-81
2023/09/01 02:59:47;;;;;;;7.97;5.70;;;;;;;19.86;69.56;96896.72;4870160;29;20239;-82
2023/09/01 03:02:12;;;;;;;6.85;5.65;;;;;;;19.83;69.13;96903.41;4871399;29;20707;-82
2023/09/01 03:04:38;;;;;;;7.82;5.82;;;;;;;19.99;69.11;96909.00;4871260;29;20212;-83
2023/09/01 03:07:03;;;;;;;7.30;5.57;;;;;;;19.95;69.80;96906.22;4870552;28;20689;-82
2023/09/01 03:09:29;;;;;;;7.75;5.90;;;;;;;19.87;68.91;96888.47;4848534;29;20271;-83
2023/09/01 03:11:54;;;;;;;5.70;5.18;;;;;;;19.96;69.15;96901.69;4868473;29;20275;-82
2023/09/01 03:14:19;;;;;;;7.65;5.60;;;;;;;19.90;69.32;96885.22;4854467;29;20418;-82
2023/09/01 03:16:45;;;;;;;10.52;5.68;;;;;;;19.96;69.55;96899.84;4836752;29;20247;-83
2023/09/01 03:19:10;;;;;;;7.63;5.55;;;;;;;19.87;69.75;96903.56;4873104;29;20203;-84
2023/09/01 03:21:36;;;;;;;5.50;5.00;;;;;;;19.90;68.68;96885.22;4854120;29;20286;-84
2023/09/01 03:24:04;;;;;;;7.07;4.95;;;;;;;19.92;69.74;96912.09;4862308;29;20271;-83
2023/09/01 03:26:30;;;;;;;6.35;5.00;;;;;;;19.98;69.73;96915.38;4868702;28;20112;-84
2023/09/01 03:28:55;;;;;;;4.97;4.47;;;;;;;19.97;69.66;96903.25;4870428;29;20256;-83
2023/09/01 03:31:21;;;;;;;6.45;4.57;;;;;;;20.05;69.51;96913.06;4848045;29;20301;-83
2023/09/01 03:33:47;;;;;;;6.60;4.97;;;;;;;20.05;69.80;96910.41;4846434;29;20181;-84
2023/09/01 03:36:13;;;;;;;8.02;5.43;;;;;;;20.13;69.59;96909.59;4852459;29;20544;-84
2023/09/01 03:38:38;;;;;;;5.55;4.95;;;;;;;19.99;69.45;96901.84;4870601;29;20312;-83
2023/09/01 03:41:04;;;;;;;5.95;5.22;;;;;;;19.99;69.34;96901.84;4841176;29;20306;-84
2023/09/01 03:43:30;;;;;;;9.27;5.40;;;;;;;20.11;69.48;96909.16;4869922;28;20242;-82
2023/09/01 03:45:57;;;;;;;8.88;5.43;;;;;;;20.16;69.39;96919.56;4849924;29;20204;-83
2023/09/01 03:48:23;;;;;;;7.38;5.22;;;;;;;20.18;69.86;96925.31;4865488;29;20390;-83
2023/09/01 03:51:05;;;;;;;6.45;5.75;;;;;;;20.28;69.03;96907.56;4849978;29;20199;-82
2023/09/01 03:53:31;;;;;;;6.57;5.40;;;;;;;20.24;69.45;96925.94;4845341;29;20204;-83
2023/09/01 03:55:56;;;;;;;8.13;5.90;;;;;;;20.12;69.67;96920.50;4867753;29;20274;-82
2023/09/01 03:58:22;;;;;;;5.72;5.10;;;;;;;20.30;69.21;96931.81;4852259;29;20215;-83
2023/09/01 04:00:47;;;;;;;6.07;5.32;;;;;;;20.30;69.51;96924.66;4835366;29;20295;-82
2023/09/01 04:03:13;;;;;;;6.70;6.00;;;;;;;20.28;69.41;96926.09;4838070;28;20657;-82
2023/09/01 04:05:38;;;;;;;7.45;5.82;;;;;;;20.30;69.42;96922.03;4869435;29;20247;-82
2023/09/01 04:08:03;;;;;;;7.75;6.18;;;;;;;20.24;69.18;96912.72;4867156;29;20606;-84
2023/09/01 04:10:29;;;;;;;7.03;5.80;;;;;;;20.04;69.39;96905.44;4851273;29;20283;-84
2023/09/01 04:12:54;;;;;;;6.85;5.20;;;;;;;20.27;69.46;96930.59;4848089;29;20198;-84
2023/09/01 04:15:20;;;;;;;6.78;5.53;;;;;;;20.32;69.37;96916.44;4837098;29;20195;-83
2023/09/01 04:17:45;;;;;;;9.25;5.40;;;;;;;20.17;69.50;96912.41;4868273;29;20275;-83
2023/09/01 04:20:10;;;;;;;5.68;5.07;;;;;;;20.36;69.13;96917.38;4864108;29;20188;-83
2023/09/01 04:22:36;;;;;;;6.72;5.40;;;;;;;20.40;68.79;96918.28;4854619;29;20266;-84
2023/09/01 04:25:02;;;;;;;5.18;4.72;;;;;;;20.34;69.26;96906.31;4852041;29;20278;-83
2023/09/01 04:27:28;;;;;;;5.40;4.90;;;;;;;20.31;69.84;96915.66;4864953;29;20803;-83
2023/09/01 04:29:54;;;;;;;6.70;4.38;;;;;;;20.40;69.26;96920.94;4854221;29;20300;-84
2023/09/01 04:32:19;;;;;;;6.82;4.50;;;;;;;20.43;69.44;96936.16;4850548;29;20708;-85
2023/09/01 04:34:44;;;;;;;5.28;4.78;;;;;;;20.22;69.83;96925.47;4838673;29;20567;-85
2023/09/01 04:37:10;;;;;;;5.30;4.80;;;;;;;20.39;69.04;96925.44;4838232;29;20289;-84
2023/09/01 04:39:35;;;;;;;5.68;4.70;;;;;;;20.31;69.67;96928.88;4867749;29;20113;-82
2023/09/01 04:42:01;;;;;;;6.88;5.00;;;;;;;20.39;68.86;96935.22;4871716;29;20188;-83
2023/09/01 04:44:26;;;;;;;4.70;4.20;;;;;;;20.35;68.96;96921.84;4858702;29;20249;-83
2023/09/01 04:46:52;;;;;;;5.72;4.82;;;;;;;20.43;68.85;96924.81;4851489;29;20649;-82
2023/09/01 04:49:17;;;;;;;5.20;4.57;;;;;;;20.37;68.94;96932.13;4863892;29;20393;-83
2023/09/01 04:51:42;;;;;;;5.25;4.75;;;;;;;20.33;69.35;96936.50;4870495;29;20273;-83
2023/09/01 04:54:33;;;;;;;7.03;5.45;;;;;;;20.52;68.96;96944.09;4854627;29;20208;-82
2023/09/01 04:57:01;;;;;;;6.95;5.07;;;;;;;20.32;69.47;96940.22;4871556;29;20732;-82
2023/09/01 04:59:26;;;;;;;5.25;4.75;;;;;;;20.35;69.18;96932.44;4855411;29;20256;-84
2023/09/01 05:01:51;;;;;;;5.47;4.93;;;;;;;20.37;69.08;96946.16;4839843;29;20275;-86
2023/09/01 05:04:17;;;;;;;7.32;5.13;;;;;;;20.14;69.95;96945.53;4857473;29;20189;-83
2023/09/01 05:06:42;;;;;;;6.57;5.32;;;;;;;20.31;69.37;96957.97;4857575;29;20184;-82
2023/09/01 05:09:07;;;;;;;5.97;5.18;;;;;;;20.32;69.73;96951.59;4857126;29;20253;-84
2023/09/01 05:11:33;;;;;;;4.88;4.30;;;;;;;20.37;69.94;96951.44;4872790;29;20216;-82
2023/09/01 05:13:58;;;;;;;5.72;5.00;;;;;;;20.33;69.02;96942.56;4858072;29;20306;-83
2023/09/01 05:16:24;;;;;;;7.35;5.43;;;;;;;20.25;69.49;96948.63;4853642;29;20218;-84
2023/09/01 05:18:49;;;;;;;6.88;4.90;;;;;;;20.35;69.31;96937.72;4861402;29;20339;-84
2023/09/01 05:21:14;;;;;;;8.55;5.80;;;;;;;20.37;69.48;96948.78;4854183;29;20351;-83
2023/09/01 05:23:40;;;;;;;5.38;4.88;;;;;;;20.36;69.41;96935.88;4867083;29;20641;-84
2023/09/01 05:26:05;;;;;;;8.27;4.97;;;;;;;20.45;68.86;96951.72;4864658;29;20204;-83
2023/09/01 05:28:30;;;;;;;4.82;4.22;;;;;;;20.34;69.29;96938.84;4868009;29;20314;-83
2023/09/01 05:30:57;;;;;;;5.00;4.15;;;;;;;20.43;68.62;96943.34;4856110;29;20294;-83
2023/09/01 05:33:22;;;;;;;4.30;3.90;;;;;;;20.51;68.95;96961.03;4852196;29;20224;-84
2023/09/01 05:35:48;;;;;;;4.32;3.40;;;;;;;20.41;69.27;96964.81;4843764;29;20210;-85
2023/09/01 05:38:13;;;;;;;4.57;4.00;;;;;;;20.45;69.06;96965.72;4856797;29;20169;-84
2023/09/01 05:40:38;;;;;;;3.55;2.83;;;;;;;20.44;68.66;96968.69;4872740;29;20191;-86
2023/09/01 05:43:04;;;;;;;3.67;2.83;;;;;;;20.40;69.06;96973.81;4858107;29;20294;-84
2023/09/01 05:45:29;;;;;;;3.40;2.70;;;;;;;20.40;69.22;96971.16;4873465;29;20341;-84
2023/09/01 05:47:56;;;;;;;3.05;2.75;;;;;;;20.41;68.84;96964.81;4857055;29;20535;-86
2023/09/01 05:50:21;;;;;;;2.70;2.50;;;;;;;20.37;68.91;96963.84;4848585;29;20295;-84
2023/09/01 05:52:47;;;;;;;2.45;2.25;;;;;;;20.46;68.92;96982.34;4852549;29;20218;-85
2023/09/01 05:55:13;;;;;;;3.13;2.83;;;;;;;20.34;69.00;96981.13;4858893;29;20248;-85
2023/09/01 05:57:39;;;;;;;2.97;2.72;;;;;;;20.35;68.87;96966.81;4854653;29;20268;-86
2023/09/01 06:00:05;;;;;;;4.50;3.47;;;;;;;20.46;68.82;96988.44;4854009;29;20220;-84
2023/09/01 06:02:30;;;;;;;3.40;3.10;;;;;;;20.46;69.20;96990.28;4834693;29;20168;-85
2023/09/01 06:04:56;;;;;;;4.38;3.63;;;;;;;20.33;69.66;96986.75;4870428;29;20215;-85
2023/09/01 06:07:21;;;;;;;4.68;3.55;;;;;;;20.48;69.43;96996.06;4867527;28;20215;-84
2023/09/01 06:09:46;;;;;;;4.25;3.85;;;;;;;20.52;69.09;96996.97;4874975;29;20162;-86
2023/09/01 06:12:14;;;;;;;3.45;3.15;;;;;;;20.49;69.27;96997.59;4859547;29;20250;-86
2023/09/01 06:14:40;;;;;;;4.93;3.67;;;;;;;20.39;69.51;96988.13;4877852;29;20227;-86
2023/09/01 06:17:05;;;;;;;7.43;3.90;;;;;;;20.56;69.23;97004.00;4857147;29;20298;-85
2023/09/01 06:19:30;;;;;;;5.18;4.18;;;;;;;20.39;68.99;96980.19;4881759;29;20164;-85
2023/09/01 06:21:56;;;;;;;3.90;3.38;;;;;;;20.54;69.21;97006.16;4867752;29;20161;-85
2023/09/01 06:24:21;;;;;;;6.45;3.80;;;;;;;20.53;69.23;97011.78;4855035;29;20117;-86
2023/09/01 06:26:46;;;;;;;4.57;3.95;;;;;;;20.55;69.56;97006.94;4863184;29;20295;-85
2023/09/01 06:29:12;;;;;;;4.15;3.70;;;;;;;20.42;69.15;96992.78;4864292;29;20240;-84
2023/09/01 06:31:37;;;;;;;5.32;3.90;;;;;;;20.51;68.95;96996.22;4851740;29;20313;-86
2023/09/01 06:34:03;;;;;;;4.38;3.75;;;;;;;20.31;69.72;96976.47;4860270;29;20271;-86
2023/09/01 06:36:28;;;;;;;4.60;3.95;;;;;;;20.59;69.53;97010.50;4862041;29;21645;-85
2023/09/01 06:38:57;;;;;;;4.55;4.20;;;;;;;20.69;68.88;97007.56;4922745;23;20184;-85
2023/09/01 06:41:22;;;;;;;4.22;3.72;;;;;;;20.66;69.33;97016.13;4888892;28;20168;-84
2023/09/01 06:43:47;;;;;;;4.70;4.07;;;;;;;20.65;69.09;97011.16;4888609;28;20663;-84
2023/09/01 06:46:14;;;;;;;4.82;4.20;;;;;;;20.80;69.18;97018.59;4897161;28;20711;-84
2023/09/01 06:48:39;;;;;;;4.75;4.10;;;;;;;20.71;68.99;97015.19;4869904;28;20286;-85
2023/09/01 06:51:05;;;;;;;4.60;3.95;;;;;;;20.79;69.60;97005.69;4892223;28;20202;-84
2023/09/01 06:53:30;;;;;;;6.05;4.53;;;;;;;20.85;69.41;97012.34;4890871;28;20247;-84
2023/09/01 06:55:56;;;;;;;4.97;4.45;;;;;;;20.82;69.12;97010.34;4897927;28;20207;-84
2023/09/01 06:58:21;;;;;;;6.35;4.85;;;;;;;20.79;68.87;97016.28;4904581;28;20432;-84
2023/09/01 07:00:46;;;;;;;5.45;4.95;;;;;;;20.76;69.31;97007.84;4912108;28;20336;-84
2023/09/01 07:03:12;;;;;;;7.25;5.35;;;;;;;20.74;69.17;97012.69;4891423;28;20490;-84
2023/09/01 07:05:37;;;;;;;4.57;4.10;;;;;;;20.87;69.02;97004.88;4901236;28;20200;-84
2023/09/01 07:08:03;;;;;;;5.05;4.55;;;;;;;20.84;68.92;97027.47;4890680;28;20191;-84
2023/09/01 07:10:28;;;;;;;6.30;4.40;;;;;;;20.86;69.15;97008.63;4912515;28;20218;-82
2023/09/01 07:12:54;;;;;;;6.80;4.75;;;;;;;20.85;69.75;97007.84;4894904;28;20198;-84
2023/09/01 07:15:20;;;;;;;6.03;4.47;;;;;;;20.97;69.17;97011.72;4894554;28;20285;-84
2023/09/01 07:17:46;;;;;;;6.95;4.40;;;;;;;20.98;69.18;97010.63;4896263;28;20195;-83
2023/09/01 07:20:12;;;;;;;4.78;4.38;;;;;;;21.05;69.32;97011.69;4890873;28;20203;-84
2023/09/01 07:22:37;;;;;;;5.35;4.57;;;;;;;21.03;68.77;97000.63;4906788;28;20703;-84
2023/09/01 07:25:30;;;;;;;6.32;5.43;;;;;;;21.13;69.20;97010.88;4912406;28;20191;-84
2023/09/01 07:27:55;;;;;;;4.40;4.00;;;;;;;21.10;68.79;97000.16;4892842;28;20201;-83
2023/09/01 07:30:23;;;;;;;5.07;4.40;;;;;;;21.18;68.90;97006.50;4877101;28;20188;-83
2023/09/01 07:32:53;;;;;;;5.47;4.60;;;;;;;21.19;69.02;97003.53;4895893;28;20247;-83
2023/09/01 07:35:18;;;;;;;7.22;4.53;;;;;;;21.08;68.99;97002.34;4927466;23;20227;-84
2023/09/01 07:37:44;;;;;;;5.22;4.22;;;;;;;21.08;68.52;97011.06;4871687;28;20214;-83
2023/09/01 07:40:10;;;;;;;5.53;4.28;;;;;;;21.14;68.55;97009.00;4907346;28;20190;-83
2023/09/01 07:42:35;;;;;;;5.18;4.60;;;;;;;21.04;68.97;97006.69;4879270;28;20092;-83
2023/09/01 07:45:00;;;;;;;4.15;3.75;;;;;;;21.20;68.78;97009.59;4897359;28;20195;-83
2023/09/01 07:47:26;;;;;;;5.80;4.32;;;;;;;21.08;68.43;97011.06;4913218;28;20113;-83
2023/09/01 07:49:51;;;;;;;5.00;4.10;;;;;;;21.23;68.67;97024.84;4912483;28;20295;-83
2023/09/01 07:52:17;;;;;;;5.57;4.30;;;;;;;21.20;68.69;97012.25;4908785;28;20198;-84
2023/09/01 07:54:42;;;;;;;4.53;3.80;;;;;;;21.27;68.32;97010.66;4873166;28;20187;-83
2023/09/01 07:57:08;;;;;;;5.32;4.82;;;;;;;21.29;68.62;97019.06;4876423;28;20207;-84
2023/09/01 07:59:33;;;;;;;6.90;4.50;;;;;;;21.17;68.81;97015.56;4871592;28;20330;-82
2023/09/01 08:01:58;;;;;;;4.70;4.00;;;;;;;21.06;69.43;97005.31;4876365;28;20635;-83
2023/09/01 08:04:24;;;;;;;5.53;3.70;;;;;;;21.25;68.48;97012.06;4867123;28;20280;-85
2023/09/01 08:06:49;;;;;;;4.50;3.72;;;;;;;21.33;68.86;97025.31;4856177;28;20195;-85
2023/09/01 08:09:15;;;;;;;3.47;3.17;;;;;;;21.35;68.65;97021.53;4838139;28;20193;-85
2023/09/01 08:11:41;;;;;;;4.13;3.72;;;;;;;21.33;68.41;97013.91;4858579;28;20890;-85
2023/09/01 08:14:06;;;;;;;5.65;3.83;;;;;;;21.25;68.99;97001.47;4857994;28;20286;-86
2023/09/01 08:16:32;;;;;;;3.22;2.97;;;;;;;21.39;68.81;97033.06;4843246;28;20329;-85
2023/09/01 08:18:59;;;;;;;3.85;3.35;;;;;;;21.51;68.32;97031.31;4876241;28;20219;-87
2023/09/01 08:21:24;;;;;;;4.57;3.22;;;;;;;21.42;69.17;97025.25;4857570;28;20330;-87
2023/09/01 08:23:50;;;;;;;4.53;3.30;;;;;;;21.38;69.44;97010.31;4882887;28;20357;-85
2023/09/01 08:26:16;;;;;;;3.53;3.22;;;;;;;21.48;69.12;97017.94;4863540;28;20200;-85
2023/09/01 08:28:41;;;;;;;4.15;3.22;;;;;;;21.72;69.55;97025.28;4870228;28;20623;-85
2023/09/01 08:31:07;;;;;;;4.68;3.30;;;;;;;21.65;69.26;97019.72;4860405;28;20634;-87
2023/09/01 08:33:33;;;;;;;5.45;2.90;;;;;;;21.78;68.83;97029.31;4857702;28;20223;-85
2023/09/01 08:36:04;;;;;;;3.25;2.95;;;;;;;21.79;68.92;97030.09;4855172;28;20200;-84
2023/09/01 08:38:32;;;;;;;3.78;2.75;;;;;;;21.66;68.50;97021.25;4860672;28;20192;-84
2023/09/01 08:41:03;;;;;;;3.17;2.88;;;;;;;21.91;68.17;97035.47;4891712;28;20663;-84
2023/09/01 08:43:32;;;;;;;2.80;2.60;;;;;;;21.69;69.24;97033.88;4869122;28;20204;-84
2023/09/01 08:45:59;;;;;;;2.45;2.20;;;;;;;21.86;68.35;97033.78;4882513;28;20270;-84
2023/09/01 08:48:24;;;;;;;2.75;2.00;;;;;;;21.78;68.53;97026.69;4894464;28;20207;-84
2023/09/01 08:50:50;;;;;;;5.72;2.53;;;;;;;21.82;68.45;97037.41;4874863;28;20195;-86
2023/09/01 08:53:15;;;;;;;3.30;2.17;;;;;;;21.67;68.70;97038.72;4895011;28;20223;-86
2023/09/01 08:55:41;;;;;;;2.60;1.80;;;;;;;21.70;68.73;97035.44;4887771;28;20206;-86
2023/09/01 08:58:06;;;;;;;3.25;2.17;;;;;;;21.58;68.58;97032.72;4879099;28;20218;-83
2023/09/01 09:00:32;;;;;;;2.75;2.20;;;;;;;21.73;68.05;97032.16;4879603;28;20239;-85
2023/09/01 09:02:57;;;;;;;2.55;2.35;;;;;;;21.79;68.27;97033.50;4877248;28;20046;-84
2023/09/01 09:05:23;;;;;;;3.25;2.00;;;;;;;21.74;68.77;97035.56;4875743;28;20196;-84
2023/09/01 09:08:03;;;;;;;3.08;2.20;;;;;;;21.78;68.67;97039.91;4881420;28;20188;-83
2023/09/01 09:10:35;;;;;;;2.58;2.17;;;;;;;21.84;68.54;97040.50;4880369;28;20177;-84
2023/09/01 09:13:03;;;;;;;2.72;2.35;;;;;;;21.81;67.98;97031.31;4859601;28;20345;-83
2023/09/01 09:15:28;;;;;;;3.33;2.30;;;;;;;21.75;68.61;97018.59;4860255;28;20200;-83
2023/09/01 09:17:54;;;;;;;3.75;2.25;;;;;;;21.80;68.53;97036.94;4861148;28;20240;-82
2023/09/01 09:20:22;;;;;;;2.78;2.15;;;;;;;21.71;68.96;97021.06;4878192;28;20286;-84
2023/09/01 09:22:52;;;;;;;2.67;2.20;;;;;;;21.96;68.77;97039.81;4859709;28;20208;-84
2023/09/01 09:25:28;;;;;;;2.80;2.00;;;;;;;21.94;68.78;97031.41;4875965;28;20189;-84
2023/09/01 09:27:54;;;;;;;2.50;2.30;;;;;;;22.10;68.64;97036.91;4896096;28;20425;-84
2023/09/01 09:30:20;;;;;;;2.20;2.00;;;;;;;22.03;68.08;97037.41;4878525;28;20286;-84
2023/09/01 09:32:45;;;;;;;1.77;1.67;;;;;;;22.03;68.39;97037.41;4842978;28;20270;-85
2023/09/01 09:35:16;;;;;;;1.88;1.75;;;;;;;21.99;68.63;97031.22;4876696;28;20174;-84
2023/09/01 09:37:41;;;;;;;1.80;1.42;;;;;;;22.05;68.58;97041.31;4888276;28;20159;-85
2023/09/01 09:40:15;;;;;;;1.90;1.70;;;;;;;22.23;68.21;97051.81;4842979;28;20269;-84
2023/09/01 09:42:42;;;;;;;1.83;1.40;;;;;;;21.94;68.59;97044.66;4877555;28;20184;-86
2023/09/01 09:45:32;;;;;;;2.35;1.42;;;;;;;21.88;68.75;97044.06;4879002;28;20483;-90
2023/09/01 09:48:05;;;;;;;1.92;1.33;;;;;;;21.82;68.79;97048.78;4861338;29;20248;-86
2023/09/01 09:50:31;;;;;;;1.58;1.48;;;;;;;21.85;69.01;97055.31;4852999;28;20241;-84
2023/09/01 09:52:59;;;;;;;2.22;1.50;;;;;;;21.88;68.46;97055.47;4888677;28;20641;-85
2023/09/01 09:55:26;;;;;;;3.30;1.25;;;;;;;21.78;69.61;97065.63;4880662;28;20241;-88
2023/09/01 09:57:56;;;;;;;2.20;2.00;;;;;;;21.66;68.97;97047.75;4852301;28;20203;-83
2023/09/01 10:00:22;;;;;;;2.03;1.33;;;;;;;21.73;69.31;97061.31;4859045;28;20211;-86
2023/09/01 10:02:53;;;;;;;1.58;1.48;;;;;;;21.87;68.76;97056.53;4880650;29;20165;-85
2023/09/01 10:05:22;;;;;;;2.33;2.00;;;;;;;21.97;69.89;97057.25;4884276;28;20203;-85
2023/09/01 10:07:47;;;;;;;2.65;1.65;;;;;;;22.07;69.88;97065.63;4841050;28;20293;-85
2023/09/01 10:10:12;;;;;;;2.13;1.90;;;;;;;22.19;68.64;97043.72;4847744;28;20196;-84
2023/09/01 10:12:38;;;;;;;2.17;1.98;;;;;;;22.20;70.08;97052.44;4868930;28;20162;-85
2023/09/01 10:15:05;;;;;;;3.55;2.20;;;;;;;22.91;71.19;97045.47;4897618;28;20187;-84
2023/09/01 10:17:34;;;;;;;2.53;2.13;;;;;;;23.02;69.24;97030.66;4864759;28;20223;-84
2023/09/01 10:20:02;;;;;;;2.70;1.85;;;;;;;22.92;68.23;97058.41;4851788;29;20153;-85
2023/09/01 10:22:28;;;;;;;4.38;1.80;;;;;;;22.94;69.21;97028.88;4882862;28;20164;-83
2023/09/01 10:25:16;;;;;;;2.33;1.58;;;;;;;23.21;68.45;97048.78;4897259;28;20325;-83
2023/09/01 10:28:06;;;;;;;2.00;1.88;;;;;;;23.50;66.79;97055.00;4862537;28;20253;-84
2023/09/01 10:30:41;;;;;;;2.72;1.70;;;;;;;23.21;67.40;97051.44;4889300;28;20660;-84
2023/09/01 10:33:14;;;;;;;1.60;1.50;;;;;;;23.46;66.33;97052.25;4974035;23;20288;-86
2023/09/01 10:35:41;;;;;;;2.67;2.05;;;;;;;23.38;66.32;97047.81;4916023;28;20223;-86
2023/09/01 10:38:15;;;;;;;2.50;1.58;;;;;;;23.62;65.51;97055.00;5067692;23;20029;-85
2023/09/01 10:43:44;;;;;;;1.92;1.70;;;;;;;23.82;64.93;97049.91;4923002;28;20213;-83
2023/09/01 10:46:16;;;;;;;3.17;1.70;;;;;;;23.80;65.85;97052.13;4900348;28;20289;-83
2023/09/01 10:48:50;;;;;;;1.45;1.35;;;;;;;23.81;65.38;97054.47;4894847;28;20233;-83
2023/09/01 10:51:28;;;;;;;2.75;1.27;;;;;;;23.46;64.91;97056.75;4896792;28;20566;-84
2023/09/01 10:54:00;;;;;;;1.58;1.48;;;;;;;23.60;64.55;97054.56;4871785;28;20243;-83
2023/09/01 10:56:26;;;;;;;1.33;1.23;;;;;;;23.33;65.18;97058.66;4876908;28;20211;-84
2023/09/01 10:58:56;;;;;;;1.63;1.40;;;;;;;23.24;65.47;97053.44;4885636;28;20173;-84
2023/09/01 11:01:29;;;;;;;1.65;1.30;;;;;;;23.18;63.65;97062.69;4874910;28;20303;-83
2023/09/01 11:03:55;;;;;;;2.72;1.33;;;;;;;23.00;64.89;97054.13;4899582;28;20267;-83
2023/09/01 11:06:22;;;;;;;1.30;1.02;;;;;;;22.74;65.33;97041.09;4869601;28;20287;-83
2023/09/01 11:09:00;;;;;;;2.22;1.30;;;;;;;23.13;67.63;97065.56;4882299;29;20189;-83
2023/09/01 11:11:26;;;;;;;1.77;1.67;;;;;;;23.60;65.78;97061.78;4872345;28;20207;-84
2023/09/01 11:13:59;;;;;;;1.20;1.00;;;;;;;23.89;63.61;97052.81;4886250;28;20192;-83
2023/09/01 11:16:24;;;;;;;1.33;1.00;;;;;;;24.24;60.31;97061.03;4886197;28;20188;-83
2023/09/01 11:19:00;;;;;;;1.10;0.95;;;;;;;24.21;60.46;97052.97;4883173;28;20224;-82
2023/09/01 11:21:26;;;;;;;1.52;0.80;;;;;;;24.62;58.28;97064.41;4866396;28;20211;-83
2023/09/01 11:24:20;;;;;;;0.77;0.77;;;;;;;24.93;57.58;97054.94;4889505;28;20200;-84
2023/09/01 11:26:46;;;;;;;1.20;0.70;;;;;;;24.79;57.16;97052.69;4856719;29;20355;-83
2023/09/01 11:29:12;;;;;;;2.05;0.60;;;;;;;24.77;54.62;97066.34;4862990;28;20189;-83
2023/09/01 11:31:42;;;;;;;1.13;0.70;;;;;;;24.46;57.71;97059.75;4942606;23;20273;-85
2023/09/01 11:34:08;;;;;;;0.73;0.60;;;;;;;24.30;55.00;97059.72;4894750;28;20354;-84
2023/09/01 11:36:34;;;;;;;0.77;0.63;;;;;;;24.34;57.12;97069.69;4890701;28;20705;-85