Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:31;;;;;;;1.10;0.88;;;;;;;5.85;89.39;99362.50;6129617;23;20326;-74
2023/04/13 00:04:01;;;;;;;3.33;0.75;;;;;;;5.85;89.67;99365.16;6129735;23;20019;-74
2023/04/13 00:06:29;;;;;;;0.50;0.50;;;;;;;5.83;89.78;99362.94;6130076;23;20014;-74
2023/04/13 00:08:57;;;;;;;2.42;1.08;;;;;;;5.84;91.21;99366.31;6103739;23;20097;-76
2023/04/13 00:11:26;;;;;;;1.48;0.90;;;;;;;5.85;91.01;99359.88;6129401;23;20054;-77
2023/04/13 00:13:54;;;;;;;0.95;0.85;;;;;;;5.85;89.85;99359.88;6129663;23;20026;-76
2023/04/13 00:16:21;;;;;;;3.03;0.80;;;;;;;5.85;90.37;99362.50;6129824;23;20015;-77
2023/04/13 00:18:49;;;;;;;3.15;0.98;;;;;;;5.85;91.18;99359.88;6129651;23;20089;-76
2023/04/13 00:21:15;;;;;;;3.85;1.13;;;;;;;5.85;91.89;99357.22;6129541;23;20074;-76
2023/04/13 00:23:43;;;;;;;1.92;0.88;;;;;;;5.84;93.04;99359.13;6129932;23;20066;-77
2023/04/13 00:26:10;;;;;;;1.67;0.68;;;;;;;5.83;93.12;99349.00;6129013;23;20015;-76
2023/04/13 00:28:36;;;;;;;1.90;0.80;;;;;;;5.81;92.59;99354.00;6103483;23;20019;-76
2023/04/13 00:31:03;;;;;;;1.00;0.75;;;;;;;5.81;93.82;99348.72;6129445;23;20018;-76
2023/04/13 00:33:31;;;;;;;0.65;0.65;;;;;;;5.80;94.53;99352.53;6102699;23;20402;-77
2023/04/13 00:35:58;;;;;;;2.60;0.80;;;;;;;5.78;95.40;99360.16;6129907;23;20357;-77
2023/04/13 00:38:28;;;;;;;1.77;0.70;;;;;;;5.78;96.49;99360.88;6103664;23;20019;-77
2023/04/13 00:40:55;;;;;;;1.10;0.70;;;;;;;5.76;95.57;99357.22;6102876;23;20014;-77
2023/04/13 00:43:22;;;;;;;1.77;0.85;;;;;;;5.76;96.63;99352.69;6129828;23;20441;-77
2023/04/13 00:45:51;;;;;;;2.97;1.00;;;;;;;5.76;96.97;99350.03;6079497;23;20081;-77
2023/04/13 00:48:18;;;;;;;0.98;0.70;;;;;;;5.77;98.26;99343.59;6103195;23;20018;-78
2023/04/13 00:50:45;;;;;;;2.95;0.75;;;;;;;5.75;98.16;99351.22;6129281;23;20034;-77
2023/04/13 00:53:12;;;;;;;2.42;1.05;;;;;;;5.72;98.81;99360.00;6129457;23;20148;-77
2023/04/13 00:55:41;;;;;;;0.73;0.73;;;;;;;5.72;99.02;99351.34;6128463;23;20025;-77
2023/04/13 00:58:08;;;;;;;0.63;0.63;;;;;;;5.72;98.94;99349.44;6098140;23;20023;-77
2023/04/13 01:00:38;;;;;;;5.20;0.73;;;;;;;5.73;98.94;99342.25;6098258;23;20014;-77
2023/04/13 01:03:05;;;;;;;1.38;0.70;;;;;;;5.73;98.42;99344.91;6097846;23;20457;-77
2023/04/13 01:05:50;;;;;;;0.43;0.43;;;;;;;5.72;98.61;99340.78;6098140;23;20445;-77
2023/04/13 01:08:29;;;;;;;1.35;0.77;;;;;;;5.74;99.67;99335.81;6098391;23;20015;-78
2023/04/13 01:11:05;;;;;;;1.88;1.10;;;;;;;5.73;100.00;99342.25;6099244;23;20026;-78
2023/04/13 01:13:43;;;;;;;1.00;0.80;;;;;;;5.73;100.00;99343.00;6097937;23;20038;-77
2023/04/13 01:16:18;;;;;;;4.15;0.80;;;;;;;5.76;100.00;99328.91;6099764;23;20047;-77
2023/04/13 01:18:51;;;;;;;0.80;0.68;;;;;;;5.77;100.00;99337.56;6098224;23;20055;-77
2023/04/13 01:21:23;;;;;;;1.05;1.00;;;;;;;5.77;100.00;99329.66;6098161;23;20030;-77
2023/04/13 01:24:22;;;;;;;0.95;0.80;;;;;;;5.78;100.00;99328.47;6098014;23;20033;-77
2023/04/13 01:27:11;;;;;;;1.58;0.90;;;;;;;5.78;100.00;99323.19;6098049;23;20450;-77
2023/04/13 01:29:40;;;;;;;0.90;0.90;;;;;;;5.77;100.00;99333.03;6099651;23;20019;-77
2023/04/13 01:32:08;;;;;;;1.83;0.90;;;;;;;5.78;100.00;99334.47;6097231;23;20536;-77
2023/04/13 01:34:36;;;;;;;0.70;0.70;;;;;;;5.80;100.00;99334.78;6073682;23;20540;-76
2023/04/13 01:37:07;;;;;;;0.85;0.85;;;;;;;5.80;100.00;99328.75;6097828;23;20026;-76
2023/04/13 01:39:35;;;;;;;0.98;0.88;;;;;;;5.80;100.00;99329.50;6097099;23;20044;-77
2023/04/13 01:42:12;;;;;;;1.48;1.20;;;;;;;5.82;100.00;99343.00;6097484;23;20026;-76
2023/04/13 01:44:39;;;;;;;1.27;1.10;;;;;;;5.83;100.00;99339.19;6097501;23;20406;-76
2023/04/13 01:47:15;;;;;;;2.05;1.00;;;;;;;5.85;100.00;99338.75;6100114;23;20038;-76
2023/04/13 01:50:02;;;;;;;2.08;1.20;;;;;;;5.86;100.00;99353.41;6100666;23;20015;-77
2023/04/13 01:52:36;;;;;;;1.23;1.13;;;;;;;5.85;100.00;99371.16;6099205;23;20094;-77
2023/04/13 01:55:05;;;;;;;1.83;1.10;;;;;;;5.84;100.00;99372.34;6098525;23;20078;-77
2023/04/13 01:57:35;;;;;;;2.95;1.30;;;;;;;5.83;100.00;99370.13;6074812;23;20473;-77
2023/04/13 02:00:10;;;;;;;1.85;1.05;;;;;;;5.80;100.00;99377.03;6098821;23;20019;-77
2023/04/13 02:02:38;;;;;;;3.50;1.02;;;;;;;5.80;100.00;99374.41;6100810;23;20423;-76
2023/04/13 02:05:06;;;;;;;1.52;1.30;;;;;;;5.80;100.00;99384.22;6075130;23;20023;-75
2023/04/13 02:07:33;;;;;;;1.10;0.98;;;;;;;5.81;100.00;99383.06;6098261;23;20029;-75
2023/04/13 02:10:00;;;;;;;2.13;1.02;;;;;;;5.81;100.00;99380.41;6100516;23;20026;-75
2023/04/13 02:12:27;;;;;;;1.80;0.95;;;;;;;5.81;100.00;99383.06;6098757;23;20074;-75
2023/04/13 02:14:55;;;;;;;1.38;1.15;;;;;;;5.82;100.00;99387.16;6099159;23;20027;-75
2023/04/13 02:17:24;;;;;;;1.08;0.98;;;;;;;5.81;100.00;99385.69;6099022;23;20023;-75
2023/04/13 02:19:50;;;;;;;1.08;1.02;;;;;;;5.80;100.00;99392.16;6098744;23;20556;-75
2023/04/13 02:22:17;;;;;;;2.85;1.08;;;;;;;5.79;100.00;99394.06;6098362;23;20019;-75
2023/04/13 02:24:46;;;;;;;3.80;1.00;;;;;;;5.78;100.00;99395.22;6098657;23;20029;-75
2023/04/13 02:27:13;;;;;;;1.55;0.90;;;;;;;5.77;100.00;99406.22;6098794;23;20019;-76
2023/04/13 02:29:40;;;;;;;2.67;1.02;;;;;;;5.76;100.00;99408.13;6098912;23;20050;-75
2023/04/13 02:32:07;;;;;;;1.00;0.95;;;;;;;5.75;100.00;99416.50;6098675;23;20023;-75
2023/04/13 02:34:34;;;;;;;0.70;0.70;;;;;;;5.72;100.00;99412.09;6098774;23;20019;-75
2023/04/13 02:37:01;;;;;;;1.45;0.82;;;;;;;5.70;100.00;99417.78;6098192;23;20026;-75
2023/04/13 02:39:28;;;;;;;0.80;0.80;;;;;;;5.67;100.00;99426.59;6099346;23;20106;-75
2023/04/13 02:41:56;;;;;;;2.53;1.10;;;;;;;5.66;100.00;99428.50;6099045;23;20427;-75
2023/04/13 02:44:23;;;;;;;2.35;1.30;;;;;;;5.69;100.00;99432.16;6099034;23;20102;-75
2023/04/13 02:46:55;;;;;;;0.75;0.75;;;;;;;5.68;100.00;99434.06;6099327;23;20025;-75
2023/04/13 02:49:22;;;;;;;1.40;1.20;;;;;;;5.65;100.00;99442.88;6098960;23;20454;-75
2023/04/13 02:52:08;;;;;;;1.80;1.30;;;;;;;5.64;100.00;99451.97;6097943;23;20095;-76
2023/04/13 02:54:42;;;;;;;2.08;1.20;;;;;;;5.62;100.00;99459.56;6098827;23;20022;-76
2023/04/13 02:57:12;;;;;;;1.70;1.25;;;;;;;5.60;100.00;99455.91;6098110;23;20449;-76
2023/04/13 02:59:40;;;;;;;1.70;1.60;;;;;;;5.57;100.00;99465.44;6098853;23;20018;-76
2023/04/13 03:02:08;;;;;;;2.50;1.40;;;;;;;5.55;100.00;99470.44;6098793;23;20019;-76
2023/04/13 03:04:36;;;;;;;2.05;1.50;;;;;;;5.51;100.00;99474.38;6098437;23;20058;-75
2023/04/13 03:07:07;;;;;;;3.22;1.70;;;;;;;5.47;100.00;99474.50;6099985;23;20019;-76
2023/04/13 03:09:40;;;;;;;1.70;1.60;;;;;;;5.44;100.00;99483.28;6098377;23;20339;-75
2023/04/13 03:12:08;;;;;;;2.38;1.58;;;;;;;5.42;100.00;99488.25;6098285;23;20079;-76
2023/04/13 03:14:36;;;;;;;4.22;1.58;;;;;;;5.39;100.00;99491.78;6098325;23;20098;-76
2023/04/13 03:17:10;;;;;;;2.95;1.55;;;;;;;5.37;100.00;99496.75;6100255;23;20098;-75
2023/04/13 03:19:38;;;;;;;1.55;1.40;;;;;;;5.33;100.00;99494.22;6098793;23;20098;-77
2023/04/13 03:22:05;;;;;;;2.33;1.58;;;;;;;5.32;100.00;99489.38;6097639;23;20445;-76
2023/04/13 03:24:36;;;;;;;3.33;1.63;;;;;;;5.29;100.00;99498.91;6098167;23;20027;-75
2023/04/13 03:27:07;;;;;;;2.05;1.67;;;;;;;5.28;100.00;99507.25;6100310;23;20062;-75
2023/04/13 03:29:39;;;;;;;2.28;1.85;;;;;;;5.26;100.00;99506.94;6075396;23;20358;-76
2023/04/13 03:32:11;;;;;;;2.63;1.70;;;;;;;5.26;100.00;99509.59;6098157;23;20061;-76
2023/04/13 03:34:42;;;;;;;4.35;2.03;;;;;;;5.24;100.00;99515.28;6074269;23;20102;-75
2023/04/13 03:37:11;;;;;;;3.43;1.93;;;;;;;5.22;100.00;99509.72;6075161;23;20014;-76
2023/04/13 03:39:38;;;;;;;2.33;1.75;;;;;;;5.20;100.00;99516.63;6074227;23;20477;-75
2023/04/13 03:42:07;;;;;;;6.75;1.55;;;;;;;5.21;100.00;99526.72;6098174;23;20059;-76
2023/04/13 03:44:33;;;;;;;3.20;1.50;;;;;;;5.23;100.00;99532.28;6074688;23;20019;-75
2023/04/13 03:47:02;;;;;;;1.63;1.20;;;;;;;5.26;100.00;99533.34;6098222;23;20029;-76
2023/04/13 03:49:33;;;;;;;3.83;1.77;;;;;;;5.24;100.00;99536.41;6098023;23;20043;-74
2023/04/13 03:52:00;;;;;;;1.65;1.25;;;;;;;5.21;100.00;99539.91;6098722;23;20039;-74
2023/04/13 03:54:32;;;;;;;2.38;1.17;;;;;;;5.21;100.00;99536.53;6098643;23;20541;-75
2023/04/13 03:57:01;;;;;;;1.13;0.90;;;;;;;5.21;100.00;99539.16;6098146;23;20027;-74
2023/04/13 03:59:30;;;;;;;2.80;1.10;;;;;;;5.21;100.00;99549.72;6098346;23;20025;-74
2023/04/13 04:01:57;;;;;;;3.08;0.82;;;;;;;5.21;100.00;99544.44;6098101;23;20228;-74
2023/04/13 04:04:24;;;;;;;2.47;1.00;;;;;;;5.22;100.00;99551.19;6099930;23;20019;-74
2023/04/13 04:06:51;;;;;;;2.63;0.95;;;;;;;5.24;100.00;99554.13;6098356;23;20023;-75
2023/04/13 04:09:18;;;;;;;2.35;1.00;;;;;;;5.25;100.00;99552.97;6097703;23;20026;-74
2023/04/13 04:11:46;;;;;;;1.73;0.80;;;;;;;5.24;100.00;99556.78;6097993;23;20018;-74
2023/04/13 04:14:17;;;;;;;3.00;0.88;;;;;;;5.21;100.00;99562.91;6098271;23;20443;-74
2023/04/13 04:16:53;;;;;;;3.88;1.05;;;;;;;5.22;100.00;99572.28;6098103;23;20037;-74
2023/04/13 04:19:20;;;;;;;4.05;1.30;;;;;;;5.19;100.00;99573.19;6098109;23;20023;-75
2023/04/13 04:21:48;;;;;;;3.63;1.00;;;;;;;5.18;100.00;99577.00;6098091;23;20441;-74
2023/04/13 04:24:21;;;;;;;5.60;1.35;;;;;;;5.14;100.00;99577.09;6098195;23;20082;-75
2023/04/13 04:26:53;;;;;;;4.93;1.05;;;;;;;5.15;100.00;99583.84;6098428;23;20448;-74
2023/04/13 04:29:32;;;;;;;1.63;1.35;;;;;;;5.15;100.00;99583.13;6098913;23;20019;-75
2023/04/13 04:32:04;;;;;;;1.42;0.90;;;;;;;5.13;100.00;99588.09;6098394;23;20090;-74
2023/04/13 04:34:31;;;;;;;8.45;1.15;;;;;;;5.13;100.00;99588.81;6099618;23;20094;-74
2023/04/13 04:36:57;;;;;;;4.13;0.93;;;;;;;5.13;100.00;99585.44;6098409;23;20440;-74
2023/04/13 04:39:43;;;;;;;2.85;0.80;;;;;;;5.12;100.00;99587.34;6098635;23;20015;-74
2023/04/13 04:42:13;;;;;;;4.65;1.10;;;;;;;5.10;100.00;99597.59;6098465;23;20074;-74
2023/04/13 04:44:43;;;;;;;2.45;1.05;;;;;;;5.08;100.00;99599.91;6098393;23;20046;-75
2023/04/13 04:47:12;;;;;;;5.22;1.38;;;;;;;5.07;100.00;99603.00;6097596;23;20022;-74
2023/04/13 04:49:57;;;;;;;2.55;1.00;;;;;;;5.08;100.00;99613.13;6098049;23;20066;-74
2023/04/13 04:52:26;;;;;;;2.72;1.25;;;;;;;5.07;100.00;99622.19;6098609;23;20352;-74
2023/04/13 04:54:53;;;;;;;1.70;1.13;;;;;;;5.10;100.00;99626.63;6098662;23;20023;-75
2023/04/13 04:57:20;;;;;;;5.45;1.25;;;;;;;5.13;100.00;99619.75;6097990;23;20023;-74
2023/04/13 04:59:48;;;;;;;3.70;1.20;;;;;;;5.17;100.00;99615.09;6098313;23;20090;-74
2023/04/13 05:02:16;;;;;;;4.72;1.60;;;;;;;5.19;100.00;99613.50;6073671;23;20023;-75
2023/04/13 05:04:42;;;;;;;6.50;1.45;;;;;;;5.20;100.00;99624.78;6098028;23;20488;-74
2023/04/13 05:07:09;;;;;;;8.82;1.63;;;;;;;5.21;100.00;99620.97;6098262;23;20023;-74
2023/04/13 05:09:38;;;;;;;3.88;1.58;;;;;;;5.24;100.00;99625.38;6098328;23;20405;-74
2023/04/13 05:12:06;;;;;;;6.18;1.83;;;;;;;5.25;100.00;99624.22;6098189;23;20078;-74
2023/04/13 05:14:35;;;;;;;7.75;1.15;;;;;;;5.27;100.00;99627.91;6097981;23;20413;-74
2023/04/13 05:17:02;;;;;;;6.45;1.73;;;;;;;5.29;100.00;99632.75;6097768;23;20019;-74
2023/04/13 05:19:35;;;;;;;9.60;1.70;;;;;;;5.32;100.00;99637.16;6098545;23;20026;-74
2023/04/13 05:22:23;;;;;;;4.75;1.30;;;;;;;5.38;100.00;99635.44;6101434;23;20484;-74
2023/04/13 05:24:56;;;;;;;7.82;1.38;;;;;;;5.49;100.00;99650.94;6099817;23;20030;-75
2023/04/13 05:27:22;;;;;;;7.82;1.27;;;;;;;5.63;100.00;99656.44;6099790;23;20042;-74
2023/04/13 05:29:52;;;;;;;4.63;1.73;;;;;;;5.82;100.00;99661.81;6099046;23;20018;-74
2023/04/13 05:32:22;;;;;;;3.40;1.20;;;;;;;5.88;100.00;99665.38;6098760;23;20023;-75
2023/04/13 05:34:51;;;;;;;5.20;2.00;;;;;;;5.82;100.00;99672.38;6075476;23;20031;-75
2023/04/13 05:37:24;;;;;;;5.40;1.40;;;;;;;5.74;100.00;99676.44;6101303;23;20022;-76
2023/04/13 05:39:50;;;;;;;1.40;1.30;;;;;;;5.72;100.00;99686.69;6100992;23;20386;-76
2023/04/13 05:42:22;;;;;;;4.55;1.30;;;;;;;5.67;100.00;99674.78;6099025;23;20031;-75
2023/04/13 05:44:50;;;;;;;3.05;1.30;;;;;;;5.64;100.00;99684.31;6098711;23;20086;-76
2023/04/13 05:47:21;;;;;;;2.15;1.20;;;;;;;5.63;100.00;99682.84;6099046;23;20023;-76
2023/04/13 05:49:51;;;;;;;7.63;1.33;;;;;;;5.64;100.00;99694.13;6076200;23;20015;-76
2023/04/13 05:52:20;;;;;;;8.95;1.27;;;;;;;5.62;100.00;99691.19;6100853;23;20026;-76
2023/04/13 05:54:49;;;;;;;1.40;1.30;;;;;;;5.65;100.00;99706.16;6098732;23;20026;-75
2023/04/13 05:57:19;;;;;;;5.28;1.40;;;;;;;5.66;100.00;99705.72;6098671;23;20457;-75
2023/04/13 05:59:49;;;;;;;4.68;2.00;;;;;;;5.68;100.00;99710.59;6098871;23;20477;-75
2023/04/13 06:02:21;;;;;;;4.28;1.40;;;;;;;5.67;100.00;99715.13;6099090;23;20026;-75
2023/04/13 06:04:52;;;;;;;6.63;1.23;;;;;;;5.70;100.00;99714.28;6100755;23;20149;-76
2023/04/13 06:07:20;;;;;;;3.55;1.40;;;;;;;5.75;100.00;99726.19;6101319;23;20046;-75
2023/04/13 06:09:47;;;;;;;4.78;1.42;;;;;;;5.78;100.00;99729.88;6099370;23;20104;-76
2023/04/13 06:12:14;;;;;;;3.10;1.48;;;;;;;5.78;100.00;99729.88;6100391;23;20055;-76
2023/04/13 06:14:41;;;;;;;7.47;1.50;;;;;;;5.81;100.00;99731.66;6101293;23;20034;-75
2023/04/13 06:17:08;;;;;;;5.05;1.25;;;;;;;5.84;100.00;99731.53;6099899;23;20498;-76
2023/04/13 06:19:35;;;;;;;2.83;1.65;;;;;;;5.89;100.00;99727.63;6099928;23;20623;-75
2023/04/13 06:22:01;;;;;;;4.18;1.38;;;;;;;5.96;100.00;99733.41;6099821;23;20019;-76
2023/04/13 06:24:31;;;;;;;8.02;1.50;;;;;;;6.09;100.00;99737.88;6099910;23;20079;-76
2023/04/13 06:26:58;;;;;;;3.60;1.42;;;;;;;6.15;100.00;99741.41;6099798;23;20015;-76
2023/04/13 06:29:25;;;;;;;3.13;1.58;;;;;;;6.16;100.00;99729.69;6099516;23;20015;-76
2023/04/13 06:32:00;;;;;;;2.00;1.27;;;;;;;6.16;100.00;99732.31;6099151;23;20154;-76
2023/04/13 06:34:26;;;;;;;2.58;1.42;;;;;;;6.20;100.00;99743.50;6100080;23;20031;-76
2023/04/13 06:36:53;;;;;;;4.05;1.25;;;;;;;6.26;100.00;99750.44;6075931;23;20025;-77
2023/04/13 06:39:22;;;;;;;3.20;1.30;;;;;;;6.28;100.00;99771.16;6076393;23;20113;-76
2023/04/13 06:41:56;;;;;;;4.05;1.23;;;;;;;6.27;100.00;99767.03;6099710;23;20054;-77
2023/04/13 06:44:41;;;;;;;3.72;0.82;;;;;;;6.24;100.00;99768.66;6101363;23;20035;-78
2023/04/13 06:47:09;;;;;;;2.97;1.20;;;;;;;6.26;100.00;99766.31;6099501;23;20023;-76
2023/04/13 06:49:35;;;;;;;2.55;1.13;;;;;;;6.38;100.00;99764.75;6076363;23;20019;-76
2023/04/13 06:52:03;;;;;;;2.45;0.93;;;;;;;6.47;100.00;99772.72;6099452;23;20019;-75
2023/04/13 06:54:30;;;;;;;2.00;1.00;;;;;;;6.49;100.00;99775.66;6100071;23;20027;-75
2023/04/13 06:57:03;;;;;;;2.78;1.08;;;;;;;6.48;100.00;99770.81;6099323;23;20030;-79
2023/04/13 06:59:30;;;;;;;2.10;1.38;;;;;;;6.43;100.00;99774.75;6075548;23;20430;-76
2023/04/13 07:01:56;;;;;;;4.65;0.98;;;;;;;6.41;100.00;99779.72;6099604;23;20057;-76
2023/04/13 07:04:23;;;;;;;0.88;0.80;;;;;;;6.44;100.00;99786.78;6099868;23;20109;-76
2023/04/13 07:06:53;;;;;;;1.77;0.98;;;;;;;6.56;100.00;99788.63;6100085;23;20070;-76
2023/04/13 07:09:20;;;;;;;2.70;1.40;;;;;;;6.86;100.00;99794.31;6101434;23;20015;-76
2023/04/13 07:11:47;;;;;;;2.72;1.10;;;;;;;7.02;100.00;99800.09;6100185;23;20057;-76
2023/04/13 07:14:14;;;;;;;3.97;1.10;;;;;;;7.01;100.00;99809.22;6098687;23;20105;-77
2023/04/13 07:16:41;;;;;;;1.42;1.10;;;;;;;6.85;100.00;99817.38;6100017;23;20023;-78
2023/04/13 07:19:08;;;;;;;3.05;1.33;;;;;;;6.80;100.00;99814.59;6075358;23;20019;-77
2023/04/13 07:21:34;;;;;;;3.95;0.88;;;;;;;6.73;100.00;99814.84;6099524;23;20026;-77
2023/04/13 07:24:03;;;;;;;2.55;1.35;;;;;;;6.78;100.00;99815.03;6099113;23;20031;-77
2023/04/13 07:26:31;;;;;;;1.23;0.88;;;;;;;6.95;100.00;99816.25;6098832;23;20019;-76
2023/04/13 07:28:58;;;;;;;2.35;1.02;;;;;;;7.27;100.00;99827.50;6099037;23;20074;-76
2023/04/13 07:31:29;;;;;;;2.53;1.15;;;;;;;7.27;100.00;99835.44;6076194;23;20029;-78
2023/04/13 07:33:55;;;;;;;5.43;1.38;;;;;;;7.14;100.00;99848.81;6101140;23;20517;-79
2023/04/13 07:36:31;;;;;;;2.42;1.30;;;;;;;7.06;100.00;99847.59;6100109;23;20022;-79
2023/04/13 07:39:03;;;;;;;4.03;1.15;;;;;;;6.96;100.00;99846.81;6076823;23;20015;-78
2023/04/13 07:41:31;;;;;;;5.50;1.30;;;;;;;6.93;100.00;99866.22;6075068;23;20490;-77
2023/04/13 07:44:01;;;;;;;2.53;1.25;;;;;;;6.93;100.00;99866.22;6098926;23;20082;-76
2023/04/13 07:46:27;;;;;;;4.00;1.20;;;;;;;6.99;100.00;99871.69;6099723;23;20026;-77
2023/04/13 07:48:55;;;;;;;1.60;0.98;;;;;;;7.05;100.00;99863.91;6099399;23;20034;-76
2023/04/13 07:51:25;;;;;;;6.05;1.48;;;;;;;7.13;100.00;99878.34;6099580;23;20107;-76
2023/04/13 07:53:53;;;;;;;5.40;1.35;;;;;;;7.34;100.00;99875.63;6099245;23;20030;-76
2023/04/13 07:56:21;;;;;;;6.32;1.48;;;;;;;7.57;100.00;99879.66;6098000;23;20027;-75
2023/04/13 07:58:50;;;;;;;6.32;1.20;;;;;;;7.72;100.00;99885.09;6098942;23;20022;-76
2023/04/13 08:01:17;;;;;;;2.95;1.00;;;;;;;7.83;100.00;99890.00;6097639;23;20018;-75
2023/04/13 08:03:44;;;;;;;5.05;1.02;;;;;;;7.91;100.00;99889.25;6074682;23;20027;-75
2023/04/13 08:06:19;;;;;;;4.28;1.42;;;;;;;8.12;100.00;99882.31;6098652;23;20075;-76
2023/04/13 08:08:46;;;;;;;3.63;1.50;;;;;;;8.54;100.00;99879.78;6099089;23;20577;-77
2023/04/13 08:11:14;;;;;;;10.93;1.77;;;;;;;8.68;100.00;99889.06;6098322;23;20045;-76
2023/04/13 08:13:43;;;;;;;3.13;1.23;;;;;;;8.86;100.00;99891.66;6098768;23;20528;-76
2023/04/13 08:16:10;;;;;;;5.10;1.90;;;;;;;8.86;99.42;99899.59;6100594;23;20453;-76
2023/04/13 08:18:39;;;;;;;5.88;1.67;;;;;;;8.74;99.78;99911.16;6098924;23;20019;-76
2023/04/13 08:21:11;;;;;;;7.47;2.38;;;;;;;8.74;99.99;99894.50;6074831;23;20058;-76
2023/04/13 08:23:40;;;;;;;8.63;1.83;;;;;;;8.71;100.00;99917.34;6098665;23;20114;-76
2023/04/13 08:26:15;;;;;;;5.05;1.67;;;;;;;8.75;99.38;99919.84;6097927;23;20019;-75
2023/04/13 08:28:42;;;;;;;7.93;2.05;;;;;;;8.79;97.80;99920.44;6100602;23;20029;-76
2023/04/13 08:31:08;;;;;;;10.48;2.55;;;;;;;8.99;98.35;99926.72;6100618;23;20509;-76
2023/04/13 08:33:36;;;;;;;15.10;2.17;;;;;;;9.33;95.29;99938.09;6098875;23;20050;-75
2023/04/13 08:36:03;;;;;;;8.50;2.38;;;;;;;9.21;93.15;99939.75;6098617;23;20015;-75
2023/04/13 08:38:32;;;;;;;6.35;1.83;;;;;;;9.02;91.81;99943.66;6098684;23;20508;-75
2023/04/13 08:41:03;;;;;;;9.68;2.53;;;;;;;8.89;90.50;99959.75;6097871;23;20025;-76
2023/04/13 08:43:34;;;;;;;8.38;2.55;;;;;;;8.81;90.09;99953.28;6098744;23;20086;-75
2023/04/13 08:46:04;;;;;;;9.25;2.05;;;;;;;8.77;90.79;99963.34;6098823;23;20019;-75
2023/04/13 08:48:40;;;;;;;6.15;2.10;;;;;;;8.78;90.85;99969.38;6100545;23;20019;-76
2023/04/13 08:51:37;;;;;;;7.93;1.65;;;;;;;8.77;88.34;99979.28;6099396;23;20022;-76
2023/04/13 08:54:05;;;;;;;11.02;1.98;;;;;;;8.71;88.65;99982.97;6097910;23;20030;-75
2023/04/13 08:56:39;;;;;;;7.60;1.92;;;;;;;8.72;88.76;99979.88;6098829;23;20027;-75
2023/04/13 08:59:19;;;;;;;7.30;2.08;;;;;;;8.68;87.34;99987.97;6098224;23;20058;-76
2023/04/13 09:01:47;;;;;;;9.95;1.85;;;;;;;8.80;87.71;99993.53;6098491;23;20106;-75
2023/04/13 09:04:18;;;;;;;8.85;1.92;;;;;;;8.95;85.25;100002.38;6098055;23;20419;-75
2023/04/13 09:06:50;;;;;;;16.05;2.05;;;;;;;9.09;84.37;100001.75;6098779;23;20023;-77
2023/04/13 09:09:19;;;;;;;7.95;2.05;;;;;;;9.28;85.25;100015.72;6097466;23;20022;-75
2023/04/13 09:11:46;;;;;;;5.60;1.67;;;;;;;9.53;83.55;100010.03;6098473;23;20356;-75
2023/04/13 09:14:20;;;;;;;8.77;1.73;;;;;;;10.01;84.95;100018.03;6075469;23;20054;-75
2023/04/13 09:16:48;;;;;;;12.30;2.53;;;;;;;10.22;80.38;100011.75;6098741;23;20015;-75
2023/04/13 09:19:32;;;;;;;8.95;1.77;;;;;;;10.17;79.97;100030.97;6098682;23;20023;-76
2023/04/13 09:22:11;;;;;;;6.95;1.90;;;;;;;10.12;79.64;100031.56;6098590;23;20019;-75
2023/04/13 09:24:39;;;;;;;7.57;1.45;;;;;;;9.95;77.95;100046.47;6099904;23;20026;-80
2023/04/13 09:27:16;;;;;;;7.95;1.70;;;;;;;9.77;78.02;100041.22;6100083;23;20018;-76
2023/04/13 09:29:53;;;;;;;5.93;1.60;;;;;;;9.65;78.18;100040.97;6100429;23;20404;-76
2023/04/13 09:32:21;;;;;;;4.43;1.70;;;;;;;9.61;77.40;100039.66;6100063;23;20019;-76
2023/04/13 09:35:03;;;;;;;5.72;1.70;;;;;;;9.54;77.32;100051.38;6100159;23;20094;-77
2023/04/13 09:37:40;;;;;;;5.63;2.13;;;;;;;9.50;76.92;100056.09;6099868;23;20014;-76
2023/04/13 09:40:10;;;;;;;13.73;2.20;;;;;;;9.59;77.20;100058.72;6100100;23;20390;-76
2023/04/13 09:42:40;;;;;;;9.18;1.60;;;;;;;9.82;76.52;100065.28;6099929;23;20021;-77
2023/04/13 09:45:08;;;;;;;5.07;1.90;;;;;;;9.95;76.68;100067.72;6099746;23;20074;-77
2023/04/13 09:47:37;;;;;;;7.53;1.58;;;;;;;10.11;73.61;100079.91;6100253;23;20075;-76
2023/04/13 09:50:04;;;;;;;6.60;1.45;;;;;;;9.98;73.06;100080.88;6099665;23;20021;-77
2023/04/13 09:52:32;;;;;;;8.40;1.60;;;;;;;9.95;74.49;100097.72;6099598;23;20023;-77
2023/04/13 09:54:58;;;;;;;8.27;1.67;;;;;;;9.97;73.95;100095.34;6097802;23;20037;-78
2023/04/13 09:57:30;;;;;;;6.63;1.33;;;;;;;9.95;75.02;100104.97;6097866;23;20031;-76
2023/04/13 09:59:59;;;;;;;11.32;1.55;;;;;;;10.00;74.24;100110.38;6098220;23;20026;-77
2023/04/13 10:02:38;;;;;;;11.60;1.58;;;;;;;9.96;73.60;100101.13;6099997;23;20037;-78
2023/04/13 10:05:07;;;;;;;6.30;1.55;;;;;;;9.91;73.41;100112.34;6097931;23;20046;-77
2023/04/13 10:07:36;;;;;;;6.43;1.55;;;;;;;9.87;73.85;100117.09;6074191;23;20445;-76
2023/04/13 10:10:03;;;;;;;10.18;2.20;;;;;;;9.87;73.72;100117.09;6099369;23;20015;-76
2023/04/13 10:12:31;;;;;;;6.50;1.60;;;;;;;9.97;73.68;100124.59;6101695;23;20042;-76
2023/04/13 10:15:11;;;;;;;5.53;1.70;;;;;;;10.13;72.26;100134.13;6101078;23;20106;-76
2023/04/13 10:18:03;;;;;;;5.55;1.55;;;;;;;10.33;73.67;100138.94;6101605;23;20051;-76
2023/04/13 10:20:30;;;;;;;2.85;1.45;;;;;;;10.57;72.34;100133.63;6100996;23;20015;-77
2023/04/13 10:22:57;;;;;;;6.18;1.83;;;;;;;10.45;72.34;100139.88;6100545;23;20022;-76
2023/04/13 10:25:24;;;;;;;4.47;1.38;;;;;;;10.37;71.08;100154.72;6101249;23;20050;-78
2023/04/13 10:27:59;;;;;;;5.15;1.58;;;;;;;10.27;70.61;100154.78;6100491;23;20026;-78
2023/04/13 10:30:27;;;;;;;9.13;1.77;;;;;;;10.23;71.47;100164.09;6101286;23;20026;-78
2023/04/13 10:33:08;;;;;;;6.80;1.65;;;;;;;10.28;71.67;100166.16;6101496;23;20019;-79
2023/04/13 10:35:39;;;;;;;9.20;1.50;;;;;;;10.27;71.30;100168.06;6101126;23;20027;-77
2023/04/13 10:38:09;;;;;;;4.78;1.70;;;;;;;10.21;71.01;100167.22;6101111;23;20049;-77
2023/04/13 10:40:44;;;;;;;6.38;1.98;;;;;;;10.20;71.46;100187.03;6101438;23;20445;-77
2023/04/13 10:43:10;;;;;;;6.85;2.10;;;;;;;10.17;71.35;100189.81;6101274;23;20019;-78
2023/04/13 10:45:37;;;;;;;6.38;2.10;;;;;;;10.35;70.90;100192.44;6101267;23;20046;-77
2023/04/13 10:48:04;;;;;;;5.90;1.50;;;;;;;10.90;70.38;100192.84;6100945;23;20054;-79
2023/04/13 10:50:31;;;;;;;10.27;1.58;;;;;;;11.17;69.35;100207.19;6100664;23;20019;-79
2023/04/13 10:53:00;;;;;;;5.93;1.58;;;;;;;11.44;69.21;100196.28;6099259;23;20027;-76
2023/04/13 10:55:27;;;;;;;7.57;1.83;;;;;;;11.64;68.53;100208.97;6101396;23;20086;-77
2023/04/13 10:57:55;;;;;;;9.57;1.80;;;;;;;12.03;66.24;100202.38;6125356;23;20015;-77
2023/04/13 11:00:27;;;;;;;5.38;1.77;;;;;;;11.92;66.08;100215.56;6130389;23;20057;-77
2023/04/13 11:03:11;;;;;;;14.13;1.90;;;;;;;12.03;66.83;100206.97;6107928;23;20230;-77
2023/04/13 11:05:38;;;;;;;10.63;2.00;;;;;;;12.50;65.31;100218.56;6129803;23;20019;-76
2023/04/13 11:08:05;;;;;;;8.30;1.98;;;;;;;12.71;65.66;100222.75;6130081;23;20457;-78
2023/04/13 11:10:32;;;;;;;5.78;2.03;;;;;;;12.78;63.33;100216.28;6130490;23;20018;-78
2023/04/13 11:12:58;;;;;;;4.32;1.55;;;;;;;12.42;62.98;100241.50;6130173;23;20078;-79
2023/04/13 11:15:29;;;;;;;4.30;1.77;;;;;;;12.00;63.16;100234.56;6104532;23;20030;-78
2023/04/13 11:18:00;;;;;;;6.75;2.40;;;;;;;11.73;62.98;100250.81;6130124;23;20053;-80
2023/04/13 11:20:36;;;;;;;4.68;1.50;;;;;;;11.31;63.57;100249.09;6103519;23;20026;-76
2023/04/13 11:23:14;;;;;;;5.85;1.50;;;;;;;11.16;65.10;100254.41;6104319;23;20011;-76
2023/04/13 11:25:56;;;;;;;10.63;2.05;;;;;;;11.15;66.15;100254.84;6130625;23;20049;-76
2023/04/13 11:28:24;;;;;;;8.35;2.13;;;;;;;11.21;65.34;100267.06;6130435;23;20014;-77
2023/04/13 11:30:57;;;;;;;9.75;1.95;;;;;;;11.28;66.25;100271.31;6130391;23;20014;-76
2023/04/13 11:33:29;;;;;;;7.60;2.72;;;;;;;11.42;65.23;100267.97;6129963;23;20014;-76
2023/04/13 11:35:57;;;;;;;7.85;1.98;;;;;;;11.46;64.87;100263.19;6104350;23;20058;-76
2023/04/13 11:38:25;;;;;;;8.68;2.00;;;;;;;11.53;64.56;100272.78;6130467;23;20023;-76
2023/04/13 11:40:58;;;;;;;7.32;1.70;;;;;;;11.58;63.88;100275.53;6130623;23;20025;-76
2023/04/13 11:43:44;;;;;;;5.65;1.67;;;;;;;11.55;63.55;100281.78;6130537;23;20025;-76
2023/04/13 11:46:12;;;;;;;6.75;1.60;;;;;;;11.74;64.27;100279.69;6130293;23;20018;-76
2023/04/13 11:48:39;;;;;;;6.03;1.77;;;;;;;11.79;64.43;100283.69;6130058;23;20449;-76