Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:15;;;;;;;10.17;7.30;;;;;;;0.95;64.50;97461.28;4999674;28;20818;-68
2021/11/24 00:04:40;;;;;;;11.13;6.83;;;;;;;1.30;63.70;97459.28;4992764;28;20622;-69
2021/11/24 00:07:06;;;;;;;10.77;6.90;;;;;;;1.58;63.27;97457.69;5001362;28;20187;-69
2021/11/24 00:09:32;;;;;;;10.60;7.27;;;;;;;1.54;62.72;97466.53;4983755;28;20670;-69
2021/11/24 00:11:57;;;;;;;8.80;6.37;;;;;;;1.47;62.98;97473.81;4998932;28;20218;-69
2021/11/24 00:14:23;;;;;;;8.70;6.90;;;;;;;1.35;63.88;97461.59;4998066;28;20208;-68
2021/11/24 00:16:48;;;;;;;9.00;6.70;;;;;;;1.58;63.25;97462.84;4998593;28;20268;-68
2021/11/24 00:19:14;;;;;;;10.63;6.90;;;;;;;1.60;63.09;97461.03;4998863;28;20189;-68
2021/11/24 00:21:40;;;;;;;11.23;7.33;;;;;;;1.67;62.38;97462.31;4951271;28;20188;-69
2021/11/24 00:24:05;;;;;;;9.00;5.97;;;;;;;1.40;62.32;97469.06;4999301;28;20437;-69
2021/11/24 00:26:31;;;;;;;10.63;7.00;;;;;;;1.34;63.11;97463.38;5000775;28;20180;-68
2021/11/24 00:28:56;;;;;;;10.20;6.93;;;;;;;1.22;63.51;97458.91;5005540;28;20193;-68
2021/11/24 00:31:22;;;;;;;11.67;8.50;;;;;;;1.25;63.22;97461.31;4999302;28;20215;-68
2021/11/24 00:33:48;;;;;;;9.57;6.83;;;;;;;1.47;62.86;97470.41;4998895;28;20209;-68
2021/11/24 00:36:13;;;;;;;8.07;6.30;;;;;;;1.41;62.66;97468.16;4998809;28;20188;-68
2021/11/24 00:38:39;;;;;;;8.27;6.20;;;;;;;1.51;62.24;97471.91;4991862;28;20329;-68
2021/11/24 00:41:05;;;;;;;10.20;7.40;;;;;;;1.48;62.25;97461.75;4991744;28;20181;-68
2021/11/24 00:43:30;;;;;;;10.87;6.87;;;;;;;1.31;62.67;97460.13;4997700;28;20259;-70
2021/11/24 00:45:56;;;;;;;10.70;6.90;;;;;;;1.18;63.77;97457.41;4998599;28;20180;-67
2021/11/24 00:48:22;;;;;;;11.20;6.70;;;;;;;1.22;64.05;97451.97;4998853;28;20258;-69
2021/11/24 00:50:48;;;;;;;10.93;7.00;;;;;;;1.35;63.17;97446.94;4998363;28;20840;-68
2021/11/24 00:53:14;;;;;;;12.03;6.83;;;;;;;1.36;63.83;97448.63;4998241;28;20595;-68
2021/11/24 00:55:40;;;;;;;12.90;7.27;;;;;;;1.37;63.48;97447.69;4973281;28;20181;-69
2021/11/24 00:58:05;;;;;;;9.57;7.47;;;;;;;1.50;63.27;97444.41;5000114;28;20439;-69
2021/11/24 01:00:31;;;;;;;8.70;6.97;;;;;;;1.61;62.75;97443.75;5000462;28;20710;-68
2021/11/24 01:02:57;;;;;;;8.40;6.50;;;;;;;1.64;62.31;97446.97;4988778;28;20214;-67
2021/11/24 01:05:22;;;;;;;11.37;7.97;;;;;;;1.52;62.23;97442.53;4969607;28;20184;-68
2021/11/24 01:07:48;;;;;;;9.23;6.53;;;;;;;1.40;62.25;97443.25;5002941;28;20181;-68
2021/11/24 01:10:14;;;;;;;9.30;7.30;;;;;;;1.34;63.08;97449.59;4961847;28;20325;-69
2021/11/24 01:12:41;;;;;;;11.40;7.93;;;;;;;1.47;62.96;97454.91;4990710;28;20209;-68
2021/11/24 01:15:08;;;;;;;12.57;8.63;;;;;;;1.57;62.52;97450.84;4988215;28;20440;-67
2021/11/24 01:17:33;;;;;;;14.57;10.10;;;;;;;1.63;62.41;97445.34;4999752;28;20439;-67
2021/11/24 01:19:59;;;;;;;11.73;7.80;;;;;;;1.68;62.39;97440.72;4983350;28;20440;-68
2021/11/24 01:22:25;;;;;;;13.50;8.50;;;;;;;1.57;62.67;97431.94;4999682;28;20656;-67
2021/11/24 01:24:50;;;;;;;14.73;6.93;;;;;;;1.62;62.25;97438.50;4995189;28;20248;-69
2021/11/24 01:27:16;;;;;;;13.87;7.57;;;;;;;1.68;62.34;97447.66;4994812;28;20185;-67
2021/11/24 01:29:42;;;;;;;12.20;7.73;;;;;;;1.73;61.79;97450.78;4994445;28;20260;-67
2021/11/24 01:32:07;;;;;;;11.73;6.73;;;;;;;1.75;61.81;97440.38;4995000;28;20656;-68
2021/11/24 01:34:33;;;;;;;11.70;7.40;;;;;;;1.75;61.57;97443.78;4994723;28;20212;-68
2021/11/24 01:36:59;;;;;;;15.27;7.83;;;;;;;1.75;61.82;97437.78;4994856;28;20181;-68
2021/11/24 01:39:24;;;;;;;13.83;7.13;;;;;;;1.76;61.48;97436.88;4994202;28;20666;-68
2021/11/24 01:41:50;;;;;;;14.03;7.77;;;;;;;1.77;61.31;97433.31;4994147;28;20189;-67
2021/11/24 01:44:23;;;;;;;10.30;7.50;;;;;;;1.74;61.48;97426.59;4993814;28;20282;-69
2021/11/24 01:46:57;;;;;;;10.00;7.40;;;;;;;1.66;61.53;97431.41;4994281;28;20474;-67
2021/11/24 01:49:24;;;;;;;16.63;7.73;;;;;;;1.63;61.46;97435.00;4993900;28;20465;-69
2021/11/24 01:51:50;;;;;;;15.83;7.50;;;;;;;1.64;61.94;97426.31;4993853;28;20998;-67
2021/11/24 01:54:16;;;;;;;10.20;7.40;;;;;;;1.48;62.34;97431.56;4993710;28;20558;-67
2021/11/24 01:56:42;;;;;;;12.20;8.27;;;;;;;1.45;62.95;97429.13;4994559;28;20424;-68
2021/11/24 01:59:09;;;;;;;13.50;8.90;;;;;;;1.38;62.45;97428.69;4976522;28;20455;-68
2021/11/24 02:01:35;;;;;;;13.37;8.77;;;;;;;1.52;62.23;97425.28;4993653;28;20448;-67
2021/11/24 02:04:01;;;;;;;17.20;9.07;;;;;;;1.56;62.12;97417.38;4993590;28;20444;-71
2021/11/24 02:06:26;;;;;;;13.20;8.30;;;;;;;1.56;62.12;97410.44;4993446;28;20940;-67
2021/11/24 02:08:52;;;;;;;13.00;9.20;;;;;;;1.50;61.75;97406.47;4993943;28;20188;-68
2021/11/24 02:11:18;;;;;;;15.70;7.23;;;;;;;1.47;61.72;97406.63;4993723;28;20380;-67
2021/11/24 02:13:43;;;;;;;17.27;7.97;;;;;;;1.49;61.66;97414.31;4983758;28;20219;-68
2021/11/24 02:16:09;;;;;;;13.47;8.20;;;;;;;1.55;62.11;97406.19;4982646;28;20180;-67
2021/11/24 02:18:34;;;;;;;12.87;7.70;;;;;;;1.60;61.85;97398.16;4976167;28;20243;-67
2021/11/24 02:21:00;;;;;;;9.37;7.30;;;;;;;1.56;61.57;97392.34;4974248;28;20557;-68
2021/11/24 02:23:26;;;;;;;12.37;8.60;;;;;;;1.57;61.84;97399.19;4993397;28;20288;-68
2021/11/24 02:25:51;;;;;;;13.03;7.87;;;;;;;1.52;61.22;97393.44;4993877;28;20637;-68
2021/11/24 02:28:17;;;;;;;9.37;6.73;;;;;;;1.52;61.59;97396.03;4993145;28;20185;-68
2021/11/24 02:30:43;;;;;;;10.90;7.27;;;;;;;1.46;61.62;97386.06;4975830;28;20189;-68
2021/11/24 02:33:08;;;;;;;11.37;7.73;;;;;;;1.48;61.61;97379.06;4975783;28;20474;-69
2021/11/24 02:35:34;;;;;;;11.80;7.00;;;;;;;1.42;61.53;97374.25;4993549;28;20688;-68
2021/11/24 02:38:03;;;;;;;13.43;7.67;;;;;;;1.37;61.53;97377.97;4993673;28;20293;-68
2021/11/24 02:40:32;;;;;;;10.03;7.80;;;;;;;1.27;61.76;97379.41;4993079;28;20191;-68
2021/11/24 02:42:58;;;;;;;10.97;7.93;;;;;;;1.22;62.62;97371.09;4975600;28;20506;-67
2021/11/24 02:45:24;;;;;;;14.70;7.83;;;;;;;1.23;62.93;97365.03;4973555;28;20428;-68
2021/11/24 02:47:50;;;;;;;19.30;7.77;;;;;;;1.28;62.93;97362.16;4993126;28;20189;-67
2021/11/24 02:50:19;;;;;;;10.03;7.20;;;;;;;1.13;62.47;97367.31;4993506;28;20471;-69
2021/11/24 02:52:44;;;;;;;19.53;7.83;;;;;;;0.98;62.59;97365.59;4983618;28;20782;-67
2021/11/24 02:55:10;;;;;;;13.30;8.10;;;;;;;1.08;62.84;97364.13;5000585;28;20423;-67
2021/11/24 02:57:38;;;;;;;12.87;7.80;;;;;;;1.20;62.52;97362.59;4992996;28;20184;-67
2021/11/24 03:00:11;;;;;;;12.70;8.07;;;;;;;1.15;62.56;97362.03;4977445;28;20193;-67
2021/11/24 03:02:36;;;;;;;14.80;8.47;;;;;;;0.83;62.30;97362.16;4974886;28;20810;-67
2021/11/24 03:05:03;;;;;;;11.80;8.40;;;;;;;0.65;64.36;97357.09;4992977;28;20478;-68
2021/11/24 03:07:28;;;;;;;13.23;9.07;;;;;;;0.84;63.35;97353.50;4992739;28;20195;-67
2021/11/24 03:09:54;;;;;;;15.43;9.03;;;;;;;0.94;63.35;97361.56;4993599;28;20872;-67
2021/11/24 03:12:20;;;;;;;14.07;8.03;;;;;;;1.00;63.71;97351.72;4993030;28;20184;-67
2021/11/24 03:14:46;;;;;;;13.33;8.20;;;;;;;1.09;62.98;97352.09;5000726;28;20196;-68
2021/11/24 03:17:11;;;;;;;14.03;8.87;;;;;;;0.85;63.55;97348.25;4992496;28;20428;-68
2021/11/24 03:19:37;;;;;;;13.17;9.00;;;;;;;0.74;64.16;97343.72;4992053;28;20658;-68
2021/11/24 03:22:02;;;;;;;13.00;8.70;;;;;;;1.01;63.47;97345.59;4994174;28;20180;-68
2021/11/24 03:24:28;;;;;;;15.27;9.10;;;;;;;0.90;63.31;97345.38;4992801;28;20229;-68
2021/11/24 03:26:53;;;;;;;12.63;9.20;;;;;;;0.99;63.21;97346.63;5004804;28;20180;-68
2021/11/24 03:29:19;;;;;;;13.40;8.90;;;;;;;1.09;63.24;97341.75;4996281;28;20267;-68
2021/11/24 03:31:45;;;;;;;18.53;9.60;;;;;;;1.17;63.16;97331.81;5004281;28;20179;-68
2021/11/24 03:34:10;;;;;;;14.77;9.90;;;;;;;1.20;63.00;97331.63;5007463;28;20204;-68
2021/11/24 03:36:37;;;;;;;13.30;9.10;;;;;;;1.26;62.67;97333.81;4998031;28;20185;-67
2021/11/24 03:39:04;;;;;;;13.53;9.13;;;;;;;1.31;62.60;97331.81;4993179;28;20220;-67
2021/11/24 03:41:29;;;;;;;14.40;8.90;;;;;;;1.30;62.23;97330.16;4993353;28;20428;-68
2021/11/24 03:43:55;;;;;;;14.03;8.87;;;;;;;1.26;62.06;97326.09;4994469;28;20432;-68
2021/11/24 03:46:21;;;;;;;15.70;9.17;;;;;;;1.05;62.69;97326.44;4991305;28;20239;-68
2021/11/24 03:48:46;;;;;;;12.60;8.50;;;;;;;0.53;63.07;97325.13;5009674;28;20201;-68
2021/11/24 03:51:12;;;;;;;14.00;8.97;;;;;;;0.64;64.04;97329.66;5010078;28;20464;-68
2021/11/24 03:53:40;;;;;;;20.93;10.70;;;;;;;0.90;63.34;97309.25;4966296;28;20200;-68
2021/11/24 03:56:07;;;;;;;16.00;9.30;;;;;;;1.01;63.01;97317.19;4992224;28;20189;-68
2021/11/24 03:58:33;;;;;;;15.27;9.03;;;;;;;1.10;62.61;97309.84;4991745;28;20511;-67
2021/11/24 04:00:58;;;;;;;15.63;9.47;;;;;;;1.18;62.30;97310.22;4991606;28;21033;-67
2021/11/24 04:03:24;;;;;;;16.43;9.60;;;;;;;1.23;61.96;97303.88;4991309;28;20209;-68
2021/11/24 04:05:52;;;;;;;10.97;8.50;;;;;;;0.85;61.97;97301.78;4992159;28;20200;-67
2021/11/24 04:08:19;;;;;;;11.20;9.00;;;;;;;0.48;63.56;97310.81;4991661;28;20439;-68
2021/11/24 04:10:45;;;;;;;15.90;10.20;;;;;;;0.50;64.00;97314.97;4991583;28;20424;-67
2021/11/24 04:13:11;;;;;;;26.80;14.70;;;;;;;0.69;63.75;97307.00;4991258;28;20551;-68
2021/11/24 04:15:36;;;;;;;19.50;12.90;;;;;;;0.93;63.27;97316.84;4991406;28;20192;-67
2021/11/24 04:18:02;;;;;;;20.57;13.93;;;;;;;0.99;62.67;97316.50;4974930;28;20526;-68
2021/11/24 04:20:27;;;;;;;23.67;14.90;;;;;;;0.96;62.85;97308.91;4991443;28;20188;-67
2021/11/24 04:22:53;;;;;;;26.13;16.00;;;;;;;0.98;62.96;97307.06;5001325;28;20201;-68
2021/11/24 04:25:19;;;;;;;19.23;12.80;;;;;;;0.98;63.59;97308.81;4991393;28;20226;-69
2021/11/24 04:27:45;;;;;;;17.47;11.50;;;;;;;1.14;62.75;97303.56;4957962;28;20193;-68
2021/11/24 04:30:12;;;;;;;17.30;11.50;;;;;;;1.15;62.86;97295.75;4991769;28;20180;-68
2021/11/24 04:32:38;;;;;;;16.20;10.10;;;;;;;1.14;62.30;97299.25;4991539;28;20451;-67
2021/11/24 04:35:04;;;;;;;15.63;11.33;;;;;;;1.09;62.63;97300.44;4974224;28;20423;-67
2021/11/24 04:37:29;;;;;;;14.50;10.63;;;;;;;0.95;62.46;97299.50;4991995;28;20541;-67
2021/11/24 04:39:55;;;;;;;14.03;10.40;;;;;;;1.09;62.27;97305.63;4991632;28;20427;-70
2021/11/24 04:42:21;;;;;;;13.03;9.30;;;;;;;1.11;62.20;97298.63;4991639;28;20197;-67
2021/11/24 04:44:46;;;;;;;13.77;9.60;;;;;;;1.10;61.97;97307.28;4997419;28;20203;-67
2021/11/24 04:47:12;;;;;;;14.20;9.50;;;;;;;1.10;62.30;97296.94;5003779;28;20181;-67
2021/11/24 04:49:39;;;;;;;12.70;9.40;;;;;;;1.10;62.43;97302.13;5016360;28;20177;-67
2021/11/24 04:52:04;;;;;;;16.03;9.50;;;;;;;1.13;62.43;97299.34;5010894;28;20660;-68
2021/11/24 04:54:30;;;;;;;16.23;9.80;;;;;;;1.13;62.15;97299.34;4979817;28;20539;-67
2021/11/24 04:56:55;;;;;;;14.53;9.43;;;;;;;1.14;62.72;97295.81;4988099;28;20177;-66
2021/11/24 04:59:22;;;;;;;15.30;9.30;;;;;;;1.13;62.47;97299.34;4996999;28;20173;-67
2021/11/24 05:01:48;;;;;;;18.43;10.00;;;;;;;0.98;63.13;97293.31;5005608;28;20209;-67
2021/11/24 05:04:14;;;;;;;40.37;14.50;;;;;;;0.86;63.87;97292.31;4994544;28;20447;-67
2021/11/24 05:06:39;;;;;;;73.80;19.30;;;;;;;0.86;64.05;97289.72;4972046;28;20216;-67
2021/11/24 05:09:06;;;;;;;311.17;54.60;;;;;;;0.85;63.72;97285.47;4994245;28;20181;-68
2021/11/24 05:11:31;;;;;;;68.50;20.13;;;;;;;0.88;63.98;97287.91;5002498;28;20191;-67
2021/11/24 05:14:00;;;;;;;40.77;13.23;;;;;;;0.88;63.08;97287.91;4987269;28;20854;-67
2021/11/24 05:16:30;;;;;;;56.67;17.37;;;;;;;0.72;62.74;97287.94;4996356;28;20188;-67
2021/11/24 05:18:57;;;;;;;23.30;10.30;;;;;;;0.56;63.18;97293.16;4994260;28;20427;-67
2021/11/24 05:23:52;;;;;;;15.90;9.80;;;;;;;0.35;64.08;97290.88;5000568;28;20442;-67
2021/11/24 05:26:17;;;;;;;17.17;10.17;;;;;;;0.38;64.15;97292.44;4995331;28;20511;-66
2021/11/24 05:28:43;;;;;;;13.17;9.67;;;;;;;0.53;64.27;97283.84;4994504;28;20518;-66
2021/11/24 05:31:09;;;;;;;15.87;10.40;;;;;;;0.69;64.09;97285.56;4994354;28;20674;-66
2021/11/24 05:33:36;;;;;;;15.43;9.53;;;;;;;0.74;63.71;97281.78;4994165;28;20212;-66
2021/11/24 05:36:05;;;;;;;16.00;10.30;;;;;;;0.84;63.53;97287.22;4994835;28;20275;-67
2021/11/24 05:38:32;;;;;;;15.23;10.67;;;;;;;0.88;63.57;97287.91;4996813;28;20431;-68
2021/11/24 05:40:57;;;;;;;16.00;11.10;;;;;;;0.91;63.72;97291.13;4987386;28;20442;-67
2021/11/24 05:43:26;;;;;;;18.43;10.83;;;;;;;0.93;63.78;97283.28;4978020;28;20516;-66
2021/11/24 05:48:19;;;;;;;20.50;11.23;;;;;;;1.01;63.91;97282.81;4997078;28;20412;-66
2021/11/24 05:50:46;;;;;;;15.97;10.77;;;;;;;1.04;63.37;97277.50;4981206;28;20596;-66
2021/11/24 05:53:12;;;;;;;13.00;9.90;;;;;;;1.00;63.78;97276.84;4999461;28;20452;-67
2021/11/24 05:55:39;;;;;;;20.97;10.90;;;;;;;0.93;63.76;97275.53;4987030;28;20451;-67
2021/11/24 05:58:05;;;;;;;15.60;10.30;;;;;;;0.94;63.97;97266.88;4976401;28;20504;-68
2021/11/24 06:00:30;;;;;;;15.93;10.80;;;;;;;0.92;64.36;97273.88;4993121;28;20431;-67
2021/11/24 06:02:56;;;;;;;15.07;10.43;;;;;;;0.96;64.50;97270.19;4992942;28;20469;-68
2021/11/24 06:05:22;;;;;;;19.60;10.80;;;;;;;0.96;64.40;97275.38;5001084;28;20643;-67
2021/11/24 06:07:47;;;;;;;12.40;9.77;;;;;;;0.96;63.93;97266.78;4975943;28;20188;-68
2021/11/24 06:10:13;;;;;;;17.63;9.77;;;;;;;0.92;64.10;97266.13;4993492;28;20545;-66
2021/11/24 06:12:39;;;;;;;17.07;10.63;;;;;;;0.92;64.35;97268.72;4993635;28;20246;-67
2021/11/24 06:15:06;;;;;;;14.70;10.00;;;;;;;0.97;64.48;97261.53;4993827;28;20424;-67
2021/11/24 06:17:31;;;;;;;17.73;10.30;;;;;;;0.99;64.07;97264.88;4993227;28;20177;-67
2021/11/24 06:19:57;;;;;;;20.93;10.17;;;;;;;0.99;64.07;97270.03;4976208;28;20431;-67
2021/11/24 06:22:23;;;;;;;14.70;10.30;;;;;;;0.97;63.98;97256.38;4996443;28;20184;-67
2021/11/24 06:24:48;;;;;;;61.17;12.80;;;;;;;0.93;64.12;97260.03;5000670;28;20212;-67
2021/11/24 06:27:14;;;;;;;96.67;12.93;;;;;;;0.93;64.38;97259.22;5011144;28;20183;-68
2021/11/24 06:29:40;;;;;;;40.40;11.57;;;;;;;0.88;64.25;97260.31;4993803;28;20181;-66
2021/11/24 06:32:06;;;;;;;48.43;12.50;;;;;;;0.87;64.58;97250.09;5000553;28;20755;-68
2021/11/24 06:34:32;;;;;;;50.47;13.60;;;;;;;0.86;64.33;97253.59;4994374;28;20212;-66
2021/11/24 06:36:58;;;;;;;36.17;12.40;;;;;;;0.87;64.48;97255.25;4993246;28;20424;-68
2021/11/24 06:39:24;;;;;;;32.67;10.73;;;;;;;0.85;64.30;97254.53;5002129;28;20203;-67
2021/11/24 06:41:50;;;;;;;24.80;12.47;;;;;;;0.84;64.42;97250.28;4994097;28;20421;-67
2021/11/24 06:44:16;;;;;;;26.83;10.57;;;;;;;0.80;64.01;97248.78;4993275;28;20501;-67
2021/11/24 06:46:41;;;;;;;31.33;14.63;;;;;;;0.75;64.48;97249.91;4993309;28;20285;-66
2021/11/24 06:49:08;;;;;;;21.43;13.00;;;;;;;0.76;64.63;97254.13;5000425;28;20259;-67
2021/11/24 06:51:34;;;;;;;27.30;12.90;;;;;;;0.70;64.63;97246.75;4993272;28;20689;-67
2021/11/24 06:53:59;;;;;;;21.20;12.20;;;;;;;0.82;65.15;97246.94;4983852;28;20467;-67
2021/11/24 06:56:25;;;;;;;18.40;11.47;;;;;;;0.84;64.92;97247.69;4995897;28;20816;-69
2021/11/24 06:58:51;;;;;;;40.13;16.23;;;;;;;0.82;64.65;97244.38;4993389;28;20184;-67
2021/11/24 07:01:16;;;;;;;51.97;17.37;;;;;;;0.83;64.45;97240.88;4975930;28;20181;-65
2021/11/24 07:03:42;;;;;;;23.40;12.33;;;;;;;0.89;64.54;97250.81;4993679;28;20196;-67
2021/11/24 07:06:08;;;;;;;22.90;13.93;;;;;;;0.90;64.09;97243.00;4992976;28;20207;-68
2021/11/24 07:08:33;;;;;;;31.33;17.53;;;;;;;0.75;64.22;97247.31;4976131;28;20185;-69
2021/11/24 07:10:59;;;;;;;34.93;19.67;;;;;;;0.68;64.09;97251.16;4993565;28;20184;-69
2021/11/24 07:13:24;;;;;;;31.00;17.10;;;;;;;0.81;64.52;97248.72;4993145;28;20219;-68
2021/11/24 07:15:50;;;;;;;30.93;14.60;;;;;;;0.82;64.50;97241.78;4993261;28;20182;-68
2021/11/24 07:18:16;;;;;;;28.40;14.17;;;;;;;0.91;64.78;97247.25;4976953;28;20519;-68
2021/11/24 07:20:41;;;;;;;24.80;14.67;;;;;;;0.97;64.37;97248.63;4992937;28;20605;-68
2021/11/24 07:23:07;;;;;;;21.60;13.77;;;;;;;1.10;64.13;97250.47;4995485;28;20192;-68
2021/11/24 07:25:34;;;;;;;17.87;12.77;;;;;;;1.15;63.96;97244.13;4976515;28;20655;-67
2021/11/24 07:28:00;;;;;;;20.97;12.40;;;;;;;1.18;63.80;97243.94;5008107;28;20180;-67
2021/11/24 07:30:25;;;;;;;19.77;14.30;;;;;;;1.20;64.69;97252.41;5011141;28;20480;-68
2021/11/24 07:32:51;;;;;;;21.60;13.97;;;;;;;1.33;64.74;97247.34;5007102;28;20505;-70
2021/11/24 07:35:17;;;;;;;16.80;12.53;;;;;;;1.45;64.42;97250.09;4966496;28;20565;-68
2021/11/24 07:37:42;;;;;;;21.87;13.87;;;;;;;1.51;64.26;97241.97;4997321;28;20183;-68
2021/11/24 07:40:09;;;;;;;24.73;13.80;;;;;;;1.28;65.29;97241.59;5012530;28;20590;-67
2021/11/24 07:42:35;;;;;;;36.83;14.40;;;;;;;1.30;65.64;97241.53;4995246;28;20180;-68
2021/11/24 07:45:01;;;;;;;32.33;14.80;;;;;;;1.44;65.01;97243.25;5008740;28;20445;-67
2021/11/24 07:47:26;;;;;;;20.23;13.33;;;;;;;1.53;64.42;97245.25;5007220;28;20193;-67
2021/11/24 07:49:52;;;;;;;20.40;13.20;;;;;;;1.62;64.23;97246.47;4999854;28;20244;-67
2021/11/24 07:52:17;;;;;;;25.60;17.47;;;;;;;1.68;64.35;97246.09;5003804;28;20177;-67
2021/11/24 07:54:43;;;;;;;29.43;16.10;;;;;;;1.69;63.95;97247.75;5009185;28;20196;-68
2021/11/24 07:57:09;;;;;;;22.80;13.83;;;;;;;1.67;64.09;97239.25;4993948;28;20220;-67
2021/11/24 07:59:36;;;;;;;24.53;14.30;;;;;;;1.71;64.57;97243.28;4995530;28;20420;-66
2021/11/24 08:02:02;;;;;;;23.40;15.00;;;;;;;1.82;64.53;97238.31;4961174;28;20193;-68
2021/11/24 08:04:28;;;;;;;25.50;14.80;;;;;;;1.94;64.12;97241.84;4984449;28;20472;-68
2021/11/24 08:06:59;;;;;;;24.53;14.20;;;;;;;2.08;64.20;97243.56;4959853;28;20429;-68
2021/11/24 08:09:24;;;;;;;25.53;15.43;;;;;;;2.05;64.34;97240.34;4975096;28;20899;-67
2021/11/24 08:11:50;;;;;;;29.23;21.33;;;;;;;2.26;63.94;97243.31;4992693;28;20435;-66
2021/11/24 08:14:15;;;;;;;30.30;21.20;;;;;;;2.08;63.93;97237.56;4992312;28;20208;-67
2021/11/24 08:16:41;;;;;;;27.13;19.57;;;;;;;2.41;63.81;97244.91;4992438;28;20189;-67
2021/11/24 08:19:07;;;;;;;22.40;16.07;;;;;;;2.39;63.09;97235.59;4992108;28;20208;-68
2021/11/24 08:21:33;;;;;;;27.90;17.30;;;;;;;0.91;67.94;97236.06;4997527;28;20254;-66
2021/11/24 08:23:58;;;;;;;27.43;16.67;;;;;;;1.71;66.36;97225.22;4996681;28;20201;-67
2021/11/24 08:26:24;;;;;;;36.27;18.47;;;;;;;1.86;66.22;97228.59;5004189;28;20659;-67
2021/11/24 08:28:50;;;;;;;57.70;18.67;;;;;;;1.43;67.18;97231.25;5009484;28;20275;-68
2021/11/24 08:31:15;;;;;;;35.27;17.80;;;;;;;1.63;67.18;97228.28;5016572;28;20184;-67
2021/11/24 08:33:41;;;;;;;34.80;19.40;;;;;;;1.93;66.37;97224.69;4990690;28;20208;-68
2021/11/24 08:36:06;;;;;;;38.30;19.20;;;;;;;2.12;66.08;97226.09;5007505;28;20177;-68
2021/11/24 08:38:33;;;;;;;35.23;19.97;;;;;;;2.10;65.71;97220.19;4998019;28;20181;-69
2021/11/24 08:40:58;;;;;;;38.27;19.40;;;;;;;2.20;66.46;97216.09;5014908;28;20189;-67
2021/11/24 08:43:24;;;;;;;33.20;19.67;;;;;;;2.42;66.42;97214.66;4997938;28;20440;-67
2021/11/24 08:45:50;;;;;;;39.13;19.60;;;;;;;2.45;66.19;97211.88;4996324;28;20178;-67
2021/11/24 08:48:15;;;;;;;46.37;21.37;;;;;;;2.61;65.62;97209.09;5012192;28;20180;-67
2021/11/24 08:50:41;;;;;;;36.57;20.23;;;;;;;2.73;65.58;97199.72;5003686;28;20177;-68
2021/11/24 08:53:07;;;;;;;42.13;20.70;;;;;;;2.78;65.15;97199.38;4979215;28;20308;-68
2021/11/24 08:55:32;;;;;;;50.43;25.67;;;;;;;2.80;65.51;97198.34;5012640;28;20463;-67
2021/11/24 08:57:59;;;;;;;29.47;18.13;;;;;;;2.45;65.88;97198.97;4976064;28;20180;-68
2021/11/24 09:00:25;;;;;;;27.80;17.73;;;;;;;2.83;65.68;97202.50;5002760;28;20743;-68
2021/11/24 09:02:51;;;;;;;27.37;17.77;;;;;;;3.05;65.03;97192.34;5000397;28;20431;-69
2021/11/24 09:05:18;;;;;;;25.97;16.97;;;;;;;3.28;64.91;97186.47;4986358;28;20177;-69
2021/11/24 09:07:46;;;;;;;32.30;17.37;;;;;;;3.37;64.01;97183.28;4999282;28;20207;-68
2021/11/24 09:10:12;;;;;;;29.37;18.03;;;;;;;3.38;64.38;97175.38;4998808;28;20416;-68
2021/11/24 09:12:38;;;;;;;27.27;17.07;;;;;;;3.29;64.53;97177.78;5007672;28;20609;-68
2021/11/24 09:15:04;;;;;;;34.00;18.93;;;;;;;3.21;65.99;97173.16;5019699;28;20542;-69
2021/11/24 09:17:30;;;;;;;27.47;16.63;;;;;;;3.24;65.35;97172.91;5012226;28;20181;-68
2021/11/24 09:19:56;;;;;;;33.53;17.70;;;;;;;3.67;64.54;97171.66;5010226;28;20424;-70
2021/11/24 09:22:21;;;;;;;28.03;17.60;;;;;;;3.71;63.75;97167.91;4986647;28;20719;-68
2021/11/24 09:24:48;;;;;;;27.30;17.73;;;;;;;3.83;63.57;97163.63;4996664;28;20209;-69
2021/11/24 09:27:18;;;;;;;31.13;17.87;;;;;;;3.83;64.46;97172.22;5006534;28;20188;-69
2021/11/24 09:29:47;;;;;;;29.27;17.90;;;;;;;3.92;64.42;97160.34;5000424;28;20433;-69
2021/11/24 09:32:13;;;;;;;33.67;16.70;;;;;;;4.24;64.62;97153.75;4995841;28;20810;-67
2021/11/24 09:34:39;;;;;;;27.83;17.90;;;;;;;4.05;63.78;97155.09;4997924;28;20999;-68
2021/11/24 09:37:05;;;;;;;26.03;16.87;;;;;;;4.03;65.06;97154.38;5006825;28;20942;-70
2021/11/24 09:39:31;;;;;;;28.07;17.07;;;;;;;4.18;63.68;97143.81;4982784;28;20556;-70
2021/11/24 09:42:00;;;;;;;28.73;18.27;;;;;;;4.24;63.41;97148.56;4995608;28;20436;-69
2021/11/24 09:44:26;;;;;;;27.67;16.37;;;;;;;4.43;63.93;97148.00;4985203;28;20233;-67
2021/11/24 09:46:52;;;;;;;27.30;17.93;;;;;;;4.02;63.70;97144.13;4995178;28;21079;-68
2021/11/24 09:49:19;;;;;;;31.50;17.97;;;;;;;4.30;62.36;97137.69;4994752;28;20424;-68
2021/11/24 09:51:45;;;;;;;30.90;18.20;;;;;;;4.21;63.61;97134.03;4994900;28;20216;-68
2021/11/24 09:54:13;;;;;;;27.97;17.80;;;;;;;4.18;62.69;97123.88;4994876;28;20460;-68
2021/11/24 09:56:40;;;;;;;28.10;17.90;;;;;;;4.26;63.36;97131.09;4945290;28;20424;-68
2021/11/24 09:59:09;;;;;;;34.83;19.50;;;;;;;4.12;63.54;97120.00;4994482;28;20735;-69
2021/11/24 10:01:37;;;;;;;29.13;18.63;;;;;;;4.06;65.30;97119.63;4976355;28;20513;-69
2021/11/24 10:04:04;;;;;;;32.50;19.80;;;;;;;4.44;64.27;97110.72;4993950;28;20551;-69
2021/11/24 10:06:30;;;;;;;29.30;18.77;;;;;;;4.70;63.42;97110.50;4976846;28;20490;-69
2021/11/24 10:08:56;;;;;;;31.50;19.30;;;;;;;4.29;63.96;97104.91;5003792;28;20424;-68
2021/11/24 10:11:22;;;;;;;27.40;18.53;;;;;;;4.63;62.73;97102.38;4993839;28;20177;-67
2021/11/24 10:13:48;;;;;;;33.30;20.30;;;;;;;4.26;63.47;97105.97;4984304;28;20668;-67
2021/11/24 10:16:28;;;;;;;30.60;18.73;;;;;;;4.57;63.22;97095.03;4984849;28;20188;-66
2021/11/24 10:19:02;;;;;;;31.80;19.30;;;;;;;4.40;63.41;97081.59;4987375;28;20425;-67
2021/11/24 10:21:28;;;;;;;28.43;18.07;;;;;;;4.58;62.95;97079.38;4977669;28;20435;-68
2021/11/24 10:23:58;;;;;;;27.83;18.00;;;;;;;4.88;61.48;97075.31;4993839;28;20440;-67
2021/11/24 10:26:32;;;;;;;27.93;17.50;;;;;;;5.19;61.17;97074.69;4993951;28;20515;-68
2021/11/24 10:29:02;;;;;;;31.50;18.07;;;;;;;4.93;61.46;97061.97;4993519;28;20420;-68
2021/11/24 10:31:37;;;;;;;26.60;17.27;;;;;;;5.10;61.82;97062.44;4993827;28;20479;-68
2021/11/24 10:34:28;;;;;;;27.53;17.57;;;;;;;4.81;63.35;97061.19;4993416;28;20487;-68
2021/11/24 10:37:05;;;;;;;27.03;17.30;;;;;;;4.98;62.35;97052.06;4988128;28;20420;-69
2021/11/24 10:39:45;;;;;;;25.97;17.33;;;;;;;4.56;62.67;97046.66;4994155;28;20553;-67
2021/11/24 10:42:14;;;;;;;28.53;18.17;;;;;;;4.75;62.06;97053.84;4993862;28;20431;-69
2021/11/24 10:44:46;;;;;;;30.50;18.80;;;;;;;5.09;61.95;97046.03;4994140;28;20477;-68
2021/11/24 10:47:13;;;;;;;25.70;16.47;;;;;;;5.31;60.92;97042.50;4993881;28;20849;-68
2021/11/24 10:49:50;;;;;;;31.70;16.67;;;;;;;4.91;60.83;97032.72;4976817;28;20424;-69
2021/11/24 10:52:23;;;;;;;24.00;16.20;;;;;;;4.66;60.03;97028.59;4993741;28;20990;-67
2021/11/24 10:55:18;;;;;;;23.90;15.30;;;;;;;5.16;59.91;97033.38;4992995;28;20448;-68
2021/11/24 10:57:46;;;;;;;26.73;16.60;;;;;;;5.00;60.70;97021.59;4992115;28;20432;-68
2021/11/24 11:00:16;;;;;;;28.90;17.07;;;;;;;4.98;61.02;97033.06;4977812;28;20452;-68
2021/11/24 11:02:48;;;;;;;26.10;17.07;;;;;;;5.22;59.91;97025.06;4992943;28;20428;-68
2021/11/24 11:05:24;;;;;;;26.10;16.97;;;;;;;5.08;59.94;97019.19;4993265;28;20508;-68
2021/11/24 11:07:49;;;;;;;26.03;17.23;;;;;;;5.02;60.96;97017.09;4992750;28;20420;-69
2021/11/24 11:10:33;;;;;;;29.77;17.27;;;;;;;5.10;59.80;97006.09;4992668;28;20428;-69
2021/11/24 11:13:11;;;;;;;25.83;16.70;;;;;;;4.99;60.29;96993.97;4995114;28;20646;-69
2021/11/24 11:15:36;;;;;;;25.63;16.87;;;;;;;4.91;59.96;97007.56;4993282;28;20428;-69
2021/11/24 11:18:04;;;;;;;31.33;18.70;;;;;;;4.87;60.68;96995.75;4993030;28;20432;-68
2021/11/24 11:20:43;;;;;;;25.30;16.53;;;;;;;5.16;60.03;96984.81;4992245;28;20882;-68
2021/11/24 11:23:10;;;;;;;32.37;18.00;;;;;;;5.34;59.75;96982.50;4994138;28;20585;-68
2021/11/24 11:25:38;;;;;;;31.27;17.77;;;;;;;5.27;59.89;96981.38;4983254;28;20431;-68
2021/11/24 11:28:04;;;;;;;28.83;18.27;;;;;;;5.83;58.50;96972.44;4948425;28;20436;-69
2021/11/24 11:30:31;;;;;;;28.70;18.50;;;;;;;5.61;58.01;96967.34;4991594;28;20420;-69
2021/11/24 11:32:58;;;;;;;31.17;16.90;;;;;;;5.55;57.69;96973.88;4993708;28;20547;-69