Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:55;;;;;;;5.65;3.90;;;10.80;99.90;;;;;;5033889;28;20132;-48
2021/01/12 00:04:22;;;;;;;11.07;5.25;;;10.90;99.90;;;;;;5032964;28;20041;-46
2021/01/12 00:06:50;;;;;;;8.25;4.63;;;10.90;99.90;;;;;;5032350;28;20072;-46
2021/01/12 00:09:17;;;;;;;7.28;5.18;;;10.90;99.90;;;;;;5015397;28;20042;-46
2021/01/12 00:11:46;;;;;;;9.13;5.07;;;10.90;99.90;;;;;;5015818;28;20056;-50
2021/01/12 00:14:31;;;;;;;7.47;4.80;;;10.80;99.90;;;;;;5012322;28;20049;-46
2021/01/12 00:17:04;;;;;;;6.80;4.90;;;10.80;99.90;;;;;;5016136;28;20053;-47
2021/01/12 00:19:34;;;;;;;8.57;5.05;;;10.80;99.90;;;;;;5031772;28;20084;-47
2021/01/12 00:22:22;;;;;;;8.70;5.15;;;10.80;99.90;;;;;;5032055;28;20521;-46
2021/01/12 00:24:51;;;;;;;9.93;6.32;;;10.80;99.90;;;;;;5033121;28;20510;-47
2021/01/12 00:27:21;;;;;;;9.95;5.88;;;10.80;99.90;;;;;;5015946;28;20095;-46
2021/01/12 00:29:49;;;;;;;11.68;6.60;;;10.80;99.90;;;;;;5015774;28;20057;-46
2021/01/12 00:32:24;;;;;;;7.28;5.68;;;10.80;99.90;;;;;;5032292;28;20045;-46
2021/01/12 00:34:52;;;;;;;9.45;6.00;;;10.80;99.90;;;;;;5047708;28;20060;-47
2021/01/12 00:37:21;;;;;;;8.25;6.88;;;10.80;99.90;;;;;;5015385;28;20514;-48
2021/01/12 00:39:49;;;;;;;9.43;6.18;;;10.80;99.90;;;;;;5031563;28;20049;-46
2021/01/12 00:42:17;;;;;;;12.25;7.97;;;10.80;99.90;;;;;;5032036;28;20042;-46
2021/01/12 00:44:45;;;;;;;11.15;7.03;;;10.90;99.90;;;;;;5032115;28;20062;-47
2021/01/12 00:47:12;;;;;;;12.20;6.05;;;10.80;99.90;;;;;;5031864;28;20045;-46
2021/01/12 00:49:39;;;;;;;11.38;7.55;;;10.80;99.90;;;;;;5031276;28;20557;-45
2021/01/12 00:52:11;;;;;;;7.75;5.90;;;10.90;99.90;;;;;;5031948;28;20049;-46
2021/01/12 00:54:39;;;;;;;12.60;7.25;;;10.90;99.90;;;;;;5031301;28;20132;-48
2021/01/12 00:57:06;;;;;;;10.73;6.20;;;10.90;99.90;;;;;;5031939;28;20183;-47
2021/01/12 00:59:33;;;;;;;11.07;6.05;;;10.90;99.90;;;;;;5032206;28;20064;-46
2021/01/12 01:02:05;;;;;;;9.60;5.93;;;10.90;99.90;;;;;;5033293;28;20066;-45
2021/01/12 01:04:32;;;;;;;9.20;5.57;;;10.90;99.90;;;;;;5032116;28;20049;-46
2021/01/12 01:06:59;;;;;;;10.15;6.25;;;10.90;99.90;;;;;;5015351;28;20049;-47
2021/01/12 01:09:27;;;;;;;10.55;5.95;;;10.90;99.90;;;;;;5031852;28;20129;-47
2021/01/12 01:11:54;;;;;;;8.57;5.82;;;10.90;99.90;;;;;;5030885;28;20045;-47
2021/01/12 01:14:22;;;;;;;10.00;6.32;;;10.90;99.90;;;;;;5032040;28;20064;-52
2021/01/12 01:16:50;;;;;;;8.95;6.47;;;10.90;99.90;;;;;;4999155;28;20073;-47
2021/01/12 01:19:17;;;;;;;13.27;6.35;;;10.90;99.90;;;;;;4998594;28;20053;-46
2021/01/12 01:21:48;;;;;;;8.35;6.20;;;10.90;99.90;;;;;;5031611;28;20492;-47
2021/01/12 01:24:16;;;;;;;7.25;5.13;;;10.90;99.90;;;;;;5031075;28;20128;-49
2021/01/12 01:26:46;;;;;;;8.93;6.05;;;10.90;99.90;;;;;;5031338;28;20096;-46
2021/01/12 01:29:13;;;;;;;8.68;5.10;;;10.90;99.90;;;;;;5031184;28;20053;-48
2021/01/12 01:31:42;;;;;;;6.40;4.85;;;10.90;99.90;;;;;;5032782;28;20057;-46
2021/01/12 01:34:10;;;;;;;12.70;7.70;;;10.90;99.90;;;;;;5031128;28;20100;-47
2021/01/12 01:36:37;;;;;;;9.82;5.32;;;10.90;99.90;;;;;;5031005;28;20049;-48
2021/01/12 01:39:05;;;;;;;8.45;5.68;;;10.90;99.90;;;;;;5034704;28;20053;-48
2021/01/12 01:41:33;;;;;;;7.30;5.35;;;10.80;99.90;;;;;;5035045;28;20077;-47
2021/01/12 01:44:04;;;;;;;9.10;5.90;;;10.80;99.90;;;;;;5002237;28;20049;-46
2021/01/12 01:46:32;;;;;;;7.03;5.45;;;10.80;99.90;;;;;;5034748;28;20454;-48
2021/01/12 01:48:59;;;;;;;9.23;5.28;;;10.90;99.90;;;;;;5018488;28;20492;-46
2021/01/12 01:51:27;;;;;;;12.50;6.03;;;10.80;99.90;;;;;;5032785;28;20136;-48
2021/01/12 01:53:54;;;;;;;8.27;4.97;;;10.80;99.90;;;;;;5034221;28;20033;-47
2021/01/12 01:56:26;;;;;;;9.93;5.47;;;10.80;99.90;;;;;;5034303;28;20050;-46
2021/01/12 01:58:54;;;;;;;9.10;5.75;;;10.80;99.90;;;;;;5016186;28;20045;-47
2021/01/12 02:01:21;;;;;;;11.50;5.38;;;10.80;99.90;;;;;;5032960;28;20076;-48
2021/01/12 02:04:14;;;;;;;14.20;5.90;;;10.70;99.90;;;;;;5033736;28;20069;-48
2021/01/12 02:06:44;;;;;;;9.75;5.80;;;10.70;99.90;;;;;;5026089;28;20056;-47
2021/01/12 02:09:36;;;;;;;7.32;5.50;;;10.70;99.90;;;;;;5034023;28;20533;-48
2021/01/12 02:12:09;;;;;;;13.90;6.65;;;10.70;99.90;;;;;;5031001;28;20129;-46
2021/01/12 02:14:39;;;;;;;10.07;5.60;;;10.70;99.90;;;;;;5033867;28;20083;-47
2021/01/12 02:17:09;;;;;;;10.25;6.07;;;10.70;99.90;;;;;;5034425;28;20045;-46
2021/01/12 02:19:38;;;;;;;12.18;5.22;;;10.70;99.90;;;;;;5017586;28;20072;-48
2021/01/12 02:22:07;;;;;;;10.90;5.45;;;10.70;99.90;;;;;;5018054;28;20085;-47
2021/01/12 02:24:35;;;;;;;9.38;5.85;;;10.70;99.90;;;;;;5035011;28;20080;-48
2021/01/12 02:27:05;;;;;;;8.68;5.60;;;10.70;99.90;;;;;;5034298;28;20046;-47
2021/01/12 02:29:35;;;;;;;10.55;4.80;;;10.70;99.90;;;;;;5017553;28;20136;-47
2021/01/12 02:32:02;;;;;;;7.78;5.22;;;10.70;99.90;;;;;;5034531;28;20551;-47
2021/01/12 02:34:30;;;;;;;9.35;5.88;;;10.70;99.90;;;;;;5033365;28;20041;-46
2021/01/12 02:37:00;;;;;;;7.93;5.00;;;10.70;99.90;;;;;;5017519;28;20045;-47
2021/01/12 02:39:27;;;;;;;9.02;5.65;;;10.70;99.90;;;;;;5017010;28;20416;-47
2021/01/12 02:41:54;;;;;;;7.45;5.15;;;10.70;99.90;;;;;;5034097;28;20049;-47
2021/01/12 02:44:23;;;;;;;10.73;5.47;;;10.70;99.90;;;;;;5029159;28;20064;-51
2021/01/12 02:46:55;;;;;;;9.30;5.30;;;10.70;99.90;;;;;;4988575;28;20518;-48
2021/01/12 02:49:23;;;;;;;8.45;4.90;;;10.70;99.90;;;;;;4987153;28;20052;-46
2021/01/12 02:51:50;;;;;;;9.30;4.93;;;10.70;99.90;;;;;;4994229;28;20041;-45
2021/01/12 02:54:17;;;;;;;7.43;5.95;;;10.70;99.90;;;;;;5011298;28;20050;-45
2021/01/12 02:56:45;;;;;;;13.38;5.97;;;10.70;99.90;;;;;;5022710;28;20457;-48
2021/01/12 02:59:12;;;;;;;7.05;4.70;;;10.70;99.90;;;;;;4986577;28;20084;-46
2021/01/12 03:01:42;;;;;;;10.30;5.10;;;10.70;99.90;;;;;;5001645;28;20052;-46
2021/01/12 03:04:12;;;;;;;8.55;5.80;;;10.70;99.90;;;;;;4979866;28;20042;-46
2021/01/12 03:06:40;;;;;;;6.72;4.55;;;10.80;99.90;;;;;;5000035;28;20619;-45
2021/01/12 03:09:07;;;;;;;6.72;4.68;;;10.80;99.90;;;;;;5011973;28;20096;-46
2021/01/12 03:11:34;;;;;;;8.98;4.72;;;10.70;99.90;;;;;;5023491;28;20046;-45
2021/01/12 03:14:01;;;;;;;10.00;5.85;;;10.70;99.90;;;;;;5000987;28;20042;-48
2021/01/12 03:16:33;;;;;;;6.22;3.80;;;10.80;99.90;;;;;;5008171;28;20095;-45
2021/01/12 03:19:04;;;;;;;10.02;5.32;;;10.80;99.90;;;;;;4996243;28;20067;-46
2021/01/12 03:21:32;;;;;;;5.55;4.50;;;10.70;99.90;;;;;;4989640;28;20479;-46
2021/01/12 03:23:59;;;;;;;10.10;5.35;;;10.80;99.90;;;;;;5000611;28;20041;-47
2021/01/12 03:26:27;;;;;;;7.53;4.53;;;10.80;99.90;;;;;;5025542;28;20080;-50
2021/01/12 03:28:54;;;;;;;10.07;4.80;;;10.80;99.90;;;;;;4996810;28;20056;-48
2021/01/12 03:31:22;;;;;;;9.70;5.07;;;10.80;99.90;;;;;;5023318;28;20073;-47
2021/01/12 03:33:49;;;;;;;7.28;4.05;;;10.70;99.90;;;;;;4999075;28;20050;-48
2021/01/12 03:36:16;;;;;;;9.63;4.90;;;10.70;99.90;;;;;;5025026;28;20045;-48
2021/01/12 03:38:43;;;;;;;7.75;4.70;;;10.70;99.90;;;;;;5014044;28;20145;-49
2021/01/12 03:41:11;;;;;;;5.72;4.45;;;10.70;99.90;;;;;;5022913;28;20381;-46
2021/01/12 03:43:38;;;;;;;7.60;4.53;;;10.70;99.90;;;;;;4999868;28;20053;-46
2021/01/12 03:46:05;;;;;;;5.50;4.05;;;10.70;99.90;;;;;;5033511;28;20415;-47
2021/01/12 03:48:33;;;;;;;7.00;4.88;;;10.70;99.90;;;;;;5032155;28;20057;-46
2021/01/12 03:51:00;;;;;;;7.13;4.38;;;10.70;99.90;;;;;;5032417;28;20141;-46
2021/01/12 03:53:27;;;;;;;7.18;4.30;;;10.70;99.90;;;;;;5032228;28;20396;-46
2021/01/12 03:55:54;;;;;;;6.18;4.80;;;10.70;99.90;;;;;;5016124;28;20057;-53
2021/01/12 03:58:22;;;;;;;7.22;4.63;;;10.70;99.90;;;;;;5033289;28;20475;-50
2021/01/12 04:00:49;;;;;;;6.10;3.60;;;10.70;99.90;;;;;;4999614;28;20046;-51
2021/01/12 04:03:16;;;;;;;6.57;4.75;;;10.70;99.90;;;;;;5032277;28;20095;-52
2021/01/12 04:05:44;;;;;;;8.25;4.97;;;10.70;99.90;;;;;;4995493;28;20141;-47
2021/01/12 04:08:11;;;;;;;7.15;3.92;;;10.70;99.90;;;;;;5029106;28;20053;-47
2021/01/12 04:10:38;;;;;;;9.45;4.32;;;10.70;99.90;;;;;;5032219;28;20064;-48
2021/01/12 04:13:06;;;;;;;7.72;4.65;;;10.70;99.90;;;;;;5016045;28;20064;-51
2021/01/12 04:15:33;;;;;;;8.60;4.95;;;10.70;99.90;;;;;;5015650;28;20052;-48
2021/01/12 04:18:00;;;;;;;7.00;4.40;;;10.70;99.90;;;;;;5033744;28;20399;-45
2021/01/12 04:20:28;;;;;;;5.28;3.47;;;10.60;99.90;;;;;;5031465;28;20483;-46
2021/01/12 04:22:55;;;;;;;7.07;4.38;;;10.60;99.90;;;;;;5032015;28;20053;-50
2021/01/12 04:25:22;;;;;;;6.57;4.05;;;10.70;99.90;;;;;;5031923;28;20052;-50
2021/01/12 04:27:49;;;;;;;6.53;3.90;;;10.60;99.90;;;;;;5015901;28;20053;-47
2021/01/12 04:30:21;;;;;;;6.70;4.20;;;10.60;99.90;;;;;;5031594;28;20136;-49
2021/01/12 04:32:49;;;;;;;9.48;4.45;;;10.60;99.90;;;;;;5032217;28;20458;-48
2021/01/12 04:35:16;;;;;;;9.20;4.75;;;10.60;99.90;;;;;;5015090;28;20129;-48
2021/01/12 04:37:43;;;;;;;7.25;4.65;;;10.60;99.90;;;;;;5012159;28;20100;-46
2021/01/12 04:40:11;;;;;;;7.63;4.47;;;10.60;99.90;;;;;;5028099;28;20055;-47
2021/01/12 04:42:42;;;;;;;5.35;3.35;;;10.60;99.90;;;;;;5031968;28;20183;-51
2021/01/12 04:45:10;;;;;;;7.18;3.60;;;10.50;99.90;;;;;;5015007;28;20057;-46
2021/01/12 04:47:37;;;;;;;9.10;3.83;;;10.50;99.90;;;;;;5015668;28;20045;-46
2021/01/12 04:50:06;;;;;;;5.18;3.35;;;10.50;99.90;;;;;;4998769;28;20044;-46
2021/01/12 04:52:43;;;;;;;7.43;4.50;;;10.50;99.90;;;;;;5015140;28;20073;-49
2021/01/12 04:55:12;;;;;;;6.63;4.38;;;10.50;99.90;;;;;;5015035;28;20104;-52
2021/01/12 04:57:41;;;;;;;5.45;3.17;;;10.50;99.90;;;;;;5031813;28;20072;-48
2021/01/12 05:00:15;;;;;;;5.82;3.50;;;10.50;99.90;;;;;;5031514;28;20392;-46
2021/01/12 05:02:55;;;;;;;6.45;4.03;;;10.40;99.90;;;;;;5012029;28;20136;-46
2021/01/12 05:05:30;;;;;;;7.05;3.83;;;10.40;99.90;;;;;;5045874;28;20076;-47
2021/01/12 05:08:05;;;;;;;6.75;4.55;;;10.30;99.90;;;;;;5015395;28;20056;-46
2021/01/12 05:10:36;;;;;;;6.82;4.00;;;10.30;99.90;;;;;;5031093;28;20053;-47
2021/01/12 05:13:06;;;;;;;8.32;4.28;;;10.30;99.90;;;;;;5034127;28;20058;-46
2021/01/12 05:15:38;;;;;;;9.55;4.20;;;10.20;99.90;;;;;;5036048;28;20165;-48
2021/01/12 05:18:10;;;;;;;6.03;4.25;;;10.20;99.90;;;;;;5037006;28;20050;-53
2021/01/12 05:20:43;;;;;;;10.55;4.93;;;10.20;99.90;;;;;;5018720;28;20045;-52
2021/01/12 05:23:13;;;;;;;7.30;4.50;;;10.10;99.90;;;;;;5035308;28;20049;-57
2021/01/12 05:25:41;;;;;;;8.68;4.05;;;10.20;99.90;;;;;;5036060;28;20052;-51
2021/01/12 05:28:10;;;;;;;12.82;4.45;;;10.10;99.90;;;;;;5036764;28;20179;-48
2021/01/12 05:30:38;;;;;;;6.40;4.60;;;10.10;99.90;;;;;;5051209;28;20399;-47
2021/01/12 05:33:05;;;;;;;8.50;4.57;;;10.10;99.90;;;;;;5018984;28;20062;-50
2021/01/12 05:35:36;;;;;;;6.97;4.57;;;10.10;99.90;;;;;;5018172;28;20092;-46
2021/01/12 05:38:06;;;;;;;10.32;4.93;;;10.00;99.90;;;;;;5035190;28;20057;-50
2021/01/12 05:40:38;;;;;;;6.60;4.22;;;10.00;99.90;;;;;;5018405;28;20084;-46
2021/01/12 05:43:19;;;;;;;7.55;5.20;;;10.00;99.90;;;;;;5036275;28;20099;-52
2021/01/12 05:45:46;;;;;;;7.75;5.15;;;9.90;99.90;;;;;;5018652;28;20095;-47
2021/01/12 05:48:14;;;;;;;13.57;4.30;;;9.90;99.90;;;;;;5034770;28;20073;-47
2021/01/12 05:50:41;;;;;;;9.98;5.05;;;9.90;99.90;;;;;;5018253;28;20053;-51
2021/01/12 05:53:15;;;;;;;10.02;4.65;;;10.00;99.90;;;;;;5036249;28;20057;-46
2021/01/12 05:55:44;;;;;;;8.98;5.10;;;9.90;99.90;;;;;;5034817;28;20045;-50
2021/01/12 05:58:30;;;;;;;7.60;3.92;;;9.90;99.90;;;;;;5018482;28;20439;-48
2021/01/12 06:01:03;;;;;;;6.53;3.88;;;9.90;99.90;;;;;;5017218;28;20042;-46
2021/01/12 06:03:33;;;;;;;7.10;3.78;;;9.90;99.90;;;;;;5018065;28;20060;-45
2021/01/12 06:06:00;;;;;;;7.88;4.20;;;9.90;99.90;;;;;;5018331;28;20072;-48
2021/01/12 06:08:32;;;;;;;6.75;4.70;;;9.90;99.90;;;;;;5001942;28;20140;-47
2021/01/12 06:11:07;;;;;;;7.05;4.00;;;9.90;99.90;;;;;;5034749;28;20157;-46
2021/01/12 06:13:41;;;;;;;11.25;4.55;;;9.90;99.90;;;;;;5035344;28;20120;-46
2021/01/12 06:16:21;;;;;;;;;;;9.90;99.90;;;;;;5031184;28;20056;-48
2021/01/12 06:19:09;;;;;;;7.35;4.85;;;9.90;99.90;;;;;;5035373;28;19979;-45
2021/01/12 06:21:55;;;;;;;7.10;4.30;;;9.90;99.90;;;;;;5018084;28;20076;-47
2021/01/12 06:24:35;;;;;;;8.55;4.03;;;9.90;99.90;;;;;;5033217;28;20399;-46
2021/01/12 06:27:12;;;;;;;7.65;5.22;;;9.90;99.90;;;;;;5034499;28;20064;-46
2021/01/12 06:29:41;;;;;;;6.88;4.28;;;10.00;99.90;;;;;;5017881;28;20052;-47
2021/01/12 06:32:08;;;;;;;7.20;4.57;;;10.10;99.90;;;;;;5017810;28;20041;-51
2021/01/12 06:34:40;;;;;;;7.50;5.65;;;10.00;99.90;;;;;;5033320;28;20085;-50
2021/01/12 06:37:11;;;;;;;8.85;5.60;;;10.10;99.90;;;;;;5017544;28;20049;-53
2021/01/12 06:39:44;;;;;;;6.57;5.28;;;10.20;99.90;;;;;;5033609;28;20541;-51
2021/01/12 06:42:15;;;;;;;8.25;4.68;;;10.70;99.90;;;;;;5034295;28;20058;-50
2021/01/12 06:44:43;;;;;;;5.45;3.45;;;11.50;99.90;;;;;;5029061;28;20066;-50
2021/01/12 06:47:13;;;;;;;9.18;4.53;;;12.40;99.90;;;;;;5002498;28;20462;-51
2021/01/12 06:49:43;;;;;;;7.20;4.47;;;12.90;99.90;;;;;;4986878;28;20054;-47
2021/01/12 06:52:12;;;;;;;8.60;3.95;;;13.20;99.90;;;;;;4996987;28;20052;-47
2021/01/12 06:54:43;;;;;;;7.35;4.47;;;13.60;99.90;;;;;;5028439;28;20132;-49
2021/01/12 06:57:15;;;;;;;7.65;3.38;;;14.40;99.90;;;;;;4985923;28;20085;-49
2021/01/12 06:59:51;;;;;;;7.00;3.88;;;15.40;99.90;;;;;;4970800;28;20480;-49
2021/01/12 07:02:24;;;;;;;9.00;4.05;;;16.10;99.90;;;;;;5031524;28;20061;-49
2021/01/12 07:05:08;;;;;;;5.78;2.95;;;16.70;99.90;;;;;;5010824;28;20075;-50
2021/01/12 07:07:48;;;;;;;5.43;4.00;;;16.90;99.90;;;;;;5015912;28;20050;-48
2021/01/12 07:10:21;;;;;;;6.07;3.20;;;16.70;99.90;;;;;;4986485;28;20066;-46
2021/01/12 07:12:54;;;;;;;7.30;3.78;;;16.10;99.90;;;;;;4962920;28;20050;-48
2021/01/12 07:15:26;;;;;;;7.45;3.85;;;15.60;99.90;;;;;;5018632;28;20380;-46
2021/01/12 07:17:56;;;;;;;7.97;4.05;;;14.90;99.90;;;;;;5000731;28;20041;-50
2021/01/12 07:20:25;;;;;;;7.45;3.88;;;14.20;99.90;;;;;;5020952;28;20104;-49
2021/01/12 07:22:52;;;;;;;5.70;3.50;;;13.50;99.90;;;;;;5016631;28;20045;-51
2021/01/12 07:25:25;;;;;;;6.57;3.58;;;13.00;99.90;;;;;;5004699;28;20480;-49
2021/01/12 07:28:02;;;;;;;7.25;4.63;;;12.70;99.90;;;;;;5034072;28;20510;-53
2021/01/12 07:30:30;;;;;;;5.38;3.83;;;12.40;99.90;;;;;;5026586;28;20050;-53
2021/01/12 07:33:05;;;;;;;6.97;4.10;;;12.20;99.90;;;;;;4997046;28;20048;-52
2021/01/12 07:35:34;;;;;;;8.93;4.80;;;12.00;99.90;;;;;;5003257;28;20073;-52
2021/01/12 07:38:03;;;;;;;6.45;4.53;;;12.00;99.90;;;;;;5034559;28;20551;-49
2021/01/12 07:40:37;;;;;;;10.00;4.97;;;11.90;99.90;;;;;;5001803;28;20054;-46
2021/01/12 07:43:05;;;;;;;7.78;5.55;;;11.90;99.90;;;;;;5000481;28;20041;-51
2021/01/12 07:45:38;;;;;;;8.25;5.70;;;11.80;99.90;;;;;;5031365;28;20103;-53
2021/01/12 07:48:07;;;;;;;13.23;7.45;;;11.90;99.90;;;;;;5049381;28;20095;-51
2021/01/12 07:50:35;;;;;;;11.57;6.05;;;11.90;99.90;;;;;;5015564;28;20041;-51
2021/01/12 07:53:06;;;;;;;6.50;5.22;;;12.00;99.90;;;;;;5032397;28;20068;-50
2021/01/12 07:55:38;;;;;;;11.00;6.90;;;12.00;99.90;;;;;;5031890;28;20053;-53
2021/01/12 07:58:05;;;;;;;8.98;5.97;;;12.20;99.90;;;;;;5017082;28;20053;-48
2021/01/12 08:00:33;;;;;;;10.00;6.60;;;12.30;99.90;;;;;;5031425;28;20045;-48
2021/01/12 08:03:01;;;;;;;10.88;6.43;;;12.40;99.90;;;;;;5032418;28;20045;-54
2021/01/12 08:05:29;;;;;;;10.35;5.55;;;12.50;99.90;;;;;;5015673;28;20060;-54
2021/01/12 08:08:04;;;;;;;8.38;5.25;;;12.70;99.90;;;;;;5032228;28;20049;-53
2021/01/12 08:10:34;;;;;;;6.43;4.70;;;13.00;99.90;;;;;;5031468;28;20045;-51
2021/01/12 08:13:11;;;;;;;9.85;5.97;;;13.60;99.90;;;;;;5032583;28;20049;-53
2021/01/12 08:15:43;;;;;;;11.25;5.53;;;14.40;99.90;;;;;;5048160;28;20075;-53
2021/01/12 08:18:12;;;;;;;8.88;5.63;;;14.90;99.90;;;;;;5031908;28;20060;-52
2021/01/12 08:20:45;;;;;;;15.45;6.85;;;15.30;99.90;;;;;;5032172;28;20041;-50
2021/01/12 08:23:21;;;;;;;14.00;8.15;;;15.50;99.90;;;;;;5033292;28;20053;-51
2021/01/12 08:25:48;;;;;;;11.10;6.88;;;15.60;99.90;;;;;;5032275;28;20487;-52
2021/01/12 08:28:19;;;;;;;10.27;6.25;;;15.50;99.90;;;;;;5031664;28;20456;-51
2021/01/12 08:30:46;;;;;;;10.63;6.43;;;15.40;99.90;;;;;;5032089;28;20045;-51
2021/01/12 08:33:38;;;;;;;11.18;7.93;;;15.40;99.90;;;;;;5032021;28;20492;-53
2021/01/12 08:36:15;;;;;;;13.07;8.10;;;15.50;99.90;;;;;;5028197;28;20058;-49
2021/01/12 08:38:50;;;;;;;13.18;6.35;;;15.30;99.90;;;;;;5031982;28;20053;-51
2021/01/12 08:41:18;;;;;;;7.70;5.32;;;15.20;99.90;;;;;;5033000;28;20045;-52
2021/01/12 08:43:50;;;;;;;9.70;5.40;;;14.90;99.90;;;;;;5014840;28;20065;-50
2021/01/12 08:46:19;;;;;;;7.20;5.40;;;14.80;99.90;;;;;;5031990;28;20049;-48
2021/01/12 08:48:50;;;;;;;6.95;5.07;;;15.00;99.90;;;;;;5032468;28;20045;-50
2021/01/12 08:51:20;;;;;;;8.88;5.78;;;15.00;99.90;;;;;;5031978;28;20057;-51
2021/01/12 08:53:55;;;;;;;10.10;4.60;;;14.90;99.90;;;;;;5015025;28;20045;-51
2021/01/12 08:56:23;;;;;;;8.82;3.33;;;14.90;99.90;;;;;;5031420;28;20055;-49
2021/01/12 08:59:06;;;;;;;6.55;3.47;;;14.80;99.90;;;;;;5015217;28;20663;-51
2021/01/12 09:01:37;;;;;;;5.40;3.35;;;14.80;99.90;;;;;;5031636;28;20502;-52
2021/01/12 09:04:09;;;;;;;6.50;4.20;;;15.00;99.90;;;;;;5032573;28;20049;-50
2021/01/12 09:06:44;;;;;;;5.50;2.83;;;15.20;99.90;;;;;;5022749;28;20061;-48
2021/01/12 09:09:15;;;;;;;5.65;3.25;;;15.50;99.90;;;;;;5015417;28;20069;-49
2021/01/12 09:11:52;;;;;;;5.65;3.30;;;15.60;99.90;;;;;;5015503;28;20077;-53
2021/01/12 09:14:20;;;;;;;5.15;4.20;;;15.50;99.90;;;;;;5015026;28;20077;-51
2021/01/12 09:16:53;;;;;;;6.88;4.07;;;15.30;99.90;;;;;;5031606;28;20152;-48
2021/01/12 09:19:22;;;;;;;5.65;4.05;;;15.10;99.90;;;;;;5014645;28;20407;-47
2021/01/12 09:21:52;;;;;;;7.53;4.15;;;14.90;99.90;;;;;;5031252;28;20057;-47
2021/01/12 09:24:23;;;;;;;8.30;3.55;;;14.70;99.90;;;;;;5014605;28;20060;-51
2021/01/12 09:27:00;;;;;;;9.43;3.88;;;14.40;99.90;;;;;;5031524;28;20056;-51
2021/01/12 09:29:28;;;;;;;8.35;3.67;;;14.30;99.90;;;;;;5030690;28;20049;-49
2021/01/12 09:32:01;;;;;;;10.90;6.65;;;14.20;99.90;;;;;;5016036;28;20045;-47
2021/01/12 09:34:36;;;;;;;13.23;8.13;;;14.00;99.90;;;;;;5030501;28;20118;-49
2021/01/12 09:37:15;;;;;;;17.65;9.25;;;14.10;99.90;;;;;;5014600;28;20430;-48
2021/01/12 09:39:58;;;;;;;12.77;6.65;;;14.40;99.90;;;;;;5032107;28;20108;-47
2021/01/12 09:42:29;;;;;;;8.65;5.28;;;14.80;99.90;;;;;;5031129;28;20057;-51
2021/01/12 09:45:10;;;;;;;12.82;5.45;;;15.30;99.90;;;;;;5014333;28;20062;-52
2021/01/12 09:47:45;;;;;;;10.55;6.05;;;15.50;99.90;;;;;;5031126;28;20049;-50
2021/01/12 09:50:13;;;;;;;7.18;4.70;;;15.80;99.90;;;;;;5030705;28;20049;-48
2021/01/12 09:52:41;;;;;;;17.63;10.43;;;15.80;99.90;;;;;;5030862;28;20056;-49
2021/01/12 09:55:09;;;;;;;20.70;12.95;;;15.80;99.90;;;;;;4998197;28;20054;-51
2021/01/12 09:57:37;;;;;;;17.33;10.43;;;15.50;99.90;;;;;;5014941;28;20052;-51
2021/01/12 10:00:09;;;;;;;17.52;8.98;;;15.30;99.90;;;;;;5033923;28;20052;-51
2021/01/12 10:02:39;;;;;;;13.90;8.07;;;15.20;99.90;;;;;;5017953;28;20041;-49
2021/01/12 10:05:07;;;;;;;17.13;11.02;;;15.10;99.90;;;;;;5035190;28;20084;-50
2021/01/12 10:07:37;;;;;;;11.32;8.15;;;15.30;99.90;;;;;;5035593;28;20060;-48
2021/01/12 10:10:05;;;;;;;10.25;5.53;;;15.50;99.90;;;;;;5035213;28;20084;-47
2021/01/12 10:12:36;;;;;;;7.13;4.22;;;15.70;99.90;;;;;;5034271;28;20406;-48
2021/01/12 10:15:05;;;;;;;5.35;3.38;;;15.80;99.90;;;;;;5033763;28;20049;-45
2021/01/12 10:17:33;;;;;;;7.97;4.88;;;16.00;99.90;;;;;;5034361;28;20456;-47
2021/01/12 10:20:06;;;;;;;6.05;4.43;;;15.90;99.90;;;;;;5033779;28;20049;-50
2021/01/12 10:22:34;;;;;;;7.57;4.18;;;15.90;99.90;;;;;;5001453;28;20442;-48
2021/01/12 10:25:03;;;;;;;7.03;4.35;;;15.90;99.90;;;;;;5001418;28;20554;-52
2021/01/12 10:27:39;;;;;;;4.38;3.33;;;15.90;99.90;;;;;;5034148;28;20068;-52
2021/01/12 10:30:11;;;;;;;9.33;4.23;;;15.70;99.90;;;;;;5034840;28;20057;-51
2021/01/12 10:32:46;;;;;;;4.25;3.08;;;15.50;99.90;;;;;;5035101;28;20041;-47
2021/01/12 10:35:14;;;;;;;8.52;3.53;;;15.20;99.90;;;;;;5034934;28;20045;-50
2021/01/12 10:37:43;;;;;;;7.35;2.67;;;15.10;99.90;;;;;;5015652;28;20045;-47
2021/01/12 10:40:12;;;;;;;5.18;3.13;;;15.20;99.90;;;;;;5032428;28;20060;-49
2021/01/12 10:42:44;;;;;;;4.82;3.22;;;15.20;99.90;;;;;;5034391;28;20135;-52
2021/01/12 10:45:17;;;;;;;9.90;4.68;;;15.20;99.90;;;;;;5033194;28;20491;-51
2021/01/12 10:47:44;;;;;;;5.00;2.88;;;15.30;99.90;;;;;;4997912;28;20145;-52
2021/01/12 10:50:17;;;;;;;5.90;3.05;;;15.20;99.90;;;;;;5031364;28;20049;-51
2021/01/12 10:52:47;;;;;;;4.15;2.50;;;15.00;99.90;;;;;;4997717;28;20050;-49
2021/01/12 10:55:17;;;;;;;3.33;2.42;;;15.10;99.90;;;;;;5030736;28;20049;-51
2021/01/12 10:57:45;;;;;;;3.15;2.20;;;15.20;99.90;;;;;;5014014;28;20503;-51
2021/01/12 11:00:15;;;;;;;4.18;2.38;;;15.50;99.90;;;;;;5030025;28;20056;-49
2021/01/12 11:02:48;;;;;;;2.10;1.48;;;15.60;99.90;;;;;;5033288;28;20060;-49
2021/01/12 11:05:16;;;;;;;3.15;2.00;;;15.70;99.90;;;;;;5032682;28;20057;-54
2021/01/12 11:07:45;;;;;;;3.92;2.50;;;15.60;99.90;;;;;;5013888;28;20042;-48
2021/01/12 11:10:15;;;;;;;2.85;2.28;;;15.60;99.90;;;;;;5012886;28;20128;-50
2021/01/12 11:12:43;;;;;;;3.75;2.05;;;15.70;99.90;;;;;;5033218;28;20591;-49
2021/01/12 11:15:13;;;;;;;4.20;2.95;;;15.80;99.90;;;;;;5016417;28;20067;-46
2021/01/12 11:17:41;;;;;;;3.25;2.30;;;15.70;99.90;;;;;;5033080;28;20049;-47
2021/01/12 11:20:15;;;;;;;5.07;2.50;;;15.50;99.90;;;;;;5031852;28;20492;-47
2021/01/12 11:22:46;;;;;;;6.97;2.75;;;15.50;99.90;;;;;;5014576;28;20489;-48
2021/01/12 11:25:17;;;;;;;3.17;2.22;;;15.30;99.90;;;;;;5046243;28;20053;-48
2021/01/12 11:27:45;;;;;;;5.57;3.38;;;15.10;99.90;;;;;;5049470;28;20045;-46
2021/01/12 11:30:14;;;;;;;5.63;3.13;;;15.10;99.90;;;;;;5033617;28;20056;-51
2021/01/12 11:32:44;;;;;;;3.25;2.50;;;15.10;99.90;;;;;;5032777;28;20060;-51
2021/01/12 11:35:14;;;;;;;5.88;3.65;;;15.20;99.90;;;;;;5032247;28;20110;-51
2021/01/12 11:37:45;;;;;;;5.50;3.13;;;15.10;99.90;;;;;;5033704;28;20076;-48
2021/01/12 11:40:14;;;;;;;5.10;3.35;;;15.00;99.90;;;;;;5015909;28;20049;-52
2021/01/12 11:42:45;;;;;;;6.68;3.88;;;14.80;99.90;;;;;;4997011;28;20141;-51
2021/01/12 11:45:13;;;;;;;5.95;4.05;;;14.60;99.90;;;;;;5021958;28;20050;-48
2021/01/12 11:47:44;;;;;;;6.95;4.78;;;14.50;99.90;;;;;;5015829;28;20064;-52
2021/01/12 11:50:12;;;;;;;5.53;4.35;;;14.40;99.90;;;;;;5010074;28;20392;-48
2021/01/12 11:52:39;;;;;;;5.07;3.75;;;14.30;99.90;;;;;;4980928;28;20480;-49
2021/01/12 11:55:09;;;;;;;4.70;3.00;;;14.30;99.90;;;;;;4985497;28;20045;-46
2021/01/12 11:57:38;;;;;;;4.60;3.20;;;14.20;99.90;;;;;;4999218;28;20053;-47
2021/01/12 12:00:07;;;;;;;4.85;3.50;;;14.10;99.90;;;;;;5009372;28;20068;-52
2021/01/12 12:02:35;;;;;;;6.38;3.45;;;14.10;99.90;;;;;;4965286;28;20046;-49
2021/01/12 12:05:04;;;;;;;7.63;4.47;;;14.10;99.90;;;;;;4985593;28;20074;-52
2021/01/12 12:07:34;;;;;;;9.18;6.47;;;14.10;99.90;;;;;;5015287;28;20102;-48
2021/01/12 12:10:02;;;;;;;13.43;8.95;;;14.20;99.90;;;;;;5010151;28;20046;-52
2021/01/12 12:12:30;;;;;;;11.00;7.85;;;14.20;99.90;;;;;;4978346;28;20047;-53
2021/01/12 12:14:57;;;;;;;7.13;5.05;;;14.30;99.90;;;;;;5012578;28;20054;-49
2021/01/12 12:17:25;;;;;;;8.25;5.50;;;14.20;99.90;;;;;;5031040;28;20128;-50
2021/01/12 12:19:53;;;;;;;5.93;2.85;;;14.20;99.90;;;;;;5023752;28;20054;-51
2021/01/12 12:22:28;;;;;;;4.85;3.08;;;14.20;99.90;;;;;;5014336;28;20060;-47
2021/01/12 12:25:04;;;;;;;5.75;2.83;;;14.10;99.90;;;;;;4990497;28;20054;-49
2021/01/12 12:27:34;;;;;;;4.57;2.55;;;14.00;99.90;;;;;;4999029;28;20080;-52
2021/01/12 12:30:05;;;;;;;5.15;2.85;;;14.00;99.90;;;;;;4993474;28;20099;-52
2021/01/12 12:32:33;;;;;;;4.72;3.00;;;14.10;99.90;;;;;;5014788;28;20049;-48
2021/01/12 12:35:02;;;;;;;4.18;2.60;;;14.10;99.90;;;;;;5001146;28;20049;-52
2021/01/12 12:37:29;;;;;;;8.63;4.25;;;14.10;99.90;;;;;;5013650;28;20061;-52
2021/01/12 12:39:56;;;;;;;6.20;3.95;;;14.20;99.80;;;;;;4987783;28;20066;-50
2021/01/12 12:42:27;;;;;;;5.97;3.80;;;14.30;99.70;;;;;;5004211;28;20077;-48
2021/01/12 12:44:54;;;;;;;5.45;3.10;;;14.40;99.90;;;;;;5018695;28;20545;-48
2021/01/12 12:47:23;;;;;;;4.47;3.10;;;14.30;99.80;;;;;;5031351;28;20045;-52
2021/01/12 12:49:54;;;;;;;4.78;3.25;;;14.40;99.90;;;;;;5015671;28;20055;-50
2021/01/12 12:52:22;;;;;;;5.95;2.60;;;14.40;99.90;;;;;;5031826;28;20054;-59
2021/01/12 12:54:49;;;;;;;5.22;3.25;;;14.40;99.90;;;;;;5031192;28;20046;-50
2021/01/12 12:57:17;;;;;;;4.78;3.20;;;14.50;99.90;;;;;;5031770;28;20048;-47
2021/01/12 12:59:53;;;;;;;7.47;3.67;;;14.60;99.90;;;;;;5031526;28;20140;-48
2021/01/12 13:02:21;;;;;;;7.22;3.78;;;14.70;99.90;;;;;;5031470;28;20052;-49