Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:03:35;;;;;;;1.93;1.83;;;19.90;29.90;;;;;;10420927;28;20280;-72
2024/04/06 00:08:37;;;;;;;1.97;1.87;;;19.80;29.50;;;;;;10416955;28;20291;-72
2024/04/06 00:13:41;;;;;;;2.30;2.10;;;19.80;29.60;;;;;;10420395;28;20934;-72
2024/04/06 00:18:44;;;;;;;2.50;2.00;;;19.80;30.00;;;;;;10419744;28;20318;-72
2024/04/06 00:23:46;;;;;;;2.60;2.03;;;19.80;29.70;;;;;;10416192;28;20240;-73
2024/04/06 00:28:49;;;;;;;2.60;2.10;;;19.70;29.60;;;;;;10419639;28;20306;-73
2024/04/06 00:33:51;;;;;;;2.10;1.90;;;19.70;29.90;;;;;;10422794;28;20249;-72
2024/04/06 00:38:54;;;;;;;2.33;2.20;;;19.60;29.70;;;;;;10417133;28;20295;-73
2024/04/06 00:43:58;;;;;;;2.90;2.17;;;19.60;29.80;;;;;;10421606;28;20252;-73
2024/04/06 00:49:00;;;;;;;2.10;2.00;;;19.50;30.00;;;;;;10420006;28;20302;-72
2024/04/06 00:54:03;;;;;;;2.50;2.00;;;19.50;30.70;;;;;;10414023;28;20252;-73
2024/04/06 00:59:06;;;;;;;3.37;2.47;;;19.50;30.10;;;;;;10418502;28;20249;-72
2024/04/06 01:04:08;;;;;;;2.60;2.40;;;19.40;30.50;;;;;;10434281;28;20253;-73
2024/04/06 01:09:11;;;;;;;2.10;1.90;;;19.30;30.10;;;;;;10424019;28;20299;-72
2024/04/06 01:14:14;;;;;;;2.53;2.30;;;19.30;30.20;;;;;;10427122;28;20271;-72
2024/04/06 01:19:16;;;;;;;2.50;2.30;;;19.20;30.80;;;;;;10429288;28;20240;-72
2024/04/06 01:24:26;;;;;;;2.33;2.10;;;19.20;30.50;;;;;;10421589;28;20319;-72
2024/04/06 01:29:30;;;;;;;2.03;1.93;;;19.20;31.20;;;;;;10430265;28;20244;-73
2024/04/06 01:34:32;;;;;;;2.50;2.30;;;19.10;30.60;;;;;;10423474;28;20256;-72
2024/04/06 01:39:36;;;;;;;3.23;2.30;;;19.10;30.50;;;;;;10420572;28;20283;-72
2024/04/06 01:44:38;;;;;;;4.13;2.30;;;19.10;31.60;;;;;;10426954;28;20261;-72
2024/04/06 01:49:41;;;;;;;2.30;2.10;;;19.00;30.70;;;;;;10430364;28;20249;-72
2024/04/06 01:54:44;;;;;;;4.27;2.00;;;18.90;30.90;;;;;;10428470;28;21244;-72
2024/04/06 01:59:47;;;;;;;2.17;1.80;;;18.80;31.40;;;;;;10428807;28;20253;-72
2024/04/06 02:04:49;;;;;;;2.20;2.00;;;18.70;31.10;;;;;;10423235;28;20290;-72
2024/04/06 02:09:53;;;;;;;3.53;2.20;;;18.70;31.20;;;;;;10445991;28;20322;-72
2024/04/06 02:14:56;;;;;;;2.87;2.23;;;18.60;31.70;;;;;;10422801;28;21234;-73
2024/04/06 02:19:58;;;;;;;3.20;2.13;;;18.60;31.50;;;;;;10425800;28;20264;-73
2024/04/06 02:25:03;;;;;;;2.97;2.40;;;18.60;31.70;;;;;;10421362;28;20249;-73
2024/04/06 02:30:07;;;;;;;2.33;2.13;;;18.50;32.00;;;;;;10421329;28;20264;-72
2024/04/06 02:35:10;;;;;;;2.10;1.90;;;18.60;31.90;;;;;;10420435;28;20389;-72
2024/04/06 02:40:14;;;;;;;3.97;2.20;;;18.60;31.70;;;;;;10444547;28;20263;-73
2024/04/06 02:45:17;;;;;;;2.30;2.10;;;18.60;32.30;;;;;;10424257;28;20252;-73
2024/04/06 02:50:19;;;;;;;3.17;2.10;;;18.50;31.90;;;;;;10419612;28;20249;-72
2024/04/06 02:55:23;;;;;;;2.60;2.17;;;18.50;32.00;;;;;;10422002;28;20267;-72
2024/04/06 03:00:25;;;;;;;3.53;2.17;;;18.30;32.40;;;;;;10422822;28;20997;-72
2024/04/06 03:05:28;;;;;;;2.90;2.30;;;18.20;33.00;;;;;;10420609;28;20320;-73
2024/04/06 03:10:32;;;;;;;3.27;2.40;;;18.20;32.50;;;;;;10424898;28;20260;-72
2024/04/06 03:15:35;;;;;;;2.17;1.97;;;18.10;33.00;;;;;;10425740;28;20261;-72
2024/04/06 03:20:38;;;;;;;2.23;2.13;;;18.00;32.70;;;;;;10428393;28;20245;-73
2024/04/06 03:25:41;;;;;;;2.47;2.27;;;18.00;32.90;;;;;;10423503;28;20256;-72
2024/04/06 03:30:43;;;;;;;2.87;2.13;;;17.90;33.30;;;;;;10424662;28;20253;-72
2024/04/06 03:35:46;;;;;;;2.30;2.10;;;17.80;33.00;;;;;;10419404;28;20245;-72
2024/04/06 03:40:49;;;;;;;2.33;2.13;;;17.80;33.20;;;;;;10419898;28;20319;-72
2024/04/06 03:45:54;;;;;;;2.40;2.00;;;17.80;33.80;;;;;;10425042;28;20260;-73
2024/04/06 03:50:56;;;;;;;3.03;2.20;;;17.80;33.40;;;;;;10420246;28;20952;-73
2024/04/06 03:56:00;;;;;;;2.13;2.03;;;17.70;33.30;;;;;;10418010;28;20257;-73
2024/04/06 04:01:02;;;;;;;3.70;2.23;;;17.70;33.80;;;;;;10418186;28;20244;-72
2024/04/06 04:06:06;;;;;;;2.27;1.90;;;17.70;33.50;;;;;;10436532;28;20249;-72
2024/04/06 04:11:09;;;;;;;2.47;2.00;;;17.70;33.60;;;;;;10421939;28;20252;-72
2024/04/06 04:16:12;;;;;;;2.53;2.00;;;17.70;34.00;;;;;;10420187;28;20669;-72
2024/04/06 04:21:14;;;;;;;2.20;2.00;;;17.70;33.50;;;;;;10420270;28;20252;-73
2024/04/06 04:26:18;;;;;;;1.80;1.70;;;17.70;33.70;;;;;;10424730;28;20264;-73
2024/04/06 04:31:20;;;;;;;2.00;1.90;;;17.60;34.00;;;;;;10420338;28;20248;-72
2024/04/06 04:36:23;;;;;;;3.03;2.10;;;17.60;33.80;;;;;;10421617;28;20306;-72
2024/04/06 04:41:27;;;;;;;1.80;1.70;;;17.70;33.80;;;;;;10426862;28;20301;-72
2024/04/06 04:46:29;;;;;;;2.00;1.83;;;17.70;34.10;;;;;;10441204;28;20245;-73
2024/04/06 04:51:31;;;;;;;3.47;2.20;;;17.80;33.70;;;;;;10425391;28;20254;-73
2024/04/06 04:56:35;;;;;;;1.70;1.60;;;17.80;33.80;;;;;;10426426;28;20244;-72
2024/04/06 05:01:37;;;;;;;2.43;2.00;;;17.80;34.00;;;;;;10425558;28;20265;-73
2024/04/06 05:06:39;;;;;;;2.17;1.97;;;17.70;33.60;;;;;;10428248;28;20287;-73
2024/04/06 05:11:46;;;;;;;2.83;2.20;;;17.80;33.80;;;;;;10427200;28;20255;-73
2024/04/06 05:16:48;;;;;;;2.87;2.20;;;17.70;34.50;;;;;;10426838;28;20242;-72
2024/04/06 05:21:50;;;;;;;2.80;2.33;;;17.70;34.00;;;;;;10441741;28;20268;-72
2024/04/06 05:26:54;;;;;;;3.90;2.93;;;17.70;34.00;;;;;;10427812;28;20315;-73
2024/04/06 05:31:58;;;;;;;4.43;2.60;;;17.60;34.40;;;;;;10426138;28;20283;-72
2024/04/06 05:37:00;;;;;;;4.43;3.30;;;17.60;34.40;;;;;;10423116;28;20237;-73
2024/04/06 05:42:04;;;;;;;2.57;2.30;;;17.50;34.30;;;;;;10429231;28;20294;-72
2024/04/06 05:47:06;;;;;;;2.60;2.40;;;17.40;34.20;;;;;;10427320;28;20248;-72
2024/04/06 05:52:09;;;;;;;4.10;3.70;;;17.40;34.20;;;;;;10426929;28;20259;-72
2024/04/06 05:57:12;;;;;;;2.77;2.57;;;17.40;34.20;;;;;;10426499;28;20255;-72
2024/04/06 06:02:14;;;;;;;4.20;3.77;;;17.40;34.20;;;;;;10425824;28;20275;-72
2024/04/06 06:07:17;;;;;;;3.53;3.23;;;17.40;34.30;;;;;;10428575;28;20248;-73
2024/04/06 06:12:20;;;;;;;3.67;3.23;;;17.40;34.20;;;;;;10423811;28;20275;-72
2024/04/06 06:17:22;;;;;;;3.17;2.53;;;17.40;34.90;;;;;;10422214;28;20252;-73
2024/04/06 06:22:25;;;;;;;2.47;2.00;;;17.50;34.30;;;;;;10440609;28;20622;-72
2024/04/06 06:27:29;;;;;;;3.30;2.40;;;17.50;34.50;;;;;;10423617;28;20275;-72
2024/04/06 06:32:31;;;;;;;2.30;2.10;;;17.60;35.20;;;;;;10420580;28;20800;-72
2024/04/06 06:37:35;;;;;;;2.77;2.30;;;17.70;34.80;;;;;;10428389;28;20291;-72
2024/04/06 06:42:39;;;;;;;3.07;2.40;;;17.80;35.10;;;;;;10423064;28;20728;-72
2024/04/06 06:47:42;;;;;;;2.37;1.80;;;17.90;34.70;;;;;;10426302;28;20259;-72
2024/04/06 06:52:44;;;;;;;2.93;2.10;;;18.00;34.70;;;;;;10425650;28;20256;-72
2024/04/06 06:57:48;;;;;;;2.03;1.83;;;18.20;34.90;;;;;;10429735;28;20236;-73
2024/04/06 07:02:50;;;;;;;2.83;1.80;;;18.30;35.10;;;;;;10426273;28;20240;-72
2024/04/06 07:07:56;;;;;;;2.10;2.00;;;18.40;35.10;;;;;;10425116;28;20244;-72
2024/04/06 07:13:00;;;;;;;2.10;1.90;;;18.60;35.30;;;;;;10420543;28;20257;-72
2024/04/06 07:18:02;;;;;;;1.87;1.70;;;18.80;35.10;;;;;;10421307;28;20251;-72
2024/04/06 07:23:04;;;;;;;1.90;1.80;;;19.00;34.90;;;;;;10423731;28;20248;-73
2024/04/06 07:28:08;;;;;;;2.53;2.20;;;19.20;34.70;;;;;;10423145;28;20719;-73
2024/04/06 07:33:11;;;;;;;2.97;2.13;;;19.40;34.90;;;;;;10437771;28;20311;-73
2024/04/06 07:38:13;;;;;;;1.60;1.50;;;19.60;34.30;;;;;;10416597;28;20249;-73
2024/04/06 07:43:16;;;;;;;1.67;1.57;;;19.80;33.90;;;;;;10421556;28;20712;-73
2024/04/06 07:48:18;;;;;;;1.20;1.20;;;20.00;33.50;;;;;;10422712;28;20256;-73
2024/04/06 07:53:23;;;;;;;3.30;1.60;;;20.30;33.60;;;;;;10424136;28;20262;-72
2024/04/06 07:58:26;;;;;;;1.30;1.17;;;20.50;33.60;;;;;;10416248;28;20244;-73
2024/04/06 08:03:28;;;;;;;2.17;1.40;;;20.80;33.10;;;;;;10416944;28;20307;-73
2024/04/06 08:08:34;;;;;;;1.50;1.30;;;21.10;33.10;;;;;;10420280;28;20259;-73
2024/04/06 08:13:38;;;;;;;2.27;1.30;;;21.30;32.60;;;;;;10423302;28;20248;-73
2024/04/06 08:18:40;;;;;;;1.37;1.20;;;21.60;32.00;;;;;;10442412;28;20286;-73
2024/04/06 08:23:42;;;;;;;1.47;1.37;;;21.80;31.90;;;;;;10427007;28;20311;-73
2024/04/06 08:28:45;;;;;;;4.33;1.27;;;22.00;31.90;;;;;;10429138;28;20254;-73
2024/04/06 08:33:48;;;;;;;2.07;1.40;;;22.30;31.30;;;;;;10438932;28;20245;-73
2024/04/06 08:38:50;;;;;;;1.30;1.20;;;22.50;31.30;;;;;;10425943;28;20287;-73
2024/04/06 08:43:56;;;;;;;1.27;1.10;;;22.70;31.30;;;;;;10424205;28;20303;-75
2024/04/06 08:49:00;;;;;;;1.60;1.50;;;23.00;30.90;;;;;;10427571;28;20299;-73
2024/04/06 08:54:02;;;;;;;1.60;1.33;;;23.20;31.30;;;;;;10424983;28;20840;-73
2024/04/06 08:59:06;;;;;;;1.43;1.23;;;23.50;30.90;;;;;;10426931;28;20247;-73
2024/04/06 09:04:08;;;;;;;1.87;1.30;;;23.80;30.60;;;;;;10427990;28;20244;-74
2024/04/06 09:09:10;;;;;;;1.37;1.20;;;23.90;29.60;;;;;;10422242;28;20275;-73
2024/04/06 09:14:14;;;;;;;2.13;1.30;;;24.10;29.90;;;;;;10418109;28;20324;-73
2024/04/06 09:19:17;;;;;;;1.10;1.10;;;24.20;28.50;;;;;;10406857;28;20679;-73
2024/04/06 09:24:19;;;;;;;1.57;1.30;;;24.30;28.50;;;;;;10415414;28;20329;-73
2024/04/06 09:29:23;;;;;;;1.30;1.20;;;24.40;28.90;;;;;;10414438;28;21286;-73
2024/04/06 09:34:26;;;;;;;1.23;1.20;;;24.50;28.50;;;;;;10403829;28;20362;-73
2024/04/06 09:39:31;;;;;;;5.10;1.60;;;24.70;28.80;;;;;;10410615;28;20366;-71
2024/04/06 09:44:35;;;;;;;2.03;1.20;;;24.90;28.60;;;;;;10426212;28;21016;-73
2024/04/06 09:49:39;;;;;;;1.47;1.10;;;25.10;28.00;;;;;;10431118;28;20259;-73
2024/04/06 09:54:41;;;;;;;1.93;1.23;;;25.30;28.50;;;;;;10405833;28;20259;-73
2024/04/06 09:59:47;;;;;;;1.30;1.13;;;25.40;28.80;;;;;;10411687;28;20797;-74
2024/04/06 10:04:56;;;;;;;1.20;1.10;;;25.60;27.40;;;;;;10422063;28;20253;-73
2024/04/06 10:10:02;;;;;;;1.20;1.10;;;25.80;27.50;;;;;;10420156;28;20241;-73
2024/04/06 10:15:08;;;;;;;1.67;1.20;;;26.10;26.50;;;;;;10419004;28;20900;-73
2024/04/06 10:20:13;;;;;;;2.10;1.20;;;26.20;26.20;;;;;;10435553;28;20336;-73
2024/04/06 10:25:18;;;;;;;1.00;1.00;;;26.40;26.90;;;;;;10417461;28;20253;-73
2024/04/06 10:30:24;;;;;;;1.20;1.10;;;26.50;26.40;;;;;;10420961;28;20276;-72
2024/04/06 10:35:27;;;;;;;2.43;1.30;;;26.60;25.40;;;;;;10419649;28;20271;-72
2024/04/06 10:40:34;;;;;;;1.33;1.23;;;26.80;26.10;;;;;;10413936;28;20299;-70
2024/04/06 10:45:38;;;;;;;1.80;1.27;;;26.80;25.60;;;;;;10418223;28;20317;-73
2024/04/06 10:50:40;;;;;;;1.40;1.30;;;26.80;25.50;;;;;;10417613;28;20763;-73
2024/04/06 10:55:44;;;;;;;4.60;1.30;;;26.90;25.90;;;;;;10421532;28;20260;-73
2024/04/06 11:00:48;;;;;;;1.17;1.07;;;27.10;25.60;;;;;;10420426;28;20308;-73
2024/04/06 11:05:52;;;;;;;1.50;1.10;;;27.20;24.70;;;;;;10419903;28;20319;-73
2024/04/06 11:10:55;;;;;;;1.97;1.20;;;27.20;24.40;;;;;;10417002;28;20281;-73
2024/04/06 11:16:02;;;;;;;2.30;1.53;;;27.20;25.30;;;;;;10416451;28;21041;-73
2024/04/06 11:21:09;;;;;;;2.10;1.30;;;27.20;24.20;;;;;;10430160;28;20253;-72
2024/04/06 11:26:11;;;;;;;1.20;1.10;;;27.20;24.10;;;;;;10415316;28;20747;-72
2024/04/06 11:31:16;;;;;;;1.03;1.03;;;27.30;25.00;;;;;;10415607;28;20687;-73
2024/04/06 11:36:19;;;;;;;1.10;1.00;;;27.30;24.20;;;;;;10417713;28;20776;-72
2024/04/06 11:41:22;;;;;;;1.20;1.10;;;27.30;24.60;;;;;;10424446;28;20246;-72
2024/04/06 11:46:25;;;;;;;1.97;1.20;;;27.30;24.20;;;;;;10427040;28;20248;-72
2024/04/06 11:51:28;;;;;;;1.40;1.27;;;27.40;23.80;;;;;;10418628;28;20245;-73
2024/04/06 11:56:30;;;;;;;1.27;1.10;;;27.40;23.60;;;;;;10430343;28;20837;-74
2024/04/06 12:01:33;;;;;;;1.17;1.07;;;27.50;23.80;;;;;;10429654;28;20244;-73
2024/04/06 12:06:36;;;;;;;1.20;1.10;;;27.60;23.30;;;;;;10432234;28;20272;-72
2024/04/06 12:11:38;;;;;;;1.47;1.10;;;27.70;23.40;;;;;;10426510;28;20240;-73
2024/04/06 12:16:42;;;;;;;1.60;1.13;;;27.80;23.40;;;;;;10424638;28;20312;-73
2024/04/06 12:21:44;;;;;;;1.47;1.30;;;27.90;22.70;;;;;;10423951;28;20236;-73
2024/04/06 12:26:46;;;;;;;2.40;1.30;;;27.90;22.20;;;;;;10428610;28;20249;-73
2024/04/06 12:31:50;;;;;;;0.93;0.93;;;27.90;22.00;;;;;;10425857;28;20286;-73
2024/04/06 12:36:52;;;;;;;1.30;1.20;;;27.90;21.90;;;;;;10433216;28;20320;-74
2024/04/06 12:41:54;;;;;;;1.30;1.03;;;28.00;22.40;;;;;;10439033;28;20298;-73
2024/04/06 12:46:58;;;;;;;1.20;1.20;;;28.00;22.30;;;;;;10427324;28;20310;-74
2024/04/06 12:52:00;;;;;;;1.40;1.30;;;28.00;21.90;;;;;;10418190;28;20252;-74
2024/04/06 13:02:24;;;;;;;1.63;1.20;;;28.10;21.10;;;;;;10410964;28;20359;-74
2024/04/06 13:07:26;;;;;;;1.10;1.00;;;28.10;20.80;;;;;;10409154;28;20340;-74
2024/04/06 13:12:31;;;;;;;1.53;1.10;;;28.10;21.50;;;;;;10411643;28;20340;-73
2024/04/06 13:17:35;;;;;;;2.40;1.13;;;28.20;20.80;;;;;;10411956;28;20368;-74
2024/04/06 13:22:38;;;;;;;4.17;1.20;;;28.30;20.30;;;;;;10415916;28;20743;-74
2024/04/06 13:27:40;;;;;;;1.03;1.00;;;28.40;21.60;;;;;;10412147;28;20252;-73
2024/04/06 13:32:45;;;;;;;2.03;1.10;;;28.40;20.40;;;;;;10426216;28;20680;-73
2024/04/06 13:37:47;;;;;;;1.20;1.10;;;28.50;20.30;;;;;;10421177;28;20245;-74
2024/04/06 13:42:49;;;;;;;1.37;1.10;;;28.50;20.30;;;;;;10417546;28;20256;-73
2024/04/06 13:47:54;;;;;;;0.93;0.87;;;28.50;20.40;;;;;;10418903;28;20311;-73
2024/04/06 13:52:56;;;;;;;0.90;0.90;;;28.60;19.70;;;;;;10425984;28;21034;-73
2024/04/06 13:58:00;;;;;;;1.10;1.00;;;28.60;20.20;;;;;;10431909;28;20232;-73
2024/04/06 14:03:04;;;;;;;0.90;0.90;;;28.70;19.20;;;;;;10441795;28;20221;-72
2024/04/06 14:08:07;;;;;;;1.10;1.00;;;28.70;18.30;;;;;;10436933;28;20291;-72
2024/04/06 14:13:09;;;;;;;1.20;0.97;;;28.80;19.50;;;;;;10424894;28;20310;-72
2024/04/06 14:18:13;;;;;;;1.10;1.03;;;28.80;18.60;;;;;;10426570;28;20247;-73
2024/04/06 14:23:15;;;;;;;2.73;0.87;;;28.90;18.20;;;;;;10424234;28;20248;-73
2024/04/06 14:28:18;;;;;;;1.83;1.00;;;29.00;18.20;;;;;;10427599;28;20715;-72
2024/04/06 14:33:21;;;;;;;0.90;0.90;;;28.90;18.60;;;;;;10433888;28;20747;-72
2024/04/06 14:38:23;;;;;;;1.00;1.00;;;29.00;17.70;;;;;;10427351;28;20241;-73
2024/04/06 14:43:26;;;;;;;1.07;0.97;;;29.00;17.70;;;;;;10432120;28;20747;-73
2024/04/06 14:48:30;;;;;;;1.17;1.10;;;29.00;17.50;;;;;;10428045;28;20249;-73
2024/04/06 14:53:32;;;;;;;1.10;1.00;;;29.00;16.90;;;;;;10426021;28;20257;-72
2024/04/06 14:58:35;;;;;;;1.10;1.00;;;29.00;17.40;;;;;;10439610;28;20334;-73
2024/04/06 15:03:41;;;;;;;1.10;1.00;;;29.10;17.20;;;;;;10427673;28;20264;-72
2024/04/06 15:08:45;;;;;;;1.40;1.00;;;29.10;16.40;;;;;;10437391;28;20289;-73
2024/04/06 15:13:47;;;;;;;1.83;1.10;;;29.20;17.00;;;;;;10426319;28;20249;-72
2024/04/06 15:18:51;;;;;;;1.10;1.00;;;29.20;17.40;;;;;;10424279;28;20262;-72
2024/04/06 15:23:53;;;;;;;2.10;1.17;;;29.30;16.10;;;;;;10436890;28;23586;-73
2024/04/06 15:28:55;;;;;;;1.20;1.10;;;29.30;16.50;;;;;;10419999;28;20295;-74
2024/04/06 15:33:58;;;;;;;1.87;1.07;;;29.30;16.30;;;;;;10420954;28;20244;-74
2024/04/06 15:39:01;;;;;;;1.03;1.00;;;29.30;16.00;;;;;;10421051;28;20931;-72
2024/04/06 15:44:03;;;;;;;1.57;0.97;;;29.30;16.70;;;;;;10422938;28;20306;-72
2024/04/06 15:49:07;;;;;;;2.10;1.07;;;29.30;16.20;;;;;;10422835;28;20245;-72
2024/04/06 15:54:10;;;;;;;2.27;1.10;;;29.20;15.90;;;;;;10416338;28;20260;-72
2024/04/06 15:59:12;;;;;;;2.10;2.00;;;29.20;16.10;;;;;;10411389;28;20914;-73
2024/04/06 16:04:17;;;;;;;8.40;7.60;;;29.10;15.80;;;;;;10411790;28;20249;-73
2024/04/06 16:09:19;;;;;;;5.60;4.20;;;29.10;15.70;;;;;;10412133;28;20315;-73
2024/04/06 16:14:22;;;;;;;3.33;3.03;;;29.10;15.90;;;;;;10411801;28;20310;-72
2024/04/06 16:19:25;;;;;;;2.67;2.00;;;29.00;15.70;;;;;;10407776;28;20629;-72
2024/04/06 16:24:28;;;;;;;1.20;1.20;;;29.00;15.60;;;;;;10412159;28;20319;-72
2024/04/06 16:29:30;;;;;;;1.37;1.27;;;28.90;15.70;;;;;;10409495;28;20315;-73
2024/04/06 16:34:35;;;;;;;1.77;1.67;;;28.90;15.60;;;;;;10411547;28;20315;-73
2024/04/06 16:39:38;;;;;;;5.63;5.13;;;28.90;15.70;;;;;;10419089;28;20303;-73
2024/04/06 16:44:41;;;;;;;6.07;5.47;;;28.90;16.30;;;;;;10421139;28;20320;-73
2024/04/06 16:49:45;;;;;;;3.70;3.40;;;28.80;16.20;;;;;;10414506;28;20665;-73
2024/04/06 16:54:48;;;;;;;2.23;2.10;;;28.70;15.70;;;;;;10416211;28;21111;-73
2024/04/06 16:59:50;;;;;;;2.53;1.80;;;28.60;15.90;;;;;;10422098;28;20368;-73
2024/04/06 17:04:53;;;;;;;6.97;2.50;;;28.60;16.60;;;;;;10425872;28;20311;-72
2024/04/06 17:09:56;;;;;;;7.87;3.53;;;28.60;17.20;;;;;;10430094;28;20241;-73
2024/04/06 17:14:59;;;;;;;3.53;2.73;;;28.50;17.20;;;;;;10420161;28;20252;-73
2024/04/06 17:20:05;;;;;;;4.33;2.83;;;28.60;17.30;;;;;;10423793;28;20307;-72
2024/04/06 17:25:07;;;;;;;4.20;2.60;;;28.50;17.50;;;;;;10423432;28;20260;-73
2024/04/06 17:30:11;;;;;;;4.40;2.60;;;28.40;17.50;;;;;;10422212;28;20241;-73
2024/04/06 17:35:15;;;;;;;3.03;2.57;;;28.30;17.90;;;;;;10427094;28;20263;-73
2024/04/06 17:40:18;;;;;;;4.33;3.40;;;28.20;18.20;;;;;;10421122;28;20257;-73
2024/04/06 17:45:24;;;;;;;2.47;2.27;;;28.10;18.20;;;;;;10426203;28;20244;-72
2024/04/06 17:50:28;;;;;;;3.57;2.87;;;27.90;18.20;;;;;;10425316;28;20245;-73
2024/04/06 17:55:30;;;;;;;3.10;2.80;;;27.80;18.40;;;;;;10419717;28;20705;-73
2024/04/06 18:00:33;;;;;;;3.07;2.83;;;27.60;18.50;;;;;;10424725;28;20246;-72
2024/04/06 18:05:36;;;;;;;2.60;2.40;;;27.30;18.50;;;;;;10419374;28;20256;-73
2024/04/06 18:10:39;;;;;;;2.30;2.10;;;27.10;19.00;;;;;;10424086;28;20245;-73
2024/04/06 18:15:41;;;;;;;2.80;2.60;;;26.80;18.90;;;;;;10421091;28;20314;-73
2024/04/06 18:20:45;;;;;;;2.53;2.33;;;26.60;19.10;;;;;;10426889;28;20275;-72
2024/04/06 18:25:47;;;;;;;3.30;2.80;;;26.30;19.20;;;;;;10421614;28;20338;-72
2024/04/06 18:30:50;;;;;;;3.40;2.40;;;26.10;19.10;;;;;;10420709;28;20259;-72
2024/04/06 18:35:53;;;;;;;4.20;3.50;;;25.90;19.30;;;;;;10418640;28;20253;-72
2024/04/06 18:40:57;;;;;;;3.53;2.97;;;25.70;19.30;;;;;;10416142;28;20257;-72
2024/04/06 18:45:59;;;;;;;4.20;3.67;;;25.50;19.40;;;;;;10419496;28;20323;-72
2024/04/06 18:51:05;;;;;;;3.20;2.43;;;25.10;19.40;;;;;;10412358;28;20314;-72
2024/04/06 18:56:07;;;;;;;3.07;2.77;;;24.70;20.10;;;;;;10397907;28;20315;-72
2024/04/06 19:01:09;;;;;;;3.13;2.70;;;24.40;20.10;;;;;;10404357;28;20323;-72
2024/04/06 19:06:13;;;;;;;4.70;4.13;;;24.30;20.40;;;;;;10404123;28;20762;-72
2024/04/06 19:11:15;;;;;;;3.77;3.47;;;24.20;20.60;;;;;;10409877;28;20666;-72
2024/04/06 19:16:17;;;;;;;2.70;2.50;;;24.00;20.80;;;;;;10428330;28;20310;-72
2024/04/06 19:21:23;;;;;;;2.67;2.47;;;23.90;20.90;;;;;;10433992;28;20794;-72
2024/04/06 19:26:29;;;;;;;3.10;2.57;;;23.80;21.20;;;;;;10433421;28;20742;-72
2024/04/06 19:31:31;;;;;;;4.70;4.20;;;23.60;21.00;;;;;;10412468;28;20339;-72
2024/04/06 19:36:36;;;;;;;4.37;3.97;;;23.40;21.10;;;;;;10426657;28;20277;-72
2024/04/06 19:41:38;;;;;;;4.63;3.70;;;23.20;21.50;;;;;;10411529;28;20256;-72
2024/04/06 19:46:40;;;;;;;5.80;4.80;;;22.90;21.40;;;;;;10417860;28;20252;-72
2024/04/06 19:51:44;;;;;;;6.20;5.47;;;22.60;21.60;;;;;;10411359;28;20303;-72
2024/04/06 19:56:47;;;;;;;6.40;5.80;;;22.30;22.00;;;;;;10412236;28;20245;-72
2024/04/06 20:01:50;;;;;;;7.50;6.57;;;22.00;21.90;;;;;;10407705;28;20244;-72
2024/04/06 20:06:54;;;;;;;6.53;5.73;;;21.70;22.30;;;;;;10400679;28;20357;-72
2024/04/06 20:11:56;;;;;;;5.80;5.30;;;21.30;22.70;;;;;;10400473;28;20301;-72
2024/04/06 20:16:58;;;;;;;4.70;4.30;;;21.10;23.00;;;;;;10404708;28;20806;-72
2024/04/06 20:27:24;;;;;;;5.30;4.90;;;20.90;23.60;;;;;;10413825;28;20732;-72
2024/04/06 20:32:26;;;;;;;4.20;3.90;;;20.70;23.20;;;;;;10414043;28;20675;-72
2024/04/06 20:37:29;;;;;;;3.70;3.40;;;20.50;23.50;;;;;;10429989;28;20255;-72
2024/04/06 20:42:32;;;;;;;3.57;3.27;;;20.30;24.10;;;;;;10407472;28;20257;-72
2024/04/06 20:47:34;;;;;;;5.20;3.43;;;20.30;24.20;;;;;;10404870;28;20319;-72
2024/04/06 20:52:38;;;;;;;3.50;3.20;;;20.30;24.20;;;;;;10403628;28;20305;-71
2024/04/06 20:57:41;;;;;;;4.20;3.80;;;20.30;24.90;;;;;;10404488;28;20309;-72
2024/04/06 21:02:44;;;;;;;6.13;5.17;;;20.30;24.30;;;;;;10402883;28;20344;-71
2024/04/06 21:07:47;;;;;;;5.53;4.87;;;20.30;24.20;;;;;;10405836;28;20320;-72
2024/04/06 21:12:50;;;;;;;5.17;4.60;;;20.20;24.90;;;;;;10406660;28;20788;-72
2024/04/06 21:17:52;;;;;;;3.90;3.57;;;20.00;24.60;;;;;;10414524;28;20739;-72
2024/04/06 21:22:58;;;;;;;5.13;4.33;;;19.70;24.70;;;;;;10420754;28;20718;-71
2024/04/06 21:28:01;;;;;;;4.47;4.07;;;19.50;25.00;;;;;;10424138;28;20321;-72
2024/04/06 21:33:04;;;;;;;4.07;3.60;;;19.40;24.90;;;;;;10423317;28;20312;-72
2024/04/06 21:38:07;;;;;;;3.60;3.30;;;19.30;24.80;;;;;;10419815;28;20309;-72
2024/04/06 21:43:10;;;;;;;3.90;3.60;;;19.20;25.30;;;;;;10420335;28;20334;-72
2024/04/06 21:48:12;;;;;;;7.80;6.13;;;19.10;25.00;;;;;;10417312;28;20332;-71
2024/04/06 21:53:16;;;;;;;6.10;5.50;;;19.00;25.20;;;;;;10421256;28;20256;-71
2024/04/06 21:58:18;;;;;;;5.30;4.80;;;18.70;25.80;;;;;;10423326;28;20256;-72
2024/04/06 22:03:21;;;;;;;5.93;4.70;;;18.50;25.60;;;;;;10421062;28;20324;-72
2024/04/06 22:08:24;;;;;;;6.87;5.50;;;18.30;25.90;;;;;;10415804;28;20308;-72
2024/04/06 22:13:27;;;;;;;5.07;4.67;;;18.40;26.50;;;;;;10419477;28;20303;-71
2024/04/06 22:18:29;;;;;;;5.03;4.53;;;18.50;26.30;;;;;;10421100;28;20377;-72
2024/04/06 22:23:33;;;;;;;4.53;4.13;;;18.50;26.10;;;;;;10422548;28;20278;-71
2024/04/06 22:28:35;;;;;;;6.30;4.10;;;18.60;26.50;;;;;;10422344;28;20328;-71
2024/04/06 22:33:37;;;;;;;4.20;3.80;;;18.40;26.00;;;;;;10416226;28;20727;-71
2024/04/06 22:38:41;;;;;;;3.87;3.57;;;18.20;26.20;;;;;;10418009;28;20336;-72
2024/04/06 22:43:43;;;;;;;4.60;4.20;;;18.10;26.60;;;;;;10421333;28;20261;-71
2024/04/06 22:48:45;;;;;;;4.73;4.23;;;18.10;26.40;;;;;;10427200;28;20836;-72
2024/04/06 22:53:49;;;;;;;5.67;4.20;;;18.00;26.40;;;;;;10420521;28;20249;-71
2024/04/06 22:58:51;;;;;;;6.43;4.30;;;17.90;26.90;;;;;;10424563;28;20287;-71
2024/04/06 23:03:54;;;;;;;5.13;4.70;;;17.90;26.90;;;;;;10442275;28;20326;-71
2024/04/06 23:08:57;;;;;;;5.53;4.67;;;17.80;26.80;;;;;;10421131;28;20275;-71
2024/04/06 23:13:59;;;;;;;5.27;4.73;;;17.80;27.10;;;;;;10421056;28;20275;-72
2024/04/06 23:19:03;;;;;;;4.90;4.50;;;17.70;26.80;;;;;;10436934;28;20813;-71
2024/04/06 23:24:06;;;;;;;5.30;4.70;;;17.50;27.00;;;;;;10426974;28;20766;-71
2024/04/06 23:29:08;;;;;;;5.43;4.50;;;17.30;27.60;;;;;;10439873;28;20820;-71
2024/04/06 23:34:11;;;;;;;5.10;4.47;;;17.10;27.30;;;;;;10421576;28;20261;-71
2024/04/06 23:39:15;;;;;;;4.23;3.83;;;17.00;27.50;;;;;;10420980;28;20255;-71
2024/04/06 23:44:17;;;;;;;4.00;3.53;;;16.90;28.00;;;;;;10420574;28;20261;-72
2024/04/06 23:49:20;;;;;;;3.67;3.37;;;16.90;27.70;;;;;;10420323;28;20332;-71
2024/04/06 23:54:24;;;;;;;3.53;3.23;;;16.90;27.80;;;;;;10420959;28;20259;-72
2024/04/06 23:59:26;;;;;;;5.40;3.33;;;16.90;28.30;;;;;;10423327;28;20241;-71
