Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:55;;;;;;;16.95;12.07;;;;;;;5.15;97.28;96664.56;5097218;28;20389;-66
2021/11/21 00:04:21;;;;;;;17.13;11.90;;;;;;;4.99;97.71;96656.16;5090535;28;20462;-66
2021/11/21 00:06:47;;;;;;;16.40;12.23;;;;;;;5.01;97.61;96658.56;5063635;28;1116393;-66
2021/11/21 00:09:12;;;;;;;15.80;12.35;;;;;;;4.86;98.34;96661.28;5093012;28;20406;-67
2021/11/21 00:11:38;;;;;;;16.83;11.85;;;;;;;4.83;99.29;96658.28;5091247;28;20384;-66
2021/11/21 00:14:04;;;;;;;14.87;11.33;;;;;;;4.92;98.44;96649.31;5093118;28;20396;-66
2021/11/21 00:16:29;;;;;;;16.35;12.13;;;;;;;4.99;97.36;96637.16;5111596;28;20384;-66
2021/11/21 00:18:55;;;;;;;16.00;12.07;;;;;;;5.02;97.54;96636.75;5111394;28;20448;-66
2021/11/21 00:21:20;;;;;;;14.73;11.30;;;;;;;4.93;98.11;96630.16;5103730;28;20480;-66
2021/11/21 00:23:47;;;;;;;14.32;11.70;;;;;;;4.93;97.29;96635.34;5091384;28;20409;-64
2021/11/21 00:26:13;;;;;;;13.73;11.00;;;;;;;4.80;97.10;96648.25;5107439;28;20388;-66
2021/11/21 00:28:38;;;;;;;12.97;10.60;;;;;;;4.85;97.00;96645.88;5099572;28;20426;-66
2021/11/21 00:31:04;;;;;;;11.80;10.43;;;;;;;4.75;96.68;96650.63;5105490;28;20529;-65
2021/11/21 00:33:30;;;;;;;12.55;10.35;;;;;;;4.99;95.90;96635.38;5089330;28;20414;-64
2021/11/21 00:35:55;;;;;;;12.02;10.18;;;;;;;4.59;96.94;96633.59;5090818;28;20402;-65
2021/11/21 00:38:21;;;;;;;12.23;9.73;;;;;;;4.50;97.44;96635.56;5092660;28;20388;-66
2021/11/21 00:40:46;;;;;;;11.53;9.70;;;;;;;4.65;96.62;96635.44;5110865;28;20388;-65
2021/11/21 00:43:12;;;;;;;12.47;10.20;;;;;;;4.81;95.59;96639.47;5099849;28;20976;-64
2021/11/21 00:45:38;;;;;;;11.55;9.70;;;;;;;4.72;96.13;96623.28;5111784;28;20519;-64
2021/11/21 00:48:04;;;;;;;11.07;9.40;;;;;;;4.71;96.08;96620.88;5089819;28;20402;-64
2021/11/21 00:50:31;;;;;;;11.30;9.93;;;;;;;4.93;95.32;96619.75;5090824;28;20410;-64
2021/11/21 00:53:02;;;;;;;10.65;9.18;;;;;;;4.75;95.77;96620.28;5092670;28;20443;-66
2021/11/21 00:55:40;;;;;;;10.93;9.52;;;;;;;4.92;94.72;96611.16;5109329;28;20392;-64
2021/11/21 00:58:11;;;;;;;10.68;9.55;;;;;;;4.93;93.67;96601.59;5110216;28;20391;-64
2021/11/21 01:00:39;;;;;;;10.68;9.13;;;;;;;4.96;93.69;96603.78;5111070;28;20395;-64
2021/11/21 01:03:06;;;;;;;11.27;8.90;;;;;;;5.01;93.32;96593.63;5108034;28;20527;-64
2021/11/21 01:05:32;;;;;;;11.05;9.02;;;;;;;4.84;93.31;96603.56;5094131;28;20441;-65
2021/11/21 01:07:57;;;;;;;10.37;9.07;;;;;;;4.65;94.17;96598.28;5091274;28;20924;-64
2021/11/21 01:10:24;;;;;;;11.82;9.65;;;;;;;4.59;95.09;96597.25;5096987;28;20388;-64
2021/11/21 01:12:53;;;;;;;11.50;9.45;;;;;;;4.59;95.16;96597.25;5113157;28;20395;-64
2021/11/21 01:15:20;;;;;;;10.55;9.18;;;;;;;4.71;95.35;96594.91;5094466;28;20394;-64
2021/11/21 01:17:48;;;;;;;11.60;9.60;;;;;;;4.69;95.01;96615.88;5102990;28;20399;-65
2021/11/21 01:20:14;;;;;;;11.73;9.68;;;;;;;4.57;95.72;96614.81;5113778;28;20761;-65
2021/11/21 01:22:40;;;;;;;11.25;9.55;;;;;;;4.50;96.13;96607.03;5113569;28;20583;-65
2021/11/21 01:25:08;;;;;;;12.80;9.67;;;;;;;4.43;95.98;96610.56;5094208;28;20432;-64
2021/11/21 01:27:34;;;;;;;12.15;9.13;;;;;;;4.48;96.03;96603.81;5096101;28;20438;-64
2021/11/21 01:30:00;;;;;;;12.55;9.50;;;;;;;4.42;96.93;96604.56;5113830;28;20420;-64
2021/11/21 01:32:26;;;;;;;12.17;9.83;;;;;;;4.42;96.72;96596.78;5114277;28;20424;-64
2021/11/21 01:34:52;;;;;;;10.80;9.57;;;;;;;4.42;97.59;96588.19;5095259;28;20473;-64
2021/11/21 01:37:17;;;;;;;13.23;9.67;;;;;;;4.67;96.20;96593.72;5094312;28;20402;-65
2021/11/21 01:39:43;;;;;;;11.47;9.80;;;;;;;4.45;97.09;96595.63;5094110;28;20431;-66
2021/11/21 01:42:08;;;;;;;11.43;9.82;;;;;;;4.60;96.63;96591.09;5093777;28;20872;-65
2021/11/21 01:44:34;;;;;;;12.57;9.83;;;;;;;4.42;97.38;96593.38;5095606;28;20488;-65
2021/11/21 01:46:59;;;;;;;11.83;9.47;;;;;;;4.41;97.51;96584.00;5104607;28;20419;-66
2021/11/21 01:49:25;;;;;;;11.32;9.30;;;;;;;4.53;97.06;96577.28;5113618;28;20388;-66
2021/11/21 01:51:50;;;;;;;13.73;10.00;;;;;;;4.59;96.30;96573.91;5113315;28;20415;-65
2021/11/21 01:54:17;;;;;;;12.33;9.40;;;;;;;4.52;97.04;96586.03;5100599;28;20421;-64
2021/11/21 01:56:44;;;;;;;13.27;10.23;;;;;;;4.46;97.23;96568.66;5093998;28;20465;-66
2021/11/21 01:59:10;;;;;;;11.63;9.40;;;;;;;4.39;97.90;96576.44;5093878;28;20732;-64
2021/11/21 02:01:36;;;;;;;11.35;8.75;;;;;;;4.50;97.30;96569.88;5100569;28;20463;-64
2021/11/21 02:04:01;;;;;;;12.88;9.77;;;;;;;4.53;97.83;96572.09;5102407;28;20436;-65
2021/11/21 02:06:27;;;;;;;12.70;9.52;;;;;;;4.56;96.78;96564.72;5107802;28;20420;-64
2021/11/21 02:08:54;;;;;;;12.30;9.87;;;;;;;4.56;97.26;96556.94;5095635;28;20390;-66
2021/11/21 02:11:25;;;;;;;11.90;9.60;;;;;;;4.56;97.72;96549.16;5093028;28;20436;-64
2021/11/21 02:13:51;;;;;;;13.07;9.47;;;;;;;4.52;97.87;96547.13;5102856;28;20472;-64
2021/11/21 02:16:18;;;;;;;12.90;9.85;;;;;;;4.55;96.96;96552.75;5094284;28;20376;-65
2021/11/21 02:18:45;;;;;;;12.18;9.20;;;;;;;4.67;97.06;96549.59;5111495;28;20396;-65
2021/11/21 02:21:11;;;;;;;10.98;8.65;;;;;;;4.43;97.87;96548.28;5113750;28;20372;-65
2021/11/21 02:23:37;;;;;;;10.57;8.77;;;;;;;4.37;98.85;96542.09;5105231;28;20731;-64
2021/11/21 02:26:03;;;;;;;11.95;9.15;;;;;;;4.42;99.00;96538.91;5094106;28;20750;-66
2021/11/21 02:28:29;;;;;;;12.40;8.73;;;;;;;4.45;98.58;96541.94;5093976;28;20386;-65
2021/11/21 02:30:55;;;;;;;9.70;8.10;;;;;;;4.44;99.07;96540.31;5094164;28;20442;-65
2021/11/21 02:33:21;;;;;;;9.43;8.07;;;;;;;4.48;97.88;96543.31;5094034;28;20401;-64
2021/11/21 02:35:49;;;;;;;9.82;8.23;;;;;;;4.52;98.84;96534.94;5090813;28;20751;-64
2021/11/21 02:38:17;;;;;;;10.95;8.63;;;;;;;4.36;98.82;96532.69;5108748;28;21076;-64
2021/11/21 02:40:43;;;;;;;10.43;8.63;;;;;;;4.30;99.43;96535.25;5112424;28;20927;-64
2021/11/21 02:43:08;;;;;;;10.80;8.77;;;;;;;4.40;99.39;96533.91;5094627;28;20442;-65
2021/11/21 02:45:33;;;;;;;9.87;8.13;;;;;;;4.42;98.81;96531.94;5104746;28;20415;-64
2021/11/21 02:47:59;;;;;;;9.97;8.63;;;;;;;4.41;98.95;96525.13;5112848;28;20380;-64
2021/11/21 02:50:25;;;;;;;10.27;8.25;;;;;;;4.55;98.61;96513.81;5112501;28;20384;-64
2021/11/21 02:52:53;;;;;;;10.68;8.75;;;;;;;4.64;98.82;96519.63;5103946;28;20742;-65
2021/11/21 02:55:20;;;;;;;9.90;8.25;;;;;;;4.47;99.00;96511.38;5112338;28;20387;-64
2021/11/21 02:57:46;;;;;;;9.52;8.18;;;;;;;4.46;98.97;96514.16;5111945;28;20869;-65
2021/11/21 03:00:15;;;;;;;10.82;8.55;;;;;;;4.58;99.21;96508.22;5111368;28;20392;-67
2021/11/21 03:02:45;;;;;;;10.05;8.30;;;;;;;4.79;98.30;96506.50;5111307;28;20396;-65
2021/11/21 03:05:10;;;;;;;10.15;8.65;;;;;;;4.63;98.73;96504.22;5104220;28;20411;-65
2021/11/21 03:07:36;;;;;;;9.45;7.78;;;;;;;4.42;98.81;96498.19;5091766;28;20397;-65
2021/11/21 03:10:03;;;;;;;8.45;7.43;;;;;;;4.41;99.47;96496.59;5090633;28;20484;-64
2021/11/21 03:12:29;;;;;;;9.00;7.13;;;;;;;4.48;98.14;96488.84;5109838;28;20392;-65
2021/11/21 03:14:54;;;;;;;7.70;6.90;;;;;;;4.32;98.52;96492.59;5093559;28;20982;-65
2021/11/21 03:17:21;;;;;;;8.00;7.13;;;;;;;4.61;98.33;96478.50;5093649;28;20939;-65
2021/11/21 03:19:46;;;;;;;8.77;7.10;;;;;;;4.48;98.48;96473.25;5093825;28;20764;-65
2021/11/21 03:22:13;;;;;;;9.30;7.63;;;;;;;4.44;98.73;96470.28;5096004;28;20390;-64
2021/11/21 03:24:38;;;;;;;9.73;8.07;;;;;;;4.51;98.86;96470.28;5091619;28;20406;-65
2021/11/21 03:27:04;;;;;;;9.75;7.88;;;;;;;4.46;98.53;96470.06;5090324;28;20394;-65
2021/11/21 03:29:29;;;;;;;7.17;6.47;;;;;;;4.09;100.00;96461.75;5095125;28;20710;-65
2021/11/21 03:31:55;;;;;;;8.70;7.60;;;;;;;4.63;97.07;96468.69;5111367;28;20408;-65
2021/11/21 03:34:20;;;;;;;8.45;7.47;;;;;;;4.76;95.77;96452.34;5110765;28;20553;-65
2021/11/21 03:36:46;;;;;;;8.27;7.13;;;;;;;4.56;97.48;96460.91;5111280;28;20376;-65
2021/11/21 03:39:11;;;;;;;9.70;8.07;;;;;;;4.79;95.81;96457.16;5111828;28;20533;-65
2021/11/21 03:41:37;;;;;;;10.95;8.20;;;;;;;4.42;96.97;96454.09;5090037;28;20480;-64
2021/11/21 03:44:04;;;;;;;8.80;7.65;;;;;;;4.39;97.66;96458.88;5091596;28;20401;-64
2021/11/21 03:46:30;;;;;;;10.25;8.20;;;;;;;4.66;96.36;96454.53;5090389;28;20491;-65
2021/11/21 03:48:56;;;;;;;10.60;8.02;;;;;;;4.27;97.57;96452.66;5091382;28;20901;-65
2021/11/21 03:51:21;;;;;;;9.07;8.02;;;;;;;4.14;99.33;96451.59;5093354;28;20868;-65
2021/11/21 03:53:46;;;;;;;8.70;7.50;;;;;;;4.28;97.76;96446.47;5093544;28;20420;-64
2021/11/21 03:56:12;;;;;;;8.18;7.25;;;;;;;4.44;97.33;96454.69;5095950;28;20758;-65
2021/11/21 03:58:38;;;;;;;8.07;7.23;;;;;;;4.68;95.35;96455.94;5093780;28;20440;-64
2021/11/21 04:01:04;;;;;;;8.30;7.20;;;;;;;4.38;96.95;96457.28;5096674;28;20480;-65
2021/11/21 04:03:29;;;;;;;7.77;6.90;;;;;;;4.25;97.42;96452.03;5090828;28;20464;-66
2021/11/21 04:05:55;;;;;;;7.40;6.70;;;;;;;4.21;96.90;96450.84;5090980;28;20549;-64
2021/11/21 04:08:20;;;;;;;7.85;6.70;;;;;;;4.18;97.43;96439.84;5091652;28;20386;-65
2021/11/21 04:10:45;;;;;;;7.33;6.40;;;;;;;4.09;97.80;96440.22;5103484;28;20388;-64
2021/11/21 04:13:11;;;;;;;8.00;5.95;;;;;;;4.09;97.77;96429.84;5111822;28;20783;-64
2021/11/21 04:15:36;;;;;;;7.43;6.10;;;;;;;4.26;96.91;96422.50;5111165;28;20861;-64
2021/11/21 04:18:03;;;;;;;6.47;5.65;;;;;;;4.31;95.18;96422.72;5104972;28;20401;-64
2021/11/21 04:20:28;;;;;;;7.30;5.82;;;;;;;4.43;94.74;96427.16;5100345;28;20415;-64
2021/11/21 04:22:54;;;;;;;6.40;5.73;;;;;;;4.23;95.28;96420.31;5111448;28;20404;-64
2021/11/21 04:25:19;;;;;;;6.87;6.13;;;;;;;4.18;95.55;96420.88;5111093;28;20383;-64
2021/11/21 04:27:45;;;;;;;6.43;5.80;;;;;;;4.12;95.63;96421.69;5111421;28;20791;-64
2021/11/21 04:30:14;;;;;;;6.77;5.93;;;;;;;4.13;95.19;96415.50;5089904;28;20432;-64
2021/11/21 04:32:40;;;;;;;6.28;5.68;;;;;;;4.31;94.40;96407.97;5091212;28;20781;-65
2021/11/21 04:35:13;;;;;;;7.50;6.28;;;;;;;4.19;94.53;96407.72;5090527;28;20877;-64
2021/11/21 04:37:39;;;;;;;6.28;5.68;;;;;;;4.22;94.25;96405.75;5102573;28;20388;-64
2021/11/21 04:40:08;;;;;;;6.33;5.73;;;;;;;4.18;93.93;96410.50;5093589;28;20903;-64
2021/11/21 04:42:34;;;;;;;7.03;6.00;;;;;;;4.16;94.48;96399.56;5095239;28;20386;-64
2021/11/21 04:45:00;;;;;;;6.80;5.90;;;;;;;4.08;94.90;96397.13;5094927;28;20390;-64
2021/11/21 04:47:25;;;;;;;6.90;5.78;;;;;;;4.13;94.59;96387.75;5093495;28;20417;-64
2021/11/21 04:49:51;;;;;;;6.80;6.10;;;;;;;3.84;95.78;96382.09;5099546;28;20475;-64
2021/11/21 04:52:17;;;;;;;6.18;5.57;;;;;;;3.96;95.92;96383.13;5114696;28;20875;-65
2021/11/21 04:54:43;;;;;;;6.90;5.70;;;;;;;3.54;96.84;96373.81;5094629;28;20465;-64
2021/11/21 04:57:08;;;;;;;6.50;5.57;;;;;;;3.55;96.42;96371.03;5101825;28;20388;-64
2021/11/21 04:59:35;;;;;;;6.10;5.50;;;;;;;3.84;95.50;96372.53;5094285;28;20388;-65
2021/11/21 05:02:02;;;;;;;5.65;5.00;;;;;;;3.71;95.50;96370.69;5097770;28;20400;-65
2021/11/21 05:04:27;;;;;;;6.23;5.63;;;;;;;3.73;96.23;96376.47;5112659;28;20474;-65
2021/11/21 05:06:53;;;;;;;5.83;5.33;;;;;;;3.79;95.44;96374.88;5094214;28;20446;-64
2021/11/21 05:09:19;;;;;;;7.18;5.53;;;;;;;3.78;95.16;96367.34;5100864;28;20384;-64
2021/11/21 05:11:45;;;;;;;6.28;5.53;;;;;;;4.09;93.41;96370.22;5114503;28;20388;-64
2021/11/21 05:14:12;;;;;;;5.90;5.30;;;;;;;3.98;93.83;96358.63;5114436;28;20407;-64
2021/11/21 05:16:37;;;;;;;6.22;5.57;;;;;;;4.03;93.75;96373.56;5093362;28;20384;-64
2021/11/21 05:19:04;;;;;;;5.87;5.27;;;;;;;4.00;93.23;96369.59;5100511;28;20445;-64
2021/11/21 05:21:29;;;;;;;6.45;5.35;;;;;;;4.13;92.84;96367.03;5114320;28;20384;-64
2021/11/21 05:23:55;;;;;;;5.90;5.30;;;;;;;3.97;92.78;96369.97;5114449;28;20462;-64
2021/11/21 05:26:22;;;;;;;5.85;5.25;;;;;;;3.79;92.96;96368.94;5114299;28;20479;-64
2021/11/21 05:28:47;;;;;;;5.80;5.28;;;;;;;3.59;94.73;96368.84;5110319;28;20401;-64
2021/11/21 05:31:13;;;;;;;5.95;5.35;;;;;;;3.76;93.83;96375.28;5093958;28;20398;-64
2021/11/21 05:33:38;;;;;;;5.57;5.07;;;;;;;3.50;95.28;96373.41;5094375;28;20496;-64
2021/11/21 05:36:04;;;;;;;6.23;5.10;;;;;;;3.39;95.62;96373.94;5093566;28;20394;-64
2021/11/21 05:38:29;;;;;;;6.20;5.55;;;;;;;3.68;95.02;96378.03;5110656;28;20478;-64
2021/11/21 05:40:54;;;;;;;6.27;5.60;;;;;;;3.65;94.91;96375.84;5094451;28;20770;-65
2021/11/21 05:43:20;;;;;;;6.33;5.73;;;;;;;3.48;95.94;96370.19;5095898;28;20517;-64
2021/11/21 05:45:46;;;;;;;6.80;5.93;;;;;;;3.59;95.30;96368.84;5095745;28;20395;-64
2021/11/21 05:48:11;;;;;;;6.68;5.93;;;;;;;3.45;95.73;96362.81;5097938;28;20392;-64
2021/11/21 05:50:37;;;;;;;6.20;5.60;;;;;;;3.45;96.27;96355.03;5094898;28;20477;-64
2021/11/21 05:53:02;;;;;;;6.33;5.70;;;;;;;3.34;96.77;96358.19;5114272;28;20495;-64
2021/11/21 05:55:28;;;;;;;6.80;6.10;;;;;;;3.79;95.05;96358.56;5095805;28;20439;-65
2021/11/21 05:57:54;;;;;;;6.10;5.50;;;;;;;3.94;94.02;96365.19;5100101;28;20383;-65
2021/11/21 06:00:24;;;;;;;6.25;5.65;;;;;;;3.68;94.68;96367.66;5093863;28;20444;-65
2021/11/21 06:02:50;;;;;;;6.28;5.53;;;;;;;3.74;94.57;96365.09;5109855;28;20388;-64
2021/11/21 06:05:16;;;;;;;6.50;5.90;;;;;;;3.75;95.51;96361.53;5112779;28;20930;-65
2021/11/21 06:07:41;;;;;;;6.13;5.53;;;;;;;3.82;94.94;96356.38;5092581;28;20386;-65
2021/11/21 06:10:08;;;;;;;6.20;5.60;;;;;;;3.58;95.55;96355.09;5093812;28;20386;-65
2021/11/21 06:12:34;;;;;;;6.60;5.90;;;;;;;3.55;96.34;96354.69;5106567;28;20407;-67
2021/11/21 06:15:00;;;;;;;6.45;5.65;;;;;;;3.60;97.33;96355.69;5112855;28;20403;-65
2021/11/21 06:17:25;;;;;;;7.03;6.07;;;;;;;3.57;97.85;96348.31;5093381;28;20390;-65
2021/11/21 06:19:51;;;;;;;6.97;6.00;;;;;;;3.66;97.92;96356.72;5093360;28;20894;-65
2021/11/21 06:22:18;;;;;;;7.20;6.23;;;;;;;3.65;96.95;96350.75;5094334;28;20402;-65
2021/11/21 06:24:44;;;;;;;6.97;6.28;;;;;;;3.82;96.42;96353.78;5092867;28;20406;-65
2021/11/21 06:27:09;;;;;;;6.82;6.00;;;;;;;3.75;96.65;96347.78;5091608;28;20390;-65
2021/11/21 06:29:35;;;;;;;5.95;5.25;;;;;;;3.38;97.21;96345.63;5104181;28;20396;-65
2021/11/21 06:32:00;;;;;;;5.97;4.83;;;;;;;3.54;97.71;96350.50;5112904;28;20396;-65
2021/11/21 06:34:25;;;;;;;6.37;5.27;;;;;;;3.61;98.20;96348.72;5112183;28;20392;-65
2021/11/21 06:36:51;;;;;;;5.57;4.85;;;;;;;3.62;98.12;96345.16;5113125;28;20903;-65
2021/11/21 06:39:17;;;;;;;6.00;5.33;;;;;;;3.50;98.52;96350.09;5104652;28;20396;-65
2021/11/21 06:41:42;;;;;;;6.43;5.10;;;;;;;3.48;100.00;96354.66;5097613;28;20531;-65
2021/11/21 06:44:09;;;;;;;6.20;5.40;;;;;;;3.53;100.00;96354.06;5112326;28;20440;-64
2021/11/21 06:46:35;;;;;;;6.83;5.33;;;;;;;3.79;97.56;96356.75;5094367;28;20442;-65
2021/11/21 06:49:01;;;;;;;6.05;5.10;;;;;;;3.58;98.82;96355.09;5106918;28;20788;-65
2021/11/21 06:51:27;;;;;;;6.65;5.50;;;;;;;3.53;99.03;96359.25;5094331;28;20400;-65
2021/11/21 06:53:54;;;;;;;6.43;5.45;;;;;;;3.80;98.28;96366.13;5094875;28;20868;-65
2021/11/21 06:56:19;;;;;;;8.50;5.40;;;;;;;4.01;97.37;96362.63;5112583;28;20392;-65
2021/11/21 06:58:46;;;;;;;7.10;5.33;;;;;;;3.69;97.72;96361.50;5112750;28;20749;-64
2021/11/21 07:01:12;;;;;;;7.25;5.47;;;;;;;3.88;98.20;96371.16;5108509;28;20381;-65
2021/11/21 07:03:37;;;;;;;6.00;5.05;;;;;;;3.99;96.77;96372.38;5093568;28;20416;-65
2021/11/21 07:06:03;;;;;;;7.63;5.18;;;;;;;3.65;99.32;96374.06;5100152;28;20422;-65
2021/11/21 07:08:28;;;;;;;7.37;5.60;;;;;;;3.53;100.00;96372.19;5106428;28;20392;-64
2021/11/21 07:10:54;;;;;;;8.00;5.97;;;;;;;3.65;100.00;96376.66;5109852;28;20873;-64
2021/11/21 07:13:21;;;;;;;7.67;5.97;;;;;;;3.54;100.00;96374.59;5092429;28;20401;-64
2021/11/21 07:15:47;;;;;;;6.93;5.85;;;;;;;3.22;100.00;96370.06;5092059;28;20951;-65
2021/11/21 07:18:13;;;;;;;10.60;7.32;;;;;;;3.53;100.00;96379.97;5111187;28;20388;-65
2021/11/21 07:20:38;;;;;;;11.93;8.15;;;;;;;3.24;100.00;96379.22;5112051;28;20437;-64
2021/11/21 07:23:05;;;;;;;13.77;8.53;;;;;;;3.06;100.00;96380.72;5092354;28;20962;-64
2021/11/21 07:25:31;;;;;;;12.90;8.80;;;;;;;3.09;100.00;96375.16;5093652;28;20390;-65
2021/11/21 07:27:57;;;;;;;12.65;9.50;;;;;;;2.94;100.00;96380.44;5109772;28;20757;-64
2021/11/21 07:30:23;;;;;;;12.47;9.30;;;;;;;3.30;100.00;96386.22;5111793;28;20388;-64
2021/11/21 07:32:50;;;;;;;14.82;9.10;;;;;;;3.37;100.00;96381.09;5111639;28;20419;-64
2021/11/21 07:35:18;;;;;;;10.98;8.90;;;;;;;3.34;99.63;96371.13;5097685;28;20406;-67
2021/11/21 07:37:44;;;;;;;12.27;9.45;;;;;;;3.19;100.00;96373.00;5095149;28;20394;-70
2021/11/21 07:40:12;;;;;;;11.02;8.75;;;;;;;3.38;100.00;96368.94;5112157;28;20437;-65
2021/11/21 07:42:40;;;;;;;10.65;8.75;;;;;;;3.66;99.76;96364.50;5111499;28;20879;-64
2021/11/21 07:45:08;;;;;;;11.77;8.93;;;;;;;3.79;99.81;96366.34;5097471;28;20386;-65
2021/11/21 07:47:33;;;;;;;9.75;8.30;;;;;;;3.71;100.00;96372.47;5108076;28;20444;-65
2021/11/21 07:49:59;;;;;;;10.18;8.45;;;;;;;3.80;100.00;96375.69;5097146;28;20500;-65
2021/11/21 07:52:25;;;;;;;11.77;8.43;;;;;;;3.71;100.00;96375.06;5093635;28;20604;-65
2021/11/21 07:54:52;;;;;;;14.35;9.82;;;;;;;3.82;100.00;96378.91;5090523;28;20397;-65
2021/11/21 07:57:19;;;;;;;12.07;9.30;;;;;;;3.91;100.00;96375.94;5091876;28;20394;-65
2021/11/21 07:59:44;;;;;;;11.93;8.95;;;;;;;3.92;99.24;96380.13;5110980;28;20388;-65
2021/11/21 08:02:11;;;;;;;10.68;8.30;;;;;;;3.69;100.00;96372.66;5096831;28;20394;-65
2021/11/21 08:04:36;;;;;;;9.48;7.85;;;;;;;3.91;100.00;96378.53;5093089;28;20887;-65
2021/11/21 08:07:02;;;;;;;10.88;8.50;;;;;;;4.03;100.00;96383.94;5093001;28;20457;-65
2021/11/21 08:09:27;;;;;;;11.10;8.30;;;;;;;4.10;99.89;96388.16;5090263;28;20808;-65
2021/11/21 08:11:53;;;;;;;10.30;7.90;;;;;;;4.34;97.51;96392.03;5091775;28;20900;-65
2021/11/21 08:14:18;;;;;;;13.15;8.30;;;;;;;4.25;98.00;96388.00;5094245;28;20386;-65
2021/11/21 08:16:44;;;;;;;12.23;8.50;;;;;;;4.30;99.68;96392.59;5096860;28;20812;-65
2021/11/21 08:19:10;;;;;;;13.63;8.33;;;;;;;4.00;100.00;96394.72;5095914;28;20881;-65
2021/11/21 08:21:37;;;;;;;12.25;8.32;;;;;;;3.94;100.00;96383.34;5097628;28;20416;-66
2021/11/21 08:24:03;;;;;;;13.77;7.78;;;;;;;3.93;100.00;96383.53;5109772;28;20891;-66
2021/11/21 08:26:28;;;;;;;11.90;7.90;;;;;;;3.92;100.00;96384.50;5096062;28;20386;-64
2021/11/21 08:28:53;;;;;;;12.10;9.10;;;;;;;3.46;100.00;96384.31;5115099;28;20871;-65
2021/11/21 08:31:19;;;;;;;9.30;7.70;;;;;;;3.44;100.00;96378.53;5107361;28;20437;-65
2021/11/21 08:33:44;;;;;;;17.63;8.77;;;;;;;3.58;100.00;96382.78;5094560;28;20409;-64
2021/11/21 08:36:10;;;;;;;12.55;9.32;;;;;;;3.76;100.00;96383.88;5094595;28;20401;-64
2021/11/21 08:38:35;;;;;;;15.83;7.90;;;;;;;3.93;100.00;96392.09;5112911;28;20475;-64
2021/11/21 08:41:02;;;;;;;22.30;8.45;;;;;;;3.86;100.00;96391.28;5105384;28;20447;-64
2021/11/21 08:43:28;;;;;;;16.67;8.00;;;;;;;3.65;100.00;96388.81;5107938;28;20408;-65
2021/11/21 08:45:53;;;;;;;23.63;10.73;;;;;;;3.58;100.00;96388.78;5114961;28;20786;-65
2021/11/21 08:48:19;;;;;;;22.23;9.93;;;;;;;3.50;100.00;96391.53;5095052;28;20388;-65
2021/11/21 08:50:44;;;;;;;15.73;9.83;;;;;;;3.55;100.00;96389.16;5102091;28;20380;-65
2021/11/21 08:53:10;;;;;;;35.72;10.40;;;;;;;3.15;100.00;96387.34;5096973;28;20529;-65
2021/11/21 08:55:35;;;;;;;13.43;10.03;;;;;;;3.06;100.00;96385.91;5114876;28;20891;-65
2021/11/21 08:58:02;;;;;;;16.67;10.37;;;;;;;3.34;100.00;96382.25;5097255;28;20814;-66
2021/11/21 09:00:28;;;;;;;23.70;10.45;;;;;;;3.64;100.00;96384.59;5094850;28;20394;-66
2021/11/21 09:02:53;;;;;;;15.03;10.37;;;;;;;3.83;100.00;96383.91;5111453;28;20772;-65
2021/11/21 09:05:19;;;;;;;23.50;10.00;;;;;;;3.93;100.00;96389.50;5106338;28;20410;-66
2021/11/21 09:07:44;;;;;;;31.93;9.73;;;;;;;3.29;100.00;96389.81;5105138;28;20441;-65
2021/11/21 09:10:17;;;;;;;16.90;10.50;;;;;;;3.55;100.00;96391.75;5114998;28;20376;-64
2021/11/21 09:12:43;;;;;;;33.33;11.00;;;;;;;3.01;100.00;96396.03;5095922;28;20467;-69
2021/11/21 09:15:11;;;;;;;21.58;9.27;;;;;;;3.28;100.00;96390.03;5099921;28;20389;-63
2021/11/21 09:17:36;;;;;;;15.65;9.70;;;;;;;3.58;100.00;96391.34;5093308;28;20421;-63
2021/11/21 09:20:03;;;;;;;16.10;11.40;;;;;;;3.92;100.00;96394.88;5094337;28;20391;-64
2021/11/21 09:22:29;;;;;;;12.95;10.38;;;;;;;3.94;100.00;96395.50;5111181;28;20771;-64
2021/11/21 09:24:54;;;;;;;14.18;9.73;;;;;;;3.89;100.00;96395.28;5113388;28;20408;-64
2021/11/21 09:27:20;;;;;;;14.77;10.73;;;;;;;3.96;100.00;96388.31;5106313;28;20380;-66
2021/11/21 09:29:45;;;;;;;13.60;10.18;;;;;;;3.92;100.00;96392.28;5114026;28;20884;-64
2021/11/21 09:32:12;;;;;;;11.88;9.15;;;;;;;3.84;100.00;96390.69;5112295;28;20394;-65
2021/11/21 09:34:38;;;;;;;11.48;9.10;;;;;;;3.94;100.00;96393.72;5092923;28;20404;-63
2021/11/21 09:37:05;;;;;;;12.07;8.82;;;;;;;4.13;100.00;96394.75;5110409;28;20388;-64
2021/11/21 09:39:30;;;;;;;10.65;8.15;;;;;;;3.87;100.00;96394.66;5095977;28;20804;-63
2021/11/21 09:41:56;;;;;;;10.53;8.00;;;;;;;3.85;100.00;96389.66;5113878;28;20416;-63
2021/11/21 09:44:23;;;;;;;9.55;7.85;;;;;;;3.94;100.00;96383.34;5094633;28;20763;-64
2021/11/21 09:46:49;;;;;;;10.70;8.03;;;;;;;4.09;100.00;96380.56;5094157;28;20432;-63
2021/11/21 09:49:15;;;;;;;9.37;8.00;;;;;;;4.13;99.96;96376.59;5094094;28;20390;-63
2021/11/21 09:51:41;;;;;;;8.90;7.32;;;;;;;4.04;100.00;96385.56;5094323;28;20485;-64
2021/11/21 09:54:07;;;;;;;9.60;7.78;;;;;;;4.04;100.00;96375.19;5110267;28;20467;-64
2021/11/21 09:56:32;;;;;;;10.38;7.60;;;;;;;4.23;98.56;96368.44;5113789;28;20384;-62
2021/11/21 09:58:58;;;;;;;10.07;8.00;;;;;;;4.00;99.21;96368.78;5113865;28;20381;-61
2021/11/21 10:01:43;;;;;;;10.90;8.02;;;;;;;4.28;97.40;96373.84;5094297;28;20452;-64
2021/11/21 10:04:11;;;;;;;10.70;8.35;;;;;;;4.09;99.72;96368.41;5091536;28;20443;-64
2021/11/21 10:06:45;;;;;;;10.73;8.27;;;;;;;4.07;99.57;96365.22;5093959;28;20764;-64
2021/11/21 10:09:18;;;;;;;10.35;8.07;;;;;;;4.10;98.51;96366.63;5093909;28;20386;-64
2021/11/21 10:12:07;;;;;;;11.70;9.13;;;;;;;4.18;97.65;96354.25;5093669;28;20417;-63
2021/11/21 10:14:51;;;;;;;12.07;8.02;;;;;;;4.18;97.18;96353.47;5111747;28;20808;-64
2021/11/21 10:17:19;;;;;;;10.90;8.20;;;;;;;4.11;98.07;96352.66;5110442;28;20890;-64
2021/11/21 10:20:20;;;;;;;10.95;8.27;;;;;;;4.11;98.00;96348.28;5109263;28;20433;-63
2021/11/21 10:23:00;;;;;;;13.55;8.77;;;;;;;4.08;97.72;96342.66;5111115;28;20815;-63
2021/11/21 10:25:31;;;;;;;12.10;8.73;;;;;;;4.13;98.39;96340.28;5104067;28;20480;-63
2021/11/21 10:28:15;;;;;;;14.02;8.63;;;;;;;4.29;97.00;96339.91;5093659;28;20393;-63
2021/11/21 10:31:02;;;;;;;10.45;8.05;;;;;;;4.31;97.56;96332.75;5071084;28;20398;-64
2021/11/21 10:33:34;;;;;;;11.73;8.27;;;;;;;4.17;98.59;96333.72;5097077;28;20867;-65
2021/11/21 10:36:11;;;;;;;11.52;8.52;;;;;;;4.25;98.05;96330.94;5091991;28;20906;-65
2021/11/21 10:38:44;;;;;;;9.67;7.77;;;;;;;4.00;99.70;96322.13;5100709;28;20392;-65
2021/11/21 10:41:17;;;;;;;10.93;7.97;;;;;;;4.32;97.69;96317.97;5112338;28;20388;-72
2021/11/21 10:43:49;;;;;;;13.98;8.60;;;;;;;4.47;97.16;96321.16;5106895;28;20400;-78
2021/11/21 10:46:26;;;;;;;9.40;7.88;;;;;;;4.65;96.61;96320.56;5095019;28;20395;-79
2021/11/21 10:48:52;;;;;;;10.48;7.88;;;;;;;4.56;96.47;96314.78;5109674;28;20398;-76
2021/11/21 10:51:19;;;;;;;10.48;8.00;;;;;;;4.47;95.29;96321.97;5092568;28;20849;-76
2021/11/21 10:53:46;;;;;;;11.32;8.07;;;;;;;4.41;96.19;96314.19;5105398;28;20392;-77
2021/11/21 10:56:12;;;;;;;11.75;7.70;;;;;;;4.26;96.69;96323.94;5111481;28;20396;-76
2021/11/21 10:58:50;;;;;;;11.07;8.00;;;;;;;4.22;96.60;96314.97;5098689;28;20861;-78
2021/11/21 11:01:26;;;;;;;9.57;7.82;;;;;;;3.88;98.33;96316.72;5108248;28;20425;-78
2021/11/21 11:04:17;;;;;;;13.55;8.50;;;;;;;4.03;98.39;96313.94;5097095;28;20437;-78
2021/11/21 11:06:42;;;;;;;13.50;8.52;;;;;;;4.23;97.45;96312.19;5095766;28;20410;-78
2021/11/21 11:09:26;;;;;;;12.20;8.33;;;;;;;4.05;98.99;96310.16;5091948;28;20439;-79
2021/11/21 11:11:52;;;;;;;11.27;8.40;;;;;;;4.04;99.05;96302.59;5091737;28;20909;-77
2021/11/21 11:14:19;;;;;;;10.63;7.97;;;;;;;4.02;100.00;96302.78;5102255;28;20507;-79
2021/11/21 11:16:50;;;;;;;11.10;8.30;;;;;;;4.07;100.00;96297.78;5093738;28;20728;-76
2021/11/21 11:19:18;;;;;;;10.32;8.07;;;;;;;4.09;99.15;96295.81;5108982;28;20388;-80
2021/11/21 11:21:46;;;;;;;12.20;9.07;;;;;;;4.27;98.27;96297.81;5107423;28;20390;-79
2021/11/21 11:24:12;;;;;;;14.30;8.77;;;;;;;4.48;96.27;96295.03;5094368;28;20461;-80
2021/11/21 11:26:38;;;;;;;13.82;9.10;;;;;;;4.58;96.02;96287.63;5091906;28;20441;-80
2021/11/21 11:29:10;;;;;;;16.37;9.40;;;;;;;4.39;96.45;96293.63;5101828;28;20418;-79
2021/11/21 11:31:37;;;;;;;16.80;9.10;;;;;;;4.34;97.58;96293.44;5092520;28;20874;-80
2021/11/21 11:34:04;;;;;;;13.00;9.00;;;;;;;4.23;97.61;96291.44;5090137;28;20425;-80