Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:06;;;;;;;42.13;22.02;;;8.30;99.90;;;6.93;100.00;99415.94;4988701;28;20104;-78
2021/12/24 00:03:34;;;;;;;42.33;23.27;;;8.30;99.90;;;6.97;100.00;99424.53;4988745;28;20128;-78
2021/12/24 00:06:02;;;;;;;37.65;20.98;;;8.40;99.90;;;6.98;100.00;99408.06;4989255;28;20137;-78
2021/12/24 00:08:31;;;;;;;35.47;20.48;;;8.40;99.90;;;7.00;100.00;99405.19;4988712;28;20043;-78
2021/12/24 00:11:02;;;;;;;34.67;20.02;;;8.40;99.90;;;7.00;100.00;99405.19;4989204;28;20053;-78
2021/12/24 00:13:36;;;;;;;35.97;20.33;;;8.40;99.90;;;7.02;100.00;99408.53;5017594;23;20933;-80
2021/12/24 00:16:09;;;;;;;34.00;19.75;;;8.30;99.90;;;6.99;100.00;99398.94;5007988;28;20752;-80
2021/12/24 00:18:43;;;;;;;39.70;21.42;;;8.40;99.90;;;7.02;100.00;99403.97;4990761;28;20712;-80
2021/12/24 00:35:16;;;;;;;37.70;19.13;;;8.50;99.90;;;7.09;100.00;99390.53;4988997;28;20050;-80
2021/12/24 00:37:47;;;;;;;33.95;19.60;;;8.50;99.90;;;7.09;100.00;99387.00;4971055;28;20061;-80
2021/12/24 00:40:19;;;;;;;34.63;18.92;;;8.50;99.90;;;7.11;100.00;99391.19;4971266;28;20491;-80
2021/12/24 00:42:50;;;;;;;31.90;19.33;;;8.50;99.90;;;7.11;100.00;99393.06;4970602;28;20085;-80
2021/12/24 00:45:22;;;;;;;33.63;18.00;;;8.50;99.90;;;7.14;100.00;99393.50;4995049;28;20095;-80
2021/12/24 00:47:50;;;;;;;36.47;19.63;;;8.50;99.90;;;7.14;100.00;99395.34;4988713;28;20124;-80
2021/12/24 00:50:23;;;;;;;34.90;19.55;;;8.50;99.90;;;7.18;100.00;99391.28;4987715;28;20064;-80
2021/12/24 00:52:54;;;;;;;31.17;17.65;;;8.50;99.90;;;7.17;100.00;99385.00;4969199;28;20054;-80
2021/12/24 00:55:23;;;;;;;30.50;17.13;;;8.50;99.90;;;7.22;100.00;99387.16;4986666;28;20050;-80
2021/12/24 00:57:54;;;;;;;30.27;16.45;;;8.50;99.90;;;7.22;100.00;99385.28;4971026;28;20057;-80
2021/12/24 01:00:26;;;;;;;30.77;16.30;;;8.60;99.90;;;7.24;100.00;99379.69;4994363;28;20042;-80
2021/12/24 01:02:55;;;;;;;26.90;15.95;;;8.60;99.90;;;7.26;100.00;99382.19;4988071;28;20072;-81
2021/12/24 01:05:27;;;;;;;24.98;14.75;;;8.80;99.90;;;7.26;100.00;99374.91;4987992;28;20126;-80
2021/12/24 01:07:55;;;;;;;25.73;16.17;;;8.60;99.90;;;7.28;100.00;99378.25;4970806;28;20491;-80
2021/12/24 01:10:28;;;;;;;28.60;15.77;;;8.60;99.90;;;7.26;100.00;99372.19;4970643;28;20133;-81
2021/12/24 01:12:56;;;;;;;27.60;15.98;;;8.60;99.90;;;7.29;100.00;99365.56;4988292;28;20129;-81
2021/12/24 01:15:25;;;;;;;26.70;15.68;;;8.60;99.90;;;7.32;100.00;99376.00;4970156;28;20050;-81
2021/12/24 01:18:00;;;;;;;24.58;15.45;;;8.70;99.90;;;7.32;100.00;99366.00;4993507;28;20064;-81
2021/12/24 01:20:38;;;;;;;23.60;14.55;;;8.70;99.90;;;7.32;100.00;99366.00;4994638;28;20396;-80
2021/12/24 01:23:31;;;;;;;24.83;15.32;;;8.70;99.90;;;7.33;100.00;99359.59;4970521;28;20113;-80
2021/12/24 01:26:03;;;;;;;21.02;13.75;;;8.70;99.90;;;7.35;100.00;99359.38;4969873;28;20056;-80
2021/12/24 01:29:03;;;;;;;24.35;14.65;;;8.70;99.90;;;7.37;100.00;99368.16;4994148;28;20054;-81
2021/12/24 01:39:54;;;;;;;23.67;14.57;;;8.70;99.90;;;7.36;100.00;99366.47;4970457;28;20419;-80
2021/12/24 01:42:43;;;;;;;24.08;14.55;;;8.70;99.90;;;7.35;100.00;99356.66;4970079;28;20061;-81
2021/12/24 01:45:21;;;;;;;24.55;15.10;;;8.80;99.90;;;7.39;100.00;99353.41;4970752;28;20058;-80
2021/12/24 01:47:52;;;;;;;24.65;15.65;;;8.80;99.90;;;7.41;100.00;99353.22;4993784;28;20561;-81
2021/12/24 01:50:22;;;;;;;25.98;14.82;;;8.80;99.90;;;7.46;100.00;99358.03;4970474;28;20050;-80
2021/12/24 01:52:51;;;;;;;26.65;15.73;;;8.80;99.90;;;7.48;100.00;99355.97;4969858;28;20112;-81
2021/12/24 01:55:21;;;;;;;28.60;15.95;;;8.80;99.90;;;7.46;100.00;99339.09;4969769;28;20073;-80
2021/12/24 01:57:49;;;;;;;23.83;15.48;;;8.80;99.90;;;7.50;100.00;99351.19;4969848;28;20141;-80
2021/12/24 02:00:23;;;;;;;25.73;15.18;;;8.80;99.90;;;7.48;100.00;99347.84;4970128;28;20050;-81
2021/12/24 02:02:51;;;;;;;25.02;14.98;;;8.90;99.90;;;7.51;100.00;99356.44;4972428;28;20070;-81
2021/12/24 02:05:19;;;;;;;21.98;14.63;;;8.90;99.90;;;7.51;100.00;99359.13;4991085;28;20073;-81
2021/12/24 02:07:47;;;;;;;22.85;15.00;;;8.90;99.90;;;7.51;100.00;99358.31;4973792;28;20097;-81
2021/12/24 02:10:17;;;;;;;26.15;17.33;;;8.90;99.90;;;7.51;100.00;99340.19;4973466;28;20137;-80
2021/12/24 02:12:45;;;;;;;26.45;17.02;;;8.90;99.90;;;7.51;100.00;99350.19;4996034;28;20057;-80
2021/12/24 02:15:24;;;;;;;27.75;17.27;;;8.90;99.90;;;7.52;100.00;99343.72;4973697;28;20404;-80
2021/12/24 02:29:07;;;;;;;33.60;20.13;;;8.90;99.90;;;7.59;100.00;99328.38;4972138;28;20100;-81
2021/12/24 02:31:35;;;;;;;35.13;20.73;;;8.90;99.90;;;7.57;100.00;99330.44;4972743;28;20051;-80
2021/12/24 02:34:03;;;;;;;33.13;21.05;;;8.90;99.90;;;7.59;100.00;99331.09;4973544;28;20078;-81
2021/12/24 02:36:32;;;;;;;36.13;22.00;;;9.00;99.90;;;7.57;100.00;99333.97;4973519;28;20117;-80
2021/12/24 02:38:59;;;;;;;38.03;22.73;;;9.00;99.90;;;7.59;100.00;99329.22;4991114;28;20149;-81
2021/12/24 02:41:26;;;;;;;36.70;21.48;;;9.00;99.90;;;7.59;100.00;99322.97;4990410;28;20133;-81
2021/12/24 02:43:53;;;;;;;41.58;23.33;;;8.90;99.90;;;7.59;100.00;99325.66;4995933;28;20046;-81
2021/12/24 02:46:30;;;;;;;38.50;22.35;;;9.00;99.90;;;7.58;100.00;99315.88;4972745;28;20064;-81
2021/12/24 02:49:05;;;;;;;34.70;20.58;;;9.00;99.90;;;7.58;100.00;99318.59;4995688;28;20056;-81
2021/12/24 02:54:22;;;;;;;37.88;21.13;;;9.00;99.90;;;7.61;100.00;99310.06;4990275;28;20038;-81
2021/12/24 02:56:52;;;;;;;36.08;21.77;;;9.00;99.90;;;7.63;100.00;99297.16;4990681;28;20077;-81
2021/12/24 02:59:25;;;;;;;38.22;21.17;;;9.00;99.90;;;7.65;100.00;99308.63;4996773;28;20046;-81
2021/12/24 03:01:57;;;;;;;35.40;19.77;;;9.00;99.90;;;7.66;100.00;99313.03;4972572;28;20582;-81
2021/12/24 03:04:25;;;;;;;31.33;19.35;;;9.10;99.90;;;7.71;100.00;99305.16;4972818;28;20046;-80
2021/12/24 03:06:54;;;;;;;31.23;18.38;;;9.00;99.90;;;7.71;100.00;99304.31;4973619;28;20042;-81
2021/12/24 03:09:23;;;;;;;28.60;17.20;;;9.10;99.90;;;7.71;100.00;99304.31;4995768;28;20046;-81
2021/12/24 03:11:52;;;;;;;33.38;19.13;;;9.10;99.90;;;7.71;100.00;99307.88;4972495;28;20088;-81
2021/12/24 03:14:22;;;;;;;32.78;19.70;;;9.10;99.90;;;7.72;100.00;99309.53;4995914;28;20050;-81
2021/12/24 03:16:56;;;;;;;30.08;18.23;;;9.10;99.90;;;7.68;100.00;99300.13;4972399;28;20054;-81
2021/12/24 03:19:28;;;;;;;34.92;20.70;;;9.10;99.90;;;7.72;100.00;99301.41;4972156;28;20518;-81
2021/12/24 03:22:00;;;;;;;;;;;9.10;99.90;;;7.74;100.00;99302.06;4972463;28;20565;-81
2021/12/24 03:24:36;;;;;;;30.70;19.73;;;9.10;99.90;;;7.73;100.00;99296.81;4995135;28;19930;-81
2021/12/24 03:27:07;;;;;;;41.00;22.90;;;9.10;99.90;;;7.76;100.00;99310.00;4972615;28;20073;-81
2021/12/24 03:29:35;;;;;;;37.63;22.13;;;9.10;99.90;;;7.73;100.00;99305.81;4989318;28;20046;-82
2021/12/24 03:32:05;;;;;;;36.60;22.70;;;9.10;99.90;;;7.76;100.00;99308.09;4969545;28;20128;-81
2021/12/24 03:34:33;;;;;;;41.90;24.15;;;9.10;99.90;;;7.77;100.00;99307.09;4989845;28;20050;-81
2021/12/24 03:37:05;;;;;;;37.08;24.02;;;9.10;99.90;;;7.78;100.00;99300.63;4995289;28;20545;-81
2021/12/24 03:39:34;;;;;;;46.05;25.67;;;9.10;99.90;;;7.78;100.00;99294.38;4970049;28;20105;-81
2021/12/24 03:42:03;;;;;;;47.35;27.25;;;9.10;99.90;;;7.78;100.00;99300.63;4971666;28;20060;-81
2021/12/24 03:44:36;;;;;;;51.17;27.90;;;9.10;99.90;;;7.74;100.00;99299.34;4994853;28;20097;-81
2021/12/24 03:47:09;;;;;;;45.17;28.05;;;9.10;99.90;;;7.76;100.00;99301.88;4972135;28;20477;-81
2021/12/24 03:49:40;;;;;;;41.95;27.58;;;9.20;99.90;;;7.77;100.00;99309.81;4971969;28;20046;-81
2021/12/24 03:52:35;;;;;;;;;;;9.20;99.90;;;7.79;100.00;99296.91;4971970;28;20137;-81
2021/12/24 03:55:02;;;;;;;53.47;29.52;;;9.20;99.90;;;7.77;100.00;99298.97;4971431;28;19932;-81
2021/12/24 03:57:36;;;;;;;44.78;27.25;;;9.20;99.90;;;7.79;100.00;99296.06;4971507;28;20054;-81
2021/12/24 04:00:26;;;;;;;51.75;28.60;;;9.20;99.90;;;7.78;100.00;99305.22;4989004;28;20128;-81
2021/12/24 04:03:14;;;;;;;47.13;27.95;;;9.20;99.90;;;7.81;100.00;99305.66;4988587;28;20046;-81
2021/12/24 04:05:46;;;;;;;47.75;26.80;;;9.20;99.90;;;7.79;100.00;99318.56;4989038;28;20054;-81
2021/12/24 04:08:33;;;;;;;41.47;26.25;;;9.20;99.90;;;7.77;100.00;99320.63;4989384;28;20053;-81
2021/12/24 04:11:30;;;;;;;46.30;27.00;;;9.20;99.90;;;7.82;100.00;99317.31;4982283;28;20374;-81
2021/12/24 04:13:58;;;;;;;45.60;27.02;;;9.20;99.90;;;7.82;100.00;99317.31;4971737;28;20050;-81
2021/12/24 04:16:28;;;;;;;43.42;27.35;;;9.20;99.90;;;7.81;100.00;99326.50;4971391;28;20053;-82
2021/12/24 04:19:26;;;;;;;46.70;26.45;;;9.20;99.90;;;7.82;100.00;99329.00;4971341;28;20077;-81
2021/12/24 04:24:52;;;;;;;50.60;29.10;;;9.20;99.90;;;7.78;100.00;99322.28;4971056;28;20073;-81
2021/12/24 04:27:22;;;;;;;44.38;28.05;;;9.20;99.90;;;7.80;100.00;99322.94;4986624;28;20061;-81
2021/12/24 04:29:49;;;;;;;43.28;27.38;;;9.20;99.90;;;7.82;100.00;99329.00;4970770;28;20050;-81
2021/12/24 04:32:20;;;;;;;46.05;28.48;;;9.20;99.90;;;7.81;100.00;99327.31;4993995;28;20075;-81
2021/12/24 04:35:19;;;;;;;46.55;28.35;;;9.20;99.90;;;7.83;100.00;99319.00;4971130;28;20104;-80
2021/12/24 04:51:32;;;;;;;61.72;32.75;;;9.20;99.90;;;7.84;100.00;99317.97;4970436;28;20050;-81
2021/12/24 05:02:56;;;;;;;58.10;34.30;;;9.20;99.90;;;7.87;100.00;99322.16;4987501;28;20051;-81
2021/12/24 05:05:27;;;;;;;56.53;33.87;;;9.30;99.90;;;7.89;100.00;99320.94;4970873;28;20058;-81
2021/12/24 05:10:44;;;;;;;60.58;33.45;;;9.20;99.90;;;7.91;100.00;99331.56;4970202;28;20141;-81
2021/12/24 05:13:18;;;;;;;59.28;33.67;;;9.30;99.90;;;7.93;100.00;99329.50;4993325;28;20082;-81
2021/12/24 05:16:23;;;;;;;61.70;33.45;;;9.30;99.90;;;7.90;100.00;99328.03;4970709;28;20056;-81
2021/12/24 05:21:59;;;;;;;60.47;35.10;;;9.30;99.90;;;7.89;100.00;99333.63;4987699;28;20147;-81
2021/12/24 05:24:32;;;;;;;61.38;35.92;;;9.30;99.90;;;7.92;100.00;99328.66;4970737;28;20057;-81
2021/12/24 05:27:02;;;;;;;60.22;33.95;;;9.30;99.90;;;7.92;100.00;99327.81;4970554;28;20506;-81
2021/12/24 05:29:33;;;;;;;62.13;35.28;;;9.30;99.90;;;7.91;100.00;99326.16;4969780;28;20853;-81
2021/12/24 05:32:02;;;;;;;57.65;34.22;;;9.40;99.90;;;7.94;100.00;99336.56;4970270;28;20085;-81
2021/12/24 05:34:30;;;;;;;65.38;36.22;;;9.30;99.90;;;7.95;100.00;99333.69;4987759;28;20038;-81
2021/12/24 05:36:57;;;;;;;73.35;36.72;;;9.30;99.90;;;7.96;100.00;99335.38;4972000;28;20058;-80
2021/12/24 05:39:26;;;;;;;54.75;34.17;;;9.40;99.90;;;7.96;100.00;99329.13;4974334;28;20058;-80
2021/12/24 05:41:55;;;;;;;62.47;35.60;;;9.30;99.90;;;8.01;100.00;99340.19;4974224;28;20128;-84
2021/12/24 05:44:24;;;;;;;63.08;36.17;;;9.40;99.90;;;7.99;100.00;99328.69;4973523;28;20069;-83
2021/12/24 05:47:04;;;;;;;63.08;35.08;;;9.40;99.90;;;8.00;100.00;99330.41;4974249;28;20061;-83
2021/12/24 05:49:37;;;;;;;60.00;34.28;;;9.40;99.90;;;8.04;100.00;99331.66;4974437;28;20054;-83
2021/12/24 05:52:24;;;;;;;66.97;35.72;;;9.30;99.90;;;8.03;100.00;99330.84;4991875;28;20065;-82
2021/12/24 05:55:10;;;;;;;59.60;35.22;;;9.40;99.90;;;8.00;100.00;99330.41;4974121;28;20054;-83
2021/12/24 05:57:38;;;;;;;61.90;35.75;;;9.30;99.90;;;7.98;100.00;99335.19;4973807;28;20053;-83
2021/12/24 06:00:08;;;;;;;63.78;35.00;;;9.30;99.90;;;8.00;100.00;99338.53;4973328;28;20128;-83
2021/12/24 06:02:46;;;;;;;62.10;35.85;;;9.30;99.90;;;8.00;100.00;99339.34;4973298;28;20058;-82
2021/12/24 06:05:13;;;;;;;63.78;36.25;;;9.30;99.90;;;8.01;100.00;99343.75;4973723;28;20144;-84
2021/12/24 06:07:41;;;;;;;65.57;35.70;;;9.40;99.90;;;7.96;100.00;99334.53;4991465;28;20042;-85
2021/12/24 06:10:09;;;;;;;69.05;35.40;;;9.40;99.90;;;7.94;100.00;99342.00;4973810;28;20065;-80
2021/12/24 06:12:36;;;;;;;66.32;36.38;;;9.40;99.90;;;7.95;100.00;99349.94;5009914;22;20058;-77
2021/12/24 06:15:07;;;;;;;61.33;35.55;;;9.40;99.90;;;7.98;100.00;99348.72;5009425;28;20445;-77
2021/12/24 06:17:37;;;;;;;64.07;34.95;;;9.40;99.90;;;7.96;100.00;99345.38;5010289;28;20050;-76
2021/12/24 06:20:10;;;;;;;61.28;33.60;;;9.40;99.90;;;7.97;100.00;99347.03;5010150;28;20128;-77
2021/12/24 06:22:38;;;;;;;63.75;34.75;;;9.40;99.90;;;7.99;100.00;99339.53;5002487;28;20042;-77
2021/12/24 06:25:05;;;;;;;54.80;33.45;;;9.40;99.90;;;8.02;100.00;99344.59;4990633;28;20052;-77
2021/12/24 06:27:33;;;;;;;63.65;34.80;;;9.40;99.90;;;8.02;100.00;99348.13;4989312;28;20057;-77
2021/12/24 06:30:00;;;;;;;67.18;34.45;;;9.40;99.90;;;8.07;100.00;99352.09;4990126;28;20125;-77
2021/12/24 06:32:28;;;;;;;61.10;32.08;;;9.40;99.90;;;8.06;100.00;99351.28;4990372;28;20053;-76
2021/12/24 06:34:55;;;;;;;57.28;32.55;;;9.40;99.90;;;8.02;100.00;99350.00;4991963;28;20073;-77
2021/12/24 06:37:25;;;;;;;60.10;32.25;;;9.40;99.90;;;8.01;100.00;99342.88;4991217;28;20042;-77
2021/12/24 06:39:54;;;;;;;50.67;30.10;;;9.40;99.90;;;7.96;100.00;99345.38;4990645;28;20562;-77
2021/12/24 06:42:21;;;;;;;53.33;30.27;;;9.40;99.90;;;7.95;100.00;99344.50;4989995;28;20083;-77
2021/12/24 06:44:49;;;;;;;53.40;30.10;;;9.40;99.90;;;7.91;100.00;99354.06;4990833;28;20137;-76
2021/12/24 06:47:16;;;;;;;60.03;30.23;;;9.40;99.90;;;7.91;100.00;99355.94;4989765;28;20752;-76
2021/12/24 06:49:44;;;;;;;63.90;31.58;;;9.40;99.90;;;7.92;100.00;99354.91;4989465;28;20388;-76
2021/12/24 06:52:11;;;;;;;58.50;31.33;;;9.40;99.90;;;7.94;100.00;99358.25;4989667;28;20031;-76
2021/12/24 06:54:40;;;;;;;55.42;31.23;;;9.40;99.90;;;7.99;100.00;99358.50;4990266;28;20092;-77
2021/12/24 06:57:15;;;;;;;60.03;30.08;;;9.40;99.90;;;7.99;100.00;99361.22;4972679;28;20047;-77
2021/12/24 06:59:44;;;;;;;52.55;30.00;;;9.40;99.90;;;7.97;100.00;99350.56;4972668;28;20458;-77
2021/12/24 07:02:16;;;;;;;52.80;30.00;;;9.40;99.90;;;7.95;100.00;99357.22;4972522;28;20050;-77
2021/12/24 07:04:44;;;;;;;52.22;30.83;;;9.40;99.90;;;7.95;100.00;99357.22;4990020;28;20058;-77
2021/12/24 07:07:11;;;;;;;52.10;29.13;;;9.40;99.90;;;7.98;100.00;99343.31;4990319;28;20042;-76
2021/12/24 07:09:42;;;;;;;52.17;29.35;;;9.40;99.90;;;7.96;100.00;99346.19;4990587;28;20136;-77
2021/12/24 07:12:12;;;;;;;55.42;30.45;;;9.40;99.90;;;7.97;100.00;99345.16;4989307;28;20137;-76
2021/12/24 07:14:39;;;;;;;54.92;28.98;;;9.40;99.90;;;8.00;100.00;99346.66;4989587;28;20141;-76
2021/12/24 07:17:10;;;;;;;48.00;28.38;;;9.40;99.90;;;7.99;100.00;99344.97;4988180;28;20149;-76
2021/12/24 07:19:38;;;;;;;50.75;29.42;;;9.40;99.90;;;7.97;100.00;99341.63;4989583;28;20086;-76
2021/12/24 07:22:07;;;;;;;53.35;29.75;;;9.40;99.90;;;7.99;100.00;99344.97;4988822;28;20048;-78
2021/12/24 07:24:34;;;;;;;57.30;29.83;;;9.40;99.90;;;7.98;100.00;99354.13;4989926;28;20046;-78
2021/12/24 07:27:04;;;;;;;56.90;29.25;;;9.40;99.90;;;7.96;100.00;99353.50;4989562;28;20510;-76
2021/12/24 07:29:32;;;;;;;52.20;28.73;;;9.40;99.90;;;7.97;100.00;99355.16;4989212;28;20569;-78
2021/12/24 07:31:59;;;;;;;57.83;30.15;;;9.40;99.90;;;8.00;100.00;99360.19;4988035;28;20053;-78
2021/12/24 07:34:27;;;;;;;54.47;28.63;;;9.50;99.90;;;8.00;100.00;99362.91;4989597;28;20125;-77
2021/12/24 07:36:54;;;;;;;58.30;29.08;;;9.40;99.90;;;8.01;100.00;99367.28;4989663;28;20050;-77
2021/12/24 07:39:21;;;;;;;55.22;30.38;;;9.40;99.90;;;8.05;100.00;99373.13;4989682;28;20474;-76
2021/12/24 07:41:48;;;;;;;51.53;27.63;;;9.40;99.90;;;8.03;100.00;99373.34;4988880;28;20077;-77
2021/12/24 07:44:19;;;;;;;59.63;28.15;;;9.40;99.90;;;8.02;100.00;99387.94;4988436;28;20078;-76
2021/12/24 07:46:51;;;;;;;47.00;25.85;;;9.40;99.90;;;8.04;100.00;99383.16;4989674;28;20073;-76
2021/12/24 07:49:29;;;;;;;58.55;27.88;;;9.40;99.90;;;8.04;100.00;99388.56;4971367;28;20057;-76
2021/12/24 07:52:08;;;;;;;55.65;28.30;;;9.40;99.90;;;8.06;100.00;99383.78;4989162;28;20066;-78
2021/12/24 07:54:38;;;;;;;59.60;27.88;;;9.40;99.90;;;8.03;100.00;99384.16;4989307;28;20050;-79
2021/12/24 07:57:07;;;;;;;53.93;27.30;;;9.50;99.90;;;8.03;100.00;99381.47;4971655;28;20058;-78
2021/12/24 07:59:37;;;;;;;49.53;27.30;;;9.40;99.90;;;8.02;100.00;99379.81;4988839;28;20080;-79
2021/12/24 08:02:09;;;;;;;53.42;28.65;;;9.50;99.90;;;8.05;100.00;99382.09;4988438;28;20552;-79
2021/12/24 08:04:39;;;;;;;54.85;28.35;;;9.50;99.90;;;8.05;100.00;99376.69;4989334;28;20058;-78
2021/12/24 08:07:07;;;;;;;48.88;26.77;;;9.50;99.90;;;8.08;100.00;99380.88;4988795;28;20507;-79
2021/12/24 08:09:37;;;;;;;55.45;25.95;;;9.50;99.90;;;8.11;100.00;99389.47;4989288;28;20092;-79
2021/12/24 08:12:06;;;;;;;50.97;25.85;;;9.40;99.90;;;8.07;100.00;99380.03;4988740;28;20050;-79
2021/12/24 08:14:35;;;;;;;60.00;27.20;;;9.40;99.90;;;8.06;100.00;99378.38;4987803;28;20034;-78
2021/12/24 08:17:04;;;;;;;48.22;26.48;;;9.40;99.90;;;8.06;100.00;99372.94;4987442;28;20040;-82
2021/12/24 08:19:31;;;;;;;53.55;26.52;;;9.50;99.90;;;8.06;100.00;99367.53;4988727;28;20070;-81
2021/12/24 08:21:59;;;;;;;51.72;25.58;;;9.40;99.90;;;7.99;100.00;99372.06;4988520;28;20096;-82
2021/12/24 08:24:27;;;;;;;51.88;24.63;;;9.40;99.90;;;8.03;100.00;99367.91;4987827;28;20046;-85
2021/12/24 08:26:55;;;;;;;49.17;25.27;;;9.40;99.90;;;8.02;100.00;99377.09;4987717;28;20070;-82
2021/12/24 08:29:23;;;;;;;50.28;25.77;;;9.40;99.90;;;8.02;100.00;99379.81;4987396;28;20040;-79
2021/12/24 08:31:53;;;;;;;48.97;24.75;;;9.40;99.90;;;8.03;100.00;99382.31;4987866;28;20128;-81
2021/12/24 08:34:21;;;;;;;45.22;23.33;;;9.40;99.90;;;8.04;100.00;99380.44;4988417;28;20046;-81
2021/12/24 08:36:54;;;;;;;50.92;24.60;;;9.40;99.90;;;8.03;100.00;99368.78;4988676;28;20046;-88
2021/12/24 08:39:24;;;;;;;49.95;25.05;;;9.40;99.90;;;8.07;100.00;99368.38;4987029;28;20762;-82
2021/12/24 08:41:55;;;;;;;53.93;24.30;;;9.40;99.90;;;8.08;100.00;99357.34;4987721;28;20116;-83
2021/12/24 08:44:24;;;;;;;54.00;24.63;;;9.50;99.90;;;8.07;100.00;99362.94;4988110;28;20046;-83
2021/12/24 08:46:54;;;;;;;58.33;23.75;;;9.50;99.90;;;8.08;100.00;99364.63;4986914;28;20065;-84
2021/12/24 08:49:23;;;;;;;53.70;23.85;;;9.50;99.90;;;8.08;100.00;99360.03;4988606;28;20120;-88
2021/12/24 08:51:51;;;;;;;59.38;25.67;;;9.50;99.90;;;8.06;100.00;99362.13;4987504;28;20522;-79
2021/12/24 08:54:19;;;;;;;57.42;24.73;;;9.50;99.90;;;8.08;100.00;99365.47;4982547;28;20050;-83
2021/12/24 08:56:46;;;;;;;56.55;25.35;;;9.50;99.90;;;8.08;100.00;99365.47;4986213;28;20038;-76
2021/12/24 08:59:13;;;;;;;53.65;25.10;;;9.60;99.90;;;8.07;100.00;99355.66;4987520;28;20105;-77
2021/12/24 09:01:42;;;;;;;53.72;24.63;;;9.50;99.90;;;8.08;100.00;99362.75;4968699;28;20464;-81
2021/12/24 09:04:11;;;;;;;45.47;24.13;;;9.50;99.90;;;8.11;100.00;99362.38;4987904;28;20477;-82
2021/12/24 09:06:38;;;;;;;54.63;26.08;;;9.50;99.90;;;8.10;100.00;99357.97;4988318;28;20133;-80
2021/12/24 09:09:07;;;;;;;56.42;24.88;;;9.60;99.90;;;8.13;100.00;99354.03;4987720;28;20506;-77
2021/12/24 09:11:35;;;;;;;53.65;25.10;;;9.50;99.90;;;8.10;100.00;99346.31;4987611;28;20038;-77
2021/12/24 09:14:02;;;;;;;56.65;25.52;;;9.60;99.90;;;8.13;100.00;99354.88;4988067;28;20074;-77
2021/12/24 09:16:30;;;;;;;56.38;26.67;;;9.50;99.90;;;8.14;100.00;99348.41;4987612;28;20073;-77
2021/12/24 09:19:02;;;;;;;52.47;24.83;;;9.60;99.90;;;8.11;100.00;99340.69;4986728;28;20050;-77
2021/12/24 09:21:31;;;;;;;51.92;25.35;;;9.60;99.90;;;8.17;100.00;99348.03;4987745;28;20310;-77
2021/12/24 09:23:58;;;;;;;55.67;24.17;;;9.60;99.90;;;8.14;100.00;99340.28;4987581;28;20053;-78
2021/12/24 09:26:29;;;;;;;50.28;25.45;;;9.60;99.90;;;8.12;100.00;99336.94;4970240;28;20403;-79
2021/12/24 09:28:57;;;;;;;56.30;25.75;;;9.60;99.90;;;8.13;100.00;99335.91;4987273;28;20049;-79
2021/12/24 09:31:24;;;;;;;61.25;25.63;;;9.60;99.90;;;8.11;100.00;99348.81;4987801;28;20121;-79
2021/12/24 09:33:52;;;;;;;57.45;25.25;;;9.60;99.90;;;8.08;100.00;99337.53;4988129;28;20100;-79
2021/12/24 09:36:24;;;;;;;52.13;25.08;;;9.60;99.90;;;8.08;100.00;99337.53;4987593;28;20414;-78
2021/12/24 09:38:54;;;;;;;49.00;24.15;;;9.60;99.90;;;8.05;100.00;99337.91;4987130;28;20043;-78
2021/12/24 09:41:23;;;;;;;48.47;23.65;;;9.60;99.90;;;8.09;100.00;99345.47;4987572;28;20038;-79
2021/12/24 09:43:51;;;;;;;49.22;24.02;;;9.60;99.90;;;8.08;100.00;99338.38;4987201;28;20506;-84
2021/12/24 09:46:19;;;;;;;48.33;23.30;;;9.60;99.90;;;8.14;100.00;99334.84;4988036;28;20129;-77
2021/12/24 09:48:46;;;;;;;56.70;26.30;;;9.60;99.90;;;8.13;100.00;99338.63;4969329;28;20137;-78
2021/12/24 09:51:13;;;;;;;54.72;25.45;;;9.60;99.90;;;8.14;100.00;99334.84;4987332;28;20046;-77
2021/12/24 09:53:41;;;;;;;50.72;24.75;;;9.60;99.90;;;8.17;100.00;99337.19;4987175;28;20414;-78
2021/12/24 09:56:10;;;;;;;63.50;25.33;;;9.60;99.90;;;8.20;100.00;99330.53;4988010;28;20117;-77
2021/12/24 09:58:37;;;;;;;53.45;25.60;;;9.70;99.90;;;8.22;100.00;99328.44;4986507;28;20050;-77
2021/12/24 10:01:04;;;;;;;52.78;25.17;;;9.70;99.90;;;8.25;100.00;99321.81;4986685;28;20080;-78
2021/12/24 10:03:34;;;;;;;52.75;25.25;;;9.70;99.90;;;8.23;100.00;99330.97;4987068;28;20051;-77
2021/12/24 10:06:02;;;;;;;55.33;24.85;;;9.70;99.90;;;8.25;100.00;99319.94;4986913;28;20141;-77
2021/12/24 10:08:31;;;;;;;53.22;24.90;;;9.70;99.90;;;8.25;100.00;99319.94;4986830;28;20445;-77
2021/12/24 10:11:05;;;;;;;52.63;26.00;;;9.70;99.90;;;8.29;100.00;99321.19;4987157;28;20541;-77
2021/12/24 10:13:41;;;;;;;48.72;24.05;;;9.70;99.90;;;8.30;100.00;99330.16;4986936;28;20053;-77
2021/12/24 10:16:12;;;;;;;56.47;23.58;;;9.70;99.90;;;8.22;100.00;99323.88;4969787;28;20136;-77
2021/12/24 10:18:42;;;;;;;;;;;10.00;99.90;;;8.24;100.00;99326.38;4987265;28;20507;-77
2021/12/24 10:21:14;;;;;;;49.45;22.60;;;9.70;99.90;;;8.27;100.00;99322.44;4984434;28;19960;-77
2021/12/24 10:23:51;;;;;;;46.45;21.48;;;9.70;99.90;;;8.30;100.00;99332.88;4968907;28;20511;-76
2021/12/24 10:26:26;;;;;;;54.10;22.70;;;9.70;99.90;;;8.30;100.00;99330.16;4987114;28;20050;-77
2021/12/24 10:29:04;;;;;;;54.47;23.02;;;9.70;99.90;;;8.31;100.00;99331.84;4989843;28;20100;-78
2021/12/24 10:31:36;;;;;;;58.50;23.05;;;9.80;99.90;;;8.32;100.00;99339.78;4991723;28;20127;-77
2021/12/24 10:34:20;;;;;;;47.78;23.00;;;9.80;99.90;;;8.31;100.00;99342.69;4972024;28;20417;-78
2021/12/24 10:37:05;;;;;;;43.13;21.77;;;9.70;99.90;;;8.30;100.00;99341.84;4987468;28;20043;-78
2021/12/24 10:39:38;;;;;;;48.67;21.75;;;9.70;99.90;;;8.27;100.00;99341.41;4990352;28;20050;-77
2021/12/24 10:42:13;;;;;;;47.03;21.60;;;9.70;99.90;;;8.28;100.00;99337.66;4989140;28;20117;-80
2021/12/24 10:44:45;;;;;;;45.60;19.63;;;9.70;99.90;;;8.31;100.00;99335.38;4990206;28;20051;-77
2021/12/24 10:47:18;;;;;;;46.47;19.60;;;9.70;99.90;;;8.30;100.00;99341.84;4990519;28;20046;-77
2021/12/24 10:50:11;;;;;;;47.83;20.55;;;9.70;99.90;;;8.30;100.00;99336.44;4973479;28;20050;-77
2021/12/24 10:55:37;;;;;;;41.10;19.15;;;9.70;99.90;;;8.26;100.00;99337.00;4972946;28;20403;-81
2021/12/24 10:58:13;;;;;;;46.10;18.73;;;9.70;99.90;;;8.18;100.00;99336.13;4990334;28;20046;-82
2021/12/24 11:00:48;;;;;;;46.40;18.50;;;9.70;99.90;;;8.19;100.00;99335.09;4990251;28;20062;-77
2021/12/24 11:03:21;;;;;;;36.72;19.67;;;9.70;99.90;;;8.22;100.00;99333.88;4989820;28;20052;-77
2021/12/24 11:05:51;;;;;;;44.40;19.15;;;9.70;99.90;;;8.21;100.00;99327.63;4989900;28;20050;-77
2021/12/24 11:08:21;;;;;;;41.65;20.38;;;9.70;99.90;;;8.26;100.00;99326.19;4990326;28;20129;-83
2021/12/24 11:10:52;;;;;;;43.70;20.10;;;9.70;99.90;;;8.31;100.00;99321.84;4990390;28;20046;-81
2021/12/24 11:13:27;;;;;;;49.10;21.65;;;9.70;99.90;;;8.30;100.00;99322.88;4989135;28;20053;-77
2021/12/24 11:15:57;;;;;;;42.58;20.77;;;9.70;99.90;;;8.30;100.00;99324.75;4988004;28;20101;-78
2021/12/24 11:18:27;;;;;;;41.83;20.55;;;9.70;99.90;;;8.27;100.00;99323.28;4988542;28;20053;-77
2021/12/24 11:20:57;;;;;;;48.72;20.13;;;9.70;99.90;;;8.23;100.00;99328.25;4990133;28;20042;-77
2021/12/24 11:23:28;;;;;;;47.00;19.80;;;9.70;99.90;;;8.23;100.00;99327.41;4989806;28;20042;-77
2021/12/24 11:25:58;;;;;;;36.63;18.07;;;9.70;99.90;;;8.23;100.00;99320.13;4990167;28;20626;-78
2021/12/24 11:28:27;;;;;;;41.50;17.60;;;9.70;99.90;;;8.25;100.00;99321.81;4990200;28;20836;-77
2021/12/24 11:30:59;;;;;;;43.35;17.52;;;9.70;99.90;;;8.21;100.00;99333.03;4987764;28;20046;-77
2021/12/24 11:33:30;;;;;;;43.17;18.50;;;9.70;99.90;;;8.25;100.00;99319.94;4989659;28;20062;-77
2021/12/24 11:36:03;;;;;;;42.78;17.98;;;9.70;99.90;;;8.25;100.00;99321.81;4988845;28;20050;-77
2021/12/24 11:38:33;;;;;;;43.42;18.00;;;9.70;99.90;;;8.30;100.00;99317.47;4988802;28;20535;-77
2021/12/24 11:41:02;;;;;;;41.83;17.00;;;9.70;99.90;;;8.35;100.00;99328.53;4986698;28;20070;-77