Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:14;;;;;;;5.93;4.05;;;;;;;8.09;100.00;100182.50;6146548;23;20453;-84
2023/01/08 00:03:40;;;;;;;4.43;4.05;;;;;;;8.13;100.00;100189.38;6145532;23;20005;-83
2023/01/08 00:06:09;;;;;;;5.47;4.38;;;;;;;8.13;100.00;100176.13;6146306;23;20013;-83
2023/01/08 00:08:34;;;;;;;7.00;4.43;;;;;;;8.07;100.00;100172.00;6144628;23;20088;-83
2023/01/08 00:11:00;;;;;;;9.30;4.38;;;;;;;8.14;100.00;100181.31;6119867;23;20005;-83
2023/01/08 00:13:26;;;;;;;6.45;4.50;;;;;;;8.19;100.00;100183.72;6145506;23;20005;-83
2023/01/08 00:15:52;;;;;;;8.75;4.35;;;;;;;8.20;100.00;100175.72;6148061;23;20010;-83
2023/01/08 00:18:17;;;;;;;6.22;4.25;;;;;;;8.14;100.00;100173.38;6120758;23;20157;-84
2023/01/08 00:20:44;;;;;;;7.05;4.50;;;;;;;8.11;100.00;100178.84;6120290;23;20013;-83
2023/01/08 00:23:11;;;;;;;6.13;4.97;;;;;;;8.19;100.00;100181.97;6119390;23;20016;-83
2023/01/08 00:25:37;;;;;;;5.68;4.45;;;;;;;8.17;100.00;100172.38;6145777;23;20005;-84
2023/01/08 00:28:02;;;;;;;5.88;4.53;;;;;;;8.26;100.00;100182.50;6147549;23;20037;-83
2023/01/08 00:30:27;;;;;;;7.05;4.50;;;;;;;8.34;100.00;100185.59;6146133;23;20020;-83
2023/01/08 00:32:53;;;;;;;6.05;4.20;;;;;;;8.40;100.00;100180.03;6150772;23;20012;-84
2023/01/08 00:35:18;;;;;;;6.97;4.10;;;;;;;8.42;100.00;100167.53;6155254;23;20001;-83
2023/01/08 00:37:43;;;;;;;5.70;4.70;;;;;;;8.45;100.00;100169.19;6152072;23;20176;-83
2023/01/08 00:40:09;;;;;;;6.07;4.50;;;;;;;8.49;100.00;100165.44;6151771;23;20005;-83
2023/01/08 00:42:34;;;;;;;8.60;4.22;;;;;;;8.49;100.00;100165.44;6149936;23;20088;-83
2023/01/08 00:45:00;;;;;;;5.57;4.07;;;;;;;8.46;100.00;100150.50;6151038;23;20009;-83
2023/01/08 00:47:25;;;;;;;7.07;4.60;;;;;;;8.48;100.00;100146.00;6122536;23;20009;-83
2023/01/08 00:49:50;;;;;;;6.70;4.38;;;;;;;8.50;100.00;100147.72;6150503;23;20005;-84
2023/01/08 00:52:15;;;;;;;5.72;4.32;;;;;;;8.53;100.00;100150.19;6123518;23;20002;-83
2023/01/08 00:54:41;;;;;;;5.57;3.95;;;;;;;8.53;100.00;100153.72;6160009;23;20423;-83
2023/01/08 00:57:06;;;;;;;4.72;4.00;;;;;;;8.54;100.00;100150.13;6166529;23;20040;-82
2023/01/08 00:59:31;;;;;;;6.15;4.07;;;;;;;8.52;100.00;100132.56;6163403;23;20030;-83
2023/01/08 01:01:57;;;;;;;4.75;3.88;;;;;;;8.56;100.00;100137.63;6166298;23;20015;-83
2023/01/08 01:04:24;;;;;;;4.78;4.10;;;;;;;8.52;100.00;100137.88;6165953;23;20009;-83
2023/01/08 01:06:49;;;;;;;5.53;4.32;;;;;;;8.53;100.00;100137.81;6165265;23;20009;-83
2023/01/08 01:09:15;;;;;;;6.55;4.80;;;;;;;8.52;100.00;100135.22;6168798;23;20016;-84
2023/01/08 01:11:40;;;;;;;5.18;4.50;;;;;;;8.47;100.00;100132.81;6170788;23;20045;-82
2023/01/08 01:14:05;;;;;;;6.95;4.30;;;;;;;8.46;100.00;100124.00;6154835;23;20005;-83
2023/01/08 01:16:31;;;;;;;5.95;4.00;;;;;;;8.50;100.00;100126.50;6123895;23;20002;-84
2023/01/08 01:18:56;;;;;;;5.65;4.28;;;;;;;8.43;100.00;100121.50;6149150;23;20013;-84
2023/01/08 01:21:29;;;;;;;4.90;3.90;;;;;;;8.48;100.00;100123.91;6122396;23;20084;-83
2023/01/08 01:23:57;;;;;;;6.65;4.07;;;;;;;8.44;100.00;100125.91;6147382;23;20566;-83
2023/01/08 01:26:24;;;;;;;4.95;4.10;;;;;;;8.43;100.00;100131.25;6121530;23;20484;-83
2023/01/08 01:28:52;;;;;;;6.30;3.92;;;;;;;8.38;100.00;100114.75;6148387;23;20005;-84
2023/01/08 01:31:18;;;;;;;6.90;4.35;;;;;;;8.35;100.00;100117.50;6148294;23;20436;-83
2023/01/08 01:33:44;;;;;;;6.00;4.70;;;;;;;8.32;100.00;100109.72;6146908;23;20009;-83
2023/01/08 01:36:12;;;;;;;6.20;4.20;;;;;;;8.34;100.00;100116.66;6146905;23;20005;-83
2023/01/08 01:38:38;;;;;;;7.95;4.35;;;;;;;8.35;100.00;100101.59;6145474;23;20041;-83
2023/01/08 01:41:03;;;;;;;5.53;4.38;;;;;;;8.34;100.00;100105.19;6146184;23;20017;-83
2023/01/08 01:43:46;;;;;;;7.82;4.68;;;;;;;8.40;100.00;100119.03;6145165;23;20013;-83
2023/01/08 01:46:38;;;;;;;6.70;4.20;;;;;;;8.43;100.00;100124.16;6145503;23;20040;-83
2023/01/08 01:49:08;;;;;;;5.70;4.72;;;;;;;8.34;100.00;100127.25;6145119;23;20005;-83
2023/01/08 01:51:35;;;;;;;7.05;5.07;;;;;;;8.13;100.00;100145.16;6117855;23;20554;-85
2023/01/08 01:54:04;;;;;;;12.98;5.68;;;;;;;7.95;100.00;100173.47;6145843;23;20012;-86
2023/01/08 01:56:29;;;;;;;4.95;2.80;;;;;;;7.59;100.00;100176.16;6144922;23;20021;-85
2023/01/08 01:58:55;;;;;;;4.78;2.63;;;;;;;7.31;100.00;100167.81;6144914;23;20803;-85
2023/01/08 02:01:22;;;;;;;4.50;2.42;;;;;;;7.05;100.00;100185.81;6146821;23;20020;-84
2023/01/08 02:03:47;;;;;;;6.32;2.45;;;;;;;6.89;100.00;100183.00;6147650;23;20005;-84
2023/01/08 02:06:15;;;;;;;5.22;2.15;;;;;;;6.77;100.00;100174.78;6147841;23;20431;-85
2023/01/08 02:08:55;;;;;;;5.75;2.25;;;;;;;6.63;100.00;100173.63;6147325;23;20057;-84
2023/01/08 02:11:29;;;;;;;4.05;2.17;;;;;;;6.47;100.00;100162.03;6146061;23;20096;-84
2023/01/08 02:14:05;;;;;;;2.95;2.15;;;;;;;6.47;100.00;100154.94;6147667;23;20013;-84
2023/01/08 02:16:46;;;;;;;5.47;2.38;;;;;;;6.48;100.00;100156.69;6149403;23;20380;-84
2023/01/08 02:19:33;;;;;;;3.95;2.50;;;;;;;6.45;100.00;100148.88;6151397;23;20218;-84
2023/01/08 02:22:13;;;;;;;4.00;2.20;;;;;;;6.43;100.00;100163.94;6149093;23;20092;-85
2023/01/08 02:25:01;;;;;;;4.72;2.25;;;;;;;6.45;100.00;100161.25;6148579;23;20431;-84
2023/01/08 02:27:29;;;;;;;6.93;2.30;;;;;;;6.41;100.00;100152.59;6146300;23;20036;-84
2023/01/08 02:29:56;;;;;;;6.95;2.25;;;;;;;6.38;100.00;100130.72;6121146;23;20742;-84
2023/01/08 02:32:25;;;;;;;6.18;2.25;;;;;;;6.29;100.00;100117.91;6146862;23;20009;-84
2023/01/08 02:34:50;;;;;;;5.93;2.80;;;;;;;6.30;100.00;100117.84;6121606;23;20096;-84
2023/01/08 02:37:16;;;;;;;4.70;2.50;;;;;;;6.30;100.00;100117.00;6147260;23;20099;-84
2023/01/08 02:40:18;;;;;;;4.72;2.10;;;;;;;6.35;100.00;100115.84;6148245;23;20144;-84
2023/01/08 02:42:50;;;;;;;5.05;2.60;;;;;;;6.37;100.00;100127.22;6115053;23;20028;-85
2023/01/08 02:45:34;;;;;;;5.00;2.30;;;;;;;6.36;100.00;100116.72;6118167;23;20029;-84
2023/01/08 02:48:17;;;;;;;7.50;2.58;;;;;;;6.34;100.00;100110.63;6119455;23;20057;-84
2023/01/08 02:50:47;;;;;;;5.53;2.50;;;;;;;6.33;100.00;100107.13;6117965;23;20315;-84
2023/01/08 02:53:17;;;;;;;4.57;2.05;;;;;;;6.31;100.00;100116.94;6115530;23;20014;-84
2023/01/08 02:55:48;;;;;;;4.53;2.03;;;;;;;6.23;100.00;100087.34;6118369;23;20009;-84
2023/01/08 02:58:14;;;;;;;8.13;2.10;;;;;;;6.28;100.00;100092.44;6118197;23;20428;-84
2023/01/08 03:00:42;;;;;;;4.80;1.98;;;;;;;6.15;100.00;100082.41;6117486;23;20081;-83
2023/01/08 03:03:14;;;;;;;5.85;1.80;;;;;;;6.27;100.00;100095.97;6117565;23;20130;-84
2023/01/08 03:05:44;;;;;;;5.00;1.80;;;;;;;6.20;100.00;100076.91;6118081;23;20013;-83
2023/01/08 03:08:11;;;;;;;7.43;2.17;;;;;;;6.21;100.00;100091.84;6116524;23;20424;-84
2023/01/08 03:10:38;;;;;;;6.90;1.90;;;;;;;6.23;100.00;100101.41;6118101;23;20005;-84
2023/01/08 03:13:11;;;;;;;7.03;2.08;;;;;;;6.18;100.00;100097.25;6116912;23;20009;-84
2023/01/08 03:15:46;;;;;;;6.55;2.03;;;;;;;6.22;100.00;100091.75;6116365;23;20053;-83
2023/01/08 03:18:17;;;;;;;6.50;2.10;;;;;;;6.22;100.00;100088.25;6117048;23;20049;-83
2023/01/08 03:20:44;;;;;;;8.60;2.20;;;;;;;6.11;100.00;100070.25;6115594;23;20005;-84
2023/01/08 03:23:12;;;;;;;8.25;2.20;;;;;;;6.20;100.00;100083.06;6116765;23;20005;-83
2023/01/08 03:25:42;;;;;;;7.68;2.20;;;;;;;6.19;100.00;100083.13;6115977;23;20072;-84
2023/01/08 03:28:14;;;;;;;5.07;2.45;;;;;;;6.17;100.00;100071.75;6117458;23;20002;-83
2023/01/08 03:30:41;;;;;;;6.30;2.72;;;;;;;6.19;100.00;100080.50;6118878;23;20018;-83
2023/01/08 03:33:10;;;;;;;5.93;2.08;;;;;;;6.09;100.00;100072.09;6123276;23;20081;-83
2023/01/08 03:35:39;;;;;;;6.88;2.20;;;;;;;6.11;100.00;100059.69;6123084;23;20017;-84
2023/01/08 03:38:13;;;;;;;6.93;2.15;;;;;;;6.18;100.00;100076.09;6130039;23;20005;-83
2023/01/08 03:40:44;;;;;;;7.13;2.40;;;;;;;6.18;100.00;100070.81;6125894;23;20006;-83
2023/01/08 03:43:09;;;;;;;6.30;2.22;;;;;;;6.15;100.00;100069.19;6153867;23;20017;-83
2023/01/08 03:45:38;;;;;;;8.30;2.10;;;;;;;6.17;100.00;100064.69;6154617;23;20012;-83
2023/01/08 03:48:04;;;;;;;5.57;2.08;;;;;;;6.15;100.00;100066.56;6125826;23;20001;-84
2023/01/08 03:50:31;;;;;;;6.00;2.28;;;;;;;6.15;100.00;100063.91;6149159;23;20021;-83
2023/01/08 03:52:56;;;;;;;5.90;2.05;;;;;;;6.10;100.00;100060.59;6148970;23;20096;-83
2023/01/08 03:55:21;;;;;;;6.53;2.28;;;;;;;6.12;100.00;100066.69;6149634;23;20040;-83
2023/01/08 03:57:46;;;;;;;4.35;2.42;;;;;;;6.03;100.00;100047.75;6147302;23;20033;-84
2023/01/08 04:00:12;;;;;;;7.20;1.88;;;;;;;6.09;100.00;100052.75;6147768;23;20006;-84
2023/01/08 04:02:38;;;;;;;6.18;2.33;;;;;;;6.14;100.00;100053.38;6147167;23;20096;-84
2023/01/08 04:05:03;;;;;;;9.20;2.50;;;;;;;6.12;100.00;100048.19;6148783;23;20336;-83
2023/01/08 04:07:29;;;;;;;8.43;2.60;;;;;;;6.11;100.00;100057.06;6147361;23;20008;-83
2023/01/08 04:09:54;;;;;;;7.93;3.05;;;;;;;6.12;100.00;100049.97;6148022;23;20032;-83
2023/01/08 04:12:19;;;;;;;5.25;2.65;;;;;;;6.09;100.00;100056.25;6145866;23;20092;-83
2023/01/08 04:14:44;;;;;;;7.07;3.15;;;;;;;6.09;100.00;100042.19;6146766;23;20463;-84
2023/01/08 04:17:11;;;;;;;7.40;3.15;;;;;;;5.99;100.00;100034.69;6147403;23;20006;-83
2023/01/08 04:19:36;;;;;;;6.90;3.70;;;;;;;6.08;100.00;100043.97;6146963;23;20423;-83
2023/01/08 04:22:01;;;;;;;7.80;3.70;;;;;;;6.10;100.00;100051.81;6148660;23;20011;-83
2023/01/08 04:24:26;;;;;;;7.03;3.67;;;;;;;6.09;100.00;100042.19;6148062;23;20009;-83
2023/01/08 04:26:52;;;;;;;7.53;4.10;;;;;;;6.09;100.00;100045.69;6147071;23;20006;-83
2023/01/08 04:29:17;;;;;;;8.40;4.82;;;;;;;6.12;100.00;100053.47;6146690;23;20454;-83
2023/01/08 04:31:42;;;;;;;9.48;3.75;;;;;;;6.18;100.00;100063.75;6145503;23;20070;-83
2023/01/08 04:34:09;;;;;;;7.20;3.55;;;;;;;6.22;100.00;100015.13;6146331;23;20432;-83
2023/01/08 04:36:34;;;;;;;10.18;4.45;;;;;;;6.17;100.00;100019.75;6145479;23;20012;-83
2023/01/08 04:38:59;;;;;;;5.10;3.85;;;;;;;6.24;100.00;100007.16;6145001;23;20005;-83
2023/01/08 04:41:25;;;;;;;9.77;4.05;;;;;;;6.15;100.00;100003.13;6144586;23;20097;-84
2023/01/08 04:43:50;;;;;;;7.50;3.28;;;;;;;6.13;100.00;100025.25;6119610;23;20001;-83
2023/01/08 04:46:15;;;;;;;5.55;3.25;;;;;;;6.14;100.00;100032.25;6145730;23;20046;-83
2023/01/08 04:48:41;;;;;;;7.78;3.00;;;;;;;6.11;100.00;100027.13;6146446;23;20012;-83
2023/01/08 04:51:06;;;;;;;3.15;2.50;;;;;;;6.05;100.00;100036.16;6148405;23;20005;-83
2023/01/08 04:53:35;;;;;;;5.07;2.90;;;;;;;6.04;100.00;100039.75;6147941;23;20013;-82
2023/01/08 04:56:08;;;;;;;5.40;3.60;;;;;;;6.03;100.00;100037.19;6148470;23;20017;-83
2023/01/08 04:58:35;;;;;;;5.72;3.55;;;;;;;6.03;100.00;100039.84;6147938;23;20017;-83
2023/01/08 05:01:07;;;;;;;6.88;4.38;;;;;;;6.01;100.00;100020.53;6147181;23;20001;-83
2023/01/08 05:03:32;;;;;;;5.15;3.63;;;;;;;5.98;100.00;100017.13;6145363;23;20009;-83
2023/01/08 05:05:59;;;;;;;6.50;4.05;;;;;;;6.06;100.00;100037.91;6144972;23;20435;-83
2023/01/08 05:08:27;;;;;;;6.65;3.92;;;;;;;6.05;100.00;100038.81;6145008;23;20002;-83
2023/01/08 05:10:52;;;;;;;8.00;4.43;;;;;;;6.05;100.00;100030.88;6143623;23;20017;-84
2023/01/08 05:13:18;;;;;;;6.45;4.25;;;;;;;6.08;100.00;100036.03;6118286;23;20151;-83
2023/01/08 05:15:43;;;;;;;5.82;4.38;;;;;;;6.09;100.00;100024.53;6144664;23;20665;-83
2023/01/08 05:18:08;;;;;;;7.22;4.55;;;;;;;6.11;100.00;100029.78;6119560;23;19997;-83
2023/01/08 05:20:34;;;;;;;6.43;3.70;;;;;;;6.04;100.00;100017.75;6143124;23;20106;-83
2023/01/08 05:23:00;;;;;;;4.82;3.08;;;;;;;6.05;100.00;100024.75;6145712;23;20036;-83
2023/01/08 05:25:26;;;;;;;5.75;3.00;;;;;;;6.01;100.00;100017.88;6144345;23;20005;-83
2023/01/08 05:27:52;;;;;;;9.05;3.58;;;;;;;6.09;100.00;100028.97;6144958;23;20454;-83
2023/01/08 05:30:17;;;;;;;6.13;3.20;;;;;;;6.03;100.00;100029.25;6117244;23;20490;-83
2023/01/08 05:32:42;;;;;;;7.65;3.58;;;;;;;5.98;100.00;100009.19;6144110;23;20013;-83
2023/01/08 05:35:08;;;;;;;6.63;3.30;;;;;;;5.96;100.00;100004.91;6144790;23;20367;-82
2023/01/08 05:37:34;;;;;;;8.48;3.50;;;;;;;5.98;100.00;99998.63;6144345;23;20002;-83
2023/01/08 05:40:00;;;;;;;7.20;3.58;;;;;;;5.94;100.00;99988.28;6145465;23;20013;-83
2023/01/08 05:42:25;;;;;;;8.35;2.85;;;;;;;5.89;100.00;99979.66;6144154;23;20429;-83
2023/01/08 05:44:50;;;;;;;6.72;2.65;;;;;;;5.81;100.00;99971.22;6144763;23;20005;-83
2023/01/08 05:47:15;;;;;;;5.72;2.22;;;;;;;5.73;100.00;99971.59;6142983;23;20008;-83
2023/01/08 05:49:41;;;;;;;7.05;2.55;;;;;;;5.69;100.00;99980.56;6143191;23;20475;-83
2023/01/08 05:52:07;;;;;;;4.40;2.70;;;;;;;5.64;100.00;99993.09;6143085;23;20076;-83
2023/01/08 05:54:33;;;;;;;6.63;2.38;;;;;;;5.46;100.00;99982.41;6143834;23;20024;-83
2023/01/08 05:56:58;;;;;;;5.15;2.47;;;;;;;5.37;100.00;99985.47;6145149;23;20012;-83
2023/01/08 05:59:23;;;;;;;4.05;2.13;;;;;;;5.34;100.00;99998.78;6143315;23;20120;-83
2023/01/08 06:01:48;;;;;;;6.43;2.55;;;;;;;5.23;100.00;99987.84;6143664;23;20009;-83
2023/01/08 06:04:14;;;;;;;4.47;2.20;;;;;;;5.16;100.00;99996.94;6118885;23;20010;-83
2023/01/08 06:06:39;;;;;;;5.57;2.15;;;;;;;5.12;100.00;100000.63;6144751;23;20084;-84
2023/01/08 06:09:04;;;;;;;4.43;2.00;;;;;;;5.14;100.00;100011.94;6149417;23;20097;-84
2023/01/08 06:11:30;;;;;;;8.43;2.22;;;;;;;5.02;100.00;100015.09;6148778;23;20777;-86
2023/01/08 06:13:55;;;;;;;7.03;2.15;;;;;;;4.98;100.00;100009.09;6146239;23;20009;-86
2023/01/08 06:16:20;;;;;;;5.53;2.00;;;;;;;4.99;100.00;100038.03;6153341;23;20005;-86
2023/01/08 06:18:46;;;;;;;5.68;2.08;;;;;;;4.97;100.00;100047.81;6148535;23;20013;-84
2023/01/08 06:21:12;;;;;;;6.90;2.10;;;;;;;4.90;100.00;100046.34;6147546;23;20096;-85
2023/01/08 06:23:38;;;;;;;7.68;2.10;;;;;;;4.88;100.00;100042.88;6152661;23;20145;-84
2023/01/08 06:26:04;;;;;;;6.63;1.88;;;;;;;4.77;100.00;100039.00;6155075;23;20001;-84
2023/01/08 06:28:29;;;;;;;5.32;2.10;;;;;;;4.79;100.00;100034.50;6149651;23;20001;-84
2023/01/08 06:30:59;;;;;;;8.18;1.98;;;;;;;4.73;100.00;100033.81;6147836;23;20009;-84
2023/01/08 06:33:25;;;;;;;7.97;2.10;;;;;;;4.68;100.00;100041.06;6147696;23;20031;-84
2023/01/08 06:35:50;;;;;;;7.50;2.28;;;;;;;4.64;100.00;100049.13;6146359;23;20005;-84
2023/01/08 06:38:18;;;;;;;5.38;2.20;;;;;;;4.47;100.00;100029.59;6147607;23;20009;-84
2023/01/08 06:40:47;;;;;;;6.80;2.40;;;;;;;4.52;100.00;100033.81;6145432;23;20122;-84
2023/01/08 06:43:12;;;;;;;6.97;2.35;;;;;;;4.47;100.00;100037.50;6146258;23;20435;-85
2023/01/08 06:45:38;;;;;;;8.27;2.50;;;;;;;4.54;100.00;100050.41;6146146;23;20128;-84
2023/01/08 06:48:05;;;;;;;7.55;2.58;;;;;;;4.50;100.00;100055.78;6146652;23;20134;-83
2023/01/08 06:50:32;;;;;;;8.15;2.63;;;;;;;4.49;100.00;100055.88;6146921;23;20013;-86
2023/01/08 06:52:57;;;;;;;9.57;2.88;;;;;;;4.47;100.00;100048.03;6150105;23;20002;-86
2023/01/08 06:55:24;;;;;;;8.80;2.53;;;;;;;4.29;100.00;100034.69;6150143;23;20005;-95
2023/01/08 06:57:57;;;;;;;9.63;2.78;;;;;;;4.39;100.00;100063.28;6147589;23;20005;-83
2023/01/08 07:00:24;;;;;;;11.25;3.08;;;;;;;4.37;100.00;100067.72;6146058;23;20104;-83
2023/01/08 07:02:51;;;;;;;13.60;3.30;;;;;;;4.27;100.00;100053.19;6148360;23;20005;-83
2023/01/08 07:05:16;;;;;;;9.25;2.83;;;;;;;4.25;100.00;100045.34;6148149;23;20012;-84
2023/01/08 07:07:41;;;;;;;8.52;3.00;;;;;;;4.31;100.00;100062.69;6147052;23;20028;-84
2023/01/08 07:10:07;;;;;;;9.77;2.90;;;;;;;4.33;100.00;100057.38;6147136;23;20084;-84
2023/01/08 07:12:32;;;;;;;10.60;2.72;;;;;;;4.28;100.00;100052.28;6146967;23;20044;-86
2023/01/08 07:14:58;;;;;;;10.23;3.10;;;;;;;4.18;100.00;100038.59;6148141;23;20010;-87
2023/01/08 07:17:23;;;;;;;9.25;2.70;;;;;;;4.33;100.00;100055.59;6143847;23;20009;-83
2023/01/08 07:19:48;;;;;;;11.38;2.85;;;;;;;4.26;100.00;100048.81;6146172;23;20009;-83
2023/01/08 07:22:14;;;;;;;10.27;3.22;;;;;;;4.29;100.00;100056.63;6145579;23;20009;-83
2023/01/08 07:24:39;;;;;;;10.82;3.22;;;;;;;4.30;100.00;100052.19;6145941;23;20017;-84
2023/01/08 07:27:04;;;;;;;8.70;2.75;;;;;;;4.18;100.00;100040.34;6120556;23;20005;-82
2023/01/08 07:29:30;;;;;;;9.57;3.20;;;;;;;4.25;100.00;100045.34;6145674;23;20016;-83
2023/01/08 07:31:55;;;;;;;8.68;3.10;;;;;;;4.26;100.00;100056.72;6144429;23;20013;-84
2023/01/08 07:34:20;;;;;;;11.38;2.83;;;;;;;4.24;100.00;100058.56;6146945;23;20792;-84
2023/01/08 07:36:45;;;;;;;7.93;2.53;;;;;;;4.16;100.00;100044.81;6146686;23;20006;-83
2023/01/08 07:39:11;;;;;;;9.30;2.30;;;;;;;4.21;100.00;100056.03;6146730;23;20006;-83
2023/01/08 07:41:36;;;;;;;7.97;2.65;;;;;;;4.17;100.00;100057.94;6144937;23;20018;-83
2023/01/08 07:44:01;;;;;;;9.25;3.03;;;;;;;4.13;100.00;100053.69;6146786;23;20116;-84
2023/01/08 07:46:27;;;;;;;9.45;3.13;;;;;;;4.14;100.00;100054.53;6145742;23;20028;-83
2023/01/08 07:48:52;;;;;;;6.72;2.40;;;;;;;4.14;100.00;100049.28;6145315;23;20017;-83
2023/01/08 07:51:17;;;;;;;13.15;2.92;;;;;;;3.95;100.00;100026.28;6142696;23;20026;-83
2023/01/08 07:53:42;;;;;;;6.40;2.50;;;;;;;4.07;100.00;100047.81;6144868;23;20451;-84
2023/01/08 07:56:09;;;;;;;12.88;3.30;;;;;;;4.03;100.00;100041.78;6148126;23;20088;-83
2023/01/08 07:58:36;;;;;;;11.75;2.70;;;;;;;4.10;100.00;100050.34;6144570;23;20540;-83
2023/01/08 08:01:02;;;;;;;11.52;2.95;;;;;;;4.08;100.00;100039.84;6144393;23;20005;-83
2023/01/08 08:03:27;;;;;;;8.93;3.17;;;;;;;4.02;100.00;100034.81;6142778;23;20005;-83
2023/01/08 08:05:53;;;;;;;9.60;3.30;;;;;;;4.10;100.00;100039.81;6142151;23;20071;-83
2023/01/08 08:08:19;;;;;;;8.40;2.65;;;;;;;4.11;100.00;100033.63;6143764;23;20006;-83
2023/01/08 08:10:45;;;;;;;7.68;2.80;;;;;;;4.10;100.00;100021.38;6141185;23;20017;-83
2023/01/08 08:13:11;;;;;;;10.65;2.80;;;;;;;4.11;100.00;100018.66;6145205;23;20123;-83
2023/01/08 08:15:37;;;;;;;6.90;2.70;;;;;;;4.11;100.00;100020.44;6145427;23;20006;-84
2023/01/08 08:18:03;;;;;;;8.85;2.33;;;;;;;4.14;100.00;100022.94;6147037;23;20344;-83
2023/01/08 08:20:28;;;;;;;10.52;2.70;;;;;;;4.16;100.00;100023.75;6144807;23;20064;-84
2023/01/08 08:23:04;;;;;;;13.68;2.97;;;;;;;4.15;100.00;100011.50;6146948;23;20685;-84
2023/01/08 08:25:30;;;;;;;7.82;2.50;;;;;;;4.19;100.00;100008.69;6146479;23;20033;-87
2023/01/08 08:27:59;;;;;;;7.32;2.70;;;;;;;4.22;100.00;99999.81;6124257;23;20005;-81
2023/01/08 08:30:26;;;;;;;9.90;2.58;;;;;;;4.17;100.00;100001.75;6157582;23;20447;-83
2023/01/08 08:32:52;;;;;;;11.43;2.80;;;;;;;4.22;100.00;99998.06;6161228;23;20088;-83
2023/01/08 08:35:17;;;;;;;9.90;3.00;;;;;;;4.24;100.00;100008.53;6157653;23;20323;-83
2023/01/08 08:37:42;;;;;;;10.02;2.92;;;;;;;4.16;100.00;99995.63;6154743;23;20081;-83
2023/01/08 08:40:08;;;;;;;9.75;3.33;;;;;;;4.25;100.00;100005.81;6155420;23;20021;-83
2023/01/08 08:42:33;;;;;;;12.77;3.60;;;;;;;4.31;100.00;100015.28;6160286;23;20013;-84
2023/01/08 08:44:58;;;;;;;10.85;3.08;;;;;;;4.34;100.00;100012.50;6164814;23;20072;-83
2023/01/08 08:47:24;;;;;;;11.95;3.03;;;;;;;4.36;100.00;100010.69;6170561;23;20020;-83
2023/01/08 08:49:49;;;;;;;10.20;3.00;;;;;;;4.31;100.00;99999.47;6158780;23;20013;-83
2023/01/08 08:52:15;;;;;;;10.05;3.28;;;;;;;4.39;100.00;100010.59;6156396;23;20428;-83
2023/01/08 08:54:40;;;;;;;13.77;3.38;;;;;;;4.41;100.00;99999.97;6153849;23;20010;-82
2023/01/08 08:57:08;;;;;;;15.57;3.67;;;;;;;4.47;100.00;100005.00;6124792;23;20012;-83
2023/01/08 08:59:33;;;;;;;10.18;4.00;;;;;;;4.54;100.00;99997.72;6151573;23;20082;-83
2023/01/08 09:01:58;;;;;;;10.75;3.75;;;;;;;4.59;100.00;99999.22;6154057;23;20021;-82
2023/01/08 09:04:24;;;;;;;14.75;3.70;;;;;;;4.66;100.00;99995.44;6146309;23;20087;-83
2023/01/08 09:06:49;;;;;;;12.95;4.60;;;;;;;4.70;100.00;99996.19;6147218;23;20080;-83
2023/01/08 09:09:14;;;;;;;8.93;3.90;;;;;;;4.70;100.00;99990.91;6146850;23;20016;-83
2023/01/08 09:11:40;;;;;;;8.98;3.90;;;;;;;4.76;100.00;99980.09;6144814;23;20107;-83
2023/01/08 09:14:05;;;;;;;10.30;3.58;;;;;;;4.79;100.00;99998.44;6120358;23;20017;-83
2023/01/08 09:16:31;;;;;;;7.97;3.00;;;;;;;4.79;100.00;99985.25;6147804;23;20088;-83
2023/01/08 09:18:57;;;;;;;10.07;3.47;;;;;;;4.86;100.00;99978.81;6145443;23;20006;-84
2023/01/08 09:21:22;;;;;;;8.80;2.90;;;;;;;4.90;100.00;99982.19;6145856;23;20017;-83
2023/01/08 09:23:48;;;;;;;9.27;3.00;;;;;;;4.93;100.00;99974.13;6121298;23;20001;-83
2023/01/08 09:26:13;;;;;;;14.95;3.78;;;;;;;4.99;100.00;99965.97;6147515;23;20029;-83
2023/01/08 09:28:39;;;;;;;15.00;4.00;;;;;;;5.13;100.00;99978.59;6145865;23;19997;-83
2023/01/08 09:31:04;;;;;;;9.15;3.38;;;;;;;5.19;100.00;99962.50;6147080;23;20223;-83
2023/01/08 09:33:30;;;;;;;9.38;2.83;;;;;;;5.21;100.00;99968.56;6146455;23;20013;-83
2023/01/08 09:35:55;;;;;;;10.73;3.28;;;;;;;5.25;100.00;99968.38;6120218;23;20068;-83
2023/01/08 09:38:21;;;;;;;11.43;3.40;;;;;;;5.34;100.00;99967.09;6144209;23;20088;-83
2023/01/08 09:40:52;;;;;;;11.00;3.03;;;;;;;5.40;100.00;99956.31;6145043;23;20080;-83
2023/01/08 09:43:21;;;;;;;13.23;4.10;;;;;;;5.41;100.00;99954.53;6145096;23;20013;-83
2023/01/08 09:45:53;;;;;;;10.88;3.40;;;;;;;5.47;100.00;99963.00;6145621;23;20060;-83
2023/01/08 09:48:24;;;;;;;12.73;3.85;;;;;;;5.50;100.00;99956.75;6145804;23;20097;-83
2023/01/08 09:50:50;;;;;;;9.65;3.53;;;;;;;5.58;100.00;99966.97;6144445;23;20010;-83
2023/01/08 09:53:17;;;;;;;11.38;3.35;;;;;;;5.57;100.00;99952.06;6140842;23;20021;-83
2023/01/08 09:55:45;;;;;;;11.60;3.55;;;;;;;5.61;100.00;99969.47;6144339;23;20070;-83
2023/01/08 09:58:31;;;;;;;11.18;3.38;;;;;;;5.62;100.00;99965.91;6144725;23;20008;-83
2023/01/08 10:00:59;;;;;;;12.00;4.03;;;;;;;5.70;100.00;99963.78;6146021;23;20017;-81
2023/01/08 10:03:30;;;;;;;9.18;3.15;;;;;;;5.73;100.00;99945.19;6144033;23;20207;-83
2023/01/08 10:05:55;;;;;;;9.40;3.42;;;;;;;5.85;100.00;99960.47;6145634;23;20001;-83
2023/01/08 10:08:21;;;;;;;6.35;2.70;;;;;;;5.91;100.00;99952.25;6144511;23;20019;-83
2023/01/08 10:10:46;;;;;;;5.85;3.05;;;;;;;5.98;100.00;99963.44;6119293;23;20005;-83
2023/01/08 10:13:12;;;;;;;8.82;2.50;;;;;;;6.01;100.00;99955.34;6144174;23;20801;-83
2023/01/08 10:15:39;;;;;;;8.23;2.50;;;;;;;6.07;100.00;99947.16;6143840;23;20005;-83
2023/01/08 10:18:10;;;;;;;6.28;2.70;;;;;;;6.11;100.00;99939.94;6143624;23;20006;-82
2023/01/08 10:20:38;;;;;;;7.97;2.85;;;;;;;6.21;100.00;99935.94;6144688;23;20059;-83
2023/01/08 10:23:24;;;;;;;8.93;2.20;;;;;;;6.29;100.00;99944.34;6146318;23;20338;-82
2023/01/08 10:26:01;;;;;;;5.53;2.40;;;;;;;6.36;100.00;99939.66;6147654;23;20521;-83
2023/01/08 10:28:35;;;;;;;6.47;2.40;;;;;;;6.44;100.00;99945.41;6147276;23;20419;-84
2023/01/08 10:31:10;;;;;;;4.22;2.35;;;;;;;6.46;100.00;99928.53;6149972;23;20005;-83
2023/01/08 10:33:53;;;;;;;4.35;2.10;;;;;;;6.59;100.00;99927.94;6144315;23;20001;-83
2023/01/08 10:36:23;;;;;;;2.97;2.10;;;;;;;6.65;100.00;99938.22;6119796;23;20329;-83
2023/01/08 10:38:54;;;;;;;4.25;1.90;;;;;;;6.66;100.00;99918.78;6148212;23;20009;-83
2023/01/08 10:41:20;;;;;;;3.00;1.55;;;;;;;6.85;100.00;99929.28;6162765;23;20068;-83
2023/01/08 10:43:54;;;;;;;2.30;1.63;;;;;;;6.95;100.00;99923.47;6163738;23;20002;-82
2023/01/08 10:46:29;;;;;;;3.38;1.40;;;;;;;7.09;100.00;99906.88;6171173;23;20025;-83
2023/01/08 10:48:57;;;;;;;4.85;1.70;;;;;;;7.15;100.00;99908.38;6171988;23;20044;-83
2023/01/08 10:51:25;;;;;;;2.72;1.50;;;;;;;7.11;100.00;99896.25;6168765;23;20021;-83
2023/01/08 10:53:52;;;;;;;3.28;1.70;;;;;;;7.13;100.00;99894.34;6165238;23;20006;-83
2023/01/08 10:56:22;;;;;;;2.45;1.50;;;;;;;7.31;100.00;99893.38;6163655;23;20024;-83
2023/01/08 10:58:49;;;;;;;3.70;1.83;;;;;;;7.14;100.00;99894.25;6158871;23;20016;-83
2023/01/08 11:01:17;;;;;;;3.03;1.40;;;;;;;6.90;100.00;99885.81;6149065;23;20080;-83
2023/01/08 11:03:46;;;;;;;2.67;1.25;;;;;;;6.71;100.00;99874.44;6148809;23;20081;-83
2023/01/08 11:06:18;;;;;;;2.75;1.60;;;;;;;6.77;100.00;99874.13;6151545;23;20020;-83
2023/01/08 11:08:52;;;;;;;2.80;1.40;;;;;;;6.66;100.00;99871.19;6149678;23;20010;-83
2023/01/08 11:11:17;;;;;;;1.50;1.40;;;;;;;6.59;100.00;99875.06;6148015;23;20005;-83
2023/01/08 11:13:55;;;;;;;2.30;1.23;;;;;;;6.43;100.00;99861.75;6122096;23;20387;-83
2023/01/08 11:16:22;;;;;;;2.10;1.20;;;;;;;6.45;100.00;99873.09;6124793;23;20076;-83
2023/01/08 11:18:49;;;;;;;1.73;1.20;;;;;;;6.46;100.00;99861.59;6147997;23;20550;-83
2023/01/08 11:21:53;;;;;;;2.08;1.40;;;;;;;6.40;100.00;99857.47;6147369;23;20005;-83
2023/01/08 11:24:23;;;;;;;1.50;1.40;;;;;;;6.48;100.00;99839.44;6119657;23;20443;-83
2023/01/08 11:27:11;;;;;;;1.80;1.50;;;;;;;6.61;100.00;99846.78;6120933;23;20013;-81
2023/01/08 11:29:40;;;;;;;2.03;1.40;;;;;;;6.74;100.00;99842.56;6146203;23;20009;-83