Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:48;;;;;;;0.95;0.80;;;;;;;;;;4969266;28;20281;-64
2022/08/01 00:04:15;;;;;;;0.80;0.80;;;;;;;;;;4977024;28;20266;-64
2022/08/01 00:06:42;;;;;;;2.08;1.00;;;;;;;;;;4972775;28;20205;-64
2022/08/01 00:09:09;;;;;;;0.90;0.90;;;;;;;;;;4982348;28;20208;-64
2022/08/01 00:11:36;;;;;;;1.02;0.93;;;;;;;;;;4986815;28;20214;-64
2022/08/01 00:14:03;;;;;;;1.58;0.95;;;;;;;;;;4982720;28;20206;-63
2022/08/01 00:16:30;;;;;;;0.75;0.70;;;;;;;;;;4978971;28;20217;-63
2022/08/01 00:18:59;;;;;;;0.82;0.80;;;;;;;;;;4983955;28;20221;-64
2022/08/01 00:21:26;;;;;;;0.65;0.65;;;;;;;;;;4985482;28;20230;-63
2022/08/01 00:23:53;;;;;;;0.90;0.90;;;;;;;;;;4983015;28;20210;-63
2022/08/01 00:26:20;;;;;;;1.60;0.80;;;;;;;;;;4984535;28;20206;-64
2022/08/01 00:28:47;;;;;;;1.27;0.65;;;;;;;;;;4982366;28;20206;-63
2022/08/01 00:31:14;;;;;;;0.60;0.60;;;;;;;;;;4971312;28;20195;-63
2022/08/01 00:33:41;;;;;;;0.80;0.80;;;;;;;;;;4975135;28;20264;-63
2022/08/01 00:36:09;;;;;;;1.50;0.75;;;;;;;;;;4970730;28;20206;-64
2022/08/01 00:38:36;;;;;;;0.95;0.80;;;;;;;;;;4974685;28;20233;-63
2022/08/01 00:41:04;;;;;;;0.93;0.63;;;;;;;;;;4982778;28;20316;-64
2022/08/01 00:43:31;;;;;;;0.70;0.70;;;;;;;;;;4985427;28;20723;-63
2022/08/01 00:45:58;;;;;;;0.75;0.70;;;;;;;;;;4974473;28;20222;-64
2022/08/01 00:48:25;;;;;;;0.60;0.60;;;;;;;;;;4974324;28;20304;-64
2022/08/01 00:50:52;;;;;;;0.70;0.70;;;;;;;;;;4970878;28;20669;-64
2022/08/01 00:53:20;;;;;;;0.50;0.50;;;;;;;;;;4979792;28;20210;-64
2022/08/01 00:55:48;;;;;;;1.85;0.65;;;;;;;;;;4981035;28;20213;-64
2022/08/01 00:58:15;;;;;;;0.55;0.55;;;;;;;;;;4974380;28;20213;-64
2022/08/01 01:00:42;;;;;;;0.80;0.50;;;;;;;;;;4970666;28;20276;-64
2022/08/01 01:03:09;;;;;;;1.95;0.80;;;;;;;;;;4982758;28;20206;-64
2022/08/01 01:05:40;;;;;;;0.60;0.60;;;;;;;;;;4968595;28;20214;-63
2022/08/01 01:08:09;;;;;;;0.60;0.60;;;;;;;;;;4984342;28;20209;-64
2022/08/01 01:10:40;;;;;;;4.60;0.80;;;;;;;;;;4975904;28;20719;-63
2022/08/01 01:13:10;;;;;;;0.68;0.68;;;;;;;;;;4983143;28;20210;-64
2022/08/01 01:15:41;;;;;;;0.70;0.70;;;;;;;;;;4984891;28;20657;-64
2022/08/01 01:18:10;;;;;;;0.80;0.80;;;;;;;;;;4972215;28;20199;-64
2022/08/01 01:20:38;;;;;;;0.60;0.60;;;;;;;;;;4983335;28;20724;-64
2022/08/01 01:23:18;;;;;;;0.60;0.60;;;;;;;;;;4972849;28;20334;-64
2022/08/01 01:25:55;;;;;;;1.42;0.70;;;;;;;;;;4973091;28;20692;-64
2022/08/01 01:28:30;;;;;;;0.70;0.70;;;;;;;;;;4976423;28;20269;-64
2022/08/01 01:30:59;;;;;;;1.75;0.60;;;;;;;;;;4985784;28;20197;-64
2022/08/01 01:33:31;;;;;;;1.55;0.70;;;;;;;;;;4971066;28;20214;-64
2022/08/01 01:36:13;;;;;;;0.57;0.57;;;;;;;;;;4969071;28;20209;-64
2022/08/01 01:38:42;;;;;;;0.80;0.80;;;;;;;;;;4980138;28;20206;-64
2022/08/01 01:41:09;;;;;;;1.38;0.73;;;;;;;;;;4977896;28;20317;-64
2022/08/01 01:43:38;;;;;;;0.70;0.70;;;;;;;;;;4984405;28;20225;-64
2022/08/01 01:46:06;;;;;;;0.98;0.90;;;;;;;;;;4974037;28;20210;-64
2022/08/01 01:48:35;;;;;;;1.63;1.00;;;;;;;;;;4972344;28;20265;-64
2022/08/01 01:51:02;;;;;;;2.15;0.90;;;;;;;;;;4983058;28;20214;-64
2022/08/01 01:53:30;;;;;;;0.70;0.70;;;;;;;;;;4977303;28;20265;-64
2022/08/01 01:55:58;;;;;;;1.58;0.70;;;;;;;;;;4969029;28;20269;-64
2022/08/01 01:58:26;;;;;;;0.93;0.82;;;;;;;;;;4983732;28;20240;-64
2022/08/01 02:00:53;;;;;;;0.90;0.90;;;;;;;;;;4979006;28;20226;-64
2022/08/01 02:03:22;;;;;;;1.13;0.80;;;;;;;;;;4983670;28;20217;-64
2022/08/01 02:05:50;;;;;;;0.82;0.73;;;;;;;;;;4979216;28;20937;-64
2022/08/01 02:08:17;;;;;;;2.13;0.80;;;;;;;;;;4973562;28;20206;-64
2022/08/01 02:11:17;;;;;;;0.77;0.65;;;;;;;;;;4984481;28;20241;-63
2022/08/01 02:13:34;;;;;;;0.60;0.60;;;;;;;;;;4976788;28;20312;-63
2022/08/01 02:16:02;;;;;;;0.75;0.70;;;;;;;;;;4973690;28;20214;-64
2022/08/01 02:18:30;;;;;;;0.60;0.60;;;;;;;;;;4982105;28;20206;-63
2022/08/01 02:20:59;;;;;;;0.70;0.70;;;;;;;;;;4983894;28;20321;-63
2022/08/01 02:23:29;;;;;;;1.40;0.80;;;;;;;;;;4981632;28;20202;-63
2022/08/01 02:25:58;;;;;;;1.05;0.90;;;;;;;;;;4987718;28;20201;-63
2022/08/01 02:28:28;;;;;;;0.70;0.70;;;;;;;;;;4975080;28;20222;-64
2022/08/01 02:30:56;;;;;;;0.90;0.90;;;;;;;;;;4987187;28;20688;-64
2022/08/01 02:33:25;;;;;;;0.77;0.77;;;;;;;;;;4982020;28;20214;-63
2022/08/01 02:35:54;;;;;;;0.90;0.90;;;;;;;;;;4972359;28;20206;-63
2022/08/01 02:38:23;;;;;;;4.43;0.80;;;;;;;;;;4982195;28;20220;-64
2022/08/01 02:40:52;;;;;;;2.10;0.73;;;;;;;;;;4979594;28;20211;-64
2022/08/01 02:43:22;;;;;;;0.63;0.63;;;;;;;;;;4982915;28;20206;-63
2022/08/01 02:45:52;;;;;;;0.60;0.60;;;;;;;;;;4984326;28;20236;-64
2022/08/01 02:48:20;;;;;;;1.70;0.80;;;;;;;;;;4988423;28;20245;-64
2022/08/01 02:50:49;;;;;;;0.63;0.63;;;;;;;;;;4973461;28;20210;-64
2022/08/01 02:53:19;;;;;;;1.05;1.05;;;;;;;;;;4983852;28;20218;-63
2022/08/01 02:55:47;;;;;;;0.70;0.70;;;;;;;;;;4984011;28;20202;-64
2022/08/01 02:58:16;;;;;;;0.70;0.70;;;;;;;;;;4972545;28;20202;-64
2022/08/01 03:00:44;;;;;;;0.70;0.70;;;;;;;;;;4975356;28;20260;-64
2022/08/01 03:03:12;;;;;;;0.75;0.75;;;;;;;;;;4983452;28;20234;-64
2022/08/01 03:05:40;;;;;;;0.80;0.80;;;;;;;;;;4982159;28;20268;-64
2022/08/01 03:08:07;;;;;;;1.75;0.98;;;;;;;;;;4977725;28;20325;-64
2022/08/01 03:10:37;;;;;;;0.98;0.98;;;;;;;;;;4988831;28;20217;-64
2022/08/01 03:13:06;;;;;;;0.65;0.65;;;;;;;;;;4974925;28;20210;-63
2022/08/01 03:15:35;;;;;;;2.50;0.60;;;;;;;;;;4983367;28;20218;-64
2022/08/01 03:18:03;;;;;;;1.00;0.75;;;;;;;;;;4976341;28;20233;-64
2022/08/01 03:20:32;;;;;;;2.55;0.70;;;;;;;;;;4977664;28;20217;-64
2022/08/01 03:23:01;;;;;;;0.70;0.70;;;;;;;;;;4984848;28;20269;-64
2022/08/01 03:25:28;;;;;;;1.65;0.80;;;;;;;;;;4980404;28;20207;-64
2022/08/01 03:30:45;;;;;;;0.70;0.70;;;;;;;;;;4970639;28;20225;-64
2022/08/01 03:33:12;;;;;;;1.77;0.70;;;;;;;;;;4975199;28;20212;-63
2022/08/01 03:35:41;;;;;;;0.80;0.80;;;;;;;;;;4985806;28;20213;-64
2022/08/01 03:38:10;;;;;;;1.48;0.70;;;;;;;;;;4972353;28;20213;-64
2022/08/01 03:40:38;;;;;;;0.60;0.60;;;;;;;;;;4976060;28;20320;-64
2022/08/01 03:43:08;;;;;;;2.65;0.70;;;;;;;;;;4987284;28;20300;-63
2022/08/01 03:45:37;;;;;;;1.55;0.90;;;;;;;;;;4977665;28;20697;-64
2022/08/01 03:48:06;;;;;;;0.77;0.70;;;;;;;;;;4985889;28;20215;-63
2022/08/01 03:50:34;;;;;;;0.60;0.60;;;;;;;;;;4984968;28;20257;-63
2022/08/01 03:53:02;;;;;;;2.70;0.80;;;;;;;;;;4977073;28;20210;-63
2022/08/01 03:55:31;;;;;;;1.05;0.90;;;;;;;;;;4973118;28;20214;-63
2022/08/01 03:57:59;;;;;;;0.80;0.65;;;;;;;;;;4972005;28;20217;-63
2022/08/01 04:00:28;;;;;;;0.70;0.70;;;;;;;;;;4977491;28;20217;-63
2022/08/01 04:02:55;;;;;;;1.70;0.60;;;;;;;;;;4973349;28;20305;-63
2022/08/01 04:05:26;;;;;;;1.65;0.80;;;;;;;;;;4977046;28;20215;-64
2022/08/01 04:07:55;;;;;;;0.73;0.73;;;;;;;;;;4975476;28;20292;-64
2022/08/01 04:10:22;;;;;;;0.70;0.70;;;;;;;;;;4987259;28;20210;-63
2022/08/01 04:12:49;;;;;;;0.80;0.80;;;;;;;;;;4974861;28;20293;-64
2022/08/01 04:15:16;;;;;;;2.95;0.80;;;;;;;;;;4980569;28;20629;-63
2022/08/01 04:17:45;;;;;;;0.80;0.80;;;;;;;;;;4983389;28;20213;-63
2022/08/01 04:20:13;;;;;;;0.70;0.70;;;;;;;;;;4984604;28;20214;-63
2022/08/01 04:22:40;;;;;;;0.80;0.80;;;;;;;;;;4976464;28;20237;-63
2022/08/01 04:25:10;;;;;;;1.38;0.73;;;;;;;;;;4990131;28;20221;-63
2022/08/01 04:27:39;;;;;;;1.00;1.00;;;;;;;;;;4980169;28;20277;-63
2022/08/01 04:30:07;;;;;;;0.80;0.80;;;;;;;;;;4985185;28;20732;-63
2022/08/01 04:32:35;;;;;;;3.00;1.00;;;;;;;;;;4990275;28;20205;-63
2022/08/01 04:35:06;;;;;;;0.90;0.90;;;;;;;;;;4983155;28;20206;-65
2022/08/01 04:37:36;;;;;;;0.90;0.90;;;;;;;;;;4970613;28;20207;-63
2022/08/01 04:40:04;;;;;;;1.58;0.80;;;;;;;;;;4969980;28;20206;-65
2022/08/01 04:42:32;;;;;;;0.80;0.80;;;;;;;;;;4976026;28;20227;-63
2022/08/01 04:44:59;;;;;;;1.02;1.02;;;;;;;;;;4991677;28;20283;-62
2022/08/01 04:47:26;;;;;;;0.60;0.60;;;;;;;;;;4993539;28;20227;-63
2022/08/01 04:49:56;;;;;;;0.85;0.85;;;;;;;;;;4988729;28;20245;-63
2022/08/01 04:52:24;;;;;;;0.70;0.70;;;;;;;;;;4988552;28;20206;-62
2022/08/01 04:54:51;;;;;;;1.75;0.80;;;;;;;;;;4988441;28;20210;-63
2022/08/01 04:57:18;;;;;;;1.27;0.70;;;;;;;;;;4995151;28;20276;-63
2022/08/01 04:59:46;;;;;;;1.40;0.63;;;;;;;;;;5002878;28;20212;-63
2022/08/01 05:02:13;;;;;;;0.90;0.90;;;;;;;;;;5001328;28;20637;-63
2022/08/01 05:04:41;;;;;;;1.00;0.73;;;;;;;;;;4995929;28;20739;-63
2022/08/01 05:07:09;;;;;;;0.85;0.85;;;;;;;;;;4996831;28;20208;-63
2022/08/01 05:09:37;;;;;;;0.80;0.80;;;;;;;;;;4995594;28;20209;-63
2022/08/01 05:12:05;;;;;;;0.70;0.70;;;;;;;;;;4995107;28;20212;-62
2022/08/01 05:14:39;;;;;;;1.85;1.08;;;;;;;;;;4996707;28;20213;-62
2022/08/01 05:17:07;;;;;;;0.77;0.70;;;;;;;;;;4999509;28;20212;-63
2022/08/01 05:19:34;;;;;;;0.85;0.85;;;;;;;;;;4990969;28;20217;-62
2022/08/01 05:22:04;;;;;;;0.80;0.80;;;;;;;;;;4998068;28;20278;-62
2022/08/01 05:24:31;;;;;;;0.95;0.80;;;;;;;;;;4997088;28;20206;-62
2022/08/01 05:27:00;;;;;;;1.30;0.73;;;;;;;;;;4997205;28;20231;-63
2022/08/01 05:29:27;;;;;;;0.82;0.80;;;;;;;;;;4999306;28;20213;-62
2022/08/01 05:31:54;;;;;;;1.45;0.60;;;;;;;;;;4995317;28;20729;-62
2022/08/01 05:34:22;;;;;;;1.55;0.80;;;;;;;;;;5000955;28;20209;-64
2022/08/01 05:36:49;;;;;;;1.00;0.82;;;;;;;;;;4996006;28;20209;-62
2022/08/01 05:39:16;;;;;;;0.90;0.90;;;;;;;;;;4997692;28;20215;-62
2022/08/01 05:41:43;;;;;;;1.38;0.80;;;;;;;;;;4998536;28;20215;-62
2022/08/01 05:44:12;;;;;;;0.80;0.80;;;;;;;;;;4998973;28;20282;-63
2022/08/01 05:46:39;;;;;;;0.80;0.80;;;;;;;;;;5000297;28;20284;-62
2022/08/01 05:49:06;;;;;;;0.80;0.80;;;;;;;;;;5002421;28;20251;-64
2022/08/01 05:51:33;;;;;;;0.75;0.75;;;;;;;;;;5001146;28;20205;-62
2022/08/01 05:54:02;;;;;;;2.95;0.80;;;;;;;;;;5002166;28;20209;-63
2022/08/01 05:56:29;;;;;;;1.10;1.10;;;;;;;;;;5002195;28;20292;-63
2022/08/01 05:58:56;;;;;;;0.80;0.80;;;;;;;;;;5001919;28;20213;-64
2022/08/01 06:01:24;;;;;;;1.00;1.00;;;;;;;;;;5002074;28;20216;-64
2022/08/01 06:03:52;;;;;;;0.98;0.93;;;;;;;;;;5000587;28;20229;-63
2022/08/01 06:06:19;;;;;;;1.02;1.02;;;;;;;;;;4999729;28;20603;-64
2022/08/01 06:08:46;;;;;;;1.10;0.80;;;;;;;;;;5001910;28;20578;-63
2022/08/01 06:11:13;;;;;;;1.08;1.00;;;;;;;;;;4999989;28;20667;-63
2022/08/01 06:13:40;;;;;;;1.20;1.20;;;;;;;;;;5001674;28;20595;-63
2022/08/01 06:16:07;;;;;;;1.67;1.00;;;;;;;;;;4991962;28;20218;-63
2022/08/01 06:18:36;;;;;;;1.95;0.70;;;;;;;;;;4995710;28;21007;-64
2022/08/01 06:21:03;;;;;;;0.90;0.90;;;;;;;;;;5001800;28;20221;-62
2022/08/01 06:23:30;;;;;;;1.08;0.90;;;;;;;;;;4972961;28;20230;-63
2022/08/01 06:25:57;;;;;;;0.98;0.90;;;;;;;;;;4990393;28;20225;-63
2022/08/01 06:28:25;;;;;;;0.90;0.82;;;;;;;;;;4996671;28;20212;-63
2022/08/01 06:30:52;;;;;;;0.88;0.88;;;;;;;;;;4995557;28;20217;-63
2022/08/01 06:33:19;;;;;;;3.38;0.82;;;;;;;;;;5000315;28;20202;-63
2022/08/01 06:35:47;;;;;;;6.40;0.95;;;;;;;;;;4992313;28;20212;-63
2022/08/01 06:38:14;;;;;;;0.60;0.60;;;;;;;;;;4996298;28;20205;-63
2022/08/01 06:40:41;;;;;;;0.80;0.80;;;;;;;;;;4991881;28;20210;-63
2022/08/01 06:43:08;;;;;;;1.27;1.00;;;;;;;;;;4999023;28;20267;-63
2022/08/01 06:45:36;;;;;;;0.80;0.80;;;;;;;;;;4996620;28;20217;-62
2022/08/01 06:48:03;;;;;;;1.38;0.85;;;;;;;;;;4994401;28;20292;-64
2022/08/01 06:50:30;;;;;;;0.77;0.77;;;;;;;;;;5008224;28;20205;-63
2022/08/01 06:52:59;;;;;;;1.77;0.80;;;;;;;;;;4991882;28;20217;-63
2022/08/01 06:55:26;;;;;;;0.77;0.77;;;;;;;;;;4991667;28;20264;-63
2022/08/01 06:57:53;;;;;;;1.00;1.00;;;;;;;;;;4991438;28;20217;-63
2022/08/01 07:00:22;;;;;;;2.70;1.15;;;;;;;;;;4991473;28;21046;-64
2022/08/01 07:02:49;;;;;;;1.02;0.80;;;;;;;;;;4991053;28;20293;-64
2022/08/01 07:05:16;;;;;;;1.20;0.90;;;;;;;;;;4990820;28;20232;-64
2022/08/01 07:07:43;;;;;;;0.85;0.85;;;;;;;;;;4990898;28;20252;-64
2022/08/01 07:10:12;;;;;;;0.88;0.88;;;;;;;;;;4988626;28;20215;-61
2022/08/01 07:12:40;;;;;;;2.85;0.77;;;;;;;;;;4994100;28;20209;-63
2022/08/01 07:15:08;;;;;;;1.33;1.00;;;;;;;;;;4995882;28;20221;-62
2022/08/01 07:17:37;;;;;;;1.48;1.00;;;;;;;;;;4993191;28;20218;-62
2022/08/01 07:20:05;;;;;;;0.93;0.90;;;;;;;;;;4997528;28;20210;-61
2022/08/01 07:22:32;;;;;;;0.75;0.75;;;;;;;;;;4991747;28;20237;-62
2022/08/01 07:24:59;;;;;;;1.10;0.90;;;;;;;;;;4982904;28;20214;-62
2022/08/01 07:27:27;;;;;;;0.75;0.75;;;;;;;;;;4978574;28;20213;-62
2022/08/01 07:29:54;;;;;;;0.90;0.90;;;;;;;;;;4987332;28;20214;-62
2022/08/01 07:32:21;;;;;;;1.67;0.77;;;;;;;;;;4988765;28;20209;-62
2022/08/01 07:34:48;;;;;;;1.13;0.98;;;;;;;;;;4990255;28;20220;-63
2022/08/01 07:37:16;;;;;;;3.53;0.90;;;;;;;;;;4990655;28;20209;-63
2022/08/01 07:39:43;;;;;;;1.00;1.00;;;;;;;;;;4990433;28;20284;-62
2022/08/01 07:42:10;;;;;;;3.70;1.00;;;;;;;;;;4986156;28;20484;-62
2022/08/01 07:44:38;;;;;;;1.77;1.30;;;;;;;;;;4970772;28;20499;-63
2022/08/01 07:47:06;;;;;;;4.70;1.00;;;;;;;;;;4978759;28;20202;-63
2022/08/01 07:49:33;;;;;;;0.93;0.93;;;;;;;;;;4990119;28;20260;-63
2022/08/01 07:52:00;;;;;;;1.08;1.08;;;;;;;;;;4990097;28;20276;-63
2022/08/01 07:54:27;;;;;;;1.10;1.08;;;;;;;;;;4989254;28;20206;-63
2022/08/01 07:56:54;;;;;;;0.90;0.90;;;;;;;;;;4990142;28;20388;-63
2022/08/01 07:59:24;;;;;;;0.70;0.70;;;;;;;;;;4990692;28;20676;-65
2022/08/01 08:01:52;;;;;;;2.63;1.13;;;;;;;;;;4974753;28;20280;-64
2022/08/01 08:04:19;;;;;;;2.08;0.80;;;;;;;;;;4972149;28;20234;-64
2022/08/01 08:06:47;;;;;;;0.93;0.93;;;;;;;;;;5000181;28;20723;-65
2022/08/01 08:09:15;;;;;;;2.00;0.90;;;;;;;;;;4985545;28;20591;-63
2022/08/01 08:11:43;;;;;;;0.90;0.90;;;;;;;;;;4988987;28;20642;-62
2022/08/01 08:14:10;;;;;;;1.85;1.05;;;;;;;;;;4988624;28;20229;-62
2022/08/01 08:16:37;;;;;;;1.15;1.15;;;;;;;;;;4990066;28;20214;-63
2022/08/01 08:19:05;;;;;;;1.55;1.20;;;;;;;;;;4988434;28;20636;-61
2022/08/01 08:21:32;;;;;;;1.83;1.20;;;;;;;;;;4974642;28;20679;-62
2022/08/01 08:26:44;;;;;;;1.67;1.08;;;;;;;;;;4979731;28;20209;-62
2022/08/01 08:29:11;;;;;;;1.27;1.17;;;;;;;;;;4980619;28;20210;-63
2022/08/01 08:31:38;;;;;;;1.00;1.00;;;;;;;;;;4989308;28;20209;-63
2022/08/01 08:34:06;;;;;;;1.20;1.20;;;;;;;;;;4990011;28;20676;-63
2022/08/01 08:36:33;;;;;;;1.40;1.17;;;;;;;;;;4988833;28;20235;-64
2022/08/01 08:39:01;;;;;;;3.92;1.02;;;;;;;;;;4974630;28;20214;-63
2022/08/01 08:41:28;;;;;;;1.20;1.20;;;;;;;;;;4989623;28;20221;-65
2022/08/01 08:43:56;;;;;;;2.30;1.50;;;;;;;;;;4972912;28;20226;-63
2022/08/01 08:46:24;;;;;;;2.70;1.25;;;;;;;;;;4970504;28;20273;-64
2022/08/01 08:48:52;;;;;;;2.70;1.65;;;;;;;;;;4973499;28;20252;-63
2022/08/01 08:51:21;;;;;;;1.98;1.50;;;;;;;;;;4970557;28;20225;-62
2022/08/01 08:53:48;;;;;;;1.30;1.20;;;;;;;;;;4976497;28;20210;-63
2022/08/01 08:56:15;;;;;;;1.63;1.55;;;;;;;;;;4989702;28;20680;-68
2022/08/01 08:58:45;;;;;;;1.92;1.48;;;;;;;;;;4980273;28;20206;-63
2022/08/01 09:01:12;;;;;;;2.05;1.60;;;;;;;;;;4989507;28;20252;-66
2022/08/01 09:03:40;;;;;;;1.42;1.42;;;;;;;;;;4988481;28;20384;-63
2022/08/01 09:06:07;;;;;;;1.40;1.40;;;;;;;;;;4981203;28;20224;-60
2022/08/01 09:08:35;;;;;;;1.40;1.40;;;;;;;;;;4971275;28;20612;-63
2022/08/01 09:11:02;;;;;;;4.47;1.50;;;;;;;;;;4973116;28;20269;-58
2022/08/01 09:13:29;;;;;;;1.60;1.50;;;;;;;;;;4979865;28;20210;-58
2022/08/01 09:15:58;;;;;;;1.30;1.20;;;;;;;;;;4971134;28;20623;-58
2022/08/01 09:18:27;;;;;;;1.40;1.30;;;;;;;;;;4985448;28;20264;-58
2022/08/01 09:21:08;;;;;;;2.38;1.30;;;;;;;;;;4968176;28;20285;-60
2022/08/01 09:23:39;;;;;;;1.40;1.40;;;;;;;;;;4969893;28;20226;-60
2022/08/01 09:26:06;;;;;;;1.52;1.40;;;;;;;;;;4969578;28;20669;-60
2022/08/01 09:28:34;;;;;;;1.30;1.30;;;;;;;;;;4969448;28;20288;-59
2022/08/01 09:31:06;;;;;;;1.50;1.33;;;;;;;;;;4969387;28;20653;-61
2022/08/01 09:33:48;;;;;;;1.25;1.25;;;;;;;;;;4986759;28;20214;-60
2022/08/01 09:36:15;;;;;;;1.15;1.15;;;;;;;;;;4988626;28;20676;-60
2022/08/01 09:38:43;;;;;;;3.40;1.50;;;;;;;;;;4987016;28;20268;-60
2022/08/01 09:41:11;;;;;;;1.27;1.27;;;;;;;;;;4988668;28;20296;-60
2022/08/01 09:43:38;;;;;;;1.23;1.23;;;;;;;;;;4988443;28;20264;-60
2022/08/01 09:46:06;;;;;;;1.02;1.02;;;;;;;;;;4988287;28;20220;-60
2022/08/01 09:48:33;;;;;;;1.30;1.30;;;;;;;;;;4988389;28;20245;-60
2022/08/01 09:51:00;;;;;;;3.50;1.25;;;;;;;;;;4988639;28;20875;-60
2022/08/01 09:53:27;;;;;;;1.40;1.40;;;;;;;;;;4988583;28;20212;-61
2022/08/01 09:55:56;;;;;;;1.45;1.45;;;;;;;;;;4988393;28;20217;-60
2022/08/01 09:58:23;;;;;;;1.50;1.40;;;;;;;;;;4988398;28;20210;-59
2022/08/01 10:00:59;;;;;;;1.17;1.17;;;;;;;;;;4988697;28;20221;-60
2022/08/01 10:03:29;;;;;;;1.40;1.40;;;;;;;;;;4988691;28;20653;-60
2022/08/01 10:06:01;;;;;;;1.92;1.40;;;;;;;;;;4989390;28;20297;-60
2022/08/01 10:08:28;;;;;;;1.60;1.50;;;;;;;;;;4985017;28;20540;-60
2022/08/01 10:11:08;;;;;;;1.20;1.20;;;;;;;;;;4988267;28;20695;-60
2022/08/01 10:13:35;;;;;;;1.40;1.40;;;;;;;;;;4988506;28;20210;-60
2022/08/01 10:16:03;;;;;;;1.77;1.70;;;;;;;;;;4986348;28;20236;-60
2022/08/01 10:18:32;;;;;;;1.40;1.40;;;;;;;;;;4990228;28;20216;-61
2022/08/01 10:21:00;;;;;;;1.50;1.40;;;;;;;;;;4992050;28;20210;-61
2022/08/01 10:23:28;;;;;;;1.58;1.58;;;;;;;;;;4987624;28;20229;-59
2022/08/01 10:25:55;;;;;;;6.22;1.60;;;;;;;;;;4972321;28;20309;-60
2022/08/01 10:28:24;;;;;;;2.25;1.73;;;;;;;;;;4971815;28;20222;-60
2022/08/01 10:30:51;;;;;;;1.88;1.85;;;;;;;;;;4972157;28;20257;-60
2022/08/01 10:33:20;;;;;;;1.52;1.52;;;;;;;;;;4978676;28;20268;-60
2022/08/01 10:35:47;;;;;;;1.90;1.80;;;;;;;;;;4989369;28;20268;-61
2022/08/01 10:38:14;;;;;;;1.40;1.40;;;;;;;;;;4991410;28;20623;-61
2022/08/01 10:40:41;;;;;;;1.50;1.50;;;;;;;;;;4989252;28;20672;-60
2022/08/01 10:43:09;;;;;;;1.70;1.70;;;;;;;;;;4991512;28;20217;-63
2022/08/01 10:45:37;;;;;;;1.70;1.63;;;;;;;;;;4977489;28;20230;-60
2022/08/01 10:48:07;;;;;;;1.85;1.75;;;;;;;;;;4972281;28;20779;-61
2022/08/01 10:50:36;;;;;;;1.50;1.50;;;;;;;;;;4988358;28;20238;-60
2022/08/01 10:53:13;;;;;;;1.10;1.10;;;;;;;;;;4984848;28;20257;-65
2022/08/01 10:55:50;;;;;;;1.30;1.30;;;;;;;;;;4991461;28;20304;-63
2022/08/01 10:58:28;;;;;;;1.58;1.58;;;;;;;;;;4987608;28;20268;-60
2022/08/01 11:01:14;;;;;;;1.75;1.63;;;;;;;;;;4985672;28;20703;-60
2022/08/01 11:03:43;;;;;;;1.77;1.70;;;;;;;;;;4993384;28;20221;-60
2022/08/01 11:06:17;;;;;;;1.80;1.70;;;;;;;;;;4992023;28;20267;-60
2022/08/01 11:08:52;;;;;;;1.85;1.70;;;;;;;;;;4971911;28;20378;-60
2022/08/01 11:11:20;;;;;;;1.88;1.48;;;;;;;;;;4971873;28;20284;-60
2022/08/01 11:14:02;;;;;;;1.00;1.00;;;;;;;;;;4989926;28;20212;-60
2022/08/01 11:16:29;;;;;;;0.95;0.95;;;;;;;;;;4988345;28;20214;-61
2022/08/01 11:18:58;;;;;;;2.72;1.38;;;;;;;;;;4991223;28;20221;-61
2022/08/01 11:21:52;;;;;;;1.20;1.20;;;;;;;;;;4990613;28;20205;-60
2022/08/01 11:24:46;;;;;;;1.20;1.20;;;;;;;;;;4986555;28;20225;-61
2022/08/01 11:27:19;;;;;;;1.23;1.23;;;;;;;;;;4986987;28;20720;-60
2022/08/01 11:30:10;;;;;;;0.90;0.90;;;;;;;;;;4991091;28;20220;-61
2022/08/01 11:32:47;;;;;;;1.00;1.00;;;;;;;;;;4989083;28;20202;-61
2022/08/01 11:35:15;;;;;;;1.00;1.00;;;;;;;;;;4990657;28;20213;-61
2022/08/01 11:37:43;;;;;;;1.10;1.10;;;;;;;;;;4986873;28;20210;-61
2022/08/01 11:40:16;;;;;;;1.20;1.20;;;;;;;;;;4996101;28;20216;-61
2022/08/01 11:42:43;;;;;;;1.08;1.08;;;;;;;;;;4983579;28;20214;-61
2022/08/01 11:45:11;;;;;;;1.02;1.02;;;;;;;;;;4982044;28;20645;-61
2022/08/01 11:47:44;;;;;;;1.20;1.20;;;;;;;;;;4990574;28;20213;-60
2022/08/01 11:50:26;;;;;;;1.05;1.05;;;;;;;;;;4985912;28;20739;-60
2022/08/01 11:52:59;;;;;;;1.10;1.10;;;;;;;;;;4979440;28;20596;-60
2022/08/01 11:55:27;;;;;;;1.30;1.30;;;;;;;;;;4976325;28;20215;-60
2022/08/01 11:58:00;;;;;;;1.00;1.00;;;;;;;;;;4970040;28;20221;-61
2022/08/01 12:00:27;;;;;;;1.67;1.05;;;;;;;;;;4970856;28;20211;-61
2022/08/01 12:02:58;;;;;;;1.10;1.10;;;;;;;;;;4984523;28;20213;-62
2022/08/01 12:05:25;;;;;;;1.77;1.00;;;;;;;;;;4972031;28;20316;-62
2022/08/01 12:07:52;;;;;;;1.10;1.10;;;;;;;;;;4983665;28;20209;-66
2022/08/01 12:10:22;;;;;;;1.08;1.08;;;;;;;;;;4985361;28;20205;-74
2022/08/01 12:12:50;;;;;;;1.38;1.23;;;;;;;;;;4977216;28;20209;-65
2022/08/01 12:15:17;;;;;;;1.15;1.15;;;;;;;;;;4979636;28;20220;-67
2022/08/01 12:17:45;;;;;;;1.20;1.20;;;;;;;;;;4989589;28;20256;-62
2022/08/01 12:20:14;;;;;;;1.00;1.00;;;;;;;;;;4982072;28;20237;-62
2022/08/01 12:22:41;;;;;;;1.20;1.20;;;;;;;;;;5003759;28;20306;-62
2022/08/01 12:25:09;;;;;;;1.23;1.23;;;;;;;;;;4990265;28;20328;-62
2022/08/01 12:27:39;;;;;;;1.10;1.10;;;;;;;;;;4991415;28;20210;-62
2022/08/01 12:30:07;;;;;;;1.10;0.95;;;;;;;;;;4991149;28;20209;-62
2022/08/01 12:32:36;;;;;;;1.13;1.10;;;;;;;;;;4987620;28;20210;-62
2022/08/01 12:35:04;;;;;;;2.78;1.23;;;;;;;;;;4998248;28;20291;-62
2022/08/01 12:37:31;;;;;;;1.20;1.20;;;;;;;;;;5006451;28;20219;-62
2022/08/01 12:39:58;;;;;;;1.13;1.13;;;;;;;;;;4991295;28;20209;-61
2022/08/01 12:42:26;;;;;;;2.70;1.15;;;;;;;;;;4990068;28;20214;-61
2022/08/01 12:44:55;;;;;;;1.15;1.15;;;;;;;;;;4996371;28;20321;-61
2022/08/01 12:47:22;;;;;;;0.80;0.80;;;;;;;;;;4990058;28;20206;-61
2022/08/01 12:49:50;;;;;;;1.48;1.00;;;;;;;;;;4987280;28;20245;-61
2022/08/01 12:52:22;;;;;;;1.70;1.10;;;;;;;;;;4987876;28;20213;-61
2022/08/01 12:55:02;;;;;;;1.08;1.00;;;;;;;;;;4989140;28;20268;-61
2022/08/01 12:57:29;;;;;;;1.08;1.00;;;;;;;;;;4974367;28;20206;-62
2022/08/01 13:00:07;;;;;;;1.17;1.17;;;;;;;;;;4969630;28;20577;-63
2022/08/01 13:02:34;;;;;;;1.25;1.25;;;;;;;;;;4969942;28;20221;-63
2022/08/01 13:05:01;;;;;;;0.90;0.90;;;;;;;;;;4982424;28;20245;-62
2022/08/01 13:07:36;;;;;;;1.00;1.00;;;;;;;;;;4985007;28;20206;-63
2022/08/01 13:10:03;;;;;;;0.90;0.90;;;;;;;;;;4968629;28;20739;-63
2022/08/01 13:12:30;;;;;;;0.98;0.90;;;;;;;;;;4969100;28;20215;-63
2022/08/01 13:14:57;;;;;;;1.08;1.08;;;;;;;;;;4968876;28;20210;-64
2022/08/01 13:17:38;;;;;;;1.00;1.00;;;;;;;;;;4968953;28;20214;-63
2022/08/01 13:20:05;;;;;;;1.00;1.00;;;;;;;;;;4988046;28;20245;-63
2022/08/01 13:22:33;;;;;;;1.00;1.00;;;;;;;;;;4988307;28;20308;-64
2022/08/01 13:25:10;;;;;;;1.00;1.00;;;;;;;;;;4988237;28;20348;-63
2022/08/01 13:27:37;;;;;;;4.30;1.30;;;;;;;;;;4988431;28;20301;-63
2022/08/01 13:30:12;;;;;;;1.20;1.20;;;;;;;;;;4969431;28;20222;-63
2022/08/01 13:32:42;;;;;;;1.30;1.20;;;;;;;;;;4968898;28;20309;-63
2022/08/01 13:35:11;;;;;;;1.77;1.00;;;;;;;;;;4982765;28;20592;-64
2022/08/01 13:37:39;;;;;;;1.23;1.23;;;;;;;;;;4988217;28;20688;-64
2022/08/01 13:40:07;;;;;;;2.17;1.10;;;;;;;;;;4970955;28;20708;-63
2022/08/01 13:42:34;;;;;;;2.05;1.00;;;;;;;;;;4968604;28;20622;-62
2022/08/01 13:45:01;;;;;;;1.40;1.00;;;;;;;;;;4968180;28;20238;-62
2022/08/01 13:47:28;;;;;;;1.30;0.95;;;;;;;;;;4986106;28;20209;-62
2022/08/01 13:50:00;;;;;;;0.90;0.90;;;;;;;;;;4975734;28;20238;-62
2022/08/01 13:52:27;;;;;;;1.38;1.27;;;;;;;;;;4987594;28;20213;-63
2022/08/01 13:54:54;;;;;;;2.45;1.27;;;;;;;;;;4991262;28;20221;-63
2022/08/01 13:57:21;;;;;;;1.95;1.60;;;;;;;;;;4980366;28;20626;-62
2022/08/01 13:59:48;;;;;;;4.68;1.90;;;;;;;;;;4980171;28;20702;-62
2022/08/01 14:02:15;;;;;;;10.02;2.28;;;;;;;;;;4991833;28;20218;-63
2022/08/01 14:04:42;;;;;;;1.33;1.23;;;;;;;;;;4991909;28;20236;-63
2022/08/01 14:07:11;;;;;;;4.20;1.50;;;;;;;;;;4992011;28;20250;-62
2022/08/01 14:09:38;;;;;;;1.60;1.60;;;;;;;;;;4988044;28;20217;-62
2022/08/01 14:12:06;;;;;;;1.60;1.60;;;;;;;;;;4972047;28;20626;-62
2022/08/01 14:14:33;;;;;;;1.42;1.42;;;;;;;;;;4972188;28;20223;-62
2022/08/01 14:17:00;;;;;;;1.30;1.30;;;;;;;;;;4972351;28;20226;-62
2022/08/01 14:19:27;;;;;;;1.30;1.20;;;;;;;;;;4989606;28;20739;-64
2022/08/01 14:21:54;;;;;;;1.30;1.30;;;;;;;;;;4972353;28;20272;-62
2022/08/01 14:24:22;;;;;;;1.52;1.05;;;;;;;;;;4980017;28;20211;-62
2022/08/01 14:26:49;;;;;;;1.20;1.20;;;;;;;;;;4972178;28;20237;-62
2022/08/01 14:29:16;;;;;;;1.20;1.20;;;;;;;;;;4989590;28;20225;-62
2022/08/01 14:31:43;;;;;;;1.38;1.38;;;;;;;;;;4976644;28;20230;-62
2022/08/01 14:34:12;;;;;;;1.50;1.50;;;;;;;;;;4976930;28;20587;-61
2022/08/01 14:36:39;;;;;;;1.35;1.35;;;;;;;;;;4991566;28;20221;-61
2022/08/01 14:39:06;;;;;;;1.48;1.38;;;;;;;;;;4990919;28;20252;-62
2022/08/01 14:41:35;;;;;;;1.77;1.67;;;;;;;;;;4986642;28;20214;-61
2022/08/01 14:44:02;;;;;;;1.50;1.50;;;;;;;;;;4991397;28;20214;-61
2022/08/01 14:46:29;;;;;;;1.63;1.52;;;;;;;;;;4991426;28;20253;-61
2022/08/01 14:48:56;;;;;;;1.58;1.58;;;;;;;;;;4990949;28;20245;-61
2022/08/01 14:51:23;;;;;;;1.65;1.65;;;;;;;;;;4984271;28;20264;-61
2022/08/01 14:53:50;;;;;;;1.50;1.50;;;;;;;;;;4978574;28;20299;-61
2022/08/01 14:56:18;;;;;;;1.10;1.10;;;;;;;;;;4990774;28;20524;-61
2022/08/01 14:58:46;;;;;;;1.33;1.33;;;;;;;;;;4991121;28;20874;-62