Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:09;;;;;;;;;;;21.60;53.50;;;;;;5012851;28;1210;-66
2020/12/06 00:02:34;;;;;;;;;;;21.60;53.50;;;;;;5012110;28;1053;-66
2020/12/06 00:04:59;;;;;;;;;;;21.50;53.50;;;;;;5013348;28;1170;-66
2020/12/06 00:07:25;;;;;;;;;;;21.50;53.60;;;;;;5012731;28;1895;-66
2020/12/06 00:09:50;;;;;;;;;;;21.50;53.60;;;;;;5013223;28;1269;-66
2020/12/06 00:12:16;;;;;;;;;;;21.50;53.70;;;;;;5029846;28;1103;-66
2020/12/06 00:14:41;;;;;;;;;;;21.50;53.70;;;;;;5013374;28;1045;-66
2020/12/06 00:17:07;;;;;;;;;;;21.50;53.80;;;;;;5011779;28;1065;-66
2020/12/06 00:19:32;;;;;;;;;;;21.40;53.80;;;;;;5018479;28;1211;-67
2020/12/06 00:21:58;;;;;;;;;;;21.40;53.80;;;;;;5022865;28;1017;-66
2020/12/06 00:24:23;;;;;;;;;;;21.40;53.90;;;;;;5032281;28;1163;-66
2020/12/06 00:26:49;;;;;;;;;;;21.40;53.90;;;;;;5012100;28;1942;-66
2020/12/06 00:29:14;;;;;;;;;;;21.40;54.00;;;;;;5012823;28;1229;-66
2020/12/06 00:31:40;;;;;;;;;;;21.40;54.00;;;;;;5011479;28;1199;-66
2020/12/06 00:34:05;;;;;;;;;;;21.40;54.00;;;;;;5012571;28;1049;-66
2020/12/06 00:36:31;;;;;;;;;;;21.40;54.10;;;;;;5011485;28;1128;-67
2020/12/06 00:38:56;;;;;;;;;;;21.30;54.10;;;;;;5012475;28;1205;-66
2020/12/06 00:41:23;;;;;;;;;;;21.30;54.10;;;;;;5012894;28;1064;-66
2020/12/06 00:43:48;;;;;;;;;;;21.30;54.20;;;;;;5011881;28;1084;-66
2020/12/06 00:46:18;;;;;;;;;;;21.30;54.20;;;;;;5011212;28;1971;-66
2020/12/06 00:48:44;;;;;;;;;;;21.30;54.30;;;;;;4995147;28;1347;-67
2020/12/06 00:51:10;;;;;;;;;;;21.30;54.30;;;;;;5015672;28;1370;-67
2020/12/06 00:53:36;;;;;;;;;;;21.30;54.40;;;;;;5034427;28;1079;-66
2020/12/06 00:56:01;;;;;;;;;;;21.20;54.30;;;;;;5010967;28;1131;-66
2020/12/06 00:58:27;;;;;;;;;;;21.20;54.30;;;;;;5012276;28;1280;-67
2020/12/06 01:00:52;;;;;;;;;;;21.20;54.30;;;;;;5012642;28;1162;-67
2020/12/06 01:03:17;;;;;;;;;;;21.20;54.40;;;;;;5010889;28;1066;-66
2020/12/06 01:05:43;;;;;;;;;;;21.20;54.40;;;;;;5006391;28;1097;-66
2020/12/06 01:08:08;;;;;;;;;;;21.20;54.40;;;;;;4994599;28;1973;-66
2020/12/06 01:10:34;;;;;;;;;;;21.20;54.50;;;;;;5011359;28;1081;-66
2020/12/06 01:12:59;;;;;;;;;;;21.10;54.40;;;;;;5027841;28;1171;-66
2020/12/06 01:15:26;;;;;;;;;;;21.20;54.50;;;;;;5011180;28;1216;-67
2020/12/06 01:17:51;;;;;;;;;;;21.10;54.50;;;;;;4994663;28;1343;-67
2020/12/06 01:20:17;;;;;;;;;;;21.10;54.60;;;;;;5027669;28;1253;-66
2020/12/06 01:22:42;;;;;;;;;;;21.10;54.60;;;;;;5020562;28;1179;-66
2020/12/06 01:25:07;;;;;;;;;;;21.10;54.60;;;;;;5023086;28;1123;-66
2020/12/06 01:27:33;;;;;;;;;;;21.10;54.70;;;;;;4994576;28;1967;-67
2020/12/06 01:29:58;;;;;;;;;;;21.10;54.70;;;;;;5012509;28;1217;-67
2020/12/06 01:32:24;;;;;;;;;;;21.10;54.70;;;;;;5010965;28;1551;-67
2020/12/06 01:34:50;;;;;;;;;;;21.10;54.80;;;;;;5011375;28;1057;-67
2020/12/06 01:37:15;;;;;;;;;;;21.00;54.70;;;;;;5011996;28;1131;-67
2020/12/06 01:39:41;;;;;;;;;;;21.10;54.70;;;;;;5013892;28;1312;-66
2020/12/06 01:42:06;;;;;;;;;;;21.10;54.80;;;;;;5014970;28;1080;-66
2020/12/06 01:44:31;;;;;;;;;;;21.00;54.70;;;;;;5016147;28;1135;-67
2020/12/06 01:46:57;;;;;;;;;;;21.00;54.80;;;;;;5015657;28;1903;-66
2020/12/06 01:49:23;;;;;;;;;;;21.00;54.80;;;;;;5015789;28;1363;-66
2020/12/06 01:51:51;;;;;;;;;;;21.00;54.90;;;;;;5031374;28;1183;-66
2020/12/06 01:54:17;;;;;;;;;;;21.00;54.90;;;;;;5024859;28;1040;-66
2020/12/06 01:56:42;;;;;;;;;;;21.00;54.90;;;;;;5014323;28;1267;-66
2020/12/06 01:59:11;;;;;;;;;;;21.00;54.90;;;;;;5015667;28;1294;-66
2020/12/06 02:01:37;;;;;;;;;;;21.00;55.00;;;;;;5015695;28;1057;-67
2020/12/06 02:04:02;;;;;;;;;;;20.90;55.00;;;;;;5014469;28;1072;-67
2020/12/06 02:06:28;;;;;;;;;;;20.90;55.00;;;;;;5014252;28;1910;-66
2020/12/06 02:08:53;;;;;;;;;;;20.90;55.00;;;;;;5014180;28;1229;-66
2020/12/06 02:11:31;;;;;;;;;;;20.90;55.00;;;;;;5020793;28;1068;-67
2020/12/06 02:13:57;;;;;;;;;;;20.90;55.00;;;;;;5022490;28;1075;-66
2020/12/06 02:16:22;;;;;;;;;;;20.90;55.10;;;;;;5015702;28;1080;-66
2020/12/06 02:18:48;;;;;;;;;;;20.90;55.10;;;;;;5015072;28;1268;-66
2020/12/06 02:21:13;;;;;;;;;;;20.90;55.10;;;;;;5021499;28;1506;-66
2020/12/06 02:23:39;;;;;;;;;;;20.90;55.10;;;;;;5043207;28;1259;-66
2020/12/06 02:26:04;;;;;;;;;;;20.90;55.20;;;;;;5013999;28;1890;-67
2020/12/06 02:28:30;;;;;;;;;;;20.80;55.20;;;;;;5013481;28;1371;-66
2020/12/06 02:30:55;;;;;;;;;;;20.90;55.20;;;;;;5013923;28;1101;-66
2020/12/06 02:33:21;;;;;;;;;;;20.90;55.20;;;;;;5013888;28;1260;-66
2020/12/06 02:35:46;;;;;;;;;;;20.80;55.20;;;;;;5013787;28;1077;-66
2020/12/06 02:38:12;;;;;;;;;;;20.80;55.20;;;;;;5015008;28;1229;-66
2020/12/06 02:40:37;;;;;;;;;;;20.80;55.30;;;;;;5015199;28;1100;-66
2020/12/06 02:43:02;;;;;;;;;;;20.80;55.30;;;;;;5015215;28;1053;-66
2020/12/06 02:45:28;;;;;;;;;;;20.80;55.30;;;;;;5014880;28;1076;-66
2020/12/06 02:47:53;;;;;;;;;;;20.80;55.30;;;;;;5014556;28;1959;-66
2020/12/06 02:50:19;;;;;;;;;;;20.80;55.30;;;;;;5014438;28;1206;-66
2020/12/06 02:52:44;;;;;;;;;;;20.80;55.40;;;;;;5041286;28;1214;-66
2020/12/06 02:55:10;;;;;;;;;;;20.80;55.30;;;;;;5014542;28;1306;-66
2020/12/06 02:57:35;;;;;;;;;;;20.80;55.40;;;;;;5014269;28;1354;-67
2020/12/06 03:00:01;;;;;;;;;;;20.80;55.40;;;;;;5014288;28;1300;-66
2020/12/06 03:02:26;;;;;;;;;;;20.80;55.40;;;;;;5013213;28;1100;-66
2020/12/06 03:04:51;;;;;;;;;;;20.70;55.40;;;;;;5014683;28;1060;-66
2020/12/06 03:07:17;;;;;;;;;;;20.70;55.40;;;;;;5012517;28;1910;-66
2020/12/06 03:09:42;;;;;;;;;;;20.70;55.50;;;;;;5014322;28;1303;-67
2020/12/06 03:12:08;;;;;;;;;;;20.70;55.50;;;;;;5029494;28;1052;-67
2020/12/06 03:14:33;;;;;;;;;;;20.70;55.50;;;;;;5012883;28;1073;-66
2020/12/06 03:16:59;;;;;;;;;;;20.70;55.50;;;;;;5013165;28;1135;-66
2020/12/06 03:19:24;;;;;;;;;;;20.70;55.50;;;;;;5015572;28;1208;-66
2020/12/06 03:21:50;;;;;;;;;;;20.70;55.50;;;;;;5024893;28;1068;-66
2020/12/06 03:24:15;;;;;;;;;;;20.70;55.50;;;;;;5032979;28;1076;-66
2020/12/06 03:26:41;;;;;;;;;;;20.70;55.50;;;;;;5014233;28;1898;-66
2020/12/06 03:29:06;;;;;;;;;;;20.70;55.60;;;;;;5014091;28;1291;-67
2020/12/06 03:31:31;;;;;;;;;;;20.70;55.60;;;;;;5014233;28;1080;-66
2020/12/06 03:33:57;;;;;;;;;;;20.60;55.50;;;;;;5013001;28;1060;-66
2020/12/06 03:36:22;;;;;;;;;;;20.70;55.60;;;;;;5013835;28;1009;-66
2020/12/06 03:38:48;;;;;;;;;;;20.70;55.60;;;;;;5013763;28;1303;-66
2020/12/06 03:41:13;;;;;;;;;;;20.60;55.60;;;;;;5014181;28;1115;-66
2020/12/06 03:43:39;;;;;;;;;;;20.70;55.60;;;;;;4996249;28;1311;-66
2020/12/06 03:46:04;;;;;;;;;;;20.70;55.70;;;;;;5012786;28;1887;-67
2020/12/06 03:48:30;;;;;;;;;;;20.70;55.70;;;;;;5032757;28;1288;-66
2020/12/06 03:50:55;;;;;;;;;;;20.60;55.60;;;;;;5032274;28;1120;-67
2020/12/06 03:53:20;;;;;;;;;;;20.70;55.70;;;;;;5026129;28;1454;-67
2020/12/06 03:55:46;;;;;;;;;;;20.70;55.70;;;;;;5023203;28;1281;-67
2020/12/06 03:58:11;;;;;;;;;;;20.60;55.70;;;;;;5022435;28;1285;-67
2020/12/06 04:00:37;;;;;;;;;;;20.60;55.70;;;;;;5024946;28;1380;-67
2020/12/06 04:03:02;;;;;;;;;;;20.60;55.70;;;;;;5021442;28;1424;-67
2020/12/06 04:05:28;;;;;;;;;;;20.60;55.70;;;;;;5023301;28;1384;-66
2020/12/06 04:07:53;;;;;;;;;;;20.60;55.70;;;;;;5024770;28;1907;-67
2020/12/06 04:10:19;;;;;;;;;;;20.60;55.70;;;;;;5023542;28;1368;-66
2020/12/06 04:12:44;;;;;;;;;;;20.60;55.60;;;;;;5026719;28;1167;-67
2020/12/06 04:15:10;;;;;;;;;;;20.60;55.60;;;;;;5022664;28;1341;-66
2020/12/06 04:17:35;;;;;;;;;;;20.70;55.60;;;;;;5024747;28;1128;-67
2020/12/06 04:20:01;;;;;;;;;;;20.80;55.50;;;;;;5023825;28;1446;-67
2020/12/06 04:22:26;;;;;;;;;;;20.90;55.40;;;;;;5023941;28;1186;-66
2020/12/06 04:24:52;;;;;;;;;;;20.90;55.20;;;;;;5024098;28;1285;-67
2020/12/06 04:27:17;;;;;;;;;;;21.00;55.00;;;;;;5021847;28;1906;-67
2020/12/06 04:29:43;;;;;;;;;;;21.10;54.70;;;;;;5024370;28;1370;-66
2020/12/06 04:32:08;;;;;;;;;;;21.20;54.60;;;;;;5022604;28;1139;-67
2020/12/06 04:34:37;;;;;;;;;;;21.40;54.40;;;;;;5012897;28;1089;-67
2020/12/06 04:37:05;;;;;;;;;;;21.40;54.10;;;;;;5013678;28;1135;-66
2020/12/06 04:39:31;;;;;;;;;;;21.50;53.90;;;;;;4996557;28;1293;-66
2020/12/06 04:41:56;;;;;;;;;;;21.60;53.70;;;;;;5021174;28;1166;-66
2020/12/06 04:44:22;;;;;;;;;;;21.70;53.60;;;;;;5032510;28;1239;-66
2020/12/06 04:46:47;;;;;;;;;;;21.80;53.40;;;;;;5032190;28;1906;-67
2020/12/06 04:49:29;;;;;;;;;;;21.80;53.20;;;;;;5032196;28;1296;-67
2020/12/06 04:51:55;;;;;;;;;;;21.90;53.10;;;;;;5040953;28;1218;-66
2020/12/06 04:54:20;;;;;;;;;;;22.00;53.00;;;;;;5022888;28;1126;-66
2020/12/06 04:56:46;;;;;;;;;;;22.00;52.90;;;;;;5012407;28;1128;-66
2020/12/06 04:59:11;;;;;;;;;;;22.10;52.80;;;;;;5012150;28;1386;-66
2020/12/06 05:01:37;;;;;;;;;;;22.10;52.70;;;;;;5012471;28;1105;-66
2020/12/06 05:04:10;;;;;;;;;;;22.10;52.60;;;;;;5013583;28;1151;-66
2020/12/06 05:06:37;;;;;;;;;;;22.20;52.60;;;;;;5011967;28;1918;-66
2020/12/06 05:09:02;;;;;;;;;;;22.20;52.50;;;;;;5013246;28;1276;-67
2020/12/06 05:11:28;;;;;;;;;;;22.20;52.40;;;;;;5019400;28;1113;-67
2020/12/06 05:13:53;;;;;;;;;;;22.20;52.40;;;;;;5023467;28;1107;-66
2020/12/06 05:16:19;;;;;;;;;;;22.30;52.40;;;;;;5017340;28;1080;-67
2020/12/06 05:18:44;;;;;;;;;;;22.30;52.30;;;;;;5016044;28;1283;-66
2020/12/06 05:21:10;;;;;;;;;;;22.30;52.30;;;;;;5031060;28;1235;-66
2020/12/06 05:23:35;;;;;;;;;;;22.40;52.30;;;;;;5016889;28;1167;-66
2020/12/06 05:26:00;;;;;;;;;;;22.30;52.20;;;;;;5016029;28;1894;-67
2020/12/06 05:28:26;;;;;;;;;;;22.40;52.20;;;;;;5016078;28;1499;-66
2020/12/06 05:30:53;;;;;;;;;;;22.40;52.20;;;;;;5016410;28;1139;-67
2020/12/06 05:33:19;;;;;;;;;;;22.40;52.10;;;;;;5016167;28;1041;-66
2020/12/06 05:35:44;;;;;;;;;;;22.40;52.10;;;;;;5017571;28;1155;-66
2020/12/06 05:38:10;;;;;;;;;;;22.40;52.00;;;;;;5016968;28;1298;-67
2020/12/06 05:40:43;;;;;;;;;;;22.50;52.10;;;;;;5017387;28;1120;-67
2020/12/06 05:43:08;;;;;;;;;;;22.50;52.10;;;;;;5016122;28;1195;-67
2020/12/06 05:45:34;;;;;;;;;;;22.50;52.00;;;;;;5016045;28;1096;-66
2020/12/06 05:47:59;;;;;;;;;;;22.50;52.00;;;;;;5017113;28;1894;-66
2020/12/06 05:50:25;;;;;;;;;;;22.50;52.00;;;;;;5016358;28;1132;-67
2020/12/06 05:52:50;;;;;;;;;;;22.50;52.00;;;;;;5042426;28;1281;-67
2020/12/06 05:55:16;;;;;;;;;;;22.50;52.00;;;;;;5016188;28;1156;-67
2020/12/06 05:57:41;;;;;;;;;;;22.50;52.10;;;;;;5015513;28;1128;-67
2020/12/06 06:00:07;;;;;;;;;;;22.50;52.10;;;;;;5015642;28;1205;-66
2020/12/06 06:02:32;;;;;;;;;;;22.50;52.10;;;;;;5014951;28;1167;-66
2020/12/06 06:05:01;;;;;;;;;;;22.50;52.10;;;;;;5015163;28;1119;-66
2020/12/06 06:07:26;;;;;;;;;;;22.50;52.20;;;;;;5015153;28;1982;-65
2020/12/06 06:09:54;;;;;;;;;;;22.50;52.20;;;;;;5014252;28;1289;-66
2020/12/06 06:12:25;;;;;;;;;;;22.40;52.20;;;;;;5028814;28;1049;-65
2020/12/06 06:14:50;;;;;;;;;;;22.40;52.30;;;;;;5015621;28;1112;-65
2020/12/06 06:17:16;;;;;;;;;;;22.40;52.30;;;;;;5012628;28;1076;-65
2020/12/06 06:19:41;;;;;;;;;;;22.40;52.30;;;;;;5023236;28;1324;-65
2020/12/06 06:22:07;;;;;;;;;;;22.40;52.40;;;;;;5021026;28;1075;-65
2020/12/06 06:24:32;;;;;;;;;;;22.40;52.40;;;;;;5013972;28;1065;-65
2020/12/06 06:26:58;;;;;;;;;;;22.40;52.50;;;;;;5014273;28;1895;-66
2020/12/06 06:29:23;;;;;;;;;;;22.30;52.50;;;;;;5014461;28;1323;-65
2020/12/06 06:31:51;;;;;;;;;;;22.30;52.50;;;;;;5015891;28;1096;-65
2020/12/06 06:34:16;;;;;;;;;;;22.30;52.60;;;;;;5014390;28;1163;-66
2020/12/06 06:36:45;;;;;;;;;;;22.30;52.60;;;;;;5015325;28;1139;-65
2020/12/06 06:39:10;;;;;;;;;;;22.30;52.70;;;;;;5014189;28;1371;-66
2020/12/06 06:41:36;;;;;;;;;;;22.30;52.80;;;;;;5015477;28;1171;-65
2020/12/06 06:44:02;;;;;;;;;;;22.20;52.70;;;;;;5015478;28;1151;-65
2020/12/06 06:46:35;;;;;;;;;;;22.20;52.80;;;;;;5013939;28;1899;-65
2020/12/06 06:49:07;;;;;;;;;;;22.20;52.80;;;;;;5013847;28;1276;-66
2020/12/06 06:51:33;;;;;;;;;;;22.20;52.90;;;;;;5025996;28;1205;-66
2020/12/06 06:53:58;;;;;;;;;;;22.20;53.50;;;;;;5030960;28;1210;-66
2020/12/06 06:56:23;;;;;;;;;;;22.10;52.90;;;;;;5013834;28;1527;-66
2020/12/06 06:58:49;;;;;;;;;;;22.10;53.00;;;;;;5014769;28;1297;-65
2020/12/06 07:01:14;;;;;;;;;;;22.10;53.00;;;;;;5014016;28;1128;-65
2020/12/06 07:03:50;;;;;;;;;;;22.10;53.10;;;;;;5015447;28;1076;-65
2020/12/06 07:06:54;;;;;;;;;;;22.10;53.10;;;;;;5013682;28;1906;-65
2020/12/06 07:09:29;;;;;;;;;;;22.10;53.20;;;;;;4973347;28;1359;-65
2020/12/06 07:11:55;;;;;;;;;;;22.10;53.20;;;;;;4980753;28;1145;-65
2020/12/06 07:14:21;;;;;;;;;;;22.00;53.20;;;;;;5014993;28;1181;-65
2020/12/06 07:16:47;;;;;;;;;;;22.00;53.30;;;;;;5026985;28;1230;-64
2020/12/06 07:19:12;;;;;;;;;;;22.00;53.30;;;;;;5026510;28;1241;-64
2020/12/06 07:21:38;;;;;;;;;;;21.90;53.30;;;;;;5025849;28;1166;-64
2020/12/06 07:24:04;;;;;;;;;;;21.90;53.30;;;;;;5033187;28;1172;-64
2020/12/06 07:26:29;;;;;;;;;;;21.90;53.40;;;;;;5019758;28;1898;-65
2020/12/06 07:28:55;;;;;;;;;;;21.90;53.40;;;;;;5014269;28;1264;-64
2020/12/06 07:31:21;;;;;;;;;;;21.90;53.40;;;;;;5015054;28;1053;-64
2020/12/06 07:33:46;;;;;;;;;;;21.90;53.50;;;;;;5013176;28;1200;-64
2020/12/06 07:36:12;;;;;;;;;;;21.90;53.50;;;;;;5013645;28;980;-66
2020/12/06 07:38:37;;;;;;;;;;;21.90;53.50;;;;;;5013629;28;1221;-65
2020/12/06 07:41:03;;;;;;;;;;;21.90;53.60;;;;;;5014103;28;1151;-65
2020/12/06 07:43:29;;;;;;;;;;;21.80;53.60;;;;;;5013939;28;1183;-65
2020/12/06 07:45:54;;;;;;;;;;;21.80;53.60;;;;;;5012851;28;1080;-65
2020/12/06 07:48:20;;;;;;;;;;;21.80;53.70;;;;;;5012732;28;1973;-64
2020/12/06 07:50:46;;;;;;;;;;;21.80;53.70;;;;;;5013712;28;1068;-64
2020/12/06 07:53:11;;;;;;;;;;;21.80;53.80;;;;;;5040083;28;1206;-64
2020/12/06 07:55:36;;;;;;;;;;;21.80;53.80;;;;;;5012248;28;1302;-64
2020/12/06 07:58:02;;;;;;;;;;;21.80;53.80;;;;;;5013459;28;1363;-65
2020/12/06 08:00:36;;;;;;;;;;;21.70;53.80;;;;;;5012294;28;1109;-65
2020/12/06 08:03:02;;;;;;;;;;;21.70;53.80;;;;;;5012506;28;1168;-65
2020/12/06 08:05:32;;;;;;;;;;;21.70;53.90;;;;;;4995844;28;1308;-65
2020/12/06 08:08:07;;;;;;;;;;;21.70;53.90;;;;;;5012455;28;1969;-65
2020/12/06 08:10:33;;;;;;;;;;;21.70;54.00;;;;;;5012498;28;1233;-64
2020/12/06 08:12:58;;;;;;;;;;;21.70;54.00;;;;;;5029217;28;1254;-65
2020/12/06 08:15:24;;;;;;;;;;;21.80;54.00;;;;;;5012345;28;1361;-65
2020/12/06 08:17:50;;;;;;;;;;;21.70;53.90;;;;;;5012714;28;1073;-65
2020/12/06 08:20:16;;;;;;;;;;;21.80;53.90;;;;;;5028475;28;1176;-65
2020/12/06 08:22:45;;;;;;;;;;;21.80;53.70;;;;;;4995933;28;1113;-65
2020/12/06 08:25:11;;;;;;;;;;;21.90;53.70;;;;;;5012366;28;1057;-65
2020/12/06 08:27:41;;;;;;;;;;;21.90;53.50;;;;;;5012011;28;1964;-65
2020/12/06 08:30:10;;;;;;;;;;;22.00;53.50;;;;;;5012401;28;1236;-65
2020/12/06 08:32:36;;;;;;;;;;;22.00;53.40;;;;;;5012241;28;1085;-64
2020/12/06 08:35:01;;;;;;;;;;;22.10;53.30;;;;;;5013370;28;1093;-64
2020/12/06 08:37:31;;;;;;;;;;;22.10;53.20;;;;;;5012991;28;1103;-64
2020/12/06 08:39:59;;;;;;;;;;;22.10;53.10;;;;;;5012089;28;1236;-64
2020/12/06 08:42:25;;;;;;;;;;;22.20;53.00;;;;;;5013194;28;1091;-65
2020/12/06 08:44:54;;;;;;;;;;;22.20;52.90;;;;;;5013375;28;1159;-64
2020/12/06 08:47:19;;;;;;;;;;;22.20;52.90;;;;;;5012991;28;1971;-64
2020/12/06 08:49:45;;;;;;;;;;;22.30;52.90;;;;;;5011347;28;1268;-64
2020/12/06 08:52:22;;;;;;;;;;;22.30;52.80;;;;;;5034512;28;1246;-64
2020/12/06 08:54:50;;;;;;;;;;;22.30;52.80;;;;;;5013954;28;1182;-64
2020/12/06 08:57:15;;;;;;;;;;;22.30;52.80;;;;;;5011984;28;1072;-64
2020/12/06 08:59:41;;;;;;;;;;;22.30;52.80;;;;;;5012777;28;1276;-64
2020/12/06 09:02:07;;;;;;;;;;;22.30;52.80;;;;;;5012039;28;1163;-65
2020/12/06 09:04:33;;;;;;;;;;;22.30;52.80;;;;;;5011709;28;1168;-65
2020/12/06 09:06:58;;;;;;;;;;;22.30;52.80;;;;;;5011788;28;1975;-65
2020/12/06 09:09:24;;;;;;;;;;;22.30;53.40;;;;;;5011757;28;1387;-65
2020/12/06 09:11:53;;;;;;;;;;;22.30;52.80;;;;;;5025280;28;1140;-65
2020/12/06 09:14:18;;;;;;;;;;;22.30;52.80;;;;;;5014456;28;1218;-65
2020/12/06 09:16:44;;;;;;;;;;;22.30;52.90;;;;;;5012729;28;1076;-65
2020/12/06 09:19:09;;;;;;;;;;;22.30;52.90;;;;;;5012702;28;1272;-65
2020/12/06 09:21:35;;;;;;;;;;;22.20;52.90;;;;;;5027706;28;1301;-65
2020/12/06 09:24:00;;;;;;;;;;;22.20;53.50;;;;;;4995339;28;1185;-65
2020/12/06 09:26:26;;;;;;;;;;;22.20;52.90;;;;;;5011336;28;2021;-65
2020/12/06 09:28:51;;;;;;;;;;;22.20;53.00;;;;;;5012651;28;1205;-65
2020/12/06 09:31:20;;;;;;;;;;;22.20;53.00;;;;;;5012962;28;1139;-65
2020/12/06 09:33:46;;;;;;;;;;;22.20;53.10;;;;;;5011528;28;1093;-64
2020/12/06 09:36:11;;;;;;;;;;;22.20;53.10;;;;;;5012958;28;1183;-64
2020/12/06 09:38:36;;;;;;;;;;;22.10;53.10;;;;;;5012498;28;1307;-64
2020/12/06 09:41:02;;;;;;;;;;;22.20;53.20;;;;;;5011547;28;1128;-64
2020/12/06 09:43:27;;;;;;;;;;;22.10;53.20;;;;;;5011382;28;1109;-65
2020/12/06 09:45:53;;;;;;;;;;;22.10;53.20;;;;;;5012540;28;1146;-64
2020/12/06 09:48:18;;;;;;;;;;;22.10;53.30;;;;;;5012216;28;1894;-64
2020/12/06 09:50:44;;;;;;;;;;;22.00;53.30;;;;;;5011427;28;1481;-65
2020/12/06 09:53:09;;;;;;;;;;;22.10;53.40;;;;;;5038304;28;1234;-64
2020/12/06 09:55:35;;;;;;;;;;;22.10;53.30;;;;;;5011384;28;1120;-65
2020/12/06 09:58:00;;;;;;;;;;;22.10;53.40;;;;;;5012461;28;1241;-64
2020/12/06 10:00:26;;;;;;;;;;;22.10;53.30;;;;;;5013624;28;1076;-65
2020/12/06 10:02:53;;;;;;;;;;;22.10;53.30;;;;;;5016215;28;1096;-64
2020/12/06 10:05:18;;;;;;;;;;;22.10;53.30;;;;;;5015973;28;1108;-64
2020/12/06 10:07:44;;;;;;;;;;;22.20;53.20;;;;;;5014814;28;1969;-65
2020/12/06 10:10:09;;;;;;;;;;;22.20;53.20;;;;;;5016107;28;1194;-65
2020/12/06 10:12:35;;;;;;;;;;;22.20;53.20;;;;;;5032068;28;1120;-64
2020/12/06 10:15:00;;;;;;;;;;;22.20;53.10;;;;;;5014855;28;1163;-65
2020/12/06 10:17:26;;;;;;;;;;;22.20;53.10;;;;;;5015447;28;1064;-65
2020/12/06 10:19:51;;;;;;;;;;;22.30;53.00;;;;;;5025192;28;1320;-66
2020/12/06 10:22:17;;;;;;;;;;;22.30;53.00;;;;;;5020029;28;1087;-65
2020/12/06 10:24:42;;;;;;;;;;;22.30;52.90;;;;;;5016067;28;1065;-64
2020/12/06 10:27:08;;;;;;;;;;;22.30;52.90;;;;;;5015745;28;1883;-64
2020/12/06 10:29:33;;;;;;;;;;;22.30;52.80;;;;;;5014443;28;1229;-65
2020/12/06 10:32:00;;;;;;;;;;;22.40;52.80;;;;;;5014264;28;1159;-64
2020/12/06 10:34:25;;;;;;;;;;;22.40;52.80;;;;;;5029235;28;1260;-65
2020/12/06 10:36:51;;;;;;;;;;;22.40;52.80;;;;;;5034082;28;1191;-65
2020/12/06 10:39:17;;;;;;;;;;;22.40;52.80;;;;;;5033881;28;1369;-64
2020/12/06 10:41:45;;;;;;;;;;;22.40;52.80;;;;;;5035334;28;1155;-64
2020/12/06 10:44:11;;;;;;;;;;;22.40;52.80;;;;;;5024270;28;1272;-65
2020/12/06 10:46:36;;;;;;;;;;;22.40;52.80;;;;;;5024345;28;1906;-65
2020/12/06 10:49:02;;;;;;;;;;;22.40;52.80;;;;;;5024149;28;1332;-65
2020/12/06 10:51:27;;;;;;;;;;;22.40;52.80;;;;;;5028894;28;1344;-65
2020/12/06 10:53:53;;;;;;;;;;;22.40;52.80;;;;;;5023949;28;1444;-65
2020/12/06 10:56:19;;;;;;;;;;;22.40;52.80;;;;;;5023113;28;1376;-64
2020/12/06 10:58:45;;;;;;;;;;;22.40;52.80;;;;;;5025284;28;1310;-65
2020/12/06 11:01:10;;;;;;;;;;;22.40;52.90;;;;;;5023152;28;1431;-65
2020/12/06 11:03:36;;;;;;;;;;;22.40;52.90;;;;;;5024866;28;1300;-65
2020/12/06 11:06:01;;;;;;;;;;;22.40;52.90;;;;;;5024633;28;1355;-65
2020/12/06 11:08:27;;;;;;;;;;;22.30;52.90;;;;;;5023200;28;1980;-65
2020/12/06 11:10:52;;;;;;;;;;;22.30;53.00;;;;;;5024862;28;1324;-64
2020/12/06 11:13:18;;;;;;;;;;;22.30;53.00;;;;;;5025563;28;1250;-65
2020/12/06 11:15:43;;;;;;;;;;;22.30;53.00;;;;;;5022287;28;1341;-65
2020/12/06 11:18:09;;;;;;;;;;;22.30;53.10;;;;;;5024952;28;1368;-65
2020/12/06 11:20:34;;;;;;;;;;;22.30;53.10;;;;;;5027048;28;1309;-65
2020/12/06 11:23:00;;;;;;;;;;;22.30;53.10;;;;;;5023214;28;1257;-64
2020/12/06 11:25:25;;;;;;;;;;;22.30;53.20;;;;;;5021943;28;1368;-64
2020/12/06 11:27:51;;;;;;;;;;;22.30;53.20;;;;;;5024777;28;1961;-65
2020/12/06 11:30:16;;;;;;;;;;;22.30;53.20;;;;;;5023544;28;1245;-65
2020/12/06 11:32:42;;;;;;;;;;;22.30;53.20;;;;;;5022488;28;1305;-64
2020/12/06 11:35:07;;;;;;;;;;;22.30;53.10;;;;;;5023583;28;1293;-65
2020/12/06 11:37:32;;;;;;;;;;;22.30;53.10;;;;;;5024947;28;1246;-65
2020/12/06 11:39:58;;;;;;;;;;;22.30;53.10;;;;;;5023758;28;1379;-64
2020/12/06 11:42:23;;;;;;;;;;;22.30;53.10;;;;;;5028737;28;1304;-64
2020/12/06 11:44:49;;;;;;;;;;;22.30;53.00;;;;;;5029731;28;1239;-64
2020/12/06 11:47:14;;;;;;;;;;;22.40;53.00;;;;;;5033792;28;1967;-65
2020/12/06 11:49:40;;;;;;;;;;;22.40;53.00;;;;;;5033868;28;1362;-64
2020/12/06 11:52:08;;;;;;;;;;;22.40;53.00;;;;;;5042655;28;1128;-64
2020/12/06 11:54:36;;;;;;;;;;;22.40;52.90;;;;;;5019025;28;1202;-64
2020/12/06 11:57:02;;;;;;;;;;;22.40;52.90;;;;;;5013699;28;1100;-65
2020/12/06 11:59:27;;;;;;;;;;;22.40;52.90;;;;;;5014365;28;1368;-65
2020/12/06 12:01:52;;;;;;;;;;;22.40;52.90;;;;;;5013938;28;1182;-64
2020/12/06 12:04:18;;;;;;;;;;;22.40;52.90;;;;;;5014085;28;1179;-65
2020/12/06 12:06:43;;;;;;;;;;;22.40;53.40;;;;;;5014077;28;1910;-64
2020/12/06 12:09:10;;;;;;;;;;;22.40;52.80;;;;;;5013564;28;1193;-65
2020/12/06 12:11:35;;;;;;;;;;;22.40;52.80;;;;;;5023293;28;1108;-65
2020/12/06 12:14:00;;;;;;;;;;;22.40;52.80;;;;;;5019135;28;1076;-65
2020/12/06 12:16:26;;;;;;;;;;;22.50;52.80;;;;;;5013745;28;1132;-65
2020/12/06 12:18:51;;;;;;;;;;;22.40;52.80;;;;;;5012694;28;1272;-65
2020/12/06 12:21:17;;;;;;;;;;;22.40;52.90;;;;;;5028155;28;1159;-64
2020/12/06 12:23:42;;;;;;;;;;;22.40;52.90;;;;;;5013060;28;1103;-64
2020/12/06 12:26:08;;;;;;;;;;;22.40;52.90;;;;;;5016081;28;1159;-65
2020/12/06 12:28:33;;;;;;;;;;;22.40;52.90;;;;;;5022283;28;1914;-65
2020/12/06 12:30:59;;;;;;;;;;;22.40;52.90;;;;;;5027032;28;1280;-65
2020/12/06 12:33:24;;;;;;;;;;;22.40;53.00;;;;;;5023574;28;1208;-65
2020/12/06 12:35:50;;;;;;;;;;;22.40;53.00;;;;;;5031046;28;1167;-65
2020/12/06 12:38:15;;;;;;;;;;;22.30;53.00;;;;;;5031644;28;1201;-64
2020/12/06 12:40:41;;;;;;;;;;;22.30;53.10;;;;;;5030556;28;1092;-65
2020/12/06 12:43:06;;;;;;;;;;;22.30;53.10;;;;;;5032937;28;1201;-65
2020/12/06 12:45:32;;;;;;;;;;;22.30;53.10;;;;;;5032982;28;1103;-64
2020/12/06 12:47:57;;;;;;;;;;;22.30;53.20;;;;;;5032706;28;1960;-65
2020/12/06 12:50:23;;;;;;;;;;;22.30;53.20;;;;;;5033071;28;1096;-65
2020/12/06 12:52:49;;;;;;;;;;;22.30;53.30;;;;;;5042988;28;1293;-64
2020/12/06 12:55:15;;;;;;;;;;;22.30;53.30;;;;;;5011986;28;1081;-65
2020/12/06 12:57:41;;;;;;;;;;;22.30;53.40;;;;;;5011605;28;1105;-65
2020/12/06 13:00:06;;;;;;;;;;;22.20;53.40;;;;;;5011891;28;1229;-65
2020/12/06 13:02:33;;;;;;;;;;;22.20;53.40;;;;;;5013161;28;1218;-65
2020/12/06 13:04:58;;;;;;;;;;;22.20;53.40;;;;;;5013200;28;1080;-65
2020/12/06 13:07:24;;;;;;;;;;;22.20;53.50;;;;;;5012748;28;1973;-65
2020/12/06 13:09:49;;;;;;;;;;;22.20;53.50;;;;;;5012828;28;1331;-65
2020/12/06 13:12:15;;;;;;;;;;;22.10;53.60;;;;;;5028781;28;1151;-65
2020/12/06 13:14:41;;;;;;;;;;;22.10;53.60;;;;;;5013005;28;1120;-65
2020/12/06 13:17:07;;;;;;;;;;;22.10;53.60;;;;;;5022660;28;1240;-65
2020/12/06 13:19:32;;;;;;;;;;;22.10;53.70;;;;;;5026161;28;1349;-65
2020/12/06 13:21:58;;;;;;;;;;;22.10;53.70;;;;;;5023300;28;1263;-66
2020/12/06 13:24:23;;;;;;;;;;;22.10;53.80;;;;;;5022241;28;1185;-65
2020/12/06 13:26:54;;;;;;;;;;;22.00;53.80;;;;;;5021330;28;1953;-66
2020/12/06 13:29:19;;;;;;;;;;;22.00;53.80;;;;;;5020617;28;1361;-66
2020/12/06 13:31:45;;;;;;;;;;;22.00;53.90;;;;;;5020907;28;1287;-66
2020/12/06 13:34:10;;;;;;;;;;;22.00;53.90;;;;;;5024032;28;1213;-65
2020/12/06 13:36:36;;;;;;;;;;;22.00;53.90;;;;;;5024913;28;1331;-66
2020/12/06 13:39:01;;;;;;;;;;;22.00;53.90;;;;;;5026358;28;1378;-67
2020/12/06 13:41:27;;;;;;;;;;;21.90;53.90;;;;;;5025107;28;1240;-66
2020/12/06 13:43:53;;;;;;;;;;;21.90;54.00;;;;;;5021092;28;1240;-65
2020/12/06 13:46:21;;;;;;;;;;;21.90;54.00;;;;;;5025971;28;1790;-65
2020/12/06 13:48:47;;;;;;;;;;;21.90;54.00;;;;;;5017274;28;1301;-65
2020/12/06 13:51:13;;;;;;;;;;;21.90;54.10;;;;;;5039687;28;1100;-65
2020/12/06 13:53:38;;;;;;;;;;;21.90;54.10;;;;;;5035538;28;1083;-65
2020/12/06 13:56:03;;;;;;;;;;;21.90;54.10;;;;;;5024059;28;1591;-65
2020/12/06 13:58:29;;;;;;;;;;;21.80;54.10;;;;;;5014841;28;1359;-65
2020/12/06 14:00:54;;;;;;;;;;;21.90;54.20;;;;;;5019230;28;925;-65
2020/12/06 14:03:20;;;;;;;;;;;21.90;54.30;;;;;;5023829;28;1333;-64
2020/12/06 14:05:46;;;;;;;;;;;21.80;54.20;;;;;;5024032;28;1056;-64
2020/12/06 14:08:11;;;;;;;;;;;21.80;54.30;;;;;;5013727;28;1967;-65
2020/12/06 14:10:37;;;;;;;;;;;21.80;54.30;;;;;;5016647;28;1119;-65
2020/12/06 14:13:03;;;;;;;;;;;21.80;54.30;;;;;;5032262;28;1127;-65
2020/12/06 14:15:28;;;;;;;;;;;21.80;54.30;;;;;;5015344;28;1174;-64
2020/12/06 14:17:53;;;;;;;;;;;21.80;54.40;;;;;;5014928;28;1088;-65
2020/12/06 14:20:19;;;;;;;;;;;21.80;54.40;;;;;;5025876;28;2042;-64
2020/12/06 14:22:45;;;;;;;;;;;21.80;54.40;;;;;;5027353;28;1033;-64