Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:14;;;;;;;6.80;1.05;;;10.40;99.90;;;;;;6115751;23;20402;-85
2021/10/12 00:04:40;;;;;;;7.13;1.23;;;10.40;99.90;;;;;;6141655;23;20006;-86
2021/10/12 00:07:06;;;;;;;6.45;0.90;;;10.40;99.90;;;;;;6091751;23;20033;-87
2021/10/12 00:09:32;;;;;;;5.65;1.35;;;10.40;99.90;;;;;;6115457;23;20002;-86
2021/10/12 00:11:57;;;;;;;9.02;1.35;;;10.40;99.90;;;;;;6091754;23;20041;-86
2021/10/12 00:14:23;;;;;;;6.75;1.17;;;10.40;99.90;;;;;;6091457;23;20073;-87
2021/10/12 00:16:49;;;;;;;4.25;1.15;;;10.40;99.90;;;;;;6115671;23;20511;-87
2021/10/12 00:19:15;;;;;;;5.07;1.63;;;10.40;99.90;;;;;;6115585;23;20502;-86
2021/10/12 00:21:41;;;;;;;9.10;1.90;;;10.40;99.90;;;;;;6115722;23;20010;-86
2021/10/12 00:24:09;;;;;;;6.65;1.85;;;10.40;99.90;;;;;;6115264;23;20050;-86
2021/10/12 00:26:35;;;;;;;7.10;1.48;;;10.40;99.90;;;;;;6114893;23;20010;-86
2021/10/12 00:29:01;;;;;;;10.13;1.63;;;10.40;99.90;;;;;;6141456;23;20037;-87
2021/10/12 00:31:27;;;;;;;7.85;1.98;;;10.40;99.90;;;;;;6115183;23;20379;-86
2021/10/12 00:33:53;;;;;;;5.57;1.30;;;10.30;99.90;;;;;;6091471;23;20431;-86
2021/10/12 00:36:26;;;;;;;5.78;1.17;;;10.30;99.90;;;;;;6114925;23;20017;-86
2021/10/12 00:38:51;;;;;;;6.63;1.30;;;10.30;99.90;;;;;;6115166;23;20017;-86
2021/10/12 00:41:18;;;;;;;9.73;1.10;;;10.40;99.90;;;;;;6091443;23;20049;-85
2021/10/12 00:43:44;;;;;;;4.72;1.20;;;10.40;99.90;;;;;;6115282;23;20017;-85
2021/10/12 00:46:09;;;;;;;8.50;1.67;;;10.30;99.90;;;;;;6114528;23;20014;-85
2021/10/12 00:48:35;;;;;;;7.60;1.20;;;10.30;99.90;;;;;;6091424;23;20013;-87
2021/10/12 00:51:01;;;;;;;7.28;1.10;;;10.30;99.90;;;;;;6092252;23;20065;-86
2021/10/12 00:53:26;;;;;;;5.18;1.13;;;10.30;99.90;;;;;;6117205;23;20010;-86
2021/10/12 00:55:52;;;;;;;9.60;1.50;;;10.40;99.90;;;;;;6116965;23;20006;-86
2021/10/12 00:58:18;;;;;;;8.23;1.73;;;10.40;99.90;;;;;;6091883;23;20001;-87
2021/10/12 01:00:45;;;;;;;5.00;1.08;;;10.30;99.90;;;;;;6091259;23;20048;-88
2021/10/12 01:03:11;;;;;;;5.88;1.30;;;10.30;99.90;;;;;;6115494;23;20037;-88
2021/10/12 01:05:39;;;;;;;5.53;1.10;;;10.30;99.90;;;;;;6091580;23;20002;-87
2021/10/12 01:08:05;;;;;;;6.55;1.27;;;10.30;99.90;;;;;;6141019;23;20033;-88
2021/10/12 01:10:31;;;;;;;8.52;1.48;;;10.30;99.90;;;;;;6090968;23;20006;-87
2021/10/12 01:12:58;;;;;;;7.40;1.20;;;10.30;99.90;;;;;;6115280;23;20014;-86
2021/10/12 01:15:23;;;;;;;8.40;1.38;;;10.30;99.90;;;;;;6114654;23;20006;-86
2021/10/12 01:17:49;;;;;;;10.45;1.35;;;10.30;99.90;;;;;;6115031;23;20012;-87
2021/10/12 01:20:15;;;;;;;7.20;1.10;;;10.30;99.90;;;;;;6114788;23;20006;-87
2021/10/12 01:22:43;;;;;;;6.65;0.63;;;10.30;99.90;;;;;;6114909;23;20005;-87
2021/10/12 01:25:10;;;;;;;6.00;1.23;;;10.30;99.90;;;;;;6114617;23;20037;-86
2021/10/12 01:27:36;;;;;;;12.40;1.67;;;10.20;99.90;;;;;;6114794;23;20010;-87
2021/10/12 01:30:04;;;;;;;6.03;0.80;;;10.30;99.90;;;;;;6091212;23;20017;-87
2021/10/12 01:32:29;;;;;;;5.65;1.10;;;10.30;99.90;;;;;;6115021;23;20014;-88
2021/10/12 01:34:59;;;;;;;9.05;2.22;;;10.20;99.90;;;;;;6114912;23;20052;-87
2021/10/12 01:37:25;;;;;;;7.10;1.10;;;10.20;99.90;;;;;;6114641;23;20017;-86
2021/10/12 01:39:51;;;;;;;6.32;0.82;;;10.20;99.90;;;;;;6090761;23;20037;-87
2021/10/12 01:42:16;;;;;;;10.70;1.20;;;10.20;99.90;;;;;;6114874;23;20018;-86
2021/10/12 01:47:59;;;;;;;13.05;0.82;;;10.20;99.90;;;;;;6042706;23;20039;-86
2021/10/12 01:50:24;;;;;;;7.75;0.80;;;10.20;99.90;;;;;;6051519;23;20068;-87
2021/10/12 01:52:50;;;;;;;8.30;1.55;;;10.20;99.90;;;;;;6075298;23;20090;-86
2021/10/12 01:55:21;;;;;;;8.25;0.95;;;10.20;99.90;;;;;;6099484;23;20011;-83
2021/10/12 01:57:47;;;;;;;5.53;0.80;;;10.20;99.90;;;;;;6075081;23;20011;-85
2021/10/12 02:00:13;;;;;;;7.40;1.52;;;10.20;99.90;;;;;;6099171;23;20075;-88
2021/10/12 02:02:39;;;;;;;7.38;0.93;;;10.20;99.90;;;;;;6099099;23;20034;-87
2021/10/12 02:05:05;;;;;;;4.80;0.70;;;10.20;99.90;;;;;;6075173;23;20066;-85
2021/10/12 02:07:30;;;;;;;2.47;0.50;;;10.10;99.90;;;;;;6099179;23;20035;-84
2021/10/12 02:09:56;;;;;;;8.00;0.82;;;10.20;99.90;;;;;;6099059;23;20008;-85
2021/10/12 02:12:22;;;;;;;4.47;0.50;;;10.20;99.90;;;;;;6098722;23;20018;-87
2021/10/12 02:14:48;;;;;;;6.70;0.50;;;10.20;99.90;;;;;;6098093;23;20018;-85
2021/10/12 02:17:15;;;;;;;5.78;0.90;;;10.20;99.90;;;;;;6074958;23;20015;-86
2021/10/12 02:19:40;;;;;;;9.82;1.40;;;10.20;99.90;;;;;;6099294;23;20495;-85
2021/10/12 02:22:06;;;;;;;12.77;2.50;;;10.20;99.90;;;;;;6074676;23;20055;-87
2021/10/12 02:24:32;;;;;;;6.47;1.50;;;10.20;99.90;;;;;;6074614;23;20067;-85
2021/10/12 02:26:57;;;;;;;5.55;1.27;;;10.20;99.90;;;;;;6074438;23;20460;-84
2021/10/12 02:29:23;;;;;;;4.50;1.00;;;10.10;99.90;;;;;;6098894;23;20059;-86
2021/10/12 02:31:48;;;;;;;6.57;1.27;;;10.20;99.90;;;;;;6098755;23;20181;-84
2021/10/12 02:34:14;;;;;;;12.77;2.30;;;10.20;99.90;;;;;;6098520;23;20011;-85
2021/10/12 02:36:40;;;;;;;4.75;1.25;;;10.20;99.90;;;;;;6074690;23;20039;-85
2021/10/12 02:39:05;;;;;;;8.80;2.70;;;10.20;99.90;;;;;;6098519;23;20458;-85
2021/10/12 02:41:31;;;;;;;8.63;1.80;;;10.20;99.90;;;;;;6098439;23;20020;-85
2021/10/12 02:43:56;;;;;;;7.93;2.65;;;10.20;99.90;;;;;;6098670;23;20007;-85
2021/10/12 02:46:22;;;;;;;7.30;2.03;;;10.20;99.90;;;;;;6030342;23;1056244;-86
2021/10/12 02:48:48;;;;;;;12.77;2.50;;;10.20;99.90;;;;;;6052135;23;20015;-87
2021/10/12 02:51:14;;;;;;;9.60;2.70;;;10.20;99.90;;;;;;6102154;23;20089;-86
2021/10/12 02:53:40;;;;;;;6.53;1.63;;;10.20;99.90;;;;;;6102108;23;20015;-86
2021/10/12 02:56:06;;;;;;;6.03;1.70;;;10.20;99.90;;;;;;6101874;23;20011;-85
2021/10/12 02:58:31;;;;;;;10.98;1.98;;;10.20;99.90;;;;;;6101812;23;20086;-86
2021/10/12 03:00:57;;;;;;;7.70;2.15;;;10.20;99.90;;;;;;6077774;23;20357;-86
2021/10/12 03:03:22;;;;;;;12.52;1.90;;;10.30;99.90;;;;;;6101662;23;20008;-86
2021/10/12 03:05:48;;;;;;;9.63;2.00;;;10.20;99.90;;;;;;6101721;23;20007;-87
2021/10/12 03:08:14;;;;;;;5.32;1.20;;;10.30;99.90;;;;;;6101371;23;20008;-85
2021/10/12 03:10:40;;;;;;;4.78;1.50;;;10.20;99.90;;;;;;6101543;23;20058;-86
2021/10/12 03:13:06;;;;;;;8.00;2.28;;;10.20;99.90;;;;;;6101358;23;20011;-87
2021/10/12 03:15:31;;;;;;;5.97;1.73;;;10.20;99.90;;;;;;6101366;23;20038;-86
2021/10/12 03:17:57;;;;;;;7.15;1.85;;;10.20;99.90;;;;;;6101508;23;20033;-86
2021/10/12 03:20:23;;;;;;;7.60;1.50;;;10.20;99.90;;;;;;6101858;23;20143;-87
2021/10/12 03:22:48;;;;;;;6.60;1.23;;;10.20;99.90;;;;;;6077545;23;20004;-87
2021/10/12 03:25:14;;;;;;;7.68;1.50;;;10.20;99.90;;;;;;6101645;23;20018;-86
2021/10/12 03:27:40;;;;;;;7.45;1.38;;;10.20;99.90;;;;;;6053659;23;20022;-86
2021/10/12 03:30:07;;;;;;;3.83;0.98;;;10.10;99.90;;;;;;6101644;23;20031;-87
2021/10/12 03:32:32;;;;;;;9.95;1.45;;;10.10;99.90;;;;;;6101361;23;20008;-87
2021/10/12 03:34:58;;;;;;;8.60;1.13;;;10.20;99.90;;;;;;6077256;23;20012;-87
2021/10/12 03:37:23;;;;;;;4.85;0.80;;;10.10;99.90;;;;;;6102020;23;20026;-87
2021/10/12 03:39:49;;;;;;;8.65;1.52;;;10.10;99.90;;;;;;6102250;23;20008;-86
2021/10/12 03:42:15;;;;;;;6.00;0.85;;;10.10;99.90;;;;;;6077458;23;20016;-87
2021/10/12 03:45:01;;;;;;;9.73;1.20;;;10.10;99.90;;;;;;6077046;23;20032;-86
2021/10/12 03:47:26;;;;;;;5.95;0.98;;;10.20;99.90;;;;;;6023337;23;20024;-86
2021/10/12 03:49:52;;;;;;;3.95;0.50;;;10.10;99.90;;;;;;6047647;23;20036;-87
2021/10/12 03:52:18;;;;;;;4.32;0.65;;;10.10;99.90;;;;;;6000343;23;20381;-87
2021/10/12 03:54:43;;;;;;;9.40;1.05;;;10.10;99.90;;;;;;6000016;23;20008;-84
2021/10/12 03:57:09;;;;;;;7.50;0.90;;;10.10;99.90;;;;;;6023650;23;20012;-87
2021/10/12 03:59:34;;;;;;;3.65;0.60;;;10.10;99.90;;;;;;5999724;23;20007;-87
2021/10/12 04:02:00;;;;;;;3.05;0.50;;;10.00;99.90;;;;;;6023614;23;20019;-85
2021/10/12 04:04:26;;;;;;;6.45;0.50;;;10.10;99.90;;;;;;6023631;23;20089;-87
2021/10/12 04:06:52;;;;;;;6.93;0.47;;;10.00;99.90;;;;;;6000216;23;20015;-86
2021/10/12 04:09:17;;;;;;;9.23;0.73;;;10.00;99.90;;;;;;6023533;23;20377;-88
2021/10/12 04:11:43;;;;;;;5.43;0.40;;;10.00;99.90;;;;;;5999883;23;20044;-88
2021/10/12 04:14:09;;;;;;;5.38;0.40;;;10.00;99.90;;;;;;5999810;23;20007;-86
2021/10/12 04:16:36;;;;;;;3.97;0.30;;;10.00;99.90;;;;;;6023406;23;20040;-87
2021/10/12 04:19:02;;;;;;;3.33;0.40;;;10.00;99.90;;;;;;5999741;23;20015;-88
2021/10/12 04:21:28;;;;;;;7.47;0.40;;;10.00;99.90;;;;;;5999738;23;20019;-85
2021/10/12 04:23:54;;;;;;;2.75;0.40;;;10.00;99.90;;;;;;6006708;23;20444;-87
2021/10/12 04:26:20;;;;;;;6.07;0.43;;;10.00;99.90;;;;;;6101218;23;20015;-86
2021/10/12 04:28:46;;;;;;;7.50;0.40;;;10.00;99.90;;;;;;6076587;23;20011;-88
2021/10/12 04:31:52;;;;;;;3.15;0.40;;;10.00;99.90;;;;;;6076973;23;20015;-87
2021/10/12 04:34:18;;;;;;;7.05;0.45;;;10.00;99.90;;;;;;6026437;23;20031;-87
2021/10/12 04:36:44;;;;;;;5.18;0.50;;;10.00;99.90;;;;;;6076814;23;20019;-87
2021/10/12 04:39:09;;;;;;;8.95;0.40;;;10.00;99.90;;;;;;6100718;23;20037;-87
2021/10/12 04:41:37;;;;;;;7.70;0.35;;;9.90;99.90;;;;;;6076742;23;20435;-87
2021/10/12 04:44:02;;;;;;;6.13;0.45;;;9.90;99.90;;;;;;6100481;23;20063;-87
2021/10/12 04:46:28;;;;;;;9.90;0.50;;;9.90;99.90;;;;;;6076661;23;20015;-87
2021/10/12 04:48:54;;;;;;;7.05;0.50;;;9.90;99.90;;;;;;6101299;23;20011;-88
2021/10/12 04:51:19;;;;;;;3.42;0.45;;;9.90;99.90;;;;;;6076902;23;20440;-88
2021/10/12 04:53:45;;;;;;;2.88;0.30;;;9.90;99.90;;;;;;6100684;23;20014;-89
2021/10/12 04:56:11;;;;;;;3.70;0.30;;;9.90;99.90;;;;;;6052634;23;20007;-88
2021/10/12 04:58:37;;;;;;;4.15;0.40;;;9.90;99.90;;;;;;6100736;23;20063;-88
2021/10/12 05:01:03;;;;;;;3.28;0.38;;;9.90;99.90;;;;;;6075993;23;20015;-88
2021/10/12 05:03:29;;;;;;;4.38;0.30;;;10.00;99.90;;;;;;6076130;23;20004;-88
2021/10/12 05:05:55;;;;;;;5.18;0.30;;;10.00;99.90;;;;;;6076355;23;20321;-88
2021/10/12 05:08:21;;;;;;;4.72;0.60;;;10.00;99.90;;;;;;6100800;23;20040;-88
2021/10/12 05:10:46;;;;;;;3.42;0.40;;;10.00;99.90;;;;;;6100447;23;20003;-87
2021/10/12 05:13:12;;;;;;;9.07;0.40;;;10.00;99.90;;;;;;6100590;23;20055;-88
2021/10/12 05:15:45;;;;;;;5.38;0.50;;;10.10;99.90;;;;;;6075768;23;20007;-88
2021/10/12 05:18:17;;;;;;;6.07;0.40;;;10.10;99.90;;;;;;6076351;23;20015;-88
2021/10/12 05:20:43;;;;;;;2.72;0.52;;;10.10;99.90;;;;;;6076442;23;20074;-88
2021/10/12 05:23:08;;;;;;;4.30;0.50;;;10.10;99.90;;;;;;6054377;23;20003;-87
2021/10/12 05:25:35;;;;;;;4.82;0.40;;;10.10;99.90;;;;;;6100404;23;20011;-88
2021/10/12 05:28:02;;;;;;;5.78;0.40;;;10.20;99.90;;;;;;6100509;23;20014;-87
2021/10/12 05:30:27;;;;;;;6.20;0.45;;;10.10;99.90;;;;;;6053798;23;20275;-88
2021/10/12 05:32:54;;;;;;;6.40;0.80;;;10.20;99.90;;;;;;6100386;23;20007;-89
2021/10/12 05:35:19;;;;;;;3.42;0.90;;;10.20;99.90;;;;;;6076084;23;20015;-88
2021/10/12 05:37:45;;;;;;;3.33;0.38;;;10.20;99.90;;;;;;6100620;23;20003;-88
2021/10/12 05:40:11;;;;;;;5.07;0.40;;;10.20;99.90;;;;;;6076177;23;20023;-88
2021/10/12 05:42:37;;;;;;;5.80;0.47;;;10.20;99.90;;;;;;6100248;23;20012;-88
2021/10/12 05:45:03;;;;;;;5.53;0.40;;;10.20;99.90;;;;;;6075941;23;20051;-85
2021/10/12 05:47:28;;;;;;;5.50;0.60;;;10.10;99.90;;;;;;6075990;23;20029;-88
2021/10/12 05:49:54;;;;;;;3.03;0.40;;;10.20;99.90;;;;;;6052651;23;20055;-88
2021/10/12 05:52:22;;;;;;;4.13;0.75;;;10.20;99.90;;;;;;6052121;23;20022;-88
2021/10/12 05:54:54;;;;;;;5.70;0.55;;;10.20;99.90;;;;;;6075980;23;20032;-87
2021/10/12 05:57:21;;;;;;;6.80;0.63;;;10.20;99.90;;;;;;6100241;23;20015;-87
2021/10/12 05:59:46;;;;;;;6.57;1.33;;;10.20;99.90;;;;;;6076637;23;20007;-88
2021/10/12 06:02:12;;;;;;;7.68;0.70;;;10.20;99.90;;;;;;6100486;23;20022;-88
2021/10/12 06:04:38;;;;;;;7.45;0.85;;;10.20;99.90;;;;;;6076179;23;20003;-86
2021/10/12 06:07:04;;;;;;;5.70;0.85;;;10.20;99.90;;;;;;6075641;23;20424;-88
2021/10/12 06:09:29;;;;;;;5.57;0.90;;;10.20;99.90;;;;;;6075560;23;20081;-87
2021/10/12 06:11:55;;;;;;;8.32;0.90;;;10.20;99.90;;;;;;6075395;23;20011;-87
2021/10/12 06:14:21;;;;;;;4.63;1.13;;;10.20;99.90;;;;;;6099123;23;20062;-88
2021/10/12 06:16:46;;;;;;;7.28;0.93;;;10.20;99.90;;;;;;6099433;23;20151;-88
2021/10/12 06:19:12;;;;;;;5.95;1.65;;;10.20;99.90;;;;;;6099422;23;20012;-87
2021/10/12 06:21:38;;;;;;;8.90;1.13;;;10.30;99.90;;;;;;6051299;23;20019;-88
2021/10/12 06:24:04;;;;;;;5.90;1.15;;;10.20;99.90;;;;;;6099707;23;20034;-87
2021/10/12 06:26:29;;;;;;;9.70;1.63;;;10.20;99.90;;;;;;6101142;23;20011;-87
2021/10/12 06:28:55;;;;;;;5.70;1.60;;;10.30;99.90;;;;;;6101267;23;20007;-87
2021/10/12 06:31:20;;;;;;;9.25;1.90;;;10.30;99.90;;;;;;6077334;23;20011;-87
2021/10/12 06:33:46;;;;;;;9.75;1.77;;;10.20;99.90;;;;;;6077414;23;20004;-87
2021/10/12 06:36:12;;;;;;;9.25;2.22;;;10.30;99.90;;;;;;6077214;23;20071;-87
2021/10/12 06:38:37;;;;;;;4.82;2.10;;;10.30;99.90;;;;;;6101024;23;20014;-87
2021/10/12 06:41:03;;;;;;;9.38;2.42;;;10.30;99.90;;;;;;6052705;23;20015;-87
2021/10/12 06:43:28;;;;;;;7.40;2.95;;;10.30;99.90;;;;;;6076867;23;20008;-88
2021/10/12 06:45:54;;;;;;;7.28;2.17;;;10.40;99.90;;;;;;6054363;23;20019;-87
2021/10/12 06:48:20;;;;;;;9.95;3.17;;;10.40;99.90;;;;;;6101001;23;20008;-88
2021/10/12 06:50:46;;;;;;;5.32;2.58;;;10.40;99.90;;;;;;6101471;23;20011;-88
2021/10/12 06:53:12;;;;;;;4.13;2.50;;;10.40;99.90;;;;;;6077113;23;20003;-87
2021/10/12 06:55:38;;;;;;;10.18;2.80;;;10.50;99.90;;;;;;6101081;23;20098;-88
2021/10/12 06:58:05;;;;;;;9.57;3.60;;;10.50;99.90;;;;;;6101117;23;20007;-86
2021/10/12 07:00:31;;;;;;;8.35;3.55;;;10.50;99.90;;;;;;6077818;23;20011;-87
2021/10/12 07:02:57;;;;;;;12.82;4.25;;;10.40;99.90;;;;;;6101544;23;20022;-88
2021/10/12 07:05:23;;;;;;;4.95;3.10;;;10.50;99.90;;;;;;6101864;23;20011;-88
2021/10/12 07:07:49;;;;;;;8.65;5.22;;;10.50;99.90;;;;;;6101157;23;20015;-88
2021/10/12 07:10:15;;;;;;;8.85;4.65;;;10.50;99.90;;;;;;6100866;23;20015;-88
2021/10/12 07:12:41;;;;;;;7.78;4.35;;;10.50;99.90;;;;;;6100734;23;20008;-86
2021/10/12 07:15:08;;;;;;;7.47;4.97;;;10.50;99.90;;;;;;6100621;23;20444;-87
2021/10/12 07:17:34;;;;;;;12.50;6.97;;;10.50;99.90;;;;;;6054113;23;20054;-87
2021/10/12 07:20:00;;;;;;;12.27;5.97;;;10.50;99.90;;;;;;6076721;23;20047;-86
2021/10/12 07:22:26;;;;;;;11.40;6.32;;;10.60;99.90;;;;;;6076979;23;20011;-88
2021/10/12 07:24:52;;;;;;;10.60;5.63;;;10.60;99.90;;;;;;6100834;23;20008;-88
2021/10/12 07:27:18;;;;;;;11.27;5.82;;;10.70;99.90;;;;;;6100740;23;20038;-87
2021/10/12 07:29:46;;;;;;;11.48;5.80;;;10.70;99.90;;;;;;6077008;23;20016;-88
2021/10/12 07:32:13;;;;;;;7.72;4.80;;;10.80;99.90;;;;;;6052571;23;20017;-88
2021/10/12 07:34:38;;;;;;;13.75;6.15;;;10.80;99.90;;;;;;6100274;23;20011;-87
2021/10/12 07:37:05;;;;;;;12.02;5.70;;;10.80;99.90;;;;;;6100536;23;20070;-86
2021/10/12 07:39:31;;;;;;;12.13;6.80;;;10.80;99.90;;;;;;6100757;23;20007;-89
2021/10/12 07:41:57;;;;;;;12.05;6.57;;;10.90;99.90;;;;;;6100487;23;20025;-88
2021/10/12 07:44:22;;;;;;;11.55;6.40;;;10.80;99.90;;;;;;6098967;23;20023;-88
2021/10/12 07:46:48;;;;;;;10.27;5.15;;;10.90;99.90;;;;;;6076530;23;20496;-88
2021/10/12 07:49:14;;;;;;;16.25;7.35;;;11.00;99.90;;;;;;6052676;23;20007;-86
2021/10/12 07:51:41;;;;;;;14.63;8.10;;;11.00;99.90;;;;;;6100613;23;20043;-87
2021/10/12 07:54:12;;;;;;;12.38;6.90;;;11.10;99.90;;;;;;6100450;23;20082;-87
2021/10/12 07:56:38;;;;;;;14.32;7.30;;;11.20;99.90;;;;;;6076511;23;20034;-88
2021/10/12 07:59:09;;;;;;;14.07;7.40;;;11.20;99.90;;;;;;6100429;23;20088;-88
2021/10/12 08:01:36;;;;;;;15.13;8.43;;;11.30;99.90;;;;;;6076378;23;20053;-87
2021/10/12 08:04:03;;;;;;;13.98;8.18;;;11.20;99.90;;;;;;6076144;23;20329;-88
2021/10/12 08:06:29;;;;;;;14.73;8.35;;;11.20;99.90;;;;;;6052407;23;20011;-87
2021/10/12 08:08:55;;;;;;;17.42;8.80;;;11.10;99.90;;;;;;6076572;23;20007;-87
2021/10/12 08:11:25;;;;;;;12.77;7.85;;;11.20;99.90;;;;;;6100559;23;20007;-89
2021/10/12 08:13:54;;;;;;;14.02;8.43;;;11.20;99.90;;;;;;6100555;23;20022;-88
2021/10/12 08:16:25;;;;;;;12.10;8.05;;;11.20;99.90;;;;;;6076427;23;20070;-88
2021/10/12 08:18:51;;;;;;;13.60;7.93;;;11.20;99.90;;;;;;6100092;23;20007;-89
2021/10/12 08:21:17;;;;;;;9.20;6.97;;;11.20;99.90;;;;;;6076118;23;20047;-89
2021/10/12 08:23:42;;;;;;;9.65;6.40;;;11.30;99.90;;;;;;6100035;23;20066;-89
2021/10/12 08:26:08;;;;;;;11.73;7.30;;;11.30;99.90;;;;;;6100280;23;20093;-87
2021/10/12 08:28:34;;;;;;;13.48;7.93;;;11.30;99.90;;;;;;6076278;23;20030;-89
2021/10/12 08:30:59;;;;;;;16.70;7.80;;;11.30;99.90;;;;;;6076334;23;20153;-88
2021/10/12 08:33:25;;;;;;;13.13;7.72;;;11.40;99.90;;;;;;6075874;23;20011;-89
2021/10/12 08:35:52;;;;;;;14.52;7.93;;;11.40;99.90;;;;;;6076321;23;20059;-89
2021/10/12 08:38:19;;;;;;;18.17;9.02;;;11.40;99.90;;;;;;6100220;23;20008;-89
2021/10/12 08:40:45;;;;;;;15.68;8.73;;;11.40;99.90;;;;;;6100144;23;20023;-88
2021/10/12 08:43:11;;;;;;;12.95;8.02;;;11.40;99.90;;;;;;6076333;23;20007;-89
2021/10/12 08:45:39;;;;;;;13.82;8.35;;;11.50;99.90;;;;;;6075772;23;20019;-88
2021/10/12 08:48:06;;;;;;;11.07;7.75;;;11.50;99.90;;;;;;6051985;23;20034;-88
2021/10/12 08:50:31;;;;;;;12.13;7.82;;;11.60;99.90;;;;;;6051775;23;20125;-88
2021/10/12 08:52:57;;;;;;;11.93;8.10;;;11.60;99.90;;;;;;6100019;23;20011;-88
2021/10/12 08:55:23;;;;;;;12.40;7.55;;;11.70;99.90;;;;;;6075962;23;20027;-87
2021/10/12 08:57:49;;;;;;;13.65;8.82;;;11.80;99.90;;;;;;6099654;23;20022;-88
2021/10/12 09:00:19;;;;;;;11.98;7.03;;;11.70;99.90;;;;;;6100315;23;20007;-88
2021/10/12 09:03:19;;;;;;;14.63;7.85;;;11.70;99.90;;;;;;6100776;23;20019;-87
2021/10/12 09:05:57;;;;;;;10.82;6.28;;;11.70;99.90;;;;;;6022942;23;20007;-87
2021/10/12 09:08:38;;;;;;;9.52;5.45;;;11.70;99.90;;;;;;6053336;23;20018;-87
2021/10/12 09:11:06;;;;;;;10.00;5.53;;;11.80;99.90;;;;;;6099831;23;20007;-88
2021/10/12 09:13:53;;;;;;;9.68;5.43;;;11.70;99.90;;;;;;6051772;23;20015;-87
2021/10/12 09:16:21;;;;;;;7.90;4.18;;;11.70;99.90;;;;;;6051657;23;20111;-89
2021/10/12 09:18:52;;;;;;;6.72;4.63;;;11.70;99.90;;;;;;6075682;23;20022;-89
2021/10/12 09:21:34;;;;;;;10.82;4.38;;;11.70;99.90;;;;;;6099506;23;20055;-87
2021/10/12 09:24:08;;;;;;;11.48;5.25;;;11.70;99.90;;;;;;6099673;23;20014;-87
2021/10/12 09:26:37;;;;;;;7.32;3.15;;;11.80;99.90;;;;;;6099713;23;20011;-88
2021/10/12 09:29:14;;;;;;;10.95;4.53;;;11.80;99.90;;;;;;6099940;23;20004;-87
2021/10/12 09:31:42;;;;;;;6.47;3.70;;;11.90;99.90;;;;;;6051885;23;20015;-88
2021/10/12 09:34:10;;;;;;;7.75;2.40;;;11.80;99.90;;;;;;6075572;23;20076;-88
2021/10/12 09:36:44;;;;;;;6.88;2.55;;;11.80;99.90;;;;;;6075316;23;20023;-86
2021/10/12 09:39:14;;;;;;;3.75;1.80;;;11.80;99.90;;;;;;6099711;23;20019;-87
2021/10/12 09:41:45;;;;;;;6.75;1.70;;;11.90;99.90;;;;;;6099476;23;20023;-87
2021/10/12 09:44:14;;;;;;;5.28;1.40;;;12.00;99.90;;;;;;6099712;23;20040;-88
2021/10/12 09:46:45;;;;;;;6.03;1.90;;;12.00;99.90;;;;;;6074863;23;20315;-89
2021/10/12 09:49:20;;;;;;;4.38;1.08;;;12.10;99.90;;;;;;6051732;23;20011;-89
2021/10/12 09:51:56;;;;;;;3.25;1.85;;;12.20;99.90;;;;;;6051351;23;20038;-88
2021/10/12 09:54:23;;;;;;;8.02;2.70;;;12.20;99.90;;;;;;6051587;23;20008;-88
2021/10/12 09:56:49;;;;;;;6.95;2.05;;;12.00;99.90;;;;;;6051606;23;20011;-88
2021/10/12 09:59:16;;;;;;;8.15;2.70;;;12.10;99.90;;;;;;6051841;23;20018;-90
2021/10/12 10:01:46;;;;;;;8.82;2.78;;;12.00;99.90;;;;;;6099230;23;20019;-87
2021/10/12 10:04:15;;;;;;;5.90;1.80;;;12.10;99.90;;;;;;6051684;23;20019;-87
2021/10/12 10:06:43;;;;;;;4.73;2.27;;;12.10;99.90;;;;;;6099485;23;20068;-87
2021/10/12 10:09:11;;;;;;;5.93;1.80;;;12.20;99.90;;;;;;6075718;23;20011;-87
2021/10/12 10:11:42;;;;;;;6.13;2.20;;;12.10;99.90;;;;;;6051328;23;20011;-87
2021/10/12 10:14:10;;;;;;;4.90;2.67;;;12.10;99.90;;;;;;6099162;23;20003;-88
2021/10/12 10:16:49;;;;;;;6.13;1.75;;;12.10;99.90;;;;;;6051431;23;20018;-88
2021/10/12 10:19:19;;;;;;;3.92;1.60;;;12.20;99.90;;;;;;6099171;23;20022;-86
2021/10/12 10:21:48;;;;;;;4.47;1.52;;;12.20;99.90;;;;;;6075330;23;20053;-87
2021/10/12 10:24:22;;;;;;;6.95;1.70;;;12.30;99.90;;;;;;6051274;23;20014;-89
2021/10/12 10:26:50;;;;;;;6.15;2.10;;;12.30;99.90;;;;;;6052768;23;20008;-89
2021/10/12 10:29:27;;;;;;;7.13;2.03;;;12.50;99.90;;;;;;6075508;23;20122;-89
2021/10/12 10:31:59;;;;;;;6.32;2.10;;;12.60;99.90;;;;;;6075194;23;20014;-88
2021/10/12 10:34:41;;;;;;;4.82;2.10;;;12.60;99.90;;;;;;6099363;23;20035;-87
2021/10/12 10:37:16;;;;;;;8.45;3.30;;;12.50;99.90;;;;;;6099104;23;20037;-89
2021/10/12 10:39:58;;;;;;;6.85;2.40;;;12.60;99.90;;;;;;6051343;23;20022;-89
2021/10/12 10:42:27;;;;;;;5.90;2.07;;;12.60;99.90;;;;;;6099115;23;20043;-87
2021/10/12 10:44:53;;;;;;;5.88;3.35;;;12.70;99.90;;;;;;6050991;23;20008;-86
2021/10/12 10:47:42;;;;;;;4.18;2.47;;;12.60;99.90;;;;;;6100188;23;20035;-89
2021/10/12 10:50:15;;;;;;;4.90;2.33;;;12.60;99.90;;;;;;6075352;23;20031;-86
2021/10/12 10:52:52;;;;;;;5.20;2.38;;;12.60;99.90;;;;;;6027428;23;20356;-85
2021/10/12 10:55:26;;;;;;;5.88;2.45;;;12.70;99.90;;;;;;6051341;23;20015;-88
2021/10/12 10:58:01;;;;;;;4.85;2.45;;;12.90;99.90;;;;;;6027789;23;20022;-86
2021/10/12 11:00:28;;;;;;;5.10;2.17;;;12.70;99.90;;;;;;6075365;23;20448;-89
2021/10/12 11:02:55;;;;;;;4.95;2.58;;;12.80;99.90;;;;;;6027988;23;20031;-86
2021/10/12 11:05:42;;;;;;;5.10;2.20;;;12.80;99.90;;;;;;6027327;23;20058;-85
2021/10/12 11:08:19;;;;;;;7.95;2.60;;;13.00;99.90;;;;;;6075150;23;20003;-88
2021/10/12 11:10:56;;;;;;;3.78;1.60;;;13.20;99.90;;;;;;6028729;23;20018;-86
2021/10/12 11:13:42;;;;;;;3.78;0.85;;;13.20;99.90;;;;;;6076853;23;20022;-84
2021/10/12 11:16:13;;;;;;;3.30;1.05;;;13.50;99.90;;;;;;6029323;23;20011;-88
2021/10/12 11:18:42;;;;;;;4.13;0.40;;;14.00;99.90;;;;;;6029081;23;20011;-86
2021/10/12 11:21:16;;;;;;;2.33;0.30;;;13.80;99.90;;;;;;6028919;23;20111;-85
2021/10/12 11:23:54;;;;;;;1.70;0.20;;;13.50;99.90;;;;;;6028500;23;20007;-85
2021/10/12 11:26:22;;;;;;;1.30;0.20;;;13.40;99.90;;;;;;6029030;23;20054;-86
2021/10/12 11:28:52;;;;;;;1.38;0.10;;;13.40;99.90;;;;;;6028544;23;20011;-87
2021/10/12 11:31:20;;;;;;;0.85;0.10;;;13.20;99.90;;;;;;6028890;23;20026;-84
2021/10/12 11:33:47;;;;;;;2.72;0.30;;;13.10;99.90;;;;;;6028853;23;20012;-86
2021/10/12 11:36:19;;;;;;;1.90;0.10;;;12.80;99.90;;;;;;6028651;23;20008;-85
2021/10/12 11:38:49;;;;;;;0.45;0.10;;;12.70;99.90;;;;;;6052318;23;20007;-84
2021/10/12 11:41:31;;;;;;;1.55;0.00;;;12.30;99.90;;;;;;6028624;23;20019;-85
2021/10/12 11:44:00;;;;;;;1.25;0.08;;;12.30;99.90;;;;;;6052257;23;20023;-84
2021/10/12 11:46:35;;;;;;;2.00;0.00;;;12.40;99.90;;;;;;6023546;23;20450;-86
2021/10/12 11:49:11;;;;;;;1.73;0.10;;;12.40;99.90;;;;;;6024016;23;20086;-85
2021/10/12 11:51:39;;;;;;;2.50;0.10;;;12.50;99.90;;;;;;6000309;23;20069;-86
2021/10/12 11:54:06;;;;;;;1.20;0.00;;;12.50;99.90;;;;;;6023551;23;20020;-86
2021/10/12 11:56:35;;;;;;;1.27;0.03;;;12.60;99.90;;;;;;6000100;23;20007;-86
2021/10/12 11:59:04;;;;;;;1.00;0.10;;;12.60;99.90;;;;;;6000248;23;20015;-87
2021/10/12 12:01:30;;;;;;;0.40;0.00;;;12.90;99.90;;;;;;6047456;23;20016;-86
2021/10/12 12:03:57;;;;;;;1.83;0.20;;;13.00;99.90;;;;;;6000209;23;20011;-86
2021/10/12 12:06:25;;;;;;;1.08;0.10;;;13.10;99.90;;;;;;6023810;23;20075;-86
2021/10/12 12:08:53;;;;;;;0.75;0.10;;;13.00;99.90;;;;;;6023397;23;20011;-85
2021/10/12 12:11:25;;;;;;;0.75;0.10;;;12.90;99.90;;;;;;6000269;23;20124;-88
2021/10/12 12:13:53;;;;;;;0.73;0.10;;;12.90;99.90;;;;;;5999865;23;20019;-85
2021/10/12 12:16:22;;;;;;;1.88;0.10;;;13.00;99.90;;;;;;6023686;23;20072;-87
2021/10/12 12:18:48;;;;;;;0.93;0.10;;;13.00;99.90;;;;;;6000165;23;20036;-87
2021/10/12 12:21:25;;;;;;;2.65;0.10;;;13.10;99.90;;;;;;6046797;23;20015;-87
2021/10/12 12:23:55;;;;;;;1.20;0.10;;;13.20;99.90;;;;;;6000057;23;20011;-88
2021/10/12 12:26:23;;;;;;;1.70;0.10;;;13.20;99.90;;;;;;6024277;23;20022;-88
2021/10/12 12:28:48;;;;;;;3.03;0.30;;;13.10;99.90;;;;;;6000962;23;20008;-88
2021/10/12 12:31:26;;;;;;;2.30;0.10;;;13.10;99.90;;;;;;6047370;23;20061;-90
2021/10/12 12:33:54;;;;;;;1.88;0.10;;;13.10;99.90;;;;;;6047396;23;20016;-88
2021/10/12 12:36:31;;;;;;;3.50;0.30;;;13.40;99.90;;;;;;6023643;23;20075;-88
2021/10/12 12:39:05;;;;;;;1.77;0.10;;;13.50;99.90;;;;;;6000283;23;20035;-87
2021/10/12 12:41:37;;;;;;;0.85;0.00;;;13.40;99.90;;;;;;6047258;23;20038;-88
2021/10/12 12:44:06;;;;;;;1.50;0.10;;;13.20;99.90;;;;;;6047336;23;20016;-90
2021/10/12 12:46:33;;;;;;;0.77;0.00;;;13.20;99.90;;;;;;6038119;23;20084;-88
2021/10/12 12:49:10;;;;;;;3.63;0.10;;;13.30;99.90;;;;;;6028374;23;20004;-88
2021/10/12 12:51:38;;;;;;;1.23;0.00;;;13.20;99.90;;;;;;6051957;23;20124;-90
2021/10/12 12:54:04;;;;;;;1.45;0.08;;;13.30;99.90;;;;;;6028327;23;20387;-90