Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:49;;;;;;;5.65;5.10;;;;;;;27.15;33.38;97698.03;5071481;28;20107;-83
2021/09/18 00:04:15;;;;;;;5.45;4.88;;;;;;;27.42;33.23;97700.22;5073033;28;20041;-83
2021/09/18 00:06:41;;;;;;;4.95;4.43;;;;;;;27.85;32.54;97705.59;5073523;28;20103;-84
2021/09/18 00:09:07;;;;;;;5.35;4.85;;;;;;;27.79;32.26;97704.66;5072520;28;20047;-83
2021/09/18 00:11:33;;;;;;;4.55;4.15;;;;;;;28.08;31.97;97705.81;5072716;28;20078;-83
2021/09/18 00:13:59;;;;;;;3.67;3.35;;;;;;;29.04;30.33;97707.84;5072051;28;20120;-83
2021/09/18 00:16:25;;;;;;;4.40;4.00;;;;;;;28.64;30.62;97701.69;5071783;28;20036;-83
2021/09/18 00:18:51;;;;;;;3.70;3.40;;;;;;;29.16;30.21;97703.25;5071707;28;20064;-84
2021/09/18 00:21:17;;;;;;;2.85;2.55;;;;;;;29.12;29.81;97703.44;5072045;28;20031;-83
2021/09/18 00:23:44;;;;;;;3.38;2.83;;;;;;;28.59;30.56;97705.94;5071380;28;20449;-84
2021/09/18 00:26:10;;;;;;;4.65;2.83;;;;;;;28.70;30.46;97711.91;5071772;28;20044;-83
2021/09/18 00:28:37;;;;;;;3.28;3.03;;;;;;;27.75;32.08;97704.81;5067630;28;20036;-83
2021/09/18 00:31:04;;;;;;;4.18;3.05;;;;;;;27.25;32.68;97708.13;5072292;28;20028;-83
2021/09/18 00:33:30;;;;;;;3.25;2.90;;;;;;;26.82;33.46;97709.00;5072681;28;20035;-83
2021/09/18 00:35:56;;;;;;;3.22;2.95;;;;;;;27.56;32.55;97705.25;5072185;28;20209;-83
2021/09/18 00:38:22;;;;;;;3.70;3.20;;;;;;;27.58;32.16;97697.91;5073871;28;20028;-84
2021/09/18 00:40:48;;;;;;;3.80;3.35;;;;;;;27.81;31.96;97708.59;5073381;28;20033;-83
2021/09/18 00:43:14;;;;;;;4.28;3.80;;;;;;;27.95;31.47;97699.50;5071776;28;20036;-84
2021/09/18 00:45:40;;;;;;;4.55;3.67;;;;;;;27.58;32.08;97706.38;5068636;28;20033;-84
2021/09/18 00:48:06;;;;;;;3.10;2.88;;;;;;;27.60;31.96;97709.50;5071438;28;20037;-84
2021/09/18 00:50:32;;;;;;;3.35;2.70;;;;;;;28.32;31.18;97705.97;5072399;28;20546;-83
2021/09/18 00:52:59;;;;;;;3.15;2.85;;;;;;;28.12;31.27;97708.50;5071289;28;20047;-84
2021/09/18 00:55:26;;;;;;;2.55;2.28;;;;;;;28.78;30.22;97706.69;5072603;28;20044;-84
2021/09/18 00:57:52;;;;;;;3.15;2.55;;;;;;;28.08;31.13;97717.09;5071911;28;20032;-84
2021/09/18 01:00:18;;;;;;;3.33;2.70;;;;;;;27.69;31.79;97714.38;5070366;28;20066;-85
2021/09/18 01:02:44;;;;;;;3.63;2.45;;;;;;;28.74;30.51;97715.34;5071682;28;20035;-84
2021/09/18 01:05:11;;;;;;;2.95;2.65;;;;;;;28.89;29.82;97714.69;5065591;28;20115;-83
2021/09/18 01:07:39;;;;;;;2.30;2.10;;;;;;;28.62;30.38;97712.69;5070378;28;20075;-83
2021/09/18 01:10:07;;;;;;;3.13;2.83;;;;;;;28.35;30.62;97707.84;5071923;28;20032;-83
2021/09/18 01:12:33;;;;;;;2.80;2.25;;;;;;;28.86;29.87;97707.13;5068686;28;20024;-84
2021/09/18 01:14:59;;;;;;;4.57;2.28;;;;;;;29.15;29.45;97705.28;5071474;28;20048;-84
2021/09/18 01:17:25;;;;;;;1.90;1.80;;;;;;;29.43;28.90;97708.81;5071728;28;20025;-84
2021/09/18 01:19:51;;;;;;;2.53;2.33;;;;;;;28.28;30.84;97707.38;5071582;28;20044;-84
2021/09/18 01:22:19;;;;;;;2.10;1.90;;;;;;;29.10;29.52;97693.88;5070669;28;20036;-84
2021/09/18 01:24:45;;;;;;;2.05;1.88;;;;;;;29.03;29.38;97700.66;5063856;28;20036;-84
2021/09/18 01:27:11;;;;;;;2.58;2.38;;;;;;;29.13;29.41;97698.56;5070740;28;20116;-84
2021/09/18 01:29:37;;;;;;;3.45;2.28;;;;;;;29.17;29.28;97691.47;5070948;28;20044;-83
2021/09/18 01:32:04;;;;;;;2.45;2.25;;;;;;;28.72;29.96;97691.63;5070237;28;20040;-84
2021/09/18 01:34:30;;;;;;;1.80;1.70;;;;;;;29.14;29.52;97697.31;5072240;28;20042;-83
2021/09/18 01:36:56;;;;;;;2.67;2.47;;;;;;;28.55;30.44;97696.81;5071962;28;20032;-84
2021/09/18 01:39:27;;;;;;;2.28;2.10;;;;;;;28.71;30.00;97696.50;5071273;28;20032;-84
2021/09/18 01:41:53;;;;;;;2.72;2.53;;;;;;;28.25;30.92;97685.72;5070754;28;20028;-85
2021/09/18 01:44:19;;;;;;;3.95;2.08;;;;;;;28.84;30.29;97685.00;5070053;28;20492;-86
2021/09/18 01:46:45;;;;;;;3.08;2.88;;;;;;;27.89;31.32;97695.72;5071084;28;20031;-87
2021/09/18 01:49:17;;;;;;;4.30;3.53;;;;;;;27.75;32.21;97692.75;5070829;28;20033;-86
2021/09/18 01:51:54;;;;;;;4.45;3.78;;;;;;;27.19;32.84;97678.97;5067728;28;20089;-85
2021/09/18 01:54:20;;;;;;;3.42;3.13;;;;;;;27.62;32.51;97678.78;5065845;28;20077;-84
2021/09/18 01:56:47;;;;;;;3.53;3.28;;;;;;;27.74;31.97;97680.69;5071080;28;20074;-85
2021/09/18 01:59:13;;;;;;;3.92;3.53;;;;;;;27.40;32.62;97683.75;5060011;28;20541;-84
2021/09/18 02:01:39;;;;;;;3.95;3.58;;;;;;;27.60;32.24;97681.28;5060278;28;20491;-84
2021/09/18 02:04:05;;;;;;;4.15;3.58;;;;;;;27.35;32.52;97671.00;5070268;28;20029;-85
2021/09/18 02:06:31;;;;;;;5.10;4.10;;;;;;;27.50;32.41;97668.41;5070839;28;20021;-84
2021/09/18 02:08:57;;;;;;;3.97;3.67;;;;;;;27.09;32.98;97675.34;5070704;28;20076;-84
2021/09/18 02:11:23;;;;;;;4.97;4.57;;;;;;;26.82;33.29;97674.41;5066266;28;20021;-84
2021/09/18 02:13:49;;;;;;;5.57;3.10;;;;;;;27.68;32.09;97671.25;5068411;28;20044;-84
2021/09/18 02:16:15;;;;;;;5.15;3.70;;;;;;;27.54;32.10;97676.75;5070086;28;20559;-84
2021/09/18 02:18:41;;;;;;;3.58;3.25;;;;;;;28.20;30.96;97670.19;5070807;28;20095;-84
2021/09/18 02:21:07;;;;;;;2.72;2.53;;;;;;;28.26;30.86;97673.19;5071228;28;20502;-84
2021/09/18 02:23:33;;;;;;;3.60;3.30;;;;;;;28.19;30.91;97676.34;5071020;28;20051;-85
2021/09/18 02:25:59;;;;;;;2.90;2.70;;;;;;;28.28;30.38;97670.66;5069953;28;20043;-85
2021/09/18 02:28:26;;;;;;;3.22;2.92;;;;;;;28.56;29.95;97670.16;5070803;28;20028;-85
2021/09/18 02:30:52;;;;;;;2.80;2.60;;;;;;;28.42;30.17;97665.16;5070930;28;20048;-84
2021/09/18 02:33:18;;;;;;;2.63;2.42;;;;;;;28.14;30.42;97668.50;5068749;28;20119;-84
2021/09/18 02:35:44;;;;;;;2.58;2.08;;;;;;;28.76;29.40;97664.00;5070661;28;20036;-85
2021/09/18 02:38:10;;;;;;;2.67;2.47;;;;;;;28.16;30.19;97666.75;5070942;28;20067;-85
2021/09/18 02:40:39;;;;;;;3.78;2.42;;;;;;;27.41;31.50;97665.59;5070906;28;20047;-84
2021/09/18 02:43:05;;;;;;;4.15;2.70;;;;;;;26.90;32.34;97668.06;5066634;28;20052;-84
2021/09/18 02:45:32;;;;;;;1.83;1.73;;;;;;;26.75;32.44;97669.84;5070688;28;20086;-85
2021/09/18 02:47:58;;;;;;;3.15;1.90;;;;;;;27.44;31.38;97673.13;5069294;28;20047;-85
2021/09/18 02:50:26;;;;;;;3.35;2.03;;;;;;;27.14;32.05;97665.50;5069137;28;20031;-84
2021/09/18 02:52:52;;;;;;;2.28;1.60;;;;;;;27.45;31.27;97674.66;5072516;28;20128;-84
2021/09/18 02:55:18;;;;;;;4.88;1.35;;;;;;;27.63;31.11;97666.25;5073241;28;20029;-86
2021/09/18 02:57:45;;;;;;;1.63;1.48;;;;;;;28.14;30.27;97663.63;5071192;28;20040;-85
2021/09/18 03:00:12;;;;;;;1.52;1.42;;;;;;;28.44;29.70;97667.50;5072172;28;20064;-85
2021/09/18 03:02:39;;;;;;;1.55;1.23;;;;;;;28.25;29.72;97655.47;5065213;28;20032;-84
2021/09/18 03:05:06;;;;;;;1.20;1.10;;;;;;;27.89;30.43;97663.94;5068436;28;20491;-84
2021/09/18 03:07:32;;;;;;;1.75;1.00;;;;;;;28.23;29.79;97649.50;5069132;28;20024;-84
2021/09/18 03:09:58;;;;;;;1.00;0.88;;;;;;;28.36;29.41;97657.78;5073108;28;20077;-84
2021/09/18 03:12:24;;;;;;;0.88;0.88;;;;;;;28.41;29.31;97654.31;5071990;28;20047;-84
2021/09/18 03:14:50;;;;;;;2.25;0.80;;;;;;;28.75;28.99;97657.56;5073141;28;20040;-84
2021/09/18 03:17:16;;;;;;;3.50;0.88;;;;;;;28.93;28.50;97650.28;5073740;28;20407;-84
2021/09/18 03:19:42;;;;;;;2.53;0.70;;;;;;;29.40;28.09;97656.81;5073882;28;20037;-85
2021/09/18 03:22:09;;;;;;;1.38;1.27;;;;;;;28.97;28.35;97657.31;5074044;28;20048;-85
2021/09/18 03:24:35;;;;;;;0.95;0.93;;;;;;;29.28;28.13;97666.31;5073742;28;20039;-85
2021/09/18 03:27:01;;;;;;;1.58;0.90;;;;;;;28.80;28.68;97661.00;5071929;28;20037;-84
2021/09/18 03:29:27;;;;;;;2.05;1.00;;;;;;;28.71;28.91;97656.94;5073634;28;20523;-85
2021/09/18 03:31:53;;;;;;;1.10;1.10;;;;;;;28.23;29.73;97654.34;5073361;28;20028;-85
2021/09/18 03:34:19;;;;;;;1.00;1.00;;;;;;;27.69;30.64;97661.56;5070904;28;20029;-84
2021/09/18 03:36:45;;;;;;;3.15;1.15;;;;;;;28.46;29.47;97662.16;5069660;28;20388;-84
2021/09/18 03:39:11;;;;;;;1.30;1.20;;;;;;;28.31;29.43;97669.72;5073184;28;20032;-85
2021/09/18 03:41:37;;;;;;;1.30;1.20;;;;;;;28.56;29.59;97658.84;5072016;28;20500;-84
2021/09/18 03:44:03;;;;;;;1.65;1.55;;;;;;;28.37;29.83;97670.66;5073713;28;20442;-84
2021/09/18 03:46:29;;;;;;;1.52;1.42;;;;;;;28.51;29.47;97665.16;5072584;28;20510;-85
2021/09/18 03:48:55;;;;;;;1.88;1.77;;;;;;;28.53;29.27;97656.19;5073182;28;20384;-84
2021/09/18 03:51:21;;;;;;;1.70;1.60;;;;;;;28.46;29.51;97665.00;5070861;28;20042;-84
2021/09/18 03:53:48;;;;;;;1.60;1.50;;;;;;;28.73;29.12;97656.47;5071136;28;20041;-85
2021/09/18 03:56:14;;;;;;;1.55;1.45;;;;;;;28.96;28.80;97660.63;5072476;28;20036;-85
2021/09/18 03:58:40;;;;;;;2.08;1.85;;;;;;;28.27;29.83;97666.28;5073141;28;20040;-85
2021/09/18 04:01:06;;;;;;;2.15;2.05;;;;;;;28.61;29.01;97654.63;5070019;28;20032;-85
2021/09/18 04:03:32;;;;;;;2.03;1.92;;;;;;;29.05;28.69;97655.72;5067786;28;20506;-84
2021/09/18 04:05:58;;;;;;;2.08;1.80;;;;;;;29.36;27.95;97664.69;5073269;28;20059;-85
2021/09/18 04:08:24;;;;;;;3.17;2.55;;;;;;;29.12;28.36;97661.03;5063348;28;20083;-84
2021/09/18 04:10:50;;;;;;;2.33;2.13;;;;;;;28.20;29.67;97661.72;5071950;28;20029;-85
2021/09/18 04:13:16;;;;;;;2.38;2.17;;;;;;;28.21;29.69;97663.31;5073145;28;20247;-85
2021/09/18 04:15:42;;;;;;;3.80;2.60;;;;;;;28.77;28.75;97659.91;5073148;28;20060;-84
2021/09/18 04:18:08;;;;;;;2.33;2.13;;;;;;;28.84;28.43;97664.44;5073711;28;20086;-84
2021/09/18 04:20:35;;;;;;;2.75;2.47;;;;;;;28.27;29.22;97654.97;5072350;28;20507;-84
2021/09/18 04:23:01;;;;;;;2.38;2.22;;;;;;;28.26;29.52;97659.06;5071989;28;20162;-85
2021/09/18 04:25:27;;;;;;;2.70;2.50;;;;;;;28.10;29.69;97667.88;5067395;28;20036;-83
2021/09/18 04:27:53;;;;;;;2.40;1.90;;;;;;;28.19;29.80;97673.50;5070576;28;20036;-84
2021/09/18 04:30:19;;;;;;;2.25;2.15;;;;;;;28.23;29.60;97674.91;5072436;28;20110;-85
2021/09/18 04:32:45;;;;;;;2.00;1.90;;;;;;;28.15;29.38;97670.81;5070935;28;20040;-84
2021/09/18 04:35:12;;;;;;;2.47;2.28;;;;;;;28.13;29.78;97673.34;5070938;28;20070;-84
2021/09/18 04:37:40;;;;;;;2.28;1.88;;;;;;;27.86;29.86;97674.13;5070642;28;20104;-85
2021/09/18 04:40:07;;;;;;;2.20;2.00;;;;;;;27.95;30.03;97662.81;5072382;28;20119;-84
2021/09/18 04:42:33;;;;;;;3.15;2.60;;;;;;;27.17;31.47;97673.00;5069575;28;20017;-84
2021/09/18 04:44:59;;;;;;;3.28;1.90;;;;;;;28.13;29.89;97673.34;5068512;28;20079;-85
2021/09/18 04:47:25;;;;;;;2.22;2.00;;;;;;;28.48;29.11;97670.94;5068901;28;20036;-85
2021/09/18 04:49:51;;;;;;;6.18;2.22;;;;;;;28.33;29.05;97670.03;5071524;28;20105;-85
2021/09/18 04:52:17;;;;;;;3.03;2.17;;;;;;;28.22;29.49;97669.72;5070859;28;20066;-85
2021/09/18 04:54:43;;;;;;;2.78;2.53;;;;;;;27.64;30.26;97673.44;5068796;28;20040;-84
2021/09/18 04:57:09;;;;;;;2.58;2.30;;;;;;;28.18;29.53;97681.19;5076438;28;20039;-84
2021/09/18 04:59:35;;;;;;;4.30;2.53;;;;;;;27.98;29.80;97672.41;5074021;28;20032;-86
2021/09/18 05:02:02;;;;;;;3.97;3.08;;;;;;;28.24;29.46;97675.69;5067773;28;20438;-85
2021/09/18 05:04:28;;;;;;;2.17;2.08;;;;;;;27.82;29.65;97698.84;5071258;28;20029;-84
2021/09/18 05:06:54;;;;;;;5.45;2.72;;;;;;;27.19;30.95;97676.16;5072017;28;20050;-84
2021/09/18 05:09:20;;;;;;;2.45;2.25;;;;;;;27.49;30.59;97683.00;5070859;28;20033;-84
2021/09/18 05:11:46;;;;;;;2.22;2.03;;;;;;;27.25;30.69;97677.91;5070767;28;20025;-87
2021/09/18 05:14:12;;;;;;;2.20;2.00;;;;;;;27.58;30.15;97688.66;5071758;28;20557;-87
2021/09/18 05:16:38;;;;;;;2.47;2.28;;;;;;;27.96;29.46;97683.34;5070805;28;20496;-87
2021/09/18 05:19:04;;;;;;;1.98;1.88;;;;;;;27.81;29.75;97682.41;5066499;28;20515;-88
2021/09/18 05:21:30;;;;;;;2.10;2.00;;;;;;;27.48;30.17;97673.75;5071180;28;20028;-87
2021/09/18 05:23:56;;;;;;;2.42;1.73;;;;;;;27.52;29.90;97688.47;5070591;28;20040;-87
2021/09/18 05:26:22;;;;;;;1.73;1.63;;;;;;;27.33;30.19;97689.63;5071752;28;20055;-88
2021/09/18 05:28:48;;;;;;;1.95;1.67;;;;;;;26.94;30.86;97696.88;5070870;28;20063;-88
2021/09/18 05:31:14;;;;;;;2.35;1.45;;;;;;;27.11;30.18;97701.03;5070118;28;20028;-87
2021/09/18 05:33:40;;;;;;;2.45;1.92;;;;;;;26.73;31.08;97700.47;5071103;28;20041;-87
2021/09/18 05:36:06;;;;;;;1.85;1.40;;;;;;;27.83;29.10;97697.63;5069251;28;20115;-87
2021/09/18 05:38:32;;;;;;;2.03;1.42;;;;;;;27.91;29.27;97696.03;5071043;28;20040;-86
2021/09/18 05:40:58;;;;;;;1.83;1.38;;;;;;;27.84;29.44;97704.81;5068280;28;20044;-87
2021/09/18 05:43:24;;;;;;;1.73;1.63;;;;;;;27.13;30.33;97703.38;5070349;28;20116;-86
2021/09/18 05:45:50;;;;;;;1.25;1.15;;;;;;;27.72;30.04;97704.97;5065943;28;20117;-87
2021/09/18 05:48:16;;;;;;;1.55;1.30;;;;;;;27.57;30.17;97701.97;5072312;28;21010;-87
2021/09/18 05:50:43;;;;;;;1.60;1.50;;;;;;;28.11;28.96;97706.91;5062876;28;20033;-86
2021/09/18 05:53:10;;;;;;;2.67;1.55;;;;;;;27.15;30.82;97707.28;5069595;28;20511;-84
2021/09/18 05:55:36;;;;;;;1.52;1.40;;;;;;;27.73;29.59;97715.00;5070490;28;20467;-86
2021/09/18 05:58:03;;;;;;;1.30;1.20;;;;;;;28.13;29.36;97712.88;5071270;28;20032;-84
2021/09/18 06:00:29;;;;;;;2.10;1.70;;;;;;;27.44;30.25;97712.59;5066941;28;20051;-86
2021/09/18 06:02:55;;;;;;;2.45;1.45;;;;;;;27.77;29.78;97713.59;5067464;28;20043;-87
2021/09/18 06:05:21;;;;;;;1.88;1.70;;;;;;;27.88;29.56;97713.94;5069218;28;20029;-88
2021/09/18 06:07:47;;;;;;;1.50;1.40;;;;;;;27.05;30.39;97713.38;5063302;28;20024;-87
2021/09/18 06:10:14;;;;;;;1.58;1.48;;;;;;;27.30;30.25;97711.13;5072011;28;20044;-89
2021/09/18 06:12:40;;;;;;;2.05;1.75;;;;;;;27.07;30.48;97711.63;5070356;28;20032;-87
2021/09/18 06:15:06;;;;;;;2.92;1.70;;;;;;;27.17;30.42;97709.63;5071397;28;20488;-88
2021/09/18 06:17:32;;;;;;;3.67;1.75;;;;;;;27.07;30.43;97716.50;5075519;28;20384;-86
2021/09/18 06:19:58;;;;;;;1.52;1.42;;;;;;;27.68;29.76;97710.75;5078603;28;20037;-87
2021/09/18 06:22:24;;;;;;;1.50;1.40;;;;;;;27.82;29.51;97712.22;5075417;28;20032;-87
2021/09/18 06:24:50;;;;;;;2.35;1.65;;;;;;;27.93;29.28;97716.13;5070012;28;20047;-90
2021/09/18 06:27:16;;;;;;;1.85;1.75;;;;;;;27.66;29.62;97710.44;5074243;28;20071;-87
2021/09/18 06:29:42;;;;;;;2.00;1.80;;;;;;;27.62;29.84;97721.09;5073560;28;20039;-87
2021/09/18 06:32:09;;;;;;;2.53;2.33;;;;;;;28.04;29.40;97719.31;5077649;28;20102;-86
2021/09/18 06:34:36;;;;;;;3.08;2.17;;;;;;;27.80;29.48;97718.28;5075420;28;20064;-87
2021/09/18 06:37:02;;;;;;;1.80;1.70;;;;;;;28.05;29.22;97723.69;5072263;28;20033;-87
2021/09/18 06:39:28;;;;;;;3.72;2.17;;;;;;;27.42;30.47;97731.22;5084032;28;20473;-87
2021/09/18 06:41:54;;;;;;;2.33;1.80;;;;;;;27.85;29.75;97719.72;5069416;28;20568;-89
2021/09/18 06:44:20;;;;;;;2.40;2.20;;;;;;;28.02;29.32;97713.34;5072214;28;20037;-87
2021/09/18 06:46:46;;;;;;;2.30;2.10;;;;;;;27.90;29.40;97722.72;5076154;28;20040;-85
2021/09/18 06:49:12;;;;;;;2.55;2.35;;;;;;;28.08;29.04;97717.09;5078397;28;20035;-84
2021/09/18 06:51:38;;;;;;;2.38;2.13;;;;;;;27.64;30.03;97729.06;5085421;28;20033;-87
2021/09/18 06:54:05;;;;;;;2.60;2.17;;;;;;;28.63;28.51;97717.09;5075065;28;20036;-87
2021/09/18 06:56:31;;;;;;;2.13;1.80;;;;;;;28.96;28.38;97720.00;5074148;28;20032;-87
2021/09/18 06:58:57;;;;;;;2.15;1.95;;;;;;;28.67;28.41;97723.34;5073591;28;20058;-91
2021/09/18 07:01:24;;;;;;;2.35;2.17;;;;;;;28.90;27.93;97725.50;5070737;28;20055;-88
2021/09/18 07:03:50;;;;;;;2.47;1.88;;;;;;;29.20;27.91;97723.69;5069736;28;20031;-88
2021/09/18 07:06:17;;;;;;;1.77;1.67;;;;;;;28.56;28.46;97723.03;5071892;28;20032;-88
2021/09/18 07:08:43;;;;;;;2.00;1.90;;;;;;;28.49;28.35;97729.81;5070484;28;20170;-87
2021/09/18 07:11:09;;;;;;;2.47;2.22;;;;;;;27.75;29.52;97730.19;5071287;28;20047;-87
2021/09/18 07:13:35;;;;;;;1.63;1.52;;;;;;;28.07;29.21;97737.34;5067183;28;20028;-87
2021/09/18 07:16:02;;;;;;;7.00;1.65;;;;;;;27.14;30.41;97727.50;5071076;28;20041;-89
2021/09/18 07:18:28;;;;;;;2.78;1.60;;;;;;;26.80;30.89;97727.63;5072104;28;20029;-89
2021/09/18 07:20:54;;;;;;;3.28;1.20;;;;;;;27.76;29.83;97734.59;5070380;28;20043;-90
2021/09/18 07:23:20;;;;;;;2.00;1.35;;;;;;;28.04;28.80;97739.06;5071104;28;20403;-90
2021/09/18 07:25:47;;;;;;;1.33;1.23;;;;;;;28.18;28.55;97728.38;5072203;28;20036;-95
2021/09/18 07:28:13;;;;;;;1.15;0.93;;;;;;;28.17;28.85;97740.94;5073562;28;20024;-95
2021/09/18 07:30:39;;;;;;;1.00;1.00;;;;;;;28.74;28.08;97725.84;5077135;28;20028;-95
2021/09/18 07:33:05;;;;;;;0.90;0.90;;;;;;;28.73;27.83;97727.09;5073280;28;20036;-95
2021/09/18 07:35:31;;;;;;;2.78;1.02;;;;;;;28.92;27.80;97731.44;5074396;28;20032;-96
2021/09/18 07:38:03;;;;;;;2.50;1.08;;;;;;;28.06;29.43;97741.41;5073062;28;20035;-92
2021/09/18 07:40:29;;;;;;;1.30;1.20;;;;;;;27.67;29.81;97739.44;5067913;28;20411;-94
2021/09/18 07:42:55;;;;;;;2.15;1.05;;;;;;;27.32;30.27;97731.16;5072463;28;20029;-94
2021/09/18 07:45:21;;;;;;;1.30;1.00;;;;;;;28.04;29.02;97741.09;5071252;28;20115;-92
2021/09/18 07:47:47;;;;;;;0.77;0.77;;;;;;;28.02;29.36;97740.78;5073424;28;20039;-91
2021/09/18 07:50:13;;;;;;;1.33;0.80;;;;;;;28.57;27.98;97735.88;5073315;28;20552;-90
2021/09/18 07:52:40;;;;;;;0.82;0.80;;;;;;;27.91;28.30;97735.53;5076950;28;20098;-92
2021/09/18 07:55:07;;;;;;;1.50;1.25;;;;;;;27.26;29.29;97735.03;5079670;28;20507;-94
2021/09/18 07:57:33;;;;;;;1.70;0.90;;;;;;;27.38;29.57;97739.81;5079399;28;20119;-90
2021/09/18 08:00:00;;;;;;;1.33;1.00;;;;;;;27.16;30.25;97742.69;5078873;28;20031;-88
2021/09/18 08:02:26;;;;;;;0.80;0.80;;;;;;;27.60;29.79;97742.56;5088687;28;20039;-88
2021/09/18 08:04:52;;;;;;;1.65;1.05;;;;;;;27.39;29.57;97741.41;5092904;28;20539;-88
2021/09/18 08:07:21;;;;;;;1.00;0.85;;;;;;;28.47;28.94;97745.66;5075645;28;20426;-89
2021/09/18 08:09:48;;;;;;;1.35;0.88;;;;;;;27.74;29.51;97739.94;5083167;28;20029;-88
2021/09/18 08:12:15;;;;;;;1.48;1.15;;;;;;;27.19;29.78;97750.19;5076332;28;20119;-89
2021/09/18 08:14:42;;;;;;;1.63;1.00;;;;;;;27.23;30.49;97750.06;5085245;28;20029;-89
2021/09/18 08:17:08;;;;;;;3.45;0.73;;;;;;;27.89;29.13;97746.53;5074311;28;20129;-89
2021/09/18 08:19:34;;;;;;;1.42;1.05;;;;;;;27.96;28.50;97745.44;5074225;28;20037;-88
2021/09/18 08:22:00;;;;;;;1.17;1.10;;;;;;;27.73;29.70;97751.66;5073692;28;20388;-88
2021/09/18 08:24:26;;;;;;;2.28;2.08;;;;;;;28.48;28.23;97744.38;5073099;28;20066;-89
2021/09/18 08:26:52;;;;;;;1.67;1.27;;;;;;;27.94;29.54;97739.47;5067811;28;20506;-90
2021/09/18 08:29:18;;;;;;;1.13;1.02;;;;;;;27.97;29.29;97749.84;5081595;28;20496;-87
2021/09/18 08:31:44;;;;;;;0.80;0.80;;;;;;;27.90;29.26;97748.09;5075327;28;20028;-86
2021/09/18 08:34:11;;;;;;;1.00;0.90;;;;;;;28.64;28.34;97752.53;5082177;28;20043;-87
2021/09/18 08:36:37;;;;;;;1.40;0.63;;;;;;;28.94;27.94;97753.59;5075705;28;20032;-87
2021/09/18 08:39:04;;;;;;;1.15;1.15;;;;;;;29.55;27.18;97750.22;5078817;28;20115;-87
2021/09/18 08:41:30;;;;;;;0.82;0.82;;;;;;;28.85;27.67;97756.44;5081434;28;20036;-86
2021/09/18 08:43:57;;;;;;;1.00;0.90;;;;;;;28.66;27.79;97745.16;5083855;28;20070;-87
2021/09/18 08:46:25;;;;;;;0.80;0.80;;;;;;;28.15;28.63;97757.56;5071290;28;20033;-87
2021/09/18 08:48:54;;;;;;;0.70;0.70;;;;;;;28.82;28.08;97755.38;5079461;28;20525;-85
2021/09/18 08:51:20;;;;;;;1.65;0.90;;;;;;;27.74;29.38;97753.25;5081311;28;20051;-85
2021/09/18 08:53:46;;;;;;;1.48;1.00;;;;;;;26.91;31.05;97753.38;5076176;28;20060;-86
2021/09/18 08:56:16;;;;;;;1.23;1.13;;;;;;;27.87;29.38;97759.53;5080371;28;20041;-86
2021/09/18 08:58:42;;;;;;;1.13;1.02;;;;;;;28.38;28.60;97762.59;5067842;28;20396;-87
2021/09/18 09:01:13;;;;;;;1.30;1.00;;;;;;;28.88;27.70;97752.66;5072438;28;20072;-85
2021/09/18 09:03:39;;;;;;;1.15;1.05;;;;;;;28.93;28.25;97746.38;5071457;28;20075;-86
2021/09/18 09:06:10;;;;;;;1.92;1.45;;;;;;;27.89;28.72;97755.00;5066196;28;20072;-86
2021/09/18 09:08:38;;;;;;;1.40;1.30;;;;;;;28.03;29.39;97757.22;5084674;28;20036;-86
2021/09/18 09:11:23;;;;;;;1.40;1.30;;;;;;;28.81;27.96;97747.34;5070507;28;20029;-85
2021/09/18 09:13:59;;;;;;;2.85;1.10;;;;;;;28.75;28.32;97747.22;5070113;28;20036;-86
2021/09/18 09:16:26;;;;;;;1.30;1.10;;;;;;;28.07;29.01;97757.09;5076223;28;20455;-87
2021/09/18 09:18:52;;;;;;;2.72;1.40;;;;;;;27.80;29.04;97762.66;5099280;28;20419;-85
2021/09/18 09:21:24;;;;;;;1.27;1.17;;;;;;;27.42;30.17;97751.75;5067307;28;20059;-86
2021/09/18 09:24:10;;;;;;;1.98;1.05;;;;;;;28.22;28.90;97754.41;5071657;28;20133;-86
2021/09/18 09:26:38;;;;;;;3.22;0.93;;;;;;;28.63;28.05;97757.44;5067916;28;20062;-86
2021/09/18 09:29:05;;;;;;;0.80;0.80;;;;;;;28.57;29.38;97756.44;5068239;28;20028;-87
2021/09/18 09:31:35;;;;;;;1.23;1.13;;;;;;;29.17;27.69;97741.59;5071511;28;20119;-85
2021/09/18 09:34:11;;;;;;;0.90;0.90;;;;;;;28.77;28.58;97739.03;5071141;28;20392;-87
2021/09/18 09:36:52;;;;;;;1.05;0.95;;;;;;;29.97;26.58;97745.28;5067800;28;20063;-84
2021/09/18 09:39:20;;;;;;;0.90;0.90;;;;;;;29.08;29.16;97741.63;5060307;28;20033;-83
2021/09/18 09:41:53;;;;;;;1.23;1.13;;;;;;;28.00;28.79;97741.25;5067128;28;20340;-89
2021/09/18 09:44:21;;;;;;;0.80;0.60;;;;;;;29.54;27.51;97743.03;5069901;28;20040;-86
2021/09/18 09:47:07;;;;;;;0.82;0.82;;;;;;;28.57;27.34;97747.97;5071386;28;20070;-87
2021/09/18 09:49:53;;;;;;;0.70;0.70;;;;;;;28.64;27.95;97749.72;5070414;28;20028;-88
2021/09/18 09:52:29;;;;;;;0.88;0.88;;;;;;;28.50;27.77;97753.94;5076895;28;20037;-88
2021/09/18 09:54:59;;;;;;;1.60;0.90;;;;;;;28.27;28.80;97754.59;5067820;28;20044;-89
2021/09/18 09:57:26;;;;;;;;;;;;;;;28.73;27.77;97747.66;5063134;28;20028;-90
2021/09/18 10:00:02;;;;;;;0.65;0.63;;;;;;;29.28;27.68;97744.72;5064792;28;19916;-90
2021/09/18 10:02:28;;;;;;;0.77;0.77;;;;;;;27.98;28.85;97746.53;5066537;28;20071;-90
2021/09/18 10:04:54;;;;;;;0.50;0.50;;;;;;;29.01;28.84;97730.66;5065916;28;20025;-91
2021/09/18 10:07:21;;;;;;;0.82;0.70;;;;;;;28.38;28.80;97740.00;5068984;28;20557;-88
2021/09/18 10:09:47;;;;;;;0.90;0.90;;;;;;;29.71;27.24;97732.84;5068538;28;20036;-89
2021/09/18 10:12:14;;;;;;;1.95;0.80;;;;;;;29.67;27.36;97745.63;5065593;28;21512;-89
2021/09/18 10:14:51;;;;;;;1.15;0.88;;;;;;;29.44;26.87;97735.84;5066367;28;20043;-89
2021/09/18 10:17:18;;;;;;;0.82;0.60;;;;;;;29.23;26.95;97728.38;5064470;28;20028;-89
2021/09/18 10:24:58;;;;;;;2.85;0.70;;;;;;;30.21;25.91;97741.66;5068058;28;20070;-89
2021/09/18 10:27:27;;;;;;;1.00;0.65;;;;;;;29.10;28.04;97742.69;5063643;28;20090;-87
2021/09/18 10:29:54;;;;;;;0.70;0.70;;;;;;;28.59;28.02;97730.59;5065515;28;20469;-85
2021/09/18 10:32:22;;;;;;;1.02;0.50;;;;;;;28.58;28.44;97740.28;5064746;28;20758;-86
2021/09/18 10:34:48;;;;;;;0.88;0.60;;;;;;;28.33;28.49;97740.63;5063921;28;20111;-88
2021/09/18 10:37:35;;;;;;;0.80;0.50;;;;;;;28.46;27.92;97752.53;5065913;28;20039;-87
2021/09/18 10:40:14;;;;;;;0.80;0.60;;;;;;;27.97;28.03;97747.00;5063478;28;20415;-87
2021/09/18 10:42:46;;;;;;;1.25;0.60;;;;;;;27.89;28.66;97751.41;5060908;28;20032;-87
2021/09/18 10:45:15;;;;;;;0.70;0.70;;;;;;;27.95;28.57;97747.50;5068789;28;20040;-87
2021/09/18 10:47:42;;;;;;;0.65;0.63;;;;;;;28.58;28.26;97741.09;5065383;28;20044;-87
2021/09/18 10:50:26;;;;;;;2.05;0.47;;;;;;;28.99;26.56;97730.31;5057944;28;20506;-87
2021/09/18 10:53:05;;;;;;;1.02;0.57;;;;;;;29.01;26.61;97725.78;5063885;28;20115;-87
2021/09/18 10:55:49;;;;;;;1.73;0.90;;;;;;;29.12;26.69;97742.25;5067415;28;20033;-87
2021/09/18 10:58:15;;;;;;;0.70;0.70;;;;;;;28.56;27.17;97740.00;5055318;28;20416;-86
2021/09/18 11:00:50;;;;;;;0.70;0.70;;;;;;;28.69;26.97;97757.56;5061943;28;20051;-87
2021/09/18 11:03:31;;;;;;;0.98;0.60;;;;;;;28.43;27.42;97748.63;5068589;28;20039;-87
2021/09/18 11:05:58;;;;;;;1.42;0.70;;;;;;;28.74;26.79;97739.97;5059923;28;20048;-87
2021/09/18 11:08:27;;;;;;;0.50;0.50;;;;;;;29.48;26.07;97739.28;5068687;28;20411;-87
2021/09/18 11:10:59;;;;;;;2.67;0.52;;;;;;;29.94;25.77;97739.84;5062527;28;20024;-87
2021/09/18 11:13:35;;;;;;;0.95;0.80;;;;;;;29.58;26.09;97737.97;5067025;28;20039;-87
2021/09/18 11:16:07;;;;;;;0.70;0.70;;;;;;;30.30;26.03;97738.75;5067936;28;20711;-87
2021/09/18 11:18:36;;;;;;;1.38;0.80;;;;;;;30.17;25.27;97736.19;5067889;28;20514;-86
2021/09/18 11:21:08;;;;;;;1.27;0.80;;;;;;;29.77;25.91;97738.69;5068767;28;20040;-86
2021/09/18 11:23:36;;;;;;;0.70;0.70;;;;;;;29.71;25.88;97744.16;5067191;28;20086;-86
2021/09/18 11:26:22;;;;;;;1.48;0.70;;;;;;;29.43;26.50;97740.72;5068542;28;20057;-86
2021/09/18 11:28:49;;;;;;;0.80;0.80;;;;;;;29.61;26.74;97744.72;5067081;28;20082;-85
2021/09/18 11:31:15;;;;;;;0.70;0.70;;;;;;;30.21;25.32;97750.94;5066462;28;20035;-87
2021/09/18 11:33:49;;;;;;;0.52;0.52;;;;;;;29.79;26.16;97736.16;5064468;28;20500;-86
2021/09/18 11:36:15;;;;;;;0.77;0.77;;;;;;;29.40;26.02;97749.38;5069238;28;20509;-86
2021/09/18 11:38:44;;;;;;;0.80;0.80;;;;;;;29.67;26.29;97739.97;5069923;28;20039;-86
2021/09/18 11:41:14;;;;;;;0.77;0.68;;;;;;;29.55;26.60;97746.63;5070976;28;20035;-87