Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:09;;;;;;;3.23;2.50;;;;;;;-141.84;74.94;18509.28;5091908;28;20258;-70
2024/01/16 00:02:40;;;;;;;3.67;2.43;;;;;;;-141.84;74.83;18497.09;5091151;28;20228;-70
2024/01/16 00:05:09;;;;;;;4.80;2.70;;;;;;;-141.84;75.65;18519.44;5090970;28;20257;-70
2024/01/16 00:07:39;;;;;;;4.30;2.60;;;;;;;-141.84;75.20;18517.41;5091189;28;20204;-69
2024/01/16 00:10:09;;;;;;;4.17;2.83;;;;;;;-141.84;75.49;18549.91;5091745;28;20192;-70
2024/01/16 00:12:40;;;;;;;5.37;3.07;;;;;;;-141.84;75.82;18598.69;5090950;28;20265;-70
2024/01/16 00:15:09;;;;;;;5.67;3.23;;;;;;;-141.84;74.59;18454.44;5090884;28;20220;-70
2024/01/16 00:17:39;;;;;;;4.53;3.43;;;;;;;-141.84;74.61;18478.81;5090615;28;20232;-70
2024/01/16 00:20:09;;;;;;;5.60;3.10;;;;;;;-141.84;76.18;18604.78;5090882;28;20224;-70
2024/01/16 00:22:37;;;;;;;6.13;3.60;;;;;;;-141.84;75.46;18531.63;5090981;28;20200;-70
2024/01/16 00:25:07;;;;;;;5.17;3.20;;;;;;;-141.84;75.93;18594.63;5091437;28;20620;-70
2024/01/16 00:27:36;;;;;;;7.03;3.13;;;;;;;-141.84;76.46;18633.22;5090892;28;20296;-69
2024/01/16 00:30:06;;;;;;;5.13;3.10;;;;;;;-141.84;77.27;18759.19;5090672;28;20220;-70
2024/01/16 00:32:35;;;;;;;5.20;4.13;;;;;;;-141.84;76.41;18578.38;5090675;28;20261;-69
2024/01/16 00:35:05;;;;;;;5.87;3.57;;;;;;;-141.84;74.68;18462.56;5090972;28;20630;-69
2024/01/16 00:37:34;;;;;;;6.50;3.30;;;;;;;-141.84;74.34;18480.84;5090392;28;20218;-69
2024/01/16 00:40:04;;;;;;;4.43;3.10;;;;;;;-141.84;74.64;18464.59;5090953;28;20623;-70
2024/01/16 00:42:33;;;;;;;4.70;3.50;;;;;;;-141.84;74.08;18456.47;5090771;28;20224;-70
2024/01/16 00:45:01;;;;;;;5.47;3.17;;;;;;;-141.84;74.97;18484.91;5090857;28;20247;-70
2024/01/16 00:47:30;;;;;;;5.13;3.07;;;;;;;-141.84;74.89;18470.69;5091019;28;20235;-70
2024/01/16 00:50:00;;;;;;;7.83;3.20;;;;;;;-141.84;74.59;18425.97;5090418;28;20805;-69
2024/01/16 00:52:30;;;;;;;3.73;2.47;;;;;;;-141.84;73.54;18399.56;5090394;28;20821;-68
2024/01/16 00:54:59;;;;;;;3.67;2.50;;;;;;;-141.84;71.69;18320.34;5090966;28;20286;-69
2024/01/16 00:57:27;;;;;;;2.90;2.30;;;;;;;-141.84;72.40;18356.91;5090629;28;20223;-70
2024/01/16 00:59:56;;;;;;;3.93;2.50;;;;;;;-141.84;73.42;18428.03;5090682;28;20230;-69
2024/01/16 01:02:24;;;;;;;3.17;2.83;;;;;;;-141.84;71.09;18338.63;5090775;28;20720;-69
2024/01/16 01:04:53;;;;;;;5.03;2.20;;;;;;;-141.84;71.51;18350.81;5090301;28;20240;-69
2024/01/16 01:07:21;;;;;;;3.27;2.30;;;;;;;-141.84;70.53;18350.81;5090430;28;20208;-69
2024/01/16 01:09:51;;;;;;;3.60;2.43;;;;;;;-141.84;71.33;18354.88;5093347;28;20243;-69
2024/01/16 01:12:20;;;;;;;5.30;2.07;;;;;;;-141.84;70.75;18348.78;5092649;28;20228;-69
2024/01/16 01:14:49;;;;;;;4.83;2.47;;;;;;;-141.84;69.90;18316.28;5094802;28;20223;-69
2024/01/16 01:17:18;;;;;;;3.97;2.33;;;;;;;-141.84;69.18;18318.31;5094717;28;20586;-70
2024/01/16 01:19:47;;;;;;;3.50;1.97;;;;;;;-141.84;70.11;18326.44;5094598;28;20223;-69
2024/01/16 01:22:15;;;;;;;3.13;2.40;;;;;;;-141.84;69.16;18298.00;5095125;28;20199;-69
2024/01/16 01:24:44;;;;;;;2.87;2.17;;;;;;;-141.84;69.25;18328.47;5096141;28;20245;-69
2024/01/16 01:27:14;;;;;;;4.60;2.20;;;;;;;-141.84;69.21;18295.97;5095143;28;20301;-70
2024/01/16 01:29:42;;;;;;;3.10;2.27;;;;;;;-141.84;68.76;18318.31;5094858;28;20303;-69
2024/01/16 01:32:11;;;;;;;3.43;2.20;;;;;;;-141.84;68.52;18314.25;5094369;28;20223;-69
2024/01/16 01:34:42;;;;;;;4.47;2.00;;;;;;;-141.84;68.54;18314.25;5085671;28;20200;-68
2024/01/16 01:37:10;;;;;;;3.40;1.77;;;;;;;-141.84;68.56;18310.19;5094285;28;20249;-68
2024/01/16 01:39:39;;;;;;;4.53;1.60;;;;;;;-141.84;69.07;18308.16;5093784;28;20228;-68
2024/01/16 01:42:08;;;;;;;3.17;1.80;;;;;;;-141.84;67.31;18300.03;5093960;28;20299;-69
2024/01/16 01:44:38;;;;;;;5.03;1.83;;;;;;;-141.84;66.99;18273.63;5093858;28;20326;-70
2024/01/16 01:47:06;;;;;;;3.80;1.90;;;;;;;-141.84;67.26;18306.13;5094111;28;20243;-68
2024/01/16 01:49:36;;;;;;;2.23;1.60;;;;;;;-141.84;67.77;18322.38;5093439;28;20254;-68
2024/01/16 01:52:06;;;;;;;2.73;1.63;;;;;;;-141.84;67.60;18330.50;5094509;28;20211;-69
2024/01/16 01:54:37;;;;;;;1.57;1.30;;;;;;;-141.84;67.38;18295.97;5093787;28;20228;-70
2024/01/16 01:57:06;;;;;;;2.13;1.50;;;;;;;-141.84;67.30;18306.13;5093947;28;20295;-69
2024/01/16 01:59:35;;;;;;;1.37;1.23;;;;;;;-141.84;67.31;18308.16;5093835;28;20227;-69
2024/01/16 02:02:06;;;;;;;2.10;1.40;;;;;;;-141.84;66.73;18354.88;5085572;28;20226;-70
2024/01/16 02:04:35;;;;;;;2.80;1.40;;;;;;;-141.84;67.21;18330.50;5093300;28;20916;-68
2024/01/16 02:07:03;;;;;;;2.93;1.47;;;;;;;-141.84;67.01;18293.94;5085459;28;20281;-69
2024/01/16 02:09:33;;;;;;;3.40;1.20;;;;;;;-141.84;67.35;18318.31;5089297;28;20715;-69
2024/01/16 02:12:02;;;;;;;3.63;1.60;;;;;;;-141.84;67.20;18314.25;5093479;28;20323;-69
2024/01/16 02:14:30;;;;;;;1.53;1.20;;;;;;;-141.84;67.49;18334.56;5093424;28;20337;-69
2024/01/16 02:16:59;;;;;;;1.80;1.30;;;;;;;-141.84;68.21;18326.44;5093111;28;20639;-68
2024/01/16 02:19:28;;;;;;;1.90;1.37;;;;;;;-141.84;68.62;18334.56;5093427;28;20681;-69
2024/01/16 02:22:02;;;;;;;2.60;1.40;;;;;;;-141.84;68.04;18340.66;5093384;28;20228;-69
2024/01/16 02:24:32;;;;;;;2.57;1.40;;;;;;;-141.84;69.56;18328.47;5093365;28;20243;-69
2024/01/16 02:27:01;;;;;;;3.63;1.87;;;;;;;-141.84;68.69;18318.31;5093295;28;20725;-69
2024/01/16 02:29:30;;;;;;;3.23;1.50;;;;;;;-141.84;69.81;18356.91;5093131;28;20294;-69
2024/01/16 02:31:58;;;;;;;2.97;1.63;;;;;;;-141.84;69.89;18358.94;5092921;28;20929;-69
2024/01/16 02:34:27;;;;;;;2.07;1.63;;;;;;;-141.84;69.04;18334.56;5093515;28;20307;-69
2024/01/16 02:36:55;;;;;;;4.20;1.80;;;;;;;-141.84;68.76;18346.75;5092745;28;20216;-69
2024/01/16 02:39:25;;;;;;;4.33;1.90;;;;;;;-141.84;70.53;18356.91;5092779;28;20312;-70
2024/01/16 02:41:54;;;;;;;2.37;1.40;;;;;;;-141.84;68.72;18330.50;5092677;28;20247;-69
2024/01/16 02:44:23;;;;;;;2.53;1.50;;;;;;;-141.84;69.84;18300.03;5092942;28;20224;-69
2024/01/16 02:46:52;;;;;;;2.67;1.30;;;;;;;-141.84;69.41;18289.88;5092767;28;20303;-70
2024/01/16 02:49:21;;;;;;;3.40;1.43;;;;;;;-141.84;69.38;18330.50;5084859;28;20220;-69
2024/01/16 02:51:49;;;;;;;1.80;1.30;;;;;;;-141.84;70.69;18348.78;5092566;28;20215;-69
2024/01/16 02:54:18;;;;;;;2.17;1.50;;;;;;;-141.84;69.64;18342.69;5092491;28;20222;-69
2024/01/16 02:56:46;;;;;;;3.40;1.37;;;;;;;-141.84;69.85;18342.69;5092651;28;20274;-69
2024/01/16 02:59:16;;;;;;;2.67;1.30;;;;;;;-141.84;69.20;18314.25;5092648;28;20220;-68
2024/01/16 03:01:47;;;;;;;3.13;1.27;;;;;;;-141.84;69.49;18348.78;5092625;28;20200;-69
2024/01/16 03:04:15;;;;;;;3.17;1.30;;;;;;;-141.84;68.83;18352.84;5093286;28;20192;-68
2024/01/16 03:06:44;;;;;;;2.67;1.30;;;;;;;-141.84;69.10;18330.50;5092894;28;20224;-70
2024/01/16 03:09:13;;;;;;;2.30;1.40;;;;;;;-141.84;69.43;18328.47;5093278;28;20219;-70
2024/01/16 03:11:41;;;;;;;2.03;1.40;;;;;;;-141.84;68.33;18348.78;5092894;28;20212;-69
2024/01/16 03:14:10;;;;;;;3.60;1.60;;;;;;;-141.84;68.62;18310.19;5092718;28;20902;-69
2024/01/16 03:16:40;;;;;;;2.67;1.70;;;;;;;-141.84;68.62;18358.94;5092798;28;20253;-68
2024/01/16 03:19:09;;;;;;;2.87;1.60;;;;;;;-141.84;69.19;18363.00;5092651;28;20200;-69
2024/01/16 03:21:38;;;;;;;2.10;1.53;;;;;;;-141.84;69.27;18358.94;5092007;28;20705;-69
2024/01/16 03:24:07;;;;;;;3.90;2.00;;;;;;;-141.84;69.04;18358.94;5092405;28;20310;-69
2024/01/16 03:26:37;;;;;;;2.40;1.80;;;;;;;-141.84;68.56;18332.53;5092386;28;20311;-69
2024/01/16 03:29:06;;;;;;;3.17;1.70;;;;;;;-141.84;70.04;18326.44;5091076;28;20243;-69
2024/01/16 03:31:34;;;;;;;3.47;1.73;;;;;;;-141.84;70.07;18369.09;5092505;28;20198;-68
2024/01/16 03:34:04;;;;;;;3.30;1.90;;;;;;;-141.84;69.41;18328.47;5092402;28;20200;-69
2024/01/16 03:36:33;;;;;;;5.73;2.07;;;;;;;-141.84;69.85;18350.81;5091895;28;20220;-70
2024/01/16 03:39:02;;;;;;;2.50;1.90;;;;;;;-141.84;69.17;18354.88;5091558;28;20640;-69
2024/01/16 03:41:31;;;;;;;2.40;1.70;;;;;;;-141.84;69.43;18375.19;5091440;28;20926;-69
2024/01/16 03:44:00;;;;;;;2.27;1.90;;;;;;;-141.84;69.17;18354.88;5091400;28;20224;-69
2024/01/16 03:46:29;;;;;;;2.53;1.80;;;;;;;-141.84;68.88;18336.59;5092257;28;20204;-69
2024/01/16 03:48:58;;;;;;;2.90;1.60;;;;;;;-141.84;68.84;18338.63;5092091;28;20200;-70
2024/01/16 03:51:28;;;;;;;2.00;1.80;;;;;;;-141.84;68.60;18308.16;5083947;28;20220;-69
2024/01/16 03:53:56;;;;;;;3.23;2.20;;;;;;;-141.84;68.21;18326.44;5091474;28;20650;-69
2024/01/16 03:56:25;;;;;;;4.03;1.90;;;;;;;-141.84;68.77;18342.69;5091154;28;20768;-69
2024/01/16 03:58:54;;;;;;;2.03;1.77;;;;;;;-141.84;70.86;18391.44;5090996;28;20224;-69
2024/01/16 04:01:32;;;;;;;4.37;2.03;;;;;;;-141.84;70.79;18344.72;5092214;28;20227;-69
2024/01/16 04:04:01;;;;;;;5.83;1.97;;;;;;;-141.84;71.55;18381.28;5083113;28;20219;-69
2024/01/16 04:06:32;;;;;;;3.77;2.10;;;;;;;-141.84;70.86;18375.19;5087107;28;20224;-69
2024/01/16 04:09:01;;;;;;;2.10;1.67;;;;;;;-141.84;69.59;18393.47;5091068;28;20220;-70
2024/01/16 04:11:29;;;;;;;3.33;1.73;;;;;;;-141.84;69.59;18350.81;5091223;28;20221;-69
2024/01/16 04:13:58;;;;;;;3.27;1.53;;;;;;;-141.84;69.52;18350.81;5090948;28;20490;-69
2024/01/16 04:16:26;;;;;;;3.13;2.00;;;;;;;-141.84;68.71;18379.25;5091769;28;20224;-70
2024/01/16 04:18:55;;;;;;;3.80;1.70;;;;;;;-141.84;67.94;18314.25;5091531;28;20242;-70
2024/01/16 04:21:23;;;;;;;6.37;1.97;;;;;;;-141.84;67.46;18336.59;5091939;28;20238;-70
2024/01/16 04:23:53;;;;;;;3.77;2.00;;;;;;;-141.84;68.78;18326.44;5091692;28;20220;-70
2024/01/16 04:26:23;;;;;;;4.23;1.80;;;;;;;-141.84;69.67;18373.16;5091757;28;20220;-68
2024/01/16 04:28:52;;;;;;;4.47;2.03;;;;;;;-141.84;69.36;18356.91;5091365;28;20229;-69
2024/01/16 04:31:22;;;;;;;3.17;1.83;;;;;;;-141.84;69.65;18354.88;5082013;28;20307;-70
2024/01/16 04:33:50;;;;;;;4.70;1.80;;;;;;;-141.84;68.03;18330.50;5088946;28;20270;-69
2024/01/16 04:36:19;;;;;;;2.43;1.80;;;;;;;-141.84;68.50;18346.75;5091053;28;20216;-69
2024/01/16 04:38:47;;;;;;;3.27;1.80;;;;;;;-141.84;69.57;18367.06;5091415;28;20220;-69
2024/01/16 04:41:20;;;;;;;5.60;2.03;;;;;;;-141.84;68.81;18324.41;5093591;28;20243;-68
2024/01/16 04:43:50;;;;;;;6.70;2.23;;;;;;;-141.84;68.89;18346.75;5091382;28;20224;-68
2024/01/16 04:46:18;;;;;;;5.20;2.43;;;;;;;-141.84;68.65;18332.53;5091654;28;20257;-69
2024/01/16 04:48:46;;;;;;;3.77;2.10;;;;;;;-141.84;69.18;18348.78;5090387;28;20228;-69
2024/01/16 04:51:15;;;;;;;3.03;1.83;;;;;;;-141.84;69.28;18387.38;5090698;28;20337;-69
2024/01/16 04:53:44;;;;;;;4.77;1.90;;;;;;;-141.84;70.23;18367.06;5090495;28;20224;-69
2024/01/16 04:56:12;;;;;;;3.67;1.90;;;;;;;-141.84;69.80;18332.53;5090790;28;20311;-70
2024/01/16 04:58:42;;;;;;;4.00;2.30;;;;;;;-141.84;70.95;18393.47;5090712;28;20200;-70
2024/01/16 05:01:11;;;;;;;2.33;2.13;;;;;;;-141.84;71.96;18379.25;5091215;28;20210;-69
2024/01/16 05:03:39;;;;;;;3.20;2.10;;;;;;;-141.84;71.60;18375.19;5090211;28;20232;-69
2024/01/16 05:06:14;;;;;;;5.57;2.30;;;;;;;-141.84;71.21;18389.41;5090468;28;20223;-70
2024/01/16 05:08:44;;;;;;;4.90;2.13;;;;;;;-141.84;71.30;18342.69;5090170;28;20227;-69
2024/01/16 05:11:13;;;;;;;3.73;2.57;;;;;;;-141.84;71.64;18403.63;5090472;28;20232;-69
2024/01/16 05:13:43;;;;;;;4.93;2.27;;;;;;;-141.84;71.14;18360.97;5090485;28;20593;-69
2024/01/16 05:16:11;;;;;;;3.00;2.20;;;;;;;-141.84;71.38;18363.00;5091012;28;20225;-70
2024/01/16 05:18:43;;;;;;;3.77;2.40;;;;;;;-141.84;72.24;18395.50;5090223;28;20693;-70
2024/01/16 05:21:12;;;;;;;5.40;2.70;;;;;;;-141.84;71.07;18348.78;5089921;28;20227;-69
2024/01/16 05:23:41;;;;;;;3.47;2.43;;;;;;;-141.84;71.68;18385.34;5089980;28;20277;-69
2024/01/16 05:26:09;;;;;;;5.90;3.73;;;;;;;-141.84;70.36;18344.72;5090375;28;20223;-69
2024/01/16 05:28:39;;;;;;;4.83;3.43;;;;;;;-141.84;70.07;18354.88;5090535;28;20249;-69
2024/01/16 05:31:09;;;;;;;5.43;3.27;;;;;;;-141.84;71.11;18340.66;5090390;28;20603;-70
2024/01/16 05:33:37;;;;;;;4.57;2.70;;;;;;;-141.84;69.87;18322.38;5090114;28;20238;-69
2024/01/16 05:36:07;;;;;;;4.00;2.97;;;;;;;-141.84;72.07;18375.19;5090375;28;20216;-69
2024/01/16 05:38:37;;;;;;;4.30;2.47;;;;;;;-141.84;72.29;18387.38;5089632;28;20768;-69
2024/01/16 05:41:06;;;;;;;5.57;3.20;;;;;;;-141.84;72.05;18385.34;5088953;28;20675;-70
2024/01/16 05:43:35;;;;;;;4.97;2.53;;;;;;;-141.84;71.71;18367.06;5087821;28;20207;-69
2024/01/16 05:46:04;;;;;;;6.13;2.60;;;;;;;-141.84;71.15;18350.81;5082741;28;20246;-70
2024/01/16 05:48:33;;;;;;;4.93;2.70;;;;;;;-141.84;71.48;18352.84;5088305;28;20306;-70
2024/01/16 05:51:05;;;;;;;5.30;2.90;;;;;;;-141.84;70.67;18369.09;5090549;28;20212;-69
2024/01/16 05:53:34;;;;;;;4.07;2.60;;;;;;;-141.84;70.14;18322.38;5092726;28;20220;-69
2024/01/16 05:56:03;;;;;;;3.90;2.80;;;;;;;-141.84;70.53;18360.97;5094152;28;20220;-69
2024/01/16 05:58:35;;;;;;;2.70;2.27;;;;;;;-141.84;70.08;18340.66;5093678;28;20196;-68
2024/01/16 06:01:05;;;;;;;6.07;2.60;;;;;;;-141.84;70.81;18342.69;5094499;28;20311;-71
2024/01/16 06:03:35;;;;;;;4.40;2.47;;;;;;;-141.84;71.64;18358.94;5092851;28;20216;-70
2024/01/16 06:06:03;;;;;;;4.03;2.60;;;;;;;-141.84;72.52;18383.31;5090643;28;20226;-70
2024/01/16 06:08:32;;;;;;;4.60;2.50;;;;;;;-141.84;73.62;18421.91;5093622;28;20230;-69
2024/01/16 06:11:01;;;;;;;6.27;2.60;;;;;;;-141.84;74.34;18428.03;5087217;28;20868;-70
2024/01/16 06:13:31;;;;;;;4.57;3.13;;;;;;;-141.84;74.04;18436.16;5093874;28;20200;-69
2024/01/16 06:16:00;;;;;;;4.00;2.37;;;;;;;-141.84;74.01;18436.16;5094069;28;20223;-70
2024/01/16 06:18:29;;;;;;;4.30;2.40;;;;;;;-141.84;74.32;18425.97;5092831;28;20299;-71
2024/01/16 06:20:59;;;;;;;5.57;2.77;;;;;;;-141.84;74.73;18432.09;5089286;28;20216;-68
2024/01/16 06:23:27;;;;;;;4.33;2.57;;;;;;;-141.84;73.73;18403.63;5088571;28;20799;-68
2024/01/16 06:25:56;;;;;;;6.60;2.70;;;;;;;-141.84;73.67;18428.03;5086024;28;20346;-68
2024/01/16 06:28:24;;;;;;;3.33;2.20;;;;;;;-141.84;72.71;18367.06;5093453;28;20661;-67
2024/01/16 06:30:53;;;;;;;3.80;2.70;;;;;;;-141.84;72.01;18373.16;5090466;28;20279;-69
2024/01/16 06:33:22;;;;;;;4.40;2.60;;;;;;;-141.84;70.92;18334.56;5084460;28;20231;-70
2024/01/16 06:35:51;;;;;;;6.07;2.53;;;;;;;-141.84;71.07;18348.78;5092889;28;20713;-71
2024/01/16 06:38:23;;;;;;;4.07;2.20;;;;;;;-141.84;69.96;18302.06;5092511;28;20247;-70
2024/01/16 06:40:52;;;;;;;4.03;2.30;;;;;;;-141.84;69.13;18298.00;5092767;28;20728;-68
2024/01/16 06:43:20;;;;;;;5.47;3.43;;;;;;;-141.84;69.83;18310.19;5093672;28;20727;-67
2024/01/16 06:45:49;;;;;;;5.80;2.50;;;;;;;-141.84;70.85;18326.44;5092556;28;20637;-68
2024/01/16 06:48:17;;;;;;;3.17;2.10;;;;;;;-141.84;70.23;18285.81;5092975;28;20240;-68
2024/01/16 06:50:46;;;;;;;4.50;2.53;;;;;;;-141.84;69.98;18306.13;5092799;28;20216;-68
2024/01/16 06:53:15;;;;;;;2.93;2.30;;;;;;;-141.84;69.04;18298.00;5092324;28;20219;-68
2024/01/16 06:55:46;;;;;;;3.30;2.37;;;;;;;-141.84;70.69;18306.13;5092685;28;20200;-68
2024/01/16 06:58:14;;;;;;;4.90;2.40;;;;;;;-141.84;71.13;18312.22;5093302;28;20196;-68
2024/01/16 07:00:43;;;;;;;5.23;2.60;;;;;;;-141.84;71.32;18346.75;5084175;28;20343;-69
2024/01/16 07:03:11;;;;;;;4.63;2.70;;;;;;;-141.84;71.76;18326.44;5092401;28;20273;-69
2024/01/16 07:05:41;;;;;;;4.63;2.70;;;;;;;-141.84;71.85;18330.50;5088080;28;20375;-69
2024/01/16 07:08:10;;;;;;;8.50;2.90;;;;;;;-141.84;72.60;18365.03;5055502;28;20226;-70
2024/01/16 07:10:38;;;;;;;4.87;2.60;;;;;;;-141.84;73.83;18401.59;5080251;28;20218;-71
2024/01/16 07:13:08;;;;;;;5.03;2.80;;;;;;;-141.84;73.69;18399.56;5092279;28;20206;-70
2024/01/16 07:15:37;;;;;;;4.27;2.50;;;;;;;-141.84;74.52;18419.88;5092756;28;20890;-70
2024/01/16 07:18:05;;;;;;;4.97;2.70;;;;;;;-141.84;74.65;18450.38;5092453;28;20211;-71
2024/01/16 07:20:34;;;;;;;6.43;3.00;;;;;;;-141.84;73.95;18409.72;5092854;28;20231;-71
2024/01/16 07:23:04;;;;;;;4.50;2.90;;;;;;;-141.84;73.13;18383.31;5093028;28;20222;-70
2024/01/16 07:25:33;;;;;;;4.83;2.70;;;;;;;-141.84;73.66;18391.44;5093072;28;20202;-70
2024/01/16 07:28:02;;;;;;;5.40;2.70;;;;;;;-141.84;73.57;18395.50;5092285;28;20294;-70
2024/01/16 07:30:32;;;;;;;4.37;2.83;;;;;;;-141.84;73.70;18399.56;5092310;28;20311;-70
2024/01/16 07:33:01;;;;;;;5.23;3.13;;;;;;;-141.84;75.00;18450.38;5091794;28;20224;-69
2024/01/16 07:35:30;;;;;;;5.57;2.87;;;;;;;-141.84;74.75;18428.03;5092610;28;20683;-69
2024/01/16 07:37:59;;;;;;;6.83;2.80;;;;;;;-141.84;74.59;18442.25;5092768;28;20290;-69
2024/01/16 07:40:31;;;;;;;10.77;3.80;;;;;;;-141.84;75.64;18499.13;5094254;28;20259;-69
2024/01/16 07:43:00;;;;;;;8.73;4.97;;;;;;;-141.84;76.65;18590.56;5093590;28;20301;-69
2024/01/16 07:45:31;;;;;;;6.20;4.57;;;;;;;-141.84;76.56;18558.03;5091697;28;20249;-69
2024/01/16 07:48:00;;;;;;;7.00;3.30;;;;;;;-141.84;75.98;18519.44;5091272;28;20964;-69
2024/01/16 07:50:29;;;;;;;9.57;3.37;;;;;;;-141.84;77.67;18633.22;5095259;28;20660;-69
2024/01/16 07:52:58;;;;;;;7.90;3.13;;;;;;;-141.84;78.01;18734.81;5093834;28;20224;-69
2024/01/16 07:55:26;;;;;;;5.93;4.10;;;;;;;-141.84;76.80;18580.41;5093291;28;20230;-69
2024/01/16 07:57:56;;;;;;;10.07;5.00;;;;;;;-141.84;76.12;18517.41;5091034;28;20257;-68
2024/01/16 08:00:24;;;;;;;8.43;4.40;;;;;;;-141.84;76.05;18513.34;5091202;28;20232;-70
2024/01/16 08:02:54;;;;;;;8.33;4.57;;;;;;;-141.84;76.23;18513.34;5092614;28;20320;-70
2024/01/16 08:05:27;;;;;;;8.87;5.23;;;;;;;-141.84;75.59;18501.16;5096394;28;20238;-70
2024/01/16 08:07:56;;;;;;;11.00;5.40;;;;;;;-141.84;75.68;18509.28;5094872;28;20253;-70
2024/01/16 08:10:27;;;;;;;12.67;7.70;;;;;;;-141.84;75.12;18436.16;5096012;28;20203;-69
2024/01/16 08:12:57;;;;;;;10.77;6.37;;;;;;;-141.84;76.06;18521.47;5096300;28;20201;-70
2024/01/16 08:15:30;;;;;;;10.43;6.23;;;;;;;-141.84;76.93;18586.50;5095904;28;20215;-70
2024/01/16 08:18:00;;;;;;;7.17;5.00;;;;;;;-141.84;76.35;18566.16;5095914;28;20807;-69
2024/01/16 08:20:34;;;;;;;7.70;5.13;;;;;;;-141.84;74.41;18387.38;5095533;28;20227;-57
2024/01/16 08:23:06;;;;;;;6.80;4.87;;;;;;;-141.84;75.74;18503.19;5095359;28;20693;-56
2024/01/16 08:25:35;;;;;;;7.17;4.60;;;;;;;-141.84;76.17;18545.84;5095247;28;20280;-58
2024/01/16 08:28:07;;;;;;;8.17;4.83;;;;;;;-141.84;75.06;18468.66;5095913;28;20219;-56
2024/01/16 08:30:36;;;;;;;9.90;4.50;;;;;;;-141.84;73.99;18434.13;5095309;28;20799;-57
2024/01/16 08:33:08;;;;;;;7.70;5.17;;;;;;;-141.84;74.25;18415.81;5095419;28;20224;-58
2024/01/16 08:35:37;;;;;;;9.87;4.30;;;;;;;-141.84;73.34;18397.53;5095140;28;20705;-58
2024/01/16 08:38:08;;;;;;;6.60;4.07;;;;;;;-141.84;71.97;18350.81;5094833;28;20229;-57
2024/01/16 08:40:37;;;;;;;5.03;3.87;;;;;;;-141.84;72.45;18401.59;5086768;28;20196;-60
2024/01/16 08:43:08;;;;;;;7.63;4.30;;;;;;;-141.84;72.38;18377.22;5095716;28;20307;-57
2024/01/16 08:45:36;;;;;;;7.63;4.17;;;;;;;-141.84;71.14;18358.94;5094820;28;20304;-59
2024/01/16 08:48:09;;;;;;;6.67;4.43;;;;;;;-141.84;70.15;18332.53;5095436;28;20315;-58
2024/01/16 08:50:37;;;;;;;7.93;4.27;;;;;;;-141.84;69.15;18340.66;5095170;28;20223;-70
2024/01/16 08:53:08;;;;;;;6.83;3.83;;;;;;;-141.84;69.01;18332.53;5095363;28;20220;-69
2024/01/16 08:55:37;;;;;;;6.10;3.77;;;;;;;-141.84;67.99;18330.50;5095058;28;20204;-58
2024/01/16 08:58:07;;;;;;;8.33;5.30;;;;;;;-141.84;67.08;18306.13;5095803;28;20214;-69
2024/01/16 09:00:37;;;;;;;6.87;4.17;;;;;;;-141.84;67.03;18336.59;5087033;28;20319;-70
2024/01/16 09:03:08;;;;;;;6.87;4.00;;;;;;;-141.84;66.95;18269.56;5095913;28;20238;-69
2024/01/16 09:05:38;;;;;;;7.97;4.20;;;;;;;-141.84;66.84;18352.84;5095245;28;20231;-58
2024/01/16 09:08:08;;;;;;;6.07;3.93;;;;;;;-141.84;67.16;18326.44;5095378;28;20325;-59
2024/01/16 09:10:41;;;;;;;6.00;3.70;;;;;;;-141.84;67.21;18326.44;5095810;28;20191;-69
2024/01/16 09:13:12;;;;;;;6.83;4.10;;;;;;;-141.84;66.56;18314.25;5095453;28;20196;-69
2024/01/16 09:15:41;;;;;;;7.03;3.97;;;;;;;-141.84;66.09;18336.59;5095210;28;20281;-69
2024/01/16 09:18:15;;;;;;;9.73;4.70;;;;;;;-141.84;66.60;18310.19;5060020;28;20307;-69
2024/01/16 09:20:48;;;;;;;7.63;4.40;;;;;;;-141.84;66.48;18312.22;5095422;28;20220;-70
2024/01/16 09:23:17;;;;;;;7.53;4.50;;;;;;;-141.84;66.31;18342.69;5094830;28;20228;-69
2024/01/16 09:25:48;;;;;;;7.30;3.90;;;;;;;-141.84;65.44;18338.63;5095553;28;20260;-58
2024/01/16 09:28:17;;;;;;;9.00;4.10;;;;;;;-141.84;65.27;18340.66;5097761;28;20246;-69
2024/01/16 09:30:48;;;;;;;6.20;3.60;;;;;;;-141.84;64.55;18338.63;5099310;28;20242;-69
2024/01/16 09:33:18;;;;;;;8.43;4.20;;;;;;;-141.84;64.15;18322.38;5091088;28;20296;-58
2024/01/16 09:35:49;;;;;;;7.50;3.83;;;;;;;-141.84;64.89;18318.31;5099489;28;20262;-69
2024/01/16 09:38:18;;;;;;;8.60;4.17;;;;;;;-141.84;63.73;18340.66;5098529;28;20228;-69
2024/01/16 09:40:56;;;;;;;7.70;3.70;;;;;;;-141.84;63.10;18336.59;5059491;28;20290;-59
2024/01/16 09:43:27;;;;;;;4.97;3.17;;;;;;;-141.84;63.23;18338.63;5078679;28;20243;-69
2024/01/16 09:46:00;;;;;;;5.13;3.27;;;;;;;-141.84;63.24;18346.75;5071397;28;20220;-70
2024/01/16 09:48:33;;;;;;;4.73;3.10;;;;;;;-141.84;63.12;18350.81;5085793;28;20705;-58
2024/01/16 09:51:06;;;;;;;6.03;3.47;;;;;;;-141.84;62.31;18334.56;5087821;28;20246;-59
2024/01/16 09:53:35;;;;;;;8.50;3.80;;;;;;;-141.84;62.35;18350.81;5076889;28;20785;-58
2024/01/16 09:56:14;;;;;;;5.93;4.10;;;;;;;-141.84;61.73;18352.84;5071863;28;20298;-58
2024/01/16 09:58:49;;;;;;;4.87;3.67;;;;;;;-141.84;62.21;18350.81;5078399;28;20250;-58
2024/01/16 10:01:18;;;;;;;6.53;3.43;;;;;;;-141.84;61.55;18371.13;5078644;28;20191;-58
2024/01/16 10:03:51;;;;;;;7.17;4.17;;;;;;;-141.84;60.51;18363.00;5069340;28;20275;-59
2024/01/16 10:06:23;;;;;;;10.07;3.80;;;;;;;-141.84;60.47;18367.06;5085894;28;20284;-57
2024/01/16 10:08:55;;;;;;;6.00;3.57;;;;;;;-141.84;61.27;18340.66;5097388;28;20787;-56
2024/01/16 10:11:27;;;;;;;8.10;3.60;;;;;;;-141.84;62.58;18377.22;5098345;28;20227;-57
2024/01/16 10:13:57;;;;;;;4.73;3.33;;;;;;;-141.84;61.93;18358.94;5097920;28;20223;-58
2024/01/16 10:16:58;;;;;;;4.03;3.00;;;;;;;-141.84;61.90;18348.78;5098824;28;20222;-59
2024/01/16 10:19:29;;;;;;;6.40;3.23;;;;;;;-141.84;61.58;18365.03;5098279;28;20226;-58
2024/01/16 10:22:13;;;;;;;6.23;3.63;;;;;;;-141.84;62.46;18371.13;5098622;28;20283;-58
2024/01/16 10:24:47;;;;;;;6.80;3.43;;;;;;;-141.84;61.19;18342.69;5089284;28;21491;-59
2024/01/16 10:27:17;;;;;;;5.70;3.30;;;;;;;-141.84;61.17;18356.91;5097703;28;20227;-57
2024/01/16 10:29:59;;;;;;;7.77;3.90;;;;;;;-141.84;60.29;18393.47;5098037;28;20336;-59
2024/01/16 10:32:35;;;;;;;7.53;4.13;;;;;;;-141.84;60.84;18365.03;5093183;28;20226;-58
2024/01/16 10:35:10;;;;;;;8.63;3.47;;;;;;;-141.84;60.19;18377.22;5097427;28;20644;-57
2024/01/16 10:37:47;;;;;;;7.30;3.83;;;;;;;-141.84;60.74;18360.97;5063207;28;20567;-58
2024/01/16 10:40:18;;;;;;;4.80;3.07;;;;;;;-141.84;59.44;18367.06;5097503;28;20194;-58
2024/01/16 10:42:59;;;;;;;6.50;3.60;;;;;;;-141.84;59.32;18367.06;5097951;28;20320;-59
2024/01/16 10:45:29;;;;;;;7.13;3.60;;;;;;;-141.84;59.95;18375.19;5097680;28;20222;-58
2024/01/16 10:48:08;;;;;;;5.23;3.93;;;;;;;-141.84;58.61;18397.53;5097253;28;20216;-60
2024/01/16 10:50:39;;;;;;;5.13;3.73;;;;;;;-141.84;59.59;18395.50;5097398;28;20309;-60
2024/01/16 10:53:09;;;;;;;5.70;3.40;;;;;;;-141.84;60.07;18340.66;5090534;28;20391;-60
2024/01/16 10:55:47;;;;;;;7.13;3.20;;;;;;;-141.84;60.52;18363.00;5097974;28;20219;-58
2024/01/16 10:58:17;;;;;;;5.73;2.87;;;;;;;-141.84;61.67;18350.81;5097413;28;20250;-59
2024/01/16 11:00:51;;;;;;;3.80;3.30;;;;;;;-141.84;61.71;18354.88;5095634;28;20274;-57
2024/01/16 11:03:30;;;;;;;7.73;3.80;;;;;;;-141.84;62.05;18365.03;5096358;28;20219;-59
2024/01/16 11:06:00;;;;;;;7.73;2.83;;;;;;;-141.84;62.72;18348.78;5096566;28;20225;-69
2024/01/16 11:08:33;;;;;;;6.87;3.40;;;;;;;-141.84;62.88;18354.88;5058185;28;20256;-69
2024/01/16 11:11:07;;;;;;;5.07;2.93;;;;;;;-141.84;62.84;18358.94;5097451;28;20251;-69
2024/01/16 11:13:37;;;;;;;5.83;2.93;;;;;;;-141.84;62.65;18356.91;5097128;28;20186;-70
2024/01/16 11:16:08;;;;;;;5.53;3.23;;;;;;;-141.84;63.65;18363.00;5098173;28;20227;-70
2024/01/16 11:18:38;;;;;;;5.33;2.93;;;;;;;-141.84;62.59;18356.91;5096735;28;20247;-69
2024/01/16 11:21:10;;;;;;;4.37;3.10;;;;;;;-141.84;62.10;18350.81;5097663;28;20250;-69
2024/01/16 11:23:47;;;;;;;5.03;2.73;;;;;;;-141.84;62.95;18360.97;5090084;28;20238;-69
2024/01/16 11:26:32;;;;;;;4.37;2.63;;;;;;;-141.84;63.12;18352.84;5097285;28;20219;-69
2024/01/16 11:29:01;;;;;;;6.50;3.10;;;;;;;-141.84;62.55;18346.75;5097289;28;20221;-68