Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:53;;;;;;;;;;;18.00;95.20;;;;;;5036750;28;20031;-67
2022/09/23 00:04:19;;;;;;;;;;;18.00;95.20;;;;;;5037447;28;19912;-67
2022/09/23 00:06:45;;;;;;;;;;;18.00;95.30;;;;;;5038678;28;19908;-67
2022/09/23 00:09:11;;;;;;;;;;;18.00;95.30;;;;;;5037301;28;19909;-67
2022/09/23 00:11:37;;;;;;;;;;;18.00;95.30;;;;;;5055769;28;19916;-67
2022/09/23 00:14:03;;;;;;;;;;;18.00;95.30;;;;;;5055035;28;20352;-67
2022/09/23 00:16:31;;;;;;;;;;;18.00;95.40;;;;;;5055977;28;19966;-67
2022/09/23 00:18:57;;;;;;;;;;;18.00;95.30;;;;;;5054544;28;19945;-67
2022/09/23 00:21:22;;;;;;;;;;;17.90;95.30;;;;;;5054632;28;19982;-67
2022/09/23 00:23:48;;;;;;;;;;;17.90;95.30;;;;;;5038643;28;19925;-67
2022/09/23 00:26:15;;;;;;;;;;;17.90;95.30;;;;;;5038673;28;19908;-66
2022/09/23 00:28:41;;;;;;;;;;;17.90;95.30;;;;;;5054525;28;19909;-67
2022/09/23 00:31:11;;;;;;;;;;;17.90;95.40;;;;;;5037224;28;19909;-67
2022/09/23 00:33:37;;;;;;;;;;;17.90;95.40;;;;;;5053897;28;19917;-67
2022/09/23 00:36:04;;;;;;;;;;;17.90;95.40;;;;;;5053891;28;19924;-67
2022/09/23 00:38:30;;;;;;;;;;;17.90;95.40;;;;;;5053923;28;19921;-67
2022/09/23 00:40:57;;;;;;;;;;;17.90;95.50;;;;;;5054253;28;20046;-67
2022/09/23 00:43:38;;;;;;;;;;;17.90;95.40;;;;;;5037486;28;20172;-67
2022/09/23 00:46:05;;;;;;;;;;;17.90;95.40;;;;;;5055391;28;20003;-67
2022/09/23 00:48:30;;;;;;;;;;;17.90;95.40;;;;;;5055681;28;19908;-67
2022/09/23 00:50:56;;;;;;;;;;;17.90;95.40;;;;;;5038650;28;19928;-67
2022/09/23 00:53:25;;;;;;;;;;;17.90;95.40;;;;;;5038259;28;19913;-67
2022/09/23 00:55:56;;;;;;;;;;;17.80;95.40;;;;;;5054271;28;19920;-67
2022/09/23 00:58:26;;;;;;;;;;;17.80;95.50;;;;;;5055141;28;19909;-67
2022/09/23 01:00:52;;;;;;;;;;;17.80;95.50;;;;;;5054440;28;19909;-67
2022/09/23 01:03:18;;;;;;;;;;;17.80;95.50;;;;;;5054021;28;19974;-67
2022/09/23 01:05:44;;;;;;;;;;;17.90;95.40;;;;;;5054297;28;19913;-67
2022/09/23 01:08:10;;;;;;;;;;;17.80;95.50;;;;;;5061182;28;19940;-68
2022/09/23 01:10:39;;;;;;;;;;;17.80;95.40;;;;;;5051710;28;19916;-67
2022/09/23 01:13:28;;;;;;;;;;;17.80;95.50;;;;;;5050793;28;19909;-67
2022/09/23 01:16:04;;;;;;;;;;;17.80;95.50;;;;;;4989156;28;19920;-68
2022/09/23 01:18:33;;;;;;;;;;;17.80;95.50;;;;;;5052397;28;19943;-68
2022/09/23 01:21:17;;;;;;;;;;;17.80;95.60;;;;;;5052260;28;19970;-68
2022/09/23 01:23:49;;;;;;;;;;;17.80;95.80;;;;;;5051602;28;20015;-68
2022/09/23 01:26:21;;;;;;;;;;;17.80;95.50;;;;;;5051782;28;19909;-68
2022/09/23 01:29:05;;;;;;;;;;;17.80;95.50;;;;;;5052490;28;19909;-68
2022/09/23 01:31:31;;;;;;;;;;;17.80;95.50;;;;;;5053620;28;19913;-67
2022/09/23 01:34:01;;;;;;;;;;;17.80;95.60;;;;;;5053546;28;19924;-68
2022/09/23 01:36:38;;;;;;;;;;;17.80;95.60;;;;;;5054038;28;20253;-67
2022/09/23 01:39:13;;;;;;;;;;;17.80;95.60;;;;;;5053534;28;20267;-67
2022/09/23 01:41:41;;;;;;;;;;;17.80;95.60;;;;;;5055878;28;19909;-67
2022/09/23 01:44:10;;;;;;;;;;;17.70;95.60;;;;;;5054402;28;20244;-67
2022/09/23 01:46:41;;;;;;;;;;;17.70;95.50;;;;;;5038504;28;19909;-67
2022/09/23 01:49:07;;;;;;;;;;;17.70;95.50;;;;;;5054586;28;20090;-67
2022/09/23 01:51:37;;;;;;;;;;;17.70;95.50;;;;;;5052544;28;19916;-67
2022/09/23 01:54:08;;;;;;;;;;;17.70;95.50;;;;;;5052024;28;19909;-67
2022/09/23 01:56:57;;;;;;;;;;;17.70;95.40;;;;;;5052039;28;19917;-67
2022/09/23 01:59:26;;;;;;;;;;;17.70;95.50;;;;;;5021432;28;20006;-67
2022/09/23 02:02:01;;;;;;;;;;;17.70;95.50;;;;;;5051091;28;19967;-67
2022/09/23 02:04:31;;;;;;;;;;;17.70;95.40;;;;;;5051183;28;20302;-67
2022/09/23 02:06:59;;;;;;;;;;;17.70;95.40;;;;;;5050883;28;19908;-68
2022/09/23 02:09:28;;;;;;;;;;;17.70;95.40;;;;;;5052525;28;20019;-67
2022/09/23 02:11:59;;;;;;;;;;;17.70;95.40;;;;;;5053027;28;20011;-67
2022/09/23 02:14:29;;;;;;;;;;;17.70;95.40;;;;;;5052539;28;19909;-67
2022/09/23 02:16:58;;;;;;;;;;;17.70;95.40;;;;;;5051878;28;20004;-67
2022/09/23 02:19:26;;;;;;;;;;;17.70;95.40;;;;;;5052291;28;20321;-68
2022/09/23 02:21:54;;;;;;;;;;;17.70;95.40;;;;;;5053076;28;20251;-67
2022/09/23 02:24:24;;;;;;;;;;;17.70;95.40;;;;;;5055554;28;20332;-67
2022/09/23 02:26:50;;;;;;;;;;;17.70;95.50;;;;;;5057534;28;19919;-67
2022/09/23 02:29:19;;;;;;;;;;;17.70;95.50;;;;;;5057794;28;20184;-67
2022/09/23 02:31:54;;;;;;;;;;;17.70;95.50;;;;;;5057496;28;19924;-67
2022/09/23 02:34:39;;;;;;;;;;;17.70;95.50;;;;;;5056358;28;19927;-67
2022/09/23 02:37:09;;;;;;;;;;;17.70;95.50;;;;;;5057753;28;20024;-67
2022/09/23 02:39:38;;;;;;;;;;;17.70;95.40;;;;;;5057216;28;19974;-67
2022/09/23 02:42:11;;;;;;;;;;;17.70;95.50;;;;;;5057244;28;19908;-66
2022/09/23 02:44:39;;;;;;;;;;;17.70;95.50;;;;;;5057432;28;20751;-67
2022/09/23 02:47:05;;;;;;;;;;;17.70;95.50;;;;;;5041386;28;19916;-68
2022/09/23 02:49:32;;;;;;;;;;;17.70;95.50;;;;;;5058011;28;20003;-67
2022/09/23 02:52:03;;;;;;;;;;;17.60;95.70;;;;;;5058432;28;19909;-67
2022/09/23 02:54:31;;;;;;;;;;;17.70;95.50;;;;;;5057815;28;19944;-67
2022/09/23 02:56:59;;;;;;;;;;;17.60;95.50;;;;;;5058797;28;19915;-67
2022/09/23 02:59:24;;;;;;;;;;;17.70;95.50;;;;;;5058762;28;19924;-67
2022/09/23 03:02:12;;;;;;;;;;;17.60;95.50;;;;;;5040925;28;19978;-67
2022/09/23 03:04:57;;;;;;;;;;;17.60;95.50;;;;;;5056730;28;19940;-67
2022/09/23 03:07:42;;;;;;;;;;;17.60;95.50;;;;;;5056394;28;19969;-67
2022/09/23 03:10:08;;;;;;;;;;;17.60;95.50;;;;;;5056977;28;20183;-67
2022/09/23 03:12:38;;;;;;;;;;;17.60;95.50;;;;;;5056795;28;20271;-67
2022/09/23 03:15:24;;;;;;;;;;;17.60;95.50;;;;;;5056080;28;20067;-67
2022/09/23 03:17:50;;;;;;;;;;;17.60;95.80;;;;;;5037687;28;19924;-67
2022/09/23 03:20:33;;;;;;;;;;;17.60;95.60;;;;;;5056174;28;19913;-67
2022/09/23 03:23:01;;;;;;;;;;;17.60;95.50;;;;;;5056442;28;19916;-68
2022/09/23 03:25:30;;;;;;;;;;;17.60;95.60;;;;;;5057019;28;19920;-67
2022/09/23 03:27:57;;;;;;;;;;;17.60;95.70;;;;;;5056738;28;19931;-67
2022/09/23 03:30:23;;;;;;;;;;;17.60;95.60;;;;;;5055933;28;19940;-67
2022/09/23 03:32:50;;;;;;;;;;;17.60;95.60;;;;;;5056854;28;19928;-67
2022/09/23 03:35:16;;;;;;;;;;;17.60;95.70;;;;;;5055941;28;19935;-67
2022/09/23 03:38:06;;;;;;;;;;;17.60;95.70;;;;;;5055629;28;19909;-67
2022/09/23 03:40:37;;;;;;;;;;;17.60;95.70;;;;;;5055650;28;19916;-67
2022/09/23 03:43:03;;;;;;;;;;;17.60;95.70;;;;;;5055817;28;19920;-67
2022/09/23 03:45:30;;;;;;;;;;;17.60;95.70;;;;;;5055602;28;19917;-67
2022/09/23 03:47:56;;;;;;;;;;;17.60;95.80;;;;;;5053571;28;19924;-67
2022/09/23 03:50:21;;;;;;;;;;;17.50;95.70;;;;;;5035640;28;19909;-67
2022/09/23 03:52:49;;;;;;;;;;;17.50;95.70;;;;;;5037053;28;20188;-67
2022/09/23 03:55:15;;;;;;;;;;;17.50;95.80;;;;;;5037485;28;20134;-67
2022/09/23 03:57:41;;;;;;;;;;;17.50;95.80;;;;;;5054618;28;19958;-67
2022/09/23 04:00:08;;;;;;;;;;;17.50;95.80;;;;;;5055586;28;19909;-67
2022/09/23 04:02:33;;;;;;;;;;;17.50;95.80;;;;;;5055219;28;19958;-67
2022/09/23 04:04:59;;;;;;;;;;;17.50;95.90;;;;;;5037744;28;19920;-67
2022/09/23 04:07:25;;;;;;;;;;;17.50;95.90;;;;;;5037825;28;19916;-67
2022/09/23 04:09:51;;;;;;;;;;;17.50;95.90;;;;;;5037843;28;20198;-67
2022/09/23 04:12:17;;;;;;;;;;;17.50;95.90;;;;;;5037612;28;19916;-68
2022/09/23 04:14:43;;;;;;;;;;;17.50;95.90;;;;;;5036556;28;19909;-67
2022/09/23 04:17:09;;;;;;;;;;;17.50;95.90;;;;;;5051828;28;19913;-67
2022/09/23 04:19:35;;;;;;;;;;;17.50;96.00;;;;;;5052194;28;19913;-67
2022/09/23 04:22:00;;;;;;;;;;;17.50;96.00;;;;;;5036259;28;19915;-67
2022/09/23 04:24:26;;;;;;;;;;;17.50;96.00;;;;;;5037906;28;19917;-67
2022/09/23 04:26:52;;;;;;;;;;;17.50;96.00;;;;;;5036907;28;19913;-67
2022/09/23 04:29:18;;;;;;;;;;;17.50;96.10;;;;;;5038607;28;19934;-67
2022/09/23 04:31:44;;;;;;;;;;;17.50;96.10;;;;;;5051371;28;19991;-67
2022/09/23 04:34:09;;;;;;;;;;;17.50;96.10;;;;;;5034817;28;20007;-67
2022/09/23 04:36:35;;;;;;;;;;;17.50;96.10;;;;;;5035417;28;20019;-67
2022/09/23 04:39:01;;;;;;;;;;;17.50;96.10;;;;;;5033563;28;20090;-67
2022/09/23 04:41:26;;;;;;;;;;;17.40;96.20;;;;;;5051635;28;19916;-67
2022/09/23 04:43:52;;;;;;;;;;;17.40;96.20;;;;;;5033708;28;19913;-67
2022/09/23 04:46:18;;;;;;;;;;;17.40;96.30;;;;;;5034028;28;20352;-67
2022/09/23 04:48:43;;;;;;;;;;;17.40;96.40;;;;;;5036361;28;19908;-67
2022/09/23 04:51:10;;;;;;;;;;;17.40;96.50;;;;;;5037232;28;19909;-67
2022/09/23 04:53:36;;;;;;;;;;;17.40;96.60;;;;;;5052131;28;19909;-67
2022/09/23 04:56:08;;;;;;;;;;;17.40;96.60;;;;;;5051614;28;19966;-67
2022/09/23 04:58:33;;;;;;;;;;;17.40;96.70;;;;;;5051011;28;19917;-67
2022/09/23 05:01:10;;;;;;;;;;;17.40;96.90;;;;;;5031185;28;19970;-67
2022/09/23 05:03:35;;;;;;;;;;;17.40;97.10;;;;;;5049589;28;19920;-67
2022/09/23 05:06:01;;;;;;;;;;;17.40;97.10;;;;;;5031627;28;19985;-67
2022/09/23 05:08:26;;;;;;;;;;;17.40;97.00;;;;;;5030937;28;20245;-68
2022/09/23 05:10:58;;;;;;;;;;;17.40;97.00;;;;;;5045551;28;19955;-68
2022/09/23 05:13:24;;;;;;;;;;;17.40;96.90;;;;;;5046398;28;20059;-68
2022/09/23 05:15:56;;;;;;;;;;;17.40;96.90;;;;;;5029840;28;19909;-68
2022/09/23 05:18:21;;;;;;;;;;;17.40;96.90;;;;;;5047494;28;19916;-68
2022/09/23 05:20:51;;;;;;;;;;;17.30;97.00;;;;;;5030991;28;19909;-68
2022/09/23 05:23:17;;;;;;;;;;;17.30;96.90;;;;;;5048599;28;19909;-68
2022/09/23 05:25:44;;;;;;;;;;;17.40;97.10;;;;;;5030670;28;20149;-68
2022/09/23 05:28:10;;;;;;;;;;;17.30;97.00;;;;;;5030702;28;20394;-68
2022/09/23 05:30:35;;;;;;;;;;;17.40;97.00;;;;;;5030333;28;19916;-68
2022/09/23 05:33:01;;;;;;;;;;;17.40;97.00;;;;;;5030357;28;19971;-68
2022/09/23 05:35:27;;;;;;;;;;;17.40;96.90;;;;;;5028477;28;20031;-68
2022/09/23 05:37:53;;;;;;;;;;;17.40;96.90;;;;;;5028610;28;20016;-68
2022/09/23 05:40:18;;;;;;;;;;;17.40;96.90;;;;;;5023707;28;20086;-68
2022/09/23 05:42:44;;;;;;;;;;;17.40;96.90;;;;;;5028330;28;19909;-67
2022/09/23 05:45:10;;;;;;;;;;;17.40;96.80;;;;;;5026413;28;20027;-68
2022/09/23 05:47:35;;;;;;;;;;;17.40;96.80;;;;;;5026353;28;20426;-68
2022/09/23 05:50:01;;;;;;;;;;;17.50;96.80;;;;;;5025824;28;20070;-68
2022/09/23 05:52:26;;;;;;;;;;;17.50;96.60;;;;;;5026595;28;20305;-68
2022/09/23 05:54:52;;;;;;;;;;;17.50;96.50;;;;;;5026834;28;19952;-68
2022/09/23 05:57:18;;;;;;;;;;;17.50;96.50;;;;;;5028437;28;19912;-68
2022/09/23 05:59:46;;;;;;;;;;;17.60;96.60;;;;;;5032626;28;19909;-68
2022/09/23 06:02:13;;;;;;;;;;;17.70;96.70;;;;;;5030447;28;19909;-67
2022/09/23 06:04:39;;;;;;;;;;;17.80;96.60;;;;;;5047140;28;20049;-68
2022/09/23 06:07:04;;;;;;;;;;;18.00;96.40;;;;;;5031174;28;19909;-67
2022/09/23 06:09:30;;;;;;;;;;;18.50;95.60;;;;;;5030442;28;20155;-66
2022/09/23 06:11:55;;;;;;;;;;;18.90;94.30;;;;;;5031254;28;19948;-68
2022/09/23 06:14:21;;;;;;;;;;;19.20;93.10;;;;;;5033431;28;19947;-68
2022/09/23 06:16:46;;;;;;;;;;;19.50;92.20;;;;;;5031490;28;19920;-68
2022/09/23 06:19:12;;;;;;;;;;;19.80;91.30;;;;;;5031942;28;19909;-66
2022/09/23 06:21:38;;;;;;;;;;;19.90;90.70;;;;;;5030183;28;19965;-68
2022/09/23 06:24:04;;;;;;;;;;;19.90;90.40;;;;;;5048367;28;19913;-68
2022/09/23 06:26:32;;;;;;;;;;;19.90;90.50;;;;;;5048853;28;20181;-68
2022/09/23 06:28:58;;;;;;;;;;;19.80;90.50;;;;;;5030932;28;19944;-68
2022/09/23 06:31:24;;;;;;;;;;;19.90;90.40;;;;;;5049429;28;20463;-68
2022/09/23 06:33:50;;;;;;;;;;;20.10;90.00;;;;;;5032307;28;19947;-68
2022/09/23 06:36:16;;;;;;;;;;;19.90;90.20;;;;;;5033355;28;19956;-68
2022/09/23 06:38:44;;;;;;;;;;;19.80;90.40;;;;;;5030654;28;19947;-67
2022/09/23 06:41:10;;;;;;;;;;;19.90;90.40;;;;;;5047633;28;19923;-68
2022/09/23 06:43:36;;;;;;;;;;;20.00;90.00;;;;;;5047612;28;19966;-68
2022/09/23 06:46:03;;;;;;;;;;;20.00;90.00;;;;;;5049470;28;19974;-69
2022/09/23 06:48:29;;;;;;;;;;;20.20;89.20;;;;;;5049490;28;19909;-68
2022/09/23 06:51:01;;;;;;;;;;;20.60;86.70;;;;;;5048955;28;19920;-68
2022/09/23 06:53:27;;;;;;;;;;;21.20;82.40;;;;;;5045950;28;19987;-69
2022/09/23 06:56:04;;;;;;;;;;;21.80;77.90;;;;;;5048556;28;19917;-68
2022/09/23 06:58:30;;;;;;;;;;;22.20;74.40;;;;;;5048683;28;19916;-68
2022/09/23 07:01:00;;;;;;;;;;;22.50;71.80;;;;;;5047979;28;19920;-69
2022/09/23 07:03:26;;;;;;;;;;;22.80;69.60;;;;;;5047931;28;19916;-68
2022/09/23 07:05:55;;;;;;;;;;;23.20;67.20;;;;;;5031310;28;20175;-68
2022/09/23 07:08:21;;;;;;;;;;;23.60;65.20;;;;;;5049715;28;20034;-68
2022/09/23 07:10:51;;;;;;;;;;;23.90;62.50;;;;;;5047972;28;19909;-68
2022/09/23 07:13:17;;;;;;;;;;;23.90;61.80;;;;;;5049393;28;20061;-68
2022/09/23 07:15:47;;;;;;;;;;;24.00;61.10;;;;;;5034057;28;19908;-68
2022/09/23 07:18:13;;;;;;;;;;;24.20;59.80;;;;;;5050523;28;20158;-68
2022/09/23 07:20:39;;;;;;;;;;;24.40;59.20;;;;;;5034315;28;19992;-68
2022/09/23 07:23:04;;;;;;;;;;;24.70;58.40;;;;;;5034523;28;20053;-68
2022/09/23 07:25:33;;;;;;;;;;;24.70;57.70;;;;;;5033558;28;19977;-69
2022/09/23 07:27:58;;;;;;;;;;;24.80;57.30;;;;;;5032805;28;19917;-69
2022/09/23 07:30:24;;;;;;;;;;;24.80;57.00;;;;;;5032531;28;19958;-68
2022/09/23 07:32:49;;;;;;;;;;;24.80;56.60;;;;;;5034003;28;19920;-69
2022/09/23 07:35:15;;;;;;;;;;;24.50;56.80;;;;;;5033202;28;20141;-68
2022/09/23 07:37:41;;;;;;;;;;;24.10;57.70;;;;;;5033256;28;19909;-68
2022/09/23 07:40:07;;;;;;;;;;;24.10;57.80;;;;;;5051714;28;19917;-69
2022/09/23 07:42:32;;;;;;;;;;;24.10;57.70;;;;;;5049450;28;19908;-69
2022/09/23 07:44:58;;;;;;;;;;;23.90;57.80;;;;;;5032445;28;19913;-69
2022/09/23 07:47:23;;;;;;;;;;;23.90;58.00;;;;;;5033445;28;19920;-68
2022/09/23 07:49:49;;;;;;;;;;;24.20;57.70;;;;;;5032987;28;19940;-69
2022/09/23 07:52:14;;;;;;;;;;;24.30;57.10;;;;;;5030797;28;19999;-68
2022/09/23 07:54:40;;;;;;;;;;;24.10;57.30;;;;;;5029959;28;19912;-68
2022/09/23 07:57:06;;;;;;;;;;;23.80;57.50;;;;;;5028372;28;20106;-68
2022/09/23 07:59:31;;;;;;;;;;;23.40;58.40;;;;;;5028914;28;19960;-68
2022/09/23 08:01:57;;;;;;;;;;;23.10;59.10;;;;;;5029344;28;20019;-68
2022/09/23 08:04:22;;;;;;;;;;;22.90;59.70;;;;;;5028179;28;19923;-68
2022/09/23 08:06:52;;;;;;;;;;;22.90;59.90;;;;;;5045701;28;19936;-68
2022/09/23 08:09:19;;;;;;;;;;;22.70;60.70;;;;;;5047499;28;20003;-68
2022/09/23 08:11:45;;;;;;;;;;;22.50;61.60;;;;;;5047432;28;19916;-68
2022/09/23 08:14:12;;;;;;;;;;;22.50;62.20;;;;;;5029911;28;19909;-68
2022/09/23 08:16:41;;;;;;;;;;;22.80;61.80;;;;;;5046430;28;19916;-68
2022/09/23 08:19:06;;;;;;;;;;;23.10;60.30;;;;;;5047637;28;19917;-69
2022/09/23 08:21:32;;;;;;;;;;;23.20;59.50;;;;;;5047177;28;19963;-68
2022/09/23 08:23:57;;;;;;;;;;;22.90;60.00;;;;;;5048470;28;19979;-68
2022/09/23 08:26:23;;;;;;;;;;;22.60;60.90;;;;;;5029790;28;19944;-68
2022/09/23 08:28:52;;;;;;;;;;;22.50;62.10;;;;;;5027230;28;19948;-68
2022/09/23 08:31:18;;;;;;;;;;;22.20;63.40;;;;;;5044534;28;20266;-69
2022/09/23 08:33:44;;;;;;;;;;;21.90;64.80;;;;;;5048146;28;19928;-68
2022/09/23 08:36:09;;;;;;;;;;;21.80;66.20;;;;;;5029662;28;19908;-68
2022/09/23 08:38:35;;;;;;;;;;;21.80;66.80;;;;;;5030674;28;19908;-69
2022/09/23 08:41:07;;;;;;;;;;;21.80;66.90;;;;;;5027521;28;19935;-68
2022/09/23 08:43:33;;;;;;;;;;;21.70;67.10;;;;;;5044095;28;20198;-68
2022/09/23 08:46:01;;;;;;;;;;;21.70;67.30;;;;;;5045521;28;19909;-68
2022/09/23 08:48:45;;;;;;;;;;;21.70;67.80;;;;;;5044369;28;19976;-69
2022/09/23 08:51:12;;;;;;;;;;;21.60;68.30;;;;;;5045887;28;19908;-68
2022/09/23 08:53:39;;;;;;;;;;;21.50;68.80;;;;;;5046523;28;20004;-69
2022/09/23 08:56:14;;;;;;;;;;;21.50;69.30;;;;;;5046520;28;19973;-68
2022/09/23 08:58:59;;;;;;;;;;;21.40;69.40;;;;;;5046381;28;19944;-68
2022/09/23 09:01:44;;;;;;;;;;;21.50;69.00;;;;;;5044580;28;19909;-68
2022/09/23 09:04:22;;;;;;;;;;;21.50;68.90;;;;;;5044730;28;20035;-68
2022/09/23 09:07:06;;;;;;;;;;;21.50;69.30;;;;;;5045562;28;19936;-68
2022/09/23 09:09:51;;;;;;;;;;;21.50;69.50;;;;;;5045228;28;20213;-68
2022/09/23 09:12:22;;;;;;;;;;;21.50;69.50;;;;;;5045544;28;19913;-67
2022/09/23 09:14:56;;;;;;;;;;;21.40;70.00;;;;;;5045343;28;20122;-68
2022/09/23 09:17:34;;;;;;;;;;;21.30;70.40;;;;;;5044369;28;19988;-68
2022/09/23 09:20:26;;;;;;;;;;;21.30;70.70;;;;;;5029988;28;19912;-68
2022/09/23 09:22:56;;;;;;;;;;;21.20;71.10;;;;;;4991221;28;19947;-68
2022/09/23 09:25:27;;;;;;;;;;;21.30;71.30;;;;;;5026621;28;20201;-68
2022/09/23 09:27:54;;;;;;;;;;;21.30;71.30;;;;;;5044163;28;19993;-68
2022/09/23 09:30:20;;;;;;;;;;;21.30;71.80;;;;;;5048554;28;20065;-67
2022/09/23 09:32:47;;;;;;;;;;;21.30;71.20;;;;;;5048136;28;20020;-68
2022/09/23 09:35:39;;;;;;;;;;;21.30;71.00;;;;;;5046883;28;19915;-68
2022/09/23 09:38:05;;;;;;;;;;;21.30;71.10;;;;;;5023265;28;19924;-68
2022/09/23 09:40:31;;;;;;;;;;;21.20;71.60;;;;;;5029435;28;19908;-68
2022/09/23 09:42:57;;;;;;;;;;;21.10;72.00;;;;;;5046858;28;20019;-68
2022/09/23 09:45:28;;;;;;;;;;;21.10;72.40;;;;;;5028827;28;20007;-68
2022/09/23 09:47:57;;;;;;;;;;;21.10;72.70;;;;;;5047090;28;20415;-68
2022/09/23 09:50:42;;;;;;;;;;;21.00;73.00;;;;;;5048179;28;20229;-68
2022/09/23 09:53:21;;;;;;;;;;;21.00;73.20;;;;;;5045589;28;19913;-68
2022/09/23 09:56:06;;;;;;;;;;;21.00;73.40;;;;;;5044683;28;19916;-68
2022/09/23 09:58:39;;;;;;;;;;;21.00;73.50;;;;;;5042452;28;20176;-68
2022/09/23 10:01:05;;;;;;;;;;;21.00;73.60;;;;;;5042515;28;19909;-68
2022/09/23 10:03:42;;;;;;;;;;;21.00;73.80;;;;;;5026075;28;20241;-68
2022/09/23 10:06:18;;;;;;;;;;;21.00;73.50;;;;;;5040862;28;20278;-68
2022/09/23 10:09:03;;;;;;;;;;;21.10;73.30;;;;;;5040840;28;20386;-68
2022/09/23 10:11:31;;;;;;;;;;;21.20;72.90;;;;;;5010161;28;19920;-68
2022/09/23 10:13:56;;;;;;;;;;;21.20;73.20;;;;;;5043305;28;20160;-68
2022/09/23 10:16:22;;;;;;;;;;;21.20;72.30;;;;;;5043435;28;19908;-68
2022/09/23 10:18:49;;;;;;;;;;;21.20;72.30;;;;;;5025250;28;19909;-68
2022/09/23 10:21:19;;;;;;;;;;;21.20;72.50;;;;;;5043729;28;19908;-68
2022/09/23 10:23:52;;;;;;;;;;;21.20;72.30;;;;;;5044588;28;20286;-68
2022/09/23 10:26:37;;;;;;;;;;;21.20;72.30;;;;;;5045297;28;19976;-68
2022/09/23 10:29:19;;;;;;;;;;;21.20;72.20;;;;;;5008083;28;19909;-68
2022/09/23 10:31:44;;;;;;;;;;;21.20;72.20;;;;;;5041927;28;20207;-67
2022/09/23 10:34:25;;;;;;;;;;;21.20;72.40;;;;;;5026561;28;20374;-68
2022/09/23 10:37:12;;;;;;;;;;;21.20;72.30;;;;;;5044310;28;20282;-68
2022/09/23 10:48:17;;;;;;;;;;;21.30;71.80;;;;;;5047091;28;19962;-68
2022/09/23 10:50:48;;;;;;;;;;;21.30;71.50;;;;;;5047071;28;19974;-68
2022/09/23 10:53:32;;;;;;;;;;;21.30;71.20;;;;;;5046884;28;19908;-68
2022/09/23 10:56:21;;;;;;;;;;;21.40;71.20;;;;;;5049401;28;19913;-68
2022/09/23 10:59:05;;;;;;;;;;;21.40;71.10;;;;;;5018954;28;19919;-69
2022/09/23 11:02:02;;;;;;;;;;;21.40;71.10;;;;;;5048270;28;20062;-68
2022/09/23 11:04:31;;;;;;;;;;;21.40;71.10;;;;;;4943880;28;19996;-68
2022/09/23 11:07:06;;;;;;;;;;;21.40;71.10;;;;;;5045232;28;19908;-67
2022/09/23 11:09:39;;;;;;;;;;;21.40;71.10;;;;;;5043760;28;19917;-68
2022/09/23 11:12:16;;;;;;;;;;;21.40;71.20;;;;;;5045505;28;19909;-68
2022/09/23 11:14:58;;;;;;;;;;;21.30;71.30;;;;;;5048447;28;19913;-67
2022/09/23 11:17:37;;;;;;;;;;;21.40;71.50;;;;;;5045941;28;20160;-68
2022/09/23 11:20:09;;;;;;;;;;;21.40;71.40;;;;;;5043991;28;19908;-68
2022/09/23 11:22:49;;;;;;;;;;;21.40;71.30;;;;;;5046319;28;20128;-69
2022/09/23 11:25:38;;;;;;;;;;;21.40;71.20;;;;;;5048026;28;19913;-67
2022/09/23 11:28:18;;;;;;;;;;;21.40;71.10;;;;;;5046483;28;19931;-69
2022/09/23 11:31:00;;;;;;;;;;;21.40;71.00;;;;;;5046094;28;20008;-69
2022/09/23 11:33:35;;;;;;;;;;;21.40;71.10;;;;;;5045413;28;19917;-69
2022/09/23 11:36:05;;;;;;;;;;;21.40;71.20;;;;;;5049351;28;20150;-68
2022/09/23 11:38:36;;;;;;;;;;;21.40;71.10;;;;;;5048312;28;20078;-69
2022/09/23 11:41:06;;;;;;;;;;;21.40;71.10;;;;;;5048355;28;20171;-68
2022/09/23 11:43:35;;;;;;;;;;;21.50;71.20;;;;;;5048746;28;20082;-69
2022/09/23 11:46:03;;;;;;;;;;;21.40;71.10;;;;;;5048254;28;20019;-68
2022/09/23 11:48:48;;;;;;;;;;;21.40;71.20;;;;;;5046757;28;19909;-67
2022/09/23 11:51:19;;;;;;;;;;;21.40;71.00;;;;;;5047890;28;19916;-68
2022/09/23 11:54:08;;;;;;;;;;;21.50;71.00;;;;;;5047751;28;19969;-68
2022/09/23 11:56:40;;;;;;;;;;;21.40;71.10;;;;;;5028962;28;19909;-68
2022/09/23 11:59:19;;;;;;;;;;;21.40;71.50;;;;;;5047543;28;20269;-68
2022/09/23 12:01:47;;;;;;;;;;;21.40;71.60;;;;;;5046162;28;19959;-68
2022/09/23 12:04:31;;;;;;;;;;;21.40;71.80;;;;;;5044821;28;20239;-68
2022/09/23 12:07:08;;;;;;;;;;;21.40;71.90;;;;;;5043853;28;20164;-68
2022/09/23 12:09:39;;;;;;;;;;;21.40;71.90;;;;;;5044906;28;19909;-68
2022/09/23 12:12:28;;;;;;;;;;;21.40;72.00;;;;;;5044207;28;20285;-68
2022/09/23 12:14:54;;;;;;;;;;;21.40;72.30;;;;;;5016485;28;19931;-68
2022/09/23 12:17:48;;;;;;;;;;;21.40;72.50;;;;;;5046772;28;19909;-68
2022/09/23 12:20:53;;;;;;;;;;;21.40;72.40;;;;;;5045163;28;19915;-68
2022/09/23 12:23:18;;;;;;;;;;;21.40;72.60;;;;;;4927133;29;20312;-68
2022/09/23 12:25:52;;;;;;;;;;;21.40;72.30;;;;;;4928573;29;20144;-68
2022/09/23 12:28:21;;;;;;;;;;;21.40;72.50;;;;;;4995817;28;19912;-68
2022/09/23 12:30:48;;;;;;;;;;;21.40;72.40;;;;;;5043098;28;20237;-68
2022/09/23 12:33:23;;;;;;;;;;;21.40;72.10;;;;;;5045014;28;20240;-68
2022/09/23 12:35:52;;;;;;;;;;;21.40;71.60;;;;;;5045040;28;20187;-68
2022/09/23 12:38:24;;;;;;;;;;;21.50;71.50;;;;;;5045887;28;20275;-68
2022/09/23 12:40:51;;;;;;;;;;;21.50;71.60;;;;;;5045255;28;19909;-68
2022/09/23 12:43:37;;;;;;;;;;;21.50;71.60;;;;;;5044430;28;19969;-68
2022/09/23 12:46:16;;;;;;;;;;;21.50;71.90;;;;;;5029655;28;19935;-68
2022/09/23 12:48:46;;;;;;;;;;;21.50;71.30;;;;;;5048513;28;19928;-67
2022/09/23 12:51:14;;;;;;;;;;;21.50;71.40;;;;;;5046916;28;19940;-68
2022/09/23 12:53:46;;;;;;;;;;;21.50;71.30;;;;;;5045478;28;20020;-68
2022/09/23 12:56:22;;;;;;;;;;;21.40;71.50;;;;;;5041985;28;20455;-68
2022/09/23 12:58:48;;;;;;;;;;;21.40;71.40;;;;;;5042879;28;19908;-68
2022/09/23 13:01:13;;;;;;;;;;;21.40;71.40;;;;;;5043439;28;19915;-68
2022/09/23 13:06:52;;;;;;;;;;;21.40;71.70;;;;;;5044134;28;19928;-67
2022/09/23 13:09:24;;;;;;;;;;;21.40;72.20;;;;;;5044425;28;20153;-68
2022/09/23 13:11:52;;;;;;;;;;;21.40;72.10;;;;;;5046848;28;19916;-67
2022/09/23 13:14:21;;;;;;;;;;;21.40;72.10;;;;;;5047405;28;20199;-68
2022/09/23 13:16:47;;;;;;;;;;;21.40;73.00;;;;;;5045414;28;20357;-68
2022/09/23 13:19:24;;;;;;;;;;;21.40;72.30;;;;;;5046337;28;19974;-68
2022/09/23 13:21:50;;;;;;;;;;;21.30;72.50;;;;;;5047813;28;19948;-68
2022/09/23 13:24:17;;;;;;;;;;;21.30;72.30;;;;;;5046844;28;19913;-68
2022/09/23 13:26:47;;;;;;;;;;;21.30;72.70;;;;;;5045804;28;19908;-68
2022/09/23 13:29:16;;;;;;;;;;;21.30;72.80;;;;;;5046345;28;20034;-67
2022/09/23 13:31:43;;;;;;;;;;;21.20;72.60;;;;;;5044303;28;19905;-68
2022/09/23 13:34:11;;;;;;;;;;;21.20;72.90;;;;;;5045644;28;20271;-68
2022/09/23 13:36:44;;;;;;;;;;;21.20;73.00;;;;;;5045593;28;19909;-68
2022/09/23 13:39:14;;;;;;;;;;;21.20;74.20;;;;;;5045081;28;19916;-68
2022/09/23 13:41:41;;;;;;;;;;;21.20;73.70;;;;;;5045737;28;19924;-68
2022/09/23 13:44:12;;;;;;;;;;;21.10;74.00;;;;;;5045358;28;20198;-68
2022/09/23 13:46:42;;;;;;;;;;;21.10;74.00;;;;;;5045636;28;19936;-69
2022/09/23 13:49:18;;;;;;;;;;;21.10;73.90;;;;;;5045371;28;19920;-69
2022/09/23 13:51:44;;;;;;;;;;;21.10;74.00;;;;;;5045821;28;19983;-68
2022/09/23 13:54:25;;;;;;;;;;;21.10;74.30;;;;;;5026549;28;19952;-68
2022/09/23 13:56:51;;;;;;;;;;;21.10;74.40;;;;;;5046582;28;20331;-68
2022/09/23 13:59:24;;;;;;;;;;;21.10;74.50;;;;;;5050483;28;20002;-68
2022/09/23 14:02:00;;;;;;;;;;;21.00;74.40;;;;;;5051900;28;19909;-68
2022/09/23 14:04:26;;;;;;;;;;;21.00;74.40;;;;;;5053182;28;19912;-68
2022/09/23 14:06:52;;;;;;;;;;;21.10;73.90;;;;;;5051991;28;20073;-68
2022/09/23 14:09:21;;;;;;;;;;;21.00;74.40;;;;;;5053320;28;19920;-68
2022/09/23 14:11:48;;;;;;;;;;;21.00;74.10;;;;;;5052174;28;19993;-68
2022/09/23 14:14:14;;;;;;;;;;;21.00;74.20;;;;;;5039990;28;19912;-65
2022/09/23 14:16:40;;;;;;;;;;;21.00;74.50;;;;;;5036570;28;19913;-68
2022/09/23 14:19:10;;;;;;;;;;;21.00;74.30;;;;;;5035750;28;19909;-67
2022/09/23 14:21:37;;;;;;;;;;;21.00;74.40;;;;;;5038547;28;19909;-66
2022/09/23 14:24:12;;;;;;;;;;;21.00;74.50;;;;;;5037977;28;19912;-68
2022/09/23 14:26:38;;;;;;;;;;;21.00;74.60;;;;;;5053906;28;19917;-68
2022/09/23 14:29:05;;;;;;;;;;;21.00;74.70;;;;;;5035834;28;19939;-68
2022/09/23 14:31:31;;;;;;;;;;;20.90;74.40;;;;;;5034150;28;19974;-67
2022/09/23 14:33:57;;;;;;;;;;;20.90;74.80;;;;;;5052995;28;19959;-67
2022/09/23 14:39:10;;;;;;;;;;;20.90;74.60;;;;;;5050721;28;19963;-68
2022/09/23 14:41:41;;;;;;;;;;;20.90;74.90;;;;;;5035189;28;19978;-66
2022/09/23 14:44:15;;;;;;;;;;;20.90;74.80;;;;;;5035964;28;19913;-66
2022/09/23 14:46:50;;;;;;;;;;;20.90;74.60;;;;;;5034066;28;19921;-66
2022/09/23 14:49:16;;;;;;;;;;;20.80;74.70;;;;;;5032703;28;19917;-68