Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:08;;;;;;;;;;;;;;;5.08;100.00;102467.63;5041324;28;19925;-58
2021/11/09 00:02:34;;;;;;;;;;;;;;;5.10;100.00;102462.41;5033735;28;19929;-45
2021/11/09 00:05:04;;;;;;;;;;;;;;;5.05;100.00;102456.38;5037785;28;19924;-58
2021/11/09 00:07:42;;;;;;;;;;;;;;;5.03;100.00;102458.13;5046806;28;19937;-44
2021/11/09 00:10:09;;;;;;;;;;;;;;;4.98;100.00;102462.59;5032106;28;20307;-59
2021/11/09 00:12:38;;;;;;;;;;;;;;;5.02;100.00;102461.66;5046608;28;19933;-44
2021/11/09 00:15:06;;;;;;;;;;;;;;;4.93;100.00;102470.47;5043776;28;19925;-46
2021/11/09 00:17:33;;;;;;;;;;;;;;;4.91;100.00;102464.44;5049097;28;19932;-47
2021/11/09 00:20:00;;;;;;;;;;;;;;;4.93;100.00;102469.63;5045785;28;20420;-57
2021/11/09 00:22:27;;;;;;;;;;;;;;;4.89;100.00;102464.47;5040396;28;19932;-57
2021/11/09 00:24:53;;;;;;;;;;;;;;;4.89;100.00;102471.41;5043621;28;19929;-57
2021/11/09 00:27:20;;;;;;;;;;;;;;;4.83;100.00;102461.09;5036150;28;20020;-51
2021/11/09 00:29:47;;;;;;;;;;;;;;;4.82;100.00;102467.16;5044353;28;20300;-46
2021/11/09 00:32:16;;;;;;;;;;;;;;;4.86;100.00;102467.09;5042515;28;20269;-44
2021/11/09 00:34:44;;;;;;;;;;;;;;;4.81;100.00;102470.66;5049040;28;19952;-58
2021/11/09 00:37:11;;;;;;;;;;;;;;;4.73;100.00;102473.38;5042803;28;19924;-57
2021/11/09 00:39:39;;;;;;;;;;;;;;;4.71;100.00;102464.72;5048513;28;19929;-57
2021/11/09 00:42:06;;;;;;;;;;;;;;;4.69;100.00;102469.09;5039471;28;20731;-58
2021/11/09 00:44:33;;;;;;;;;;;;;;;4.67;100.00;102482.13;5046249;28;20425;-58
2021/11/09 00:47:01;;;;;;;;;;;;;;;4.62;100.00;102483.97;5048992;28;19925;-44
2021/11/09 00:49:27;;;;;;;;;;;;;;;4.64;100.00;102487.41;5044163;28;19925;-47
2021/11/09 00:51:54;;;;;;;;;;;;;;;4.69;100.00;102489.94;5044797;28;19979;-46
2021/11/09 00:54:22;;;;;;;;;;;;;;;4.61;100.00;102490.06;5061391;28;19939;-57
2021/11/09 00:56:48;;;;;;;;;;;;;;;4.56;100.00;102491.88;5051616;28;20012;-45
2021/11/09 00:59:15;;;;;;;;;;;;;;;4.53;100.00;102490.16;5047424;28;19989;-44
2021/11/09 01:01:42;;;;;;;;;;;;;;;4.45;100.00;102485.94;5046467;28;19925;-44
2021/11/09 01:04:09;;;;;;;;;;;;;;;4.41;100.00;102479.91;5035809;28;19968;-56
2021/11/09 01:06:37;;;;;;;;;;;;;;;4.38;100.00;102485.16;5050927;28;20265;-45
2021/11/09 01:09:04;;;;;;;;;;;;;;;4.38;100.00;102485.16;5046441;28;20004;-57
2021/11/09 01:11:31;;;;;;;;;;;;;;;4.42;100.00;102489.44;5035164;28;19933;-58
2021/11/09 01:13:58;;;;;;;;;;;;;;;4.35;100.00;102485.19;5028369;28;19933;-49
2021/11/09 01:16:25;;;;;;;;;;;;;;;4.36;100.00;102489.50;5050375;28;19937;-47
2021/11/09 01:18:56;;;;;;;;;;;;;;;4.35;100.00;102485.19;5049037;28;20300;-45
2021/11/09 01:21:23;;;;;;;;;;;;;;;4.28;100.00;102489.63;5052539;28;20298;-46
2021/11/09 01:23:51;;;;;;;;;;;;;;;4.29;100.00;102483.50;5040486;28;19979;-47
2021/11/09 01:26:18;;;;;;;;;;;;;;;4.33;100.00;102489.56;5040315;28;19939;-47
2021/11/09 01:28:45;;;;;;;;;;;;;;;4.27;100.00;102490.50;5040410;28;19928;-57
2021/11/09 01:31:13;;;;;;;;;;;;;;;4.21;100.00;102496.66;5036756;28;19924;-57
2021/11/09 01:33:40;;;;;;;;;;;;;;;4.25;100.00;102487.03;5053670;28;19925;-48
2021/11/09 01:36:07;;;;;;;;;;;;;;;4.20;100.00;102489.72;5044904;28;20495;-57
2021/11/09 01:38:34;;;;;;;;;;;;;;;4.18;100.00;102486.25;5052391;28;19978;-56
2021/11/09 01:41:01;;;;;;;;;;;;;;;4.15;100.00;102481.09;5048308;28;20311;-44
2021/11/09 01:43:28;;;;;;;;;;;;;;;4.07;100.00;102482.94;5033091;28;19925;-57
2021/11/09 01:45:55;;;;;;;;;;;;;;;4.10;100.00;102477.66;5050396;28;19964;-43
2021/11/09 01:48:22;;;;;;;;;;;;;;;4.01;100.00;102489.06;5034025;28;20378;-46
2021/11/09 01:50:51;;;;;;;;;;;;;;;4.05;100.00;102485.53;5030693;28;20392;-57
2021/11/09 01:53:18;;;;;;;;;;;;;;;4.07;100.00;102493.34;5031746;28;19925;-43
2021/11/09 01:55:46;;;;;;;;;;;;;;;4.02;100.00;102489.91;5033967;28;19976;-44
2021/11/09 01:58:14;;;;;;;;;;;;;;;4.00;100.00;102492.53;5034877;28;19932;-57
2021/11/09 02:00:42;;;;;;;;;;;;;;;3.99;100.00;102492.56;5033616;28;19932;-44
2021/11/09 02:03:09;;;;;;;;;;;;;;;3.97;100.00;102495.19;5034705;28;20392;-45
2021/11/09 02:05:36;;;;;;;;;;;;;;;3.86;100.00;102484.88;5033417;28;19975;-56
2021/11/09 02:08:04;;;;;;;;;;;;;;;3.87;100.00;102484.03;5034981;28;19971;-56
2021/11/09 02:10:32;;;;;;;;;;;;;;;3.81;100.00;102483.22;5033545;28;20023;-44
2021/11/09 02:12:59;;;;;;;;;;;;;;;3.82;100.00;102483.19;5029893;28;20341;-44
2021/11/09 02:15:27;;;;;;;;;;;;;;;3.80;100.00;102490.16;5033751;28;20012;-49
2021/11/09 02:17:55;;;;;;;;;;;;;;;3.73;100.00;102493.69;5029572;28;19925;-55
2021/11/09 02:20:22;;;;;;;;;;;;;;;3.77;100.00;102498.00;5030661;28;19933;-47
2021/11/09 02:22:50;;;;;;;;;;;;;;;3.74;100.00;102500.63;5034589;28;20339;-55
2021/11/09 02:25:18;;;;;;;;;;;;;;;3.75;100.00;102504.09;5033222;28;20015;-51
2021/11/09 02:27:45;;;;;;;;;;;;;;;3.69;100.00;102497.22;5034804;28;20008;-56
2021/11/09 02:30:13;;;;;;;;;;;;;;;3.67;100.00;102494.63;5034241;28;19971;-48
2021/11/09 02:32:40;;;;;;;;;;;;;;;3.67;100.00;102493.78;5028437;28;20589;-46
2021/11/09 02:35:08;;;;;;;;;;;;;;;3.66;100.00;102492.03;5031684;28;19925;-45
2021/11/09 02:37:35;;;;;;;;;;;;;;;3.66;100.00;102503.31;5033989;28;20368;-58
2021/11/09 02:40:06;;;;;;;;;;;;;;;3.58;100.00;102499.06;5030841;28;20295;-49
2021/11/09 02:42:34;;;;;;;;;;;;;;;3.55;100.00;102495.59;5013827;28;19929;-58
2021/11/09 02:45:11;;;;;;;;;;;;;;;3.56;100.00;102496.47;5032826;28;19925;-58
2021/11/09 02:47:46;;;;;;;;;;;;;;;3.54;100.00;102491.28;5032450;28;19960;-58
2021/11/09 02:50:14;;;;;;;;;;;;;;;3.49;100.00;102493.06;5030567;28;20307;-57
2021/11/09 02:52:51;;;;;;;;;;;;;;;3.51;100.00;102490.44;5032122;28;19925;-57
2021/11/09 02:55:19;;;;;;;;;;;;;;;3.48;100.00;102488.75;5033977;28;19947;-43
2021/11/09 02:58:14;;;;;;;;;;;;;;;3.41;100.00;102492.28;5032422;28;20446;-46
2021/11/09 03:01:06;;;;;;;;;;;;;;;3.39;100.00;102475.81;5028932;28;19979;-43
2021/11/09 03:03:33;;;;;;;;;;;;;;;3.36;100.00;102479.28;5031380;28;20364;-49
2021/11/09 03:06:17;;;;;;;;;;;;;;;3.30;100.00;102479.38;5033092;28;19929;-46
2021/11/09 03:08:49;;;;;;;;;;;;;;;3.44;100.00;102487.03;5033758;28;20016;-45
2021/11/09 03:11:16;;;;;;;;;;;;;;;3.32;100.00;102495.81;5031402;28;20726;-56
2021/11/09 03:13:44;;;;;;;;;;;;;;;3.29;100.00;102495.00;5031406;28;19957;-58
2021/11/09 03:16:12;;;;;;;;;;;;;;;3.30;100.00;102500.16;5031764;28;19971;-57
2021/11/09 03:18:44;;;;;;;;;;;;;;;3.29;100.00;102500.19;5033852;28;20368;-56
2021/11/09 03:45:30;;;;;;;;;;;;;;;3.14;100.00;102496.81;5032318;28;19978;-46
2021/11/09 03:48:04;;;;;;;;;;;;;;;3.13;100.00;102497.69;5032377;28;19925;-47
2021/11/09 03:50:32;;;;;;;;;;;;;;;3.11;100.00;102502.06;5016079;28;19933;-55
2021/11/09 03:53:03;;;;;;;;;;;;;;;3.11;100.00;102494.25;5031526;28;20039;-56
2021/11/09 04:00:57;;;;;;;;;;;;;;;3.05;100.00;102491.69;5029705;28;19925;-43
2021/11/09 04:08:49;;;;;;;;;;;;;;;3.05;100.00;102499.47;5015904;28;19975;-45
2021/11/09 04:11:33;;;;;;;;;;;;;;;3.10;100.00;102508.13;5032506;28;19956;-46
2021/11/09 04:16:43;;;;;;;;;;;;;;;3.10;100.00;102502.91;5035187;28;19929;-44
2021/11/09 04:24:43;;;;;;;;;;;;;;;3.02;100.00;102521.16;5035636;28;19991;-56
2021/11/09 04:46:54;;;;;;;;;;;;;;;2.88;100.00;102531.66;5036340;28;19925;-56
2021/11/09 05:10:22;;;;;;;;;;;;;;;2.79;100.00;102529.09;5036301;28;19925;-57
2021/11/09 05:12:48;;;;;;;;;;;;;;;2.73;100.00;102530.88;5034569;28;20000;-57
2021/11/09 05:15:15;;;;;;;;;;;;;;;2.71;100.00;102533.47;5035369;28;20304;-44
2021/11/09 05:17:42;;;;;;;;;;;;;;;2.74;100.00;102538.69;5029800;28;20292;-57
2021/11/09 05:20:09;;;;;;;;;;;;;;;2.75;100.00;102537.78;5034366;28;19925;-57
2021/11/09 05:22:36;;;;;;;;;;;;;;;2.75;100.00;102542.13;5034299;28;20372;-43
2021/11/09 05:25:03;;;;;;;;;;;;;;;2.72;100.00;102544.75;5035562;28;19931;-44
2021/11/09 05:27:33;;;;;;;;;;;;;;;2.75;100.00;102542.97;5034219;28;19929;-58
2021/11/09 05:30:01;;;;;;;;;;;;;;;2.72;100.00;102543.00;5035447;28;20031;-57
2021/11/09 05:32:31;;;;;;;;;;;;;;;2.67;100.00;102555.16;5034068;28;19929;-44
2021/11/09 05:34:57;;;;;;;;;;;;;;;2.69;100.00;102556.88;5032303;28;19933;-57
2021/11/09 05:37:30;;;;;;;;;;;;;;;2.65;100.00;102551.72;5034095;28;19925;-44
2021/11/09 05:40:00;;;;;;;;;;;;;;;2.71;100.00;102554.25;5035157;28;19952;-44
2021/11/09 05:42:27;;;;;;;;;;;;;;;2.66;100.00;102548.25;5035095;28;20343;-57
2021/11/09 05:44:54;;;;;;;;;;;;;;;2.59;100.00;102557.81;5034311;28;19929;-49
2021/11/09 05:47:21;;;;;;;;;;;;;;;2.58;100.00;102555.19;5031949;28;20427;-47
2021/11/09 05:49:48;;;;;;;;;;;;;;;2.59;100.00;102557.81;5031598;28;19925;-46
2021/11/09 05:52:15;;;;;;;;;;;;;;;2.62;100.00;102568.16;5033749;28;19925;-47
2021/11/09 05:54:42;;;;;;;;;;;;;;;2.63;100.00;102566.44;5034753;28;19925;-46
2021/11/09 05:57:12;;;;;;;;;;;;;;;2.55;100.00;102569.06;5035114;28;19925;-45
2021/11/09 05:59:38;;;;;;;;;;;;;;;2.54;100.00;102569.94;5032795;28;20350;-45
2021/11/09 06:02:05;;;;;;;;;;;;;;;2.47;100.00;102568.25;5029614;28;19956;-56
2021/11/09 06:04:41;;;;;;;;;;;;;;;2.51;100.00;102575.16;5033112;28;19925;-44
2021/11/09 06:07:11;;;;;;;;;;;;;;;2.47;100.00;102571.69;5034974;28;19925;-58
2021/11/09 06:09:38;;;;;;;;;;;;;;;2.44;100.00;102574.31;5032273;28;19944;-45
2021/11/09 06:12:08;;;;;;;;;;;;;;;2.39;100.00;102575.16;5032382;28;19925;-57
2021/11/09 06:14:35;;;;;;;;;;;;;;;2.38;100.00;102579.50;5034367;28;19957;-57
2021/11/09 06:17:02;;;;;;;;;;;;;;;2.38;100.00;102573.47;5034062;28;19929;-56
2021/11/09 06:19:29;;;;;;;;;;;;;;;2.35;100.00;102571.75;5032041;28;19928;-57
2021/11/09 06:21:56;;;;;;;;;;;;;;;2.38;100.00;102583.84;5031864;28;19929;-57
2021/11/09 06:24:23;;;;;;;;;;;;;;;2.41;100.00;102578.63;5033055;28;19948;-56
2021/11/09 06:26:50;;;;;;;;;;;;;;;2.35;100.00;102588.16;5034679;28;20347;-57
2021/11/09 06:29:17;;;;;;;;;;;;;;;2.36;100.00;102596.84;5033121;28;19925;-45
2021/11/09 06:31:45;;;;;;;;;;;;;;;2.37;100.00;102598.56;5032908;28;19990;-47
2021/11/09 06:34:12;;;;;;;;;;;;;;;2.32;100.00;102590.78;5029758;28;20013;-45
2021/11/09 06:36:39;;;;;;;;;;;;;;;2.30;100.00;102589.06;5031125;28;19965;-45
2021/11/09 06:39:06;;;;;;;;;;;;;;;2.36;100.00;102586.47;5032599;28;19925;-45
2021/11/09 06:41:33;;;;;;;;;;;;;;;2.32;100.00;102595.97;5033939;28;19964;-47
2021/11/09 06:44:00;;;;;;;;;;;;;;;2.37;100.00;102590.75;5032516;28;19962;-57
2021/11/09 06:46:29;;;;;;;;;;;;;;;2.36;100.00;102597.69;5030181;28;20465;-55
2021/11/09 06:48:56;;;;;;;;;;;;;;;2.42;100.00;102595.97;5030120;28;20314;-57
2021/11/09 06:51:23;;;;;;;;;;;;;;;2.34;100.00;102591.63;5034303;28;19932;-57
2021/11/09 06:53:49;;;;;;;;;;;;;;;2.30;100.00;102607.22;5032468;28;19932;-57
2021/11/09 06:56:16;;;;;;;;;;;;;;;2.33;100.00;102604.63;5033889;28;19960;-57
2021/11/09 06:58:45;;;;;;;;;;;;;;;2.28;100.00;102601.19;5033718;28;19967;-58
2021/11/09 07:01:11;;;;;;;;;;;;;;;2.28;100.00;102604.66;5033700;28;20016;-58
2021/11/09 07:03:39;;;;;;;;;;;;;;;2.28;100.00;102604.66;5030669;28;19955;-58
2021/11/09 07:06:06;;;;;;;;;;;;;;;2.26;100.00;102602.91;5031250;28;19971;-58
2021/11/09 07:08:33;;;;;;;;;;;;;;;2.23;100.00;102600.34;5032365;28;19926;-58
2021/11/09 07:11:02;;;;;;;;;;;;;;;2.30;100.00;102602.03;5033518;28;19951;-58
2021/11/09 07:13:30;;;;;;;;;;;;;;;2.39;100.00;102612.41;5033331;28;19932;-58
2021/11/09 07:15:57;;;;;;;;;;;;;;;2.49;100.00;102618.44;5028834;28;19925;-58
2021/11/09 07:18:24;;;;;;;;;;;;;;;2.58;100.00;102625.31;5028343;28;19929;-58
2021/11/09 07:20:51;;;;;;;;;;;;;;;2.60;100.00;102629.66;5032450;28;20451;-58
2021/11/09 07:23:19;;;;;;;;;;;;;;;2.67;100.00;102625.31;5059967;28;20385;-57
2021/11/09 07:25:47;;;;;;;;;;;;;;;2.65;100.00;102629.66;5064235;28;19928;-58
2021/11/09 07:28:16;;;;;;;;;;;;;;;2.72;100.00;102625.31;5050915;28;19925;-58
2021/11/09 07:30:54;;;;;;;;;;;;;;;2.81;100.00;102625.25;5048422;28;19929;-58
2021/11/09 07:33:21;;;;;;;;;;;;;;;3.10;100.00;102624.25;5049940;28;19932;-58
2021/11/09 07:35:48;;;;;;;;;;;;;;;3.30;100.00;102626.72;5035126;28;19925;-58
2021/11/09 07:38:17;;;;;;;;;;;;;;;3.47;100.00;102632.69;5052755;28;20473;-59
2021/11/09 07:40:48;;;;;;;;;;;;;;;3.62;100.00;102633.47;5053028;28;20419;-58
2021/11/09 07:43:15;;;;;;;;;;;;;;;3.71;100.00;102636.84;5052580;28;20411;-58
2021/11/09 07:45:42;;;;;;;;;;;;;;;3.89;100.00;102635.84;5049223;28;19971;-58
2021/11/09 07:48:11;;;;;;;;;;;;;;;3.99;100.00;102640.97;5049145;28;20015;-58
2021/11/09 07:50:38;;;;;;;;;;;;;;;4.25;100.00;102638.13;5052647;28;19991;-56
2021/11/09 07:53:05;;;;;;;;;;;;;;;4.32;100.00;102637.19;5052901;28;20027;-57
2021/11/09 07:55:38;;;;;;;;;;;;;;;4.47;100.00;102646.59;5052655;28;19929;-57
2021/11/09 07:58:15;;;;;;;;;;;;;;;4.59;100.00;102647.31;5049055;28;20388;-56
2021/11/09 08:00:45;;;;;;;;;;;;;;;4.76;100.00;102648.00;5050602;28;19997;-57
2021/11/09 08:03:15;;;;;;;;;;;;;;;4.74;100.00;102648.03;5048779;28;19925;-47
2021/11/09 08:06:04;;;;;;;;;;;;;;;4.87;100.00;102658.31;5049065;28;19925;-55
2021/11/09 08:09:21;;;;;;;;;;;;;;;4.96;100.00;102665.13;5052482;28;20371;-46
2021/11/09 08:11:21;;;;;;;;;;;;;;;5.26;100.00;102666.47;5062137;28;20288;-57
2021/11/09 08:13:48;;;;;;;;;;;;;;;5.49;100.00;102662.69;5052480;28;19925;-56
2021/11/09 08:16:16;;;;;;;;;;;;;;;5.41;100.00;102657.56;5047944;28;19936;-44
2021/11/09 08:18:44;;;;;;;;;;;;;;;5.50;100.00;102665.25;5063535;28;20000;-43
2021/11/09 08:21:14;;;;;;;;;;;;;;;5.55;100.00;102666.06;5051233;28;19928;-43
2021/11/09 08:23:41;;;;;;;;;;;;;;;5.49;100.00;102658.31;5048398;28;19925;-55
2021/11/09 08:26:07;;;;;;;;;;;;;;;5.82;100.00;102665.66;5051394;28;19979;-55
2021/11/09 08:28:34;;;;;;;;;;;;;;;5.68;100.00;102663.25;5052297;28;20427;-43
2021/11/09 08:31:08;;;;;;;;;;;;;;;5.80;100.00;102665.69;5052337;28;19924;-55
2021/11/09 08:33:35;;;;;;;;;;;;;;;5.78;100.00;102662.25;5066714;28;19925;-54
2021/11/09 08:36:04;;;;;;;;;;;;;;;5.81;100.00;102661.31;5052247;28;19963;-53
2021/11/09 08:38:32;;;;;;;;;;;;;;;6.10;100.00;102663.47;5052066;28;19951;-54
2021/11/09 08:41:00;;;;;;;;;;;;;;;6.40;100.00;102650.75;5052249;28;20020;-56
2021/11/09 08:43:30;;;;;;;;;;;;;;;6.28;100.00;102659.69;5048950;28;19925;-44
2021/11/09 08:46:00;;;;;;;;;;;;;;;6.44;100.00;102655.03;5048423;28;20295;-46
2021/11/09 08:48:33;;;;;;;;;;;;;;;6.45;100.00;102662.00;5050163;28;19932;-48
2021/11/09 08:51:00;;;;;;;;;;;;;;;6.57;100.00;102655.66;5051966;28;19932;-45
2021/11/09 08:53:34;;;;;;;;;;;;;;;6.51;100.00;102651.41;5048736;28;19935;-43
2021/11/09 09:06:15;;;;;;;;;;;;;;;7.14;100.00;102646.63;5052161;28;19928;-44
2021/11/09 09:08:42;;;;;;;;;;;;;;;7.30;100.00;102643.69;5052169;28;20414;-43
2021/11/09 09:11:09;;;;;;;;;;;;;;;7.47;98.68;102652.00;5055864;28;20039;-46
2021/11/09 09:13:36;;;;;;;;;;;;;;;7.73;98.86;102650.50;5055919;28;19925;-45
2021/11/09 09:16:04;;;;;;;;;;;;;;;8.04;96.23;102650.59;5052882;28;20455;-57
2021/11/09 09:18:30;;;;;;;;;;;;;;;8.00;95.71;102648.13;5066767;28;19928;-57
2021/11/09 09:21:02;;;;;;;;;;;;;;;7.97;95.92;102650.81;5053374;28;19925;-57
2021/11/09 09:23:33;;;;;;;;;;;;;;;8.41;93.98;102644.41;5070074;28;19983;-57
2021/11/09 09:53:20;;;;;;;;;;;;;;;10.86;80.42;102644.47;5067548;28;20018;-46
2021/11/09 09:57:55;;;;;;;;;;;;;;;11.42;78.09;102641.41;5052367;28;19978;-45
2021/11/09 10:00:22;;;;;;;;;;;;;;;11.77;76.31;102635.63;5054601;28;20023;-45
2021/11/09 10:02:52;;;;;;;;;;;;;;;12.00;75.13;102637.31;5054508;28;19924;-59
2021/11/09 10:05:20;;;;;;;;;;;;;;;11.37;75.20;102639.88;5054662;28;20269;-59
2021/11/09 10:07:52;;;;;;;;;;;;;;;11.46;76.68;102628.97;5054459;28;19925;-59
2021/11/09 10:10:20;;;;;;;;;;;;;;;12.24;74.71;102638.03;5054668;28;20437;-59
2021/11/09 10:13:01;;;;;;;;;;;;;;;12.18;73.31;102638.31;5054245;28;20023;-58
2021/11/09 10:15:29;;;;;;;;;;;;;;;12.48;72.26;102638.72;5050536;28;19959;-59
2021/11/09 10:17:59;;;;;;;;;;;;;;;13.37;70.57;102638.16;5049050;28;19929;-59
2021/11/09 10:20:31;;;;;;;;;;;;;;;12.34;69.71;102630.59;5068812;28;19929;-59
2021/11/09 10:23:02;;;;;;;;;;;;;;;12.33;71.21;102628.84;5069276;28;19990;-59
2021/11/09 10:25:29;;;;;;;;;;;;;;;12.06;71.96;102633.56;5054193;28;19948;-46
2021/11/09 10:28:15;;;;;;;;;;;;;;;12.39;72.42;102627.72;5052220;28;19931;-46
2021/11/09 10:30:44;;;;;;;;;;;;;;;12.75;69.10;102629.59;5050623;28;20079;-49
2021/11/09 10:33:15;;;;;;;;;;;;;;;12.65;69.63;102629.19;5049931;28;20312;-46
2021/11/09 10:35:43;;;;;;;;;;;;;;;13.02;70.81;102633.63;5069357;28;20019;-49
2021/11/09 10:38:10;;;;;;;;;;;;;;;13.23;67.58;102630.88;5053976;28;19932;-52
2021/11/09 10:40:38;;;;;;;;;;;;;;;13.44;68.29;102630.81;5052219;28;19972;-47
2021/11/09 10:43:06;;;;;;;;;;;;;;;13.45;66.54;102629.88;5053738;28;20384;-50
2021/11/09 10:45:35;;;;;;;;;;;;;;;13.44;66.46;102629.03;5052148;28;19933;-47
2021/11/09 10:48:06;;;;;;;;;;;;;;;13.63;66.98;102633.41;5047579;28;19978;-47
2021/11/09 10:50:35;;;;;;;;;;;;;;;13.32;65.08;102622.53;5052814;28;19924;-51
2021/11/09 10:53:03;;;;;;;;;;;;;;;13.63;65.59;102626.34;5068711;28;19925;-49
2021/11/09 10:55:40;;;;;;;;;;;;;;;13.18;67.02;102627.59;5053473;28;20337;-48
2021/11/09 11:06:12;;;;;;;;;;;;;;;12.69;68.60;102625.47;5053273;28;20299;-46
2021/11/09 11:08:45;;;;;;;;;;;;;;;12.59;69.48;102632.13;5053317;28;19925;-48
2021/11/09 11:11:15;;;;;;;;;;;;;;;12.31;67.96;102626.28;5053457;28;19925;-48
2021/11/09 11:13:42;;;;;;;;;;;;;;;12.43;69.56;102630.16;5053328;28;19924;-47
2021/11/09 11:16:10;;;;;;;;;;;;;;;12.56;68.47;102624.34;5053015;28;20015;-49
2021/11/09 11:18:39;;;;;;;;;;;;;;;12.49;69.70;102619.34;5067051;28;19924;-50
2021/11/09 11:21:07;;;;;;;;;;;;;;;12.49;68.93;102621.13;5048663;28;20337;-47
2021/11/09 11:23:34;;;;;;;;;;;;;;;12.44;68.50;102620.47;5052052;28;20008;-48
2021/11/09 11:26:07;;;;;;;;;;;;;;;12.43;69.03;102613.47;5066220;28;19940;-48
2021/11/09 11:28:34;;;;;;;;;;;;;;;12.39;69.49;102619.81;5047579;28;19924;-59
2021/11/09 11:31:02;;;;;;;;;;;;;;;12.33;68.85;102616.50;5050205;28;20405;-45
2021/11/09 11:33:29;;;;;;;;;;;;;;;12.25;67.79;102610.72;5052952;28;19925;-51
2021/11/09 11:35:56;;;;;;;;;;;;;;;12.18;69.26;102610.13;5053214;28;19925;-49
2021/11/09 11:38:23;;;;;;;;;;;;;;;12.24;69.63;102613.44;5052747;28;20021;-46
2021/11/09 11:40:50;;;;;;;;;;;;;;;12.08;69.50;102607.97;5067736;28;19924;-48
2021/11/09 11:43:37;;;;;;;;;;;;;;;11.94;69.68;102605.91;5050318;28;19975;-49
2021/11/09 11:46:04;;;;;;;;;;;;;;;12.05;69.96;102603.69;5046913;28;20276;-50
2021/11/09 11:48:46;;;;;;;;;;;;;;;12.03;71.19;102617.88;5049453;28;19932;-46
2021/11/09 11:51:13;;;;;;;;;;;;;;;11.96;69.70;102618.13;5051492;28;19933;-48
2021/11/09 11:53:40;;;;;;;;;;;;;;;11.88;70.16;102617.56;5052713;28;19928;-45
2021/11/09 11:56:12;;;;;;;;;;;;;;;11.73;70.21;102612.94;5052885;28;19929;-47
2021/11/09 11:58:39;;;;;;;;;;;;;;;11.65;70.45;102608.84;5052433;28;19962;-47
2021/11/09 12:01:06;;;;;;;;;;;;;;;11.63;71.10;102601.91;5049024;28;19953;-47
2021/11/09 12:03:34;;;;;;;;;;;;;;;11.14;72.72;102603.00;5048329;28;20300;-51
2021/11/09 12:06:02;;;;;;;;;;;;;;;11.27;72.80;102602.50;5052295;28;19924;-49
2021/11/09 12:08:36;;;;;;;;;;;;;;;11.16;73.20;102597.66;5066141;28;19929;-48
2021/11/09 12:11:04;;;;;;;;;;;;;;;11.24;73.62;102598.22;5047612;28;19932;-49
2021/11/09 12:13:31;;;;;;;;;;;;;;;11.21;72.72;102598.34;5049533;28;19940;-47
2021/11/09 12:16:03;;;;;;;;;;;;;;;11.08;73.91;102597.97;5064497;28;20426;-50
2021/11/09 12:18:34;;;;;;;;;;;;;;;11.30;73.36;102603.25;5048217;28;19925;-45
2021/11/09 12:21:01;;;;;;;;;;;;;;;11.27;72.91;102600.72;5052714;28;19987;-47
2021/11/09 12:23:30;;;;;;;;;;;;;;;11.35;73.86;102591.69;5067864;28;19929;-46
2021/11/09 12:26:30;;;;;;;;;;;;;;;11.33;73.78;102595.22;5066150;28;19924;-47
2021/11/09 12:28:57;;;;;;;;;;;;;;;11.41;73.29;102592.28;5047483;28;19974;-46
2021/11/09 12:31:24;;;;;;;;;;;;;;;11.38;73.64;102583.63;5049744;28;19924;-47
2021/11/09 12:33:51;;;;;;;;;;;;;;;11.37;74.05;102581.91;5049532;28;19925;-47
2021/11/09 12:36:19;;;;;;;;;;;;;;;11.35;72.95;102574.09;5035327;28;19925;-46
2021/11/09 12:38:49;;;;;;;;;;;;;;;11.16;72.80;102572.19;5042000;28;19940;-48
2021/11/09 12:41:16;;;;;;;;;;;;;;;11.11;73.77;102573.28;5046610;28;20575;-48
2021/11/09 12:43:45;;;;;;;;;;;;;;;11.22;74.10;102571.09;5042784;28;19924;-44
2021/11/09 12:46:23;;;;;;;;;;;;;;;11.27;74.03;102573.53;5036607;28;20403;-45
2021/11/09 12:48:56;;;;;;;;;;;;;;;11.42;71.78;102572.91;5036151;28;19925;-46
2021/11/09 12:51:24;;;;;;;;;;;;;;;11.28;72.03;102572.63;5040233;28;19979;-46
2021/11/09 12:53:51;;;;;;;;;;;;;;;11.31;73.07;102575.13;5045727;28;20280;-48
2021/11/09 12:56:21;;;;;;;;;;;;;;;11.47;73.65;102573.56;5042491;28;19968;-48
2021/11/09 12:58:51;;;;;;;;;;;;;;;11.29;74.32;102563.81;5053546;28;19990;-50
2021/11/09 13:04:45;;;;;;;;;;;;;;;11.33;73.80;102562.75;5040583;28;19930;-45
2021/11/09 13:09:24;;;;;;;;;;;;;;;11.43;73.90;102553.53;5035058;28;19926;-49
2021/11/09 13:11:57;;;;;;;;;;;;;;;11.43;74.10;102547.44;5052247;28;19933;-50
2021/11/09 13:14:31;;;;;;;;;;;;;;;11.53;74.62;102554.00;5037438;28;19925;-47
2021/11/09 13:17:19;;;;;;;;;;;;;;;11.53;73.38;102548.75;5045313;28;20324;-51
2021/11/09 13:19:48;;;;;;;;;;;;;;;11.49;74.30;102548.03;5052077;28;20384;-51
2021/11/09 13:22:16;;;;;;;;;;;;;;;11.46;72.67;102540.25;5047668;28;19960;-51
2021/11/09 13:24:58;;;;;;;;;;;;;;;11.56;73.17;102538.09;5040127;28;19933;-47
2021/11/09 13:27:40;;;;;;;;;;;;;;;11.57;72.80;102534.50;5034950;28;20587;-46
2021/11/09 13:30:08;;;;;;;;;;;;;;;11.48;73.27;102540.19;5045315;28;20338;-46
2021/11/09 13:32:35;;;;;;;;;;;;;;;11.41;73.35;102539.59;5036295;28;19932;-49
2021/11/09 13:35:03;;;;;;;;;;;;;;;11.33;72.46;102537.28;5046324;28;19931;-49
2021/11/09 13:37:35;;;;;;;;;;;;;;;11.22;72.58;102534.22;5037426;28;19975;-50
2021/11/09 13:40:03;;;;;;;;;;;;;;;11.15;73.16;102530.13;5042651;28;19971;-47
2021/11/09 13:42:30;;;;;;;;;;;;;;;11.09;73.24;102527.75;5041789;28;19971;-47
2021/11/09 13:44:57;;;;;;;;;;;;;;;11.14;73.37;102520.53;5036256;28;19932;-51
2021/11/09 13:47:33;;;;;;;;;;;;;;;11.02;73.30;102526.28;5047975;28;19933;-56
2021/11/09 13:50:04;;;;;;;;;;;;;;;10.95;73.06;102529.16;5033032;28;20395;-55
2021/11/09 13:52:31;;;;;;;;;;;;;;;10.97;74.20;102534.34;5045213;28;19925;-55
2021/11/09 13:55:00;;;;;;;;;;;;;;;10.93;73.74;102528.34;5051523;28;19940;-55
2021/11/09 13:57:29;;;;;;;;;;;;;;;10.96;73.67;102522.09;5046205;28;19994;-46
2021/11/09 13:59:56;;;;;;;;;;;;;;;10.83;73.96;102519.13;5038586;28;20305;-52
2021/11/09 14:02:37;;;;;;;;;;;;;;;10.73;74.69;102521.25;5047360;28;20335;-48
2021/11/09 14:05:37;;;;;;;;;;;;;;;10.75;75.41;102515.94;5046474;28;19937;-50
2021/11/09 14:08:32;;;;;;;;;;;;;;;10.73;76.03;102515.13;5054248;28;19928;-50
2021/11/09 14:19:05;;;;;;;;;;;;;;;10.68;75.24;102517.09;5058326;28;19939;-51
2021/11/09 14:21:32;;;;;;;;;;;;;;;10.55;75.88;102512.31;5059333;28;19970;-47
2021/11/09 14:24:10;;;;;;;;;;;;;;;10.55;75.99;102514.06;5058604;28;19925;-49
2021/11/09 14:26:38;;;;;;;;;;;;;;;10.50;75.69;102519.53;5058344;28;19929;-48
2021/11/09 14:29:15;;;;;;;;;;;;;;;10.44;76.00;102514.47;5073889;28;19970;-47
2021/11/09 14:31:47;;;;;;;;;;;;;;;10.42;75.72;102517.16;5073818;28;19928;-50
2021/11/09 14:34:15;;;;;;;;;;;;;;;10.34;76.44;102510.47;5073844;28;19924;-49
2021/11/09 14:36:43;;;;;;;;;;;;;;;10.30;76.79;102517.59;5071034;28;19954;-49
2021/11/09 14:39:12;;;;;;;;;;;;;;;10.27;77.59;102518.56;5069901;28;19928;-52
2021/11/09 14:42:37;;;;;;;;;;;;;;;10.25;78.34;102514.28;5040839;28;19974;-49
2021/11/09 14:47:40;;;;;;;;;;;;;;;10.08;79.56;102521.00;5048728;28;20364;-49
2021/11/09 14:50:14;;;;;;;;;;;;;;;10.07;80.53;102526.34;5040448;28;19947;-50
2021/11/09 14:52:43;;;;;;;;;;;;;;;10.02;79.57;102528.25;5035784;28;20101;-49
2021/11/09 14:55:17;;;;;;;;;;;;;;;9.96;80.55;102511.78;5044820;28;19929;-50
2021/11/09 14:57:44;;;;;;;;;;;;;;;9.92;80.45;102510.19;5032615;28;19939;-49
2021/11/09 15:00:11;;;;;;;;;;;;;;;9.89;81.25;102523.44;5051191;28;20435;-46
2021/11/09 15:02:38;;;;;;;;;;;;;;;9.82;80.64;102508.81;5034122;28;19929;-50
2021/11/09 15:05:11;;;;;;;;;;;;;;;9.81;81.09;102523.72;5045064;28;19979;-50
2021/11/09 15:07:54;;;;;;;;;;;;;;;9.82;81.01;102522.81;5049070;28;19929;-49
2021/11/09 15:10:37;;;;;;;;;;;;;;;9.79;82.42;102524.69;5046937;28;20373;-48
2021/11/09 15:13:19;;;;;;;;;;;;;;;9.74;82.57;102524.00;5043453;28;19925;-50
2021/11/09 15:25:02;;;;;;;;;;;;;;;9.67;83.93;102525.09;5050574;28;19925;-47
2021/11/09 15:29:29;;;;;;;;;;;;;;;9.50;85.66;102516.03;5041250;28;20325;-50