Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:58;;;;;;;16.65;9.15;;;;;;;;;;6178764;23;20411;-49
2022/11/15 00:03:26;;;;;;;14.05;8.65;;;;;;;;;;6152124;23;20025;-46
2022/11/15 00:05:54;;;;;;;16.60;9.30;;;;;;;;;;6176228;23;20032;-59
2022/11/15 00:08:40;;;;;;;15.05;8.60;;;;;;;;;;6176659;23;20023;-60
2022/11/15 00:11:14;;;;;;;13.38;9.50;;;;;;;;;;6177935;23;20485;-59
2022/11/15 00:13:41;;;;;;;14.65;9.07;;;;;;;;;;6179298;23;20032;-60
2022/11/15 00:16:10;;;;;;;16.52;10.27;;;;;;;;;;6178986;23;20047;-60
2022/11/15 00:18:44;;;;;;;15.20;8.75;;;;;;;;;;6178458;23;20017;-60
2022/11/15 00:21:17;;;;;;;14.70;9.35;;;;;;;;;;6178385;23;20087;-60
2022/11/15 00:23:51;;;;;;;14.80;9.55;;;;;;;;;;6179036;23;20471;-52
2022/11/15 00:26:18;;;;;;;19.17;10.10;;;;;;;;;;6178883;23;20021;-48
2022/11/15 00:28:53;;;;;;;15.98;8.75;;;;;;;;;;6177721;23;20063;-60
2022/11/15 00:31:20;;;;;;;;;;;;;;;;;;6178982;23;20528;-60
2022/11/15 00:33:47;;;;;;;16.05;9.32;;;;;;;;;;6177812;23;19916;-60
2022/11/15 00:36:21;;;;;;;15.05;8.43;;;;;;;;;;6178716;23;20095;-60
2022/11/15 00:38:48;;;;;;;16.00;9.20;;;;;;;;;;6179911;23;20021;-60
2022/11/15 00:41:22;;;;;;;15.38;9.25;;;;;;;;;;6176994;23;20127;-61
2022/11/15 00:43:49;;;;;;;16.90;8.10;;;;;;;;;;6177772;23;20029;-50
2022/11/15 00:46:23;;;;;;;14.45;8.65;;;;;;;;;;6179341;23;20100;-63
2022/11/15 00:48:50;;;;;;;17.13;8.90;;;;;;;;;;6177897;23;20131;-63
2022/11/15 00:51:17;;;;;;;15.50;8.55;;;;;;;;;;6179476;23;20092;-63
2022/11/15 00:53:51;;;;;;;14.27;8.80;;;;;;;;;;6176092;23;20576;-62
2022/11/15 00:56:18;;;;;;;12.57;8.73;;;;;;;;;;6178392;23;20363;-63
2022/11/15 00:58:53;;;;;;;13.65;8.73;;;;;;;;;;6178550;23;20095;-63
2022/11/15 01:01:20;;;;;;;11.57;8.27;;;;;;;;;;6150718;23;20145;-57
2022/11/15 01:03:47;;;;;;;12.35;8.10;;;;;;;;;;6178173;23;20025;-64
2022/11/15 01:06:27;;;;;;;14.27;8.75;;;;;;;;;;6178924;23;20092;-60
2022/11/15 01:09:07;;;;;;;10.68;7.97;;;;;;;;;;6177089;23;20048;-60
2022/11/15 01:11:41;;;;;;;11.93;8.00;;;;;;;;;;6177224;23;20100;-61
2022/11/15 01:14:08;;;;;;;14.70;8.52;;;;;;;;;;6179477;23;20025;-60
2022/11/15 01:16:36;;;;;;;19.65;8.13;;;;;;;;;;6177773;23;20555;-60
2022/11/15 01:19:09;;;;;;;12.55;8.38;;;;;;;;;;6178468;23;20031;-60
2022/11/15 01:21:36;;;;;;;12.90;7.70;;;;;;;;;;6179481;23;20028;-60
2022/11/15 01:24:13;;;;;;;14.57;9.05;;;;;;;;;;6178108;23;20215;-59
2022/11/15 01:26:40;;;;;;;12.43;8.30;;;;;;;;;;6177675;23;20064;-59
2022/11/15 01:29:08;;;;;;;15.32;9.07;;;;;;;;;;6178258;23;20021;-58
2022/11/15 01:31:41;;;;;;;16.10;8.13;;;;;;;;;;6178876;23;20025;-59
2022/11/15 01:34:08;;;;;;;16.10;8.40;;;;;;;;;;6177536;23;20027;-58
2022/11/15 01:36:42;;;;;;;15.75;9.10;;;;;;;;;;6177764;23;20633;-59
2022/11/15 01:39:09;;;;;;;15.95;8.70;;;;;;;;;;6178557;23;20027;-58
2022/11/15 01:41:36;;;;;;;15.93;8.95;;;;;;;;;;6177558;23;20132;-58
2022/11/15 01:44:29;;;;;;;13.35;7.68;;;;;;;;;;6178094;23;20454;-60
2022/11/15 01:46:56;;;;;;;15.30;7.97;;;;;;;;;;6178271;23;20021;-59
2022/11/15 01:49:32;;;;;;;14.80;7.85;;;;;;;;;;6178444;23;20489;-60
2022/11/15 01:52:00;;;;;;;12.50;7.53;;;;;;;;;;6177401;23;20406;-60
2022/11/15 01:54:28;;;;;;;14.02;6.97;;;;;;;;;;6178500;23;20590;-60
2022/11/15 01:57:06;;;;;;;10.65;6.68;;;;;;;;;;6177934;23;20025;-60
2022/11/15 01:59:33;;;;;;;13.15;7.40;;;;;;;;;;6177188;23;20024;-50
2022/11/15 02:02:07;;;;;;;9.98;6.57;;;;;;;;;;6177245;23;20593;-63
2022/11/15 02:04:36;;;;;;;14.30;7.55;;;;;;;;;;6176782;23;20096;-63
2022/11/15 02:07:11;;;;;;;11.65;7.28;;;;;;;;;;6177846;23;20029;-63
2022/11/15 02:09:52;;;;;;;13.60;8.20;;;;;;;;;;6176721;23;20017;-63
2022/11/15 02:12:26;;;;;;;12.40;7.53;;;;;;;;;;6178249;23;20025;-63
2022/11/15 02:15:00;;;;;;;12.50;7.70;;;;;;;;;;6177895;23;20055;-62
2022/11/15 02:17:43;;;;;;;11.68;7.45;;;;;;;;;;6174740;23;20020;-51
2022/11/15 02:20:29;;;;;;;11.80;7.40;;;;;;;;;;6177036;23;20024;-63
2022/11/15 02:23:22;;;;;;;12.60;7.45;;;;;;;;;;6177579;23;20354;-58
2022/11/15 02:26:01;;;;;;;11.63;7.05;;;;;;;;;;6177410;23;20492;-57
2022/11/15 02:28:43;;;;;;;11.05;6.82;;;;;;;;;;6178643;23;20031;-58
2022/11/15 02:31:28;;;;;;;12.27;7.40;;;;;;;;;;6178021;23;20025;-57
2022/11/15 02:34:02;;;;;;;11.38;6.55;;;;;;;;;;6176781;23;20031;-56
2022/11/15 02:36:29;;;;;;;15.40;7.22;;;;;;;;;;6178054;23;20104;-56
2022/11/15 02:39:20;;;;;;;12.32;7.40;;;;;;;;;;6178580;23;20558;-66
2022/11/15 02:41:55;;;;;;;11.98;7.18;;;;;;;;;;6145696;23;20025;-66
2022/11/15 02:44:29;;;;;;;13.23;7.13;;;;;;;;;;6177544;23;20495;-65
2022/11/15 02:47:14;;;;;;;11.30;7.43;;;;;;;;;;6176649;23;20031;-65
2022/11/15 02:49:43;;;;;;;10.43;6.32;;;;;;;;;;6177532;23;20437;-66
2022/11/15 02:52:17;;;;;;;13.23;7.50;;;;;;;;;;6175429;23;20612;-66
2022/11/15 02:54:54;;;;;;;13.15;6.97;;;;;;;;;;6176787;23;20049;-65
2022/11/15 02:57:39;;;;;;;10.25;6.95;;;;;;;;;;6178062;23;20025;-66
2022/11/15 03:00:08;;;;;;;11.65;7.40;;;;;;;;;;6177472;23;20597;-63
2022/11/15 03:02:48;;;;;;;10.48;6.47;;;;;;;;;;6178742;23;20017;-63
2022/11/15 03:05:19;;;;;;;15.60;7.68;;;;;;;;;;6180628;23;20031;-63
2022/11/15 03:07:53;;;;;;;12.70;6.95;;;;;;;;;;6179027;23;20024;-62
2022/11/15 03:10:57;;;;;;;11.27;6.82;;;;;;;;;;6178195;23;20804;-64
2022/11/15 03:13:36;;;;;;;11.27;7.05;;;;;;;;;;6172118;23;20025;-62
2022/11/15 03:16:10;;;;;;;17.88;8.00;;;;;;;;;;6177816;23;20025;-63
2022/11/15 03:18:46;;;;;;;10.40;6.82;;;;;;;;;;6179962;23;20099;-45
2022/11/15 03:21:14;;;;;;;12.05;7.43;;;;;;;;;;6179242;23;20017;-46
2022/11/15 03:23:49;;;;;;;10.27;7.03;;;;;;;;;;6178929;23;20383;-46
2022/11/15 03:26:17;;;;;;;9.68;6.43;;;;;;;;;;6179355;23;20496;-47
2022/11/15 03:28:54;;;;;;;12.07;7.05;;;;;;;;;;6178987;23;20020;-46
2022/11/15 03:34:28;;;;;;;11.48;6.70;;;;;;;;;;6179611;23;20534;-51
2022/11/15 03:36:55;;;;;;;;;;;;;;;;;;6178102;23;20027;-66
2022/11/15 03:39:29;;;;;;;11.90;7.15;;;;;;;;;;6179542;23;20690;-66
2022/11/15 03:42:12;;;;;;;12.88;6.90;;;;;;;;;;6180034;23;20032;-66
2022/11/15 03:44:45;;;;;;;11.18;6.90;;;;;;;;;;6179654;23;20103;-66
2022/11/15 03:47:22;;;;;;;16.90;7.28;;;;;;;;;;6178774;23;20023;-66
2022/11/15 03:50:05;;;;;;;17.70;7.18;;;;;;;;;;6179114;23;20028;-66
2022/11/15 03:52:40;;;;;;;14.00;6.82;;;;;;;;;;6179105;23;20057;-65
2022/11/15 03:55:09;;;;;;;13.70;7.63;;;;;;;;;;6179766;23;20363;-58
2022/11/15 03:57:42;;;;;;;12.07;7.43;;;;;;;;;;6178237;23;20393;-48
2022/11/15 04:00:10;;;;;;;14.02;7.82;;;;;;;;;;6178772;23;20025;-47
2022/11/15 04:02:38;;;;;;;13.27;7.13;;;;;;;;;;6178671;23;20024;-46
2022/11/15 04:05:11;;;;;;;10.60;7.05;;;;;;;;;;6179103;23;20029;-46
2022/11/15 04:07:38;;;;;;;14.77;7.57;;;;;;;;;;6176893;23;20358;-46
2022/11/15 04:10:19;;;;;;;17.38;7.55;;;;;;;;;;6179052;23;20063;-49
2022/11/15 04:12:47;;;;;;;10.98;7.63;;;;;;;;;;6176921;23;20128;-59
2022/11/15 04:15:24;;;;;;;12.52;7.63;;;;;;;;;;6179601;23;20376;-58
2022/11/15 04:17:52;;;;;;;14.77;8.20;;;;;;;;;;6180255;23;20021;-58
2022/11/15 04:26:15;;;;;;;10.07;7.18;;;;;;;;;;6178334;23;20471;-57
2022/11/15 04:31:42;;;;;;;19.38;7.78;;;;;;;;;;6178050;23;20017;-53
2022/11/15 04:34:09;;;;;;;14.23;7.65;;;;;;;;;;6179925;23;20115;-57
2022/11/15 04:39:29;;;;;;;17.52;7.38;;;;;;;;;;6179791;23;20020;-50
2022/11/15 04:41:56;;;;;;;12.05;7.40;;;;;;;;;;6178908;23;20418;-52
2022/11/15 04:44:30;;;;;;;14.07;8.15;;;;;;;;;;6178566;23;20493;-53
2022/11/15 04:46:57;;;;;;;13.73;7.85;;;;;;;;;;6178292;23;20032;-53
2022/11/15 04:49:24;;;;;;;12.98;8.20;;;;;;;;;;6178621;23;20028;-53
2022/11/15 04:51:58;;;;;;;13.20;8.02;;;;;;;;;;6177964;23;20021;-60
2022/11/15 04:54:25;;;;;;;18.48;7.90;;;;;;;;;;6177845;23;20362;-60
2022/11/15 04:56:59;;;;;;;15.32;8.10;;;;;;;;;;6177820;23;20017;-59
2022/11/15 04:59:26;;;;;;;15.00;9.43;;;;;;;;;;6179698;23;20043;-60
2022/11/15 05:01:53;;;;;;;18.05;9.65;;;;;;;;;;6177268;23;20017;-59
2022/11/15 05:04:27;;;;;;;12.95;7.30;;;;;;;;;;6179224;23;20021;-60
2022/11/15 05:06:54;;;;;;;14.07;8.60;;;;;;;;;;6178413;23;20032;-60
2022/11/15 05:09:35;;;;;;;13.70;8.13;;;;;;;;;;6179775;23;20021;-57
2022/11/15 05:12:02;;;;;;;17.63;8.27;;;;;;;;;;6179340;23;20056;-54
2022/11/15 05:14:36;;;;;;;13.60;8.07;;;;;;;;;;6178852;23;20017;-65
2022/11/15 05:17:03;;;;;;;12.57;8.48;;;;;;;;;;6179731;23;20028;-66
2022/11/15 05:19:31;;;;;;;16.15;8.93;;;;;;;;;;6178260;23;20470;-65
2022/11/15 05:22:05;;;;;;;17.67;8.32;;;;;;;;;;6178654;23;20049;-66
2022/11/15 05:24:32;;;;;;;15.57;9.40;;;;;;;;;;6176835;23;20032;-66
2022/11/15 05:27:06;;;;;;;15.07;8.98;;;;;;;;;;6176647;23;20367;-65
2022/11/15 05:29:33;;;;;;;19.92;9.27;;;;;;;;;;6177225;23;20113;-60
2022/11/15 05:32:00;;;;;;;17.73;8.90;;;;;;;;;;6178179;23;20511;-53
2022/11/15 05:34:34;;;;;;;20.25;9.82;;;;;;;;;;6179244;23;20049;-53
2022/11/15 05:37:02;;;;;;;14.68;8.45;;;;;;;;;;6176854;23;20060;-55
2022/11/15 05:39:35;;;;;;;20.17;9.32;;;;;;;;;;6178333;23;20057;-53
2022/11/15 05:42:10;;;;;;;14.02;8.52;;;;;;;;;;6178647;23;20023;-52
2022/11/15 05:44:47;;;;;;;13.90;9.02;;;;;;;;;;6174845;23;20056;-52
2022/11/15 05:47:19;;;;;;;15.55;9.68;;;;;;;;;;6173181;23;20363;-57
2022/11/15 05:49:52;;;;;;;;;;;;;;;;;;6176481;23;20025;-60
2022/11/15 05:52:21;;;;;;;15.75;8.98;;;;;;;;;;6176080;23;19916;-59
2022/11/15 05:54:48;;;;;;;15.48;7.90;;;;;;;;;;6176970;23;20092;-59
2022/11/15 05:57:22;;;;;;;17.60;9.40;;;;;;;;;;6177298;23;20021;-57
2022/11/15 05:59:49;;;;;;;13.82;6.78;;;;;;;;;;6179100;23;20027;-57
2022/11/15 06:02:23;;;;;;;12.88;7.95;;;;;;;;;;6177406;23;20335;-59
2022/11/15 06:04:50;;;;;;;13.68;7.88;;;;;;;;;;6178823;23;20033;-56
2022/11/15 06:07:17;;;;;;;12.98;8.43;;;;;;;;;;6179165;23;20096;-66
2022/11/15 06:09:58;;;;;;;14.77;6.72;;;;;;;;;;6177921;23;20028;-60
2022/11/15 06:12:32;;;;;;;10.15;5.05;;;;;;;;;;6153307;23;20025;-60
2022/11/15 06:15:06;;;;;;;13.02;7.22;;;;;;;;;;6179064;23;20029;-60
2022/11/15 06:17:33;;;;;;;10.75;6.57;;;;;;;;;;6179246;23;20026;-60
2022/11/15 06:20:00;;;;;;;11.50;6.47;;;;;;;;;;6176953;23;20407;-60
2022/11/15 06:22:33;;;;;;;12.07;6.28;;;;;;;;;;6179289;23;20025;-60
2022/11/15 06:25:00;;;;;;;15.43;7.88;;;;;;;;;;6177968;23;20517;-48
2022/11/15 06:27:31;;;;;;;14.20;7.75;;;;;;;;;;6179619;23;20025;-60
2022/11/15 06:30:05;;;;;;;16.13;8.30;;;;;;;;;;6179463;23;20096;-48
2022/11/15 06:32:32;;;;;;;15.20;6.32;;;;;;;;;;6177867;23;20295;-46
2022/11/15 06:35:06;;;;;;;17.05;7.45;;;;;;;;;;6179710;23;20021;-48
2022/11/15 06:37:34;;;;;;;14.80;7.50;;;;;;;;;;6180525;23;20029;-50
2022/11/15 06:40:01;;;;;;;11.43;7.43;;;;;;;;;;6179959;23;20084;-46
2022/11/15 06:42:35;;;;;;;14.32;6.93;;;;;;;;;;6180889;23;20021;-50
2022/11/15 06:45:03;;;;;;;14.52;8.00;;;;;;;;;;6179629;23;20021;-58
2022/11/15 06:47:45;;;;;;;12.90;7.75;;;;;;;;;;6180404;23;20025;-46
2022/11/15 06:50:12;;;;;;;12.30;7.07;;;;;;;;;;6181229;23;20021;-60
2022/11/15 06:52:46;;;;;;;14.02;7.03;;;;;;;;;;6179039;23;20021;-59
2022/11/15 06:55:13;;;;;;;14.68;7.75;;;;;;;;;;6180541;23;20052;-59
2022/11/15 06:57:51;;;;;;;13.50;8.32;;;;;;;;;;6180327;23;20025;-59
2022/11/15 07:00:25;;;;;;;13.43;7.88;;;;;;;;;;6180363;23;20354;-59
2022/11/15 07:02:52;;;;;;;14.85;7.30;;;;;;;;;;6179848;23;20031;-59
2022/11/15 07:05:19;;;;;;;13.75;7.82;;;;;;;;;;6180862;23;20021;-57
2022/11/15 07:07:53;;;;;;;12.02;7.80;;;;;;;;;;6179842;23;20358;-56
2022/11/15 07:10:34;;;;;;;14.35;7.05;;;;;;;;;;6179301;23;20501;-58
2022/11/15 07:13:08;;;;;;;13.80;7.47;;;;;;;;;;6179635;23;20021;-58
2022/11/15 07:15:35;;;;;;;14.45;7.22;;;;;;;;;;6181069;23;20017;-56
2022/11/15 07:18:09;;;;;;;13.23;7.60;;;;;;;;;;6180276;23;20028;-58
2022/11/15 07:20:36;;;;;;;17.15;8.13;;;;;;;;;;6180118;23;20570;-56
2022/11/15 07:23:10;;;;;;;25.35;8.40;;;;;;;;;;6179075;23;20033;-66
2022/11/15 07:25:37;;;;;;;14.05;7.55;;;;;;;;;;6180423;23;20021;-50
2022/11/15 07:28:18;;;;;;;12.50;7.15;;;;;;;;;;6179884;23;20052;-51
2022/11/15 07:30:45;;;;;;;14.23;7.63;;;;;;;;;;6177295;23;20467;-50
2022/11/15 07:33:19;;;;;;;15.55;7.53;;;;;;;;;;6180282;23;20021;-51
2022/11/15 07:35:49;;;;;;;12.98;7.47;;;;;;;;;;6179562;23;20091;-55
2022/11/15 07:38:20;;;;;;;11.27;7.53;;;;;;;;;;6179246;23;20479;-52
2022/11/15 07:40:57;;;;;;;15.07;7.45;;;;;;;;;;6180040;23;20031;-52
2022/11/15 07:43:24;;;;;;;14.40;7.25;;;;;;;;;;6180228;23;20358;-65
2022/11/15 07:45:59;;;;;;;12.52;7.35;;;;;;;;;;6179184;23;20412;-50
2022/11/15 07:48:26;;;;;;;13.82;7.10;;;;;;;;;;6180022;23;20467;-47
2022/11/15 07:51:06;;;;;;;11.60;6.93;;;;;;;;;;6180064;23;20542;-50
2022/11/15 07:53:41;;;;;;;19.48;6.80;;;;;;;;;;6179675;23;20025;-46
2022/11/15 07:56:08;;;;;;;;;;;;;;;;;;6181264;23;20027;-47
2022/11/15 07:58:35;;;;;;;15.70;7.10;;;;;;;;;;6153530;23;19916;-46
2022/11/15 08:01:10;;;;;;;11.70;6.00;;;;;;;;;;6179071;23;20021;-60
2022/11/15 08:03:38;;;;;;;12.18;6.15;;;;;;;;;;6180229;23;20201;-58
2022/11/15 08:06:11;;;;;;;12.73;6.10;;;;;;;;;;6180417;23;20039;-58
2022/11/15 08:08:38;;;;;;;13.38;5.88;;;;;;;;;;6179312;23;20023;-58
2022/11/15 08:11:19;;;;;;;9.38;5.82;;;;;;;;;;6178859;23;20367;-58
2022/11/15 08:13:46;;;;;;;8.98;5.47;;;;;;;;;;6178825;23;20032;-58
2022/11/15 08:16:20;;;;;;;12.20;5.50;;;;;;;;;;6180208;23;20333;-57
2022/11/15 08:18:47;;;;;;;10.35;5.53;;;;;;;;;;6180750;23;20088;-58
2022/11/15 08:21:18;;;;;;;7.57;4.35;;;;;;;;;;6177354;23;20031;-55
2022/11/15 08:23:51;;;;;;;7.78;4.70;;;;;;;;;;6180075;23;20029;-48
2022/11/15 08:26:18;;;;;;;10.48;4.38;;;;;;;;;;6177366;23;20037;-50
2022/11/15 08:28:52;;;;;;;8.00;4.57;;;;;;;;;;6176970;23;20029;-48
2022/11/15 08:31:19;;;;;;;12.48;4.97;;;;;;;;;;6177703;23;20120;-48
2022/11/15 08:33:46;;;;;;;7.00;4.47;;;;;;;;;;6179399;23;20052;-49
2022/11/15 08:36:20;;;;;;;7.22;3.75;;;;;;;;;;6179625;23;20016;-48
2022/11/15 08:38:47;;;;;;;7.20;3.75;;;;;;;;;;6178939;23;20049;-49
2022/11/15 08:41:30;;;;;;;8.10;3.90;;;;;;;;;;6179416;23;20025;-57
2022/11/15 08:43:57;;;;;;;10.30;4.20;;;;;;;;;;6178557;23;20028;-56
2022/11/15 08:46:31;;;;;;;12.05;3.83;;;;;;;;;;6179244;23;20033;-56
2022/11/15 08:48:58;;;;;;;5.88;3.75;;;;;;;;;;6179958;23;20092;-58
2022/11/15 08:51:25;;;;;;;9.10;3.50;;;;;;;;;;6179572;23;20103;-58
2022/11/15 08:53:59;;;;;;;5.57;3.40;;;;;;;;;;6178117;23;20099;-58
2022/11/15 08:56:26;;;;;;;6.18;3.70;;;;;;;;;;6179062;23;20021;-57
2022/11/15 08:58:53;;;;;;;7.07;2.97;;;;;;;;;;6179036;23;20403;-46
2022/11/15 09:01:27;;;;;;;5.65;3.05;;;;;;;;;;6177985;23;20272;-60
2022/11/15 09:03:55;;;;;;;;;;;;;;;;;;6179867;23;20028;-60
2022/11/15 09:06:22;;;;;;;7.90;3.03;;;;;;;;;;6180064;23;19927;-59
2022/11/15 09:09:02;;;;;;;7.22;3.08;;;;;;;;;;6178369;23;20463;-60
2022/11/15 09:11:36;;;;;;;5.53;2.88;;;;;;;;;;6177778;23;20580;-59
2022/11/15 09:14:12;;;;;;;5.40;3.03;;;;;;;;;;6178576;23;20017;-59
2022/11/15 09:16:39;;;;;;;6.13;2.42;;;;;;;;;;6179618;23;20021;-57
2022/11/15 09:19:06;;;;;;;5.47;2.90;;;;;;;;;;6180250;23;20052;-60
2022/11/15 09:21:40;;;;;;;6.50;3.45;;;;;;;;;;6178646;23;20105;-45
2022/11/15 09:24:08;;;;;;;5.50;2.80;;;;;;;;;;6180131;23;20530;-48
2022/11/15 09:26:42;;;;;;;5.45;2.65;;;;;;;;;;6178399;23;20028;-47
2022/11/15 09:29:10;;;;;;;5.00;2.30;;;;;;;;;;6178776;23;20103;-47
2022/11/15 09:31:37;;;;;;;3.78;2.45;;;;;;;;;;6179014;23;20092;-47
2022/11/15 09:34:11;;;;;;;8.05;3.65;;;;;;;;;;6178886;23;20021;-48
2022/11/15 09:36:38;;;;;;;6.15;2.83;;;;;;;;;;6178787;23;20103;-60
2022/11/15 09:39:05;;;;;;;4.72;2.97;;;;;;;;;;6178628;23;20029;-60
2022/11/15 09:41:45;;;;;;;6.43;2.90;;;;;;;;;;6152628;23;20021;-63
2022/11/15 09:44:36;;;;;;;4.75;2.83;;;;;;;;;;6179518;23;20439;-63
2022/11/15 09:47:09;;;;;;;10.65;3.53;;;;;;;;;;6178735;23;20025;-63
2022/11/15 09:49:37;;;;;;;2.13;1.73;;;;;;;;;;6152894;23;20017;-64
2022/11/15 09:52:04;;;;;;;5.68;2.80;;;;;;;;;;6178851;23;20021;-64
2022/11/15 09:54:39;;;;;;;4.85;2.50;;;;;;;;;;6179092;23;20108;-66
2022/11/15 09:57:25;;;;;;;7.78;3.25;;;;;;;;;;6178437;23;20029;-55
2022/11/15 10:00:03;;;;;;;5.93;2.97;;;;;;;;;;6178744;23;20471;-49
2022/11/15 10:03:02;;;;;;;3.97;1.85;;;;;;;;;;6177194;23;20044;-52
2022/11/15 10:05:50;;;;;;;7.05;3.30;;;;;;;;;;6177784;23;20459;-52
2022/11/15 10:08:17;;;;;;;6.90;2.90;;;;;;;;;;6177226;23;20408;-55
2022/11/15 10:11:01;;;;;;;5.38;2.65;;;;;;;;;;6179992;23;20036;-53
2022/11/15 10:13:49;;;;;;;6.93;2.83;;;;;;;;;;6179998;23;20032;-64
2022/11/15 10:16:23;;;;;;;5.28;2.92;;;;;;;;;;6181096;23;20095;-60
2022/11/15 10:18:57;;;;;;;8.05;2.95;;;;;;;;;;6179174;23;20056;-64
2022/11/15 10:21:41;;;;;;;4.07;2.55;;;;;;;;;;6181225;23;20096;-64
2022/11/15 10:24:11;;;;;;;4.28;3.00;;;;;;;;;;6180448;23;20100;-63
2022/11/15 10:26:47;;;;;;;4.80;2.95;;;;;;;;;;6178936;23;20025;-64
2022/11/15 10:29:24;;;;;;;6.75;2.90;;;;;;;;;;6181500;23;20101;-64
2022/11/15 10:31:58;;;;;;;4.47;2.80;;;;;;;;;;6180572;23;20029;-64
2022/11/15 10:34:26;;;;;;;3.78;2.97;;;;;;;;;;6179581;23;20103;-60
2022/11/15 10:37:01;;;;;;;5.25;3.22;;;;;;;;;;6180176;23;20099;-64
2022/11/15 10:39:29;;;;;;;8.55;3.95;;;;;;;;;;6180510;23;20029;-63
2022/11/15 10:42:16;;;;;;;7.65;4.10;;;;;;;;;;6179572;23;20215;-64
2022/11/15 10:44:45;;;;;;;6.80;4.45;;;;;;;;;;6180728;23;20025;-64
2022/11/15 10:47:30;;;;;;;8.27;4.30;;;;;;;;;;6181255;23;20032;-63
2022/11/15 10:50:07;;;;;;;8.07;3.85;;;;;;;;;;6179117;23;20036;-64
2022/11/15 10:52:46;;;;;;;9.95;5.50;;;;;;;;;;6180005;23;20337;-66
2022/11/15 10:55:13;;;;;;;9.18;4.75;;;;;;;;;;6179622;23;20567;-63
2022/11/15 10:57:40;;;;;;;10.10;4.82;;;;;;;;;;6180140;23;20017;-63
2022/11/15 11:00:14;;;;;;;8.10;4.50;;;;;;;;;;6179947;23;20032;-63
2022/11/15 11:03:06;;;;;;;7.32;4.57;;;;;;;;;;6179618;23;20024;-64
2022/11/15 11:05:41;;;;;;;10.65;4.40;;;;;;;;;;6179544;23;20471;-63
2022/11/15 11:08:14;;;;;;;9.15;4.75;;;;;;;;;;6180806;23;20031;-63
2022/11/15 11:10:55;;;;;;;10.27;4.72;;;;;;;;;;6178785;23;20021;-63
2022/11/15 11:13:43;;;;;;;8.40;4.47;;;;;;;;;;6179559;23;20096;-65
2022/11/15 11:16:10;;;;;;;7.57;4.32;;;;;;;;;;6180947;23;20031;-58
2022/11/15 11:18:50;;;;;;;6.28;4.30;;;;;;;;;;6179225;23;20508;-58
2022/11/15 11:21:27;;;;;;;8.25;4.18;;;;;;;;;;6178977;23;20025;-58
2022/11/15 11:24:14;;;;;;;7.07;4.43;;;;;;;;;;6180203;23;20461;-58
2022/11/15 11:27:09;;;;;;;5.65;3.97;;;;;;;;;;6178686;23;20024;-59
2022/11/15 11:29:58;;;;;;;7.00;3.97;;;;;;;;;;6178620;23;20035;-57
2022/11/15 11:32:39;;;;;;;7.22;3.80;;;;;;;;;;6180073;23;20040;-64
2022/11/15 11:35:23;;;;;;;8.82;4.05;;;;;;;;;;6180818;23;20498;-56
2022/11/15 11:37:52;;;;;;;7.07;4.10;;;;;;;;;;6178895;23;20024;-54
2022/11/15 11:40:34;;;;;;;8.85;4.50;;;;;;;;;;6180095;23;20031;-54
2022/11/15 11:43:04;;;;;;;8.70;4.22;;;;;;;;;;6178654;23;20116;-54
2022/11/15 11:45:57;;;;;;;6.88;4.18;;;;;;;;;;6178970;23;20418;-53
2022/11/15 11:48:33;;;;;;;8.15;4.00;;;;;;;;;;6178470;23;20027;-53
2022/11/15 11:51:17;;;;;;;5.65;3.83;;;;;;;;;;6180464;23;20557;-58
2022/11/15 11:54:00;;;;;;;7.95;4.63;;;;;;;;;;6179610;23;20466;-64
2022/11/15 11:56:35;;;;;;;6.40;3.92;;;;;;;;;;6180214;23;20132;-64
2022/11/15 11:59:17;;;;;;;5.05;3.20;;;;;;;;;;6178696;23;20025;-64
2022/11/15 12:01:50;;;;;;;4.03;2.87;;;;;;;;;;6178898;23;20027;-64
2022/11/15 12:04:28;;;;;;;6.55;3.22;;;;;;;;;;6180737;23;20241;-65
2022/11/15 12:06:58;;;;;;;6.07;2.88;;;;;;;;;;6179105;23;20032;-63
2022/11/15 12:09:51;;;;;;;5.43;2.90;;;;;;;;;;6179424;23;20036;-64
2022/11/15 12:12:51;;;;;;;6.15;3.08;;;;;;;;;;6179598;23;20538;-51
2022/11/15 12:15:28;;;;;;;5.90;2.60;;;;;;;;;;6148375;23;20044;-53
2022/11/15 12:18:01;;;;;;;2.90;2.30;;;;;;;;;;6179242;23;20027;-53
2022/11/15 12:20:37;;;;;;;6.20;2.47;;;;;;;;;;6180393;23;20413;-55
2022/11/15 12:23:13;;;;;;;4.57;2.58;;;;;;;;;;6179128;23;20542;-52
2022/11/15 12:25:50;;;;;;;3.28;2.20;;;;;;;;;;6178999;23;20117;-56
2022/11/15 12:28:32;;;;;;;3.55;2.10;;;;;;;;;;6179715;23;20096;-45
2022/11/15 12:30:59;;;;;;;3.58;2.10;;;;;;;;;;6178791;23;20021;-58
2022/11/15 12:33:38;;;;;;;3.95;2.45;;;;;;;;;;6179734;23;20023;-57
2022/11/15 12:36:06;;;;;;;2.80;1.98;;;;;;;;;;6178843;23;20109;-58
2022/11/15 12:39:03;;;;;;;2.90;1.70;;;;;;;;;;6178580;23;20017;-57
2022/11/15 12:41:35;;;;;;;3.38;2.03;;;;;;;;;;6168540;23;20143;-58
2022/11/15 12:44:11;;;;;;;3.88;1.50;;;;;;;;;;6178857;23;20025;-57
2022/11/15 12:46:45;;;;;;;2.80;1.60;;;;;;;;;;6178707;23;20101;-48
2022/11/15 12:49:28;;;;;;;1.30;0.75;;;;;;;;;;6179726;23;20095;-50
2022/11/15 12:52:01;;;;;;;2.13;1.27;;;;;;;;;;6178400;23;20629;-66
2022/11/15 12:54:30;;;;;;;2.22;1.42;;;;;;;;;;6178153;23;20081;-66
2022/11/15 12:57:03;;;;;;;2.03;1.05;;;;;;;;;;6152889;23;20048;-66
2022/11/15 12:59:58;;;;;;;2.97;1.20;;;;;;;;;;6179329;23;20023;-66
2022/11/15 13:02:34;;;;;;;1.15;1.00;;;;;;;;;;6178663;23;20035;-66
2022/11/15 13:05:20;;;;;;;4.45;1.45;;;;;;;;;;6178550;23;20035;-58
2022/11/15 13:07:57;;;;;;;1.20;0.75;;;;;;;;;;6179264;23;20463;-65
2022/11/15 13:10:33;;;;;;;3.35;1.00;;;;;;;;;;6178314;23;20392;-60
2022/11/15 13:13:10;;;;;;;1.65;0.90;;;;;;;;;;6179208;23;20112;-59
2022/11/15 13:15:56;;;;;;;2.25;0.55;;;;;;;;;;6177528;23;20100;-60
2022/11/15 13:18:37;;;;;;;2.47;0.43;;;;;;;;;;6179007;23;20096;-60
2022/11/15 13:22:50;;;;;;;0.68;0.68;;;;;;;;;;6177915;23;20099;-59
2022/11/15 13:23:59;;;;;;;0.45;0.45;;;;;;;;;;6178332;23;20366;-59
2022/11/15 13:26:27;;;;;;;0.60;0.60;;;;;;;;;;6179556;23;20047;-54
2022/11/15 13:28:55;;;;;;;2.47;0.63;;;;;;;;;;6179173;23;20056;-67
2022/11/15 13:31:42;;;;;;;0.60;0.45;;;;;;;;;;6176349;23;20328;-67
2022/11/15 13:34:26;;;;;;;0.55;0.35;;;;;;;;;;6179384;23;20021;-66
2022/11/15 13:37:21;;;;;;;0.80;0.57;;;;;;;;;;6179828;23;20434;-67
2022/11/15 13:39:49;;;;;;;0.38;0.38;;;;;;;;;;6178420;23;20060;-66
2022/11/15 13:42:23;;;;;;;1.65;0.60;;;;;;;;;;6177405;23;20053;-66
2022/11/15 13:45:01;;;;;;;1.85;0.45;;;;;;;;;;6179621;23;20096;-60
2022/11/15 13:47:35;;;;;;;1.73;0.40;;;;;;;;;;6177627;23;20025;-60
2022/11/15 13:50:03;;;;;;;1.33;0.65;;;;;;;;;;6178304;23;20108;-60
2022/11/15 13:52:42;;;;;;;0.55;0.50;;;;;;;;;;6178471;23;20035;-60
2022/11/15 13:55:13;;;;;;;0.50;0.50;;;;;;;;;;6178842;23;20021;-60
2022/11/15 13:57:48;;;;;;;0.75;0.55;;;;;;;;;;6178322;23;20648;-60
2022/11/15 14:00:34;;;;;;;1.85;0.70;;;;;;;;;;6178496;23;20025;-59
2022/11/15 14:03:28;;;;;;;2.97;0.93;;;;;;;;;;6179049;23;20027;-60
2022/11/15 14:06:12;;;;;;;0.60;0.60;;;;;;;;;;6177514;23;20025;-53
2022/11/15 14:09:04;;;;;;;1.30;0.75;;;;;;;;;;6153360;23;20028;-52
2022/11/15 14:11:38;;;;;;;1.75;0.95;;;;;;;;;;6177857;23;20021;-52
2022/11/15 14:14:21;;;;;;;0.95;0.80;;;;;;;;;;6178350;23;20168;-53
2022/11/15 14:16:50;;;;;;;1.13;0.73;;;;;;;;;;6177101;23;20072;-54
2022/11/15 14:19:23;;;;;;;1.27;0.98;;;;;;;;;;6178787;23;20029;-56
2022/11/15 14:22:09;;;;;;;3.20;0.90;;;;;;;;;;6178761;23;20359;-65
2022/11/15 14:24:45;;;;;;;1.02;0.90;;;;;;;;;;6178559;23;20039;-60
2022/11/15 14:27:24;;;;;;;3.10;0.75;;;;;;;;;;6178277;23;20434;-59
2022/11/15 14:29:57;;;;;;;5.28;1.30;;;;;;;;;;6177850;23;20021;-60
2022/11/15 14:32:26;;;;;;;2.25;1.15;;;;;;;;;;6177671;23;20103;-60
2022/11/15 14:35:01;;;;;;;5.03;1.17;;;;;;;;;;6177236;23;20364;-59
2022/11/15 14:37:34;;;;;;;3.80;1.20;;;;;;;;;;6178049;23;20139;-59
2022/11/15 14:40:12;;;;;;;2.28;1.20;;;;;;;;;;6155039;23;20412;-60
2022/11/15 14:42:39;;;;;;;4.60;1.30;;;;;;;;;;6178214;23;20127;-57
2022/11/15 14:45:15;;;;;;;3.97;1.48;;;;;;;;;;6179310;23;20036;-63
2022/11/15 14:47:43;;;;;;;2.53;1.30;;;;;;;;;;6177658;23;20112;-64
2022/11/15 14:50:14;;;;;;;3.13;1.08;;;;;;;;;;6179306;23;20024;-63
2022/11/15 14:52:49;;;;;;;1.55;1.02;;;;;;;;;;6177869;23;20031;-64
2022/11/15 14:55:16;;;;;;;;;;;;;;;;;;6179556;23;20018;-63
2022/11/15 14:57:49;;;;;;;4.07;1.40;;;;;;;;;;6179458;23;20006;-64
2022/11/15 15:00:17;;;;;;;1.92;1.00;;;;;;;;;;6180164;23;20565;-60
2022/11/15 15:02:52;;;;;;;2.50;1.08;;;;;;;;;;6179825;23;20368;-55
2022/11/15 15:05:32;;;;;;;5.43;1.30;;;;;;;;;;6179992;23;20029;-54
2022/11/15 15:08:07;;;;;;;1.10;1.00;;;;;;;;;;6180467;23;20029;-56
2022/11/15 15:10:49;;;;;;;0.75;0.70;;;;;;;;;;6179832;23;20091;-55
2022/11/15 15:13:23;;;;;;;;;;;;;;;;;;6178940;23;20025;-52
2022/11/15 15:15:51;;;;;;;1.50;0.85;;;;;;;;;;6179424;23;19926;-54
2022/11/15 15:18:18;;;;;;;1.02;0.70;;;;;;;;;;6179677;23;20493;-54
2022/11/15 15:21:02;;;;;;;4.22;1.08;;;;;;;;;;6178396;23;20021;-62
2022/11/15 15:23:30;;;;;;;1.25;1.10;;;;;;;;;;6179550;23;20021;-59
2022/11/15 15:26:04;;;;;;;5.10;0.98;;;;;;;;;;6178303;23;20021;-60
2022/11/15 15:28:31;;;;;;;1.67;0.98;;;;;;;;;;6180687;23;20039;-59
2022/11/15 15:31:01;;;;;;;3.58;1.10;;;;;;;;;;6178881;23;20025;-60
2022/11/15 15:33:35;;;;;;;3.40;1.30;;;;;;;;;;6179891;23;20027;-60