Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:37;;;;;;;;;2.00;2.00;;;;;15.50;51.30;101381.19;5060586;28;45573;-86
2021/10/01 00:03:02;;;;;;;;;2.50;2.00;;;;;15.49;51.51;101382.16;5061222;28;45605;-87
2021/10/01 00:05:28;;;;;;;;;2.00;2.00;;;;;15.44;51.51;101374.59;5056773;28;45681;-84
2021/10/01 00:07:53;;;;;;;;;2.00;2.00;;;;;15.35;51.72;101351.56;5055934;28;45838;-88
2021/10/01 00:10:19;;;;;;;;;2.00;1.50;;;;;15.34;51.55;101360.44;5055379;28;46268;-87
2021/10/01 00:16:06;;;;;;;;;2.25;1.00;;;;;15.35;51.31;101369.19;5054765;28;45965;-83
2021/10/01 00:18:31;;;;;;;;;1.25;1.25;;;;;15.30;51.49;101358.16;5054531;28;45715;-80
2021/10/01 00:20:58;;;;;;;;;3.00;2.00;;;;;15.24;51.61;101345.44;5054026;28;45592;-85
2021/10/01 00:23:24;;;;;;;;;2.00;1.00;;;;;15.29;51.63;101359.97;5053826;28;45867;-81
2021/10/01 00:25:50;;;;;;;;;1.75;1.50;;;;;15.23;51.41;101349.03;5053874;28;45737;-83
2021/10/01 00:28:15;;;;;;;;;2.00;1.00;;;;;15.21;51.56;101343.06;5053843;28;45724;-78
2021/10/01 00:30:41;;;;;;;;;1.75;1.00;;;;;15.22;51.96;101348.22;5053410;28;46487;-84
2021/10/01 00:33:06;;;;;;;;;4.75;3.00;;;;;15.23;51.85;101349.88;5053912;28;45970;-82
2021/10/01 00:35:32;;;;;;;;;1.50;1.00;;;;;15.23;51.62;101356.94;5053742;28;45632;-80
2021/10/01 00:37:58;;;;;;;;;3.00;2.00;;;;;15.14;51.81;101345.31;5054049;28;45772;-84
2021/10/01 00:40:25;;;;;;;;;2.25;2.00;;;;;15.15;52.06;101341.72;5053273;28;47461;-84
2021/10/01 00:46:12;;;;;;;;;2.00;2.00;;;;;15.15;51.86;101360.22;5053370;28;45598;-85
2021/10/01 00:48:38;;;;;;;;;2.00;2.00;;;;;15.09;52.05;101358.88;5053107;28;45617;-86
2021/10/01 00:51:06;;;;;;;;;2.00;2.00;;;;;15.01;51.88;101347.22;5053306;28;45589;-84
2021/10/01 00:53:32;;;;;;;;;2.00;2.00;;;;;15.06;52.05;101353.84;5053781;28;46451;-82
2021/10/01 00:55:57;;;;;;;;;4.00;2.75;;;;;15.05;52.12;101351.34;5054689;28;45544;-82
2021/10/01 00:58:23;;;;;;;;;3.75;3.00;;;;;15.00;52.33;101335.88;5056659;28;45717;-84
2021/10/01 01:03:45;;;;;;;;;2.00;1.50;;;;;15.01;52.20;101341.94;4991963;28;46020;-80
2021/10/01 01:06:16;;;;;;;;;2.00;2.00;;;;;15.00;52.17;101335.88;4991396;28;45980;-86
2021/10/01 01:09:21;;;;;;;;;2.75;2.00;;;;;14.92;52.16;101316.28;4991283;28;45684;-82
2021/10/01 01:12:02;;;;;;;;;2.50;2.00;;;;;14.97;52.36;101329.97;4990932;28;45635;-81
2021/10/01 01:15:08;;;;;;;;;2.50;2.00;;;;;14.95;52.13;101324.78;4991225;28;46000;-82
2021/10/01 01:18:11;;;;;;;;;2.00;2.00;;;;;14.94;52.32;101325.78;4952132;28;45849;-83
2021/10/01 01:20:50;;;;;;;;;2.00;2.00;;;;;14.92;52.31;101317.13;4952485;28;45962;-82
2021/10/01 01:23:53;;;;;;;;;2.00;2.00;;;;;14.91;52.66;101319.88;4952402;28;45838;-81
2021/10/01 01:30:09;;;;;;;;;1.25;1.00;;;;;14.85;52.58;101308.00;4951642;28;45798;-85
2021/10/01 01:32:39;;;;;;;;;2.25;2.25;;;;;14.83;52.83;101307.31;4951917;28;46040;-85
2021/10/01 01:35:26;;;;;;;;;3.75;1.00;;;;;14.82;52.88;101307.41;4951542;28;46477;-83
2021/10/01 01:37:55;;;;;;;;;3.00;2.00;;;;;14.80;52.63;101315.44;4951428;28;47164;-80
2021/10/01 01:40:26;;;;;;;;;2.00;1.50;;;;;14.78;52.86;101312.09;4966055;28;45546;-82
2021/10/01 01:46:14;;;;;;;;;2.00;2.00;;;;;14.72;53.07;101293.25;4994429;28;45704;-88
2021/10/01 01:48:41;;;;;;;;;3.00;2.00;;;;;14.68;53.00;101293.47;4995559;28;46217;-89
2021/10/01 01:51:08;;;;;;;;;1.00;1.00;;;;;14.69;53.18;101281.13;4995209;28;45862;-86
2021/10/01 01:53:34;;;;;;;;;2.00;1.00;;;;;14.68;53.03;101287.41;5020180;28;45595;-88
2021/10/01 01:56:01;;;;;;;;;2.75;1.00;;;;;14.65;52.75;101284.97;5057658;28;45639;-90
2021/10/01 02:01:49;;;;;;;;;1.50;1.25;;;;;14.55;53.19;101266.41;5062246;28;45705;-86
2021/10/01 02:04:17;;;;;;;;;2.00;2.00;;;;;14.50;53.34;101244.81;5063518;28;45822;-86
2021/10/01 02:06:45;;;;;;;;;2.00;1.50;;;;;14.54;53.45;101256.78;5063498;28;46628;-86
2021/10/01 02:09:12;;;;;;;;;1.00;1.00;;;;;14.50;53.51;101249.25;5064462;28;46409;-82
2021/10/01 02:11:40;;;;;;;;;2.00;2.00;;;;;14.52;53.08;101258.69;5067409;28;45565;-81
2021/10/01 02:14:06;;;;;;;;;1.00;1.00;;;;;14.51;53.29;101258.84;5066034;28;45613;-79
2021/10/01 02:16:32;;;;;;;;;1.00;1.00;;;;;14.39;53.58;101239.53;5061763;28;47686;-79
2021/10/01 02:19:00;;;;;;;;;2.00;2.00;;;;;14.43;53.26;101240.97;5062643;28;46003;-82
2021/10/01 02:21:27;;;;;;;;;2.00;2.00;;;;;14.41;53.34;101244.69;5065684;28;45761;-80
2021/10/01 02:23:54;;;;;;;;;0.00;0.00;;;;;14.44;53.60;101249.72;5063998;28;46091;-81
2021/10/01 02:33:01;;;;;;;;;1.50;1.50;;;;;14.36;53.83;101231.81;5060004;28;45723;-82
2021/10/01 02:35:27;;;;;;;;;1.00;1.00;;;;;14.29;54.07;101222.72;5058919;28;45491;-85
2021/10/01 02:37:52;;;;;;;;;1.00;1.00;;;;;14.35;53.91;101230.16;5057314;28;46289;-82
2021/10/01 02:40:19;;;;;;;;;1.00;1.00;;;;;14.33;53.80;101226.78;5056622;28;45741;-83
2021/10/01 02:42:44;;;;;;;;;1.00;1.00;;;;;14.33;54.18;101220.66;5038327;28;45702;-86
2021/10/01 02:45:11;;;;;;;;;1.75;1.00;;;;;14.30;53.62;101216.50;5057174;28;45595;-86
2021/10/01 02:47:37;;;;;;;;;1.50;1.00;;;;;14.31;53.85;101212.88;5057419;28;46562;-85
2021/10/01 02:50:12;;;;;;;;;0.75;0.75;;;;;14.30;53.82;101212.03;5057681;28;45900;-88
2021/10/01 02:52:55;;;;;;;;;2.00;1.00;;;;;14.18;53.91;101184.00;5056828;28;46062;-87
2021/10/01 02:55:25;;;;;;;;;1.00;1.00;;;;;14.13;53.99;101172.13;5057833;28;45604;-85
2021/10/01 02:58:15;;;;;;;;;1.00;1.00;;;;;14.27;54.11;101204.38;5056053;28;46624;-84
2021/10/01 03:00:40;;;;;;;;;2.25;1.00;;;;;14.22;54.35;101198.63;5055795;28;46539;-84
2021/10/01 03:03:10;;;;;;;;;1.00;0.75;;;;;14.24;54.22;101199.34;5053935;28;45884;-85
2021/10/01 03:05:38;;;;;;;;;1.00;1.00;;;;;14.23;54.54;101192.41;5056000;28;45651;-81
2021/10/01 03:08:04;;;;;;;;;1.00;1.00;;;;;14.15;54.28;101180.75;5055521;28;46202;-85
2021/10/01 03:10:32;;;;;;;;;0.00;0.00;;;;;14.13;54.66;101178.25;5055932;28;45878;-86
2021/10/01 03:12:59;;;;;;;;;1.25;1.25;;;;;14.19;54.38;101188.31;5056086;28;45516;-84
2021/10/01 03:15:26;;;;;;;;;2.00;1.75;;;;;14.18;54.43;101183.16;5056170;28;45581;-87
2021/10/01 03:17:51;;;;;;;;;2.00;1.00;;;;;14.16;54.70;101180.63;5055574;28;46549;-83
2021/10/01 03:20:17;;;;;;;;;1.00;1.00;;;;;14.12;54.77;101184.47;5055686;28;46175;-81
2021/10/01 03:22:43;;;;;;;;;2.00;1.75;;;;;14.13;54.39;101182.69;5055008;28;45593;-88
2021/10/01 03:25:12;;;;;;;;;2.50;2.00;;;;;14.08;54.72;101180.41;5036963;28;45599;-85
2021/10/01 03:27:38;;;;;;;;;1.00;1.00;;;;;14.10;54.92;101180.25;5054724;28;45686;-85
2021/10/01 03:30:07;;;;;;;;;1.00;1.00;;;;;14.10;55.09;101181.09;5055912;28;46118;-86
2021/10/01 03:32:33;;;;;;;;;3.00;2.00;;;;;14.03;54.59;101172.00;5056805;28;45667;-83
2021/10/01 03:35:01;;;;;;;;;1.25;1.25;;;;;14.05;54.85;101164.81;5058556;28;45896;-82
2021/10/01 03:37:28;;;;;;;;;1.50;1.50;;;;;14.06;55.17;101166.50;5057001;28;46342;-89
2021/10/01 03:39:59;;;;;;;;;3.00;1.00;;;;;14.03;54.98;101174.66;5056256;28;46231;-88
2021/10/01 03:42:25;;;;;;;;;1.25;1.00;;;;;14.02;54.96;101166.84;5056673;28;45648;-86
2021/10/01 03:44:51;;;;;;;;;1.00;1.00;;;;;13.99;54.79;101156.53;5056440;28;45832;-84
2021/10/01 03:47:16;;;;;;;;;2.00;1.75;;;;;13.99;55.21;101160.00;5055611;28;46286;-83
2021/10/01 03:49:42;;;;;;;;;1.25;1.25;;;;;13.98;55.05;101160.13;5055059;28;46483;-87
2021/10/01 03:52:10;;;;;;;;;2.00;2.00;;;;;14.00;55.42;101160.84;5054897;28;45869;-86
2021/10/01 03:54:36;;;;;;;;;1.75;1.25;;;;;13.99;55.36;101167.91;5054638;28;45566;-86
2021/10/01 03:57:02;;;;;;;;;4.00;2.50;;;;;13.97;55.58;101161.94;5054882;28;46639;-87
2021/10/01 03:59:28;;;;;;;;;3.00;2.00;;;;;13.96;55.17;101160.25;5054542;28;46082;-86
2021/10/01 04:01:53;;;;;;;;;2.00;0.50;;;;;13.92;55.58;101155.34;5054296;28;45774;-82
2021/10/01 04:04:19;;;;;;;;;1.00;1.00;;;;;13.83;55.54;101144.53;5053919;28;45793;-80
2021/10/01 04:06:45;;;;;;;;;2.75;2.00;;;;;13.77;55.63;101123.09;5054095;28;45767;-83
2021/10/01 04:09:10;;;;;;;;;1.00;0.75;;;;;13.90;55.87;101142.28;5053341;28;45679;-87
2021/10/01 04:11:38;;;;;;;;;2.00;1.50;;;;;13.89;55.64;101132.69;5037854;28;46259;-79
2021/10/01 04:17:25;;;;;;;;;1.00;1.00;;;;;13.82;55.78;101119.13;5056033;28;45732;-80
2021/10/01 04:19:50;;;;;;;;;2.00;2.00;;;;;13.81;55.61;101119.28;5056050;28;46090;-81
2021/10/01 04:22:17;;;;;;;;;1.25;1.00;;;;;13.76;55.58;101114.38;5054563;28;45628;-81
2021/10/01 04:24:42;;;;;;;;;2.00;2.00;;;;;13.77;55.62;101123.91;5054150;28;45495;-86
2021/10/01 04:27:08;;;;;;;;;1.50;1.50;;;;;13.66;56.21;101108.09;5053986;28;46601;-84
2021/10/01 04:33:01;;;;;;;;;2.00;2.00;;;;;13.70;56.25;101135.06;5054632;28;45579;-77
2021/10/01 04:35:27;;;;;;;;;2.00;2.00;;;;;13.70;56.07;101132.44;5053602;28;46081;-81
2021/10/01 04:37:52;;;;;;;;;2.00;2.00;;;;;13.67;56.09;101125.56;5055425;28;45744;-81
2021/10/01 04:40:18;;;;;;;;;2.25;2.25;;;;;13.65;55.76;101129.31;5056158;28;46227;-86
2021/10/01 04:42:43;;;;;;;;;1.00;1.00;;;;;13.63;56.29;101142.56;5056600;28;45859;-82
2021/10/01 04:45:09;;;;;;;;;2.00;1.25;;;;;13.57;56.01;101121.97;5056231;28;45606;-83
2021/10/01 04:47:37;;;;;;;;;2.50;2.00;;;;;13.53;56.55;101119.69;5055768;28;47239;-85
2021/10/01 04:50:04;;;;;;;;;2.00;2.00;;;;;13.57;55.99;101129.03;5055724;28;45953;-81
2021/10/01 04:52:30;;;;;;;;;1.75;1.75;;;;;13.54;56.66;101122.22;5059314;28;45720;-82
2021/10/01 04:54:55;;;;;;;;;3.00;1.75;;;;;13.44;56.60;101108.88;5059865;28;45732;-80
2021/10/01 04:57:21;;;;;;;;;1.00;1.00;;;;;13.48;56.19;101117.41;5060286;28;45901;-82
2021/10/01 05:03:09;;;;;;;;;1.00;1.00;;;;;13.42;56.80;101123.97;5056556;28;45840;-83
2021/10/01 05:05:34;;;;;;;;;6.50;6.25;;;;;13.45;56.54;101129.00;5057030;28;45558;-85
2021/10/01 05:08:02;;;;;;;;;3.25;2.25;;;;;13.41;56.87;101127.53;5053769;28;45500;-86
2021/10/01 05:10:28;;;;;;;;;2.00;2.00;;;;;13.41;56.86;101126.69;5054509;28;47346;-81
2021/10/01 05:12:53;;;;;;;;;1.25;1.00;;;;;13.26;57.07;101091.00;5054361;28;45624;-87
2021/10/01 05:15:19;;;;;;;;;2.50;1.75;;;;;13.38;56.70;101113.78;5036878;28;45717;-84
2021/10/01 05:17:45;;;;;;;;;2.75;2.75;;;;;13.38;56.54;101116.41;5057053;28;46493;-81
2021/10/01 05:20:12;;;;;;;;;1.75;1.75;;;;;13.31;57.14;101108.13;5056969;28;46509;-84
2021/10/01 05:22:38;;;;;;;;;3.00;3.00;;;;;13.23;56.78;101093.84;5056674;28;45562;-85
2021/10/01 05:25:05;;;;;;;;;3.00;2.00;;;;;13.30;56.99;101106.44;5056820;28;45727;-85
2021/10/01 05:27:32;;;;;;;;;3.00;2.25;;;;;13.32;56.88;101114.25;5060652;28;46352;-83
2021/10/01 05:33:19;;;;;;;;;2.75;2.75;;;;;13.30;57.38;101113.50;5056933;28;45512;-82
2021/10/01 05:35:45;;;;;;;;;3.75;2.75;;;;;13.31;57.36;101112.56;5056672;28;45575;-82
2021/10/01 05:38:12;;;;;;;;;2.00;2.00;;;;;13.17;57.15;101094.34;5056415;28;45709;-85
2021/10/01 05:40:39;;;;;;;;;2.50;1.00;;;;;13.27;57.20;101114.59;5057451;28;46290;-79
2021/10/01 05:43:05;;;;;;;;;3.00;2.00;;;;;13.21;57.69;101111.56;5057316;28;45732;-90
2021/10/01 05:45:30;;;;;;;;;2.25;2.00;;;;;13.22;57.78;101115.88;5058031;28;45709;-88
2021/10/01 05:47:57;;;;;;;;;3.75;3.00;;;;;13.17;57.82;101097.78;5057738;28;47479;-87
2021/10/01 05:50:25;;;;;;;;;5.50;5.25;;;;;13.17;57.82;101086.44;5057016;28;45601;-85
2021/10/01 05:52:54;;;;;;;;;4.00;3.00;;;;;13.20;57.26;101096.72;5039490;28;46119;-79
2021/10/01 05:55:20;;;;;;;;;4.75;4.75;;;;;13.13;57.40;101092.84;5058843;28;45633;-85
2021/10/01 05:57:45;;;;;;;;;22.00;21.75;;;;;13.12;57.49;101086.75;5057548;28;45603;-84
2021/10/01 06:03:33;;;;;;;;;4.00;3.00;;;;;13.18;57.99;101102.09;5050072;28;46750;-77
2021/10/01 06:05:58;;;;;;;;;7.75;7.00;;;;;13.19;57.88;101092.41;5055101;28;45835;-77
2021/10/01 06:08:24;;;;;;;;;2.00;1.00;;;;;13.17;57.58;101094.34;5054342;28;47165;-77
2021/10/01 06:10:51;;;;;;;;;3.00;3.00;;;;;13.19;57.77;101089.78;5054463;28;46097;-76
2021/10/01 06:13:17;;;;;;;;;3.00;3.00;;;;;13.21;57.95;101101.03;5054686;28;45651;-77
2021/10/01 06:15:44;;;;;;;;;4.75;3.00;;;;;13.20;58.17;101105.47;5055038;28;45699;-77
2021/10/01 06:18:09;;;;;;;;;3.25;2.00;;;;;13.16;58.22;101101.38;5054736;28;46645;-79
2021/10/01 06:20:36;;;;;;;;;2.25;2.25;;;;;13.22;58.24;101100.94;5054458;28;47282;-76
2021/10/01 06:23:01;;;;;;;;;3.00;2.25;;;;;13.22;58.17;101098.31;5053062;28;45812;-77
2021/10/01 06:25:27;;;;;;;;;2.50;2.00;;;;;13.24;58.50;101091.09;5055441;28;45911;-77
2021/10/01 06:27:52;;;;;;;;;3.75;3.00;;;;;13.26;58.17;101089.22;5054822;28;45823;-78
2021/10/01 06:33:40;;;;;;;;;3.00;3.00;;;;;13.26;58.46;101078.69;5054336;28;45619;-77
2021/10/01 06:36:06;;;;;;;;;4.00;3.25;;;;;13.31;58.29;101080.97;5054780;28;45693;-77
2021/10/01 06:38:32;;;;;;;;;5.00;4.50;;;;;13.32;58.73;101085.28;5054727;28;46574;-76
2021/10/01 06:40:59;;;;;;;;;3.75;3.25;;;;;13.28;58.59;101073.31;5054659;28;46157;-77
2021/10/01 06:43:26;;;;;;;;;3.00;2.50;;;;;13.33;58.74;101077.25;5055018;28;45571;-78
2021/10/01 06:45:55;;;;;;;;;3.50;3.00;;;;;13.39;58.40;101087.31;5055084;28;45667;-78
2021/10/01 08:19:13;;;;;;;;;4.50;4.50;;;;;14.36;59.28;101047.28;5053474;28;46140;-77
2021/10/01 08:21:38;;;;;;;;;4.00;3.00;;;;;14.41;59.43;101053.09;5053140;28;45561;-78
2021/10/01 08:24:04;;;;;;;;;3.50;3.00;;;;;14.44;59.34;101049.34;5053288;28;45753;-78
2021/10/01 08:26:30;;;;;;;;;4.50;3.25;;;;;14.45;59.29;101038.69;5053182;28;46267;-78
2021/10/01 08:32:17;;;;;;;;;3.50;2.75;;;;;14.56;59.86;101043.09;5052830;28;45511;-77
2021/10/01 08:34:45;;;;;;;;;3.00;2.50;;;;;14.60;59.51;101036.59;5053306;28;45652;-77
2021/10/01 08:37:13;;;;;;;;;2.00;2.00;;;;;14.65;59.51;101043.19;5052734;28;47302;-77
2021/10/01 08:39:39;;;;;;;;;4.50;3.00;;;;;14.67;59.77;101032.53;5053231;28;46038;-78
2021/10/01 08:42:05;;;;;;;;;3.25;2.25;;;;;14.75;59.59;101038.00;5052904;28;45684;-77
2021/10/01 08:47:57;;;;;;;;;3.75;3.00;;;;;14.87;59.68;101030.88;5052909;28;45726;-77
2021/10/01 08:50:26;;;;;;;;;2.00;2.00;;;;;14.93;59.65;101030.38;5051214;28;46424;-77
2021/10/01 08:52:52;;;;;;;;;4.00;3.25;;;;;14.98;59.71;101033.47;5053023;28;45629;-78
2021/10/01 08:55:20;;;;;;;;;2.00;2.00;;;;;14.96;59.51;101025.66;5053625;28;45677;-77
2021/10/01 08:57:45;;;;;;;;;2.00;2.00;;;;;15.01;59.53;101020.00;5052793;28;46318;-77
2021/10/01 09:03:32;;;;;;;;;3.00;3.00;;;;;15.11;59.56;101016.47;5053060;28;45724;-78
2021/10/01 09:05:58;;;;;;;;;3.50;3.50;;;;;15.17;59.92;101022.25;5055464;28;45884;-78
2021/10/01 09:08:24;;;;;;;;;3.00;3.00;;;;;15.23;59.77;101016.41;5056693;28;46289;-76
2021/10/01 09:11:07;;;;;;;;;3.00;2.75;;;;;15.25;59.70;101017.13;5055451;28;46331;-78
2021/10/01 09:13:36;;;;;;;;;1.75;1.75;;;;;15.27;59.56;101010.78;5055170;28;45647;-76
2021/10/01 09:19:37;;;;;;;;;4.00;4.00;;;;;15.41;59.54;101002.50;5062035;28;45684;-77
2021/10/01 09:22:03;;;;;;;;;4.00;4.00;;;;;15.36;59.50;100991.50;5040317;28;46215;-77
2021/10/01 09:24:28;;;;;;;;;8.00;6.25;;;;;15.50;59.72;101006.16;5056379;28;45563;-77
2021/10/01 09:26:56;;;;;;;;;7.00;5.00;;;;;15.55;59.64;101014.56;5060050;28;45447;-77
2021/10/01 09:29:34;;;;;;;;;4.00;3.00;;;;;15.59;59.56;101001.94;5059388;28;45504;-77
2021/10/01 09:32:07;;;;;;;;;4.00;3.00;;;;;15.63;59.65;101003.34;5053981;28;46388;-79
2021/10/01 09:34:48;;;;;;;;;5.25;4.00;;;;;15.70;59.55;101001.88;5057138;28;45648;-78
2021/10/01 09:37:31;;;;;;;;;5.00;3.25;;;;;15.71;59.53;100991.16;5056266;28;45546;-76
2021/10/01 09:39:59;;;;;;;;;4.75;4.25;;;;;15.80;59.67;100994.81;5054822;28;45864;-77
2021/10/01 09:42:26;;;;;;;;;3.00;3.00;;;;;15.84;59.41;100998.84;5053346;28;46279;-77
2021/10/01 09:44:53;;;;;;;;;4.00;4.00;;;;;15.88;59.71;101006.38;5053504;28;45559;-77
2021/10/01 09:47:31;;;;;;;;;5.00;4.50;;;;;15.87;59.71;100993.31;5054654;28;45621;-75
2021/10/01 09:50:08;;;;;;;;;4.50;3.25;;;;;15.94;59.74;101002.38;5053695;28;46859;-77
2021/10/01 09:52:48;;;;;;;;;3.75;3.75;;;;;15.99;59.74;100996.69;5052994;28;46024;-77
2021/10/01 09:55:16;;;;;;;;;2.50;2.50;;;;;16.01;59.96;101000.03;5052614;28;45924;-77
2021/10/01 09:58:09;;;;;;;;;5.50;3.75;;;;;16.06;60.11;100998.66;5052092;28;45739;-77
2021/10/01 10:00:48;;;;;;;;;2.00;2.00;;;;;16.09;59.97;101002.81;4989908;28;47413;-77
2021/10/01 10:03:30;;;;;;;;;2.00;2.00;;;;;16.08;60.10;100990.59;4992788;28;46381;-77
2021/10/01 10:06:02;;;;;;;;;2.25;2.25;;;;;16.17;60.12;101000.34;4993388;28;45739;-77
2021/10/01 10:08:30;;;;;;;;;4.75;3.00;;;;;16.21;60.07;100996.47;5009352;28;45821;-78
2021/10/01 10:10:57;;;;;;;;;3.00;2.00;;;;;16.25;60.21;101005.78;4992972;28;47963;-78
2021/10/01 10:13:36;;;;;;;;;4.00;2.75;;;;;16.28;60.34;100981.75;4993029;28;46228;-77
2021/10/01 10:16:09;;;;;;;;;2.00;1.75;;;;;16.29;60.35;100983.41;4992866;28;45790;-78
2021/10/01 10:18:34;;;;;;;;;3.00;2.00;;;;;16.35;60.36;100988.16;4993356;28;45565;-77
2021/10/01 10:21:00;;;;;;;;;2.00;1.50;;;;;16.41;60.19;100997.34;4992611;28;46585;-78
2021/10/01 10:23:26;;;;;;;;;3.50;2.00;;;;;16.44;60.46;100991.78;4993436;28;46551;-77
2021/10/01 10:25:51;;;;;;;;;1.00;1.00;;;;;16.32;60.36;100977.84;4993070;28;45547;-78
2021/10/01 10:28:17;;;;;;;;;1.00;1.00;;;;;16.52;60.32;101010.47;4992821;28;45944;-78
2021/10/01 10:30:42;;;;;;;;;2.00;2.00;;;;;16.54;60.16;101000.56;4992521;28;45852;-78
2021/10/01 10:33:35;;;;;;;;;2.75;1.00;;;;;16.59;60.18;101001.84;4992690;28;46189;-77
2021/10/01 10:36:01;;;;;;;;;2.00;1.25;;;;;16.61;60.03;100993.78;4992923;28;45789;-78
2021/10/01 10:38:33;;;;;;;;;2.00;2.00;;;;;16.64;60.46;100983.75;5046958;28;45785;-76
2021/10/01 10:41:25;;;;;;;;;4.00;3.00;;;;;16.67;60.09;100975.56;5054559;28;46535;-78
2021/10/01 10:43:51;;;;;;;;;2.00;2.00;;;;;16.72;60.06;100972.50;5055214;28;46012;-77
2021/10/01 10:46:34;;;;;;;;;4.50;3.75;;;;;16.75;60.11;100964.25;5053296;28;45883;-78
2021/10/01 10:49:19;;;;;;;;;4.00;4.00;;;;;16.78;60.07;100953.41;5055152;28;45583;-78
2021/10/01 10:52:10;;;;;;;;;3.25;2.25;;;;;16.77;60.08;100933.22;5054800;28;46714;-77
2021/10/01 10:54:43;;;;;;;;;2.00;2.00;;;;;16.87;60.29;100943.78;5054467;28;46199;-76
2021/10/01 10:57:17;;;;;;;;;3.50;2.50;;;;;16.88;60.27;100954.22;5054202;28;45486;-77
2021/10/01 11:03:19;;;;;;;;;1.75;1.75;;;;;16.85;60.17;100940.44;5053823;28;46208;-78
2021/10/01 11:05:45;;;;;;;;;2.75;2.00;;;;;16.99;59.98;100953.25;5053091;28;46000;-77
2021/10/01 11:08:22;;;;;;;;;0.50;0.00;;;;;17.01;60.23;100949.47;5053104;28;45643;-77
2021/10/01 11:10:49;;;;;;;;;2.00;2.00;;;;;17.05;60.13;100944.72;5053068;28;45624;-76
2021/10/01 11:13:26;;;;;;;;;2.75;2.00;;;;;17.08;60.31;100945.28;5051757;28;45676;-76
2021/10/01 11:19:13;;;;;;;;;1.00;1.00;;;;;17.14;59.98;100920.03;5052755;28;45996;-77
2021/10/01 11:21:43;;;;;;;;;1.00;1.00;;;;;17.20;59.74;100938.00;5052934;28;45632;-76
2021/10/01 11:24:12;;;;;;;;;0.75;0.25;;;;;17.25;60.20;100924.31;5052778;28;46464;-77
2021/10/01 11:26:41;;;;;;;;;2.00;1.00;;;;;17.25;60.00;100909.28;5034361;28;46115;-75
2021/10/01 11:29:25;;;;;;;;;1.00;1.00;;;;;17.31;59.89;100921.09;5052874;28;45735;-77
2021/10/01 11:35:12;;;;;;;;;5.00;2.50;;;;;17.40;60.34;100909.63;5052570;28;45991;-77
2021/10/01 11:37:41;;;;;;;;;3.00;2.25;;;;;17.42;60.00;100899.75;5052761;28;46182;-77
2021/10/01 11:40:16;;;;;;;;;1.25;1.00;;;;;17.46;60.40;100909.88;5052767;28;45608;-77
2021/10/01 11:42:44;;;;;;;;;2.00;1.00;;;;;17.47;60.12;100900.13;5052859;28;45678;-77
2021/10/01 11:45:18;;;;;;;;;2.00;1.75;;;;;17.57;60.24;100903.56;5052277;28;45574;-77
2021/10/01 11:48:02;;;;;;;;;2.00;1.00;;;;;17.60;60.20;100904.13;5051914;28;46455;-77
2021/10/01 11:50:34;;;;;;;;;1.00;1.00;;;;;17.63;59.94;100903.00;5052439;28;45701;-77
2021/10/01 11:53:02;;;;;;;;;1.00;0.75;;;;;17.69;59.78;100898.94;5052626;28;45708;-77
2021/10/01 11:55:29;;;;;;;;;1.00;1.00;;;;;17.73;59.78;100895.00;5052039;28;47544;-77
2021/10/01 11:57:57;;;;;;;;;2.50;1.25;;;;;17.76;59.88;100887.59;5052067;28;45901;-77
2021/10/01 12:00:22;;;;;;;;;1.25;1.00;;;;;17.82;60.11;100891.47;5051925;28;45632;-75
2021/10/01 12:02:50;;;;;;;;;1.00;1.00;;;;;17.87;59.80;100886.53;5009298;28;1211537;-77
2021/10/01 12:05:22;;;;;;;;;1.00;1.00;;;;;17.93;59.77;100881.47;5053214;28;46504;-76
2021/10/01 12:07:56;;;;;;;;;1.00;1.00;;;;;18.00;59.88;100876.41;5053239;28;47325;-77
2021/10/01 12:10:24;;;;;;;;;1.25;0.00;;;;;18.09;60.12;100875.50;5053563;28;45564;-74
2021/10/01 12:13:01;;;;;;;;;0.00;0.00;;;;;18.16;59.58;100873.09;5053597;28;45691;-76
2021/10/01 12:15:53;;;;;;;;;1.75;1.00;;;;;18.20;59.62;100867.34;5053669;28;46770;-77
2021/10/01 12:18:55;;;;;;;;;4.75;2.00;;;;;18.27;59.38;100864.91;5053358;28;45946;-76
2021/10/01 12:21:23;;;;;;;;;2.00;2.00;;;;;18.31;59.81;100871.56;5011423;28;45696;-76
2021/10/01 12:23:55;;;;;;;;;4.00;3.00;;;;;18.34;59.78;100876.59;5013418;28;45829;-77
2021/10/01 12:26:31;;;;;;;;;3.00;2.00;;;;;18.33;59.90;100869.59;5013128;28;45680;-76
2021/10/01 12:29:20;;;;;;;;;2.25;1.00;;;;;18.40;59.84;100875.97;5012665;28;46168;-77
2021/10/01 12:35:07;;;;;;;;;2.00;1.00;;;;;18.40;59.15;100855.59;5010523;28;45624;-76
2021/10/01 12:37:40;;;;;;;;;2.00;2.00;;;;;18.30;59.24;100840.75;5009978;28;45781;-77
2021/10/01 12:40:08;;;;;;;;;1.75;1.50;;;;;18.44;59.40;100862.25;5010449;28;46192;-78
2021/10/01 12:42:36;;;;;;;;;1.00;1.00;;;;;18.42;59.21;100843.00;5010702;28;45698;-77
2021/10/01 12:45:09;;;;;;;;;1.00;0.75;;;;;18.49;59.17;100851.19;5010673;28;45739;-77
2021/10/01 12:50:55;;;;;;;;;2.00;1.00;;;;;18.55;59.43;100845.28;5009866;28;46146;-78
2021/10/01 12:53:22;;;;;;;;;1.00;1.00;;;;;18.54;59.51;100835.66;5010368;28;45523;-78
2021/10/01 12:55:48;;;;;;;;;2.00;1.50;;;;;18.59;59.58;100835.19;5010371;28;45920;-78
2021/10/01 12:58:18;;;;;;;;;1.00;1.00;;;;;18.58;59.39;100823.72;5012700;28;47346;-76
2021/10/01 13:00:43;;;;;;;;;1.75;0.50;;;;;18.59;59.29;100811.28;5052321;28;46951;-78
2021/10/01 13:03:09;;;;;;;;;1.00;1.00;;;;;18.63;59.43;100813.47;5052355;28;45529;-78
2021/10/01 13:05:36;;;;;;;;;0.00;0.00;;;;;18.65;59.44;100811.50;5052607;28;45909;-77
2021/10/01 13:08:02;;;;;;;;;2.00;1.00;;;;;18.68;59.04;100808.53;5052134;28;46549;-77
2021/10/01 13:10:27;;;;;;;;;2.25;2.25;;;;;18.71;59.34;100812.72;5052371;28;46112;-77
2021/10/01 13:12:57;;;;;;;;;3.50;3.00;;;;;18.71;59.05;100813.53;5052777;28;45826;-77
2021/10/01 13:15:24;;;;;;;;;3.00;3.00;;;;;18.72;58.98;100804.59;5052979;28;45628;-78
2021/10/01 13:18:22;;;;;;;;;2.50;2.50;;;;;18.73;59.36;100824.81;5052119;28;46389;-77
2021/10/01 13:20:47;;;;;;;;;2.00;1.00;;;;;18.71;59.02;100821.50;5052396;28;46041;-75
2021/10/01 13:23:17;;;;;;;;;1.50;1.00;;;;;18.69;59.59;100822.66;5052462;28;45896;-78
2021/10/01 13:25:48;;;;;;;;;3.25;3.25;;;;;18.69;59.39;100820.00;5052507;28;45807;-76
2021/10/01 13:28:14;;;;;;;;;0.75;0.75;;;;;18.67;59.33;100822.81;5051884;28;46615;-75
2021/10/01 13:30:40;;;;;;;;;1.50;0.50;;;;;18.55;59.52;100797.53;5051848;28;46142;-77
2021/10/01 13:33:06;;;;;;;;;0.50;0.50;;;;;18.53;59.42;100788.84;5052363;28;45698;-77
2021/10/01 13:35:31;;;;;;;;;0.25;0.00;;;;;18.63;59.81;100813.47;5052470;28;45578;-77
2021/10/01 13:37:58;;;;;;;;;2.00;1.00;;;;;18.63;60.00;100816.13;5055245;28;45704;-75
2021/10/01 13:40:24;;;;;;;;;1.25;1.25;;;;;18.65;59.59;100823.94;5055568;28;46111;-77
2021/10/01 13:42:50;;;;;;;;;1.00;0.50;;;;;18.63;59.99;100817.94;5055703;28;45695;-77
2021/10/01 13:45:17;;;;;;;;;2.00;1.00;;;;;18.61;60.06;100815.47;5055893;28;45613;-77
2021/10/01 13:51:04;;;;;;;;;1.75;1.00;;;;;18.57;60.10;100810.63;5055358;28;45644;-76
2021/10/01 13:53:30;;;;;;;;;0.75;0.00;;;;;18.58;60.24;100810.47;5055739;28;45602;-76
2021/10/01 13:55:55;;;;;;;;;2.25;2.00;;;;;18.58;60.80;100815.78;5055886;28;45835;-77
2021/10/01 13:58:21;;;;;;;;;1.75;1.00;;;;;18.55;61.05;100813.44;5055304;28;46665;-75
2021/10/01 14:00:48;;;;;;;;;2.00;1.25;;;;;18.54;60.72;100810.91;5053692;28;47235;-77
2021/10/01 14:03:13;;;;;;;;;2.00;1.25;;;;;18.51;61.51;100805.91;5055115;28;45872;-76
2021/10/01 14:05:39;;;;;;;;;3.00;2.00;;;;;18.48;61.04;100814.16;5055055;28;45815;-76
2021/10/01 14:08:06;;;;;;;;;3.00;2.00;;;;;18.49;61.29;100810.53;5054964;28;46612;-77
2021/10/01 14:10:34;;;;;;;;;5.00;2.00;;;;;18.46;61.33;100807.19;5054931;28;46907;-76
2021/10/01 14:13:00;;;;;;;;;2.00;1.75;;;;;18.45;61.21;100808.22;5055169;28;45620;-76
2021/10/01 14:15:29;;;;;;;;;1.00;1.00;;;;;18.42;61.63;100811.16;5055109;28;45565;-75
2021/10/01 14:21:15;;;;;;;;;2.00;1.25;;;;;18.34;62.06;100797.84;5054578;28;45958;-77
2021/10/01 14:23:41;;;;;;;;;1.75;1.75;;;;;18.38;62.20;100803.66;5054975;28;45936;-76
2021/10/01 14:26:06;;;;;;;;;2.25;2.00;;;;;18.38;61.83;100801.84;5055489;28;45541;-77
2021/10/01 14:28:32;;;;;;;;;2.00;1.75;;;;;18.38;62.54;100803.66;5055126;28;45764;-78