Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:47;;;;;;;4.30;3.90;;;;;;;11.12;100.00;99964.44;5050361;28;20500;-78
2023/11/03 00:04:13;;;;;;;1.83;1.63;;;;;;;11.27;100.00;99979.16;5052773;28;20045;-76
2023/11/03 00:10:00;;;;;;;3.10;2.80;;;;;;;10.02;100.00;99850.75;5049358;28;20060;-78
2023/11/03 00:12:27;;;;;;;6.22;4.82;;;;;;;10.56;100.00;99960.53;5053440;28;20021;-78
2023/11/03 00:14:52;;;;;;;2.78;2.53;;;;;;;9.90;100.00;99866.53;5055664;28;20365;-77
2023/11/03 00:17:28;;;;;;;5.50;3.53;;;;;;;10.32;100.00;99943.19;5050474;28;20072;-78
2023/11/03 00:19:53;;;;;;;0.52;0.52;;;;;;;9.96;100.00;99845.53;5048543;28;20123;-77
2023/11/03 00:22:23;;;;;;;0.65;0.65;;;;;;;10.60;100.00;99966.63;5048816;28;20517;-81
2023/11/03 00:24:49;;;;;;;0.20;0.20;;;;;;;9.89;100.00;99844.69;5044991;28;20040;-79
2023/11/03 00:27:14;;;;;;;10.57;4.80;;;;;;;10.71;100.00;99970.03;5054711;28;20029;-79
2023/11/03 00:29:41;;;;;;;3.28;1.83;;;;;;;10.23;100.00;99925.75;5044799;28;20073;-80
2023/11/03 00:32:07;;;;;;;2.90;2.70;;;;;;;10.33;100.00;99945.81;5049044;28;20500;-80
2023/11/03 00:34:32;;;;;;;2.40;2.10;;;;;;;9.66;100.00;99841.34;5030579;28;20037;-77
2023/11/03 00:36:58;;;;;;;0.20;0.20;;;;;;;9.70;100.00;99841.31;5051383;28;20041;-81
2023/11/03 00:39:25;;;;;;;1.67;1.58;;;;;;;10.02;100.00;99912.75;5046777;28;20472;-79
2023/11/03 00:41:52;;;;;;;0.43;0.43;;;;;;;10.31;100.00;99951.97;5036308;28;20104;-79
2023/11/03 00:44:18;;;;;;;2.60;2.40;;;;;;;9.83;100.00;99864.81;5031145;28;20362;-79
2023/11/03 00:46:45;;;;;;;4.20;3.80;;;;;;;10.39;100.00;99965.88;5021418;28;20030;-80
2023/11/03 00:49:12;;;;;;;2.25;2.05;;;;;;;9.75;100.00;99858.78;5010554;28;20274;-78
2023/11/03 00:51:38;;;;;;;5.28;3.33;;;;;;;10.34;100.00;99978.16;5029088;28;20434;-81
2023/11/03 00:54:10;;;;;;;2.30;2.10;;;;;;;10.47;100.00;99977.19;5028598;28;20029;-78
2023/11/03 00:56:49;;;;;;;4.78;2.97;;;;;;;10.43;100.00;99979.84;5030123;28;20540;-78
2023/11/03 00:59:14;;;;;;;1.83;1.67;;;;;;;9.55;100.00;99872.81;5022172;28;20334;-80
2023/11/03 01:01:41;;;;;;;0.40;0.40;;;;;;;9.80;100.00;99923.34;5008681;28;20049;-80
2023/11/03 01:04:09;;;;;;;1.42;1.33;;;;;;;9.93;100.00;99885.75;5025926;28;20053;-81
2023/11/03 01:06:35;;;;;;;1.95;1.85;;;;;;;10.37;100.00;99978.13;5028602;28;20037;-81
2023/11/03 01:09:01;;;;;;;0.45;0.45;;;;;;;9.91;100.00;99960.00;5033275;28;20088;-81
2023/11/03 01:11:27;;;;;;;2.00;1.83;;;;;;;9.64;100.00;99916.44;4998211;28;20374;-80
2023/11/03 01:13:53;;;;;;;0.95;0.90;;;;;;;9.67;100.00;99950.50;5010612;28;20121;-81
2023/11/03 01:16:22;;;;;;;1.65;1.55;;;;;;;9.21;100.00;99875.59;5030452;28;20041;-81
2023/11/03 01:18:54;;;;;;;2.58;2.38;;;;;;;9.66;100.00;99944.38;5029115;28;20117;-80
2023/11/03 01:21:19;;;;;;;2.97;2.63;;;;;;;9.80;100.00;99928.59;5029579;28;20436;-79
2023/11/03 01:23:49;;;;;;;2.50;1.67;;;;;;;9.62;100.00;99871.94;5033285;28;20029;-79
2023/11/03 01:26:16;;;;;;;0.63;0.63;;;;;;;9.63;100.00;99872.81;5029041;28;20382;-80
2023/11/03 01:28:42;;;;;;;2.30;2.10;;;;;;;10.18;100.00;99963.34;5033581;28;20474;-79
2023/11/03 01:31:11;;;;;;;5.85;3.28;;;;;;;9.28;100.00;99830.19;5031263;28;20072;-79
2023/11/03 01:36:58;;;;;;;5.40;4.15;;;;;;;9.71;100.00;99939.97;5033856;28;20065;-80
2023/11/03 01:46:32;;;;;;;0.55;0.55;;;;;;;9.32;100.00;99846.75;5033640;28;20150;-80
2023/11/03 01:48:58;;;;;;;3.25;2.30;;;;;;;9.63;100.00;99872.81;5046642;28;20370;-80
2023/11/03 01:51:24;;;;;;;4.78;2.35;;;;;;;9.88;100.00;99947.78;5046420;28;20111;-78
2023/11/03 01:53:51;;;;;;;1.73;1.50;;;;;;;9.49;100.00;99923.50;5046384;28;20021;-82
2023/11/03 01:56:17;;;;;;;0.55;0.55;;;;;;;9.41;100.00;99929.63;5048200;28;20044;-85
2023/11/03 01:58:48;;;;;;;1.27;1.17;;;;;;;8.83;100.00;99852.16;5029398;28;20163;-84
2023/11/03 02:01:25;;;;;;;2.70;2.50;;;;;;;9.06;100.00;99910.53;5046404;28;20561;-84
2023/11/03 02:03:57;;;;;;;1.83;1.70;;;;;;;9.33;100.00;99936.66;5044853;28;20048;-85
2023/11/03 02:09:48;;;;;;;2.10;1.90;;;;;;;8.86;100.00;99839.91;5046009;28;20147;-84
2023/11/03 02:12:13;;;;;;;4.03;3.83;;;;;;;8.79;100.00;99846.03;5054994;28;20029;-84
2023/11/03 02:14:39;;;;;;;3.00;2.53;;;;;;;9.14;100.00;99920.13;5045562;28;20105;-82
2023/11/03 02:17:05;;;;;;;0.43;0.43;;;;;;;8.54;100.00;99833.88;5047174;28;20037;-82
2023/11/03 02:19:32;;;;;;;0.20;0.20;;;;;;;9.19;100.00;99903.50;5047599;28;20083;-83
2023/11/03 02:21:58;;;;;;;0.30;0.30;;;;;;;9.44;100.00;99916.53;5058709;28;20092;-83
2023/11/03 02:24:23;;;;;;;1.75;1.48;;;;;;;9.51;100.00;99929.59;5050762;28;20036;-83
2023/11/03 02:26:49;;;;;;;0.20;0.20;;;;;;;9.04;100.00;99869.53;5031529;28;20038;-83
2023/11/03 02:29:14;;;;;;;0.20;0.20;;;;;;;9.20;100.00;99889.56;5046529;28;20556;-84
2023/11/03 02:31:40;;;;;;;1.00;0.80;;;;;;;9.52;100.00;99933.09;5045405;28;20040;-83
2023/11/03 02:34:29;;;;;;;1.52;1.42;;;;;;;9.40;100.00;99931.38;5048440;28;20037;-83
2023/11/03 02:37:46;;;;;;;2.42;2.22;;;;;;;9.29;100.00;99931.44;5032695;28;20033;-84
2023/11/03 02:40:23;;;;;;;5.55;5.30;;;;;;;9.12;100.00;99880.84;5044675;28;20135;-83
2023/11/03 02:42:48;;;;;;;0.30;0.30;;;;;;;8.69;100.00;99789.41;5035674;28;20041;-83
2023/11/03 02:45:14;;;;;;;3.60;2.15;;;;;;;9.38;100.00;99874.66;5016060;28;20109;-83
2023/11/03 02:47:39;;;;;;;4.20;3.90;;;;;;;8.89;100.00;99752.69;5038687;28;20079;-83
2023/11/03 02:50:05;;;;;;;0.25;0.25;;;;;;;9.21;100.00;99809.28;5047034;28;20495;-81
2023/11/03 02:52:31;;;;;;;1.25;1.25;;;;;;;9.04;100.00;99762.25;5046818;28;20095;-81
2023/11/03 02:54:56;;;;;;;0.30;0.30;;;;;;;9.93;100.00;99895.34;5027162;28;20144;-81
2023/11/03 02:57:22;;;;;;;0.20;0.20;;;;;;;9.88;100.00;99884.00;5044552;28;20044;-81
2023/11/03 02:59:48;;;;;;;0.30;0.30;;;;;;;9.92;100.00;99881.34;5046021;28;20098;-82
2023/11/03 03:02:14;;;;;;;1.90;1.08;;;;;;;9.19;100.00;99792.72;5016530;28;20384;-82
2023/11/03 03:04:39;;;;;;;0.20;0.20;;;;;;;9.72;100.00;99878.88;5041149;28;20041;-81
2023/11/03 03:07:05;;;;;;;3.85;3.30;;;;;;;8.85;100.00;99757.09;5053044;28;20496;-81
2023/11/03 03:09:31;;;;;;;0.20;0.20;;;;;;;9.29;100.00;99807.47;5053018;28;20056;-80
2023/11/03 03:16:04;;;;;;;1.55;1.45;;;;;;;9.82;100.00;99861.34;5056358;28;20083;-83
2023/11/03 03:18:43;;;;;;;1.15;1.05;;;;;;;8.74;100.00;99692.59;5051301;28;20048;-83
2023/11/03 03:21:09;;;;;;;0.30;0.30;;;;;;;8.92;100.00;99730.88;5052094;28;20035;-83
2023/11/03 03:23:34;;;;;;;0.55;0.55;;;;;;;9.65;100.00;99844.84;5054010;28;20345;-83
2023/11/03 03:26:15;;;;;;;2.85;2.60;;;;;;;9.66;100.00;99836.97;5054043;28;20051;-83
2023/11/03 03:28:41;;;;;;;4.25;1.95;;;;;;;9.75;100.00;99804.63;5020172;28;20389;-83
2023/11/03 03:31:06;;;;;;;0.22;0.22;;;;;;;9.88;100.00;99801.03;5054215;28;20048;-83
2023/11/03 03:33:33;;;;;;;2.42;2.25;;;;;;;9.69;100.00;99762.72;5052221;28;20116;-83
2023/11/03 03:36:14;;;;;;;2.15;2.00;;;;;;;9.37;100.00;99724.53;5042434;28;20051;-82
2023/11/03 03:38:39;;;;;;;2.08;1.92;;;;;;;8.82;100.00;99634.13;5044918;28;20034;-84
2023/11/03 03:41:13;;;;;;;1.50;1.40;;;;;;;9.61;100.00;99740.97;5044152;28;20041;-80
2023/11/03 03:43:51;;;;;;;0.20;0.20;;;;;;;9.61;100.00;99767.16;5054294;28;20048;-81
2023/11/03 03:46:16;;;;;;;0.20;0.20;;;;;;;9.27;100.00;99733.31;5015691;28;20428;-81
2023/11/03 03:49:35;;;;;;;5.90;2.92;;;;;;;9.86;100.00;99802.81;5031615;28;20045;-82
2023/11/03 03:52:04;;;;;;;0.40;0.40;;;;;;;9.80;100.00;99808.06;5032968;28;20131;-82
2023/11/03 03:54:30;;;;;;;0.35;0.35;;;;;;;9.68;100.00;99795.06;5033118;28;20381;-83
2023/11/03 03:56:55;;;;;;;0.73;0.73;;;;;;;9.76;100.00;99779.28;5033207;28;20026;-80
2023/11/03 03:59:25;;;;;;;0.80;0.70;;;;;;;9.43;100.00;99774.25;5034139;28;20029;-82
2023/11/03 04:01:51;;;;;;;6.75;6.43;;;;;;;9.37;100.00;99810.09;5005465;28;20485;-83
2023/11/03 04:04:16;;;;;;;2.72;2.47;;;;;;;8.96;100.00;99780.56;5030695;28;20037;-82
2023/11/03 04:06:44;;;;;;;1.65;1.45;;;;;;;8.74;100.00;99766.72;5034276;28;20048;-86
2023/11/03 04:09:11;;;;;;;0.30;0.30;;;;;;;8.75;100.00;99754.50;5041757;28;20025;-86
2023/11/03 04:11:39;;;;;;;2.40;2.20;;;;;;;9.04;100.00;99789.28;5016697;28;20438;-83
2023/11/03 04:14:05;;;;;;;0.40;0.40;;;;;;;8.88;100.00;99812.00;5033668;28;20045;-86
2023/11/03 04:16:42;;;;;;;4.32;2.90;;;;;;;9.20;100.00;99823.22;5027387;28;20457;-81
2023/11/03 04:19:20;;;;;;;0.30;0.30;;;;;;;8.92;100.00;99757.03;5025216;28;20054;-81
2023/11/03 04:21:46;;;;;;;0.50;0.50;;;;;;;9.27;100.00;99794.41;5030247;28;20041;-80
2023/11/03 04:24:12;;;;;;;0.35;0.35;;;;;;;9.56;100.00;99821.34;5030057;28;20025;-81
2023/11/03 04:26:39;;;;;;;0.75;0.75;;;;;;;9.42;100.00;99783.00;5029311;28;20474;-81
2023/11/03 04:29:05;;;;;;;3.95;2.97;;;;;;;9.17;100.00;99778.75;5010502;28;20500;-82
2023/11/03 04:31:30;;;;;;;1.55;1.45;;;;;;;9.34;100.00;99753.38;5026809;28;20041;-81
2023/11/03 04:34:28;;;;;;;3.10;1.88;;;;;;;9.56;100.00;99784.66;5029363;28;20041;-80
2023/11/03 04:36:54;;;;;;;0.98;0.95;;;;;;;8.80;100.00;99671.63;5011072;28;20507;-82
2023/11/03 04:39:20;;;;;;;0.40;0.40;;;;;;;9.21;100.00;99763.03;5023358;28;20517;-82
2023/11/03 04:41:46;;;;;;;0.50;0.38;;;;;;;8.84;100.00;99683.84;5032723;28;20061;-83
2023/11/03 04:44:11;;;;;;;1.63;1.20;;;;;;;9.54;100.00;99792.53;5032237;28;20041;-81
2023/11/03 04:46:38;;;;;;;4.72;3.30;;;;;;;9.57;100.00;99789.88;5049399;28;20037;-82
2023/11/03 04:49:26;;;;;;;5.13;2.85;;;;;;;9.52;100.00;99797.75;5033480;28;20071;-82
2023/11/03 04:51:51;;;;;;;2.20;2.10;;;;;;;8.77;100.00;99692.59;5049203;28;20055;-82
2023/11/03 04:54:23;;;;;;;0.20;0.20;;;;;;;8.61;100.00;99656.03;5052603;28;20070;-83
2023/11/03 04:56:50;;;;;;;3.70;3.40;;;;;;;9.22;100.00;99741.19;5049485;28;20037;-82
2023/11/03 05:03:21;;;;;;;5.75;2.50;;;;;;;9.15;100.00;99797.06;5054935;28;20048;-85
2023/11/03 05:09:09;;;;;;;0.22;0.22;;;;;;;8.93;100.00;99682.94;5054053;28;20103;-84
2023/11/03 05:11:54;;;;;;;0.55;0.55;;;;;;;9.53;100.00;99796.03;5036217;28;20490;-83
2023/11/03 05:17:41;;;;;;;0.30;0.30;;;;;;;9.46;100.00;99799.56;5055146;28;20091;-84
2023/11/03 05:23:28;;;;;;;0.30;0.30;;;;;;;9.34;100.00;99800.50;5054532;28;20048;-83
2023/11/03 05:25:53;;;;;;;0.20;0.20;;;;;;;9.19;100.00;99772.63;5035565;28;20037;-84
2023/11/03 05:28:18;;;;;;;4.13;3.25;;;;;;;8.86;100.00;99710.84;5053458;28;20040;-83
2023/11/03 05:30:44;;;;;;;1.75;0.70;;;;;;;8.64;100.00;99700.50;5035190;28;20037;-85
2023/11/03 05:33:10;;;;;;;0.45;0.45;;;;;;;9.49;100.00;99813.50;5035372;28;20025;-84
2023/11/03 05:38:58;;;;;;;5.15;4.70;;;;;;;9.44;100.00;99786.47;5054077;28;20547;-85
2023/11/03 05:41:24;;;;;;;0.30;0.30;;;;;;;9.63;100.00;99796.84;5054032;28;20025;-84
2023/11/03 05:43:51;;;;;;;0.30;0.30;;;;;;;9.28;100.00;99714.13;5035767;28;20063;-84
2023/11/03 05:46:17;;;;;;;1.10;0.95;;;;;;;9.55;100.00;99752.34;5053643;28;20535;-81
2023/11/03 05:52:04;;;;;;;2.60;2.40;;;;;;;8.95;100.00;99725.66;5057067;28;20051;-82
2023/11/03 05:54:30;;;;;;;3.10;2.85;;;;;;;9.48;100.00;99840.56;5040931;28;20111;-81
2023/11/03 05:56:56;;;;;;;4.18;3.55;;;;;;;9.52;100.00;99834.41;5052813;28;20053;-81
2023/11/03 05:59:21;;;;;;;2.55;2.33;;;;;;;9.65;100.00;99837.88;5051027;28;20056;-81
2023/11/03 06:05:08;;;;;;;0.20;0.20;;;;;;;9.63;100.00;99802.94;5052634;28;20082;-81
2023/11/03 06:07:34;;;;;;;0.30;0.30;;;;;;;8.04;100.00;99517.72;5050850;28;20132;-82
2023/11/03 06:10:01;;;;;;;0.68;0.68;;;;;;;10.04;100.00;99799.16;5035182;28;20064;-81
2023/11/03 06:12:26;;;;;;;2.25;1.05;;;;;;;8.96;100.00;99620.09;5051813;28;20043;-83
2023/11/03 06:15:37;;;;;;;0.85;0.85;;;;;;;9.98;100.00;99744.19;5053163;28;20021;-82
2023/11/03 06:21:24;;;;;;;3.38;3.08;;;;;;;9.86;100.00;99720.72;5052693;28;20150;-80
2023/11/03 06:23:52;;;;;;;0.50;0.50;;;;;;;9.75;100.00;99735.63;5052617;28;20063;-79
2023/11/03 06:26:18;;;;;;;4.13;3.03;;;;;;;9.71;100.00;99730.41;5052853;28;20399;-80
2023/11/03 06:28:44;;;;;;;0.20;0.20;;;;;;;9.29;100.00;99634.69;5046636;28;20044;-78
2023/11/03 06:34:31;;;;;;;0.30;0.30;;;;;;;9.38;100.00;99662.56;5052395;28;20086;-79
2023/11/03 06:36:56;;;;;;;0.50;0.50;;;;;;;9.43;100.00;99629.38;5051822;28;20413;-74
2023/11/03 06:39:23;;;;;;;3.33;2.33;;;;;;;9.51;100.00;99646.75;5031107;28;20484;-77
2023/11/03 06:41:49;;;;;;;2.08;1.98;;;;;;;10.03;100.00;99716.19;5051709;28;20037;-78
2023/11/03 06:48:17;;;;;;;8.25;5.57;;;;;;;8.41;100.00;99406.91;5039345;28;20056;-78
2023/11/03 06:50:42;;;;;;;3.30;3.13;;;;;;;10.53;100.00;99727.94;5032021;28;20034;-79
2023/11/03 06:57:18;;;;;;;1.20;0.95;;;;;;;10.57;100.00;99728.78;5028117;28;20496;-78
2023/11/03 06:59:46;;;;;;;0.22;0.22;;;;;;;10.68;100.00;99726.91;5029251;28;20041;-77
2023/11/03 07:02:12;;;;;;;3.28;2.97;;;;;;;10.86;100.00;99722.31;5031940;28;20137;-77
2023/11/03 07:05:03;;;;;;;0.50;0.35;;;;;;;10.89;100.00;99720.53;5027153;28;20116;-78
2023/11/03 07:10:51;;;;;;;0.40;0.40;;;;;;;11.34;100.00;99706.81;5010517;28;20044;-77
2023/11/03 07:13:17;;;;;;;0.28;0.28;;;;;;;11.52;100.00;99709.16;5011946;28;20052;-77
2023/11/03 07:15:43;;;;;;;0.25;0.25;;;;;;;11.39;100.00;99669.06;5015900;28;20026;-78
2023/11/03 07:18:09;;;;;;;2.10;1.92;;;;;;;11.73;100.00;99684.31;5028909;28;20029;-77
2023/11/03 07:21:16;;;;;;;2.60;2.40;;;;;;;11.39;100.00;99594.66;5029152;28;20473;-78
2023/11/03 07:27:16;;;;;;;1.33;1.10;;;;;;;11.99;100.00;99626.06;5023576;28;20111;-79
2023/11/03 07:33:05;;;;;;;0.20;0.20;;;;;;;12.37;100.00;99642.00;5028354;28;20096;-77
2023/11/03 07:35:30;;;;;;;2.83;2.05;;;;;;;11.59;100.00;99534.75;5030783;28;20088;-79
2023/11/03 07:37:55;;;;;;;0.20;0.20;;;;;;;12.40;100.00;99657.72;5027102;28;20141;-77
2023/11/03 07:40:22;;;;;;;1.45;1.35;;;;;;;12.35;100.00;99638.53;5029520;28;20108;-79
2023/11/03 07:42:48;;;;;;;0.20;0.20;;;;;;;11.89;100.00;99534.22;4999150;28;20042;-77
2023/11/03 07:45:13;;;;;;;2.65;2.45;;;;;;;12.12;100.00;99607.41;5011429;28;20022;-77
2023/11/03 07:47:41;;;;;;;3.45;3.13;;;;;;;12.48;100.00;99642.66;5017796;28;20083;-78
2023/11/03 07:53:34;;;;;;;2.65;1.92;;;;;;;11.35;100.00;99540.44;5014114;28;20512;-75
2023/11/03 07:56:00;;;;;;;3.50;3.13;;;;;;;10.37;100.00;99355.75;5022137;28;20405;-77
2023/11/03 07:58:26;;;;;;;6.28;3.38;;;;;;;11.94;100.00;99608.59;5029403;28;20079;-76
2023/11/03 08:00:52;;;;;;;1.85;1.75;;;;;;;12.19;100.00;99651.97;5030976;28;20045;-76
2023/11/03 08:10:03;;;;;;;7.88;4.22;;;;;;;12.13;100.00;99503.97;5033423;28;20515;-76
2023/11/03 08:12:28;;;;;;;5.15;3.72;;;;;;;12.81;100.00;99617.38;5029068;28;20048;-76
2023/11/03 08:14:55;;;;;;;4.18;3.50;;;;;;;13.06;100.00;99606.28;5031985;28;20445;-78
2023/11/03 08:17:20;;;;;;;5.30;4.03;;;;;;;12.82;100.00;99500.63;5028619;28;20468;-79
2023/11/03 08:19:46;;;;;;;2.85;2.65;;;;;;;12.41;100.00;99501.59;5030454;28;20037;-76
2023/11/03 08:22:12;;;;;;;5.43;3.75;;;;;;;14.00;100.00;99590.78;5007781;28;20065;-76
2023/11/03 08:24:38;;;;;;;6.05;4.65;;;;;;;14.21;100.00;99549.72;5006972;28;20054;-75
2023/11/03 08:27:23;;;;;;;5.25;2.92;;;;;;;13.34;100.00;99574.03;5027992;28;20109;-75
2023/11/03 08:29:49;;;;;;;1.23;1.15;;;;;;;13.21;100.00;99557.66;5030012;28;20480;-79
2023/11/03 08:32:15;;;;;;;9.70;3.35;;;;;;;12.39;100.00;99308.72;5028730;28;20195;-75
2023/11/03 08:34:42;;;;;;;2.33;2.13;;;;;;;13.46;100.00;99476.22;5017040;28;20437;-77
2023/11/03 08:37:08;;;;;;;3.33;2.53;;;;;;;13.52;100.00;99527.00;5004826;28;20033;-77
2023/11/03 08:39:33;;;;;;;5.03;3.92;;;;;;;14.48;100.00;99482.94;5028823;28;20033;-76
2023/11/03 08:42:02;;;;;;;3.25;1.58;;;;;;;12.72;100.00;99440.34;5029227;28;20060;-78
2023/11/03 08:44:28;;;;;;;16.60;2.88;;;;;;;12.32;100.00;99423.75;5012912;28;20025;-80
2023/11/03 08:46:53;;;;;;;2.08;1.85;;;;;;;12.94;100.00;99512.63;5028264;28;20414;-76
2023/11/03 08:49:19;;;;;;;13.05;1.42;;;;;;;13.17;100.00;99551.56;5031194;28;20060;-76
2023/11/03 08:52:09;;;;;;;2.30;1.45;;;;;;;13.36;100.00;99572.25;5030138;28;20057;-75
2023/11/03 08:54:41;;;;;;;2.08;1.92;;;;;;;12.92;100.00;99480.19;5024654;28;20046;-77
2023/11/03 08:57:06;;;;;;;3.17;2.85;;;;;;;13.47;100.00;99562.28;5009378;28;20443;-78
2023/11/03 08:59:33;;;;;;;1.58;1.48;;;;;;;13.61;100.00;99562.81;5028362;28;20029;-76
2023/11/03 09:01:59;;;;;;;1.60;1.08;;;;;;;13.36;100.00;99486.13;5028361;28;20579;-76
2023/11/03 09:04:24;;;;;;;1.70;1.60;;;;;;;13.99;100.00;99512.56;5011192;28;20069;-76
2023/11/03 09:06:51;;;;;;;3.15;2.38;;;;;;;14.07;100.00;99516.72;5032002;28;20034;-77
2023/11/03 09:09:18;;;;;;;6.18;3.80;;;;;;;13.77;100.00;99470.13;5033460;28;20403;-77
2023/11/03 09:11:46;;;;;;;1.48;0.95;;;;;;;14.11;100.00;99517.47;5029217;28;20416;-77
2023/11/03 09:14:26;;;;;;;2.67;2.35;;;;;;;13.88;100.00;99426.72;5031917;28;20037;-78
2023/11/03 09:16:54;;;;;;;2.22;2.03;;;;;;;13.65;100.00;99426.50;5031353;28;20381;-77
2023/11/03 09:26:04;;;;;;;5.35;2.67;;;;;;;14.25;100.00;99488.91;5029030;28;20089;-78
2023/11/03 09:28:44;;;;;;;2.25;2.05;;;;;;;14.60;100.00;99512.53;5026996;28;20569;-77
2023/11/03 09:31:10;;;;;;;2.85;1.48;;;;;;;13.92;100.00;99430.13;5017486;28;20087;-79
2023/11/03 09:33:36;;;;;;;1.98;1.83;;;;;;;14.53;100.00;99449.34;5027752;28;20103;-77
2023/11/03 09:36:05;;;;;;;1.83;1.63;;;;;;;14.65;100.00;99448.09;5032277;28;20022;-78
2023/11/03 09:38:44;;;;;;;2.90;2.63;;;;;;;14.53;100.00;99470.44;5025197;28;20089;-76
2023/11/03 09:41:12;;;;;;;1.20;1.08;;;;;;;14.72;100.00;99483.97;5029593;28;20523;-79
2023/11/03 09:43:40;;;;;;;3.45;2.60;;;;;;;14.75;100.00;99446.06;5012814;28;20132;-79
2023/11/03 09:49:30;;;;;;;2.28;2.08;;;;;;;14.47;100.00;99340.44;5030597;28;20095;-80
2023/11/03 09:52:07;;;;;;;1.27;1.17;;;;;;;15.19;100.00;99417.25;5015078;28;20049;-80
2023/11/03 10:01:16;;;;;;;1.80;1.70;;;;;;;15.35;100.00;99414.94;5028252;28;20428;-81
2023/11/03 10:07:13;;;;;;;2.33;1.85;;;;;;;14.96;100.00;99307.97;5029899;28;20049;-80
2023/11/03 10:10:00;;;;;;;3.13;2.83;;;;;;;15.79;100.00;99397.47;5010644;28;20045;-79
2023/11/03 10:12:28;;;;;;;1.40;1.30;;;;;;;15.41;100.00;99316.91;5021211;28;20052;-79
2023/11/03 10:14:54;;;;;;;2.78;1.75;;;;;;;15.93;100.00;99399.59;5025403;28;20037;-78
2023/11/03 10:17:21;;;;;;;2.35;2.15;;;;;;;16.13;100.00;99382.97;4989147;28;20021;-80
2023/11/03 10:19:46;;;;;;;2.05;1.73;;;;;;;15.18;100.00;99257.84;5025423;28;20065;-79
2023/11/03 10:22:11;;;;;;;4.60;2.30;;;;;;;14.74;100.00;99202.22;5023631;28;20068;-79
2023/11/03 10:24:39;;;;;;;1.98;1.35;;;;;;;15.88;100.00;99347.78;5025695;28;20033;-79
2023/11/03 10:27:05;;;;;;;3.33;3.03;;;;;;;15.73;100.00;99331.59;5023781;28;20013;-80
2023/11/03 10:29:31;;;;;;;1.85;1.65;;;;;;;15.69;100.00;99324.66;5023645;28;20034;-79
2023/11/03 10:32:49;;;;;;;1.05;1.05;;;;;;;16.20;100.00;99388.84;5029150;28;20485;-80
2023/11/03 10:35:15;;;;;;;2.20;2.00;;;;;;;15.92;100.00;99296.47;5005285;28;20045;-80
2023/11/03 10:37:41;;;;;;;2.38;2.15;;;;;;;15.97;100.00;99328.91;5027846;28;20417;-79
2023/11/03 10:40:12;;;;;;;1.20;0.90;;;;;;;15.80;100.00;99269.59;5030729;28;20069;-78
2023/11/03 10:42:50;;;;;;;2.92;1.83;;;;;;;16.16;100.00;99329.91;5022364;28;20041;-80
2023/11/03 10:45:17;;;;;;;2.47;1.65;;;;;;;16.08;100.00;99249.94;5021190;28;20060;-79
2023/11/03 10:48:13;;;;;;;0.80;0.57;;;;;;;16.54;100.00;99314.22;5030081;28;20059;-80
2023/11/03 10:50:54;;;;;;;2.40;1.67;;;;;;;16.99;100.00;99299.94;5046724;28;20500;-79
2023/11/03 10:53:45;;;;;;;4.80;2.08;;;;;;;16.53;100.00;99274.53;5044846;28;20053;-80
2023/11/03 10:56:12;;;;;;;2.10;1.95;;;;;;;15.95;100.00;99140.25;5038820;28;20037;-77
2023/11/03 10:58:39;;;;;;;0.98;0.80;;;;;;;16.80;100.00;99291.06;5052401;28;20373;-76
2023/11/03 11:01:22;;;;;;;3.03;2.45;;;;;;;16.71;100.00;99238.47;5045712;28;20118;-77
2023/11/03 11:04:17;;;;;;;1.23;1.15;;;;;;;17.05;100.00;99281.13;5042467;28;20437;-74
2023/11/03 11:06:53;;;;;;;1.63;1.40;;;;;;;16.49;100.00;99202.31;5038531;28;20124;-78
2023/11/03 11:09:41;;;;;;;0.30;0.30;;;;;;;16.20;100.00;99179.75;5041149;28;20029;-77
2023/11/03 11:12:09;;;;;;;1.98;1.85;;;;;;;16.73;100.00;99252.50;5027475;28;20059;-79
2023/11/03 11:14:39;;;;;;;1.15;1.02;;;;;;;16.98;100.00;99295.56;5043078;28;20034;-79
2023/11/03 11:17:15;;;;;;;1.83;1.45;;;;;;;17.44;100.00;99313.84;5044749;28;20052;-78
2023/11/03 11:19:45;;;;;;;2.35;2.15;;;;;;;17.21;100.00;99301.66;5047087;28;20056;-82
2023/11/03 11:22:53;;;;;;;0.65;0.60;;;;;;;17.11;100.00;99310.91;5047596;28;20052;-78
2023/11/03 11:25:20;;;;;;;1.77;1.65;;;;;;;17.14;100.00;99294.88;5044962;28;20049;-78
2023/11/03 11:31:25;;;;;;;2.28;1.05;;;;;;;17.65;100.00;99281.03;5049786;28;20048;-77
2023/11/03 11:34:10;;;;;;;1.00;0.93;;;;;;;17.71;100.00;99272.75;5043929;28;20040;-81
2023/11/03 11:36:39;;;;;;;1.58;1.48;;;;;;;17.81;100.00;99253.78;5047195;28;20045;-76
2023/11/03 11:40:00;;;;;;;0.63;0.63;;;;;;;17.55;100.00;99252.34;5054032;28;20087;-76
2023/11/03 11:42:36;;;;;;;2.78;1.98;;;;;;;16.86;100.00;99081.50;5051832;28;20041;-74
2023/11/03 11:45:07;;;;;;;1.70;1.25;;;;;;;16.90;100.00;99133.41;5049335;28;20021;-77
2023/11/03 11:47:36;;;;;;;1.65;0.95;;;;;;;17.47;100.00;99205.81;5043913;28;20107;-78
2023/11/03 11:50:05;;;;;;;1.27;1.17;;;;;;;16.91;100.00;99116.59;5022960;28;20049;-79
2023/11/03 11:52:30;;;;;;;2.03;1.90;;;;;;;18.00;100.00;99203.31;5031892;28;20103;-77
2023/11/03 11:54:57;;;;;;;2.20;2.00;;;;;;;18.29;100.00;99209.81;5033121;28;20365;-78
2023/11/03 11:57:26;;;;;;;1.88;1.70;;;;;;;18.37;100.00;99191.66;5026280;28;20041;-75
2023/11/03 11:59:54;;;;;;;1.17;1.08;;;;;;;17.71;100.00;99105.59;5008977;28;20121;-77
2023/11/03 12:02:21;;;;;;;3.83;2.83;;;;;;;18.06;100.00;99102.97;5034784;28;20116;-80
2023/11/03 12:04:49;;;;;;;2.05;1.73;;;;;;;18.22;100.00;99142.88;5029677;28;20168;-79
2023/11/03 12:07:18;;;;;;;1.65;1.10;;;;;;;18.62;100.00;99180.63;5032729;28;20115;-78
2023/11/03 12:10:02;;;;;;;1.58;1.27;;;;;;;18.60;100.00;99186.97;5034581;28;20040;-78
2023/11/03 12:12:28;;;;;;;2.67;2.47;;;;;;;17.98;100.00;99104.31;5052250;28;20045;-78
2023/11/03 12:14:55;;;;;;;2.25;2.05;;;;;;;18.19;100.00;99155.44;5037464;28;20468;-79
2023/11/03 12:17:52;;;;;;;2.55;2.33;;;;;;;18.41;100.00;99136.59;5027670;28;20048;-80
2023/11/03 12:20:19;;;;;;;1.17;0.93;;;;;;;18.37;100.00;99140.34;5027380;28;20046;-78
2023/11/03 12:22:46;;;;;;;3.38;2.42;;;;;;;18.46;100.00;99119.47;5002414;28;20041;-78
2023/11/03 12:28:33;;;;;;;2.88;2.60;;;;;;;17.76;100.00;98998.38;5029207;28;20079;-80
2023/11/03 12:31:06;;;;;;;2.70;2.42;;;;;;;18.58;100.00;99111.78;5031664;28;20261;-79
2023/11/03 12:33:33;;;;;;;3.13;2.75;;;;;;;18.09;100.00;98982.50;5008991;28;20037;-80
2023/11/03 12:36:10;;;;;;;3.38;2.88;;;;;;;18.37;100.00;99029.66;4993293;28;20025;-77
2023/11/03 12:39:05;;;;;;;4.22;3.53;;;;;;;18.88;100.00;99111.97;5031432;28;20025;-77
2023/11/03 12:41:31;;;;;;;1.60;1.50;;;;;;;18.94;100.00;99112.47;5029773;28;20151;-77
2023/11/03 12:43:56;;;;;;;1.70;1.27;;;;;;;18.99;100.00;99125.53;5019712;28;20037;-77
2023/11/03 12:46:22;;;;;;;2.80;2.58;;;;;;;18.99;100.00;99112.22;5030717;28;20051;-82
2023/11/03 12:49:13;;;;;;;2.15;1.85;;;;;;;18.55;100.00;99043.75;5027547;28;20046;-81
2023/11/03 12:51:43;;;;;;;1.13;1.00;;;;;;;19.07;100.00;99128.59;5027606;28;20037;-81
2023/11/03 12:54:16;;;;;;;1.55;1.30;;;;;;;18.31;100.00;99011.41;5026575;28;20441;-82
2023/11/03 12:56:54;;;;;;;3.25;2.97;;;;;;;18.45;100.00;99043.41;5028690;28;20484;-82
2023/11/03 12:59:22;;;;;;;2.25;1.02;;;;;;;18.85;100.00;99075.78;5013760;28;20129;-83
2023/11/03 13:01:50;;;;;;;1.33;1.23;;;;;;;19.17;100.00;99132.47;5029481;28;20048;-82
2023/11/03 13:04:18;;;;;;;2.47;1.77;;;;;;;19.11;100.00;99108.03;5029861;28;20030;-83
2023/11/03 13:06:47;;;;;;;1.50;1.30;;;;;;;19.18;100.00;99118.22;5030705;28;20026;-81
2023/11/03 13:09:19;;;;;;;3.15;2.85;;;;;;;18.94;100.00;99095.66;5033856;28;20036;-81
2023/11/03 13:11:45;;;;;;;3.75;2.22;;;;;;;19.03;100.00;99097.78;5032417;28;20021;-83
2023/11/03 13:14:11;;;;;;;4.18;3.63;;;;;;;18.85;100.00;99085.56;5030201;28;20393;-85
2023/11/03 13:16:36;;;;;;;2.58;2.38;;;;;;;19.06;100.00;99120.69;5035378;28;20038;-84
2023/11/03 13:22:26;;;;;;;5.50;3.70;;;;;;;18.89;100.00;99119.81;5032601;28;20407;-85
2023/11/03 13:24:52;;;;;;;0.93;0.88;;;;;;;18.93;100.00;99126.69;5018720;28;20053;-85
2023/11/03 13:27:20;;;;;;;5.38;2.58;;;;;;;18.89;100.00;99117.16;5027259;28;20049;-83
2023/11/03 13:29:46;;;;;;;2.47;1.90;;;;;;;18.55;100.00;99094.22;5014675;28;20823;-85
2023/11/03 13:32:13;;;;;;;1.30;1.13;;;;;;;18.78;100.00;99130.22;5030559;28;20099;-85
2023/11/03 13:34:40;;;;;;;1.02;0.95;;;;;;;18.51;100.00;99072.25;5032644;28;20119;-84