Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:35;;;;;;;12.02;4.85;;;9.60;99.90;;;;;;5031423;28;20045;-68
2022/02/21 00:03:39;;;;;;;15.48;6.40;;;9.60;99.90;;;;;;5031332;28;20035;-68
2022/02/21 00:06:43;;;;;;;17.60;6.93;;;9.50;99.90;;;;;;5031434;28;20052;-68
2022/02/21 00:09:47;;;;;;;12.38;5.50;;;9.40;99.90;;;;;;5030874;28;20045;-68
2022/02/21 00:12:52;;;;;;;19.98;6.07;;;9.40;99.90;;;;;;5031157;28;20499;-68
2022/02/21 00:15:56;;;;;;;19.95;5.45;;;9.40;99.90;;;;;;5031319;28;20048;-70
2022/02/21 00:19:00;;;;;;;16.70;4.65;;;9.40;99.90;;;;;;5030002;28;20045;-68
2022/02/21 00:22:05;;;;;;;16.15;5.05;;;9.40;99.90;;;;;;5031660;28;20033;-68
2022/02/21 00:25:09;;;;;;;15.63;5.03;;;9.40;99.90;;;;;;5031359;28;20049;-67
2022/02/21 00:28:13;;;;;;;13.88;5.20;;;9.50;99.90;;;;;;5030475;28;21176;-67
2022/02/21 00:31:18;;;;;;;35.10;12.88;;;9.50;99.90;;;;;;5031159;28;20072;-70
2022/02/21 00:34:22;;;;;;;18.05;4.03;;;9.50;99.90;;;;;;5030726;28;20048;-70
2022/02/21 00:37:26;;;;;;;10.95;4.00;;;9.50;99.90;;;;;;5031197;28;20044;-68
2022/02/21 00:40:31;;;;;;;16.60;4.05;;;9.50;99.90;;;;;;5031323;28;20384;-69
2022/02/21 00:43:35;;;;;;;13.23;4.47;;;9.40;99.90;;;;;;5031187;28;20060;-68
2022/02/21 00:46:39;;;;;;;19.15;6.97;;;9.30;99.90;;;;;;5030287;28;20335;-67
2022/02/21 00:49:43;;;;;;;12.32;4.10;;;9.20;99.90;;;;;;5030670;28;20044;-70
2022/02/21 00:52:47;;;;;;;12.82;4.13;;;9.10;99.90;;;;;;5031217;28;20056;-70
2022/02/21 00:55:50;;;;;;;12.27;4.28;;;8.90;99.90;;;;;;5030810;28;20052;-70
2022/02/21 00:58:55;;;;;;;16.42;3.63;;;8.90;99.90;;;;;;5029949;28;20096;-69
2022/02/21 01:01:59;;;;;;;12.20;4.20;;;8.80;99.90;;;;;;5030548;28;20056;-70
2022/02/21 01:05:04;;;;;;;15.93;4.13;;;8.80;99.90;;;;;;5030826;28;20126;-70
2022/02/21 01:08:08;;;;;;;12.70;3.67;;;8.90;99.90;;;;;;5029655;28;20052;-70
2022/02/21 01:11:13;;;;;;;16.42;4.40;;;8.90;99.90;;;;;;5030304;28;20059;-70
2022/02/21 01:14:17;;;;;;;11.65;4.35;;;8.90;99.90;;;;;;5030170;28;20416;-67
2022/02/21 01:17:22;;;;;;;11.15;3.53;;;8.90;99.90;;;;;;5029879;28;20064;-70
2022/02/21 01:20:26;;;;;;;12.63;4.40;;;8.90;99.90;;;;;;5030100;28;20036;-67
2022/02/21 01:23:30;;;;;;;19.75;4.38;;;9.00;99.90;;;;;;5030456;28;20048;-70
2022/02/21 01:26:34;;;;;;;16.10;4.00;;;8.90;99.90;;;;;;5029948;28;20044;-70
2022/02/21 01:29:38;;;;;;;13.18;3.63;;;8.90;99.90;;;;;;5029464;28;20045;-67
2022/02/21 01:32:42;;;;;;;11.63;3.80;;;8.80;99.90;;;;;;5029570;28;20048;-68
2022/02/21 01:35:47;;;;;;;12.35;3.63;;;8.80;99.90;;;;;;5029597;28;20044;-70
2022/02/21 01:38:51;;;;;;;12.18;3.45;;;8.90;99.90;;;;;;5029324;28;20036;-67
2022/02/21 01:41:57;;;;;;;9.27;2.95;;;9.00;99.90;;;;;;5029931;28;20384;-67
2022/02/21 01:45:03;;;;;;;10.15;3.47;;;9.10;99.90;;;;;;5029903;28;20513;-70
2022/02/21 01:48:07;;;;;;;14.70;4.15;;;9.20;99.90;;;;;;5029501;28;20057;-70
2022/02/21 01:51:12;;;;;;;14.82;4.40;;;9.30;99.90;;;;;;5029639;28;20471;-70
2022/02/21 01:54:16;;;;;;;11.05;3.42;;;9.40;99.90;;;;;;5029595;28;20049;-70
2022/02/21 01:57:21;;;;;;;14.30;4.15;;;9.50;99.90;;;;;;5029713;28;20491;-67
2022/02/21 02:00:25;;;;;;;8.77;2.95;;;9.40;99.90;;;;;;5029153;28;20049;-70
2022/02/21 02:03:29;;;;;;;13.93;3.65;;;9.40;99.90;;;;;;5029612;28;20030;-70
2022/02/21 02:06:33;;;;;;;9.20;2.90;;;9.50;99.90;;;;;;5030282;28;20049;-70
2022/02/21 02:09:38;;;;;;;18.90;6.05;;;9.50;99.90;;;;;;5028213;28;20575;-70
2022/02/21 02:12:43;;;;;;;20.30;7.85;;;9.50;99.90;;;;;;5030053;28;20052;-70
2022/02/21 02:15:52;;;;;;;25.65;8.32;;;9.50;99.90;;;;;;5029675;28;20068;-68
2022/02/21 02:18:56;;;;;;;17.67;7.22;;;9.50;99.90;;;;;;5029532;28;20060;-70
2022/02/21 02:22:14;;;;;;;9.35;3.65;;;9.40;99.90;;;;;;5029877;28;20044;-69
2022/02/21 02:25:18;;;;;;;10.45;4.30;;;9.30;99.90;;;;;;5029424;28;20037;-69
2022/02/21 02:28:24;;;;;;;9.30;3.95;;;9.30;99.90;;;;;;5028944;28;20495;-70
2022/02/21 02:31:27;;;;;;;16.30;5.57;;;9.40;99.90;;;;;;5029596;28;20049;-70
2022/02/21 02:34:32;;;;;;;10.20;3.42;;;9.40;99.90;;;;;;5029170;28;20396;-69
2022/02/21 02:37:36;;;;;;;13.55;4.25;;;9.50;99.90;;;;;;5029563;28;20045;-70
2022/02/21 02:40:40;;;;;;;11.02;4.40;;;9.30;99.90;;;;;;5029876;28;20045;-69
2022/02/21 02:43:44;;;;;;;7.68;3.10;;;9.20;99.90;;;;;;5031652;28;20044;-69
2022/02/21 02:46:48;;;;;;;10.38;4.07;;;9.10;99.90;;;;;;5032363;28;20135;-69
2022/02/21 02:49:52;;;;;;;11.93;4.38;;;9.00;99.90;;;;;;5032850;28;20040;-69
2022/02/21 02:52:56;;;;;;;12.60;4.80;;;8.90;99.90;;;;;;5032922;28;20052;-69
2022/02/21 02:56:01;;;;;;;12.15;4.55;;;8.90;99.90;;;;;;5032143;28;20314;-69
2022/02/21 02:59:05;;;;;;;19.13;5.80;;;8.80;99.90;;;;;;5031985;28;20048;-69
2022/02/21 03:02:09;;;;;;;13.60;4.57;;;8.70;99.90;;;;;;5032779;28;20056;-69
2022/02/21 03:05:13;;;;;;;13.32;5.00;;;8.60;99.90;;;;;;5032682;28;20396;-69
2022/02/21 03:08:18;;;;;;;26.35;8.95;;;8.60;99.90;;;;;;5032157;28;20052;-69
2022/02/21 03:11:22;;;;;;;20.80;5.72;;;8.60;99.90;;;;;;5032163;28;20392;-69
2022/02/21 03:14:25;;;;;;;24.83;8.60;;;8.60;99.90;;;;;;5032503;28;20503;-69
2022/02/21 03:17:29;;;;;;;18.58;4.93;;;8.60;99.90;;;;;;5032459;28;20049;-69
2022/02/21 03:20:33;;;;;;;17.05;4.47;;;8.60;99.90;;;;;;5032245;28;20049;-69
2022/02/21 03:23:38;;;;;;;15.65;6.15;;;8.60;99.90;;;;;;5031312;28;20400;-69
2022/02/21 03:26:42;;;;;;;11.25;3.90;;;8.60;99.90;;;;;;5032325;28;20053;-69
2022/02/21 03:29:46;;;;;;;14.23;3.72;;;8.70;99.90;;;;;;5031273;28;20040;-69
2022/02/21 03:32:51;;;;;;;23.58;5.82;;;8.70;99.90;;;;;;5032053;28;20583;-69
2022/02/21 03:35:56;;;;;;;17.80;4.05;;;8.70;99.90;;;;;;5031642;28;20049;-69
2022/02/21 03:39:01;;;;;;;13.20;4.28;;;8.70;99.90;;;;;;5031076;28;20041;-69
2022/02/21 03:42:05;;;;;;;21.30;4.85;;;8.70;99.90;;;;;;5031925;28;20051;-69
2022/02/21 03:45:10;;;;;;;10.82;3.40;;;8.80;99.90;;;;;;5031999;28;20044;-69
2022/02/21 03:48:15;;;;;;;15.13;4.07;;;8.80;99.90;;;;;;5031427;28;20056;-69
2022/02/21 03:51:19;;;;;;;17.67;4.85;;;8.80;99.90;;;;;;5031907;28;20072;-69
2022/02/21 03:54:23;;;;;;;29.67;7.00;;;8.70;99.90;;;;;;5031241;28;20511;-69
2022/02/21 03:57:27;;;;;;;46.03;10.45;;;8.70;99.90;;;;;;5032033;28;20048;-69
2022/02/21 04:00:31;;;;;;;16.05;4.47;;;8.70;99.90;;;;;;5031802;28;20052;-69
2022/02/21 04:03:35;;;;;;;42.35;10.45;;;8.70;99.90;;;;;;5031598;28;20048;-69
2022/02/21 04:06:40;;;;;;;13.23;3.15;;;8.70;99.90;;;;;;5031577;28;20515;-69
2022/02/21 04:09:44;;;;;;;9.52;3.22;;;8.40;99.90;;;;;;5030867;28;20048;-69
2022/02/21 04:12:48;;;;;;;15.43;3.08;;;8.30;99.90;;;;;;5031554;28;20116;-70
2022/02/21 04:15:52;;;;;;;19.48;5.57;;;8.30;99.90;;;;;;5031245;28;20048;-69
2022/02/21 04:18:56;;;;;;;27.00;6.25;;;8.30;99.90;;;;;;5031267;28;20495;-69
2022/02/21 04:22:00;;;;;;;28.13;7.40;;;8.40;99.90;;;;;;5031678;28;20048;-69
2022/02/21 04:25:06;;;;;;;18.75;5.18;;;8.50;99.90;;;;;;5032097;28;20048;-69
2022/02/21 04:28:10;;;;;;;20.00;4.60;;;8.60;99.90;;;;;;5030284;28;20049;-69
2022/02/21 04:31:17;;;;;;;19.42;5.75;;;8.60;99.90;;;;;;5031588;28;20068;-69
2022/02/21 04:34:21;;;;;;;12.57;3.17;;;8.70;99.90;;;;;;5031609;28;20404;-69
2022/02/21 04:37:25;;;;;;;15.02;3.72;;;8.70;99.90;;;;;;5031247;28;20044;-69
2022/02/21 04:40:30;;;;;;;12.18;3.67;;;8.80;99.90;;;;;;5030717;28;20044;-69
2022/02/21 04:43:34;;;;;;;10.23;5.65;;;8.80;99.90;;;;;;5032033;28;20057;-69
2022/02/21 04:46:38;;;;;;;20.02;4.90;;;8.80;99.90;;;;;;5030879;28;20621;-70
2022/02/21 04:49:42;;;;;;;20.08;7.25;;;8.90;99.90;;;;;;5031236;28;20048;-69
2022/02/21 04:52:46;;;;;;;13.85;4.85;;;8.90;99.90;;;;;;5031177;28;20058;-69
2022/02/21 04:55:51;;;;;;;20.83;6.00;;;8.90;99.90;;;;;;5030963;28;20044;-69
2022/02/21 04:58:55;;;;;;;18.45;6.30;;;9.00;99.90;;;;;;5030852;28;20044;-69
2022/02/21 05:02:00;;;;;;;17.05;5.60;;;9.00;99.90;;;;;;5030387;28;20036;-69
2022/02/21 05:05:05;;;;;;;16.75;4.93;;;9.00;99.90;;;;;;5030451;28;20247;-69
2022/02/21 05:08:09;;;;;;;15.10;5.60;;;9.00;99.90;;;;;;5030911;28;20077;-69
2022/02/21 05:11:13;;;;;;;12.63;4.75;;;9.00;99.90;;;;;;5031909;28;20051;-69
2022/02/21 05:14:17;;;;;;;17.90;6.50;;;9.00;99.90;;;;;;5031417;28;20056;-69
2022/02/21 05:17:21;;;;;;;19.45;5.63;;;9.00;99.90;;;;;;5030095;28;20056;-70
2022/02/21 05:20:26;;;;;;;11.35;4.07;;;9.10;99.90;;;;;;5029670;28;20041;-69
2022/02/21 05:23:30;;;;;;;15.93;5.40;;;9.10;99.90;;;;;;5030867;28;20125;-69
2022/02/21 05:26:34;;;;;;;15.40;4.97;;;9.10;99.90;;;;;;5030283;28;20060;-69
2022/02/21 05:29:39;;;;;;;12.38;3.95;;;9.10;99.90;;;;;;5029504;28;20056;-69
2022/02/21 05:32:44;;;;;;;8.93;3.78;;;9.00;99.90;;;;;;5027470;28;20057;-69
2022/02/21 05:35:48;;;;;;;9.32;3.55;;;9.00;99.90;;;;;;5030130;28;20040;-69
2022/02/21 05:38:52;;;;;;;9.65;3.38;;;8.90;99.90;;;;;;5029685;28;20045;-69
2022/02/21 05:41:56;;;;;;;15.85;6.20;;;8.90;99.90;;;;;;5029335;28;20033;-69
2022/02/21 05:45:00;;;;;;;17.90;5.40;;;8.90;99.90;;;;;;5029850;28;20036;-69
2022/02/21 05:48:04;;;;;;;11.73;3.70;;;8.90;99.90;;;;;;5030034;28;20048;-69
2022/02/21 05:51:08;;;;;;;17.05;6.32;;;9.00;99.90;;;;;;5029908;28;20052;-69
2022/02/21 05:54:12;;;;;;;16.80;4.25;;;8.90;99.90;;;;;;5030042;28;20402;-69
2022/02/21 05:57:17;;;;;;;14.27;6.40;;;8.50;99.90;;;;;;5029743;28;20060;-69
2022/02/21 06:00:21;;;;;;;13.45;5.90;;;8.10;99.90;;;;;;5030082;28;20590;-69
2022/02/21 06:03:25;;;;;;;24.15;7.88;;;7.80;99.90;;;;;;5030372;28;20045;-69
2022/02/21 06:06:29;;;;;;;13.13;6.38;;;7.50;99.90;;;;;;5030678;28;20052;-69
2022/02/21 06:09:34;;;;;;;30.10;10.85;;;7.50;99.90;;;;;;5029857;28;20053;-69
2022/02/21 06:12:38;;;;;;;32.05;10.25;;;7.50;99.90;;;;;;5029457;28;20064;-70
2022/02/21 06:15:42;;;;;;;82.43;19.83;;;7.50;99.90;;;;;;5030795;28;20048;-69
2022/02/21 06:18:46;;;;;;;23.63;9.05;;;7.50;99.90;;;;;;5032236;28;20056;-69
2022/02/21 06:21:50;;;;;;;16.70;6.78;;;7.50;99.90;;;;;;5035109;28;20053;-69
2022/02/21 06:24:54;;;;;;;17.98;8.45;;;7.50;99.90;;;;;;5034976;28;20400;-69
2022/02/21 06:27:58;;;;;;;15.70;6.22;;;7.40;99.90;;;;;;5033690;28;20056;-69
2022/02/21 06:31:03;;;;;;;24.23;7.00;;;7.40;99.90;;;;;;5020322;28;20049;-69
2022/02/21 06:34:08;;;;;;;39.00;10.70;;;7.50;99.90;;;;;;5033917;28;20053;-69
2022/02/21 06:37:11;;;;;;;32.22;9.57;;;7.60;99.90;;;;;;5032927;28;20060;-69
2022/02/21 06:40:19;;;;;;;30.52;8.18;;;7.60;99.90;;;;;;5033008;28;20511;-69
2022/02/21 06:43:23;;;;;;;14.80;5.55;;;7.70;99.90;;;;;;5033325;28;20044;-69
2022/02/21 06:46:27;;;;;;;17.20;5.72;;;7.90;99.90;;;;;;5032332;28;20052;-69
2022/02/21 06:49:31;;;;;;;29.92;9.25;;;8.00;99.90;;;;;;5032694;28;20113;-69
2022/02/21 06:52:35;;;;;;;25.38;9.10;;;8.20;99.90;;;;;;5032888;28;20497;-69
2022/02/21 06:55:39;;;;;;;34.65;10.02;;;8.30;99.90;;;;;;5032459;28;20076;-69
2022/02/21 06:58:42;;;;;;;19.25;6.47;;;8.40;99.90;;;;;;5032298;28;20048;-69
2022/02/21 07:01:47;;;;;;;38.92;20.15;;;8.40;99.90;;;;;;5030230;28;20385;-69
2022/02/21 07:04:52;;;;;;;27.73;14.57;;;8.50;99.90;;;;;;5028184;28;20044;-69
2022/02/21 07:07:57;;;;;;;20.20;7.32;;;8.60;99.90;;;;;;5028354;28;20420;-69
2022/02/21 07:11:01;;;;;;;17.42;6.40;;;8.70;99.90;;;;;;5029036;28;20029;-69
2022/02/21 07:14:05;;;;;;;21.33;9.40;;;8.70;99.90;;;;;;5029114;28;20045;-69
2022/02/21 07:17:09;;;;;;;16.20;6.90;;;8.80;99.90;;;;;;5023815;28;20582;-69
2022/02/21 07:20:15;;;;;;;20.33;6.57;;;8.70;99.90;;;;;;5029201;28;20033;-69
2022/02/21 07:23:19;;;;;;;36.13;17.42;;;8.80;99.90;;;;;;5027635;28;20032;-69
2022/02/21 07:26:23;;;;;;;28.90;12.23;;;8.90;99.90;;;;;;5029572;28;20052;-69
2022/02/21 07:29:28;;;;;;;18.35;7.63;;;8.90;99.90;;;;;;5023161;28;20048;-68
2022/02/21 07:32:34;;;;;;;18.90;6.15;;;8.90;99.90;;;;;;5029855;28;20048;-69
2022/02/21 07:35:37;;;;;;;19.65;7.57;;;9.00;99.90;;;;;;5025167;28;20060;-69
2022/02/21 07:38:41;;;;;;;18.42;8.40;;;8.90;99.90;;;;;;5027685;28;20484;-69
2022/02/21 07:41:45;;;;;;;14.90;8.05;;;8.90;99.90;;;;;;5026734;28;20044;-69
2022/02/21 07:44:51;;;;;;;18.80;7.80;;;8.90;99.90;;;;;;5026175;28;20041;-69
2022/02/21 07:47:58;;;;;;;21.08;8.00;;;9.10;99.90;;;;;;5028303;28;20045;-70
2022/02/21 07:51:03;;;;;;;21.05;7.85;;;9.20;99.90;;;;;;5030021;28;20045;-69
2022/02/21 07:54:08;;;;;;;16.35;7.07;;;9.30;99.90;;;;;;5027728;28;20036;-69
2022/02/21 07:57:13;;;;;;;19.45;7.15;;;9.40;99.90;;;;;;5027528;28;20381;-69
2022/02/21 08:00:18;;;;;;;22.83;6.35;;;9.50;99.90;;;;;;5023838;28;20070;-70
2022/02/21 08:03:22;;;;;;;11.80;5.57;;;9.60;99.90;;;;;;5029396;28;20037;-69
2022/02/21 08:06:26;;;;;;;18.50;7.28;;;9.70;99.90;;;;;;5028785;28;20040;-69
2022/02/21 08:09:30;;;;;;;13.07;5.82;;;9.80;99.90;;;;;;5024086;28;20060;-69
2022/02/21 08:12:35;;;;;;;9.80;5.00;;;9.90;99.90;;;;;;5025459;28;20044;-69
2022/02/21 08:15:39;;;;;;;11.82;5.38;;;10.00;99.90;;;;;;5028493;28;20064;-69
2022/02/21 08:18:43;;;;;;;14.90;5.55;;;10.10;99.90;;;;;;5027494;28;20298;-69
2022/02/21 08:21:48;;;;;;;14.57;5.57;;;10.10;99.90;;;;;;5028177;28;20045;-69
2022/02/21 08:24:52;;;;;;;11.45;4.53;;;10.10;99.90;;;;;;5028160;28;20048;-69
2022/02/21 08:27:56;;;;;;;15.70;4.65;;;10.10;99.90;;;;;;5028036;28;20364;-69
2022/02/21 08:31:00;;;;;;;14.45;4.70;;;10.10;99.90;;;;;;5026155;28;20056;-69
2022/02/21 08:34:04;;;;;;;10.15;3.95;;;10.10;99.90;;;;;;5028606;28;20141;-69
2022/02/21 08:37:11;;;;;;;9.27;3.58;;;10.30;99.90;;;;;;5027617;28;20044;-69
2022/02/21 08:40:17;;;;;;;12.00;4.30;;;10.40;99.90;;;;;;5028183;28;20044;-69
2022/02/21 08:43:25;;;;;;;15.13;4.72;;;10.30;99.90;;;;;;5029657;28;20362;-70
2022/02/21 08:46:30;;;;;;;13.73;4.60;;;10.40;99.90;;;;;;5028264;28;20066;-69
2022/02/21 08:49:34;;;;;;;11.13;5.10;;;10.50;99.90;;;;;;5025265;28;20048;-69
2022/02/21 08:52:42;;;;;;;15.98;4.90;;;10.50;99.90;;;;;;5024854;28;20084;-69
2022/02/21 08:55:47;;;;;;;17.77;4.95;;;10.50;99.90;;;;;;5025489;28;20072;-69
2022/02/21 08:58:52;;;;;;;16.50;5.38;;;10.50;99.90;;;;;;5026234;28;20040;-67
2022/02/21 09:01:57;;;;;;;17.42;5.43;;;10.50;99.90;;;;;;5025063;28;20052;-69
2022/02/21 09:05:01;;;;;;;12.82;4.00;;;10.60;99.90;;;;;;5025847;28;20040;-69
2022/02/21 09:08:06;;;;;;;14.50;4.10;;;10.70;99.90;;;;;;5025679;28;20315;-69
2022/02/21 09:11:11;;;;;;;8.80;3.38;;;10.70;99.90;;;;;;5026280;28;20052;-69
2022/02/21 09:14:16;;;;;;;11.40;4.65;;;10.70;99.90;;;;;;5027375;28;20041;-69
2022/02/21 09:17:20;;;;;;;8.27;3.88;;;10.70;99.90;;;;;;5021028;28;20044;-69
2022/02/21 09:20:25;;;;;;;16.73;6.07;;;10.70;99.90;;;;;;5023158;28;20049;-69
2022/02/21 09:23:29;;;;;;;14.10;6.13;;;10.60;99.90;;;;;;5026125;28;20040;-69
2022/02/21 09:26:35;;;;;;;15.88;6.20;;;10.50;99.90;;;;;;5023818;28;20032;-69
2022/02/21 09:29:39;;;;;;;17.98;8.05;;;10.50;99.90;;;;;;5026806;28;20052;-69
2022/02/21 09:32:44;;;;;;;18.30;7.85;;;10.60;99.90;;;;;;5025033;28;20119;-69
2022/02/21 09:35:49;;;;;;;22.95;9.27;;;10.70;99.90;;;;;;5020318;28;20121;-69
2022/02/21 09:38:55;;;;;;;17.40;7.63;;;10.80;99.90;;;;;;5026005;28;20048;-69
2022/02/21 09:41:59;;;;;;;13.18;6.13;;;10.90;99.90;;;;;;5026464;28;20040;-69
2022/02/21 09:45:06;;;;;;;13.57;6.18;;;11.00;99.90;;;;;;5022974;28;20045;-70
2022/02/21 09:48:14;;;;;;;17.23;5.53;;;10.90;99.90;;;;;;5021929;28;20044;-69
2022/02/21 09:51:18;;;;;;;15.60;6.40;;;11.10;99.90;;;;;;5039312;28;20036;-69
2022/02/21 09:54:24;;;;;;;16.63;6.22;;;11.20;99.90;;;;;;5025795;28;20036;-69
2022/02/21 09:57:29;;;;;;;15.93;5.80;;;11.30;99.90;;;;;;5029644;28;20060;-69
2022/02/21 10:00:34;;;;;;;11.40;4.93;;;11.50;99.90;;;;;;5031866;28;20032;-70
2022/02/21 10:03:41;;;;;;;9.73;3.85;;;11.60;99.90;;;;;;5027349;28;20787;-69
2022/02/21 10:06:45;;;;;;;12.25;4.43;;;11.70;99.90;;;;;;5029593;28;20049;-70
2022/02/21 10:09:58;;;;;;;16.45;4.32;;;11.70;99.90;;;;;;5031983;28;20396;-69
2022/02/21 10:13:03;;;;;;;11.77;4.47;;;11.60;99.90;;;;;;5031469;28;20064;-70
2022/02/21 10:16:08;;;;;;;18.48;5.47;;;11.50;99.90;;;;;;5029448;28;20075;-69
2022/02/21 10:19:39;;;;;;;12.75;4.80;;;11.40;99.90;;;;;;5030916;28;20041;-69
2022/02/21 10:23:05;;;;;;;8.45;3.55;;;11.30;99.90;;;;;;5028885;28;20096;-69
2022/02/21 10:26:10;;;;;;;16.42;3.60;;;11.30;99.90;;;;;;5030354;28;20060;-69
2022/02/21 10:29:17;;;;;;;13.82;3.33;;;11.40;99.90;;;;;;5025607;28;20043;-69
2022/02/21 10:32:27;;;;;;;9.98;3.80;;;11.30;99.90;;;;;;5028178;28;20044;-69
2022/02/21 10:35:31;;;;;;;19.20;4.80;;;11.30;99.90;;;;;;5030638;28;20060;-69
2022/02/21 10:38:41;;;;;;;15.30;4.57;;;11.30;99.90;;;;;;5029958;28;20396;-69
2022/02/21 10:41:47;;;;;;;11.93;4.80;;;11.30;99.90;;;;;;5026468;28;20044;-69
2022/02/21 10:44:52;;;;;;;14.43;5.38;;;11.20;99.90;;;;;;5029127;28;20397;-69
2022/02/21 10:48:07;;;;;;;17.50;3.60;;;11.20;99.90;;;;;;5032232;28;20130;-69
2022/02/21 10:51:11;;;;;;;12.90;4.47;;;11.10;99.90;;;;;;5030501;28;20048;-69
2022/02/21 10:54:15;;;;;;;10.60;4.70;;;11.20;99.90;;;;;;5025580;28;20048;-69
2022/02/21 10:57:23;;;;;;;12.98;4.43;;;11.40;99.90;;;;;;5030657;28;20036;-69
2022/02/21 11:00:27;;;;;;;14.50;5.07;;;11.30;99.90;;;;;;5030868;28;20388;-69
2022/02/21 11:03:31;;;;;;;18.42;7.72;;;11.00;99.90;;;;;;5028758;28;20044;-69
2022/02/21 11:06:36;;;;;;;17.10;6.72;;;11.00;99.90;;;;;;5025721;28;20045;-69
2022/02/21 11:09:41;;;;;;;48.78;27.35;;;10.90;99.90;;;;;;5027653;28;20052;-69
2022/02/21 11:12:50;;;;;;;12.70;5.78;;;10.90;99.90;;;;;;5028488;28;20049;-69
2022/02/21 11:15:54;;;;;;;19.05;5.50;;;11.00;99.90;;;;;;5027349;28;20506;-69
2022/02/21 11:18:59;;;;;;;18.35;8.32;;;10.90;99.90;;;;;;5030253;28;20464;-69
2022/02/21 11:22:05;;;;;;;14.60;9.27;;;11.00;99.90;;;;;;5031604;28;20053;-69
2022/02/21 11:25:19;;;;;;;14.60;4.10;;;11.20;99.90;;;;;;5024154;28;20050;-69
2022/02/21 11:28:41;;;;;;;13.75;3.45;;;11.30;99.90;;;;;;5025915;28;20036;-70
2022/02/21 11:31:46;;;;;;;21.25;11.23;;;11.50;99.90;;;;;;5029072;28;20048;-69
2022/02/21 11:35:13;;;;;;;17.17;3.40;;;11.60;99.90;;;;;;5030835;28;20392;-69
2022/02/21 11:38:18;;;;;;;12.57;3.88;;;11.50;99.90;;;;;;5029009;28;20049;-69
2022/02/21 11:41:33;;;;;;;10.98;3.40;;;11.30;99.90;;;;;;5021737;28;20037;-69
2022/02/21 11:44:54;;;;;;;18.33;5.95;;;11.10;99.90;;;;;;5024605;28;20049;-68
2022/02/21 11:48:10;;;;;;;12.25;3.95;;;11.10;99.90;;;;;;5028393;28;20048;-69
2022/02/21 11:51:34;;;;;;;28.20;11.60;;;10.80;99.90;;;;;;5023386;28;20048;-69
2022/02/21 11:54:39;;;;;;;16.92;6.03;;;10.60;99.90;;;;;;5029921;28;20044;-69
2022/02/21 11:57:44;;;;;;;11.85;4.20;;;10.60;99.90;;;;;;5025835;28;20392;-69
2022/02/21 12:00:54;;;;;;;36.38;10.98;;;10.70;99.90;;;;;;5028753;28;20036;-69
2022/02/21 12:04:13;;;;;;;18.75;5.47;;;10.70;99.90;;;;;;5027632;28;20036;-69
2022/02/21 12:07:32;;;;;;;14.10;3.75;;;10.60;99.90;;;;;;5029341;28;20041;-69
2022/02/21 12:10:36;;;;;;;32.78;15.65;;;10.50;99.90;;;;;;5024254;28;20036;-69
2022/02/21 12:13:49;;;;;;;17.05;4.60;;;10.40;99.90;;;;;;5024747;28;20045;-69
2022/02/21 12:17:02;;;;;;;25.40;12.25;;;10.30;99.90;;;;;;5026188;28;20389;-68
2022/02/21 12:20:28;;;;;;;19.15;4.18;;;10.40;99.90;;;;;;5029361;28;20044;-68
2022/02/21 12:23:32;;;;;;;19.33;7.43;;;10.40;99.90;;;;;;5025060;28;20048;-69
2022/02/21 12:26:41;;;;;;;19.85;4.70;;;10.40;99.90;;;;;;5027106;28;20041;-69
2022/02/21 12:29:45;;;;;;;21.48;6.20;;;10.30;99.90;;;;;;5028182;28;20052;-69
2022/02/21 12:32:51;;;;;;;33.85;12.20;;;10.20;99.90;;;;;;5030154;28;20048;-70
2022/02/21 12:36:01;;;;;;;24.92;6.32;;;10.30;99.90;;;;;;5028349;28;20613;-69
2022/02/21 12:39:08;;;;;;;25.38;5.28;;;10.50;99.90;;;;;;5029259;28;20476;-69
2022/02/21 12:42:13;;;;;;;20.30;6.97;;;10.60;99.90;;;;;;5022906;28;20117;-70
2022/02/21 12:45:18;;;;;;;43.22;21.08;;;10.80;99.90;;;;;;5026968;28;20040;-69
2022/02/21 12:48:23;;;;;;;18.73;5.72;;;11.00;99.90;;;;;;5027031;28;20037;-69
2022/02/21 12:51:31;;;;;;;24.95;6.05;;;11.20;99.90;;;;;;5026668;28;20056;-69
2022/02/21 12:54:57;;;;;;;18.77;4.53;;;11.40;99.90;;;;;;5029344;28;20040;-70
2022/02/21 12:58:00;;;;;;;20.88;8.65;;;11.60;99.90;;;;;;5026196;28;20052;-69
2022/02/21 13:01:15;;;;;;;24.88;5.88;;;11.70;99.90;;;;;;5028008;28;20052;-70
2022/02/21 13:04:22;;;;;;;31.60;7.72;;;11.70;99.90;;;;;;5038685;28;20051;-69
2022/02/21 13:07:27;;;;;;;20.55;5.53;;;11.50;99.90;;;;;;5034485;28;20061;-69
2022/02/21 13:10:42;;;;;;;20.83;4.70;;;11.40;99.90;;;;;;5017581;28;20633;-69
2022/02/21 13:13:46;;;;;;;12.65;4.18;;;11.40;99.90;;;;;;5020626;28;20045;-70
2022/02/21 13:17:04;;;;;;;23.80;4.45;;;11.40;99.90;;;;;;5015934;28;20041;-69
2022/02/21 13:20:11;;;;;;;23.73;8.95;;;11.70;99.90;;;;;;5020821;28;20048;-70
2022/02/21 13:23:15;;;;;;;76.15;34.28;;;12.00;99.90;;;;;;5019483;28;20049;-69
2022/02/21 13:26:19;;;;;;;69.15;31.40;;;12.10;99.90;;;;;;5021107;28;20044;-70
2022/02/21 13:29:28;;;;;;;195.10;103.95;;;12.50;99.90;;;;;;5019826;28;20044;-70
2022/02/21 13:32:37;;;;;;;87.07;42.92;;;12.70;99.90;;;;;;5016805;28;20037;-70
2022/02/21 13:35:57;;;;;;;49.92;21.33;;;12.70;99.90;;;;;;5020008;28;20056;-70
2022/02/21 13:39:01;;;;;;;35.50;8.05;;;12.40;99.90;;;;;;5020098;28;20048;-69
2022/02/21 13:42:15;;;;;;;23.55;7.68;;;11.40;99.90;;;;;;5025825;28;20037;-69
2022/02/21 13:45:28;;;;;;;58.58;23.60;;;11.00;99.90;;;;;;5029978;28;20053;-70
2022/02/21 13:48:52;;;;;;;67.50;25.05;;;10.80;99.90;;;;;;5020763;28;20041;-69
2022/02/21 13:52:06;;;;;;;101.05;37.60;;;10.50;99.90;;;;;;5029024;28;20061;-69
2022/02/21 13:55:29;;;;;;;31.35;9.00;;;10.20;99.90;;;;;;5023014;28;20049;-69
2022/02/21 13:58:38;;;;;;;27.42;7.22;;;10.20;99.90;;;;;;5025240;28;20048;-69
2022/02/21 14:01:49;;;;;;;29.98;8.50;;;10.70;99.90;;;;;;5028848;28;20048;-69
2022/02/21 14:05:08;;;;;;;24.60;7.22;;;11.00;99.90;;;;;;5023587;28;20468;-69
2022/02/21 14:08:12;;;;;;;31.23;5.82;;;10.90;99.90;;;;;;5023799;28;20052;-70
2022/02/21 14:11:30;;;;;;;31.63;5.78;;;10.90;99.90;;;;;;5022781;28;20124;-68
2022/02/21 14:14:34;;;;;;;24.25;5.68;;;11.00;99.90;;;;;;5026062;28;20056;-68
2022/02/21 14:17:38;;;;;;;22.08;5.28;;;11.20;99.90;;;;;;5027692;28;20499;-68
2022/02/21 14:20:44;;;;;;;28.00;4.72;;;11.30;99.90;;;;;;5030206;28;20052;-68
2022/02/21 14:23:48;;;;;;;24.85;5.30;;;11.20;99.90;;;;;;5028600;28;20244;-68
2022/02/21 14:26:53;;;;;;;24.10;4.30;;;11.20;99.90;;;;;;5028424;28;20044;-68
2022/02/21 14:29:57;;;;;;;18.52;4.90;;;11.10;99.90;;;;;;5028848;28;20052;-68
2022/02/21 14:33:01;;;;;;;27.08;4.97;;;11.00;99.90;;;;;;5023345;28;20036;-68
2022/02/21 14:36:06;;;;;;;22.95;6.40;;;11.10;99.90;;;;;;5029388;28;20048;-68
2022/02/21 14:39:10;;;;;;;28.02;5.25;;;11.30;99.90;;;;;;5030018;28;20060;-68
2022/02/21 14:42:14;;;;;;;31.70;9.68;;;11.60;99.90;;;;;;5029942;28;20393;-68
2022/02/21 14:45:18;;;;;;;25.13;5.60;;;11.90;99.90;;;;;;5033109;28;20239;-68
2022/02/21 14:48:23;;;;;;;23.13;5.53;;;12.10;99.90;;;;;;5026030;28;20626;-68
2022/02/21 14:51:27;;;;;;;23.13;5.10;;;12.10;99.90;;;;;;5031275;28;20436;-68
2022/02/21 14:54:31;;;;;;;28.95;7.20;;;11.90;99.90;;;;;;5032157;28;20060;-69
2022/02/21 14:57:35;;;;;;;19.38;5.25;;;12.00;99.90;;;;;;5032344;28;20534;-69
2022/02/21 15:00:39;;;;;;;20.50;7.15;;;11.90;99.90;;;;;;5032384;28;20033;-68
2022/02/21 15:03:46;;;;;;;29.95;7.43;;;11.80;99.90;;;;;;5028909;28;20052;-69
2022/02/21 15:06:50;;;;;;;22.17;6.55;;;11.60;99.90;;;;;;5032663;28;20045;-68
2022/02/21 15:09:55;;;;;;;23.48;9.35;;;11.50;99.90;;;;;;5024091;28;20036;-69
2022/02/21 15:13:01;;;;;;;28.25;13.68;;;11.40;99.90;;;;;;5032367;28;20056;-69
2022/02/21 15:16:06;;;;;;;19.23;5.57;;;11.30;99.90;;;;;;5020909;28;20040;-69
2022/02/21 15:19:11;;;;;;;14.13;4.07;;;11.40;99.90;;;;;;5029421;28;20049;-69
2022/02/21 15:22:14;;;;;;;14.07;4.20;;;11.40;99.90;;;;;;5027361;28;20037;-69
2022/02/21 15:25:19;;;;;;;23.45;7.30;;;11.40;99.90;;;;;;5032178;28;20052;-68
2022/02/21 15:28:23;;;;;;;20.60;4.63;;;11.20;99.90;;;;;;5025613;28;20060;-68
2022/02/21 15:31:28;;;;;;;18.25;3.88;;;11.20;99.90;;;;;;5026779;28;20045;-69
2022/02/21 15:34:31;;;;;;;31.83;13.27;;;11.20;99.90;;;;;;5021107;28;20033;-68
2022/02/21 15:37:38;;;;;;;13.82;4.53;;;11.30;99.90;;;;;;5026245;28;20049;-69
2022/02/21 15:40:43;;;;;;;21.08;3.95;;;11.40;99.90;;;;;;5030032;28;20053;-69
2022/02/21 15:43:47;;;;;;;15.20;3.75;;;11.40;99.90;;;;;;5032115;28;20389;-69
2022/02/21 15:46:50;;;;;;;19.30;3.97;;;11.40;99.90;;;;;;5031511;28;20041;-69
2022/02/21 15:49:54;;;;;;;18.23;4.45;;;11.30;99.90;;;;;;5029888;28;20511;-70
2022/02/21 15:52:59;;;;;;;7.80;2.92;;;11.00;99.90;;;;;;5028744;28;20041;-70
2022/02/21 15:56:07;;;;;;;12.93;2.72;;;9.80;99.90;;;;;;5025333;28;20040;-71
2022/02/21 15:59:12;;;;;;;10.23;2.83;;;8.70;99.90;;;;;;5017858;28;20036;-70