Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:19;;;;;;;;;2.67;2.33;;;;;19.85;69.87;100415.03;4976284;28;45348;-71
2022/09/09 00:05:18;;;;;;;;;2.00;2.00;;;;;19.94;69.67;100404.34;4975426;28;45512;-70
2022/09/09 00:07:51;;;;;;;;;3.33;3.00;;;;;20.03;69.59;100420.16;4965280;28;45316;-75
2022/09/09 00:10:32;;;;;;;;;2.00;2.00;;;;;20.13;69.29;100425.34;4977099;28;45394;-71
2022/09/09 00:13:20;;;;;;;;;2.00;2.00;;;;;20.12;69.73;100426.25;4961570;28;46005;-71
2022/09/09 00:16:00;;;;;;;;;2.00;2.00;;;;;20.15;69.27;100418.25;4991799;28;45478;-93
2022/09/09 00:18:59;;;;;;;;;2.33;2.00;;;;;20.09;68.93;100402.41;4976560;28;45428;-73
2022/09/09 00:21:34;;;;;;;;;3.67;2.00;;;;;20.05;69.54;100406.88;4958533;28;45500;-74
2022/09/09 00:24:10;;;;;;;;;2.00;2.00;;;;;19.74;70.37;100375.41;4971490;28;46660;-71
2022/09/09 00:26:43;;;;;;;;;3.00;3.00;;;;;19.84;70.25;100408.88;4976033;28;45452;-91
2022/09/09 00:29:24;;;;;;;;;2.00;2.00;;;;;19.74;70.22;100401.03;4969960;28;45908;-71
2022/09/09 00:31:54;;;;;;;;;2.00;2.00;;;;;19.71;70.78;100408.97;4966739;28;46104;-71
2022/09/09 00:34:26;;;;;;;;;3.00;3.00;;;;;19.66;70.98;100415.19;4973638;28;45584;-71
2022/09/09 00:36:53;;;;;;;;;2.00;2.00;;;;;19.50;71.01;100386.19;4962808;28;45250;-71
2022/09/09 00:39:37;;;;;;;;;2.00;2.00;;;;;19.75;70.83;100418.69;4970460;28;45500;-71
2022/09/09 00:42:15;;;;;;;;;2.00;2.00;;;;;19.79;71.20;100412.44;4965343;28;45517;-71
2022/09/09 00:45:08;;;;;;;;;3.00;2.00;;;;;19.86;70.79;100411.50;4985661;28;46858;-71
2022/09/09 00:47:39;;;;;;;;;3.00;3.00;;;;;19.92;70.36;100394.66;4984324;28;45456;-71
2022/09/09 00:50:40;;;;;;;;;2.33;2.33;;;;;19.90;69.57;100373.47;4982145;28;45443;-71
2022/09/09 00:53:31;;;;;;;;;2.00;2.00;;;;;20.11;69.93;100396.19;4980744;28;45370;-71
2022/09/09 00:56:11;;;;;;;;;2.00;2.00;;;;;20.12;69.56;100390.00;4981282;28;45432;-71
2022/09/09 00:58:37;;;;;;;;;2.00;2.00;;;;;19.85;69.56;100354.06;4980519;28;45488;-86
2022/09/09 01:01:11;;;;;;;;;4.00;3.67;;;;;20.08;69.93;100398.03;4980441;28;45267;-71
2022/09/09 01:04:06;;;;;;;;;2.00;2.00;;;;;20.09;69.65;100402.41;4980842;28;45408;-71
2022/09/09 01:06:36;;;;;;;;;2.00;2.00;;;;;20.03;69.57;100403.34;4979840;28;45306;-78
2022/09/09 01:09:17;;;;;;;;;4.00;3.00;;;;;20.03;69.78;100396.31;4980597;28;45758;-93
2022/09/09 01:11:43;;;;;;;;;3.00;2.33;;;;;20.01;70.23;100410.44;4980561;28;45396;-71
2022/09/09 01:14:36;;;;;;;;;2.33;2.33;;;;;20.05;70.10;100410.41;4980535;28;45281;-71
2022/09/09 01:17:27;;;;;;;;;3.00;3.00;;;;;20.09;69.93;100400.63;4980794;28;46131;-71
2022/09/09 01:19:58;;;;;;;;;2.00;2.00;;;;;20.13;69.60;100404.13;4978474;28;45525;-71
2022/09/09 01:22:45;;;;;;;;;2.33;2.00;;;;;20.17;69.23;100403.19;4980164;28;45295;-71
2022/09/09 01:25:20;;;;;;;;;4.00;4.00;;;;;20.20;69.44;100403.19;4980473;28;45304;-71
2022/09/09 01:27:50;;;;;;;;;3.33;3.00;;;;;20.22;69.61;100404.03;4980100;28;45503;-71
2022/09/09 01:30:18;;;;;;;;;2.00;2.00;;;;;20.16;69.47;100402.31;4980100;28;45439;-71
2022/09/09 01:32:46;;;;;;;;;2.33;2.00;;;;;20.12;69.08;100394.44;4979515;28;45515;-71
2022/09/09 01:35:34;;;;;;;;;2.67;2.00;;;;;20.03;69.84;100375.09;4980536;28;45292;-93
2022/09/09 01:38:00;;;;;;;;;3.00;2.00;;;;;20.10;69.50;100390.94;4980155;28;45428;-70
2022/09/09 01:40:26;;;;;;;;;3.00;2.00;;;;;19.97;70.18;100393.69;4979785;28;46157;-93
2022/09/09 01:42:53;;;;;;;;;2.00;2.00;;;;;20.10;69.99;100409.50;4978656;28;45532;-71
2022/09/09 01:45:19;;;;;;;;;2.00;2.00;;;;;19.99;70.23;100389.25;4980061;28;45503;-71
2022/09/09 01:47:46;;;;;;;;;2.00;2.00;;;;;20.05;70.55;100396.25;4978497;28;45435;-71
2022/09/09 01:50:14;;;;;;;;;2.67;2.00;;;;;20.05;70.09;100407.78;4979636;28;45574;-71
2022/09/09 01:52:41;;;;;;;;;2.33;2.00;;;;;20.11;70.78;100419.19;4979435;28;45512;-71
2022/09/09 01:55:08;;;;;;;;;2.00;2.00;;;;;19.96;70.60;100399.03;4979926;28;45239;-71
2022/09/09 01:57:44;;;;;;;;;3.67;2.00;;;;;20.03;70.80;100398.94;4979752;28;46514;-71
2022/09/09 02:00:12;;;;;;;;;2.67;2.00;;;;;20.09;70.62;100402.41;4979818;28;45561;-71
2022/09/09 02:03:00;;;;;;;;;2.33;2.00;;;;;20.08;70.57;100398.91;4979569;28;45494;-71
2022/09/09 02:05:40;;;;;;;;;2.67;2.67;;;;;19.93;71.20;100401.69;4979856;28;45384;-85
2022/09/09 02:08:35;;;;;;;;;3.00;2.00;;;;;19.90;71.36;100401.75;4979191;28;46351;-71
2022/09/09 02:11:13;;;;;;;;;2.00;2.00;;;;;19.98;71.27;100411.38;4976655;28;45471;-95
2022/09/09 02:13:40;;;;;;;;;2.00;2.00;;;;;20.04;70.76;100400.69;4980065;28;45332;-71
2022/09/09 02:16:24;;;;;;;;;2.67;2.00;;;;;20.09;70.84;100403.28;4980016;28;45341;-71
2022/09/09 02:18:59;;;;;;;;;3.00;3.00;;;;;20.13;70.89;100401.47;4979272;28;46348;-71
2022/09/09 02:21:28;;;;;;;;;3.00;2.00;;;;;20.03;71.24;100388.34;4979131;28;45601;-86
2022/09/09 02:23:57;;;;;;;;;3.67;3.00;;;;;19.87;71.19;100384.09;4979357;28;45353;-71
2022/09/09 02:26:25;;;;;;;;;3.67;3.33;;;;;19.84;71.36;100402.69;4979345;28;45377;-71
2022/09/09 02:28:55;;;;;;;;;2.33;2.00;;;;;19.75;72.42;100408.06;4977748;28;46527;-70
2022/09/09 02:31:24;;;;;;;;;2.00;2.00;;;;;19.79;71.81;100425.69;4977789;28;45508;-71
2022/09/09 02:34:00;;;;;;;;;3.00;3.00;;;;;19.75;71.99;100421.31;4979375;28;45416;-71
2022/09/09 02:36:30;;;;;;;;;2.67;2.00;;;;;19.67;72.27;100403.69;4979008;28;45588;-72
2022/09/09 02:38:56;;;;;;;;;3.00;3.00;;;;;19.78;71.83;100419.53;4978996;28;45376;-71
2022/09/09 02:41:31;;;;;;;;;3.00;3.00;;;;;19.67;71.87;100408.97;4978973;28;46029;-92
2022/09/09 02:43:57;;;;;;;;;3.00;2.67;;;;;19.75;71.91;100422.19;4977625;28;45472;-71
2022/09/09 02:46:36;;;;;;;;;3.67;3.67;;;;;19.72;72.19;100406.34;4977982;28;45573;-71
2022/09/09 02:49:11;;;;;;;;;3.00;2.33;;;;;19.67;71.97;100379.84;4977433;28;46426;-72
2022/09/09 02:51:43;;;;;;;;;3.00;3.00;;;;;19.79;72.13;100401.84;4979292;28;45417;-71
2022/09/09 02:54:17;;;;;;;;;2.33;2.33;;;;;19.78;72.42;100402.75;4977646;28;45501;-71
2022/09/09 02:56:51;;;;;;;;;3.00;2.67;;;;;19.67;73.34;100401.03;4979387;28;45552;-71
2022/09/09 02:59:17;;;;;;;;;2.00;2.00;;;;;19.66;72.83;100403.72;4976781;28;46994;-71
2022/09/09 03:01:43;;;;;;;;;2.00;1.33;;;;;19.55;72.49;100379.97;4978726;28;45366;-71
2022/09/09 03:04:10;;;;;;;;;3.33;3.00;;;;;19.69;72.26;100393.06;4977486;28;45414;-71
2022/09/09 03:06:35;;;;;;;;;3.00;3.00;;;;;19.71;72.33;100393.06;4977851;28;45560;-71
2022/09/09 03:09:02;;;;;;;;;3.67;2.00;;;;;19.73;72.64;100402.78;4978660;28;46101;-85
2022/09/09 03:11:28;;;;;;;;;2.00;2.00;;;;;19.51;72.72;100372.94;4977419;28;45391;-73
2022/09/09 03:13:55;;;;;;;;;2.00;2.00;;;;;19.84;72.11;100421.25;4978601;28;45483;-71
2022/09/09 03:16:22;;;;;;;;;2.00;1.33;;;;;19.89;72.27;100422.06;4977587;28;45434;-71
2022/09/09 03:18:48;;;;;;;;;2.67;2.67;;;;;19.76;72.61;100408.06;4978452;28;46287;-71
2022/09/09 03:21:14;;;;;;;;;3.00;3.00;;;;;19.86;72.19;100424.75;4978060;28;45366;-92
2022/09/09 03:23:39;;;;;;;;;2.00;2.00;;;;;19.80;72.03;100414.22;4977541;28;45557;-72
2022/09/09 03:26:05;;;;;;;;;4.67;2.67;;;;;19.87;72.22;100429.16;4979042;28;45349;-71
2022/09/09 03:28:31;;;;;;;;;3.00;2.67;;;;;19.92;72.56;100431.78;4978469;28;45584;-90
2022/09/09 03:31:03;;;;;;;;;3.00;3.00;;;;;19.92;72.24;100431.78;4963150;28;45499;-95
2022/09/09 03:33:29;;;;;;;;;2.00;2.00;;;;;19.95;72.33;100431.72;4958604;28;45456;-93
2022/09/09 03:35:56;;;;;;;;;3.00;2.00;;;;;19.94;72.05;100427.34;4960272;28;45750;-94
2022/09/09 03:38:23;;;;;;;;;2.00;2.00;;;;;19.99;71.84;100433.44;4970328;28;45619;-73
2022/09/09 03:40:57;;;;;;;;;2.33;2.33;;;;;20.11;71.73;100451.00;4958056;28;45480;-73
2022/09/09 03:43:24;;;;;;;;;3.00;3.00;;;;;20.10;72.46;100458.09;4958837;28;45397;-71
2022/09/09 03:45:51;;;;;;;;;4.00;3.00;;;;;20.01;73.42;100455.53;4975984;28;45565;-94
2022/09/09 03:48:17;;;;;;;;;2.33;2.33;;;;;19.94;73.80;100449.41;4985110;28;46062;-71
2022/09/09 03:50:48;;;;;;;;;3.00;2.00;;;;;19.97;75.26;100456.44;4973053;28;45476;-71
2022/09/09 03:53:16;;;;;;;;;3.67;2.67;;;;;19.93;75.88;100457.38;4958153;28;45555;-70
2022/09/09 03:55:52;;;;;;;;;1.00;1.00;;;;;19.91;74.11;100453.88;4973693;28;45706;-71
2022/09/09 03:58:18;;;;;;;;;3.33;2.00;;;;;19.79;74.65;100444.25;4958344;28;45503;-71
2022/09/09 04:00:54;;;;;;;;;0.67;0.33;;;;;19.87;74.69;100466.25;4970938;28;45436;-71
2022/09/09 04:03:19;;;;;;;;;1.00;1.00;;;;;19.72;75.41;100439.94;4974616;28;45442;-71
2022/09/09 04:05:48;;;;;;;;;2.33;2.00;;;;;19.85;75.05;100462.75;4977385;28;45702;-71
2022/09/09 04:08:14;;;;;;;;;1.00;1.00;;;;;19.77;75.15;100460.16;4966493;28;45467;-88
2022/09/09 04:10:39;;;;;;;;;0.67;0.67;;;;;19.87;74.27;100471.56;4959592;28;45564;-88
2022/09/09 04:13:05;;;;;;;;;0.00;0.00;;;;;19.86;74.78;100456.56;4976080;28;45499;-71
2022/09/09 04:15:32;;;;;;;;;1.00;1.00;;;;;19.80;75.60;100461.94;4960131;28;45482;-86
2022/09/09 04:17:57;;;;;;;;;0.00;0.00;;;;;19.83;75.51;100460.09;4961584;28;46343;-71
2022/09/09 04:20:23;;;;;;;;;1.00;0.00;;;;;19.86;75.32;100465.41;4961190;28;45465;-72
2022/09/09 04:22:49;;;;;;;;;0.33;0.33;;;;;19.81;75.86;100461.03;4979211;28;45678;-84
2022/09/09 04:25:15;;;;;;;;;0.00;0.00;;;;;19.81;76.17;100472.50;4980980;28;45479;-91
2022/09/09 04:27:41;;;;;;;;;0.00;0.00;;;;;19.80;76.20;100469.88;4988593;28;47047;-94
2022/09/09 04:30:07;;;;;;;;;0.00;0.00;;;;;19.92;76.86;100487.44;4967107;28;45422;-72
2022/09/09 04:32:33;;;;;;;;;0.00;0.00;;;;;19.92;76.41;100480.38;4978815;28;45613;-71
2022/09/09 04:34:59;;;;;;;;;0.67;0.67;;;;;19.98;76.25;100485.59;4966271;28;45445;-71
2022/09/09 04:37:24;;;;;;;;;0.33;0.00;;;;;19.92;76.69;100464.47;4975898;28;45768;-92
2022/09/09 04:39:50;;;;;;;;;0.00;0.00;;;;;20.05;75.79;100483.75;4967217;28;45463;-71
2022/09/09 04:42:17;;;;;;;;;0.00;0.00;;;;;20.01;76.54;100474.97;4970258;28;45564;-70
2022/09/09 04:44:43;;;;;;;;;0.00;0.00;;;;;20.13;76.32;100489.00;4975703;28;45448;-71
2022/09/09 04:47:09;;;;;;;;;0.00;0.00;;;;;20.15;76.30;100487.22;4962283;28;46017;-71
2022/09/09 04:49:36;;;;;;;;;1.00;0.00;;;;;20.04;75.80;100474.06;4967255;28;45424;-72
2022/09/09 04:52:03;;;;;;;;;0.00;0.00;;;;;20.12;75.51;100482.81;4980141;28;45823;-94
2022/09/09 04:54:29;;;;;;;;;2.00;0.00;;;;;19.97;75.28;100462.63;4995280;28;45528;-93
2022/09/09 04:56:55;;;;;;;;;0.00;0.00;;;;;19.97;76.06;100465.28;4963616;28;45826;-71
2022/09/09 04:59:21;;;;;;;;;1.00;0.00;;;;;20.08;75.10;100490.84;4974724;28;45413;-73
2022/09/09 05:01:48;;;;;;;;;0.00;0.00;;;;;20.02;75.23;100478.50;4970459;28;45330;-71
2022/09/09 05:04:16;;;;;;;;;1.00;1.00;;;;;20.02;75.27;100473.22;4965197;28;45464;-72
2022/09/09 05:06:42;;;;;;;;;0.33;0.33;;;;;20.07;75.43;100495.22;4975556;28;46233;-77
2022/09/09 05:09:08;;;;;;;;;1.00;0.00;;;;;20.11;76.07;100496.97;4965300;28;45398;-71
2022/09/09 05:11:38;;;;;;;;;2.00;0.67;;;;;19.86;75.01;100465.41;4965867;28;45222;-71
2022/09/09 05:14:04;;;;;;;;;0.00;0.00;;;;;20.05;76.73;100497.03;4979892;28;45417;-72
2022/09/09 05:16:31;;;;;;;;;0.67;0.00;;;;;19.98;76.37;100498.88;4979410;28;45733;-71
2022/09/09 05:18:57;;;;;;;;;1.00;0.00;;;;;20.01;75.93;100501.47;4970537;28;45461;-71
2022/09/09 05:21:26;;;;;;;;;2.00;1.00;;;;;20.00;75.62;100502.38;4974046;28;45422;-71
2022/09/09 05:23:52;;;;;;;;;1.00;1.00;;;;;19.92;75.87;100485.66;4975709;28;45282;-71
2022/09/09 05:26:19;;;;;;;;;2.00;0.00;;;;;19.96;75.85;100492.69;4972430;28;46298;-71
2022/09/09 05:28:45;;;;;;;;;2.00;1.00;;;;;19.99;75.61;100491.78;4963195;28;45500;-85
2022/09/09 05:31:12;;;;;;;;;1.67;1.33;;;;;20.00;75.69;100497.09;4960498;28;45587;-71
2022/09/09 05:33:42;;;;;;;;;0.00;0.00;;;;;20.13;75.20;100510.22;4960376;28;45456;-75
2022/09/09 05:36:17;;;;;;;;;1.00;0.67;;;;;20.04;75.88;100495.28;4961257;28;45425;-71
2022/09/09 05:38:43;;;;;;;;;0.00;0.00;;;;;20.15;75.99;100527.84;4963275;28;45551;-71
2022/09/09 05:41:11;;;;;;;;;1.00;0.00;;;;;20.05;76.13;100510.28;4979036;28;45507;-73
2022/09/09 05:43:39;;;;;;;;;0.00;0.00;;;;;20.02;75.53;100507.69;4969574;28;45736;-71
2022/09/09 05:46:05;;;;;;;;;1.00;1.00;;;;;20.02;75.13;100507.69;4974399;28;46263;-70
2022/09/09 05:48:33;;;;;;;;;1.00;1.00;;;;;19.96;75.42;100519.22;4960707;28;45515;-77
2022/09/09 05:51:01;;;;;;;;;1.00;0.00;;;;;19.97;75.49;100520.09;4967165;28;45440;-94
2022/09/09 05:53:27;;;;;;;;;2.33;2.00;;;;;20.05;75.38;100529.75;4974716;28;45305;-71
2022/09/09 05:56:03;;;;;;;;;1.00;1.00;;;;;19.99;74.89;100518.31;4959852;28;45529;-81
2022/09/09 05:58:30;;;;;;;;;2.00;1.00;;;;;20.02;75.09;100519.16;4974673;28;45372;-87
2022/09/09 06:01:13;;;;;;;;;1.00;1.00;;;;;20.05;75.04;100527.09;4967984;28;45555;-92
2022/09/09 06:03:41;;;;;;;;;1.00;1.00;;;;;20.09;75.08;100532.34;4964587;28;45534;-70
2022/09/09 06:06:12;;;;;;;;;2.00;2.00;;;;;20.01;74.70;100535.94;4974530;28;45623;-71
2022/09/09 06:08:41;;;;;;;;;1.00;1.00;;;;;20.02;74.76;100539.50;4959345;28;45450;-92
2022/09/09 06:11:10;;;;;;;;;1.67;1.00;;;;;19.97;74.72;100525.38;4971254;28;45732;-70
2022/09/09 06:13:38;;;;;;;;;2.33;1.67;;;;;19.90;74.47;100521.06;4977093;28;45484;-71
2022/09/09 06:16:11;;;;;;;;;2.67;2.00;;;;;19.84;74.13;100525.50;4963010;28;45519;-70
2022/09/09 06:18:37;;;;;;;;;1.00;1.00;;;;;19.97;73.96;100547.47;4993813;28;45495;-93
2022/09/09 06:21:06;;;;;;;;;2.00;1.67;;;;;19.98;74.70;100543.94;4995061;28;45341;-92
2022/09/09 06:23:35;;;;;;;;;2.00;2.00;;;;;19.91;74.96;100538.69;4993467;28;45482;-91
2022/09/09 06:26:05;;;;;;;;;2.00;2.00;;;;;19.85;74.50;100534.31;4978569;28;46212;-92
2022/09/09 06:28:33;;;;;;;;;1.33;1.00;;;;;19.84;74.49;100529.94;4967926;28;45167;-71
2022/09/09 06:31:04;;;;;;;;;1.00;1.00;;;;;19.96;74.71;100553.69;4959226;28;45212;-92
2022/09/09 06:33:36;;;;;;;;;2.00;2.00;;;;;19.94;74.44;100544.88;4958798;28;45539;-92
2022/09/09 06:36:06;;;;;;;;;1.67;1.00;;;;;19.96;74.66;100548.38;4973763;28;46358;-92
2022/09/09 06:38:31;;;;;;;;;2.33;1.33;;;;;20.00;75.23;100552.75;4958855;28;45461;-71
2022/09/09 06:40:59;;;;;;;;;2.00;1.00;;;;;19.95;74.76;100538.66;4971982;28;45411;-82
2022/09/09 06:43:25;;;;;;;;;2.33;1.33;;;;;20.01;74.36;100541.25;4943829;28;45471;-81
2022/09/09 06:46:10;;;;;;;;;0.00;0.00;;;;;20.12;74.75;100553.56;4973078;28;46055;-77
2022/09/09 06:48:36;;;;;;;;;1.00;1.00;;;;;20.17;74.81;100559.69;4991132;28;45450;-82
2022/09/09 06:51:08;;;;;;;;;1.00;1.00;;;;;20.15;74.67;100561.47;4976103;28;45269;-78
2022/09/09 06:53:35;;;;;;;;;2.00;2.00;;;;;20.21;74.40;100562.31;4968389;28;45521;-80
2022/09/09 06:56:23;;;;;;;;;1.00;1.00;;;;;20.18;73.91;100545.53;4969036;28;45514;-80
2022/09/09 06:58:51;;;;;;;;;0.33;0.00;;;;;20.24;73.51;100566.69;4969535;28;45373;-82
2022/09/09 07:01:28;;;;;;;;;2.00;1.00;;;;;20.14;73.80;100554.41;4967685;28;45976;-83
2022/09/09 07:03:58;;;;;;;;;2.00;1.00;;;;;20.11;73.85;100555.31;4968088;28;46227;-83
2022/09/09 07:06:30;;;;;;;;;1.00;1.00;;;;;20.31;74.21;100576.34;4966131;28;46149;-79
2022/09/09 07:08:58;;;;;;;;;3.00;2.00;;;;;20.33;73.70;100569.25;4967310;28;45540;-83
2022/09/09 07:11:30;;;;;;;;;3.33;2.00;;;;;20.33;73.03;100565.72;4964774;28;45499;-80
2022/09/09 07:14:00;;;;;;;;;2.33;1.00;;;;;20.47;73.19;100590.34;4967246;28;45520;-85
2022/09/09 07:16:27;;;;;;;;;3.00;1.33;;;;;20.54;72.52;100585.88;4969195;28;46444;-77
2022/09/09 07:18:57;;;;;;;;;2.00;2.00;;;;;20.12;72.43;100498.72;4971592;28;45294;-78
2022/09/09 07:21:26;;;;;;;;;2.00;2.00;;;;;20.54;73.06;100562.84;4970530;28;45589;-73
2022/09/09 07:23:52;;;;;;;;;2.00;2.00;;;;;20.75;72.74;100585.66;4956286;28;45586;-71
2022/09/09 07:26:20;;;;;;;;;3.00;2.00;;;;;20.77;71.66;100585.63;4963750;28;46416;-71
2022/09/09 07:28:47;;;;;;;;;1.00;1.00;;;;;20.65;70.84;100579.56;4966179;28;45719;-73
2022/09/09 07:31:16;;;;;;;;;0.67;0.67;;;;;20.12;69.64;100501.38;4965745;28;45558;-75
2022/09/09 07:33:42;;;;;;;;;1.33;1.00;;;;;20.42;69.99;100590.38;4968091;28;45409;-75
2022/09/09 07:36:12;;;;;;;;;2.00;1.00;;;;;20.49;71.10;100600.94;4968584;28;45455;-72
2022/09/09 07:39:05;;;;;;;;;2.00;1.00;;;;;20.49;71.93;100604.47;4967229;28;45629;-76
2022/09/09 07:41:34;;;;;;;;;3.00;2.00;;;;;20.59;71.69;100603.53;4962887;28;45622;-75
2022/09/09 07:44:08;;;;;;;;;3.00;1.00;;;;;20.88;70.71;100596.13;4962385;28;45439;-71
2022/09/09 07:46:35;;;;;;;;;1.33;1.00;;;;;21.08;69.90;100578.19;4981642;28;47834;-73
2022/09/09 07:49:02;;;;;;;;;3.67;2.00;;;;;21.44;69.29;100594.56;4970651;28;45740;-73
2022/09/09 07:51:30;;;;;;;;;1.00;0.67;;;;;21.76;68.47;100601.19;4969709;28;45475;-76
2022/09/09 07:53:58;;;;;;;;;2.00;1.67;;;;;22.07;68.00;100585.63;4974084;28;45544;-72
2022/09/09 07:56:25;;;;;;;;;2.67;2.00;;;;;24.54;61.69;100568.75;4961451;28;46052;-72
2022/09/09 07:58:52;;;;;;;;;0.33;0.33;;;;;24.93;59.87;100583.69;4958863;28;45496;-71
2022/09/09 08:01:26;;;;;;;;;1.67;1.00;;;;;24.74;59.62;100594.03;4966277;28;45381;-72
2022/09/09 08:03:58;;;;;;;;;1.00;1.00;;;;;24.27;59.77;100602.34;4963929;28;45361;-78
2022/09/09 08:06:26;;;;;;;;;2.00;2.00;;;;;23.67;61.54;100605.59;4977902;28;48271;-71
2022/09/09 08:08:53;;;;;;;;;0.00;0.00;;;;;23.12;62.52;100565.94;4966257;28;45661;-82
2022/09/09 08:11:19;;;;;;;;;1.00;0.00;;;;;23.22;62.17;100615.44;4966505;28;45428;-71
2022/09/09 08:13:44;;;;;;;;;1.00;1.00;;;;;23.13;62.40;100596.13;4967446;28;45439;-71
2022/09/09 08:16:13;;;;;;;;;0.67;0.67;;;;;23.19;62.65;100604.84;4963896;28;45774;-77
2022/09/09 08:18:39;;;;;;;;;2.33;1.33;;;;;23.03;62.34;100595.44;4974095;28;46156;-81
2022/09/09 08:21:11;;;;;;;;;1.67;0.67;;;;;22.92;64.08;100608.03;4976945;28;45557;-81
2022/09/09 08:23:41;;;;;;;;;1.00;1.00;;;;;22.90;63.90;100612.53;4968122;28;45375;-70
2022/09/09 08:26:14;;;;;;;;;0.00;0.00;;;;;22.82;64.74;100616.25;4978467;28;46320;-71
2022/09/09 08:28:41;;;;;;;;;2.00;2.00;;;;;22.53;64.21;100602.59;4964488;28;45482;-73
2022/09/09 08:31:12;;;;;;;;;1.67;1.33;;;;;22.47;65.05;100610.69;4969426;28;45575;-77
2022/09/09 08:33:38;;;;;;;;;1.00;1.00;;;;;22.53;66.06;100619.44;4976384;28;45440;-71
2022/09/09 08:36:05;;;;;;;;;2.00;1.00;;;;;22.37;65.66;100610.84;4976178;28;45444;-72
2022/09/09 08:38:31;;;;;;;;;3.00;2.00;;;;;22.42;66.11;100626.72;4976551;28;45293;-72
2022/09/09 08:41:39;;;;;;;;;3.67;3.00;;;;;22.29;65.67;100618.09;4991618;28;45464;-77
2022/09/09 08:44:20;;;;;;;;;3.67;3.33;;;;;22.41;66.31;100633.84;4976330;28;45517;-77
2022/09/09 08:47:17;;;;;;;;;15.33;14.00;;;;;22.46;66.04;100632.88;4990641;28;45693;-72
2022/09/09 08:49:49;;;;;;;;;11.67;10.67;;;;;22.66;65.69;100641.41;4975085;28;45389;-70
2022/09/09 08:52:32;;;;;;;;;9.00;7.33;;;;;23.08;64.57;100643.28;4976548;28;45184;-78
2022/09/09 08:55:25;;;;;;;;;6.67;6.00;;;;;23.35;63.82;100644.50;4976543;28;45255;-70
2022/09/09 08:57:57;;;;;;;;;7.67;7.00;;;;;23.66;63.49;100652.72;4979284;28;46216;-70
2022/09/09 09:00:45;;;;;;;;;3.67;3.00;;;;;23.87;62.21;100656.72;4979966;28;45367;-71
2022/09/09 09:03:29;;;;;;;;;4.00;4.00;;;;;24.05;62.28;100659.88;4979627;28;45428;-71
2022/09/09 09:06:26;;;;;;;;;5.00;4.00;;;;;24.05;61.97;100649.19;4978724;28;45521;-75
2022/09/09 09:09:02;;;;;;;;;2.33;2.33;;;;;24.40;60.63;100675.88;4979078;28;46513;-77
2022/09/09 09:11:38;;;;;;;;;1.00;1.00;;;;;24.40;60.56;100675.88;4979912;28;45498;-72
2022/09/09 09:14:11;;;;;;;;;1.67;1.33;;;;;24.12;60.17;100662.34;4994789;28;45259;-71
2022/09/09 09:16:48;;;;;;;;;2.67;2.67;;;;;24.02;60.52;100676.84;4979787;28;45471;-78
2022/09/09 09:19:16;;;;;;;;;2.00;1.00;;;;;23.86;60.99;100654.09;4979725;28;45482;-76
2022/09/09 09:21:44;;;;;;;;;3.00;1.33;;;;;23.82;60.79;100680.84;4979141;28;45380;-77
2022/09/09 09:24:19;;;;;;;;;2.67;2.00;;;;;23.71;60.75;100680.16;4979622;28;45383;-74
2022/09/09 09:26:45;;;;;;;;;6.67;2.00;;;;;23.56;61.01;100677.84;4979015;28;45284;-72
2022/09/09 09:29:14;;;;;;;;;2.33;1.33;;;;;23.70;61.04;100694.41;4978680;28;45478;-75
2022/09/09 09:31:45;;;;;;;;;3.00;2.00;;;;;23.71;61.22;100688.16;4979231;28;45391;-71
2022/09/09 09:34:12;;;;;;;;;3.00;2.00;;;;;23.80;60.58;100692.47;4979513;28;45333;-71
2022/09/09 09:36:42;;;;;;;;;3.67;2.00;;;;;23.97;60.48;100695.63;4979273;28;45233;-77
2022/09/09 09:39:09;;;;;;;;;5.33;4.00;;;;;24.01;60.66;100691.97;4978763;28;45412;-72
2022/09/09 09:41:38;;;;;;;;;6.33;6.00;;;;;24.08;60.71;100700.69;4978441;28;45432;-73
2022/09/09 09:44:19;;;;;;;;;2.33;2.33;;;;;24.13;60.78;100700.59;4978945;28;45327;-76
2022/09/09 09:46:45;;;;;;;;;1.00;1.00;;;;;24.09;58.66;100697.09;4979045;28;45444;-71
2022/09/09 09:49:10;;;;;;;;;1.00;1.00;;;;;24.04;59.50;100698.16;4978326;28;45468;-74
2022/09/09 09:51:36;;;;;;;;;4.33;3.67;;;;;23.96;59.09;100685.84;4993392;28;45585;-72
2022/09/09 09:54:14;;;;;;;;;9.00;8.00;;;;;24.02;59.63;100699.03;4993413;28;45270;-77
2022/09/09 09:56:42;;;;;;;;;2.33;2.00;;;;;24.06;59.45;100694.53;4979469;28;45488;-77
2022/09/09 09:59:21;;;;;;;;;3.67;3.33;;;;;24.37;58.25;100691.09;4978627;28;45538;-74
2022/09/09 10:01:46;;;;;;;;;3.00;2.00;;;;;24.63;57.44;100703.84;4978131;28;45538;-71
2022/09/09 10:04:23;;;;;;;;;5.67;5.67;;;;;24.84;57.31;100690.84;4993003;28;45341;-72
2022/09/09 10:06:50;;;;;;;;;3.67;3.67;;;;;25.18;56.56;100709.50;4978685;28;45227;-71
2022/09/09 10:09:25;;;;;;;;;3.00;2.00;;;;;25.40;55.64;100708.00;4976720;28;46269;-71
2022/09/09 10:12:19;;;;;;;;;3.67;2.00;;;;;26.33;54.15;100708.75;4977792;28;45363;-71
2022/09/09 10:15:02;;;;;;;;;3.00;2.00;;;;;26.82;53.07;100700.88;4975936;28;45251;-73
2022/09/09 10:17:52;;;;;;;;;4.00;3.00;;;;;27.64;51.67;100705.97;4977442;28;45604;-73
2022/09/09 10:20:44;;;;;;;;;2.00;2.00;;;;;29.67;46.10;100695.59;4978167;28;46007;-78
2022/09/09 10:23:37;;;;;;;;;4.00;3.00;;;;;29.89;45.43;100697.28;4977940;28;45549;-71
2022/09/09 10:26:12;;;;;;;;;1.33;1.00;;;;;29.08;46.52;100704.53;4978008;28;45477;-71
2022/09/09 10:28:44;;;;;;;;;4.33;4.00;;;;;30.11;44.57;100697.97;4978222;28;45544;-74
2022/09/09 10:31:09;;;;;;;;;3.00;2.33;;;;;30.60;41.17;100700.09;4977721;28;46634;-71
2022/09/09 10:34:00;;;;;;;;;1.00;1.00;;;;;29.48;41.35;100692.88;4977625;28;45431;-72
2022/09/09 10:36:28;;;;;;;;;1.67;1.33;;;;;29.90;41.88;100689.13;4993502;28;45492;-71
2022/09/09 10:39:16;;;;;;;;;1.00;1.00;;;;;29.34;42.14;100689.94;4978481;28;45401;-71
2022/09/09 10:42:09;;;;;;;;;44.50;35.00;;;;;30.15;41.96;100677.16;4977672;28;46111;-74
2022/09/09 10:44:53;;;;;;;;;3.67;1.00;;;;;31.17;38.57;100693.56;4977649;28;45460;-72
2022/09/09 10:47:33;;;;;;;;;0.67;0.67;;;;;31.26;40.00;100687.66;4978448;28;45700;-71
2022/09/09 10:50:18;;;;;;;;;1.00;1.00;;;;;31.10;39.20;100680.41;4978183;28;45254;-70
2022/09/09 10:53:01;;;;;;;;;1.00;1.00;;;;;30.81;40.40;100687.28;4977725;28;45454;-77
2022/09/09 10:55:37;;;;;;;;;2.00;1.00;;;;;30.30;40.52;100656.63;4977707;28;45288;-77
2022/09/09 10:58:07;;;;;;;;;2.33;2.00;;;;;30.01;41.28;100674.28;4993177;28;45416;-76
2022/09/09 11:00:39;;;;;;;;;2.00;1.00;;;;;30.18;40.93;100682.38;4993442;28;45683;-79
2022/09/09 11:03:07;;;;;;;;;0.00;0.00;;;;;30.24;40.02;100668.63;4977407;28;45527;-71
2022/09/09 11:05:44;;;;;;;;;2.00;1.33;;;;;30.24;41.20;100676.69;4976570;28;45401;-74
2022/09/09 11:08:19;;;;;;;;;1.00;1.00;;;;;30.38;41.01;100673.34;4976407;28;45468;-81
2022/09/09 11:11:00;;;;;;;;;2.00;1.00;;;;;30.59;40.57;100681.28;4977815;28;45383;-73
2022/09/09 11:13:59;;;;;;;;;1.33;1.00;;;;;30.99;40.34;100671.13;4976847;28;45353;-80
2022/09/09 11:16:34;;;;;;;;;3.67;1.67;;;;;31.22;39.26;100672.59;4977019;28;45295;-72
2022/09/09 11:19:15;;;;;;;;;2.33;2.33;;;;;31.31;38.91;100675.63;4976126;28;45291;-79
2022/09/09 11:21:46;;;;;;;;;2.00;2.00;;;;;31.68;39.08;100684.44;4977418;28;45316;-81
2022/09/09 11:24:17;;;;;;;;;1.00;1.00;;;;;31.97;38.32;100681.03;4975326;28;46476;-79
2022/09/09 11:26:59;;;;;;;;;1.67;1.00;;;;;31.82;38.61;100669.31;4975752;28;45516;-72
2022/09/09 11:29:50;;;;;;;;;1.00;1.00;;;;;31.81;38.58;100676.50;4976841;28;45185;-72
2022/09/09 11:32:29;;;;;;;;;3.00;3.00;;;;;31.55;38.42;100652.81;4977313;28;45291;-73
2022/09/09 11:35:24;;;;;;;;;2.67;2.00;;;;;31.41;38.24;100665.22;4975936;28;46721;-71
2022/09/09 11:38:09;;;;;;;;;2.00;2.00;;;;;31.04;38.72;100683.41;4977660;28;45253;-71
2022/09/09 11:40:34;;;;;;;;;2.33;2.00;;;;;30.64;40.21;100682.78;4976622;28;45283;-72
2022/09/09 11:43:04;;;;;;;;;2.00;2.00;;;;;30.46;39.99;100681.91;4977685;28;45226;-72
2022/09/09 11:45:32;;;;;;;;;2.00;2.00;;;;;30.17;39.77;100667.16;4975983;28;45516;-71
2022/09/09 11:48:02;;;;;;;;;1.33;1.33;;;;;29.89;40.45;100678.44;4975797;28;45498;-71
2022/09/09 11:50:36;;;;;;;;;2.00;2.00;;;;;29.81;40.84;100683.31;4977172;28;45455;-80