Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:25;;;;;;;10.32;3.30;;;20.30;90.90;;;;;;5071404;28;20033;-73
2021/10/30 00:02:53;;;;;;;8.68;3.85;;;20.10;90.80;;;;;;5073623;28;20021;-73
2021/10/30 00:05:20;;;;;;;13.48;4.22;;;20.30;90.90;;;;;;5075285;28;20106;-73
2021/10/30 00:07:47;;;;;;;8.68;3.78;;;20.50;90.50;;;;;;5076423;28;20036;-74
2021/10/30 00:10:17;;;;;;;10.65;4.13;;;20.60;90.80;;;;;;5076628;28;20428;-72
2021/10/30 00:12:44;;;;;;;9.68;4.03;;;20.80;90.50;;;;;;5075076;28;20119;-74
2021/10/30 00:15:12;;;;;;;9.63;3.63;;;20.90;90.40;;;;;;5075500;28;20024;-73
2021/10/30 00:17:40;;;;;;;10.98;3.65;;;21.00;89.20;;;;;;5074787;28;20048;-75
2021/10/30 00:20:08;;;;;;;8.63;3.55;;;21.00;89.70;;;;;;5076635;28;20024;-72
2021/10/30 00:22:36;;;;;;;10.13;3.70;;;20.80;89.70;;;;;;5075097;28;20116;-72
2021/10/30 00:25:04;;;;;;;9.25;3.40;;;20.70;90.00;;;;;;5076248;28;20025;-72
2021/10/30 00:27:32;;;;;;;10.32;3.50;;;20.70;90.10;;;;;;5076633;28;20017;-74
2021/10/30 00:29:59;;;;;;;9.55;3.63;;;20.60;89.00;;;;;;5076686;28;20025;-75
2021/10/30 00:32:26;;;;;;;6.72;3.08;;;20.50;90.50;;;;;;5076251;28;20398;-72
2021/10/30 00:34:54;;;;;;;11.93;3.50;;;20.30;90.60;;;;;;5075963;28;20043;-71
2021/10/30 00:37:21;;;;;;;8.82;3.10;;;20.20;90.40;;;;;;5076791;28;20048;-72
2021/10/30 00:39:48;;;;;;;9.55;3.25;;;20.20;90.70;;;;;;5076437;28;20112;-72
2021/10/30 00:42:16;;;;;;;8.77;3.40;;;20.10;90.30;;;;;;5076220;28;20385;-72
2021/10/30 00:44:43;;;;;;;12.57;3.72;;;20.00;90.50;;;;;;5074666;28;20481;-73
2021/10/30 00:47:11;;;;;;;8.45;2.95;;;20.10;91.00;;;;;;5076047;28;20518;-73
2021/10/30 00:49:38;;;;;;;10.25;3.15;;;20.00;90.20;;;;;;5074460;28;20020;-73
2021/10/30 00:52:06;;;;;;;9.20;2.90;;;20.10;90.50;;;;;;5074616;28;20028;-73
2021/10/30 00:54:37;;;;;;;12.18;3.40;;;20.00;90.10;;;;;;5075449;28;20016;-73
2021/10/30 00:57:05;;;;;;;8.32;3.08;;;20.00;90.10;;;;;;5075816;28;20036;-73
2021/10/30 00:59:32;;;;;;;7.57;3.03;;;20.20;90.30;;;;;;5075681;28;20021;-73
2021/10/30 01:02:00;;;;;;;7.93;3.00;;;20.30;89.80;;;;;;5074524;28;20070;-73
2021/10/30 01:04:27;;;;;;;8.77;3.30;;;20.50;89.40;;;;;;5074386;28;20070;-74
2021/10/30 01:06:57;;;;;;;5.88;3.10;;;20.60;89.30;;;;;;5074446;28;20037;-74
2021/10/30 01:09:25;;;;;;;9.77;3.03;;;20.40;88.90;;;;;;5075323;28;20017;-72
2021/10/30 01:11:53;;;;;;;7.25;2.72;;;20.30;89.60;;;;;;5073918;28;20028;-71
2021/10/30 01:14:21;;;;;;;8.00;3.33;;;20.40;89.40;;;;;;5075326;28;20032;-71
2021/10/30 01:16:59;;;;;;;9.43;3.53;;;20.90;87.50;;;;;;5074775;28;20041;-72
2021/10/30 01:19:31;;;;;;;7.20;3.88;;;21.50;88.80;;;;;;5075036;28;20020;-72
2021/10/30 01:21:59;;;;;;;9.77;3.85;;;21.60;87.00;;;;;;5073676;28;20028;-71
2021/10/30 01:24:27;;;;;;;9.80;3.78;;;21.30;87.10;;;;;;5073567;28;20016;-72
2021/10/30 01:26:55;;;;;;;9.45;3.20;;;21.00;86.80;;;;;;5074942;28;20381;-72
2021/10/30 01:29:22;;;;;;;8.48;3.80;;;21.00;87.90;;;;;;5074881;28;20013;-73
2021/10/30 01:31:50;;;;;;;8.20;4.03;;;21.00;87.10;;;;;;5074861;28;20024;-73
2021/10/30 01:34:18;;;;;;;11.52;3.95;;;21.00;86.90;;;;;;5074734;28;20056;-73
2021/10/30 01:36:46;;;;;;;11.35;3.78;;;20.80;86.60;;;;;;5074777;28;20044;-72
2021/10/30 01:39:14;;;;;;;11.18;3.10;;;20.50;87.80;;;;;;5074923;28;20111;-74
2021/10/30 01:41:42;;;;;;;8.82;3.95;;;20.50;84.10;;;;;;5073139;28;20025;-74
2021/10/30 01:44:09;;;;;;;9.48;3.80;;;21.20;83.20;;;;;;5074934;28;20031;-74
2021/10/30 01:46:38;;;;;;;8.35;3.25;;;21.90;83.20;;;;;;5073908;28;20025;-74
2021/10/30 01:49:06;;;;;;;8.35;2.85;;;21.30;81.40;;;;;;5073215;28;20024;-74
2021/10/30 01:51:33;;;;;;;10.25;4.05;;;21.20;82.70;;;;;;5073512;28;20028;-74
2021/10/30 01:54:01;;;;;;;8.27;3.30;;;21.50;82.00;;;;;;5073299;28;20432;-74
2021/10/30 01:56:28;;;;;;;8.60;3.70;;;21.40;81.80;;;;;;5073422;28;20028;-75
2021/10/30 01:58:56;;;;;;;8.88;3.78;;;21.70;82.60;;;;;;5073716;28;20028;-76
2021/10/30 02:01:24;;;;;;;15.85;4.20;;;21.10;83.20;;;;;;5073290;28;20029;-75
2021/10/30 02:03:51;;;;;;;14.25;4.38;;;21.20;84.20;;;;;;5074229;28;20044;-73
2021/10/30 02:06:19;;;;;;;8.00;3.67;;;21.80;83.90;;;;;;5074526;28;20029;-75
2021/10/30 02:08:46;;;;;;;26.75;4.15;;;22.50;81.90;;;;;;5072844;28;20116;-72
2021/10/30 02:11:13;;;;;;;9.27;4.10;;;22.20;82.20;;;;;;5073297;28;20029;-74
2021/10/30 02:13:41;;;;;;;9.50;4.07;;;22.30;80.60;;;;;;5074355;28;20024;-74
2021/10/30 02:16:10;;;;;;;9.27;3.70;;;21.70;82.10;;;;;;5073308;28;20074;-75
2021/10/30 02:18:37;;;;;;;8.98;3.78;;;21.80;81.90;;;;;;5072448;28;20052;-75
2021/10/30 02:21:05;;;;;;;11.38;3.88;;;21.30;82.10;;;;;;5074288;28;20017;-75
2021/10/30 02:23:32;;;;;;;8.70;4.05;;;20.80;84.50;;;;;;5073945;28;20481;-73
2021/10/30 02:26:03;;;;;;;6.20;3.10;;;20.80;85.50;;;;;;5073059;28;20029;-74
2021/10/30 02:28:31;;;;;;;14.38;3.92;;;21.60;84.30;;;;;;5072190;28;20405;-74
2021/10/30 02:30:58;;;;;;;8.20;3.33;;;21.60;82.10;;;;;;5072549;28;20035;-74
2021/10/30 02:33:26;;;;;;;10.95;3.72;;;21.80;81.60;;;;;;5073699;28;20084;-73
2021/10/30 02:35:53;;;;;;;8.23;3.45;;;21.60;81.90;;;;;;5073570;28;20024;-73
2021/10/30 02:38:20;;;;;;;6.28;3.13;;;21.80;82.00;;;;;;5073566;28;20358;-74
2021/10/30 02:40:48;;;;;;;7.43;3.33;;;22.00;81.30;;;;;;5073788;28;20541;-74
2021/10/30 02:43:15;;;;;;;8.40;3.05;;;21.20;82.80;;;;;;5073444;28;20503;-74
2021/10/30 02:45:42;;;;;;;6.93;3.13;;;21.60;81.90;;;;;;5073657;28;20029;-74
2021/10/30 02:48:10;;;;;;;6.30;3.20;;;22.50;82.80;;;;;;5072294;28;20532;-74
2021/10/30 02:50:37;;;;;;;7.00;3.00;;;22.30;80.30;;;;;;5073781;28;20012;-73
2021/10/30 02:53:04;;;;;;;8.40;3.28;;;22.20;80.40;;;;;;5073556;28;20481;-74
2021/10/30 02:55:32;;;;;;;8.45;2.90;;;21.60;80.20;;;;;;5072767;28;20025;-73
2021/10/30 02:57:59;;;;;;;10.18;3.22;;;21.00;80.80;;;;;;5074075;28;20024;-73
2021/10/30 03:00:26;;;;;;;9.18;3.90;;;21.10;82.90;;;;;;5073993;28;20077;-75
2021/10/30 03:02:54;;;;;;;6.82;3.13;;;21.50;82.10;;;;;;5071985;28;20035;-74
2021/10/30 03:05:21;;;;;;;7.65;3.28;;;21.90;81.40;;;;;;5071679;28;20025;-74
2021/10/30 03:07:48;;;;;;;5.85;3.15;;;21.90;80.40;;;;;;5071038;28;20027;-74
2021/10/30 03:10:16;;;;;;;9.55;3.45;;;22.50;80.50;;;;;;5073651;28;20182;-74
2021/10/30 03:12:45;;;;;;;8.10;3.17;;;22.40;79.00;;;;;;5073728;28;20025;-73
2021/10/30 03:15:13;;;;;;;7.47;3.45;;;21.20;80.00;;;;;;5073523;28;20040;-76
2021/10/30 03:17:40;;;;;;;8.00;3.40;;;20.90;81.60;;;;;;5073797;28;20511;-72
2021/10/30 03:20:08;;;;;;;7.30;3.50;;;20.90;82.30;;;;;;5072278;28;20370;-73
2021/10/30 03:22:36;;;;;;;6.90;3.50;;;20.90;81.80;;;;;;5073561;28;20021;-73
2021/10/30 03:25:04;;;;;;;4.88;3.42;;;21.50;81.10;;;;;;5073473;28;20024;-72
2021/10/30 03:27:32;;;;;;;8.38;3.20;;;21.60;81.50;;;;;;5073117;28;20033;-76
2021/10/30 03:29:59;;;;;;;7.65;3.10;;;22.10;79.50;;;;;;5073389;28;20029;-73
2021/10/30 03:32:27;;;;;;;5.72;3.10;;;22.20;80.10;;;;;;5073408;28;20021;-74
2021/10/30 03:34:54;;;;;;;8.98;3.30;;;22.50;80.50;;;;;;5072712;28;20028;-74
2021/10/30 03:37:21;;;;;;;8.43;3.65;;;21.80;79.50;;;;;;5076543;28;20450;-73
2021/10/30 03:39:49;;;;;;;8.43;3.67;;;21.40;82.50;;;;;;5076469;28;20083;-74
2021/10/30 03:42:16;;;;;;;6.45;3.08;;;21.20;81.40;;;;;;5076374;28;20024;-73
2021/10/30 03:44:44;;;;;;;8.50;3.40;;;20.90;81.60;;;;;;5077292;28;20086;-72
2021/10/30 03:47:11;;;;;;;6.78;3.08;;;21.30;80.50;;;;;;5077265;28;20017;-73
2021/10/30 03:49:38;;;;;;;8.95;3.58;;;21.50;82.00;;;;;;5075463;28;20477;-73
2021/10/30 03:52:06;;;;;;;7.53;3.72;;;22.20;81.40;;;;;;5077542;28;20044;-72
2021/10/30 03:54:34;;;;;;;7.47;3.45;;;22.00;79.90;;;;;;5077070;28;20048;-73
2021/10/30 03:57:01;;;;;;;5.95;3.00;;;22.00;80.60;;;;;;5076452;28;20025;-74
2021/10/30 03:59:28;;;;;;;6.63;3.00;;;21.30;80.70;;;;;;5077389;28;20476;-71
2021/10/30 04:01:56;;;;;;;10.45;3.05;;;21.20;82.20;;;;;;5075649;28;20425;-71
2021/10/30 04:04:23;;;;;;;10.10;3.45;;;20.60;82.80;;;;;;5077118;28;20074;-71
2021/10/30 04:06:50;;;;;;;6.25;3.00;;;20.50;84.00;;;;;;5077260;28;20032;-72
2021/10/30 04:09:18;;;;;;;8.35;3.25;;;20.60;84.30;;;;;;5076639;28;20074;-72
2021/10/30 04:11:47;;;;;;;7.97;3.47;;;20.00;84.00;;;;;;5076882;28;20017;-71
2021/10/30 04:14:14;;;;;;;10.02;3.33;;;20.00;84.60;;;;;;5076695;28;20025;-74
2021/10/30 04:16:42;;;;;;;7.97;2.97;;;20.20;85.90;;;;;;5076510;28;20017;-72
2021/10/30 04:19:09;;;;;;;7.20;3.40;;;20.50;84.10;;;;;;5076565;28;20420;-72
2021/10/30 04:21:37;;;;;;;8.93;3.20;;;20.70;83.40;;;;;;5075054;28;20025;-72
2021/10/30 04:24:04;;;;;;;4.53;3.00;;;20.90;83.40;;;;;;5075248;28;20485;-73
2021/10/30 04:26:32;;;;;;;13.93;3.65;;;20.80;83.00;;;;;;5076525;28;20027;-71
2021/10/30 04:29:00;;;;;;;8.13;3.40;;;20.70;84.60;;;;;;5076298;28;20025;-72
2021/10/30 04:31:29;;;;;;;7.30;3.33;;;20.80;83.90;;;;;;5076443;28;20013;-72
2021/10/30 04:34:03;;;;;;;6.80;3.63;;;20.50;84.80;;;;;;5074894;28;20572;-72
2021/10/30 04:36:35;;;;;;;8.20;3.55;;;20.20;84.20;;;;;;5074935;28;20493;-72
2021/10/30 04:39:04;;;;;;;9.30;3.22;;;20.50;84.00;;;;;;5074817;28;20025;-72
2021/10/30 04:41:31;;;;;;;5.93;3.40;;;20.60;84.10;;;;;;5076129;28;20021;-73
2021/10/30 04:43:58;;;;;;;8.35;3.47;;;20.70;82.50;;;;;;5074727;28;20374;-72
2021/10/30 04:46:26;;;;;;;8.95;3.00;;;20.90;82.80;;;;;;5076186;28;20354;-72
2021/10/30 04:48:53;;;;;;;8.05;3.90;;;20.40;83.40;;;;;;5075028;28;20048;-74
2021/10/30 04:51:21;;;;;;;6.25;3.22;;;20.80;83.40;;;;;;5076088;28;20027;-72
2021/10/30 04:53:48;;;;;;;9.15;3.60;;;21.20;82.10;;;;;;5074834;28;20025;-72
2021/10/30 04:56:16;;;;;;;10.20;3.58;;;21.80;83.40;;;;;;5076043;28;20078;-71
2021/10/30 04:58:44;;;;;;;7.00;3.20;;;21.40;80.60;;;;;;5074626;28;20021;-72
2021/10/30 05:01:13;;;;;;;6.43;3.08;;;20.50;82.60;;;;;;5074587;28;20389;-71
2021/10/30 05:03:41;;;;;;;8.23;2.95;;;20.00;84.10;;;;;;5074400;28;20071;-71
2021/10/30 05:06:11;;;;;;;6.82;3.47;;;19.60;84.70;;;;;;5075543;28;20150;-72
2021/10/30 05:08:40;;;;;;;7.47;3.40;;;19.10;86.30;;;;;;5075498;28;20487;-72
2021/10/30 05:11:07;;;;;;;7.55;3.20;;;19.20;87.60;;;;;;5075797;28;20106;-72
2021/10/30 05:13:35;;;;;;;6.35;3.40;;;18.90;86.90;;;;;;5074273;28;20021;-71
2021/10/30 05:16:03;;;;;;;6.93;3.00;;;19.10;88.80;;;;;;5075750;28;20030;-71
2021/10/30 05:18:30;;;;;;;10.63;3.42;;;19.00;88.20;;;;;;5074228;28;20036;-72
2021/10/30 05:20:58;;;;;;;5.97;3.25;;;19.10;89.50;;;;;;5075537;28;20050;-72
2021/10/30 05:23:25;;;;;;;10.57;3.58;;;19.00;87.50;;;;;;5075480;28;20148;-72
2021/10/30 05:25:52;;;;;;;6.88;3.33;;;19.00;88.00;;;;;;5075354;28;20024;-71
2021/10/30 05:28:22;;;;;;;7.80;3.35;;;19.00;87.70;;;;;;5075083;28;20029;-72
2021/10/30 05:30:53;;;;;;;9.95;3.72;;;19.00;89.00;;;;;;5073854;28;20031;-71
2021/10/30 05:33:20;;;;;;;7.25;3.00;;;18.70;88.80;;;;;;5073761;28;20111;-72
2021/10/30 05:35:48;;;;;;;9.63;3.10;;;18.50;89.30;;;;;;5073899;28;20028;-71
2021/10/30 05:38:17;;;;;;;7.03;3.55;;;18.10;89.70;;;;;;5075528;28;20096;-71
2021/10/30 05:40:45;;;;;;;8.65;3.28;;;18.10;90.50;;;;;;5074892;28;20039;-72
2021/10/30 05:43:15;;;;;;;8.25;3.22;;;17.90;90.50;;;;;;5075131;28;20039;-72
2021/10/30 05:45:45;;;;;;;8.80;4.28;;;17.80;91.00;;;;;;5075357;28;20384;-71
2021/10/30 05:48:14;;;;;;;9.15;4.00;;;17.80;91.40;;;;;;5075045;28;20029;-73
2021/10/30 05:50:42;;;;;;;10.05;3.42;;;17.90;91.00;;;;;;5074963;28;20048;-71
2021/10/30 05:53:09;;;;;;;8.75;3.50;;;17.80;91.60;;;;;;5073612;28;20030;-71
2021/10/30 05:55:37;;;;;;;8.50;2.90;;;17.90;91.10;;;;;;5074777;28;20017;-70
2021/10/30 05:58:04;;;;;;;14.25;3.65;;;17.80;91.10;;;;;;5074788;28;20031;-71
2021/10/30 06:00:32;;;;;;;13.85;3.67;;;17.80;91.50;;;;;;5073443;28;20028;-71
2021/10/30 06:02:59;;;;;;;7.38;3.13;;;17.90;91.40;;;;;;5074461;28;20170;-71
2021/10/30 06:05:27;;;;;;;11.00;3.42;;;17.70;91.10;;;;;;5074394;28;20142;-69
2021/10/30 06:07:56;;;;;;;11.95;3.70;;;17.60;92.00;;;;;;5073437;28;20031;-70
2021/10/30 06:10:24;;;;;;;6.45;3.10;;;17.80;91.70;;;;;;5074401;28;20021;-71
2021/10/30 06:12:51;;;;;;;9.95;3.40;;;17.50;92.30;;;;;;5074714;28;20025;-71
2021/10/30 06:15:18;;;;;;;9.50;3.38;;;17.30;92.00;;;;;;5073356;28;20020;-71
2021/10/30 06:17:46;;;;;;;6.15;3.42;;;17.10;92.40;;;;;;5073083;28;20055;-70
2021/10/30 06:20:13;;;;;;;7.93;3.10;;;17.00;92.80;;;;;;5074332;28;20029;-71
2021/10/30 06:22:44;;;;;;;8.02;3.35;;;17.00;93.10;;;;;;5074390;28;20515;-71
2021/10/30 06:25:13;;;;;;;9.10;3.33;;;17.00;92.70;;;;;;5074128;28;20038;-71
2021/10/30 06:27:42;;;;;;;8.38;3.08;;;16.90;93.20;;;;;;5072439;28;20489;-71
2021/10/30 06:30:13;;;;;;;11.80;3.65;;;16.90;93.40;;;;;;5074095;28;20020;-70
2021/10/30 06:32:41;;;;;;;14.60;3.60;;;16.80;92.60;;;;;;5073973;28;20021;-69
2021/10/30 06:35:09;;;;;;;9.45;4.30;;;16.90;93.10;;;;;;5074050;28;20110;-70
2021/10/30 06:37:41;;;;;;;7.07;3.72;;;16.80;92.50;;;;;;5072790;28;20035;-71
2021/10/30 06:40:11;;;;;;;7.43;3.45;;;16.80;92.60;;;;;;5073827;28;20032;-71
2021/10/30 06:42:39;;;;;;;8.30;3.33;;;16.90;93.10;;;;;;5073693;28;20028;-69
2021/10/30 06:45:07;;;;;;;6.95;3.85;;;16.70;92.50;;;;;;5073595;28;20039;-71
2021/10/30 06:47:35;;;;;;;6.43;3.53;;;16.70;92.40;;;;;;5073250;28;20477;-70
2021/10/30 06:50:04;;;;;;;8.45;3.40;;;16.70;92.80;;;;;;5073412;28;20016;-70
2021/10/30 06:52:41;;;;;;;7.70;3.47;;;16.80;92.50;;;;;;5072295;28;20021;-69
2021/10/30 06:55:11;;;;;;;9.68;3.63;;;16.80;92.60;;;;;;5073580;28;20016;-69
2021/10/30 06:57:40;;;;;;;8.80;2.80;;;16.60;92.90;;;;;;5072285;28;20032;-68
2021/10/30 07:00:09;;;;;;;9.35;2.80;;;16.60;93.70;;;;;;5071797;28;20481;-67
2021/10/30 07:02:37;;;;;;;13.60;3.60;;;16.60;93.90;;;;;;5071537;28;20473;-69
2021/10/30 07:05:05;;;;;;;4.82;3.70;;;16.60;94.00;;;;;;5071439;28;20130;-69
2021/10/30 07:07:33;;;;;;;9.10;3.85;;;16.60;94.20;;;;;;5071566;28;20501;-70
2021/10/30 07:10:01;;;;;;;8.07;3.53;;;16.40;93.60;;;;;;5071854;28;20155;-70
2021/10/30 07:12:33;;;;;;;9.05;3.30;;;16.20;93.60;;;;;;5072559;28;20051;-70
2021/10/30 07:15:00;;;;;;;8.70;3.38;;;16.50;93.90;;;;;;5072074;28;20021;-69
2021/10/30 07:17:28;;;;;;;11.05;3.30;;;16.50;94.00;;;;;;5073223;28;20133;-70
2021/10/30 07:19:55;;;;;;;11.50;3.70;;;16.40;93.30;;;;;;5072947;28;20021;-70
2021/10/30 07:22:22;;;;;;;8.75;3.78;;;16.50;94.20;;;;;;5073103;28;20108;-70
2021/10/30 07:24:50;;;;;;;7.55;3.40;;;16.50;93.10;;;;;;5073460;28;20029;-70
2021/10/30 07:27:18;;;;;;;5.93;3.13;;;16.50;92.80;;;;;;5073211;28;20107;-69
2021/10/30 07:29:48;;;;;;;6.18;3.53;;;16.60;93.20;;;;;;5072962;28;20405;-70
2021/10/30 07:32:19;;;;;;;8.85;3.83;;;16.60;93.00;;;;;;5073094;28;20385;-70
2021/10/30 07:34:46;;;;;;;9.02;3.55;;;16.40;93.40;;;;;;5073066;28;20025;-70
2021/10/30 07:37:13;;;;;;;4.95;3.40;;;16.30;93.30;;;;;;5072994;28;20017;-70
2021/10/30 07:39:41;;;;;;;8.95;4.13;;;16.30;94.10;;;;;;5072930;28;20027;-70
2021/10/30 07:42:09;;;;;;;7.70;4.00;;;16.30;94.50;;;;;;5072760;28;20099;-70
2021/10/30 07:44:43;;;;;;;5.78;3.88;;;16.30;94.30;;;;;;5072889;28;20070;-70
2021/10/30 07:47:10;;;;;;;12.60;4.47;;;16.40;94.90;;;;;;5072949;28;20017;-70
2021/10/30 07:49:38;;;;;;;9.80;4.53;;;16.30;94.40;;;;;;5071594;28;20025;-70
2021/10/30 07:52:07;;;;;;;8.57;3.70;;;16.30;94.90;;;;;;5072913;28;20107;-70
2021/10/30 07:54:35;;;;;;;7.93;3.80;;;16.30;94.20;;;;;;5073089;28;20100;-69
2021/10/30 07:57:04;;;;;;;9.75;3.75;;;16.30;94.20;;;;;;5073091;28;20017;-69
2021/10/30 07:59:32;;;;;;;10.75;3.85;;;16.20;94.10;;;;;;5071596;28;20385;-71
2021/10/30 08:02:03;;;;;;;8.07;3.88;;;16.30;94.40;;;;;;5072695;28;20048;-69
2021/10/30 08:04:31;;;;;;;11.48;3.95;;;16.30;93.70;;;;;;5072783;28;20028;-69
2021/10/30 08:06:58;;;;;;;7.63;3.70;;;16.30;93.40;;;;;;5071595;28;20025;-69
2021/10/30 08:09:26;;;;;;;8.63;3.42;;;16.30;93.50;;;;;;5073018;28;20028;-69
2021/10/30 08:11:53;;;;;;;5.82;3.40;;;16.20;93.10;;;;;;5071876;28;20032;-70
2021/10/30 08:14:21;;;;;;;6.97;3.28;;;16.20;93.40;;;;;;5071648;28;20078;-69
2021/10/30 08:16:48;;;;;;;7.28;3.90;;;16.20;93.30;;;;;;5072679;28;20148;-70
2021/10/30 08:19:15;;;;;;;8.10;3.90;;;16.20;93.10;;;;;;5073021;28;20024;-70
2021/10/30 08:21:43;;;;;;;7.30;3.78;;;16.10;93.40;;;;;;5071572;28;20025;-69
2021/10/30 08:24:11;;;;;;;9.43;3.80;;;16.10;93.90;;;;;;5075108;28;20496;-70
2021/10/30 08:26:38;;;;;;;7.38;3.58;;;16.10;94.80;;;;;;5076154;28;20017;-69
2021/10/30 08:29:07;;;;;;;10.27;4.30;;;16.10;94.60;;;;;;5076305;28;20134;-70
2021/10/30 08:31:35;;;;;;;8.07;3.03;;;16.10;94.60;;;;;;5076242;28;20021;-70
2021/10/30 08:34:02;;;;;;;6.40;3.03;;;16.20;94.40;;;;;;5076439;28;20016;-70
2021/10/30 08:36:30;;;;;;;9.10;3.53;;;16.20;94.30;;;;;;5076272;28;20017;-70
2021/10/30 08:38:57;;;;;;;8.77;3.10;;;16.10;94.20;;;;;;5076153;28;20024;-69
2021/10/30 08:41:25;;;;;;;8.70;3.30;;;16.00;94.40;;;;;;5076156;28;20025;-69
2021/10/30 08:43:53;;;;;;;10.57;3.38;;;16.00;94.20;;;;;;5074854;28;20032;-70
2021/10/30 08:46:20;;;;;;;4.25;2.72;;;16.00;94.20;;;;;;5075844;28;20016;-69
2021/10/30 08:48:49;;;;;;;9.13;3.10;;;16.10;94.00;;;;;;5074444;28;20058;-69
2021/10/30 08:51:16;;;;;;;10.68;3.08;;;16.10;93.60;;;;;;5074495;28;20103;-70
2021/10/30 08:53:44;;;;;;;8.57;2.88;;;16.10;93.70;;;;;;5075777;28;20120;-69
2021/10/30 08:56:11;;;;;;;5.93;3.42;;;16.10;94.30;;;;;;5075904;28;20025;-71
2021/10/30 08:58:38;;;;;;;8.90;2.92;;;16.10;93.90;;;;;;5075752;28;20085;-72
2021/10/30 09:01:09;;;;;;;6.35;3.20;;;16.10;93.80;;;;;;5075727;28;20025;-72
2021/10/30 09:03:37;;;;;;;6.70;3.60;;;16.10;93.90;;;;;;5075872;28;20021;-71
2021/10/30 09:06:06;;;;;;;10.57;3.60;;;16.10;94.50;;;;;;5075666;28;20025;-72
2021/10/30 09:08:35;;;;;;;7.38;2.90;;;16.10;94.30;;;;;;5074301;28;20028;-70
2021/10/30 09:11:11;;;;;;;11.00;3.95;;;16.10;94.70;;;;;;5074420;28;20454;-73
2021/10/30 09:13:39;;;;;;;8.48;3.88;;;16.10;94.70;;;;;;5075692;28;20021;-73
2021/10/30 09:16:09;;;;;;;11.38;3.97;;;16.00;95.00;;;;;;5074096;28;20059;-73
2021/10/30 09:18:40;;;;;;;10.40;4.28;;;16.00;95.30;;;;;;5073884;28;20054;-71
2021/10/30 09:21:15;;;;;;;8.23;3.78;;;16.00;95.20;;;;;;5073893;28;20056;-72
2021/10/30 09:23:52;;;;;;;9.70;3.80;;;16.00;95.20;;;;;;5075311;28;20053;-71
2021/10/30 09:26:29;;;;;;;8.68;3.60;;;16.00;95.20;;;;;;5073855;28;20021;-72
2021/10/30 09:29:09;;;;;;;5.38;3.15;;;16.00;95.20;;;;;;5073970;28;20037;-73
2021/10/30 09:31:37;;;;;;;10.32;3.83;;;16.00;95.30;;;;;;5073925;28;20020;-72
2021/10/30 09:34:09;;;;;;;7.90;3.20;;;16.00;95.00;;;;;;5074798;28;20028;-71
2021/10/30 09:36:39;;;;;;;5.88;3.30;;;16.10;95.40;;;;;;5073509;28;20048;-71
2021/10/30 09:39:20;;;;;;;7.25;3.33;;;16.10;95.60;;;;;;5074921;28;20032;-71
2021/10/30 09:41:54;;;;;;;10.13;3.58;;;16.00;95.60;;;;;;5073688;28;20488;-72
2021/10/30 09:44:26;;;;;;;12.93;3.53;;;16.10;95.40;;;;;;5075134;28;20085;-72
2021/10/30 09:46:58;;;;;;;10.95;3.40;;;16.00;95.10;;;;;;5074999;28;20477;-71
2021/10/30 09:49:29;;;;;;;11.55;3.00;;;16.10;94.80;;;;;;5074872;28;20055;-72
2021/10/30 09:52:08;;;;;;;;;;;16.10;94.40;;;;;;5075539;28;20420;-71
2021/10/30 09:54:41;;;;;;;5.80;3.00;;;16.00;94.70;;;;;;5075085;28;19943;-72
2021/10/30 09:57:14;;;;;;;7.10;2.92;;;16.10;94.90;;;;;;5074480;28;20021;-72
2021/10/30 09:59:45;;;;;;;5.45;2.80;;;16.00;94.70;;;;;;5074707;28;20059;-72
2021/10/30 10:02:13;;;;;;;12.13;3.92;;;16.00;94.50;;;;;;5073245;28;20024;-72
2021/10/30 10:04:46;;;;;;;8.10;3.50;;;16.00;94.70;;;;;;5074519;28;20029;-72
2021/10/30 10:07:16;;;;;;;5.97;3.60;;;16.00;94.40;;;;;;5073232;28;20455;-70
2021/10/30 10:09:44;;;;;;;9.23;3.30;;;16.00;94.50;;;;;;5074562;28;20076;-71
2021/10/30 10:12:15;;;;;;;8.07;3.45;;;16.00;94.80;;;;;;5074394;28;20024;-70
2021/10/30 10:14:43;;;;;;;6.47;3.78;;;16.00;95.00;;;;;;5074369;28;20362;-72
2021/10/30 10:17:11;;;;;;;7.78;3.30;;;16.00;95.10;;;;;;5073746;28;20123;-71
2021/10/30 10:19:41;;;;;;;7.35;3.35;;;16.00;94.80;;;;;;5073858;28;20043;-71
2021/10/30 10:22:09;;;;;;;7.80;3.50;;;16.00;94.30;;;;;;5074189;28;20024;-72
2021/10/30 10:24:37;;;;;;;6.72;3.15;;;16.00;94.30;;;;;;5073010;28;20366;-72
2021/10/30 10:27:09;;;;;;;7.25;3.00;;;16.10;94.40;;;;;;5072835;28;20028;-73
2021/10/30 10:29:55;;;;;;;7.43;3.28;;;16.10;94.30;;;;;;5073960;28;20111;-72
2021/10/30 10:32:24;;;;;;;7.00;3.38;;;16.10;94.10;;;;;;5073918;28;20024;-73
2021/10/30 10:34:52;;;;;;;8.02;3.38;;;16.10;94.10;;;;;;5074037;28;20017;-72
2021/10/30 10:37:23;;;;;;;10.23;3.60;;;16.00;94.80;;;;;;5072582;28;20025;-72
2021/10/30 10:39:58;;;;;;;6.03;3.92;;;16.00;94.30;;;;;;5073960;28;20021;-74
2021/10/30 10:42:37;;;;;;;7.35;3.53;;;16.10;94.50;;;;;;5073966;28;20477;-72
2021/10/30 10:45:07;;;;;;;9.32;3.83;;;16.10;95.10;;;;;;5073727;28;20381;-73
2021/10/30 10:47:38;;;;;;;7.75;3.35;;;16.10;94.30;;;;;;5071968;28;20542;-73
2021/10/30 10:50:17;;;;;;;7.82;4.18;;;16.10;94.30;;;;;;5072446;28;20097;-73
2021/10/30 10:53:06;;;;;;;9.35;3.88;;;16.10;94.20;;;;;;5073736;28;20103;-72
2021/10/30 10:55:36;;;;;;;8.30;3.38;;;16.00;94.50;;;;;;5073970;28;20103;-76
2021/10/30 10:58:09;;;;;;;8.00;3.30;;;16.00;94.50;;;;;;5073927;28;20028;-71
2021/10/30 11:00:37;;;;;;;11.63;4.53;;;16.10;94.80;;;;;;5073847;28;20346;-72
2021/10/30 11:03:05;;;;;;;6.45;3.22;;;16.10;95.00;;;;;;5072289;28;20039;-72
2021/10/30 11:05:34;;;;;;;9.70;3.67;;;16.10;94.50;;;;;;5073100;28;20508;-71
2021/10/30 11:08:10;;;;;;;5.53;3.50;;;16.10;94.20;;;;;;5073381;28;20032;-71
2021/10/30 11:10:42;;;;;;;5.55;3.72;;;16.10;94.50;;;;;;5073325;28;20094;-72
2021/10/30 11:13:11;;;;;;;9.45;4.40;;;16.10;94.80;;;;;;5073402;28;20458;-71
2021/10/30 11:15:39;;;;;;;8.40;4.30;;;16.10;95.40;;;;;;5072213;28;20048;-71
2021/10/30 11:18:11;;;;;;;7.45;3.55;;;16.00;95.00;;;;;;5071833;28;20044;-71
2021/10/30 11:20:44;;;;;;;8.75;4.05;;;16.00;95.00;;;;;;5073279;28;20016;-72
2021/10/30 11:23:28;;;;;;;6.25;3.70;;;16.00;95.20;;;;;;5071957;28;20025;-71
2021/10/30 11:26:11;;;;;;;5.78;3.50;;;16.10;94.70;;;;;;5073170;28;20164;-71
2021/10/30 11:28:39;;;;;;;5.95;3.40;;;16.00;95.00;;;;;;5073184;28;20068;-71
2021/10/30 11:31:15;;;;;;;7.80;3.65;;;16.10;94.70;;;;;;5071753;28;20427;-71
2021/10/30 11:33:56;;;;;;;7.72;3.60;;;16.00;94.40;;;;;;5072014;28;20103;-71
2021/10/30 11:36:23;;;;;;;6.82;3.67;;;16.10;95.00;;;;;;5073218;28;20036;-71
2021/10/30 11:38:52;;;;;;;5.72;3.92;;;16.10;95.00;;;;;;5073273;28;20529;-71
2021/10/30 11:41:25;;;;;;;6.43;3.45;;;16.00;95.10;;;;;;5073271;28;20052;-71
2021/10/30 11:44:03;;;;;;;7.45;3.72;;;16.00;95.10;;;;;;5071666;28;20551;-71
2021/10/30 11:46:32;;;;;;;7.40;3.50;;;16.10;96.00;;;;;;5071688;28;20434;-72
2021/10/30 11:49:00;;;;;;;8.85;3.75;;;16.00;95.70;;;;;;5071683;28;20449;-71
2021/10/30 11:51:36;;;;;;;7.40;3.50;;;16.00;95.90;;;;;;5073234;28;20024;-72
2021/10/30 11:54:05;;;;;;;7.28;3.67;;;16.00;96.10;;;;;;5072921;28;20120;-72
2021/10/30 11:56:33;;;;;;;7.82;3.63;;;15.90;96.30;;;;;;5071404;28;20024;-72
2021/10/30 11:59:06;;;;;;;7.25;3.97;;;15.80;96.30;;;;;;5075708;28;20082;-72
2021/10/30 12:01:42;;;;;;;7.30;3.40;;;15.90;96.40;;;;;;5075519;28;20039;-72
2021/10/30 12:04:24;;;;;;;6.63;3.60;;;15.90;96.40;;;;;;5076624;28;20409;-72
2021/10/30 12:07:00;;;;;;;7.25;3.70;;;15.80;96.20;;;;;;5077124;28;20448;-71
2021/10/30 12:09:39;;;;;;;7.50;3.30;;;15.80;96.00;;;;;;5076930;28;20436;-72
2021/10/30 12:12:11;;;;;;;7.07;3.25;;;15.90;96.40;;;;;;5076575;28;20045;-72
2021/10/30 12:14:43;;;;;;;8.35;3.53;;;15.90;96.70;;;;;;5076965;28;20490;-72
2021/10/30 12:17:17;;;;;;;6.13;3.63;;;15.90;96.20;;;;;;5076654;28;20028;-72
2021/10/30 12:19:55;;;;;;;6.90;3.50;;;15.90;95.80;;;;;;5075457;28;20035;-71
2021/10/30 12:22:28;;;;;;;4.22;3.38;;;15.90;95.40;;;;;;5075267;28;20024;-72
2021/10/30 12:25:06;;;;;;;5.15;4.00;;;15.90;95.30;;;;;;5076404;28;20098;-72
2021/10/30 12:27:56;;;;;;;10.70;4.38;;;16.00;95.20;;;;;;5076549;28;20204;-72
2021/10/30 12:30:35;;;;;;;6.88;3.65;;;15.90;95.10;;;;;;5076584;28;20028;-72
2021/10/30 12:33:13;;;;;;;8.20;3.95;;;16.00;95.30;;;;;;5074854;28;20074;-72
2021/10/30 12:35:52;;;;;;;13.85;4.30;;;15.90;95.80;;;;;;5075290;28;20040;-72
2021/10/30 12:38:24;;;;;;;6.78;4.10;;;15.90;95.70;;;;;;5076204;28;20032;-72
2021/10/30 12:40:53;;;;;;;5.45;3.50;;;15.90;95.80;;;;;;5076527;28;20021;-70
2021/10/30 12:43:23;;;;;;;6.53;3.10;;;15.90;96.10;;;;;;5074593;28;20027;-71
2021/10/30 12:45:54;;;;;;;8.50;3.17;;;15.80;95.60;;;;;;5074714;28;20074;-71
2021/10/30 12:48:25;;;;;;;7.82;3.50;;;15.90;96.80;;;;;;5075884;28;20074;-71
2021/10/30 12:50:59;;;;;;;7.60;3.08;;;15.90;95.70;;;;;;5075968;28;20016;-71
2021/10/30 12:53:36;;;;;;;8.02;3.00;;;15.90;96.10;;;;;;5075808;28;20390;-72
2021/10/30 12:56:17;;;;;;;8.55;3.20;;;15.80;95.40;;;;;;5075877;28;20020;-71